Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:17;;;;;;;12.60;3.30;;;;;;;;;;5389367;26;20003;-67
2024/04/12 00:03:43;;;;;;;6.70;2.17;;;;;;;;;;5410697;26;20477;-68
2024/04/12 00:06:15;;;;;;;10.73;3.40;;;;;;;;;;5411796;26;20003;-68
2024/04/12 00:08:41;;;;;;;5.40;2.42;;;;;;;;;;5396254;26;20463;-67
2024/04/12 00:11:08;;;;;;;10.45;3.58;;;;;;;;;;5410667;26;20010;-68
2024/04/12 00:13:36;;;;;;;9.77;3.40;;;;;;;;;;5388904;26;20000;-68
2024/04/12 00:16:03;;;;;;;9.40;3.55;;;;;;;;;;5400146;26;20075;-68
2024/04/12 00:18:29;;;;;;;13.95;2.95;;;;;;;;;;5388344;26;20510;-68
2024/04/12 00:20:58;;;;;;;11.30;2.63;;;;;;;;;;5396447;26;20134;-67
2024/04/12 00:23:25;;;;;;;6.75;2.80;;;;;;;;;;5391558;26;19996;-68
2024/04/12 00:25:51;;;;;;;11.45;2.85;;;;;;;;;;5388691;26;20016;-68
2024/04/12 00:28:16;;;;;;;10.90;2.75;;;;;;;;;;5391155;26;20068;-68
2024/04/12 00:30:41;;;;;;;10.37;2.80;;;;;;;;;;5401041;26;20000;-68
2024/04/12 00:33:10;;;;;;;8.93;2.97;;;;;;;;;;5412038;26;20261;-68
2024/04/12 00:35:44;;;;;;;14.05;3.67;;;;;;;;;;5397282;26;20036;-67
2024/04/12 00:38:11;;;;;;;8.18;2.97;;;;;;;;;;5401872;26;20031;-68
2024/04/12 00:40:40;;;;;;;7.43;3.15;;;;;;;;;;5393837;26;20000;-68
2024/04/12 00:43:11;;;;;;;6.57;2.80;;;;;;;;;;5403582;26;20007;-67
2024/04/12 00:45:41;;;;;;;6.88;2.25;;;;;;;;;;5401536;26;20011;-68
2024/04/12 00:48:07;;;;;;;11.25;3.83;;;;;;;;;;5401004;26;20371;-68
2024/04/12 00:50:36;;;;;;;7.50;3.78;;;;;;;;;;5402523;26;20524;-68
2024/04/12 00:53:03;;;;;;;14.32;3.38;;;;;;;;;;5402406;26;20035;-68
2024/04/12 00:55:32;;;;;;;16.20;4.03;;;;;;;;;;5395219;26;19996;-68
2024/04/12 00:57:59;;;;;;;8.52;3.00;;;;;;;;;;5399086;26;20010;-68
2024/04/12 01:00:34;;;;;;;10.73;3.28;;;;;;;;;;5411775;26;20525;-68
2024/04/12 01:03:05;;;;;;;7.05;2.70;;;;;;;;;;5393368;26;20017;-68
2024/04/12 01:05:30;;;;;;;;;;;;;;;;;;5398792;26;20008;-68
2024/04/12 01:08:00;;;;;;;13.73;3.33;;;;;;;;;;5396957;26;20014;-68
2024/04/12 01:10:26;;;;;;;6.43;2.50;;;;;;;;;;5389883;26;20000;-68
2024/04/12 01:12:57;;;;;;;6.32;2.60;;;;;;;;;;5388823;26;20090;-68
2024/04/12 01:15:29;;;;;;;8.55;2.53;;;;;;;;;;5400448;26;20014;-68
2024/04/12 01:17:56;;;;;;;7.15;2.72;;;;;;;;;;5390047;26;20347;-68
2024/04/12 01:20:22;;;;;;;8.50;2.22;;;;;;;;;;5391972;26;20014;-67
2024/04/12 01:22:47;;;;;;;5.20;2.80;;;;;;;;;;5395777;26;20338;-68
2024/04/12 01:25:13;;;;;;;7.75;3.15;;;;;;;;;;5393365;26;20065;-68
2024/04/12 01:27:38;;;;;;;8.75;3.05;;;;;;;;;;5397508;26;19992;-68
2024/04/12 01:30:04;;;;;;;8.38;3.03;;;;;;;;;;5398622;26;20468;-68
2024/04/12 01:32:30;;;;;;;9.77;3.53;;;;;;;;;;5405859;26;20044;-67
2024/04/12 01:34:55;;;;;;;9.73;2.80;;;;;;;;;;5411619;26;20507;-68
2024/04/12 01:37:21;;;;;;;7.65;2.30;;;;;;;;;;5409596;26;19996;-68
2024/04/12 01:39:49;;;;;;;10.02;2.58;;;;;;;;;;5397536;26;20104;-68
2024/04/12 01:42:16;;;;;;;7.10;2.50;;;;;;;;;;5397624;26;19999;-68
2024/04/12 01:45:13;;;;;;;9.65;2.58;;;;;;;;;;5391937;26;19996;-68
2024/04/12 01:47:34;;;;;;;8.32;2.83;;;;;;;;;;5397625;26;19999;-68
2024/04/12 01:50:01;;;;;;;8.02;3.47;;;;;;;;;;5407473;26;20006;-67
2024/04/12 01:52:26;;;;;;;13.90;3.58;;;;;;;;;;5402311;26;20570;-68
2024/04/12 01:55:05;;;;;;;14.95;2.88;;;;;;;;;;5391739;26;20001;-68
2024/04/12 01:57:30;;;;;;;5.30;2.72;;;;;;;;;;5406771;26;20092;-68
2024/04/12 01:59:55;;;;;;;7.38;3.45;;;;;;;;;;5407051;26;20062;-67
2024/04/12 02:02:21;;;;;;;10.27;3.17;;;;;;;;;;5400749;26;20000;-68
2024/04/12 02:04:51;;;;;;;5.05;2.55;;;;;;;;;;5389437;26;20261;-68
2024/04/12 02:07:16;;;;;;;7.70;3.07;;;;;;;;;;5404945;26;20012;-68
2024/04/12 02:09:41;;;;;;;10.65;3.70;;;;;;;;;;5388567;26;20486;-68
2024/04/12 02:12:07;;;;;;;11.38;3.00;;;;;;;;;;5408580;26;20101;-67
2024/04/12 02:14:32;;;;;;;16.53;3.57;;;;;;;;;;5390230;26;19999;-68
2024/04/12 02:16:58;;;;;;;9.43;3.03;;;;;;;;;;5398249;26;20246;-68
2024/04/12 02:19:24;;;;;;;11.52;2.92;;;;;;;;;;5393270;26;20480;-67
2024/04/12 02:21:50;;;;;;;11.65;3.53;;;;;;;;;;5397987;26;20013;-68
2024/04/12 02:24:18;;;;;;;10.52;3.00;;;;;;;;;;5406217;26;20076;-68
2024/04/12 02:26:46;;;;;;;6.50;2.55;;;;;;;;;;5402049;26;20018;-68
2024/04/12 02:29:11;;;;;;;8.30;2.50;;;;;;;;;;5400576;26;20018;-68
2024/04/12 02:31:36;;;;;;;9.80;2.63;;;;;;;;;;5410465;26;19991;-68
2024/04/12 02:34:02;;;;;;;8.00;2.73;;;;;;;;;;5402257;26;21019;-67
2024/04/12 02:36:30;;;;;;;6.00;2.17;;;;;;;;;;5402105;26;20237;-67
2024/04/12 02:38:56;;;;;;;6.47;2.30;;;;;;;;;;5402444;26;20014;-67
2024/04/12 02:41:21;;;;;;;7.00;2.33;;;;;;;;;;5408776;26;20435;-68
2024/04/12 02:43:52;;;;;;;8.65;2.35;;;;;;;;;;5402405;26;20080;-67
2024/04/12 02:46:18;;;;;;;7.55;2.67;;;;;;;;;;5404127;26;20051;-68
2024/04/12 02:48:43;;;;;;;6.07;2.00;;;;;;;;;;5396256;26;20004;-68
2024/04/12 02:51:12;;;;;;;6.60;2.53;;;;;;;;;;5401363;26;20011;-68
2024/04/12 02:53:37;;;;;;;10.10;2.58;;;;;;;;;;5393859;26;19995;-68
2024/04/12 02:56:09;;;;;;;8.43;2.30;;;;;;;;;;5396232;26;20338;-68
2024/04/12 02:58:40;;;;;;;6.88;2.10;;;;;;;;;;5399084;26;20464;-68
2024/04/12 03:01:07;;;;;;;3.53;1.92;;;;;;;;;;5400753;26;20015;-68
2024/04/12 03:03:35;;;;;;;5.60;1.60;;;;;;;;;;5392621;26;20454;-67
2024/04/12 03:06:00;;;;;;;3.72;2.03;;;;;;;;;;5393303;26;20039;-68
2024/04/12 03:08:26;;;;;;;6.00;1.88;;;;;;;;;;5407895;26;20000;-68
2024/04/12 03:10:51;;;;;;;5.82;2.15;;;;;;;;;;5400244;26;20000;-68
2024/04/12 03:13:17;;;;;;;3.83;1.90;;;;;;;;;;5401730;26;20075;-68
2024/04/12 03:15:42;;;;;;;12.03;2.10;;;;;;;;;;5395721;26;20000;-68
2024/04/12 03:18:07;;;;;;;6.87;2.43;;;;;;;;;;5403221;26;20279;-67
2024/04/12 03:20:32;;;;;;;5.43;1.90;;;;;;;;;;5401980;26;20759;-68
2024/04/12 03:22:58;;;;;;;3.97;1.60;;;;;;;;;;5393512;26;20345;-68
2024/04/12 03:25:23;;;;;;;4.80;2.70;;;;;;;;;;5401756;26;20345;-68
2024/04/12 03:27:48;;;;;;;5.23;2.00;;;;;;;;;;5412263;26;20284;-68
2024/04/12 03:30:16;;;;;;;3.97;2.20;;;;;;;;;;5412862;26;20394;-67
2024/04/12 03:32:44;;;;;;;2.55;1.60;;;;;;;;;;5411008;26;20005;-68
2024/04/12 03:35:10;;;;;;;5.50;1.73;;;;;;;;;;5412522;26;20015;-68
2024/04/12 03:37:38;;;;;;;12.05;2.70;;;;;;;;;;5399984;26;20476;-68
2024/04/12 03:40:14;;;;;;;5.85;2.20;;;;;;;;;;5403883;26;20386;-68
2024/04/12 03:42:41;;;;;;;6.57;2.10;;;;;;;;;;5403306;26;20007;-68
2024/04/12 03:45:12;;;;;;;4.20;1.75;;;;;;;;;;5409498;26;20007;-67
2024/04/12 03:47:37;;;;;;;3.97;1.90;;;;;;;;;;5400476;26;19996;-68
2024/04/12 03:50:12;;;;;;;10.27;2.00;;;;;;;;;;5402805;26;20350;-67
2024/04/12 03:52:41;;;;;;;3.83;1.60;;;;;;;;;;5402768;26;20349;-68
2024/04/12 03:55:09;;;;;;;6.22;2.00;;;;;;;;;;5395788;26;20347;-68
2024/04/12 03:57:38;;;;;;;4.72;1.65;;;;;;;;;;5403756;26;20319;-67
2024/04/12 04:00:10;;;;;;;3.97;1.73;;;;;;;;;;5412662;26;20003;-67
2024/04/12 04:02:35;;;;;;;5.28;1.65;;;;;;;;;;5408674;26;20007;-67
2024/04/12 04:05:13;;;;;;;2.47;1.97;;;;;;;;;;5402084;26;20004;-67
2024/04/12 04:07:39;;;;;;;3.85;1.30;;;;;;;;;;5409739;26;20241;-68
2024/04/12 04:10:10;;;;;;;7.50;1.80;;;;;;;;;;5404550;26;20032;-67
2024/04/12 04:12:44;;;;;;;3.53;1.48;;;;;;;;;;5408050;26;20022;-68
2024/04/12 04:15:09;;;;;;;4.07;1.60;;;;;;;;;;5408858;26;20361;-68
2024/04/12 04:17:34;;;;;;;6.57;1.80;;;;;;;;;;5410743;26;20004;-68
2024/04/12 04:20:06;;;;;;;4.33;1.30;;;;;;;;;;5412319;26;20249;-69
2024/04/12 04:24:56;;;;;;;2.90;1.63;;;;;;;;;;5412273;26;19999;-68
2024/04/12 04:27:22;;;;;;;3.72;1.35;;;;;;;;;;5397875;26;20557;-68
2024/04/12 04:29:48;;;;;;;4.13;1.77;;;;;;;;;;5374648;26;20465;-68
2024/04/12 04:32:16;;;;;;;5.28;1.80;;;;;;;;;;5400240;26;20010;-68
2024/04/12 04:34:44;;;;;;;7.55;2.33;;;;;;;;;;5412023;26;20005;-68
2024/04/12 04:37:09;;;;;;;2.45;1.42;;;;;;;;;;5411318;26;20352;-69
2024/04/12 04:39:35;;;;;;;5.60;1.65;;;;;;;;;;5411164;26;20010;-68
2024/04/12 04:42:00;;;;;;;4.05;1.50;;;;;;;;;;5412642;26;20000;-69
2024/04/12 04:44:25;;;;;;;7.03;2.03;;;;;;;;;;5399172;26;20035;-68
2024/04/12 04:46:51;;;;;;;5.40;2.08;;;;;;;;;;5397140;26;20405;-68
2024/04/12 04:49:23;;;;;;;6.57;1.50;;;;;;;;;;5408982;26;20081;-68
2024/04/12 04:51:48;;;;;;;6.85;1.27;;;;;;;;;;5404211;26;20004;-68
2024/04/12 04:54:14;;;;;;;6.55;2.10;;;;;;;;;;5405706;26;20471;-68
2024/04/12 04:56:40;;;;;;;3.20;1.65;;;;;;;;;;5395016;26;20007;-68
2024/04/12 04:59:07;;;;;;;7.22;2.13;;;;;;;;;;5402622;26;19996;-68
2024/04/12 05:01:34;;;;;;;5.57;2.33;;;;;;;;;;5405935;26;20031;-68
2024/04/12 05:03:59;;;;;;;6.45;2.10;;;;;;;;;;5378561;26;20462;-68
2024/04/12 05:06:25;;;;;;;6.68;2.00;;;;;;;;;;5410510;26;20054;-68
2024/04/12 05:09:00;;;;;;;4.68;1.98;;;;;;;;;;5409543;26;20015;-68
2024/04/12 05:11:29;;;;;;;3.78;2.13;;;;;;;;;;5401316;26;20004;-68
2024/04/12 05:13:55;;;;;;;9.10;2.22;;;;;;;;;;5394905;26;20403;-68
2024/04/12 05:16:21;;;;;;;7.32;1.73;;;;;;;;;;5400443;26;20366;-68
2024/04/12 05:18:48;;;;;;;8.00;2.50;;;;;;;;;;5404885;26;20214;-68
2024/04/12 05:21:14;;;;;;;6.30;2.40;;;;;;;;;;5408827;26;20335;-68
2024/04/12 05:23:42;;;;;;;7.30;2.72;;;;;;;;;;5401841;26;19995;-68
2024/04/12 05:26:09;;;;;;;6.20;2.92;;;;;;;;;;5400466;26;19999;-68
2024/04/12 05:28:35;;;;;;;4.75;2.58;;;;;;;;;;5388964;26;20010;-68
2024/04/12 05:31:01;;;;;;;8.88;2.95;;;;;;;;;;5401864;26;20454;-68
2024/04/12 05:33:29;;;;;;;8.90;2.70;;;;;;;;;;5401704;26;20000;-68
2024/04/12 05:35:55;;;;;;;4.68;2.45;;;;;;;;;;5400344;26;20450;-68
2024/04/12 05:38:24;;;;;;;6.95;2.40;;;;;;;;;;5409494;26;20023;-68
2024/04/12 05:40:52;;;;;;;4.72;2.53;;;;;;;;;;5408172;26;20013;-68
2024/04/12 05:43:23;;;;;;;10.60;3.13;;;;;;;;;;5402511;26;20004;-68
2024/04/12 05:45:53;;;;;;;11.73;4.10;;;;;;;;;;5396554;26;19999;-68
2024/04/12 05:48:22;;;;;;;6.75;2.63;;;;;;;;;;5402271;26;20010;-68
2024/04/12 05:50:49;;;;;;;8.60;2.67;;;;;;;;;;5394383;26;20004;-68
2024/04/12 05:53:15;;;;;;;7.82;2.35;;;;;;;;;;5408156;26;20015;-68
2024/04/12 05:55:44;;;;;;;6.55;2.50;;;;;;;;;;5375672;26;20420;-68
2024/04/12 05:58:13;;;;;;;16.75;3.45;;;;;;;;;;5409038;26;20450;-68
2024/04/12 06:00:42;;;;;;;11.48;2.42;;;;;;;;;;5398954;26;20011;-68
2024/04/12 06:03:16;;;;;;;12.15;3.05;;;;;;;;;;5398404;26;20439;-68
2024/04/12 06:05:41;;;;;;;12.02;3.20;;;;;;;;;;5401623;26;20003;-68
2024/04/12 06:08:07;;;;;;;7.20;2.75;;;;;;;;;;5408254;26;20003;-68
2024/04/12 06:10:32;;;;;;;9.20;2.97;;;;;;;;;;5405983;26;20011;-68
2024/04/12 06:12:59;;;;;;;9.63;2.88;;;;;;;;;;5397583;26;20015;-68
2024/04/12 06:15:28;;;;;;;8.43;2.90;;;;;;;;;;5408556;26;20351;-68
2024/04/12 06:17:53;;;;;;;6.38;3.13;;;;;;;;;;5402921;26;20022;-68
2024/04/12 06:20:30;;;;;;;8.98;2.97;;;;;;;;;;5397051;26;19999;-68
2024/04/12 06:22:55;;;;;;;11.48;3.13;;;;;;;;;;5391361;26;20035;-68
2024/04/12 06:25:23;;;;;;;6.70;2.65;;;;;;;;;;5405336;26;20000;-68
2024/04/12 06:27:49;;;;;;;8.45;3.45;;;;;;;;;;5397858;26;20019;-68
2024/04/12 06:30:17;;;;;;;10.50;3.58;;;;;;;;;;5399996;26;19995;-68
2024/04/12 06:32:42;;;;;;;9.02;3.35;;;;;;;;;;5396093;26;20004;-70
2024/04/12 06:35:20;;;;;;;8.95;3.40;;;;;;;;;;5400114;26;20323;-68
2024/04/12 06:37:47;;;;;;;11.43;2.80;;;;;;;;;;5408094;26;19996;-68
2024/04/12 06:40:15;;;;;;;10.50;3.38;;;;;;;;;;5402367;26;20007;-68
2024/04/12 06:42:42;;;;;;;6.93;3.15;;;;;;;;;;5408912;26;19997;-68
2024/04/12 06:45:07;;;;;;;9.68;2.63;;;;;;;;;;5405300;26;20092;-68
2024/04/12 06:47:32;;;;;;;15.27;3.47;;;;;;;;;;5407627;26;20012;-68
2024/04/12 06:50:08;;;;;;;12.95;2.88;;;;;;;;;;5393247;26;20554;-68
2024/04/12 06:52:34;;;;;;;12.60;2.85;;;;;;;;;;5411733;26;20487;-68
2024/04/12 06:55:01;;;;;;;6.90;3.33;;;;;;;;;;5405319;26;20511;-68
2024/04/12 06:57:27;;;;;;;17.02;3.22;;;;;;;;;;5413323;26;20007;-68
2024/04/12 06:59:58;;;;;;;10.55;2.70;;;;;;;;;;5405978;26;20040;-68
2024/04/12 07:02:26;;;;;;;8.88;4.00;;;;;;;;;;5377679;26;20011;-68
2024/04/12 07:04:52;;;;;;;9.20;3.42;;;;;;;;;;5381501;26;20044;-68
2024/04/12 07:07:22;;;;;;;12.23;3.83;;;;;;;;;;5404621;26;20007;-68
2024/04/12 07:09:48;;;;;;;;;;;;;;;;;;5375451;26;20004;-68
2024/04/12 07:12:14;;;;;;;9.45;4.20;;;;;;;;;;5411199;26;19932;-68
2024/04/12 07:14:41;;;;;;;10.90;4.13;;;;;;;;;;5402003;26;20026;-69
2024/04/12 07:17:20;;;;;;;7.68;3.65;;;;;;;;;;5405836;26;20343;-68
2024/04/12 07:19:49;;;;;;;9.95;3.58;;;;;;;;;;5398007;26;20539;-68
2024/04/12 07:22:18;;;;;;;11.33;3.77;;;;;;;;;;5399024;26;20004;-68
2024/04/12 07:24:47;;;;;;;8.48;4.05;;;;;;;;;;5406467;26;20589;-69
2024/04/12 07:27:15;;;;;;;10.38;4.55;;;;;;;;;;5409516;26;20084;-68
2024/04/12 07:29:43;;;;;;;7.03;3.80;;;;;;;;;;5409527;26;20346;-68
2024/04/12 07:32:08;;;;;;;14.73;4.72;;;;;;;;;;5408516;26;20011;-68
2024/04/12 07:34:48;;;;;;;9.63;3.67;;;;;;;;;;5410954;26;20003;-68
2024/04/12 07:37:13;;;;;;;8.23;3.42;;;;;;;;;;5410789;26;20011;-68
2024/04/12 07:39:40;;;;;;;8.90;2.90;;;;;;;;;;5411618;26;20453;-69
2024/04/12 07:42:08;;;;;;;13.25;3.50;;;;;;;;;;5411144;26;20014;-68
2024/04/12 07:44:35;;;;;;;5.70;2.28;;;;;;;;;;5409512;26;19992;-68
2024/04/12 07:47:06;;;;;;;6.97;3.28;;;;;;;;;;5410697;26;20008;-68
2024/04/12 07:49:39;;;;;;;10.20;3.47;;;;;;;;;;5409820;26;20101;-68
2024/04/12 07:52:09;;;;;;;11.52;3.40;;;;;;;;;;5409376;26;19997;-68
2024/04/12 07:54:35;;;;;;;2.47;1.20;;;;;;;;;;5407567;26;20438;-68
2024/04/12 07:57:07;;;;;;;9.18;2.95;;;;;;;;;;5401140;26;20028;-68
2024/04/12 07:59:33;;;;;;;6.72;2.90;;;;;;;;;;5411358;26;20003;-68
2024/04/12 08:01:58;;;;;;;8.60;2.67;;;;;;;;;;5409601;26;20004;-68
2024/04/12 08:04:23;;;;;;;7.13;2.40;;;;;;;;;;5409243;26;20023;-68
2024/04/12 08:09:22;;;;;;;4.43;1.27;;;;;;;;;;5400126;26;20006;-68
2024/04/12 08:11:51;;;;;;;3.67;1.85;;;;;;;;;;5404251;26;20090;-68
2024/04/12 08:14:20;;;;;;;11.75;3.85;;;;;;;;;;5404101;26;20035;-68
2024/04/12 08:16:46;;;;;;;6.45;2.63;;;;;;;;;;5377582;26;20334;-68
2024/04/12 08:19:13;;;;;;;9.68;2.75;;;;;;;;;;5407315;26;20010;-68
2024/04/12 08:21:44;;;;;;;7.00;2.35;;;;;;;;;;5407857;26;20079;-68
2024/04/12 08:24:11;;;;;;;10.30;2.42;;;;;;;;;;5409664;26;20454;-68
2024/04/12 08:26:37;;;;;;;7.10;2.58;;;;;;;;;;5405631;26;20071;-68
2024/04/12 08:29:04;;;;;;;6.50;2.50;;;;;;;;;;5405510;26;20342;-68
2024/04/12 08:31:29;;;;;;;8.82;2.72;;;;;;;;;;5407604;26;20073;-69
2024/04/12 08:33:57;;;;;;;10.27;2.15;;;;;;;;;;5406535;26;20518;-68
2024/04/12 08:36:24;;;;;;;4.82;2.28;;;;;;;;;;5401789;26;20039;-69
2024/04/12 08:39:11;;;;;;;4.82;1.50;;;;;;;;;;5410448;26;20014;-69
2024/04/12 08:41:37;;;;;;;8.65;2.20;;;;;;;;;;5399721;26;20404;-68
2024/04/12 08:44:09;;;;;;;8.88;2.47;;;;;;;;;;5409709;26;20022;-68
2024/04/12 08:46:35;;;;;;;6.03;2.40;;;;;;;;;;5407991;26;19996;-68
2024/04/12 08:49:04;;;;;;;6.35;2.70;;;;;;;;;;5407716;26;20450;-68
2024/04/12 08:51:33;;;;;;;17.02;2.60;;;;;;;;;;5408941;26;20502;-68
2024/04/12 08:54:03;;;;;;;7.60;1.95;;;;;;;;;;5409330;26;20431;-68
2024/04/12 08:56:29;;;;;;;5.90;2.80;;;;;;;;;;5397654;26;20003;-68
2024/04/12 08:59:00;;;;;;;6.22;2.53;;;;;;;;;;5392819;26;20078;-68
2024/04/12 09:01:25;;;;;;;16.65;3.15;;;;;;;;;;5398800;26;20067;-68
2024/04/12 09:03:53;;;;;;;10.90;2.60;;;;;;;;;;5409504;26;20011;-68
2024/04/12 09:06:23;;;;;;;7.85;2.40;;;;;;;;;;5408887;26;19995;-68
2024/04/12 09:08:51;;;;;;;5.13;2.00;;;;;;;;;;5409126;26;20459;-68
2024/04/12 09:11:19;;;;;;;8.38;3.13;;;;;;;;;;5402709;26;19999;-68
2024/04/12 09:13:46;;;;;;;9.32;3.72;;;;;;;;;;5408983;26;20014;-68
2024/04/12 09:16:19;;;;;;;4.57;2.58;;;;;;;;;;5408097;26;20069;-68
2024/04/12 09:18:44;;;;;;;5.65;2.33;;;;;;;;;;5400834;26;20010;-68
2024/04/12 09:21:14;;;;;;;10.70;2.97;;;;;;;;;;5400410;26;19999;-69
2024/04/12 09:23:42;;;;;;;6.25;2.67;;;;;;;;;;5343259;26;20155;-69
2024/04/12 09:26:22;;;;;;;5.47;2.03;;;;;;;;;;5401639;26;20023;-68
2024/04/12 09:28:47;;;;;;;8.07;1.90;;;;;;;;;;5404847;26;20022;-69
2024/04/12 09:32:50;;;;;;;4.18;2.33;;;;;;;;;;5394039;26;20000;-68
2024/04/12 09:34:22;;;;;;;6.88;2.97;;;;;;;;;;5402917;26;20075;-68
2024/04/12 09:37:01;;;;;;;8.10;3.95;;;;;;;;;;5399892;26;19999;-68
2024/04/12 09:39:41;;;;;;;8.32;3.28;;;;;;;;;;5394458;26;20097;-68
2024/04/12 09:42:08;;;;;;;6.90;3.42;;;;;;;;;;5401784;26;20088;-68
2024/04/12 09:44:48;;;;;;;6.60;3.42;;;;;;;;;;5393298;26;20015;-68
2024/04/12 10:39:44;;;;;;;10.88;3.35;;;;;;;;;;5403035;26;20606;-68
2024/04/12 10:42:09;;;;;;;7.88;3.10;;;;;;;;;;5401263;26;20513;-68
2024/04/12 10:44:34;;;;;;;6.55;2.22;;;;;;;;;;5404144;26;20003;-69
2024/04/12 10:47:00;;;;;;;10.75;4.10;;;;;;;;;;5401419;26;20000;-68
2024/04/12 10:49:25;;;;;;;9.97;2.27;;;;;;;;;;5401558;26;20004;-68
2024/04/12 10:51:52;;;;;;;9.20;2.47;;;;;;;;;;5398963;26;20334;-69
2024/04/12 10:54:23;;;;;;;16.13;3.83;;;;;;;;;;5403642;26;19999;-68
2024/04/12 10:56:49;;;;;;;10.98;4.53;;;;;;;;;;5385777;26;20028;-69
2024/04/12 10:59:26;;;;;;;9.85;3.85;;;;;;;;;;5378990;26;20139;-69
2024/04/12 11:01:53;;;;;;;7.25;3.55;;;;;;;;;;5391977;26;20018;-68
2024/04/12 11:04:18;;;;;;;5.50;1.92;;;;;;;;;;5401375;26;20006;-68
2024/04/12 11:06:44;;;;;;;10.30;3.40;;;;;;;;;;5403308;26;20360;-68
2024/04/12 11:09:14;;;;;;;14.30;2.65;;;;;;;;;;5395886;26;20455;-68
2024/04/12 11:11:43;;;;;;;2.08;1.23;;;;;;;;;;5404345;26;20411;-69
2024/04/12 11:14:18;;;;;;;6.20;3.05;;;;;;;;;;5402843;26;20000;-68
2024/04/12 11:33:32;;;;;;;7.05;2.50;;;;;;;;;;5392228;26;20015;-68
2024/04/12 11:36:05;;;;;;;7.72;2.30;;;;;;;;;;5409600;26;19999;-69
2024/04/12 11:38:33;;;;;;;6.30;2.35;;;;;;;;;;5401199;26;20336;-69
2024/04/12 11:40:58;;;;;;;10.95;2.63;;;;;;;;;;5397911;26;20172;-68
2024/04/12 11:43:25;;;;;;;8.83;1.97;;;;;;;;;;5394080;26;20008;-69
2024/04/12 11:45:50;;;;;;;11.65;3.00;;;;;;;;;;5396529;26;20237;-69
2024/04/12 11:48:17;;;;;;;9.77;2.88;;;;;;;;;;5407204;26;20004;-68
2024/04/12 11:50:43;;;;;;;8.80;2.73;;;;;;;;;;5406288;26;20043;-69
2024/04/12 11:53:10;;;;;;;7.88;1.92;;;;;;;;;;5397832;26;20032;-68
2024/04/12 11:55:41;;;;;;;10.55;1.95;;;;;;;;;;5403753;26;19999;-69
2024/04/12 11:58:08;;;;;;;4.65;1.42;;;;;;;;;;5405534;26;20004;-69
2024/04/12 12:00:34;;;;;;;8.10;2.03;;;;;;;;;;5398999;26;20003;-68
2024/04/12 12:03:01;;;;;;;6.85;2.22;;;;;;;;;;5400338;26;19995;-68
2024/04/12 12:05:28;;;;;;;7.82;2.20;;;;;;;;;;5400504;26;20003;-69
2024/04/12 12:07:53;;;;;;;7.30;1.85;;;;;;;;;;5375023;26;20009;-69
2024/04/12 12:10:19;;;;;;;10.87;2.43;;;;;;;;;;5398734;26;20003;-68
2024/04/12 12:12:45;;;;;;;8.80;2.60;;;;;;;;;;5406195;26;20233;-69
2024/04/12 12:15:10;;;;;;;7.13;2.15;;;;;;;;;;5395494;26;20011;-68
2024/04/12 12:17:35;;;;;;;3.78;1.50;;;;;;;;;;5401802;26;20025;-68
2024/04/12 12:20:01;;;;;;;4.27;2.20;;;;;;;;;;5405510;26;19999;-69
2024/04/12 12:22:26;;;;;;;5.40;1.67;;;;;;;;;;5404714;26;20271;-69
2024/04/12 12:24:53;;;;;;;4.55;1.80;;;;;;;;;;5400162;26;20010;-68
2024/04/12 12:27:23;;;;;;;8.77;2.05;;;;;;;;;;5402207;26;20011;-69
2024/04/12 12:29:51;;;;;;;3.85;0.93;;;;;;;;;;5376384;26;20470;-68
2024/04/12 12:32:16;;;;;;;9.00;1.90;;;;;;;;;;5405565;26;19999;-70
2024/04/12 12:34:43;;;;;;;9.65;1.85;;;;;;;;;;5403632;26;19996;-68
2024/04/12 12:37:09;;;;;;;6.20;1.80;;;;;;;;;;5411594;26;20523;-68
2024/04/12 12:39:37;;;;;;;11.43;1.92;;;;;;;;;;5409583;26;20011;-69
2024/04/12 12:42:02;;;;;;;4.88;1.70;;;;;;;;;;5409719;26;20619;-68
2024/04/12 12:44:28;;;;;;;5.90;1.92;;;;;;;;;;5401915;26;19999;-69
2024/04/12 12:46:54;;;;;;;6.43;1.40;;;;;;;;;;5404553;26;20379;-69
2024/04/12 12:49:20;;;;;;;12.27;1.60;;;;;;;;;;5377657;26;20339;-68
2024/04/12 12:51:47;;;;;;;5.27;1.87;;;;;;;;;;5403680;26;20018;-69
2024/04/12 12:54:12;;;;;;;5.32;1.75;;;;;;;;;;5408628;26;19992;-69
2024/04/12 12:56:40;;;;;;;6.57;1.50;;;;;;;;;;5405087;26;19999;-69
2024/04/12 12:59:05;;;;;;;4.55;1.42;;;;;;;;;;5403587;26;19999;-69
2024/04/12 13:01:34;;;;;;;3.28;1.52;;;;;;;;;;5403609;26;20085;-69
2024/04/12 13:04:07;;;;;;;3.58;1.33;;;;;;;;;;5405504;26;20473;-68
2024/04/12 13:06:34;;;;;;;11.38;2.97;;;;;;;;;;5404799;26;20093;-68
2024/04/12 13:08:59;;;;;;;1.98;0.70;;;;;;;;;;5395429;26;20010;-69
2024/04/12 13:11:25;;;;;;;7.63;1.10;;;;;;;;;;5376033;26;20031;-69
2024/04/12 13:13:50;;;;;;;5.32;1.65;;;;;;;;;;5408238;26;19995;-69
2024/04/12 13:16:16;;;;;;;4.82;1.63;;;;;;;;;;5400861;26;20022;-70
2024/04/12 13:18:52;;;;;;;6.10;1.20;;;;;;;;;;5400484;26;19992;-69
2024/04/12 13:21:18;;;;;;;4.78;1.50;;;;;;;;;;5373309;26;19999;-68
2024/04/12 13:23:43;;;;;;;11.63;1.80;;;;;;;;;;5404613;26;20031;-68
2024/04/12 13:26:09;;;;;;;4.30;1.35;;;;;;;;;;5409225;26;20014;-68
2024/04/12 13:28:34;;;;;;;2.80;1.38;;;;;;;;;;5403876;26;20349;-68
2024/04/12 13:31:00;;;;;;;4.65;1.27;;;;;;;;;;5403807;26;20015;-68
2024/04/12 13:33:26;;;;;;;5.47;1.10;;;;;;;;;;5366696;26;20004;-68
2024/04/12 13:35:52;;;;;;;5.63;1.20;;;;;;;;;;5397717;26;20000;-69
2024/04/12 13:38:17;;;;;;;3.55;1.17;;;;;;;;;;5395882;26;19996;-69
2024/04/12 13:40:45;;;;;;;2.55;1.38;;;;;;;;;;5399732;26;20006;-68
2024/04/12 13:43:14;;;;;;;2.47;1.02;;;;;;;;;;5401076;26;20003;-69
2024/04/12 13:51:12;;;;;;;3.17;1.30;;;;;;;;;;5396706;26;20011;-69
2024/04/12 13:53:37;;;;;;;4.43;1.02;;;;;;;;;;5408000;26;20361;-68
2024/04/12 13:59:10;;;;;;;6.38;1.30;;;;;;;;;;5372153;26;20180;-68
2024/04/12 14:01:35;;;;;;;7.20;1.42;;;;;;;;;;5374641;26;20322;-68
2024/04/12 14:04:04;;;;;;;3.07;1.10;;;;;;;;;;5397173;26;19996;-69
2024/04/12 14:06:36;;;;;;;3.93;1.23;;;;;;;;;;5401851;26;20003;-69
2024/04/12 14:09:03;;;;;;;5.97;1.20;;;;;;;;;;5396902;26;20000;-68
2024/04/12 14:11:28;;;;;;;2.90;1.02;;;;;;;;;;5399323;26;20003;-69
2024/04/12 14:13:54;;;;;;;5.43;1.55;;;;;;;;;;5405736;26;20003;-68
2024/04/12 14:16:20;;;;;;;6.15;1.55;;;;;;;;;;5403254;26;20000;-68
2024/04/12 14:18:48;;;;;;;3.67;1.67;;;;;;;;;;5405862;26;20026;-69
2024/04/12 14:21:15;;;;;;;3.58;1.17;;;;;;;;;;5401046;26;20000;-69
2024/04/12 14:23:40;;;;;;;5.13;1.23;;;;;;;;;;5369155;26;20065;-69
2024/04/12 14:26:09;;;;;;;16.83;1.67;;;;;;;;;;5404287;26;20422;-69
2024/04/12 14:28:34;;;;;;;2.15;0.93;;;;;;;;;;5403790;26;20014;-68
2024/04/12 14:30:59;;;;;;;2.93;0.83;;;;;;;;;;5407608;26;19999;-68
2024/04/12 14:33:28;;;;;;;3.57;1.10;;;;;;;;;;5404005;26;20015;-68
2024/04/12 14:35:53;;;;;;;11.07;1.23;;;;;;;;;;5403714;26;19999;-68
2024/04/12 14:38:19;;;;;;;7.33;1.40;;;;;;;;;;5407245;26;20010;-68
2024/04/12 14:40:51;;;;;;;6.47;1.52;;;;;;;;;;5404126;26;20023;-69
2024/04/12 14:43:18;;;;;;;3.10;1.35;;;;;;;;;;5406691;26;19992;-69
2024/04/12 14:45:43;;;;;;;4.30;1.27;;;;;;;;;;5409500;26;20003;-69
2024/04/12 14:48:12;;;;;;;3.22;1.40;;;;;;;;;;5409769;26;20011;-68
2024/04/12 14:50:38;;;;;;;5.85;1.70;;;;;;;;;;5375650;26;20004;-69
2024/04/12 14:53:03;;;;;;;13.20;1.55;;;;;;;;;;5407027;26;20132;-68
2024/04/12 14:55:30;;;;;;;4.43;1.70;;;;;;;;;;5410041;26;20006;-69
2024/04/12 14:57:55;;;;;;;5.43;1.60;;;;;;;;;;5399365;26;20015;-69
2024/04/12 15:00:20;;;;;;;4.63;1.30;;;;;;;;;;5409547;26;20003;-68
2024/04/12 15:48:57;;;;;;;6.80;2.58;;;;;;;;;;5405531;26;20012;-72
2024/04/12 15:51:26;;;;;;;9.82;2.40;;;;;;;;;;5412615;26;20000;-73
2024/04/12 15:53:57;;;;;;;6.55;2.47;;;;;;;;;;5406574;26;19999;-73
2024/04/12 16:12:28;;;;;;;15.02;2.70;;;;;;;;;;5404405;26;20512;-68
2024/04/12 16:14:54;;;;;;;15.55;2.30;;;;;;;;;;5412504;26;20404;-68
2024/04/12 16:17:19;;;;;;;7.57;2.63;;;;;;;;;;5412078;26;20019;-68
2024/04/12 16:19:45;;;;;;;6.22;2.22;;;;;;;;;;5405849;26;20023;-68
2024/04/12 16:22:11;;;;;;;9.07;2.35;;;;;;;;;;5407348;26;20011;-68
2024/04/12 16:24:36;;;;;;;7.93;2.10;;;;;;;;;;5412629;26;20061;-68
2024/04/12 16:27:01;;;;;;;6.20;2.13;;;;;;;;;;5412140;26;20443;-69
2024/04/12 16:29:26;;;;;;;4.90;2.20;;;;;;;;;;5412082;26;20782;-68
2024/04/12 16:31:51;;;;;;;5.63;2.28;;;;;;;;;;5409929;26;20024;-68
2024/04/12 16:34:17;;;;;;;10.17;2.40;;;;;;;;;;5413068;26;19999;-68
2024/04/12 16:36:43;;;;;;;12.50;2.90;;;;;;;;;;5408967;26;20245;-68
2024/04/12 16:39:08;;;;;;;6.93;2.53;;;;;;;;;;5411717;26;20249;-68
2024/04/12 16:41:33;;;;;;;11.65;3.58;;;;;;;;;;5411968;26;19995;-69
2024/04/12 16:44:02;;;;;;;6.73;2.90;;;;;;;;;;5412355;26;20170;-68
2024/04/12 16:46:27;;;;;;;8.63;2.90;;;;;;;;;;5411972;26;20249;-68
2024/04/12 16:48:54;;;;;;;6.38;3.10;;;;;;;;;;5400610;26;20014;-68
2024/04/12 16:51:19;;;;;;;10.02;3.03;;;;;;;;;;5377753;26;20010;-68
2024/04/12 16:53:44;;;;;;;9.68;2.65;;;;;;;;;;5410735;26;20346;-67
2024/04/12 16:56:09;;;;;;;8.03;2.43;;;;;;;;;;5411358;26;20004;-68
2024/04/12 16:58:34;;;;;;;11.33;2.80;;;;;;;;;;5411483;26;20610;-68
2024/04/12 17:01:00;;;;;;;15.87;3.43;;;;;;;;;;5411918;26;19999;-68
2024/04/12 17:03:26;;;;;;;10.98;2.50;;;;;;;;;;5412802;26;20281;-68
2024/04/12 17:05:51;;;;;;;9.35;2.97;;;;;;;;;;5407554;26;20056;-67
2024/04/12 17:08:17;;;;;;;8.38;3.60;;;;;;;;;;5412395;26;19995;-68