Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:29;;;;;;;7.93;7.10;;;21.30;66.30;;;;;;3122916;28;20049;-88
2021/08/30 00:03:01;;;;;;;8.68;7.32;;;21.30;66.30;;;;;;3123434;28;20096;-89
2021/08/30 00:04:32;;;;;;;8.07;7.20;;;21.30;66.30;;;;;;3123932;28;20107;-88
2021/08/30 00:06:06;;;;;;;9.15;7.18;;;21.30;66.30;;;;;;3123684;28;20050;-87
2021/08/30 00:07:37;;;;;;;8.85;7.60;;;21.30;66.40;;;;;;3123304;28;20060;-88
2021/08/30 00:09:09;;;;;;;7.60;6.80;;;21.20;66.30;;;;;;3123415;28;20427;-88
2021/08/30 00:10:41;;;;;;;9.57;7.20;;;21.20;66.40;;;;;;3123759;28;20041;-88
2021/08/30 00:12:12;;;;;;;8.20;7.35;;;21.20;66.40;;;;;;3123546;28;20511;-88
2021/08/30 00:13:44;;;;;;;8.05;7.00;;;21.20;66.40;;;;;;3123222;28;20056;-87
2021/08/30 00:15:15;;;;;;;7.97;6.75;;;21.20;66.40;;;;;;3121688;28;20713;-88
2021/08/30 00:16:47;;;;;;;7.95;7.00;;;21.20;66.40;;;;;;3123483;28;20127;-88
2021/08/30 00:18:18;;;;;;;8.40;7.20;;;21.20;66.40;;;;;;3122788;28;20045;-87
2021/08/30 00:19:50;;;;;;;9.00;6.97;;;21.20;66.40;;;;;;3123547;28;20694;-88
2021/08/30 00:21:23;;;;;;;8.02;6.60;;;21.20;66.40;;;;;;3123383;28;20060;-88
2021/08/30 00:22:55;;;;;;;8.07;7.20;;;21.20;66.40;;;;;;3122870;28;20045;-88
2021/08/30 00:24:27;;;;;;;7.78;6.68;;;21.20;66.40;;;;;;3123653;28;20492;-87
2021/08/30 00:25:59;;;;;;;8.25;6.80;;;21.20;66.40;;;;;;3123633;28;20050;-88
2021/08/30 00:27:31;;;;;;;;;;;21.20;66.40;;;;;;3124102;28;20065;-88
2021/08/30 00:29:02;;;;;;;8.15;7.30;;;21.20;66.30;;;;;;3122522;28;19943;-89
2021/08/30 00:30:33;;;;;;;8.85;7.20;;;21.20;66.30;;;;;;3122908;28;20045;-88
2021/08/30 00:32:06;;;;;;;8.30;6.82;;;21.20;66.30;;;;;;3123442;28;20056;-88
2021/08/30 00:33:38;;;;;;;9.27;7.43;;;21.20;66.30;;;;;;3122790;28;20053;-88
2021/08/30 00:35:10;;;;;;;8.68;7.22;;;21.20;66.30;;;;;;3123723;28;20404;-88
2021/08/30 00:36:43;;;;;;;7.40;6.60;;;21.20;66.30;;;;;;3123491;28;20053;-87
2021/08/30 00:38:15;;;;;;;8.63;6.68;;;21.20;66.30;;;;;;3122521;28;20088;-88
2021/08/30 00:39:47;;;;;;;9.60;6.90;;;21.20;66.30;;;;;;3123402;28;20435;-88
2021/08/30 00:41:18;;;;;;;9.32;7.18;;;21.10;66.30;;;;;;3123536;28;20052;-88
2021/08/30 00:42:50;;;;;;;9.45;7.43;;;21.10;66.30;;;;;;3122919;28;20480;-88
2021/08/30 00:44:22;;;;;;;8.23;7.38;;;21.20;66.40;;;;;;3123207;28;20052;-88
2021/08/30 00:45:54;;;;;;;11.52;7.53;;;21.10;66.20;;;;;;3122687;28;20419;-87
2021/08/30 00:47:26;;;;;;;8.20;7.30;;;21.20;66.30;;;;;;3123212;28;20107;-88
2021/08/30 00:48:57;;;;;;;7.95;7.10;;;21.20;66.30;;;;;;3119064;28;20042;-88
2021/08/30 00:50:29;;;;;;;7.93;6.85;;;21.10;66.30;;;;;;3123140;28;20057;-88
2021/08/30 00:52:02;;;;;;;7.60;6.45;;;21.10;66.30;;;;;;3123107;28;20046;-87
2021/08/30 00:53:34;;;;;;;7.53;6.65;;;21.10;66.20;;;;;;3122996;28;20196;-88
2021/08/30 00:55:07;;;;;;;7.70;6.78;;;21.10;66.30;;;;;;3123166;28;20041;-88
2021/08/30 00:56:39;;;;;;;7.40;6.38;;;21.10;66.30;;;;;;3123175;28;20057;-88
2021/08/30 00:58:10;;;;;;;8.27;7.07;;;21.10;66.30;;;;;;3122473;28;20049;-87
2021/08/30 00:59:42;;;;;;;8.27;6.70;;;21.10;66.30;;;;;;3123145;28;20087;-88
2021/08/30 01:01:14;;;;;;;7.28;6.45;;;21.10;66.30;;;;;;3122397;28;20049;-88
2021/08/30 01:02:46;;;;;;;8.32;7.30;;;21.10;66.30;;;;;;3122523;28;20099;-88
2021/08/30 01:04:18;;;;;;;8.00;6.93;;;21.10;66.20;;;;;;3123448;28;20388;-88
2021/08/30 01:05:51;;;;;;;8.20;6.85;;;21.10;66.30;;;;;;3123048;28;20418;-88
2021/08/30 01:07:36;;;;;;;7.13;6.25;;;21.20;66.30;;;;;;3123118;28;20045;-88
2021/08/30 01:09:13;;;;;;;7.53;6.80;;;21.10;66.20;;;;;;3134964;28;20052;-89
2021/08/30 01:10:51;;;;;;;7.68;6.88;;;21.10;66.30;;;;;;3135410;28;20500;-87
2021/08/30 01:12:25;;;;;;;7.95;6.65;;;21.10;66.30;;;;;;3135471;28;20135;-88
2021/08/30 01:13:59;;;;;;;7.72;6.63;;;21.10;66.20;;;;;;3134882;28;20049;-89
2021/08/30 01:15:32;;;;;;;7.68;6.88;;;21.10;66.20;;;;;;3134321;28;20049;-87
2021/08/30 01:17:04;;;;;;;;;;;21.10;66.20;;;;;;3135838;28;20136;-88
2021/08/30 01:18:36;;;;;;;8.02;6.95;;;21.10;66.20;;;;;;3134244;28;19971;-87
2021/08/30 01:20:11;;;;;;;8.18;7.05;;;21.10;66.20;;;;;;3135252;28;20492;-88
2021/08/30 01:21:43;;;;;;;7.85;7.05;;;21.10;66.20;;;;;;3134764;28;20045;-87
2021/08/30 01:23:16;;;;;;;7.70;6.88;;;21.10;66.20;;;;;;3134345;28;20115;-88
2021/08/30 01:24:50;;;;;;;8.10;7.30;;;21.00;66.20;;;;;;3134941;28;20519;-88
2021/08/30 01:26:21;;;;;;;8.10;7.20;;;21.10;66.20;;;;;;3134846;28;20059;-88
2021/08/30 01:27:53;;;;;;;8.77;7.10;;;21.10;66.20;;;;;;3134549;28;20107;-87
2021/08/30 01:29:28;;;;;;;7.18;6.47;;;21.10;66.20;;;;;;3134814;28;20091;-86
2021/08/30 01:30:59;;;;;;;8.88;6.97;;;21.10;66.20;;;;;;3134165;28;20093;-86
2021/08/30 01:32:33;;;;;;;9.73;7.13;;;21.10;66.20;;;;;;3135179;28;20053;-86
2021/08/30 01:34:05;;;;;;;7.78;6.97;;;21.00;66.20;;;;;;3134849;28;20563;-87
2021/08/30 01:35:37;;;;;;;7.85;7.05;;;21.10;66.20;;;;;;3135110;28;20048;-86
2021/08/30 01:37:08;;;;;;;7.57;6.78;;;21.00;66.20;;;;;;3135268;28;20053;-86
2021/08/30 01:38:45;;;;;;;7.38;6.57;;;21.00;66.20;;;;;;3133835;28;20053;-85
2021/08/30 01:40:18;;;;;;;7.68;6.68;;;21.00;66.20;;;;;;3135249;28;20049;-86
2021/08/30 01:41:50;;;;;;;7.53;6.65;;;21.00;66.20;;;;;;3135002;28;20053;-87
2021/08/30 01:43:21;;;;;;;7.43;6.43;;;21.00;66.20;;;;;;3134458;28;20044;-86
2021/08/30 01:44:53;;;;;;;7.28;6.57;;;21.00;66.20;;;;;;3134724;28;20045;-86
2021/08/30 01:46:24;;;;;;;8.95;7.43;;;21.00;66.20;;;;;;3133915;28;20052;-86
2021/08/30 01:47:59;;;;;;;7.60;6.85;;;21.00;66.20;;;;;;3134161;28;20040;-87
2021/08/30 01:49:32;;;;;;;8.30;6.70;;;21.00;66.10;;;;;;3134437;28;20041;-86
2021/08/30 01:51:04;;;;;;;7.25;6.50;;;21.00;66.20;;;;;;3134630;28;20519;-86
2021/08/30 01:52:37;;;;;;;8.07;6.77;;;21.00;66.20;;;;;;3134287;28;20137;-86
2021/08/30 01:54:09;;;;;;;7.78;6.97;;;21.00;66.20;;;;;;3135157;28;20536;-87
2021/08/30 01:55:44;;;;;;;7.53;6.75;;;21.00;66.20;;;;;;3135036;28;20451;-86
2021/08/30 01:57:19;;;;;;;7.05;6.35;;;21.00;66.10;;;;;;3135024;28;20448;-85
2021/08/30 02:00:45;;;;;;;7.00;6.30;;;21.00;66.20;;;;;;3133923;28;20140;-86
2021/08/30 02:02:17;;;;;;;7.30;6.60;;;21.00;66.10;;;;;;3134926;28;20075;-86
2021/08/30 02:03:49;;;;;;;7.72;6.78;;;21.00;66.10;;;;;;3134410;28;20051;-87
2021/08/30 02:05:20;;;;;;;7.03;6.30;;;21.00;66.20;;;;;;3134878;28;20049;-87
2021/08/30 02:06:52;;;;;;;8.27;7.15;;;21.00;66.20;;;;;;3134707;28;20504;-87
2021/08/30 02:08:24;;;;;;;8.68;6.88;;;21.00;66.20;;;;;;3133962;28;20075;-87
2021/08/30 02:09:56;;;;;;;8.18;6.57;;;21.00;66.20;;;;;;3134792;28;20052;-87
2021/08/30 02:11:32;;;;;;;7.25;6.55;;;20.90;66.20;;;;;;3134828;28;20534;-86
2021/08/30 02:13:03;;;;;;;8.07;7.25;;;20.90;66.10;;;;;;3133960;28;20072;-87
2021/08/30 02:14:35;;;;;;;6.90;6.20;;;21.00;66.20;;;;;;3134682;28;20466;-86
2021/08/30 02:16:06;;;;;;;7.03;6.25;;;21.00;66.20;;;;;;3134028;28;20045;-87
2021/08/30 02:17:38;;;;;;;7.47;6.72;;;21.00;66.10;;;;;;3134378;28;20411;-86
2021/08/30 02:19:14;;;;;;;8.23;6.43;;;21.00;66.10;;;;;;3133956;28;20040;-87
2021/08/30 02:20:49;;;;;;;7.40;6.70;;;20.90;66.10;;;;;;3134609;28;20049;-87
2021/08/30 02:22:22;;;;;;;7.03;6.32;;;20.90;66.10;;;;;;3208327;22;20274;-87
2021/08/30 02:23:57;;;;;;;7.75;6.53;;;20.90;66.10;;;;;;3202552;23;20049;-87
2021/08/30 02:25:29;;;;;;;7.80;7.00;;;20.90;66.10;;;;;;3126460;28;20077;-87
2021/08/30 02:27:02;;;;;;;7.15;6.45;;;20.90;66.10;;;;;;3130085;28;20049;-89
2021/08/30 02:28:34;;;;;;;7.47;6.60;;;20.90;66.10;;;;;;3133374;28;20519;-88
2021/08/30 02:30:08;;;;;;;7.72;6.93;;;20.90;66.20;;;;;;3133210;28;20458;-89
2021/08/30 02:31:40;;;;;;;6.82;6.22;;;20.90;66.10;;;;;;3126656;28;20136;-88
2021/08/30 02:33:11;;;;;;;7.10;6.40;;;20.90;66.10;;;;;;3114391;28;20053;-88
2021/08/30 02:34:45;;;;;;;7.97;6.97;;;20.90;66.10;;;;;;3107962;28;20493;-88
2021/08/30 02:36:17;;;;;;;7.03;6.28;;;20.90;66.80;;;;;;3107996;28;20064;-89
2021/08/30 02:37:50;;;;;;;7.82;6.75;;;20.90;66.10;;;;;;3109548;28;20112;-88
2021/08/30 02:39:22;;;;;;;7.47;6.68;;;20.90;66.10;;;;;;3122197;28;20045;-88
2021/08/30 02:40:54;;;;;;;7.38;6.50;;;20.90;66.10;;;;;;3122792;28;20115;-89
2021/08/30 02:42:28;;;;;;;7.43;6.72;;;20.90;66.00;;;;;;3122635;28;20061;-89
2021/08/30 02:43:59;;;;;;;7.53;6.72;;;20.90;66.10;;;;;;3122059;28;20079;-88
2021/08/30 02:45:30;;;;;;;7.22;6.53;;;20.90;66.10;;;;;;3121771;28;20111;-88
2021/08/30 02:47:02;;;;;;;7.38;6.63;;;20.90;66.10;;;;;;3122465;28;20496;-90
2021/08/30 02:48:34;;;;;;;7.90;7.10;;;20.90;66.10;;;;;;3121919;28;20095;-87
2021/08/30 02:50:08;;;;;;;6.82;6.22;;;20.90;66.10;;;;;;3122812;28;20049;-88
2021/08/30 02:51:41;;;;;;;8.15;6.90;;;20.90;66.10;;;;;;3122329;28;20055;-89
2021/08/30 02:53:13;;;;;;;7.18;6.47;;;20.90;66.10;;;;;;3122029;28;20569;-88
2021/08/30 02:54:45;;;;;;;6.57;5.88;;;20.90;66.70;;;;;;3122617;28;20041;-88
2021/08/30 02:56:16;;;;;;;7.50;6.60;;;20.90;66.10;;;;;;3122460;28;20049;-89
2021/08/30 02:57:49;;;;;;;7.22;6.53;;;20.90;66.10;;;;;;3121989;28;20447;-88
2021/08/30 02:59:22;;;;;;;8.20;7.10;;;20.90;66.10;;;;;;3122323;28;20045;-89
2021/08/30 03:00:54;;;;;;;7.18;6.47;;;20.80;66.80;;;;;;3121571;28;20045;-87
2021/08/30 03:02:26;;;;;;;7.40;6.50;;;20.80;66.00;;;;;;3122430;28;20055;-87
2021/08/30 03:03:58;;;;;;;7.15;6.38;;;20.80;66.00;;;;;;3121900;28;20068;-87
2021/08/30 03:05:31;;;;;;;7.63;6.83;;;20.90;66.10;;;;;;3122747;28;20561;-89
2021/08/30 03:07:02;;;;;;;6.70;6.00;;;20.80;66.00;;;;;;3122272;28;20049;-89
2021/08/30 03:08:34;;;;;;;7.20;6.50;;;20.80;66.00;;;;;;3121781;28;20049;-87
2021/08/30 03:10:07;;;;;;;6.72;6.05;;;20.80;66.00;;;;;;3122677;28;20045;-87
2021/08/30 03:11:39;;;;;;;7.38;6.55;;;20.80;66.00;;;;;;3122268;28;20561;-87
2021/08/30 03:13:11;;;;;;;9.50;6.90;;;20.90;66.00;;;;;;3122009;28;20076;-89
2021/08/30 03:14:42;;;;;;;7.72;6.93;;;20.80;66.00;;;;;;3122722;28;20306;-88
2021/08/30 03:16:14;;;;;;;7.30;6.60;;;20.80;66.00;;;;;;3121735;28;20045;-90
2021/08/30 03:17:46;;;;;;;6.80;6.10;;;20.80;66.00;;;;;;3121638;28;20046;-89
2021/08/30 03:19:17;;;;;;;7.03;6.32;;;20.80;66.00;;;;;;3122347;28;20049;-87
2021/08/30 03:20:51;;;;;;;6.95;6.25;;;20.80;66.00;;;;;;3121884;28;20107;-87
2021/08/30 03:22:23;;;;;;;7.75;6.63;;;20.80;66.00;;;;;;3126968;28;20059;-88
2021/08/30 03:23:55;;;;;;;7.20;6.50;;;20.80;66.00;;;;;;3133944;28;20061;-89
2021/08/30 03:25:28;;;;;;;7.68;6.60;;;20.80;66.00;;;;;;3134883;28;20045;-87
2021/08/30 03:27:00;;;;;;;7.18;6.47;;;20.80;66.00;;;;;;3134497;28;20122;-88
2021/08/30 03:28:31;;;;;;;7.65;6.32;;;20.80;66.00;;;;;;3133804;28;20539;-88
2021/08/30 03:30:04;;;;;;;7.35;6.47;;;20.80;66.10;;;;;;3134574;28;20056;-88
2021/08/30 03:31:37;;;;;;;7.28;6.20;;;20.80;66.00;;;;;;3133996;28;20053;-88
2021/08/30 03:33:08;;;;;;;7.25;6.50;;;20.80;66.10;;;;;;3133844;28;20064;-89
2021/08/30 03:34:40;;;;;;;7.30;6.60;;;20.80;66.00;;;;;;3134581;28;20094;-89
2021/08/30 03:36:13;;;;;;;6.80;6.15;;;20.80;66.00;;;;;;3134441;28;20059;-88
2021/08/30 03:37:45;;;;;;;7.93;6.80;;;20.70;66.00;;;;;;3134203;28;20439;-89
2021/08/30 03:39:17;;;;;;;7.72;6.90;;;20.80;66.00;;;;;;3134360;28;20482;-89
2021/08/30 03:40:50;;;;;;;7.57;6.55;;;20.70;66.00;;;;;;3134483;28;20044;-88
2021/08/30 03:42:22;;;;;;;7.68;6.70;;;20.80;66.00;;;;;;3134402;28;20128;-88
2021/08/30 03:43:54;;;;;;;7.00;6.30;;;20.80;66.00;;;;;;3133919;28;20044;-88
2021/08/30 03:45:27;;;;;;;6.97;6.28;;;20.80;66.00;;;;;;3133443;28;20520;-88
2021/08/30 03:46:58;;;;;;;7.18;6.47;;;20.70;66.00;;;;;;3134372;28;20102;-88
2021/08/30 03:48:30;;;;;;;7.93;7.05;;;20.80;66.70;;;;;;3132110;28;20120;-88
2021/08/30 03:50:02;;;;;;;7.28;6.57;;;20.80;66.00;;;;;;3119252;28;20107;-88
2021/08/30 03:51:35;;;;;;;7.05;6.22;;;20.70;65.90;;;;;;3121495;28;20167;-87
2021/08/30 03:53:07;;;;;;;7.32;6.55;;;20.80;66.00;;;;;;3121423;28;20092;-88
2021/08/30 03:54:38;;;;;;;7.60;6.72;;;20.80;66.00;;;;;;3122273;28;20065;-88
2021/08/30 03:56:10;;;;;;;6.60;6.00;;;20.80;65.80;;;;;;3122046;28;20053;-87
2021/08/30 03:57:42;;;;;;;7.68;6.63;;;20.80;66.00;;;;;;3121340;28;20145;-88
2021/08/30 03:59:14;;;;;;;7.10;6.40;;;21.00;65.60;;;;;;3121684;28;20447;-88
2021/08/30 04:00:46;;;;;;;6.70;6.10;;;21.10;65.30;;;;;;3121391;28;20115;-89
2021/08/30 04:02:18;;;;;;;7.30;6.60;;;21.20;65.00;;;;;;3121608;28;20515;-89
2021/08/30 04:03:50;;;;;;;7.53;6.72;;;21.30;64.50;;;;;;3121248;28;20059;-88
2021/08/30 04:05:23;;;;;;;6.75;5.95;;;21.40;64.80;;;;;;3122181;28;20087;-88
2021/08/30 04:06:56;;;;;;;6.93;6.13;;;21.50;63.80;;;;;;3121902;28;20057;-88
2021/08/30 04:08:29;;;;;;;6.63;6.03;;;21.60;63.70;;;;;;3120980;28;20054;-90
2021/08/30 04:10:01;;;;;;;6.38;5.78;;;21.60;63.50;;;;;;3121678;28;20060;-89
2021/08/30 04:11:33;;;;;;;7.10;6.40;;;21.70;63.40;;;;;;3121753;28;20052;-88
2021/08/30 04:13:05;;;;;;;6.30;5.70;;;21.80;63.10;;;;;;3121203;28;20084;-88
2021/08/30 04:14:36;;;;;;;6.95;6.25;;;21.90;62.90;;;;;;3121786;28;20416;-89
2021/08/30 04:16:08;;;;;;;6.32;5.72;;;21.90;62.70;;;;;;3120951;28;20104;-89
2021/08/30 04:17:40;;;;;;;6.53;5.93;;;22.00;62.60;;;;;;3121084;28;20115;-88
2021/08/30 04:19:12;;;;;;;6.50;5.80;;;22.10;62.40;;;;;;3121262;28;20049;-89
2021/08/30 04:20:43;;;;;;;6.30;5.70;;;22.10;62.30;;;;;;3121464;28;20053;-88
2021/08/30 04:22:16;;;;;;;6.97;5.63;;;22.10;62.30;;;;;;3120992;28;20420;-88
2021/08/30 04:23:48;;;;;;;6.40;5.80;;;22.20;62.10;;;;;;3129245;28;20063;-88
2021/08/30 04:25:20;;;;;;;6.78;5.80;;;22.20;62.00;;;;;;3134160;28;20478;-89
2021/08/30 04:26:52;;;;;;;6.30;5.70;;;22.30;61.80;;;;;;3133559;28;20052;-87
2021/08/30 04:28:24;;;;;;;6.25;5.65;;;22.30;61.60;;;;;;3133315;28;20045;-88
2021/08/30 04:29:55;;;;;;;6.15;5.55;;;22.40;61.60;;;;;;3134014;28;20040;-88
2021/08/30 04:31:27;;;;;;;5.60;5.10;;;22.50;61.40;;;;;;3132734;28;20053;-89
2021/08/30 04:32:59;;;;;;;6.38;5.78;;;22.50;61.30;;;;;;3133470;28;20056;-88
2021/08/30 04:34:32;;;;;;;6.25;5.57;;;22.60;61.30;;;;;;3134132;28;20083;-88
2021/08/30 04:36:04;;;;;;;;;;;22.60;61.00;;;;;;3134629;28;20056;-89
2021/08/30 04:37:37;;;;;;;8.10;5.50;;;22.70;61.00;;;;;;3133893;28;19929;-88
2021/08/30 04:39:09;;;;;;;8.20;5.45;;;22.70;61.40;;;;;;3135149;28;20052;-88
2021/08/30 04:40:48;;;;;;;9.25;5.90;;;22.70;61.60;;;;;;3134525;28;20119;-89
2021/08/30 04:42:25;;;;;;;11.52;5.32;;;22.70;61.60;;;;;;3134022;28;20068;-90
2021/08/30 04:43:57;;;;;;;12.73;5.82;;;22.80;61.80;;;;;;3133388;28;20503;-88
2021/08/30 04:45:31;;;;;;;8.30;5.47;;;22.80;61.80;;;;;;3133922;28;20053;-88
2021/08/30 04:47:08;;;;;;;12.93;5.20;;;22.90;61.70;;;;;;3134750;28;20126;-87
2021/08/30 04:48:42;;;;;;;9.60;4.75;;;22.90;61.70;;;;;;3132549;28;20128;-90
2021/08/30 04:50:17;;;;;;;13.18;5.30;;;22.90;61.80;;;;;;3123083;28;20049;-89
2021/08/30 04:51:49;;;;;;;7.00;5.25;;;23.00;62.00;;;;;;3123200;28;20049;-89
2021/08/30 04:53:26;;;;;;;9.65;5.38;;;23.00;62.00;;;;;;3122626;28;20054;-88
2021/08/30 04:54:59;;;;;;;13.25;5.63;;;23.00;62.00;;;;;;3123742;28;20050;-86
2021/08/30 04:56:33;;;;;;;13.77;4.82;;;23.00;62.00;;;;;;3123043;28;20069;-89
2021/08/30 04:58:09;;;;;;;10.48;5.15;;;23.10;62.10;;;;;;3122231;28;20099;-87
2021/08/30 04:59:43;;;;;;;12.63;5.50;;;23.10;62.00;;;;;;3123719;28;20156;-87
2021/08/30 05:01:21;;;;;;;12.50;5.28;;;23.10;62.00;;;;;;3121073;28;20103;-87
2021/08/30 05:02:54;;;;;;;10.38;5.28;;;23.10;62.00;;;;;;3122279;28;20192;-89
2021/08/30 05:04:34;;;;;;;7.97;5.65;;;23.20;62.10;;;;;;3122874;28;20072;-88
2021/08/30 05:06:09;;;;;;;11.48;5.68;;;23.20;63.20;;;;;;3122827;28;20057;-87
2021/08/30 05:07:41;;;;;;;11.57;5.57;;;23.20;62.40;;;;;;3121969;28;20204;-88
2021/08/30 05:09:15;;;;;;;7.60;5.50;;;23.20;62.50;;;;;;3121975;28;20072;-87
2021/08/30 05:10:50;;;;;;;8.60;5.07;;;23.20;62.40;;;;;;3122128;28;20049;-87
2021/08/30 05:12:26;;;;;;;12.10;5.30;;;23.30;62.30;;;;;;3121257;28;20396;-88
2021/08/30 05:14:01;;;;;;;10.60;5.60;;;23.30;62.20;;;;;;3111708;28;20511;-89
2021/08/30 05:15:39;;;;;;;6.75;5.20;;;23.30;62.40;;;;;;3120684;28;20049;-88
2021/08/30 05:17:11;;;;;;;9.93;5.15;;;23.30;62.40;;;;;;3121928;28;20096;-87
2021/08/30 05:18:46;;;;;;;13.73;5.00;;;23.30;62.20;;;;;;3120400;28;20046;-87
2021/08/30 05:20:23;;;;;;;12.40;5.45;;;23.30;62.00;;;;;;3121880;28;20053;-88
2021/08/30 05:21:55;;;;;;;5.85;5.25;;;23.30;61.70;;;;;;3122272;28;20053;-88
2021/08/30 05:23:32;;;;;;;12.63;5.22;;;23.30;62.60;;;;;;3121537;28;20065;-88
2021/08/30 05:25:08;;;;;;;9.48;5.47;;;23.30;61.90;;;;;;3122133;28;20080;-89
2021/08/30 05:26:42;;;;;;;7.47;5.10;;;23.30;62.00;;;;;;3121751;28;20056;-88
2021/08/30 05:28:17;;;;;;;7.57;5.20;;;23.30;62.10;;;;;;3120196;28;20046;-88
2021/08/30 05:29:54;;;;;;;12.95;6.03;;;23.30;62.00;;;;;;3122008;28;20057;-88
2021/08/30 05:31:31;;;;;;;8.15;4.55;;;23.30;61.90;;;;;;3120609;28;20053;-89
2021/08/30 05:33:07;;;;;;;9.10;4.60;;;23.30;62.20;;;;;;3121659;28;20045;-88
2021/08/30 05:34:41;;;;;;;9.20;5.68;;;23.40;61.80;;;;;;3122610;28;20049;-90
2021/08/30 05:36:16;;;;;;;11.60;5.53;;;23.30;62.20;;;;;;3122415;28;20095;-88
2021/08/30 05:37:51;;;;;;;7.68;5.40;;;23.30;62.20;;;;;;3121400;28;20047;-88
2021/08/30 05:39:25;;;;;;;8.57;5.47;;;23.40;62.20;;;;;;3121806;28;20140;-89
2021/08/30 05:40:59;;;;;;;10.80;5.63;;;23.40;62.00;;;;;;3122534;28;20053;-89
2021/08/30 05:42:34;;;;;;;6.70;5.45;;;23.40;61.70;;;;;;3121895;28;20064;-88
2021/08/30 05:44:07;;;;;;;11.18;5.70;;;23.40;61.90;;;;;;3121363;28;20085;-86
2021/08/30 05:45:45;;;;;;;14.07;5.10;;;23.30;62.10;;;;;;3121180;28;20056;-88
2021/08/30 05:47:27;;;;;;;8.20;5.68;;;23.30;62.20;;;;;;3122614;28;20046;-88
2021/08/30 05:49:05;;;;;;;10.77;5.50;;;23.30;62.20;;;;;;3121539;28;20045;-87
2021/08/30 05:50:42;;;;;;;12.48;5.85;;;23.30;62.10;;;;;;3123278;28;20057;-87
2021/08/30 05:52:24;;;;;;;11.18;5.88;;;23.30;62.20;;;;;;3121861;28;20053;-88
2021/08/30 05:53:57;;;;;;;11.88;5.68;;;23.30;62.20;;;;;;3111526;28;20099;-90
2021/08/30 05:55:33;;;;;;;12.65;5.72;;;23.30;62.20;;;;;;3122095;28;20064;-89
2021/08/30 05:57:10;;;;;;;13.20;5.50;;;23.30;62.20;;;;;;3122140;28;20075;-89
2021/08/30 05:58:42;;;;;;;7.82;5.57;;;23.30;62.60;;;;;;3112838;28;20052;-89
2021/08/30 06:00:17;;;;;;;10.05;5.57;;;23.20;62.50;;;;;;3120666;28;20104;-89
2021/08/30 06:01:55;;;;;;;12.65;5.65;;;23.20;62.30;;;;;;3122143;28;20104;-87
2021/08/30 06:03:30;;;;;;;10.65;5.53;;;23.20;62.30;;;;;;3111287;28;20057;-88
2021/08/30 06:05:02;;;;;;;13.98;5.65;;;23.20;62.80;;;;;;3121249;28;20057;-86
2021/08/30 06:06:41;;;;;;;10.85;5.82;;;23.10;62.90;;;;;;3120984;28;20061;-89
2021/08/30 06:08:17;;;;;;;9.45;5.82;;;23.10;63.00;;;;;;3120718;28;20069;-89
2021/08/30 06:09:53;;;;;;;12.98;6.15;;;23.20;62.90;;;;;;3121861;28;20050;-87
2021/08/30 06:11:25;;;;;;;9.55;5.80;;;23.20;63.30;;;;;;3121944;28;20408;-88
2021/08/30 06:13:05;;;;;;;10.13;6.07;;;23.20;63.50;;;;;;3111382;28;20107;-89
2021/08/30 06:14:38;;;;;;;16.50;6.05;;;23.10;63.60;;;;;;3120519;28;20523;-88
2021/08/30 06:16:17;;;;;;;16.70;5.88;;;23.10;64.20;;;;;;3120430;28;20128;-89
2021/08/30 06:17:51;;;;;;;12.65;5.72;;;23.20;63.80;;;;;;3120961;28;20069;-89
2021/08/30 06:19:28;;;;;;;11.77;6.07;;;23.20;63.70;;;;;;3122193;28;20121;-89
2021/08/30 06:21:52;;;;;;;15.65;5.97;;;23.20;63.60;;;;;;3122098;28;20049;-88
2021/08/30 06:23:29;;;;;;;12.85;6.13;;;23.30;63.50;;;;;;3120268;28;20156;-88
2021/08/30 06:25:01;;;;;;;10.32;6.03;;;23.40;63.20;;;;;;3121946;28;20049;-90
2021/08/30 06:26:36;;;;;;;11.63;6.07;;;23.30;63.00;;;;;;3122071;28;20056;-89
2021/08/30 06:28:18;;;;;;;16.80;5.65;;;23.30;62.90;;;;;;3120850;28;20045;-88
2021/08/30 06:29:54;;;;;;;16.10;6.05;;;23.30;63.20;;;;;;3121963;28;20046;-88
2021/08/30 06:31:37;;;;;;;11.07;6.45;;;23.30;63.70;;;;;;3120312;28;20494;-88
2021/08/30 06:33:16;;;;;;;13.80;6.50;;;23.40;63.70;;;;;;3120895;28;20049;-89
2021/08/30 06:34:53;;;;;;;6.93;5.88;;;23.30;63.50;;;;;;3121322;28;20045;-88
2021/08/30 06:36:31;;;;;;;9.73;6.20;;;23.40;63.40;;;;;;3121821;28;20052;-86
2021/08/30 06:38:09;;;;;;;8.88;5.80;;;23.40;63.20;;;;;;3110889;28;20115;-88
2021/08/30 06:39:47;;;;;;;15.93;5.80;;;23.40;63.00;;;;;;3121582;28;20100;-88
2021/08/30 06:41:28;;;;;;;10.90;5.90;;;23.50;62.90;;;;;;3121621;28;20046;-87
2021/08/30 06:43:04;;;;;;;14.63;5.75;;;23.50;62.90;;;;;;3120655;28;20047;-88
2021/08/30 06:44:46;;;;;;;17.65;6.38;;;23.50;62.90;;;;;;3121809;28;20057;-87
2021/08/30 06:46:19;;;;;;;12.35;6.70;;;23.50;62.80;;;;;;3100683;28;20050;-88
2021/08/30 06:48:05;;;;;;;16.17;5.82;;;23.50;63.60;;;;;;3110458;28;20054;-87
2021/08/30 06:49:40;;;;;;;18.38;6.00;;;23.40;63.00;;;;;;3121129;28;20499;-87
2021/08/30 06:51:17;;;;;;;13.52;5.90;;;23.40;63.10;;;;;;3121163;28;20045;-87
2021/08/30 06:52:56;;;;;;;11.00;6.00;;;23.50;62.90;;;;;;3120001;28;20056;-88
2021/08/30 06:54:35;;;;;;;12.20;5.82;;;23.50;62.80;;;;;;3121056;28;20055;-88
2021/08/30 06:56:07;;;;;;;8.52;6.18;;;23.50;62.70;;;;;;3120883;28;20068;-87
2021/08/30 06:57:38;;;;;;;9.35;5.55;;;23.50;62.70;;;;;;3121804;28;20053;-87
2021/08/30 06:59:10;;;;;;;19.58;5.90;;;23.50;62.90;;;;;;3119522;28;20052;-88
2021/08/30 07:00:43;;;;;;;11.00;6.20;;;23.50;63.30;;;;;;3119509;28;20080;-88
2021/08/30 07:02:15;;;;;;;10.38;5.72;;;23.50;63.00;;;;;;3121549;28;20128;-88
2021/08/30 07:03:48;;;;;;;8.10;6.10;;;23.50;63.00;;;;;;3121704;28;20046;-88
2021/08/30 07:05:19;;;;;;;11.20;5.63;;;23.60;62.90;;;;;;3121499;28;20057;-87
2021/08/30 07:06:51;;;;;;;8.23;5.90;;;23.50;63.00;;;;;;3121136;28;20054;-88
2021/08/30 07:08:23;;;;;;;8.55;6.00;;;23.50;63.00;;;;;;3120621;28;20088;-88
2021/08/30 07:09:55;;;;;;;12.57;5.80;;;23.50;63.10;;;;;;3121164;28;20072;-87
2021/08/30 07:11:27;;;;;;;8.80;5.88;;;23.50;62.90;;;;;;3122001;28;20074;-88
2021/08/30 07:12:58;;;;;;;11.13;6.07;;;23.60;62.90;;;;;;3121434;28;20041;-87
2021/08/30 07:14:30;;;;;;;8.30;5.20;;;23.60;62.90;;;;;;3122031;28;20050;-87
2021/08/30 07:16:04;;;;;;;8.05;5.63;;;23.50;63.00;;;;;;3120993;28;20424;-88
2021/08/30 07:17:35;;;;;;;9.00;6.18;;;23.50;63.20;;;;;;3120852;28;20053;-87
2021/08/30 07:19:07;;;;;;;7.63;6.10;;;23.50;63.30;;;;;;3120893;28;20057;-87
2021/08/30 07:20:39;;;;;;;7.45;5.85;;;23.50;63.10;;;;;;3120955;28;20045;-87
2021/08/30 07:22:11;;;;;;;8.80;5.93;;;23.50;63.10;;;;;;3121233;28;20054;-88
2021/08/30 07:23:43;;;;;;;6.45;5.72;;;23.60;63.00;;;;;;3120504;28;20124;-89
2021/08/30 07:25:15;;;;;;;10.00;6.00;;;23.60;63.10;;;;;;3123375;28;20104;-88
2021/08/30 07:26:46;;;;;;;10.50;5.85;;;23.50;63.10;;;;;;3123740;28;20452;-89
2021/08/30 07:28:18;;;;;;;7.25;5.53;;;23.60;63.10;;;;;;3122706;28;20100;-89
2021/08/30 07:29:51;;;;;;;7.70;6.10;;;23.60;63.20;;;;;;3123127;28;20096;-87
2021/08/30 07:31:24;;;;;;;7.85;5.78;;;23.60;63.00;;;;;;3130147;28;20541;-88
2021/08/30 07:32:59;;;;;;;5.95;5.35;;;23.60;62.90;;;;;;3135285;28;20323;-87
2021/08/30 07:34:30;;;;;;;19.15;6.28;;;23.60;62.70;;;;;;3135869;28;20514;-90
2021/08/30 07:36:02;;;;;;;16.67;6.22;;;23.60;63.20;;;;;;3134888;28;20053;-88
2021/08/30 07:37:37;;;;;;;11.90;5.80;;;23.60;63.30;;;;;;3122837;28;20144;-89
2021/08/30 07:39:09;;;;;;;14.80;5.88;;;23.70;63.20;;;;;;3135117;28;20052;-88
2021/08/30 07:40:41;;;;;;;16.65;6.32;;;23.70;63.10;;;;;;3135970;28;20045;-89
2021/08/30 07:42:13;;;;;;;8.80;5.65;;;23.70;63.10;;;;;;3135469;28;20049;-88
2021/08/30 07:43:44;;;;;;;18.40;6.25;;;23.60;63.10;;;;;;3135390;28;20049;-87
2021/08/30 07:45:16;;;;;;;11.98;5.90;;;23.70;63.20;;;;;;3135006;28;20049;-90
2021/08/30 07:46:49;;;;;;;13.57;5.93;;;23.70;62.90;;;;;;3135844;28;20053;-88
2021/08/30 07:48:21;;;;;;;15.75;6.25;;;23.70;62.80;;;;;;3134680;28;20040;-89
2021/08/30 07:49:53;;;;;;;9.40;5.93;;;23.60;62.80;;;;;;3135532;28;20047;-86
2021/08/30 07:51:25;;;;;;;18.40;5.93;;;23.70;62.60;;;;;;3123776;28;20057;-88
2021/08/30 07:52:57;;;;;;;12.82;6.25;;;23.70;62.80;;;;;;3122284;28;20045;-88
2021/08/30 07:54:28;;;;;;;13.63;5.82;;;23.70;62.50;;;;;;3127557;28;20128;-88
2021/08/30 07:56:00;;;;;;;13.32;5.60;;;23.80;62.40;;;;;;3134741;28;20049;-88
2021/08/30 07:57:32;;;;;;;13.43;5.80;;;23.80;62.40;;;;;;3136049;28;20053;-87
2021/08/30 07:59:04;;;;;;;8.90;5.80;;;23.80;62.30;;;;;;3132320;28;20491;-88
2021/08/30 08:00:36;;;;;;;9.30;5.57;;;23.80;62.20;;;;;;3122676;28;20642;-87
2021/08/30 08:02:09;;;;;;;8.25;5.60;;;23.80;62.20;;;;;;3123388;28;20092;-88
2021/08/30 08:03:41;;;;;;;10.73;5.50;;;23.80;62.10;;;;;;3122846;28;20136;-88
2021/08/30 08:05:12;;;;;;;6.32;5.47;;;23.80;61.90;;;;;;3123493;28;20049;-87
2021/08/30 08:06:44;;;;;;;7.97;5.63;;;23.80;62.10;;;;;;3123577;28;20052;-87
2021/08/30 08:08:16;;;;;;;7.03;5.70;;;23.70;62.00;;;;;;3122558;28;20099;-87