Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:00;;;;;;;0.80;0.60;;;23.30;99.90;;;23.34;100.00;-21312.78;5062729;28;20999;-71
2021/06/19 00:02:31;;;;;;;0.80;0.70;;;23.20;99.90;;;23.28;100.00;-21311.13;5073990;28;20438;-71
2021/06/19 00:05:00;;;;;;;0.80;0.60;;;23.00;99.90;;;23.16;100.00;-21308.00;5072450;28;20421;-70
2021/06/19 00:07:27;;;;;;;0.80;0.60;;;22.90;99.90;;;23.23;100.00;-21309.78;5072704;28;20946;-70
2021/06/19 00:09:55;;;;;;;0.80;0.70;;;22.90;99.90;;;23.07;100.00;-21305.56;5071426;28;20405;-70
2021/06/19 00:12:22;;;;;;;0.80;0.60;;;22.80;99.90;;;23.04;100.00;-21304.88;5072705;28;20431;-71
2021/06/19 00:14:51;;;;;;;0.80;0.70;;;22.70;99.90;;;22.91;100.00;-21301.34;5073665;28;20411;-72
2021/06/19 00:17:19;;;;;;;0.80;0.70;;;22.70;99.90;;;22.82;100.00;-21298.88;5065681;28;20460;-69
2021/06/19 00:19:49;;;;;;;0.80;0.80;;;22.60;99.90;;;22.65;100.00;-21294.53;5052436;28;20462;-70
2021/06/19 00:22:17;;;;;;;0.80;0.70;;;22.50;99.90;;;22.58;100.00;-21292.63;5053015;28;20954;-70
2021/06/19 00:24:44;;;;;;;0.80;0.70;;;22.40;99.90;;;22.52;100.00;-21038.94;5053003;28;20564;-70
2021/06/19 00:27:13;;;;;;;0.80;0.70;;;22.30;99.90;;;22.62;100.00;-20977.81;5053997;28;20462;-70
2021/06/19 00:29:40;;;;;;;0.80;0.73;;;22.20;99.90;;;22.51;100.00;-20423.47;5052382;28;20910;-71
2021/06/19 00:32:09;;;;;;;0.80;0.70;;;22.20;99.90;;;22.50;100.00;-20359.41;5069178;28;20413;-72
2021/06/19 00:34:37;;;;;;;0.80;0.70;;;22.20;99.90;;;22.41;100.00;-19874.72;5069947;28;20435;-72
2021/06/19 00:37:05;;;;;;;0.80;0.60;;;22.10;99.90;;;22.26;100.00;-19189.41;5052046;28;20444;-71
2021/06/19 00:39:35;;;;;;;0.80;0.70;;;22.00;99.90;;;22.19;100.00;-18273.88;5052531;28;20468;-71
2021/06/19 00:42:06;;;;;;;0.80;0.80;;;21.90;99.90;;;22.06;100.00;-16958.56;5053454;28;20771;-71
2021/06/19 00:44:35;;;;;;;0.80;0.60;;;21.90;99.90;;;22.00;100.00;-16160.41;5059800;28;20435;-71
2021/06/19 00:47:03;;;;;;;0.80;0.63;;;21.70;99.90;;;22.18;100.00;-16110.28;5057681;28;20406;-71
2021/06/19 00:49:32;;;;;;;0.80;0.70;;;21.70;99.90;;;22.11;100.00;-17225.19;5056997;28;20455;-71
2021/06/19 00:52:01;;;;;;;0.80;0.70;;;21.70;99.90;;;22.01;100.00;-16972.75;5071972;28;20435;-71
2021/06/19 00:54:29;;;;;;;0.80;0.60;;;21.70;99.90;;;21.92;100.00;-17126.78;5072542;28;20471;-71
2021/06/19 00:56:57;;;;;;;0.80;0.70;;;21.60;99.90;;;21.89;100.00;-17542.28;5073727;28;20447;-71
2021/06/19 00:59:24;;;;;;;0.80;0.70;;;21.60;99.90;;;21.80;100.00;-17305.53;5056543;28;20475;-72
2021/06/19 01:01:53;;;;;;;0.80;0.60;;;21.50;99.90;;;21.69;100.00;-16573.47;5056216;28;20932;-71
2021/06/19 01:04:21;;;;;;;0.80;0.70;;;21.40;99.90;;;21.60;100.00;-15856.97;5056298;28;20819;-71
2021/06/19 01:06:50;;;;;;;0.80;0.60;;;21.40;99.90;;;21.55;100.00;-15136.03;5057837;28;20447;-71
2021/06/19 01:09:20;;;;;;;0.70;0.60;;;21.30;99.90;;;21.50;100.00;-14351.38;5054127;28;20473;-71
2021/06/19 01:11:54;;;;;;;0.80;0.70;;;21.20;99.90;;;21.46;100.00;-12294.59;5074108;28;20431;-71
2021/06/19 01:14:22;;;;;;;0.80;0.70;;;21.10;99.90;;;21.46;100.00;-10771.34;5055481;28;20459;-71
2021/06/19 01:16:52;;;;;;;0.80;0.67;;;21.20;99.90;;;21.44;100.00;-9436.50;5059634;28;20435;-70
2021/06/19 01:19:20;;;;;;;0.80;0.70;;;21.10;99.90;;;21.43;100.00;-8211.31;5073416;28;20463;-71
2021/06/19 01:21:55;;;;;;;0.80;0.70;;;21.10;99.90;;;21.39;100.00;-7614.97;5056705;28;20865;-71
2021/06/19 01:24:25;;;;;;;0.80;0.70;;;21.00;99.90;;;21.35;100.00;-7404.97;5054539;28;20451;-72
2021/06/19 01:26:54;;;;;;;0.73;0.60;;;21.00;99.90;;;21.29;100.00;-6504.09;5055629;28;20809;-71
2021/06/19 01:29:21;;;;;;;0.80;0.70;;;21.00;99.90;;;21.17;100.00;-7552.50;5065472;28;20435;-72
2021/06/19 01:31:49;;;;;;;1.17;1.00;;;20.90;99.90;;;21.21;100.00;-8427.34;5061669;28;20428;-71
2021/06/19 01:34:17;;;;;;;0.70;0.60;;;20.80;99.90;;;21.31;100.00;-12353.91;5055652;28;20859;-71
2021/06/19 01:36:44;;;;;;;0.70;0.60;;;20.90;99.90;;;21.65;100.00;-17501.56;5056834;28;20520;-71
2021/06/19 01:39:12;;;;;;;0.80;0.70;;;21.00;99.90;;;21.69;100.00;-20767.38;5055948;28;20463;-71
2021/06/19 01:41:39;;;;;;;0.80;0.70;;;21.10;99.90;;;21.65;100.00;-21267.84;5055676;28;20453;-72
2021/06/19 01:44:12;;;;;;;0.70;0.60;;;21.20;99.90;;;21.60;100.00;-21266.34;5054142;28;20432;-71
2021/06/19 01:46:41;;;;;;;0.70;0.60;;;21.20;99.90;;;21.49;100.00;-21263.47;5054997;28;20434;-71
2021/06/19 01:49:10;;;;;;;0.80;0.70;;;21.10;99.90;;;21.42;100.00;-21261.56;5055061;28;20810;-71
2021/06/19 01:51:38;;;;;;;0.80;0.70;;;21.10;99.90;;;21.48;100.00;-21263.19;5070522;28;20922;-70
2021/06/19 01:54:06;;;;;;;0.80;0.67;;;21.10;99.90;;;21.36;100.00;-21259.94;5074041;28;21013;-71
2021/06/19 01:56:33;;;;;;;0.80;0.70;;;21.00;99.90;;;21.21;100.00;-21255.97;5057419;28;20434;-71
2021/06/19 01:59:01;;;;;;;0.80;0.70;;;20.90;99.90;;;21.08;100.00;-21252.56;5063192;28;20521;-71
2021/06/19 02:01:30;;;;;;;0.80;0.80;;;20.90;99.90;;;20.96;100.00;-20748.44;5055973;28;20882;-71
2021/06/19 02:03:58;;;;;;;0.70;0.60;;;20.80;99.90;;;20.85;100.00;-18351.41;5054212;28;20502;-73
2021/06/19 02:06:26;;;;;;;0.70;0.60;;;20.70;99.90;;;20.83;100.00;-16487.91;5055540;28;20485;-71
2021/06/19 02:09:06;;;;;;;0.80;0.70;;;20.60;99.90;;;20.84;100.00;-15317.84;5063307;28;20467;-71
2021/06/19 02:11:35;;;;;;;0.77;0.60;;;20.60;99.90;;;20.66;100.00;-12978.56;5060723;28;20497;-71
2021/06/19 02:14:05;;;;;;;0.80;0.70;;;20.50;99.90;;;20.60;100.00;-10887.69;5054484;28;20440;-70
2021/06/19 02:16:34;;;;;;;0.80;0.67;;;20.40;99.90;;;20.50;100.00;-9163.41;5056934;28;20443;-70
2021/06/19 02:19:01;;;;;;;0.70;0.60;;;20.30;99.90;;;20.43;100.00;-6506.28;5053484;28;20474;-71
2021/06/19 02:21:28;;;;;;;0.70;0.60;;;20.20;99.90;;;20.37;100.00;-3860.38;5068704;28;20469;-71
2021/06/19 02:23:56;;;;;;;0.80;0.60;;;20.10;99.90;;;20.31;100.00;-721.47;5075139;28;20465;-71
2021/06/19 02:26:23;;;;;;;0.80;0.70;;;20.10;99.90;;;20.29;100.00;2873.81;5075062;28;20927;-70
2021/06/19 02:28:51;;;;;;;0.70;0.60;;;20.00;99.90;;;20.23;100.00;6272.03;5056157;28;20519;-71
2021/06/19 02:31:23;;;;;;;0.70;0.60;;;20.00;99.90;;;20.21;100.00;11235.19;5066214;28;20435;-71
2021/06/19 02:33:52;;;;;;;0.70;0.60;;;19.90;99.90;;;20.15;100.00;15031.72;5073727;28;20491;-72
2021/06/19 02:36:20;;;;;;;0.80;0.63;;;19.90;99.90;;;20.16;100.00;18242.41;5075723;28;20434;-71
2021/06/19 02:38:49;;;;;;;0.80;0.70;;;19.80;99.90;;;20.16;100.00;20760.38;5052518;28;20565;-71
2021/06/19 02:41:16;;;;;;;0.80;0.70;;;19.80;99.90;;;20.19;100.00;19808.72;5061419;28;20449;-72
2021/06/19 02:43:44;;;;;;;0.80;0.63;;;19.80;99.90;;;20.21;100.00;17883.94;5055506;28;20965;-71
2021/06/19 02:46:11;;;;;;;0.80;0.60;;;19.80;99.90;;;20.22;100.00;14864.06;5053262;28;20550;-72
2021/06/19 02:48:40;;;;;;;0.80;0.70;;;19.80;99.90;;;20.21;100.00;13578.41;5064788;28;20554;-71
2021/06/19 02:51:09;;;;;;;0.80;0.70;;;19.80;99.90;;;20.20;100.00;13326.25;5054603;28;20434;-71
2021/06/19 02:53:38;;;;;;;0.70;0.60;;;19.80;99.90;;;20.10;100.00;15246.13;5067028;28;20867;-71
2021/06/19 02:56:06;;;;;;;0.80;0.70;;;19.80;99.90;;;20.02;100.00;17522.00;5075047;28;20427;-71
2021/06/19 02:58:34;;;;;;;0.70;0.60;;;19.80;99.90;;;19.95;100.00;19637.13;5058016;28;20436;-71
2021/06/19 03:01:01;;;;;;;0.80;0.67;;;19.70;99.90;;;19.85;100.00;22184.47;5053243;28;20440;-71
2021/06/19 03:03:29;;;;;;;0.80;0.63;;;19.60;99.90;;;19.78;100.00;25294.09;5055358;28;20770;-71
2021/06/19 03:06:00;;;;;;;0.80;0.70;;;19.50;99.90;;;19.73;100.00;28762.63;5053340;28;20437;-71
2021/06/19 03:08:29;;;;;;;0.70;0.60;;;19.50;99.90;;;19.66;100.00;33126.31;5052288;28;20825;-71
2021/06/19 03:10:57;;;;;;;0.70;0.60;;;19.40;99.90;;;19.86;100.00;35017.63;5074134;28;20965;-71
2021/06/19 03:13:25;;;;;;;0.80;0.60;;;19.40;99.90;;;20.22;100.00;25975.06;5073254;28;20498;-71
2021/06/19 03:15:53;;;;;;;0.80;0.70;;;19.60;99.90;;;20.67;100.00;15868.81;5066678;28;20443;-70
2021/06/19 03:18:20;;;;;;;0.80;0.70;;;19.80;99.90;;;20.92;100.00;1563.06;5057766;28;20523;-71
2021/06/19 03:20:48;;;;;;;0.70;0.60;;;20.20;99.90;;;21.06;100.00;-10578.25;5063401;28;20927;-71
2021/06/19 03:23:16;;;;;;;0.77;0.67;;;20.40;99.90;;;21.20;100.00;-17971.59;5055579;28;20491;-71
2021/06/19 03:25:45;;;;;;;0.80;0.70;;;20.60;99.90;;;21.10;100.00;-21113.69;5073576;28;20429;-72
2021/06/19 03:28:15;;;;;;;0.80;0.70;;;20.60;99.90;;;21.15;100.00;-21254.34;5054305;28;20994;-71
2021/06/19 03:30:45;;;;;;;0.70;0.60;;;20.70;99.90;;;21.18;100.00;-21255.28;5073669;28;20416;-72
2021/06/19 03:33:15;;;;;;;0.80;0.70;;;20.70;99.90;;;21.09;100.00;-21252.84;5074290;28;20408;-71
2021/06/19 03:35:43;;;;;;;0.70;0.63;;;20.70;99.90;;;21.04;100.00;-21251.47;5072765;28;20437;-74
2021/06/19 03:38:12;;;;;;;0.80;0.80;;;20.70;99.90;;;20.99;100.00;-21250.25;5059170;28;21100;-71
2021/06/19 03:40:40;;;;;;;0.70;0.60;;;20.60;99.90;;;21.08;100.00;-21252.44;5053896;28;20418;-72
2021/06/19 03:43:09;;;;;;;0.80;0.70;;;20.60;99.90;;;21.35;100.00;-21259.78;5052080;28;20878;-71
2021/06/19 03:45:40;;;;;;;0.80;0.70;;;20.60;99.90;;;21.31;100.00;-21258.56;5053400;28;20976;-72
2021/06/19 03:48:08;;;;;;;0.80;0.70;;;20.70;99.90;;;21.36;100.00;-21259.94;5063373;28;20456;-73
2021/06/19 03:50:36;;;;;;;0.80;0.70;;;20.80;99.90;;;21.34;100.00;-21259.38;5064093;28;20462;-69
2021/06/19 03:53:06;;;;;;;0.90;0.83;;;20.80;99.90;;;21.20;100.00;-21255.69;5073854;28;20534;-72
2021/06/19 03:55:34;;;;;;;0.77;0.60;;;20.80;99.90;;;21.05;100.00;-21251.75;5071648;28;20965;-71
2021/06/19 03:58:02;;;;;;;0.70;0.60;;;20.70;99.90;;;21.02;100.00;-21250.91;5053151;28;20506;-70
2021/06/19 04:00:31;;;;;;;0.80;0.70;;;20.60;99.90;;;21.06;100.00;-21251.88;5070501;28;20423;-71
2021/06/19 04:03:00;;;;;;;0.80;0.70;;;20.60;99.90;;;20.91;100.00;-21247.91;5073196;28;20922;-72
2021/06/19 04:05:28;;;;;;;0.70;0.70;;;20.60;99.90;;;20.77;100.00;-21244.25;5059946;28;20452;-71
2021/06/19 04:07:55;;;;;;;0.80;0.70;;;20.40;99.90;;;20.90;100.00;-21247.66;5053521;28;20517;-71
2021/06/19 04:10:25;;;;;;;0.70;0.60;;;20.40;99.90;;;20.85;100.00;-21246.28;5053479;28;20463;-71
2021/06/19 04:12:53;;;;;;;0.70;0.60;;;20.40;99.90;;;21.15;100.00;-21254.47;5052381;28;20440;-71
2021/06/19 04:15:21;;;;;;;0.70;0.60;;;20.50;99.90;;;21.10;100.00;-21253.09;5054888;28;20788;-71
2021/06/19 04:17:51;;;;;;;0.70;0.60;;;20.60;99.90;;;21.23;100.00;-21256.66;5051790;28;20432;-74
2021/06/19 04:20:19;;;;;;;0.80;0.63;;;20.60;99.90;;;21.08;100.00;-21252.56;5052855;28;20489;-70
2021/06/19 04:22:49;;;;;;;0.80;0.70;;;20.60;99.90;;;21.33;100.00;-21259.09;5051842;28;20476;-71
2021/06/19 04:25:18;;;;;;;0.77;0.70;;;20.70;99.90;;;21.29;100.00;-21258.16;5065759;28;20464;-71
2021/06/19 04:27:52;;;;;;;0.70;0.60;;;20.80;99.90;;;21.29;100.00;-21258.16;5072072;28;20423;-71
2021/06/19 04:30:22;;;;;;;0.70;0.60;;;20.80;99.90;;;21.18;100.00;-21255.28;5055392;28;20889;-71
2021/06/19 04:32:53;;;;;;;0.70;0.60;;;20.80;99.90;;;21.03;100.00;-21251.19;5072215;28;20466;-71
2021/06/19 04:35:23;;;;;;;0.70;0.60;;;20.70;99.90;;;20.99;100.00;-21250.25;5063496;28;20482;-72
2021/06/19 04:37:51;;;;;;;0.70;0.60;;;20.60;99.90;;;20.87;100.00;-21246.84;5075114;28;20868;-71
2021/06/19 04:42:57;;;;;;;0.70;0.60;;;20.50;99.90;;;20.74;100.00;-21243.41;5057597;28;20745;-71
2021/06/19 04:45:27;;;;;;;0.70;0.70;;;20.40;99.90;;;20.89;100.00;-21247.38;5072528;28;20443;-71
2021/06/19 04:47:59;;;;;;;0.73;0.67;;;20.40;99.90;;;20.93;100.00;-21248.47;5075821;28;20787;-71
2021/06/19 04:50:29;;;;;;;0.70;0.60;;;20.40;99.90;;;21.15;100.00;-21254.47;5059653;28;20451;-71
2021/06/19 04:52:58;;;;;;;0.70;0.60;;;20.50;99.90;;;21.50;100.00;-21263.75;5075530;28;20953;-71
2021/06/19 04:55:27;;;;;;;0.70;0.60;;;20.70;99.90;;;21.67;100.00;-21268.38;5073548;28;20958;-71
2021/06/19 04:57:57;;;;;;;0.70;0.70;;;20.90;99.90;;;21.62;100.00;-21267.03;5076666;28;20496;-72
2021/06/19 05:00:26;;;;;;;0.70;0.60;;;21.00;99.90;;;21.68;100.00;-21268.66;5070683;28;20480;-71
2021/06/19 05:02:55;;;;;;;0.70;0.60;;;21.10;99.90;;;21.86;100.00;-21273.28;5039653;28;20584;-71
2021/06/19 05:05:28;;;;;;;0.70;0.60;;;21.20;99.90;;;22.02;100.00;-21277.50;5088649;28;20950;-71
2021/06/19 05:07:57;;;;;;;0.70;0.60;;;21.40;99.90;;;22.11;100.00;-21280.09;5074898;28;20501;-71
2021/06/19 05:10:25;;;;;;;0.80;0.70;;;21.50;99.90;;;22.21;100.00;-21282.56;5070259;28;20488;-71
2021/06/19 05:12:53;;;;;;;0.80;0.70;;;21.60;99.90;;;22.21;100.00;-21282.69;5074871;28;20431;-71
2021/06/19 05:15:24;;;;;;;0.80;0.80;;;21.60;99.90;;;22.28;100.00;-21284.59;5038409;28;20459;-72
2021/06/19 05:17:53;;;;;;;1.20;1.10;;;21.70;99.90;;;22.47;100.00;-21289.50;5057186;28;20427;-72
2021/06/19 05:20:21;;;;;;;0.80;0.70;;;21.80;99.90;;;22.43;100.00;-21288.69;5056034;28;20466;-71
2021/06/19 05:22:50;;;;;;;0.80;0.70;;;21.90;99.90;;;22.34;100.00;-21286.09;5055696;28;20456;-71
2021/06/19 05:25:18;;;;;;;0.80;0.63;;;21.90;99.90;;;22.35;100.00;-21286.38;5056807;28;20928;-71
2021/06/19 05:27:45;;;;;;;0.80;0.70;;;21.90;99.90;;;22.44;100.00;-21288.81;5055382;28;20486;-71
2021/06/19 05:30:14;;;;;;;0.70;0.70;;;22.00;99.90;;;22.59;100.00;-21292.91;5054889;28;20546;-69
2021/06/19 05:32:43;;;;;;;0.70;0.60;;;22.00;99.90;;;22.57;100.00;-21292.38;5055135;28;20486;-72
2021/06/19 05:35:11;;;;;;;0.80;0.60;;;22.10;99.90;;;22.61;100.00;-21293.44;5067261;28;20435;-70
2021/06/19 05:37:39;;;;;;;0.80;0.60;;;22.10;99.90;;;22.62;100.00;-21293.59;5074242;28;20923;-71
2021/06/19 05:40:09;;;;;;;0.80;0.63;;;22.10;99.90;;;22.70;100.00;-21295.75;5076223;28;20415;-70
2021/06/19 05:42:37;;;;;;;0.70;0.60;;;22.20;99.90;;;22.64;100.00;-21294.28;5075330;28;20419;-70
2021/06/19 05:45:07;;;;;;;0.77;0.67;;;22.20;99.90;;;22.77;100.00;-21297.53;5069881;28;20440;-70
2021/06/19 05:47:35;;;;;;;0.70;0.60;;;22.20;99.90;;;22.70;100.00;-21295.75;5070282;28;20496;-72
2021/06/19 05:50:04;;;;;;;0.80;0.70;;;22.20;99.90;;;22.93;100.00;-21301.75;5073939;28;20469;-71
2021/06/19 05:52:32;;;;;;;0.70;0.70;;;22.20;99.90;;;22.77;100.00;-21297.66;5074434;28;20439;-71
2021/06/19 05:55:02;;;;;;;0.77;0.60;;;22.30;99.90;;;22.84;100.00;-21299.56;5073433;28;20478;-71
2021/06/19 05:57:31;;;;;;;0.80;0.73;;;22.30;99.90;;;22.93;100.00;-21301.88;5074347;28;20493;-72
2021/06/19 05:59:58;;;;;;;4.70;1.33;;;22.40;99.90;;;23.12;100.00;-21307.06;5074767;28;20435;-71
2021/06/19 06:02:26;;;;;;;0.77;0.70;;;22.40;99.90;;;23.21;100.00;-21309.38;5074851;28;20431;-71
2021/06/19 06:04:54;;;;;;;0.80;0.60;;;22.50;99.90;;;23.24;100.00;-21310.06;5076298;28;20461;-71
2021/06/19 06:07:21;;;;;;;0.80;0.70;;;22.60;99.90;;;23.10;100.00;-21306.38;5069849;28;20455;-70
2021/06/19 06:09:49;;;;;;;0.80;0.70;;;22.50;99.90;;;23.15;100.00;-21307.75;5054983;28;20547;-71
2021/06/19 06:12:17;;;;;;;0.70;0.70;;;22.60;99.90;;;23.21;100.00;-21309.38;5054388;28;20459;-71
2021/06/19 06:14:47;;;;;;;0.77;0.67;;;22.70;99.90;;;23.41;100.00;-21314.66;5054329;28;20471;-71
2021/06/19 06:17:14;;;;;;;0.87;0.80;;;22.70;99.90;;;23.46;100.00;-21316.03;5061753;28;20426;-70
2021/06/19 06:19:41;;;;;;;0.80;0.70;;;22.80;99.90;;;23.58;100.00;-21319.28;5072305;28;20517;-71
2021/06/19 06:22:10;;;;;;;0.80;0.70;;;22.90;99.90;;;23.45;100.00;-21315.75;5054481;28;20420;-71
2021/06/19 06:24:38;;;;;;;0.80;0.67;;;22.90;99.90;;;23.44;100.00;-21315.50;5055389;28;20497;-70
2021/06/19 06:27:07;;;;;;;0.70;0.50;;;23.00;99.90;;;23.53;100.00;-21317.81;5055002;28;20427;-70
2021/06/19 06:29:34;;;;;;;0.80;0.60;;;23.00;99.90;;;23.61;100.00;-21320.13;5064124;28;20574;-72
2021/06/19 06:32:04;;;;;;;0.70;0.60;;;23.20;99.90;;;23.49;100.00;-21316.84;5075486;28;20974;-73
2021/06/19 06:34:32;;;;;;;0.70;0.60;;;23.20;99.90;;;23.74;100.00;-21323.38;5075772;28;20882;-72
2021/06/19 06:36:59;;;;;;;0.80;0.70;;;23.20;99.90;;;23.92;100.00;-21328.13;5073113;28;20497;-72
2021/06/19 06:39:27;;;;;;;0.73;0.70;;;23.30;99.90;;;23.99;100.00;-21330.03;5061300;28;20455;-70
2021/06/19 06:41:55;;;;;;;0.90;0.80;;;23.40;99.90;;;24.10;100.00;-21333.03;5053854;28;20527;-73
2021/06/19 06:44:22;;;;;;;0.80;0.70;;;23.50;99.90;;;24.14;100.00;-21333.97;5070862;28;20439;-72
2021/06/19 06:46:52;;;;;;;0.80;0.63;;;23.60;99.90;;;24.22;100.00;-21336.16;5055999;28;20459;-72
2021/06/19 06:49:22;;;;;;;0.73;0.60;;;23.60;99.90;;;24.29;100.00;-21338.03;5054273;28;20478;-72
2021/06/19 06:51:50;;;;;;;0.80;0.60;;;23.70;99.90;;;24.34;100.00;-21339.41;5056240;28;20470;-72
2021/06/19 06:54:19;;;;;;;0.70;0.60;;;23.80;99.90;;;24.46;100.00;-21342.53;5058783;28;20490;-71
2021/06/19 06:56:47;;;;;;;0.70;0.70;;;23.90;99.90;;;24.56;100.00;-21345.38;5055533;28;20936;-74
2021/06/19 06:59:18;;;;;;;0.80;0.70;;;24.00;99.90;;;24.48;100.00;-21343.22;5072384;28;20407;-71
2021/06/19 07:01:45;;;;;;;0.80;0.70;;;24.00;99.90;;;24.58;100.00;-21345.78;5075153;28;20527;-71
2021/06/19 07:04:12;;;;;;;0.70;0.60;;;24.10;99.90;;;24.61;100.00;-21346.47;5070350;28;20423;-72
2021/06/19 07:06:41;;;;;;;0.70;0.60;;;24.20;99.90;;;24.56;100.00;-21345.38;5065027;28;20447;-73
2021/06/19 07:09:09;;;;;;;0.80;0.80;;;24.20;99.90;;;24.74;100.00;-21350.13;5068604;28;20784;-71
2021/06/19 07:11:37;;;;;;;0.80;0.60;;;24.20;99.90;;;24.94;100.00;-21355.41;5070296;28;20423;-71
2021/06/19 07:14:05;;;;;;;0.80;0.70;;;24.30;99.90;;;24.80;100.00;-21351.63;5065729;28;20795;-72
2021/06/19 07:16:33;;;;;;;0.80;0.60;;;24.40;99.90;;;24.97;100.00;-21356.25;5065093;28;20462;-71
2021/06/19 07:19:01;;;;;;;0.80;0.60;;;24.50;99.90;;;24.90;100.00;-21354.19;5060880;28;21017;-71
2021/06/19 07:21:30;;;;;;;1.13;1.03;;;24.50;99.90;;;25.10;100.00;-21359.50;5065245;28;20414;-71
2021/06/19 07:23:59;;;;;;;0.70;0.60;;;24.60;99.90;;;24.98;100.00;-21356.38;5060087;28;20456;-72
2021/06/19 07:26:27;;;;;;;0.70;0.60;;;24.60;99.90;;;24.90;100.00;-21354.19;5059755;28;20445;-71
2021/06/19 07:28:54;;;;;;;0.80;0.60;;;24.70;99.90;;;25.26;100.00;-21363.97;5054535;28;20964;-71
2021/06/19 07:31:22;;;;;;;0.80;0.70;;;24.80;99.90;;;25.27;100.00;-21364.25;5074001;28;21020;-71
2021/06/19 07:33:51;;;;;;;0.70;0.60;;;24.90;97.80;;;25.45;100.00;-21368.84;5067723;28;20531;-71
2021/06/19 07:36:23;;;;;;;0.70;0.60;;;25.10;98.90;;;25.39;100.00;-21367.34;5068818;28;20410;-71
2021/06/19 07:38:51;;;;;;;0.70;0.63;;;25.20;96.10;;;25.46;100.00;-21369.25;5072982;28;20461;-73
2021/06/19 07:41:20;;;;;;;0.90;0.80;;;25.20;96.70;;;25.65;100.00;-21374.13;5064708;28;20407;-71
2021/06/19 07:43:47;;;;;;;0.70;0.60;;;25.30;97.10;;;25.88;100.00;-21380.38;5038128;28;20497;-71
2021/06/19 07:46:16;;;;;;;0.80;0.70;;;25.40;96.10;;;26.03;100.00;-21384.28;5038024;28;20476;-71
2021/06/19 07:48:43;;;;;;;0.70;0.57;;;25.50;94.20;;;26.14;100.00;-21387.13;5063442;28;20445;-71
2021/06/19 07:51:11;;;;;;;0.70;0.60;;;25.70;93.60;;;26.09;100.00;-21385.78;5054623;28;20452;-72
2021/06/19 07:53:39;;;;;;;0.70;0.60;;;25.80;94.00;;;26.27;100.00;-21390.66;5053658;28;20483;-71
2021/06/19 07:56:06;;;;;;;0.70;0.60;;;25.90;91.60;;;26.47;100.00;-21396.09;5035102;28;20403;-71
2021/06/19 07:58:35;;;;;;;0.70;0.60;;;25.90;89.00;;;26.36;100.00;-21393.09;5053510;28;20456;-72
2021/06/19 08:01:03;;;;;;;0.80;0.70;;;26.00;89.40;;;26.57;100.00;-21398.50;5056959;28;20508;-71
2021/06/19 08:03:31;;;;;;;0.70;0.60;;;26.10;85.30;;;26.18;100.00;-21388.22;5073617;28;20900;-72
2021/06/19 08:05:58;;;;;;;0.80;0.70;;;26.20;82.20;;;26.08;100.00;-21385.50;5072297;28;20421;-71
2021/06/19 08:08:26;;;;;;;0.70;0.60;;;26.30;78.90;;;26.16;100.00;-21387.69;5074036;28;20447;-71
2021/06/19 08:10:53;;;;;;;0.80;0.70;;;26.40;81.20;;;26.41;100.00;-21394.44;5072466;28;20466;-71
2021/06/19 08:13:21;;;;;;;0.70;0.60;;;26.40;80.00;;;26.79;100.00;-21404.47;5066844;28;20526;-72
2021/06/19 08:15:50;;;;;;;0.70;0.60;;;26.50;79.50;;;26.74;100.00;-21403.13;5053276;28;20823;-72
2021/06/19 08:18:18;;;;;;;0.80;0.60;;;26.70;79.30;;;26.79;100.00;-21404.47;5052574;28;20427;-71
2021/06/19 08:20:46;;;;;;;0.80;0.70;;;26.70;78.80;;;27.29;100.00;-21417.72;5072127;28;20436;-69
2021/06/19 08:23:13;;;;;;;0.70;0.60;;;26.90;79.70;;;27.46;100.00;-21422.31;5070139;28;20468;-71
2021/06/19 08:25:41;;;;;;;0.70;0.60;;;27.10;79.80;;;27.76;100.00;-21430.16;5060306;28;20458;-72
2021/06/19 08:28:09;;;;;;;0.70;0.50;;;27.40;78.50;;;27.85;100.00;-21432.59;5043835;28;20543;-71
2021/06/19 08:30:37;;;;;;;0.70;0.60;;;27.70;82.90;;;28.46;100.00;-21448.66;5051395;28;20534;-72
2021/06/19 08:33:06;;;;;;;0.80;0.60;;;27.90;76.00;;;29.04;100.00;-21463.88;5052459;28;20470;-72
2021/06/19 08:35:34;;;;;;;0.73;0.60;;;28.30;73.30;;;29.10;100.00;-21465.50;5052683;28;20444;-71
2021/06/19 08:38:02;;;;;;;0.70;0.60;;;28.60;72.00;;;29.51;100.00;-21476.41;5052777;28;20970;-71
2021/06/19 08:40:31;;;;;;;0.70;0.60;;;29.00;66.20;;;29.90;100.00;-21486.66;5062848;28;20455;-71
2021/06/19 08:42:59;;;;;;;0.70;0.57;;;29.30;63.60;;;30.00;100.00;-21489.22;5065363;28;20442;-70
2021/06/19 08:45:30;;;;;;;0.70;0.60;;;29.40;59.70;;;30.16;100.00;-21493.50;5053700;28;20911;-71
2021/06/19 08:47:59;;;;;;;0.70;0.50;;;29.70;57.70;;;30.31;100.00;-21497.56;5059569;28;20428;-72
2021/06/19 08:50:29;;;;;;;0.70;0.50;;;30.10;56.30;;;30.73;100.00;-21508.44;5055037;28;20559;-72
2021/06/19 08:52:59;;;;;;;0.73;0.60;;;30.40;49.70;;;30.96;100.00;-21514.50;5051968;28;20798;-72
2021/06/19 08:55:28;;;;;;;0.70;0.50;;;30.60;48.30;;;30.14;100.00;-21492.97;5052507;28;20417;-73
2021/06/19 08:58:00;;;;;;;0.70;0.50;;;30.70;45.10;;;30.23;100.00;-21495.25;5072320;28;20875;-72
2021/06/19 09:00:28;;;;;;;1.37;0.70;;;30.60;41.20;;;29.87;100.00;-21485.72;5070490;28;20772;-71
2021/06/19 09:02:55;;;;;;;0.70;0.50;;;30.40;39.70;;;29.99;100.00;-21488.94;5059732;28;20528;-71
2021/06/19 09:05:30;;;;;;;0.70;0.50;;;30.50;40.40;;;30.44;100.00;-21500.91;5066706;28;20450;-70
2021/06/19 09:08:19;;;;;;;0.70;0.50;;;30.60;38.90;;;30.52;100.00;-21502.94;5071986;28;20512;-71
2021/06/19 09:10:47;;;;;;;0.80;0.50;;;31.00;35.60;;;32.30;100.00;-21549.78;5064886;28;20474;-70
2021/06/19 09:13:15;;;;;;;0.80;0.50;;;31.70;37.40;;;31.20;100.00;-21520.94;5071818;28;20462;-72
2021/06/19 09:15:46;;;;;;;0.80;0.60;;;32.10;31.80;;;32.30;100.00;-21549.66;5071782;28;20439;-71
2021/06/19 09:18:20;;;;;;;0.80;0.50;;;32.60;31.40;;;32.30;100.00;-21549.78;5072069;28;20453;-71
2021/06/19 09:20:52;;;;;;;0.80;0.50;;;33.30;27.30;;;32.28;100.00;-21549.13;5072539;28;20842;-76
2021/06/19 09:23:30;;;;;;;0.80;0.50;;;33.20;27.10;;;33.25;100.00;-21574.56;5057709;28;20483;-76
2021/06/19 09:26:16;;;;;;;0.80;0.50;;;33.60;30.40;;;35.15;100.00;-21624.28;5076376;28;20434;-76
2021/06/19 09:29:17;;;;;;;0.80;0.50;;;34.50;22.40;;;35.98;100.00;-21646.16;5054976;28;20428;-75
2021/06/19 09:31:48;;;;;;;0.80;0.50;;;35.50;20.20;;;35.02;100.00;-21621.09;5056136;28;20509;-76
2021/06/19 09:34:19;;;;;;;0.90;0.60;;;35.50;21.40;;;35.49;100.00;-21633.34;5058005;28;20806;-75
2021/06/19 09:36:51;;;;;;;0.80;0.50;;;35.80;16.40;;;35.52;100.00;-21634.16;5063948;28;20499;-75
2021/06/19 09:39:22;;;;;;;0.80;0.50;;;36.20;13.20;;;34.88;100.00;-21617.22;5057336;28;20455;-76
2021/06/19 09:41:52;;;;;;;0.90;0.50;;;36.10;14.70;;;35.76;100.00;-21640.28;5055329;28;20435;-75
2021/06/19 09:44:34;;;;;;;0.87;0.50;;;36.30;14.50;;;36.07;100.00;-21648.28;5056047;28;20412;-75
2021/06/19 09:47:02;;;;;;;0.90;0.50;;;36.70;15.90;;;35.29;100.00;-21628.16;5057257;28;20456;-76
2021/06/19 09:49:32;;;;;;;0.90;0.50;;;37.00;13.10;;;35.58;100.00;-21635.50;5057086;28;20456;-76
2021/06/19 09:52:02;;;;;;;0.90;0.50;;;37.50;12.30;;;35.20;100.00;-21625.75;5055515;28;20224;-75
2021/06/19 09:54:39;;;;;;;0.90;0.50;;;37.60;8.10;;;35.93;100.00;-21644.81;5055394;28;20443;-75
2021/06/19 09:57:10;;;;;;;0.90;0.50;;;37.50;9.60;;;35.85;100.00;-21642.69;5055333;28;20181;-75
2021/06/19 09:59:39;;;;;;;0.90;0.50;;;37.60;10.70;;;35.11;100.00;-21623.22;5056290;28;20520;-76
2021/06/19 10:02:19;;;;;;;0.90;0.50;;;37.50;7.90;;;33.99;100.00;-21593.97;5057122;28;20219;-75
2021/06/19 10:04:51;;;;;;;0.90;0.50;;;37.00;7.00;;;35.44;100.00;-21632.03;5054699;28;20271;-75
2021/06/19 10:07:21;;;;;;;0.90;0.50;;;37.10;7.60;;;36.99;100.00;-21672.38;5056250;28;20193;-76
2021/06/19 10:09:49;;;;;;;0.90;0.50;;;37.10;8.80;;;37.13;100.00;-21676.09;5055387;28;20189;-74
2021/06/19 10:12:20;;;;;;;0.90;0.60;;;37.50;6.80;;;35.39;100.00;-21630.69;5073084;28;20295;-74
2021/06/19 10:14:49;;;;;;;0.90;0.50;;;37.70;6.10;;;34.95;100.00;-21619.22;5074312;28;20214;-76
2021/06/19 10:17:22;;;;;;;0.90;0.60;;;37.30;6.00;;;35.19;100.00;-21625.38;5076301;28;20230;-74