Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:49;;;;;;;1.92;1.73;;;22.70;87.50;;;;;;4959603;28;20248;-71
2023/09/21 00:03:15;;;;;;;1.38;1.23;;;22.70;87.60;;;;;;4946679;28;20194;-71
2023/09/21 00:05:45;;;;;;;1.85;1.50;;;22.70;87.50;;;;;;4951085;28;20268;-71
2023/09/21 00:08:12;;;;;;;1.88;1.60;;;22.70;87.60;;;;;;4957073;28;20213;-71
2023/09/21 00:10:39;;;;;;;2.00;1.90;;;22.70;87.50;;;;;;4958833;28;20178;-71
2023/09/21 00:13:05;;;;;;;1.75;1.65;;;22.70;87.60;;;;;;4954081;28;20188;-72
2023/09/21 00:15:31;;;;;;;1.50;1.40;;;22.70;87.60;;;;;;4967480;28;20197;-71
2023/09/21 00:17:58;;;;;;;1.70;1.60;;;22.70;87.60;;;;;;4965270;28;20208;-71
2023/09/21 00:20:30;;;;;;;1.85;1.42;;;22.70;87.60;;;;;;4945703;28;20198;-71
2023/09/21 00:22:56;;;;;;;1.45;1.35;;;22.70;87.60;;;;;;4970327;28;20188;-71
2023/09/21 00:25:23;;;;;;;1.48;1.38;;;22.70;87.50;;;;;;4941584;28;20220;-71
2023/09/21 00:27:49;;;;;;;1.75;1.58;;;22.70;87.60;;;;;;4957040;28;20232;-71
2023/09/21 00:30:15;;;;;;;2.08;1.60;;;22.60;87.40;;;;;;4957007;28;20185;-71
2023/09/21 00:32:42;;;;;;;1.58;1.48;;;22.60;87.40;;;;;;4968840;28;20174;-71
2023/09/21 00:35:10;;;;;;;1.67;1.58;;;22.70;87.70;;;;;;4943676;28;20197;-72
2023/09/21 00:37:39;;;;;;;1.80;1.70;;;22.60;87.50;;;;;;4956543;28;20210;-72
2023/09/21 00:40:25;;;;;;;2.13;1.65;;;22.70;87.80;;;;;;4950761;28;20196;-72
2023/09/21 00:42:55;;;;;;;1.40;1.30;;;22.60;87.60;;;;;;4948490;28;20247;-71
2023/09/21 00:45:21;;;;;;;2.03;1.60;;;22.70;87.70;;;;;;4982974;28;20351;-72
2023/09/21 00:47:51;;;;;;;1.70;1.60;;;22.70;87.50;;;;;;4969031;28;20277;-72
2023/09/21 00:50:24;;;;;;;2.10;1.80;;;22.60;87.50;;;;;;4960151;28;20184;-72
2023/09/21 00:52:53;;;;;;;1.88;1.67;;;22.60;87.40;;;;;;4953418;28;20181;-71
2023/09/21 00:55:31;;;;;;;1.70;1.60;;;22.60;87.60;;;;;;4964652;28;20204;-73
2023/09/21 00:58:02;;;;;;;1.80;1.70;;;22.60;87.50;;;;;;4966334;28;20209;-71
2023/09/21 01:00:29;;;;;;;1.80;1.70;;;22.60;87.40;;;;;;4961243;28;20543;-71
2023/09/21 01:02:59;;;;;;;1.83;1.58;;;22.60;87.50;;;;;;4947830;28;20586;-71
2023/09/21 01:05:25;;;;;;;1.38;1.27;;;22.60;87.60;;;;;;4945344;28;20240;-72
2023/09/21 01:07:50;;;;;;;1.65;1.55;;;22.60;87.50;;;;;;4940631;28;20205;-72
2023/09/21 01:10:22;;;;;;;1.60;1.40;;;22.60;87.60;;;;;;4961122;28;20201;-71
2023/09/21 01:12:51;;;;;;;2.03;1.80;;;22.60;87.70;;;;;;4948200;28;20216;-71
2023/09/21 01:15:18;;;;;;;1.63;1.52;;;22.60;87.40;;;;;;4967482;28;20188;-71
2023/09/21 01:17:47;;;;;;;1.63;1.52;;;22.60;87.40;;;;;;4965600;28;20237;-72
2023/09/21 01:20:32;;;;;;;1.65;1.55;;;22.60;87.50;;;;;;4961543;28;20716;-71
2023/09/21 01:23:15;;;;;;;2.00;1.80;;;22.60;87.40;;;;;;4945000;28;20188;-72
2023/09/21 01:25:44;;;;;;;1.85;1.75;;;22.60;87.50;;;;;;4960360;28;20252;-72
2023/09/21 01:28:16;;;;;;;1.73;1.58;;;22.60;87.60;;;;;;4958939;28;20202;-71
2023/09/21 01:30:46;;;;;;;2.33;1.52;;;22.60;87.60;;;;;;4963995;28;20257;-71
2023/09/21 01:33:12;;;;;;;1.80;1.70;;;22.60;87.40;;;;;;4946249;28;20174;-71
2023/09/21 01:35:39;;;;;;;1.88;1.70;;;22.60;87.60;;;;;;4944342;28;20241;-71
2023/09/21 01:38:06;;;;;;;1.80;1.52;;;22.60;87.60;;;;;;4959661;28;20214;-71
2023/09/21 01:40:34;;;;;;;1.88;1.55;;;22.60;87.60;;;;;;4955998;28;20185;-71
2023/09/21 01:43:08;;;;;;;1.40;1.30;;;22.60;87.70;;;;;;4952098;28;20276;-71
2023/09/21 01:45:37;;;;;;;1.65;1.40;;;22.60;87.50;;;;;;4961385;28;20300;-71
2023/09/21 01:48:09;;;;;;;1.80;1.40;;;22.60;87.50;;;;;;4947945;28;20307;-72
2023/09/21 01:50:43;;;;;;;1.60;1.50;;;22.60;87.40;;;;;;4966643;28;20186;-71
2023/09/21 01:53:18;;;;;;;1.48;1.30;;;22.60;87.40;;;;;;4987525;28;20185;-71
2023/09/21 01:55:47;;;;;;;1.75;1.50;;;22.60;87.40;;;;;;4942259;28;20217;-72
2023/09/21 01:58:18;;;;;;;1.63;1.52;;;22.60;87.40;;;;;;4948691;28;20270;-71
2023/09/21 02:00:47;;;;;;;1.73;1.52;;;22.60;87.50;;;;;;4971001;28;20212;-71
2023/09/21 02:03:17;;;;;;;1.80;1.70;;;22.60;87.50;;;;;;4945434;28;20185;-71
2023/09/21 02:05:46;;;;;;;1.48;1.38;;;22.50;87.30;;;;;;4969619;28;20293;-71
2023/09/21 02:08:15;;;;;;;1.63;1.52;;;22.60;87.40;;;;;;4950246;28;20223;-72
2023/09/21 02:10:42;;;;;;;1.50;1.40;;;22.60;87.40;;;;;;4949301;28;20287;-72
2023/09/21 02:13:07;;;;;;;1.58;1.30;;;22.50;87.30;;;;;;4951104;28;20181;-72
2023/09/21 02:15:38;;;;;;;1.70;1.60;;;22.60;87.60;;;;;;4943032;28;20200;-71
2023/09/21 02:18:07;;;;;;;2.08;1.52;;;22.60;87.50;;;;;;4950803;28;20255;-72
2023/09/21 02:20:35;;;;;;;1.88;1.70;;;22.60;87.70;;;;;;4968086;28;20193;-72
2023/09/21 02:23:02;;;;;;;1.92;1.60;;;22.50;87.40;;;;;;4945650;28;20193;-71
2023/09/21 02:25:35;;;;;;;1.70;1.60;;;22.60;87.50;;;;;;4960219;28;20232;-71
2023/09/21 02:28:08;;;;;;;1.50;1.40;;;22.60;87.60;;;;;;4951369;28;20209;-72
2023/09/21 02:30:39;;;;;;;1.85;1.45;;;22.60;87.50;;;;;;4932409;28;20187;-72
2023/09/21 02:33:06;;;;;;;1.40;1.30;;;22.50;87.30;;;;;;4946550;28;20185;-72
2023/09/21 02:35:34;;;;;;;1.50;1.40;;;22.60;87.50;;;;;;4959161;28;20198;-73
2023/09/21 02:38:01;;;;;;;1.63;1.52;;;22.50;87.40;;;;;;4943519;29;20357;-72
2023/09/21 02:40:27;;;;;;;1.55;1.45;;;22.50;87.50;;;;;;4939885;29;20190;-71
2023/09/21 02:42:55;;;;;;;1.55;1.45;;;22.60;87.60;;;;;;4956230;28;20680;-71
2023/09/21 02:45:24;;;;;;;1.50;1.40;;;22.50;87.40;;;;;;4932698;28;20238;-72
2023/09/21 02:47:54;;;;;;;1.52;1.42;;;22.60;87.40;;;;;;4941500;28;20284;-72
2023/09/21 02:50:21;;;;;;;1.77;1.40;;;22.60;87.60;;;;;;4965870;28;20204;-71
2023/09/21 02:52:56;;;;;;;1.42;1.27;;;22.50;87.40;;;;;;4948221;28;20185;-71
2023/09/21 02:55:26;;;;;;;2.13;1.60;;;22.60;87.60;;;;;;4962356;28;20702;-72
2023/09/21 02:58:10;;;;;;;1.55;1.45;;;22.50;87.50;;;;;;4949556;28;20218;-71
2023/09/21 03:00:49;;;;;;;1.52;1.42;;;22.50;87.50;;;;;;4955547;28;20662;-72
2023/09/21 03:03:23;;;;;;;1.48;1.38;;;22.50;87.30;;;;;;4946803;28;20193;-71
2023/09/21 03:05:51;;;;;;;2.03;1.65;;;22.50;87.40;;;;;;4966242;28;20214;-72
2023/09/21 03:08:18;;;;;;;1.42;1.33;;;22.50;87.50;;;;;;4942324;28;20220;-72
2023/09/21 03:10:52;;;;;;;1.83;1.70;;;22.50;87.50;;;;;;4966061;28;20188;-72
2023/09/21 03:13:19;;;;;;;1.60;1.50;;;22.50;88.20;;;;;;4962116;28;20537;-72
2023/09/21 03:15:57;;;;;;;1.50;1.40;;;22.50;87.40;;;;;;4987788;28;20181;-71
2023/09/21 03:18:25;;;;;;;1.40;1.30;;;22.50;87.50;;;;;;4950521;28;20285;-72
2023/09/21 03:20:52;;;;;;;1.90;1.40;;;22.50;87.50;;;;;;4960490;28;20221;-72
2023/09/21 03:23:18;;;;;;;1.30;1.20;;;22.50;87.50;;;;;;4943789;28;20324;-72
2023/09/21 03:25:53;;;;;;;1.67;1.40;;;22.50;87.60;;;;;;4946217;28;20213;-72
2023/09/21 03:28:22;;;;;;;1.40;1.30;;;22.50;87.50;;;;;;4961917;28;20216;-71
2023/09/21 03:30:50;;;;;;;1.52;1.40;;;22.50;87.60;;;;;;4963561;28;20268;-71
2023/09/21 03:33:20;;;;;;;1.80;1.70;;;22.50;87.50;;;;;;4947375;28;20192;-71
2023/09/21 03:35:46;;;;;;;1.70;1.60;;;22.50;87.50;;;;;;4967225;28;20189;-72
2023/09/21 03:38:12;;;;;;;1.70;1.60;;;22.50;87.50;;;;;;4959736;28;20209;-71
2023/09/21 03:40:43;;;;;;;2.03;1.92;;;22.50;87.50;;;;;;4962205;28;20190;-72
2023/09/21 03:43:10;;;;;;;1.73;1.63;;;22.50;87.50;;;;;;4948891;28;20319;-72
2023/09/21 03:45:37;;;;;;;1.50;1.40;;;22.50;87.50;;;;;;4945080;28;20205;-72
2023/09/21 03:48:04;;;;;;;1.75;1.63;;;22.50;87.50;;;;;;4968713;28;20247;-71
2023/09/21 03:50:31;;;;;;;1.73;1.63;;;22.50;87.40;;;;;;4946520;28;20192;-72
2023/09/21 03:52:59;;;;;;;1.70;1.60;;;22.50;87.40;;;;;;4972897;28;20189;-72
2023/09/21 03:55:25;;;;;;;2.35;1.73;;;22.50;87.50;;;;;;4941412;28;20185;-71
2023/09/21 03:57:51;;;;;;;2.08;1.80;;;22.50;87.50;;;;;;4949804;28;20304;-71
2023/09/21 04:00:29;;;;;;;1.88;1.70;;;22.50;87.50;;;;;;4950340;28;20282;-74
2023/09/21 04:03:04;;;;;;;1.90;1.80;;;22.50;88.30;;;;;;4959686;28;20252;-72
2023/09/21 04:05:35;;;;;;;1.70;1.60;;;22.50;87.60;;;;;;4949096;28;20250;-71
2023/09/21 04:08:02;;;;;;;1.70;1.60;;;22.50;87.50;;;;;;4960737;28;20201;-72
2023/09/21 04:10:29;;;;;;;2.35;2.15;;;22.50;87.60;;;;;;4941537;28;20196;-72
2023/09/21 04:12:55;;;;;;;2.15;1.95;;;22.50;87.40;;;;;;4956850;28;20193;-72
2023/09/21 04:15:29;;;;;;;2.15;1.95;;;22.50;87.60;;;;;;4946701;28;20243;-71
2023/09/21 04:17:57;;;;;;;1.88;1.77;;;22.50;87.50;;;;;;4949742;28;20208;-71
2023/09/21 04:20:23;;;;;;;1.85;1.75;;;22.50;87.50;;;;;;4955574;28;20184;-71
2023/09/21 04:22:53;;;;;;;3.08;2.17;;;22.50;87.40;;;;;;4958822;28;20197;-72
2023/09/21 04:25:19;;;;;;;2.13;1.92;;;22.50;87.30;;;;;;4964843;28;20212;-72
2023/09/21 04:27:51;;;;;;;1.95;1.85;;;22.50;87.50;;;;;;4958678;28;20201;-74
2023/09/21 04:30:21;;;;;;;2.55;1.77;;;22.50;87.50;;;;;;4980009;28;20208;-72
2023/09/21 04:32:49;;;;;;;2.13;1.92;;;22.50;87.50;;;;;;4942638;28;20177;-72
2023/09/21 04:35:18;;;;;;;2.85;1.92;;;22.50;87.40;;;;;;4966132;28;20239;-72
2023/09/21 04:37:51;;;;;;;2.05;1.90;;;22.50;87.40;;;;;;4961822;28;20215;-72
2023/09/21 04:40:17;;;;;;;1.90;1.80;;;22.50;87.50;;;;;;4946753;28;20189;-72
2023/09/21 04:42:47;;;;;;;1.80;1.70;;;22.50;87.50;;;;;;4968619;28;20223;-71
2023/09/21 04:45:18;;;;;;;1.85;1.70;;;22.50;87.70;;;;;;4957369;28;20208;-71
2023/09/21 04:47:49;;;;;;;2.05;1.92;;;22.50;87.50;;;;;;4945152;28;20244;-71
2023/09/21 04:50:19;;;;;;;2.28;2.08;;;22.50;87.60;;;;;;4948615;28;20279;-71
2023/09/21 04:52:48;;;;;;;2.55;2.20;;;22.50;87.60;;;;;;4961763;28;20185;-72
2023/09/21 04:55:17;;;;;;;2.20;2.00;;;22.50;87.60;;;;;;4964824;28;20193;-72
2023/09/21 04:57:45;;;;;;;2.00;1.90;;;22.50;87.60;;;;;;4969184;28;20347;-73
2023/09/21 05:00:14;;;;;;;1.90;1.80;;;22.50;87.50;;;;;;4952487;28;20204;-73
2023/09/21 05:02:41;;;;;;;1.90;1.80;;;22.50;87.60;;;;;;4963612;28;20193;-70
2023/09/21 05:05:07;;;;;;;2.22;2.03;;;22.50;87.70;;;;;;4944088;28;20202;-72
2023/09/21 05:07:35;;;;;;;1.95;1.85;;;22.50;87.70;;;;;;4944547;28;20693;-72
2023/09/21 05:10:03;;;;;;;1.95;1.85;;;22.50;87.70;;;;;;4967205;28;20177;-70
2023/09/21 05:12:29;;;;;;;3.47;2.13;;;22.50;87.70;;;;;;4965249;28;20181;-72
2023/09/21 05:14:55;;;;;;;2.38;2.05;;;22.50;87.70;;;;;;4954701;28;20243;-72
2023/09/21 05:17:21;;;;;;;1.92;1.83;;;22.50;87.70;;;;;;4965072;28;20213;-72
2023/09/21 05:19:46;;;;;;;2.33;2.03;;;22.50;87.80;;;;;;4960809;28;20187;-72
2023/09/21 05:22:12;;;;;;;2.30;2.10;;;22.50;87.70;;;;;;4948963;28;20193;-71
2023/09/21 05:24:39;;;;;;;2.88;2.30;;;22.50;87.80;;;;;;4956176;28;20190;-72
2023/09/21 05:27:08;;;;;;;2.10;1.90;;;22.50;87.80;;;;;;4959927;28;20264;-72
2023/09/21 05:29:36;;;;;;;2.25;2.05;;;22.50;87.90;;;;;;4963433;28;20186;-72
2023/09/21 05:32:02;;;;;;;2.20;2.00;;;22.50;88.00;;;;;;4952500;28;20185;-72
2023/09/21 05:34:28;;;;;;;2.65;2.38;;;22.50;87.90;;;;;;4960550;28;20297;-72
2023/09/21 05:36:54;;;;;;;2.25;2.05;;;22.50;87.90;;;;;;4971438;28;20249;-72
2023/09/21 05:39:20;;;;;;;2.35;2.15;;;22.50;87.80;;;;;;4963277;28;20192;-72
2023/09/21 05:41:47;;;;;;;2.45;2.25;;;22.50;87.80;;;;;;4961428;28;20186;-72
2023/09/21 05:44:13;;;;;;;2.00;1.80;;;22.50;87.80;;;;;;4968449;28;20659;-72
2023/09/21 05:46:40;;;;;;;2.40;2.20;;;22.50;87.70;;;;;;4978901;28;20225;-72
2023/09/21 05:49:09;;;;;;;2.28;2.00;;;22.50;87.70;;;;;;4943846;28;20573;-72
2023/09/21 05:51:39;;;;;;;2.50;2.30;;;22.50;87.70;;;;;;4946939;28;20272;-71
2023/09/21 05:54:05;;;;;;;2.20;2.00;;;22.50;87.60;;;;;;4962614;28;20181;-72
2023/09/21 05:56:32;;;;;;;2.40;2.20;;;22.50;87.70;;;;;;4943568;29;20225;-71
2023/09/21 05:58:59;;;;;;;2.00;1.80;;;22.50;87.70;;;;;;4970647;28;20190;-72
2023/09/21 06:01:30;;;;;;;3.08;2.80;;;22.40;87.60;;;;;;4947080;28;20341;-72
2023/09/21 06:03:57;;;;;;;2.42;2.17;;;22.50;87.70;;;;;;4943838;28;20549;-73
2023/09/21 06:06:24;;;;;;;2.35;2.15;;;22.50;87.70;;;;;;4960286;28;20221;-71
2023/09/21 06:08:50;;;;;;;2.35;2.15;;;22.50;87.80;;;;;;4945956;28;20277;-72
2023/09/21 06:11:16;;;;;;;2.45;2.10;;;22.50;87.70;;;;;;4943364;28;20186;-72
2023/09/21 06:13:42;;;;;;;2.53;2.30;;;22.50;87.80;;;;;;4943822;28;20186;-72
2023/09/21 06:16:08;;;;;;;2.47;2.28;;;22.50;87.70;;;;;;4948798;28;20198;-72
2023/09/21 06:18:34;;;;;;;2.00;1.90;;;22.50;87.70;;;;;;4947030;28;20189;-72
2023/09/21 06:21:02;;;;;;;2.50;2.30;;;22.50;87.80;;;;;;4977017;28;20181;-72
2023/09/21 06:23:27;;;;;;;2.45;2.15;;;22.50;87.80;;;;;;4959381;28;20731;-72
2023/09/21 06:25:54;;;;;;;2.28;2.08;;;22.50;87.80;;;;;;4949525;28;20238;-72
2023/09/21 06:28:21;;;;;;;2.30;2.10;;;22.50;87.80;;;;;;4943329;28;20217;-72
2023/09/21 06:30:47;;;;;;;3.45;2.20;;;22.50;87.80;;;;;;4976584;28;20197;-71
2023/09/21 06:33:14;;;;;;;2.13;2.03;;;22.50;87.80;;;;;;4944647;28;20193;-72
2023/09/21 06:35:40;;;;;;;2.17;2.00;;;22.50;87.80;;;;;;4979013;28;20386;-72
2023/09/21 06:38:06;;;;;;;2.40;2.20;;;22.50;87.90;;;;;;4964686;28;20248;-72
2023/09/21 06:40:36;;;;;;;2.53;2.33;;;22.50;87.90;;;;;;4946565;28;20205;-72
2023/09/21 06:43:05;;;;;;;2.03;1.83;;;22.50;87.80;;;;;;4943238;28;20204;-72
2023/09/21 06:45:32;;;;;;;2.17;1.90;;;22.50;87.90;;;;;;4943292;28;20209;-72
2023/09/21 06:48:01;;;;;;;2.40;1.80;;;22.50;87.90;;;;;;4961552;28;20214;-72
2023/09/21 06:50:27;;;;;;;2.10;1.95;;;22.50;87.90;;;;;;4963901;28;20194;-72
2023/09/21 06:52:53;;;;;;;2.45;2.20;;;22.50;87.90;;;;;;4966504;28;20208;-72
2023/09/21 06:55:19;;;;;;;2.60;2.40;;;22.50;87.80;;;;;;4945491;28;20228;-71
2023/09/21 06:57:45;;;;;;;2.22;2.00;;;22.50;87.90;;;;;;4942528;28;20209;-72
2023/09/21 07:00:11;;;;;;;2.35;2.10;;;22.50;87.90;;;;;;4945227;28;20210;-74
2023/09/21 07:02:37;;;;;;;2.10;1.90;;;22.50;87.80;;;;;;4959366;28;20186;-72
2023/09/21 07:05:03;;;;;;;2.45;2.20;;;22.50;87.80;;;;;;4946409;28;20213;-73
2023/09/21 07:07:31;;;;;;;2.42;2.22;;;22.50;87.90;;;;;;4963618;28;20217;-72
2023/09/21 07:09:56;;;;;;;2.15;1.95;;;22.50;87.90;;;;;;4960519;28;20193;-71
2023/09/21 07:12:22;;;;;;;2.53;1.63;;;22.50;87.90;;;;;;4961800;28;20190;-72
2023/09/21 07:14:49;;;;;;;1.95;1.85;;;22.50;87.90;;;;;;4968968;28;20177;-72
2023/09/21 07:17:16;;;;;;;2.17;2.00;;;22.50;87.90;;;;;;4944373;28;20276;-71
2023/09/21 07:19:42;;;;;;;2.30;2.10;;;22.60;88.00;;;;;;4963761;28;20221;-72
2023/09/21 07:22:08;;;;;;;2.15;1.95;;;22.50;87.90;;;;;;4971180;28;20212;-72
2023/09/21 07:24:33;;;;;;;2.10;1.90;;;22.50;87.80;;;;;;4960863;28;20181;-71
2023/09/21 07:27:00;;;;;;;2.05;1.90;;;22.60;88.00;;;;;;4975222;28;20214;-72
2023/09/21 07:29:26;;;;;;;2.42;2.22;;;22.60;88.00;;;;;;4962901;28;20189;-72
2023/09/21 07:31:52;;;;;;;2.30;1.95;;;22.60;87.90;;;;;;4960911;28;20236;-71
2023/09/21 07:34:19;;;;;;;3.05;1.77;;;22.60;87.90;;;;;;4960454;28;20189;-72
2023/09/21 07:36:46;;;;;;;1.83;1.73;;;22.60;87.90;;;;;;4960677;28;20692;-72
2023/09/21 07:39:16;;;;;;;2.58;2.00;;;22.60;87.80;;;;;;4948712;28;20204;-72
2023/09/21 07:41:42;;;;;;;2.97;2.08;;;22.70;87.90;;;;;;4941840;28;20204;-72
2023/09/21 07:44:08;;;;;;;2.22;2.03;;;22.60;87.60;;;;;;4977367;28;20232;-72
2023/09/21 07:46:38;;;;;;;3.65;1.92;;;22.70;87.70;;;;;;4949708;28;20221;-71
2023/09/21 07:49:07;;;;;;;2.40;1.90;;;22.70;87.70;;;;;;4942289;28;20213;-72
2023/09/21 07:51:34;;;;;;;2.58;1.83;;;22.70;87.50;;;;;;4976061;28;20185;-72
2023/09/21 07:54:00;;;;;;;2.20;2.00;;;22.70;87.50;;;;;;4958072;28;20243;-72
2023/09/21 07:56:27;;;;;;;3.28;2.30;;;22.70;87.80;;;;;;4974607;28;20220;-72
2023/09/21 07:58:54;;;;;;;2.05;1.85;;;22.70;87.80;;;;;;4985275;28;20269;-72
2023/09/21 08:01:20;;;;;;;2.10;1.90;;;22.70;87.50;;;;;;4943622;28;20196;-72
2023/09/21 08:03:46;;;;;;;1.90;1.77;;;22.70;87.60;;;;;;4943081;29;20264;-72
2023/09/21 08:06:12;;;;;;;1.98;1.77;;;22.80;87.60;;;;;;4959494;28;20245;-72
2023/09/21 08:08:38;;;;;;;2.17;1.98;;;22.80;87.60;;;;;;4942077;28;20209;-72
2023/09/21 08:11:04;;;;;;;1.98;1.88;;;22.80;87.60;;;;;;4943891;28;20616;-73
2023/09/21 08:13:30;;;;;;;2.05;1.80;;;22.80;87.60;;;;;;4946033;28;20186;-72
2023/09/21 08:15:57;;;;;;;1.80;1.70;;;22.80;87.60;;;;;;4941704;28;20244;-72
2023/09/21 08:18:22;;;;;;;2.05;1.95;;;22.80;87.60;;;;;;4946157;28;20255;-72
2023/09/21 08:20:48;;;;;;;2.17;1.60;;;22.90;87.70;;;;;;4949344;28;20189;-71
2023/09/21 08:23:14;;;;;;;1.95;1.77;;;22.80;87.70;;;;;;4961545;28;20199;-72
2023/09/21 08:25:40;;;;;;;1.88;1.60;;;22.80;87.60;;;;;;4950056;28;20204;-73
2023/09/21 08:28:07;;;;;;;1.67;1.58;;;22.80;87.70;;;;;;4962447;28;20356;-72
2023/09/21 08:30:33;;;;;;;2.60;1.73;;;22.80;87.60;;;;;;4946911;28;20665;-72
2023/09/21 08:33:00;;;;;;;1.83;1.70;;;22.80;87.60;;;;;;4941577;28;20193;-72
2023/09/21 08:35:26;;;;;;;1.83;1.73;;;22.80;87.60;;;;;;4943417;28;20217;-72
2023/09/21 08:37:52;;;;;;;1.98;1.60;;;22.80;87.60;;;;;;4940756;28;20221;-72
2023/09/21 08:40:21;;;;;;;2.00;1.50;;;22.80;87.60;;;;;;4959862;28;20225;-72
2023/09/21 08:42:52;;;;;;;3.17;2.05;;;22.80;87.60;;;;;;4961195;28;20194;-72
2023/09/21 08:45:20;;;;;;;1.50;1.40;;;22.80;87.60;;;;;;4961652;28;20241;-72
2023/09/21 08:47:48;;;;;;;2.03;1.83;;;22.80;87.60;;;;;;4965127;28;20209;-72
2023/09/21 08:50:15;;;;;;;2.90;1.77;;;22.80;87.60;;;;;;4978951;28;20285;-72
2023/09/21 08:52:45;;;;;;;1.65;1.55;;;22.80;87.60;;;;;;4953399;28;20348;-72
2023/09/21 08:55:12;;;;;;;2.80;1.90;;;22.80;87.60;;;;;;4951422;28;20750;-72
2023/09/21 08:57:38;;;;;;;1.95;1.48;;;22.80;87.60;;;;;;4957757;28;20240;-72
2023/09/21 09:00:11;;;;;;;2.40;1.85;;;22.80;87.60;;;;;;4962794;28;20205;-72
2023/09/21 09:02:37;;;;;;;1.88;1.40;;;22.80;87.60;;;;;;4975386;28;20613;-72
2023/09/21 09:05:08;;;;;;;1.77;1.67;;;22.80;87.60;;;;;;4964330;28;20244;-71
2023/09/21 09:07:41;;;;;;;1.58;1.48;;;22.80;87.70;;;;;;4955501;28;20205;-75
2023/09/21 09:10:13;;;;;;;1.63;1.52;;;22.80;87.60;;;;;;4960977;28;20243;-72
2023/09/21 09:12:40;;;;;;;2.30;1.73;;;22.80;87.70;;;;;;4960861;28;20237;-72
2023/09/21 09:15:09;;;;;;;1.60;1.50;;;22.80;87.70;;;;;;4954807;28;20224;-72
2023/09/21 09:17:36;;;;;;;2.22;1.75;;;22.80;87.90;;;;;;4956002;28;20286;-72
2023/09/21 09:20:05;;;;;;;2.45;1.73;;;22.80;88.00;;;;;;4959168;28;20274;-72
2023/09/21 09:22:37;;;;;;;2.13;1.90;;;22.80;88.00;;;;;;4955131;28;20268;-72
2023/09/21 09:25:06;;;;;;;1.90;1.55;;;22.80;88.00;;;;;;4955889;28;20218;-71
2023/09/21 09:27:33;;;;;;;1.95;1.73;;;22.80;88.00;;;;;;4947358;28;20209;-71
2023/09/21 09:29:59;;;;;;;2.35;1.63;;;22.80;88.10;;;;;;4957246;28;20177;-72
2023/09/21 09:32:35;;;;;;;1.88;1.50;;;22.80;88.20;;;;;;4945331;28;20184;-72
2023/09/21 09:35:06;;;;;;;1.65;1.55;;;22.90;88.30;;;;;;4949336;28;20193;-72
2023/09/21 09:37:32;;;;;;;1.45;1.35;;;22.80;88.20;;;;;;4973658;28;20213;-72
2023/09/21 09:39:58;;;;;;;1.70;1.60;;;22.90;88.30;;;;;;4942120;28;20650;-71
2023/09/21 09:42:25;;;;;;;1.50;1.40;;;22.80;88.20;;;;;;4944324;28;20194;-72
2023/09/21 09:44:54;;;;;;;1.48;1.38;;;22.90;88.40;;;;;;4946193;28;20193;-71
2023/09/21 09:47:28;;;;;;;1.52;1.35;;;22.90;88.30;;;;;;4958444;28;20209;-72
2023/09/21 09:49:55;;;;;;;1.63;1.52;;;22.90;88.40;;;;;;4979583;28;20259;-72
2023/09/21 09:52:22;;;;;;;2.22;1.40;;;22.90;88.30;;;;;;4977818;28;20186;-72
2023/09/21 09:54:51;;;;;;;1.60;1.50;;;22.90;88.20;;;;;;4945378;28;20190;-72
2023/09/21 09:57:21;;;;;;;1.55;1.45;;;22.90;88.20;;;;;;4961584;28;20208;-72
2023/09/21 09:59:47;;;;;;;1.30;1.20;;;22.90;88.30;;;;;;4944113;28;20189;-72
2023/09/21 10:02:17;;;;;;;2.67;1.75;;;22.90;88.30;;;;;;4977427;28;20204;-72
2023/09/21 10:04:46;;;;;;;1.40;1.30;;;22.90;88.20;;;;;;4967760;28;20181;-72
2023/09/21 10:07:16;;;;;;;1.40;1.30;;;22.90;88.20;;;;;;4977373;28;20272;-72
2023/09/21 10:09:45;;;;;;;1.58;1.48;;;22.90;88.20;;;;;;4961359;28;20274;-71
2023/09/21 10:12:12;;;;;;;1.60;1.42;;;22.90;88.10;;;;;;4946313;28;20197;-72
2023/09/21 10:14:45;;;;;;;1.30;1.20;;;22.90;88.00;;;;;;4960865;28;20249;-72
2023/09/21 10:17:14;;;;;;;1.55;1.45;;;22.90;88.00;;;;;;4962427;28;20209;-71
2023/09/21 10:19:43;;;;;;;2.70;1.50;;;22.90;88.10;;;;;;4975941;28;20250;-72
2023/09/21 10:22:26;;;;;;;2.28;1.40;;;22.90;88.20;;;;;;4978120;28;20265;-72
2023/09/21 10:24:58;;;;;;;1.40;1.30;;;22.90;88.20;;;;;;4944672;28;20186;-72
2023/09/21 10:27:27;;;;;;;1.90;1.70;;;22.90;88.20;;;;;;4963844;28;20200;-73
2023/09/21 10:30:03;;;;;;;2.17;1.10;;;22.90;88.30;;;;;;4981950;28;20688;-72
2023/09/21 10:32:48;;;;;;;1.33;1.23;;;22.90;88.20;;;;;;4958058;28;20588;-72
2023/09/21 10:35:42;;;;;;;1.55;1.42;;;22.90;88.00;;;;;;4959966;28;20280;-71
2023/09/21 10:38:13;;;;;;;1.35;1.25;;;22.90;87.90;;;;;;4967581;28;20292;-72
2023/09/21 10:40:40;;;;;;;1.55;1.45;;;22.90;88.20;;;;;;4944616;28;20181;-72
2023/09/21 10:43:37;;;;;;;1.50;1.40;;;22.90;88.00;;;;;;4960393;28;20216;-72
2023/09/21 10:46:26;;;;;;;1.50;1.40;;;23.00;88.30;;;;;;4951859;28;20270;-72
2023/09/21 10:49:14;;;;;;;1.50;1.40;;;23.00;88.40;;;;;;4941586;28;20190;-72
2023/09/21 10:51:40;;;;;;;1.73;1.60;;;23.00;88.20;;;;;;4942242;28;20277;-72
2023/09/21 10:54:07;;;;;;;1.48;1.38;;;23.00;88.30;;;;;;4943671;28;20621;-72
2023/09/21 10:56:37;;;;;;;1.50;1.40;;;23.00;88.00;;;;;;4976389;28;20209;-72
2023/09/21 10:59:03;;;;;;;1.90;1.40;;;23.00;87.90;;;;;;4959820;28;20260;-74
2023/09/21 11:01:30;;;;;;;2.28;1.58;;;22.90;87.80;;;;;;4942713;28;20193;-72
2023/09/21 11:03:58;;;;;;;1.58;1.42;;;23.00;87.90;;;;;;4959379;28;20208;-72
2023/09/21 11:06:26;;;;;;;2.75;1.50;;;22.90;88.00;;;;;;4959071;28;20764;-72
2023/09/21 11:08:52;;;;;;;1.30;1.20;;;22.90;88.10;;;;;;4943130;28;20182;-72
2023/09/21 11:11:19;;;;;;;1.27;1.17;;;22.90;88.20;;;;;;4942236;28;20182;-72
2023/09/21 11:13:50;;;;;;;1.33;1.20;;;22.90;88.10;;;;;;4943934;28;20273;-73
2023/09/21 11:16:16;;;;;;;1.40;1.27;;;23.00;88.20;;;;;;4956608;28;20200;-71
2023/09/21 11:18:42;;;;;;;1.40;1.30;;;23.00;88.30;;;;;;4976494;28;20696;-71
2023/09/21 11:21:08;;;;;;;1.48;1.38;;;23.00;88.40;;;;;;4942219;28;20216;-71
2023/09/21 11:23:36;;;;;;;1.02;1.02;;;23.00;88.30;;;;;;4958950;28;20186;-72
2023/09/21 11:26:05;;;;;;;1.48;1.38;;;22.90;88.90;;;;;;4958622;28;20270;-71
2023/09/21 11:28:35;;;;;;;1.40;1.30;;;22.90;88.40;;;;;;4943750;28;20293;-71
2023/09/21 11:31:04;;;;;;;1.42;1.33;;;23.00;88.40;;;;;;4958151;28;20245;-72
2023/09/21 11:33:33;;;;;;;1.48;1.38;;;23.00;89.70;;;;;;4955899;29;20187;-72
2023/09/21 11:35:59;;;;;;;1.48;1.30;;;23.00;88.70;;;;;;4947263;28;20185;-72
2023/09/21 11:38:25;;;;;;;1.67;1.58;;;23.00;88.60;;;;;;4958936;28;20261;-71
2023/09/21 11:40:53;;;;;;;1.23;1.13;;;23.00;88.30;;;;;;4941993;28;20205;-72
2023/09/21 11:43:20;;;;;;;2.25;1.20;;;23.00;89.00;;;;;;4958037;28;20220;-72
2023/09/21 11:45:50;;;;;;;2.25;1.38;;;23.00;88.70;;;;;;4958068;28;20269;-71
2023/09/21 11:48:18;;;;;;;1.48;1.38;;;23.00;88.70;;;;;;4942800;28;20221;-71
2023/09/21 11:50:45;;;;;;;2.03;1.52;;;23.00;88.80;;;;;;4958660;28;20216;-71
2023/09/21 11:53:12;;;;;;;1.45;1.35;;;23.00;89.00;;;;;;4974059;28;20182;-73
2023/09/21 11:55:38;;;;;;;1.42;1.27;;;23.00;89.30;;;;;;4957746;28;20194;-71
2023/09/21 11:58:15;;;;;;;1.70;1.60;;;23.00;89.00;;;;;;4975627;28;20201;-71
2023/09/21 12:03:33;;;;;;;1.85;1.50;;;23.00;89.40;;;;;;4959882;28;20236;-72
2023/09/21 12:05:59;;;;;;;2.30;1.50;;;23.00;89.50;;;;;;4966609;28;20707;-71
2023/09/21 12:08:25;;;;;;;3.13;1.67;;;23.00;89.70;;;;;;4948442;28;20217;-71
2023/09/21 12:10:52;;;;;;;2.25;1.50;;;23.00;89.30;;;;;;4947958;28;20245;-72
2023/09/21 12:13:19;;;;;;;1.92;1.70;;;23.00;89.40;;;;;;4951207;28;20185;-71
2023/09/21 12:15:45;;;;;;;1.90;1.70;;;23.00;89.40;;;;;;4961032;28;20193;-71
2023/09/21 12:18:11;;;;;;;1.55;1.45;;;23.00;89.30;;;;;;4956353;28;20213;-72
2023/09/21 12:20:44;;;;;;;2.40;1.65;;;23.00;89.10;;;;;;4966912;28;20192;-71
2023/09/21 12:23:12;;;;;;;1.65;1.55;;;23.00;89.50;;;;;;4947620;28;20729;-71
2023/09/21 12:25:39;;;;;;;1.70;1.60;;;23.00;89.20;;;;;;4965756;28;20745;-72
2023/09/21 12:28:06;;;;;;;1.83;1.50;;;23.00;89.30;;;;;;4949166;28;20236;-72
2023/09/21 12:30:31;;;;;;;1.75;1.52;;;23.00;89.30;;;;;;4949229;28;20724;-72
2023/09/21 12:32:59;;;;;;;1.52;1.20;;;23.10;89.20;;;;;;4965796;28;20190;-71
2023/09/21 12:35:25;;;;;;;2.47;1.45;;;23.10;89.20;;;;;;4942308;28;20194;-72
2023/09/21 12:37:51;;;;;;;2.03;1.55;;;23.10;89.30;;;;;;4942182;28;20232;-72
2023/09/21 12:40:18;;;;;;;1.73;1.63;;;23.00;89.10;;;;;;4937146;28;20233;-72
2023/09/21 12:42:45;;;;;;;1.70;1.60;;;23.10;89.30;;;;;;4947003;28;20224;-72
2023/09/21 12:45:15;;;;;;;2.55;1.50;;;23.10;89.30;;;;;;4947779;28;20230;-71
2023/09/21 12:47:42;;;;;;;2.65;1.60;;;23.00;89.70;;;;;;4936964;28;20293;-72
2023/09/21 12:50:13;;;;;;;3.33;1.67;;;23.00;89.20;;;;;;4954512;28;20236;-73
2023/09/21 12:52:41;;;;;;;4.05;1.80;;;23.10;89.70;;;;;;4939569;28;20188;-72
2023/09/21 12:55:08;;;;;;;2.47;1.30;;;23.10;90.10;;;;;;4942921;28;20196;-72
2023/09/21 12:57:36;;;;;;;1.60;1.50;;;23.10;89.50;;;;;;4949897;28;20583;-72