Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:39;;;;;;;;;11.00;9.50;;;;;12.74;52.42;101025.03;146586;617;47010;-81
2022/04/16 00:04:33;;;;;;;;;10.00;10.00;;;;;12.62;52.40;101027.97;146591;633;46020;-82
2022/04/16 00:07:25;;;;;;;;;10.50;8.75;;;;;12.56;52.19;101027.69;146587;603;46016;-81
2022/04/16 00:10:18;;;;;;;;;12.50;11.00;;;;;12.49;53.11;101021.25;146593;577;46020;-82
2022/04/16 00:13:11;;;;;;;;;11.00;9.75;;;;;12.38;53.17;101018.16;146587;613;46017;-82
2022/04/16 00:16:03;;;;;;;;;12.50;10.50;;;;;12.28;53.08;101026.34;146593;640;47008;-83
2022/04/16 00:18:56;;;;;;;;;8.25;8.25;;;;;12.24;52.99;101030.50;146586;652;47010;-84
2022/04/16 00:21:50;;;;;;;;;9.25;9.00;;;;;12.28;52.48;101035.84;146595;655;46010;-83
2022/04/16 00:24:45;;;;;;;;;10.50;9.75;;;;;12.31;52.36;101046.41;146591;642;46016;-83
2022/04/16 00:27:38;;;;;;;;;11.00;10.00;;;;;12.31;52.31;101042.09;146587;598;46021;-78
2022/04/16 00:30:37;;;;;;;;;13.75;11.25;;;;;12.31;52.53;101049.88;146588;664;46016;-80
2022/04/16 00:33:30;;;;;;;;;8.50;8.00;;;;;12.30;52.62;101052.41;146590;616;46020;-77
2022/04/16 00:36:22;;;;;;;;;9.00;9.00;;;;;12.27;52.03;101055.72;146588;564;47010;-80
2022/04/16 00:39:14;;;;;;;;;8.00;8.00;;;;;12.29;51.89;101064.50;146594;595;47008;-76
2022/04/16 00:42:06;;;;;;;;;9.75;9.75;;;;;12.32;52.22;101075.06;146592;574;46017;-78
2022/04/16 00:44:59;;;;;;;;;9.50;8.50;;;;;12.35;52.25;101076.94;146593;570;46021;-77
2022/04/16 00:47:51;;;;;;;;;11.25;10.00;;;;;12.37;52.56;101071.00;146592;585;46921;-77
2022/04/16 00:50:44;;;;;;;;;12.25;10.75;;;;;12.44;53.28;101074.78;146589;603;47009;-79
2022/04/16 00:53:36;;;;;;;;;11.25;11.25;;;;;12.48;53.54;101076.72;146586;597;46010;-75
2022/04/16 00:56:28;;;;;;;;;10.50;9.00;;;;;12.48;53.74;101068.91;146588;589;46008;-76
2022/04/16 00:59:20;;;;;;;;;10.00;9.50;;;;;12.54;53.16;101065.72;146590;591;47010;-73
2022/04/16 01:02:13;;;;;;;;;11.00;10.25;;;;;12.55;54.00;101059.69;146591;602;46020;-72
2022/04/16 01:05:04;;;;;;;;;9.50;7.00;;;;;12.58;53.39;101049.44;146590;581;46011;-75
2022/04/16 01:08:04;;;;;;;;;10.75;10.00;;;;;12.61;52.71;101047.88;146590;763;46020;-76
2022/04/16 01:10:56;;;;;;;;;9.00;7.00;;;;;12.65;51.92;101043.72;146586;618;46016;-74
2022/04/16 01:13:48;;;;;;;;;10.50;9.00;;;;;12.70;51.33;101050.03;146594;573;46008;-76
2022/04/16 01:16:40;;;;;;;;;8.75;7.75;;;;;12.79;51.35;101036.56;146590;643;46016;-75
2022/04/16 01:19:34;;;;;;;;;7.00;7.00;;;;;12.87;51.48;101036.13;146592;572;46020;-75
2022/04/16 01:22:33;;;;;;;;;9.00;7.75;;;;;12.91;51.14;101032.81;146593;583;46010;-79
2022/04/16 01:25:27;;;;;;;;;12.75;9.75;;;;;12.97;52.50;101031.34;146588;613;46020;-76
2022/04/16 01:28:19;;;;;;;;;11.50;10.75;;;;;13.03;53.34;101029.91;146587;582;47010;-77
2022/04/16 01:31:11;;;;;;;;;13.00;11.75;;;;;13.05;53.11;101019.53;146592;634;46008;-78
2022/04/16 01:34:04;;;;;;;;;12.25;12.00;;;;;13.08;53.54;101020.59;146590;662;46017;-74
2022/04/16 01:36:58;;;;;;;;;12.00;11.50;;;;;13.11;53.54;101028.53;146592;645;46010;-74
2022/04/16 01:39:49;;;;;;;;;13.25;12.25;;;;;13.16;53.15;101024.44;146588;649;47012;-74
2022/04/16 01:42:43;;;;;;;;;10.50;9.50;;;;;13.17;52.86;101014.91;146592;709;46021;-75
2022/04/16 01:45:36;;;;;;;;;9.25;8.50;;;;;13.10;53.26;101010.25;146594;574;46010;-83
2022/04/16 01:48:28;;;;;;;;;13.75;10.00;;;;;13.02;53.30;101006.37;146594;605;46008;-81
2022/04/16 01:51:20;;;;;;;;;9.00;8.50;;;;;12.93;53.05;100993.88;146586;575;46016;-82
2022/04/16 01:54:13;;;;;;;;;8.75;7.50;;;;;12.87;52.58;100978.84;146589;573;46008;-79
2022/04/16 01:57:05;;;;;;;;;10.50;10.50;;;;;12.83;52.42;100986.44;146593;662;45917;-80
2022/04/16 01:59:58;;;;;;;;;7.75;7.00;;;;;12.80;52.51;100981.97;146593;606;46008;-80
2022/04/16 02:02:50;;;;;;;;;9.75;7.00;;;;;12.81;52.75;100982.87;146589;638;46016;-80
2022/04/16 02:05:42;;;;;;;;;9.50;8.00;;;;;12.81;53.28;100986.37;146594;604;47008;-78
2022/04/16 02:08:35;;;;;;;;;8.50;8.50;;;;;12.81;53.02;100981.19;146588;745;46016;-78
2022/04/16 02:11:27;;;;;;;;;10.00;8.00;;;;;12.72;53.34;100975.53;146595;604;46009;-78
2022/04/16 02:14:21;;;;;;;;;10.50;10.25;;;;;12.58;55.02;100980.09;146591;581;46010;-78
2022/04/16 02:17:13;;;;;;;;;11.75;11.75;;;;;12.42;54.84;100978.47;146594;633;46008;-78
2022/04/16 02:20:06;;;;;;;;;15.00;13.00;;;;;12.35;54.39;100986.81;146590;577;46017;-79
2022/04/16 02:22:58;;;;;;;;;11.75;9.00;;;;;12.31;55.39;100976.19;146585;574;47008;-77
2022/04/16 02:25:53;;;;;;;;;12.25;10.25;;;;;12.24;56.12;100981.09;146591;607;46016;-78
2022/04/16 02:28:45;;;;;;;;;10.75;9.50;;;;;12.12;56.97;100982.19;146592;617;47008;-82
2022/04/16 02:31:38;;;;;;;;;15.75;13.00;;;;;12.04;57.45;100970.53;146589;581;46917;-79
2022/04/16 02:34:30;;;;;;;;;13.75;11.25;;;;;11.96;56.79;100960.66;146588;572;47008;-83
2022/04/16 02:37:22;;;;;;;;;11.75;11.50;;;;;11.91;56.14;100966.44;146587;588;47012;-84
2022/04/16 02:40:15;;;;;;;;;10.00;10.00;;;;;11.90;55.55;100968.16;146592;690;46020;-83
2022/04/16 02:43:07;;;;;;;;;12.00;12.00;;;;;11.93;55.94;100973.50;146584;606;46016;-83
2022/04/16 02:49:10;;;;;;;;;12.25;10.50;;;;;11.99;56.12;100970.28;146586;584;46010;-82
2022/04/16 02:52:02;;;;;;;;;9.00;9.00;;;;;11.98;56.22;100959.00;146589;581;46020;-81
2022/04/16 02:54:55;;;;;;;;;11.00;9.00;;;;;11.92;56.58;100958.72;146594;668;45917;-81
2022/04/16 02:57:50;;;;;;;;;9.00;8.75;;;;;11.86;55.55;100960.13;146591;576;47008;-81
2022/04/16 03:00:43;;;;;;;;;10.25;9.50;;;;;11.82;55.18;100960.75;146592;564;46010;-82
2022/04/16 03:03:35;;;;;;;;;10.25;9.00;;;;;11.85;55.42;100960.94;146594;582;46020;-82
2022/04/16 03:06:27;;;;;;;;;9.50;8.00;;;;;11.85;54.93;100955.75;146588;574;47010;-84
2022/04/16 03:09:19;;;;;;;;;8.25;7.75;;;;;11.86;55.05;100966.19;146595;616;46020;-78
2022/04/16 03:12:12;;;;;;;;;11.50;10.75;;;;;11.84;54.85;100970.41;146589;595;47012;-76
2022/04/16 03:18:17;;;;;;;;;10.25;7.50;;;;;11.87;55.17;100970.59;146593;564;46017;-79
2022/04/16 03:21:11;;;;;;;;;10.75;9.50;;;;;11.86;55.25;100976.59;146587;598;46008;-78
2022/04/16 03:24:03;;;;;;;;;10.50;10.00;;;;;11.83;55.45;100975.53;146589;573;46010;-78
2022/04/16 03:26:55;;;;;;;;;11.50;8.75;;;;;11.83;55.77;100972.91;146592;582;46020;-86
2022/04/16 03:29:47;;;;;;;;;10.75;9.50;;;;;11.80;56.19;100974.53;146592;601;46016;-74
2022/04/16 03:32:44;;;;;;;;;12.00;11.50;;;;;11.81;56.36;100970.25;146592;597;46021;-74
2022/04/16 03:35:36;;;;;;;;;9.00;7.00;;;;;11.80;56.33;100968.47;146595;595;46008;-72
2022/04/16 03:38:28;;;;;;;;;14.00;13.00;;;;;11.84;56.26;100970.41;146597;598;46008;-74
2022/04/16 03:41:20;;;;;;;;;13.75;13.75;;;;;11.89;56.55;100976.75;146586;564;46016;-73
2022/04/16 03:44:12;;;;;;;;;13.25;10.75;;;;;11.91;56.58;100977.72;146589;591;46020;-73
2022/04/16 03:47:05;;;;;;;;;11.50;11.00;;;;;11.92;56.11;100984.69;146587;576;46016;-72
2022/04/16 03:49:58;;;;;;;;;12.50;11.75;;;;;11.91;55.70;100977.72;146586;704;47008;-80
2022/04/16 03:52:52;;;;;;;;;11.50;10.75;;;;;11.95;55.77;100978.75;146590;609;46016;-80
2022/04/16 04:02:04;;;;;;;;;8.75;8.75;;;;;12.02;55.44;100970.44;146592;576;46020;-80
2022/04/16 04:04:57;;;;;;;;;10.00;9.75;;;;;11.97;55.46;100971.94;146593;590;47010;-81
2022/04/16 04:07:49;;;;;;;;;14.50;12.00;;;;;11.88;55.00;100964.59;146595;578;45047;-81
2022/04/16 04:10:42;;;;;;;;;11.25;9.75;;;;;11.82;55.18;100989.34;146584;639;46016;-84
2022/04/16 04:13:34;;;;;;;;;12.00;10.75;;;;;11.87;54.87;100962.81;146590;612;46021;-85
2022/04/16 04:16:26;;;;;;;;;9.50;8.75;;;;;11.89;54.76;100966.34;146585;589;46016;-87
2022/04/16 04:19:19;;;;;;;;;14.50;9.25;;;;;11.91;55.18;100963.84;146586;630;46021;-86
2022/04/16 04:22:12;;;;;;;;;10.25;9.00;;;;;11.90;54.84;100960.38;146588;570;46016;-77
2022/04/16 04:25:05;;;;;;;;;11.00;8.25;;;;;11.91;54.96;100959.53;146592;595;46020;-77
2022/04/16 04:27:57;;;;;;;;;11.25;9.75;;;;;11.95;54.72;100957.97;146589;667;46025;-77
2022/04/16 04:30:49;;;;;;;;;12.25;10.50;;;;;12.00;55.01;100957.41;146592;575;47008;-77
2022/04/16 04:33:41;;;;;;;;;12.75;11.25;;;;;12.07;54.78;100965.50;146584;615;47011;-77
2022/04/16 04:36:33;;;;;;;;;11.75;10.00;;;;;12.12;54.45;100962.31;146592;574;47008;-76
2022/04/16 04:39:26;;;;;;;;;10.00;9.50;;;;;12.18;54.76;100974.69;146589;570;46016;-76
2022/04/16 04:42:29;;;;;;;;;8.25;8.25;;;;;12.21;54.35;100967.94;146590;622;46021;-80
2022/04/16 04:45:22;;;;;;;;;10.00;10.00;;;;;12.22;55.50;100968.84;146590;642;46016;-80
2022/04/16 04:48:14;;;;;;;;;14.25;11.25;;;;;12.16;56.10;100956.44;146588;601;46008;-79
2022/04/16 04:51:06;;;;;;;;;10.75;9.50;;;;;12.27;55.87;100966.44;146592;587;46012;-81
2022/04/16 04:53:58;;;;;;;;;9.00;7.75;;;;;12.33;55.03;100962.44;146594;587;47008;-79
2022/04/16 04:56:51;;;;;;;;;8.25;7.25;;;;;12.42;55.41;100960.25;146588;723;47011;-76
2022/04/16 04:59:43;;;;;;;;;9.25;8.50;;;;;12.55;54.99;100966.03;146591;598;47020;-75
2022/04/16 05:02:49;;;;;;;;;11.75;11.00;;;;;12.67;54.49;100967.50;146589;581;47013;-75
2022/04/16 05:05:41;;;;;;;;;10.75;9.75;;;;;12.82;54.96;100959.53;146593;621;47008;-73
2022/04/16 05:08:32;;;;;;;;;16.50;13.25;;;;;12.98;54.71;100960.22;146591;637;46010;-83
2022/04/16 05:11:25;;;;;;;;;18.25;16.75;;;;;13.17;54.45;100958.50;146590;606;46021;-83
2022/04/16 05:14:17;;;;;;;;;20.25;17.50;;;;;13.38;53.98;100958.59;146587;618;46016;-84
2022/04/16 05:17:09;;;;;;;;;21.25;15.75;;;;;13.64;53.51;100953.59;146587;685;46020;-83
2022/04/16 05:20:03;;;;;;;;;12.75;12.75;;;;;13.88;52.69;100951.16;146587;579;46010;-82
2022/04/16 05:22:55;;;;;;;;;16.25;15.50;;;;;14.13;52.42;100947.81;146595;611;46020;-83
2022/04/16 05:25:47;;;;;;;;;12.75;12.00;;;;;14.36;51.56;100940.94;146583;577;47010;-82
2022/04/16 05:28:40;;;;;;;;;13.75;12.00;;;;;14.58;50.94;100936.56;146589;587;47008;-80
2022/04/16 05:31:32;;;;;;;;;13.50;13.50;;;;;14.81;50.19;100935.72;146585;597;46016;-87
2022/04/16 05:34:25;;;;;;;;;13.75;13.50;;;;;15.07;49.19;100933.16;146594;597;46008;-85
2022/04/16 05:37:16;;;;;;;;;11.75;11.75;;;;;15.26;50.11;100917.31;146588;624;46016;-86
2022/04/16 05:40:10;;;;;;;;;15.00;15.00;;;;;15.55;49.93;100913.12;146591;624;47008;-83
2022/04/16 05:43:02;;;;;;;;;18.25;17.25;;;;;15.85;48.47;100901.91;146586;639;46010;-82
2022/04/16 05:45:54;;;;;;;;;16.75;14.75;;;;;16.15;47.74;100902.91;146587;607;46031;-83
2022/04/16 05:48:46;;;;;;;;;18.25;17.00;;;;;16.42;46.67;100904.63;146587;615;46016;-80
2022/04/16 05:51:39;;;;;;;;;15.00;14.00;;;;;16.62;46.50;100895.59;146592;567;46020;-79
2022/04/16 05:54:32;;;;;;;;;19.00;15.00;;;;;16.86;46.48;100889.34;146588;573;46008;-88
2022/04/16 05:57:26;;;;;;;;;12.50;12.25;;;;;17.11;45.98;100884.78;146592;639;46021;-87
2022/04/16 06:00:19;;;;;;;;;13.25;12.00;;;;;17.38;46.02;100882.00;146586;619;46016;-80
2022/04/16 06:03:12;;;;;;;;;14.50;14.50;;;;;17.62;45.45;100887.00;146590;576;47008;-80
2022/04/16 06:06:04;;;;;;;;;15.75;14.75;;;;;17.80;43.97;100890.09;146585;590;46016;-83
2022/04/16 06:08:56;;;;;;;;;19.25;16.75;;;;;17.91;44.03;100896.50;146592;562;46901;-84
2022/04/16 06:11:49;;;;;;;;;18.75;14.25;;;;;18.05;43.39;100890.69;146586;570;46012;-82
2022/04/16 06:14:41;;;;;;;;;18.25;15.00;;;;;18.20;43.53;100886.69;146586;606;46020;-75
2022/04/16 06:17:33;;;;;;;;;16.75;15.75;;;;;18.19;43.32;100861.31;146584;570;46025;-81
2022/04/16 06:20:25;;;;;;;;;13.00;12.50;;;;;18.46;41.91;100884.63;146602;565;45023;-80
2022/04/16 06:23:18;;;;;;;;;15.75;14.00;;;;;18.61;42.27;100889.31;146611;610;46008;-75
2022/04/16 06:26:10;;;;;;;;;19.50;17.75;;;;;18.70;41.76;100893.91;146613;591;45030;-73
2022/04/16 06:29:02;;;;;;;;;23.00;18.75;;;;;18.78;41.32;100892.31;146613;598;45010;-81
2022/04/16 06:31:55;;;;;;;;;16.25;14.25;;;;;18.85;42.29;100898.63;146616;585;45008;-76
2022/04/16 06:34:46;;;;;;;;;19.25;16.00;;;;;18.87;43.64;100902.13;146610;569;46010;-73
2022/04/16 06:37:40;;;;;;;;;15.75;14.50;;;;;18.91;43.56;100894.37;146613;582;46008;-72
2022/04/16 06:40:32;;;;;;;;;15.50;14.75;;;;;19.01;44.32;100905.94;146616;689;45010;-72
2022/04/16 06:43:24;;;;;;;;;14.25;11.50;;;;;18.95;43.58;100908.44;146613;581;45020;-72
2022/04/16 06:46:16;;;;;;;;;16.00;16.00;;;;;18.85;43.27;100923.16;146614;668;46008;-72
2022/04/16 06:49:08;;;;;;;;;16.75;12.25;;;;;18.63;42.45;100926.16;146609;648;46918;-72
2022/04/16 06:52:01;;;;;;;;;12.25;11.00;;;;;18.43;44.22;100934.44;146613;565;46008;-73
2022/04/16 06:54:54;;;;;;;;;15.25;12.75;;;;;18.45;44.89;100937.12;146612;578;46008;-73
2022/04/16 06:58:07;;;;;;;;;17.00;15.00;;;;;18.56;45.15;100932.97;146611;619;46010;-72
2022/04/16 07:01:00;;;;;;;;;17.00;13.25;;;;;18.72;45.32;100939.44;146612;679;45020;-72
2022/04/16 07:03:52;;;;;;;;;17.00;16.00;;;;;18.88;44.99;100935.47;146615;564;45916;-72
2022/04/16 07:06:45;;;;;;;;;15.75;14.75;;;;;18.97;45.17;100937.38;146616;619;46008;-72
2022/04/16 07:09:40;;;;;;;;;19.00;17.00;;;;;19.07;45.57;100942.88;146613;576;45916;-72
2022/04/16 07:12:32;;;;;;;;;18.75;18.25;;;;;19.16;45.12;100931.66;146612;586;45020;-72
2022/04/16 07:15:24;;;;;;;;;21.25;21.25;;;;;19.26;44.96;100938.84;146614;599;45016;-71
2022/04/16 07:18:17;;;;;;;;;20.75;18.75;;;;;19.34;45.87;100936.34;146609;625;46010;-72
2022/04/16 07:21:09;;;;;;;;;23.25;21.75;;;;;19.48;45.45;100939.25;146584;609;47012;-72
2022/04/16 07:24:01;;;;;;;;;26.00;23.75;;;;;19.49;45.46;100930.50;146585;601;47008;-72
2022/04/16 07:26:54;;;;;;;;;20.00;19.50;;;;;19.51;45.61;100934.06;146585;578;46016;-72
2022/04/16 07:29:46;;;;;;;;;22.25;20.00;;;;;19.60;45.63;100929.84;146587;666;46008;-73
2022/04/16 07:32:38;;;;;;;;;23.50;21.75;;;;;19.84;45.92;100929.41;146587;626;46017;-73
2022/04/16 07:35:31;;;;;;;;;24.00;21.75;;;;;20.12;44.15;100935.09;146587;569;47008;-73
2022/04/16 07:38:23;;;;;;;;;21.25;16.00;;;;;20.36;42.96;100936.34;146587;599;46016;-73
2022/04/16 07:41:16;;;;;;;;;19.00;17.00;;;;;20.60;42.12;100933.22;146590;603;46008;-73
2022/04/16 07:44:09;;;;;;;;;14.50;13.50;;;;;20.80;42.89;100930.81;146592;591;46016;-73
2022/04/16 07:47:01;;;;;;;;;16.00;14.00;;;;;20.98;41.43;100917.88;146590;588;46009;-73
2022/04/16 07:49:53;;;;;;;;;16.25;12.75;;;;;21.19;41.30;100926.03;146588;623;46010;-73
2022/04/16 07:52:45;;;;;;;;;16.00;15.75;;;;;21.39;39.33;100923.62;146587;707;47918;-83
2022/04/16 07:55:38;;;;;;;;;9.75;9.00;;;;;21.53;38.60;100925.53;146587;577;47016;-77
2022/04/16 07:58:30;;;;;;;;;10.75;10.50;;;;;21.63;37.65;100927.38;146595;624;46008;-77
2022/04/16 08:01:22;;;;;;;;;15.50;13.75;;;;;21.68;38.07;100918.66;146585;595;46035;-77
2022/04/16 08:04:15;;;;;;;;;10.00;8.50;;;;;21.78;38.34;100916.97;146592;589;47008;-79
2022/04/16 08:07:07;;;;;;;;;14.25;13.25;;;;;21.91;40.19;100923.22;146592;585;46917;-78
2022/04/16 08:10:00;;;;;;;;;16.00;14.50;;;;;22.02;40.63;100918.03;146585;564;47008;-77
2022/04/16 08:12:52;;;;;;;;;15.50;14.00;;;;;22.06;40.33;100915.44;146587;597;46010;-79
2022/04/16 08:15:45;;;;;;;;;17.50;13.50;;;;;22.08;40.53;100911.03;146595;571;45021;-78
2022/04/16 08:18:37;;;;;;;;;15.50;13.25;;;;;22.19;39.69;100907.63;146585;588;47012;-78
2022/04/16 08:21:30;;;;;;;;;13.75;12.50;;;;;22.26;39.90;100904.13;146591;616;47008;-76
2022/04/16 08:24:38;;;;;;;;;14.00;11.75;;;;;22.28;39.72;100892.72;146585;653;46016;-77
2022/04/16 08:27:30;;;;;;;;;14.50;12.25;;;;;22.26;39.47;100891.81;146591;608;46008;-79
2022/04/16 08:30:22;;;;;;;;;14.25;9.50;;;;;22.23;39.88;100901.47;146587;606;46017;-76
2022/04/16 08:33:19;;;;;;;;;14.25;12.25;;;;;22.15;39.91;100885.56;146591;611;46021;-76
2022/04/16 08:36:39;;;;;;;;;14.00;12.75;;;;;22.09;41.28;100881.13;146584;576;47012;-75
2022/04/16 08:39:31;;;;;;;;;10.50;9.00;;;;;22.11;38.48;100874.06;146587;597;46021;-77
2022/04/16 08:42:24;;;;;;;;;12.00;11.00;;;;;22.16;38.23;100860.94;146589;593;47010;-75
2022/04/16 08:45:17;;;;;;;;;7.75;7.00;;;;;22.18;37.78;100853.94;146594;577;46008;-76
2022/04/16 08:48:10;;;;;;;;;7.75;6.25;;;;;22.20;36.38;100854.78;146590;654;46016;-76
2022/04/16 08:51:03;;;;;;;;;9.00;7.00;;;;;22.16;35.97;100846.84;146591;598;46020;-76
2022/04/16 08:53:54;;;;;;;;;9.50;8.50;;;;;22.09;35.86;100830.06;146591;569;46016;-77
2022/04/16 08:56:47;;;;;;;;;8.75;7.25;;;;;22.09;37.25;100835.34;146594;607;46020;-72
2022/04/16 08:59:39;;;;;;;;;6.00;6.00;;;;;22.19;35.33;100839.84;146593;678;46016;-74
2022/04/16 09:02:32;;;;;;;;;9.25;9.00;;;;;22.27;36.43;100830.19;146592;656;46021;-75
2022/04/16 09:05:24;;;;;;;;;7.25;7.25;;;;;22.24;35.42;100819.63;146589;597;46016;-73
2022/04/16 09:08:16;;;;;;;;;9.75;9.00;;;;;22.31;35.60;100825.81;146586;578;46021;-76
2022/04/16 09:11:12;;;;;;;;;9.50;7.00;;;;;22.22;37.14;100828.41;146593;610;46016;-75
2022/04/16 09:14:05;;;;;;;;;10.00;7.25;;;;;22.14;35.30;100825.69;146597;563;46008;-78
2022/04/16 09:16:57;;;;;;;;;7.75;6.75;;;;;22.11;35.71;100820.37;146590;596;46017;-76
2022/04/16 09:19:59;;;;;;;;;9.75;8.50;;;;;22.05;37.07;100815.94;146594;644;46020;-76
2022/04/16 09:22:51;;;;;;;;;6.50;5.75;;;;;22.05;35.88;100815.06;146590;565;46017;-77
2022/04/16 09:25:46;;;;;;;;;7.50;7.50;;;;;22.00;35.84;100807.13;146595;582;46008;-76
2022/04/16 09:28:47;;;;;;;;;7.25;7.00;;;;;21.92;37.35;100803.56;146591;568;46031;-77
2022/04/16 09:31:43;;;;;;;;;6.75;6.50;;;;;21.85;36.01;100807.03;146595;696;46008;-77
2022/04/16 09:34:36;;;;;;;;;9.75;7.50;;;;;21.73;36.54;100807.81;146593;611;46010;-78
2022/04/16 09:37:28;;;;;;;;;8.25;6.50;;;;;21.60;35.34;100812.12;146586;570;47919;-77
2022/04/16 09:40:36;;;;;;;;;6.00;6.00;;;;;20.52;35.79;100643.34;146590;639;46016;-76
2022/04/16 09:43:41;;;;;;;;;6.50;5.50;;;;;21.32;36.92;100804.84;146591;575;46020;-76
2022/04/16 09:46:35;;;;;;;;;7.25;7.00;;;;;21.21;36.73;100800.38;146589;578;46033;-76
2022/04/16 09:49:28;;;;;;;;;9.75;7.00;;;;;21.21;36.78;100816.19;146590;677;46026;-77
2022/04/16 09:52:27;;;;;;;;;11.25;8.25;;;;;21.25;37.62;100813.59;146591;705;46016;-76
2022/04/16 09:56:12;;;;;;;;;10.00;7.75;;;;;20.28;37.63;100650.09;146599;563;45021;-76
2022/04/16 09:59:29;;;;;;;;;6.25;6.00;;;;;21.30;36.18;100822.41;146591;581;46010;-76
2022/04/16 10:02:22;;;;;;;;;6.00;6.00;;;;;21.31;35.52;100830.34;146593;579;47010;-78
2022/04/16 10:05:14;;;;;;;;;6.50;6.50;;;;;21.23;35.62;100839.91;146586;592;47010;-77
2022/04/16 10:08:07;;;;;;;;;6.00;6.00;;;;;21.14;36.35;100842.47;146589;642;46020;-76
2022/04/16 10:11:03;;;;;;;;;6.75;6.75;;;;;21.02;36.06;100834.44;146588;743;47012;-76
2022/04/16 10:14:05;;;;;;;;;7.75;6.00;;;;;20.93;35.86;100836.13;146595;713;46020;-76
2022/04/16 10:17:27;;;;;;;;;6.00;5.25;;;;;20.81;36.06;100833.34;146590;574;47010;-77
2022/04/16 10:20:25;;;;;;;;;6.75;5.75;;;;;20.72;37.85;100834.13;146594;695;47008;-78
2022/04/16 10:23:32;;;;;;;;;9.50;5.75;;;;;20.67;36.25;100825.28;146592;659;46917;-76
2022/04/16 10:26:24;;;;;;;;;8.25;7.50;;;;;20.59;37.17;100823.41;146594;618;46020;-76
2022/04/16 10:29:15;;;;;;;;;9.00;7.75;;;;;20.53;38.38;100821.59;146590;618;47010;-76
2022/04/16 10:32:19;;;;;;;;;6.00;6.00;;;;;20.49;37.32;100820.63;146591;690;46020;-77
2022/04/16 10:35:21;;;;;;;;;8.75;8.75;;;;;20.38;37.52;100817.00;146590;563;46016;-76
2022/04/16 10:38:25;;;;;;;;;6.00;6.00;;;;;20.16;36.96;100823.72;146587;637;46008;-76
2022/04/16 10:41:29;;;;;;;;;6.00;6.00;;;;;20.03;38.56;100830.56;146591;736;47010;-76
2022/04/16 10:44:22;;;;;;;;;6.25;6.25;;;;;19.89;37.90;100840.00;146594;569;46020;-77
2022/04/16 10:47:29;;;;;;;;;8.75;8.50;;;;;19.75;39.40;100852.03;146591;570;46016;-77
2022/04/16 10:50:24;;;;;;;;;8.75;7.25;;;;;19.64;40.55;100845.72;146593;645;46020;-76
2022/04/16 10:53:16;;;;;;;;;9.00;8.25;;;;;19.42;38.70;100840.09;146592;690;46917;-76
2022/04/16 10:56:22;;;;;;;;;11.50;8.50;;;;;19.07;39.10;100819.34;146594;616;46008;-76
2022/04/16 10:59:15;;;;;;;;;9.75;8.00;;;;;19.05;39.65;100843.81;146589;570;47011;-77
2022/04/16 11:02:19;;;;;;;;;9.50;6.75;;;;;18.91;41.08;100843.56;146595;692;46020;-75
2022/04/16 11:05:14;;;;;;;;;10.00;10.00;;;;;18.86;42.85;100835.59;146589;577;46010;-76
2022/04/16 11:08:08;;;;;;;;;9.00;9.00;;;;;18.89;42.69;100848.78;146587;639;47008;-76
2022/04/16 11:11:04;;;;;;;;;8.25;8.00;;;;;18.98;42.48;100834.06;146592;563;46917;-76
2022/04/16 11:13:57;;;;;;;;;11.25;11.25;;;;;19.16;42.36;100831.75;146592;597;46020;-76
2022/04/16 11:16:51;;;;;;;;;16.25;14.75;;;;;19.43;41.26;100814.69;146589;625;46012;-76
2022/04/16 11:19:44;;;;;;;;;22.25;19.50;;;;;19.69;40.73;100808.12;146591;617;46020;-74
2022/04/16 11:22:36;;;;;;;;;19.50;17.00;;;;;19.91;40.51;100800.56;146589;569;47010;-75
2022/04/16 11:34:14;;;;;;;;;22.75;19.00;;;;;20.12;40.70;100792.94;146595;590;46008;-74
2022/04/16 11:35:00;;;;;;;;;17.50;17.50;;;;;20.93;39.86;100772.87;146591;571;46010;-75
2022/04/16 11:38:01;;;;;;;;;14.00;13.75;;;;;21.23;40.27;100763.44;146593;570;46021;-75
2022/04/16 11:40:57;;;;;;;;;17.00;16.00;;;;;21.37;38.93;100764.50;146591;575;46016;-75
2022/04/16 11:43:53;;;;;;;;;12.25;11.00;;;;;21.41;39.45;100771.53;146595;633;46008;-77
2022/04/16 11:46:46;;;;;;;;;11.50;11.00;;;;;21.35;39.42;100792.59;146595;592;46016;-77
2022/04/16 11:49:49;;;;;;;;;19.75;19.25;;;;;21.14;39.61;100809.06;146592;572;47008;-75
2022/04/16 11:52:41;;;;;;;;;10.25;10.25;;;;;20.89;40.47;100799.16;146593;668;46011;-75
2022/04/16 11:55:33;;;;;;;;;9.50;9.50;;;;;20.67;41.26;100792.78;146594;591;47010;-76
2022/04/16 11:58:31;;;;;;;;;15.00;14.25;;;;;20.50;41.50;100780.28;146587;577;47013;-76
2022/04/16 12:01:27;;;;;;;;;13.25;11.00;;;;;20.42;42.12;100781.03;146596;633;46020;-75
2022/04/16 12:04:19;;;;;;;;;10.75;9.00;;;;;20.35;42.13;100768.69;146591;569;46016;-75
2022/04/16 12:07:20;;;;;;;;;11.50;9.75;;;;;20.28;41.76;100752.81;146594;577;46021;-76
2022/04/16 12:10:26;;;;;;;;;11.50;8.25;;;;;20.30;41.17;100755.44;146594;587;46010;-76
2022/04/16 12:13:19;;;;;;;;;9.75;9.00;;;;;20.38;41.08;100751.16;146594;633;46021;-75
2022/04/16 12:16:17;;;;;;;;;11.00;9.25;;;;;20.59;40.83;100741.75;146590;617;47010;-75
2022/04/16 12:19:09;;;;;;;;;1.50;0.50;;;;;20.86;41.83;100744.66;146594;572;46020;-75
2022/04/16 12:22:01;;;;;;;;;13.50;10.50;;;;;21.10;40.47;100744.00;146590;595;46017;-75
2022/04/16 12:24:53;;;;;;;;;10.75;10.75;;;;;21.32;39.69;100738.91;146592;612;46020;-76
2022/04/16 12:28:14;;;;;;;;;11.50;11.00;;;;;21.50;39.62;100738.19;146589;573;46917;-75
2022/04/16 12:31:06;;;;;;;;;13.75;13.00;;;;;21.63;39.29;100730.34;146591;592;46020;-75
2022/04/16 12:33:58;;;;;;;;;16.00;13.75;;;;;21.67;39.16;100723.34;146588;589;46016;-75
2022/04/16 12:36:50;;;;;;;;;18.75;16.00;;;;;21.72;39.21;100704.91;146585;606;46008;-75
2022/04/16 12:39:42;;;;;;;;;17.00;15.50;;;;;21.81;39.55;100702.31;146590;642;47010;-76
2022/04/16 12:42:59;;;;;;;;;16.00;14.00;;;;;21.96;39.68;100702.34;146589;676;46020;-75
2022/04/16 12:45:51;;;;;;;;;18.00;16.25;;;;;22.07;38.68;100707.69;146584;588;46914;-76
2022/04/16 12:48:43;;;;;;;;;15.50;13.50;;;;;22.09;38.91;100698.91;146593;684;45020;-77
2022/04/16 12:52:02;;;;;;;;;14.00;12.00;;;;;22.08;38.68;100688.31;146590;594;46010;-76
2022/04/16 12:55:02;;;;;;;;;10.75;9.25;;;;;22.05;38.85;100680.41;146594;594;46020;-75
2022/04/16 12:57:54;;;;;;;;;10.75;9.50;;;;;22.02;39.04;100675.97;146588;570;47013;-75
2022/04/16 13:00:49;;;;;;;;;13.25;12.00;;;;;22.02;38.90;100681.25;146592;590;46008;-76
2022/04/16 13:03:41;;;;;;;;;11.25;11.00;;;;;21.99;38.76;100675.09;146588;632;46016;-76
2022/04/16 13:06:33;;;;;;;;;11.50;10.75;;;;;22.00;39.00;100675.13;146585;623;47008;-76
2022/04/16 13:09:33;;;;;;;;;12.25;11.75;;;;;22.04;39.21;100674.25;146589;591;47010;-75
2022/04/16 13:12:44;;;;;;;;;12.50;10.50;;;;;22.04;39.70;100678.66;146592;566;46008;-76
2022/04/16 13:15:36;;;;;;;;;12.50;11.25;;;;;21.95;38.97;100670.69;146589;588;46016;-75
2022/04/16 13:18:29;;;;;;;;;14.25;9.00;;;;;21.91;38.40;100675.97;146587;603;47020;-76
2022/04/16 13:21:37;;;;;;;;;15.75;13.00;;;;;21.81;39.83;100660.97;146592;635;46026;-76
2022/04/16 13:24:30;;;;;;;;;11.75;10.00;;;;;21.73;37.81;100660.03;146593;575;46019;-75
2022/04/16 13:27:22;;;;;;;;;12.50;11.50;;;;;21.64;37.65;100650.31;146588;629;46017;-75
2022/04/16 13:30:14;;;;;;;;;15.50;13.25;;;;;21.58;37.88;100650.28;146588;608;47008;-75
2022/04/16 13:33:17;;;;;;;;;13.25;13.25;;;;;21.51;37.99;100647.63;146590;585;46016;-77
2022/04/16 13:36:10;;;;;;;;;15.00;14.25;;;;;21.49;38.55;100654.63;146586;596;46021;-77
2022/04/16 13:39:02;;;;;;;;;14.75;11.25;;;;;21.47;38.00;100657.28;146584;574;47012;-77