Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:48;;;;;;;2.30;1.33;;;;;;;19.57;33.31;103256.88;5026958;28;20155;-86
2023/02/28 00:03:14;;;;;;;1.73;1.30;;;;;;;19.58;33.21;103230.31;5022205;28;20150;-86
2023/02/28 00:05:39;;;;;;;2.22;1.35;;;;;;;19.69;33.00;103250.63;5025660;28;20060;-86
2023/02/28 00:08:05;;;;;;;1.25;1.15;;;;;;;19.64;33.12;103236.94;5013822;28;20480;-86
2023/02/28 00:10:31;;;;;;;1.65;1.40;;;;;;;19.72;33.04;103245.06;5026681;28;20481;-87
2023/02/28 00:13:06;;;;;;;1.45;1.35;;;;;;;19.75;32.94;103249.28;5020092;28;20053;-87
2023/02/28 00:15:31;;;;;;;1.40;1.08;;;;;;;19.75;33.06;103238.72;5026322;28;20075;-87
2023/02/28 00:17:57;;;;;;;1.52;1.25;;;;;;;19.44;33.00;103203.25;5021373;28;20034;-86
2023/02/28 00:20:23;;;;;;;1.23;1.13;;;;;;;19.50;33.22;103229.19;5023780;28;20380;-88
2023/02/28 00:22:51;;;;;;;1.77;1.30;;;;;;;19.58;33.00;103237.41;5023660;28;20037;-88
2023/02/28 00:25:20;;;;;;;1.77;1.30;;;;;;;19.72;33.02;103241.59;5021055;28;20045;-88
2023/02/28 00:27:46;;;;;;;1.42;1.33;;;;;;;19.69;33.10;103241.84;5023361;28;20037;-88
2023/02/28 00:30:14;;;;;;;1.90;1.30;;;;;;;19.68;33.03;103233.06;5020519;28;20048;-89
2023/02/28 00:32:40;;;;;;;1.42;1.33;;;;;;;19.69;33.12;103240.03;5020166;28;20444;-88
2023/02/28 00:35:07;;;;;;;1.45;1.10;;;;;;;19.69;33.14;103239.19;5016527;28;20053;-88
2023/02/28 00:37:33;;;;;;;1.30;1.20;;;;;;;19.65;33.19;103243.06;5025243;28;20056;-88
2023/02/28 00:39:58;;;;;;;1.45;1.00;;;;;;;19.71;32.98;103226.69;5017343;28;20049;-88
2023/02/28 00:42:24;;;;;;;1.13;1.00;;;;;;;19.58;33.23;103210.97;5021812;28;20095;-88
2023/02/28 00:44:50;;;;;;;1.25;1.10;;;;;;;19.55;33.15;103205.91;4992725;28;20037;-88
2023/02/28 00:47:16;;;;;;;1.50;0.98;;;;;;;19.58;33.31;103208.34;5013965;28;20049;-86
2023/02/28 00:49:42;;;;;;;0.93;0.90;;;;;;;19.63;33.30;103206.16;5022688;28;20033;-86
2023/02/28 00:52:09;;;;;;;1.27;1.17;;;;;;;19.67;33.24;103209.41;5019873;28;20153;-85
2023/02/28 00:54:34;;;;;;;1.70;1.05;;;;;;;19.63;33.20;103216.75;5020345;28;20758;-85
2023/02/28 00:57:00;;;;;;;2.65;1.30;;;;;;;19.51;33.34;103210.56;5021226;28;20439;-85
2023/02/28 00:59:26;;;;;;;1.20;1.10;;;;;;;19.59;33.31;103223.25;5018583;28;20390;-86
2023/02/28 01:01:51;;;;;;;1.42;1.33;;;;;;;19.57;33.39;103226.00;5022088;28;20053;-84
2023/02/28 01:04:17;;;;;;;1.17;1.02;;;;;;;19.51;33.24;103220.31;5017503;28;20041;-85
2023/02/28 01:06:43;;;;;;;1.77;1.38;;;;;;;19.56;33.35;103229.56;5018712;28;20103;-85
2023/02/28 01:09:10;;;;;;;1.75;1.20;;;;;;;19.46;33.43;103228.59;5024841;28;20479;-85
2023/02/28 01:11:36;;;;;;;1.25;1.15;;;;;;;19.53;33.31;103234.22;5018782;28;20057;-85
2023/02/28 01:14:03;;;;;;;2.15;1.58;;;;;;;19.58;33.14;103232.13;5023757;28;20183;-84
2023/02/28 01:16:29;;;;;;;1.40;1.30;;;;;;;19.55;33.31;103227.91;5016111;28;20078;-84
2023/02/28 01:18:55;;;;;;;1.42;1.33;;;;;;;19.51;33.15;103215.84;5019900;28;20049;-86
2023/02/28 01:21:23;;;;;;;1.50;1.15;;;;;;;19.51;33.18;103218.50;5008874;28;20041;-85
2023/02/28 01:23:49;;;;;;;1.40;1.30;;;;;;;19.47;33.20;103217.06;5024892;28;20064;-85
2023/02/28 01:26:20;;;;;;;1.40;1.30;;;;;;;19.51;33.25;103230.88;5017533;28;20753;-86
2023/02/28 01:28:47;;;;;;;1.60;1.30;;;;;;;19.46;33.37;103222.47;5011484;28;20661;-85
2023/02/28 01:31:13;;;;;;;1.20;1.10;;;;;;;19.37;33.54;103218.72;5019574;28;20045;-85
2023/02/28 01:33:39;;;;;;;1.65;1.27;;;;;;;19.48;33.43;103224.03;5016958;28;20087;-85
2023/02/28 01:36:08;;;;;;;1.33;1.20;;;;;;;19.44;33.51;103219.13;5009138;28;20713;-85
2023/02/28 01:38:35;;;;;;;1.88;1.50;;;;;;;19.36;33.44;103209.13;5017593;28;20088;-87
2023/02/28 01:41:01;;;;;;;1.20;1.10;;;;;;;19.34;33.51;103203.13;5017854;28;20489;-86
2023/02/28 01:43:51;;;;;;;1.10;1.00;;;;;;;19.44;33.36;103213.81;5005338;28;20154;-86
2023/02/28 01:46:16;;;;;;;;;;;;;;;19.62;33.16;103225.63;5012537;28;20059;-86
2023/02/28 01:48:46;;;;;;;1.60;1.42;;;;;;;19.40;33.57;103213.22;5019754;28;20309;-86
2023/02/28 01:51:14;;;;;;;;;;;;;;;19.41;33.45;103214.06;5023542;28;20025;-86
2023/02/28 01:53:47;;;;;;;1.63;1.30;;;;;;;19.36;33.50;103195.91;5014544;28;20555;-85
2023/02/28 01:56:20;;;;;;;1.27;1.17;;;;;;;19.43;33.44;103212.16;5021387;28;20038;-87
2023/02/28 01:58:50;;;;;;;1.92;1.42;;;;;;;19.38;33.58;103209.00;5033876;28;20034;-86
2023/02/28 02:01:21;;;;;;;1.48;1.27;;;;;;;19.45;33.29;103207.59;5016923;28;20053;-87
2023/02/28 02:04:02;;;;;;;2.03;1.50;;;;;;;19.39;33.56;103200.09;5025598;28;20037;-86
2023/02/28 02:06:30;;;;;;;1.15;1.05;;;;;;;19.36;33.46;103203.84;5020413;28;20053;-86
2023/02/28 02:08:56;;;;;;;1.30;1.15;;;;;;;19.37;33.59;103200.22;5016448;28;20038;-86
2023/02/28 02:11:24;;;;;;;2.00;1.30;;;;;;;19.44;33.53;103204.09;5007654;28;20064;-86
2023/02/28 02:13:55;;;;;;;1.60;1.15;;;;;;;19.46;33.55;103194.25;5024873;28;20041;-86
2023/02/28 02:16:40;;;;;;;0.93;0.93;;;;;;;19.42;33.70;103186.69;5025395;28;20173;-86
2023/02/28 02:19:51;;;;;;;1.23;1.13;;;;;;;19.46;33.46;103190.75;5022503;28;20048;-87
2023/02/28 02:22:43;;;;;;;1.65;1.40;;;;;;;19.48;33.39;103187.03;4994709;28;20037;-86
2023/02/28 02:25:33;;;;;;;1.40;1.30;;;;;;;19.50;33.44;103184.28;5029152;28;20490;-86
2023/02/28 02:28:17;;;;;;;1.20;1.10;;;;;;;19.55;33.21;103190.06;5019027;28;20087;-86
2023/02/28 02:30:43;;;;;;;1.20;1.10;;;;;;;19.45;33.52;103189.94;5020944;28;20392;-87
2023/02/28 02:33:17;;;;;;;1.50;1.40;;;;;;;19.40;33.53;103184.16;5021069;28;20124;-87
2023/02/28 02:35:55;;;;;;;1.58;1.40;;;;;;;19.36;33.62;103179.22;5024285;28;20041;-86
2023/02/28 02:38:34;;;;;;;2.00;1.40;;;;;;;19.44;33.54;103187.41;5021179;28;20041;-86
2023/02/28 02:41:22;;;;;;;1.55;1.20;;;;;;;19.43;33.56;103186.56;5017667;28;20033;-86
2023/02/28 02:43:52;;;;;;;1.63;1.30;;;;;;;19.35;33.75;103188.09;5020481;28;20045;-86
2023/02/28 02:46:39;;;;;;;1.38;1.15;;;;;;;19.29;33.75;103187.63;5018947;28;20025;-86
2023/02/28 02:49:09;;;;;;;1.23;1.08;;;;;;;19.38;33.69;103193.97;5022992;28;20030;-86
2023/02/28 02:51:37;;;;;;;1.30;1.20;;;;;;;19.34;33.67;103179.34;5015360;28;20640;-86
2023/02/28 02:54:21;;;;;;;1.10;1.05;;;;;;;19.25;33.54;103164.22;5022729;28;20148;-85
2023/02/28 02:56:49;;;;;;;1.90;1.52;;;;;;;19.32;33.77;103190.03;5020531;28;20033;-86
2023/02/28 02:59:21;;;;;;;1.35;1.25;;;;;;;19.27;33.76;103200.13;5013015;28;20026;-86
2023/02/28 03:01:58;;;;;;;1.40;1.30;;;;;;;19.33;33.83;103199.63;5012649;28;20132;-86
2023/02/28 03:04:30;;;;;;;1.00;1.00;;;;;;;19.32;33.68;103194.47;5033266;28;20033;-86
2023/02/28 03:06:55;;;;;;;1.17;1.08;;;;;;;19.32;33.69;103197.97;5018154;28;20029;-86
2023/02/28 03:09:22;;;;;;;1.50;1.30;;;;;;;19.33;33.68;103197.00;5014649;28;20095;-85
2023/02/28 03:11:48;;;;;;;1.65;1.30;;;;;;;19.24;33.85;103186.31;4999826;28;20053;-84
2023/02/28 03:14:49;;;;;;;1.52;1.30;;;;;;;19.39;33.55;103195.69;4985813;28;20066;-85
2023/02/28 03:17:39;;;;;;;1.25;1.13;;;;;;;19.26;33.93;103197.59;5022146;28;20388;-84
2023/02/28 03:20:09;;;;;;;2.03;1.30;;;;;;;19.25;33.69;103185.34;5026769;28;20041;-85
2023/02/28 03:22:43;;;;;;;1.50;1.40;;;;;;;19.28;33.64;103180.66;5018640;28;20252;-86
2023/02/28 03:25:28;;;;;;;1.70;1.23;;;;;;;19.42;33.65;103199.91;5020995;28;20034;-85
2023/02/28 03:28:32;;;;;;;1.20;1.00;;;;;;;19.28;33.84;103198.31;5016427;28;20049;-85
2023/02/28 03:31:15;;;;;;;1.08;0.98;;;;;;;19.32;33.77;103194.47;5007886;28;20077;-85
2023/02/28 03:33:54;;;;;;;1.35;1.25;;;;;;;19.38;33.64;103206.34;5017438;28;20117;-85
2023/02/28 03:36:29;;;;;;;0.77;0.77;;;;;;;19.31;33.69;103201.56;5017430;28;20044;-85
2023/02/28 03:39:02;;;;;;;1.52;1.40;;;;;;;19.37;33.77;103205.50;5019468;28;20153;-85
2023/02/28 03:41:49;;;;;;;1.13;1.02;;;;;;;19.29;33.92;103210.56;5021411;28;20044;-85
2023/02/28 03:44:24;;;;;;;1.30;1.20;;;;;;;19.27;33.68;103201.91;5020304;28;20041;-86
2023/02/28 03:47:03;;;;;;;1.17;1.05;;;;;;;19.35;33.74;103202.16;5018790;28;20040;-86
2023/02/28 03:49:40;;;;;;;2.03;1.33;;;;;;;19.21;33.86;103195.31;5017510;28;20080;-85
2023/02/28 03:52:08;;;;;;;1.55;1.38;;;;;;;19.25;33.88;103199.41;5017223;28;20594;-85
2023/02/28 03:54:41;;;;;;;1.35;1.25;;;;;;;19.28;33.75;103200.97;5013592;28;20041;-85
2023/02/28 03:57:16;;;;;;;1.30;0.93;;;;;;;19.33;33.81;103202.28;5016282;28;20042;-85
2023/02/28 03:59:56;;;;;;;1.20;1.00;;;;;;;19.19;33.91;103202.50;5019615;28;20127;-85
2023/02/28 04:02:21;;;;;;;1.65;1.30;;;;;;;19.27;33.90;103202.75;5018207;28;20037;-86
2023/02/28 04:04:48;;;;;;;1.08;0.95;;;;;;;19.26;33.98;103202.88;5016544;28;20088;-86
2023/02/28 04:07:14;;;;;;;1.25;0.88;;;;;;;19.28;33.72;103182.47;5015360;28;20044;-85
2023/02/28 04:09:41;;;;;;;1.85;1.10;;;;;;;19.21;34.00;103184.75;5019169;28;20049;-85
2023/02/28 04:12:07;;;;;;;1.15;1.00;;;;;;;19.37;33.67;103192.31;5016563;28;20057;-86
2023/02/28 04:14:32;;;;;;;1.05;0.98;;;;;;;19.24;33.79;103186.31;5009114;28;20065;-86
2023/02/28 04:16:58;;;;;;;1.02;0.98;;;;;;;19.25;33.98;103194.13;5015785;28;20049;-86
2023/02/28 04:19:24;;;;;;;1.15;1.05;;;;;;;19.28;33.87;103199.16;5014009;28;20037;-85
2023/02/28 04:21:51;;;;;;;1.35;1.00;;;;;;;19.25;33.90;103199.41;5012065;28;20638;-86
2023/02/28 04:24:22;;;;;;;1.20;1.10;;;;;;;19.17;33.95;103193.84;5018805;28;20047;-86
2023/02/28 04:26:50;;;;;;;0.93;0.77;;;;;;;19.13;34.05;103200.34;5019895;28;20039;-86
2023/02/28 04:29:27;;;;;;;0.77;0.77;;;;;;;19.21;33.98;103197.97;5018853;28;20021;-85
2023/02/28 04:31:54;;;;;;;1.15;0.88;;;;;;;19.29;33.83;103200.00;5018461;28;20443;-86
2023/02/28 04:34:20;;;;;;;0.70;0.70;;;;;;;19.23;34.04;103205.78;5016197;28;20036;-85
2023/02/28 04:36:49;;;;;;;0.88;0.88;;;;;;;19.18;34.12;103207.91;5011734;28;20038;-85
2023/02/28 04:39:15;;;;;;;0.88;0.88;;;;;;;19.21;33.93;103205.03;5018221;28;20042;-85
2023/02/28 04:41:41;;;;;;;1.80;0.95;;;;;;;19.25;33.93;103206.50;5020030;28;20037;-85
2023/02/28 04:44:06;;;;;;;0.85;0.85;;;;;;;19.24;33.93;103208.28;5021066;28;20104;-85
2023/02/28 04:46:32;;;;;;;1.35;1.00;;;;;;;19.31;33.69;103216.56;5005677;28;20424;-85
2023/02/28 04:48:58;;;;;;;0.75;0.75;;;;;;;19.26;33.92;103206.38;5012362;28;20033;-86
2023/02/28 04:51:24;;;;;;;0.82;0.82;;;;;;;19.36;33.64;103208.28;5018841;28;20433;-85
2023/02/28 04:53:49;;;;;;;0.80;0.80;;;;;;;19.25;33.86;103212.63;5018309;28;20038;-85
2023/02/28 04:56:17;;;;;;;0.70;0.57;;;;;;;19.29;33.64;103197.34;5017118;28;20034;-86
2023/02/28 04:58:43;;;;;;;0.70;0.70;;;;;;;19.42;33.68;103208.66;5015040;28;20052;-86
2023/02/28 05:01:32;;;;;;;0.95;0.80;;;;;;;19.69;33.16;103204.84;5015078;28;20040;-86
2023/02/28 05:04:01;;;;;;;0.63;0.63;;;;;;;19.67;33.22;103199.66;5011556;28;20042;-85
2023/02/28 05:06:30;;;;;;;1.00;0.90;;;;;;;19.74;33.59;103205.31;5016725;28;20041;-85
2023/02/28 05:08:56;;;;;;;0.68;0.65;;;;;;;19.90;32.85;103216.34;5016341;28;20037;-85
2023/02/28 05:11:26;;;;;;;0.70;0.70;;;;;;;19.78;33.09;103207.59;5016563;28;21416;-85
2023/02/28 05:13:53;;;;;;;0.73;0.57;;;;;;;19.71;33.19;103216.97;5014028;28;20144;-85
2023/02/28 05:16:19;;;;;;;0.93;0.80;;;;;;;19.67;33.10;103204.97;5019117;28;20045;-85
2023/02/28 05:18:45;;;;;;;1.10;1.00;;;;;;;19.51;33.35;103201.81;5019455;28;20041;-85
2023/02/28 05:21:27;;;;;;;0.82;0.73;;;;;;;19.56;33.47;103211.06;5014113;28;20065;-85
2023/02/28 05:23:54;;;;;;;0.80;0.75;;;;;;;19.58;33.46;103211.81;5023304;28;20041;-85
2023/02/28 05:26:20;;;;;;;0.90;0.77;;;;;;;19.61;33.42;103205.44;5023421;28;20080;-85
2023/02/28 05:28:46;;;;;;;0.75;0.70;;;;;;;19.42;33.47;103205.19;5022196;28;20268;-85
2023/02/28 05:31:11;;;;;;;0.77;0.77;;;;;;;19.49;33.66;103223.06;5025472;28;20048;-86
2023/02/28 05:33:37;;;;;;;0.57;0.55;;;;;;;19.43;33.70;103217.44;5029587;28;20487;-85
2023/02/28 05:36:03;;;;;;;0.80;0.80;;;;;;;19.34;33.68;103203.13;5027400;28;20045;-86
2023/02/28 05:38:28;;;;;;;0.93;0.90;;;;;;;19.36;33.74;103201.19;5020693;28;21036;-86
2023/02/28 05:40:54;;;;;;;0.63;0.60;;;;;;;19.37;33.77;103223.16;5012800;28;20038;-86
2023/02/28 05:43:19;;;;;;;0.55;0.52;;;;;;;19.47;33.73;103226.78;5010659;28;20037;-86
2023/02/28 05:45:45;;;;;;;1.27;0.60;;;;;;;19.50;33.63;103222.09;5027758;28;20395;-85
2023/02/28 05:48:11;;;;;;;0.60;0.60;;;;;;;19.47;33.52;103201.22;5025886;28;20671;-86
2023/02/28 05:50:37;;;;;;;1.70;0.80;;;;;;;19.43;33.61;103209.50;5014470;28;20514;-86
2023/02/28 05:53:03;;;;;;;0.85;0.65;;;;;;;19.47;33.78;103217.06;5021870;28;20037;-86
2023/02/28 05:55:29;;;;;;;0.85;0.85;;;;;;;19.44;33.62;103219.13;5026819;28;20053;-87
2023/02/28 05:57:55;;;;;;;0.90;0.90;;;;;;;19.41;33.72;103214.91;5024700;28;20076;-87
2023/02/28 06:00:21;;;;;;;1.02;0.93;;;;;;;19.36;33.95;103229.41;5023207;28;20128;-87
2023/02/28 06:02:47;;;;;;;0.50;0.50;;;;;;;19.31;33.85;103208.66;5016782;28;20084;-87
2023/02/28 06:05:17;;;;;;;0.80;0.80;;;;;;;19.42;33.77;103226.31;5021873;28;20029;-87
2023/02/28 06:07:44;;;;;;;0.52;0.43;;;;;;;19.36;33.85;103235.53;5006435;28;20084;-87
2023/02/28 06:10:11;;;;;;;1.13;0.90;;;;;;;19.19;33.87;103202.50;5030084;28;20130;-87
2023/02/28 06:12:41;;;;;;;0.52;0.52;;;;;;;19.29;33.86;103226.41;5020232;28;20046;-87
2023/02/28 06:15:11;;;;;;;0.50;0.50;;;;;;;19.14;33.79;103195.91;5021069;28;20764;-87
2023/02/28 06:17:37;;;;;;;0.80;0.80;;;;;;;19.32;33.79;103237.59;5019330;28;20067;-86
2023/02/28 06:20:03;;;;;;;0.50;0.50;;;;;;;19.36;33.74;103239.97;5018063;28;20468;-87
2023/02/28 06:22:29;;;;;;;1.02;0.90;;;;;;;19.30;33.79;103233.38;5022967;28;20041;-87
2023/02/28 06:24:56;;;;;;;0.93;0.82;;;;;;;19.36;33.87;103242.63;5023350;28;20461;-87
2023/02/28 06:27:22;;;;;;;0.65;0.65;;;;;;;19.29;33.92;103244.91;5022584;28;20038;-86
2023/02/28 06:29:47;;;;;;;0.73;0.73;;;;;;;19.27;33.78;103229.19;5027147;28;20798;-86
2023/02/28 06:32:13;;;;;;;0.73;0.68;;;;;;;19.30;33.88;103249.22;5021228;28;20041;-86
2023/02/28 06:34:38;;;;;;;0.63;0.63;;;;;;;19.17;33.85;103228.19;5022197;28;20084;-86
2023/02/28 06:37:04;;;;;;;0.60;0.60;;;;;;;19.23;33.91;103233.03;5011266;28;20033;-86
2023/02/28 06:39:31;;;;;;;0.88;0.70;;;;;;;19.20;33.89;103235.88;5022034;28;20045;-86
2023/02/28 06:41:57;;;;;;;0.82;0.60;;;;;;;19.27;34.00;103247.69;4989583;28;20091;-87
2023/02/28 06:44:23;;;;;;;0.47;0.47;;;;;;;19.27;33.91;103236.25;5029006;28;20120;-86
2023/02/28 06:46:49;;;;;;;0.77;0.70;;;;;;;19.32;33.90;103248.16;5015219;28;20044;-86
2023/02/28 06:49:15;;;;;;;0.70;0.70;;;;;;;19.38;33.87;103251.28;5018965;28;20037;-86
2023/02/28 06:51:44;;;;;;;0.80;0.80;;;;;;;19.21;34.01;103252.56;5019231;28;20053;-86
2023/02/28 06:54:11;;;;;;;0.93;0.63;;;;;;;19.29;33.75;103260.75;5017591;28;20041;-86
2023/02/28 06:56:37;;;;;;;0.60;0.60;;;;;;;19.31;33.80;103254.41;5016023;28;20734;-85
2023/02/28 06:59:03;;;;;;;0.85;0.52;;;;;;;19.31;33.90;103257.03;5000992;28;20033;-86
2023/02/28 07:01:29;;;;;;;0.98;0.70;;;;;;;19.18;34.14;103250.16;5017779;28;20041;-87
2023/02/28 07:03:54;;;;;;;1.88;0.82;;;;;;;19.22;34.12;103256.91;5020473;28;20088;-87
2023/02/28 07:06:24;;;;;;;0.40;0.40;;;;;;;19.11;34.11;103251.59;5019462;28;20042;-86
2023/02/28 07:08:51;;;;;;;0.82;0.75;;;;;;;19.13;34.23;103271.66;5017391;28;20071;-86
2023/02/28 07:11:16;;;;;;;1.10;0.70;;;;;;;19.30;33.96;103273.84;5017307;28;20061;-86
2023/02/28 07:13:42;;;;;;;0.98;0.65;;;;;;;19.15;34.24;103279.47;5016425;28;21079;-86
2023/02/28 07:16:11;;;;;;;0.45;0.45;;;;;;;19.35;33.48;103249.72;5020491;28;20045;-86
2023/02/28 07:18:37;;;;;;;1.15;1.00;;;;;;;20.21;32.26;103268.47;5023115;28;20084;-86
2023/02/28 07:21:08;;;;;;;0.80;0.80;;;;;;;20.68;31.66;103271.75;5036328;28;20046;-85
2023/02/28 07:23:34;;;;;;;0.70;0.63;;;;;;;21.28;31.03;103266.75;5015499;28;20045;-86
2023/02/28 07:26:00;;;;;;;0.65;0.65;;;;;;;21.49;30.40;103262.28;5020016;28;20072;-86
2023/02/28 07:28:25;;;;;;;0.50;0.50;;;;;;;21.61;30.43;103278.94;5018856;28;20041;-85
2023/02/28 07:30:51;;;;;;;0.45;0.45;;;;;;;21.59;30.54;103278.25;5017500;28;20046;-86
2023/02/28 07:33:17;;;;;;;0.73;0.73;;;;;;;21.38;30.83;103265.03;5022672;28;20041;-86
2023/02/28 07:35:42;;;;;;;1.27;0.73;;;;;;;21.18;30.94;103257.88;5020228;28;20049;-85
2023/02/28 07:38:08;;;;;;;0.65;0.65;;;;;;;21.18;31.13;103279.06;5019543;28;20441;-85
2023/02/28 07:40:34;;;;;;;0.50;0.50;;;;;;;21.09;31.47;103283.34;5014577;28;20037;-88
2023/02/28 07:43:01;;;;;;;0.60;0.55;;;;;;;21.04;31.63;103281.09;5017451;28;20041;-86
2023/02/28 07:45:28;;;;;;;2.28;0.88;;;;;;;20.98;31.55;103294.81;5014010;28;20049;-86
2023/02/28 07:47:54;;;;;;;0.30;0.30;;;;;;;20.87;31.73;103279.00;5012643;28;20084;-86
2023/02/28 07:50:20;;;;;;;0.57;0.57;;;;;;;20.89;31.91;103298.25;5013836;28;20087;-86
2023/02/28 07:52:45;;;;;;;0.68;0.68;;;;;;;20.86;31.97;103302.97;5019697;28;20139;-87
2023/02/28 07:55:11;;;;;;;0.47;0.47;;;;;;;20.83;31.82;103301.44;5027802;28;20037;-83
2023/02/28 07:57:37;;;;;;;0.75;0.75;;;;;;;20.75;31.78;103287.97;5018596;28;20072;-84
2023/02/28 08:00:05;;;;;;;0.80;0.77;;;;;;;20.69;32.18;103285.81;5016040;28;22032;-84
2023/02/28 08:02:37;;;;;;;1.15;0.88;;;;;;;20.70;32.21;103291.00;5022446;28;20049;-85
2023/02/28 08:05:02;;;;;;;0.90;0.90;;;;;;;20.70;32.31;103298.94;5025128;28;20044;-88
2023/02/28 08:07:28;;;;;;;1.42;0.88;;;;;;;20.69;32.20;103307.00;5020216;28;20453;-85
2023/02/28 08:09:54;;;;;;;1.02;0.93;;;;;;;20.68;32.23;103307.97;5002471;28;20041;-85
2023/02/28 08:12:19;;;;;;;0.82;0.82;;;;;;;20.59;32.38;103303.41;5020382;28;20056;-87
2023/02/28 08:14:45;;;;;;;0.75;0.70;;;;;;;20.66;32.16;103304.63;4997903;28;20041;-87
2023/02/28 08:17:11;;;;;;;0.80;0.70;;;;;;;20.59;32.15;103304.25;5021050;28;20034;-86
2023/02/28 08:19:37;;;;;;;0.73;0.73;;;;;;;20.53;32.50;103304.75;5018148;28;20056;-85
2023/02/28 08:22:02;;;;;;;1.23;0.90;;;;;;;20.57;32.25;103316.78;5021232;28;20041;-87
2023/02/28 08:24:28;;;;;;;0.68;0.68;;;;;;;20.51;32.36;103307.53;5021914;28;20365;-88
2023/02/28 08:26:54;;;;;;;1.10;1.00;;;;;;;20.56;32.36;103322.19;5019276;28;20034;-87
2023/02/28 08:29:20;;;;;;;1.20;1.10;;;;;;;20.67;32.29;103312.44;5002446;28;20132;-87
2023/02/28 08:31:45;;;;;;;0.80;0.80;;;;;;;20.67;32.19;103308.94;5006577;28;20381;-87
2023/02/28 08:34:13;;;;;;;0.80;0.80;;;;;;;20.62;32.21;103303.16;5017011;28;20042;-87
2023/02/28 08:36:39;;;;;;;0.73;0.70;;;;;;;20.60;32.27;103307.75;5021107;28;20053;-86
2023/02/28 08:39:06;;;;;;;0.98;0.82;;;;;;;20.58;32.18;103321.09;5017346;28;20046;-86
2023/02/28 08:41:32;;;;;;;0.95;0.70;;;;;;;20.57;32.23;103311.47;5021289;28;20061;-87
2023/02/28 08:43:58;;;;;;;1.08;0.85;;;;;;;20.56;32.15;103316.91;5020253;28;20038;-87
2023/02/28 08:46:24;;;;;;;1.13;0.80;;;;;;;20.63;32.30;103313.63;5029152;28;20052;-87
2023/02/28 08:48:55;;;;;;;0.80;0.80;;;;;;;20.58;31.99;103299.94;5016422;28;20156;-88
2023/02/28 08:51:26;;;;;;;0.52;0.52;;;;;;;20.75;32.12;103317.09;5019075;28;20069;-86
2023/02/28 08:53:57;;;;;;;0.63;0.55;;;;;;;20.64;32.34;103302.06;5026019;28;20053;-84
2023/02/28 08:56:23;;;;;;;0.45;0.45;;;;;;;20.66;32.40;103316.06;5023975;28;20038;-86
2023/02/28 08:58:50;;;;;;;0.95;0.77;;;;;;;20.66;32.43;103317.84;5020875;28;20389;-85
2023/02/28 09:01:22;;;;;;;1.13;0.98;;;;;;;20.65;32.47;103322.31;5022362;28;20650;-84
2023/02/28 09:03:49;;;;;;;1.08;0.70;;;;;;;20.68;32.49;103315.91;5021995;28;20033;-84
2023/02/28 09:06:16;;;;;;;0.60;0.60;;;;;;;20.64;32.49;103315.31;5019306;28;20044;-83
2023/02/28 09:08:42;;;;;;;1.40;0.75;;;;;;;20.63;32.43;103307.50;5022260;28;20555;-86
2023/02/28 09:11:09;;;;;;;0.63;0.63;;;;;;;20.67;32.47;103316.88;5026838;28;20061;-85
2023/02/28 09:13:35;;;;;;;0.63;0.63;;;;;;;20.62;32.60;103308.47;5024135;28;20558;-87
2023/02/28 09:16:04;;;;;;;0.63;0.63;;;;;;;20.63;32.42;103303.03;5018200;28;20041;-86
2023/02/28 09:18:30;;;;;;;1.42;1.00;;;;;;;20.66;32.59;103309.91;5019457;28;20416;-86
2023/02/28 09:20:56;;;;;;;0.68;0.57;;;;;;;20.55;32.68;103313.41;5020538;28;20038;-87
2023/02/28 09:23:21;;;;;;;0.68;0.68;;;;;;;20.37;32.86;103299.84;5024535;28;20036;-85
2023/02/28 09:25:52;;;;;;;0.70;0.70;;;;;;;20.67;32.41;103304.50;5019674;28;20150;-87
2023/02/28 09:28:18;;;;;;;1.48;1.00;;;;;;;20.87;31.86;103292.25;5017826;28;20124;-86
2023/02/28 09:30:53;;;;;;;1.85;1.40;;;;;;;21.11;31.59;103306.09;5018448;28;20124;-85
2023/02/28 09:33:20;;;;;;;1.60;1.00;;;;;;;21.00;31.65;103287.59;5017334;28;20045;-88
2023/02/28 09:35:48;;;;;;;0.82;0.82;;;;;;;21.08;31.76;103310.81;4999373;28;20037;-85
2023/02/28 09:38:13;;;;;;;1.00;0.80;;;;;;;21.07;31.61;103311.78;5016431;28;20046;-87
2023/02/28 09:41:01;;;;;;;1.80;1.30;;;;;;;21.04;31.91;103301.44;5017277;28;20045;-88
2023/02/28 09:43:33;;;;;;;0.98;0.88;;;;;;;21.00;31.90;103308.78;5015218;28;20598;-87
2023/02/28 09:46:19;;;;;;;1.02;0.93;;;;;;;21.00;31.74;103307.94;5019902;28;20042;-86
2023/02/28 09:48:48;;;;;;;1.25;1.10;;;;;;;20.92;31.92;103295.34;5019211;28;20411;-86
2023/02/28 09:51:43;;;;;;;0.70;0.65;;;;;;;20.82;31.96;103297.06;5020544;28;21607;-86
2023/02/28 09:54:18;;;;;;;1.05;0.95;;;;;;;20.89;31.96;103308.00;5018534;28;20034;-87
2023/02/28 09:56:53;;;;;;;0.90;0.90;;;;;;;20.86;32.38;103311.75;5021506;28;20053;-87
2023/02/28 09:59:59;;;;;;;1.58;0.90;;;;;;;20.79;32.20;103302.63;5024040;28;20480;-88
2023/02/28 10:02:33;;;;;;;1.70;1.10;;;;;;;20.71;32.30;103307.72;5019511;28;20083;-88
2023/02/28 10:05:07;;;;;;;0.70;0.70;;;;;;;20.70;32.34;103303.41;5020034;28;20158;-86
2023/02/28 10:07:54;;;;;;;0.82;0.82;;;;;;;20.66;32.44;103305.47;5016204;28;20499;-85
2023/02/28 10:10:30;;;;;;;1.27;1.17;;;;;;;20.54;32.57;103305.59;5018178;28;20123;-86
2023/02/28 10:12:59;;;;;;;1.08;0.98;;;;;;;20.32;32.89;103299.38;5019828;28;20048;-86
2023/02/28 10:15:29;;;;;;;0.98;0.95;;;;;;;20.27;33.05;103322.69;5021108;28;20041;-86
2023/02/28 10:18:00;;;;;;;1.23;1.10;;;;;;;20.27;32.89;103312.09;5020218;28;20038;-86
2023/02/28 10:20:31;;;;;;;0.90;0.90;;;;;;;20.15;33.18;103321.88;5025333;28;20029;-87
2023/02/28 10:23:20;;;;;;;0.95;0.88;;;;;;;20.06;33.29;103317.31;5020883;28;20448;-86
2023/02/28 10:25:54;;;;;;;1.05;0.98;;;;;;;20.13;32.89;103309.75;5025719;28;20532;-86
2023/02/28 10:28:19;;;;;;;0.80;0.80;;;;;;;20.22;33.07;103330.16;5023925;28;20029;-85
2023/02/28 10:30:52;;;;;;;1.20;1.10;;;;;;;20.13;33.17;103329.09;5018489;28;20102;-86
2023/02/28 10:33:34;;;;;;;0.90;0.77;;;;;;;20.15;33.09;103335.13;5026281;28;20452;-86
2023/02/28 10:36:01;;;;;;;0.60;0.60;;;;;;;19.96;33.53;103334.03;5023953;28;20083;-87
2023/02/28 10:38:38;;;;;;;1.02;0.93;;;;;;;20.03;33.31;103332.59;5022512;28;20030;-87
2023/02/28 10:41:10;;;;;;;1.63;1.13;;;;;;;19.99;33.23;103316.13;5020021;28;21150;-84
2023/02/28 10:43:38;;;;;;;1.40;0.90;;;;;;;20.25;32.96;103324.63;5020575;28;20045;-85
2023/02/28 10:46:09;;;;;;;0.90;0.68;;;;;;;20.85;31.97;103325.13;5024897;28;20033;-85
2023/02/28 10:48:42;;;;;;;1.10;1.00;;;;;;;21.07;31.51;103325.03;5025358;28;20033;-90
2023/02/28 10:51:11;;;;;;;0.65;0.65;;;;;;;21.12;31.52;103326.31;5007531;28;20088;-87
2023/02/28 10:53:43;;;;;;;0.98;0.95;;;;;;;21.07;31.42;103322.38;5025120;28;20049;-89
2023/02/28 10:56:08;;;;;;;0.82;0.80;;;;;;;21.07;31.62;103323.22;5026602;28;20037;-90
2023/02/28 10:58:56;;;;;;;1.15;0.95;;;;;;;21.03;31.44;103305.06;5025666;28;20045;-90
2023/02/28 11:01:36;;;;;;;0.77;0.77;;;;;;;21.01;31.65;103313.16;5024967;28;20048;-90
2023/02/28 11:04:01;;;;;;;;;;;;;;;21.00;31.48;103311.44;5025182;28;20136;-89
2023/02/28 11:06:31;;;;;;;0.80;0.80;;;;;;;20.98;31.80;103309.88;5024497;28;20018;-89
2023/02/28 11:09:15;;;;;;;0.60;0.60;;;;;;;20.70;31.73;103280.41;5039727;28;20033;-90
2023/02/28 11:11:45;;;;;;;0.88;0.68;;;;;;;20.84;31.72;103296.97;5018899;28;20081;-89
2023/02/28 11:14:34;;;;;;;0.75;0.68;;;;;;;20.76;31.67;103295.78;5010438;28;20074;-88
2023/02/28 11:17:23;;;;;;;0.80;0.80;;;;;;;20.60;32.05;103278.63;5025864;28;20045;-89
2023/02/28 11:19:56;;;;;;;0.95;0.90;;;;;;;20.52;32.34;103305.72;5023717;28;20073;-90
2023/02/28 11:22:31;;;;;;;0.77;0.77;;;;;;;20.41;32.18;103269.53;5025740;28;20025;-90
2023/02/28 11:25:01;;;;;;;1.17;1.10;;;;;;;20.34;32.35;103286.03;5029736;28;20031;-90
2023/02/28 11:27:26;;;;;;;0.63;0.50;;;;;;;20.34;32.72;103309.84;5024493;28;20037;-89
2023/02/28 11:29:52;;;;;;;0.52;0.52;;;;;;;20.12;32.76;103282.47;5029083;28;20730;-90
2023/02/28 11:32:30;;;;;;;0.60;0.60;;;;;;;20.00;33.24;103296.66;5028768;28;20041;-90
2023/02/28 11:35:10;;;;;;;0.60;0.50;;;;;;;19.97;33.28;103302.19;5025441;28;20095;-90
2023/02/28 11:37:38;;;;;;;0.80;0.80;;;;;;;20.00;32.93;103279.94;5026343;28;20688;-91
2023/02/28 11:40:19;;;;;;;0.63;0.60;;;;;;;20.26;32.21;103254.03;5023363;28;20038;-90