Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:08;;;;;;;;;;;1.80;99.90;;;;;;5057613;28;19974;-82
2022/12/01 00:02:33;;;;;;;;;;;1.80;99.90;;;;;;5057424;28;20399;-82
2022/12/01 00:04:59;;;;;;;;;;;1.80;99.90;;;;;;5075392;28;19939;-82
2022/12/01 00:07:24;;;;;;;;;;;1.90;99.90;;;;;;5072897;28;20324;-82
2022/12/01 00:12:34;;;;;;;;;;;1.90;99.90;;;;;;5039649;28;19955;-82
2022/12/01 00:14:59;;;;;;;;;;;1.90;99.90;;;;;;5039510;28;19917;-83
2022/12/01 00:17:29;;;;;;;;;;;1.90;99.90;;;;;;5049898;28;20003;-83
2022/12/01 00:19:55;;;;;;;;;;;1.90;99.90;;;;;;5030698;28;19940;-83
2022/12/01 00:22:20;;;;;;;;;;;2.00;99.90;;;;;;5060031;28;20446;-82
2022/12/01 00:24:46;;;;;;;;;;;2.00;99.90;;;;;;5048285;28;19963;-83
2022/12/01 00:27:11;;;;;;;;;;;2.00;99.90;;;;;;5056927;28;20430;-82
2022/12/01 00:29:37;;;;;;;;;;;2.00;99.90;;;;;;5056873;28;19944;-82
2022/12/01 00:32:03;;;;;;;;;;;2.00;99.90;;;;;;5056709;28;19916;-82
2022/12/01 00:34:28;;;;;;;;;;;2.00;99.90;;;;;;5056778;28;19917;-83
2022/12/01 00:36:54;;;;;;;;;;;2.00;99.90;;;;;;5056847;28;19913;-82
2022/12/01 00:39:20;;;;;;;;;;;2.00;99.90;;;;;;5074613;28;19919;-82
2022/12/01 00:41:45;;;;;;;;;;;2.00;99.90;;;;;;5056727;28;19913;-83
2022/12/01 00:44:11;;;;;;;;;;;2.00;99.90;;;;;;5046288;28;20013;-82
2022/12/01 00:46:36;;;;;;;;;;;2.00;99.90;;;;;;5044221;28;19913;-82
2022/12/01 00:49:02;;;;;;;;;;;2.00;99.90;;;;;;5061557;28;20369;-82
2022/12/01 00:51:28;;;;;;;;;;;1.90;99.90;;;;;;5062831;28;19908;-81
2022/12/01 00:53:53;;;;;;;;;;;1.90;99.90;;;;;;5045230;28;19916;-82
2022/12/01 00:56:19;;;;;;;;;;;1.90;99.90;;;;;;5028639;28;20376;-83
2022/12/01 00:58:45;;;;;;;;;;;1.90;99.90;;;;;;5054300;28;19948;-82
2022/12/01 01:01:11;;;;;;;;;;;1.90;99.90;;;;;;5054304;28;19951;-82
2022/12/01 01:03:36;;;;;;;;;;;1.90;99.90;;;;;;5053945;28;19920;-82
2022/12/01 01:06:03;;;;;;;;;;;1.90;99.90;;;;;;5054197;28;19920;-82
2022/12/01 01:08:29;;;;;;;;;;;1.90;99.90;;;;;;5047920;28;20003;-83
2022/12/01 01:10:57;;;;;;;;;;;1.80;99.90;;;;;;5047340;28;19943;-82
2022/12/01 01:13:23;;;;;;;;;;;1.80;99.90;;;;;;5040612;28;19999;-82
2022/12/01 01:16:04;;;;;;;;;;;1.70;99.90;;;;;;5065780;28;19939;-82
2022/12/01 01:18:30;;;;;;;;;;;1.70;99.90;;;;;;5059722;28;19917;-82
2022/12/01 01:20:56;;;;;;;;;;;1.70;99.90;;;;;;5062199;28;19919;-82
2022/12/01 01:23:22;;;;;;;;;;;1.60;99.90;;;;;;5036432;28;20381;-83
2022/12/01 01:25:47;;;;;;;;;;;1.60;99.90;;;;;;5036340;28;19950;-82
2022/12/01 01:28:13;;;;;;;;;;;1.60;99.90;;;;;;5049204;28;20276;-83
2022/12/01 01:30:39;;;;;;;;;;;1.60;99.90;;;;;;5037940;28;20369;-82
2022/12/01 01:33:04;;;;;;;;;;;1.60;99.90;;;;;;5053608;28;20369;-82
2022/12/01 01:35:30;;;;;;;;;;;1.60;99.90;;;;;;5036288;28;20381;-82
2022/12/01 01:37:56;;;;;;;;;;;1.60;99.90;;;;;;5054320;28;20265;-83
2022/12/01 01:40:21;;;;;;;;;;;1.60;99.90;;;;;;5037581;28;19912;-83
2022/12/01 01:42:47;;;;;;;;;;;1.70;99.90;;;;;;5054766;28;19912;-83
2022/12/01 01:45:21;;;;;;;;;;;1.70;99.90;;;;;;5036515;28;19920;-83
2022/12/01 01:47:48;;;;;;;;;;;1.70;99.90;;;;;;5036104;28;19909;-83
2022/12/01 01:50:14;;;;;;;;;;;1.70;99.90;;;;;;5054100;28;19915;-83
2022/12/01 01:53:06;;;;;;;;;;;1.80;99.90;;;;;;5020731;28;20351;-83
2022/12/01 01:55:33;;;;;;;;;;;1.80;99.90;;;;;;5015066;28;20011;-83
2022/12/01 01:57:59;;;;;;;;;;;1.80;99.90;;;;;;5036776;28;20361;-83
2022/12/01 02:00:24;;;;;;;;;;;1.80;99.90;;;;;;5036610;28;19917;-82
2022/12/01 02:02:50;;;;;;;;;;;1.80;99.90;;;;;;5037763;28;19913;-84
2022/12/01 02:05:26;;;;;;;;;;;1.90;99.90;;;;;;5040117;28;19917;-83
2022/12/01 02:07:53;;;;;;;;;;;1.90;99.90;;;;;;5020116;28;20441;-84
2022/12/01 02:10:22;;;;;;;;;;;1.80;99.90;;;;;;5020116;28;19964;-83
2022/12/01 02:13:26;;;;;;;;;;;1.80;99.90;;;;;;5037756;28;20006;-82
2022/12/01 02:15:52;;;;;;;;;;;1.80;99.90;;;;;;4996103;28;19955;-83
2022/12/01 02:18:36;;;;;;;;;;;1.80;99.90;;;;;;4979782;28;20320;-83
2022/12/01 02:21:13;;;;;;;;;;;1.70;99.90;;;;;;5022621;28;19947;-83
2022/12/01 02:23:58;;;;;;;;;;;1.70;99.90;;;;;;5056264;28;19909;-83
2022/12/01 02:26:34;;;;;;;;;;;1.70;99.90;;;;;;5056296;28;19962;-83
2022/12/01 02:29:38;;;;;;;;;;;1.70;99.90;;;;;;5057407;28;19909;-83
2022/12/01 02:32:03;;;;;;;;;;;1.70;99.90;;;;;;4999261;28;20396;-83
2022/12/01 02:34:34;;;;;;;;;;;1.60;99.90;;;;;;5015209;28;20405;-82
2022/12/01 02:37:07;;;;;;;;;;;1.60;99.90;;;;;;5025398;28;19909;-83
2022/12/01 02:39:36;;;;;;;;;;;1.60;99.90;;;;;;5057085;28;19959;-83
2022/12/01 02:45:16;;;;;;;;;;;1.70;99.90;;;;;;5056849;28;20375;-82
2022/12/01 02:47:43;;;;;;;;;;;1.70;99.90;;;;;;5056553;28;19909;-82
2022/12/01 02:50:10;;;;;;;;;;;1.80;99.90;;;;;;5061553;28;20277;-82
2022/12/01 02:52:37;;;;;;;;;;;1.80;99.90;;;;;;5057457;28;19928;-82
2022/12/01 02:55:03;;;;;;;;;;;1.80;99.90;;;;;;5038651;28;19913;-83
2022/12/01 02:57:28;;;;;;;;;;;1.80;99.90;;;;;;5058670;28;20418;-83
2022/12/01 02:59:54;;;;;;;;;;;1.80;99.90;;;;;;5046221;28;20368;-83
2022/12/01 03:02:23;;;;;;;;;;;1.90;99.90;;;;;;5043671;28;19913;-81
2022/12/01 03:04:51;;;;;;;;;;;1.90;99.90;;;;;;5055791;28;20435;-83
2022/12/01 03:07:16;;;;;;;;;;;1.90;99.90;;;;;;5066747;28;19916;-82
2022/12/01 03:09:55;;;;;;;;;;;1.90;99.90;;;;;;5040072;28;19920;-82
2022/12/01 03:12:27;;;;;;;;;;;1.90;99.90;;;;;;5056387;28;19956;-82
2022/12/01 03:15:11;;;;;;;;;;;1.90;99.90;;;;;;5056346;28;19990;-82
2022/12/01 03:17:44;;;;;;;;;;;1.90;99.90;;;;;;5059155;28;20296;-82
2022/12/01 03:20:13;;;;;;;;;;;1.90;99.90;;;;;;5067516;28;20276;-83
2022/12/01 03:22:43;;;;;;;;;;;1.90;99.90;;;;;;5058989;28;20325;-81
2022/12/01 03:25:10;;;;;;;;;;;1.90;99.90;;;;;;5063293;28;19989;-82
2022/12/01 03:27:38;;;;;;;;;;;1.90;99.90;;;;;;5044308;28;19913;-82
2022/12/01 03:30:09;;;;;;;;;;;1.90;99.90;;;;;;5060061;28;20369;-82
2022/12/01 03:32:42;;;;;;;;;;;1.90;99.90;;;;;;5052204;28;20002;-82
2022/12/01 03:35:18;;;;;;;;;;;1.90;99.90;;;;;;5064338;28;19909;-82
2022/12/01 03:38:05;;;;;;;;;;;1.90;99.90;;;;;;5049539;28;19909;-82
2022/12/01 03:40:35;;;;;;;;;;;1.90;99.90;;;;;;5061453;28;19912;-82
2022/12/01 03:43:06;;;;;;;;;;;1.90;99.90;;;;;;5061118;28;19908;-83
2022/12/01 03:45:41;;;;;;;;;;;1.90;99.90;;;;;;5069320;28;19995;-84
2022/12/01 03:48:06;;;;;;;;;;;1.80;99.90;;;;;;5066430;28;19913;-83
2022/12/01 03:50:55;;;;;;;;;;;1.90;99.90;;;;;;5049839;28;19966;-83
2022/12/01 03:53:23;;;;;;;;;;;1.90;99.90;;;;;;5056378;28;20344;-82
2022/12/01 03:55:55;;;;;;;;;;;1.90;99.90;;;;;;5038342;28;19935;-83
2022/12/01 03:58:29;;;;;;;;;;;1.80;99.90;;;;;;5037805;28;19936;-83
2022/12/01 04:00:56;;;;;;;;;;;1.80;99.90;;;;;;5040305;28;19916;-82
2022/12/01 04:03:23;;;;;;;;;;;1.80;99.90;;;;;;5064143;28;19963;-82
2022/12/01 04:05:49;;;;;;;;;;;1.80;99.90;;;;;;5037551;28;19909;-83
2022/12/01 04:08:15;;;;;;;;;;;1.80;99.90;;;;;;5020994;28;19920;-83
2022/12/01 04:10:41;;;;;;;;;;;1.80;99.90;;;;;;5042812;28;20416;-81
2022/12/01 04:13:11;;;;;;;;;;;1.90;99.90;;;;;;5061608;28;19959;-83
2022/12/01 04:15:36;;;;;;;;;;;1.90;99.90;;;;;;5061993;28;19920;-82
2022/12/01 04:18:02;;;;;;;;;;;1.90;99.90;;;;;;5063048;28;20430;-82
2022/12/01 04:20:27;;;;;;;;;;;1.80;99.90;;;;;;5064147;28;19988;-83
2022/12/01 04:22:53;;;;;;;;;;;1.80;99.90;;;;;;5046163;28;19917;-83
2022/12/01 04:25:18;;;;;;;;;;;1.80;99.90;;;;;;5067787;28;20361;-83
2022/12/01 04:27:44;;;;;;;;;;;1.80;99.90;;;;;;5044307;28;19912;-82
2022/12/01 04:30:10;;;;;;;;;;;1.80;99.90;;;;;;5040977;28;19913;-82
2022/12/01 04:32:40;;;;;;;;;;;1.80;99.90;;;;;;5043136;28;19923;-82
2022/12/01 04:35:06;;;;;;;;;;;1.80;99.90;;;;;;5064021;28;19909;-83
2022/12/01 04:37:32;;;;;;;;;;;1.80;99.90;;;;;;5062724;28;19948;-83
2022/12/01 04:39:57;;;;;;;;;;;1.80;99.90;;;;;;5063873;28;20319;-82
2022/12/01 04:42:23;;;;;;;;;;;1.80;99.90;;;;;;5048879;28;19912;-83
2022/12/01 04:44:48;;;;;;;;;;;1.80;99.90;;;;;;5039360;28;20365;-83
2022/12/01 04:47:14;;;;;;;;;;;1.80;99.90;;;;;;5072712;28;20380;-83
2022/12/01 04:49:39;;;;;;;;;;;1.80;99.90;;;;;;5048423;28;19920;-83
2022/12/01 04:52:06;;;;;;;;;;;1.80;99.90;;;;;;5045480;28;19932;-82
2022/12/01 04:54:31;;;;;;;;;;;1.80;99.90;;;;;;5054686;28;20372;-83
2022/12/01 04:56:57;;;;;;;;;;;1.80;99.90;;;;;;5070320;28;19920;-82
2022/12/01 04:59:22;;;;;;;;;;;1.80;99.90;;;;;;5043986;28;20020;-82
2022/12/01 05:01:48;;;;;;;;;;;1.80;99.90;;;;;;5076720;28;19908;-82
2022/12/01 05:04:14;;;;;;;;;;;1.90;99.90;;;;;;5064256;28;20370;-82
2022/12/01 05:06:39;;;;;;;;;;;1.80;99.90;;;;;;5052410;28;20284;-82
2022/12/01 05:09:05;;;;;;;;;;;1.80;99.90;;;;;;5059196;28;20105;-82
2022/12/01 05:11:31;;;;;;;;;;;1.80;99.90;;;;;;5055310;28;20258;-82
2022/12/01 05:13:57;;;;;;;;;;;1.80;99.90;;;;;;5055057;28;19912;-83
2022/12/01 05:16:24;;;;;;;;;;;1.80;99.90;;;;;;5055648;28;19912;-82
2022/12/01 05:20:55;;;;;;;;;;;1.80;99.90;;;;;;5054162;28;20376;-82
2022/12/01 05:21:37;;;;;;;;;;;1.70;99.90;;;;;;5051024;28;19951;-82
2022/12/01 05:24:02;;;;;;;;;;;1.80;99.90;;;;;;5043197;28;19920;-82
2022/12/01 05:26:28;;;;;;;;;;;1.70;99.90;;;;;;5045945;28;20382;-82
2022/12/01 05:28:53;;;;;;;;;;;1.80;99.90;;;;;;5063331;28;19919;-82
2022/12/01 05:31:19;;;;;;;;;;;1.80;99.90;;;;;;5044815;28;19912;-82
2022/12/01 05:33:44;;;;;;;;;;;1.80;99.90;;;;;;5055100;28;20023;-82
2022/12/01 05:36:10;;;;;;;;;;;1.80;99.90;;;;;;5046612;28;19959;-81
2022/12/01 05:38:36;;;;;;;;;;;1.80;99.90;;;;;;5027968;28;19966;-80
2022/12/01 05:41:01;;;;;;;;;;;1.80;99.90;;;;;;5060363;28;20361;-82
2022/12/01 05:43:27;;;;;;;;;;;1.80;99.90;;;;;;5072297;28;19979;-82
2022/12/01 05:45:54;;;;;;;;;;;1.80;99.90;;;;;;5054808;28;20419;-83
2022/12/01 05:48:19;;;;;;;;;;;1.80;99.90;;;;;;5057839;28;19909;-82
2022/12/01 05:50:45;;;;;;;;;;;1.70;99.90;;;;;;5039381;28;20391;-82
2022/12/01 05:53:11;;;;;;;;;;;1.60;99.90;;;;;;5023032;28;19997;-83
2022/12/01 05:55:37;;;;;;;;;;;1.60;99.90;;;;;;5021950;28;19913;-82
2022/12/01 05:58:02;;;;;;;;;;;1.60;99.90;;;;;;5054924;28;19916;-82
2022/12/01 06:00:28;;;;;;;;;;;1.70;99.90;;;;;;5038902;28;19913;-82
2022/12/01 06:02:54;;;;;;;;;;;1.70;99.90;;;;;;5044176;28;19917;-82
2022/12/01 06:05:19;;;;;;;;;;;1.70;99.90;;;;;;5069422;28;19921;-82
2022/12/01 06:07:45;;;;;;;;;;;1.70;99.90;;;;;;5067613;28;19939;-83
2022/12/01 06:10:10;;;;;;;;;;;1.60;99.90;;;;;;5048470;28;20372;-82
2022/12/01 06:12:36;;;;;;;;;;;1.70;99.90;;;;;;5023888;28;19986;-83
2022/12/01 06:15:02;;;;;;;;;;;1.70;99.90;;;;;;5060173;28;19913;-83
2022/12/01 06:17:28;;;;;;;;;;;1.60;99.90;;;;;;5061999;28;20375;-82
2022/12/01 06:19:54;;;;;;;;;;;1.70;99.90;;;;;;5057637;28;19915;-82
2022/12/01 06:22:19;;;;;;;;;;;1.70;99.90;;;;;;5055052;28;19908;-82
2022/12/01 06:24:45;;;;;;;;;;;1.70;99.90;;;;;;5054180;28;19978;-81
2022/12/01 06:27:10;;;;;;;;;;;1.70;99.90;;;;;;5052849;28;19917;-81
2022/12/01 06:29:36;;;;;;;;;;;1.70;99.90;;;;;;5053766;28;20000;-80
2022/12/01 06:32:01;;;;;;;;;;;1.60;99.90;;;;;;5054116;28;19908;-81
2022/12/01 06:34:27;;;;;;;;;;;1.60;99.90;;;;;;5053727;28;20023;-80
2022/12/01 06:36:52;;;;;;;;;;;1.60;99.90;;;;;;5054965;28;19913;-80
2022/12/01 06:39:18;;;;;;;;;;;1.60;99.90;;;;;;5062254;28;19916;-82
2022/12/01 06:41:43;;;;;;;;;;;1.60;99.90;;;;;;5072422;28;19920;-81
2022/12/01 06:44:09;;;;;;;;;;;1.50;99.90;;;;;;5054277;28;20015;-82
2022/12/01 06:46:35;;;;;;;;;;;1.50;99.90;;;;;;5038587;28;19955;-81
2022/12/01 06:49:00;;;;;;;;;;;1.50;99.90;;;;;;5022976;28;19913;-81
2022/12/01 06:51:27;;;;;;;;;;;1.50;99.90;;;;;;5056972;28;19913;-81
2022/12/01 06:53:53;;;;;;;;;;;1.50;99.90;;;;;;5045703;28;19921;-81
2022/12/01 06:56:20;;;;;;;;;;;1.50;99.90;;;;;;5051911;28;20288;-81
2022/12/01 06:58:45;;;;;;;;;;;1.60;99.90;;;;;;5064696;28;19932;-81
2022/12/01 07:01:11;;;;;;;;;;;1.50;99.90;;;;;;5068649;28;19913;-82
2022/12/01 07:03:37;;;;;;;;;;;1.50;99.90;;;;;;5066721;28;19915;-82
2022/12/01 07:06:03;;;;;;;;;;;1.50;99.90;;;;;;5068619;28;19935;-81
2022/12/01 07:08:29;;;;;;;;;;;1.50;99.90;;;;;;5077098;28;19930;-81
2022/12/01 07:11:02;;;;;;;;;;;1.50;99.90;;;;;;5059370;28;19916;-81
2022/12/01 07:13:28;;;;;;;;;;;1.60;99.90;;;;;;5076863;28;19919;-81
2022/12/01 07:15:54;;;;;;;;;;;1.60;99.90;;;;;;5065139;28;19908;-81
2022/12/01 07:18:19;;;;;;;;;;;1.60;99.90;;;;;;5045527;28;19913;-82
2022/12/01 07:20:45;;;;;;;;;;;1.60;99.90;;;;;;5047974;28;19919;-81
2022/12/01 07:23:10;;;;;;;;;;;1.60;99.90;;;;;;5061822;28;19971;-81
2022/12/01 07:25:36;;;;;;;;;;;1.60;99.90;;;;;;5038858;28;19917;-81
2022/12/01 07:28:01;;;;;;;;;;;1.70;99.90;;;;;;5040803;28;19912;-81
2022/12/01 07:30:27;;;;;;;;;;;1.70;99.90;;;;;;5033941;28;20007;-81
2022/12/01 07:32:52;;;;;;;;;;;1.70;99.90;;;;;;5059380;28;20346;-81
2022/12/01 07:35:19;;;;;;;;;;;1.70;99.90;;;;;;5065932;28;19920;-81
2022/12/01 07:37:44;;;;;;;;;;;1.70;99.90;;;;;;5051506;28;19924;-81
2022/12/01 07:40:10;;;;;;;;;;;1.70;99.90;;;;;;5043549;28;19912;-81
2022/12/01 07:42:39;;;;;;;;;;;1.70;99.90;;;;;;5074663;28;19923;-81
2022/12/01 07:45:05;;;;;;;;;;;1.70;99.90;;;;;;5055245;28;20295;-82
2022/12/01 07:47:30;;;;;;;;;;;1.70;99.90;;;;;;5042802;28;20003;-81
2022/12/01 07:49:56;;;;;;;;;;;1.70;99.90;;;;;;5066417;28;20334;-82
2022/12/01 07:52:21;;;;;;;;;;;1.70;99.90;;;;;;5048992;28;19935;-81
2022/12/01 07:54:47;;;;;;;;;;;1.70;99.90;;;;;;5060770;28;19935;-81
2022/12/01 07:57:13;;;;;;;;;;;1.70;99.90;;;;;;5056175;28;19913;-81
2022/12/01 07:59:39;;;;;;;;;;;1.80;99.90;;;;;;5076705;28;19962;-81
2022/12/01 08:02:05;;;;;;;;;;;1.80;99.90;;;;;;5076537;28;19913;-81
2022/12/01 08:04:30;;;;;;;;;;;1.80;99.90;;;;;;5076324;28;20012;-81
2022/12/01 08:06:56;;;;;;;;;;;1.80;99.90;;;;;;5044746;28;19924;-81
2022/12/01 08:09:22;;;;;;;;;;;1.80;99.90;;;;;;5065510;28;19924;-81
2022/12/01 08:11:48;;;;;;;;;;;1.90;99.90;;;;;;5047342;28;19912;-82
2022/12/01 08:14:13;;;;;;;;;;;1.90;99.90;;;;;;5062395;28;19924;-81
2022/12/01 08:16:39;;;;;;;;;;;1.90;99.90;;;;;;5046271;28;19920;-81
2022/12/01 08:19:04;;;;;;;;;;;1.90;99.90;;;;;;5063740;28;20495;-82
2022/12/01 08:21:30;;;;;;;;;;;1.90;99.90;;;;;;5064793;28;19912;-81
2022/12/01 08:23:56;;;;;;;;;;;2.00;99.90;;;;;;5061874;28;19949;-80
2022/12/01 08:26:22;;;;;;;;;;;2.00;99.90;;;;;;5075528;28;19913;-81
2022/12/01 08:28:48;;;;;;;;;;;2.00;99.90;;;;;;5042504;28;20018;-82
2022/12/01 08:31:13;;;;;;;;;;;2.00;99.90;;;;;;5056364;28;20372;-81
2022/12/01 08:33:39;;;;;;;;;;;2.10;99.90;;;;;;5065139;28;19912;-81
2022/12/01 08:36:05;;;;;;;;;;;2.10;99.90;;;;;;5065905;28;19913;-81
2022/12/01 08:38:31;;;;;;;;;;;2.10;99.90;;;;;;5058801;28;19909;-81
2022/12/01 08:41:00;;;;;;;;;;;2.20;99.90;;;;;;5048833;28;19919;-82
2022/12/01 08:43:26;;;;;;;;;;;2.20;99.90;;;;;;5071173;28;19958;-81
2022/12/01 08:45:52;;;;;;;;;;;2.30;99.90;;;;;;5052248;28;19916;-81
2022/12/01 08:48:17;;;;;;;;;;;2.30;99.90;;;;;;5066925;28;19919;-82
2022/12/01 08:50:43;;;;;;;;;;;2.40;99.90;;;;;;5057017;28;19913;-81
2022/12/01 08:53:08;;;;;;;;;;;2.40;99.90;;;;;;5036776;28;19924;-82
2022/12/01 08:55:34;;;;;;;;;;;2.40;99.90;;;;;;5055222;28;19913;-81
2022/12/01 08:57:59;;;;;;;;;;;2.40;99.90;;;;;;5063015;28;20006;-81
2022/12/01 09:00:25;;;;;;;;;;;2.40;99.90;;;;;;5059596;28;19975;-81
2022/12/01 09:02:50;;;;;;;;;;;2.40;99.90;;;;;;5055606;28;19909;-81
2022/12/01 09:05:16;;;;;;;;;;;2.50;99.90;;;;;;5046145;28;20415;-82
2022/12/01 09:07:41;;;;;;;;;;;2.50;99.90;;;;;;5062998;28;20388;-81
2022/12/01 09:10:07;;;;;;;;;;;2.50;99.90;;;;;;5046024;28;20365;-81
2022/12/01 09:12:33;;;;;;;;;;;2.60;99.90;;;;;;5060198;28;19979;-82
2022/12/01 09:14:59;;;;;;;;;;;2.70;99.90;;;;;;5045171;28;19976;-80
2022/12/01 09:17:24;;;;;;;;;;;2.70;99.90;;;;;;5076234;28;19912;-81
2022/12/01 09:19:50;;;;;;;;;;;2.70;99.90;;;;;;5075111;28;19952;-81
2022/12/01 09:22:16;;;;;;;;;;;2.80;99.90;;;;;;5062679;28;20395;-81
2022/12/01 09:24:41;;;;;;;;;;;2.90;99.90;;;;;;5055168;28;19981;-81
2022/12/01 09:27:08;;;;;;;;;;;2.90;99.90;;;;;;5053114;28;19912;-81
2022/12/01 09:29:33;;;;;;;;;;;2.90;99.90;;;;;;5061898;28;20395;-80
2022/12/01 09:31:59;;;;;;;;;;;2.90;99.90;;;;;;5061830;28;19924;-81
2022/12/01 09:34:25;;;;;;;;;;;3.00;99.90;;;;;;5046101;28;19912;-81
2022/12/01 09:36:53;;;;;;;;;;;2.90;99.90;;;;;;5064985;28;19916;-81
2022/12/01 09:39:19;;;;;;;;;;;3.00;99.90;;;;;;5060569;28;19944;-82
2022/12/01 09:41:47;;;;;;;;;;;3.00;99.90;;;;;;5048992;28;20332;-81
2022/12/01 09:44:19;;;;;;;;;;;3.00;99.90;;;;;;5064611;28;19916;-81
2022/12/01 09:46:45;;;;;;;;;;;3.10;99.90;;;;;;5067353;28;20422;-81
2022/12/01 09:49:19;;;;;;;;;;;3.10;99.90;;;;;;5065213;28;19908;-81
2022/12/01 09:51:44;;;;;;;;;;;3.10;99.90;;;;;;5061445;28;19966;-82
2022/12/01 09:54:12;;;;;;;;;;;3.20;99.90;;;;;;5048325;28;19917;-82
2022/12/01 09:56:45;;;;;;;;;;;3.30;99.90;;;;;;5037800;28;19908;-81
2022/12/01 09:59:16;;;;;;;;;;;3.30;99.90;;;;;;5060411;28;19980;-81
2022/12/01 10:01:43;;;;;;;;;;;3.30;99.90;;;;;;5072785;28;20000;-81
2022/12/01 10:04:12;;;;;;;;;;;3.40;99.90;;;;;;5063922;28;20269;-81
2022/12/01 10:06:41;;;;;;;;;;;3.40;99.90;;;;;;5064267;28;19999;-80
2022/12/01 10:09:13;;;;;;;;;;;3.30;99.90;;;;;;5064246;28;19920;-81
2022/12/01 10:11:39;;;;;;;;;;;3.40;99.90;;;;;;5039874;28;19909;-81
2022/12/01 10:14:09;;;;;;;;;;;3.30;99.90;;;;;;5054618;28;19919;-81
2022/12/01 10:16:44;;;;;;;;;;;3.40;99.90;;;;;;5056889;28;20407;-81
2022/12/01 10:19:14;;;;;;;;;;;3.30;99.90;;;;;;5067587;28;19915;-81
2022/12/01 10:22:09;;;;;;;;;;;3.40;99.90;;;;;;5071863;28;19975;-81
2022/12/01 10:24:49;;;;;;;;;;;3.40;99.90;;;;;;5044437;28;20281;-81
2022/12/01 10:27:20;;;;;;;;;;;3.40;99.90;;;;;;5058731;28;19971;-82
2022/12/01 10:29:46;;;;;;;;;;;3.50;99.90;;;;;;5050313;28;20280;-81
2022/12/01 10:32:31;;;;;;;;;;;3.60;99.90;;;;;;5047337;28;19908;-81
2022/12/01 10:34:57;;;;;;;;;;;3.60;99.90;;;;;;5066315;28;19988;-81
2022/12/01 10:37:24;;;;;;;;;;;3.70;99.90;;;;;;5052960;28;19922;-82
2022/12/01 10:39:51;;;;;;;;;;;3.70;99.90;;;;;;5068031;28;19916;-82
2022/12/01 10:42:20;;;;;;;;;;;3.80;99.90;;;;;;5045093;28;20028;-82
2022/12/01 10:44:46;;;;;;;;;;;3.80;99.90;;;;;;5047519;28;19908;-81
2022/12/01 10:47:19;;;;;;;;;;;3.80;99.90;;;;;;5066211;28;19920;-81
2022/12/01 10:49:44;;;;;;;;;;;3.90;99.90;;;;;;5057671;28;19947;-81
2022/12/01 10:52:25;;;;;;;;;;;3.90;99.90;;;;;;5057684;28;19913;-82
2022/12/01 10:54:51;;;;;;;;;;;4.00;99.90;;;;;;5049361;28;19932;-81
2022/12/01 10:57:16;;;;;;;;;;;4.00;99.90;;;;;;5068701;28;19916;-81
2022/12/01 10:59:42;;;;;;;;;;;4.10;99.90;;;;;;5045241;28;20007;-81
2022/12/01 11:02:16;;;;;;;;;;;4.10;99.90;;;;;;5057162;28;19909;-81
2022/12/01 11:04:46;;;;;;;;;;;4.20;99.90;;;;;;5059365;28;20000;-81
2022/12/01 11:07:22;;;;;;;;;;;4.20;99.90;;;;;;5064014;28;19923;-81
2022/12/01 11:09:58;;;;;;;;;;;4.10;99.90;;;;;;5051816;28;19917;-81
2022/12/01 11:12:24;;;;;;;;;;;4.10;99.90;;;;;;5061242;28;20265;-81
2022/12/01 11:14:51;;;;;;;;;;;4.10;99.90;;;;;;5056840;28;19920;-81
2022/12/01 11:17:25;;;;;;;;;;;4.00;99.90;;;;;;5022234;28;19921;-81
2022/12/01 11:19:51;;;;;;;;;;;4.00;99.90;;;;;;5039049;28;19909;-81
2022/12/01 11:22:19;;;;;;;;;;;4.00;99.90;;;;;;5026888;28;19913;-81
2022/12/01 11:24:51;;;;;;;;;;;4.00;99.90;;;;;;5038220;28;19914;-82
2022/12/01 11:27:19;;;;;;;;;;;4.00;99.90;;;;;;5036588;28;19913;-81
2022/12/01 11:29:46;;;;;;;;;;;4.10;99.90;;;;;;5034556;28;19910;-81
2022/12/01 11:32:21;;;;;;;;;;;4.10;99.90;;;;;;5036440;28;19916;-82
2022/12/01 11:34:52;;;;;;;;;;;4.20;99.90;;;;;;5057639;28;20491;-81
2022/12/01 11:37:18;;;;;;;;;;;4.20;99.90;;;;;;5067723;28;19909;-81
2022/12/01 11:39:46;;;;;;;;;;;4.30;99.90;;;;;;5062537;28;19908;-82
2022/12/01 11:42:21;;;;;;;;;;;4.30;99.90;;;;;;5076117;28;19955;-81
2022/12/01 11:44:48;;;;;;;;;;;4.40;99.90;;;;;;5071864;28;19912;-81
2022/12/01 11:47:23;;;;;;;;;;;4.40;99.90;;;;;;5062957;28;19916;-80
2022/12/01 11:49:53;;;;;;;;;;;4.40;99.90;;;;;;5065871;28;20253;-82
2022/12/01 11:52:29;;;;;;;;;;;4.40;99.90;;;;;;5055452;28;19917;-81
2022/12/01 11:54:59;;;;;;;;;;;4.40;99.90;;;;;;5064415;28;19913;-82
2022/12/01 11:57:26;;;;;;;;;;;4.40;99.90;;;;;;5058226;28;19935;-81
2022/12/01 11:59:52;;;;;;;;;;;4.50;99.90;;;;;;5052871;28;19909;-81
2022/12/01 12:02:27;;;;;;;;;;;4.50;99.90;;;;;;5064139;28;20357;-81
2022/12/01 12:05:13;;;;;;;;;;;4.50;99.90;;;;;;5054264;28;20365;-83
2022/12/01 12:07:51;;;;;;;;;;;4.50;99.90;;;;;;5057148;28;19912;-81
2022/12/01 12:10:22;;;;;;;;;;;4.50;99.90;;;;;;5067593;28;19920;-81
2022/12/01 12:12:56;;;;;;;;;;;4.50;99.90;;;;;;5059327;28;19944;-81
2022/12/01 12:15:22;;;;;;;;;;;4.60;99.90;;;;;;5066345;28;19908;-83
2022/12/01 12:17:47;;;;;;;;;;;4.50;99.90;;;;;;5061939;28;20407;-82
2022/12/01 12:20:16;;;;;;;;;;;4.50;99.90;;;;;;5064905;28;19909;-81
2022/12/01 12:22:50;;;;;;;;;;;4.50;99.90;;;;;;5060182;28;19991;-81
2022/12/01 12:25:21;;;;;;;;;;;4.50;99.90;;;;;;5066927;28;19912;-81
2022/12/01 12:27:52;;;;;;;;;;;4.50;99.90;;;;;;5075828;28;20045;-81
2022/12/01 12:30:17;;;;;;;;;;;4.50;99.90;;;;;;5048874;28;19973;-81
2022/12/01 12:33:02;;;;;;;;;;;4.50;99.90;;;;;;5059938;28;20388;-81
2022/12/01 12:35:45;;;;;;;;;;;4.50;99.90;;;;;;5042953;28;20422;-81
2022/12/01 12:38:31;;;;;;;;;;;4.60;99.90;;;;;;5055664;28;19956;-81
2022/12/01 12:41:04;;;;;;;;;;;4.50;99.90;;;;;;5054537;28;19913;-81
2022/12/01 12:43:52;;;;;;;;;;;4.60;99.90;;;;;;5055347;28;19916;-81
2022/12/01 12:46:23;;;;;;;;;;;4.60;99.90;;;;;;5036342;28;19913;-82
2022/12/01 12:49:07;;;;;;;;;;;4.60;99.90;;;;;;5041317;28;20003;-82
2022/12/01 12:51:54;;;;;;;;;;;4.60;99.90;;;;;;5062411;28;19947;-81
2022/12/01 12:54:38;;;;;;;;;;;4.60;99.90;;;;;;5060196;28;19912;-81
2022/12/01 12:57:06;;;;;;;;;;;4.60;99.90;;;;;;5037797;28;19956;-81
2022/12/01 12:59:41;;;;;;;;;;;4.60;99.90;;;;;;5037408;28;19909;-80
2022/12/01 13:02:07;;;;;;;;;;;4.60;99.90;;;;;;5055439;28;19913;-81
2022/12/01 13:04:53;;;;;;;;;;;4.60;99.90;;;;;;5056462;28;19974;-82
2022/12/01 13:07:29;;;;;;;;;;;4.60;99.90;;;;;;5056756;28;19908;-82
2022/12/01 13:09:57;;;;;;;;;;;4.60;99.90;;;;;;5056824;28;19917;-82
2022/12/01 13:12:35;;;;;;;;;;;4.60;99.90;;;;;;5047542;28;19909;-82
2022/12/01 13:15:05;;;;;;;;;;;4.60;99.90;;;;;;5040878;28;20294;-82
2022/12/01 13:17:41;;;;;;;;;;;4.60;99.90;;;;;;5056258;28;19921;-82
2022/12/01 13:20:16;;;;;;;;;;;4.60;99.90;;;;;;5053813;28;19962;-82
2022/12/01 13:22:41;;;;;;;;;;;4.60;99.90;;;;;;5054037;28;19976;-82
2022/12/01 13:25:11;;;;;;;;;;;4.60;99.90;;;;;;5044035;28;20031;-82
2022/12/01 13:27:39;;;;;;;;;;;4.60;99.90;;;;;;5054314;28;19913;-82
2022/12/01 13:30:15;;;;;;;;;;;4.50;99.90;;;;;;5035418;28;20018;-82
2022/12/01 13:32:41;;;;;;;;;;;4.50;99.90;;;;;;5035917;28;19938;-82
2022/12/01 13:35:19;;;;;;;;;;;4.50;99.90;;;;;;5036600;28;19921;-82
2022/12/01 13:37:45;;;;;;;;;;;4.40;99.90;;;;;;5051531;28;19909;-82
2022/12/01 13:40:24;;;;;;;;;;;4.40;99.90;;;;;;5054042;28;19985;-83
2022/12/01 13:42:59;;;;;;;;;;;4.40;99.90;;;;;;5035794;28;19920;-81
2022/12/01 13:45:28;;;;;;;;;;;4.30;99.90;;;;;;5037386;28;20372;-82
2022/12/01 13:47:54;;;;;;;;;;;4.30;99.90;;;;;;5058593;28;19909;-83
2022/12/01 13:50:39;;;;;;;;;;;4.20;99.90;;;;;;5057751;28;19909;-83
2022/12/01 13:53:23;;;;;;;;;;;4.20;99.90;;;;;;5053898;28;19913;-83
2022/12/01 13:55:54;;;;;;;;;;;4.20;99.90;;;;;;5056683;28;20269;-83
2022/12/01 13:58:41;;;;;;;;;;;4.20;99.90;;;;;;5055597;28;19916;-83
2022/12/01 14:01:18;;;;;;;;;;;4.20;99.90;;;;;;5055451;28;19913;-82
2022/12/01 14:03:56;;;;;;;;;;;4.10;99.90;;;;;;5063588;28;19917;-80
2022/12/01 14:06:25;;;;;;;;;;;4.10;99.90;;;;;;5066303;28;19916;-83
2022/12/01 14:08:53;;;;;;;;;;;4.10;99.90;;;;;;5060899;28;19924;-83
2022/12/01 14:11:21;;;;;;;;;;;4.10;99.90;;;;;;5051000;28;20027;-83
2022/12/01 14:14:02;;;;;;;;;;;4.10;99.90;;;;;;5062397;28;20300;-82
2022/12/01 14:16:46;;;;;;;;;;;4.10;99.90;;;;;;5037029;28;19913;-82
2022/12/01 14:19:32;;;;;;;;;;;4.10;99.90;;;;;;5055501;28;19962;-82
2022/12/01 14:21:59;;;;;;;;;;;4.00;99.90;;;;;;5004042;28;19913;-83
2022/12/01 14:24:27;;;;;;;;;;;4.00;99.90;;;;;;5053962;28;20366;-84
2022/12/01 14:26:53;;;;;;;;;;;4.00;99.90;;;;;;5053439;28;19909;-82
2022/12/01 14:29:32;;;;;;;;;;;4.00;99.90;;;;;;5055294;28;19909;-82
2022/12/01 14:32:02;;;;;;;;;;;3.90;99.90;;;;;;5053597;28;19940;-82
2022/12/01 14:34:29;;;;;;;;;;;4.00;99.90;;;;;;5062379;28;20890;-83
2022/12/01 14:36:57;;;;;;;;;;;3.90;99.90;;;;;;5052071;28;20007;-83
2022/12/01 14:39:25;;;;;;;;;;;3.90;99.90;;;;;;5046000;28;19913;-82
2022/12/01 14:41:54;;;;;;;;;;;3.90;99.90;;;;;;5071455;28;19916;-82
2022/12/01 14:44:31;;;;;;;;;;;3.90;99.90;;;;;;5050345;28;19955;-82
2022/12/01 14:47:12;;;;;;;;;;;3.80;99.90;;;;;;5045517;28;20328;-82