Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 04:01:44;;;;;;;5.97;1.00;;;11.10;99.90;;;;;;5665482;23;88811;-71
2022/10/09 04:04:10;;;;;;;3.60;0.80;;;11.10;99.90;;;;;;4908442;28;87549;-73
2022/10/09 04:06:36;;;;;;;5.75;1.00;;;11.10;99.90;;;;;;4904765;28;87527;-73
2022/10/09 04:09:01;;;;;;;4.70;1.25;;;11.10;99.90;;;;;;4912557;28;86496;-71
2022/10/09 04:11:27;;;;;;;7.20;1.20;;;11.10;99.90;;;;;;4903009;28;85667;-73
2022/10/09 04:13:53;;;;;;;7.57;1.42;;;10.90;99.90;;;;;;4905977;28;87735;-73
2022/10/09 04:16:18;;;;;;;7.25;1.10;;;10.90;99.90;;;;;;4897007;28;88877;-73
2022/10/09 04:18:44;;;;;;;6.70;0.98;;;11.00;99.90;;;;;;4905536;28;87701;-73
2022/10/09 04:21:11;;;;;;;4.20;0.90;;;11.10;99.90;;;;;;4909465;28;86407;-73
2022/10/09 04:23:37;;;;;;;5.50;0.80;;;11.10;99.90;;;;;;4902685;28;87301;-73
2022/10/09 04:26:03;;;;;;;4.82;0.93;;;11.10;99.90;;;;;;4909077;28;86874;-73
2022/10/09 04:28:30;;;;;;;6.30;1.33;;;11.10;99.90;;;;;;4908385;28;86953;-73
2022/10/09 04:30:56;;;;;;;5.78;1.00;;;11.10;99.90;;;;;;4907008;28;87411;-74
2022/10/09 04:33:23;;;;;;;4.32;0.82;;;11.10;99.90;;;;;;4900302;28;87357;-73
2022/10/09 04:35:51;;;;;;;6.63;1.13;;;11.10;99.90;;;;;;4912191;28;87946;-73
2022/10/09 04:38:17;;;;;;;5.88;0.88;;;11.10;99.90;;;;;;4904868;28;87011;-72
2022/10/09 04:40:43;;;;;;;4.13;1.10;;;11.10;99.90;;;;;;4908393;28;86318;-73
2022/10/09 04:43:09;;;;;;;7.10;1.00;;;11.00;99.90;;;;;;4911767;28;88118;-73
2022/10/09 04:45:39;;;;;;;6.68;1.00;;;11.00;99.90;;;;;;4908284;28;86932;-73
2022/10/09 04:48:04;;;;;;;;;;;11.10;99.90;;;;;;4903614;28;87361;-72
2022/10/09 04:50:30;;;;;;;4.10;0.77;;;11.00;99.90;;;;;;4910906;28;86665;-72
2022/10/09 04:52:56;;;;;;;6.25;1.00;;;10.90;99.90;;;;;;4903691;28;87028;-73
2022/10/09 04:55:21;;;;;;;2.72;0.73;;;10.90;99.90;;;;;;4905230;28;86877;-73
2022/10/09 04:57:47;;;;;;;4.63;0.98;;;10.90;99.90;;;;;;4906978;28;86328;-73
2022/10/09 05:00:13;;;;;;;4.47;0.90;;;10.90;99.90;;;;;;4906161;28;85783;-73
2022/10/09 05:02:39;;;;;;;7.07;1.20;;;10.90;99.90;;;;;;4905173;28;86686;-74
2022/10/09 05:05:05;;;;;;;2.80;0.70;;;10.90;99.90;;;;;;4908837;28;86900;-72
2022/10/09 05:07:30;;;;;;;5.22;1.02;;;10.90;99.90;;;;;;4903645;28;87216;-73
2022/10/09 05:09:56;;;;;;;9.32;2.35;;;10.90;99.90;;;;;;4910370;28;86943;-72
2022/10/09 05:12:22;;;;;;;9.15;0.90;;;10.80;99.90;;;;;;4916200;28;86690;-73
2022/10/09 05:14:47;;;;;;;4.03;0.65;;;10.80;99.90;;;;;;4913777;28;86615;-73
2022/10/09 05:17:13;;;;;;;6.80;1.58;;;10.80;99.90;;;;;;4902736;28;86968;-73
2022/10/09 05:19:39;;;;;;;5.10;1.33;;;10.90;99.90;;;;;;4907076;28;87229;-73
2022/10/09 05:22:05;;;;;;;5.22;1.05;;;10.80;99.90;;;;;;4907310;28;88474;-73
2022/10/09 05:24:30;;;;;;;7.22;1.48;;;10.90;99.90;;;;;;4907342;28;86912;-72
2022/10/09 05:26:56;;;;;;;5.22;1.10;;;11.00;99.90;;;;;;4908216;28;86417;-72
2022/10/09 05:29:22;;;;;;;8.32;0.80;;;11.00;99.90;;;;;;4911339;28;87035;-73
2022/10/09 05:31:47;;;;;;;6.55;1.17;;;11.10;99.90;;;;;;4914002;28;89039;-72
2022/10/09 05:34:13;;;;;;;6.65;1.10;;;11.10;99.90;;;;;;4920554;28;87910;-72
2022/10/09 05:36:39;;;;;;;2.88;0.68;;;11.30;99.90;;;;;;4916929;28;87103;-72
2022/10/09 05:39:04;;;;;;;4.95;1.08;;;11.50;99.90;;;;;;4917418;28;86736;-73
2022/10/09 05:41:30;;;;;;;5.00;1.08;;;11.60;99.90;;;;;;4916826;28;87356;-71
2022/10/09 05:44:00;;;;;;;4.90;1.05;;;11.40;99.90;;;;;;4918734;28;86760;-72
2022/10/09 05:46:28;;;;;;;5.18;0.90;;;11.50;99.90;;;;;;4919535;28;86716;-74
2022/10/09 05:49:06;;;;;;;2.42;0.73;;;11.60;99.90;;;;;;4914829;28;85977;-73
2022/10/09 05:51:34;;;;;;;5.65;0.93;;;11.70;99.90;;;;;;4908105;28;87783;-72
2022/10/09 05:54:02;;;;;;;5.10;0.98;;;11.80;99.90;;;;;;4906291;28;86795;-71
2022/10/09 05:56:31;;;;;;;5.95;1.23;;;11.80;99.90;;;;;;4907361;28;88170;-71
2022/10/09 05:59:02;;;;;;;3.95;1.15;;;11.80;99.90;;;;;;4906420;28;87130;-71
2022/10/09 06:01:30;;;;;;;4.90;1.10;;;11.80;99.90;;;;;;4906995;28;86554;-71
2022/10/09 06:03:57;;;;;;;4.90;1.13;;;11.90;99.90;;;;;;4905082;28;88511;-70
2022/10/09 06:06:26;;;;;;;7.50;1.60;;;11.90;99.90;;;;;;4908775;28;88053;-70
2022/10/09 06:08:52;;;;;;;5.00;0.88;;;12.00;99.90;;;;;;4908484;28;87061;-71
2022/10/09 06:11:23;;;;;;;6.22;1.50;;;12.10;99.90;;;;;;4908195;28;88003;-71
2022/10/09 06:13:50;;;;;;;3.60;0.95;;;12.00;99.90;;;;;;4906574;28;87278;-71
2022/10/09 06:16:16;;;;;;;5.47;1.10;;;11.90;99.90;;;;;;4911712;28;86740;-72
2022/10/09 06:18:45;;;;;;;6.47;1.02;;;12.00;99.90;;;;;;4917219;28;86911;-71
2022/10/09 06:21:12;;;;;;;4.68;1.40;;;12.20;99.90;;;;;;4910320;28;89010;-71
2022/10/09 06:23:38;;;;;;;6.97;1.27;;;12.30;99.90;;;;;;4913196;28;88219;-70
2022/10/09 06:26:07;;;;;;;5.13;1.10;;;12.40;99.90;;;;;;4910191;28;86357;-71
2022/10/09 06:28:33;;;;;;;3.80;0.95;;;12.40;99.90;;;;;;4912935;28;86867;-72
2022/10/09 06:31:05;;;;;;;5.95;1.30;;;12.40;99.90;;;;;;4918180;28;87192;-71
2022/10/09 06:33:32;;;;;;;6.30;1.92;;;12.50;99.90;;;;;;4913407;28;87046;-71
2022/10/09 06:36:13;;;;;;;4.95;1.63;;;12.60;99.90;;;;;;4918527;28;86330;-72
2022/10/09 06:38:39;;;;;;;9.75;3.83;;;12.60;99.90;;;;;;4908204;28;86800;-71
2022/10/09 06:41:07;;;;;;;8.73;2.67;;;12.70;99.90;;;;;;4908937;28;87108;-72
2022/10/09 06:43:33;;;;;;;10.85;4.15;;;12.70;99.90;;;;;;4914916;28;87836;-72
2022/10/09 06:46:01;;;;;;;18.50;7.13;;;12.80;99.90;;;;;;4907028;28;88338;-72
2022/10/09 06:48:34;;;;;;;11.00;4.18;;;12.90;99.90;;;;;;4916206;28;86979;-72
2022/10/09 06:51:02;;;;;;;7.90;2.40;;;13.00;99.90;;;;;;4916701;28;86827;-72
2022/10/09 06:53:28;;;;;;;4.50;1.48;;;13.10;99.90;;;;;;4915047;28;86410;-72
2022/10/09 06:55:56;;;;;;;4.97;1.60;;;13.10;99.90;;;;;;4906486;28;86679;-71
2022/10/09 06:58:22;;;;;;;3.25;1.60;;;13.20;99.90;;;;;;4900916;28;87160;-72
2022/10/09 07:00:48;;;;;;;5.55;1.40;;;13.20;99.90;;;;;;4908931;28;87313;-72
2022/10/09 07:03:14;;;;;;;5.22;0.95;;;13.30;99.90;;;;;;4904163;28;86937;-72
2022/10/09 07:05:40;;;;;;;5.72;1.33;;;13.20;99.90;;;;;;4900985;28;87016;-72
2022/10/09 07:08:05;;;;;;;3.47;1.00;;;13.30;99.90;;;;;;4900490;28;87286;-73
2022/10/09 07:10:31;;;;;;;7.50;1.30;;;13.50;99.90;;;;;;4906115;28;88030;-72
2022/10/09 07:12:57;;;;;;;5.30;1.98;;;13.60;99.90;;;;;;4903766;28;87135;-72
2022/10/09 07:15:22;;;;;;;5.90;1.45;;;13.80;99.90;;;;;;4902385;28;86610;-72
2022/10/09 07:17:48;;;;;;;7.60;1.75;;;13.80;99.90;;;;;;4902614;28;86762;-72
2022/10/09 07:20:14;;;;;;;6.78;1.80;;;13.80;99.90;;;;;;4904373;28;87397;-72
2022/10/09 07:22:40;;;;;;;8.52;2.25;;;13.80;99.90;;;;;;4905571;28;86269;-73
2022/10/09 07:25:06;;;;;;;8.57;2.10;;;13.70;99.90;;;;;;4912386;28;87187;-72
2022/10/09 07:27:32;;;;;;;8.88;2.10;;;13.80;99.90;;;;;;4914291;28;85576;-72
2022/10/09 07:29:59;;;;;;;5.45;2.15;;;13.90;99.90;;;;;;4914606;28;89254;-73
2022/10/09 07:32:24;;;;;;;7.57;1.30;;;13.90;99.90;;;;;;4911109;28;86179;-72
2022/10/09 07:34:50;;;;;;;4.30;1.13;;;14.00;99.90;;;;;;4911963;28;88323;-72
2022/10/09 07:37:16;;;;;;;7.57;1.55;;;14.10;99.10;;;;;;4913169;28;86849;-72
2022/10/09 07:39:41;;;;;;;5.05;1.55;;;14.10;99.70;;;;;;4915039;28;87188;-72
2022/10/09 07:42:07;;;;;;;4.03;1.23;;;14.20;99.20;;;;;;4915347;28;87796;-73
2022/10/09 07:44:33;;;;;;;3.40;1.13;;;14.30;99.00;;;;;;4910216;28;86572;-72
2022/10/09 07:46:58;;;;;;;5.05;1.20;;;14.10;97.30;;;;;;4917137;28;86782;-72
2022/10/09 07:49:24;;;;;;;5.45;1.30;;;14.20;96.70;;;;;;4913589;28;87291;-71
2022/10/09 07:51:50;;;;;;;4.85;0.98;;;14.20;96.20;;;;;;4913594;28;86876;-73
2022/10/09 07:54:17;;;;;;;8.57;1.30;;;14.30;97.80;;;;;;4914395;28;87342;-72
2022/10/09 07:56:42;;;;;;;8.02;1.48;;;14.60;98.40;;;;;;4914688;28;86943;-73
2022/10/09 07:59:13;;;;;;;4.28;1.63;;;14.80;98.10;;;;;;4910701;28;87613;-73
2022/10/09 08:01:39;;;;;;;4.18;1.45;;;14.90;97.50;;;;;;4909874;28;87115;-72
2022/10/09 08:04:05;;;;;;;9.30;1.40;;;15.10;96.90;;;;;;4911814;28;86678;-73
2022/10/09 08:06:32;;;;;;;6.07;1.75;;;15.30;97.00;;;;;;4910478;28;86623;-72
2022/10/09 08:08:59;;;;;;;8.35;2.38;;;15.60;95.90;;;;;;4911544;28;86829;-73
2022/10/09 08:11:26;;;;;;;5.68;1.75;;;15.50;95.30;;;;;;4910502;28;86829;-73
2022/10/09 08:13:52;;;;;;;8.00;2.10;;;15.40;96.00;;;;;;4911067;28;87150;-73
2022/10/09 08:16:20;;;;;;;6.07;1.75;;;15.70;95.30;;;;;;4914296;28;85976;-73
2022/10/09 08:18:46;;;;;;;7.85;1.90;;;15.90;94.70;;;;;;4910042;28;87248;-73
2022/10/09 08:21:14;;;;;;;8.90;1.92;;;16.40;93.00;;;;;;4909003;28;87143;-73
2022/10/09 08:23:41;;;;;;;7.05;1.70;;;16.30;93.10;;;;;;4911624;28;87562;-74
2022/10/09 08:26:18;;;;;;;5.57;1.23;;;16.30;93.20;;;;;;4909799;28;87453;-73
2022/10/09 08:28:53;;;;;;;6.00;1.70;;;16.50;92.70;;;;;;4911355;28;87239;-72
2022/10/09 08:31:21;;;;;;;7.72;1.80;;;16.80;92.20;;;;;;4911907;28;86698;-71
2022/10/09 08:33:46;;;;;;;8.02;1.90;;;16.80;91.30;;;;;;4910226;28;86967;-71
2022/10/09 08:36:16;;;;;;;4.57;1.35;;;17.00;92.30;;;;;;4915564;28;87085;-71
2022/10/09 08:38:42;;;;;;;4.72;1.50;;;17.40;91.30;;;;;;4915273;28;87176;-71
2022/10/09 08:41:26;;;;;;;4.18;1.63;;;17.50;89.00;;;;;;4915022;28;87035;-72
2022/10/09 08:44:20;;;;;;;4.60;1.33;;;17.40;89.70;;;;;;4906870;28;86317;-72
2022/10/09 08:47:08;;;;;;;7.00;1.65;;;17.30;87.30;;;;;;4911662;28;86813;-71
2022/10/09 08:49:43;;;;;;;5.00;1.50;;;17.40;90.20;;;;;;4910825;28;87626;-72
2022/10/09 08:52:34;;;;;;;6.25;1.40;;;17.80;87.20;;;;;;4914979;28;87699;-72
2022/10/09 08:55:26;;;;;;;5.15;1.42;;;17.80;86.90;;;;;;4890481;28;87184;-72
2022/10/09 08:57:54;;;;;;;6.28;1.60;;;18.00;86.80;;;;;;4872288;28;86518;-71
2022/10/09 09:00:27;;;;;;;6.30;1.63;;;18.30;83.60;;;;;;4910775;28;87213;-71
2022/10/09 09:03:24;;;;;;;3.38;1.33;;;18.10;85.10;;;;;;4911358;28;86956;-72
2022/10/09 09:06:15;;;;;;;6.97;1.30;;;18.60;83.00;;;;;;4884419;28;87077;-72
2022/10/09 09:08:52;;;;;;;5.40;1.38;;;19.30;79.80;;;;;;4913767;28;86355;-72
2022/10/09 09:11:43;;;;;;;4.75;1.40;;;19.50;78.90;;;;;;4918549;28;86688;-72
2022/10/09 09:14:27;;;;;;;4.30;1.38;;;20.30;74.00;;;;;;4914726;28;86752;-72
2022/10/09 09:17:06;;;;;;;7.13;1.88;;;21.60;71.60;;;;;;4916151;28;87452;-72
2022/10/09 09:19:50;;;;;;;5.28;1.52;;;21.30;71.20;;;;;;4912817;28;86101;-72
2022/10/09 09:22:16;;;;;;;5.75;1.60;;;21.40;69.50;;;;;;4917202;28;87188;-72
2022/10/09 09:24:53;;;;;;;5.57;1.33;;;21.60;68.30;;;;;;4914505;28;86934;-72
2022/10/09 09:27:26;;;;;;;5.55;1.58;;;20.80;69.80;;;;;;4920270;28;86829;-72
2022/10/09 09:29:58;;;;;;;5.63;1.85;;;20.50;69.40;;;;;;4917827;28;86534;-72
2022/10/09 09:32:27;;;;;;;6.30;1.45;;;20.50;70.30;;;;;;4893167;28;88876;-72
2022/10/09 09:35:02;;;;;;;2.90;1.10;;;20.20;73.00;;;;;;4915795;28;86988;-72
2022/10/09 09:37:27;;;;;;;9.13;1.83;;;20.10;71.90;;;;;;4917286;28;86868;-72
2022/10/09 09:39:53;;;;;;;3.67;1.48;;;19.80;71.90;;;;;;4918470;28;86329;-72
2022/10/09 09:42:20;;;;;;;6.28;1.35;;;19.50;73.90;;;;;;4912051;28;88087;-72
2022/10/09 09:44:56;;;;;;;4.65;1.25;;;19.10;74.20;;;;;;4915706;28;87851;-72
2022/10/09 09:47:25;;;;;;;;;;;18.50;76.30;;;;;;4917762;28;86842;-72
2022/10/09 09:49:57;;;;;;;4.50;1.60;;;18.40;76.40;;;;;;4915298;28;86655;-72
2022/10/09 09:52:27;;;;;;;3.63;1.52;;;18.30;76.20;;;;;;4909483;28;87112;-72
2022/10/09 09:54:54;;;;;;;;;;;17.70;78.00;;;;;;4912965;28;86966;-72
2022/10/09 09:57:36;;;;;;;4.47;1.48;;;17.60;78.80;;;;;;4911697;28;86306;-72
2022/10/09 10:00:08;;;;;;;6.18;1.60;;;17.80;78.60;;;;;;4901991;28;85908;-72
2022/10/09 10:02:33;;;;;;;4.45;2.13;;;17.30;79.20;;;;;;4913309;28;87369;-72
2022/10/09 10:05:04;;;;;;;6.32;1.88;;;17.20;80.60;;;;;;4916923;28;86865;-72
2022/10/09 10:07:33;;;;;;;7.25;1.85;;;16.70;82.20;;;;;;4915908;28;87854;-72
2022/10/09 10:10:16;;;;;;;4.55;1.60;;;16.80;82.40;;;;;;4911468;28;86850;-72
2022/10/09 10:12:57;;;;;;;5.75;1.73;;;17.20;81.80;;;;;;4919260;28;87346;-72
2022/10/09 10:15:25;;;;;;;5.20;1.50;;;17.30;80.40;;;;;;4913035;28;86686;-72
2022/10/09 10:18:15;;;;;;;3.95;1.58;;;16.90;80.60;;;;;;4915056;28;86422;-72
2022/10/09 10:20:53;;;;;;;5.10;1.50;;;16.60;83.20;;;;;;4907336;28;86532;-72
2022/10/09 10:23:33;;;;;;;6.53;1.48;;;16.40;84.20;;;;;;4912376;28;87210;-72
2022/10/09 10:26:05;;;;;;;5.95;1.35;;;16.20;84.70;;;;;;4917802;28;86152;-71
2022/10/09 10:28:39;;;;;;;4.30;1.70;;;16.60;82.80;;;;;;4920428;28;86246;-72
2022/10/09 10:31:12;;;;;;;4.93;1.85;;;16.90;83.20;;;;;;4918796;28;86750;-72
2022/10/09 10:33:38;;;;;;;5.07;1.33;;;16.80;82.20;;;;;;4919082;28;88316;-71
2022/10/09 10:36:04;;;;;;;7.07;2.10;;;16.90;83.40;;;;;;4919474;28;87319;-71
2022/10/09 10:38:42;;;;;;;4.65;1.63;;;16.90;83.20;;;;;;4919741;28;86834;-72
2022/10/09 10:41:14;;;;;;;5.70;1.45;;;16.90;83.20;;;;;;4914411;28;86224;-72
2022/10/09 10:43:49;;;;;;;8.80;1.42;;;16.90;82.90;;;;;;4915989;28;87525;-72
2022/10/09 10:46:25;;;;;;;4.50;1.67;;;16.90;83.50;;;;;;4915989;28;86955;-71
2022/10/09 10:48:51;;;;;;;5.25;1.58;;;17.00;83.00;;;;;;4918864;28;86715;-71
2022/10/09 10:51:44;;;;;;;6.10;1.92;;;17.10;82.30;;;;;;4920500;28;85872;-71
2022/10/09 10:54:22;;;;;;;4.30;1.80;;;16.80;84.20;;;;;;4911235;28;86679;-71
2022/10/09 10:57:08;;;;;;;5.28;1.52;;;16.90;83.30;;;;;;4918926;28;86960;-72
2022/10/09 10:59:45;;;;;;;3.70;1.52;;;17.10;82.00;;;;;;4917886;28;88352;-71
2022/10/09 11:02:14;;;;;;;4.47;1.33;;;17.10;81.90;;;;;;4918385;28;86967;-72
2022/10/09 11:04:48;;;;;;;8.00;1.55;;;16.90;82.30;;;;;;4917917;28;87761;-71
2022/10/09 11:07:34;;;;;;;4.53;1.48;;;16.90;82.70;;;;;;4915699;28;86274;-72
2022/10/09 11:10:22;;;;;;;3.92;1.50;;;17.00;83.20;;;;;;4915241;28;86811;-72
2022/10/09 11:13:31;;;;;;;6.47;1.67;;;17.10;82.90;;;;;;4911630;28;87434;-72
2022/10/09 11:16:27;;;;;;;8.43;1.92;;;16.80;83.20;;;;;;4905548;28;87243;-71
2022/10/09 11:19:02;;;;;;;6.22;1.60;;;16.90;83.80;;;;;;4916379;28;86203;-72
2022/10/09 11:21:46;;;;;;;6.18;1.40;;;16.80;84.30;;;;;;4913750;28;86269;-72
2022/10/09 11:24:36;;;;;;;4.97;1.50;;;16.70;83.50;;;;;;4915347;28;86854;-72
2022/10/09 11:27:33;;;;;;;4.68;1.63;;;16.70;83.70;;;;;;4917796;28;88018;-72
2022/10/09 11:30:13;;;;;;;3.88;1.23;;;16.80;83.10;;;;;;4918065;28;87154;-72
2022/10/09 11:32:57;;;;;;;5.25;1.48;;;16.60;83.20;;;;;;4918215;28;86898;-72
2022/10/09 11:35:27;;;;;;;3.45;1.38;;;16.60;83.30;;;;;;4906058;28;89164;-72
2022/10/09 11:37:56;;;;;;;;;;;16.80;83.20;;;;;;4918486;28;87254;-72
2022/10/09 11:40:26;;;;;;;5.32;1.73;;;16.90;82.90;;;;;;4919788;28;87054;-72
2022/10/09 11:43:17;;;;;;;;;;;16.80;83.00;;;;;;4915104;28;86996;-71
2022/10/09 11:45:49;;;;;;;5.95;1.25;;;16.90;82.90;;;;;;4898628;28;86415;-72
2022/10/09 11:48:27;;;;;;;4.65;1.52;;;16.90;82.50;;;;;;4917868;28;86611;-72
2022/10/09 11:51:16;;;;;;;4.07;1.52;;;16.80;82.60;;;;;;4915892;28;87535;-72
2022/10/09 11:53:44;;;;;;;7.00;1.80;;;16.80;83.20;;;;;;4917865;28;87928;-72
2022/10/09 11:56:30;;;;;;;7.38;2.30;;;16.70;83.20;;;;;;4917711;28;86332;-69
2022/10/09 11:59:02;;;;;;;5.78;2.50;;;16.50;83.90;;;;;;4916426;28;87283;-71
2022/10/09 12:01:35;;;;;;;5.53;1.85;;;16.60;82.30;;;;;;4915284;28;86376;-71
2022/10/09 12:04:19;;;;;;;8.93;2.30;;;16.60;83.00;;;;;;4910533;28;86690;-71
2022/10/09 12:07:08;;;;;;;4.07;1.65;;;16.70;83.70;;;;;;4910020;28;87682;-72
2022/10/09 12:09:38;;;;;;;6.15;1.50;;;16.60;82.80;;;;;;4910433;28;87665;-71
2022/10/09 12:12:20;;;;;;;8.00;2.25;;;16.60;83.00;;;;;;4914133;28;86400;-71
2022/10/09 12:14:48;;;;;;;4.40;1.75;;;16.50;83.60;;;;;;4916117;28;87245;-72
2022/10/09 12:17:23;;;;;;;6.47;1.77;;;16.50;84.80;;;;;;4917430;28;86607;-72
2022/10/09 12:20:06;;;;;;;6.93;2.50;;;16.40;85.20;;;;;;4913261;28;88319;-73
2022/10/09 12:22:36;;;;;;;7.15;1.70;;;16.50;84.60;;;;;;4904459;28;88286;-72
2022/10/09 12:25:21;;;;;;;5.93;2.78;;;16.50;83.50;;;;;;4910917;28;86208;-72
2022/10/09 12:27:51;;;;;;;7.10;1.95;;;16.30;84.50;;;;;;4918650;28;86498;-72
2022/10/09 12:30:19;;;;;;;;;;;16.30;85.90;;;;;;4917584;28;86971;-72
2022/10/09 12:32:57;;;;;;;4.05;1.60;;;16.30;86.30;;;;;;4918492;28;86672;-72
2022/10/09 12:35:40;;;;;;;8.25;2.65;;;16.30;84.70;;;;;;4912071;28;87328;-72
2022/10/09 12:38:24;;;;;;;8.43;3.42;;;16.20;85.00;;;;;;4914661;28;86672;-72
2022/10/09 12:40:51;;;;;;;7.15;1.98;;;16.10;85.50;;;;;;4916061;28;86760;-72
2022/10/09 12:43:21;;;;;;;4.13;1.95;;;16.00;85.60;;;;;;4915429;28;86907;-72
2022/10/09 12:45:49;;;;;;;5.45;1.52;;;16.00;86.40;;;;;;4916308;28;87189;-72
2022/10/09 12:48:24;;;;;;;6.32;1.40;;;15.90;87.40;;;;;;4913106;28;86802;-72
2022/10/09 12:50:51;;;;;;;4.70;1.50;;;15.80;86.90;;;;;;4911714;28;87362;-72
2022/10/09 12:53:22;;;;;;;4.43;2.10;;;16.00;87.30;;;;;;4917114;28;87051;-72
2022/10/09 12:55:51;;;;;;;4.55;1.50;;;16.10;86.10;;;;;;4912754;28;86804;-72
2022/10/09 12:58:19;;;;;;;3.67;2.00;;;16.00;85.30;;;;;;4912564;28;86287;-72
2022/10/09 13:00:47;;;;;;;7.18;1.88;;;16.00;85.30;;;;;;4907879;28;87309;-72
2022/10/09 13:03:36;;;;;;;6.65;1.80;;;16.10;85.60;;;;;;4914825;28;86867;-74
2022/10/09 13:06:18;;;;;;;4.25;1.52;;;16.20;85.70;;;;;;4914600;28;87027;-74
2022/10/09 13:08:52;;;;;;;8.45;2.17;;;15.90;87.20;;;;;;4902534;28;86940;-73
2022/10/09 13:11:30;;;;;;;4.68;1.80;;;15.80;87.30;;;;;;4909499;28;88447;-70
2022/10/09 13:13:56;;;;;;;5.07;1.77;;;15.80;89.00;;;;;;4898265;28;89569;-70
2022/10/09 13:16:23;;;;;;;4.47;1.40;;;16.00;86.40;;;;;;4912748;28;86645;-70
2022/10/09 13:19:03;;;;;;;5.40;1.58;;;16.10;86.00;;;;;;4892932;28;86752;-71
2022/10/09 13:21:32;;;;;;;4.20;1.67;;;16.10;85.80;;;;;;4910289;28;88496;-70
2022/10/09 13:24:12;;;;;;;6.63;1.75;;;15.90;88.00;;;;;;4898030;28;88591;-71
2022/10/09 13:26:42;;;;;;;7.80;1.98;;;16.00;88.50;;;;;;4891360;28;86766;-71
2022/10/09 13:29:12;;;;;;;6.43;2.05;;;16.00;87.50;;;;;;4912823;28;85480;-70
2022/10/09 13:31:42;;;;;;;6.65;3.03;;;15.80;87.60;;;;;;4892026;28;88673;-70
2022/10/09 13:34:11;;;;;;;9.85;4.13;;;15.70;89.60;;;;;;4894931;28;88203;-70
2022/10/09 13:36:37;;;;;;;49.60;26.00;;;15.80;89.50;;;;;;4900676;28;87819;-71
2022/10/09 13:39:03;;;;;;;20.02;9.35;;;15.80;88.90;;;;;;4911640;28;87077;-70
2022/10/09 13:41:31;;;;;;;9.52;4.28;;;15.60;90.00;;;;;;4911264;28;88288;-71
2022/10/09 13:43:57;;;;;;;12.43;5.53;;;15.60;90.30;;;;;;4916069;28;87155;-71
2022/10/09 13:46:24;;;;;;;11.35;4.03;;;15.80;90.30;;;;;;4899723;28;86728;-71
2022/10/09 13:48:50;;;;;;;7.03;2.67;;;15.80;90.10;;;;;;4916743;28;86625;-70
2022/10/09 13:51:16;;;;;;;7.03;2.35;;;15.90;90.40;;;;;;4914671;28;87560;-71
2022/10/09 13:53:42;;;;;;;7.05;2.25;;;15.80;90.50;;;;;;4913491;28;86598;-70
2022/10/09 13:56:08;;;;;;;6.43;2.15;;;15.70;91.10;;;;;;4914848;28;87020;-72
2022/10/09 13:58:35;;;;;;;14.45;3.80;;;15.80;90.70;;;;;;4903007;28;88119;-71
2022/10/09 14:01:02;;;;;;;7.10;2.15;;;15.70;90.60;;;;;;4918011;28;88080;-72
2022/10/09 14:03:28;;;;;;;8.13;2.50;;;15.70;90.60;;;;;;4918523;28;87091;-73
2022/10/09 14:05:58;;;;;;;7.43;3.00;;;15.80;90.80;;;;;;4917820;28;86894;-72
2022/10/09 14:08:24;;;;;;;6.90;2.65;;;15.80;90.20;;;;;;4919450;28;86478;-72
2022/10/09 14:10:50;;;;;;;7.35;2.58;;;15.80;90.50;;;;;;4900274;28;88580;-73
2022/10/09 14:13:20;;;;;;;6.45;3.03;;;15.80;91.00;;;;;;4904060;28;88300;-72
2022/10/09 14:15:47;;;;;;;6.20;2.20;;;15.80;91.50;;;;;;4920386;28;86974;-71
2022/10/09 14:18:13;;;;;;;9.07;2.40;;;15.90;91.10;;;;;;4919784;28;86227;-73
2022/10/09 14:20:42;;;;;;;7.50;2.13;;;16.20;90.80;;;;;;4898139;28;90278;-72
2022/10/09 14:23:08;;;;;;;5.00;2.13;;;16.60;89.90;;;;;;4916603;28;86936;-72
2022/10/09 14:25:37;;;;;;;7.93;2.33;;;16.70;89.10;;;;;;4912142;28;87350;-71
2022/10/09 14:28:03;;;;;;;6.95;2.20;;;16.50;89.20;;;;;;4897990;28;87239;-70
2022/10/09 14:30:29;;;;;;;7.03;2.38;;;16.30;89.00;;;;;;4916299;28;87202;-72
2022/10/09 14:32:56;;;;;;;9.45;2.63;;;16.20;90.40;;;;;;4915168;28;86503;-72
2022/10/09 14:35:22;;;;;;;9.00;2.50;;;16.40;88.80;;;;;;4898830;28;86754;-72
2022/10/09 14:37:51;;;;;;;8.77;2.67;;;16.30;88.60;;;;;;4914816;28;87080;-72
2022/10/09 14:40:17;;;;;;;7.03;2.65;;;16.10;89.30;;;;;;4911761;28;86893;-70
2022/10/09 14:42:43;;;;;;;6.72;2.53;;;16.10;90.30;;;;;;4914149;28;87748;-73
2022/10/09 14:45:10;;;;;;;7.15;2.85;;;16.20;89.60;;;;;;4916794;28;86692;-72
2022/10/09 14:47:36;;;;;;;7.57;2.40;;;16.10;89.30;;;;;;4912032;28;86365;-73
2022/10/09 14:50:03;;;;;;;5.60;2.10;;;15.90;89.70;;;;;;4905994;28;90192;-71
2022/10/09 14:52:29;;;;;;;7.53;2.55;;;15.90;90.10;;;;;;4914545;28;88309;-72
2022/10/09 14:54:55;;;;;;;6.13;2.55;;;16.10;89.50;;;;;;4915706;28;86687;-72
2022/10/09 14:57:21;;;;;;;7.70;2.72;;;16.20;89.00;;;;;;4915531;28;86352;-72
2022/10/09 14:59:49;;;;;;;5.93;2.20;;;16.20;89.80;;;;;;4914557;28;87348;-72
2022/10/09 15:02:16;;;;;;;9.50;2.00;;;16.10;89.20;;;;;;4900707;28;89125;-72
2022/10/09 15:04:41;;;;;;;5.78;2.05;;;15.90;90.00;;;;;;4894412;28;87876;-73
2022/10/09 15:07:07;;;;;;;4.65;2.17;;;15.90;90.00;;;;;;4917490;28;86282;-71
2022/10/09 15:09:33;;;;;;;8.35;2.22;;;16.00;89.80;;;;;;4913220;28;87032;-71
2022/10/09 15:11:59;;;;;;;7.88;2.20;;;15.80;90.00;;;;;;4915782;28;87145;-71
2022/10/09 15:14:25;;;;;;;5.82;1.98;;;15.80;90.00;;;;;;4912126;28;87341;-73
2022/10/09 15:16:54;;;;;;;18.00;8.27;;;15.80;90.00;;;;;;4898926;28;86773;-72
2022/10/09 15:19:20;;;;;;;6.75;2.72;;;15.90;89.10;;;;;;4912907;28;88014;-72
2022/10/09 15:21:46;;;;;;;10.52;2.92;;;15.90;89.80;;;;;;4903801;28;88246;-72
2022/10/09 15:24:12;;;;;;;12.73;3.67;;;15.90;89.00;;;;;;4915066;28;86894;-72
2022/10/09 15:26:38;;;;;;;12.40;4.30;;;15.80;89.80;;;;;;4914934;28;86304;-73
2022/10/09 15:29:06;;;;;;;11.85;3.50;;;15.80;90.10;;;;;;4898141;28;88584;-73
2022/10/09 15:31:40;;;;;;;11.25;3.63;;;15.90;90.10;;;;;;4899961;28;87247;-72
2022/10/09 15:34:09;;;;;;;10.00;3.45;;;15.80;90.00;;;;;;4915382;28;86715;-73
2022/10/09 15:36:37;;;;;;;9.32;3.13;;;15.90;90.20;;;;;;4909450;28;86941;-73
2022/10/09 15:39:06;;;;;;;19.75;5.55;;;15.50;91.10;;;;;;4897783;28;89722;-73
2022/10/09 15:41:35;;;;;;;10.55;3.20;;;15.50;91.50;;;;;;4908379;28;87929;-72
2022/10/09 15:44:11;;;;;;;8.35;3.20;;;15.50;91.50;;;;;;4903465;28;87008;-73
2022/10/09 15:46:37;;;;;;;5.90;2.30;;;15.40;91.70;;;;;;4905861;28;87214;-72
2022/10/09 15:49:05;;;;;;;5.07;2.55;;;15.50;91.60;;;;;;4910110;28;87240;-73
2022/10/09 15:51:32;;;;;;;8.35;2.70;;;15.40;91.90;;;;;;4893422;28;89561;-74
2022/10/09 15:54:00;;;;;;;5.07;2.53;;;15.30;92.20;;;;;;4891279;28;87142;-74
2022/10/09 15:56:36;;;;;;;6.57;2.60;;;15.20;92.10;;;;;;4895419;28;85844;-74
2022/10/09 15:59:02;;;;;;;;;;;15.20;92.40;;;;;;4908542;28;87772;-74
2022/10/09 16:01:31;;;;;;;6.65;2.25;;;15.00;93.20;;;;;;4915389;28;86444;-74
2022/10/09 16:04:00;;;;;;;7.30;2.80;;;14.80;93.40;;;;;;4911809;28;87755;-74
2022/10/09 16:06:34;;;;;;;8.77;2.58;;;14.80;93.50;;;;;;4907800;28;87967;-73
2022/10/09 16:09:02;;;;;;;6.78;2.53;;;14.80;93.50;;;;;;4911425;28;87174;-73
2022/10/09 16:11:33;;;;;;;6.25;2.95;;;14.90;93.40;;;;;;4893111;28;89753;-74
2022/10/09 16:14:00;;;;;;;9.23;2.70;;;14.90;93.50;;;;;;4914565;28;86955;-73
2022/10/09 16:16:27;;;;;;;9.07;2.65;;;14.90;93.70;;;;;;4913743;28;86839;-73
2022/10/09 16:18:55;;;;;;;7.88;3.08;;;14.90;93.80;;;;;;4911761;28;87974;-74
2022/10/09 16:21:26;;;;;;;6.80;3.22;;;14.80;94.00;;;;;;4892865;28;88948;-74
2022/10/09 16:24:02;;;;;;;6.32;2.90;;;14.60;94.50;;;;;;4911370;28;86535;-74
2022/10/09 16:26:29;;;;;;;9.15;3.60;;;14.60;94.70;;;;;;4906126;28;86716;-74
2022/10/09 16:28:57;;;;;;;6.30;2.60;;;14.40;95.30;;;;;;4896576;28;90472;-74
2022/10/09 16:31:43;;;;;;;5.53;2.38;;;14.40;95.50;;;;;;4906815;28;87916;-73
2022/10/09 16:34:20;;;;;;;6.18;2.83;;;14.50;95.60;;;;;;4897213;28;86329;-74
2022/10/09 16:36:50;;;;;;;5.47;2.33;;;14.50;96.00;;;;;;4914557;28;86446;-74
2022/10/09 16:39:29;;;;;;;8.15;3.30;;;14.40;95.90;;;;;;4896063;28;86944;-74
2022/10/09 16:41:59;;;;;;;7.25;2.83;;;14.40;95.80;;;;;;4909523;28;86877;-73
2022/10/09 16:44:25;;;;;;;;;;;14.40;95.90;;;;;;4889561;28;86680;-73
2022/10/09 16:46:51;;;;;;;6.07;2.33;;;14.40;95.90;;;;;;4916995;28;86182;-74
2022/10/09 16:49:24;;;;;;;6.90;2.20;;;14.40;95.60;;;;;;4894801;28;88558;-74
2022/10/09 16:52:00;;;;;;;6.68;2.65;;;14.40;95.70;;;;;;4914232;28;86767;-73
2022/10/09 16:54:39;;;;;;;5.00;2.33;;;14.30;95.90;;;;;;4908531;28;87638;-73
2022/10/09 16:57:16;;;;;;;8.82;2.60;;;14.30;95.90;;;;;;4890163;28;86966;-74
2022/10/09 17:00:04;;;;;;;6.15;2.72;;;14.20;96.00;;;;;;4908639;28;87084;-73
2022/10/09 17:02:46;;;;;;;11.27;3.60;;;14.20;95.90;;;;;;4908944;28;89027;-74
2022/10/09 17:05:24;;;;;;;6.10;2.90;;;14.10;96.20;;;;;;4911068;28;86743;-74
2022/10/09 17:07:50;;;;;;;6.85;3.30;;;14.10;96.80;;;;;;4912548;28;87079;-73