Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 16:50:25;;;;;;;28.27;13.98;;;;;;;9.10;72.86;95487.41;5134563;27;20163;-79
2022/11/15 16:52:52;;;;;;;27.10;13.20;;;;;;;8.91;73.40;95483.50;5093609;28;20048;-79
2022/11/15 16:55:20;;;;;;;20.73;12.75;;;;;;;8.72;74.30;95483.91;5091838;28;20040;-79
2022/11/15 16:57:46;;;;;;;23.95;14.10;;;;;;;8.57;74.73;95490.72;5093145;28;20044;-78
2022/11/15 17:00:15;;;;;;;24.23;13.73;;;;;;;8.41;75.89;95487.75;5082433;28;20131;-80
2022/11/15 17:02:42;;;;;;;25.60;13.52;;;;;;;8.28;76.38;95484.06;5072610;28;20040;-80
2022/11/15 17:05:08;;;;;;;23.73;13.23;;;;;;;8.17;76.99;95495.59;5072471;28;20045;-80
2022/11/15 17:07:36;;;;;;;27.17;14.15;;;;;;;8.05;77.59;95499.78;5073851;28;20041;-79
2022/11/15 17:10:03;;;;;;;24.60;14.10;;;;;;;7.90;78.08;95500.28;5072308;28;20075;-79
2022/11/15 17:12:30;;;;;;;29.35;15.45;;;;;;;7.79;78.72;95482.78;5072440;28;20048;-79
2022/11/15 17:14:56;;;;;;;29.83;14.73;;;;;;;7.72;79.52;95479.72;5083309;28;20044;-79
2022/11/15 17:17:25;;;;;;;38.35;16.17;;;;;;;7.68;80.15;95478.81;5054505;28;20048;-76
2022/11/15 17:19:51;;;;;;;25.05;15.50;;;;;;;7.63;80.52;95478.97;5071265;28;20040;-77
2022/11/15 17:22:18;;;;;;;30.13;16.63;;;;;;;7.63;81.06;95481.69;5065390;28;20076;-76
2022/11/15 17:24:46;;;;;;;28.98;18.02;;;;;;;7.61;81.01;95481.19;5049353;28;20053;-79
2022/11/15 17:27:14;;;;;;;32.65;19.05;;;;;;;7.58;81.30;95477.22;5048466;28;20051;-78
2022/11/15 17:29:40;;;;;;;37.35;23.65;;;;;;;7.51;81.89;95466.84;5045789;28;20124;-78
2022/11/15 17:32:07;;;;;;;39.95;23.15;;;;;;;7.53;82.05;95463.81;5044585;28;20075;-78
2022/11/15 17:34:34;;;;;;;39.35;23.02;;;;;;;7.51;82.46;95464.13;5045249;28;20049;-78
2022/11/15 17:37:00;;;;;;;39.42;21.48;;;;;;;7.51;82.32;95466.03;5045692;28;20121;-77
2022/11/15 17:39:27;;;;;;;32.30;17.88;;;;;;;7.52;82.67;95463.03;5043889;28;20047;-77
2022/11/15 17:41:55;;;;;;;25.27;15.57;;;;;;;7.54;82.93;95466.22;5044739;28;20055;-76
2022/11/15 17:44:21;;;;;;;29.63;18.10;;;;;;;7.59;83.25;95468.75;5055314;28;20290;-77
2022/11/15 17:46:48;;;;;;;34.55;18.92;;;;;;;7.58;83.09;95472.59;5064411;28;20059;-77
2022/11/15 17:49:14;;;;;;;26.90;17.75;;;;;;;7.54;83.22;95463.50;5063493;28;20678;-77
2022/11/15 17:51:41;;;;;;;25.42;16.75;;;;;;;7.53;83.60;95459.19;5064290;28;20045;-78
2022/11/15 17:54:10;;;;;;;27.45;17.58;;;;;;;7.51;83.73;95452.50;5063585;28;20053;-77
2022/11/15 17:56:39;;;;;;;28.17;16.65;;;;;;;7.48;84.07;95453.94;5063872;28;20121;-77
2022/11/15 17:59:07;;;;;;;22.92;14.07;;;;;;;7.46;83.94;95445.31;5062955;28;20050;-76
2022/11/15 18:01:35;;;;;;;22.52;13.95;;;;;;;7.44;83.90;95444.88;5051199;28;20048;-76
2022/11/15 18:04:04;;;;;;;22.80;13.43;;;;;;;7.46;83.81;95441.81;5049453;28;20136;-78
2022/11/15 18:06:33;;;;;;;20.17;13.55;;;;;;;7.44;84.37;95442.16;5049765;28;20052;-77
2022/11/15 18:09:00;;;;;;;24.08;15.82;;;;;;;7.43;84.12;95448.69;5050526;28;20576;-76
2022/11/15 18:11:28;;;;;;;24.50;14.80;;;;;;;7.40;84.21;95438.47;5069808;28;20044;-78
2022/11/15 18:13:57;;;;;;;25.23;15.98;;;;;;;7.40;84.35;95438.47;5070063;28;20048;-76
2022/11/15 18:16:26;;;;;;;27.77;18.05;;;;;;;7.42;84.54;95441.69;5069675;28;20055;-77
2022/11/15 18:18:53;;;;;;;25.75;16.55;;;;;;;7.38;85.16;95429.91;5069776;28;20048;-76
2022/11/15 18:21:21;;;;;;;25.88;14.70;;;;;;;7.41;85.09;95429.25;5069500;28;20049;-77
2022/11/15 18:23:49;;;;;;;23.00;15.25;;;;;;;7.41;84.98;95426.53;5069990;28;20045;-76
2022/11/15 18:26:17;;;;;;;23.00;13.73;;;;;;;7.40;85.30;95418.72;5069542;28;20047;-76
2022/11/15 18:28:45;;;;;;;22.42;14.77;;;;;;;7.37;85.31;95417.47;5069633;28;20521;-79
2022/11/15 18:31:14;;;;;;;24.17;15.27;;;;;;;7.34;85.32;95418.09;5069370;28;20049;-77
2022/11/15 18:33:42;;;;;;;27.63;16.60;;;;;;;7.27;85.34;95418.59;5069566;28;20052;-76
2022/11/15 18:36:12;;;;;;;28.00;15.85;;;;;;;7.25;85.58;95420.81;5069685;28;20052;-78
2022/11/15 18:38:39;;;;;;;23.20;14.85;;;;;;;7.25;85.70;95420.81;5070094;28;20052;-78
2022/11/15 18:41:07;;;;;;;26.02;15.93;;;;;;;7.26;85.78;95421.63;5069328;28;20101;-77
2022/11/15 18:43:34;;;;;;;23.27;15.07;;;;;;;7.27;85.82;95423.22;5069700;28;20048;-78
2022/11/15 18:46:03;;;;;;;22.20;14.82;;;;;;;7.23;85.61;95414.13;5069498;28;20044;-77
2022/11/15 18:48:30;;;;;;;25.00;15.57;;;;;;;7.19;85.85;95408.56;5068750;28;20044;-77
2022/11/15 18:51:01;;;;;;;22.88;14.93;;;;;;;7.15;86.26;95415.75;5069348;28;20052;-77
2022/11/15 18:53:28;;;;;;;24.05;15.50;;;;;;;7.13;85.97;95411.75;5049472;28;20049;-76
2022/11/15 18:55:56;;;;;;;28.48;16.58;;;;;;;7.15;86.24;95404.09;5049794;28;20049;-77
2022/11/15 18:58:22;;;;;;;26.85;16.70;;;;;;;7.09;86.76;95400.75;5049260;28;20055;-77
2022/11/15 19:00:49;;;;;;;23.50;15.13;;;;;;;7.09;86.59;95410.78;5069822;28;20046;-77
2022/11/15 19:03:15;;;;;;;25.50;15.90;;;;;;;7.06;86.71;95401.41;5071690;28;20044;-79
2022/11/15 19:05:42;;;;;;;25.35;15.63;;;;;;;7.05;86.46;95403.31;5072079;28;20044;-76
2022/11/15 19:08:10;;;;;;;23.95;14.68;;;;;;;7.04;86.73;95390.88;5071615;28;20120;-78
2022/11/15 19:10:36;;;;;;;22.75;14.30;;;;;;;7.00;86.50;95392.66;5071918;28;20131;-75
2022/11/15 19:13:03;;;;;;;22.48;13.75;;;;;;;6.99;86.75;95387.53;5070098;28;20075;-75
2022/11/15 19:15:31;;;;;;;21.02;13.40;;;;;;;6.96;87.07;95386.25;5071588;28;20048;-77
2022/11/15 19:17:57;;;;;;;21.65;13.48;;;;;;;6.92;86.93;95385.31;5072047;28;20063;-76
2022/11/15 19:20:24;;;;;;;21.38;13.57;;;;;;;6.89;87.13;95390.53;5071602;28;20048;-75
2022/11/15 19:22:51;;;;;;;23.27;14.35;;;;;;;6.85;87.40;95385.00;5071854;28;20098;-76
2022/11/15 19:25:20;;;;;;;20.52;13.73;;;;;;;6.83;87.24;95387.19;5071756;28;20704;-76
2022/11/15 19:27:47;;;;;;;20.95;12.77;;;;;;;6.83;87.44;95378.28;5073090;28;20124;-76
2022/11/15 19:30:14;;;;;;;17.25;12.23;;;;;;;6.83;87.42;95370.16;5071942;28;20056;-76
2022/11/15 19:32:40;;;;;;;20.73;12.80;;;;;;;6.83;87.69;95368.25;5071561;28;20049;-77
2022/11/15 19:35:07;;;;;;;21.40;13.40;;;;;;;6.81;87.74;95367.78;5070933;28;20040;-77
2022/11/15 19:37:35;;;;;;;21.70;13.30;;;;;;;6.78;87.82;95368.41;5071426;28;20036;-77
2022/11/15 19:40:01;;;;;;;19.23;11.63;;;;;;;6.76;87.33;95366.03;5072122;28;20050;-76
2022/11/15 19:42:29;;;;;;;23.60;12.80;;;;;;;6.77;87.65;95361.41;5091626;28;20394;-77
2022/11/15 19:44:55;;;;;;;34.30;12.02;;;;;;;6.75;87.76;95359.03;5075072;28;20041;-77
2022/11/15 19:47:22;;;;;;;30.15;11.35;;;;;;;6.74;87.53;95357.44;5071536;28;20451;-75
2022/11/15 19:49:48;;;;;;;15.48;10.77;;;;;;;6.71;87.41;95351.88;5071104;28;20046;-76
2022/11/15 19:52:15;;;;;;;13.32;9.73;;;;;;;6.70;87.81;95361.09;5070993;28;20040;-75
2022/11/15 19:54:41;;;;;;;19.08;10.98;;;;;;;6.68;87.52;95357.91;5070245;28;20074;-76
2022/11/15 19:57:08;;;;;;;19.23;11.50;;;;;;;6.63;87.82;95361.59;5068567;28;20503;-77
2022/11/15 19:59:36;;;;;;;18.80;10.77;;;;;;;6.62;87.99;95354.56;5070399;28;20510;-77
2022/11/15 20:02:02;;;;;;;21.77;10.55;;;;;;;6.63;87.89;95349.94;5070693;28;20048;-77
2022/11/15 20:04:29;;;;;;;18.77;11.43;;;;;;;6.62;88.22;95348.34;5071586;28;20045;-77
2022/11/15 20:06:55;;;;;;;22.95;13.13;;;;;;;6.58;88.51;95352.81;5070457;28;20449;-76
2022/11/15 20:09:24;;;;;;;20.25;12.70;;;;;;;6.52;88.14;95350.28;5070446;28;20052;-74
2022/11/15 20:11:51;;;;;;;23.05;13.93;;;;;;;6.50;88.49;95359.81;5070700;28;20048;-75
2022/11/15 20:14:17;;;;;;;20.73;12.57;;;;;;;6.48;88.30;95359.34;5070160;28;20060;-75
2022/11/15 20:16:45;;;;;;;22.67;13.05;;;;;;;6.46;88.25;95351.50;5070795;28;20044;-77
2022/11/15 20:19:14;;;;;;;21.00;12.73;;;;;;;6.42;88.32;95350.56;5070352;28;20040;-77
2022/11/15 20:21:42;;;;;;;26.38;13.88;;;;;;;6.39;88.43;95340.38;5070853;28;20410;-77
2022/11/15 20:24:09;;;;;;;31.85;12.95;;;;;;;6.37;88.74;95334.50;5070086;28;20045;-77
2022/11/15 20:26:35;;;;;;;17.67;11.13;;;;;;;6.37;88.65;95330.97;5070492;28;20040;-77
2022/11/15 20:29:02;;;;;;;22.48;11.80;;;;;;;6.37;88.97;95337.22;5070236;28;20041;-77
2022/11/15 20:31:30;;;;;;;20.52;11.85;;;;;;;6.36;89.23;95330.19;5070317;28;20521;-77
2022/11/15 20:33:58;;;;;;;19.10;12.50;;;;;;;6.36;89.33;95332.88;5070122;28;20052;-75
2022/11/15 20:36:25;;;;;;;22.58;11.82;;;;;;;6.37;89.56;95326.38;5069789;28;20415;-76
2022/11/15 20:38:56;;;;;;;18.98;12.00;;;;;;;6.35;89.65;95323.19;5069348;28;20612;-77
2022/11/15 20:41:23;;;;;;;20.13;11.27;;;;;;;6.31;89.77;95327.63;5069458;28;20048;-78
2022/11/15 20:43:49;;;;;;;21.85;13.05;;;;;;;6.29;89.52;95327.16;5070278;28;20040;-77
2022/11/15 20:46:16;;;;;;;31.50;12.55;;;;;;;6.27;89.53;95324.00;5070067;28;20044;-77
2022/11/15 20:48:42;;;;;;;19.23;12.23;;;;;;;6.25;89.79;95323.50;5070370;28;20051;-76
2022/11/15 20:51:13;;;;;;;17.48;11.95;;;;;;;6.26;90.42;95314.25;5069678;28;20054;-77
2022/11/15 20:53:40;;;;;;;22.10;12.18;;;;;;;6.31;90.94;95310.63;5070373;28;20517;-76
2022/11/15 20:56:09;;;;;;;19.17;11.15;;;;;;;6.31;91.12;95300.59;5069853;28;20051;-76
2022/11/15 20:58:37;;;;;;;23.10;12.15;;;;;;;6.33;91.15;95303.78;5070281;28;20443;-75
2022/11/15 21:01:04;;;;;;;29.98;12.80;;;;;;;6.32;91.06;95299.50;5069584;28;20043;-77
2022/11/15 21:03:30;;;;;;;45.05;11.98;;;;;;;6.34;91.13;95296.47;5070226;28;20348;-74
2022/11/15 21:05:57;;;;;;;44.47;12.38;;;;;;;6.36;91.03;95291.53;5070355;28;20044;-75
2022/11/15 21:08:25;;;;;;;51.80;14.30;;;;;;;6.32;90.98;95285.97;5069687;28;20519;-75
2022/11/15 21:13:38;;;;;;;19.83;12.73;;;;;;;6.36;91.12;95281.50;5057578;28;20051;-76
2022/11/15 21:16:05;;;;;;;21.00;12.60;;;;;;;6.40;91.20;95284.38;5069652;28;20059;-76
2022/11/15 21:18:32;;;;;;;20.40;12.27;;;;;;;6.44;91.42;95272.63;5068193;28;20045;-78
2022/11/15 21:21:02;;;;;;;18.40;12.38;;;;;;;6.48;91.18;95275.50;5070330;28;20060;-77
2022/11/15 21:23:30;;;;;;;41.30;12.80;;;;;;;6.52;91.11;95274.53;5069851;28;20044;-79
2022/11/15 21:25:57;;;;;;;39.83;12.70;;;;;;;6.54;91.18;95280.41;5070048;28;20487;-78
2022/11/15 21:28:23;;;;;;;36.97;13.90;;;;;;;6.54;90.79;95272.31;5061906;28;20040;-78
2022/11/15 21:30:55;;;;;;;31.17;14.50;;;;;;;6.56;91.28;95274.69;5067107;28;20044;-77
2022/11/15 21:33:22;;;;;;;32.78;13.00;;;;;;;6.57;91.24;95264.66;5067032;28;20052;-77
2022/11/15 21:35:49;;;;;;;48.88;14.65;;;;;;;6.57;91.53;95264.66;5069167;28;20045;-79
2022/11/15 21:38:16;;;;;;;63.45;15.18;;;;;;;6.61;91.30;95265.63;5070966;28;20047;-77
2022/11/15 21:40:44;;;;;;;52.25;14.68;;;;;;;6.59;91.47;95257.84;5070625;28;20186;-78
2022/11/15 21:43:10;;;;;;;46.95;16.50;;;;;;;6.59;91.33;95262.44;5070821;28;20582;-77
2022/11/15 21:45:37;;;;;;;53.10;14.65;;;;;;;6.60;91.52;95256.72;5071407;28;20055;-76
2022/11/15 21:48:04;;;;;;;81.03;17.20;;;;;;;6.60;91.42;95245.09;5070296;28;20491;-75
2022/11/15 21:50:30;;;;;;;61.65;16.48;;;;;;;6.57;91.22;95243.03;5071277;28;20050;-76
2022/11/15 21:52:57;;;;;;;57.78;15.75;;;;;;;6.56;91.44;95241.44;5071553;28;20451;-76
2022/11/15 21:55:24;;;;;;;58.05;15.65;;;;;;;6.53;91.10;95232.84;5070276;28;20098;-77
2022/11/15 21:57:51;;;;;;;48.20;15.90;;;;;;;6.56;91.18;95223.28;5070554;28;20045;-77
2022/11/15 22:03:03;;;;;;;29.65;15.30;;;;;;;6.53;90.63;95216.63;5072134;28;20623;-76
2022/11/15 22:05:29;;;;;;;59.50;15.13;;;;;;;6.50;91.22;95211.84;5067171;28;20044;-75
2022/11/15 22:07:56;;;;;;;66.05;15.95;;;;;;;6.47;91.31;95207.09;5053310;28;20047;-76
2022/11/15 22:10:22;;;;;;;26.63;15.32;;;;;;;6.46;91.53;95202.00;5053120;28;20041;-75
2022/11/15 22:12:49;;;;;;;29.15;16.45;;;;;;;6.42;91.47;95192.91;5053773;28;20045;-76
2022/11/15 22:15:17;;;;;;;27.95;16.88;;;;;;;6.34;91.57;95191.81;5071203;28;20410;-76
2022/11/15 22:17:58;;;;;;;27.17;14.65;;;;;;;6.30;91.95;95190.88;5073406;28;20036;-75
2022/11/15 22:20:25;;;;;;;35.35;16.08;;;;;;;6.27;91.83;95186.13;5072819;28;20046;-76
2022/11/15 22:22:51;;;;;;;40.13;17.77;;;;;;;6.26;92.02;95184.50;5073046;28;20048;-75
2022/11/15 22:25:18;;;;;;;31.20;17.38;;;;;;;6.21;92.50;95182.78;5074000;28;20522;-76
2022/11/15 22:27:44;;;;;;;48.58;17.45;;;;;;;6.21;92.04;95176.53;5075226;28;20080;-75
2022/11/15 22:30:12;;;;;;;51.28;16.88;;;;;;;6.17;92.27;95167.50;5074760;28;20492;-76
2022/11/15 22:32:39;;;;;;;47.47;18.88;;;;;;;6.16;92.78;95165.91;5073912;28;20048;-76
2022/11/15 22:35:06;;;;;;;40.35;17.48;;;;;;;6.11;92.53;95161.47;5073978;28;20043;-76
2022/11/15 22:37:33;;;;;;;43.38;17.48;;;;;;;6.10;92.57;95172.56;5073969;28;20051;-75
2022/11/15 22:40:00;;;;;;;32.25;17.60;;;;;;;6.04;92.41;95181.97;5073136;28;20048;-76
2022/11/15 22:42:26;;;;;;;38.58;18.23;;;;;;;5.99;92.73;95169.41;5072732;28;20531;-76
2022/11/15 22:44:53;;;;;;;33.88;16.90;;;;;;;5.95;93.01;95166.56;5087979;28;20040;-75
2022/11/15 22:47:19;;;;;;;39.88;18.02;;;;;;;5.94;92.74;95161.44;5092137;28;20043;-75
2022/11/15 22:49:47;;;;;;;40.38;18.05;;;;;;;5.90;92.32;95158.56;5092727;28;20534;-75
2022/11/15 22:52:13;;;;;;;36.42;17.67;;;;;;;5.89;92.77;95145.34;5092325;28;20054;-75
2022/11/15 22:54:40;;;;;;;29.23;17.05;;;;;;;5.83;92.41;95144.72;5093269;28;20044;-76
2022/11/15 22:57:07;;;;;;;37.80;16.77;;;;;;;5.73;92.49;95150.44;5092653;28;20043;-76
2022/11/15 22:59:34;;;;;;;39.83;17.02;;;;;;;5.67;92.77;95155.19;5094154;28;20044;-76
2022/11/15 23:02:01;;;;;;;27.38;14.77;;;;;;;5.63;92.84;95156.13;5094486;28;20043;-75
2022/11/15 23:04:28;;;;;;;56.15;17.23;;;;;;;5.60;92.46;95159.50;5093340;28;20108;-75
2022/11/15 23:06:56;;;;;;;41.38;17.23;;;;;;;5.59;92.35;95149.81;5092942;28;20108;-75
2022/11/15 23:09:23;;;;;;;28.38;16.23;;;;;;;5.58;92.92;95159.00;5092963;28;20040;-76
2022/11/15 23:14:33;;;;;;;25.15;15.23;;;;;;;5.43;93.29;95168.34;5081421;28;20566;-76
2022/11/15 23:17:00;;;;;;;29.80;15.38;;;;;;;5.37;93.89;95170.38;5074689;28;20414;-76
2022/11/15 23:19:26;;;;;;;33.03;15.82;;;;;;;5.35;93.60;95177.22;5075703;28;20050;-76
2022/11/15 23:24:38;;;;;;;39.53;14.98;;;;;;;5.35;94.10;95178.00;5079107;28;20557;-75
2022/11/15 23:27:07;;;;;;;32.58;16.15;;;;;;;5.34;94.42;95176.41;5079007;28;20050;-75
2022/11/15 23:33:56;;;;;;;33.42;15.60;;;;;;;5.35;94.80;95183.41;5079663;28;20044;-76
2022/11/15 23:35:06;;;;;;;42.92;15.93;;;;;;;5.34;94.37;95181.03;5078835;28;20128;-75
2022/11/15 23:37:33;;;;;;;34.85;16.23;;;;;;;5.24;94.42;95171.31;5076378;28;20052;-76
2022/11/15 23:40:00;;;;;;;30.75;16.85;;;;;;;5.19;95.17;95164.13;5072297;28;20415;-75
2022/11/15 23:42:27;;;;;;;32.50;17.05;;;;;;;5.24;95.27;95157.81;5072342;28;20036;-75
2022/11/15 23:44:53;;;;;;;30.80;17.08;;;;;;;5.18;94.78;95154.47;5071615;28;20036;-75
2022/11/15 23:47:20;;;;;;;31.80;15.95;;;;;;;5.21;94.65;95150.31;5072868;28;20045;-76
2022/11/15 23:49:47;;;;;;;38.85;16.80;;;;;;;5.23;94.23;95148.13;5072200;28;20051;-76
2022/11/15 23:52:14;;;;;;;46.78;16.25;;;;;;;5.24;94.36;95152.41;5073031;28;20410;-75
2022/11/15 23:54:41;;;;;;;33.45;17.10;;;;;;;5.17;94.21;95144.78;5071907;28;20041;-75
2022/11/15 23:57:10;;;;;;;45.72;16.58;;;;;;;5.12;94.61;95136.03;5071104;28;20044;-78
2022/11/15 23:59:37;;;;;;;40.35;14.80;;;;;;;5.11;94.90;95126.31;5070761;28;20071;-75
