Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:04;;;;;;;;;;;9.30;69.40;;;;;;5060576;28;19948;-73
2022/03/25 00:04:30;;;;;;;;;;;9.20;69.30;;;;;;5056656;28;19959;-73
2022/03/25 00:06:55;;;;;;;;;;;9.20;69.30;;;;;;5055346;28;19917;-73
2022/03/25 00:09:21;;;;;;;;;;;9.20;69.40;;;;;;5054403;28;19913;-73
2022/03/25 00:11:46;;;;;;;;;;;9.20;69.40;;;;;;5061749;28;20499;-73
2022/03/25 00:14:14;;;;;;;;;;;9.20;69.40;;;;;;5059066;28;19966;-73
2022/03/25 00:16:39;;;;;;;;;;;9.10;69.40;;;;;;5058177;28;19963;-73
2022/03/25 00:19:05;;;;;;;;;;;9.10;69.40;;;;;;5054208;28;19948;-73
2022/03/25 00:21:30;;;;;;;;;;;9.10;69.40;;;;;;5059205;28;20621;-73
2022/03/25 00:23:56;;;;;;;;;;;9.10;69.50;;;;;;5054940;28;19923;-73
2022/03/25 00:26:21;;;;;;;;;;;9.10;69.50;;;;;;5055368;28;19973;-73
2022/03/25 00:28:47;;;;;;;;;;;9.10;69.50;;;;;;5060752;28;19917;-73
2022/03/25 00:31:13;;;;;;;;;;;9.00;69.50;;;;;;5060647;28;19913;-73
2022/03/25 00:33:39;;;;;;;;;;;9.00;69.50;;;;;;5058515;28;19944;-73
2022/03/25 00:36:05;;;;;;;;;;;8.90;69.50;;;;;;5054077;28;19970;-73
2022/03/25 00:38:31;;;;;;;;;;;8.90;69.50;;;;;;5057862;28;19917;-73
2022/03/25 00:40:57;;;;;;;;;;;8.90;69.50;;;;;;5057624;28;19930;-73
2022/03/25 00:43:24;;;;;;;;;;;8.90;69.50;;;;;;5055042;28;19938;-73
2022/03/25 00:45:51;;;;;;;;;;;8.90;69.60;;;;;;5050220;28;19920;-73
2022/03/25 00:48:17;;;;;;;;;;;8.90;69.50;;;;;;5059568;28;19925;-73
2022/03/25 00:50:43;;;;;;;;;;;8.80;69.60;;;;;;5057804;28;19912;-73
2022/03/25 00:53:08;;;;;;;;;;;8.80;69.60;;;;;;5054748;28;19909;-73
2022/03/25 00:55:34;;;;;;;;;;;8.80;70.20;;;;;;5054401;28;19970;-73
2022/03/25 00:58:00;;;;;;;;;;;8.80;69.50;;;;;;5058473;28;19962;-73
2022/03/25 01:00:25;;;;;;;;;;;8.80;69.60;;;;;;5060675;28;20004;-73
2022/03/25 01:02:51;;;;;;;;;;;8.80;69.60;;;;;;5054823;28;19909;-73
2022/03/25 01:05:19;;;;;;;;;;;8.70;69.60;;;;;;5059745;28;19966;-73
2022/03/25 01:07:45;;;;;;;;;;;8.70;69.70;;;;;;5061006;28;19920;-73
2022/03/25 01:10:11;;;;;;;;;;;8.70;69.70;;;;;;5055451;28;19912;-73
2022/03/25 01:12:37;;;;;;;;;;;8.70;69.70;;;;;;5055899;28;19924;-72
2022/03/25 01:15:02;;;;;;;;;;;8.60;69.70;;;;;;5048004;28;19912;-73
2022/03/25 01:17:28;;;;;;;;;;;8.60;69.70;;;;;;5057709;28;19931;-73
2022/03/25 01:19:53;;;;;;;;;;;8.60;69.70;;;;;;5053542;28;20579;-73
2022/03/25 01:22:19;;;;;;;;;;;8.60;69.70;;;;;;5056237;28;19920;-73
2022/03/25 01:24:44;;;;;;;;;;;8.50;69.70;;;;;;5063216;28;19912;-73
2022/03/25 01:27:10;;;;;;;;;;;8.50;69.80;;;;;;5054713;28;20345;-73
2022/03/25 01:29:36;;;;;;;;;;;8.50;69.70;;;;;;5056672;28;19927;-72
2022/03/25 01:32:03;;;;;;;;;;;8.50;69.80;;;;;;5051862;28;19970;-72
2022/03/25 01:34:29;;;;;;;;;;;8.50;69.80;;;;;;5059127;28;19916;-73
2022/03/25 01:36:54;;;;;;;;;;;8.50;69.80;;;;;;5054834;28;19920;-73
2022/03/25 01:39:20;;;;;;;;;;;8.50;69.80;;;;;;5031332;28;19917;-73
2022/03/25 01:41:48;;;;;;;;;;;8.40;69.80;;;;;;5060152;28;20296;-73
2022/03/25 01:44:14;;;;;;;;;;;8.40;69.80;;;;;;5056387;28;20513;-73
2022/03/25 01:46:39;;;;;;;;;;;8.40;69.80;;;;;;5053231;28;19943;-73
2022/03/25 01:49:05;;;;;;;;;;;8.40;69.90;;;;;;5062541;28;20437;-73
2022/03/25 01:51:33;;;;;;;;;;;8.30;69.90;;;;;;5060303;28;19923;-73
2022/03/25 01:54:03;;;;;;;;;;;8.30;69.80;;;;;;5056448;28;19939;-73
2022/03/25 01:56:28;;;;;;;;;;;8.30;69.90;;;;;;5048841;28;19952;-73
2022/03/25 01:58:54;;;;;;;;;;;8.30;69.90;;;;;;5068718;28;19920;-73
2022/03/25 02:01:21;;;;;;;;;;;8.30;69.90;;;;;;5041342;28;19912;-73
2022/03/25 02:03:46;;;;;;;;;;;8.30;69.90;;;;;;5052574;28;20516;-73
2022/03/25 02:06:12;;;;;;;;;;;8.20;69.80;;;;;;5054053;28;20007;-73
2022/03/25 02:08:37;;;;;;;;;;;8.20;69.90;;;;;;5058705;28;19917;-73
2022/03/25 02:11:04;;;;;;;;;;;8.20;69.90;;;;;;5057223;28;20004;-73
2022/03/25 02:13:30;;;;;;;;;;;8.20;69.90;;;;;;5050886;28;19913;-72
2022/03/25 02:15:55;;;;;;;;;;;8.20;70.00;;;;;;5059784;28;19999;-73
2022/03/25 02:18:21;;;;;;;;;;;8.20;70.00;;;;;;5043725;28;20023;-73
2022/03/25 02:20:47;;;;;;;;;;;8.10;70.00;;;;;;5054139;28;19924;-73
2022/03/25 02:23:13;;;;;;;;;;;8.10;70.00;;;;;;5059530;28;19939;-73
2022/03/25 02:25:40;;;;;;;;;;;8.10;70.00;;;;;;5061318;28;19912;-73
2022/03/25 02:28:05;;;;;;;;;;;8.10;70.10;;;;;;5057164;28;19928;-73
2022/03/25 02:30:32;;;;;;;;;;;8.10;70.10;;;;;;5054019;28;20309;-73
2022/03/25 02:33:00;;;;;;;;;;;8.00;70.00;;;;;;5061412;28;19955;-72
2022/03/25 02:35:42;;;;;;;;;;;8.00;70.00;;;;;;5059088;28;20278;-73
2022/03/25 02:38:07;;;;;;;;;;;8.00;70.00;;;;;;5053780;28;19917;-73
2022/03/25 02:40:33;;;;;;;;;;;8.00;70.00;;;;;;5055463;28;19915;-73
2022/03/25 02:42:59;;;;;;;;;;;8.00;70.10;;;;;;5060520;28;19919;-73
2022/03/25 02:45:24;;;;;;;;;;;8.00;70.10;;;;;;5058491;28;19912;-73
2022/03/25 02:47:50;;;;;;;;;;;8.00;70.00;;;;;;5031023;28;19916;-72
2022/03/25 02:50:16;;;;;;;;;;;8.00;70.10;;;;;;5054159;28;19916;-73
2022/03/25 02:52:42;;;;;;;;;;;7.90;70.20;;;;;;5059350;28;19912;-73
2022/03/25 02:55:12;;;;;;;;;;;7.90;70.20;;;;;;5052923;28;19939;-73
2022/03/25 02:57:38;;;;;;;;;;;7.90;70.20;;;;;;5060727;28;19965;-73
2022/03/25 03:00:04;;;;;;;;;;;7.90;70.20;;;;;;5059638;28;19916;-73
2022/03/25 03:02:30;;;;;;;;;;;7.90;70.20;;;;;;5055835;28;19965;-73
2022/03/25 03:04:55;;;;;;;;;;;7.80;70.20;;;;;;5056333;28;19913;-73
2022/03/25 03:07:21;;;;;;;;;;;7.80;70.30;;;;;;5056741;28;20345;-73
2022/03/25 03:09:46;;;;;;;;;;;7.80;70.20;;;;;;5057335;28;20003;-73
2022/03/25 03:12:13;;;;;;;;;;;7.80;70.30;;;;;;5060151;28;19919;-73
2022/03/25 03:14:39;;;;;;;;;;;7.80;70.20;;;;;;5057092;28;19951;-73
2022/03/25 03:17:04;;;;;;;;;;;7.80;70.30;;;;;;5058808;28;20452;-73
2022/03/25 03:19:30;;;;;;;;;;;7.80;70.30;;;;;;5040502;28;19974;-73
2022/03/25 03:21:55;;;;;;;;;;;7.70;70.30;;;;;;5054169;28;20011;-73
2022/03/25 03:24:21;;;;;;;;;;;7.80;70.40;;;;;;5059579;28;19916;-73
2022/03/25 03:26:46;;;;;;;;;;;7.70;70.40;;;;;;5041934;28;20274;-73
2022/03/25 03:29:13;;;;;;;;;;;7.70;70.30;;;;;;5060732;28;19923;-73
2022/03/25 03:31:39;;;;;;;;;;;7.70;70.40;;;;;;5040397;28;20438;-73
2022/03/25 03:34:04;;;;;;;;;;;7.70;70.40;;;;;;5059063;28;19913;-73
2022/03/25 03:36:29;;;;;;;;;;;7.70;70.30;;;;;;5056735;28;19939;-73
2022/03/25 03:38:55;;;;;;;;;;;7.70;70.40;;;;;;5040311;28;20519;-73
2022/03/25 03:41:20;;;;;;;;;;;7.70;70.40;;;;;;5059338;28;19912;-73
2022/03/25 03:43:46;;;;;;;;;;;7.70;70.40;;;;;;5056727;28;20017;-73
2022/03/25 03:46:11;;;;;;;;;;;7.60;70.40;;;;;;5054749;28;19932;-73
2022/03/25 03:48:37;;;;;;;;;;;7.60;70.50;;;;;;5057047;28;20427;-73
2022/03/25 03:51:02;;;;;;;;;;;7.60;70.50;;;;;;5055172;28;19912;-73
2022/03/25 03:53:28;;;;;;;;;;;7.60;70.60;;;;;;5053685;28;19912;-73
2022/03/25 03:55:53;;;;;;;;;;;7.60;70.50;;;;;;5060259;28;19909;-73
2022/03/25 03:58:22;;;;;;;;;;;7.50;70.50;;;;;;5058175;28;19959;-73
2022/03/25 04:00:48;;;;;;;;;;;7.60;70.50;;;;;;5050911;28;19999;-73
2022/03/25 04:03:14;;;;;;;;;;;7.50;70.50;;;;;;5049518;28;20332;-73
2022/03/25 04:05:39;;;;;;;;;;;7.50;70.50;;;;;;5033650;28;20008;-73
2022/03/25 04:08:05;;;;;;;;;;;7.50;70.60;;;;;;5057427;28;19923;-73
2022/03/25 04:10:30;;;;;;;;;;;7.50;70.60;;;;;;5054882;28;19920;-73
2022/03/25 04:12:56;;;;;;;;;;;7.50;70.70;;;;;;5048269;28;19917;-72
2022/03/25 04:15:21;;;;;;;;;;;7.50;70.60;;;;;;5061789;28;20361;-73
2022/03/25 04:17:47;;;;;;;;;;;7.50;70.70;;;;;;5039057;28;19913;-73
2022/03/25 04:20:14;;;;;;;;;;;7.50;70.70;;;;;;5052587;28;19917;-73
2022/03/25 04:22:39;;;;;;;;;;;7.40;70.70;;;;;;5050969;28;19912;-73
2022/03/25 04:25:08;;;;;;;;;;;7.40;70.70;;;;;;5052013;28;20306;-72
2022/03/25 04:27:44;;;;;;;;;;;7.40;70.70;;;;;;5055743;28;19966;-73
2022/03/25 04:30:10;;;;;;;;;;;7.40;71.40;;;;;;5048549;28;19923;-73
2022/03/25 04:32:35;;;;;;;;;;;7.40;70.80;;;;;;5061077;28;20560;-73
2022/03/25 04:35:01;;;;;;;;;;;7.40;70.70;;;;;;5061791;28;20026;-73
2022/03/25 04:37:26;;;;;;;;;;;7.30;70.70;;;;;;5055404;28;19916;-73
2022/03/25 04:39:52;;;;;;;;;;;7.40;70.80;;;;;;5055073;28;19913;-73
2022/03/25 04:42:17;;;;;;;;;;;7.30;70.80;;;;;;5064272;28;19938;-73
2022/03/25 04:44:43;;;;;;;;;;;7.30;70.80;;;;;;5059031;28;19966;-73
2022/03/25 04:47:08;;;;;;;;;;;7.30;70.80;;;;;;5053980;28;19962;-72
2022/03/25 04:49:33;;;;;;;;;;;7.30;70.90;;;;;;5059169;28;19956;-73
2022/03/25 04:51:59;;;;;;;;;;;7.30;70.90;;;;;;5062281;28;19912;-73
2022/03/25 04:54:24;;;;;;;;;;;7.30;70.90;;;;;;5056050;28;19920;-73
2022/03/25 04:56:50;;;;;;;;;;;7.30;70.80;;;;;;5053142;28;19928;-73
2022/03/25 04:59:15;;;;;;;;;;;7.20;70.80;;;;;;5056649;28;20397;-73
2022/03/25 05:01:41;;;;;;;;;;;7.20;70.90;;;;;;5053895;28;19916;-73
2022/03/25 05:04:06;;;;;;;;;;;7.20;70.90;;;;;;5053103;28;20304;-73
2022/03/25 05:06:32;;;;;;;;;;;7.20;70.90;;;;;;5053403;28;19916;-73
2022/03/25 05:08:57;;;;;;;;;;;7.20;70.90;;;;;;5063713;28;19913;-73
2022/03/25 05:11:23;;;;;;;;;;;7.20;70.90;;;;;;5058083;28;19940;-73
2022/03/25 05:13:48;;;;;;;;;;;7.20;70.90;;;;;;5051180;28;19909;-73
2022/03/25 05:16:14;;;;;;;;;;;7.10;71.10;;;;;;5059676;28;20628;-73
2022/03/25 05:18:39;;;;;;;;;;;7.10;71.00;;;;;;5058384;28;19913;-73
2022/03/25 05:21:05;;;;;;;;;;;7.10;71.00;;;;;;5055905;28;19955;-73
2022/03/25 05:23:30;;;;;;;;;;;7.10;71.10;;;;;;5057130;28;20571;-73
2022/03/25 05:25:56;;;;;;;;;;;7.10;71.10;;;;;;5065151;28;20625;-73
2022/03/25 05:28:21;;;;;;;;;;;7.10;71.00;;;;;;5061886;28;19920;-73
2022/03/25 05:30:47;;;;;;;;;;;7.10;71.10;;;;;;5054113;28;19999;-73
2022/03/25 05:33:12;;;;;;;;;;;7.00;71.10;;;;;;5059193;28;19912;-73
2022/03/25 05:35:38;;;;;;;;;;;7.10;71.10;;;;;;5037039;28;20485;-73
2022/03/25 05:38:03;;;;;;;;;;;7.00;71.10;;;;;;5049207;28;20601;-73
2022/03/25 05:40:29;;;;;;;;;;;7.00;71.00;;;;;;5050767;28;20386;-73
2022/03/25 05:42:55;;;;;;;;;;;7.00;71.10;;;;;;5058806;28;19955;-73
2022/03/25 05:45:21;;;;;;;;;;;7.00;71.10;;;;;;5059210;28;19994;-73
2022/03/25 05:47:46;;;;;;;;;;;7.00;71.10;;;;;;5055745;28;19958;-73
2022/03/25 05:50:12;;;;;;;;;;;7.00;71.10;;;;;;5043697;28;20533;-73
2022/03/25 05:52:38;;;;;;;;;;;7.00;71.00;;;;;;5058742;28;20338;-73
2022/03/25 05:55:04;;;;;;;;;;;7.00;71.10;;;;;;5061053;28;19923;-73
2022/03/25 05:57:30;;;;;;;;;;;7.00;71.00;;;;;;5062310;28;19920;-73
2022/03/25 05:59:58;;;;;;;;;;;7.00;71.10;;;;;;5061704;28;19920;-73
2022/03/25 06:02:23;;;;;;;;;;;7.00;71.00;;;;;;5060472;28;19916;-73
2022/03/25 06:04:49;;;;;;;;;;;7.00;71.00;;;;;;5053141;28;19923;-73
2022/03/25 06:07:14;;;;;;;;;;;7.00;71.10;;;;;;5059881;28;19939;-73
2022/03/25 06:09:40;;;;;;;;;;;7.00;71.00;;;;;;5060095;28;20011;-72
2022/03/25 06:12:06;;;;;;;;;;;7.00;71.10;;;;;;5059672;28;19940;-73
2022/03/25 06:14:32;;;;;;;;;;;6.90;71.10;;;;;;5057664;28;19912;-73
2022/03/25 06:16:57;;;;;;;;;;;7.00;71.10;;;;;;5057412;28;19916;-73
2022/03/25 06:19:23;;;;;;;;;;;7.00;71.10;;;;;;5059244;28;20503;-73
2022/03/25 06:21:48;;;;;;;;;;;7.00;71.10;;;;;;5057331;28;20494;-73
2022/03/25 06:24:13;;;;;;;;;;;7.00;71.10;;;;;;5058683;28;19920;-73
2022/03/25 06:26:39;;;;;;;;;;;7.00;71.10;;;;;;5059114;28;19921;-73
2022/03/25 06:29:05;;;;;;;;;;;7.00;71.10;;;;;;5064289;28;20245;-73
2022/03/25 06:31:30;;;;;;;;;;;7.00;71.00;;;;;;5056511;28;20015;-73
2022/03/25 06:33:56;;;;;;;;;;;7.00;71.00;;;;;;5054331;28;20003;-73
2022/03/25 06:36:22;;;;;;;;;;;7.00;71.00;;;;;;5059219;28;19921;-73
2022/03/25 06:38:47;;;;;;;;;;;7.00;71.00;;;;;;5058966;28;19909;-73
2022/03/25 06:41:13;;;;;;;;;;;7.00;71.00;;;;;;5059036;28;20467;-73
2022/03/25 06:43:38;;;;;;;;;;;7.00;71.00;;;;;;5058780;28;19996;-73
2022/03/25 06:46:04;;;;;;;;;;;7.00;70.90;;;;;;5056590;28;19924;-73
2022/03/25 06:48:30;;;;;;;;;;;7.00;70.90;;;;;;5058653;28;19929;-73
2022/03/25 06:50:56;;;;;;;;;;;7.10;71.50;;;;;;5061127;28;19940;-73
2022/03/25 06:53:21;;;;;;;;;;;7.10;70.80;;;;;;5055083;28;19944;-73
2022/03/25 06:55:47;;;;;;;;;;;7.10;70.90;;;;;;5060020;28;19958;-73
2022/03/25 06:58:13;;;;;;;;;;;7.10;70.90;;;;;;5060618;28;19913;-73
2022/03/25 07:00:39;;;;;;;;;;;7.10;70.70;;;;;;5043010;28;19971;-73
2022/03/25 07:03:04;;;;;;;;;;;7.10;70.70;;;;;;5053684;28;19986;-73
2022/03/25 07:05:31;;;;;;;;;;;7.10;70.70;;;;;;5055674;28;19923;-73
2022/03/25 07:07:57;;;;;;;;;;;7.10;70.70;;;;;;5056256;28;19916;-73
2022/03/25 07:10:23;;;;;;;;;;;7.20;70.70;;;;;;5054142;28;19909;-73
2022/03/25 07:12:50;;;;;;;;;;;7.20;70.70;;;;;;5055325;28;19908;-73
2022/03/25 07:15:17;;;;;;;;;;;7.20;70.60;;;;;;5060060;28;19977;-73
2022/03/25 07:17:43;;;;;;;;;;;7.20;70.60;;;;;;5060380;28;19920;-73
2022/03/25 07:20:09;;;;;;;;;;;7.20;70.60;;;;;;5054026;28;20007;-73
2022/03/25 07:22:36;;;;;;;;;;;7.20;70.50;;;;;;5058289;28;19934;-73
2022/03/25 07:25:02;;;;;;;;;;;7.30;70.50;;;;;;5053553;28;19920;-73
2022/03/25 07:27:28;;;;;;;;;;;7.30;70.40;;;;;;5056275;28;19947;-73
2022/03/25 07:29:53;;;;;;;;;;;7.30;70.30;;;;;;5056551;28;19944;-73
2022/03/25 07:32:19;;;;;;;;;;;7.40;70.30;;;;;;5054331;28;20305;-73
2022/03/25 07:34:44;;;;;;;;;;;7.40;70.20;;;;;;5058148;28;19966;-73
2022/03/25 07:37:10;;;;;;;;;;;7.40;70.10;;;;;;5051921;28;20003;-73
2022/03/25 07:39:35;;;;;;;;;;;7.50;70.10;;;;;;5054460;28;19917;-73
2022/03/25 07:42:01;;;;;;;;;;;7.50;69.90;;;;;;5032747;28;19978;-73
2022/03/25 07:44:26;;;;;;;;;;;7.60;69.80;;;;;;5052228;28;19916;-73
2022/03/25 07:46:52;;;;;;;;;;;7.60;69.70;;;;;;5031015;28;19917;-73
2022/03/25 07:49:17;;;;;;;;;;;7.70;69.60;;;;;;5051026;28;19925;-73
2022/03/25 07:51:43;;;;;;;;;;;7.70;69.60;;;;;;5058371;28;19913;-73
2022/03/25 07:54:08;;;;;;;;;;;7.80;69.50;;;;;;5054378;28;20007;-73
2022/03/25 07:56:34;;;;;;;;;;;7.80;69.40;;;;;;5050892;28;19916;-73
2022/03/25 07:58:59;;;;;;;;;;;7.90;69.30;;;;;;5065894;28;19916;-73
2022/03/25 08:01:25;;;;;;;;;;;8.00;69.40;;;;;;5052097;28;19913;-73
2022/03/25 08:03:51;;;;;;;;;;;8.10;69.20;;;;;;5051867;28;19940;-73
2022/03/25 08:06:16;;;;;;;;;;;8.10;69.00;;;;;;5055823;28;19955;-73
2022/03/25 08:08:42;;;;;;;;;;;8.20;69.10;;;;;;5060395;28;20324;-73
2022/03/25 08:11:08;;;;;;;;;;;8.30;69.00;;;;;;5040229;28;19943;-73
2022/03/25 08:13:34;;;;;;;;;;;8.30;68.90;;;;;;5053868;28;19919;-73
2022/03/25 08:16:00;;;;;;;;;;;8.40;69.00;;;;;;5055232;28;19916;-73
2022/03/25 08:18:25;;;;;;;;;;;8.50;68.90;;;;;;5061973;28;19923;-73
2022/03/25 08:20:53;;;;;;;;;;;8.60;68.70;;;;;;5041798;28;19912;-73
2022/03/25 08:28:51;;;;;;;;;;;8.80;68.20;;;;;;5058519;28;20361;-73
2022/03/25 08:31:17;;;;;;;;;;;8.90;67.40;;;;;;5055512;28;19913;-73
2022/03/25 08:33:42;;;;;;;;;;;9.00;67.80;;;;;;5063048;28;19939;-73
2022/03/25 08:36:08;;;;;;;;;;;9.10;67.30;;;;;;5061656;28;19915;-73
2022/03/25 08:38:34;;;;;;;;;;;9.10;66.90;;;;;;5055367;28;19959;-73
2022/03/25 08:40:59;;;;;;;;;;;9.20;66.80;;;;;;5049619;28;19913;-73
2022/03/25 08:43:25;;;;;;;;;;;9.20;66.80;;;;;;5036221;28;19932;-73
2022/03/25 08:45:50;;;;;;;;;;;9.20;66.70;;;;;;5042983;28;20448;-73
2022/03/25 08:48:16;;;;;;;;;;;9.30;66.70;;;;;;5054020;28;20805;-73
2022/03/25 08:50:41;;;;;;;;;;;9.40;66.60;;;;;;5058527;28;19913;-73
2022/03/25 08:53:07;;;;;;;;;;;9.40;66.50;;;;;;5057400;28;19927;-73
2022/03/25 08:55:32;;;;;;;;;;;9.40;66.30;;;;;;5056650;28;19952;-73
2022/03/25 08:57:58;;;;;;;;;;;9.50;66.90;;;;;;5066373;28;19963;-73
2022/03/25 09:00:23;;;;;;;;;;;9.60;66.40;;;;;;5059781;28;19989;-73
2022/03/25 09:02:49;;;;;;;;;;;9.60;66.40;;;;;;5043719;28;19912;-73
2022/03/25 09:05:15;;;;;;;;;;;9.70;66.20;;;;;;5058409;28;19917;-73
2022/03/25 09:07:41;;;;;;;;;;;9.70;66.10;;;;;;5059255;28;19912;-73
2022/03/25 09:10:07;;;;;;;;;;;9.70;66.10;;;;;;5041360;28;21686;-73
2022/03/25 09:12:33;;;;;;;;;;;9.70;66.00;;;;;;5059572;28;19919;-73
2022/03/25 09:15:03;;;;;;;;;;;9.80;66.10;;;;;;5054477;28;19909;-73
2022/03/25 09:17:29;;;;;;;;;;;9.80;66.20;;;;;;5037218;28;19963;-73
2022/03/25 09:19:54;;;;;;;;;;;9.90;66.70;;;;;;5041056;28;19921;-73
2022/03/25 09:22:20;;;;;;;;;;;9.90;66.00;;;;;;5056471;28;19913;-73
2022/03/25 09:24:45;;;;;;;;;;;9.90;65.80;;;;;;5053127;28;19913;-72
2022/03/25 09:27:11;;;;;;;;;;;10.00;65.80;;;;;;5053975;28;20012;-73
2022/03/25 09:29:37;;;;;;;;;;;10.00;66.00;;;;;;5057505;28;20047;-73
2022/03/25 09:32:03;;;;;;;;;;;10.10;65.90;;;;;;5055443;28;19971;-72
2022/03/25 09:37:12;;;;;;;;;;;10.10;65.90;;;;;;5054917;28;19915;-72
2022/03/25 09:39:38;;;;;;;;;;;10.10;65.60;;;;;;5058777;28;19909;-72
2022/03/25 09:42:04;;;;;;;;;;;10.20;65.70;;;;;;5060618;28;19919;-73
2022/03/25 09:44:30;;;;;;;;;;;10.30;65.60;;;;;;5061509;28;20027;-73
2022/03/25 09:46:56;;;;;;;;;;;10.30;65.60;;;;;;5056293;28;19927;-71
2022/03/25 09:49:22;;;;;;;;;;;10.30;65.60;;;;;;5056103;28;19917;-72
2022/03/25 09:51:47;;;;;;;;;;;10.40;65.60;;;;;;5061553;28;20011;-72
2022/03/25 09:54:13;;;;;;;;;;;10.40;65.50;;;;;;5057955;28;20592;-72
2022/03/25 09:56:40;;;;;;;;;;;10.50;65.50;;;;;;5061837;28;19991;-72
2022/03/25 09:59:06;;;;;;;;;;;10.50;65.70;;;;;;5059760;28;19983;-72
2022/03/25 10:01:32;;;;;;;;;;;10.50;65.50;;;;;;5056652;28;19924;-72
2022/03/25 10:03:57;;;;;;;;;;;10.60;65.40;;;;;;5057484;28;19912;-72
2022/03/25 10:06:24;;;;;;;;;;;10.60;66.10;;;;;;5058676;28;19948;-72
2022/03/25 10:08:57;;;;;;;;;;;10.70;65.30;;;;;;5039913;28;19917;-72
2022/03/25 10:11:27;;;;;;;;;;;10.70;65.10;;;;;;5055399;28;19912;-72
2022/03/25 10:14:14;;;;;;;;;;;10.80;65.20;;;;;;5058109;28;20031;-72
2022/03/25 10:16:40;;;;;;;;;;;10.80;65.00;;;;;;5054906;28;20254;-72
2022/03/25 10:19:06;;;;;;;;;;;10.90;65.00;;;;;;5034208;28;20532;-72
2022/03/25 10:21:48;;;;;;;;;;;10.90;64.80;;;;;;5064340;28;19912;-72
2022/03/25 10:24:18;;;;;;;;;;;11.00;65.00;;;;;;5060291;28;19961;-72
2022/03/25 10:26:43;;;;;;;;;;;11.00;64.80;;;;;;5034842;28;19916;-72
2022/03/25 10:29:22;;;;;;;;;;;11.10;64.80;;;;;;5055444;28;19913;-72
2022/03/25 10:32:05;;;;;;;;;;;11.10;64.70;;;;;;5059572;28;20007;-72
2022/03/25 10:34:31;;;;;;;;;;;11.20;64.80;;;;;;5059408;28;20446;-72
2022/03/25 10:37:00;;;;;;;;;;;11.30;64.60;;;;;;5056515;28;20003;-72
2022/03/25 10:39:29;;;;;;;;;;;11.30;64.60;;;;;;5058822;28;19913;-72
2022/03/25 10:41:59;;;;;;;;;;;11.40;64.90;;;;;;5061156;28;20388;-72
2022/03/25 10:44:38;;;;;;;;;;;11.40;64.90;;;;;;5057531;28;19913;-72
2022/03/25 10:47:15;;;;;;;;;;;11.50;64.80;;;;;;5052859;28;20352;-72
2022/03/25 10:49:46;;;;;;;;;;;11.60;64.60;;;;;;5055130;28;19920;-72
2022/03/25 10:52:30;;;;;;;;;;;11.70;64.40;;;;;;5034784;28;20462;-72
2022/03/25 10:55:15;;;;;;;;;;;11.70;64.40;;;;;;5052551;28;19944;-72
2022/03/25 10:57:51;;;;;;;;;;;11.80;64.40;;;;;;5058448;28;19912;-72
2022/03/25 11:00:17;;;;;;;;;;;12.00;64.30;;;;;;5061206;28;19982;-72
2022/03/25 11:02:43;;;;;;;;;;;12.10;64.50;;;;;;5058159;28;19917;-72
2022/03/25 11:05:10;;;;;;;;;;;12.20;64.50;;;;;;5049727;28;20482;-72
2022/03/25 11:07:36;;;;;;;;;;;12.30;64.20;;;;;;5062499;28;19919;-72
2022/03/25 11:10:02;;;;;;;;;;;12.40;64.20;;;;;;5054508;28;19956;-72
2022/03/25 11:12:28;;;;;;;;;;;12.50;64.10;;;;;;5051707;28;19948;-72
2022/03/25 11:14:53;;;;;;;;;;;12.60;63.90;;;;;;5052182;28;19908;-71
2022/03/25 11:17:20;;;;;;;;;;;12.80;64.00;;;;;;5061560;28;19973;-72
2022/03/25 11:19:46;;;;;;;;;;;12.90;63.90;;;;;;5058554;28;20312;-71
2022/03/25 11:22:12;;;;;;;;;;;13.00;64.60;;;;;;5055151;28;19952;-72
2022/03/25 11:24:45;;;;;;;;;;;13.10;63.80;;;;;;5058313;28;19916;-71
2022/03/25 11:27:25;;;;;;;;;;;13.20;63.90;;;;;;5060458;28;19951;-71
2022/03/25 11:29:52;;;;;;;;;;;13.30;63.90;;;;;;5050595;28;19917;-71
2022/03/25 11:32:18;;;;;;;;;;;13.50;63.80;;;;;;5046911;28;19948;-72
2022/03/25 11:34:53;;;;;;;;;;;13.60;63.50;;;;;;5056600;28;20369;-71
2022/03/25 11:37:23;;;;;;;;;;;13.70;63.40;;;;;;5052513;28;19912;-72
2022/03/25 11:40:08;;;;;;;;;;;13.80;63.30;;;;;;5051454;28;20419;-71
2022/03/25 11:42:41;;;;;;;;;;;13.90;63.40;;;;;;5059316;28;19987;-72
2022/03/25 11:45:21;;;;;;;;;;;13.90;63.60;;;;;;5058684;28;19916;-72
2022/03/25 11:47:59;;;;;;;;;;;14.00;63.90;;;;;;5050767;28;20396;-71
2022/03/25 11:50:28;;;;;;;;;;;14.00;64.00;;;;;;5049663;28;20455;-71
2022/03/25 11:52:54;;;;;;;;;;;14.10;63.80;;;;;;5059449;28;19917;-71
2022/03/25 11:55:19;;;;;;;;;;;14.20;63.80;;;;;;5054579;28;19968;-71
2022/03/25 11:57:46;;;;;;;;;;;14.30;63.60;;;;;;5060590;28;19912;-71
2022/03/25 12:00:30;;;;;;;;;;;14.40;63.40;;;;;;5056093;28;19920;-71
2022/03/25 12:03:00;;;;;;;;;;;14.40;63.30;;;;;;5056735;28;20007;-71
2022/03/25 12:05:26;;;;;;;;;;;14.50;63.30;;;;;;5053237;28;19959;-72
2022/03/25 12:08:10;;;;;;;;;;;14.60;63.20;;;;;;5051470;28;20014;-71
2022/03/25 12:10:45;;;;;;;;;;;14.70;63.40;;;;;;5059993;28;19920;-71
2022/03/25 12:13:10;;;;;;;;;;;14.70;63.10;;;;;;5054444;28;19920;-71
2022/03/25 12:15:43;;;;;;;;;;;14.80;63.10;;;;;;5046824;28;21327;-72
2022/03/25 12:18:28;;;;;;;;;;;14.90;62.90;;;;;;5054550;28;20396;-71
2022/03/25 12:20:53;;;;;;;;;;;14.90;62.90;;;;;;5050023;28;19940;-71
2022/03/25 12:23:18;;;;;;;;;;;15.00;62.80;;;;;;5049442;28;19956;-71
2022/03/25 12:25:44;;;;;;;;;;;15.00;62.90;;;;;;5053431;28;19922;-71
2022/03/25 12:28:10;;;;;;;;;;;15.10;63.00;;;;;;5055998;28;19920;-71
2022/03/25 12:30:36;;;;;;;;;;;15.20;63.00;;;;;;5050365;28;19913;-71
2022/03/25 12:33:05;;;;;;;;;;;15.20;63.40;;;;;;5050058;28;19962;-71
2022/03/25 12:35:31;;;;;;;;;;;15.20;63.20;;;;;;5056275;28;20545;-71
2022/03/25 12:38:01;;;;;;;;;;;15.30;63.20;;;;;;5058198;28;20172;-71
2022/03/25 12:40:29;;;;;;;;;;;15.40;63.10;;;;;;5052514;28;19924;-71
2022/03/25 12:42:58;;;;;;;;;;;15.40;63.30;;;;;;5061292;28;19918;-71
2022/03/25 12:45:27;;;;;;;;;;;15.40;63.00;;;;;;5059179;28;19967;-72
2022/03/25 12:47:53;;;;;;;;;;;15.50;63.00;;;;;;5057777;28;19916;-71
2022/03/25 12:50:18;;;;;;;;;;;15.50;62.80;;;;;;5053581;28;20269;-71
2022/03/25 12:52:44;;;;;;;;;;;15.50;63.10;;;;;;5058951;28;20577;-71
2022/03/25 12:55:11;;;;;;;;;;;15.60;63.50;;;;;;5056226;28;19919;-71
2022/03/25 12:57:38;;;;;;;;;;;15.60;63.10;;;;;;5058487;28;19923;-71
2022/03/25 13:00:05;;;;;;;;;;;15.70;63.20;;;;;;5038447;28;20086;-72
2022/03/25 13:02:36;;;;;;;;;;;15.70;63.20;;;;;;5051387;28;19919;-71
2022/03/25 13:05:14;;;;;;;;;;;15.80;63.20;;;;;;5060824;28;19922;-71
2022/03/25 13:07:58;;;;;;;;;;;15.80;63.20;;;;;;5048099;28;19917;-71
2022/03/25 13:10:24;;;;;;;;;;;15.80;63.00;;;;;;5058287;28;19924;-71
2022/03/25 13:12:52;;;;;;;;;;;15.90;62.50;;;;;;5049626;28;19920;-71
2022/03/25 13:15:19;;;;;;;;;;;16.00;62.40;;;;;;5054122;28;19991;-71
2022/03/25 13:17:46;;;;;;;;;;;16.00;62.40;;;;;;5060520;28;20047;-71
2022/03/25 13:20:11;;;;;;;;;;;16.10;62.60;;;;;;5036355;28;19916;-72
2022/03/25 13:22:37;;;;;;;;;;;16.10;61.50;;;;;;5038875;28;19923;-72
2022/03/25 13:25:04;;;;;;;;;;;16.10;62.00;;;;;;5058304;28;19916;-72
2022/03/25 13:27:30;;;;;;;;;;;16.10;62.10;;;;;;5056338;28;19996;-72
2022/03/25 13:29:55;;;;;;;;;;;16.10;62.40;;;;;;5060030;28;19962;-72
2022/03/25 13:32:34;;;;;;;;;;;16.10;62.60;;;;;;5057852;28;19923;-72
2022/03/25 13:35:01;;;;;;;;;;;16.10;62.40;;;;;;5063753;28;19962;-72
2022/03/25 13:37:26;;;;;;;;;;;16.10;62.60;;;;;;5040766;28;19944;-72
2022/03/25 13:39:52;;;;;;;;;;;16.20;62.70;;;;;;5058911;28;19913;-72
2022/03/25 13:42:17;;;;;;;;;;;16.20;62.40;;;;;;5059317;28;19961;-72
2022/03/25 13:44:43;;;;;;;;;;;16.20;62.20;;;;;;5061045;28;19909;-72
2022/03/25 13:47:10;;;;;;;;;;;16.20;62.10;;;;;;5059237;28;19916;-71
2022/03/25 13:49:36;;;;;;;;;;;16.30;62.20;;;;;;5061231;28;19995;-72
2022/03/25 13:52:05;;;;;;;;;;;16.20;62.40;;;;;;5058118;28;20086;-72
2022/03/25 13:54:31;;;;;;;;;;;16.20;62.10;;;;;;5051906;28;19954;-72
2022/03/25 13:57:04;;;;;;;;;;;16.20;62.10;;;;;;5060040;28;19951;-72
2022/03/25 13:59:32;;;;;;;;;;;16.30;61.80;;;;;;5052581;28;19964;-72
2022/03/25 14:01:58;;;;;;;;;;;16.30;61.10;;;;;;5059088;28;20445;-72
2022/03/25 14:04:26;;;;;;;;;;;16.40;61.20;;;;;;5053749;28;19996;-72
2022/03/25 14:06:55;;;;;;;;;;;16.40;60.70;;;;;;5061020;28;19916;-71
2022/03/25 14:09:28;;;;;;;;;;;16.40;61.00;;;;;;5057441;28;20373;-72
2022/03/25 14:11:53;;;;;;;;;;;16.50;61.40;;;;;;5057328;28;20426;-72
2022/03/25 14:14:35;;;;;;;;;;;16.50;60.50;;;;;;5056833;28;19912;-72
2022/03/25 14:17:05;;;;;;;;;;;16.50;61.00;;;;;;5054468;28;19956;-72
2022/03/25 14:19:31;;;;;;;;;;;16.50;61.10;;;;;;5059429;28;20369;-72
2022/03/25 14:21:56;;;;;;;;;;;16.50;60.70;;;;;;5054009;28;20068;-72
2022/03/25 14:24:31;;;;;;;;;;;16.60;60.90;;;;;;5060101;28;20285;-72
2022/03/25 14:26:58;;;;;;;;;;;16.60;60.80;;;;;;5063241;28;19927;-71
2022/03/25 14:29:24;;;;;;;;;;;16.60;60.70;;;;;;5057081;28;19916;-71
2022/03/25 14:31:50;;;;;;;;;;;16.70;61.00;;;;;;5055576;28;19913;-71
2022/03/25 14:34:15;;;;;;;;;;;16.70;60.60;;;;;;5062284;28;20006;-71