Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:04;;;;;;;6.20;4.33;;;2.80;99.90;2.90;102733.00;;;;5054582;28;20277;-61
2022/01/11 00:04:30;;;;;;;5.30;5.00;;;2.80;99.90;2.80;102769.00;;;;5054616;28;20261;-61
2022/01/11 00:06:58;;;;;;;3.43;3.00;;;2.90;99.90;2.60;102770.00;;;;5055666;28;20195;-61
2022/01/11 00:09:45;;;;;;;2.47;2.37;;;2.90;99.90;2.70;102763.00;;;;5054262;28;20624;-61
2022/01/11 00:12:14;;;;;;;0.80;0.80;;;2.90;99.90;2.70;102770.00;;;;5055630;28;20263;-61
2022/01/11 00:14:40;;;;;;;1.50;1.47;;;3.00;99.90;2.70;102772.00;;;;5038360;28;20185;-61
2022/01/11 00:17:06;;;;;;;1.63;1.53;;;2.90;99.90;2.50;102747.00;;;;5054026;28;20671;-61
2022/01/11 00:19:33;;;;;;;5.30;3.77;;;2.80;99.90;2.50;102756.00;;;;5055362;28;20194;-61
2022/01/11 00:22:03;;;;;;;6.73;5.53;;;2.90;99.90;2.60;102765.00;;;;5055271;28;20183;-61
2022/01/11 00:24:33;;;;;;;2.97;2.10;;;2.90;99.90;2.30;102766.00;;;;5054970;28;20700;-62
2022/01/11 00:27:09;;;;;;;1.27;1.17;;;2.70;99.90;2.60;102754.00;;;;5054812;28;20189;-61
2022/01/11 00:29:40;;;;;;;2.57;1.80;;;2.90;99.90;2.80;102762.00;;;;5054395;28;20165;-61
2022/01/11 00:32:12;;;;;;;2.00;1.40;;;3.00;99.90;2.40;102769.00;;;;5054922;28;20232;-61
2022/01/11 00:34:49;;;;;;;3.27;3.03;;;2.90;99.90;2.40;102727.00;;;;5054059;28;20549;-61
2022/01/11 00:37:19;;;;;;;1.60;1.57;;;2.80;99.90;2.60;102728.00;;;;5054635;28;20189;-61
2022/01/11 00:39:50;;;;;;;7.00;4.77;;;2.80;99.90;2.30;102791.00;;;;5053923;28;20193;-61
2022/01/11 00:42:22;;;;;;;1.87;1.77;;;2.80;99.90;2.20;102733.00;;;;5053846;28;20225;-62
2022/01/11 00:44:48;;;;;;;1.93;1.70;;;2.70;99.90;2.20;102789.00;;;;5053513;28;20193;-62
2022/01/11 00:47:15;;;;;;;6.60;4.37;;;2.70;99.90;2.60;102786.00;;;;5054838;28;20179;-62
2022/01/11 00:49:41;;;;;;;0.40;0.40;;;2.80;99.90;3.00;102792.00;;;;5054720;28;20627;-62
2022/01/11 00:52:10;;;;;;;2.60;2.40;;;3.00;99.90;3.00;102783.00;;;;5053087;28;20194;-62
2022/01/11 00:54:39;;;;;;;4.33;4.13;;;3.10;99.90;2.80;102741.00;;;;5053942;28;20210;-62
2022/01/11 00:57:05;;;;;;;0.33;0.33;;;3.00;99.90;3.00;102778.00;;;;5054703;28;20210;-62
2022/01/11 00:59:31;;;;;;;2.73;2.30;;;3.00;99.90;2.50;102784.00;;;;5053239;28;20532;-62
2022/01/11 01:02:00;;;;;;;0.80;0.80;;;2.90;99.90;2.30;102785.00;;;;5054502;28;20178;-62
2022/01/11 01:04:29;;;;;;;1.30;1.27;;;2.80;99.90;2.30;102778.00;;;;5054315;28;20795;-63
2022/01/11 01:06:55;;;;;;;1.03;1.03;;;2.70;99.90;2.40;102794.00;;;;5053368;28;20185;-62
2022/01/11 01:09:30;;;;;;;2.27;2.17;;;2.70;99.90;2.30;102779.00;;;;5053089;28;20189;-63
2022/01/11 01:12:00;;;;;;;5.10;3.73;;;2.70;99.90;2.20;102781.00;;;;5053096;28;20194;-62
2022/01/11 01:14:28;;;;;;;3.07;2.87;;;2.60;99.90;2.10;102784.00;;;;5052944;28;20186;-62
2022/01/11 01:16:54;;;;;;;5.13;3.13;;;2.50;99.90;2.10;102779.00;;;;5053022;28;20630;-63
2022/01/11 01:19:26;;;;;;;2.27;2.17;;;2.50;99.90;2.20;102741.00;;;;5036277;28;20261;-63
2022/01/11 01:21:53;;;;;;;4.27;2.73;;;2.50;99.90;2.10;102772.00;;;;5053009;28;20181;-63
2022/01/11 01:24:18;;;;;;;6.83;4.37;;;2.50;99.90;2.00;102777.00;;;;5053017;28;20186;-62
2022/01/11 01:26:47;;;;;;;4.27;3.27;;;2.50;99.90;2.00;102790.00;;;;5052955;28;20343;-62
2022/01/11 01:29:13;;;;;;;2.30;2.20;;;2.50;99.90;1.90;102735.00;;;;5052637;28;20204;-63
2022/01/11 01:31:39;;;;;;;0.40;0.40;;;2.40;99.90;1.80;102784.00;;;;5052563;28;20267;-63
2022/01/11 01:34:05;;;;;;;4.77;3.37;;;2.40;99.90;2.20;102800.00;;;;5052251;28;20257;-63
2022/01/11 01:36:31;;;;;;;1.43;1.33;;;2.40;99.90;1.80;102783.00;;;;5053756;28;20694;-63
2022/01/11 01:39:00;;;;;;;1.50;1.37;;;2.40;99.90;2.00;102737.00;;;;5053866;28;20567;-62
2022/01/11 01:41:26;;;;;;;0.43;0.43;;;2.40;99.90;1.90;102747.00;;;;5052760;28;20178;-64
2022/01/11 01:43:59;;;;;;;0.80;0.80;;;2.40;99.90;2.40;102795.00;;;;5052429;28;20209;-63
2022/01/11 01:46:27;;;;;;;1.03;0.90;;;2.60;99.90;2.40;102803.00;;;;5053964;28;20202;-61
2022/01/11 01:48:58;;;;;;;1.97;1.57;;;2.60;99.90;2.10;102789.00;;;;5052626;28;20170;-62
2022/01/11 01:51:27;;;;;;;1.13;1.13;;;2.50;99.90;2.20;102775.00;;;;5052465;28;20540;-62
2022/01/11 01:53:54;;;;;;;1.90;1.37;;;2.50;99.90;1.90;102786.00;;;;5053653;28;20182;-62
2022/01/11 01:56:22;;;;;;;1.00;0.90;;;2.50;99.90;1.70;102782.00;;;;5052246;28;20232;-62
2022/01/11 01:58:52;;;;;;;1.63;1.63;;;2.40;99.90;2.20;102782.00;;;;5051980;28;20177;-63
2022/01/11 02:01:21;;;;;;;3.73;3.40;;;2.40;99.90;1.90;102784.00;;;;5052399;28;20644;-60
2022/01/11 02:03:47;;;;;;;0.90;0.90;;;2.40;99.90;2.40;102791.00;;;;5052449;28;20206;-63
2022/01/11 02:06:20;;;;;;;0.57;0.57;;;2.50;99.90;2.00;102734.00;;;;5051779;28;20216;-61
2022/01/11 02:08:50;;;;;;;1.67;1.57;;;2.50;99.90;1.80;102738.00;;;;5035234;28;20205;-62
2022/01/11 02:11:22;;;;;;;2.60;2.50;;;2.30;99.90;2.20;102783.00;;;;5051967;28;20516;-62
2022/01/11 02:13:49;;;;;;;2.53;2.37;;;2.40;99.90;2.00;102782.00;;;;5052113;28;20208;-61
2022/01/11 02:16:22;;;;;;;0.40;0.40;;;2.40;99.90;2.10;102782.00;;;;5049898;28;20514;-62
2022/01/11 02:18:52;;;;;;;0.50;0.50;;;2.40;99.90;2.10;102793.00;;;;5067227;28;20205;-61
2022/01/11 02:21:18;;;;;;;1.43;1.33;;;2.40;99.90;1.90;102764.00;;;;5034807;28;20568;-61
2022/01/11 02:23:48;;;;;;;1.23;1.13;;;2.40;99.90;1.90;102759.00;;;;5052060;28;20209;-62
2022/01/11 02:26:16;;;;;;;1.07;1.07;;;2.40;99.90;1.80;102770.00;;;;5051980;28;20682;-61
2022/01/11 02:28:48;;;;;;;0.87;0.87;;;2.30;99.90;1.90;102786.00;;;;5053120;28;20182;-61
2022/01/11 02:31:17;;;;;;;2.67;2.27;;;2.30;99.90;1.80;102736.00;;;;5053428;28;20190;-61
2022/01/11 02:33:57;;;;;;;2.30;2.13;;;2.30;99.90;1.80;102787.00;;;;5051761;28;20216;-62
2022/01/11 02:36:30;;;;;;;2.40;2.20;;;2.30;99.90;1.80;102796.00;;;;5052426;28;20170;-61
2022/01/11 02:38:58;;;;;;;1.50;1.47;;;2.30;99.90;1.80;102775.00;;;;5053263;28;20185;-61
2022/01/11 02:41:31;;;;;;;2.17;2.00;;;2.30;99.90;1.80;102743.00;;;;5052148;28;20186;-61
2022/01/11 02:43:59;;;;;;;2.73;2.50;;;2.30;99.90;1.80;102789.00;;;;5051927;28;20636;-61
2022/01/11 02:46:27;;;;;;;4.27;2.17;;;2.30;99.90;1.60;102795.00;;;;5052796;28;20520;-62
2022/01/11 02:48:56;;;;;;;1.60;1.50;;;2.20;99.90;1.70;102789.00;;;;5051421;28;20178;-62
2022/01/11 02:51:24;;;;;;;6.07;3.40;;;2.20;99.90;1.80;102791.00;;;;5051832;28;20224;-64
2022/01/11 02:53:52;;;;;;;4.60;2.97;;;2.20;99.90;1.60;102790.00;;;;5051931;28;20565;-62
2022/01/11 02:56:19;;;;;;;4.00;3.67;;;2.20;99.90;1.60;102796.00;;;;5051816;28;20201;-61
2022/01/11 02:58:48;;;;;;;5.40;3.40;;;2.20;99.90;1.70;102796.00;;;;5051736;28;20228;-62
2022/01/11 03:01:20;;;;;;;4.67;4.07;;;2.20;99.90;1.50;102791.00;;;;5051584;28;20182;-62
2022/01/11 03:03:48;;;;;;;1.07;1.07;;;2.10;99.90;1.70;102795.00;;;;5051724;28;20186;-61
2022/01/11 03:06:17;;;;;;;1.67;1.17;;;2.10;99.90;1.80;102801.00;;;;5051617;28;20571;-61
2022/01/11 03:08:46;;;;;;;2.60;2.23;;;2.20;99.90;1.80;102807.00;;;;5051738;28;20184;-61
2022/01/11 03:11:21;;;;;;;0.73;0.73;;;2.20;99.90;1.80;102809.00;;;;5051724;28;20632;-61
2022/01/11 03:13:48;;;;;;;1.57;0.93;;;2.20;99.90;1.80;102792.00;;;;5051508;28;20517;-62
2022/01/11 03:16:18;;;;;;;0.50;0.50;;;2.20;99.90;1.90;102792.00;;;;5052820;28;20224;-61
2022/01/11 03:18:46;;;;;;;1.07;1.03;;;2.30;99.90;1.90;102808.00;;;;5054658;28;20216;-61
2022/01/11 03:21:12;;;;;;;0.97;0.73;;;2.20;99.90;2.00;102804.00;;;;5055402;28;20202;-61
2022/01/11 03:23:38;;;;;;;2.17;1.60;;;2.30;99.90;1.90;102813.00;;;;5056640;28;20674;-61
2022/01/11 03:26:04;;;;;;;0.90;0.90;;;2.20;99.90;1.70;102813.00;;;;5055221;28;20663;-62
2022/01/11 03:28:32;;;;;;;0.93;0.93;;;2.20;99.90;1.80;102810.00;;;;5055401;28;20204;-62
2022/01/11 03:30:59;;;;;;;3.83;2.73;;;2.10;99.90;1.80;102817.00;;;;5054918;28;20202;-61
2022/01/11 03:33:25;;;;;;;0.93;0.93;;;2.20;99.90;2.00;102820.00;;;;5055369;28;20173;-61
2022/01/11 03:35:54;;;;;;;0.40;0.40;;;2.20;99.90;1.60;102822.00;;;;5055431;28;20185;-61
2022/01/11 03:38:26;;;;;;;1.53;1.43;;;2.20;99.90;2.20;102818.00;;;;5055149;28;20182;-62
2022/01/11 03:40:52;;;;;;;0.70;0.70;;;2.30;99.90;2.20;102817.00;;;;5055016;28;20206;-61
2022/01/11 03:43:21;;;;;;;2.53;0.87;;;2.40;99.90;1.80;102764.00;;;;5055310;28;20597;-61
2022/01/11 03:45:49;;;;;;;1.50;1.43;;;2.40;99.90;2.10;102830.00;;;;5054780;28;20178;-61
2022/01/11 03:48:15;;;;;;;3.50;2.87;;;2.30;99.90;2.20;102816.00;;;;5054768;28;20175;-61
2022/01/11 03:50:49;;;;;;;1.17;1.17;;;2.40;99.90;2.00;102815.00;;;;5055936;28;20181;-61
2022/01/11 03:53:17;;;;;;;0.53;0.53;;;2.40;99.90;1.90;102814.00;;;;5056089;28;20568;-61
2022/01/11 03:56:26;;;;;;;1.03;1.03;;;2.30;99.90;2.10;102802.00;;;;5056154;28;20170;-62
2022/01/11 03:58:33;;;;;;;1.17;1.07;;;2.30;99.90;2.10;102819.00;;;;5054460;28;20186;-61
2022/01/11 04:01:00;;;;;;;1.80;1.70;;;2.30;99.90;2.40;102759.00;;;;5055246;28;20731;-61
2022/01/11 04:03:26;;;;;;;0.77;0.77;;;2.40;99.90;2.40;102815.00;;;;5055880;28;20255;-62
2022/01/11 04:05:52;;;;;;;0.83;0.83;;;2.50;99.90;2.10;102815.00;;;;5054469;28;20192;-62
2022/01/11 04:08:18;;;;;;;1.37;1.37;;;2.40;99.90;1.90;102820.00;;;;5054461;28;20182;-62
2022/01/11 04:10:44;;;;;;;0.60;0.60;;;2.40;99.90;2.10;102810.00;;;;5054669;28;20174;-61
2022/01/11 04:13:10;;;;;;;1.07;1.07;;;2.40;99.90;2.20;102786.00;;;;5054284;28;20209;-61
2022/01/11 04:15:39;;;;;;;0.73;0.73;;;2.40;99.90;1.80;102760.00;;;;5055330;28;20178;-61
2022/01/11 04:18:05;;;;;;;1.30;1.30;;;2.30;99.90;2.00;102805.00;;;;5053911;28;20197;-62
2022/01/11 04:20:36;;;;;;;4.83;3.77;;;2.40;99.90;2.00;102815.00;;;;5055762;28;20186;-62
2022/01/11 04:23:02;;;;;;;1.43;1.33;;;2.20;99.90;2.20;102810.00;;;;5055244;28;20174;-62
2022/01/11 04:25:28;;;;;;;3.10;2.70;;;2.20;99.90;2.20;102796.00;;;;5054325;28;20269;-62
2022/01/11 04:27:54;;;;;;;4.07;3.73;;;2.40;99.90;2.30;102810.00;;;;5054050;28;20602;-63
2022/01/11 04:30:20;;;;;;;2.63;2.43;;;2.40;99.90;2.00;102759.00;;;;5053762;28;20248;-63
2022/01/11 04:32:46;;;;;;;1.17;0.97;;;2.30;99.90;2.20;102805.00;;;;5037349;28;20259;-63
2022/01/11 04:35:15;;;;;;;2.63;2.43;;;2.30;99.90;2.20;102820.00;;;;5054100;28;20182;-63
2022/01/11 04:37:43;;;;;;;2.40;2.20;;;2.40;99.90;2.10;102797.00;;;;5053700;28;20640;-64
2022/01/11 04:40:12;;;;;;;2.97;2.73;;;2.30;99.90;1.60;102821.00;;;;5055116;28;20551;-62
2022/01/11 04:42:38;;;;;;;2.70;2.30;;;2.20;99.90;1.80;102831.00;;;;5054957;28;20277;-62
2022/01/11 04:45:05;;;;;;;3.10;2.37;;;2.20;99.90;1.90;102833.00;;;;5054729;28;20257;-62
2022/01/11 04:47:34;;;;;;;1.50;1.40;;;2.10;99.90;2.00;102838.00;;;;5053515;28;20182;-63
2022/01/11 04:50:03;;;;;;;1.73;1.63;;;2.10;99.90;2.10;102787.00;;;;5054703;28;20181;-62
2022/01/11 04:52:28;;;;;;;3.07;2.20;;;2.20;99.90;2.00;102833.00;;;;5055015;28;20259;-63
2022/01/11 04:54:54;;;;;;;0.87;0.83;;;2.20;99.90;1.90;102821.00;;;;5054906;28;20174;-62
2022/01/11 04:57:20;;;;;;;1.37;1.27;;;2.10;99.90;1.60;102834.00;;;;5054531;28;20174;-63
2022/01/11 04:59:46;;;;;;;1.30;1.27;;;2.10;99.90;1.80;102834.00;;;;5053257;28;20257;-63
2022/01/11 05:02:12;;;;;;;1.60;1.43;;;2.00;99.90;1.40;102845.00;;;;5054689;28;20186;-63
2022/01/11 05:04:43;;;;;;;0.40;0.40;;;1.90;99.90;1.40;102836.00;;;;5054779;28;20174;-63
2022/01/11 05:07:09;;;;;;;2.87;1.93;;;1.90;99.90;1.50;102827.00;;;;5053313;28;20182;-63
2022/01/11 05:09:37;;;;;;;1.80;1.43;;;1.90;99.90;1.70;102847.00;;;;5054413;28;20189;-63
2022/01/11 05:12:04;;;;;;;3.83;2.20;;;2.00;99.90;1.40;102820.00;;;;5054145;28;20674;-63
2022/01/11 05:14:30;;;;;;;1.13;1.13;;;1.90;99.90;1.60;102850.00;;;;5053166;28;20182;-63
2022/01/11 05:16:59;;;;;;;1.80;1.63;;;1.90;99.90;1.60;102845.00;;;;5054553;28;20640;-63
2022/01/11 05:19:25;;;;;;;1.57;1.47;;;1.90;99.90;1.30;102830.00;;;;5052971;28;20698;-63
2022/01/11 05:21:51;;;;;;;3.63;1.80;;;1.80;99.90;1.80;102847.00;;;;5054359;28;20178;-63
2022/01/11 05:24:17;;;;;;;1.70;1.60;;;1.90;99.90;1.40;102838.00;;;;5053108;28;20182;-62
2022/01/11 05:26:48;;;;;;;1.00;1.00;;;1.80;99.90;1.40;102843.00;;;;5054362;28;20182;-63
2022/01/11 05:29:14;;;;;;;1.13;1.13;;;1.80;99.90;1.50;102824.00;;;;5052501;28;20182;-63
2022/01/11 05:31:40;;;;;;;2.70;2.50;;;1.80;99.90;1.50;102823.00;;;;5052919;28;20655;-63
2022/01/11 05:34:06;;;;;;;0.90;0.90;;;1.80;99.90;1.70;102832.00;;;;5054041;28;20182;-63
2022/01/11 05:36:31;;;;;;;2.63;1.80;;;1.90;99.90;1.40;102846.00;;;;5054188;28;20182;-63
2022/01/11 05:38:57;;;;;;;1.47;1.37;;;1.80;99.90;1.40;102845.00;;;;5053760;28;20644;-62
2022/01/11 05:41:23;;;;;;;0.73;0.73;;;1.80;99.90;1.60;102837.00;;;;5052147;28;20174;-62
2022/01/11 05:43:52;;;;;;;0.40;0.40;;;1.90;99.90;1.40;102829.00;;;;5052098;28;20239;-63
2022/01/11 05:46:18;;;;;;;2.33;1.63;;;2.00;99.90;1.50;102844.00;;;;5053854;28;20185;-62
2022/01/11 05:48:45;;;;;;;1.43;1.43;;;1.90;99.90;1.50;102814.00;;;;5053553;28;20308;-62
2022/01/11 05:51:15;;;;;;;0.80;0.80;;;1.90;99.90;2.00;102825.00;;;;5052515;28;20216;-62
2022/01/11 05:53:47;;;;;;;9.47;6.00;;;2.10;99.90;1.60;102840.00;;;;5035678;28;20259;-60
2022/01/11 05:56:15;;;;;;;4.30;2.27;;;2.00;99.90;1.40;102836.00;;;;5052064;28;20243;-61
2022/01/11 05:58:44;;;;;;;0.90;0.90;;;1.90;99.90;1.40;102854.00;;;;5052267;28;20177;-62
2022/01/11 06:01:16;;;;;;;2.17;1.07;;;1.90;99.90;1.40;102861.00;;;;5052532;28;20170;-61
2022/01/11 06:03:42;;;;;;;5.87;5.40;;;1.90;99.90;1.60;102868.00;;;;5052399;28;20304;-62
2022/01/11 06:06:08;;;;;;;4.33;4.03;;;2.10;99.90;1.40;102805.00;;;;5035751;28;20216;-61
2022/01/11 06:08:39;;;;;;;1.70;1.50;;;2.00;99.90;1.40;102867.00;;;;5052022;28;20648;-62
2022/01/11 06:11:06;;;;;;;0.93;0.80;;;1.90;99.90;1.50;102881.00;;;;5052204;28;20189;-61
2022/01/11 06:13:32;;;;;;;3.57;3.27;;;1.90;99.90;1.40;102887.00;;;;5053253;28;20545;-61
2022/01/11 06:15:58;;;;;;;1.33;0.93;;;2.00;99.90;1.80;102905.00;;;;5035506;28;20192;-62
2022/01/11 06:18:23;;;;;;;1.07;1.07;;;2.00;99.90;1.70;102909.00;;;;5052475;28;20178;-62
2022/01/11 06:20:52;;;;;;;1.20;1.20;;;2.20;99.90;1.50;102891.00;;;;5053227;28;20178;-61
2022/01/11 06:23:20;;;;;;;0.40;0.40;;;2.10;99.90;1.60;102911.00;;;;5053231;28;20190;-62
2022/01/11 06:25:49;;;;;;;1.17;1.17;;;2.00;99.90;1.50;102886.00;;;;5053252;28;20657;-61
2022/01/11 06:28:15;;;;;;;2.10;1.27;;;2.00;99.90;1.80;102905.00;;;;5053334;28;20178;-62
2022/01/11 06:30:43;;;;;;;0.53;0.53;;;2.10;99.90;1.30;102895.00;;;;5052009;28;20231;-62
2022/01/11 06:33:09;;;;;;;1.47;1.47;;;2.10;99.90;1.70;102898.00;;;;5053060;28;20209;-62
2022/01/11 06:35:35;;;;;;;4.33;1.63;;;2.10;99.90;1.70;102899.00;;;;5053174;28;20180;-62
2022/01/11 06:38:01;;;;;;;0.60;0.60;;;2.10;99.90;2.00;102901.00;;;;5052293;28;20182;-62
2022/01/11 06:40:26;;;;;;;3.17;2.97;;;2.30;99.90;1.70;102899.00;;;;5051501;28;20582;-62
2022/01/11 06:42:54;;;;;;;1.27;1.27;;;2.20;99.90;1.70;102896.00;;;;5051905;28;20193;-61
2022/01/11 06:45:22;;;;;;;0.93;0.73;;;2.10;99.90;1.70;102889.00;;;;5052086;28;20609;-62
2022/01/11 06:47:48;;;;;;;1.83;1.60;;;2.10;99.90;1.60;102899.00;;;;5051959;28;20181;-62
2022/01/11 06:50:14;;;;;;;1.60;0.70;;;2.10;99.90;1.80;102914.00;;;;5052902;28;20182;-61
2022/01/11 06:52:40;;;;;;;2.03;1.83;;;2.20;99.90;1.80;102897.00;;;;5053083;28;20212;-62
2022/01/11 06:55:07;;;;;;;1.50;1.07;;;2.20;99.90;1.70;102915.00;;;;5055595;28;20589;-61
2022/01/11 06:57:42;;;;;;;3.13;2.83;;;2.20;99.90;2.10;102916.00;;;;5057030;28;20540;-62
2022/01/11 07:00:09;;;;;;;1.90;1.80;;;2.30;99.90;2.00;102915.00;;;;5038651;28;20184;-62
2022/01/11 07:02:35;;;;;;;3.53;2.43;;;2.30;99.90;2.00;102913.00;;;;5036897;28;20637;-62
2022/01/11 07:05:33;;;;;;;0.93;0.93;;;2.30;99.90;1.80;102914.00;;;;5036722;28;20189;-61
2022/01/11 07:08:02;;;;;;;1.60;1.17;;;2.30;99.90;1.80;102914.00;;;;5036812;28;20190;-61
2022/01/11 07:10:30;;;;;;;1.77;1.53;;;2.30;99.90;1.90;102864.00;;;;5051764;28;20167;-61
2022/01/11 07:12:57;;;;;;;3.13;2.03;;;2.30;99.90;1.60;102912.00;;;;5036746;28;20214;-62
2022/01/11 07:15:23;;;;;;;1.67;1.27;;;2.30;99.90;1.70;102921.00;;;;5036701;28;20174;-61
2022/01/11 07:17:49;;;;;;;1.60;1.03;;;2.20;99.90;2.00;102881.00;;;;5051964;28;20175;-62
2022/01/11 07:20:18;;;;;;;2.13;2.00;;;2.30;99.90;1.60;102925.00;;;;5036845;28;20177;-62
2022/01/11 07:22:44;;;;;;;0.50;0.50;;;2.20;99.90;1.90;102919.00;;;;5052077;28;20178;-62
2022/01/11 07:25:10;;;;;;;0.50;0.50;;;2.30;99.90;1.80;102945.00;;;;5034639;28;20179;-62
2022/01/11 07:27:36;;;;;;;2.00;1.90;;;2.20;99.90;1.70;102922.00;;;;5035377;28;20659;-62
2022/01/11 07:30:06;;;;;;;0.80;0.77;;;2.20;99.90;1.90;102944.00;;;;5036315;28;20232;-63
2022/01/11 07:32:33;;;;;;;4.53;4.03;;;2.30;99.90;1.90;102884.00;;;;5051530;28;20222;-63
2022/01/11 07:34:59;;;;;;;2.93;2.77;;;2.30;99.90;2.40;102915.00;;;;5036460;28;20205;-63
2022/01/11 07:37:29;;;;;;;0.77;0.73;;;2.40;99.90;1.90;102942.00;;;;5035123;28;20625;-62
2022/01/11 07:39:54;;;;;;;1.43;1.27;;;2.40;99.90;1.90;102944.00;;;;5051961;28;20210;-61
2022/01/11 07:42:21;;;;;;;3.00;1.87;;;2.30;99.90;2.00;102905.00;;;;5051565;28;20191;-62
2022/01/11 07:44:51;;;;;;;2.60;2.40;;;2.30;99.90;1.80;102943.00;;;;5051808;28;20183;-62
2022/01/11 07:47:21;;;;;;;1.10;1.10;;;2.30;99.90;1.80;102947.00;;;;5036406;28;20572;-61
2022/01/11 07:49:51;;;;;;;3.00;2.73;;;2.30;99.90;1.80;102935.00;;;;5055205;28;20171;-63
2022/01/11 07:52:18;;;;;;;5.50;2.53;;;2.30;99.90;1.60;102938.00;;;;5054302;28;20572;-63
2022/01/11 07:54:44;;;;;;;3.70;2.00;;;2.30;99.90;1.70;102934.00;;;;5056014;28;20178;-62
2022/01/11 07:57:10;;;;;;;1.93;1.83;;;2.20;99.90;1.60;102943.00;;;;5054387;28;20170;-62
2022/01/11 07:59:36;;;;;;;2.83;2.20;;;2.20;99.90;1.90;102944.00;;;;5055892;28;20178;-62
2022/01/11 08:02:03;;;;;;;2.73;2.10;;;2.30;99.90;2.10;102958.00;;;;5055939;28;20221;-62
2022/01/11 08:04:35;;;;;;;2.00;1.87;;;2.40;99.90;2.20;102910.00;;;;5055454;28;20198;-62
2022/01/11 08:07:02;;;;;;;1.47;1.47;;;2.50;99.90;2.20;102931.00;;;;5054188;28;20174;-62
2022/01/11 08:09:28;;;;;;;0.53;0.53;;;2.50;99.90;2.50;102963.00;;;;5054366;28;20690;-62
2022/01/11 08:11:56;;;;;;;4.77;2.07;;;2.60;99.90;2.30;102969.00;;;;5054093;28;20248;-62
2022/01/11 08:14:29;;;;;;;0.97;0.97;;;2.60;99.90;2.20;102953.00;;;;5055492;28;20174;-62
2022/01/11 08:16:55;;;;;;;7.70;7.13;;;2.60;99.90;2.00;102971.00;;;;5054232;28;20564;-62
2022/01/11 08:19:26;;;;;;;4.73;2.53;;;2.50;99.90;1.80;102957.00;;;;5054160;28;20189;-62
2022/01/11 08:21:56;;;;;;;1.53;1.43;;;2.40;99.90;1.90;102968.00;;;;5054030;28;20231;-62
2022/01/11 08:24:24;;;;;;;4.63;3.60;;;2.40;99.90;1.80;102974.00;;;;5054165;28;20166;-62
2022/01/11 08:26:53;;;;;;;3.13;2.27;;;2.40;99.90;1.80;102910.00;;;;5055527;28;20166;-62
2022/01/11 08:29:20;;;;;;;1.00;1.00;;;2.30;99.90;1.90;102956.00;;;;5055588;28;20699;-62
2022/01/11 08:31:49;;;;;;;3.53;3.33;;;2.40;99.90;2.00;102977.00;;;;5055092;28;20300;-62
2022/01/11 08:34:25;;;;;;;7.00;2.87;;;2.50;99.90;2.00;102974.00;;;;5054391;28;20249;-61
2022/01/11 08:36:54;;;;;;;4.00;3.33;;;2.50;99.90;1.80;102972.00;;;;5053834;28;20239;-61
2022/01/11 08:39:29;;;;;;;14.27;2.17;;;2.50;99.90;1.90;102974.00;;;;5055212;28;20235;-62
2022/01/11 08:42:01;;;;;;;4.83;3.20;;;2.50;99.90;2.20;102976.00;;;;5053576;28;20192;-62
2022/01/11 08:44:28;;;;;;;2.83;2.60;;;2.60;99.90;2.30;102968.00;;;;5055276;28;20208;-62
2022/01/11 08:46:54;;;;;;;0.77;0.77;;;2.70;99.90;2.40;102931.00;;;;5054743;28;20621;-62
2022/01/11 08:49:23;;;;;;;2.17;1.87;;;2.80;99.90;2.40;102983.00;;;;5053614;28;20174;-61
2022/01/11 08:51:54;;;;;;;1.67;1.57;;;2.80;99.90;2.30;102981.00;;;;5053610;28;20209;-61
2022/01/11 08:54:24;;;;;;;0.80;0.80;;;2.80;99.90;2.40;102964.00;;;;5054674;28;20269;-60
2022/01/11 08:56:54;;;;;;;4.03;2.53;;;2.80;99.90;2.30;102927.00;;;;5053166;28;20173;-61
2022/01/11 08:59:21;;;;;;;0.67;0.67;;;2.80;99.90;2.30;102988.00;;;;5042702;28;20191;-62
2022/01/11 09:01:52;;;;;;;9.53;2.33;;;2.80;99.90;2.20;102982.00;;;;5066704;28;20178;-61
2022/01/11 09:04:21;;;;;;;1.43;1.33;;;2.70;99.90;2.60;102997.00;;;;5045749;28;20185;-61
2022/01/11 09:06:49;;;;;;;0.33;0.33;;;2.80;99.90;2.80;102980.00;;;;5034971;28;20254;-61
2022/01/11 09:09:16;;;;;;;0.30;0.30;;;3.00;99.90;3.00;102992.00;;;;5034546;28;20636;-61
2022/01/11 09:11:43;;;;;;;3.47;3.23;;;3.10;99.90;2.70;103010.00;;;;5034657;28;20265;-61
2022/01/11 09:14:10;;;;;;;6.30;4.07;;;3.20;99.90;2.60;102959.00;;;;5034315;28;20190;-62
2022/01/11 09:16:42;;;;;;;0.97;0.97;;;3.10;99.90;2.60;102992.00;;;;5033661;28;20210;-62
2022/01/11 09:19:08;;;;;;;1.80;1.70;;;3.10;99.90;2.70;102935.00;;;;5049726;28;20220;-61
2022/01/11 09:21:34;;;;;;;2.77;1.47;;;3.10;99.90;2.70;102968.00;;;;5049655;28;20183;-61
2022/01/11 09:24:00;;;;;;;0.30;0.30;;;3.10;99.90;2.60;102980.00;;;;5044664;28;20636;-61
2022/01/11 09:26:26;;;;;;;2.07;1.97;;;3.10;99.90;2.80;102979.00;;;;5052946;28;20227;-71
2022/01/11 09:28:55;;;;;;;0.60;0.50;;;3.10;99.90;2.80;102994.00;;;;5052845;28;20595;-60
2022/01/11 09:31:25;;;;;;;2.73;2.50;;;3.20;99.90;2.80;103007.00;;;;5053869;28;20559;-60
2022/01/11 09:33:54;;;;;;;1.17;1.10;;;3.20;99.90;2.90;103012.00;;;;5052589;28;20178;-69
2022/01/11 09:36:24;;;;;;;0.60;0.60;;;3.20;99.90;2.80;103017.00;;;;5052777;28;20163;-60
2022/01/11 09:38:50;;;;;;;5.27;3.20;;;3.30;99.90;2.90;103025.00;;;;5054116;28;20252;-60
2022/01/11 09:41:16;;;;;;;0.30;0.30;;;3.30;99.90;3.00;103019.00;;;;5052767;28;20606;-60
2022/01/11 09:43:43;;;;;;;3.60;2.40;;;3.30;99.90;2.80;103013.00;;;;5053639;28;20182;-60
2022/01/11 09:46:12;;;;;;;1.67;1.57;;;3.20;99.90;2.60;103006.00;;;;5052983;28;20198;-59
2022/01/11 09:48:41;;;;;;;2.57;1.53;;;3.20;99.90;2.80;102972.00;;;;5053644;28;20613;-60
2022/01/11 09:51:12;;;;;;;2.43;2.33;;;3.20;99.90;2.80;103008.00;;;;5053947;28;20206;-59
2022/01/11 09:53:43;;;;;;;3.43;1.27;;;3.20;99.90;2.80;103037.00;;;;5053138;28;20214;-59
2022/01/11 09:56:11;;;;;;;4.17;1.93;;;3.30;99.90;2.80;103028.00;;;;5047472;28;20193;-59
2022/01/11 09:58:39;;;;;;;4.00;2.37;;;3.20;99.90;3.00;102992.00;;;;5049001;28;20237;-59
2022/01/11 10:01:06;;;;;;;5.83;2.63;;;3.30;99.90;2.50;103035.00;;;;5048541;28;20182;-60
2022/01/11 10:04:24;;;;;;;4.77;2.77;;;3.10;99.90;2.60;103039.00;;;;5033381;28;20508;-59
2022/01/11 10:07:06;;;;;;;1.33;1.30;;;3.10;99.90;2.90;103042.00;;;;5033381;28;20175;-60
2022/01/11 10:09:44;;;;;;;0.40;0.40;;;3.20;99.90;3.00;103036.00;;;;5076242;28;20189;-61
2022/01/11 10:12:12;;;;;;;2.47;2.33;;;3.30;99.90;3.20;103033.00;;;;5051819;28;20205;-63
2022/01/11 10:14:44;;;;;;;2.63;2.50;;;3.50;99.90;2.90;103032.00;;;;5052024;28;20212;-64
2022/01/11 10:17:20;;;;;;;4.30;2.73;;;3.40;99.90;2.60;103033.00;;;;5051856;28;20173;-60
2022/01/11 10:20:17;;;;;;;12.50;3.57;;;3.20;99.90;3.20;103041.00;;;;5051909;28;20173;-61
2022/01/11 10:34:50;;;;;;;2.73;2.23;;;3.20;99.90;2.70;103027.00;;;;5078956;28;20633;-61
2022/01/11 10:37:47;;;;;;;1.83;1.73;;;3.30;99.90;3.00;103002.00;;;;5057854;28;20209;-61
2022/01/11 10:40:21;;;;;;;6.23;5.60;;;3.40;99.90;3.30;103054.00;;;;5058027;28;20177;-61
2022/01/11 10:43:07;;;;;;;2.20;2.00;;;3.60;99.90;3.30;103056.00;;;;5056938;28;20269;-61
2022/01/11 10:45:42;;;;;;;0.40;0.40;;;3.60;99.90;3.40;103061.00;;;;5057522;28;20190;-61
2022/01/11 10:48:22;;;;;;;5.13;3.57;;;3.70;99.90;3.90;103067.00;;;;5057848;28;20259;-61
2022/01/11 10:51:02;;;;;;;3.13;2.83;;;4.00;99.90;3.60;103050.00;;;;5057859;28;20545;-61
2022/01/11 10:53:38;;;;;;;3.27;2.97;;;4.00;99.90;3.50;103062.00;;;;5057372;28;20205;-61
2022/01/11 10:56:11;;;;;;;1.23;1.10;;;3.90;99.90;3.30;103046.00;;;;5057397;28;20247;-62
2022/01/11 10:58:39;;;;;;;3.07;2.67;;;3.80;99.90;3.50;103014.00;;;;5057536;28;20181;-61
2022/01/11 11:01:10;;;;;;;2.77;2.63;;;3.90;99.90;3.80;103057.00;;;;5058028;28;20182;-61
2022/01/11 11:03:39;;;;;;;5.67;5.17;;;4.00;99.90;3.40;103044.00;;;;5057121;28;20269;-61
2022/01/11 11:06:10;;;;;;;3.37;3.13;;;3.90;99.90;3.60;103002.00;;;;5058070;28;20274;-61
2022/01/11 11:08:51;;;;;;;0.87;0.80;;;3.90;99.90;3.50;103053.00;;;;5056827;28;20193;-61
2022/01/11 11:11:34;;;;;;;1.07;1.07;;;4.00;99.90;3.30;103050.00;;;;5058049;28;20195;-61
2022/01/11 11:14:00;;;;;;;0.57;0.57;;;3.90;99.90;3.90;103041.00;;;;5057516;28;20240;-61
2022/01/11 11:16:39;;;;;;;3.20;2.23;;;4.10;99.90;3.70;103049.00;;;;5056152;28;20190;-61
2022/01/11 11:19:10;;;;;;;3.30;1.43;;;4.00;99.90;3.80;103061.00;;;;5058518;28;20186;-61
2022/01/11 11:21:45;;;;;;;5.23;2.13;;;4.10;99.90;3.60;103055.00;;;;5058614;28;20284;-60
2022/01/11 11:24:26;;;;;;;0.67;0.67;;;4.10;99.90;3.60;103034.00;;;;5059280;28;20647;-61