Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:10;;;;;;;13.52;10.70;;;;;;;;;;5059020;28;20397;-67
2021/07/26 00:02:36;;;;;;;43.40;16.85;;;;;;;;;;5057456;28;20047;-67
2021/07/26 00:05:04;;;;;;;15.30;11.27;;;;;;;;;;5053712;28;20124;-67
2021/07/26 00:07:30;;;;;;;11.57;9.07;;;;;;;;;;5055439;28;20040;-67
2021/07/26 00:09:57;;;;;;;26.63;14.98;;;;;;;;;;5051762;28;20033;-67
2021/07/26 00:12:24;;;;;;;19.77;14.13;;;;;;;;;;5062755;28;20040;-67
2021/07/26 00:14:50;;;;;;;21.10;12.52;;;;;;;;;;5051096;28;20404;-67
2021/07/26 00:17:16;;;;;;;50.47;20.55;;;;;;;;;;5058791;28;20067;-67
2021/07/26 00:19:43;;;;;;;16.35;13.07;;;;;;;;;;5057369;28;20408;-67
2021/07/26 00:22:09;;;;;;;19.58;13.27;;;;;;;;;;5058584;28;20429;-67
2021/07/26 00:24:35;;;;;;;14.73;10.90;;;;;;;;;;5052545;28;20040;-67
2021/07/26 00:27:01;;;;;;;12.63;9.88;;;;;;;;;;5059209;28;20045;-67
2021/07/26 00:29:27;;;;;;;19.42;12.93;;;;;;;;;;5051848;28;20033;-67
2021/07/26 00:31:53;;;;;;;17.67;11.98;;;;;;;;;;5058733;28;20115;-67
2021/07/26 00:34:28;;;;;;;14.57;10.80;;;;;;;;;;5050723;28;20041;-67
2021/07/26 00:36:56;;;;;;;14.82;10.93;;;;;;;;;;5053543;28;20043;-67
2021/07/26 00:39:23;;;;;;;14.55;11.05;;;;;;;;;;5056830;28;20039;-67
2021/07/26 00:41:50;;;;;;;12.93;10.63;;;;;;;;;;5058528;28;20071;-67
2021/07/26 00:44:16;;;;;;;11.55;9.93;;;;;;;;;;5056883;28;20044;-67
2021/07/26 00:46:43;;;;;;;17.95;11.35;;;;;;;;;;5054907;28;20041;-67
2021/07/26 00:49:10;;;;;;;11.82;9.98;;;;;;;;;;5064766;28;20103;-67
2021/07/26 00:51:38;;;;;;;12.80;10.27;;;;;;;;;;5054588;28;20036;-67
2021/07/26 00:54:04;;;;;;;14.38;10.68;;;;;;;;;;5062211;28;20037;-67
2021/07/26 00:56:31;;;;;;;13.60;10.43;;;;;;;;;;5059418;28;20097;-67
2021/07/26 00:58:58;;;;;;;15.30;11.35;;;;;;;;;;5061756;28;20036;-67
2021/07/26 01:01:24;;;;;;;11.65;9.30;;;;;;;;;;5058780;28;20055;-67
2021/07/26 01:03:50;;;;;;;11.60;10.50;;;;;;;;;;5062727;28;20091;-68
2021/07/26 01:06:16;;;;;;;14.07;11.63;;;;;;;;;;5054406;28;20048;-67
2021/07/26 01:08:45;;;;;;;14.35;11.02;;;;;;;;;;5059796;28;20028;-67
2021/07/26 01:11:11;;;;;;;14.13;11.27;;;;;;;;;;5058262;28;20500;-67
2021/07/26 01:13:38;;;;;;;15.10;11.93;;;;;;;;;;5060437;28;20656;-67
2021/07/26 01:16:05;;;;;;;19.60;12.68;;;;;;;;;;5053852;28;20067;-67
2021/07/26 01:18:32;;;;;;;23.42;11.82;;;;;;;;;;5064070;28;20072;-67
2021/07/26 01:21:05;;;;;;;12.00;10.70;;;;;;;;;;5058028;28;20041;-67
2021/07/26 01:23:33;;;;;;;16.02;10.73;;;;;;;;;;5056245;28;20378;-67
2021/07/26 01:25:59;;;;;;;32.53;15.25;;;;;;;;;;5062255;28;20029;-67
2021/07/26 01:28:27;;;;;;;11.07;9.45;;;;;;;;;;5037872;28;20068;-67
2021/07/26 01:30:53;;;;;;;15.23;11.63;;;;;;;;;;5064522;28;20052;-67
2021/07/26 01:33:20;;;;;;;27.77;13.27;;;;;;;;;;5056068;28;20436;-67
2021/07/26 01:35:46;;;;;;;19.75;12.57;;;;;;;;;;5060739;28;20044;-67
2021/07/26 01:38:12;;;;;;;17.80;12.18;;;;;;;;;;5054328;28;20546;-68
2021/07/26 01:40:40;;;;;;;18.92;11.50;;;;;;;;;;5060935;28;20480;-67
2021/07/26 01:43:10;;;;;;;16.73;12.60;;;;;;;;;;5053675;28;20099;-67
2021/07/26 01:45:38;;;;;;;19.40;11.95;;;;;;;;;;5059954;28;20480;-68
2021/07/26 01:48:39;;;;;;;17.13;12.52;;;;;;;;;;5049962;28;20079;-67
2021/07/26 01:51:11;;;;;;;18.13;12.65;;;;;;;;;;5007294;28;20100;-67
2021/07/26 01:53:40;;;;;;;26.42;13.57;;;;;;;;;;5043428;28;20073;-68
2021/07/26 01:56:07;;;;;;;16.88;12.15;;;;;;;;;;5062772;28;20036;-68
2021/07/26 01:58:33;;;;;;;37.97;15.82;;;;;;;;;;5053089;28;20053;-68
2021/07/26 02:01:00;;;;;;;39.03;16.23;;;;;;;;;;5059593;28;20044;-68
2021/07/26 02:03:27;;;;;;;40.60;19.60;;;;;;;;;;5056502;28;20062;-68
2021/07/26 02:05:53;;;;;;;14.02;11.48;;;;;;;;;;5058817;28;20052;-67
2021/07/26 02:08:19;;;;;;;21.83;14.98;;;;;;;;;;5058914;28;20044;-67
2021/07/26 02:10:45;;;;;;;21.15;15.88;;;;;;;;;;5057038;28;20112;-67
2021/07/26 02:13:11;;;;;;;55.65;24.30;;;;;;;;;;5054214;28;20095;-67
2021/07/26 02:15:38;;;;;;;29.92;18.23;;;;;;;;;;5058295;28;20044;-67
2021/07/26 02:18:04;;;;;;;25.52;16.33;;;;;;;;;;5060691;28;20040;-67
2021/07/26 02:20:30;;;;;;;46.10;22.55;;;;;;;;;;5057051;28;20055;-67
2021/07/26 02:22:56;;;;;;;69.18;25.77;;;;;;;;;;5057042;28;20029;-67
2021/07/26 02:25:23;;;;;;;18.70;14.57;;;;;;;;;;5053576;28;20408;-67
2021/07/26 02:27:49;;;;;;;17.88;13.90;;;;;;;;;;5058104;28;20115;-67
2021/07/26 02:30:16;;;;;;;19.30;13.85;;;;;;;;;;5055603;28;20048;-67
2021/07/26 02:32:42;;;;;;;27.83;16.35;;;;;;;;;;5056371;28;20029;-67
2021/07/26 02:35:09;;;;;;;18.23;12.95;;;;;;;;;;5052386;28;20409;-68
2021/07/26 02:37:35;;;;;;;22.42;14.45;;;;;;;;;;5058412;28;20040;-67
2021/07/26 02:40:02;;;;;;;17.73;13.10;;;;;;;;;;5055572;28;20036;-67
2021/07/26 02:42:28;;;;;;;28.77;15.85;;;;;;;;;;5061595;28;20047;-67
2021/07/26 02:44:54;;;;;;;14.35;11.98;;;;;;;;;;5055414;28;20040;-67
2021/07/26 02:47:20;;;;;;;15.27;12.38;;;;;;;;;;5040902;28;20478;-67
2021/07/26 02:49:46;;;;;;;21.67;14.48;;;;;;;;;;5050566;28;20044;-67
2021/07/26 02:52:13;;;;;;;14.20;11.10;;;;;;;;;;5060365;28;20079;-67
2021/07/26 02:54:39;;;;;;;14.63;10.95;;;;;;;;;;5056490;28;20032;-67
2021/07/26 02:57:06;;;;;;;18.50;13.52;;;;;;;;;;5055881;28;20047;-67
2021/07/26 02:59:33;;;;;;;15.80;14.10;;;;;;;;;;5056357;28;20483;-67
2021/07/26 03:01:59;;;;;;;49.08;17.45;;;;;;;;;;5054060;28;20080;-67
2021/07/26 03:04:25;;;;;;;18.92;14.65;;;;;;;;;;5063025;28;20112;-67
2021/07/26 03:06:51;;;;;;;17.15;11.50;;;;;;;;;;5054825;28;20583;-67
2021/07/26 03:09:17;;;;;;;13.10;11.45;;;;;;;;;;5059238;28;20037;-67
2021/07/26 03:11:43;;;;;;;19.67;12.07;;;;;;;;;;5054027;28;20059;-68
2021/07/26 03:14:09;;;;;;;14.15;11.63;;;;;;;;;;5061478;28;20033;-68
2021/07/26 03:16:36;;;;;;;17.27;13.73;;;;;;;;;;5053404;28;20041;-68
2021/07/26 03:19:02;;;;;;;13.70;11.93;;;;;;;;;;5057751;28;20036;-68
2021/07/26 03:21:29;;;;;;;26.00;16.25;;;;;;;;;;5056320;28;20032;-68
2021/07/26 03:23:55;;;;;;;37.95;20.80;;;;;;;;;;5062480;28;20044;-68
2021/07/26 03:26:21;;;;;;;19.70;14.57;;;;;;;;;;5056349;28;20487;-68
2021/07/26 03:28:47;;;;;;;15.73;12.82;;;;;;;;;;5061712;28;20028;-68
2021/07/26 03:31:13;;;;;;;17.25;10.98;;;;;;;;;;5048812;28;20128;-68
2021/07/26 03:33:40;;;;;;;21.77;15.20;;;;;;;;;;5060355;28;20094;-68
2021/07/26 03:36:06;;;;;;;14.30;11.45;;;;;;;;;;5056410;28;20048;-68
2021/07/26 03:38:32;;;;;;;25.67;18.77;;;;;;;;;;5056474;28;20043;-68
2021/07/26 03:40:58;;;;;;;20.50;16.63;;;;;;;;;;5060864;28;20040;-68
2021/07/26 03:43:24;;;;;;;24.17;16.10;;;;;;;;;;5051346;28;20086;-68
2021/07/26 03:45:50;;;;;;;17.40;13.20;;;;;;;;;;5062383;28;20098;-68
2021/07/26 03:48:17;;;;;;;18.65;15.35;;;;;;;;;;5050680;28;20045;-68
2021/07/26 03:50:43;;;;;;;19.60;14.75;;;;;;;;;;5059775;28;20037;-68
2021/07/26 03:53:09;;;;;;;35.35;16.05;;;;;;;;;;5047679;28;20119;-68
2021/07/26 03:55:36;;;;;;;14.52;12.38;;;;;;;;;;5043562;28;20056;-68
2021/07/26 03:58:03;;;;;;;19.95;14.02;;;;;;;;;;5046621;28;20059;-68
2021/07/26 04:00:30;;;;;;;26.50;16.35;;;;;;;;;;5059543;28;20041;-67
2021/07/26 04:03:05;;;;;;;18.63;13.57;;;;;;;;;;5055326;28;20177;-67
2021/07/26 04:05:41;;;;;;;18.10;14.18;;;;;;;;;;5055988;28;20037;-67
2021/07/26 04:08:24;;;;;;;19.23;14.43;;;;;;;;;;5053011;28;20071;-67
2021/07/26 04:10:59;;;;;;;23.55;18.02;;;;;;;;;;5060812;28;20033;-67
2021/07/26 04:13:25;;;;;;;20.02;14.43;;;;;;;;;;5050739;28;20055;-67
2021/07/26 04:15:52;;;;;;;24.92;18.55;;;;;;;;;;5058475;28;20456;-67
2021/07/26 04:18:19;;;;;;;37.67;22.88;;;;;;;;;;5050220;28;20049;-67
2021/07/26 04:20:45;;;;;;;31.38;18.73;;;;;;;;;;5058989;28;20036;-67
2021/07/26 04:23:15;;;;;;;17.27;15.43;;;;;;;;;;5057018;28;20086;-67
2021/07/26 04:25:41;;;;;;;16.27;14.32;;;;;;;;;;5062738;28;20032;-68
2021/07/26 04:28:11;;;;;;;36.60;21.33;;;;;;;;;;5056348;28;20049;-68
2021/07/26 04:30:37;;;;;;;19.95;16.27;;;;;;;;;;5047588;28;20489;-68
2021/07/26 04:33:05;;;;;;;76.63;31.60;;;;;;;;;;5063127;28;20048;-68
2021/07/26 04:35:31;;;;;;;93.97;38.10;;;;;;;;;;5060188;28;20066;-68
2021/07/26 04:37:58;;;;;;;48.22;27.15;;;;;;;;;;5058092;28;20028;-68
2021/07/26 04:40:25;;;;;;;70.78;35.33;;;;;;;;;;5057199;28;20052;-68
2021/07/26 04:42:51;;;;;;;47.10;27.23;;;;;;;;;;5058053;28;20511;-68
2021/07/26 04:45:17;;;;;;;75.95;33.72;;;;;;;;;;5057902;28;20041;-68
2021/07/26 04:47:43;;;;;;;30.33;23.63;;;;;;;;;;5061376;28;20481;-68
2021/07/26 04:50:10;;;;;;;111.97;41.28;;;;;;;;;;5052786;28;20040;-68
2021/07/26 04:52:36;;;;;;;145.18;45.63;;;;;;;;;;5057179;28;20041;-68
2021/07/26 04:55:02;;;;;;;101.72;42.03;;;;;;;;;;5052683;28;20060;-68
2021/07/26 04:57:29;;;;;;;113.90;44.90;;;;;;;;;;5060860;28;20060;-68
2021/07/26 04:59:55;;;;;;;120.93;47.00;;;;;;;;;;5053982;28;20040;-68
2021/07/26 05:02:21;;;;;;;37.00;28.95;;;;;;;;;;5060504;28;20127;-68
2021/07/26 05:04:47;;;;;;;59.65;35.35;;;;;;;;;;5056855;28;20041;-69
2021/07/26 05:07:14;;;;;;;87.95;42.22;;;;;;;;;;5064970;28;20469;-68
2021/07/26 05:09:41;;;;;;;51.10;33.33;;;;;;;;;;5060514;28;20060;-68
2021/07/26 05:12:12;;;;;;;39.72;29.73;;;;;;;;;;5058109;28;20385;-68
2021/07/26 05:14:38;;;;;;;127.28;50.70;;;;;;;;;;5061592;28;20036;-68
2021/07/26 05:17:04;;;;;;;37.25;29.10;;;;;;;;;;5054600;28;20092;-68
2021/07/26 05:19:31;;;;;;;124.57;50.60;;;;;;;;;;5059482;28;20041;-68
2021/07/26 05:21:57;;;;;;;137.20;51.17;;;;;;;;;;5056568;28;20032;-68
2021/07/26 05:24:24;;;;;;;46.33;33.22;;;;;;;;;;5064167;28;20041;-68
2021/07/26 05:26:57;;;;;;;101.45;45.50;;;;;;;;;;5054606;28;20241;-68
2021/07/26 05:29:23;;;;;;;142.20;52.80;;;;;;;;;;5058852;28;20396;-68
2021/07/26 05:31:49;;;;;;;145.55;52.80;;;;;;;;;;5051691;28;20344;-68
2021/07/26 05:34:15;;;;;;;55.92;36.75;;;;;;;;;;5046369;28;20416;-68
2021/07/26 05:36:42;;;;;;;123.50;49.60;;;;;;;;;;5056083;28;20099;-68
2021/07/26 05:39:08;;;;;;;124.13;50.30;;;;;;;;;;5060238;28;20037;-68
2021/07/26 05:41:34;;;;;;;143.45;56.28;;;;;;;;;;5057381;28;20116;-68
2021/07/26 05:44:00;;;;;;;124.70;55.00;;;;;;;;;;5060797;28;20080;-68
2021/07/26 05:46:26;;;;;;;112.88;55.53;;;;;;;;;;5053019;28;20348;-68
2021/07/26 05:48:52;;;;;;;126.93;58.35;;;;;;;;;;5059467;28;20036;-68
2021/07/26 05:51:18;;;;;;;46.22;36.65;;;;;;;;;;5056343;28;20041;-68
2021/07/26 05:53:45;;;;;;;62.97;42.67;;;;;;;;;;5060696;28;20090;-68
2021/07/26 05:56:12;;;;;;;41.88;33.78;;;;;;;;;;5063999;28;20411;-68
2021/07/26 05:58:44;;;;;;;84.55;50.63;;;;;;;;;;5054130;28;20480;-68
2021/07/26 06:03:49;;;;;;;85.35;53.58;;;;;;;;;;5050836;28;20052;-68
2021/07/26 06:06:16;;;;;;;70.50;48.13;;;;;;;;;;5061742;28;20481;-68
2021/07/26 06:08:42;;;;;;;45.05;36.92;;;;;;;;;;5056371;28;20045;-68
2021/07/26 06:11:08;;;;;;;40.03;35.42;;;;;;;;;;5064181;28;20460;-68
2021/07/26 06:13:34;;;;;;;72.00;47.13;;;;;;;;;;5056920;28;20416;-68
2021/07/26 06:16:05;;;;;;;29.77;26.77;;;;;;;;;;5065969;28;20052;-68
2021/07/26 06:18:31;;;;;;;50.60;38.40;;;;;;;;;;5055430;28;20040;-68
2021/07/26 06:20:57;;;;;;;66.45;49.17;;;;;;;;;;5055279;28;20121;-68
2021/07/26 06:23:23;;;;;;;65.75;45.20;;;;;;;;;;5059722;28;20064;-68
2021/07/26 06:25:50;;;;;;;25.85;23.30;;;;;;;;;;5060773;28;20081;-68
2021/07/26 06:28:16;;;;;;;23.98;21.63;;;;;;;;;;5052682;28;20488;-68
2021/07/26 06:30:42;;;;;;;28.67;25.75;;;;;;;;;;5063196;28;20440;-68
2021/07/26 06:33:09;;;;;;;26.40;23.73;;;;;;;;;;5055364;28;20491;-68
2021/07/26 06:35:36;;;;;;;30.63;27.48;;;;;;;;;;5060817;28;20041;-68
2021/07/26 06:38:02;;;;;;;26.25;23.65;;;;;;;;;;5056745;28;20032;-68
2021/07/26 06:40:30;;;;;;;20.48;18.42;;;;;;;;;;5052888;28;20041;-68
2021/07/26 06:42:56;;;;;;;23.40;21.13;;;;;;;;;;5063103;28;20053;-68
2021/07/26 06:45:23;;;;;;;22.38;20.17;;;;;;;;;;5051091;28;20035;-69
2021/07/26 06:47:51;;;;;;;19.60;17.33;;;;;;;;;;5061767;28;20048;-69
2021/07/26 06:50:18;;;;;;;16.88;15.27;;;;;;;;;;5048069;28;20116;-68
2021/07/26 06:52:45;;;;;;;22.33;20.33;;;;;;;;;;5060005;28;20201;-68
2021/07/26 06:55:11;;;;;;;20.60;18.80;;;;;;;;;;5056023;28;20061;-68
2021/07/26 06:57:37;;;;;;;17.92;16.02;;;;;;;;;;5042398;28;20477;-68
2021/07/26 07:00:04;;;;;;;17.58;16.00;;;;;;;;;;5051901;28;20049;-68
2021/07/26 07:02:30;;;;;;;19.25;17.40;;;;;;;;;;5062223;28;20058;-67
2021/07/26 07:04:56;;;;;;;21.05;19.05;;;;;;;;;;5053348;28;20098;-67
2021/07/26 07:07:23;;;;;;;21.15;19.27;;;;;;;;;;5057218;28;20037;-67
2021/07/26 07:09:49;;;;;;;17.30;15.77;;;;;;;;;;5050811;28;20040;-67
2021/07/26 07:12:18;;;;;;;20.48;18.40;;;;;;;;;;5061880;28;20165;-67
2021/07/26 07:14:44;;;;;;;15.38;13.98;;;;;;;;;;5048519;28;20072;-67
2021/07/26 07:17:10;;;;;;;15.50;14.15;;;;;;;;;;5061281;28;20060;-66
2021/07/26 07:19:40;;;;;;;16.17;13.68;;;;;;;;;;5057586;28;20049;-66
2021/07/26 07:22:08;;;;;;;16.55;15.05;;;;;;;;;;5051253;28;20043;-66
2021/07/26 07:24:34;;;;;;;16.50;14.90;;;;;;;;;;5053963;28;20090;-66
2021/07/26 07:27:00;;;;;;;15.00;12.00;;;;;;;;;;5054344;28;20040;-66
2021/07/26 07:29:26;;;;;;;15.05;13.50;;;;;;;;;;5056845;28;20039;-66
2021/07/26 07:31:52;;;;;;;13.23;12.02;;;;;;;;;;5052074;28;20041;-66
2021/07/26 07:34:18;;;;;;;13.15;11.68;;;;;;;;;;5059489;28;20045;-66
2021/07/26 07:36:46;;;;;;;13.13;11.85;;;;;;;;;;5052666;28;20424;-66
2021/07/26 07:39:12;;;;;;;13.52;12.18;;;;;;;;;;5058885;28;20036;-66
2021/07/26 07:41:39;;;;;;;12.77;11.63;;;;;;;;;;5051077;28;20044;-66
2021/07/26 07:44:05;;;;;;;11.93;10.85;;;;;;;;;;5057062;28;20056;-66
2021/07/26 07:46:31;;;;;;;12.50;11.20;;;;;;;;;;5050666;28;20043;-66
2021/07/26 07:48:57;;;;;;;13.50;12.25;;;;;;;;;;5059681;28;20071;-66
2021/07/26 07:51:25;;;;;;;14.70;13.27;;;;;;;;;;5049938;28;20029;-66
2021/07/26 07:53:53;;;;;;;14.18;12.93;;;;;;;;;;5057412;28;20066;-66
2021/07/26 07:56:20;;;;;;;12.27;11.23;;;;;;;;;;5055734;28;20045;-66
2021/07/26 07:58:51;;;;;;;11.60;10.57;;;;;;;;;;5061582;28;20105;-66
2021/07/26 08:01:18;;;;;;;11.93;10.82;;;;;;;;;;5053341;28;20481;-66
2021/07/26 08:03:44;;;;;;;13.80;11.43;;;;;;;;;;5059507;28;20053;-66
2021/07/26 08:06:10;;;;;;;13.55;12.18;;;;;;;;;;5061189;28;20433;-66
2021/07/26 08:08:36;;;;;;;11.82;10.68;;;;;;;;;;5045962;28;20049;-66
2021/07/26 08:11:05;;;;;;;10.85;9.82;;;;;;;;;;5058119;28;20033;-66
2021/07/26 08:13:35;;;;;;;12.23;10.10;;;;;;;;;;5053211;28;20044;-67
2021/07/26 08:16:01;;;;;;;12.05;10.85;;;;;;;;;;5057991;28;20068;-67
2021/07/26 08:18:27;;;;;;;11.35;10.13;;;;;;;;;;5049745;28;20041;-67
2021/07/26 08:20:53;;;;;;;10.57;9.50;;;;;;;;;;5060228;28;20413;-68
2021/07/26 08:23:20;;;;;;;10.02;7.78;;;;;;;;;;5048974;28;20407;-68
2021/07/26 08:25:46;;;;;;;9.35;8.35;;;;;;;;;;5057343;28;20091;-68
2021/07/26 08:28:12;;;;;;;8.63;7.82;;;;;;;;;;5052049;28;20136;-68
2021/07/26 08:30:38;;;;;;;7.50;6.85;;;;;;;;;;5060234;28;20036;-68
2021/07/26 08:33:05;;;;;;;8.35;6.95;;;;;;;;;;5053372;28;20069;-69
2021/07/26 08:35:31;;;;;;;9.18;6.47;;;;;;;;;;5055654;28;20547;-69
2021/07/26 08:37:57;;;;;;;6.30;5.70;;;;;;;;;;5052380;28;20044;-69
2021/07/26 08:40:25;;;;;;;6.57;5.97;;;;;;;;;;5062550;28;20078;-69
2021/07/26 08:42:51;;;;;;;9.43;6.57;;;;;;;;;;5059401;28;20040;-69
2021/07/26 08:45:18;;;;;;;9.05;6.25;;;;;;;;;;5049381;28;20110;-69
2021/07/26 08:47:45;;;;;;;6.75;5.90;;;;;;;;;;5057680;28;20061;-69
2021/07/26 08:50:13;;;;;;;5.90;5.40;;;;;;;;;;5050129;28;20060;-69
2021/07/26 08:52:40;;;;;;;6.82;5.60;;;;;;;;;;5059379;28;20151;-69
2021/07/26 08:55:09;;;;;;;5.90;5.40;;;;;;;;;;5054214;28;20570;-69
2021/07/26 08:57:36;;;;;;;5.55;4.50;;;;;;;;;;5059464;28;20056;-70
2021/07/26 09:00:02;;;;;;;4.85;3.80;;;;;;;;;;5052430;28;20048;-70
2021/07/26 09:02:29;;;;;;;4.97;4.25;;;;;;;;;;5056200;28;20056;-70
2021/07/26 09:04:55;;;;;;;5.93;4.32;;;;;;;;;;5050231;28;20140;-70
2021/07/26 09:07:26;;;;;;;6.60;4.20;;;;;;;;;;5059748;28;20034;-70
2021/07/26 09:09:52;;;;;;;5.68;4.53;;;;;;;;;;5057544;28;20037;-70
2021/07/26 09:12:36;;;;;;;6.22;4.18;;;;;;;;;;5059359;28;20487;-70
2021/07/26 09:15:03;;;;;;;5.28;4.78;;;;;;;;;;5055714;28;20102;-70
2021/07/26 09:17:36;;;;;;;5.38;4.88;;;;;;;;;;5045549;28;20033;-71
2021/07/26 09:20:02;;;;;;;5.40;4.22;;;;;;;;;;5048014;28;20043;-71
2021/07/26 09:22:32;;;;;;;4.75;4.10;;;;;;;;;;5060267;28;20037;-71
2021/07/26 09:25:14;;;;;;;5.40;3.97;;;;;;;;;;5053106;28;20033;-71
2021/07/26 09:27:59;;;;;;;4.80;3.72;;;;;;;;;;5044140;28;20033;-71
2021/07/26 09:30:46;;;;;;;4.45;4.03;;;;;;;;;;5050483;28;20037;-71
2021/07/26 09:33:20;;;;;;;5.55;4.50;;;;;;;;;;5065511;28;20120;-71
2021/07/26 09:36:02;;;;;;;5.50;3.92;;;;;;;;;;5038126;28;20110;-71
2021/07/26 09:38:28;;;;;;;4.97;3.40;;;;;;;;;;5065589;28;20037;-71
2021/07/26 09:40:54;;;;;;;6.07;4.93;;;;;;;;;;5054535;28;20056;-71
2021/07/26 09:43:24;;;;;;;5.20;4.38;;;;;;;;;;5058472;28;20111;-71
2021/07/26 09:45:54;;;;;;;5.97;5.38;;;;;;;;;;5054012;28;20052;-71
2021/07/26 09:48:22;;;;;;;7.82;5.38;;;;;;;;;;5060552;28;20047;-72
2021/07/26 09:50:49;;;;;;;6.53;5.65;;;;;;;;;;5054184;28;20047;-71
2021/07/26 09:53:22;;;;;;;7.65;5.15;;;;;;;;;;5065654;28;20501;-71
2021/07/26 09:55:50;;;;;;;6.13;5.53;;;;;;;;;;5053876;28;20048;-71
2021/07/26 09:58:17;;;;;;;6.72;5.35;;;;;;;;;;5058486;28;20120;-71
2021/07/26 10:00:44;;;;;;;5.70;4.80;;;;;;;;;;5058621;28;20040;-72
2021/07/26 10:03:12;;;;;;;5.22;4.40;;;;;;;;;;5053932;28;20045;-72
2021/07/26 10:05:39;;;;;;;6.25;5.18;;;;;;;;;;5060862;28;20040;-72
2021/07/26 10:08:06;;;;;;;6.93;4.63;;;;;;;;;;5053804;28;20055;-72
2021/07/26 10:10:36;;;;;;;5.00;3.35;;;;;;;;;;5064292;28;20341;-71
2021/07/26 10:13:07;;;;;;;5.57;3.47;;;;;;;;;;5048895;28;20045;-71
2021/07/26 10:15:34;;;;;;;4.78;4.07;;;;;;;;;;5058543;28;20413;-71
2021/07/26 10:18:00;;;;;;;3.80;3.50;;;;;;;;;;5040852;28;20047;-71
2021/07/26 10:20:27;;;;;;;7.15;3.30;;;;;;;;;;5058218;28;20044;-71
2021/07/26 10:23:06;;;;;;;4.05;3.30;;;;;;;;;;5054386;28;20484;-71
2021/07/26 10:25:41;;;;;;;3.75;3.35;;;;;;;;;;5059601;28;20380;-71
2021/07/26 10:28:13;;;;;;;4.35;3.83;;;;;;;;;;5052696;28;20043;-72
2021/07/26 10:30:40;;;;;;;4.30;3.45;;;;;;;;;;5063771;28;20497;-72
2021/07/26 10:33:06;;;;;;;4.22;2.90;;;;;;;;;;5052286;28;20534;-72
2021/07/26 10:35:37;;;;;;;3.88;2.60;;;;;;;;;;5058605;28;20048;-72
2021/07/26 10:38:04;;;;;;;8.25;2.90;;;;;;;;;;5054604;28;20056;-72
2021/07/26 10:40:31;;;;;;;2.70;2.50;;;;;;;;;;5040851;28;20099;-72
2021/07/26 10:43:02;;;;;;;3.88;2.70;;;;;;;;;;5038588;28;20139;-72
2021/07/26 10:45:34;;;;;;;4.15;2.88;;;;;;;;;;5055610;28;20095;-72
2021/07/26 10:48:19;;;;;;;3.75;2.60;;;;;;;;;;5051973;28;20563;-72
2021/07/26 10:50:45;;;;;;;3.33;2.30;;;;;;;;;;5062807;28;20044;-72
2021/07/26 10:53:11;;;;;;;2.67;2.30;;;;;;;;;;5053751;28;20048;-72
2021/07/26 10:55:56;;;;;;;3.25;2.10;;;;;;;;;;5058294;28;20041;-72
2021/07/26 10:58:38;;;;;;;3.17;2.30;;;;;;;;;;5052345;28;20055;-73
2021/07/26 11:01:19;;;;;;;4.03;2.83;;;;;;;;;;5047530;28;20052;-73
2021/07/26 11:03:46;;;;;;;3.30;2.72;;;;;;;;;;5049380;28;20572;-73
2021/07/26 11:06:32;;;;;;;3.75;3.00;;;;;;;;;;5057145;28;20574;-73
2021/07/26 11:09:18;;;;;;;3.40;2.50;;;;;;;;;;5040892;28;20033;-73
2021/07/26 11:11:44;;;;;;;3.92;2.42;;;;;;;;;;5043042;28;20477;-73
2021/07/26 11:14:12;;;;;;;3.22;2.70;;;;;;;;;;5052435;28;20033;-73
2021/07/26 11:16:58;;;;;;;3.17;2.10;;;;;;;;;;5054885;28;20036;-73
2021/07/26 11:19:37;;;;;;;3.83;2.00;;;;;;;;;;5053311;28;20102;-73
2021/07/26 11:22:05;;;;;;;2.67;2.10;;;;;;;;;;5057438;28;20481;-73
2021/07/26 11:24:40;;;;;;;2.72;1.80;;;;;;;;;;5052603;28;20032;-73
2021/07/26 11:27:07;;;;;;;3.58;1.90;;;;;;;;;;5051021;28;20044;-73
2021/07/26 11:29:34;;;;;;;3.13;1.85;;;;;;;;;;5051890;28;20097;-74
2021/07/26 11:32:00;;;;;;;2.60;1.60;;;;;;;;;;5057051;28;20139;-74
2021/07/26 11:34:30;;;;;;;1.63;1.35;;;;;;;;;;5062699;28;20040;-74
2021/07/26 11:37:08;;;;;;;1.63;1.20;;;;;;;;;;5034025;28;20070;-74
2021/07/26 11:39:47;;;;;;;1.85;1.45;;;;;;;;;;5059142;28;20072;-73
2021/07/26 11:42:13;;;;;;;2.55;1.75;;;;;;;;;;5056797;28;20033;-73
2021/07/26 11:44:40;;;;;;;3.30;1.70;;;;;;;;;;5060586;28;20480;-74
2021/07/26 11:47:06;;;;;;;2.90;1.60;;;;;;;;;;5052295;28;20043;-74
2021/07/26 11:49:32;;;;;;;3.25;1.50;;;;;;;;;;5062446;28;20048;-74
2021/07/26 11:52:06;;;;;;;3.00;1.85;;;;;;;;;;5034283;28;20477;-74
2021/07/26 11:54:32;;;;;;;3.08;1.35;;;;;;;;;;5060732;28;20370;-74
2021/07/26 11:57:08;;;;;;;1.70;1.30;;;;;;;;;;5052097;28;20111;-74
2021/07/26 11:59:35;;;;;;;3.17;1.40;;;;;;;;;;5057708;28;20371;-74
2021/07/26 12:02:06;;;;;;;2.60;1.48;;;;;;;;;;5052361;28;20079;-74
2021/07/26 12:04:32;;;;;;;3.15;1.58;;;;;;;;;;5045793;28;20044;-73
2021/07/26 12:07:03;;;;;;;3.78;1.48;;;;;;;;;;5054695;28;20064;-73
2021/07/26 12:09:29;;;;;;;1.83;1.50;;;;;;;;;;5060791;28;20036;-73
2021/07/26 12:11:56;;;;;;;1.80;1.40;;;;;;;;;;5035747;28;20467;-73
2021/07/26 12:14:25;;;;;;;3.88;1.20;;;;;;;;;;5060805;28;20040;-73
2021/07/26 12:16:58;;;;;;;2.17;1.25;;;;;;;;;;5053887;28;20044;-73
2021/07/26 12:19:25;;;;;;;1.55;1.02;;;;;;;;;;5057863;28;20037;-73
2021/07/26 12:21:51;;;;;;;2.50;1.30;;;;;;;;;;5052563;28;20064;-73
2021/07/26 12:24:37;;;;;;;3.15;1.60;;;;;;;;;;5036333;28;20061;-73
2021/07/26 12:27:03;;;;;;;2.72;1.35;;;;;;;;;;5052585;28;20032;-73
2021/07/26 12:29:30;;;;;;;2.50;1.35;;;;;;;;;;5054641;28;20033;-73
2021/07/26 12:32:03;;;;;;;2.20;1.30;;;;;;;;;;5050843;28;20484;-73
2021/07/26 12:34:29;;;;;;;1.98;1.30;;;;;;;;;;5059850;28;20037;-73
2021/07/26 12:36:57;;;;;;;3.45;1.70;;;;;;;;;;5056898;28;20166;-72
2021/07/26 12:39:40;;;;;;;4.72;1.42;;;;;;;;;;5056383;28;20036;-72
2021/07/26 12:42:22;;;;;;;2.30;1.30;;;;;;;;;;5055291;28;20104;-72
2021/07/26 12:44:48;;;;;;;2.05;1.40;;;;;;;;;;5054878;28;20048;-72
2021/07/26 12:47:24;;;;;;;2.17;1.40;;;;;;;;;;5061803;28;20029;-72
2021/07/26 12:49:51;;;;;;;3.47;1.33;;;;;;;;;;5061893;28;20048;-72
2021/07/26 12:52:17;;;;;;;2.20;1.30;;;;;;;;;;5059142;28;20155;-73
2021/07/26 12:54:44;;;;;;;2.55;1.20;;;;;;;;;;5051260;28;20033;-72
2021/07/26 12:57:10;;;;;;;3.72;1.33;;;;;;;;;;5060096;28;20039;-72
2021/07/26 12:59:36;;;;;;;1.70;1.13;;;;;;;;;;5053564;28;20405;-73
2021/07/26 13:02:02;;;;;;;1.80;1.33;;;;;;;;;;5060402;28;20646;-72
2021/07/26 13:04:28;;;;;;;2.08;1.40;;;;;;;;;;5053972;28;20045;-72
2021/07/26 13:06:54;;;;;;;2.45;1.13;;;;;;;;;;5064847;28;20052;-72
2021/07/26 13:09:20;;;;;;;2.63;1.20;;;;;;;;;;5055503;28;20044;-73
2021/07/26 13:11:47;;;;;;;1.92;1.40;;;;;;;;;;5058448;28;20744;-73
2021/07/26 13:14:13;;;;;;;2.38;1.33;;;;;;;;;;5052523;28;20082;-73
2021/07/26 13:16:39;;;;;;;2.70;1.50;;;;;;;;;;5061183;28;20037;-72
2021/07/26 13:19:05;;;;;;;2.42;1.80;;;;;;;;;;5055332;28;20071;-72
2021/07/26 13:21:31;;;;;;;3.65;1.77;;;;;;;;;;5062861;28;20203;-72
2021/07/26 13:23:57;;;;;;;3.20;1.55;;;;;;;;;;5053114;28;20400;-72
2021/07/26 13:26:23;;;;;;;2.30;1.90;;;;;;;;;;5061385;28;20090;-72
2021/07/26 13:28:49;;;;;;;2.55;1.70;;;;;;;;;;5063764;28;20114;-72
2021/07/26 13:31:16;;;;;;;2.22;1.50;;;;;;;;;;5051874;28;20041;-71
2021/07/26 13:33:42;;;;;;;2.80;1.67;;;;;;;;;;5044586;28;20485;-71
2021/07/26 13:36:08;;;;;;;2.58;2.05;;;;;;;;;;5041031;28;20115;-72
2021/07/26 13:38:36;;;;;;;2.40;1.60;;;;;;;;;;5063857;28;20533;-71
2021/07/26 13:41:02;;;;;;;3.92;1.60;;;;;;;;;;5055563;28;20105;-72
2021/07/26 13:43:28;;;;;;;2.70;1.83;;;;;;;;;;5061809;28;20481;-72
2021/07/26 13:45:54;;;;;;;2.38;1.77;;;;;;;;;;5055811;28;20045;-71
2021/07/26 13:48:20;;;;;;;2.03;1.67;;;;;;;;;;5059122;28;20044;-71
2021/07/26 13:50:47;;;;;;;3.47;1.60;;;;;;;;;;5054549;28;20466;-71
2021/07/26 13:53:13;;;;;;;3.30;2.08;;;;;;;;;;5055931;28;20045;-71
2021/07/26 13:55:39;;;;;;;2.85;1.77;;;;;;;;;;5053535;28;20045;-71
2021/07/26 13:58:05;;;;;;;2.30;1.50;;;;;;;;;;5059627;28;20036;-70
2021/07/26 14:00:31;;;;;;;2.65;1.60;;;;;;;;;;5051381;28;20474;-70
2021/07/26 14:02:57;;;;;;;1.63;1.50;;;;;;;;;;5060637;28;20068;-70
2021/07/26 14:05:23;;;;;;;2.22;1.40;;;;;;;;;;5036508;28;20045;-71
2021/07/26 14:07:49;;;;;;;2.78;1.65;;;;;;;;;;5050946;28;20085;-71
2021/07/26 14:10:16;;;;;;;3.05;1.30;;;;;;;;;;5046207;28;20048;-71
2021/07/26 14:12:42;;;;;;;3.45;1.70;;;;;;;;;;5056381;28;20028;-72
2021/07/26 14:15:08;;;;;;;2.40;1.42;;;;;;;;;;5059222;28;20485;-72
2021/07/26 14:17:34;;;;;;;2.90;1.52;;;;;;;;;;5054997;28;20493;-71
2021/07/26 14:20:00;;;;;;;2.40;1.63;;;;;;;;;;5044199;28;20105;-71
2021/07/26 14:22:27;;;;;;;2.95;2.28;;;;;;;;;;5058641;28;20037;-71
2021/07/26 14:24:53;;;;;;;2.10;1.90;;;;;;;;;;5061538;28;20052;-72
2021/07/26 14:27:19;;;;;;;2.25;1.90;;;;;;;;;;5056022;28;20128;-71
2021/07/26 14:29:47;;;;;;;3.67;1.90;;;;;;;;;;5058790;28;20044;-71
2021/07/26 14:32:13;;;;;;;2.42;1.58;;;;;;;;;;5055200;28;20040;-71
2021/07/26 14:34:39;;;;;;;1.95;1.42;;;;;;;;;;5060533;28;21324;-71