Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:19;;;;;;;0.47;0.40;;;;;;;;;;5043742;28;20465;-70
2023/12/24 00:04:49;;;;;;;1.37;0.50;;;;;;;;;;5036727;28;20761;-70
2023/12/24 00:07:17;;;;;;;1.27;0.60;;;;;;;;;;5048315;28;20819;-70
2023/12/24 00:09:44;;;;;;;0.90;0.60;;;;;;;;;;5038729;28;20447;-70
2023/12/24 00:12:11;;;;;;;0.60;0.60;;;;;;;;;;5031255;28;20429;-70
2023/12/24 00:14:38;;;;;;;1.30;0.43;;;;;;;;;;5039607;28;20875;-70
2023/12/24 00:17:06;;;;;;;0.88;0.60;;;;;;;;;;5028552;28;20470;-70
2023/12/24 00:19:33;;;;;;;0.95;0.52;;;;;;;;;;5030611;28;20527;-70
2023/12/24 00:22:01;;;;;;;1.10;0.70;;;;;;;;;;5039217;28;21066;-70
2023/12/24 00:24:31;;;;;;;0.80;0.50;;;;;;;;;;5032590;28;20524;-70
2023/12/24 00:26:58;;;;;;;2.05;0.60;;;;;;;;;;5045645;28;20491;-70
2023/12/24 00:29:25;;;;;;;0.63;0.60;;;;;;;;;;5035423;28;20449;-70
2023/12/24 00:31:52;;;;;;;0.70;0.60;;;;;;;;;;5036765;28;20427;-70
2023/12/24 00:34:20;;;;;;;1.90;0.68;;;;;;;;;;5035785;28;20433;-70
2023/12/24 00:36:47;;;;;;;4.47;0.60;;;;;;;;;;5041338;28;20437;-70
2023/12/24 00:39:14;;;;;;;1.00;0.55;;;;;;;;;;5040124;28;20457;-70
2023/12/24 00:41:43;;;;;;;1.30;0.70;;;;;;;;;;5033771;28;20435;-70
2023/12/24 00:44:10;;;;;;;0.90;0.60;;;;;;;;;;5036089;28;20431;-70
2023/12/24 00:46:38;;;;;;;1.17;0.50;;;;;;;;;;5043470;28;20440;-70
2023/12/24 00:49:05;;;;;;;1.10;0.55;;;;;;;;;;5035873;28;20439;-70
2023/12/24 00:51:32;;;;;;;0.80;0.60;;;;;;;;;;5038212;28;20433;-70
2023/12/24 00:54:02;;;;;;;0.80;0.70;;;;;;;;;;5037974;28;21014;-71
2023/12/24 00:56:29;;;;;;;1.20;0.55;;;;;;;;;;5040485;28;20491;-70
2023/12/24 00:58:56;;;;;;;1.30;0.70;;;;;;;;;;5044659;28;20431;-70
2023/12/24 01:01:23;;;;;;;0.90;0.60;;;;;;;;;;5031910;28;20430;-70
2023/12/24 01:03:51;;;;;;;0.60;0.50;;;;;;;;;;5037229;28;20490;-70
2023/12/24 01:06:20;;;;;;;1.13;0.50;;;;;;;;;;5031237;28;20433;-70
2023/12/24 01:08:48;;;;;;;0.47;0.40;;;;;;;;;;5037712;28;20488;-69
2023/12/24 01:11:15;;;;;;;1.40;0.60;;;;;;;;;;5040129;28;20425;-70
2023/12/24 01:13:42;;;;;;;0.40;0.40;;;;;;;;;;5040322;28;21031;-69
2023/12/24 01:16:09;;;;;;;1.05;0.52;;;;;;;;;;5038807;28;20518;-69
2023/12/24 01:18:37;;;;;;;0.80;0.45;;;;;;;;;;5042071;28;20456;-70
2023/12/24 01:21:07;;;;;;;0.80;0.30;;;;;;;;;;5045407;28;20433;-68
2023/12/24 01:23:34;;;;;;;0.40;0.40;;;;;;;;;;5037196;28;20436;-68
2023/12/24 01:26:01;;;;;;;0.50;0.50;;;;;;;;;;5036924;28;20799;-69
2023/12/24 01:28:29;;;;;;;1.00;0.50;;;;;;;;;;5039616;28;20438;-68
2023/12/24 01:30:56;;;;;;;1.10;0.40;;;;;;;;;;5034250;28;20520;-68
2023/12/24 01:33:23;;;;;;;0.50;0.50;;;;;;;;;;5031505;28;20942;-68
2023/12/24 01:35:50;;;;;;;0.55;0.55;;;;;;;;;;5040570;28;20980;-69
2023/12/24 01:38:18;;;;;;;0.40;0.40;;;;;;;;;;5037466;28;20776;-68
2023/12/24 01:40:46;;;;;;;1.00;0.60;;;;;;;;;;5041190;28;20429;-69
2023/12/24 01:43:16;;;;;;;0.73;0.40;;;;;;;;;;5035734;28;20429;-68
2023/12/24 01:45:44;;;;;;;0.50;0.50;;;;;;;;;;5042102;28;20440;-69
2023/12/24 01:48:12;;;;;;;0.40;0.40;;;;;;;;;;5042406;28;20432;-68
2023/12/24 01:50:39;;;;;;;1.10;0.50;;;;;;;;;;5034606;28;21280;-69
2023/12/24 01:53:11;;;;;;;1.73;0.40;;;;;;;;;;5046140;28;20903;-69
2023/12/24 01:55:41;;;;;;;1.65;0.65;;;;;;;;;;5042079;28;20438;-68
2023/12/24 01:58:10;;;;;;;0.50;0.50;;;;;;;;;;5047923;28;20467;-68
2023/12/24 02:00:38;;;;;;;0.40;0.38;;;;;;;;;;5049942;28;20436;-68
2023/12/24 02:03:05;;;;;;;0.45;0.40;;;;;;;;;;5038005;28;20433;-68
2023/12/24 02:05:35;;;;;;;0.47;0.40;;;;;;;;;;5041493;28;20439;-68
2023/12/24 02:08:06;;;;;;;1.38;0.50;;;;;;;;;;5041172;28;20769;-68
2023/12/24 02:10:33;;;;;;;0.40;0.40;;;;;;;;;;5034350;28;20434;-68
2023/12/24 02:13:00;;;;;;;0.70;0.40;;;;;;;;;;5043857;28;21195;-69
2023/12/24 02:15:27;;;;;;;0.50;0.50;;;;;;;;;;5039162;28;20481;-68
2023/12/24 02:17:55;;;;;;;0.43;0.43;;;;;;;;;;5035472;28;20538;-68
2023/12/24 02:20:26;;;;;;;0.50;0.40;;;;;;;;;;5035156;28;21164;-69
2023/12/24 02:22:53;;;;;;;0.95;0.45;;;;;;;;;;5044426;28;20812;-69
2023/12/24 02:25:20;;;;;;;0.47;0.40;;;;;;;;;;5037084;28;20465;-68
2023/12/24 02:27:50;;;;;;;0.60;0.40;;;;;;;;;;5046516;28;20425;-68
2023/12/24 02:30:22;;;;;;;0.47;0.40;;;;;;;;;;5049223;28;20433;-68
2023/12/24 02:32:54;;;;;;;0.50;0.30;;;;;;;;;;5048397;28;20459;-69
2023/12/24 02:35:25;;;;;;;0.93;0.50;;;;;;;;;;5040069;28;20444;-68
2023/12/24 02:37:54;;;;;;;0.40;0.40;;;;;;;;;;5046847;28;20518;-69
2023/12/24 02:40:22;;;;;;;0.40;0.40;;;;;;;;;;5033910;28;20524;-69
2023/12/24 02:42:49;;;;;;;0.77;0.40;;;;;;;;;;5042576;28;20516;-69
2023/12/24 02:45:16;;;;;;;0.40;0.40;;;;;;;;;;5038978;28;20917;-69
2023/12/24 02:47:44;;;;;;;0.57;0.57;;;;;;;;;;5045720;28;20782;-69
2023/12/24 02:50:11;;;;;;;0.43;0.43;;;;;;;;;;5042839;28;20528;-69
2023/12/24 02:52:38;;;;;;;0.70;0.52;;;;;;;;;;5039120;28;20461;-69
2023/12/24 02:55:08;;;;;;;1.15;0.50;;;;;;;;;;5037510;28;20437;-69
2023/12/24 02:57:38;;;;;;;0.47;0.47;;;;;;;;;;5037052;28;20456;-69
2023/12/24 03:00:08;;;;;;;0.50;0.50;;;;;;;;;;5048379;28;20938;-69
2023/12/24 03:02:38;;;;;;;1.60;0.50;;;;;;;;;;5043615;28;20425;-69
2023/12/24 03:05:05;;;;;;;0.32;0.30;;;;;;;;;;5037460;28;20441;-69
2023/12/24 03:07:35;;;;;;;0.50;0.50;;;;;;;;;;5029672;28;20444;-69
2023/12/24 03:10:05;;;;;;;0.70;0.50;;;;;;;;;;5040458;28;20886;-69
2023/12/24 03:12:35;;;;;;;0.68;0.50;;;;;;;;;;5034958;28;20436;-69
2023/12/24 03:15:03;;;;;;;0.50;0.50;;;;;;;;;;5045969;28;20479;-69
2023/12/24 03:17:33;;;;;;;0.65;0.40;;;;;;;;;;5043970;28;20458;-69
2023/12/24 03:20:01;;;;;;;0.40;0.40;;;;;;;;;;5039996;28;20513;-69
2023/12/24 03:22:28;;;;;;;0.40;0.40;;;;;;;;;;5042553;28;20472;-69
2023/12/24 03:24:58;;;;;;;1.08;0.40;;;;;;;;;;5035754;28;20425;-69
2023/12/24 03:27:28;;;;;;;0.60;0.50;;;;;;;;;;5046452;28;20426;-69
2023/12/24 03:29:55;;;;;;;0.50;0.50;;;;;;;;;;5040732;28;20437;-68
2023/12/24 03:32:25;;;;;;;1.10;0.57;;;;;;;;;;5043691;28;20499;-69
2023/12/24 03:34:52;;;;;;;0.87;0.50;;;;;;;;;;5041622;28;20438;-69
2023/12/24 03:37:19;;;;;;;1.02;0.50;;;;;;;;;;5044766;28;20482;-69
2023/12/24 03:39:47;;;;;;;0.60;0.40;;;;;;;;;;5046410;28;20434;-69
2023/12/24 03:42:20;;;;;;;1.30;0.65;;;;;;;;;;5038811;28;20441;-69
2023/12/24 03:44:47;;;;;;;0.45;0.45;;;;;;;;;;5040437;28;20462;-68
2023/12/24 03:47:14;;;;;;;0.50;0.50;;;;;;;;;;5046960;28;20433;-69
2023/12/24 03:49:41;;;;;;;0.40;0.40;;;;;;;;;;5040542;28;20970;-70
2023/12/24 03:52:11;;;;;;;5.40;0.50;;;;;;;;;;5041193;28;20441;-69
2023/12/24 03:54:39;;;;;;;0.60;0.52;;;;;;;;;;5040484;28;20425;-69
2023/12/24 03:57:07;;;;;;;0.52;0.52;;;;;;;;;;5037066;28;20439;-69
2023/12/24 03:59:34;;;;;;;0.40;0.40;;;;;;;;;;5043524;28;20455;-69
2023/12/24 04:02:02;;;;;;;0.60;0.60;;;;;;;;;;5039033;28;20776;-69
2023/12/24 04:04:29;;;;;;;0.40;0.40;;;;;;;;;;5045237;28;20460;-69
2023/12/24 04:06:57;;;;;;;0.70;0.52;;;;;;;;;;5044037;28;20569;-69
2023/12/24 04:09:24;;;;;;;1.10;0.60;;;;;;;;;;5042307;28;20425;-68
2023/12/24 04:11:51;;;;;;;1.75;0.70;;;;;;;;;;5041753;28;20450;-69
2023/12/24 04:14:18;;;;;;;0.60;0.50;;;;;;;;;;5035583;28;20513;-69
2023/12/24 04:16:51;;;;;;;0.65;0.40;;;;;;;;;;5035262;28;20908;-70
2023/12/24 04:19:18;;;;;;;1.45;0.75;;;;;;;;;;5029308;28;20883;-70
2023/12/24 04:21:48;;;;;;;0.57;0.50;;;;;;;;;;5034457;28;20458;-69
2023/12/24 04:24:15;;;;;;;0.50;0.50;;;;;;;;;;5042788;28;20433;-68
2023/12/24 04:26:42;;;;;;;0.60;0.60;;;;;;;;;;5042418;28;20455;-70
2023/12/24 04:29:10;;;;;;;0.63;0.63;;;;;;;;;;5038280;28;20430;-68
2023/12/24 04:31:40;;;;;;;1.20;0.60;;;;;;;;;;5039085;28;20476;-69
2023/12/24 04:34:07;;;;;;;0.40;0.40;;;;;;;;;;5042755;28;20433;-69
2023/12/24 04:36:35;;;;;;;0.68;0.50;;;;;;;;;;5037548;28;20441;-69
2023/12/24 04:39:02;;;;;;;0.80;0.30;;;;;;;;;;5033833;28;20438;-69
2023/12/24 04:41:29;;;;;;;0.63;0.50;;;;;;;;;;5044181;28;20437;-68
2023/12/24 04:43:57;;;;;;;0.50;0.50;;;;;;;;;;5046062;28;20986;-69
2023/12/24 04:46:25;;;;;;;0.40;0.40;;;;;;;;;;5038274;28;20440;-68
2023/12/24 04:48:52;;;;;;;0.30;0.30;;;;;;;;;;5038658;28;20495;-69
2023/12/24 04:51:19;;;;;;;0.30;0.30;;;;;;;;;;5039533;28;20429;-68
2023/12/24 04:53:46;;;;;;;0.40;0.40;;;;;;;;;;5035452;28;20434;-69
2023/12/24 04:56:20;;;;;;;0.50;0.40;;;;;;;;;;5036479;28;20425;-69
2023/12/24 04:58:48;;;;;;;0.38;0.38;;;;;;;;;;5039926;28;20491;-69
2023/12/24 05:01:18;;;;;;;0.47;0.43;;;;;;;;;;5037401;28;20935;-68
2023/12/24 05:03:45;;;;;;;1.27;0.47;;;;;;;;;;5038462;28;20945;-69
2023/12/24 05:06:12;;;;;;;0.45;0.45;;;;;;;;;;5036543;28;20852;-68
2023/12/24 05:08:42;;;;;;;0.80;0.40;;;;;;;;;;5040862;28;20510;-69
2023/12/24 05:11:09;;;;;;;0.40;0.40;;;;;;;;;;5032047;28;20427;-69
2023/12/24 05:13:36;;;;;;;0.40;0.40;;;;;;;;;;5030626;28;20515;-69
2023/12/24 05:16:04;;;;;;;0.45;0.40;;;;;;;;;;5038572;28;20437;-69
2023/12/24 05:18:35;;;;;;;0.40;0.40;;;;;;;;;;5038786;28;20498;-70
2023/12/24 05:21:03;;;;;;;0.40;0.40;;;;;;;;;;5038611;28;20504;-69
2023/12/24 05:23:30;;;;;;;1.60;0.50;;;;;;;;;;5032269;28;20514;-68
2023/12/24 05:25:57;;;;;;;0.40;0.40;;;;;;;;;;5034673;28;20427;-68
2023/12/24 05:28:25;;;;;;;0.50;0.50;;;;;;;;;;5037894;28;20512;-68
2023/12/24 05:30:52;;;;;;;0.55;0.55;;;;;;;;;;5039657;28;20431;-69
2023/12/24 05:33:19;;;;;;;0.50;0.50;;;;;;;;;;5033452;28;20458;-69
2023/12/24 05:35:49;;;;;;;0.45;0.45;;;;;;;;;;5033002;28;20456;-69
2023/12/24 05:38:18;;;;;;;0.60;0.50;;;;;;;;;;5041297;28;20440;-70
2023/12/24 05:40:45;;;;;;;0.50;0.50;;;;;;;;;;5042284;28;20898;-69
2023/12/24 05:43:13;;;;;;;0.45;0.45;;;;;;;;;;5035941;28;20838;-69
2023/12/24 05:45:40;;;;;;;0.57;0.57;;;;;;;;;;5041136;28;20429;-69
2023/12/24 05:48:07;;;;;;;1.00;0.60;;;;;;;;;;5036436;28;20983;-69
2023/12/24 05:50:34;;;;;;;0.80;0.80;;;;;;;;;;5035551;28;20427;-69
2023/12/24 05:53:02;;;;;;;0.57;0.57;;;;;;;;;;5045844;28;21023;-69
2023/12/24 05:55:30;;;;;;;0.70;0.70;;;;;;;;;;5042239;28;20465;-69
2023/12/24 05:57:57;;;;;;;1.02;0.70;;;;;;;;;;5041388;28;20773;-69
2023/12/24 06:00:24;;;;;;;0.60;0.60;;;;;;;;;;5033528;28;20526;-69
2023/12/24 06:02:52;;;;;;;0.63;0.63;;;;;;;;;;5036292;28;20482;-70
2023/12/24 06:05:22;;;;;;;0.77;0.70;;;;;;;;;;5038586;28;20801;-70
2023/12/24 06:07:50;;;;;;;1.40;0.70;;;;;;;;;;5040530;28;20437;-70
2023/12/24 06:10:17;;;;;;;0.70;0.70;;;;;;;;;;5031537;28;21411;-70
2023/12/24 06:12:51;;;;;;;1.10;0.80;;;;;;;;;;5045336;28;20846;-71
2023/12/24 06:15:19;;;;;;;0.60;0.60;;;;;;;;;;5040220;28;20495;-70
2023/12/24 06:17:46;;;;;;;0.80;0.70;;;;;;;;;;5040570;28;20437;-71
2023/12/24 06:20:14;;;;;;;0.70;0.70;;;;;;;;;;5037944;28;20473;-70
2023/12/24 06:22:41;;;;;;;1.20;0.60;;;;;;;;;;5036035;28;20522;-70
2023/12/24 06:25:08;;;;;;;0.70;0.70;;;;;;;;;;5040732;28;20491;-70
2023/12/24 06:27:36;;;;;;;0.70;0.70;;;;;;;;;;5040890;28;20443;-70
2023/12/24 06:30:03;;;;;;;0.87;0.70;;;;;;;;;;5043180;28;20425;-71
2023/12/24 06:32:32;;;;;;;0.80;0.65;;;;;;;;;;5038252;28;20508;-70
2023/12/24 06:34:59;;;;;;;0.63;0.63;;;;;;;;;;5043432;28;20435;-70
2023/12/24 06:37:26;;;;;;;1.88;0.70;;;;;;;;;;5041273;28;20437;-71
2023/12/24 06:39:53;;;;;;;0.50;0.50;;;;;;;;;;5041193;28;20524;-71
2023/12/24 06:42:20;;;;;;;0.50;0.50;;;;;;;;;;5037076;28;20532;-71
2023/12/24 06:44:48;;;;;;;1.05;0.40;;;;;;;;;;5038527;28;20890;-71
2023/12/24 06:47:15;;;;;;;0.70;0.40;;;;;;;;;;5040592;28;21054;-71
2023/12/24 06:49:44;;;;;;;0.70;0.45;;;;;;;;;;5040492;28;20444;-71
2023/12/24 06:52:11;;;;;;;0.63;0.50;;;;;;;;;;5044175;28;20437;-71
2023/12/24 06:54:39;;;;;;;1.60;0.80;;;;;;;;;;5039175;28;20439;-71
2023/12/24 06:57:07;;;;;;;0.60;0.60;;;;;;;;;;5028183;28;21045;-71
2023/12/24 06:59:35;;;;;;;0.68;0.68;;;;;;;;;;5035892;28;20510;-71
2023/12/24 07:02:02;;;;;;;1.50;0.50;;;;;;;;;;5042663;28;20933;-71
2023/12/24 07:04:29;;;;;;;0.40;0.40;;;;;;;;;;5033408;28;20472;-72
2023/12/24 07:06:57;;;;;;;0.50;0.50;;;;;;;;;;5046721;28;20436;-72
2023/12/24 07:09:26;;;;;;;0.40;0.40;;;;;;;;;;5034576;28;20932;-73
2023/12/24 07:11:53;;;;;;;0.50;0.50;;;;;;;;;;5040554;28;20511;-73
2023/12/24 07:14:20;;;;;;;0.60;0.60;;;;;;;;;;5046399;28;20437;-73
2023/12/24 07:16:48;;;;;;;0.50;0.50;;;;;;;;;;5043833;28;20482;-73
2023/12/24 07:19:15;;;;;;;0.40;0.40;;;;;;;;;;5032190;28;20431;-73
2023/12/24 07:21:42;;;;;;;0.40;0.40;;;;;;;;;;5032163;28;20437;-73
2023/12/24 07:24:12;;;;;;;0.32;0.32;;;;;;;;;;5046469;28;20509;-73
2023/12/24 07:26:39;;;;;;;0.45;0.45;;;;;;;;;;5045396;28;20430;-73
2023/12/24 07:29:06;;;;;;;0.50;0.50;;;;;;;;;;5037761;28;20488;-73
2023/12/24 07:31:34;;;;;;;0.45;0.45;;;;;;;;;;5036343;28;20485;-73
2023/12/24 07:34:01;;;;;;;0.40;0.40;;;;;;;;;;5038236;28;20489;-73
2023/12/24 07:36:28;;;;;;;0.47;0.47;;;;;;;;;;5033879;28;20800;-74
2023/12/24 07:38:55;;;;;;;0.55;0.30;;;;;;;;;;5040421;28;20773;-74
2023/12/24 07:41:26;;;;;;;0.50;0.50;;;;;;;;;;5041928;28;20437;-74
2023/12/24 07:43:53;;;;;;;2.90;0.50;;;;;;;;;;5033454;28;20443;-74
2023/12/24 07:46:21;;;;;;;0.80;0.40;;;;;;;;;;5033873;28;20537;-74
2023/12/24 07:48:51;;;;;;;0.30;0.30;;;;;;;;;;5042924;28;20440;-73
2023/12/24 07:51:18;;;;;;;0.80;0.40;;;;;;;;;;5036965;28;20441;-73
2023/12/24 07:53:45;;;;;;;0.80;0.30;;;;;;;;;;5032797;28;20434;-73
2023/12/24 07:56:13;;;;;;;0.40;0.20;;;;;;;;;;5035934;28;20503;-73
2023/12/24 07:58:42;;;;;;;0.60;0.60;;;;;;;;;;5037174;28;20491;-73
2023/12/24 08:01:09;;;;;;;0.60;0.30;;;;;;;;;;5030989;28;20433;-74
2023/12/24 08:03:37;;;;;;;0.50;0.30;;;;;;;;;;5037955;28;20474;-73
2023/12/24 08:06:07;;;;;;;0.40;0.40;;;;;;;;;;5037485;28;20469;-73
2023/12/24 08:08:35;;;;;;;0.30;0.30;;;;;;;;;;5037938;28;20493;-73
2023/12/24 08:11:02;;;;;;;0.40;0.40;;;;;;;;;;5040088;28;20421;-72
2023/12/24 08:13:43;;;;;;;0.20;0.20;;;;;;;;;;5033901;28;20431;-73
2023/12/24 08:16:12;;;;;;;0.30;0.30;;;;;;;;;;5037413;28;20438;-73
2023/12/24 08:18:39;;;;;;;0.20;0.20;;;;;;;;;;5035788;28;20435;-73
2023/12/24 08:21:09;;;;;;;0.32;0.30;;;;;;;;;;5037849;28;20431;-73
2023/12/24 08:23:40;;;;;;;0.30;0.30;;;;;;;;;;5037052;28;20443;-73
2023/12/24 08:26:07;;;;;;;0.20;0.20;;;;;;;;;;5029969;28;20438;-73
2023/12/24 08:28:45;;;;;;;0.20;0.20;;;;;;;;;;5027246;28;20437;-73
2023/12/24 08:31:21;;;;;;;0.30;0.30;;;;;;;;;;5034736;28;20438;-73
2023/12/24 08:33:48;;;;;;;0.20;0.20;;;;;;;;;;5038560;28;20429;-73
2023/12/24 08:36:15;;;;;;;0.30;0.30;;;;;;;;;;5040920;28;20437;-73
2023/12/24 08:38:46;;;;;;;0.20;0.20;;;;;;;;;;5036848;28;20439;-73
2023/12/24 08:41:13;;;;;;;0.35;0.20;;;;;;;;;;5032837;28;20438;-73
2023/12/24 08:43:40;;;;;;;0.30;0.30;;;;;;;;;;5035236;28;20484;-74
2023/12/24 08:46:08;;;;;;;0.30;0.30;;;;;;;;;;5033430;28;20461;-73
2023/12/24 08:48:35;;;;;;;0.20;0.20;;;;;;;;;;5037784;28;20439;-74
2023/12/24 08:51:03;;;;;;;0.30;0.30;;;;;;;;;;5035232;28;21018;-74
2023/12/24 08:53:30;;;;;;;0.20;0.20;;;;;;;;;;5038907;28;20424;-73
2023/12/24 08:55:57;;;;;;;0.30;0.30;;;;;;;;;;5033551;28;20435;-73
2023/12/24 08:58:30;;;;;;;1.10;0.30;;;;;;;;;;5033330;28;20570;-73
2023/12/24 09:00:57;;;;;;;0.30;0.30;;;;;;;;;;5045925;28;20487;-72
2023/12/24 09:03:25;;;;;;;0.30;0.30;;;;;;;;;;5034271;28;20426;-73
2023/12/24 09:05:52;;;;;;;0.20;0.20;;;;;;;;;;5042058;28;20434;-73
2023/12/24 09:08:19;;;;;;;0.20;0.20;;;;;;;;;;5046161;28;20433;-73
2023/12/24 09:10:47;;;;;;;0.20;0.20;;;;;;;;;;5045018;28;20434;-72
2023/12/24 09:13:14;;;;;;;0.22;0.22;;;;;;;;;;5038695;28;20958;-72
2023/12/24 09:15:41;;;;;;;0.30;0.20;;;;;;;;;;5038392;28;20438;-72
2023/12/24 09:18:08;;;;;;;0.20;0.20;;;;;;;;;;5038738;28;20534;-73
2023/12/24 09:20:40;;;;;;;0.20;0.20;;;;;;;;;;5036814;28;20498;-73
2023/12/24 09:23:07;;;;;;;0.20;0.20;;;;;;;;;;5039177;28;20433;-74
2023/12/24 09:25:34;;;;;;;0.30;0.30;;;;;;;;;;5033656;28;20437;-72
2023/12/24 09:28:04;;;;;;;0.32;0.32;;;;;;;;;;5044684;28;20491;-73
2023/12/24 09:30:34;;;;;;;0.20;0.20;;;;;;;;;;5033934;28;20464;-72
2023/12/24 09:33:02;;;;;;;0.20;0.20;;;;;;;;;;5028213;28;20493;-72
2023/12/24 09:35:30;;;;;;;0.10;0.10;;;;;;;;;;5038806;28;20453;-73
2023/12/24 09:37:57;;;;;;;0.13;0.13;;;;;;;;;;5031649;28;20444;-72
2023/12/24 09:40:24;;;;;;;1.20;0.15;;;;;;;;;;5033581;28;20512;-73
2023/12/24 09:42:51;;;;;;;0.25;0.25;;;;;;;;;;5037149;28;20434;-73
2023/12/24 09:45:20;;;;;;;0.20;0.20;;;;;;;;;;5037208;28;20958;-72
2023/12/24 09:47:47;;;;;;;0.20;0.20;;;;;;;;;;5037861;28;21518;-72
2023/12/24 09:50:17;;;;;;;0.17;0.17;;;;;;;;;;5039193;28;21003;-72
2023/12/24 09:52:45;;;;;;;0.20;0.20;;;;;;;;;;5033878;28;21134;-71
2023/12/24 09:55:12;;;;;;;0.30;0.30;;;;;;;;;;5036068;28;20433;-71
2023/12/24 09:57:40;;;;;;;0.20;0.20;;;;;;;;;;5036950;28;20495;-71
2023/12/24 10:00:09;;;;;;;1.30;0.20;;;;;;;;;;5033703;28;20521;-72
2023/12/24 10:02:36;;;;;;;0.13;0.13;;;;;;;;;;5039042;28;20437;-71
2023/12/24 10:05:07;;;;;;;0.20;0.20;;;;;;;;;;5036851;28;20435;-71
2023/12/24 10:07:45;;;;;;;0.13;0.13;;;;;;;;;;5035400;28;20432;-71
2023/12/24 10:10:13;;;;;;;0.20;0.20;;;;;;;;;;5035879;28;21305;-72
2023/12/24 10:12:42;;;;;;;0.10;0.10;;;;;;;;;;5041155;28;20437;-71
2023/12/24 10:15:09;;;;;;;0.20;0.20;;;;;;;;;;5038910;28;20460;-71
2023/12/24 10:17:36;;;;;;;0.30;0.10;;;;;;;;;;5039898;28;20490;-71
2023/12/24 10:20:06;;;;;;;1.05;0.20;;;;;;;;;;5042588;28;20436;-71
2023/12/24 10:22:36;;;;;;;0.20;0.20;;;;;;;;;;5045764;28;20444;-71
2023/12/24 10:25:04;;;;;;;0.63;0.20;;;;;;;;;;5038018;28;20963;-71
2023/12/24 10:27:31;;;;;;;0.30;0.10;;;;;;;;;;5042948;28;21111;-71
2023/12/24 10:30:09;;;;;;;0.10;0.10;;;;;;;;;;5048099;28;20425;-71
2023/12/24 10:32:36;;;;;;;0.70;0.10;;;;;;;;;;5043772;28;20429;-70
2023/12/24 10:35:04;;;;;;;0.20;0.20;;;;;;;;;;5040184;28;20425;-70
2023/12/24 10:37:32;;;;;;;0.20;0.20;;;;;;;;;;5039069;28;20520;-70
2023/12/24 10:40:09;;;;;;;0.30;0.30;;;;;;;;;;5041374;28;20482;-71
2023/12/24 10:42:37;;;;;;;0.10;0.10;;;;;;;;;;5040307;28;20518;-71
2023/12/24 10:45:09;;;;;;;0.30;0.20;;;;;;;;;;5038870;28;20591;-70
2023/12/24 10:47:39;;;;;;;0.10;0.10;;;;;;;;;;5038394;28;20466;-70
2023/12/24 10:50:06;;;;;;;0.10;0.10;;;;;;;;;;5041680;28;20462;-71
2023/12/24 10:52:34;;;;;;;0.20;0.20;;;;;;;;;;5041889;28;20425;-70
2023/12/24 10:55:02;;;;;;;0.20;0.20;;;;;;;;;;5038156;28;20445;-71
2023/12/24 10:57:42;;;;;;;0.20;0.20;;;;;;;;;;5038982;28;20906;-71
2023/12/24 11:00:12;;;;;;;0.20;0.20;;;;;;;;;;5039165;28;20433;-70
2023/12/24 11:02:46;;;;;;;0.20;0.20;;;;;;;;;;5032862;28;20496;-70
2023/12/24 11:05:35;;;;;;;0.13;0.13;;;;;;;;;;5037924;28;20915;-71
2023/12/24 11:08:02;;;;;;;0.17;0.10;;;;;;;;;;5031453;28;20437;-70
2023/12/24 11:10:40;;;;;;;0.20;0.20;;;;;;;;;;5037964;28;20438;-69
2023/12/24 11:13:08;;;;;;;0.47;0.47;;;;;;;;;;5035932;28;20512;-70
2023/12/24 11:15:44;;;;;;;0.17;0.17;;;;;;;;;;5038084;28;20434;-70
2023/12/24 11:18:12;;;;;;;0.20;0.20;;;;;;;;;;5037761;28;20897;-70
2023/12/24 11:20:40;;;;;;;0.20;0.20;;;;;;;;;;5033459;28;20865;-71
2023/12/24 11:23:09;;;;;;;0.20;0.20;;;;;;;;;;5037127;28;20442;-71
2023/12/24 11:25:37;;;;;;;0.10;0.10;;;;;;;;;;5032484;28;20445;-70
2023/12/24 11:28:05;;;;;;;0.30;0.20;;;;;;;;;;5037598;28;20494;-71
2023/12/24 11:31:07;;;;;;;0.20;0.20;;;;;;;;;;5036814;28;20942;-71
2023/12/24 11:33:34;;;;;;;1.13;0.10;;;;;;;;;;4957560;28;20495;-71
2023/12/24 11:36:04;;;;;;;0.20;0.20;;;;;;;;;;4961361;28;20526;-71
2023/12/24 11:38:34;;;;;;;0.20;0.20;;;;;;;;;;4965655;28;20443;-70
2023/12/24 11:41:08;;;;;;;0.20;0.20;;;;;;;;;;4968333;28;20431;-71
2023/12/24 11:43:37;;;;;;;0.30;0.30;;;;;;;;;;4960154;28;20476;-71
2023/12/24 11:46:05;;;;;;;0.20;0.20;;;;;;;;;;4965500;28;20535;-70
2023/12/24 11:48:38;;;;;;;0.20;0.20;;;;;;;;;;4971694;28;21020;-70
2023/12/24 11:51:06;;;;;;;0.20;0.20;;;;;;;;;;4960569;28;20460;-69
2023/12/24 11:53:43;;;;;;;0.20;0.20;;;;;;;;;;4978992;28;21101;-70
2023/12/24 11:56:14;;;;;;;0.17;0.17;;;;;;;;;;4965700;28;20429;-71
2023/12/24 11:58:45;;;;;;;0.20;0.20;;;;;;;;;;4980233;28;20436;-70
2023/12/24 12:01:13;;;;;;;0.22;0.22;;;;;;;;;;4960040;28;20514;-70
2023/12/24 12:03:40;;;;;;;0.20;0.20;;;;;;;;;;4962891;28;20432;-69
2023/12/24 12:06:08;;;;;;;0.17;0.17;;;;;;;;;;4960468;28;20827;-69
2023/12/24 12:08:35;;;;;;;0.20;0.20;;;;;;;;;;5032069;28;20489;-70
2023/12/24 12:11:02;;;;;;;0.10;0.10;;;;;;;;;;5037839;28;20534;-70
2023/12/24 12:13:30;;;;;;;0.10;0.10;;;;;;;;;;5045119;28;20437;-71
2023/12/24 12:15:57;;;;;;;0.22;0.22;;;;;;;;;;5037403;28;20428;-70
2023/12/24 12:18:24;;;;;;;0.20;0.20;;;;;;;;;;5042278;28;20429;-71
2023/12/24 12:20:51;;;;;;;0.10;0.10;;;;;;;;;;5030095;28;20435;-70
2023/12/24 12:23:19;;;;;;;0.20;0.20;;;;;;;;;;5037540;28;20484;-69
2023/12/24 12:25:46;;;;;;;0.20;0.20;;;;;;;;;;5037081;28;20429;-69
2023/12/24 12:28:14;;;;;;;0.10;0.10;;;;;;;;;;5037582;28;21024;-70
2023/12/24 12:30:41;;;;;;;0.35;0.20;;;;;;;;;;5035664;28;20436;-69
2023/12/24 12:33:09;;;;;;;0.20;0.20;;;;;;;;;;5038373;28;20965;-70
2023/12/24 12:35:36;;;;;;;0.20;0.20;;;;;;;;;;5037715;28;20430;-70
2023/12/24 12:38:04;;;;;;;0.30;0.30;;;;;;;;;;5037894;28;20435;-70
2023/12/24 12:40:31;;;;;;;0.30;0.30;;;;;;;;;;5036158;28;20437;-70
2023/12/24 12:43:09;;;;;;;0.20;0.20;;;;;;;;;;5036753;28;20440;-70
2023/12/24 12:45:36;;;;;;;0.20;0.20;;;;;;;;;;5039652;28;20466;-69
2023/12/24 12:48:04;;;;;;;1.20;0.28;;;;;;;;;;5043662;28;20850;-69
2023/12/24 12:50:32;;;;;;;0.20;0.20;;;;;;;;;;5035709;28;20525;-69
2023/12/24 12:53:01;;;;;;;0.20;0.20;;;;;;;;;;5037711;28;20425;-69
2023/12/24 12:55:30;;;;;;;0.20;0.20;;;;;;;;;;5037177;28;21047;-69
2023/12/24 12:57:57;;;;;;;0.25;0.25;;;;;;;;;;5038767;28;20487;-69
2023/12/24 13:00:25;;;;;;;0.10;0.10;;;;;;;;;;5035175;28;20434;-69
2023/12/24 13:02:52;;;;;;;0.20;0.20;;;;;;;;;;5031960;28;20429;-69
2023/12/24 13:05:24;;;;;;;0.20;0.20;;;;;;;;;;5039783;28;20512;-69
2023/12/24 13:07:52;;;;;;;0.10;0.10;;;;;;;;;;5038853;28;20437;-70
2023/12/24 13:10:33;;;;;;;0.30;0.30;;;;;;;;;;5036753;28;20532;-69
2023/12/24 13:13:07;;;;;;;0.20;0.20;;;;;;;;;;5038941;28;20897;-69
2023/12/24 13:15:34;;;;;;;0.13;0.13;;;;;;;;;;5041669;28;21216;-69
2023/12/24 13:18:14;;;;;;;0.30;0.30;;;;;;;;;;5035307;28;20444;-69
2023/12/24 13:20:46;;;;;;;0.20;0.20;;;;;;;;;;5038613;28;20436;-69
2023/12/24 13:23:13;;;;;;;0.20;0.20;;;;;;;;;;5032774;28;20462;-69
2023/12/24 13:25:42;;;;;;;0.20;0.20;;;;;;;;;;5032232;28;20524;-69
2023/12/24 13:28:12;;;;;;;0.20;0.20;;;;;;;;;;5040245;28;20469;-69
2023/12/24 13:30:39;;;;;;;0.20;0.20;;;;;;;;;;5036770;28;20495;-69
2023/12/24 13:33:07;;;;;;;0.20;0.20;;;;;;;;;;5035979;28;20767;-69
2023/12/24 13:35:37;;;;;;;0.20;0.20;;;;;;;;;;5031252;28;20469;-69
2023/12/24 13:38:09;;;;;;;0.20;0.20;;;;;;;;;;5037020;28;20516;-69
2023/12/24 13:40:37;;;;;;;0.20;0.20;;;;;;;;;;5035164;28;20494;-69
2023/12/24 13:43:07;;;;;;;0.20;0.20;;;;;;;;;;5029089;28;20433;-69
2023/12/24 13:45:35;;;;;;;0.20;0.20;;;;;;;;;;5038089;28;20437;-69
2023/12/24 13:48:07;;;;;;;0.20;0.20;;;;;;;;;;5038613;28;20436;-69
2023/12/24 13:50:36;;;;;;;0.25;0.25;;;;;;;;;;5038498;28;20512;-69
2023/12/24 13:53:04;;;;;;;0.30;0.30;;;;;;;;;;5041807;28;20515;-69
2023/12/24 13:55:50;;;;;;;0.20;0.20;;;;;;;;;;5042855;28;20540;-69
2023/12/24 13:58:17;;;;;;;0.17;0.17;;;;;;;;;;5045656;28;20788;-69
2023/12/24 14:00:45;;;;;;;0.40;0.30;;;;;;;;;;5037527;28;20438;-69
2023/12/24 14:03:12;;;;;;;0.38;0.28;;;;;;;;;;5042602;28;20445;-69
2023/12/24 14:05:40;;;;;;;0.20;0.20;;;;;;;;;;5043156;28;20486;-69
2023/12/24 14:08:10;;;;;;;0.37;0.20;;;;;;;;;;5043529;28;20465;-69
2023/12/24 14:10:37;;;;;;;0.40;0.40;;;;;;;;;;5038125;28;20915;-69
2023/12/24 14:13:06;;;;;;;0.20;0.20;;;;;;;;;;5040768;28;20435;-69
2023/12/24 14:15:34;;;;;;;0.20;0.20;;;;;;;;;;5038506;28;20433;-70
2023/12/24 14:18:02;;;;;;;0.30;0.30;;;;;;;;;;5043631;28;20524;-70
2023/12/24 14:20:31;;;;;;;1.00;0.30;;;;;;;;;;5043708;28;20462;-70
2023/12/24 14:22:58;;;;;;;0.20;0.20;;;;;;;;;;5026349;28;20448;-70
2023/12/24 14:25:26;;;;;;;0.20;0.20;;;;;;;;;;5044773;28;20524;-70
2023/12/24 14:27:53;;;;;;;0.20;0.20;;;;;;;;;;5044667;28;20436;-70
2023/12/24 14:30:21;;;;;;;0.30;0.30;;;;;;;;;;5043215;28;20777;-70
2023/12/24 14:32:49;;;;;;;0.30;0.30;;;;;;;;;;5031521;28;20431;-70
2023/12/24 14:35:16;;;;;;;0.20;0.20;;;;;;;;;;5038048;28;20434;-71
2023/12/24 14:37:44;;;;;;;0.20;0.20;;;;;;;;;;5047921;28;20437;-71
2023/12/24 14:40:11;;;;;;;0.40;0.20;;;;;;;;;;5038271;28;20488;-71
2023/12/24 14:42:38;;;;;;;0.20;0.20;;;;;;;;;;5041091;28;20506;-70
2023/12/24 14:45:06;;;;;;;0.23;0.23;;;;;;;;;;5040506;28;20565;-68
2023/12/24 14:47:33;;;;;;;0.20;0.20;;;;;;;;;;5038448;28;20523;-69
2023/12/24 14:50:00;;;;;;;0.10;0.10;;;;;;;;;;5041289;28;20986;-68
2023/12/24 14:52:28;;;;;;;0.30;0.22;;;;;;;;;;5030744;28;20949;-69