Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:19;;;;;;;3.60;3.30;;;;;;;5.54;67.81;95856.22;4939187;29;20110;-71
2023/04/07 00:02:45;;;;;;;8.77;5.20;;;;;;;5.54;67.64;95845.78;4933979;29;20024;-71
2023/04/07 00:05:11;;;;;;;5.75;5.25;;;;;;;5.50;69.29;95844.34;4922846;29;20023;-71
2023/04/07 00:07:37;;;;;;;6.32;5.32;;;;;;;5.48;68.36;95848.84;4937184;29;20038;-71
2023/04/07 00:10:02;;;;;;;5.35;4.32;;;;;;;5.43;67.09;95850.00;4936930;29;20283;-71
2023/04/07 00:12:28;;;;;;;4.93;4.40;;;;;;;5.42;67.47;95848.31;4934395;29;20256;-71
2023/04/07 00:14:53;;;;;;;5.78;4.50;;;;;;;5.34;69.03;95837.56;4937383;29;20039;-71
2023/04/07 00:17:18;;;;;;;6.65;4.50;;;;;;;5.25;70.13;95831.19;4935724;29;20272;-71
2023/04/07 00:19:44;;;;;;;5.00;4.47;;;;;;;5.14;70.86;95831.09;4902451;29;20031;-71
2023/04/07 00:22:10;;;;;;;4.15;3.75;;;;;;;5.02;71.35;95819.72;4932592;29;20103;-71
2023/04/07 00:24:35;;;;;;;4.75;3.22;;;;;;;4.90;71.80;95813.56;4934572;29;20055;-71
2023/04/07 00:27:01;;;;;;;3.70;3.40;;;;;;;4.84;71.54;95811.34;4938280;29;20437;-71
2023/04/07 00:29:26;;;;;;;4.80;3.60;;;;;;;4.77;71.37;95807.50;4936863;29;20063;-71
2023/04/07 00:31:52;;;;;;;3.10;2.90;;;;;;;4.78;69.93;95799.59;4917650;29;20020;-70
2023/04/07 00:34:17;;;;;;;4.53;3.08;;;;;;;4.74;69.94;95795.50;4934801;29;20449;-70
2023/04/07 00:36:42;;;;;;;6.68;2.78;;;;;;;4.66;71.11;95792.56;4933268;29;20023;-71
2023/04/07 00:39:08;;;;;;;4.13;2.90;;;;;;;4.61;71.20;95799.88;4920178;29;20054;-70
2023/04/07 00:41:34;;;;;;;3.60;3.30;;;;;;;4.53;71.51;95790.81;4937991;29;20035;-71
2023/04/07 00:44:00;;;;;;;4.20;3.60;;;;;;;4.47;71.94;95788.59;4936070;29;20032;-70
2023/04/07 00:46:26;;;;;;;4.85;4.00;;;;;;;4.38;73.11;95786.59;4925110;29;20543;-69
2023/04/07 00:48:51;;;;;;;6.18;4.28;;;;;;;4.36;72.91;95785.88;4940045;29;20039;-71
2023/04/07 00:51:20;;;;;;;7.15;3.80;;;;;;;4.30;72.88;95772.28;4939556;29;20034;-70
2023/04/07 00:53:45;;;;;;;5.47;4.47;;;;;;;4.15;73.79;95765.50;4932723;29;20071;-70
2023/04/07 00:56:12;;;;;;;5.20;4.35;;;;;;;4.10;75.04;95757.13;4924848;29;20497;-71
2023/04/07 00:58:37;;;;;;;6.65;5.03;;;;;;;4.07;74.13;95750.34;4937690;29;20058;-71
2023/04/07 01:01:14;;;;;;;6.03;4.80;;;;;;;4.09;73.87;95740.66;4920765;29;20381;-71
2023/04/07 01:04:00;;;;;;;4.85;4.07;;;;;;;4.02;75.08;95744.63;4935932;29;20400;-71
2023/04/07 01:06:30;;;;;;;8.82;4.40;;;;;;;4.02;73.80;95742.00;4939224;29;20031;-71
2023/04/07 01:09:25;;;;;;;4.25;3.80;;;;;;;3.96;74.51;95740.63;4939772;29;20382;-70
2023/04/07 01:11:58;;;;;;;4.25;3.25;;;;;;;3.94;73.92;95747.72;4927915;29;20052;-70
2023/04/07 01:14:27;;;;;;;5.50;3.95;;;;;;;3.87;74.62;95749.06;4937499;29;20035;-70
2023/04/07 01:16:56;;;;;;;6.95;4.20;;;;;;;3.83;75.21;95751.00;4920208;29;20090;-70
2023/04/07 01:19:50;;;;;;;6.32;3.85;;;;;;;3.77;76.35;95754.03;4938925;29;20031;-71
2023/04/07 01:22:22;;;;;;;7.93;4.10;;;;;;;3.72;75.83;95751.69;4937590;29;20050;-70
2023/04/07 01:25:00;;;;;;;5.78;4.68;;;;;;;3.69;75.62;95748.44;4934922;29;20117;-70
2023/04/07 01:27:47;;;;;;;7.30;4.95;;;;;;;3.65;75.76;95753.03;4942389;29;20031;-71
2023/04/07 01:30:15;;;;;;;7.25;4.57;;;;;;;3.62;75.47;95755.81;4938166;29;20404;-71
2023/04/07 01:32:45;;;;;;;4.75;4.10;;;;;;;3.63;74.07;95760.09;4936574;29;20078;-70
2023/04/07 01:35:15;;;;;;;5.93;4.03;;;;;;;3.61;75.12;95756.75;4939679;29;20051;-71
2023/04/07 01:37:45;;;;;;;5.30;3.65;;;;;;;3.58;75.18;95756.94;4935430;29;20044;-70
2023/04/07 01:40:11;;;;;;;4.15;3.75;;;;;;;3.44;76.91;95757.81;4935378;29;20024;-71
2023/04/07 01:42:38;;;;;;;7.22;4.55;;;;;;;3.44;76.65;95756.06;4939118;29;20021;-71
2023/04/07 01:45:05;;;;;;;3.83;3.53;;;;;;;3.41;76.79;95750.19;4940453;29;20420;-70
2023/04/07 01:47:32;;;;;;;5.03;3.65;;;;;;;3.40;77.09;95743.31;4929667;29;20111;-70
2023/04/07 01:49:58;;;;;;;5.28;3.28;;;;;;;3.35;76.98;95745.41;4921607;29;20063;-70
2023/04/07 01:52:28;;;;;;;5.45;3.38;;;;;;;3.23;78.43;95747.00;4938212;29;20050;-70
2023/04/07 01:54:54;;;;;;;4.80;3.40;;;;;;;3.23;77.56;95739.19;4906549;29;20170;-70
2023/04/07 01:57:19;;;;;;;3.70;3.20;;;;;;;3.25;76.54;95742.53;4937026;29;20498;-71
2023/04/07 01:59:45;;;;;;;3.63;3.30;;;;;;;3.24;76.33;95741.69;4934693;29;20103;-70
2023/04/07 02:02:10;;;;;;;3.75;3.50;;;;;;;3.23;77.25;95739.19;4937792;29;20027;-70
2023/04/07 02:04:47;;;;;;;3.70;3.40;;;;;;;3.18;77.89;95743.81;4940745;29;20027;-70
2023/04/07 02:07:49;;;;;;;3.42;3.13;;;;;;;3.12;78.32;95739.84;4939991;29;20026;-70
2023/04/07 02:10:18;;;;;;;8.25;3.80;;;;;;;3.09;77.93;95737.41;4936360;29;20032;-70
2023/04/07 02:12:46;;;;;;;4.80;4.28;;;;;;;3.03;80.05;95748.22;4933803;29;20814;-71
2023/04/07 02:15:12;;;;;;;4.05;3.75;;;;;;;3.00;78.88;95750.06;4940272;29;20118;-71
2023/04/07 02:17:41;;;;;;;5.90;4.55;;;;;;;2.97;78.00;95749.41;4944042;29;20027;-71
2023/04/07 02:20:10;;;;;;;3.95;3.65;;;;;;;2.99;77.68;95745.78;4932413;29;20055;-71
2023/04/07 02:22:37;;;;;;;4.00;3.67;;;;;;;2.98;78.04;95748.47;4920430;29;20043;-71
2023/04/07 02:25:20;;;;;;;3.92;3.42;;;;;;;2.98;79.20;95749.31;4936642;29;20029;-71
2023/04/07 02:27:45;;;;;;;4.20;3.35;;;;;;;2.94;81.59;95742.66;4936342;29;20023;-70
2023/04/07 02:30:11;;;;;;;3.85;3.53;;;;;;;2.88;79.36;95743.03;4938811;29;20035;-70
2023/04/07 02:32:36;;;;;;;3.40;3.10;;;;;;;2.89;78.38;95734.28;4937618;29;20146;-70
2023/04/07 02:35:02;;;;;;;3.53;3.20;;;;;;;2.82;78.93;95741.63;4942696;29;20028;-71
2023/04/07 02:37:28;;;;;;;5.10;3.08;;;;;;;2.72;78.66;95735.28;4936628;29;20115;-70
2023/04/07 02:39:53;;;;;;;4.72;4.15;;;;;;;2.74;79.72;95745.63;4934080;29;20071;-70
2023/04/07 02:42:18;;;;;;;4.32;3.50;;;;;;;2.73;79.95;95736.97;4917032;29;20140;-71
2023/04/07 02:44:44;;;;;;;7.53;3.40;;;;;;;2.67;79.71;95733.00;4934350;29;20023;-71
2023/04/07 02:47:10;;;;;;;5.45;3.70;;;;;;;2.65;79.39;95731.41;4935899;29;20047;-70
2023/04/07 02:49:35;;;;;;;4.40;4.00;;;;;;;2.59;80.91;95719.59;4938821;29;20490;-70
2023/04/07 02:52:00;;;;;;;4.25;3.85;;;;;;;2.58;80.94;95720.53;4928191;29;20054;-71
2023/04/07 02:54:26;;;;;;;4.05;3.72;;;;;;;2.60;80.25;95716.06;4905174;29;20028;-71
2023/04/07 02:56:51;;;;;;;4.22;3.90;;;;;;;2.62;79.51;95713.41;4934786;29;20099;-69
2023/04/07 02:59:17;;;;;;;4.93;3.65;;;;;;;2.61;79.73;95714.31;4938955;29;20058;-71
2023/04/07 03:01:42;;;;;;;3.85;3.45;;;;;;;2.62;80.35;95721.19;4935143;29;20028;-70
2023/04/07 03:04:07;;;;;;;3.40;3.17;;;;;;;2.57;80.03;95717.13;4934645;29;20072;-71
2023/04/07 03:06:33;;;;;;;4.00;3.70;;;;;;;2.51;81.54;95717.47;4930159;29;20027;-71
2023/04/07 03:08:58;;;;;;;4.20;3.72;;;;;;;2.42;81.59;95702.44;4937085;29;20027;-71
2023/04/07 03:11:24;;;;;;;6.75;4.45;;;;;;;2.40;81.83;95699.09;4935503;29;20031;-70
2023/04/07 03:13:49;;;;;;;5.45;4.90;;;;;;;2.39;83.09;95694.81;4941536;29;20016;-71
2023/04/07 03:16:14;;;;;;;8.98;7.10;;;;;;;2.36;81.96;95693.22;4934539;29;20020;-71
2023/04/07 03:18:40;;;;;;;6.93;5.32;;;;;;;2.35;82.69;95688.16;4935420;29;20028;-70
2023/04/07 03:21:05;;;;;;;3.63;3.35;;;;;;;2.41;81.20;95687.78;4935596;29;20091;-71
2023/04/07 03:23:31;;;;;;;6.07;5.47;;;;;;;2.42;79.81;95681.63;4934785;29;20064;-71
2023/04/07 03:25:56;;;;;;;5.90;4.22;;;;;;;2.48;79.33;95681.25;4936656;29;20118;-71
2023/04/07 03:28:22;;;;;;;4.20;3.78;;;;;;;2.40;80.55;95684.31;4918040;29;20060;-71
2023/04/07 03:30:47;;;;;;;5.22;4.47;;;;;;;2.36;81.29;95676.81;4932674;29;20439;-71
2023/04/07 03:33:13;;;;;;;6.75;4.50;;;;;;;2.35;81.42;95681.16;4901717;29;20028;-71
2023/04/07 03:35:38;;;;;;;5.25;4.85;;;;;;;2.38;81.51;95673.19;4920302;29;20457;-71
2023/04/07 03:38:03;;;;;;;5.10;4.70;;;;;;;2.42;81.66;95673.84;4937101;29;20028;-71
2023/04/07 03:40:29;;;;;;;8.63;7.68;;;;;;;2.51;79.18;95672.47;4945139;29;20024;-70
2023/04/07 03:42:54;;;;;;;17.23;10.65;;;;;;;2.53;78.84;95668.81;4929855;29;20469;-70
2023/04/07 03:45:20;;;;;;;11.48;9.07;;;;;;;2.59;78.93;95667.63;4935033;29;20035;-72
2023/04/07 03:47:45;;;;;;;12.23;8.38;;;;;;;2.67;79.56;95648.97;4914163;29;20051;-71
2023/04/07 03:50:11;;;;;;;12.75;8.70;;;;;;;2.65;79.41;95654.28;4929591;29;20531;-71
2023/04/07 03:52:36;;;;;;;15.68;9.68;;;;;;;2.60;80.07;95653.69;4932597;29;20026;-71
2023/04/07 03:55:01;;;;;;;16.02;10.52;;;;;;;2.64;79.98;95654.34;4933679;29;20037;-72
2023/04/07 03:57:27;;;;;;;13.82;8.10;;;;;;;2.68;78.79;95645.44;4933340;29;20584;-71
2023/04/07 03:59:54;;;;;;;8.13;6.60;;;;;;;2.71;78.00;95646.09;4932342;29;20525;-72
2023/04/07 04:02:19;;;;;;;8.65;6.60;;;;;;;2.79;78.70;95640.41;4927978;29;20027;-71
2023/04/07 04:04:44;;;;;;;11.80;10.48;;;;;;;2.86;79.52;95641.69;4930884;29;20024;-72
2023/04/07 04:07:10;;;;;;;13.77;8.60;;;;;;;2.87;79.85;95642.50;4935124;29;20507;-71
2023/04/07 04:09:35;;;;;;;10.20;6.53;;;;;;;2.91;79.43;95640.56;4917014;29;20034;-71
2023/04/07 04:12:01;;;;;;;11.05;6.47;;;;;;;2.92;79.51;95626.63;4911207;29;20102;-72
2023/04/07 04:14:26;;;;;;;5.72;5.10;;;;;;;2.97;78.94;95629.75;4934801;29;20027;-71
2023/04/07 04:16:52;;;;;;;8.55;7.75;;;;;;;2.99;77.85;95631.34;4938814;29;20107;-72
2023/04/07 04:19:18;;;;;;;11.48;6.93;;;;;;;2.99;77.78;95631.34;4936150;29;20031;-71
2023/04/07 04:21:43;;;;;;;7.70;7.00;;;;;;;2.96;79.29;95625.50;4939142;29;20035;-71
2023/04/07 04:24:09;;;;;;;5.82;5.25;;;;;;;2.95;78.51;95624.69;4939168;29;20039;-71
2023/04/07 04:26:34;;;;;;;10.30;5.63;;;;;;;2.90;78.69;95620.69;4936539;29;20557;-71
2023/04/07 04:29:01;;;;;;;5.97;5.38;;;;;;;2.85;79.36;95623.56;4935154;29;20032;-71
2023/04/07 04:31:26;;;;;;;6.43;5.63;;;;;;;2.76;80.36;95627.56;4936703;29;20043;-71
2023/04/07 04:33:52;;;;;;;6.68;5.28;;;;;;;2.77;80.60;95629.28;4936839;29;20489;-71
2023/04/07 04:36:17;;;;;;;7.18;6.00;;;;;;;2.77;80.68;95631.03;4933690;29;20035;-72
2023/04/07 04:38:43;;;;;;;6.10;5.05;;;;;;;2.72;81.70;95623.50;4919173;29;20516;-71
2023/04/07 04:41:08;;;;;;;6.20;5.65;;;;;;;2.71;80.49;95620.09;4932255;29;20043;-71
2023/04/07 04:43:34;;;;;;;6.70;6.10;;;;;;;2.72;80.23;95618.31;4918123;29;20020;-71
2023/04/07 04:45:59;;;;;;;12.02;6.03;;;;;;;2.69;82.11;95615.91;4938148;29;20110;-71
2023/04/07 04:48:25;;;;;;;7.70;6.50;;;;;;;2.65;82.07;95602.28;4934112;29;20062;-71
2023/04/07 04:50:50;;;;;;;6.60;6.00;;;;;;;2.65;81.65;95602.28;4939258;29;20031;-71
2023/04/07 04:53:15;;;;;;;7.63;6.22;;;;;;;2.63;81.50;95613.69;4939521;29;20090;-70
2023/04/07 04:55:45;;;;;;;11.15;7.35;;;;;;;2.93;79.33;95616.13;4906026;29;20031;-70
2023/04/07 04:58:11;;;;;;;5.60;5.10;;;;;;;2.89;79.29;95617.28;4937529;29;20048;-71
2023/04/07 05:00:37;;;;;;;5.35;4.18;;;;;;;2.87;77.56;95616.50;4938905;29;20030;-71
2023/04/07 05:03:03;;;;;;;6.32;5.20;;;;;;;2.75;77.64;95612.91;4936605;29;20015;-71
2023/04/07 05:05:28;;;;;;;6.60;5.35;;;;;;;2.70;78.24;95622.75;4937507;29;20023;-70
2023/04/07 05:07:53;;;;;;;13.38;10.32;;;;;;;2.63;80.67;95613.69;4935989;29;20032;-70
2023/04/07 05:10:19;;;;;;;11.55;9.40;;;;;;;2.65;78.97;95620.47;4921138;29;20035;-70
2023/04/07 05:12:44;;;;;;;5.75;5.25;;;;;;;2.89;77.71;95613.81;4933774;29;20059;-71
2023/04/07 05:15:10;;;;;;;5.25;4.82;;;;;;;2.98;76.87;95615.84;4937463;29;20796;-70
2023/04/07 05:17:35;;;;;;;3.95;3.55;;;;;;;3.12;76.21;95617.59;4936075;29;20016;-72
2023/04/07 05:20:03;;;;;;;8.60;7.80;;;;;;;3.21;74.50;95613.56;4935433;29;20032;-71
2023/04/07 05:22:28;;;;;;;20.65;18.45;;;;;;;3.26;74.28;95616.69;4919772;29;20028;-71
2023/04/07 05:24:54;;;;;;;18.70;15.95;;;;;;;3.31;75.13;95617.22;4933948;29;20393;-72
2023/04/07 05:27:19;;;;;;;6.85;6.10;;;;;;;3.34;77.00;95614.41;4932619;29;20047;-71
2023/04/07 05:29:45;;;;;;;7.32;6.63;;;;;;;3.36;77.01;95607.34;4919093;29;20067;-72
2023/04/07 05:32:10;;;;;;;8.25;6.60;;;;;;;3.39;76.62;95614.94;4940269;29;20457;-71
2023/04/07 05:34:36;;;;;;;10.10;9.20;;;;;;;3.43;77.13;95615.59;4934670;29;20031;-72
2023/04/07 05:37:01;;;;;;;13.85;11.93;;;;;;;3.44;75.46;95619.88;4937361;29;20377;-70
2023/04/07 05:39:26;;;;;;;13.50;9.45;;;;;;;3.51;75.15;95630.72;4921581;29;20028;-70
2023/04/07 05:41:52;;;;;;;12.95;10.63;;;;;;;3.64;75.12;95628.97;4937404;29;20397;-71
2023/04/07 05:44:17;;;;;;;13.48;7.60;;;;;;;3.66;76.12;95627.13;4936483;29;20035;-69
2023/04/07 05:46:42;;;;;;;13.40;5.40;;;;;;;3.66;79.19;95640.13;4936242;29;20023;-70
2023/04/07 05:49:08;;;;;;;4.68;4.25;;;;;;;3.73;78.34;95646.59;4933129;29;20046;-69
2023/04/07 05:51:33;;;;;;;7.00;4.22;;;;;;;3.83;77.84;95644.22;4934488;29;20040;-70
2023/04/07 05:54:04;;;;;;;16.48;13.80;;;;;;;3.96;76.55;95646.00;4914959;29;20035;-72
2023/04/07 05:56:29;;;;;;;12.98;8.43;;;;;;;3.99;76.38;95633.63;4935587;29;20060;-71
2023/04/07 05:58:55;;;;;;;12.70;9.38;;;;;;;4.09;75.85;95625.16;4933235;29;20155;-70
2023/04/07 06:01:21;;;;;;;7.45;6.75;;;;;;;4.17;76.33;95625.50;4920634;29;20042;-68
2023/04/07 06:03:46;;;;;;;10.15;4.43;;;;;;;4.10;79.79;95635.50;4934374;29;20059;-67
2023/04/07 06:06:13;;;;;;;5.93;4.70;;;;;;;4.14;79.57;95636.13;4934041;29;20485;-70
2023/04/07 06:08:39;;;;;;;12.23;4.55;;;;;;;4.18;80.06;95642.81;4935073;29;20030;-68
2023/04/07 06:11:04;;;;;;;7.70;4.57;;;;;;;4.21;79.69;95644.38;4930235;29;20031;-69
2023/04/07 06:13:30;;;;;;;5.57;5.07;;;;;;;4.22;79.09;95654.69;4918436;29;20031;-70
2023/04/07 06:15:55;;;;;;;5.70;5.20;;;;;;;4.19;78.62;95670.53;4932204;29;20057;-70
2023/04/07 06:18:21;;;;;;;5.60;4.80;;;;;;;4.26;79.79;95684.00;4914596;29;20496;-70
2023/04/07 06:20:47;;;;;;;10.40;4.85;;;;;;;4.21;83.84;95689.50;4930116;29;20027;-71
2023/04/07 06:23:12;;;;;;;6.57;5.07;;;;;;;4.16;84.59;95687.19;4935892;29;20051;-68
2023/04/07 06:25:38;;;;;;;6.95;5.15;;;;;;;4.16;84.50;95684.59;4936766;29;20035;-70
2023/04/07 06:28:03;;;;;;;8.73;5.28;;;;;;;4.19;84.53;95669.69;4936792;29;20083;-70
2023/04/07 06:30:28;;;;;;;5.10;4.70;;;;;;;4.27;83.80;95683.03;4937229;29;20038;-70
2023/04/07 06:32:54;;;;;;;4.28;3.85;;;;;;;4.33;82.40;95682.63;4935464;29;20028;-69
2023/04/07 06:35:19;;;;;;;5.82;3.85;;;;;;;4.51;80.47;95685.75;4932011;29;20024;-70
2023/04/07 06:37:45;;;;;;;6.50;5.90;;;;;;;4.65;77.89;95691.81;4936530;29;20027;-69
2023/04/07 06:40:10;;;;;;;5.22;4.78;;;;;;;4.66;78.39;95693.47;4931586;29;20028;-69
2023/04/07 06:42:36;;;;;;;6.03;4.57;;;;;;;4.72;78.87;95693.88;4918600;29;20015;-70
2023/04/07 06:45:01;;;;;;;4.88;4.47;;;;;;;4.94;78.42;95692.41;4936574;29;20043;-70
2023/04/07 06:47:27;;;;;;;4.75;4.22;;;;;;;5.12;78.20;95698.09;4941932;29;20027;-71
2023/04/07 06:49:52;;;;;;;5.10;4.70;;;;;;;5.21;78.53;95687.97;4935160;29;20027;-70
2023/04/07 06:52:17;;;;;;;4.40;3.97;;;;;;;5.34;79.42;95677.47;4931289;29;20044;-71
2023/04/07 06:54:43;;;;;;;4.13;3.70;;;;;;;5.51;79.49;95690.13;4936590;29;20035;-71
2023/04/07 06:57:10;;;;;;;4.32;3.88;;;;;;;5.47;78.86;95693.09;4935838;29;20130;-71
2023/04/07 06:59:37;;;;;;;5.85;4.70;;;;;;;5.41;78.99;95674.28;4916762;29;20023;-71
2023/04/07 07:02:03;;;;;;;5.22;4.30;;;;;;;5.39;78.91;95686.63;4932892;29;20016;-72
2023/04/07 07:04:28;;;;;;;4.45;4.03;;;;;;;5.31;77.10;95683.75;4933843;29;20082;-71
2023/04/07 07:06:54;;;;;;;5.50;3.92;;;;;;;5.16;76.96;95670.81;4935729;29;20047;-71
2023/04/07 07:09:20;;;;;;;5.28;3.63;;;;;;;5.12;78.71;95685.03;4936354;29;20039;-71
2023/04/07 07:11:46;;;;;;;4.38;3.97;;;;;;;5.18;80.82;95689.00;4931059;29;20019;-71
2023/04/07 07:14:12;;;;;;;5.88;4.03;;;;;;;5.16;83.31;95701.34;4935301;29;20038;-71
2023/04/07 07:16:37;;;;;;;5.47;5.07;;;;;;;5.28;82.13;95699.63;4934535;29;20024;-71
2023/04/07 07:19:03;;;;;;;5.53;5.13;;;;;;;5.44;80.34;95694.13;4931264;29;20032;-71
2023/04/07 07:21:28;;;;;;;5.78;5.07;;;;;;;5.70;77.65;95707.94;4936860;29;20046;-71
2023/04/07 07:23:54;;;;;;;11.52;8.50;;;;;;;5.81;77.13;95712.38;4933122;29;20028;-70
2023/04/07 07:26:19;;;;;;;9.75;8.13;;;;;;;5.77;79.76;95710.09;4936107;29;20488;-71
2023/04/07 07:28:45;;;;;;;10.80;8.10;;;;;;;5.69;79.80;95729.78;4935292;29;20476;-71
2023/04/07 07:31:12;;;;;;;10.40;7.68;;;;;;;5.47;82.10;95727.03;4935632;29;20028;-71
2023/04/07 07:33:39;;;;;;;8.50;6.20;;;;;;;5.64;81.37;95744.09;4934327;29;20034;-71
2023/04/07 07:36:05;;;;;;;6.65;6.15;;;;;;;5.36;82.95;95756.53;4934808;29;20119;-71
2023/04/07 07:38:31;;;;;;;8.68;6.70;;;;;;;5.17;84.87;95760.41;4936036;29;20098;-71
2023/04/07 07:40:56;;;;;;;8.25;7.45;;;;;;;5.07;84.95;95770.66;4917634;29;20027;-70
2023/04/07 07:43:21;;;;;;;5.75;4.97;;;;;;;5.08;83.87;95768.88;4932968;29;20510;-71
2023/04/07 07:45:47;;;;;;;5.78;4.57;;;;;;;5.40;80.76;95784.09;4920664;29;20086;-71
2023/04/07 07:48:12;;;;;;;4.50;3.92;;;;;;;5.42;80.25;95790.03;4929467;29;20106;-71
2023/04/07 07:50:38;;;;;;;4.32;3.92;;;;;;;5.32;80.18;95789.84;4923561;29;20031;-71
2023/04/07 07:53:03;;;;;;;5.05;4.55;;;;;;;5.29;81.56;95790.88;4919451;29;20222;-71
2023/04/07 07:55:29;;;;;;;9.55;7.90;;;;;;;5.17;82.26;95794.34;4934370;29;20028;-71
2023/04/07 07:57:54;;;;;;;9.52;7.75;;;;;;;5.07;81.51;95791.53;4936166;29;20135;-70
2023/04/07 08:00:20;;;;;;;9.95;6.22;;;;;;;5.01;80.61;95799.78;4933315;29;20028;-70
2023/04/07 08:02:45;;;;;;;10.63;7.18;;;;;;;4.89;81.28;95806.69;4931986;29;20107;-70
2023/04/07 08:05:11;;;;;;;4.82;4.20;;;;;;;4.88;82.10;95802.41;4932019;29;20091;-71
2023/04/07 08:07:37;;;;;;;8.02;5.30;;;;;;;4.99;84.43;95804.28;4929342;29;20031;-70
2023/04/07 08:10:03;;;;;;;8.07;7.35;;;;;;;5.06;86.70;95804.69;4931634;29;20022;-70
2023/04/07 08:12:28;;;;;;;6.82;5.20;;;;;;;4.95;89.09;95808.03;4928729;29;20076;-70
2023/04/07 08:14:54;;;;;;;5.18;4.50;;;;;;;4.85;90.70;95808.66;4932158;29;20914;-70
2023/04/07 08:17:19;;;;;;;6.30;5.38;;;;;;;5.11;91.48;95808.66;4930292;29;20494;-70
2023/04/07 08:19:45;;;;;;;11.77;9.73;;;;;;;5.20;92.02;95804.56;4932993;29;20115;-70
2023/04/07 08:22:10;;;;;;;21.27;13.55;;;;;;;5.36;92.22;95806.13;4930913;29;20558;-70
2023/04/07 08:24:36;;;;;;;6.22;4.68;;;;;;;5.39;91.16;95811.94;4934794;29;20043;-70
2023/04/07 08:27:01;;;;;;;5.28;4.78;;;;;;;5.24;92.27;95813.03;4935019;29;20034;-70
2023/04/07 08:29:27;;;;;;;5.50;5.00;;;;;;;5.08;93.08;95808.88;4935608;29;20371;-70
2023/04/07 08:31:52;;;;;;;6.40;5.00;;;;;;;4.93;92.12;95799.47;4935462;29;20855;-70
2023/04/07 08:34:19;;;;;;;5.95;5.38;;;;;;;5.10;92.86;95809.59;4934732;29;20059;-70
2023/04/07 08:36:45;;;;;;;5.35;4.90;;;;;;;5.20;92.56;95807.19;4932589;29;20028;-70
2023/04/07 08:39:10;;;;;;;6.15;5.60;;;;;;;5.23;93.30;95811.38;4916533;29;20074;-70
2023/04/07 08:41:41;;;;;;;16.65;5.72;;;;;;;5.16;94.95;95817.00;4934408;29;20503;-70
2023/04/07 08:44:08;;;;;;;5.72;5.20;;;;;;;5.06;95.66;95818.56;4916613;29;20552;-70
2023/04/07 08:46:33;;;;;;;4.88;4.38;;;;;;;4.98;95.24;95813.06;4935658;29;20034;-70
2023/04/07 08:49:00;;;;;;;5.40;4.90;;;;;;;4.90;94.42;95815.34;4935382;29;20027;-70
2023/04/07 08:51:30;;;;;;;7.40;4.30;;;;;;;4.80;93.94;95829.00;4932099;29;20032;-70
2023/04/07 08:54:21;;;;;;;4.22;3.83;;;;;;;4.70;94.53;95833.16;4932234;29;20414;-70
2023/04/07 08:56:46;;;;;;;4.60;4.20;;;;;;;4.72;94.44;95836.50;4932305;29;20050;-71
2023/04/07 08:59:15;;;;;;;6.15;4.80;;;;;;;4.57;94.77;95841.81;4929375;29;20401;-71
2023/04/07 09:01:40;;;;;;;4.18;3.88;;;;;;;4.61;94.66;95852.03;4936749;29;20034;-71
2023/04/07 09:04:07;;;;;;;7.93;5.47;;;;;;;4.65;96.59;95861.31;4940189;29;20031;-70
2023/04/07 09:06:33;;;;;;;9.30;7.25;;;;;;;4.80;99.50;95859.47;4934856;28;20092;-70
2023/04/07 09:09:00;;;;;;;6.07;5.47;;;;;;;4.67;100.00;95862.06;4938735;29;20027;-70
2023/04/07 09:11:27;;;;;;;7.55;5.60;;;;;;;4.75;100.00;95864.16;4939959;29;20034;-70
2023/04/07 09:13:53;;;;;;;5.05;4.65;;;;;;;4.76;100.00;95871.88;4929126;29;20027;-70
2023/04/07 09:16:19;;;;;;;5.40;4.85;;;;;;;4.71;100.00;95868.72;4940806;29;20054;-70
2023/04/07 09:18:44;;;;;;;7.65;6.95;;;;;;;4.64;100.00;95867.47;4942116;29;20394;-70
2023/04/07 09:21:10;;;;;;;11.50;8.88;;;;;;;4.47;100.00;95874.63;4938232;29;20039;-69
2023/04/07 09:23:40;;;;;;;12.15;9.30;;;;;;;4.52;100.00;95876.94;4920640;29;20051;-69
2023/04/07 09:26:23;;;;;;;9.18;7.90;;;;;;;4.51;100.00;95872.66;4933340;29;20130;-69
2023/04/07 09:28:52;;;;;;;11.63;10.48;;;;;;;4.47;100.00;95873.81;4938641;29;20517;-69
2023/04/07 09:31:19;;;;;;;12.48;10.63;;;;;;;4.46;100.00;95880.78;4935808;29;20609;-69
2023/04/07 09:33:45;;;;;;;10.93;10.02;;;;;;;4.52;100.00;95872.53;4935741;29;20641;-69
2023/04/07 09:36:11;;;;;;;13.48;12.18;;;;;;;4.61;100.00;95865.88;4932115;29;20043;-69
2023/04/07 09:38:39;;;;;;;10.90;9.77;;;;;;;4.73;100.00;95866.84;4923110;29;20062;-69
2023/04/07 09:41:09;;;;;;;11.90;10.32;;;;;;;4.82;100.00;95862.81;4937567;29;20028;-69
2023/04/07 09:43:40;;;;;;;8.35;7.53;;;;;;;4.97;100.00;95861.78;4940682;29;20028;-69
2023/04/07 09:46:10;;;;;;;8.13;7.30;;;;;;;5.14;100.00;95867.66;4937426;29;20039;-69
2023/04/07 09:48:36;;;;;;;11.13;10.00;;;;;;;5.21;100.00;95865.47;4937127;29;20030;-68
2023/04/07 09:51:10;;;;;;;13.32;12.02;;;;;;;5.11;100.00;95870.47;4926775;29;20036;-69
2023/04/07 09:53:43;;;;;;;12.25;10.95;;;;;;;4.95;100.00;95873.25;4940877;29;20070;-69
2023/04/07 09:56:12;;;;;;;8.23;7.53;;;;;;;4.88;100.00;95859.81;4938929;29;20036;-68
2023/04/07 09:58:39;;;;;;;9.95;6.75;;;;;;;4.83;100.00;95856.66;4936541;29;20038;-68
2023/04/07 10:01:10;;;;;;;8.95;6.90;;;;;;;4.78;100.00;95849.16;4937550;29;20493;-69
2023/04/07 10:03:36;;;;;;;8.05;6.75;;;;;;;4.74;100.00;95847.66;4935083;29;20028;-69
2023/04/07 10:06:02;;;;;;;6.60;6.00;;;;;;;4.72;100.00;95850.38;4936844;29;20020;-68
2023/04/07 10:08:30;;;;;;;6.25;5.75;;;;;;;4.83;100.00;95852.28;4934796;29;20024;-69
2023/04/07 10:10:57;;;;;;;5.75;5.25;;;;;;;4.84;100.00;95842.66;4934440;28;20031;-70
2023/04/07 10:13:24;;;;;;;4.88;4.47;;;;;;;4.88;100.00;95842.34;4935378;29;20024;-70
2023/04/07 10:15:50;;;;;;;5.10;4.70;;;;;;;4.92;100.00;95842.16;4939226;29;20019;-70
2023/04/07 10:18:18;;;;;;;4.65;4.25;;;;;;;5.08;100.00;95839.34;4936597;29;20051;-70
2023/04/07 10:20:47;;;;;;;4.68;4.25;;;;;;;5.20;100.00;95837.69;4937621;29;20491;-70
2023/04/07 10:23:19;;;;;;;4.70;4.30;;;;;;;5.35;100.00;95834.00;4928274;29;21387;-70
2023/04/07 10:25:46;;;;;;;4.18;3.88;;;;;;;5.42;100.00;95843.09;4932107;29;20028;-70
2023/04/07 10:28:13;;;;;;;9.98;7.00;;;;;;;5.57;99.90;95835.13;4935788;29;20032;-70
2023/04/07 10:30:39;;;;;;;10.75;8.57;;;;;;;5.62;100.00;95825.19;4919068;29;20055;-70
2023/04/07 10:33:05;;;;;;;10.68;8.70;;;;;;;5.70;99.40;95819.41;4933293;29;20043;-70
2023/04/07 10:36:16;;;;;;;10.32;8.02;;;;;;;5.79;98.96;95823.16;4937642;29;20035;-71
2023/04/07 10:38:41;;;;;;;13.15;8.70;;;;;;;5.78;100.00;95811.03;4933269;29;20031;-67
2023/04/07 10:41:37;;;;;;;11.65;7.10;;;;;;;5.98;100.00;95818.28;4936666;29;20038;-68
2023/04/07 10:44:03;;;;;;;8.75;6.55;;;;;;;6.16;98.50;95810.09;4934008;29;20048;-70
2023/04/07 10:46:52;;;;;;;7.35;5.90;;;;;;;6.51;99.45;95804.03;4926636;29;20151;-70
2023/04/07 10:49:17;;;;;;;6.35;5.80;;;;;;;6.78;97.85;95802.09;4924692;29;20043;-70
2023/04/07 10:51:43;;;;;;;5.75;5.25;;;;;;;7.07;96.53;95794.66;4936452;29;20027;-70
2023/04/07 10:54:22;;;;;;;6.30;5.70;;;;;;;7.31;95.12;95789.31;4940417;29;20031;-69
2023/04/07 10:57:03;;;;;;;7.25;5.53;;;;;;;7.67;93.07;95789.16;4933240;29;20047;-70
2023/04/07 10:59:32;;;;;;;5.85;5.30;;;;;;;9.17;89.42;95780.53;4930392;29;20499;-67
2023/04/07 11:02:13;;;;;;;5.95;5.35;;;;;;;10.73;83.97;95783.63;4930805;29;20032;-67
2023/04/07 11:04:44;;;;;;;6.07;5.53;;;;;;;11.10;77.72;95780.19;4931459;29;20382;-67
2023/04/07 11:07:13;;;;;;;4.43;4.13;;;;;;;10.30;78.52;95783.03;4935437;29;20020;-69
2023/04/07 11:09:42;;;;;;;7.90;7.20;;;;;;;9.71;77.40;95773.25;4916328;29;20115;-69
2023/04/07 11:12:08;;;;;;;5.72;5.22;;;;;;;9.46;81.41;95772.78;4937153;29;20441;-70
2023/04/07 11:14:36;;;;;;;4.32;4.00;;;;;;;9.80;80.66;95768.16;4917740;29;20027;-70
2023/04/07 11:17:02;;;;;;;4.10;3.70;;;;;;;11.44;77.97;95758.59;4934281;29;20023;-71
2023/04/07 11:19:28;;;;;;;8.02;6.13;;;;;;;12.72;70.92;95746.34;4920167;29;20039;-71
2023/04/07 11:22:16;;;;;;;4.43;4.03;;;;;;;13.40;64.61;95747.41;4933651;29;20016;-72
2023/04/07 11:24:42;;;;;;;6.35;4.78;;;;;;;13.99;61.56;95749.28;4936686;29;20385;-72
2023/04/07 11:27:14;;;;;;;4.60;4.20;;;;;;;14.52;60.11;95740.25;4935429;29;20039;-72
2023/04/07 11:29:39;;;;;;;4.68;4.15;;;;;;;14.58;60.17;95732.47;4934735;29;20024;-73
2023/04/07 11:32:05;;;;;;;7.03;4.40;;;;;;;14.53;56.46;95729.50;4936193;29;20032;-72
2023/04/07 11:34:32;;;;;;;4.30;3.92;;;;;;;14.63;59.16;95723.19;4936040;29;20081;-73
2023/04/07 11:37:17;;;;;;;3.55;3.25;;;;;;;14.84;56.16;95726.19;4935586;29;20123;-73
2023/04/07 11:39:45;;;;;;;5.35;3.72;;;;;;;15.33;54.89;95716.44;4931441;29;20020;-73