Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:13;;;;;;;0.80;0.80;;;15.10;48.70;;;;;;5030735;28;20696;-42
2021/01/22 00:03:39;;;;;;;0.70;0.70;;;15.00;48.60;;;;;;5027317;28;20210;-43
2021/01/22 00:06:05;;;;;;;0.70;0.70;;;15.10;49.10;;;;;;5026809;28;20236;-42
2021/01/22 00:08:30;;;;;;;1.00;0.77;;;15.20;49.40;;;;;;5026681;28;20201;-42
2021/01/22 00:10:56;;;;;;;1.80;0.80;;;15.00;48.60;;;;;;5023911;28;20224;-42
2021/01/22 00:13:22;;;;;;;1.33;0.87;;;15.10;48.80;;;;;;5030329;28;20197;-42
2021/01/22 00:15:47;;;;;;;1.20;0.70;;;15.30;48.80;;;;;;5031424;28;20205;-42
2021/01/22 00:18:13;;;;;;;0.80;0.80;;;15.10;49.00;;;;;;5028785;28;20208;-42
2021/01/22 00:20:38;;;;;;;0.90;0.60;;;15.20;49.10;;;;;;5031405;28;20189;-43
2021/01/22 00:23:04;;;;;;;0.97;0.87;;;14.90;49.40;;;;;;5028957;28;20201;-42
2021/01/22 00:25:30;;;;;;;1.23;1.17;;;14.60;50.20;;;;;;5025111;28;20208;-42
2021/01/22 00:27:55;;;;;;;1.30;1.10;;;14.60;50.50;;;;;;5027080;28;20194;-43
2021/01/22 00:30:21;;;;;;;0.87;0.87;;;14.60;50.60;;;;;;5025075;28;20225;-42
2021/01/22 00:32:47;;;;;;;0.90;0.77;;;14.40;51.00;;;;;;5030325;28;20304;-43
2021/01/22 00:35:12;;;;;;;1.47;0.87;;;14.50;51.40;;;;;;5021454;28;20230;-42
2021/01/22 00:37:38;;;;;;;1.23;0.97;;;14.80;51.00;;;;;;5026226;28;20272;-42
2021/01/22 00:40:06;;;;;;;1.23;0.80;;;14.70;50.80;;;;;;5024101;28;20572;-42
2021/01/22 00:42:33;;;;;;;3.40;0.80;;;14.50;51.40;;;;;;5023218;28;20201;-43
2021/01/22 00:44:59;;;;;;;1.00;0.70;;;14.30;51.60;;;;;;5027682;28;20424;-42
2021/01/22 00:47:25;;;;;;;0.90;0.77;;;14.10;52.30;;;;;;5025646;28;20432;-42
2021/01/22 00:49:50;;;;;;;0.70;0.70;;;14.10;52.50;;;;;;5024271;28;20475;-42
2021/01/22 00:52:16;;;;;;;1.00;1.00;;;14.00;52.40;;;;;;5030972;28;20271;-43
2021/01/22 00:54:42;;;;;;;0.87;0.87;;;14.10;52.50;;;;;;5030148;28;20280;-42
2021/01/22 00:57:07;;;;;;;2.40;1.37;;;14.10;52.30;;;;;;5022372;28;20668;-42
2021/01/22 00:59:33;;;;;;;0.80;0.70;;;13.90;52.60;;;;;;5023240;28;20216;-42
2021/01/22 01:01:58;;;;;;;0.70;0.70;;;13.80;53.20;;;;;;5023183;28;20296;-42
2021/01/22 01:04:24;;;;;;;2.67;0.77;;;14.00;53.20;;;;;;5030113;28;20201;-42
2021/01/22 01:06:49;;;;;;;1.00;0.90;;;14.00;53.10;;;;;;5026250;28;20542;-42
2021/01/22 01:09:15;;;;;;;0.80;0.80;;;14.00;52.90;;;;;;5019667;28;20197;-42
2021/01/22 01:11:42;;;;;;;0.80;0.80;;;14.00;52.80;;;;;;5029561;28;20232;-42
2021/01/22 01:14:08;;;;;;;0.80;0.80;;;13.90;52.60;;;;;;5028000;28;20494;-42
2021/01/22 01:16:33;;;;;;;0.80;0.80;;;13.80;52.30;;;;;;5028936;28;20436;-42
2021/01/22 01:18:59;;;;;;;1.10;0.80;;;13.60;52.60;;;;;;5029564;28;20189;-43
2021/01/22 01:21:26;;;;;;;0.93;0.80;;;13.70;52.70;;;;;;5029209;28;20272;-42
2021/01/22 01:23:51;;;;;;;0.80;0.60;;;13.60;52.60;;;;;;5029181;28;20436;-42
2021/01/22 01:26:17;;;;;;;1.10;0.87;;;13.60;52.60;;;;;;5026417;28;20471;-42
2021/01/22 01:28:42;;;;;;;0.70;0.67;;;13.70;52.50;;;;;;5029017;28;20189;-42
2021/01/22 01:31:08;;;;;;;1.07;0.70;;;13.60;52.60;;;;;;5029779;28;20676;-42
2021/01/22 01:33:34;;;;;;;1.67;0.70;;;13.70;52.40;;;;;;5029942;28;20193;-42
2021/01/22 01:36:01;;;;;;;0.50;0.50;;;13.80;52.30;;;;;;5027890;28;20193;-42
2021/01/22 01:38:27;;;;;;;0.70;0.60;;;13.40;52.50;;;;;;5027849;28;20197;-42
2021/01/22 01:40:53;;;;;;;1.13;0.70;;;13.70;52.80;;;;;;5020200;28;20444;-42
2021/01/22 01:43:19;;;;;;;0.70;0.70;;;13.70;52.50;;;;;;5029331;28;20439;-42
2021/01/22 01:45:44;;;;;;;1.00;0.60;;;14.00;52.30;;;;;;5030106;28;20208;-42
2021/01/22 01:48:10;;;;;;;0.60;0.60;;;14.10;51.90;;;;;;5029000;28;20574;-42
2021/01/22 01:50:38;;;;;;;1.23;0.70;;;14.20;51.70;;;;;;5029420;28;20251;-42
2021/01/22 01:53:04;;;;;;;1.10;0.80;;;14.10;51.50;;;;;;5027773;28;20487;-42
2021/01/22 01:55:31;;;;;;;0.70;0.70;;;14.10;51.90;;;;;;5025874;28;20493;-43
2021/01/22 01:57:58;;;;;;;0.80;0.80;;;14.00;51.60;;;;;;5023222;28;20440;-42
2021/01/22 02:00:24;;;;;;;0.53;0.50;;;14.00;51.80;;;;;;5026791;28;20551;-42
2021/01/22 02:02:49;;;;;;;0.70;0.70;;;14.00;51.80;;;;;;5024857;28;20580;-42
2021/01/22 02:05:15;;;;;;;0.97;0.80;;;13.90;51.50;;;;;;5026202;28;20666;-42
2021/01/22 02:07:41;;;;;;;0.93;0.83;;;14.00;51.80;;;;;;5028911;28;20323;-42
2021/01/22 02:10:07;;;;;;;2.20;0.90;;;14.10;51.50;;;;;;5029686;28;20228;-43
2021/01/22 02:12:34;;;;;;;0.93;0.80;;;14.10;51.50;;;;;;5028322;28;20641;-42
2021/01/22 02:15:00;;;;;;;1.00;0.90;;;14.30;51.30;;;;;;5018645;28;20426;-42
2021/01/22 02:17:27;;;;;;;0.80;0.80;;;14.10;51.10;;;;;;5029083;28;20460;-42
2021/01/22 02:19:52;;;;;;;0.70;0.70;;;14.20;51.50;;;;;;5016470;28;20456;-42
2021/01/22 02:22:19;;;;;;;1.00;0.70;;;14.30;51.00;;;;;;5027137;28;20447;-42
2021/01/22 02:24:46;;;;;;;0.70;0.70;;;14.00;50.70;;;;;;5034504;28;20196;-42
2021/01/22 02:27:15;;;;;;;2.17;0.73;;;14.00;51.00;;;;;;5033757;28;20530;-42
2021/01/22 02:29:41;;;;;;;0.90;0.70;;;14.00;51.20;;;;;;5029194;28;20515;-42
2021/01/22 02:32:07;;;;;;;1.47;0.80;;;14.10;51.00;;;;;;5033217;28;20593;-42
2021/01/22 02:34:37;;;;;;;1.10;0.70;;;14.20;50.80;;;;;;5031594;28;20436;-43
2021/01/22 02:37:06;;;;;;;2.03;0.90;;;14.30;50.50;;;;;;5030827;28;20454;-42
2021/01/22 02:39:36;;;;;;;1.20;0.83;;;14.30;50.30;;;;;;5031821;28;20859;-42
2021/01/22 02:42:03;;;;;;;1.77;0.80;;;14.30;50.50;;;;;;5032291;28;21021;-42
2021/01/22 02:44:30;;;;;;;0.97;0.90;;;14.40;50.40;;;;;;5029091;28;20816;-42
2021/01/22 02:47:00;;;;;;;2.00;0.70;;;14.20;50.30;;;;;;5030127;28;20439;-42
2021/01/22 02:49:26;;;;;;;2.10;0.70;;;14.20;50.40;;;;;;5025834;28;20441;-42
2021/01/22 02:51:52;;;;;;;1.30;0.83;;;14.10;50.40;;;;;;5033244;28;20926;-42
2021/01/22 02:54:17;;;;;;;1.27;1.10;;;13.70;50.10;;;;;;5031764;28;20229;-42
2021/01/22 02:56:48;;;;;;;1.73;0.80;;;13.90;50.50;;;;;;5031042;28;20185;-42
2021/01/22 02:59:23;;;;;;;2.07;1.13;;;13.90;50.50;;;;;;5021710;28;20276;-42
2021/01/22 03:01:58;;;;;;;3.20;0.93;;;13.80;50.20;;;;;;5024350;28;20818;-42
2021/01/22 03:04:26;;;;;;;1.80;0.97;;;13.70;50.70;;;;;;5030962;28;20530;-42
2021/01/22 03:06:52;;;;;;;2.30;0.87;;;13.50;50.90;;;;;;5023393;28;20452;-42
2021/01/22 03:09:19;;;;;;;1.80;0.90;;;13.60;50.90;;;;;;5022250;28;20441;-42
2021/01/22 03:11:50;;;;;;;3.23;1.17;;;13.50;50.80;;;;;;5032292;28;20521;-42
2021/01/22 03:14:19;;;;;;;1.20;0.90;;;13.30;50.90;;;;;;5021527;28;20440;-42
2021/01/22 03:16:45;;;;;;;3.80;1.20;;;13.40;51.10;;;;;;5025027;28;20775;-42
2021/01/22 03:19:11;;;;;;;3.93;1.57;;;13.50;51.00;;;;;;5031571;28;20782;-42
2021/01/22 03:21:36;;;;;;;2.73;1.07;;;13.50;50.90;;;;;;5020707;28;20446;-42
2021/01/22 03:24:02;;;;;;;1.77;1.20;;;13.50;50.80;;;;;;5026280;28;20224;-43
2021/01/22 03:26:28;;;;;;;3.13;1.20;;;13.40;50.30;;;;;;5031637;28;20644;-42
2021/01/22 03:28:54;;;;;;;3.40;1.43;;;13.50;50.70;;;;;;5029899;28;20443;-42
2021/01/22 03:31:19;;;;;;;2.53;1.33;;;13.40;50.40;;;;;;5032268;28;20239;-42
2021/01/22 03:33:46;;;;;;;1.43;0.80;;;13.20;50.60;;;;;;5031997;28;20272;-42
2021/01/22 03:36:11;;;;;;;3.43;0.93;;;13.10;50.80;;;;;;5027922;28;20325;-42
2021/01/22 03:38:37;;;;;;;1.10;1.00;;;13.30;50.90;;;;;;5026915;28;20515;-42
2021/01/22 03:41:03;;;;;;;4.13;1.20;;;13.20;50.70;;;;;;5024588;28;20204;-42
2021/01/22 03:43:28;;;;;;;1.27;1.00;;;13.40;50.90;;;;;;5031137;28;20748;-42
2021/01/22 03:45:54;;;;;;;2.53;1.20;;;13.30;50.40;;;;;;5027497;28;20248;-42
2021/01/22 03:48:20;;;;;;;3.73;1.40;;;13.30;50.60;;;;;;5029104;28;20201;-42
2021/01/22 03:50:46;;;;;;;2.50;1.50;;;13.40;50.50;;;;;;5031280;28;20233;-42
2021/01/22 03:53:11;;;;;;;4.33;1.40;;;13.50;50.40;;;;;;5020755;28;20483;-42
2021/01/22 03:55:37;;;;;;;2.13;1.13;;;13.40;49.90;;;;;;5025435;28;20200;-42
2021/01/22 03:58:03;;;;;;;4.30;1.10;;;13.30;50.40;;;;;;5022875;28;20221;-42
2021/01/22 04:00:30;;;;;;;3.63;1.40;;;13.50;50.30;;;;;;5022758;28;20193;-42
2021/01/22 04:02:56;;;;;;;6.23;1.73;;;13.50;50.30;;;;;;5030139;28;20730;-42
2021/01/22 04:05:21;;;;;;;3.17;1.23;;;13.30;50.20;;;;;;5025949;28;20444;-42
2021/01/22 04:07:47;;;;;;;3.70;1.77;;;13.50;50.20;;;;;;5030898;28;20514;-43
2021/01/22 04:10:13;;;;;;;2.20;1.10;;;13.80;49.80;;;;;;5027795;28;20233;-42
2021/01/22 04:12:38;;;;;;;4.77;1.37;;;13.70;49.50;;;;;;5022706;28;20596;-42
2021/01/22 04:15:05;;;;;;;2.30;1.03;;;13.70;49.40;;;;;;5031426;28;20564;-43
2021/01/22 04:17:31;;;;;;;3.00;1.40;;;13.70;49.40;;;;;;5022177;28;20209;-42
2021/01/22 04:19:57;;;;;;;6.17;1.47;;;13.60;49.50;;;;;;5026091;28;20440;-42
2021/01/22 04:22:23;;;;;;;3.50;1.50;;;13.80;49.30;;;;;;5030397;28;20193;-42
2021/01/22 04:24:48;;;;;;;4.00;1.07;;;13.80;48.90;;;;;;5028112;28;20794;-42
2021/01/22 04:27:14;;;;;;;4.27;1.40;;;14.00;48.70;;;;;;5030927;28;20205;-42
2021/01/22 04:29:40;;;;;;;1.40;1.30;;;14.00;48.40;;;;;;5030273;28;20201;-42
2021/01/22 04:32:07;;;;;;;2.87;1.23;;;14.00;48.40;;;;;;5026274;28;20224;-42
2021/01/22 04:34:33;;;;;;;2.40;1.10;;;14.20;47.90;;;;;;5024674;28;20194;-42
2021/01/22 04:36:58;;;;;;;1.20;1.00;;;14.10;47.60;;;;;;5022423;28;20842;-42
2021/01/22 04:39:24;;;;;;;1.00;0.90;;;14.20;47.90;;;;;;5019765;28;20506;-42
2021/01/22 04:41:50;;;;;;;1.83;0.90;;;13.90;48.00;;;;;;5024548;28;20974;-42
2021/01/22 04:44:16;;;;;;;1.83;1.30;;;14.00;48.20;;;;;;5019831;28;20212;-43
2021/01/22 04:46:44;;;;;;;2.17;1.30;;;14.10;47.90;;;;;;5029179;28;20428;-42
2021/01/22 04:49:10;;;;;;;1.33;1.10;;;14.10;47.50;;;;;;5023712;28;20240;-42
2021/01/22 04:51:36;;;;;;;5.53;1.10;;;14.10;48.00;;;;;;5030257;28;20491;-42
2021/01/22 04:54:09;;;;;;;1.90;1.10;;;14.20;47.60;;;;;;5030575;28;20496;-42
2021/01/22 04:56:43;;;;;;;3.50;1.50;;;14.00;47.70;;;;;;5030588;28;20858;-42
2021/01/22 04:59:15;;;;;;;2.73;1.10;;;14.10;47.70;;;;;;5029189;28;20431;-42
2021/01/22 05:01:42;;;;;;;2.73;1.13;;;14.10;47.40;;;;;;5027209;28;20440;-42
2021/01/22 05:04:08;;;;;;;3.73;1.60;;;14.10;47.40;;;;;;5029658;28;20440;-42
2021/01/22 05:06:34;;;;;;;3.43;1.40;;;14.10;47.60;;;;;;5029362;28;20515;-43
2021/01/22 05:09:00;;;;;;;1.90;1.27;;;14.10;47.60;;;;;;5021158;28;20535;-42
2021/01/22 05:11:25;;;;;;;1.57;1.00;;;14.00;47.70;;;;;;5030743;28;20228;-42
2021/01/22 05:13:51;;;;;;;3.30;1.37;;;14.00;47.90;;;;;;5017628;28;20220;-42
2021/01/22 05:16:17;;;;;;;1.90;1.03;;;14.00;48.00;;;;;;5029098;28;20202;-42
2021/01/22 05:18:43;;;;;;;1.30;1.20;;;14.20;47.80;;;;;;5010496;28;20994;-42
2021/01/22 05:21:10;;;;;;;1.73;0.90;;;14.20;47.70;;;;;;5029387;28;20709;-42
2021/01/22 05:23:38;;;;;;;2.43;0.90;;;14.00;47.60;;;;;;5029392;28;20196;-42
2021/01/22 05:26:11;;;;;;;0.80;0.80;;;14.10;48.10;;;;;;5036760;28;20436;-42
2021/01/22 05:28:48;;;;;;;2.07;1.10;;;14.20;47.90;;;;;;5028752;28;20432;-43
2021/01/22 05:31:15;;;;;;;1.87;0.80;;;14.20;48.10;;;;;;5030609;28;20898;-42
2021/01/22 05:34:01;;;;;;;3.37;1.10;;;14.20;48.20;;;;;;5026489;28;20527;-42
2021/01/22 05:36:29;;;;;;;3.27;1.20;;;13.90;48.50;;;;;;5021888;28;20515;-42
2021/01/22 05:39:00;;;;;;;2.33;0.80;;;13.90;49.00;;;;;;5027873;28;20444;-42
2021/01/22 05:41:27;;;;;;;2.93;0.87;;;13.90;49.00;;;;;;5025899;28;20439;-42
2021/01/22 05:43:53;;;;;;;3.13;1.00;;;14.00;48.80;;;;;;5016592;28;20527;-42
2021/01/22 05:46:21;;;;;;;1.80;0.97;;;13.90;49.00;;;;;;5029776;28;20531;-42
2021/01/22 05:48:46;;;;;;;1.20;0.93;;;13.90;49.30;;;;;;5028964;28;20840;-42
2021/01/22 05:51:13;;;;;;;1.33;1.03;;;13.90;49.20;;;;;;5029288;28;20480;-42
2021/01/22 05:53:47;;;;;;;2.30;0.90;;;13.80;49.40;;;;;;5029927;28;20562;-42
2021/01/22 05:56:17;;;;;;;1.47;0.80;;;13.80;49.70;;;;;;5029348;28;20436;-42
2021/01/22 05:58:45;;;;;;;0.83;0.80;;;13.90;49.50;;;;;;5028210;28;20439;-42
2021/01/22 06:01:19;;;;;;;1.27;0.67;;;13.70;49.40;;;;;;5033147;28;20446;-42
2021/01/22 06:03:46;;;;;;;1.93;0.67;;;13.60;49.80;;;;;;5025559;28;20440;-42
2021/01/22 06:06:13;;;;;;;1.00;0.90;;;13.60;50.10;;;;;;5032975;28;20431;-42
2021/01/22 06:08:52;;;;;;;0.90;0.60;;;13.50;50.10;;;;;;5028366;28;20532;-42
2021/01/22 06:11:30;;;;;;;1.10;0.80;;;13.80;50.10;;;;;;5022407;28;20482;-42
2021/01/22 06:13:58;;;;;;;1.43;1.10;;;13.90;49.80;;;;;;5033218;28;20443;-42
2021/01/22 06:16:26;;;;;;;1.00;0.80;;;13.90;49.60;;;;;;5036342;28;20440;-43
2021/01/22 06:18:58;;;;;;;1.63;0.80;;;14.00;49.60;;;;;;5031844;28;20443;-43
2021/01/22 06:21:29;;;;;;;1.27;0.73;;;14.20;49.50;;;;;;5031992;28;20451;-43
2021/01/22 06:23:55;;;;;;;1.37;0.90;;;14.20;49.10;;;;;;5029616;28;20435;-42
2021/01/22 06:26:22;;;;;;;2.30;1.50;;;14.10;49.20;;;;;;5033206;28;20526;-43
2021/01/22 06:28:51;;;;;;;2.50;0.80;;;14.10;49.20;;;;;;5028942;28;20259;-43
2021/01/22 06:31:18;;;;;;;0.70;0.60;;;14.20;49.30;;;;;;5030549;28;21029;-42
2021/01/22 06:33:46;;;;;;;2.97;1.00;;;14.00;49.10;;;;;;5032975;28;20863;-43
2021/01/22 06:36:12;;;;;;;3.50;0.80;;;14.10;49.60;;;;;;5029491;28;20428;-43
2021/01/22 06:38:42;;;;;;;1.60;0.63;;;14.20;49.20;;;;;;5028026;28;20553;-43
2021/01/22 06:41:09;;;;;;;1.70;0.90;;;14.20;49.10;;;;;;5025489;28;20943;-43
2021/01/22 06:43:36;;;;;;;0.90;0.90;;;14.20;48.90;;;;;;5020630;28;20433;-42
2021/01/22 06:46:07;;;;;;;1.47;0.77;;;14.40;48.80;;;;;;5032101;28;20490;-43
2021/01/22 06:49:03;;;;;;;1.43;1.00;;;14.30;48.60;;;;;;5025796;28;20800;-43
2021/01/22 06:51:34;;;;;;;2.00;1.00;;;14.40;48.80;;;;;;5028881;28;20991;-43
2021/01/22 06:54:18;;;;;;;4.70;0.80;;;14.40;48.60;;;;;;5035105;28;20534;-43
2021/01/22 06:56:47;;;;;;;1.47;0.80;;;14.30;48.70;;;;;;5020925;28;20436;-43
2021/01/22 06:59:30;;;;;;;2.50;0.80;;;14.20;48.90;;;;;;5027628;28;20444;-43
2021/01/22 07:01:59;;;;;;;2.07;1.03;;;14.10;49.10;;;;;;5031045;28;20967;-43
2021/01/22 07:04:34;;;;;;;2.67;0.80;;;14.00;48.90;;;;;;5031566;28;20436;-42
2021/01/22 07:07:07;;;;;;;2.80;1.10;;;13.80;49.20;;;;;;5031913;28;20451;-42
2021/01/22 07:09:41;;;;;;;1.27;0.70;;;13.90;49.60;;;;;;5030543;28;20479;-43
2021/01/22 07:12:08;;;;;;;1.63;1.10;;;13.80;49.40;;;;;;5027206;28;20531;-43
2021/01/22 07:14:39;;;;;;;1.23;0.97;;;13.90;49.50;;;;;;5030070;28;20967;-42
2021/01/22 07:17:28;;;;;;;1.33;0.80;;;13.80;49.60;;;;;;5026454;28;20506;-43
2021/01/22 07:20:03;;;;;;;1.97;0.90;;;13.80;49.70;;;;;;5032551;28;20498;-43
2021/01/22 07:22:30;;;;;;;0.90;0.80;;;13.90;49.40;;;;;;5031132;28;20447;-43
2021/01/22 07:24:58;;;;;;;2.60;1.13;;;13.70;49.50;;;;;;5023018;28;20443;-43
2021/01/22 07:27:41;;;;;;;0.80;0.80;;;13.50;49.80;;;;;;5016906;28;20436;-43
2021/01/22 07:30:10;;;;;;;1.30;0.90;;;13.40;50.40;;;;;;5029076;28;20902;-43
2021/01/22 07:32:37;;;;;;;2.00;1.07;;;13.70;50.30;;;;;;5024749;28;20446;-42
2021/01/22 07:35:04;;;;;;;2.53;0.63;;;14.00;49.10;;;;;;5026593;28;20429;-43
2021/01/22 07:37:36;;;;;;;2.50;1.30;;;14.30;48.20;;;;;;5018847;28;20948;-43
2021/01/22 07:40:10;;;;;;;1.33;0.70;;;14.90;47.20;;;;;;5025013;28;20440;-43
2021/01/22 07:42:37;;;;;;;0.70;0.70;;;15.70;45.70;;;;;;5026036;28;20965;-42
2021/01/22 07:45:06;;;;;;;2.10;0.90;;;15.90;44.80;;;;;;5022322;28;20974;-43
2021/01/22 07:47:33;;;;;;;1.47;1.10;;;16.00;44.70;;;;;;5027130;28;20440;-43
2021/01/22 07:50:07;;;;;;;3.50;0.70;;;16.10;44.20;;;;;;5030939;28;20471;-43
2021/01/22 07:52:40;;;;;;;1.40;0.70;;;16.30;43.80;;;;;;5028924;28;20476;-42
2021/01/22 07:55:16;;;;;;;1.80;1.23;;;16.60;43.30;;;;;;5027645;28;20444;-43
2021/01/22 07:57:42;;;;;;;3.57;1.03;;;16.70;43.00;;;;;;5029099;28;20439;-42
2021/01/22 08:00:15;;;;;;;3.30;0.90;;;17.00;42.50;;;;;;5022390;28;20460;-42
2021/01/22 08:02:59;;;;;;;3.20;0.73;;;17.00;42.20;;;;;;5030366;28;20497;-43
2021/01/22 08:05:39;;;;;;;1.73;0.97;;;17.10;42.10;;;;;;5030018;28;20427;-43
2021/01/22 08:08:19;;;;;;;3.50;1.20;;;17.50;41.90;;;;;;5021928;28;20436;-42
2021/01/22 08:10:45;;;;;;;1.33;0.93;;;17.70;41.30;;;;;;5022557;28;20560;-40
2021/01/22 08:13:11;;;;;;;2.77;1.10;;;17.90;40.90;;;;;;5027124;28;20445;-40
2021/01/22 08:15:37;;;;;;;1.10;0.80;;;18.00;40.70;;;;;;5027654;28;21010;-43
2021/01/22 08:18:06;;;;;;;1.47;0.90;;;18.10;40.30;;;;;;5028223;28;20189;-43
2021/01/22 08:20:33;;;;;;;2.17;0.73;;;17.80;40.40;;;;;;5027172;28;20197;-42
2021/01/22 08:22:58;;;;;;;4.60;0.93;;;17.60;40.90;;;;;;5027136;28;20790;-43
2021/01/22 08:25:28;;;;;;;1.47;1.00;;;17.30;41.70;;;;;;5030065;28;20443;-41
2021/01/22 08:27:57;;;;;;;3.00;1.10;;;16.90;42.30;;;;;;5028039;28;20201;-41
2021/01/22 08:30:26;;;;;;;1.57;0.80;;;16.70;43.00;;;;;;5024729;28;20484;-41
2021/01/22 08:32:53;;;;;;;2.00;0.97;;;16.50;43.70;;;;;;5020956;28;20436;-41
2021/01/22 08:35:20;;;;;;;1.63;1.53;;;16.10;43.90;;;;;;5022336;28;20447;-41
2021/01/22 08:37:46;;;;;;;2.60;0.80;;;15.80;44.80;;;;;;5027144;28;20437;-43
2021/01/22 08:40:12;;;;;;;0.90;0.70;;;15.90;44.90;;;;;;5023145;28;20454;-40
2021/01/22 08:42:38;;;;;;;2.90;1.03;;;16.00;45.10;;;;;;5028660;28;20205;-40
2021/01/22 08:45:06;;;;;;;3.27;0.90;;;15.80;45.00;;;;;;5029231;28;20444;-40
2021/01/22 08:47:40;;;;;;;1.33;0.80;;;15.70;45.60;;;;;;5025957;28;20564;-43
2021/01/22 08:50:06;;;;;;;1.40;0.70;;;15.40;45.20;;;;;;5014446;28;20475;-42
2021/01/22 08:52:32;;;;;;;2.00;1.00;;;15.40;45.90;;;;;;5012595;28;20475;-41
2021/01/22 08:54:58;;;;;;;0.90;0.80;;;15.40;46.10;;;;;;5023421;28;20955;-43
2021/01/22 08:57:26;;;;;;;1.70;0.80;;;15.40;45.70;;;;;;5030365;28;20197;-42
2021/01/22 08:59:54;;;;;;;1.90;0.97;;;15.20;46.10;;;;;;5028375;28;20460;-43
2021/01/22 09:02:42;;;;;;;1.50;0.70;;;15.50;46.30;;;;;;5030487;28;20833;-42
2021/01/22 09:05:08;;;;;;;1.17;1.07;;;15.50;46.00;;;;;;5019948;28;20826;-43
2021/01/22 09:07:34;;;;;;;4.20;0.97;;;15.70;45.70;;;;;;5026552;28;20454;-41
2021/01/22 09:09:59;;;;;;;3.37;1.03;;;15.70;45.30;;;;;;5028867;28;20204;-43
2021/01/22 09:12:27;;;;;;;3.20;1.23;;;15.70;45.30;;;;;;5033113;28;20189;-40
2021/01/22 09:15:06;;;;;;;1.63;1.47;;;15.90;45.50;;;;;;5022707;28;20241;-42
2021/01/22 09:17:39;;;;;;;2.00;0.90;;;15.70;44.80;;;;;;5027383;28;20443;-42
2021/01/22 09:20:12;;;;;;;2.40;0.90;;;15.70;45.30;;;;;;5013659;28;20433;-43
2021/01/22 09:22:38;;;;;;;1.63;1.47;;;15.60;45.30;;;;;;5025676;28;20440;-43
2021/01/22 09:25:06;;;;;;;2.20;0.80;;;15.80;44.80;;;;;;5028305;28;20435;-41
2021/01/22 09:27:34;;;;;;;1.20;1.00;;;15.70;45.00;;;;;;5028867;28;20861;-41
2021/01/22 09:30:00;;;;;;;3.63;1.00;;;15.80;45.00;;;;;;5028293;28;20774;-41
2021/01/22 09:32:26;;;;;;;1.40;1.00;;;16.10;45.00;;;;;;5022765;28;20567;-41
2021/01/22 09:34:52;;;;;;;0.83;0.83;;;16.00;44.30;;;;;;5017546;28;20247;-41
2021/01/22 09:37:20;;;;;;;1.70;0.90;;;15.70;44.80;;;;;;5024345;28;20806;-41
2021/01/22 09:39:46;;;;;;;2.30;0.90;;;15.90;44.80;;;;;;5021250;28;20243;-41
2021/01/22 09:42:12;;;;;;;1.17;1.00;;;16.10;44.20;;;;;;5025282;28;20843;-40
2021/01/22 09:44:37;;;;;;;8.40;1.67;;;16.20;44.30;;;;;;5023987;28;20483;-41
2021/01/22 09:47:03;;;;;;;2.00;0.90;;;16.20;44.20;;;;;;5026313;28;20189;-41
2021/01/22 09:49:28;;;;;;;2.40;0.90;;;15.90;44.50;;;;;;5024615;28;20246;-41
2021/01/22 09:51:54;;;;;;;2.37;1.13;;;16.10;44.70;;;;;;5026573;28;20217;-41
2021/01/22 09:54:20;;;;;;;1.43;0.93;;;16.20;44.30;;;;;;5030129;28;20233;-41
2021/01/22 09:56:45;;;;;;;2.87;1.43;;;16.20;44.10;;;;;;5029094;28;20200;-41
2021/01/22 09:59:11;;;;;;;2.20;1.00;;;16.30;43.90;;;;;;5023143;28;20645;-41
2021/01/22 10:01:36;;;;;;;2.10;1.10;;;16.50;43.80;;;;;;5019641;28;20232;-41
2021/01/22 10:04:05;;;;;;;1.47;1.30;;;16.50;43.50;;;;;;5027044;28;20554;-40
2021/01/22 10:06:34;;;;;;;1.73;1.03;;;16.60;43.60;;;;;;5025007;28;20224;-40
2021/01/22 10:09:00;;;;;;;2.43;1.20;;;16.50;43.30;;;;;;5012111;28;20531;-40
2021/01/22 10:11:25;;;;;;;2.30;0.90;;;16.40;43.70;;;;;;5029583;28;20650;-41
2021/01/22 10:13:55;;;;;;;2.37;1.07;;;16.20;43.90;;;;;;5025280;28;20189;-40
2021/01/22 10:16:26;;;;;;;3.83;1.67;;;16.30;44.40;;;;;;5022570;28;20202;-40
2021/01/22 10:18:53;;;;;;;1.67;1.50;;;16.20;43.90;;;;;;5019205;28;20553;-41
2021/01/22 10:21:23;;;;;;;2.57;1.03;;;16.20;44.60;;;;;;5028205;28;20448;-42
2021/01/22 10:23:50;;;;;;;1.43;1.20;;;16.10;44.50;;;;;;5027799;28;20435;-42
2021/01/22 10:26:16;;;;;;;4.43;1.40;;;16.20;44.50;;;;;;5025337;28;20503;-42
2021/01/22 10:28:42;;;;;;;3.10;1.47;;;16.30;44.70;;;;;;5027832;28;20436;-40
2021/01/22 10:31:08;;;;;;;1.30;1.10;;;16.60;44.40;;;;;;5028019;28;20626;-40
2021/01/22 10:33:34;;;;;;;2.20;1.37;;;16.80;43.90;;;;;;5021652;28;20208;-42
2021/01/22 10:36:00;;;;;;;3.50;1.20;;;16.50;43.50;;;;;;5025267;28;20448;-42
2021/01/22 10:38:27;;;;;;;4.77;1.40;;;16.40;44.10;;;;;;5023966;28;20436;-42
2021/01/22 10:40:54;;;;;;;3.10;1.10;;;16.30;44.30;;;;;;5020880;28;20221;-42
2021/01/22 10:43:19;;;;;;;1.50;1.40;;;16.50;44.40;;;;;;5022299;28;20440;-41
2021/01/22 10:45:45;;;;;;;1.13;1.03;;;16.70;44.20;;;;;;5030583;28;22079;-42
2021/01/22 10:48:11;;;;;;;1.37;1.23;;;16.70;43.90;;;;;;5028008;28;20296;-42
2021/01/22 10:50:36;;;;;;;2.40;1.13;;;16.60;43.80;;;;;;5023069;28;20239;-42
2021/01/22 10:53:02;;;;;;;1.37;0.97;;;16.60;44.00;;;;;;5021292;28;20237;-42
2021/01/22 10:55:27;;;;;;;1.20;0.70;;;16.60;43.90;;;;;;5030695;28;20653;-42
2021/01/22 10:57:53;;;;;;;1.93;0.80;;;16.50;44.20;;;;;;5021917;28;20197;-42
2021/01/22 11:00:19;;;;;;;2.07;1.20;;;16.40;44.20;;;;;;5027151;28;20214;-42
2021/01/22 11:02:45;;;;;;;5.17;1.30;;;16.70;44.20;;;;;;5020769;28;20205;-42
2021/01/22 11:05:11;;;;;;;0.93;0.87;;;16.70;44.20;;;;;;5030375;28;20440;-42
2021/01/22 11:07:36;;;;;;;0.90;0.80;;;16.70;44.00;;;;;;5024398;28;20646;-42
2021/01/22 11:10:04;;;;;;;3.10;1.40;;;16.60;43.70;;;;;;5022737;28;20443;-42
2021/01/22 11:12:29;;;;;;;4.67;1.10;;;16.50;44.20;;;;;;5018321;28;20197;-41
2021/01/22 11:14:55;;;;;;;1.80;0.90;;;16.60;44.40;;;;;;5024174;28;20522;-42
2021/01/22 11:17:20;;;;;;;1.17;1.00;;;16.70;44.20;;;;;;5024096;28;20255;-42
2021/01/22 11:19:46;;;;;;;3.23;1.00;;;16.60;43.80;;;;;;5029566;28;20231;-42
2021/01/22 11:22:12;;;;;;;4.43;1.20;;;16.70;43.60;;;;;;5024613;28;20268;-42
2021/01/22 11:24:38;;;;;;;0.90;0.83;;;16.80;43.50;;;;;;5024080;28;20204;-42
2021/01/22 11:27:04;;;;;;;1.70;0.90;;;17.00;43.30;;;;;;5025026;28;20551;-43
2021/01/22 11:29:29;;;;;;;1.73;1.10;;;17.10;43.70;;;;;;5025788;28;20198;-42
2021/01/22 11:31:55;;;;;;;1.20;1.10;;;17.20;43.60;;;;;;5029289;28;20260;-42
2021/01/22 11:34:20;;;;;;;1.80;0.80;;;16.90;42.90;;;;;;5026332;28;20718;-42
2021/01/22 11:36:46;;;;;;;1.07;0.80;;;16.70;43.40;;;;;;5031394;28;20668;-42
2021/01/22 11:39:12;;;;;;;1.67;0.90;;;16.50;43.70;;;;;;5038683;28;20712;-42
2021/01/22 11:41:37;;;;;;;1.60;0.90;;;16.30;43.90;;;;;;5018848;28;20186;-42
2021/01/22 11:44:03;;;;;;;1.33;0.87;;;16.30;44.40;;;;;;5024792;28;20189;-42
2021/01/22 11:46:28;;;;;;;1.93;1.33;;;16.60;44.60;;;;;;5025988;28;20247;-42
2021/01/22 11:48:54;;;;;;;0.97;0.87;;;16.40;44.30;;;;;;5028313;28;20197;-42
2021/01/22 11:51:20;;;;;;;1.00;0.90;;;16.50;44.20;;;;;;5029462;28;20698;-42
2021/01/22 11:53:46;;;;;;;2.07;1.10;;;16.50;43.90;;;;;;5024402;28;20233;-42
2021/01/22 11:56:11;;;;;;;0.70;0.70;;;16.80;43.80;;;;;;5023190;28;20207;-42
2021/01/22 11:58:37;;;;;;;3.33;1.10;;;17.00;43.60;;;;;;5025687;28;20420;-42
2021/01/22 12:01:03;;;;;;;1.80;1.10;;;17.20;43.30;;;;;;5029496;28;20197;-42
2021/01/22 12:03:28;;;;;;;1.97;0.70;;;17.50;43.10;;;;;;5023061;28;20642;-42
2021/01/22 12:05:54;;;;;;;0.70;0.70;;;17.50;42.70;;;;;;5029732;28;20456;-42
2021/01/22 12:08:20;;;;;;;1.30;1.20;;;17.50;42.70;;;;;;5020567;28;20204;-42
2021/01/22 12:10:45;;;;;;;1.97;1.27;;;17.50;42.90;;;;;;5024383;28;20229;-42
2021/01/22 12:13:11;;;;;;;0.80;0.80;;;17.70;42.70;;;;;;5023169;28;20671;-42
2021/01/22 12:15:37;;;;;;;0.70;0.70;;;17.70;42.20;;;;;;5025562;28;20208;-42
2021/01/22 12:18:03;;;;;;;1.70;1.03;;;17.70;41.90;;;;;;5027082;28;20200;-42
2021/01/22 12:20:29;;;;;;;4.43;1.17;;;17.80;41.90;;;;;;5022712;28;20839;-42
2021/01/22 12:22:54;;;;;;;5.27;1.30;;;17.80;41.50;;;;;;5018237;28;20428;-42
2021/01/22 12:25:20;;;;;;;2.63;0.90;;;17.70;41.60;;;;;;5019372;28;20267;-42
2021/01/22 12:27:46;;;;;;;0.93;0.77;;;17.80;41.80;;;;;;5015785;28;20193;-42
2021/01/22 12:30:12;;;;;;;1.90;1.00;;;18.00;41.80;;;;;;5029293;28;20553;-42
2021/01/22 12:32:38;;;;;;;1.20;1.10;;;18.00;41.00;;;;;;5023888;28;20235;-42
2021/01/22 12:35:04;;;;;;;1.60;1.00;;;17.90;41.10;;;;;;5019918;28;20436;-42
2021/01/22 12:37:30;;;;;;;0.97;0.80;;;17.80;41.10;;;;;;5023342;28;20189;-42
2021/01/22 12:39:55;;;;;;;2.50;1.13;;;17.90;40.50;;;;;;5019247;28;20885;-42
2021/01/22 12:42:21;;;;;;;1.37;0.80;;;17.90;40.60;;;;;;5016339;28;20198;-42
2021/01/22 12:44:46;;;;;;;1.57;0.90;;;17.90;40.60;;;;;;5020727;28;21005;-42
2021/01/22 12:47:12;;;;;;;1.90;0.90;;;18.00;40.30;;;;;;5021354;28;20189;-42
2021/01/22 12:49:38;;;;;;;2.97;1.07;;;17.70;39.80;;;;;;5019470;28;20620;-42