Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:48:01;;;;;;;;;;;;;;;;;;;;;
2023/05/10 01:10:06;;;;;;;;;;;;;;;;;;;;;
2023/05/10 01:31:19;;;;;;;;;;;;;;;;;;;;;
2023/05/10 01:42:02;;;;;;;;;;;;;;;;;;;;;
2023/05/10 02:36:47;;;;;;;;;;;;;;;;;;;;;
2023/05/10 02:40:20;;;;;;;;;;;;;;;;;;;;;
2023/05/10 03:43:04;;;;;;;;;;;;;;;;;;5983359;23;19922;-81
2023/05/10 03:45:31;;;;;;;;;;;;;;;;;;5989243;23;19938;-81
2023/05/10 03:47:59;;;;;;;;;;;;;;;;;;6046854;23;20284;-82
2023/05/10 03:50:28;;;;;;;;;;;;;;;;;;6101570;23;19921;-82
2023/05/10 03:52:55;;;;;;;;;;;;;;;;;;6101079;23;20249;-81
2023/05/10 03:55:23;;;;;;;;;;;;;;;;;;6101613;23;19925;-81
2023/05/10 03:57:50;;;;;;;;;;;;;;;;;;6101338;23;19967;-82
2023/05/10 04:00:19;;;;;;;;;;;;;;;;;;6100243;23;20521;-82
2023/05/10 04:02:51;;;;;;;;;;;;;;;;;;6137468;23;19928;-81
2023/05/10 04:05:20;;;;;;;;;;;;;;;;;;6104479;23;19932;-81
2023/05/10 04:07:49;;;;;;;;;;;;;;;;;;6128900;23;20251;-81
2023/05/10 04:21:23;;;;;;;;;;;;;;;;;;;;;
2023/05/10 13:53:08;;;;;;;;;;;;;;;;;;6217898;23;19919;-80
2023/05/10 13:55:36;;;;;;;;;;;;;;;;;;6218943;23;20332;-80
2023/05/10 13:58:04;;;;;;;;;;;;;;;;;;6192563;23;19920;-79
2023/05/10 14:00:31;;;;;;;;;;;;;;;;;;6166157;23;20345;-79
2023/05/10 14:02:59;;;;;;;;;;;;;;;;;;6166364;23;19920;-80
2023/05/10 14:05:26;;;;;;;;;;;;;;;;;;6190833;23;20260;-80
2023/05/10 14:07:53;;;;;;;;;;;;;;;;;;6166253;23;20241;-80
2023/05/10 14:10:21;;;;;;;;;;;;;;;;;;6164517;23;20268;-80
2023/05/10 14:12:48;;;;;;;;;;;;;;;;;;6164808;23;20252;-80
2023/05/10 14:15:16;;;;;;;;;;;;;;;;;;6165279;23;19926;-80
2023/05/10 14:17:43;;;;;;;;;;;;;;;;;;6165034;23;19927;-80
2023/05/10 14:20:15;;;;;;;;;;;;;;;;;;6164234;23;19926;-80
2023/05/10 14:22:42;;;;;;;;;;;;;;;;;;6165211;23;19928;-80
2023/05/10 14:25:15;;;;;;;;;;;;;;;;;;6166645;23;19920;-80
2023/05/10 14:27:44;;;;;;;;;;;;;;;;;;6205571;23;19928;-80
2023/05/10 14:30:12;;;;;;;;;;;;;;;;;;6201727;23;19920;-80
2023/05/10 14:32:39;;;;;;;;;;;;;;;;;;6200971;23;19926;-80
2023/05/10 14:35:10;;;;;;;;;;;;;;;;;;6175727;23;19920;-80
2023/05/10 14:37:41;;;;;;;;;;;;;;;;;;6201558;23;20294;-80
2023/05/10 14:40:25;;;;;;;;;;;;;;;;;;6202105;23;19926;-80
2023/05/10 14:42:54;;;;;;;;;;;;;;;;;;6176399;23;19924;-80
2023/05/10 14:45:27;;;;;;;;;;;;;;;;;;6202342;23;19920;-80
2023/05/10 14:47:57;;;;;;;;;;;;;;;;;;6179831;23;19920;-80
2023/05/10 14:50:26;;;;;;;;;;;;;;;;;;6241765;23;20497;-80
2023/05/10 14:52:56;;;;;;;;;;;;;;;;;;6178801;23;19926;-80
2023/05/10 14:55:25;;;;;;;;;;;;;;;;;;6204076;23;19923;-79
2023/05/10 14:58:02;;;;;;;;;;;;;;;;;;6210323;23;19919;-79
2023/05/10 15:00:34;;;;;;;;;;;;;;;;;;6240007;23;19920;-79
2023/05/10 15:03:05;;;;;;;;;;;;;;;;;;6178755;23;19934;-80
2023/05/10 15:05:36;;;;;;;;;;;;;;;;;;6202902;23;19924;-80
2023/05/10 15:08:12;;;;;;;;;;;;;;;;;;6209185;23;20329;-80
2023/05/10 15:10:39;;;;;;;;;;;;;;;;;;6177654;23;19920;-80
2023/05/10 15:13:07;;;;;;;;;;;;;;;;;;6202999;23;19920;-80
2023/05/10 15:15:34;;;;;;;;;;;;;;;;;;6229607;23;19926;-80
2023/05/10 15:18:02;;;;;;;;;;;;;;;;;;6177683;23;19920;-80
2023/05/10 15:20:29;;;;;;;;;;;;;;;;;;6202810;23;19924;-80
2023/05/10 15:22:56;;;;;;;;;;;;;;;;;;6203165;23;19926;-79
2023/05/10 15:25:24;;;;;;;;;;;;;;;;;;6170672;23;19946;-79
2023/05/10 15:27:51;;;;;;;;;;;;;;;;;;6193721;23;20277;-79
2023/05/10 15:30:20;;;;;;;;;;;;;;;;;;6222165;23;19920;-79
2023/05/10 15:32:47;;;;;;;;;;;;;;;;;;6176635;23;19926;-79
2023/05/10 15:35:14;;;;;;;;;;;;;;;;;;6177587;23;19966;-79
2023/05/10 15:37:41;;;;;;;;;;;;;;;;;;6201919;23;19926;-79
2023/05/10 15:40:09;;;;;;;;;;;;;;;;;;6218093;23;19919;-79
2023/05/10 15:42:36;;;;;;;;;;;;;;;;;;6200264;23;20252;-79
2023/05/10 15:45:04;;;;;;;;;;;;;;;;;;6236758;23;19930;-79
2023/05/10 15:47:32;;;;;;;;;;;;;;;;;;6192437;23;20364;-79
2023/05/10 15:50:01;;;;;;;;;;;;;;;;;;6224607;23;19926;-79
2023/05/10 15:52:28;;;;;;;;;;;;;;;;;;6176722;23;19928;-80
2023/05/10 15:54:55;;;;;;;;;;;;;;;;;;6201906;23;19920;-80
2023/05/10 15:57:23;;;;;;;;;;;;;;;;;;6176630;23;20233;-80
2023/05/10 16:38:01;;;;;;;;;;;;;;;;;;5076305;28;19917;-78
2023/05/10 16:43:48;;;;;;;;;;;;;;;;;;5071146;28;19928;-79
2023/05/10 16:46:15;;;;;;;;;;;;;;;;;;5060294;28;19925;-79
2023/05/10 16:48:44;;;;;;;;;;;;;;;;;;5083257;28;19929;-80
2023/05/10 16:51:11;;;;;;;;;;;;;;;;;;5065920;28;19931;-80
2023/05/10 16:53:39;;;;;;;;;;;;;;;;;;5057058;28;19931;-80
2023/05/10 16:56:07;;;;;;;;;;;;;;;;;;5057422;28;19925;-80
2023/05/10 16:58:34;;;;;;;;;;;;;;;;;;5062015;28;19925;-80
2023/05/10 17:01:02;;;;;;;;;;;;;;;;;;5070812;28;19932;-80
2023/05/10 17:03:29;;;;;;;;;;;;;;;;;;5059715;28;19925;-79
2023/05/10 17:05:57;;;;;;;;;;;;;;;;;;5068545;28;19932;-79
2023/05/10 17:08:24;;;;;;;;;;;;;;;;;;5049781;28;19929;-79
2023/05/10 17:10:56;;;;;;;;;;;;;;;;;;5048548;28;19925;-79
2023/05/10 17:13:23;;;;;;;;;;;;;;;;;;5066109;28;20300;-78
2023/05/10 17:15:50;;;;;;;;;;;;;;;;;;5046741;28;19925;-78
2023/05/10 17:18:18;;;;;;;;;;;;;;;;;;5042894;28;19925;-78
2023/05/10 17:20:45;;;;;;;;;;;;;;;;;;5055743;28;19925;-79
2023/05/10 17:23:12;;;;;;;;;;;;;;;;;;5079195;28;19924;-79
2023/05/10 17:25:40;;;;;;;;;;;;;;;;;;5046757;28;19931;-79
2023/05/10 17:28:09;;;;;;;;;;;;;;;;;;5050709;28;19932;-79
2023/05/10 17:30:38;;;;;;;;;;;;;;;;;;5061780;28;19929;-79
2023/05/10 17:33:05;;;;;;;;;;;;;;;;;;5048789;28;19939;-79
2023/05/10 17:35:34;;;;;;;;;;;;;;;;;;5049746;28;20474;-79
2023/05/10 17:38:01;;;;;;;;;;;;;;;;;;5042478;28;19925;-79
2023/05/10 17:40:28;;;;;;;;;;;;;;;;;;5064295;28;19924;-79
2023/05/10 17:42:55;;;;;;;;;;;;;;;;;;5035911;28;19932;-79
2023/05/10 17:45:25;;;;;;;;;;;;;;;;;;5043838;28;19933;-79
2023/05/10 17:47:52;;;;;;;;;;;;;;;;;;5042388;28;19924;-79
2023/05/10 17:50:19;;;;;;;;;;;;;;;;;;5034270;28;20423;-79
2023/05/10 17:52:46;;;;;;;;;;;;;;;;;;5046915;28;19932;-80
2023/05/10 17:55:13;;;;;;;;;;;;;;;;;;5047667;28;19929;-80
2023/05/10 17:57:40;;;;;;;;;;;;;;;;;;5036691;28;19936;-79
2023/05/10 18:00:08;;;;;;;;;;;;;;;;;;5035935;28;19925;-78
2023/05/10 18:02:37;;;;;;;;;;;;;;;;;;5058897;28;19955;-79
2023/05/10 18:05:04;;;;;;;;;;;;;;;;;;5065742;28;20312;-79
2023/05/10 18:07:31;;;;;;;;;;;;;;;;;;5061202;28;20392;-79
2023/05/10 18:09:59;;;;;;;;;;;;;;;;;;5057807;28;20003;-79
2023/05/10 18:12:29;;;;;;;;;;;;;;;;;;5043260;28;19947;-79
2023/05/10 18:14:56;;;;;;;;;;;;;;;;;;5058724;28;19925;-79
2023/05/10 18:17:23;;;;;;;;;;;;;;;;;;5057654;28;19929;-79
2023/05/10 18:19:55;;;;;;;;;;;;;;;;;;5033763;28;20312;-79
2023/05/10 18:22:22;;;;;;;;;;;;;;;;;;5040198;28;19948;-79
2023/05/10 18:24:49;;;;;;;;;;;;;;;;;;5051743;28;19925;-79
2023/05/10 18:27:16;;;;;;;;;;;;;;;;;;5052686;28;19925;-79
2023/05/10 18:29:43;;;;;;;;;;;;;;;;;;5034779;28;19928;-79
2023/05/10 18:32:10;;;;;;;;;;;;;;;;;;5034372;28;19947;-79
2023/05/10 18:34:37;;;;;;;;;;;;;;;;;;5040482;28;19933;-79
2023/05/10 18:37:06;;;;;;;;;;;;;;;;;;5042405;28;19925;-79
2023/05/10 18:39:33;;;;;;;;;;;;;;;;;;5037780;28;19925;-79
2023/05/10 18:42:01;;;;;;;;;;;;;;;;;;5040749;28;19925;-79
2023/05/10 18:44:28;;;;;;;;;;;;;;;;;;5061934;28;19939;-79
2023/05/10 18:46:55;;;;;;;;;;;;;;;;;;5051659;28;19925;-79
2023/05/10 18:49:22;;;;;;;;;;;;;;;;;;5045247;28;20114;-79
2023/05/10 18:51:49;;;;;;;;;;;;;;;;;;5041530;28;19925;-79
2023/05/10 18:54:18;;;;;;;;;;;;;;;;;;5041481;28;19924;-79
2023/05/10 18:56:46;;;;;;;;;;;;;;;;;;5062784;28;19931;-79
2023/05/10 18:59:13;;;;;;;;;;;;;;;;;;5062290;28;20335;-79
2023/05/10 19:01:41;;;;;;;;;;;;;;;;;;5060110;28;19925;-79
2023/05/10 19:04:08;;;;;;;;;;;;;;;;;;5038175;28;20297;-79
2023/05/10 19:06:35;;;;;;;;;;;;;;;;;;5045026;28;19925;-79
2023/05/10 19:09:03;;;;;;;;;;;;;;;;;;5039453;28;19925;-79
2023/05/10 19:11:33;;;;;;;;;;;;;;;;;;5042186;28;19925;-79
2023/05/10 19:14:00;;;;;;;;;;;;;;;;;;5061047;28;20332;-79
2023/05/10 19:16:28;;;;;;;;;;;;;;;;;;5043075;28;19926;-79
2023/05/10 19:18:55;;;;;;;;;;;;;;;;;;5058434;28;19932;-80
2023/05/10 19:21:22;;;;;;;;;;;;;;;;;;5059158;28;19932;-79
2023/05/10 19:23:49;;;;;;;;;;;;;;;;;;5054164;28;19925;-79
2023/05/10 19:26:17;;;;;;;;;;;;;;;;;;5062413;28;19925;-79
2023/05/10 19:28:45;;;;;;;;;;;;;;;;;;5052342;28;20383;-79
2023/05/10 19:31:12;;;;;;;;;;;;;;;;;;5041726;28;19932;-79
2023/05/10 19:33:39;;;;;;;;;;;;;;;;;;5035760;28;19928;-79
2023/05/10 19:36:06;;;;;;;;;;;;;;;;;;5040378;28;19925;-79
2023/05/10 19:38:34;;;;;;;;;;;;;;;;;;5049385;28;19925;-79
2023/05/10 19:41:01;;;;;;;;;;;;;;;;;;5054510;28;19925;-79
2023/05/10 19:43:28;;;;;;;;;;;;;;;;;;5030960;28;19932;-79
2023/05/10 19:46:00;;;;;;;;;;;;;;;;;;5038619;28;19929;-79
2023/05/10 19:48:28;;;;;;;;;;;;;;;;;;5038965;28;19925;-79
2023/05/10 19:50:59;;;;;;;;;;;;;;;;;;5069850;28;19929;-79
2023/05/10 19:53:26;;;;;;;;;;;;;;;;;;5051450;28;19932;-79
2023/05/10 19:55:53;;;;;;;;;;;;;;;;;;5064507;28;19913;-79
2023/05/10 19:58:20;;;;;;;;;;;;;;;;;;5070005;28;20084;-79
2023/05/10 20:00:47;;;;;;;;;;;;;;;;;;5051097;28;19935;-79
2023/05/10 20:03:16;;;;;;;;;;;;;;;;;;5055688;28;19927;-79
2023/05/10 20:05:43;;;;;;;;;;;;;;;;;;5049294;28;19933;-79
2023/05/10 20:08:12;;;;;;;;;;;;;;;;;;5035322;28;19925;-79
2023/05/10 20:10:40;;;;;;;;;;;;;;;;;;5052582;28;20308;-79
2023/05/10 20:13:07;;;;;;;;;;;;;;;;;;5036122;28;19931;-79
2023/05/10 20:15:34;;;;;;;;;;;;;;;;;;5051265;28;19931;-79
2023/05/10 20:18:02;;;;;;;;;;;;;;;;;;5049068;28;20407;-79
2023/05/10 20:20:30;;;;;;;;;;;;;;;;;;5028534;28;19932;-79
2023/05/10 20:22:57;;;;;;;;;;;;;;;;;;5034683;28;19925;-79
2023/05/10 20:25:25;;;;;;;;;;;;;;;;;;5034559;28;20403;-79
2023/05/10 20:27:52;;;;;;;;;;;;;;;;;;5030289;28;19925;-79
2023/05/10 20:30:19;;;;;;;;;;;;;;;;;;5031721;28;20403;-79
2023/05/10 20:32:46;;;;;;;;;;;;;;;;;;5033909;28;19924;-79
2023/05/10 20:35:15;;;;;;;;;;;;;;;;;;5039736;28;19925;-79
2023/05/10 20:37:43;;;;;;;;;;;;;;;;;;5025149;28;20396;-79
2023/05/10 20:40:11;;;;;;;;;;;;;;;;;;5031095;28;20297;-79
2023/05/10 20:42:38;;;;;;;;;;;;;;;;;;5050747;28;20384;-79
2023/05/10 20:45:06;;;;;;;;;;;;;;;;;;5050406;28;19943;-79
2023/05/10 20:47:33;;;;;;;;;;;;;;;;;;5033340;28;19932;-79
2023/05/10 20:50:00;;;;;;;;;;;;;;;;;;5025093;28;20524;-79
2023/05/10 20:52:27;;;;;;;;;;;;;;;;;;5048129;28;20308;-79
2023/05/10 20:54:55;;;;;;;;;;;;;;;;;;5052559;28;20377;-79
2023/05/10 20:57:22;;;;;;;;;;;;;;;;;;5042744;28;19928;-79
2023/05/10 20:59:50;;;;;;;;;;;;;;;;;;5031684;28;19932;-79
2023/05/10 21:02:17;;;;;;;;;;;;;;;;;;5049430;28;19933;-79
2023/05/10 21:04:44;;;;;;;;;;;;;;;;;;5033601;28;20404;-79
2023/05/10 21:07:11;;;;;;;;;;;;;;;;;;5054092;28;19924;-79
2023/05/10 21:09:38;;;;;;;;;;;;;;;;;;5030773;28;20304;-79
2023/05/10 21:12:09;;;;;;;;;;;;;;;;;;5050011;28;19936;-78
2023/05/10 21:14:36;;;;;;;;;;;;;;;;;;5053161;28;19939;-78
2023/05/10 21:19:45;;;;;;;;;;;;;;;;;;4983751;28;19930;-81
2023/05/10 21:22:12;;;;;;;;;;;;;;;;;;4965657;28;19927;-80
2023/05/10 21:24:42;;;;;;;;;;;;;;;;;;4996696;28;19926;-80
2023/05/10 21:27:10;;;;;;;;;;;;;;;;;;4980978;28;19934;-80
2023/05/10 21:29:42;;;;;;;;;;;;;;;;;;4974806;28;19926;-80
2023/05/10 21:34:44;;;;;;;;;;;;;;;;;;4954518;28;20421;-79
2023/05/10 21:37:13;;;;;;;;;;;;;;;;;;4962816;28;20300;-79
2023/05/10 21:39:41;;;;;;;;;;;;;;;;;;4970376;28;20399;-79
2023/05/10 21:42:09;;;;;;;;;;;;;;;;;;4977221;28;19933;-79
2023/05/10 21:44:37;;;;;;;;;;;;;;;;;;4977246;28;19941;-79
2023/05/10 21:47:07;;;;;;;;;;;;;;;;;;4969358;28;20388;-79
2023/05/10 21:49:34;;;;;;;;;;;;;;;;;;4974679;28;20317;-79
2023/05/10 21:52:04;;;;;;;;;;;;;;;;;;4969481;28;19926;-79
2023/05/10 21:54:31;;;;;;;;;;;;;;;;;;4977849;28;20397;-79
2023/05/10 21:56:58;;;;;;;;;;;;;;;;;;4977738;28;19926;-79
2023/05/10 21:59:27;;;;;;;;;;;;;;;;;;4975443;28;19930;-79
2023/05/10 22:01:54;;;;;;;;;;;;;;;;;;4977407;28;19925;-79
2023/05/10 22:04:21;;;;;;;;;;;;;;;;;;4993311;28;19933;-79
2023/05/10 22:06:48;;;;;;;;;;;;;;;;;;4975551;28;19937;-79
2023/05/10 22:09:15;;;;;;;;;;;;;;;;;;4994529;28;19933;-79
2023/05/10 22:11:42;;;;;;;;;;;;;;;;;;4992722;28;19936;-79
2023/05/10 22:14:10;;;;;;;;;;;;;;;;;;4969819;28;19926;-79
2023/05/10 22:16:38;;;;;;;;;;;;;;;;;;5009668;28;20328;-79
2023/05/10 22:19:08;;;;;;;;;;;;;;;;;;4992048;28;19926;-79
2023/05/10 22:21:35;;;;;;;;;;;;;;;;;;4976000;28;19925;-79
2023/05/10 22:24:02;;;;;;;;;;;;;;;;;;4976133;28;19926;-79
2023/05/10 22:26:29;;;;;;;;;;;;;;;;;;4974515;28;19933;-79
2023/05/10 22:28:56;;;;;;;;;;;;;;;;;;4975313;28;19929;-79
2023/05/10 22:31:23;;;;;;;;;;;;;;;;;;4991228;28;19926;-79
2023/05/10 22:33:52;;;;;;;;;;;;;;;;;;4985510;28;19933;-79
2023/05/10 22:36:19;;;;;;;;;;;;;;;;;;4991575;28;20301;-79
2023/05/10 22:38:46;;;;;;;;;;;;;;;;;;4976588;28;19926;-79
2023/05/10 22:41:17;;;;;;;;;;;;;;;;;;4975183;28;19930;-79
2023/05/10 22:43:44;;;;;;;;;;;;;;;;;;4991603;28;19933;-79
2023/05/10 22:46:12;;;;;;;;;;;;;;;;;;4992342;28;19937;-79
2023/05/10 22:48:39;;;;;;;;;;;;;;;;;;4972699;28;19932;-79
2023/05/10 22:51:07;;;;;;;;;;;;;;;;;;4960033;28;19933;-79
2023/05/10 22:53:34;;;;;;;;;;;;;;;;;;4976492;28;19934;-79
2023/05/10 22:56:01;;;;;;;;;;;;;;;;;;4992046;28;19926;-79
2023/05/10 22:58:28;;;;;;;;;;;;;;;;;;4992141;28;19926;-79
2023/05/10 23:00:55;;;;;;;;;;;;;;;;;;4990897;28;20377;-79
2023/05/10 23:03:22;;;;;;;;;;;;;;;;;;4989876;28;20575;-79
2023/05/10 23:05:49;;;;;;;;;;;;;;;;;;4971099;28;19926;-79
2023/05/10 23:08:18;;;;;;;;;;;;;;;;;;4970697;28;20383;-79
2023/05/10 23:10:45;;;;;;;;;;;;;;;;;;4992936;28;19925;-79
2023/05/10 23:13:12;;;;;;;;;;;;;;;;;;4975351;28;19926;-79
2023/05/10 23:15:40;;;;;;;;;;;;;;;;;;4973596;28;19925;-79
2023/05/10 23:18:08;;;;;;;;;;;;;;;;;;4993098;28;19929;-79
2023/05/10 23:20:35;;;;;;;;;;;;;;;;;;4974977;28;19934;-79
2023/05/10 23:23:02;;;;;;;;;;;;;;;;;;4991242;28;19933;-79
2023/05/10 23:25:30;;;;;;;;;;;;;;;;;;4988947;28;19925;-78
2023/05/10 23:27:58;;;;;;;;;;;;;;;;;;4986181;28;19930;-78
2023/05/10 23:30:25;;;;;;;;;;;;;;;;;;4973866;28;19954;-78
2023/05/10 23:32:52;;;;;;;;;;;;;;;;;;4973183;28;20304;-78
2023/05/10 23:35:19;;;;;;;;;;;;;;;;;;4990780;28;20412;-79
2023/05/10 23:37:46;;;;;;;;;;;;;;;;;;4969867;28;19949;-78
2023/05/10 23:40:14;;;;;;;;;;;;;;;;;;4981065;28;20403;-79
2023/05/10 23:42:42;;;;;;;;;;;;;;;;;;4992257;28;19933;-79
2023/05/10 23:45:09;;;;;;;;;;;;;;;;;;4990741;28;19926;-79
2023/05/10 23:47:37;;;;;;;;;;;;;;;;;;4990067;28;20391;-79
2023/05/10 23:50:04;;;;;;;;;;;;;;;;;;4991213;28;20403;-79
2023/05/10 23:52:32;;;;;;;;;;;;;;;;;;4989334;28;19933;-77
2023/05/10 23:54:59;;;;;;;;;;;;;;;;;;5006221;28;19933;-77
2023/05/10 23:57:26;;;;;;;;;;;;;;;;;;4974012;28;19929;-77
2023/05/10 23:59:54;;;;;;;;;;;;;;;;;;4973873;28;19949;-77
