Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:01;;;;;;;12.88;7.78;;;;;;;18.63;100.00;98491.13;5114527;28;20052;-81
2021/08/16 00:03:28;;;;;;;12.68;7.57;;;;;;;18.58;100.00;98486.38;5114546;28;20044;-81
2021/08/16 00:05:55;;;;;;;12.82;7.50;;;;;;;18.57;100.00;98476.44;5114281;28;20445;-81
2021/08/16 00:08:22;;;;;;;15.45;7.97;;;;;;;18.53;100.00;98458.75;5099839;28;20071;-81
2021/08/16 00:10:50;;;;;;;13.52;8.13;;;;;;;18.56;100.00;98469.25;5105151;28;20039;-81
2021/08/16 00:13:17;;;;;;;16.33;8.52;;;;;;;18.55;100.00;98465.69;5114399;28;20055;-81
2021/08/16 00:15:43;;;;;;;21.95;7.88;;;;;;;18.65;100.00;98477.91;5113836;28;20051;-81
2021/08/16 00:18:10;;;;;;;11.45;7.55;;;;;;;18.49;100.00;98457.63;5114330;28;20317;-80
2021/08/16 00:20:37;;;;;;;13.90;7.95;;;;;;;18.61;100.00;98485.88;5114639;28;20547;-80
2021/08/16 00:23:04;;;;;;;12.20;7.90;;;;;;;18.54;100.00;98477.78;5114279;28;20044;-81
2021/08/16 00:25:31;;;;;;;13.55;7.50;;;;;;;18.51;100.00;98493.97;5113851;28;20048;-81
2021/08/16 00:27:59;;;;;;;13.07;7.20;;;;;;;18.38;100.00;98465.72;5113889;28;20112;-81
2021/08/16 00:30:26;;;;;;;17.90;7.30;;;;;;;18.38;100.00;98470.38;5114389;28;20060;-81
2021/08/16 00:32:53;;;;;;;12.98;7.10;;;;;;;18.37;100.00;98458.56;5113644;28;20112;-81
2021/08/16 00:35:20;;;;;;;12.75;6.85;;;;;;;18.45;100.00;98464.72;5113952;28;20108;-82
2021/08/16 00:37:46;;;;;;;10.13;7.38;;;;;;;18.17;100.00;98450.84;5113876;28;20112;-82
2021/08/16 00:40:15;;;;;;;13.20;7.03;;;;;;;18.20;100.00;98446.72;5114248;28;20096;-81
2021/08/16 00:42:42;;;;;;;9.98;6.60;;;;;;;18.25;100.00;98471.59;5102109;28;20048;-81
2021/08/16 00:45:10;;;;;;;12.07;7.38;;;;;;;18.25;100.00;98465.25;5112903;28;20047;-81
2021/08/16 00:47:39;;;;;;;17.83;7.05;;;;;;;18.34;100.00;98464.56;5114148;28;20527;-81
2021/08/16 00:50:06;;;;;;;10.07;6.60;;;;;;;18.18;100.00;98457.16;5113726;28;20047;-81
2021/08/16 00:52:33;;;;;;;11.38;6.47;;;;;;;18.00;100.00;98445.34;5114190;28;20395;-81
2021/08/16 00:55:00;;;;;;;10.80;6.70;;;;;;;18.06;100.00;98453.69;5113226;28;20104;-81
2021/08/16 00:57:30;;;;;;;14.07;6.53;;;;;;;18.08;100.00;98451.50;5108864;28;20047;-81
2021/08/16 00:59:57;;;;;;;12.85;7.63;;;;;;;18.07;100.00;98447.94;5109564;28;20079;-81
2021/08/16 01:02:26;;;;;;;13.10;7.10;;;;;;;18.15;100.00;98439.25;5114045;28;20079;-81
2021/08/16 01:04:52;;;;;;;12.63;6.80;;;;;;;18.17;100.00;98452.75;5112776;28;20083;-81
2021/08/16 01:07:19;;;;;;;13.98;7.13;;;;;;;18.14;100.00;98447.75;5114106;28;20536;-81
2021/08/16 01:09:46;;;;;;;10.30;6.45;;;;;;;18.07;100.00;98442.44;5112946;28;20372;-81
2021/08/16 01:12:13;;;;;;;10.15;6.43;;;;;;;18.04;100.00;98449.25;5112448;28;20051;-81
2021/08/16 01:14:40;;;;;;;10.38;6.55;;;;;;;18.02;100.00;98448.69;5112950;28;20062;-81
2021/08/16 01:17:07;;;;;;;12.25;6.60;;;;;;;18.09;100.00;98456.75;5113193;28;20536;-81
2021/08/16 01:19:35;;;;;;;11.77;6.53;;;;;;;18.25;100.00;98466.09;5113130;28;20051;-81
2021/08/16 01:22:02;;;;;;;10.90;6.95;;;;;;;18.10;100.00;98458.44;5112745;28;20055;-81
2021/08/16 01:24:29;;;;;;;10.10;7.00;;;;;;;18.22;100.00;98461.09;5112975;28;20096;-81
2021/08/16 01:26:57;;;;;;;10.55;6.30;;;;;;;18.21;100.00;98449.22;5110722;28;20051;-81
2021/08/16 01:29:24;;;;;;;13.68;6.63;;;;;;;18.11;100.00;98445.50;5091938;28;20044;-81
2021/08/16 01:31:51;;;;;;;10.73;6.65;;;;;;;18.12;100.00;98447.19;5103851;28;20043;-81
2021/08/16 01:34:18;;;;;;;14.32;8.02;;;;;;;18.21;100.00;98445.66;5112907;28;20059;-81
2021/08/16 01:36:45;;;;;;;15.57;8.68;;;;;;;18.27;100.00;98452.06;5112521;28;20487;-81
2021/08/16 01:39:12;;;;;;;10.52;7.53;;;;;;;18.26;100.00;98450.41;5112421;28;20054;-81
2021/08/16 01:41:38;;;;;;;10.45;7.50;;;;;;;18.14;100.00;98443.09;5112833;28;20483;-81
2021/08/16 01:44:10;;;;;;;14.23;7.03;;;;;;;18.15;100.00;98444.75;5111526;28;20097;-81
2021/08/16 01:46:37;;;;;;;13.10;7.10;;;;;;;18.27;100.00;98461.16;5112419;28;20051;-81
2021/08/16 01:49:04;;;;;;;12.60;7.05;;;;;;;18.22;100.00;98439.91;5112545;28;20475;-81
2021/08/16 01:51:31;;;;;;;17.63;7.18;;;;;;;18.28;100.00;98451.81;5112774;28;20047;-81
2021/08/16 01:53:58;;;;;;;11.20;7.72;;;;;;;18.30;100.00;98443.31;5111967;28;20483;-81
2021/08/16 01:56:24;;;;;;;16.83;8.82;;;;;;;18.42;100.00;98448.72;5112989;28;20058;-81
2021/08/16 01:58:51;;;;;;;15.45;6.88;;;;;;;18.34;100.00;98439.81;5112440;28;20050;-81
2021/08/16 02:01:19;;;;;;;11.50;7.63;;;;;;;18.36;100.00;98436.78;5099353;28;20056;-81
2021/08/16 02:03:46;;;;;;;11.43;6.93;;;;;;;18.42;100.00;98445.97;5096327;28;20048;-81
2021/08/16 02:06:14;;;;;;;7.85;6.82;;;;;;;18.34;100.00;98439.81;5112279;28;20475;-82
2021/08/16 02:08:41;;;;;;;17.58;7.60;;;;;;;18.12;100.00;98425.16;5112830;28;20075;-81
2021/08/16 02:11:08;;;;;;;10.45;6.63;;;;;;;18.19;100.00;98445.09;5112339;28;20048;-81
2021/08/16 02:13:35;;;;;;;11.98;6.93;;;;;;;18.19;100.00;98437.66;5112291;28;20054;-81
2021/08/16 02:16:02;;;;;;;16.88;7.45;;;;;;;18.30;100.00;98455.16;5112297;28;20109;-81
2021/08/16 02:18:30;;;;;;;12.32;7.82;;;;;;;18.31;100.00;98467.81;5111425;28;20093;-81
2021/08/16 02:20:57;;;;;;;10.27;6.75;;;;;;;18.20;100.00;98457.72;5112417;28;20044;-81
2021/08/16 02:23:24;;;;;;;15.27;7.00;;;;;;;18.29;100.00;98466.41;5111918;28;20052;-81
2021/08/16 02:25:51;;;;;;;9.80;6.82;;;;;;;18.29;100.00;98461.75;5112327;28;20046;-81
2021/08/16 02:28:18;;;;;;;11.20;7.35;;;;;;;18.33;100.00;98462.88;5111815;28;20491;-82
2021/08/16 02:30:46;;;;;;;11.13;7.57;;;;;;;18.43;100.00;98475.13;5112446;28;20051;-82
2021/08/16 02:33:14;;;;;;;9.93;7.47;;;;;;;18.43;100.00;98484.22;5112034;28;20055;-81
2021/08/16 02:35:43;;;;;;;11.32;6.97;;;;;;;18.42;100.00;98468.81;5098835;28;20048;-81
2021/08/16 02:38:11;;;;;;;14.73;7.93;;;;;;;18.46;100.00;98480.16;5103844;28;20128;-82
2021/08/16 02:40:38;;;;;;;9.30;6.82;;;;;;;18.47;100.00;98465.28;5115202;28;20059;-82
2021/08/16 02:43:06;;;;;;;12.55;7.90;;;;;;;18.47;100.00;98462.53;5115885;28;20064;-81
2021/08/16 02:45:33;;;;;;;13.60;8.02;;;;;;;18.47;100.00;98468.03;5115860;28;20044;-81
2021/08/16 02:48:00;;;;;;;13.10;7.63;;;;;;;18.53;100.00;98478.88;5116189;28;20039;-81
2021/08/16 02:50:26;;;;;;;14.57;7.07;;;;;;;18.54;100.00;98491.53;5116083;28;20043;-81
2021/08/16 02:52:55;;;;;;;12.73;6.97;;;;;;;18.57;100.00;98479.19;5115838;28;20055;-81
2021/08/16 02:55:22;;;;;;;15.00;7.40;;;;;;;18.57;100.00;98488.28;5115036;28;20083;-81
2021/08/16 02:57:48;;;;;;;9.52;7.38;;;;;;;18.54;100.00;98493.47;5115686;28;20113;-81
2021/08/16 03:00:16;;;;;;;11.20;7.53;;;;;;;18.51;100.00;98494.78;5115789;28;20460;-81
2021/08/16 03:02:43;;;;;;;16.85;7.88;;;;;;;18.51;100.00;98497.56;5116143;28;20054;-81
2021/08/16 03:05:11;;;;;;;12.52;7.18;;;;;;;18.48;100.00;98483.47;5115458;28;20388;-82
2021/08/16 03:07:37;;;;;;;13.00;7.47;;;;;;;18.56;100.00;98494.03;5116217;28;20054;-82
2021/08/16 03:10:07;;;;;;;15.25;7.38;;;;;;;18.60;100.00;98502.63;5105007;28;20055;-81
2021/08/16 03:12:33;;;;;;;11.20;7.55;;;;;;;18.62;100.00;98498.53;5115964;28;20491;-81
2021/08/16 03:15:00;;;;;;;14.48;7.15;;;;;;;18.64;100.00;98518.38;5115347;28;20063;-81
2021/08/16 03:17:27;;;;;;;13.55;7.32;;;;;;;18.63;100.00;98504.88;5115602;28;20047;-81
2021/08/16 03:19:54;;;;;;;14.25;8.45;;;;;;;18.62;100.00;98504.03;5115662;28;20047;-81
2021/08/16 03:22:21;;;;;;;16.23;7.95;;;;;;;18.53;100.00;98498.16;5115084;28;20096;-81
2021/08/16 03:24:47;;;;;;;8.50;7.18;;;;;;;18.50;100.00;98503.31;5115210;28;20044;-82
2021/08/16 03:27:16;;;;;;;14.10;7.65;;;;;;;18.59;100.00;98515.53;5102818;28;20043;-82
2021/08/16 03:29:43;;;;;;;15.15;7.55;;;;;;;18.65;100.00;98528.31;5115730;28;20047;-81
2021/08/16 03:32:10;;;;;;;13.85;7.03;;;;;;;18.52;100.00;98523.19;5115555;28;20043;-81
2021/08/16 03:34:37;;;;;;;13.50;7.60;;;;;;;18.57;100.00;98515.81;5114588;28;20046;-81
2021/08/16 03:37:04;;;;;;;10.43;7.45;;;;;;;18.62;100.00;98526.06;5115521;28;20055;-81
2021/08/16 03:39:31;;;;;;;13.88;7.65;;;;;;;18.61;100.00;98542.81;5114606;28;20039;-81
2021/08/16 03:41:58;;;;;;;12.38;7.95;;;;;;;18.52;100.00;98517.66;5108249;28;20544;-81
2021/08/16 03:44:26;;;;;;;14.45;8.10;;;;;;;18.64;100.00;98543.16;5099549;28;20054;-81
2021/08/16 03:46:53;;;;;;;11.60;7.97;;;;;;;18.72;100.00;98541.91;5114819;28;20097;-81
2021/08/16 03:49:19;;;;;;;14.13;7.93;;;;;;;18.58;100.00;98535.94;5114718;28;20052;-82
2021/08/16 03:51:46;;;;;;;10.73;7.72;;;;;;;18.63;100.00;98540.66;5113551;28;20054;-81
2021/08/16 03:54:13;;;;;;;12.23;7.72;;;;;;;18.69;100.00;98550.66;5114956;28;20047;-81
2021/08/16 03:56:40;;;;;;;13.15;8.07;;;;;;;18.63;100.00;98555.25;5114788;28;20100;-81
2021/08/16 03:59:06;;;;;;;13.50;7.70;;;;;;;18.65;100.00;98550.34;5113772;28;20452;-82
2021/08/16 04:01:35;;;;;;;14.57;7.38;;;;;;;18.67;100.00;98556.44;5114675;28;20457;-82
2021/08/16 04:04:02;;;;;;;13.48;8.45;;;;;;;18.69;100.00;98569.94;5114321;28;20048;-81
2021/08/16 04:06:29;;;;;;;14.02;8.70;;;;;;;18.65;100.00;98544.84;5114457;28;20054;-81
2021/08/16 04:08:56;;;;;;;13.93;7.97;;;;;;;18.82;100.00;98572.34;5114817;28;20078;-81
2021/08/16 04:11:23;;;;;;;14.43;8.15;;;;;;;18.79;100.00;98572.00;5114505;28;20048;-82
2021/08/16 04:13:49;;;;;;;15.55;8.05;;;;;;;18.95;100.00;98568.41;5114246;28;20047;-81
2021/08/16 04:16:16;;;;;;;12.60;7.50;;;;;;;18.93;100.00;98556.81;5103846;28;20050;-82
2021/08/16 04:18:45;;;;;;;12.93;7.65;;;;;;;18.91;100.00;98553.50;5113536;28;20062;-81
2021/08/16 04:21:11;;;;;;;11.10;7.93;;;;;;;18.91;100.00;98553.50;5114733;28;20058;-81
2021/08/16 04:23:38;;;;;;;17.52;8.43;;;;;;;18.98;100.00;98561.56;5113641;28;20047;-81
2021/08/16 04:26:05;;;;;;;12.90;7.50;;;;;;;18.86;100.00;98548.75;5114469;28;20050;-81
2021/08/16 04:28:32;;;;;;;11.13;6.38;;;;;;;18.91;100.00;98553.50;5113861;28;20051;-80
2021/08/16 04:30:59;;;;;;;19.80;7.72;;;;;;;18.93;100.00;98562.31;5114393;28;20048;-79
2021/08/16 04:33:26;;;;;;;10.23;7.38;;;;;;;18.92;100.00;98560.66;5097934;28;20082;-81
2021/08/16 04:35:54;;;;;;;18.73;7.18;;;;;;;18.92;100.00;98571.66;5114326;28;20052;-81
2021/08/16 04:38:22;;;;;;;17.55;8.15;;;;;;;19.00;100.00;98582.25;5114754;28;20112;-83
2021/08/16 04:40:50;;;;;;;16.98;7.35;;;;;;;18.95;100.00;98579.41;5115232;28;20074;-81
2021/08/16 04:43:18;;;;;;;10.88;6.05;;;;;;;18.96;100.00;98583.03;5114129;28;20047;-81
2021/08/16 04:45:44;;;;;;;11.45;7.22;;;;;;;18.99;100.00;98588.84;5113140;28;20056;-81
2021/08/16 04:48:11;;;;;;;12.98;7.38;;;;;;;19.01;100.00;98574.81;5109956;28;20044;-81
2021/08/16 04:50:39;;;;;;;11.48;7.30;;;;;;;19.03;100.00;98581.75;5109167;28;20044;-81
2021/08/16 04:53:07;;;;;;;14.52;6.93;;;;;;;18.99;100.00;98583.34;5113850;28;20062;-81
2021/08/16 04:55:34;;;;;;;13.95;7.60;;;;;;;19.03;100.00;98587.25;5113289;28;20123;-81
2021/08/16 04:58:01;;;;;;;17.33;7.38;;;;;;;19.00;100.00;98585.00;5113107;28;20043;-81
2021/08/16 05:00:28;;;;;;;13.25;6.80;;;;;;;19.04;100.00;98599.94;5113083;28;20051;-81
2021/08/16 05:02:55;;;;;;;17.05;7.43;;;;;;;19.15;100.00;98613.84;5112766;28;20096;-81
2021/08/16 05:05:25;;;;;;;14.30;7.75;;;;;;;19.10;100.00;98609.09;5113100;28;20054;-81
2021/08/16 05:07:54;;;;;;;12.10;7.15;;;;;;;19.01;100.00;98597.69;5113852;28;20139;-81
2021/08/16 05:10:24;;;;;;;13.95;7.38;;;;;;;19.05;100.00;98598.84;5112775;28;20047;-81
2021/08/16 05:12:51;;;;;;;;;;;;;;;19.15;100.00;98622.13;5114554;28;20090;-81
2021/08/16 05:15:19;;;;;;;17.98;7.38;;;;;;;19.03;100.00;98611.19;5112942;28;19920;-81
2021/08/16 05:17:46;;;;;;;9.52;6.85;;;;;;;19.14;100.00;98618.53;5113063;28;20051;-81
2021/08/16 05:20:13;;;;;;;14.15;7.28;;;;;;;19.23;100.00;98613.44;5113427;28;20101;-81
2021/08/16 05:22:43;;;;;;;11.80;7.10;;;;;;;19.27;100.00;98631.13;5112797;28;20052;-81
2021/08/16 05:25:11;;;;;;;11.10;7.47;;;;;;;19.19;100.00;98618.59;5113348;28;20086;-81
2021/08/16 05:27:40;;;;;;;10.85;8.15;;;;;;;19.32;100.00;98633.94;5113043;28;20051;-81
2021/08/16 05:30:08;;;;;;;13.52;7.25;;;;;;;19.24;100.00;98626.09;5113304;28;20058;-80
2021/08/16 05:32:36;;;;;;;11.35;7.25;;;;;;;19.42;100.00;98628.56;5112846;28;20052;-80
2021/08/16 05:35:03;;;;;;;10.75;6.80;;;;;;;19.48;100.00;98636.88;5112964;28;20051;-81
2021/08/16 05:37:30;;;;;;;13.13;6.32;;;;;;;19.46;98.32;98637.13;5111865;28;20048;-80
2021/08/16 05:39:57;;;;;;;11.88;6.40;;;;;;;19.44;98.79;98661.38;5112857;28;20089;-80
2021/08/16 05:42:24;;;;;;;11.45;6.47;;;;;;;19.40;99.28;98652.78;5113031;28;20571;-80
2021/08/16 05:44:52;;;;;;;11.25;6.90;;;;;;;19.28;99.30;98647.41;5112219;28;20051;-81
2021/08/16 05:47:19;;;;;;;12.20;6.38;;;;;;;19.28;99.03;98663.09;5112703;28;20039;-82
2021/08/16 05:49:46;;;;;;;12.07;7.47;;;;;;;19.18;99.40;98658.28;5112262;28;20047;-80
2021/08/16 05:52:13;;;;;;;18.70;6.57;;;;;;;19.27;98.95;98678.78;5113192;28;20054;-80
2021/08/16 05:54:39;;;;;;;9.80;6.75;;;;;;;19.30;98.69;98676.59;5108274;28;20044;-79
2021/08/16 05:57:06;;;;;;;13.80;6.70;;;;;;;19.23;98.74;98677.63;5113127;28;20134;-80
2021/08/16 05:59:33;;;;;;;8.95;5.80;;;;;;;19.22;98.25;98675.13;5112544;28;20044;-80
2021/08/16 06:02:01;;;;;;;11.07;5.75;;;;;;;19.26;98.18;98679.88;5112477;28;20104;-80
2021/08/16 06:04:28;;;;;;;11.80;6.13;;;;;;;19.30;97.67;98684.88;5112419;28;20039;-80
2021/08/16 06:06:55;;;;;;;9.00;5.43;;;;;;;19.38;97.34;98698.22;5112316;28;20058;-80
2021/08/16 06:09:21;;;;;;;8.60;5.88;;;;;;;19.36;96.35;98701.25;5112516;28;20432;-80
2021/08/16 06:11:48;;;;;;;11.55;5.80;;;;;;;19.32;94.22;98696.50;5111398;28;20047;-80
2021/08/16 06:14:15;;;;;;;11.43;5.15;;;;;;;19.23;94.33;98696.09;5111940;28;20051;-80
2021/08/16 06:16:42;;;;;;;9.45;4.82;;;;;;;19.30;93.00;98713.28;5110970;27;20070;-80
2021/08/16 06:19:10;;;;;;;7.35;4.88;;;;;;;19.20;93.25;98705.69;5112533;28;20055;-79
2021/08/16 06:21:42;;;;;;;21.55;5.45;;;;;;;19.39;93.83;98716.41;5112399;28;20088;-79
2021/08/16 06:24:09;;;;;;;9.10;5.22;;;;;;;19.41;92.87;98708.75;5112092;28;20066;-80
2021/08/16 06:26:36;;;;;;;8.35;4.35;;;;;;;19.51;90.35;98719.06;5112273;28;20047;-80
2021/08/16 06:29:03;;;;;;;10.85;4.45;;;;;;;20.11;88.59;98715.47;5104393;28;20054;-79
2021/08/16 06:31:33;;;;;;;9.23;4.68;;;;;;;20.31;84.88;98712.09;5092202;28;20048;-80
2021/08/16 06:34:00;;;;;;;7.57;4.40;;;;;;;20.62;83.40;98714.31;5103164;28;20044;-79
2021/08/16 06:36:28;;;;;;;10.27;3.92;;;;;;;20.97;80.80;98716.59;5112490;28;20047;-80
2021/08/16 06:38:55;;;;;;;9.82;4.07;;;;;;;20.93;80.83;98725.69;5111937;28;20883;-80
2021/08/16 06:41:23;;;;;;;10.88;4.35;;;;;;;20.69;81.25;98726.84;5112218;28;20050;-80
2021/08/16 06:43:51;;;;;;;8.05;3.58;;;;;;;20.25;81.80;98728.84;5102420;28;20194;-80
2021/08/16 06:46:18;;;;;;;9.55;3.38;;;;;;;20.44;81.52;98721.88;5091474;28;20048;-80
2021/08/16 06:48:52;;;;;;;10.88;3.70;;;;;;;20.60;79.52;98733.91;5091874;28;20048;-80
2021/08/16 06:51:19;;;;;;;10.65;3.75;;;;;;;20.90;80.22;98720.69;5102035;28;20048;-80
2021/08/16 06:53:49;;;;;;;7.90;3.65;;;;;;;21.37;76.08;98715.22;5091970;28;20048;-80
2021/08/16 06:56:18;;;;;;;6.90;2.83;;;;;;;21.54;75.08;98739.13;5103104;28;20051;-80
2021/08/16 06:58:48;;;;;;;4.85;3.25;;;;;;;21.46;73.79;98734.91;5112352;28;20051;-80
2021/08/16 07:01:20;;;;;;;5.90;3.15;;;;;;;21.45;74.12;98746.25;5108507;28;20402;-80
2021/08/16 07:03:47;;;;;;;7.43;3.00;;;;;;;21.38;71.20;98743.72;5111886;28;20457;-80
2021/08/16 07:06:14;;;;;;;11.13;3.00;;;;;;;21.24;71.06;98743.31;5111891;28;20039;-80
2021/08/16 07:08:43;;;;;;;9.23;3.72;;;;;;;21.10;72.75;98739.34;5112308;28;20050;-80
2021/08/16 07:11:11;;;;;;;5.50;3.33;;;;;;;21.77;71.43;98748.97;5112014;28;20044;-80
2021/08/16 07:13:38;;;;;;;6.68;3.42;;;;;;;22.11;70.25;98748.53;5111249;28;20138;-80
2021/08/16 07:16:05;;;;;;;5.95;3.40;;;;;;;21.90;70.51;98759.53;5111838;28;20055;-80
2021/08/16 07:18:34;;;;;;;10.13;3.00;;;;;;;21.45;70.52;98754.53;5111134;28;20068;-80
2021/08/16 07:21:02;;;;;;;6.63;2.85;;;;;;;21.37;67.12;98751.16;5112025;28;20054;-80
2021/08/16 07:23:32;;;;;;;9.48;3.97;;;;;;;21.26;67.23;98746.66;5111762;28;20130;-80
2021/08/16 07:25:59;;;;;;;5.32;2.95;;;;;;;21.44;66.30;98745.41;5111911;28;20043;-80
2021/08/16 07:28:30;;;;;;;4.85;3.15;;;;;;;21.92;64.63;98737.13;5114852;28;20142;-81
2021/08/16 07:31:11;;;;;;;5.90;2.70;;;;;;;21.99;63.68;98736.88;5115540;28;20085;-80
2021/08/16 07:33:38;;;;;;;7.18;2.78;;;;;;;22.29;63.02;98755.53;5114617;28;20052;-80
2021/08/16 07:36:05;;;;;;;10.77;3.28;;;;;;;22.00;60.79;98744.91;5115597;28;20051;-81
2021/08/16 07:38:32;;;;;;;3.83;2.55;;;;;;;22.13;62.07;98739.97;5114909;28;20214;-80
2021/08/16 07:40:58;;;;;;;9.95;2.83;;;;;;;22.31;61.52;98760.78;5115338;28;20054;-80
2021/08/16 07:43:34;;;;;;;8.88;3.05;;;;;;;22.31;60.64;98758.91;5114899;28;20392;-80
2021/08/16 07:46:04;;;;;;;8.45;3.25;;;;;;;22.27;61.17;98766.88;5114448;28;20059;-80
2021/08/16 07:48:31;;;;;;;;;;;;;;;22.03;61.27;98760.97;5115777;28;20051;-80
2021/08/16 07:51:02;;;;;;;6.40;3.38;;;;;;;22.19;60.78;98769.31;5112677;28;19920;-83
2021/08/16 07:53:29;;;;;;;10.20;2.78;;;;;;;21.85;60.88;98756.72;5105638;28;20049;-81
2021/08/16 07:55:56;;;;;;;10.63;3.08;;;;;;;21.69;61.19;98768.81;5114891;28;20059;-81
2021/08/16 07:58:22;;;;;;;6.80;2.58;;;;;;;21.88;61.29;98783.03;5115364;28;20048;-81
2021/08/16 08:00:51;;;;;;;9.00;2.78;;;;;;;22.17;61.05;98777.91;5114227;28;20051;-81
2021/08/16 08:03:18;;;;;;;8.70;3.90;;;;;;;22.44;60.91;98766.69;5114830;28;20066;-81
2021/08/16 08:05:44;;;;;;;7.88;3.53;;;;;;;22.90;60.47;98776.19;5114748;28;20053;-81
2021/08/16 08:08:11;;;;;;;5.32;2.45;;;;;;;23.07;57.50;98773.97;5114255;28;20104;-81
2021/08/16 08:10:38;;;;;;;7.45;3.75;;;;;;;22.88;58.14;98770.91;5115317;28;20130;-81
2021/08/16 08:13:05;;;;;;;8.98;2.67;;;;;;;22.64;58.53;98784.44;5114637;28;20085;-81
2021/08/16 08:15:33;;;;;;;7.28;3.05;;;;;;;21.97;61.13;98777.84;5114808;28;20487;-81
2021/08/16 08:18:03;;;;;;;6.30;2.95;;;;;;;21.69;63.30;98771.59;5114702;28;20047;-81
2021/08/16 08:20:29;;;;;;;6.17;3.10;;;;;;;21.62;62.16;98791.19;5114551;28;20047;-81
2021/08/16 08:22:56;;;;;;;5.63;2.90;;;;;;;21.44;65.00;98778.59;5111110;28;20299;-81
2021/08/16 08:25:23;;;;;;;19.25;3.45;;;;;;;21.09;64.74;98782.75;5098135;28;20047;-81
2021/08/16 08:27:50;;;;;;;7.43;3.10;;;;;;;21.16;67.99;98788.88;5114683;28;20051;-81
2021/08/16 08:30:19;;;;;;;6.45;3.45;;;;;;;21.04;67.96;98778.00;5114207;28;20048;-81
2021/08/16 08:32:48;;;;;;;9.52;4.07;;;;;;;21.01;67.50;98797.03;5114383;28;20460;-81
2021/08/16 08:35:18;;;;;;;5.97;3.47;;;;;;;21.00;67.29;98798.13;5113795;28;20064;-81
2021/08/16 08:37:45;;;;;;;8.63;3.58;;;;;;;21.00;66.67;98798.97;5114263;28;20055;-81
2021/08/16 08:40:12;;;;;;;6.32;3.67;;;;;;;20.98;66.57;98789.28;5112709;28;20039;-81
2021/08/16 08:42:40;;;;;;;9.32;4.32;;;;;;;21.06;67.86;98786.00;5114434;28;20051;-81
2021/08/16 08:45:08;;;;;;;6.72;3.63;;;;;;;21.30;67.15;98793.97;5113215;28;20124;-81
2021/08/16 08:47:35;;;;;;;9.13;3.88;;;;;;;21.55;68.39;98787.81;5107023;28;20070;-81
2021/08/16 08:50:03;;;;;;;8.88;3.63;;;;;;;21.51;68.75;98789.44;5111949;27;20045;-81
2021/08/16 08:52:32;;;;;;;11.48;3.78;;;;;;;21.32;67.20;98798.13;5112487;28;20079;-81
2021/08/16 08:54:59;;;;;;;6.32;3.40;;;;;;;21.18;67.00;98792.22;5107615;28;20055;-81
2021/08/16 08:57:30;;;;;;;7.50;3.83;;;;;;;21.10;67.10;98794.63;5112773;28;20040;-82
2021/08/16 08:59:57;;;;;;;6.45;2.97;;;;;;;20.88;65.07;98794.69;5109126;27;20044;-83
2021/08/16 09:02:24;;;;;;;7.22;3.35;;;;;;;21.07;68.00;98795.16;5113267;28;20044;-82
2021/08/16 09:04:52;;;;;;;14.18;3.45;;;;;;;20.96;66.77;98780.44;5112286;28;20047;-82
2021/08/16 09:07:32;;;;;;;8.18;3.80;;;;;;;21.23;67.03;98799.72;5113745;28;20051;-82
2021/08/16 09:09:59;;;;;;;9.30;3.85;;;;;;;21.30;65.31;98799.47;5110634;27;20058;-82
2021/08/16 09:12:33;;;;;;;9.10;3.85;;;;;;;21.33;64.33;98777.69;5112445;28;20116;-82
2021/08/16 09:15:00;;;;;;;7.53;3.00;;;;;;;21.61;63.20;98789.53;5112168;28;20043;-82
2021/08/16 09:17:31;;;;;;;17.08;3.10;;;;;;;21.82;63.37;98779.41;5111572;28;20058;-82
2021/08/16 09:19:59;;;;;;;14.38;3.42;;;;;;;22.12;61.94;98786.19;5112502;28;20040;-81
2021/08/16 09:22:29;;;;;;;10.68;3.40;;;;;;;22.05;61.66;98796.69;5100951;28;20048;-82
2021/08/16 09:25:09;;;;;;;6.07;3.72;;;;;;;21.79;60.71;98795.72;5098969;28;20048;-81
2021/08/16 09:27:43;;;;;;;;;;;;;;;22.08;61.45;98796.97;5089537;28;20046;-81
2021/08/16 09:30:11;;;;;;;12.55;3.33;;;;;;;22.14;59.17;98783.97;5110821;28;19920;-83
2021/08/16 09:32:39;;;;;;;8.73;3.65;;;;;;;22.13;62.40;98778.72;5104394;28;20043;-82
2021/08/16 09:35:09;;;;;;;5.93;2.63;;;;;;;22.32;60.57;98781.88;5112948;28;20059;-82
2021/08/16 09:37:38;;;;;;;9.27;3.35;;;;;;;22.39;61.41;98774.16;5112357;28;20051;-82
2021/08/16 09:40:09;;;;;;;5.93;3.13;;;;;;;22.38;61.84;98773.31;5112083;28;20120;-82
2021/08/16 09:42:47;;;;;;;9.73;3.10;;;;;;;22.32;60.04;98768.84;5112154;28;20051;-82
2021/08/16 09:45:27;;;;;;;8.50;2.97;;;;;;;22.21;60.63;98775.44;5112052;28;20491;-83
2021/08/16 09:47:56;;;;;;;9.57;2.63;;;;;;;22.15;59.98;98776.53;5108416;27;20051;-81
2021/08/16 09:50:23;;;;;;;4.97;2.85;;;;;;;21.82;59.47;98756.44;5107777;28;20042;-82
2021/08/16 09:52:50;;;;;;;9.57;3.15;;;;;;;21.94;60.54;98770.06;5111960;28;20129;-82
2021/08/16 09:55:19;;;;;;;6.82;2.97;;;;;;;22.04;61.09;98762.66;5109751;28;20047;-82
2021/08/16 09:57:46;;;;;;;4.45;2.75;;;;;;;22.03;58.74;98752.66;5112340;28;20075;-82
2021/08/16 10:00:15;;;;;;;6.88;3.72;;;;;;;22.02;60.04;98753.75;5111513;28;20046;-82
2021/08/16 10:02:42;;;;;;;8.85;3.08;;;;;;;21.65;58.29;98759.38;5110851;28;20131;-83
2021/08/16 10:05:11;;;;;;;7.22;2.30;;;;;;;21.30;60.50;98756.09;5110282;28;20105;-82
2021/08/16 10:07:38;;;;;;;6.38;2.72;;;;;;;21.32;59.26;98753.06;5111682;28;20051;-82
2021/08/16 10:10:07;;;;;;;5.78;2.67;;;;;;;21.56;59.05;98761.84;5111377;28;20051;-81
2021/08/16 10:12:36;;;;;;;5.72;2.50;;;;;;;21.94;57.84;98742.41;5111116;28;20104;-82
2021/08/16 10:15:03;;;;;;;10.23;3.28;;;;;;;22.48;56.95;98749.50;5111740;28;20479;-82
2021/08/16 10:17:37;;;;;;;4.78;2.10;;;;;;;23.00;55.99;98756.78;5112209;28;20138;-83
2021/08/16 10:20:06;;;;;;;5.97;2.53;;;;;;;22.80;55.13;98741.00;5112512;28;20563;-82
2021/08/16 10:22:36;;;;;;;8.53;2.67;;;;;;;22.82;52.38;98737.94;5112026;28;20140;-83
2021/08/16 10:25:11;;;;;;;8.00;2.55;;;;;;;23.26;53.90;98749.34;5091870;28;20105;-82
2021/08/16 10:27:40;;;;;;;6.80;2.75;;;;;;;23.03;54.37;98752.66;5107461;28;20043;-82
2021/08/16 10:30:09;;;;;;;5.07;2.30;;;;;;;22.78;55.73;98748.75;5112016;28;20040;-82
2021/08/16 10:32:36;;;;;;;6.70;2.30;;;;;;;22.63;56.38;98755.09;5109685;28;20044;-82
2021/08/16 10:35:06;;;;;;;7.15;2.35;;;;;;;22.55;57.10;98747.31;5106016;28;20453;-82
2021/08/16 10:37:36;;;;;;;;;;;;;;;22.28;56.36;98760.25;5111675;28;20043;-82
2021/08/16 10:40:14;;;;;;;12.27;3.97;;;;;;;22.24;55.85;98758.28;5110226;28;19945;-82
2021/08/16 10:42:42;;;;;;;10.18;2.95;;;;;;;22.02;55.28;98764.84;5111321;28;20220;-81
2021/08/16 10:45:10;;;;;;;11.48;2.45;;;;;;;21.99;56.89;98764.56;5110564;28;20536;-81
2021/08/16 10:47:38;;;;;;;6.20;2.60;;;;;;;21.67;55.10;98762.72;5108894;28;20050;-81
2021/08/16 10:50:07;;;;;;;9.43;2.75;;;;;;;21.63;54.76;98764.34;5110179;28;20388;-82
2021/08/16 10:52:36;;;;;;;4.70;2.40;;;;;;;21.72;56.35;98759.97;5111580;28;20047;-81
2021/08/16 10:55:25;;;;;;;11.25;2.65;;;;;;;21.75;56.45;98756.69;5108973;28;20066;-82
2021/08/16 10:57:55;;;;;;;6.28;2.78;;;;;;;21.85;56.38;98762.28;5097462;28;20302;-82
2021/08/16 11:00:21;;;;;;;5.35;2.75;;;;;;;21.89;57.20;98755.09;5110585;28;20096;-83
2021/08/16 11:02:54;;;;;;;6.45;2.72;;;;;;;21.42;56.73;98755.88;5102272;28;20044;-83
2021/08/16 11:05:30;;;;;;;6.93;2.45;;;;;;;21.33;55.56;98743.66;5110416;28;20491;-81
2021/08/16 11:08:01;;;;;;;20.77;4.07;;;;;;;21.52;56.04;98741.34;5117644;28;20116;-82
2021/08/16 11:10:28;;;;;;;5.25;2.75;;;;;;;21.72;55.73;98757.22;5115310;27;20120;-81
2021/08/16 11:12:56;;;;;;;7.13;2.15;;;;;;;21.60;56.15;98756.59;5116040;28;20097;-81
2021/08/16 11:15:35;;;;;;;5.82;2.35;;;;;;;21.63;53.85;98748.59;5114278;28;20043;-81
2021/08/16 11:18:16;;;;;;;7.75;2.47;;;;;;;21.81;55.96;98733.47;5114284;28;20050;-81
2021/08/16 11:20:43;;;;;;;5.63;2.65;;;;;;;21.96;54.11;98723.59;5113785;27;20039;-81
2021/08/16 11:23:15;;;;;;;6.15;2.15;;;;;;;21.58;55.46;98718.16;5113567;28;20499;-81
2021/08/16 11:25:55;;;;;;;6.35;2.42;;;;;;;21.51;56.91;98731.38;5114598;28;20086;-81
2021/08/16 11:28:25;;;;;;;4.65;2.00;;;;;;;21.83;55.02;98722.13;5115942;28;20054;-81
2021/08/16 11:31:02;;;;;;;6.85;2.80;;;;;;;22.23;54.90;98718.69;5115638;28;20464;-81