Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 05:46:32;;;;;;;;;0.00;0.00;;;;;19.89;99.84;100548.06;6284066;22;46525;-89
2022/06/28 05:48:58;;;;;;;;;0.67;0.67;;;;;19.96;99.96;100539.19;6302492;22;45323;-90
2022/06/28 05:51:23;;;;;;;;;1.00;1.00;;;;;20.10;99.60;100549.00;6272357;22;45517;-88
2022/06/28 05:53:49;;;;;;;;;1.00;0.67;;;;;20.17;99.00;100539.28;6302360;22;45320;-89
2022/06/28 05:56:14;;;;;;;;;1.33;1.00;;;;;20.30;99.30;100553.50;6273593;22;47218;-89
2022/06/28 05:58:40;;;;;;;;;1.00;0.00;;;;;20.40;98.96;100547.31;6301647;22;48686;-88
2022/06/28 06:01:05;;;;;;;;;1.00;1.00;;;;;20.55;98.52;100556.19;6302987;22;46403;-89
2022/06/28 06:03:32;;;;;;;;;2.00;1.00;;;;;20.62;98.33;100552.63;6303434;22;45288;-94
2022/06/28 06:05:57;;;;;;;;;1.00;1.00;;;;;20.58;97.88;100545.53;6303593;22;46112;-92
2022/06/28 06:08:22;;;;;;;;;0.00;0.00;;;;;20.57;97.91;100550.84;6276675;22;45416;-93
2022/06/28 06:10:48;;;;;;;;;2.00;1.00;;;;;20.46;97.41;100559.72;6305760;22;45378;-93
2022/06/28 06:13:13;;;;;;;;;2.67;2.00;;;;;20.41;96.75;100570.38;6305505;22;45368;-90
2022/06/28 06:15:39;;;;;;;;;2.00;1.00;;;;;20.31;96.48;100563.25;6274883;22;48147;-89
2022/06/28 06:18:04;;;;;;;;;1.00;1.00;;;;;20.30;96.75;100566.84;6302652;22;45222;-93
2022/06/28 06:20:29;;;;;;;;;0.67;0.67;;;;;20.29;96.66;100557.94;6303831;22;45435;-92
2022/06/28 06:22:55;;;;;;;;;3.00;1.33;;;;;20.32;96.74;100559.72;6303196;22;45230;-93
2022/06/28 06:25:20;;;;;;;;;2.33;1.00;;;;;20.38;96.92;100548.19;6303122;22;46264;-94
2022/06/28 06:27:46;;;;;;;;;2.00;2.00;;;;;20.43;96.48;100547.31;6273994;22;45306;-92
2022/06/28 06:30:12;;;;;;;;;1.00;1.00;;;;;20.51;96.50;100549.09;6274967;22;45255;-90
2022/06/28 06:32:37;;;;;;;;;1.00;1.00;;;;;20.61;96.09;100565.97;6301947;22;45281;-91
2022/06/28 06:35:03;;;;;;;;;3.00;1.00;;;;;20.70;95.81;100559.75;6302327;22;45286;-91
2022/06/28 06:37:28;;;;;;;;;2.33;2.00;;;;;20.80;95.80;100568.63;6273394;22;45678;-90
2022/06/28 06:39:54;;;;;;;;;2.00;2.00;;;;;20.90;95.81;100561.53;6274575;22;45486;-90
2022/06/28 06:42:19;;;;;;;;;1.00;1.00;;;;;20.98;95.79;100555.28;6303550;22;45327;-91
2022/06/28 06:44:44;;;;;;;;;1.00;1.00;;;;;21.08;95.05;100560.66;6273748;22;48324;-92
2022/06/28 06:47:10;;;;;;;;;1.33;1.00;;;;;21.14;95.11;100565.97;6301946;22;45892;-91
2022/06/28 06:49:35;;;;;;;;;1.67;1.00;;;;;21.22;94.90;100573.97;6273447;22;45457;-90
2022/06/28 06:52:01;;;;;;;;;2.33;1.00;;;;;21.29;94.62;100573.06;6273771;22;45548;-90
2022/06/28 06:54:26;;;;;;;;;1.00;1.00;;;;;21.39;94.29;100581.94;6301622;22;46293;-91
2022/06/28 06:56:51;;;;;;;;;1.00;1.00;;;;;21.44;94.39;100580.13;6273736;22;45765;-90
2022/06/28 06:59:17;;;;;;;;;1.00;1.00;;;;;21.52;93.36;100582.78;6273421;22;45378;-91
2022/06/28 07:01:43;;;;;;;;;1.00;1.00;;;;;21.57;92.19;100598.78;6274610;22;45531;-91
2022/06/28 07:04:08;;;;;;;;;1.33;1.33;;;;;21.60;92.45;100598.78;6302732;22;45906;-92
2022/06/28 07:06:34;;;;;;;;;1.33;1.33;;;;;21.62;92.81;100593.47;6273842;22;45342;-90
2022/06/28 07:09:00;;;;;;;;;1.67;1.67;;;;;21.71;92.32;100598.75;6273869;22;45293;-91
2022/06/28 07:11:25;;;;;;;;;0.67;0.67;;;;;21.76;91.96;100596.97;6302526;22;45344;-92
2022/06/28 07:13:51;;;;;;;;;0.33;0.33;;;;;21.81;91.68;100598.72;6274298;22;47430;-92
2022/06/28 07:16:16;;;;;;;;;0.00;0.00;;;;;21.92;91.66;100609.41;6303053;22;45243;-91
2022/06/28 07:18:42;;;;;;;;;3.00;2.00;;;;;21.96;91.41;100597.78;6302038;22;45366;-92
2022/06/28 07:21:08;;;;;;;;;2.00;2.00;;;;;22.02;91.17;100602.22;6302519;22;45360;-92
2022/06/28 07:23:33;;;;;;;;;2.00;1.00;;;;;22.10;90.90;100595.97;6302087;22;46612;-91
2022/06/28 07:25:59;;;;;;;;;1.00;1.00;;;;;22.15;90.88;100595.03;6303564;22;45536;-95
2022/06/28 07:28:24;;;;;;;;;4.33;2.33;;;;;22.20;90.85;100588.78;6304235;22;45229;-94
2022/06/28 07:30:49;;;;;;;;;1.67;1.00;;;;;22.29;90.91;100594.97;6272550;22;45781;-94
2022/06/28 07:33:15;;;;;;;;;1.00;1.00;;;;;22.36;90.19;100593.13;6306323;22;46369;-94
2022/06/28 07:35:41;;;;;;;;;1.67;1.67;;;;;22.43;90.13;100592.19;6279900;22;45305;-96
2022/06/28 07:38:06;;;;;;;;;2.00;2.00;;;;;22.52;90.31;100588.59;6283774;22;45609;-95
2022/06/28 07:40:32;;;;;;;;;1.67;1.00;;;;;22.63;90.04;100596.50;6279149;22;44908;-94
2022/06/28 07:42:57;;;;;;;;;1.00;1.00;;;;;22.76;90.25;100583.94;6307064;22;45387;-96
2022/06/28 07:45:22;;;;;;;;;3.00;1.00;;;;;22.84;89.45;100594.59;6277185;22;57283;-93
2022/06/28 07:47:48;;;;;;;;;3.00;1.67;;;;;22.93;89.32;100599.00;6276620;22;45261;-96
2022/06/28 07:53:01;;;;;;;;;1.00;1.00;;;;;23.07;89.18;100605.09;6306091;22;45834;-94
2022/06/28 07:55:26;;;;;;;;;2.00;2.00;;;;;23.16;88.59;100606.81;6279530;22;45587;-95
2022/06/28 07:57:52;;;;;;;;;3.33;1.67;;;;;23.22;88.26;100617.44;6304426;22;45545;-94
2022/06/28 08:00:19;;;;;;;;;3.67;2.67;;;;;23.26;87.79;100612.06;6305838;22;45222;-94
2022/06/28 08:02:45;;;;;;;;;2.00;2.00;;;;;23.35;87.88;100627.16;6274889;22;47971;-92
2022/06/28 08:05:11;;;;;;;;;2.00;1.00;;;;;23.38;88.07;100603.00;6303980;22;45304;-95
2022/06/28 08:07:40;;;;;;;;;3.00;1.33;;;;;23.50;87.86;100607.41;6304742;22;45654;-96
2022/06/28 08:10:07;;;;;;;;;2.33;1.33;;;;;23.58;87.24;100624.25;6277363;22;45237;-93
2022/06/28 08:12:32;;;;;;;;;1.33;1.33;;;;;23.69;87.35;100626.81;6303064;22;45300;-92
2022/06/28 08:14:58;;;;;;;;;0.67;0.67;;;;;23.79;86.99;100632.09;6304459;22;45703;-92
2022/06/28 08:17:23;;;;;;;;;2.67;2.00;;;;;23.86;86.42;100629.28;6276802;22;45391;-95
2022/06/28 08:19:48;;;;;;;;;1.00;1.00;;;;;23.94;86.00;100658.69;6278975;22;45190;-96
2022/06/28 08:22:14;;;;;;;;;1.67;1.33;;;;;24.00;85.46;100661.28;6306187;22;45438;-94
2022/06/28 08:24:39;;;;;;;;;0.33;0.33;;;;;24.03;85.38;100660.38;6306978;22;45748;-89
2022/06/28 08:27:05;;;;;;;;;1.33;1.33;;;;;24.14;85.13;100676.34;6274665;22;45865;-91
2022/06/28 08:29:31;;;;;;;;;3.00;1.00;;;;;24.22;84.81;100676.22;6273760;22;45335;-90
2022/06/28 08:31:57;;;;;;;;;1.00;1.00;;;;;24.30;84.82;100678.84;6278528;22;47301;-90
2022/06/28 08:34:22;;;;;;;;;1.00;1.00;;;;;24.40;84.47;100684.97;6279222;22;45378;-90
2022/06/28 08:36:48;;;;;;;;;0.00;0.00;;;;;24.49;84.29;100673.22;6277434;22;45511;-89
2022/06/28 08:39:13;;;;;;;;;1.00;1.00;;;;;24.57;84.01;100681.16;6307406;22;45281;-89
2022/06/28 08:41:41;;;;;;;;;1.33;1.33;;;;;24.63;83.69;100686.44;6310098;22;45394;-91
2022/06/28 08:44:08;;;;;;;;;0.67;0.67;;;;;24.67;83.64;100689.03;6308799;22;45351;-91
2022/06/28 08:46:34;;;;;;;;;0.33;0.33;;;;;24.80;83.64;100686.19;6307789;22;45431;-92
2022/06/28 08:49:03;;;;;;;;;1.33;0.67;;;;;24.93;83.95;100678.81;6308749;22;45345;-90
2022/06/28 08:51:31;;;;;;;;;0.33;0.33;;;;;24.99;83.27;100686.78;6306575;22;47050;-92
2022/06/28 08:54:02;;;;;;;;;1.00;1.00;;;;;25.14;83.24;100684.78;6274860;22;45413;-89
2022/06/28 08:56:28;;;;;;;;;2.00;2.00;;;;;25.17;81.30;100746.50;6306160;22;45296;-90
2022/06/28 08:58:56;;;;;;;;;1.00;1.00;;;;;25.26;82.31;100710.53;6279544;22;45406;-91
2022/06/28 09:01:21;;;;;;;;;1.33;1.33;;;;;25.33;81.78;100730.13;6278320;22;48864;-90
2022/06/28 09:03:50;;;;;;;;;2.00;2.00;;;;;25.41;81.44;100770.31;6279858;22;45691;-93
2022/06/28 09:06:15;;;;;;;;;1.33;1.33;;;;;25.50;81.35;101062.13;6308183;22;45206;-94
2022/06/28 09:08:41;;;;;;;;;1.67;0.33;;;;;25.56;80.87;101173.09;6280534;22;47203;-95
2022/06/28 09:11:06;;;;;;;;;0.33;0.33;;;;;25.65;81.22;101188.25;6317558;22;45270;-96
2022/06/28 09:13:35;;;;;;;;;1.00;1.00;;;;;25.77;80.76;101210.59;6325062;22;44740;-96
2022/06/28 09:16:04;;;;;;;;;4.33;1.00;;;;;25.75;79.88;101239.25;6324651;22;44855;-96
2022/06/28 09:18:35;;;;;;;;;0.67;0.67;;;;;25.93;79.52;101273.13;6328133;22;44687;-96
2022/06/28 09:21:02;;;;;;;;;3.33;1.00;;;;;26.06;77.40;101341.13;6250034;22;46474;-94
2022/06/28 09:23:30;;;;;;;;;1.00;1.00;;;;;26.06;76.22;101364.41;6247124;22;45270;-96
2022/06/28 09:26:03;;;;;;;;;4.00;2.00;;;;;26.11;76.89;101347.34;6262439;22;45368;-96
2022/06/28 09:28:30;;;;;;;;;0.67;0.67;;;;;26.22;76.80;101355.31;6257996;22;45180;-94
2022/06/28 09:31:18;;;;;;;;;0.33;0.33;;;;;26.38;76.43;101371.28;6264531;22;45643;-96
2022/06/28 09:34:02;;;;;;;;;2.00;1.00;;;;;26.40;75.25;101374.84;6260024;22;44696;-93
2022/06/28 09:36:29;;;;;;;;;0.00;0.00;;;;;26.66;75.79;101383.53;6251032;22;45489;-93
2022/06/28 09:38:56;;;;;;;;;1.00;0.00;;;;;26.84;74.87;101414.72;6249595;22;45180;-93
2022/06/28 09:41:28;;;;;;;;;1.00;0.33;;;;;26.98;75.05;101408.28;6248086;22;46235;-94
2022/06/28 09:44:00;;;;;;;;;1.00;0.00;;;;;27.18;74.71;101410.75;6251831;22;45801;-93
2022/06/28 09:46:28;;;;;;;;;0.00;0.00;;;;;27.55;73.86;101432.63;6250262;22;45309;-94
2022/06/28 09:49:05;;;;;;;;;2.33;1.00;;;;;27.62;73.59;101439.75;6240481;22;45594;-94
2022/06/28 09:51:33;;;;;;;;;1.00;0.00;;;;;27.60;72.26;101456.84;6238553;22;46402;-92
2022/06/28 09:54:07;;;;;;;;;0.67;0.67;;;;;27.64;72.78;101447.78;6239263;22;45247;-92
2022/06/28 09:56:35;;;;;;;;;2.00;0.67;;;;;27.78;71.41;101464.63;6243064;22;45340;-93
2022/06/28 09:59:02;;;;;;;;;1.00;0.00;;;;;28.61;72.89;101442.56;6242814;22;45467;-96
2022/06/28 10:01:28;;;;;;;;;1.00;0.00;;;;;30.56;72.58;101449.84;6240021;22;46422;-91
2022/06/28 10:03:54;;;;;;;;;1.00;1.00;;;;;32.65;71.15;101475.81;6240597;22;45349;-91
2022/06/28 10:06:21;;;;;;;;;0.33;0.33;;;;;34.68;70.77;101482.22;6240261;22;45683;-89
2022/06/28 10:08:48;;;;;;;;;0.67;0.00;;;;;36.32;67.79;101503.47;6241993;22;45305;-90
2022/06/28 10:11:14;;;;;;;;;0.67;0.00;;;;;37.65;64.56;101511.81;6242111;22;46335;-89
2022/06/28 10:16:30;;;;;;;;;0.00;0.00;;;;;40.37;61.78;101508.53;6241506;22;45473;-91
2022/06/28 10:18:58;;;;;;;;;0.00;0.00;;;;;41.83;57.34;101532.97;6240446;22;45293;-92
2022/06/28 10:22:07;;;;;;;;;0.33;0.33;;;;;42.83;53.10;101544.53;6237042;22;47136;-92
2022/06/28 10:25:19;;;;;;;;;0.00;0.00;;;;;43.60;51.77;101541.06;6176934;23;45474;-90
2022/06/28 10:27:47;;;;;;;;;0.00;0.00;;;;;44.68;50.72;101544.84;6058774;23;45455;-92
2022/06/28 10:30:24;;;;;;;;;0.00;0.00;;;;;45.65;49.26;101536.09;6059869;23;45625;-92
2022/06/28 10:32:55;;;;;;;;;0.00;0.00;;;;;46.88;47.34;101541.19;6057579;23;45338;-92
2022/06/28 10:35:32;;;;;;;;;0.00;0.00;;;;;48.17;46.37;101529.19;6037822;23;45348;-91
2022/06/28 10:38:10;;;;;;;;;0.00;0.00;;;;;49.45;41.43;101536.09;6059368;23;45626;-94
2022/06/28 10:40:41;;;;;;;;;0.00;0.00;;;;;50.40;41.87;101532.09;6059477;23;45396;-92
2022/06/28 10:43:07;;;;;;;;;1.00;0.00;;;;;51.21;39.65;101537.72;6056368;23;45775;-90
2022/06/28 10:46:02;;;;;;;;;0.00;0.00;;;;;51.93;36.67;101538.44;6059638;23;45304;-94
2022/06/28 10:48:28;;;;;;;;;0.00;0.00;;;;;52.46;35.66;101528.25;6058797;23;45336;-92
2022/06/28 10:51:01;;;;;;;;;0.67;0.67;;;;;52.88;35.84;101535.31;6058342;23;45408;-90
2022/06/28 10:53:31;;;;;;;;;0.00;0.00;;;;;53.31;36.21;101517.72;6058246;23;48531;-90
2022/06/28 10:56:27;;;;;;;;;0.33;0.00;;;;;54.05;35.24;101534.38;6033908;23;45437;-90
2022/06/28 10:59:03;;;;;;;;;1.00;0.00;;;;;54.67;33.78;101523.53;6083840;23;45434;-91
2022/06/28 11:01:44;;;;;;;;;0.00;0.00;;;;;54.44;32.47;101517.13;6155842;22;45487;-90
2022/06/28 11:04:10;;;;;;;;;1.00;0.00;;;;;54.59;32.71;101514.22;6238257;22;47457;-90
2022/06/28 11:06:43;;;;;;;;;1.00;0.00;;;;;54.26;32.02;101509.25;6239926;22;45243;-88
2022/06/28 11:09:23;;;;;;;;;2.33;1.00;;;;;53.56;30.41;101506.06;6238426;22;45708;-88
2022/06/28 11:12:06;;;;;;;;;1.00;1.00;;;;;53.72;31.31;101509.69;6240445;22;45266;-89
2022/06/28 11:14:36;;;;;;;;;0.00;0.00;;;;;54.27;30.54;101508.19;6240088;22;45913;-89
2022/06/28 11:17:12;;;;;;;;;0.00;0.00;;;;;54.92;30.39;101504.22;6241260;22;45344;-89
2022/06/28 11:19:38;;;;;;;;;0.00;0.00;;;;;55.53;30.57;101505.38;6240078;22;45599;-90
2022/06/28 11:22:04;;;;;;;;;0.00;0.00;;;;;56.22;30.51;101501.44;6270455;22;45370;-89
2022/06/28 11:24:29;;;;;;;;;0.00;0.00;;;;;57.10;29.98;101505.84;6243580;22;47497;-90
2022/06/28 11:27:20;;;;;;;;;0.00;0.00;;;;;58.04;29.65;101507.03;6244057;22;53119;-90
2022/06/28 11:29:49;;;;;;;;;0.00;0.00;;;;;58.80;28.11;101498.53;6243424;22;45276;-90
2022/06/28 11:32:24;;;;;;;;;0.00;0.00;;;;;58.23;28.67;101497.72;6247461;22;45389;-90
2022/06/28 11:35:01;;;;;;;;;1.00;1.00;;;;;58.61;28.40;101495.75;6246282;22;47903;-91
2022/06/28 11:37:29;;;;;;;;;0.00;0.00;;;;;59.19;28.26;101503.84;6276816;22;45195;-91
2022/06/28 11:39:57;;;;;;;;;1.00;1.00;;;;;59.66;27.93;101498.50;6248599;22;45487;-89
2022/06/28 11:42:22;;;;;;;;;1.00;1.00;;;;;60.05;27.26;101505.66;6277359;22;45460;-88
2022/06/28 11:44:49;;;;;;;;;0.00;0.00;;;;;59.87;26.73;101497.06;6276193;22;45351;-92
2022/06/28 11:47:19;;;;;;;;;0.00;0.00;;;;;58.41;26.49;101494.03;6279882;22;45313;-93
2022/06/28 11:49:50;;;;;;;;;2.00;1.00;;;;;57.86;26.84;101490.97;6280100;22;45399;-93
2022/06/28 11:52:16;;;;;;;;;0.33;0.33;;;;;58.36;27.57;101486.25;6279536;22;45223;-91
2022/06/28 11:54:54;;;;;;;;;0.33;0.00;;;;;59.22;27.01;101480.75;6252750;22;47194;-95
2022/06/28 11:57:19;;;;;;;;;0.00;0.00;;;;;60.01;26.49;101476.94;6277990;22;45187;-93
2022/06/28 11:59:56;;;;;;;;;0.00;0.00;;;;;60.70;26.23;101494.25;6274478;22;45466;-90
2022/06/28 12:02:43;;;;;;;;;0.00;0.00;;;;;61.02;25.03;101492.88;6244592;22;45389;-91
2022/06/28 12:05:09;;;;;;;;;0.00;0.00;;;;;60.92;25.27;101485.91;6245412;22;46635;-91
2022/06/28 12:07:43;;;;;;;;;0.00;0.00;;;;;61.08;24.54;101472.03;6271657;22;45314;-92
2022/06/28 12:10:29;;;;;;;;;0.00;0.00;;;;;61.27;24.37;101477.44;6273153;22;45285;-92
2022/06/28 12:12:57;;;;;;;;;0.67;0.67;;;;;59.40;24.72;101461.06;6271386;22;45441;-92
2022/06/28 12:15:24;;;;;;;;;0.00;0.00;;;;;57.74;25.21;101461.72;6243812;22;47129;-90
2022/06/28 12:17:50;;;;;;;;;0.00;0.00;;;;;58.21;25.21;101444.31;6242919;22;45419;-91
2022/06/28 12:20:16;;;;;;;;;0.00;0.00;;;;;59.20;25.72;101445.34;6244767;22;45361;-91
2022/06/28 12:22:42;;;;;;;;;0.33;0.33;;;;;60.00;25.26;101444.09;6270982;22;45643;-91
2022/06/28 12:25:12;;;;;;;;;0.00;0.00;;;;;59.59;25.37;101445.72;6272996;22;46212;-92
2022/06/28 12:27:38;;;;;;;;;0.00;0.00;;;;;59.52;24.66;101444.13;6271782;22;45718;-92
2022/06/28 12:30:06;;;;;;;;;0.00;0.00;;;;;60.23;25.38;101442.31;6245077;22;45242;-92
2022/06/28 12:32:32;;;;;;;;;1.00;1.00;;;;;61.09;23.46;101444.50;6271613;22;45679;-90
2022/06/28 12:34:59;;;;;;;;;1.00;1.00;;;;;61.61;24.20;101438.81;6244594;22;47626;-91
2022/06/28 12:37:27;;;;;;;;;0.00;0.00;;;;;61.86;23.48;101431.81;6242939;22;45367;-92
2022/06/28 12:39:53;;;;;;;;;1.00;0.00;;;;;61.89;22.01;101439.78;6244707;22;45354;-91
2022/06/28 12:42:19;;;;;;;;;0.00;0.00;;;;;62.21;23.41;101438.19;6243672;22;45583;-91
2022/06/28 12:44:44;;;;;;;;;0.00;0.00;;;;;62.29;23.51;101432.03;6272861;22;45317;-92
2022/06/28 12:47:10;;;;;;;;;0.00;0.00;;;;;62.58;23.34;101425.25;6245455;22;45839;-93
2022/06/28 12:49:36;;;;;;;;;1.00;1.00;;;;;60.80;23.11;101426.41;6245860;22;45385;-92
2022/06/28 12:52:01;;;;;;;;;0.00;0.00;;;;;60.32;23.67;101434.25;6272089;22;45672;-92
2022/06/28 12:54:27;;;;;;;;;0.00;0.00;;;;;58.90;23.96;101421.63;6273069;22;47743;-91
2022/06/28 12:56:52;;;;;;;;;0.00;0.00;;;;;59.83;24.00;101419.38;6244820;22;45885;-92
2022/06/28 12:59:18;;;;;;;;;0.33;0.33;;;;;59.79;23.80;101415.34;6271904;22;45394;-92
2022/06/28 13:01:43;;;;;;;;;0.00;0.00;;;;;58.87;24.25;101413.66;6244884;22;45326;-92
2022/06/28 13:04:08;;;;;;;;;0.33;0.33;;;;;59.65;24.01;101406.22;6244939;22;46104;-92
2022/06/28 13:06:34;;;;;;;;;0.00;0.00;;;;;61.45;23.57;101393.16;6273991;22;45607;-91
2022/06/28 13:08:59;;;;;;;;;0.00;0.00;;;;;62.16;22.98;101396.41;6248541;22;45454;-92
2022/06/28 13:11:24;;;;;;;;;0.00;0.00;;;;;60.90;22.44;101397.41;6246821;22;45294;-91
2022/06/28 13:13:50;;;;;;;;;1.00;0.00;;;;;60.19;23.38;101395.78;6275376;22;45239;-91
2022/06/28 13:16:16;;;;;;;;;0.00;0.00;;;;;61.18;23.27;101391.91;6247330;22;45494;-93
2022/06/28 13:18:43;;;;;;;;;0.00;0.00;;;;;62.70;22.98;101393.81;6275659;22;45236;-92
2022/06/28 13:21:09;;;;;;;;;0.00;0.00;;;;;64.03;22.91;101391.50;6246064;22;45513;-91
2022/06/28 13:23:34;;;;;;;;;0.00;0.00;;;;;65.07;22.43;101397.31;6273629;22;45410;-92
2022/06/28 13:26:00;;;;;;;;;0.00;0.00;;;;;64.29;21.97;101391.56;6273133;22;45302;-92
2022/06/28 13:28:25;;;;;;;;;0.00;0.00;;;;;61.73;22.49;101374.25;6272829;22;45365;-92
2022/06/28 13:30:50;;;;;;;;;0.67;0.67;;;;;61.08;22.69;101366.22;6245508;22;45325;-92
2022/06/28 13:33:16;;;;;;;;;0.00;0.00;;;;;61.63;22.67;101363.63;6244225;22;47035;-92
2022/06/28 13:35:44;;;;;;;;;0.00;0.00;;;;;62.48;22.81;101359.78;6273159;22;45400;-93
2022/06/28 13:38:10;;;;;;;;;2.00;1.00;;;;;63.42;21.64;101364.19;6273772;22;45277;-91
2022/06/28 13:40:36;;;;;;;;;0.00;0.00;;;;;64.19;22.12;101367.63;6246016;22;45480;-92
2022/06/28 13:43:32;;;;;;;;;0.33;0.33;;;;;64.88;21.79;101360.81;6272472;22;46510;-92
2022/06/28 13:45:47;;;;;;;;;0.00;0.00;;;;;65.40;21.18;101362.72;6274369;22;45447;-91
2022/06/28 13:48:12;;;;;;;;;0.00;0.00;;;;;65.63;21.45;101368.03;6274751;22;45243;-92
2022/06/28 13:50:37;;;;;;;;;1.00;1.00;;;;;65.89;20.46;101365.06;6274435;22;45242;-92
2022/06/28 13:53:03;;;;;;;;;0.00;0.00;;;;;64.75;20.70;101349.97;6246673;22;47131;-91
2022/06/28 13:55:28;;;;;;;;;0.00;0.00;;;;;63.30;21.13;101352.16;6274840;22;45218;-91
2022/06/28 13:57:53;;;;;;;;;2.00;0.00;;;;;63.49;21.57;101343.16;6273593;22;45380;-92
2022/06/28 14:00:19;;;;;;;;;0.00;0.00;;;;;62.86;21.81;101340.78;6247146;22;45369;-90
2022/06/28 14:02:44;;;;;;;;;0.33;0.33;;;;;61.20;21.34;101346.25;6249628;22;47103;-92
2022/06/28 14:05:10;;;;;;;;;0.00;0.00;;;;;58.97;22.06;101334.78;6277214;22;45363;-93
2022/06/28 14:07:37;;;;;;;;;1.00;1.00;;;;;58.93;22.52;101333.53;6245177;22;45494;-93
2022/06/28 14:10:03;;;;;;;;;0.33;0.00;;;;;57.57;22.18;101332.56;6245928;22;45543;-91
2022/06/28 14:12:28;;;;;;;;;1.67;1.00;;;;;56.01;22.23;101321.34;6244692;22;48067;-92
2022/06/28 14:14:54;;;;;;;;;3.00;1.00;;;;;56.39;22.07;101321.59;6275140;22;45322;-92
2022/06/28 14:17:19;;;;;;;;;1.00;1.00;;;;;57.43;23.38;101321.41;6273471;22;45373;-92
2022/06/28 14:19:44;;;;;;;;;0.00;0.00;;;;;58.71;23.10;101312.31;6247465;22;45325;-92
2022/06/28 14:22:10;;;;;;;;;0.00;0.00;;;;;59.95;22.78;101308.94;6274004;22;45397;-90
2022/06/28 14:24:35;;;;;;;;;0.00;0.00;;;;;61.07;22.33;101317.16;6272231;22;48387;-92
2022/06/28 14:27:00;;;;;;;;;0.00;0.00;;;;;61.86;21.73;101321.06;6272774;22;45285;-91
2022/06/28 14:29:28;;;;;;;;;0.00;0.00;;;;;62.35;22.28;101325.81;6244250;22;45421;-91
2022/06/28 14:31:54;;;;;;;;;0.00;0.00;;;;;62.94;22.04;101315.81;6245947;22;46595;-91
2022/06/28 14:34:19;;;;;;;;;0.00;0.00;;;;;63.60;22.12;101309.91;6272137;22;45321;-90
2022/06/28 14:36:45;;;;;;;;;1.00;1.00;;;;;64.19;21.95;101322.06;6271715;22;45480;-92
2022/06/28 14:39:12;;;;;;;;;0.67;0.67;;;;;64.66;21.68;101324.06;6272932;22;45298;-90
2022/06/28 14:41:39;;;;;;;;;1.00;1.00;;;;;64.65;21.32;101323.19;6244918;22;48038;-93
2022/06/28 14:44:05;;;;;;;;;0.00;0.00;;;;;63.40;21.34;101305.84;6244315;22;45242;-92
2022/06/28 14:46:30;;;;;;;;;0.00;0.00;;;;;60.90;22.20;101301.00;6273083;22;45398;-91
2022/06/28 14:48:57;;;;;;;;;0.33;0.33;;;;;58.07;22.48;101282.66;6244484;22;45223;-92
2022/06/28 14:51:22;;;;;;;;;0.00;0.00;;;;;55.26;22.92;101284.13;6271657;22;45581;-92
2022/06/28 14:53:47;;;;;;;;;0.33;0.00;;;;;52.79;23.76;101276.81;6272261;22;45208;-92
2022/06/28 14:56:13;;;;;;;;;1.00;0.00;;;;;50.63;24.90;101278.09;6272532;22;45271;-92
2022/06/28 14:58:38;;;;;;;;;1.00;1.00;;;;;48.87;25.36;101278.59;6244490;22;45230;-92
2022/06/28 15:01:04;;;;;;;;;0.00;0.00;;;;;47.35;25.96;101289.25;6244549;22;47849;-92
2022/06/28 15:03:30;;;;;;;;;0.00;0.00;;;;;45.98;26.71;101277.06;6244501;22;45774;-92
2022/06/28 15:05:56;;;;;;;;;0.00;0.00;;;;;44.76;28.23;101273.78;6245266;22;45381;-92
2022/06/28 15:08:22;;;;;;;;;0.00;0.00;;;;;43.73;28.41;101277.50;6243966;22;45352;-92
2022/06/28 15:10:47;;;;;;;;;1.00;1.00;;;;;42.84;28.92;101277.69;6272060;22;47779;-91
2022/06/28 15:13:15;;;;;;;;;0.33;0.33;;;;;41.94;29.85;101276.69;6271885;22;45305;-91
2022/06/28 15:15:41;;;;;;;;;0.67;0.00;;;;;41.18;30.88;101261.53;6272791;22;45239;-92
2022/06/28 15:18:07;;;;;;;;;2.00;1.00;;;;;40.49;31.37;101255.66;6244536;22;45225;-92
2022/06/28 15:20:32;;;;;;;;;0.00;0.00;;;;;39.86;31.32;101252.81;6244409;22;47847;-90
2022/06/28 15:31:09;;;;;;;;;0.00;0.00;;;;;37.55;33.12;101256.00;6272353;22;45744;-91
2022/06/28 15:33:35;;;;;;;;;0.00;0.00;;;;;37.09;33.88;101252.34;6243533;22;45249;-91
2022/06/28 15:36:05;;;;;;;;;1.00;1.00;;;;;36.74;33.93;101258.91;6251873;22;45274;-90
2022/06/28 15:38:31;;;;;;;;;1.00;1.00;;;;;36.38;35.07;101249.97;6253458;22;45495;-91
2022/06/28 15:40:56;;;;;;;;;1.00;1.00;;;;;36.06;35.40;101250.81;6280580;22;46318;-91
2022/06/28 15:43:22;;;;;;;;;1.00;1.00;;;;;35.74;36.23;101247.03;6255394;22;46073;-91
2022/06/28 15:45:48;;;;;;;;;2.00;2.00;;;;;35.44;36.26;101250.44;6256408;22;45393;-90
2022/06/28 15:48:14;;;;;;;;;1.00;1.00;;;;;35.15;35.96;101237.34;6275369;22;45302;-91
2022/06/28 15:50:40;;;;;;;;;1.00;1.00;;;;;34.92;36.81;101239.38;6280886;22;45266;-88
2022/06/28 15:53:06;;;;;;;;;0.00;0.00;;;;;34.75;37.03;101242.94;6276791;22;45287;-90
2022/06/28 15:55:31;;;;;;;;;0.00;0.00;;;;;34.52;37.34;101234.06;6276256;22;45220;-90
2022/06/28 15:57:58;;;;;;;;;0.00;0.00;;;;;34.27;37.46;101236.13;6271050;22;45216;-89
2022/06/28 16:00:24;;;;;;;;;1.00;1.00;;;;;33.99;37.79;101229.25;6270711;22;45226;-89
2022/06/28 16:02:49;;;;;;;;;1.00;1.00;;;;;33.71;37.59;101225.06;6268837;22;45247;-89
2022/06/28 16:05:15;;;;;;;;;4.00;4.00;;;;;33.53;38.89;101230.34;6269744;22;45278;-90
2022/06/28 16:07:42;;;;;;;;;3.00;3.00;;;;;33.30;39.34;101210.50;6268947;22;45427;-89
2022/06/28 16:10:08;;;;;;;;;2.00;2.00;;;;;33.14;39.37;101200.28;6269890;22;45615;-89
2022/06/28 16:12:52;;;;;;;;;0.00;0.00;;;;;33.00;38.96;101225.34;6241040;22;45450;-89
2022/06/28 16:15:37;;;;;;;;;1.33;0.67;;;;;32.78;38.81;101212.66;6269994;22;45341;-90
2022/06/28 16:18:04;;;;;;;;;1.00;1.00;;;;;32.61;39.56;101208.78;6241224;22;45404;-90
2022/06/28 16:20:31;;;;;;;;;0.00;0.00;;;;;32.48;39.39;101210.22;6240975;22;47083;-88
2022/06/28 16:22:57;;;;;;;;;0.33;0.00;;;;;32.34;39.19;101195.38;6242371;22;45353;-90
2022/06/28 16:25:23;;;;;;;;;1.00;0.00;;;;;32.21;39.71;101200.41;6244500;22;45245;-93
2022/06/28 16:27:50;;;;;;;;;1.00;1.00;;;;;32.01;39.78;101192.06;6244252;22;45478;-92
2022/06/28 16:30:18;;;;;;;;;0.33;0.00;;;;;31.86;40.04;101198.06;6243988;22;47967;-92
2022/06/28 16:32:44;;;;;;;;;0.33;0.33;;;;;31.67;39.87;101183.38;6242090;22;45334;-93
2022/06/28 16:35:13;;;;;;;;;2.00;0.33;;;;;31.52;40.22;101184.81;6242601;22;45537;-91
2022/06/28 16:37:42;;;;;;;;;1.00;1.00;;;;;31.38;40.87;101184.41;6238975;22;45285;-92
2022/06/28 16:40:08;;;;;;;;;1.00;1.00;;;;;31.27;41.33;101184.78;6271345;22;46549;-93
2022/06/28 16:42:34;;;;;;;;;1.00;1.00;;;;;31.16;41.21;101187.91;6242330;22;45597;-92
2022/06/28 16:44:59;;;;;;;;;0.00;0.00;;;;;31.04;41.37;101181.94;6238696;22;45377;-91
2022/06/28 16:47:24;;;;;;;;;0.33;0.33;;;;;30.91;41.74;101184.16;6242684;22;45500;-93
2022/06/28 16:49:50;;;;;;;;;0.00;0.00;;;;;30.83;41.88;101179.00;6242972;22;46973;-93
2022/06/28 16:52:15;;;;;;;;;2.33;0.00;;;;;30.77;41.89;101176.53;6270398;22;45402;-92
2022/06/28 16:54:42;;;;;;;;;1.00;1.00;;;;;30.69;42.40;101178.59;6252364;22;45265;-93
2022/06/28 16:57:08;;;;;;;;;1.00;1.00;;;;;30.63;42.68;101174.25;6272306;22;45479;-92
2022/06/28 16:59:33;;;;;;;;;1.33;0.00;;;;;30.55;42.06;101175.41;6244281;22;46995;-92
2022/06/28 17:01:59;;;;;;;;;1.67;1.00;;;;;30.48;42.31;101170.22;6244396;22;45290;-91
2022/06/28 17:04:24;;;;;;;;;1.00;1.00;;;;;30.42;42.90;101164.06;6269432;22;52653;-90
2022/06/28 17:09:33;;;;;;;;;1.00;1.00;;;;;30.30;42.81;101173.44;6276028;22;45759;-91
2022/06/28 17:11:58;;;;;;;;;0.00;0.00;;;;;30.23;42.84;101163.72;6272075;22;45333;-91
2022/06/28 17:14:24;;;;;;;;;0.00;0.00;;;;;30.15;42.69;101171.22;6242125;22;53890;-90
2022/06/28 17:16:49;;;;;;;;;2.00;1.00;;;;;30.10;42.63;101168.66;6270870;22;45334;-90
2022/06/28 17:19:15;;;;;;;;;0.00;0.00;;;;;30.00;42.81;101166.22;6270543;22;53184;-91
2022/06/28 17:21:40;;;;;;;;;0.00;0.00;;;;;29.94;43.23;101170.94;6269825;22;48629;-92
2022/06/28 17:24:06;;;;;;;;;0.00;0.00;;;;;29.89;43.25;101160.25;6273943;22;45310;-92
2022/06/28 17:26:31;;;;;;;;;0.00;0.00;;;;;29.86;42.97;101166.66;6243579;22;45748;-91
2022/06/28 17:28:56;;;;;;;;;0.00;0.00;;;;;29.80;43.44;101164.09;6271434;22;45535;-92