Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:58;;;;;;;3.47;2.67;;;;;;;12.61;100.00;101679.63;7700097;23;20155;-87
2022/08/07 00:04:13;;;;;;;5.53;2.58;;;;;;;12.61;100.00;101678.78;7700371;23;20095;-88
2022/08/07 00:07:17;;;;;;;2.60;2.38;;;;;;;12.61;100.00;101677.00;7676169;23;20528;-88
2022/08/07 00:10:21;;;;;;;2.97;2.67;;;;;;;12.58;100.00;101677.22;7672541;23;20332;-88
2022/08/07 00:13:27;;;;;;;4.15;2.92;;;;;;;12.55;100.00;101672.25;7700941;23;20016;-88
2022/08/07 00:16:30;;;;;;;4.68;2.60;;;;;;;12.55;100.00;101674.03;7699960;23;20047;-87
2022/08/07 00:19:32;;;;;;;3.08;2.63;;;;;;;12.55;100.00;101674.84;7701246;23;20343;-88
2022/08/07 00:22:54;;;;;;;3.92;2.97;;;;;;;12.55;100.00;101674.84;7700614;23;20139;-87
2022/08/07 00:25:57;;;;;;;6.45;3.05;;;;;;;12.53;100.00;101671.53;7698999;23;20403;-87
2022/08/07 00:29:11;;;;;;;5.22;3.10;;;;;;;12.53;100.00;101681.09;7699317;23;20142;-88
2022/08/07 00:32:13;;;;;;;5.75;3.15;;;;;;;12.50;100.00;101671.75;7699946;23;20108;-87
2022/08/07 00:35:22;;;;;;;4.25;3.15;;;;;;;12.48;100.00;101671.00;7701132;23;20024;-88
2022/08/07 00:38:24;;;;;;;5.00;3.08;;;;;;;12.49;100.00;101665.69;7673498;23;20024;-88
2022/08/07 00:41:32;;;;;;;5.15;3.20;;;;;;;12.52;100.00;101669.88;7699794;23;20013;-87
2022/08/07 00:44:46;;;;;;;4.32;3.20;;;;;;;12.53;100.00;101661.13;7676633;23;20694;-88
2022/08/07 00:47:49;;;;;;;4.72;3.20;;;;;;;12.48;100.00;101660.63;7699141;23;20020;-88
2022/08/07 00:51:12;;;;;;;5.35;3.60;;;;;;;12.45;100.00;101664.25;7674423;23;20021;-88
2022/08/07 00:54:14;;;;;;;6.00;3.78;;;;;;;12.44;100.00;101666.94;7699603;23;20028;-88
2022/08/07 00:57:24;;;;;;;5.72;3.28;;;;;;;12.40;100.00;101665.53;7700765;23;20048;-88
2022/08/07 01:00:27;;;;;;;5.55;3.80;;;;;;;12.35;100.00;101668.44;7700060;23;20020;-88
2022/08/07 01:03:33;;;;;;;5.43;3.83;;;;;;;12.33;100.00;101661.69;7699583;23;20120;-88
2022/08/07 01:06:55;;;;;;;4.63;3.20;;;;;;;12.31;100.00;101674.75;7672620;23;20024;-88
2022/08/07 01:09:57;;;;;;;4.85;3.60;;;;;;;12.37;100.00;101668.31;7672185;23;20031;-87
2022/08/07 01:13:12;;;;;;;5.75;3.20;;;;;;;12.34;100.00;101671.13;7698748;23;20023;-88
2022/08/07 01:16:18;;;;;;;4.80;3.83;;;;;;;12.30;100.00;101675.69;7673764;23;20107;-88
2022/08/07 01:19:33;;;;;;;6.22;3.47;;;;;;;12.27;100.00;101663.75;7673193;23;20016;-88
2022/08/07 01:22:41;;;;;;;5.25;3.10;;;;;;;12.24;100.00;101665.72;7673169;23;20020;-88
2022/08/07 01:26:04;;;;;;;5.05;3.60;;;;;;;12.20;100.00;101670.31;7673885;23;20087;-87
2022/08/07 01:29:07;;;;;;;6.45;3.70;;;;;;;12.19;100.00;101673.81;7671814;23;20048;-88
2022/08/07 01:32:10;;;;;;;4.28;3.45;;;;;;;12.14;100.00;101675.06;7696612;23;20406;-87
2022/08/07 01:35:17;;;;;;;5.20;3.60;;;;;;;12.10;100.00;101660.63;7698199;23;20051;-88
2022/08/07 01:38:27;;;;;;;6.13;3.92;;;;;;;12.06;100.00;101665.19;7673759;23;20033;-88
2022/08/07 01:41:35;;;;;;;7.00;4.15;;;;;;;12.04;100.00;101661.88;7672737;23;20094;-88
2022/08/07 01:44:37;;;;;;;5.38;3.92;;;;;;;12.01;100.00;101659.47;7671721;23;20585;-88
2022/08/07 01:47:40;;;;;;;4.28;3.55;;;;;;;11.99;100.00;101658.75;7672445;23;20079;-87
2022/08/07 01:51:05;;;;;;;4.68;3.38;;;;;;;11.97;100.00;101655.41;7698881;23;20148;-88
2022/08/07 01:54:32;;;;;;;6.53;4.00;;;;;;;11.94;100.00;101658.22;7671941;23;20025;-87
2022/08/07 01:57:44;;;;;;;4.80;3.55;;;;;;;11.88;100.00;101653.47;7672651;23;20035;-87
2022/08/07 02:01:12;;;;;;;4.72;3.50;;;;;;;11.87;100.00;101654.38;7671448;23;20027;-88
2022/08/07 02:05:04;;;;;;;5.10;3.97;;;;;;;11.85;100.00;101646.69;7698725;23;20029;-87
2022/08/07 02:08:16;;;;;;;5.45;4.22;;;;;;;11.81;100.00;101659.00;7547201;23;20113;-88
2022/08/07 02:11:18;;;;;;;6.30;3.83;;;;;;;11.80;100.00;101648.72;7520980;23;20094;-88
2022/08/07 02:14:43;;;;;;;7.80;4.18;;;;;;;11.76;100.00;101653.28;7521586;23;20031;-87
2022/08/07 02:17:54;;;;;;;8.73;4.10;;;;;;;11.77;100.00;101646.34;7523375;23;20068;-88
2022/08/07 02:21:00;;;;;;;7.18;3.70;;;;;;;11.72;100.00;101643.22;7548543;23;20026;-88
2022/08/07 02:24:09;;;;;;;6.70;4.03;;;;;;;11.70;100.00;101645.94;7522005;23;20037;-88
2022/08/07 02:27:20;;;;;;;6.22;4.05;;;;;;;11.72;100.00;101638.84;7521814;23;20041;-88
2022/08/07 02:30:25;;;;;;;6.70;4.32;;;;;;;11.72;100.00;101643.22;7521454;23;20030;-87
2022/08/07 02:33:31;;;;;;;6.22;3.83;;;;;;;11.69;100.00;101636.47;7523031;23;20731;-87
2022/08/07 02:36:57;;;;;;;5.15;4.03;;;;;;;11.64;100.00;101638.53;7546305;23;20034;-86
2022/08/07 02:40:03;;;;;;;8.73;3.88;;;;;;;11.61;100.00;101634.38;7521657;23;20434;-86
2022/08/07 02:43:29;;;;;;;7.93;4.32;;;;;;;11.58;100.00;101634.59;7550812;23;20037;-87
2022/08/07 02:46:34;;;;;;;5.82;4.07;;;;;;;11.56;100.00;101633.84;7672310;23;20028;-86
2022/08/07 02:49:38;;;;;;;5.30;3.80;;;;;;;11.53;100.00;101638.44;7699492;23;20040;-87
2022/08/07 02:53:06;;;;;;;6.47;4.15;;;;;;;11.50;100.00;101629.09;7673101;23;20101;-86
2022/08/07 02:56:17;;;;;;;6.13;4.70;;;;;;;11.48;100.00;101630.09;7673269;23;20162;-87
2022/08/07 02:59:25;;;;;;;7.50;4.55;;;;;;;11.49;100.00;101627.41;7699148;23;20502;-86
2022/08/07 03:02:32;;;;;;;9.80;4.70;;;;;;;11.47;100.00;101629.25;7671180;23;20035;-86
2022/08/07 03:05:36;;;;;;;7.50;4.68;;;;;;;11.48;100.00;101630.09;7673296;23;20020;-86
2022/08/07 03:08:39;;;;;;;7.63;4.28;;;;;;;11.45;100.00;101632.88;7650070;23;20025;-86
2022/08/07 03:11:42;;;;;;;8.40;4.75;;;;;;;11.40;100.00;101628.84;7673415;23;20107;-86
2022/08/07 03:15:05;;;;;;;8.93;5.00;;;;;;;11.40;100.00;101628.00;7700612;23;20096;-87
2022/08/07 03:18:10;;;;;;;6.20;4.35;;;;;;;11.40;100.00;101639.22;7699751;23;20028;-87
2022/08/07 03:21:18;;;;;;;8.80;5.20;;;;;;;11.36;100.00;101631.72;7672706;23;20500;-87
2022/08/07 03:24:23;;;;;;;8.48;4.68;;;;;;;11.34;100.00;101631.81;7700361;23;20023;-87
2022/08/07 03:27:33;;;;;;;7.05;4.88;;;;;;;11.30;100.00;101632.09;7672471;23;20029;-86
2022/08/07 03:31:17;;;;;;;10.05;5.07;;;;;;;11.28;100.00;101632.22;7672204;23;20032;-86
2022/08/07 03:34:20;;;;;;;8.43;5.10;;;;;;;11.29;100.00;101633.88;7699710;23;20470;-87
2022/08/07 03:37:33;;;;;;;8.45;5.43;;;;;;;11.31;100.00;101633.78;7673536;23;20028;-86
2022/08/07 03:40:49;;;;;;;8.10;5.10;;;;;;;11.31;100.00;101631.19;7673751;23;20028;-87
2022/08/07 03:43:59;;;;;;;8.23;5.35;;;;;;;11.35;100.00;101640.41;7673233;23;20029;-86
2022/08/07 03:47:06;;;;;;;8.57;5.38;;;;;;;11.33;100.00;101640.53;7673660;23;20029;-86
2022/08/07 03:50:19;;;;;;;9.75;5.50;;;;;;;11.33;100.00;101637.09;7650820;23;20021;-87
2022/08/07 03:53:25;;;;;;;10.13;5.95;;;;;;;11.36;100.00;101635.16;7672426;23;20066;-86
2022/08/07 03:56:51;;;;;;;8.77;5.40;;;;;;;11.37;100.00;101635.97;7674915;23;20036;-86
2022/08/07 04:00:07;;;;;;;9.55;5.47;;;;;;;11.40;100.00;101638.34;7673758;23;20090;-87
2022/08/07 04:03:24;;;;;;;9.65;5.30;;;;;;;11.39;100.00;101640.13;7673855;23;20052;-87
2022/08/07 04:06:26;;;;;;;7.85;5.05;;;;;;;11.37;100.00;101631.63;7650123;23;20031;-86
2022/08/07 04:09:39;;;;;;;9.32;5.28;;;;;;;11.37;100.00;101635.97;7674100;23;20340;-87
2022/08/07 04:12:47;;;;;;;8.88;5.13;;;;;;;11.34;100.00;101641.38;7674916;23;20127;-87
2022/08/07 04:15:51;;;;;;;6.45;5.15;;;;;;;11.37;100.00;101634.22;7701453;23;20163;-87
2022/08/07 04:18:54;;;;;;;8.23;5.40;;;;;;;11.40;100.00;101634.03;7675019;23;20768;-87
2022/08/07 04:22:03;;;;;;;9.13;5.70;;;;;;;11.41;100.00;101632.25;7674162;23;20035;-87
2022/08/07 04:25:20;;;;;;;9.00;5.20;;;;;;;11.45;100.00;101631.13;7677114;23;20013;-86
2022/08/07 04:28:25;;;;;;;8.75;5.32;;;;;;;11.44;100.00;101634.66;7673981;23;20032;-86
2022/08/07 04:31:28;;;;;;;8.93;5.30;;;;;;;11.50;100.00;101643.78;7673192;23;20463;-87
2022/08/07 04:34:51;;;;;;;10.43;5.45;;;;;;;11.53;100.00;101639.25;7678807;23;20351;-86
2022/08/07 04:37:54;;;;;;;8.13;5.13;;;;;;;11.53;100.00;101653.97;7674213;23;20032;-86
2022/08/07 04:41:09;;;;;;;7.70;5.22;;;;;;;11.54;100.00;101645.25;7701128;23;20024;-87
2022/08/07 04:44:21;;;;;;;8.40;5.53;;;;;;;11.55;100.00;101646.91;7674432;23;20033;-86
2022/08/07 04:47:49;;;;;;;10.73;5.93;;;;;;;11.56;100.00;101649.41;7649860;23;20040;-87
2022/08/07 04:51:45;;;;;;;8.20;5.43;;;;;;;11.58;100.00;101650.16;7673632;23;20568;-86
2022/08/07 04:55:00;;;;;;;7.90;5.50;;;;;;;11.61;100.00;101654.31;7675094;23;20062;-87
2022/08/07 04:58:36;;;;;;;10.18;4.82;;;;;;;11.63;100.00;101648.09;7674922;23;20036;-86
2022/08/07 05:02:23;;;;;;;10.27;5.18;;;;;;;11.70;100.00;101645.06;7673988;23;20025;-87
2022/08/07 05:05:57;;;;;;;9.23;5.15;;;;;;;11.71;100.00;101642.38;7673403;23;20024;-87
2022/08/07 05:09:16;;;;;;;8.27;5.57;;;;;;;11.76;100.00;101644.69;7674503;23;20020;-87
2022/08/07 05:12:53;;;;;;;7.60;5.07;;;;;;;11.80;100.00;101640.94;7679094;23;20020;-87
2022/08/07 05:16:08;;;;;;;7.90;5.53;;;;;;;11.85;100.00;101639.72;7701402;23;20025;-87
2022/08/07 05:19:15;;;;;;;14.20;6.03;;;;;;;11.91;100.00;101632.50;7674707;23;20044;-87
2022/08/07 05:22:27;;;;;;;10.90;5.75;;;;;;;11.94;100.00;101635.69;7674819;23;20035;-86
2022/08/07 05:25:33;;;;;;;10.30;5.35;;;;;;;11.99;100.00;101635.41;7649661;23;20582;-87
2022/08/07 05:28:59;;;;;;;10.18;5.80;;;;;;;12.05;100.00;101637.59;7653281;23;20029;-87
2022/08/07 05:32:07;;;;;;;10.45;5.18;;;;;;;12.10;100.00;101643.31;7673327;23;20028;-87
2022/08/07 05:35:13;;;;;;;9.00;5.55;;;;;;;12.15;100.00;101641.22;7673605;23;20109;-87
2022/08/07 05:38:16;;;;;;;11.73;6.38;;;;;;;12.20;100.00;101640.91;7674272;23;20028;-87
2022/08/07 05:41:40;;;;;;;10.75;5.93;;;;;;;12.27;100.00;101645.59;7673811;23;20520;-87
2022/08/07 05:45:07;;;;;;;9.70;5.68;;;;;;;12.31;100.00;101655.75;7645696;23;20028;-86
2022/08/07 05:48:30;;;;;;;7.45;5.13;;;;;;;12.37;100.00;101655.31;7674459;23;20025;-87
2022/08/07 05:51:35;;;;;;;9.77;6.03;;;;;;;12.47;100.00;101653.75;7673440;23;20020;-87
2022/08/07 05:54:41;;;;;;;8.88;5.57;;;;;;;12.53;100.00;101652.53;7673987;23;20028;-87
2022/08/07 05:57:59;;;;;;;9.88;5.38;;;;;;;12.58;100.00;101659.06;7673561;23;20091;-87
2022/08/07 06:01:02;;;;;;;8.30;5.47;;;;;;;12.65;100.00;101655.09;7673459;23;20024;-87
2022/08/07 06:04:09;;;;;;;9.18;5.60;;;;;;;12.70;100.00;101662.56;7672447;23;20035;-87
2022/08/07 06:07:17;;;;;;;8.27;5.68;;;;;;;12.75;100.00;101664.84;7699669;23;20028;-87
2022/08/07 06:10:30;;;;;;;8.23;5.75;;;;;;;12.81;100.00;101667.00;7671992;23;20075;-87
2022/08/07 06:13:32;;;;;;;8.73;5.70;;;;;;;12.84;100.00;101670.22;7672494;23;20021;-87
2022/08/07 06:16:56;;;;;;;8.07;5.22;;;;;;;12.89;100.00;101668.16;7672554;23;20024;-87
2022/08/07 06:20:07;;;;;;;8.45;5.05;;;;;;;12.97;100.00;101662.41;7672849;23;20017;-87
2022/08/07 06:23:28;;;;;;;7.10;5.07;;;;;;;13.03;100.00;101674.13;7672518;23;20143;-86
2022/08/07 06:26:50;;;;;;;7.88;5.22;;;;;;;13.08;100.00;101675.44;7672364;23;20132;-87
2022/08/07 06:29:53;;;;;;;8.30;5.43;;;;;;;13.15;100.00;101666.28;7671849;23;20031;-87
2022/08/07 06:32:56;;;;;;;8.63;5.15;;;;;;;13.24;100.00;101674.34;7698930;23;20198;-87
2022/08/07 06:36:00;;;;;;;7.43;5.57;;;;;;;13.28;100.00;101668.84;7672397;23;20099;-87
2022/08/07 06:39:33;;;;;;;7.38;5.47;;;;;;;13.34;100.00;101667.56;7673774;23;20031;-87
2022/08/07 06:42:57;;;;;;;7.57;5.18;;;;;;;13.42;100.00;101669.66;7699653;23;20454;-87
2022/08/07 06:46:15;;;;;;;9.30;4.95;;;;;;;13.48;100.00;101674.38;7672134;23;20017;-87
2022/08/07 06:49:33;;;;;;;;;;;;;;;13.52;100.00;101670.63;7673733;23;20032;-86
2022/08/07 06:52:55;;;;;;;7.88;5.15;;;;;;;13.61;100.00;101675.16;7672844;23;19927;-87
2022/08/07 06:56:04;;;;;;;6.97;5.28;;;;;;;13.69;100.00;101669.38;7672898;23;20035;-87
2022/08/07 06:59:24;;;;;;;10.15;5.72;;;;;;;13.77;100.00;101672.25;7671546;23;20021;-87
2022/08/07 07:02:47;;;;;;;7.28;4.93;;;;;;;13.86;100.00;101671.56;7673182;23;20025;-87
2022/08/07 07:05:58;;;;;;;7.22;4.85;;;;;;;13.97;100.00;101666.38;7672640;23;20016;-87
2022/08/07 07:09:22;;;;;;;8.77;4.45;;;;;;;14.07;100.00;101668.31;7699574;23;20020;-87
2022/08/07 07:12:48;;;;;;;7.97;5.15;;;;;;;14.16;100.00;101663.25;7699386;23;20025;-87
2022/08/07 07:15:59;;;;;;;5.88;4.75;;;;;;;14.23;100.00;101660.97;7699486;23;20021;-87
2022/08/07 07:19:06;;;;;;;6.30;4.70;;;;;;;14.32;100.00;101656.84;7698883;23;20078;-87
2022/08/07 07:22:28;;;;;;;8.05;5.30;;;;;;;14.41;100.00;101663.97;7699161;23;20358;-87
2022/08/07 07:25:53;;;;;;;7.53;5.00;;;;;;;14.49;100.00;101656.38;7677142;23;20837;-87
2022/08/07 07:29:16;;;;;;;7.00;4.50;;;;;;;14.63;100.00;101657.94;7699280;23;20081;-87
2022/08/07 07:32:39;;;;;;;7.93;5.07;;;;;;;14.71;100.00;101652.13;7701708;23;20016;-87
2022/08/07 07:35:48;;;;;;;8.32;4.55;;;;;;;14.79;100.00;101641.94;7701128;23;20035;-87
2022/08/07 07:39:08;;;;;;;6.82;4.18;;;;;;;14.86;100.00;101646.53;7700492;23;20024;-87
2022/08/07 07:42:13;;;;;;;6.68;4.43;;;;;;;14.97;100.00;101648.28;7700877;23;20020;-87
2022/08/07 07:45:25;;;;;;;6.43;4.65;;;;;;;15.09;100.00;101646.50;7701883;23;20442;-87
2022/08/07 07:48:49;;;;;;;8.25;4.47;;;;;;;15.20;100.00;101641.22;7680158;23;20393;-87
2022/08/07 07:52:12;;;;;;;6.55;3.85;;;;;;;15.32;100.00;101646.41;7701186;23;20436;-87
2022/08/07 07:55:19;;;;;;;6.82;4.30;;;;;;;15.46;100.00;101646.13;7701140;23;20027;-87
2022/08/07 07:58:28;;;;;;;9.65;4.22;;;;;;;15.51;100.00;101633.53;7669563;23;20027;-87
2022/08/07 08:01:33;;;;;;;5.65;3.67;;;;;;;15.63;100.00;101639.53;7671195;23;20025;-87
2022/08/07 08:04:56;;;;;;;6.47;4.07;;;;;;;15.73;99.65;101640.44;7699552;23;20606;-87
2022/08/07 08:07:59;;;;;;;5.47;3.60;;;;;;;15.80;98.12;101638.97;7670930;23;20024;-87
2022/08/07 08:11:10;;;;;;;5.40;4.18;;;;;;;15.87;97.12;101628.84;7700618;23;20028;-87
2022/08/07 08:14:24;;;;;;;5.40;3.33;;;;;;;15.99;95.69;101632.22;7698605;23;20107;-87
2022/08/07 08:17:30;;;;;;;5.93;3.35;;;;;;;16.10;93.94;101619.91;7699788;23;20423;-87
2022/08/07 08:20:52;;;;;;;5.93;3.30;;;;;;;16.20;92.77;101614.72;7699861;23;20070;-88
2022/08/07 08:27:38;;;;;;;4.38;3.30;;;;;;;16.41;91.23;101609.44;7698136;23;20319;-87
2022/08/07 08:30:45;;;;;;;4.53;3.08;;;;;;;16.52;89.12;101619.78;7699470;23;20625;-87
2022/08/07 08:33:54;;;;;;;6.63;3.65;;;;;;;16.65;87.78;101616.13;7673876;23;20029;-87
2022/08/07 08:37:01;;;;;;;4.43;3.08;;;;;;;16.82;87.88;101620.72;7695572;23;20152;-87
2022/08/07 08:40:13;;;;;;;5.53;2.80;;;;;;;16.94;87.08;101619.63;7697472;23;20446;-88
2022/08/07 08:43:23;;;;;;;4.65;3.13;;;;;;;17.01;86.24;101609.44;7673690;23;20217;-88
2022/08/07 08:47:12;;;;;;;4.50;3.05;;;;;;;17.13;83.87;101607.53;7700308;23;20020;-88
2022/08/07 08:50:39;;;;;;;4.18;2.67;;;;;;;17.23;83.48;101610.97;7694795;23;20021;-87
2022/08/07 08:53:48;;;;;;;5.13;2.92;;;;;;;17.31;82.98;101611.09;7697483;23;20106;-88
2022/08/07 08:56:52;;;;;;;3.60;3.00;;;;;;;17.43;80.73;101615.22;7698978;23;20071;-88
2022/08/07 09:00:07;;;;;;;4.63;2.97;;;;;;;17.57;80.75;101611.34;7699086;23;20021;-88
2022/08/07 09:03:26;;;;;;;2.75;2.50;;;;;;;17.72;80.10;101608.31;7700024;23;20026;-88
2022/08/07 09:07:07;;;;;;;2.83;2.20;;;;;;;17.87;78.02;101604.28;7669554;23;20499;-88
2022/08/07 09:10:31;;;;;;;3.60;2.25;;;;;;;17.97;76.45;101604.28;7669340;23;20056;-88
2022/08/07 09:13:36;;;;;;;4.20;2.40;;;;;;;18.02;76.36;101605.47;7700001;23;20021;-87
2022/08/07 09:17:03;;;;;;;3.42;1.90;;;;;;;18.10;75.39;101601.31;7697532;23;20347;-88
2022/08/07 09:20:27;;;;;;;3.33;2.08;;;;;;;18.21;74.63;101599.34;7697105;23;20031;-88
2022/08/07 09:24:19;;;;;;;2.65;1.98;;;;;;;18.32;72.80;101597.50;7696916;23;20501;-88
2022/08/07 09:27:51;;;;;;;1.65;1.55;;;;;;;18.35;69.72;101591.97;7696419;23;20028;-88
2022/08/07 09:31:10;;;;;;;3.08;1.60;;;;;;;18.40;68.17;101593.16;7697533;23;20358;-88
2022/08/07 09:34:28;;;;;;;2.92;1.35;;;;;;;18.60;67.44;101588.63;7699215;23;20020;-88
2022/08/07 09:38:06;;;;;;;2.90;1.13;;;;;;;18.66;64.62;101582.81;7671048;23;20498;-88
2022/08/07 09:41:23;;;;;;;1.33;0.90;;;;;;;18.77;59.42;101583.59;7673361;23;20022;-88
2022/08/07 09:44:56;;;;;;;0.98;0.65;;;;;;;18.88;58.99;101580.75;7699369;23;20020;-88
2022/08/07 09:48:55;;;;;;;1.10;1.00;;;;;;;18.93;57.77;101579.34;7671179;23;20025;-88
2022/08/07 09:52:29;;;;;;;4.03;1.20;;;;;;;19.01;57.45;101562.84;7698889;23;20031;-88
2022/08/07 09:56:03;;;;;;;1.88;1.10;;;;;;;19.17;57.77;101566.56;7698429;23;20017;-88
2022/08/07 09:59:24;;;;;;;2.00;1.30;;;;;;;19.31;56.63;101568.66;7697942;23;20024;-88
2022/08/07 10:03:03;;;;;;;2.03;1.20;;;;;;;19.52;57.73;101563.03;7696319;23;20419;-89
2022/08/07 10:06:52;;;;;;;3.03;1.15;;;;;;;19.76;56.19;101557.16;7699079;23;20463;-88
2022/08/07 10:10:32;;;;;;;1.67;1.08;;;;;;;19.97;54.89;101560.22;7700582;23;20526;-88
2022/08/07 10:13:54;;;;;;;3.40;1.00;;;;;;;20.32;52.59;101553.13;7582949;23;20029;-89
2022/08/07 10:17:17;;;;;;;3.53;1.23;;;;;;;20.58;51.44;101560.13;7583913;23;20529;-88
2022/08/07 10:20:50;;;;;;;2.35;1.02;;;;;;;20.97;48.73;101551.63;7560413;23;20032;-89
2022/08/07 10:23:59;;;;;;;;;;;;;;;21.42;47.84;101551.13;7559582;23;20029;-89
2022/08/07 10:27:40;;;;;;;2.08;0.93;;;;;;;21.99;48.81;101549.31;7584332;23;19921;-89
2022/08/07 10:31:03;;;;;;;1.45;1.23;;;;;;;22.23;47.24;101541.28;7561038;23;20551;-89
2022/08/07 10:34:49;;;;;;;3.15;1.30;;;;;;;22.39;46.24;101540.41;7583592;23;20033;-89
2022/08/07 10:38:05;;;;;;;1.30;1.17;;;;;;;22.48;46.53;101541.16;7558076;23;20039;-89
2022/08/07 10:41:33;;;;;;;3.97;1.50;;;;;;;22.42;46.96;101529.47;7585031;23;20555;-90
2022/08/07 10:45:34;;;;;;;2.33;1.30;;;;;;;22.44;47.65;101537.25;7585763;23;20145;-89
2022/08/07 10:49:24;;;;;;;1.30;1.10;;;;;;;22.41;44.38;101529.66;7512104;23;20345;-90
2022/08/07 10:52:57;;;;;;;1.38;1.27;;;;;;;22.45;44.42;101528.31;7558040;23;20030;-89
2022/08/07 10:56:44;;;;;;;1.92;1.30;;;;;;;22.26;46.15;101522.50;7582285;23;20480;-89
2022/08/07 11:00:08;;;;;;;1.77;1.20;;;;;;;22.19;46.61;101521.53;7665675;23;20035;-83
2022/08/07 11:03:40;;;;;;;1.13;1.00;;;;;;;22.50;45.56;101516.22;7699669;23;20577;-83
2022/08/07 11:07:13;;;;;;;2.17;1.25;;;;;;;23.05;44.45;101513.53;7702057;23;20020;-85
2022/08/07 11:11:00;;;;;;;1.92;1.10;;;;;;;23.42;44.46;101500.25;7701329;23;20083;-85
2022/08/07 11:14:16;;;;;;;1.65;1.00;;;;;;;23.68;42.13;101491.06;7699783;23;20036;-86
2022/08/07 11:17:51;;;;;;;1.58;1.33;;;;;;;23.79;42.62;101490.59;7677134;23;20055;-85
2022/08/07 11:21:03;;;;;;;2.20;1.20;;;;;;;23.95;42.38;101494.03;7701354;23;20025;-85
2022/08/07 11:24:14;;;;;;;;;;;;;;;24.02;41.18;101484.34;7701776;23;20541;-84
2022/08/07 11:27:43;;;;;;;1.45;1.20;;;;;;;24.18;39.86;101484.13;7701018;23;19919;-85
2022/08/07 11:31:12;;;;;;;5.68;1.27;;;;;;;24.44;40.38;101475.63;7700034;23;20031;-85
2022/08/07 11:34:23;;;;;;;3.03;1.15;;;;;;;24.80;43.05;101469.47;7703674;23;20020;-85
2022/08/07 11:37:36;;;;;;;1.27;0.98;;;;;;;25.20;39.10;101467.13;7672179;23;20032;-85
2022/08/07 11:41:20;;;;;;;2.15;1.25;;;;;;;25.62;38.07;101469.78;7699067;23;20020;-84
2022/08/07 11:44:42;;;;;;;1.95;1.17;;;;;;;25.77;37.70;101467.78;7703265;23;20050;-85
2022/08/07 11:48:19;;;;;;;2.35;1.13;;;;;;;26.18;38.13;101464.25;7695877;23;20355;-85
2022/08/07 11:51:49;;;;;;;0.80;0.80;;;;;;;26.51;35.51;101459.00;7701323;23;20028;-85
2022/08/07 11:55:36;;;;;;;1.50;0.98;;;;;;;26.71;38.24;101459.00;7702049;23;20016;-85
2022/08/07 11:58:58;;;;;;;1.15;0.90;;;;;;;26.85;35.54;101451.84;7586288;23;20066;-85
2022/08/07 12:02:32;;;;;;;1.67;1.15;;;;;;;26.78;33.77;101457.19;7562418;23;20037;-86
2022/08/07 12:05:59;;;;;;;2.65;1.10;;;;;;;25.98;36.50;101458.91;7585746;23;20468;-85
2022/08/07 12:09:52;;;;;;;2.05;1.40;;;;;;;24.99;37.93;101453.91;7585126;23;20503;-85
2022/08/07 12:13:41;;;;;;;1.80;1.15;;;;;;;24.44;38.84;101448.34;7585696;23;20033;-85
2022/08/07 12:17:02;;;;;;;4.93;1.85;;;;;;;24.60;39.75;101444.66;7503556;23;20031;-86
2022/08/07 12:20:11;;;;;;;1.38;1.27;;;;;;;24.56;40.39;101449.50;7513040;23;20035;-85
2022/08/07 12:23:56;;;;;;;4.43;1.60;;;;;;;24.42;41.01;101434.47;7493375;23;20037;-85
2022/08/07 12:27:21;;;;;;;1.65;1.13;;;;;;;24.86;39.02;101444.84;7514893;23;20469;-85
2022/08/07 12:30:47;;;;;;;1.70;1.25;;;;;;;24.54;38.86;101438.28;7511611;23;20035;-85
2022/08/07 12:33:56;;;;;;;2.42;1.33;;;;;;;24.03;40.44;101435.75;7487509;23;20356;-85
2022/08/07 12:37:07;;;;;;;4.22;1.38;;;;;;;24.45;39.61;101431.47;7586779;23;20165;-85
2022/08/07 12:40:27;;;;;;;2.15;1.08;;;;;;;25.19;38.44;101435.50;7562592;23;20497;-86
2022/08/07 12:43:51;;;;;;;2.13;1.48;;;;;;;25.17;38.42;101432.22;7586933;23;20453;-85
2022/08/07 12:47:30;;;;;;;2.75;1.50;;;;;;;24.61;39.84;101423.28;7586568;23;20076;-85
2022/08/07 12:50:40;;;;;;;2.78;1.27;;;;;;;24.15;41.16;101415.75;7593204;23;20029;-85
2022/08/07 12:53:52;;;;;;;1.65;1.05;;;;;;;24.18;41.84;101418.00;7678998;23;20394;-85
2022/08/07 12:57:19;;;;;;;1.70;1.17;;;;;;;25.17;43.21;101411.03;7703022;23;20024;-85
2022/08/07 13:00:43;;;;;;;1.00;0.93;;;;;;;26.09;41.06;101412.41;7702707;23;20028;-86
2022/08/07 13:03:58;;;;;;;1.40;1.30;;;;;;;26.74;38.00;101410.78;7677867;23;20023;-86
2022/08/07 13:07:21;;;;;;;4.63;1.20;;;;;;;27.07;36.20;101410.69;7651460;23;20097;-86
2022/08/07 13:10:52;;;;;;;1.98;1.30;;;;;;;27.30;36.69;101397.97;7701334;23;20035;-86
2022/08/07 13:14:11;;;;;;;1.13;1.02;;;;;;;27.71;34.84;101401.06;7702144;23;20031;-86
2022/08/07 13:17:43;;;;;;;1.92;1.20;;;;;;;27.99;34.35;101399.06;7674298;23;20027;-86
2022/08/07 13:20:51;;;;;;;2.58;1.00;;;;;;;28.24;31.77;101399.09;7701578;23;20048;-86
2022/08/07 13:24:34;;;;;;;1.85;1.08;;;;;;;28.42;32.18;101398.31;7674581;23;20454;-86
2022/08/07 13:27:37;;;;;;;1.13;1.02;;;;;;;28.54;31.87;101393.94;7700744;23;20024;-86
2022/08/07 13:31:06;;;;;;;1.35;1.20;;;;;;;27.60;33.27;101400.91;7702312;23;20429;-85
2022/08/07 13:34:54;;;;;;;2.35;1.17;;;;;;;26.52;34.12;101396.88;7651737;23;20525;-86
2022/08/07 13:38:21;;;;;;;3.17;1.30;;;;;;;25.59;35.83;101391.44;7676363;23;20021;-85
2022/08/07 13:41:39;;;;;;;2.05;1.20;;;;;;;24.84;37.53;101387.78;7702000;23;20029;-85
2022/08/07 13:44:44;;;;;;;3.15;1.30;;;;;;;24.48;39.07;101381.63;7677301;23;20066;-86
2022/08/07 13:48:07;;;;;;;2.35;1.33;;;;;;;24.23;40.56;101375.09;7679725;23;20044;-85
2022/08/07 13:51:31;;;;;;;2.90;1.45;;;;;;;23.89;41.65;101367.88;7703298;23;20020;-85
2022/08/07 13:54:56;;;;;;;1.38;1.27;;;;;;;23.47;40.71;101369.41;7701896;23;20537;-85
2022/08/07 13:58:59;;;;;;;1.83;1.20;;;;;;;23.10;40.95;101360.63;7650792;23;20100;-85
2022/08/07 14:01:37;;;;;;;1.52;1.20;;;;;;;23.57;41.77;101354.06;7675667;23;20563;-85
2022/08/07 14:05:06;;;;;;;2.78;1.38;;;;;;;23.77;40.86;101354.31;7701795;23;20031;-85
2022/08/07 14:08:10;;;;;;;1.40;1.23;;;;;;;23.89;40.57;101357.28;7701448;23;20067;-85
2022/08/07 14:11:15;;;;;;;2.00;1.30;;;;;;;23.76;40.82;101356.13;7701039;23;20020;-85
2022/08/07 14:14:27;;;;;;;1.67;1.20;;;;;;;23.58;40.80;101350.44;7699639;23;20027;-89
2022/08/07 14:17:33;;;;;;;2.17;1.10;;;;;;;23.34;40.13;101354.22;7674555;23;20020;-89
2022/08/07 14:21:07;;;;;;;2.05;1.20;;;;;;;23.14;43.03;101352.16;7700785;23;20016;-90
2022/08/07 14:24:38;;;;;;;2.58;1.48;;;;;;;23.08;44.59;101355.53;7702032;23;20739;-89
2022/08/07 14:27:47;;;;;;;2.40;1.45;;;;;;;23.18;41.68;101352.63;7662092;23;20482;-89
2022/08/07 14:31:12;;;;;;;1.38;1.27;;;;;;;23.09;42.24;101345.78;7701354;23;20534;-89
2022/08/07 14:34:19;;;;;;;1.20;1.10;;;;;;;23.32;43.30;101343.81;7676624;23;20028;-90
2022/08/07 14:37:28;;;;;;;1.50;1.20;;;;;;;24.28;40.32;101346.25;7701158;23;20028;-90
2022/08/07 14:41:09;;;;;;;1.55;1.27;;;;;;;25.36;36.58;101346.69;7700864;23;20016;-90
2022/08/07 14:44:17;;;;;;;2.25;1.80;;;;;;;25.66;37.33;101338.41;7676017;23;20147;-90
2022/08/07 14:47:22;;;;;;;3.30;1.60;;;;;;;26.04;37.90;101335.22;7675501;23;20048;-90
2022/08/07 14:50:28;;;;;;;1.98;1.10;;;;;;;26.57;36.46;101338.69;7702018;23;20017;-91
2022/08/07 14:53:46;;;;;;;1.33;1.15;;;;;;;26.86;35.62;101317.97;7676637;23;20020;-90
2022/08/07 14:57:15;;;;;;;;;;;;;;;27.16;37.55;101323.56;7701880;23;20358;-90
2022/08/07 15:00:26;;;;;;;2.90;1.25;;;;;;;27.36;35.03;101320.03;7701889;23;20002;-90
2022/08/07 15:03:32;;;;;;;2.13;1.35;;;;;;;27.57;33.97;101324.19;7700631;23;20063;-90
2022/08/07 15:06:55;;;;;;;1.52;1.20;;;;;;;27.68;32.18;101323.53;7697787;23;20025;-90
2022/08/07 15:09:58;;;;;;;3.85;1.35;;;;;;;27.76;33.35;101322.44;7698301;23;20017;-90
2022/08/07 15:13:22;;;;;;;1.55;1.20;;;;;;;27.87;35.13;101324.44;7673571;23;20127;-90
2022/08/07 15:16:43;;;;;;;2.25;1.20;;;;;;;28.08;32.22;101309.94;7699307;23;20044;-91
2022/08/07 15:19:59;;;;;;;1.50;1.10;;;;;;;28.09;31.41;101316.88;7674221;23;20052;-90