Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:24;;;;;;;4.90;3.67;;;17.90;95.20;;;;;;4970394;28;20581;-70
2023/07/07 00:04:52;;;;;;;3.70;3.27;;;17.90;95.80;;;;;;4970458;28;20498;-70
2023/07/07 00:07:19;;;;;;;3.80;3.50;;;17.90;96.20;;;;;;4971408;28;20466;-71
2023/07/07 00:09:46;;;;;;;3.90;3.43;;;17.80;96.40;;;;;;4971183;28;20537;-70
2023/07/07 00:12:16;;;;;;;4.70;3.83;;;18.00;96.40;;;;;;4971124;28;20573;-70
2023/07/07 00:14:43;;;;;;;4.53;3.50;;;17.80;96.80;;;;;;4972260;28;20447;-70
2023/07/07 00:17:11;;;;;;;4.33;3.50;;;17.70;96.80;;;;;;4972749;28;20484;-70
2023/07/07 00:19:38;;;;;;;4.10;3.70;;;17.70;97.10;;;;;;4971093;28;20462;-70
2023/07/07 00:22:07;;;;;;;4.40;3.97;;;17.70;97.60;;;;;;4971524;28;20565;-70
2023/07/07 00:24:34;;;;;;;4.37;3.97;;;17.40;97.70;;;;;;4972508;28;20497;-71
2023/07/07 00:27:02;;;;;;;4.27;3.67;;;17.60;98.20;;;;;;4972823;28;20455;-69
2023/07/07 00:29:30;;;;;;;3.97;3.67;;;17.60;98.40;;;;;;4971193;28;20546;-70
2023/07/07 00:31:58;;;;;;;4.20;3.80;;;17.60;98.70;;;;;;4971054;28;20470;-70
2023/07/07 00:34:26;;;;;;;4.07;3.77;;;17.60;99.00;;;;;;4972579;28;20469;-70
2023/07/07 00:36:53;;;;;;;3.93;3.53;;;17.60;99.40;;;;;;4977847;28;21009;-70
2023/07/07 00:39:20;;;;;;;4.23;3.83;;;17.50;99.60;;;;;;4972615;28;20459;-70
2023/07/07 00:41:48;;;;;;;4.53;4.13;;;17.50;99.90;;;;;;4970933;28;20501;-70
2023/07/07 00:44:15;;;;;;;4.03;3.67;;;17.50;99.90;;;;;;4971500;28;20499;-70
2023/07/07 00:46:43;;;;;;;4.03;3.63;;;17.50;99.90;;;;;;4971333;28;20465;-71
2023/07/07 00:49:14;;;;;;;6.17;3.67;;;17.40;99.90;;;;;;4970452;28;20477;-70
2023/07/07 00:51:45;;;;;;;5.00;3.30;;;17.40;99.90;;;;;;4970907;28;20470;-70
2023/07/07 00:54:15;;;;;;;3.33;3.00;;;17.30;99.90;;;;;;4974228;28;21137;-70
2023/07/07 00:56:47;;;;;;;3.23;2.93;;;17.30;99.90;;;;;;4971207;28;20468;-71
2023/07/07 00:59:19;;;;;;;4.27;3.80;;;17.20;99.90;;;;;;4975198;28;20466;-70
2023/07/07 01:01:48;;;;;;;4.00;3.60;;;17.10;99.90;;;;;;4970171;28;20485;-71
2023/07/07 01:04:18;;;;;;;5.07;3.87;;;17.40;99.90;;;;;;4976849;28;20926;-70
2023/07/07 01:06:50;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;4977852;28;20485;-70
2023/07/07 01:09:18;;;;;;;4.03;3.63;;;17.00;99.90;;;;;;4982315;28;20463;-69
2023/07/07 01:11:47;;;;;;;3.77;3.30;;;16.90;99.90;;;;;;4979346;28;20922;-70
2023/07/07 01:14:18;;;;;;;4.10;3.53;;;16.90;99.90;;;;;;4976683;28;20934;-70
2023/07/07 01:16:56;;;;;;;3.83;3.40;;;16.90;99.90;;;;;;4978641;28;20465;-70
2023/07/07 01:19:52;;;;;;;3.70;3.40;;;17.00;99.90;;;;;;4977143;28;20525;-70
2023/07/07 01:22:46;;;;;;;5.10;3.60;;;16.80;99.90;;;;;;4981431;28;20510;-70
2023/07/07 01:25:29;;;;;;;4.07;3.67;;;16.70;99.90;;;;;;4978879;28;20816;-70
2023/07/07 01:28:25;;;;;;;3.90;3.57;;;16.70;99.90;;;;;;4976967;28;20473;-70
2023/07/07 01:30:56;;;;;;;4.77;4.13;;;16.80;99.90;;;;;;4977449;28;20498;-69
2023/07/07 01:33:27;;;;;;;7.30;3.50;;;16.70;99.90;;;;;;4977708;28;20485;-69
2023/07/07 01:35:54;;;;;;;4.33;3.47;;;16.70;99.90;;;;;;4978786;28;20490;-70
2023/07/07 01:38:34;;;;;;;4.57;4.17;;;16.70;99.90;;;;;;4982011;28;20482;-71
2023/07/07 01:41:16;;;;;;;4.03;3.63;;;16.60;99.90;;;;;;4976173;28;20971;-71
2023/07/07 01:43:51;;;;;;;4.00;3.70;;;16.50;99.90;;;;;;4983246;28;20579;-70
2023/07/07 01:46:28;;;;;;;4.83;3.50;;;16.40;99.90;;;;;;4982633;28;20469;-71
2023/07/07 01:49:01;;;;;;;4.47;3.47;;;16.60;99.90;;;;;;4982644;28;20461;-70
2023/07/07 01:51:36;;;;;;;4.40;3.60;;;16.30;99.90;;;;;;4980213;28;20871;-71
2023/07/07 01:54:06;;;;;;;3.40;3.10;;;16.20;99.90;;;;;;4975251;28;20484;-70
2023/07/07 01:56:34;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;4977406;28;20633;-70
2023/07/07 01:59:02;;;;;;;3.83;3.43;;;16.10;99.90;;;;;;4975610;28;20469;-70
2023/07/07 02:01:30;;;;;;;4.10;3.70;;;16.00;99.90;;;;;;4980290;28;20560;-70
2023/07/07 02:03:58;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;4979910;28;20546;-70
2023/07/07 02:06:25;;;;;;;4.13;3.73;;;15.90;99.90;;;;;;4977919;28;20454;-70
2023/07/07 02:08:52;;;;;;;6.80;4.30;;;15.90;99.90;;;;;;4977218;28;20454;-70
2023/07/07 02:11:19;;;;;;;4.20;3.20;;;15.80;99.90;;;;;;4977213;28;20481;-72
2023/07/07 02:13:48;;;;;;;5.60;4.07;;;15.80;99.90;;;;;;4978569;28;20450;-70
2023/07/07 02:16:15;;;;;;;4.77;4.23;;;15.80;99.90;;;;;;4978372;28;20541;-70
2023/07/07 02:18:48;;;;;;;4.40;3.83;;;15.80;99.90;;;;;;4975544;28;20918;-71
2023/07/07 02:21:16;;;;;;;4.47;4.03;;;15.80;99.90;;;;;;4972594;28;20466;-71
2023/07/07 02:23:44;;;;;;;3.83;3.53;;;15.80;99.90;;;;;;4976613;28;20586;-71
2023/07/07 02:26:11;;;;;;;4.37;3.97;;;15.80;99.90;;;;;;4975430;28;20796;-71
2023/07/07 02:28:39;;;;;;;5.70;3.80;;;15.80;99.90;;;;;;4973331;28;20465;-71
2023/07/07 02:31:07;;;;;;;4.40;4.10;;;15.80;99.90;;;;;;4977555;28;20491;-71
2023/07/07 02:33:34;;;;;;;4.80;4.00;;;15.80;99.90;;;;;;4974012;28;20479;-70
2023/07/07 02:36:04;;;;;;;4.40;4.00;;;15.80;99.90;;;;;;4974851;28;20956;-71
2023/07/07 02:38:32;;;;;;;4.20;3.80;;;15.60;99.90;;;;;;4972101;28;20546;-71
2023/07/07 02:40:59;;;;;;;4.37;3.97;;;15.60;99.90;;;;;;4974426;28;20468;-70
2023/07/07 02:43:30;;;;;;;4.13;3.73;;;15.50;99.90;;;;;;4973170;28;21121;-71
2023/07/07 02:45:57;;;;;;;4.30;3.87;;;15.50;99.90;;;;;;4973031;28;20470;-71
2023/07/07 02:48:24;;;;;;;4.43;4.03;;;15.40;99.90;;;;;;4971658;28;20457;-71
2023/07/07 02:50:56;;;;;;;4.37;3.83;;;15.50;99.90;;;;;;4973237;28;20562;-71
2023/07/07 02:53:26;;;;;;;7.37;4.73;;;15.50;99.90;;;;;;4974453;28;20481;-71
2023/07/07 02:55:53;;;;;;;4.20;3.80;;;15.50;99.90;;;;;;4973880;28;20510;-71
2023/07/07 02:58:20;;;;;;;4.30;3.90;;;15.50;99.90;;;;;;4971696;28;20827;-71
2023/07/07 03:00:48;;;;;;;4.90;4.50;;;15.40;99.90;;;;;;4972275;28;20458;-71
2023/07/07 03:03:15;;;;;;;5.00;4.53;;;15.30;99.90;;;;;;4976208;28;20474;-71
2023/07/07 03:05:43;;;;;;;4.80;4.40;;;15.30;99.90;;;;;;4971754;28;20470;-71
2023/07/07 03:08:11;;;;;;;4.93;4.43;;;15.30;99.90;;;;;;4972944;28;20465;-70
2023/07/07 03:10:42;;;;;;;5.20;4.70;;;15.20;99.90;;;;;;4975181;28;20486;-71
2023/07/07 03:13:09;;;;;;;5.93;4.67;;;15.20;99.90;;;;;;4973282;28;20478;-69
2023/07/07 03:15:39;;;;;;;5.53;4.70;;;15.10;99.90;;;;;;4972570;28;20925;-69
2023/07/07 03:18:08;;;;;;;5.33;4.40;;;15.10;99.90;;;;;;4973277;28;20592;-69
2023/07/07 03:20:36;;;;;;;5.37;4.47;;;15.10;99.90;;;;;;4972575;28;20846;-69
2023/07/07 03:23:04;;;;;;;5.80;5.20;;;15.10;99.90;;;;;;4971862;28;20858;-69
2023/07/07 03:25:31;;;;;;;5.67;4.70;;;15.10;99.90;;;;;;4972512;28;20648;-70
2023/07/07 03:28:00;;;;;;;5.33;4.43;;;15.20;99.90;;;;;;4974278;28;20573;-70
2023/07/07 03:30:28;;;;;;;5.20;4.20;;;15.20;99.90;;;;;;4973739;28;20520;-70
2023/07/07 03:32:55;;;;;;;4.53;4.13;;;15.20;99.90;;;;;;4972016;28;20485;-70
2023/07/07 03:35:22;;;;;;;4.77;4.37;;;15.20;99.90;;;;;;4977889;28;21100;-70
2023/07/07 03:37:49;;;;;;;4.70;4.30;;;15.20;99.90;;;;;;4974318;28;20550;-70
2023/07/07 03:40:16;;;;;;;4.80;4.40;;;15.20;99.90;;;;;;4972441;28;20469;-70
2023/07/07 03:42:43;;;;;;;4.87;4.47;;;15.30;99.90;;;;;;4974159;28;20524;-70
2023/07/07 03:45:12;;;;;;;6.33;4.70;;;15.30;99.90;;;;;;4971406;28;20490;-70
2023/07/07 03:47:39;;;;;;;4.70;4.20;;;15.30;99.90;;;;;;4972379;28;20538;-71
2023/07/07 03:50:07;;;;;;;5.63;4.80;;;15.20;99.90;;;;;;4973440;28;20758;-70
2023/07/07 03:52:35;;;;;;;5.40;4.90;;;15.20;99.90;;;;;;4970420;28;20540;-70
2023/07/07 03:55:02;;;;;;;5.10;4.60;;;15.10;99.90;;;;;;4970958;28;20469;-70
2023/07/07 03:57:29;;;;;;;4.60;4.20;;;15.00;99.90;;;;;;4973375;28;20455;-71
2023/07/07 03:59:56;;;;;;;4.83;4.30;;;15.10;99.90;;;;;;4974663;28;20476;-71
2023/07/07 04:02:25;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;4971631;28;20477;-71
2023/07/07 04:04:52;;;;;;;7.40;4.80;;;15.00;99.90;;;;;;4971840;28;20478;-71
2023/07/07 04:07:19;;;;;;;5.57;5.03;;;15.00;99.90;;;;;;4970493;28;20466;-71
2023/07/07 04:09:46;;;;;;;5.20;4.80;;;15.00;99.90;;;;;;4972495;28;20461;-71
2023/07/07 04:12:13;;;;;;;5.30;4.80;;;14.90;99.90;;;;;;4971199;28;20482;-71
2023/07/07 04:14:41;;;;;;;5.10;4.70;;;14.90;99.90;;;;;;4974039;28;20489;-69
2023/07/07 04:17:07;;;;;;;5.30;4.90;;;14.90;99.90;;;;;;4969498;28;20517;-73
2023/07/07 04:19:36;;;;;;;4.90;4.50;;;14.90;99.90;;;;;;4972724;28;20530;-76
2023/07/07 04:22:03;;;;;;;5.00;4.57;;;14.90;99.90;;;;;;4971725;28;20557;-74
2023/07/07 04:24:30;;;;;;;4.70;4.30;;;14.90;99.90;;;;;;4973095;28;21033;-74
2023/07/07 04:26:57;;;;;;;6.27;5.67;;;15.00;99.90;;;;;;4970028;28;21052;-74
2023/07/07 04:29:25;;;;;;;5.90;5.40;;;15.20;99.90;;;;;;4972273;28;20458;-70
2023/07/07 04:31:52;;;;;;;6.63;5.30;;;15.00;99.90;;;;;;4974648;28;20483;-72
2023/07/07 04:34:19;;;;;;;5.70;5.20;;;15.00;99.90;;;;;;4973664;28;21405;-72
2023/07/07 04:36:47;;;;;;;6.23;5.63;;;15.00;99.90;;;;;;4969676;28;22014;-70
2023/07/07 04:39:14;;;;;;;6.47;5.20;;;15.00;99.90;;;;;;4970501;28;20462;-73
2023/07/07 04:41:42;;;;;;;5.37;4.93;;;15.10;99.90;;;;;;4971173;28;20470;-72
2023/07/07 04:44:09;;;;;;;6.67;6.00;;;15.20;99.90;;;;;;4970888;28;21020;-78
2023/07/07 04:46:38;;;;;;;5.43;5.03;;;15.20;99.90;;;;;;4975778;28;20517;-80
2023/07/07 04:49:07;;;;;;;5.87;5.37;;;15.20;99.90;;;;;;4998640;28;20474;-80
2023/07/07 04:51:35;;;;;;;6.07;5.47;;;15.30;99.90;;;;;;4988819;28;20617;-80
2023/07/07 04:54:04;;;;;;;6.67;5.33;;;15.30;99.90;;;;;;4977049;28;20749;-82
2023/07/07 04:56:34;;;;;;;10.80;5.40;;;15.40;99.90;;;;;;4979793;28;20483;-81
2023/07/07 04:59:01;;;;;;;6.30;4.93;;;15.40;99.90;;;;;;4979662;28;20887;-81
2023/07/07 05:01:30;;;;;;;6.77;5.73;;;15.50;99.90;;;;;;4975385;28;20895;-81
2023/07/07 05:03:59;;;;;;;7.17;5.67;;;15.50;99.90;;;;;;4979424;28;20811;-81
2023/07/07 05:06:28;;;;;;;5.90;5.40;;;15.60;99.90;;;;;;4977391;28;20565;-81
2023/07/07 05:08:55;;;;;;;5.63;4.80;;;15.60;99.90;;;;;;4973443;28;20455;-81
2023/07/07 05:11:26;;;;;;;6.33;5.50;;;15.70;99.90;;;;;;4973692;28;20481;-81
2023/07/07 05:13:55;;;;;;;7.47;6.30;;;15.70;99.90;;;;;;4973066;28;20462;-81
2023/07/07 05:16:25;;;;;;;7.93;6.17;;;15.90;99.90;;;;;;4972331;28;20995;-80
2023/07/07 05:18:53;;;;;;;6.33;5.73;;;15.70;99.90;;;;;;4972283;28;20813;-72
2023/07/07 05:21:22;;;;;;;8.27;6.23;;;16.00;99.90;;;;;;4975107;28;20482;-72
2023/07/07 05:23:51;;;;;;;6.93;5.90;;;15.90;99.90;;;;;;4972074;28;20534;-71
2023/07/07 05:26:18;;;;;;;7.20;6.50;;;16.00;99.90;;;;;;4974133;28;20516;-75
2023/07/07 05:28:47;;;;;;;8.60;6.37;;;16.10;99.90;;;;;;4971622;28;20462;-71
2023/07/07 05:31:14;;;;;;;7.57;6.80;;;16.10;99.90;;;;;;4973728;28;20533;-71
2023/07/07 05:33:41;;;;;;;7.03;6.37;;;16.20;99.90;;;;;;4971746;28;21021;-71
2023/07/07 05:36:09;;;;;;;7.10;6.47;;;16.20;99.90;;;;;;4969326;28;20501;-72
2023/07/07 05:38:40;;;;;;;7.43;6.70;;;16.20;99.90;;;;;;4970676;28;20981;-71
2023/07/07 05:41:07;;;;;;;7.50;6.80;;;16.30;99.90;;;;;;4970510;28;20461;-71
2023/07/07 05:43:35;;;;;;;7.60;6.90;;;16.40;99.90;;;;;;4974922;28;20461;-71
2023/07/07 05:46:05;;;;;;;6.87;6.17;;;16.70;99.90;;;;;;4971480;28;20483;-71
2023/07/07 05:48:32;;;;;;;8.17;6.77;;;16.50;99.90;;;;;;4971490;28;20447;-71
2023/07/07 05:51:01;;;;;;;7.40;6.53;;;16.70;99.90;;;;;;4973138;28;20541;-71
2023/07/07 05:53:29;;;;;;;8.23;6.13;;;16.70;99.90;;;;;;4979049;28;20458;-71
2023/07/07 05:56:08;;;;;;;8.20;7.40;;;16.70;99.90;;;;;;4975903;28;20541;-71
2023/07/07 05:58:35;;;;;;;7.10;5.73;;;16.90;99.90;;;;;;4977869;28;20461;-72
2023/07/07 06:01:04;;;;;;;6.77;6.00;;;17.00;99.90;;;;;;4975494;28;20513;-71
2023/07/07 06:03:32;;;;;;;6.70;6.20;;;17.10;99.90;;;;;;4973687;28;20525;-71
2023/07/07 06:05:59;;;;;;;6.33;5.40;;;17.20;99.90;;;;;;4968836;28;20484;-72
2023/07/07 06:08:27;;;;;;;6.67;6.03;;;17.20;99.90;;;;;;4973149;28;20525;-70
2023/07/07 06:10:54;;;;;;;6.70;5.50;;;17.30;99.90;;;;;;4977183;28;20969;-69
2023/07/07 06:13:23;;;;;;;5.90;5.40;;;17.40;99.90;;;;;;4977015;28;20443;-70
2023/07/07 06:15:52;;;;;;;6.10;4.60;;;17.50;99.90;;;;;;4977124;28;20464;-71
2023/07/07 06:18:21;;;;;;;5.17;4.67;;;17.60;99.90;;;;;;4971915;28;20871;-71
2023/07/07 06:20:49;;;;;;;5.60;4.43;;;18.10;99.90;;;;;;4973045;28;20546;-71
2023/07/07 06:23:17;;;;;;;4.70;4.30;;;17.90;99.90;;;;;;4973573;28;20486;-71
2023/07/07 06:25:44;;;;;;;5.43;4.90;;;18.00;99.90;;;;;;4976076;28;20525;-71
2023/07/07 06:28:11;;;;;;;5.60;4.97;;;18.20;99.90;;;;;;4971892;28;20465;-70
2023/07/07 06:30:38;;;;;;;5.03;4.53;;;18.20;99.90;;;;;;4977654;28;20461;-69
2023/07/07 06:33:05;;;;;;;5.20;4.70;;;18.30;99.90;;;;;;4972866;28;20475;-70
2023/07/07 06:35:34;;;;;;;5.50;4.60;;;18.50;99.90;;;;;;4972607;28;20542;-70
2023/07/07 06:38:02;;;;;;;5.33;4.83;;;18.60;99.90;;;;;;4970993;28;20577;-70
2023/07/07 06:40:29;;;;;;;5.20;4.70;;;18.70;99.90;;;;;;4972050;28;20561;-70
2023/07/07 06:42:58;;;;;;;4.87;4.47;;;18.90;99.90;;;;;;4974295;28;20483;-70
2023/07/07 06:45:25;;;;;;;4.80;4.40;;;19.00;99.90;;;;;;4975067;28;21018;-71
2023/07/07 06:47:52;;;;;;;4.57;4.17;;;19.10;99.90;;;;;;4974605;28;20459;-70
2023/07/07 06:50:28;;;;;;;4.70;4.20;;;19.30;99.90;;;;;;4976921;28;20545;-70
2023/07/07 06:52:57;;;;;;;4.57;4.20;;;19.40;99.90;;;;;;4974677;28;20939;-70
2023/07/07 06:55:25;;;;;;;5.10;4.03;;;19.50;99.90;;;;;;4978544;28;20827;-71
2023/07/07 06:57:52;;;;;;;5.40;4.40;;;19.60;99.90;;;;;;4972311;28;20463;-70
2023/07/07 07:00:21;;;;;;;4.87;4.10;;;19.70;99.90;;;;;;4972342;28;20467;-71
2023/07/07 07:02:49;;;;;;;4.20;3.87;;;19.90;99.90;;;;;;4967485;28;20615;-72
2023/07/07 07:05:16;;;;;;;5.10;4.00;;;20.10;99.90;;;;;;4970845;28;20472;-71
2023/07/07 07:07:43;;;;;;;5.90;3.70;;;20.30;99.90;;;;;;4969627;28;20461;-74
2023/07/07 07:10:12;;;;;;;32.73;6.80;;;20.50;99.90;;;;;;4975728;28;20466;-70
2023/07/07 07:12:39;;;;;;;6.50;4.43;;;20.60;99.90;;;;;;4972667;28;20478;-71
2023/07/07 07:15:07;;;;;;;5.20;4.40;;;20.70;99.90;;;;;;4972038;28;20474;-70
2023/07/07 07:17:35;;;;;;;4.30;3.90;;;20.70;99.90;;;;;;4971703;28;20507;-69
2023/07/07 07:20:02;;;;;;;5.87;5.20;;;20.90;99.90;;;;;;4976458;28;20527;-70
2023/07/07 07:22:29;;;;;;;4.60;4.20;;;21.00;99.90;;;;;;4971627;28;20489;-69
2023/07/07 07:24:56;;;;;;;5.87;4.67;;;21.30;99.90;;;;;;4977275;28;20478;-70
2023/07/07 07:27:24;;;;;;;4.50;4.10;;;21.40;99.90;;;;;;4978716;28;20990;-69
2023/07/07 07:29:52;;;;;;;7.33;4.43;;;21.50;99.90;;;;;;4975056;28;20493;-70
2023/07/07 07:32:19;;;;;;;4.47;4.07;;;21.60;99.90;;;;;;4977089;28;20494;-70
2023/07/07 07:34:46;;;;;;;4.70;4.30;;;21.70;99.90;;;;;;4975105;28;20674;-69
2023/07/07 07:37:15;;;;;;;4.63;4.03;;;21.80;99.90;;;;;;4972426;28;20856;-70
2023/07/07 07:39:43;;;;;;;4.60;4.20;;;21.90;99.90;;;;;;4972280;28;20536;-70
2023/07/07 07:42:10;;;;;;;4.77;4.37;;;22.10;99.90;;;;;;4968995;28;20585;-70
2023/07/07 07:44:39;;;;;;;5.20;4.20;;;22.40;99.90;;;;;;4970250;28;20501;-70
2023/07/07 07:47:06;;;;;;;4.40;4.00;;;22.60;99.90;;;;;;4974783;28;20835;-71
2023/07/07 07:49:34;;;;;;;4.73;4.30;;;23.00;99.90;;;;;;4975899;28;20467;-70
2023/07/07 07:52:01;;;;;;;5.80;4.53;;;23.30;99.90;;;;;;4973298;28;20485;-69
2023/07/07 07:54:28;;;;;;;4.93;4.47;;;23.10;99.90;;;;;;4979289;28;20544;-69
2023/07/07 07:56:55;;;;;;;4.67;4.27;;;23.20;99.90;;;;;;4969109;28;20509;-69
2023/07/07 07:59:22;;;;;;;5.27;4.77;;;23.30;99.90;;;;;;4978304;28;20462;-70
2023/07/07 08:01:51;;;;;;;5.70;5.10;;;23.30;99.90;;;;;;4979744;28;21305;-72
2023/07/07 08:04:18;;;;;;;4.77;4.37;;;23.40;99.90;;;;;;4976618;28;20559;-71
2023/07/07 08:06:45;;;;;;;5.00;4.60;;;23.40;99.90;;;;;;4973918;28;20497;-70
2023/07/07 08:09:12;;;;;;;4.43;4.03;;;23.40;99.90;;;;;;4979821;28;20462;-71
2023/07/07 08:12:10;;;;;;;7.13;4.73;;;23.50;99.90;;;;;;4976066;28;20480;-70
2023/07/07 08:14:37;;;;;;;4.93;4.43;;;23.80;99.90;;;;;;4953439;28;20493;-71
2023/07/07 08:17:08;;;;;;;4.73;4.33;;;23.80;99.90;;;;;;4969184;28;20540;-69
2023/07/07 08:19:37;;;;;;;5.00;4.60;;;23.60;99.80;;;;;;4974280;28;20460;-70
2023/07/07 08:22:06;;;;;;;5.77;5.27;;;24.00;99.90;;;;;;4979703;28;20480;-70
2023/07/07 08:24:37;;;;;;;5.37;4.53;;;24.10;99.90;;;;;;4977650;28;20863;-69
2023/07/07 08:27:05;;;;;;;4.43;4.10;;;24.40;99.80;;;;;;4977736;28;20862;-71
2023/07/07 08:29:33;;;;;;;4.83;4.40;;;24.60;99.80;;;;;;4979661;28;20950;-71
2023/07/07 08:31:59;;;;;;;8.03;5.37;;;24.70;99.50;;;;;;4974512;28;21258;-70
2023/07/07 08:34:28;;;;;;;5.10;4.20;;;25.00;98.50;;;;;;4977765;28;21001;-70
2023/07/07 08:36:59;;;;;;;6.40;4.07;;;24.90;98.30;;;;;;4975999;28;20469;-70
2023/07/07 08:39:28;;;;;;;4.83;4.43;;;25.00;98.60;;;;;;4975848;28;20561;-71
2023/07/07 08:41:59;;;;;;;5.83;5.00;;;25.00;98.30;;;;;;4977034;28;20569;-70
2023/07/07 08:44:28;;;;;;;6.13;4.90;;;25.10;98.50;;;;;;4978147;28;20526;-71
2023/07/07 08:47:14;;;;;;;6.07;5.33;;;25.20;98.60;;;;;;4971293;28;20486;-71
2023/07/07 08:49:52;;;;;;;5.10;4.60;;;25.40;97.70;;;;;;4972183;28;21135;-71
2023/07/07 08:52:35;;;;;;;5.40;4.50;;;25.50;97.70;;;;;;4970868;28;20513;-71
2023/07/07 08:55:11;;;;;;;4.83;4.43;;;25.70;97.70;;;;;;4981295;28;20449;-71
2023/07/07 08:57:44;;;;;;;5.13;4.73;;;26.00;97.20;;;;;;4975301;28;20525;-70
2023/07/07 09:00:22;;;;;;;5.00;4.57;;;26.00;96.60;;;;;;4969669;28;20458;-71
2023/07/07 09:03:05;;;;;;;5.57;5.07;;;26.00;95.80;;;;;;4972439;28;20474;-70
2023/07/07 09:05:51;;;;;;;5.00;4.60;;;26.10;97.20;;;;;;4972163;28;20477;-71
2023/07/07 09:08:29;;;;;;;5.30;4.80;;;26.30;95.90;;;;;;4974883;28;20975;-71
2023/07/07 09:11:08;;;;;;;5.00;4.40;;;26.40;96.00;;;;;;4968714;28;22553;-71
2023/07/07 09:13:39;;;;;;;5.53;5.03;;;26.60;95.20;;;;;;4976495;28;20457;-71
2023/07/07 09:16:12;;;;;;;5.30;4.80;;;26.70;95.00;;;;;;4979740;28;20481;-71
2023/07/07 09:18:47;;;;;;;5.17;4.40;;;26.90;95.30;;;;;;4973499;28;20454;-72
2023/07/07 09:21:26;;;;;;;5.17;4.67;;;27.10;94.00;;;;;;4974657;28;20478;-71
2023/07/07 09:23:58;;;;;;;5.43;5.03;;;27.30;93.20;;;;;;4981944;28;20461;-70
2023/07/07 09:26:30;;;;;;;6.30;5.70;;;27.30;92.00;;;;;;4987447;28;20509;-71
2023/07/07 09:29:00;;;;;;;5.47;4.97;;;27.60;92.30;;;;;;4983955;28;20458;-70
2023/07/07 09:31:31;;;;;;;5.23;4.77;;;27.60;91.30;;;;;;4976520;28;20467;-71
2023/07/07 09:34:02;;;;;;;5.47;4.97;;;27.60;92.00;;;;;;4980493;28;20998;-71
2023/07/07 09:36:36;;;;;;;5.50;5.10;;;27.90;91.60;;;;;;4976887;28;20454;-67
2023/07/07 09:39:21;;;;;;;6.67;6.17;;;28.10;90.40;;;;;;4979319;28;20463;-70
2023/07/07 09:41:58;;;;;;;6.20;5.70;;;28.20;86.00;;;;;;4985518;28;20469;-70
2023/07/07 09:44:38;;;;;;;6.33;5.33;;;27.90;86.00;;;;;;4981340;28;20478;-70
2023/07/07 09:47:17;;;;;;;6.43;5.40;;;27.90;86.10;;;;;;4979041;28;20492;-71
2023/07/07 09:49:50;;;;;;;6.47;5.40;;;27.90;86.80;;;;;;4978983;28;20473;-70
2023/07/07 09:52:34;;;;;;;5.97;5.47;;;28.20;86.30;;;;;;4981696;28;20478;-70
2023/07/07 09:55:10;;;;;;;5.53;5.03;;;28.40;88.70;;;;;;4981213;28;20462;-71
2023/07/07 09:57:41;;;;;;;5.93;5.37;;;28.70;85.10;;;;;;4975667;28;20460;-71
2023/07/07 10:00:15;;;;;;;6.30;5.70;;;28.80;85.30;;;;;;4981539;28;20442;-71
2023/07/07 10:02:45;;;;;;;6.30;5.63;;;29.00;84.30;;;;;;4983707;28;20461;-71
2023/07/07 10:05:19;;;;;;;6.63;6.03;;;29.30;84.90;;;;;;4977366;28;20512;-72
2023/07/07 10:07:48;;;;;;;6.03;5.27;;;29.50;79.90;;;;;;4973712;28;20982;-72
2023/07/07 10:10:15;;;;;;;7.57;6.93;;;29.50;76.60;;;;;;4974081;28;20885;-72
2023/07/07 10:12:42;;;;;;;6.57;6.07;;;29.80;75.20;;;;;;4976785;28;20481;-72
2023/07/07 10:15:36;;;;;;;6.63;6.03;;;30.00;73.00;;;;;;4977827;28;20545;-71
2023/07/07 10:18:12;;;;;;;7.00;6.40;;;30.30;71.00;;;;;;4973526;28;20498;-72
2023/07/07 10:20:39;;;;;;;6.90;6.30;;;30.40;67.20;;;;;;4980336;28;20965;-72
2023/07/07 10:23:11;;;;;;;8.20;7.50;;;31.20;65.60;;;;;;4982884;28;20485;-71
2023/07/07 10:25:40;;;;;;;9.80;8.80;;;31.60;62.40;;;;;;4973356;28;20517;-71
2023/07/07 10:28:11;;;;;;;8.83;8.13;;;32.20;59.70;;;;;;4974370;28;20473;-71
2023/07/07 10:30:39;;;;;;;7.50;6.90;;;32.50;58.50;;;;;;4976399;28;20461;-71
2023/07/07 10:33:09;;;;;;;7.87;7.23;;;33.00;57.40;;;;;;4972308;28;20454;-70
2023/07/07 10:35:36;;;;;;;7.23;6.63;;;32.80;58.20;;;;;;4972705;28;20533;-71
2023/07/07 10:38:05;;;;;;;7.80;7.20;;;32.70;56.50;;;;;;4976552;28;20469;-71
2023/07/07 10:40:35;;;;;;;7.10;6.60;;;33.30;56.80;;;;;;4976028;28;20545;-71
2023/07/07 10:43:04;;;;;;;7.70;7.10;;;33.60;55.40;;;;;;4977877;28;21260;-71
2023/07/07 10:45:31;;;;;;;8.10;7.40;;;33.70;53.50;;;;;;4978947;28;20462;-71
2023/07/07 10:47:58;;;;;;;8.07;7.47;;;33.80;53.60;;;;;;4975846;28;20494;-71
2023/07/07 10:50:28;;;;;;;8.97;8.27;;;33.90;54.30;;;;;;4973309;28;20455;-70
2023/07/07 10:53:15;;;;;;;9.40;8.60;;;33.50;53.80;;;;;;4974348;28;20494;-71
2023/07/07 10:56:17;;;;;;;10.47;9.67;;;33.00;52.60;;;;;;4971582;28;20539;-71
2023/07/07 10:59:00;;;;;;;9.67;8.87;;;33.20;53.40;;;;;;4972709;28;20475;-71
2023/07/07 11:01:40;;;;;;;10.70;9.80;;;33.90;52.80;;;;;;4976681;28;20489;-71
2023/07/07 11:04:38;;;;;;;10.50;9.40;;;33.40;52.40;;;;;;4974373;28;20540;-70
2023/07/07 11:07:17;;;;;;;9.57;8.80;;;33.10;54.10;;;;;;4975152;28;20858;-70
2023/07/07 11:10:05;;;;;;;9.80;8.90;;;32.90;52.70;;;;;;4974046;28;20459;-70
2023/07/07 11:12:42;;;;;;;9.43;8.63;;;32.80;52.60;;;;;;4972710;28;20993;-70
2023/07/07 11:15:19;;;;;;;9.37;8.60;;;32.70;53.60;;;;;;4975393;28;20488;-69
2023/07/07 11:17:59;;;;;;;9.33;8.60;;;32.50;53.50;;;;;;4975160;28;20522;-71
2023/07/07 11:20:43;;;;;;;9.23;8.50;;;32.60;53.90;;;;;;4975521;28;20494;-71
2023/07/07 11:23:38;;;;;;;9.40;8.60;;;32.80;53.90;;;;;;4976294;28;20455;-71
2023/07/07 11:26:15;;;;;;;8.90;8.20;;;33.40;54.70;;;;;;4971038;28;21153;-71
2023/07/07 11:28:57;;;;;;;8.80;8.10;;;33.50;53.50;;;;;;4978037;28;21000;-71
2023/07/07 11:31:41;;;;;;;8.60;7.90;;;33.80;54.60;;;;;;4970939;28;20883;-71
2023/07/07 11:34:22;;;;;;;8.83;7.93;;;34.30;53.90;;;;;;4971501;28;20462;-71
2023/07/07 11:37:01;;;;;;;8.70;7.90;;;34.30;51.50;;;;;;4974834;28;20478;-71
2023/07/07 11:39:51;;;;;;;9.07;8.27;;;34.50;51.40;;;;;;4975980;28;20545;-70
2023/07/07 11:42:35;;;;;;;9.13;8.43;;;34.60;50.70;;;;;;4972383;28;20474;-71
2023/07/07 11:45:17;;;;;;;9.13;8.43;;;34.50;50.90;;;;;;4974755;28;20450;-71
2023/07/07 11:47:59;;;;;;;9.43;8.73;;;34.60;50.20;;;;;;4970471;28;20541;-71
2023/07/07 11:50:43;;;;;;;8.90;8.20;;;35.00;49.60;;;;;;4971895;28;20550;-71
2023/07/07 11:53:40;;;;;;;9.20;8.40;;;34.90;48.50;;;;;;4978193;28;20982;-71
2023/07/07 11:56:25;;;;;;;9.70;8.90;;;35.30;49.00;;;;;;4969511;28;20520;-72
2023/07/07 11:59:02;;;;;;;10.23;9.33;;;35.10;47.50;;;;;;4969585;28;20561;-71
2023/07/07 12:01:36;;;;;;;9.57;8.77;;;34.80;48.70;;;;;;4970758;28;20505;-71
2023/07/07 12:04:11;;;;;;;9.13;8.43;;;35.10;46.00;;;;;;4979761;28;20451;-71
2023/07/07 12:06:45;;;;;;;10.03;9.30;;;34.80;46.50;;;;;;4971688;28;20473;-71
2023/07/07 12:09:18;;;;;;;9.67;8.77;;;35.40;46.40;;;;;;4973267;28;20862;-71
2023/07/07 12:11:50;;;;;;;9.83;9.03;;;35.80;44.60;;;;;;4979191;28;20527;-71
2023/07/07 12:14:35;;;;;;;10.23;9.43;;;36.40;43.80;;;;;;4979386;28;20556;-72
2023/07/07 12:17:06;;;;;;;9.83;9.10;;;36.60;44.90;;;;;;4972581;28;20454;-70
2023/07/07 12:19:40;;;;;;;9.53;8.83;;;35.70;42.10;;;;;;4974443;28;20458;-70
2023/07/07 12:22:23;;;;;;;10.00;9.17;;;35.50;41.80;;;;;;4964376;28;20484;-69
2023/07/07 12:24:56;;;;;;;9.00;8.20;;;35.20;41.80;;;;;;4971136;28;20969;-68
2023/07/07 12:27:31;;;;;;;9.67;8.87;;;35.50;41.60;;;;;;4969776;28;20496;-70
2023/07/07 12:29:59;;;;;;;11.40;8.23;;;35.50;41.90;;;;;;4973220;28;20796;-68
2023/07/07 12:32:28;;;;;;;9.93;9.03;;;36.10;41.40;;;;;;4977349;28;20574;-70
2023/07/07 12:35:06;;;;;;;8.73;8.03;;;36.50;38.50;;;;;;4969369;28;20447;-69
2023/07/07 12:37:35;;;;;;;8.80;8.00;;;36.70;40.00;;;;;;4970519;28;20490;-69
2023/07/07 12:40:13;;;;;;;8.83;8.00;;;36.80;41.70;;;;;;4971995;28;20966;-70
2023/07/07 12:42:43;;;;;;;8.70;8.00;;;37.30;40.20;;;;;;4972482;28;20470;-68
2023/07/07 12:45:18;;;;;;;8.73;7.93;;;37.00;40.60;;;;;;4971248;28;20459;-69
2023/07/07 12:47:52;;;;;;;8.90;8.10;;;37.60;40.70;;;;;;4973578;28;20588;-69
2023/07/07 12:50:27;;;;;;;8.77;8.10;;;37.50;41.60;;;;;;4969872;28;20459;-70
2023/07/07 12:52:59;;;;;;;8.47;7.80;;;37.80;41.40;;;;;;4969969;28;20546;-69
2023/07/07 12:55:29;;;;;;;8.70;7.80;;;37.90;39.20;;;;;;4969555;28;20942;-69
2023/07/07 12:58:21;;;;;;;8.37;7.77;;;37.80;38.60;;;;;;4982696;28;20489;-73
2023/07/07 13:00:48;;;;;;;8.70;8.00;;;38.00;38.70;;;;;;4973012;28;20558;-73
2023/07/07 13:03:20;;;;;;;9.17;8.47;;;37.90;38.40;;;;;;4974434;28;20562;-73
2023/07/07 13:05:51;;;;;;;8.87;8.17;;;37.30;37.90;;;;;;4974243;28;20469;-67
2023/07/07 13:08:36;;;;;;;8.80;8.10;;;36.90;38.10;;;;;;4970071;28;20486;-66