Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:05;;;;;;;2.40;1.23;;;;;;;10.83;88.90;100135.81;10483018;28;20036;-83
2022/10/09 00:06:10;;;;;;;3.70;1.02;;;;;;;10.95;88.46;100149.13;10481965;28;20033;-83
2022/10/09 00:11:20;;;;;;;1.63;0.90;;;;;;;10.98;87.80;100134.78;10483555;28;20053;-83
2022/10/09 00:16:22;;;;;;;2.05;0.90;;;;;;;10.84;87.24;100131.16;10482202;28;20057;-81
2022/10/09 00:21:28;;;;;;;3.60;1.15;;;;;;;10.87;87.12;100134.13;10477265;28;20049;-82
2022/10/09 00:26:30;;;;;;;2.78;1.02;;;;;;;10.73;87.01;100146.09;10461497;28;20056;-82
2022/10/09 00:31:34;;;;;;;3.67;1.00;;;;;;;10.64;87.49;100147.88;10491318;28;20047;-82
2022/10/09 00:36:36;;;;;;;1.30;0.98;;;;;;;10.61;87.78;100148.47;10482267;27;20040;-82
2022/10/09 00:41:39;;;;;;;1.60;0.90;;;;;;;10.73;87.47;100141.44;10465233;27;20041;-83
2022/10/09 00:46:45;;;;;;;3.25;1.30;;;;;;;10.76;87.68;100156.50;10474563;28;20040;-82
2022/10/09 00:51:48;;;;;;;3.97;1.10;;;;;;;10.72;87.25;100159.00;10463595;28;20040;-83
2022/10/09 00:56:51;;;;;;;3.53;1.10;;;;;;;10.86;87.66;100165.41;10460228;27;20511;-83
2022/10/09 01:01:53;;;;;;;2.78;0.88;;;;;;;10.82;87.20;100155.34;10494989;28;20035;-83
2022/10/09 01:06:58;;;;;;;4.30;1.17;;;;;;;10.82;86.48;100166.31;10472144;27;20041;-83
2022/10/09 01:12:09;;;;;;;1.95;0.93;;;;;;;10.69;86.43;100150.56;10481235;28;20518;-83
2022/10/09 01:17:39;;;;;;;3.70;1.27;;;;;;;10.77;86.73;100161.72;10475567;28;20052;-83
2022/10/09 01:23:11;;;;;;;1.83;0.88;;;;;;;10.73;86.57;100162.56;10462328;28;20527;-83
2022/10/09 01:28:15;;;;;;;1.75;0.93;;;;;;;10.68;86.59;100160.72;10446810;28;20045;-83
2022/10/09 01:33:17;;;;;;;2.83;0.85;;;;;;;10.53;87.34;100164.44;10461221;27;20051;-83
2022/10/09 01:38:21;;;;;;;2.85;1.00;;;;;;;10.79;86.57;100172.41;10428180;28;20060;-82
2022/10/09 01:43:24;;;;;;;0.77;0.70;;;;;;;10.77;86.33;100175.44;10416851;28;20049;-82
2022/10/09 01:48:26;;;;;;;3.75;0.80;;;;;;;10.68;86.12;100179.09;10440571;28;20057;-82
2022/10/09 01:53:29;;;;;;;3.13;1.00;;;;;;;10.65;86.25;100175.03;10445230;28;20057;-82
2022/10/09 01:58:43;;;;;;;1.25;0.80;;;;;;;10.57;86.32;100190.19;10503455;28;20051;-82
2022/10/09 02:03:48;;;;;;;3.17;0.93;;;;;;;10.70;85.73;100190.59;10481629;28;20064;-82
2022/10/09 02:08:52;;;;;;;2.58;0.93;;;;;;;10.75;85.57;100196.84;10463304;28;20398;-82
2022/10/09 02:13:55;;;;;;;2.25;1.08;;;;;;;10.83;85.73;100192.66;10485656;27;20517;-82
2022/10/09 02:19:01;;;;;;;1.38;0.90;;;;;;;10.80;85.09;100190.50;10487108;28;20053;-82
2022/10/09 02:24:05;;;;;;;2.50;0.77;;;;;;;10.86;84.80;100194.78;10507694;28;20053;-82
2022/10/09 02:29:08;;;;;;;5.55;0.90;;;;;;;10.68;85.22;100192.81;10447826;28;20052;-82
2022/10/09 02:34:15;;;;;;;3.35;1.08;;;;;;;10.64;86.14;100208.25;10442583;28;20041;-82
2022/10/09 02:39:17;;;;;;;2.53;1.10;;;;;;;10.47;86.10;100216.94;10426565;28;20067;-82
2022/10/09 02:44:19;;;;;;;2.20;0.77;;;;;;;10.36;86.99;100216.22;10463536;28;20037;-82
2022/10/09 02:49:22;;;;;;;4.50;1.08;;;;;;;10.48;86.70;100213.91;10477914;28;20041;-82
2022/10/09 02:54:24;;;;;;;1.75;1.00;;;;;;;10.76;86.02;100216.88;10478241;27;20049;-82
2022/10/09 02:59:26;;;;;;;1.98;1.58;;;;;;;10.70;85.54;100229.03;10469204;27;20047;-84
2022/10/09 03:04:28;;;;;;;2.13;1.05;;;;;;;10.77;86.37;100233.06;10457631;28;20041;-83
2022/10/09 03:09:31;;;;;;;3.33;1.05;;;;;;;10.87;85.29;100232.13;10482850;27;20041;-83
2022/10/09 03:14:34;;;;;;;1.95;1.10;;;;;;;10.83;85.48;100231.06;10478575;28;20049;-82
2022/10/09 03:19:36;;;;;;;2.15;1.00;;;;;;;10.81;85.40;100236.03;10479724;27;20057;-82
2022/10/09 03:24:38;;;;;;;4.00;1.10;;;;;;;10.79;85.19;100241.00;10462379;27;20414;-83
2022/10/09 03:29:40;;;;;;;4.68;1.35;;;;;;;10.59;85.65;100250.28;10440697;28;20392;-82
2022/10/09 03:34:43;;;;;;;3.50;1.40;;;;;;;10.64;85.72;100249.41;10473656;27;20042;-82
2022/10/09 03:39:45;;;;;;;3.15;1.05;;;;;;;10.61;86.31;100248.06;10463245;27;20044;-82
2022/10/09 03:44:47;;;;;;;3.03;1.25;;;;;;;10.64;86.35;100241.19;10488233;27;20048;-84
2022/10/09 03:49:49;;;;;;;2.22;1.00;;;;;;;10.53;86.45;100252.25;10480346;27;20045;-83
2022/10/09 03:54:52;;;;;;;3.60;1.40;;;;;;;10.37;86.66;100261.72;10490269;28;20045;-82
2022/10/09 03:59:55;;;;;;;2.17;1.10;;;;;;;10.64;87.02;100263.13;10458736;27;20029;-80
2022/10/09 04:04:57;;;;;;;3.50;1.02;;;;;;;10.49;86.39;100272.31;10464838;27;20069;-84
2022/10/09 04:10:00;;;;;;;5.97;1.42;;;;;;;10.32;87.40;100277.44;10467525;27;20045;-82
2022/10/09 04:15:03;;;;;;;5.72;1.35;;;;;;;10.13;88.05;100285.50;10471768;27;20041;-80
2022/10/09 04:20:06;;;;;;;6.47;1.08;;;;;;;10.12;87.59;100279.22;10431197;28;20060;-80
2022/10/09 04:25:09;;;;;;;1.83;1.00;;;;;;;10.24;88.28;100278.88;10448299;28;20053;-81
2022/10/09 04:30:11;;;;;;;2.28;1.00;;;;;;;10.32;88.24;100278.25;10482268;28;20049;-81
2022/10/09 04:35:15;;;;;;;2.13;1.30;;;;;;;10.56;87.88;100273.59;10464859;27;20045;-81
2022/10/09 04:40:17;;;;;;;5.97;1.25;;;;;;;10.75;86.77;100281.09;10464591;28;20037;-80
2022/10/09 04:45:20;;;;;;;2.70;1.05;;;;;;;10.69;86.53;100291.31;10482553;28;20045;-80
2022/10/09 04:50:24;;;;;;;2.80;1.23;;;;;;;10.68;86.00;100291.63;10481326;28;20059;-80
2022/10/09 04:55:39;;;;;;;4.53;1.13;;;;;;;10.74;86.14;100302.22;10481807;28;20521;-81
2022/10/09 05:00:43;;;;;;;3.03;1.50;;;;;;;10.60;85.44;100300.50;10460119;27;20049;-81
2022/10/09 05:05:46;;;;;;;4.63;1.48;;;;;;;10.45;85.68;100309.69;10474771;28;20045;-81
2022/10/09 05:10:48;;;;;;;2.13;1.42;;;;;;;10.60;86.07;100312.28;10522481;28;20048;-81
2022/10/09 05:15:51;;;;;;;4.03;1.65;;;;;;;10.52;86.62;100319.19;10504840;28;20041;-81
2022/10/09 05:20:54;;;;;;;4.68;1.38;;;;;;;10.58;87.06;100326.25;10508174;28;20072;-80
2022/10/09 05:25:58;;;;;;;2.42;1.20;;;;;;;10.56;86.46;100339.44;10473834;28;20045;-81
2022/10/09 05:31:02;;;;;;;7.10;1.52;;;;;;;10.60;86.48;100331.50;10467161;27;20480;-81
2022/10/09 05:36:05;;;;;;;5.85;1.73;;;;;;;10.61;86.68;100343.28;10479045;27;20040;-81
2022/10/09 05:41:10;;;;;;;4.90;1.27;;;;;;;10.56;86.15;100352.34;10521467;28;20040;-81
2022/10/09 05:46:24;;;;;;;8.52;1.80;;;;;;;10.56;86.26;100364.16;10458163;28;20052;-80
2022/10/09 05:51:29;;;;;;;5.20;1.42;;;;;;;10.53;86.43;100367.47;10495726;28;20067;-81
2022/10/09 05:56:33;;;;;;;8.40;1.65;;;;;;;10.56;86.22;100369.63;10521273;28;20033;-80
2022/10/09 06:01:40;;;;;;;7.88;3.08;;;;;;;10.49;86.97;100365.59;10490968;27;20123;-81
2022/10/09 06:06:43;;;;;;;5.73;1.77;;;;;;;10.42;87.37;100384.31;10421574;28;20045;-81
2022/10/09 06:12:14;;;;;;;3.58;1.55;;;;;;;10.47;87.52;100379.59;10420560;28;20056;-80
2022/10/09 06:17:16;;;;;;;4.10;2.00;;;;;;;10.57;87.07;100395.16;10444981;27;20044;-81
2022/10/09 06:22:18;;;;;;;2.88;1.73;;;;;;;10.51;86.67;100390.81;10479059;28;20068;-81
2022/10/09 06:27:20;;;;;;;6.60;1.75;;;;;;;10.62;86.80;100408.03;10477726;28;20049;-81
2022/10/09 06:32:27;;;;;;;7.40;2.28;;;;;;;10.72;86.95;100402.44;10478803;28;20049;-81
2022/10/09 06:37:29;;;;;;;8.27;1.92;;;;;;;10.49;86.48;100412.22;10460834;28;20438;-82
2022/10/09 06:42:56;;;;;;;3.22;1.50;;;;;;;10.61;86.68;100406.38;10469386;28;20052;-81
2022/10/09 06:47:58;;;;;;;4.25;1.45;;;;;;;10.61;86.18;100418.19;10468661;27;20052;-82
2022/10/09 06:53:01;;;;;;;3.90;1.48;;;;;;;10.65;87.30;100418.41;10527591;28;20409;-81
2022/10/09 06:58:03;;;;;;;4.50;1.20;;;;;;;10.82;87.14;100427.06;10508951;28;20041;-82
2022/10/09 07:03:05;;;;;;;6.60;1.80;;;;;;;10.84;86.12;100438.56;10460335;27;20054;-81
2022/10/09 07:08:08;;;;;;;6.45;1.50;;;;;;;10.87;86.37;100435.25;10444410;27;20050;-81
2022/10/09 07:13:39;;;;;;;7.00;1.42;;;;;;;11.06;85.87;100440.81;10444090;28;20045;-82
2022/10/09 07:18:42;;;;;;;3.55;1.13;;;;;;;11.23;84.49;100459.63;10484916;27;20043;-82
2022/10/09 07:23:45;;;;;;;8.35;1.48;;;;;;;11.30;84.27;100446.38;10519729;27;20059;-82
2022/10/09 07:28:47;;;;;;;6.38;1.42;;;;;;;11.75;83.53;100445.84;10491471;27;20418;-82
2022/10/09 07:33:51;;;;;;;5.68;1.08;;;;;;;12.17;81.33;100455.25;10454551;27;20049;-82
2022/10/09 07:38:57;;;;;;;4.15;1.13;;;;;;;12.10;79.76;100453.97;10484049;28;20045;-82
2022/10/09 07:44:00;;;;;;;5.10;1.02;;;;;;;12.85;78.07;100465.78;10466461;28;20060;-82
2022/10/09 07:49:03;;;;;;;6.38;1.40;;;;;;;13.53;75.62;100465.13;10442820;27;20503;-82
2022/10/09 07:54:05;;;;;;;5.40;1.20;;;;;;;13.26;74.26;100465.09;10471520;28;20033;-82
2022/10/09 07:59:11;;;;;;;4.15;1.48;;;;;;;13.29;73.52;100470.00;10482745;28;20044;-81
2022/10/09 08:04:13;;;;;;;5.72;1.10;;;;;;;13.65;72.09;100467.38;10525810;27;20052;-81
2022/10/09 08:09:16;;;;;;;3.60;1.25;;;;;;;13.14;71.24;100484.00;10474316;28;20037;-81
2022/10/09 08:14:47;;;;;;;3.92;1.50;;;;;;;12.96;72.30;100486.50;10457467;28;20106;-81
2022/10/09 08:19:50;;;;;;;4.88;1.20;;;;;;;14.19;69.68;100487.78;10473772;28;20044;-82
2022/10/09 08:24:52;;;;;;;4.47;1.40;;;;;;;15.00;66.63;100501.69;10465539;28;20053;-83
2022/10/09 08:29:54;;;;;;;4.07;1.35;;;;;;;14.40;67.04;100499.19;10432123;27;20056;-81
2022/10/09 08:34:56;;;;;;;3.88;1.00;;;;;;;14.18;67.92;100498.00;10447773;27;20041;-82
2022/10/09 08:39:58;;;;;;;4.45;1.55;;;;;;;14.04;67.77;100497.19;10483588;27;20049;-82
2022/10/09 08:45:02;;;;;;;1.90;0.90;;;;;;;13.64;68.74;100511.81;10455823;28;20041;-83
2022/10/09 08:50:11;;;;;;;3.65;1.00;;;;;;;13.25;70.13;100524.09;10501557;28;20411;-80
2022/10/09 08:55:34;;;;;;;3.88;0.90;;;;;;;12.90;71.04;100526.28;10423647;28;20037;-82
2022/10/09 09:00:49;;;;;;;4.05;0.98;;;;;;;12.79;71.60;100523.97;10444960;28;20037;-82
2022/10/09 09:06:10;;;;;;;5.38;1.33;;;;;;;12.81;71.13;100525.31;10447647;27;20048;-81
2022/10/09 09:11:30;;;;;;;2.75;1.00;;;;;;;12.64;71.07;100531.34;10482555;28;20060;-82
2022/10/09 09:17:10;;;;;;;3.75;1.02;;;;;;;12.73;70.40;100542.50;10513259;28;20414;-81
2022/10/09 09:22:14;;;;;;;0.82;0.45;;;;;;;12.67;69.96;100536.25;10469408;28;20400;-82
2022/10/09 09:27:31;;;;;;;2.97;0.80;;;;;;;12.62;68.88;100538.25;10493818;27;20033;-81
2022/10/09 09:32:34;;;;;;;0.95;0.57;;;;;;;12.56;67.46;100551.28;10468032;28;20053;-81
2022/10/09 09:37:36;;;;;;;6.35;0.98;;;;;;;12.50;66.34;100557.16;10435135;28;20033;-82
2022/10/09 09:42:39;;;;;;;3.13;0.75;;;;;;;12.41;65.52;100564.44;10581206;27;20031;-82
2022/10/09 09:47:46;;;;;;;2.13;0.50;;;;;;;12.11;64.45;100565.63;10445429;28;20048;-82
2022/10/09 09:52:53;;;;;;;1.45;0.50;;;;;;;11.83;64.02;100579.13;10458883;27;20041;-82
2022/10/09 09:58:05;;;;;;;0.57;0.50;;;;;;;11.75;64.13;100591.53;10444556;28;20056;-82
2022/10/09 10:03:12;;;;;;;1.00;0.52;;;;;;;11.64;64.74;100587.28;10481059;28;20057;-82
2022/10/09 10:08:24;;;;;;;1.48;0.57;;;;;;;11.49;64.60;100595.66;10447662;27;20048;-82
2022/10/09 10:13:45;;;;;;;0.50;0.40;;;;;;;11.28;64.97;100603.25;10472877;28;20507;-89
2022/10/09 10:19:22;;;;;;;2.42;0.70;;;;;;;11.30;65.67;100613.94;10479514;28;20029;-89
2022/10/09 10:24:32;;;;;;;0.57;0.50;;;;;;;11.29;64.58;100615.06;10474139;28;20063;-89
2022/10/09 10:29:42;;;;;;;1.98;0.60;;;;;;;11.38;65.17;100621.56;10498366;28;20414;-89
2022/10/09 10:35:03;;;;;;;1.00;0.40;;;;;;;11.28;64.69;100629.88;10490301;28;20051;-87
2022/10/09 10:40:32;;;;;;;0.40;0.28;;;;;;;11.26;65.07;100632.91;10484815;28;20044;-91
2022/10/09 10:45:57;;;;;;;3.90;0.73;;;;;;;11.46;65.59;100637.44;10480975;28;20049;-93
2022/10/09 10:51:05;;;;;;;0.57;0.20;;;;;;;11.34;64.85;100642.47;10438577;27;20068;-91
2022/10/09 10:56:33;;;;;;;1.60;0.45;;;;;;;11.14;63.57;100647.00;10500590;28;20055;-89
2022/10/09 11:01:54;;;;;;;0.30;0.20;;;;;;;10.95;63.48;100651.53;10474842;28;20057;-93
2022/10/09 11:07:21;;;;;;;0.98;0.40;;;;;;;10.95;64.12;100659.75;10466084;27;20424;-85
2022/10/09 11:12:33;;;;;;;0.40;0.28;;;;;;;10.74;63.99;100663.69;10470970;28;20044;-79
2022/10/09 11:17:43;;;;;;;0.20;0.20;;;;;;;10.64;65.57;100680.22;10468022;27;20039;-81
2022/10/09 11:23:20;;;;;;;3.50;0.80;;;;;;;10.70;66.30;100673.59;10477327;28;20052;-79
2022/10/09 11:28:28;;;;;;;1.65;0.47;;;;;;;10.63;65.58;100684.06;10472591;28;20547;-82
2022/10/09 11:33:37;;;;;;;0.10;0.10;;;;;;;10.43;66.15;100682.22;10476505;27;20444;-84
2022/10/09 11:38:47;;;;;;;0.40;0.38;;;;;;;10.51;66.50;100679.72;10457596;27;20330;-88
2022/10/09 11:44:16;;;;;;;4.20;0.47;;;;;;;10.61;66.94;100683.53;10455459;27;20049;-87
2022/10/09 11:49:42;;;;;;;2.15;0.40;;;;;;;10.58;66.66;100693.94;10480241;28;20415;-85
2022/10/09 11:54:48;;;;;;;3.10;0.60;;;;;;;10.69;66.09;100704.88;10482000;28;20045;-86
2022/10/09 12:00:02;;;;;;;1.65;0.50;;;;;;;10.51;66.48;100709.88;10481259;28;20033;-85
2022/10/09 12:05:30;;;;;;;2.28;0.63;;;;;;;10.29;66.59;100717.63;10479282;27;20071;-86
2022/10/09 12:10:33;;;;;;;1.10;0.30;;;;;;;10.11;67.06;100720.91;10492301;27;20044;-85
2022/10/09 12:15:52;;;;;;;3.13;0.50;;;;;;;10.12;67.86;100717.91;10479034;28;20041;-85
2022/10/09 12:21:03;;;;;;;1.60;0.68;;;;;;;10.19;68.92;100731.31;10479082;28;20045;-90
2022/10/09 12:26:09;;;;;;;1.33;0.60;;;;;;;10.07;69.60;100728.06;10468733;27;20048;-89
2022/10/09 12:31:20;;;;;;;0.70;0.15;;;;;;;10.05;69.59;100733.78;10428391;27;20064;-83
2022/10/09 12:36:28;;;;;;;2.70;0.50;;;;;;;10.00;70.36;100738.47;10441630;27;20033;-83
2022/10/09 12:41:32;;;;;;;1.02;0.45;;;;;;;9.87;70.96;100737.09;10442523;28;20046;-83
2022/10/09 12:46:37;;;;;;;0.65;0.40;;;;;;;9.91;71.91;100752.72;10466010;27;20048;-84
2022/10/09 12:51:39;;;;;;;1.55;0.40;;;;;;;9.80;71.87;100753.81;10440706;28;20525;-84
2022/10/09 12:56:41;;;;;;;1.17;0.50;;;;;;;9.72;71.74;100772.69;10457105;28;20530;-84
2022/10/09 13:01:44;;;;;;;1.00;0.30;;;;;;;9.78;71.38;100766.97;10458714;28;20038;-84
2022/10/09 13:06:48;;;;;;;0.85;0.30;;;;;;;9.75;72.00;100778.47;10444067;28;20092;-84
2022/10/09 13:11:57;;;;;;;1.92;0.47;;;;;;;9.77;72.94;100779.03;10443175;27;20080;-84
2022/10/09 13:17:00;;;;;;;2.45;0.43;;;;;;;9.63;72.87;100786.13;10460799;28;20503;-84
2022/10/09 13:22:12;;;;;;;2.17;0.60;;;;;;;9.55;74.07;100794.88;10462033;28;20048;-84
2022/10/09 13:27:18;;;;;;;1.15;0.50;;;;;;;9.45;74.98;100803.06;10456106;28;20061;-85
2022/10/09 13:32:22;;;;;;;1.15;0.50;;;;;;;9.50;74.56;100800.34;10438772;28;20042;-84
2022/10/09 13:37:26;;;;;;;3.08;1.42;;;;;;;9.42;74.34;100795.41;10439174;28;20046;-84
2022/10/09 13:42:35;;;;;;;2.70;0.93;;;;;;;9.38;74.24;100808.00;10437404;28;20052;-84
2022/10/09 13:47:38;;;;;;;2.30;1.17;;;;;;;9.30;75.12;100814.78;10435043;28;20037;-83
2022/10/09 13:52:40;;;;;;;1.15;0.88;;;;;;;9.24;75.22;100824.91;10406235;28;20038;-83
2022/10/09 13:57:42;;;;;;;1.17;0.93;;;;;;;9.35;75.81;100818.38;10445831;28;20049;-81
2022/10/09 14:02:48;;;;;;;2.38;0.50;;;;;;;9.45;74.77;100828.53;10441861;28;20414;-83
2022/10/09 14:07:54;;;;;;;1.10;0.60;;;;;;;9.48;75.36;100838.13;10446308;28;20040;-83
2022/10/09 14:13:00;;;;;;;3.72;0.93;;;;;;;9.49;75.25;100845.25;10430556;28;20472;-83
2022/10/09 14:18:02;;;;;;;2.08;0.95;;;;;;;9.48;75.25;100849.09;10445401;28;20040;-85
2022/10/09 14:23:05;;;;;;;2.20;0.80;;;;;;;9.50;75.39;100849.63;10458283;28;20039;-89
2022/10/09 14:28:07;;;;;;;4.60;0.75;;;;;;;9.45;75.61;100858.66;10482198;28;20048;-87
2022/10/09 14:33:11;;;;;;;1.45;0.88;;;;;;;9.44;75.14;100867.97;10452453;28;20449;-87
2022/10/09 14:38:39;;;;;;;4.22;1.00;;;;;;;9.51;75.73;100871.28;10538906;27;20033;-86
2022/10/09 14:43:41;;;;;;;1.65;0.90;;;;;;;9.48;75.79;100880.03;10485684;27;20041;-92
2022/10/09 14:48:44;;;;;;;2.85;1.20;;;;;;;9.49;75.44;100889.09;10485790;28;20495;-81
2022/10/09 14:53:48;;;;;;;2.30;0.80;;;;;;;9.46;75.48;100887.72;10484344;27;20045;-79
2022/10/09 14:58:51;;;;;;;1.10;0.70;;;;;;;9.51;75.32;100895.13;10464605;28;20037;-80
2022/10/09 15:03:54;;;;;;;1.05;0.70;;;;;;;9.53;76.48;100907.44;10481388;28;20044;-79
2022/10/09 15:09:00;;;;;;;1.90;1.00;;;;;;;9.75;76.69;100903.72;10487116;28;20391;-80
2022/10/09 15:14:03;;;;;;;4.22;0.77;;;;;;;9.84;76.60;100908.38;10515202;27;20045;-82
2022/10/09 15:19:05;;;;;;;1.75;0.75;;;;;;;9.68;76.83;100917.66;10457462;27;20033;-81
2022/10/09 15:24:08;;;;;;;2.00;1.20;;;;;;;9.61;78.83;100926.13;10472005;27;20053;-80
2022/10/09 15:29:11;;;;;;;3.35;1.33;;;;;;;9.58;78.28;100931.31;10462374;27;20078;-80
2022/10/09 15:34:15;;;;;;;1.85;1.27;;;;;;;9.38;79.30;100947.66;10456783;27;20518;-80
2022/10/09 15:39:18;;;;;;;2.35;1.08;;;;;;;9.26;80.32;100959.63;10472736;27;20044;-85
2022/10/09 15:44:20;;;;;;;2.55;0.80;;;;;;;9.18;80.81;100970.25;10476820;28;20102;-85
2022/10/09 15:49:22;;;;;;;2.13;1.25;;;;;;;9.10;80.75;100973.50;10491297;28;20043;-88
2022/10/09 15:54:24;;;;;;;2.47;1.00;;;;;;;8.96;82.09;100982.16;10488374;28;20514;-87
2022/10/09 15:59:28;;;;;;;1.98;1.00;;;;;;;8.82;82.18;100977.38;10486980;28;20049;-87
2022/10/09 16:04:31;;;;;;;1.60;0.75;;;;;;;8.69;82.97;100987.69;10547329;27;20530;-87
2022/10/09 16:09:37;;;;;;;1.95;0.70;;;;;;;8.80;83.82;100987.75;10475944;28;20044;-89
2022/10/09 16:14:43;;;;;;;2.33;1.08;;;;;;;8.70;84.06;100981.13;10444193;28;20053;-88
2022/10/09 16:19:45;;;;;;;0.63;0.60;;;;;;;8.71;84.50;100988.25;10485526;28;20487;-87
2022/10/09 16:24:47;;;;;;;2.65;0.77;;;;;;;8.59;84.47;100990.31;10462347;27;20037;-87
2022/10/09 16:29:49;;;;;;;1.98;0.90;;;;;;;8.68;84.92;101004.38;10463243;27;20494;-88
2022/10/09 16:34:52;;;;;;;3.90;0.70;;;;;;;8.67;85.30;101014.44;10482565;27;20037;-89
2022/10/09 16:39:54;;;;;;;2.88;1.00;;;;;;;8.64;85.47;101008.69;10507196;27;20506;-90
2022/10/09 16:44:56;;;;;;;1.10;0.75;;;;;;;8.56;86.48;101017.38;10485186;28;20043;-86
2022/10/09 16:49:59;;;;;;;2.13;0.70;;;;;;;8.52;85.97;101019.81;10500294;27;20415;-84
2022/10/09 16:55:01;;;;;;;1.33;0.73;;;;;;;8.53;87.22;101020.63;10455817;28;20048;-84
2022/10/09 17:00:04;;;;;;;1.40;0.68;;;;;;;8.51;87.51;101028.28;10459359;28;20457;-83
2022/10/09 17:05:07;;;;;;;0.73;0.50;;;;;;;8.53;87.82;101034.31;10449262;28;20062;-84
2022/10/09 17:10:09;;;;;;;0.88;0.40;;;;;;;8.55;87.51;101035.69;10486027;28;20136;-84
2022/10/09 17:15:12;;;;;;;3.55;0.90;;;;;;;8.51;87.19;101041.94;10470318;27;20526;-75
2022/10/09 17:20:14;;;;;;;2.63;0.73;;;;;;;8.40;88.28;101043.72;10488874;28;20056;-75
2022/10/09 17:25:16;;;;;;;0.80;0.60;;;;;;;8.36;87.99;101056.28;10481278;27;20056;-75
2022/10/09 17:30:19;;;;;;;2.47;0.70;;;;;;;8.28;88.46;101056.69;10474900;27;20056;-76
2022/10/09 17:35:21;;;;;;;3.47;0.70;;;;;;;8.28;89.34;101064.88;10460367;27;20482;-77
2022/10/09 17:40:23;;;;;;;1.30;0.65;;;;;;;8.36;89.27;101069.94;10461899;27;20033;-78
2022/10/09 17:45:25;;;;;;;2.40;0.80;;;;;;;8.31;89.21;101075.28;10477584;27;20041;-78
2022/10/09 17:50:27;;;;;;;1.40;1.00;;;;;;;8.29;88.81;101077.47;10468930;27;20040;-75
2022/10/09 17:55:30;;;;;;;1.98;0.80;;;;;;;8.30;88.74;101085.41;10480874;27;20048;-76
2022/10/09 18:00:32;;;;;;;2.13;0.80;;;;;;;8.31;88.96;101092.53;10457151;28;20049;-76
2022/10/09 18:05:44;;;;;;;2.35;0.80;;;;;;;8.26;89.55;101092.47;10478734;27;20138;-77
2022/10/09 18:10:46;;;;;;;2.75;0.73;;;;;;;8.28;89.64;101098.50;10478307;27;20538;-77
2022/10/09 18:16:22;;;;;;;2.92;0.73;;;;;;;8.13;89.07;101101.88;10437192;27;20041;-77
2022/10/09 18:21:25;;;;;;;1.33;0.70;;;;;;;8.19;89.65;101110.16;10438450;27;20537;-76
2022/10/09 18:26:27;;;;;;;1.10;0.60;;;;;;;8.18;90.18;101122.19;10465279;28;20049;-78
2022/10/09 18:31:30;;;;;;;1.23;0.60;;;;;;;8.24;89.81;101123.88;10427375;28;20041;-78
2022/10/09 18:36:33;;;;;;;2.35;0.90;;;;;;;8.34;90.14;101132.28;10448945;27;20063;-78
2022/10/09 18:41:36;;;;;;;1.05;0.80;;;;;;;8.35;90.18;101139.38;10455238;28;20041;-77
2022/10/09 18:46:41;;;;;;;2.35;1.00;;;;;;;8.32;89.70;101150.78;10486542;28;20430;-77
2022/10/09 18:51:44;;;;;;;2.50;0.70;;;;;;;8.15;90.47;101165.31;10464621;27;20591;-77
2022/10/09 18:56:50;;;;;;;1.80;0.70;;;;;;;8.06;90.40;101163.28;10462754;28;20415;-78
2022/10/09 19:01:52;;;;;;;2.08;0.85;;;;;;;8.24;91.08;101170.38;10473935;28;20041;-79
2022/10/09 19:06:54;;;;;;;2.95;0.80;;;;;;;8.58;91.13;101171.94;10486565;27;20049;-78
2022/10/09 19:11:57;;;;;;;1.67;0.98;;;;;;;8.60;90.75;101174.41;10483014;28;20041;-78
2022/10/09 19:17:28;;;;;;;2.67;0.90;;;;;;;8.60;89.95;101193.56;10512765;27;20048;-77
2022/10/09 19:22:31;;;;;;;2.03;1.00;;;;;;;8.69;89.35;101192.06;10463789;28;20061;-78
2022/10/09 19:27:37;;;;;;;3.25;1.10;;;;;;;8.85;89.64;101191.16;10521678;27;20048;-77
2022/10/09 19:32:40;;;;;;;4.57;3.08;;;;;;;9.01;88.70;101200.34;10525941;27;20052;-78
2022/10/09 19:37:47;;;;;;;5.80;3.45;;;;;;;9.19;88.05;101199.16;10465373;27;20056;-78
2022/10/09 19:42:49;;;;;;;4.32;2.50;;;;;;;9.33;86.69;101209.44;10489923;27;20499;-78
2022/10/09 19:48:16;;;;;;;7.00;2.47;;;;;;;9.24;86.32;101202.78;10470644;28;20525;-77
2022/10/09 19:53:19;;;;;;;4.30;3.05;;;;;;;9.23;85.95;101219.47;10456487;28;20055;-77
2022/10/09 19:58:21;;;;;;;2.22;1.35;;;;;;;9.42;85.12;101225.44;10445192;28;20045;-80
2022/10/09 20:03:23;;;;;;;2.38;1.20;;;;;;;9.55;84.61;101225.00;10460887;28;20071;-79
2022/10/09 20:08:25;;;;;;;1.95;0.95;;;;;;;9.57;84.18;101231.06;10464019;28;20041;-79
2022/10/09 20:13:29;;;;;;;3.20;0.90;;;;;;;9.64;84.16;101224.25;10444481;28;20057;-80
2022/10/09 20:18:32;;;;;;;1.30;1.00;;;;;;;9.58;83.49;101238.19;10474800;27;20041;-77
2022/10/09 20:23:34;;;;;;;0.98;0.63;;;;;;;9.56;83.13;101243.94;10453629;28;20059;-76
2022/10/09 20:28:37;;;;;;;2.35;1.05;;;;;;;9.69;83.57;101239.91;10453685;28;20036;-78
2022/10/09 20:33:40;;;;;;;2.75;1.02;;;;;;;9.69;82.56;101245.38;10459784;28;20463;-75
2022/10/09 20:38:43;;;;;;;1.30;0.73;;;;;;;9.76;82.56;101251.50;10449567;27;20052;-75
2022/10/09 20:43:49;;;;;;;1.65;0.73;;;;;;;9.76;82.18;101250.69;10446092;28;20053;-77
2022/10/09 20:48:51;;;;;;;1.45;0.90;;;;;;;9.66;82.17;101256.88;10450567;28;20068;-78
2022/10/09 20:53:58;;;;;;;2.78;0.70;;;;;;;9.79;81.59;101259.19;10473140;28;20048;-76
2022/10/09 20:59:00;;;;;;;2.78;0.90;;;;;;;9.58;82.01;101254.63;10460492;28;20037;-77
2022/10/09 21:04:03;;;;;;;3.55;1.20;;;;;;;9.75;82.51;101263.56;10447212;28;20446;-76
2022/10/09 21:09:05;;;;;;;5.07;2.30;;;;;;;9.77;80.98;101263.28;10458670;28;20396;-76
2022/10/09 21:14:08;;;;;;;1.23;0.77;;;;;;;9.50;81.63;101271.50;10454415;28;20048;-75
2022/10/09 21:19:11;;;;;;;2.17;1.10;;;;;;;9.60;82.68;101277.09;10486453;28;20045;-76
2022/10/09 21:24:13;;;;;;;0.88;0.75;;;;;;;9.80;81.55;101276.47;10517203;27;20057;-76
2022/10/09 21:29:16;;;;;;;1.52;0.80;;;;;;;9.89;81.07;101283.97;10463133;27;20049;-76
2022/10/09 21:34:18;;;;;;;2.33;0.95;;;;;;;9.89;81.32;101289.44;10483276;27;20040;-77
2022/10/09 21:39:20;;;;;;;1.13;0.65;;;;;;;9.76;81.15;101283.56;10500932;27;20048;-76
2022/10/09 21:44:23;;;;;;;2.80;0.60;;;;;;;9.51;81.31;101286.88;10479444;28;20535;-76
2022/10/09 21:49:26;;;;;;;0.50;0.50;;;;;;;9.74;82.28;101283.81;10462997;27;20048;-77
2022/10/09 21:54:28;;;;;;;1.90;0.65;;;;;;;9.92;80.70;101288.94;10430053;28;20049;-76
2022/10/09 21:59:30;;;;;;;2.60;1.00;;;;;;;9.92;80.13;101299.06;10498452;27;20045;-77
2022/10/09 22:04:32;;;;;;;0.70;0.40;;;;;;;9.90;80.13;101301.25;10495755;27;20048;-76
2022/10/09 22:09:35;;;;;;;2.20;0.70;;;;;;;9.88;80.28;101300.66;10467264;27;20117;-77
2022/10/09 22:14:37;;;;;;;2.55;0.80;;;;;;;9.81;80.59;101305.53;10474179;28;20037;-76
2022/10/09 22:19:40;;;;;;;2.72;0.98;;;;;;;9.61;80.81;101317.13;10501347;28;20083;-77
2022/10/09 22:24:42;;;;;;;0.82;0.63;;;;;;;9.60;80.31;101315.47;10471411;28;20069;-77
2022/10/09 22:29:44;;;;;;;3.28;1.00;;;;;;;9.58;80.14;101314.91;10461134;27;20041;-77
2022/10/09 22:34:50;;;;;;;6.95;1.05;;;;;;;9.63;80.37;101328.66;10446506;27;20045;-76
2022/10/09 22:39:52;;;;;;;1.33;0.80;;;;;;;9.74;80.42;101332.34;10464452;27;20055;-77
2022/10/09 22:44:54;;;;;;;1.67;0.68;;;;;;;9.69;80.07;101324.88;10454337;27;20045;-77
2022/10/09 22:49:56;;;;;;;1.85;0.63;;;;;;;9.40;80.33;101328.94;10468858;27;20521;-76
2022/10/09 22:54:59;;;;;;;2.80;0.57;;;;;;;9.23;80.37;101348.19;10445826;28;20056;-76
2022/10/09 23:00:01;;;;;;;2.58;0.57;;;;;;;9.28;80.37;101354.56;10491815;27;20507;-75
2022/10/09 23:05:09;;;;;;;1.38;0.57;;;;;;;9.19;81.37;101355.22;10451430;27;20048;-76
2022/10/09 23:10:11;;;;;;;3.78;0.73;;;;;;;9.36;81.56;101354.09;10458084;28;20045;-76
2022/10/09 23:15:13;;;;;;;1.88;0.75;;;;;;;9.52;80.85;101365.22;10516658;27;20053;-76
2022/10/09 23:20:15;;;;;;;1.08;0.70;;;;;;;9.24;81.07;101363.53;10464802;28;20059;-76
2022/10/09 23:25:17;;;;;;;1.13;0.50;;;;;;;9.28;81.92;101365.50;10465020;28;20045;-76
2022/10/09 23:30:20;;;;;;;2.05;0.65;;;;;;;9.30;81.24;101370.72;10475681;28;20056;-76
2022/10/09 23:35:23;;;;;;;1.60;0.50;;;;;;;9.28;81.53;101362.75;10421531;27;20499;-74