Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:08;;;;;;;7.05;0.77;;;8.10;99.90;;;;;;5089371;28;20028;-77
2021/12/29 00:02:34;;;;;;;15.85;1.85;;;8.00;99.90;;;;;;5090173;28;20056;-77
2021/12/29 00:04:59;;;;;;;16.60;2.28;;;7.90;99.90;;;;;;5090529;28;20509;-75
2021/12/29 00:07:25;;;;;;;17.27;1.55;;;7.80;99.90;;;;;;5090988;28;20035;-77
2021/12/29 00:09:51;;;;;;;12.13;2.85;;;7.80;99.90;;;;;;5068068;28;20020;-75
2021/12/29 00:12:24;;;;;;;8.18;1.98;;;9.30;99.90;;;;;;5077931;28;20028;-75
2021/12/29 00:14:51;;;;;;;10.55;3.38;;;7.70;99.90;;;;;;5078071;28;20036;-78
2021/12/29 00:17:16;;;;;;;8.52;2.65;;;7.60;99.90;;;;;;5071217;28;20024;-76
2021/12/29 00:19:42;;;;;;;18.00;1.80;;;7.70;99.90;;;;;;5085634;28;20039;-78
2021/12/29 00:22:08;;;;;;;13.52;2.00;;;7.90;99.90;;;;;;5077720;28;20273;-78
2021/12/29 00:24:34;;;;;;;8.73;1.00;;;8.00;99.90;;;;;;5096955;28;20502;-75
2021/12/29 00:26:59;;;;;;;12.82;3.30;;;8.00;99.90;;;;;;5094474;28;20012;-75
2021/12/29 00:29:25;;;;;;;7.50;1.88;;;8.00;99.90;;;;;;5097685;28;20127;-75
2021/12/29 00:31:51;;;;;;;7.13;1.10;;;8.20;99.90;;;;;;5096674;28;20043;-75
2021/12/29 00:34:16;;;;;;;6.88;1.38;;;8.40;99.90;;;;;;5093135;28;20035;-75
2021/12/29 00:36:42;;;;;;;13.15;1.60;;;8.40;99.90;;;;;;5080525;28;20119;-75
2021/12/29 00:39:08;;;;;;;6.80;1.60;;;8.30;99.90;;;;;;5079495;28;20024;-77
2021/12/29 00:41:34;;;;;;;4.22;2.05;;;8.40;99.90;;;;;;5095644;28;20124;-76
2021/12/29 00:43:59;;;;;;;8.20;1.15;;;8.40;99.90;;;;;;5073557;28;20044;-76
2021/12/29 00:46:25;;;;;;;9.18;1.38;;;8.40;99.90;;;;;;5079409;28;20050;-77
2021/12/29 00:48:51;;;;;;;10.45;1.80;;;8.30;99.90;;;;;;5073616;28;20492;-77
2021/12/29 00:51:17;;;;;;;7.53;1.25;;;8.30;99.90;;;;;;5099300;28;20160;-76
2021/12/29 00:53:43;;;;;;;4.93;1.10;;;8.40;99.90;;;;;;5077347;28;20020;-78
2021/12/29 00:56:09;;;;;;;9.23;1.50;;;8.40;99.90;;;;;;5084328;28;20035;-77
2021/12/29 00:58:35;;;;;;;5.20;0.80;;;8.40;99.90;;;;;;5077333;28;20111;-77
2021/12/29 01:01:03;;;;;;;13.18;1.75;;;8.50;99.90;;;;;;5100087;28;20123;-77
2021/12/29 01:03:29;;;;;;;1.67;1.30;;;8.40;99.90;;;;;;5079781;28;20442;-76
2021/12/29 01:05:55;;;;;;;6.93;2.13;;;8.40;99.90;;;;;;5077415;28;20031;-78
2021/12/29 01:08:21;;;;;;;9.90;2.17;;;8.40;99.90;;;;;;5105158;28;20098;-76
2021/12/29 01:10:47;;;;;;;6.97;1.15;;;8.40;99.90;;;;;;5079908;28;20024;-76
2021/12/29 01:13:19;;;;;;;14.32;2.65;;;8.40;99.90;;;;;;5094494;28;20023;-76
2021/12/29 01:18:30;;;;;;;10.93;1.25;;;8.50;99.90;;;;;;5091833;28;20383;-77
2021/12/29 01:20:56;;;;;;;6.55;1.02;;;8.50;99.90;;;;;;5075926;28;20032;-75
2021/12/29 01:23:22;;;;;;;7.25;1.25;;;8.50;99.90;;;;;;5090619;28;20511;-76
2021/12/29 01:25:48;;;;;;;5.32;1.10;;;8.40;99.90;;;;;;5070973;28;20529;-79
2021/12/29 01:28:13;;;;;;;4.88;0.98;;;8.30;99.90;;;;;;5078554;28;20035;-79
2021/12/29 01:30:39;;;;;;;2.67;0.88;;;8.20;99.90;;;;;;5072971;28;20028;-76
2021/12/29 01:33:08;;;;;;;10.05;1.85;;;8.10;99.90;;;;;;5090302;28;20031;-75
2021/12/29 01:35:34;;;;;;;5.20;1.33;;;8.00;99.90;;;;;;5080379;28;20057;-75
2021/12/29 01:38:02;;;;;;;9.30;2.03;;;8.00;99.90;;;;;;5089529;28;20044;-76
2021/12/29 01:40:28;;;;;;;3.30;0.82;;;7.90;99.90;;;;;;5074171;28;20389;-75
2021/12/29 01:42:55;;;;;;;11.43;2.05;;;7.80;99.90;;;;;;5079812;28;20508;-76
2021/12/29 01:45:21;;;;;;;6.38;1.42;;;7.80;99.90;;;;;;5098448;28;20032;-76
2021/12/29 01:47:48;;;;;;;5.25;0.68;;;7.80;99.90;;;;;;5098596;28;20032;-75
2021/12/29 01:50:15;;;;;;;8.73;1.88;;;7.80;99.90;;;;;;5099170;28;20020;-75
2021/12/29 01:52:42;;;;;;;4.82;1.10;;;7.70;99.90;;;;;;5078496;28;20322;-75
2021/12/29 01:55:13;;;;;;;5.40;0.90;;;7.70;99.90;;;;;;5100598;28;20022;-76
2021/12/29 01:57:39;;;;;;;14.85;3.00;;;7.70;99.90;;;;;;5090585;28;20020;-75
2021/12/29 02:00:09;;;;;;;15.93;1.30;;;7.80;99.90;;;;;;5090148;28;20408;-75
2021/12/29 02:02:35;;;;;;;7.32;0.70;;;7.90;99.90;;;;;;5117362;28;20027;-75
2021/12/29 02:05:01;;;;;;;7.63;0.63;;;8.00;99.90;;;;;;5116754;28;20038;-75
2021/12/29 02:07:28;;;;;;;6.28;0.90;;;8.00;99.90;;;;;;5098828;28;20119;-75
2021/12/29 02:09:54;;;;;;;10.30;1.85;;;8.00;99.90;;;;;;5117383;28;20023;-76
2021/12/29 02:12:20;;;;;;;6.68;1.75;;;8.00;99.90;;;;;;5118326;28;20466;-76
2021/12/29 02:14:46;;;;;;;6.30;1.65;;;8.10;99.90;;;;;;5118930;28;20532;-75
2021/12/29 02:17:13;;;;;;;7.35;2.00;;;8.10;99.90;;;;;;5099293;28;20020;-75
2021/12/29 02:19:45;;;;;;;3.13;0.65;;;8.20;99.90;;;;;;5116101;28;20031;-76
2021/12/29 02:22:53;;;;;;;7.47;2.35;;;8.20;99.90;;;;;;5096963;28;20024;-75
2021/12/29 02:27:48;;;;;;;6.20;0.93;;;8.50;99.90;;;;;;5117933;28;20544;-75
2021/12/29 02:30:16;;;;;;;4.32;1.05;;;8.40;99.90;;;;;;5094568;28;20180;-75
2021/12/29 02:32:42;;;;;;;4.97;1.45;;;8.40;99.90;;;;;;5112539;28;20034;-76
2021/12/29 02:35:09;;;;;;;13.25;1.20;;;8.40;99.90;;;;;;5093208;28;20038;-75
2021/12/29 02:37:35;;;;;;;3.83;0.90;;;8.30;99.90;;;;;;5093575;28;20129;-76
2021/12/29 02:40:01;;;;;;;6.60;1.35;;;8.30;99.90;;;;;;5094587;28;20040;-76
2021/12/29 02:42:30;;;;;;;6.55;1.55;;;8.40;99.90;;;;;;5112379;28;20047;-75
2021/12/29 02:44:57;;;;;;;4.85;1.95;;;8.40;99.90;;;;;;5094210;28;20027;-76
2021/12/29 02:47:22;;;;;;;14.82;1.77;;;8.20;99.90;;;;;;5093623;28;20023;-76
2021/12/29 02:49:48;;;;;;;3.67;0.73;;;8.10;99.90;;;;;;5093192;28;20102;-76
2021/12/29 02:52:14;;;;;;;5.57;0.80;;;8.00;99.90;;;;;;5092419;28;20023;-76
2021/12/29 02:54:40;;;;;;;1.55;0.50;;;7.90;99.90;;;;;;5093114;28;20492;-76
2021/12/29 02:57:07;;;;;;;11.27;1.65;;;7.80;99.90;;;;;;5092654;28;20111;-76
2021/12/29 02:59:33;;;;;;;4.05;1.98;;;7.70;99.90;;;;;;5110794;28;20085;-76
2021/12/29 03:01:59;;;;;;;8.32;0.52;;;7.70;99.90;;;;;;5092649;28;20566;-76
2021/12/29 03:04:25;;;;;;;4.20;1.08;;;7.60;99.90;;;;;;5092418;28;20126;-75
2021/12/29 03:06:50;;;;;;;3.83;0.70;;;7.60;99.90;;;;;;5092393;28;20123;-77
2021/12/29 03:09:17;;;;;;;8.85;0.85;;;7.60;99.90;;;;;;5092222;28;20042;-76
2021/12/29 03:11:43;;;;;;;3.92;2.03;;;7.60;99.90;;;;;;5092317;28;20069;-76
2021/12/29 03:14:09;;;;;;;7.72;1.10;;;7.70;99.90;;;;;;5092158;28;20026;-75
2021/12/29 03:16:36;;;;;;;3.25;0.80;;;7.70;99.90;;;;;;5110470;28;20022;-77
2021/12/29 03:19:04;;;;;;;7.63;1.17;;;7.70;99.90;;;;;;5092518;28;20020;-78
2021/12/29 03:21:31;;;;;;;5.90;1.08;;;7.70;99.90;;;;;;5092018;28;20145;-76
2021/12/29 03:23:57;;;;;;;8.05;1.00;;;7.70;99.90;;;;;;5091932;28;20023;-77
2021/12/29 03:26:22;;;;;;;7.95;1.45;;;8.50;99.90;;;;;;5092464;28;20084;-77
2021/12/29 03:28:49;;;;;;;8.25;1.75;;;7.70;99.90;;;;;;5092707;28;20095;-77
2021/12/29 03:31:17;;;;;;;6.80;1.20;;;7.90;99.90;;;;;;5111669;28;20032;-77
2021/12/29 03:33:44;;;;;;;5.55;1.15;;;8.00;99.90;;;;;;5093163;28;20023;-76
2021/12/29 03:36:12;;;;;;;3.28;1.13;;;7.90;99.90;;;;;;5111593;28;20031;-77
2021/12/29 03:38:39;;;;;;;13.52;1.17;;;7.90;99.90;;;;;;5114565;28;20048;-75
2021/12/29 03:41:08;;;;;;;3.33;0.80;;;8.00;99.90;;;;;;5091922;28;20138;-77
2021/12/29 03:43:34;;;;;;;10.60;1.10;;;7.90;99.90;;;;;;5092437;28;20020;-76
2021/12/29 03:46:03;;;;;;;11.38;2.45;;;8.00;99.90;;;;;;5109908;28;20031;-77
2021/12/29 03:48:30;;;;;;;10.95;0.88;;;7.90;99.90;;;;;;5112012;28;20183;-78
2021/12/29 03:50:57;;;;;;;8.43;1.10;;;8.00;99.90;;;;;;5092801;28;20019;-76
2021/12/29 03:53:23;;;;;;;3.60;1.05;;;8.00;99.90;;;;;;5111108;28;20031;-76
2021/12/29 03:55:50;;;;;;;6.03;1.13;;;8.10;99.90;;;;;;5094194;28;20182;-76
2021/12/29 03:58:18;;;;;;;15.13;1.65;;;8.10;99.90;;;;;;5092650;28;20034;-77
2021/12/29 04:00:45;;;;;;;21.20;1.98;;;8.10;99.90;;;;;;5091400;28;20492;-77
2021/12/29 04:03:11;;;;;;;4.53;0.50;;;8.00;99.90;;;;;;5091774;28;20023;-76
2021/12/29 04:05:36;;;;;;;8.77;1.00;;;8.10;99.90;;;;;;5093057;28;20480;-76
2021/12/29 04:08:02;;;;;;;12.13;2.15;;;8.10;99.90;;;;;;5094396;28;20015;-76
2021/12/29 04:10:29;;;;;;;3.53;1.20;;;8.10;99.90;;;;;;5109582;28;20027;-77
2021/12/29 04:12:55;;;;;;;6.60;0.95;;;8.00;99.90;;;;;;5092730;28;20123;-76
2021/12/29 04:15:21;;;;;;;7.60;2.10;;;8.00;99.90;;;;;;5110664;28;20028;-76
2021/12/29 04:17:48;;;;;;;5.75;1.10;;;8.00;99.90;;;;;;5092115;28;20028;-77
2021/12/29 04:23:05;;;;;;;5.95;1.20;;;7.90;99.90;;;;;;5111017;28;20035;-77
2021/12/29 04:25:35;;;;;;;5.93;2.22;;;7.90;99.90;;;;;;5093176;28;20026;-77
2021/12/29 04:28:02;;;;;;;13.95;1.58;;;7.80;99.90;;;;;;5110682;28;20030;-77
2021/12/29 04:30:28;;;;;;;6.22;1.23;;;7.80;99.90;;;;;;5093167;28;20512;-76
2021/12/29 04:32:53;;;;;;;6.20;2.40;;;7.70;99.90;;;;;;5112901;28;20016;-75
2021/12/29 04:35:23;;;;;;;9.18;1.98;;;7.70;99.90;;;;;;5096956;28;20092;-76
2021/12/29 04:37:50;;;;;;;7.65;1.45;;;7.60;99.90;;;;;;5093572;28;20112;-76
2021/12/29 04:40:16;;;;;;;12.65;2.15;;;7.60;99.90;;;;;;5094448;28;20047;-76
2021/12/29 04:42:42;;;;;;;7.03;0.90;;;7.60;99.90;;;;;;5111957;28;20126;-76
2021/12/29 04:45:09;;;;;;;4.57;1.08;;;7.60;99.90;;;;;;5093173;28;20031;-76
2021/12/29 04:47:39;;;;;;;10.88;1.80;;;7.60;99.90;;;;;;5092265;28;20038;-76
2021/12/29 04:50:13;;;;;;;6.85;1.95;;;7.50;99.90;;;;;;5111191;28;20023;-76
2021/12/29 04:52:39;;;;;;;12.65;1.00;;;7.60;99.90;;;;;;5092464;28;20384;-76
2021/12/29 04:55:07;;;;;;;7.78;1.80;;;7.60;99.90;;;;;;5092664;28;20020;-76
2021/12/29 04:57:33;;;;;;;10.63;1.98;;;7.70;99.90;;;;;;5114419;28;20023;-75
2021/12/29 04:59:59;;;;;;;11.35;1.85;;;7.80;99.90;;;;;;5096734;28;20122;-75
2021/12/29 05:02:24;;;;;;;9.05;1.08;;;7.90;99.90;;;;;;5111710;28;20444;-77
2021/12/29 05:04:59;;;;;;;4.60;1.10;;;7.90;99.90;;;;;;5112453;28;20395;-76
2021/12/29 05:10:09;;;;;;;7.07;1.45;;;7.90;99.90;;;;;;5110822;28;20061;-76
2021/12/29 05:12:34;;;;;;;6.25;2.60;;;7.90;99.90;;;;;;5109826;28;20035;-76
2021/12/29 05:15:00;;;;;;;6.70;0.95;;;7.90;99.90;;;;;;5092983;28;20031;-78
2021/12/29 05:17:26;;;;;;;11.85;1.50;;;7.90;99.90;;;;;;5113495;28;20479;-75
2021/12/29 05:19:55;;;;;;;8.27;1.25;;;8.00;99.90;;;;;;5113594;28;20031;-76
2021/12/29 05:22:20;;;;;;;5.38;0.80;;;8.10;99.90;;;;;;5113852;28;20028;-77
2021/12/29 05:24:46;;;;;;;9.35;1.23;;;8.20;99.90;;;;;;5094415;28;20506;-77
2021/12/29 05:27:12;;;;;;;5.40;1.58;;;8.20;99.90;;;;;;5094493;28;20030;-78
2021/12/29 05:29:38;;;;;;;2.95;0.90;;;8.20;99.90;;;;;;5094034;28;20027;-75
2021/12/29 05:32:04;;;;;;;6.50;1.08;;;8.30;99.90;;;;;;5094195;28;20023;-76
2021/12/29 05:34:30;;;;;;;15.18;1.50;;;8.30;99.90;;;;;;5094160;28;20123;-78
2021/12/29 05:36:55;;;;;;;5.80;1.35;;;8.30;99.90;;;;;;5093949;28;20078;-76
2021/12/29 05:39:21;;;;;;;7.82;1.15;;;8.30;99.90;;;;;;5112651;28;20051;-76
2021/12/29 05:41:47;;;;;;;5.20;0.98;;;8.40;99.90;;;;;;5112763;28;20015;-75
2021/12/29 05:44:13;;;;;;;3.08;0.60;;;8.50;99.90;;;;;;5112617;28;20024;-76
2021/12/29 05:46:38;;;;;;;11.05;1.33;;;8.60;99.90;;;;;;5112161;28;20527;-76
2021/12/29 05:49:04;;;;;;;12.27;1.83;;;8.60;99.90;;;;;;5112355;28;20522;-77
2021/12/29 05:51:30;;;;;;;9.38;1.83;;;8.60;99.90;;;;;;5111964;28;20024;-77
2021/12/29 05:53:55;;;;;;;9.85;1.83;;;8.60;99.90;;;;;;5093761;28;20027;-77
2021/12/29 05:56:21;;;;;;;7.88;1.42;;;8.60;99.90;;;;;;5094092;28;20020;-76
2021/12/29 05:58:47;;;;;;;11.27;2.28;;;8.70;99.90;;;;;;5111789;28;20031;-78
2021/12/29 06:01:13;;;;;;;7.15;1.05;;;8.70;99.90;;;;;;5093388;28;20046;-76
2021/12/29 06:03:39;;;;;;;3.85;0.77;;;8.60;99.90;;;;;;5093603;28;20019;-75
2021/12/29 06:06:05;;;;;;;11.63;1.02;;;8.60;99.90;;;;;;5111975;28;20061;-76
2021/12/29 06:08:31;;;;;;;6.82;1.98;;;8.70;99.90;;;;;;5093341;28;20127;-76
2021/12/29 06:10:57;;;;;;;4.30;0.93;;;8.60;99.90;;;;;;5111776;28;20469;-76
2021/12/29 06:13:22;;;;;;;16.35;2.22;;;8.60;99.90;;;;;;5111857;28;20077;-77
2021/12/29 06:15:48;;;;;;;6.97;0.93;;;8.70;99.90;;;;;;5093075;28;20051;-76
2021/12/29 06:18:14;;;;;;;8.32;1.65;;;8.70;99.90;;;;;;5111877;28;20388;-75
2021/12/29 06:20:40;;;;;;;3.55;1.38;;;8.80;99.90;;;;;;5093299;28;20412;-75
2021/12/29 06:23:12;;;;;;;7.78;1.10;;;8.70;99.90;;;;;;5092927;28;20020;-75
2021/12/29 06:25:38;;;;;;;4.63;0.70;;;8.80;99.90;;;;;;5092721;28;20031;-77
2021/12/29 06:28:04;;;;;;;5.70;0.80;;;8.80;99.90;;;;;;5093499;28;20650;-76
2021/12/29 06:30:30;;;;;;;13.00;3.35;;;8.80;99.90;;;;;;5093029;28;20134;-76
2021/12/29 06:32:56;;;;;;;6.90;1.30;;;8.90;99.90;;;;;;5093336;28;20446;-76
2021/12/29 06:35:22;;;;;;;11.73;1.17;;;8.90;99.90;;;;;;5092744;28;20419;-75
2021/12/29 06:37:48;;;;;;;8.20;0.98;;;9.00;99.90;;;;;;5111337;28;20089;-76
2021/12/29 06:40:14;;;;;;;9.88;2.47;;;9.00;99.90;;;;;;5092641;28;20031;-75
2021/12/29 06:42:40;;;;;;;13.55;0.90;;;9.10;99.90;;;;;;5111037;28;20535;-76
2021/12/29 06:45:07;;;;;;;3.67;0.75;;;9.00;99.90;;;;;;5092560;28;20035;-76
2021/12/29 06:47:33;;;;;;;5.25;1.23;;;9.10;99.90;;;;;;5092701;28;20027;-75
2021/12/29 06:49:59;;;;;;;3.83;1.05;;;9.10;99.90;;;;;;5092781;28;20395;-76
2021/12/29 06:52:25;;;;;;;10.23;1.05;;;9.10;99.90;;;;;;5092371;28;20378;-76
2021/12/29 06:54:51;;;;;;;11.52;1.10;;;9.10;99.90;;;;;;5092321;28;20028;-76
2021/12/29 06:57:17;;;;;;;9.57;1.77;;;9.00;99.90;;;;;;5092614;28;20024;-75
2021/12/29 06:59:42;;;;;;;16.85;1.98;;;9.00;99.90;;;;;;5092618;28;20027;-78
2021/12/29 07:02:10;;;;;;;6.50;0.63;;;9.10;99.90;;;;;;5092540;28;20408;-76
2021/12/29 07:04:36;;;;;;;8.30;1.30;;;9.10;99.90;;;;;;5110797;28;20101;-75
2021/12/29 07:07:02;;;;;;;4.18;0.82;;;9.10;99.90;;;;;;5092100;28;20039;-76
2021/12/29 07:09:28;;;;;;;10.55;1.35;;;9.10;99.90;;;;;;5091932;28;20376;-76
2021/12/29 07:11:54;;;;;;;2.67;0.93;;;9.10;99.90;;;;;;5092316;28;20020;-77
2021/12/29 07:14:21;;;;;;;7.03;1.17;;;9.10;99.90;;;;;;5092215;28;20035;-78
2021/12/29 07:16:48;;;;;;;9.02;1.55;;;9.10;99.90;;;;;;5092428;28;20112;-75
2021/12/29 07:19:14;;;;;;;7.00;1.48;;;9.30;99.90;;;;;;5091928;28;20067;-76
2021/12/29 07:21:40;;;;;;;6.85;1.60;;;9.20;99.90;;;;;;5092300;28;20507;-75
2021/12/29 07:24:07;;;;;;;11.15;1.77;;;9.10;99.90;;;;;;5091957;28;20081;-76
2021/12/29 07:26:34;;;;;;;4.53;0.98;;;9.10;99.90;;;;;;5092325;28;20027;-75
2021/12/29 07:29:00;;;;;;;5.28;0.68;;;9.10;99.90;;;;;;5110638;28;20677;-75
2021/12/29 07:31:27;;;;;;;1.42;0.40;;;9.20;99.90;;;;;;5092379;28;20451;-75
2021/12/29 07:33:53;;;;;;;6.03;1.75;;;9.20;99.90;;;;;;5110497;28;20022;-76
2021/12/29 07:36:19;;;;;;;6.55;1.30;;;9.10;99.90;;;;;;5091921;28;20034;-75
2021/12/29 07:38:45;;;;;;;10.32;2.05;;;9.10;99.90;;;;;;5090783;28;20043;-75
2021/12/29 07:41:11;;;;;;;4.85;1.13;;;9.10;99.90;;;;;;5110262;28;20032;-76
2021/12/29 07:43:37;;;;;;;8.07;0.80;;;9.20;99.90;;;;;;5091516;28;20104;-76
2021/12/29 07:46:04;;;;;;;7.68;0.73;;;9.20;99.90;;;;;;5092063;28;20022;-76
2021/12/29 07:48:31;;;;;;;3.55;0.43;;;9.30;99.90;;;;;;5109984;28;20035;-76
2021/12/29 07:50:58;;;;;;;4.35;0.75;;;9.20;99.90;;;;;;5091762;28;20484;-75
2021/12/29 07:53:24;;;;;;;2.42;0.52;;;9.20;99.90;;;;;;5091385;28;20426;-75
2021/12/29 07:55:50;;;;;;;3.13;0.80;;;9.20;99.90;;;;;;5109874;28;20034;-76
2021/12/29 07:58:16;;;;;;;5.57;0.52;;;9.30;99.90;;;;;;5091714;28;20055;-77
2021/12/29 08:00:43;;;;;;;2.38;0.50;;;9.30;99.90;;;;;;5091475;28;20038;-75
2021/12/29 08:03:12;;;;;;;10.15;1.20;;;9.30;99.90;;;;;;5091621;28;20476;-77
2021/12/29 08:05:38;;;;;;;29.67;1.75;;;9.20;99.90;;;;;;5091816;28;20126;-75
2021/12/29 08:08:05;;;;;;;3.22;0.30;;;9.20;99.90;;;;;;5086529;28;20028;-76
2021/12/29 08:10:35;;;;;;;2.05;0.40;;;9.10;99.90;;;;;;5088927;28;20020;-76
2021/12/29 08:13:01;;;;;;;;;;;9.10;99.90;;;;;;5066782;28;20077;-76
2021/12/29 08:15:27;;;;;;;0.65;0.40;;;9.10;99.90;;;;;;5089062;28;19904;-76
2021/12/29 08:17:53;;;;;;;6.30;0.28;;;9.10;99.90;;;;;;5089062;28;20381;-76
2021/12/29 08:20:19;;;;;;;1.33;0.30;;;9.10;99.90;;;;;;5089165;28;20094;-75
2021/12/29 08:22:44;;;;;;;1.33;0.30;;;9.20;99.90;;;;;;5071185;28;20024;-76
2021/12/29 08:25:10;;;;;;;1.98;0.40;;;9.10;99.90;;;;;;5068368;28;20051;-75
2021/12/29 08:27:36;;;;;;;2.10;0.43;;;9.20;99.90;;;;;;5079029;28;20490;-76
2021/12/29 08:30:05;;;;;;;0.52;0.38;;;9.10;99.90;;;;;;5075104;28;20557;-76
2021/12/29 08:32:31;;;;;;;1.42;0.52;;;9.10;99.90;;;;;;5072500;28;20074;-77
2021/12/29 08:34:56;;;;;;;5.43;0.70;;;9.10;99.90;;;;;;5071903;28;20426;-76
2021/12/29 08:37:22;;;;;;;0.88;0.30;;;9.00;99.90;;;;;;5067041;28;20035;-75
2021/12/29 08:39:48;;;;;;;1.67;0.30;;;9.00;99.90;;;;;;5070432;28;20031;-77
2021/12/29 08:42:13;;;;;;;5.22;0.47;;;8.80;99.90;;;;;;5070852;28;20049;-75
2021/12/29 08:44:39;;;;;;;0.30;0.25;;;8.80;99.90;;;;;;5071853;28;20084;-76
2021/12/29 08:47:05;;;;;;;3.20;0.47;;;8.60;99.90;;;;;;5068243;28;20369;-76
2021/12/29 08:49:31;;;;;;;2.67;0.38;;;8.60;99.90;;;;;;5071336;28;20032;-76
2021/12/29 08:51:57;;;;;;;1.65;0.30;;;8.40;99.90;;;;;;5092603;28;20110;-76
2021/12/29 08:54:24;;;;;;;0.40;0.38;;;8.30;99.90;;;;;;5074502;28;20032;-75
2021/12/29 08:56:51;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5074542;28;20488;-76
2021/12/29 08:59:17;;;;;;;1.55;0.30;;;8.00;99.90;;;;;;5092528;28;20048;-77
2021/12/29 09:01:43;;;;;;;0.98;0.20;;;7.90;99.90;;;;;;5092966;28;20070;-77
2021/12/29 09:04:09;;;;;;;0.55;0.30;;;7.80;99.90;;;;;;5099146;28;20564;-76
2021/12/29 09:06:34;;;;;;;1.65;0.55;;;7.80;99.90;;;;;;5074078;28;20393;-77
2021/12/29 09:09:00;;;;;;;0.38;0.20;;;7.60;99.90;;;;;;5074356;28;20050;-80
2021/12/29 09:11:26;;;;;;;0.45;0.20;;;7.60;99.90;;;;;;5074184;28;20023;-78
2021/12/29 09:13:53;;;;;;;1.83;0.28;;;7.50;99.90;;;;;;5074246;28;20023;-77
2021/12/29 09:16:19;;;;;;;0.32;0.10;;;7.40;99.90;;;;;;5091791;28;20012;-77
2021/12/29 09:18:45;;;;;;;1.65;0.25;;;7.40;99.90;;;;;;5072053;28;20032;-76
2021/12/29 09:21:15;;;;;;;1.67;0.20;;;8.50;99.90;;;;;;5071930;28;20557;-76
2021/12/29 09:23:41;;;;;;;;;;;7.20;99.90;;;;;;5072751;28;20365;-77
2021/12/29 09:26:09;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5090574;28;20387;-77
2021/12/29 09:28:35;;;;;;;1.40;0.20;;;7.20;99.90;;;;;;5072744;28;20020;-77
2021/12/29 09:31:01;;;;;;;1.60;0.17;;;7.20;99.90;;;;;;5090998;28;20024;-77
2021/12/29 09:33:27;;;;;;;0.88;0.15;;;7.20;99.90;;;;;;5090996;28;20027;-78
2021/12/29 09:35:57;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;5091900;28;20043;-76
2021/12/29 09:38:23;;;;;;;1.63;0.20;;;7.20;99.90;;;;;;5079955;28;20079;-77
2021/12/29 09:40:50;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5080599;28;20032;-78
2021/12/29 09:43:17;;;;;;;0.32;0.30;;;7.30;99.90;;;;;;5080753;28;20092;-77
2021/12/29 09:45:45;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5079353;28;20028;-76
2021/12/29 09:48:11;;;;;;;2.33;0.30;;;7.30;99.90;;;;;;5077728;28;20056;-77
2021/12/29 09:50:37;;;;;;;1.95;0.30;;;7.40;99.90;;;;;;5073396;28;20031;-77
2021/12/29 09:53:04;;;;;;;0.75;0.30;;;7.40;99.90;;;;;;5076328;28;20024;-77
2021/12/29 09:55:30;;;;;;;1.30;0.20;;;7.40;99.90;;;;;;5102466;28;20020;-76
2021/12/29 09:57:58;;;;;;;0.98;0.20;;;7.40;99.90;;;;;;5099456;28;20578;-78
2021/12/29 10:00:31;;;;;;;1.17;0.32;;;7.40;99.90;;;;;;5083113;28;20137;-81
2021/12/29 10:02:59;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5082809;28;20016;-77
2021/12/29 10:05:27;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5096078;28;20028;-76
2021/12/29 10:08:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5092818;28;20075;-77
2021/12/29 10:10:47;;;;;;;0.87;0.53;;;7.50;99.90;;;;;;5095581;28;20026;-78
2021/12/29 10:13:13;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5091892;28;20023;-76
2021/12/29 10:15:41;;;;;;;0.63;0.35;;;7.60;99.90;;;;;;5078395;28;20016;-77
2021/12/29 10:18:17;;;;;;;4.30;1.80;;;7.60;99.90;;;;;;5073842;28;20025;-76
2021/12/29 10:20:55;;;;;;;0.57;0.45;;;7.60;99.90;;;;;;5074013;28;20036;-78
2021/12/29 10:23:26;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5083546;28;20123;-76
2021/12/29 10:25:54;;;;;;;0.63;0.30;;;7.50;99.90;;;;;;5090993;28;20028;-84
2021/12/29 10:28:21;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5094189;28;20046;-77
2021/12/29 10:30:55;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5094230;28;20019;-76
2021/12/29 10:33:20;;;;;;;3.50;0.38;;;7.60;99.90;;;;;;5112350;28;20480;-80
2021/12/29 10:35:46;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5091995;28;20028;-78
2021/12/29 10:38:20;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5084646;28;20121;-77
2021/12/29 10:40:46;;;;;;;1.08;0.98;;;7.80;99.90;;;;;;5091697;28;20138;-76
2021/12/29 10:43:12;;;;;;;2.15;0.88;;;7.90;99.90;;;;;;5073967;28;20020;-77
2021/12/29 10:45:41;;;;;;;1.48;0.90;;;8.00;99.90;;;;;;5073751;28;20499;-80
2021/12/29 10:48:22;;;;;;;1.45;1.35;;;7.90;99.90;;;;;;5074443;28;20024;-84
2021/12/29 10:51:01;;;;;;;2.67;0.65;;;7.80;99.90;;;;;;5074142;28;20081;-79
2021/12/29 10:53:27;;;;;;;1.70;0.60;;;7.80;99.90;;;;;;5073812;28;20020;-77
2021/12/29 10:55:53;;;;;;;1.73;1.15;;;7.80;99.90;;;;;;5073200;28;20028;-77
2021/12/29 10:58:23;;;;;;;2.88;1.42;;;7.90;99.90;;;;;;5101102;28;20031;-78
2021/12/29 11:00:50;;;;;;;1.10;0.85;;;7.90;99.90;;;;;;5111395;28;20130;-78
2021/12/29 11:03:21;;;;;;;1.80;1.10;;;8.00;99.90;;;;;;5106611;28;20030;-76
2021/12/29 11:05:58;;;;;;;1.73;1.00;;;8.00;99.90;;;;;;5089507;28;20065;-78
2021/12/29 11:08:26;;;;;;;3.45;1.17;;;8.00;99.90;;;;;;5093305;28;20032;-77
2021/12/29 11:10:54;;;;;;;4.75;2.08;;;8.00;99.90;;;;;;5077178;28;20119;-77
2021/12/29 11:13:28;;;;;;;1.50;0.90;;;8.00;99.90;;;;;;5076735;28;20030;-78
2021/12/29 11:15:55;;;;;;;1.95;0.70;;;8.10;99.90;;;;;;5089247;28;20024;-78
2021/12/29 11:18:21;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5084863;28;20043;-78
2021/12/29 11:20:53;;;;;;;2.47;0.60;;;8.10;99.90;;;;;;5100204;28;20074;-78
2021/12/29 11:23:21;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5071658;28;20028;-77
2021/12/29 11:25:48;;;;;;;1.75;0.70;;;8.20;99.90;;;;;;5095644;28;20039;-77
2021/12/29 11:28:25;;;;;;;2.28;0.82;;;8.20;99.90;;;;;;5081158;28;20091;-77
2021/12/29 11:30:51;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5104619;28;20024;-77
2021/12/29 11:33:17;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5084343;28;20273;-76
2021/12/29 11:35:47;;;;;;;3.42;1.63;;;8.40;99.90;;;;;;5085713;28;20127;-76
2021/12/29 11:38:14;;;;;;;1.15;1.05;;;8.40;99.90;;;;;;5088464;28;20040;-77
2021/12/29 11:40:45;;;;;;;2.13;1.10;;;8.40;99.90;;;;;;5088753;28;20040;-77
2021/12/29 11:43:14;;;;;;;3.15;1.38;;;8.40;99.90;;;;;;5090562;28;20051;-77
2021/12/29 11:45:41;;;;;;;2.50;2.20;;;8.30;99.90;;;;;;5096414;28;20274;-78
2021/12/29 11:48:10;;;;;;;6.05;3.13;;;8.30;99.90;;;;;;5088816;28;20052;-78
2021/12/29 11:50:38;;;;;;;2.65;1.90;;;8.30;99.90;;;;;;5088376;28;20434;-77
2021/12/29 11:53:34;;;;;;;2.83;1.65;;;8.20;99.90;;;;;;5088165;28;20081;-78
2021/12/29 11:56:14;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5078271;28;20036;-78
2021/12/29 11:58:43;;;;;;;;;;;8.10;99.90;;;;;;5079112;28;20107;-77
2021/12/29 12:01:12;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5076267;28;19912;-77
2021/12/29 12:03:50;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5077841;28;20035;-76
2021/12/29 12:06:21;;;;;;;1.60;0.73;;;8.10;99.90;;;;;;5066952;28;20057;-77
2021/12/29 12:08:47;;;;;;;2.90;1.05;;;6.90;99.90;;;;;;5076578;28;20025;-78
2021/12/29 12:11:26;;;;;;;1.20;0.85;;;8.20;99.90;;;;;;5081711;28;20299;-76
2021/12/29 12:13:52;;;;;;;2.22;0.98;;;8.20;99.90;;;;;;5081315;28;20020;-76
2021/12/29 12:16:19;;;;;;;1.52;1.00;;;8.20;99.90;;;;;;5081833;28;20051;-76
2021/12/29 12:18:51;;;;;;;3.05;1.38;;;8.20;99.90;;;;;;5084880;28;20077;-76
2021/12/29 12:21:31;;;;;;;2.78;1.05;;;8.20;99.90;;;;;;5081881;28;20073;-78
2021/12/29 12:24:20;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5086529;28;20081;-77
2021/12/29 12:26:59;;;;;;;5.38;2.10;;;8.40;99.90;;;;;;5077229;28;20036;-78
2021/12/29 12:29:37;;;;;;;2.53;1.65;;;8.30;99.90;;;;;;5073251;28;20711;-78
2021/12/29 12:32:05;;;;;;;2.03;1.50;;;8.30;99.90;;;;;;5078726;28;20012;-77
2021/12/29 12:34:31;;;;;;;4.20;2.05;;;8.20;99.90;;;;;;5082411;28;20336;-77
2021/12/29 12:36:59;;;;;;;4.80;1.50;;;8.20;99.90;;;;;;5082137;28;20030;-77
2021/12/29 12:39:25;;;;;;;3.75;1.35;;;8.20;99.90;;;;;;5111585;28;20027;-77
2021/12/29 12:41:53;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5087209;28;20028;-78
2021/12/29 12:44:40;;;;;;;2.70;1.88;;;8.20;99.90;;;;;;5078363;28;20430;-77
2021/12/29 12:47:11;;;;;;;4.40;1.50;;;8.20;99.90;;;;;;5096016;28;20271;-77
2021/12/29 12:49:51;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5092168;28;20260;-78
2021/12/29 12:52:17;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5096877;28;20110;-78
2021/12/29 12:54:48;;;;;;;2.05;1.30;;;8.20;99.90;;;;;;5091870;27;20101;-77
2021/12/29 12:57:30;;;;;;;1.58;1.48;;;8.30;99.90;;;;;;5080124;28;20522;-77
2021/12/29 13:00:18;;;;;;;3.83;1.85;;;8.40;99.90;;;;;;5076641;28;20028;-80
2021/12/29 13:02:58;;;;;;;4.00;1.90;;;8.50;99.90;;;;;;5076962;28;20115;-77
2021/12/29 13:05:56;;;;;;;3.15;2.10;;;8.40;99.90;;;;;;5078261;28;20252;-76
2021/12/29 13:08:31;;;;;;;4.82;2.03;;;8.40;99.90;;;;;;5079570;28;20032;-78