Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:31;;;;;;;;;;;19.20;38.70;;;;;;5072887;28;20077;-57
2024/01/20 00:03:59;;;;;;;;;;;19.20;38.70;;;;;;5055738;28;19920;-57
2024/01/20 00:06:26;;;;;;;;;;;19.20;38.70;;;;;;5057397;28;19921;-58
2024/01/20 00:08:53;;;;;;;;;;;19.20;38.70;;;;;;5053497;28;19973;-57
2024/01/20 00:11:20;;;;;;;;;;;19.20;38.70;;;;;;5055996;28;19920;-57
2024/01/20 00:13:46;;;;;;;;;;;19.20;38.70;;;;;;5050095;28;19928;-57
2024/01/20 00:16:13;;;;;;;;;;;19.20;38.70;;;;;;5048825;28;19935;-57
2024/01/20 00:18:40;;;;;;;;;;;19.10;38.60;;;;;;5055594;28;19920;-56
2024/01/20 00:21:08;;;;;;;;;;;19.10;38.60;;;;;;5055247;28;19921;-57
2024/01/20 00:23:37;;;;;;;;;;;19.10;38.60;;;;;;5054406;28;19943;-57
2024/01/20 00:26:04;;;;;;;;;;;19.20;38.70;;;;;;5072436;28;19920;-57
2024/01/20 00:28:30;;;;;;;;;;;19.10;38.60;;;;;;5072852;28;19920;-58
2024/01/20 00:30:57;;;;;;;;;;;19.20;38.70;;;;;;5073101;28;19924;-55
2024/01/20 00:33:24;;;;;;;;;;;19.10;38.50;;;;;;5066802;28;20724;-55
2024/01/20 00:35:51;;;;;;;;;;;19.10;38.60;;;;;;5067748;28;19932;-57
2024/01/20 00:38:19;;;;;;;;;;;19.10;38.60;;;;;;5054968;28;19927;-55
2024/01/20 00:40:45;;;;;;;;;;;19.10;38.50;;;;;;5054928;28;19932;-52
2024/01/20 00:43:12;;;;;;;;;;;19.10;38.50;;;;;;5054208;28;19932;-56
2024/01/20 00:45:39;;;;;;;;;;;19.10;38.50;;;;;;5079577;28;19924;-53
2024/01/20 00:48:06;;;;;;;;;;;19.10;38.50;;;;;;5071441;28;19925;-54
2024/01/20 00:50:32;;;;;;;;;;;19.10;38.50;;;;;;5070824;28;19920;-54
2024/01/20 00:52:59;;;;;;;;;;;19.10;38.50;;;;;;5051496;28;19925;-54
2024/01/20 00:55:27;;;;;;;;;;;19.10;38.50;;;;;;5048829;28;19925;-53
2024/01/20 00:57:54;;;;;;;;;;;19.10;38.50;;;;;;5053800;28;19928;-52
2024/01/20 01:00:21;;;;;;;;;;;19.10;38.50;;;;;;5054560;28;20380;-55
2024/01/20 01:02:47;;;;;;;;;;;19.10;38.50;;;;;;5057109;28;19939;-53
2024/01/20 01:05:14;;;;;;;;;;;19.10;38.50;;;;;;5062545;28;19921;-54
2024/01/20 01:07:41;;;;;;;;;;;19.10;38.50;;;;;;5064994;28;19928;-54
2024/01/20 01:10:08;;;;;;;;;;;19.10;38.60;;;;;;5034500;28;19971;-55
2024/01/20 01:12:36;;;;;;;;;;;19.10;38.50;;;;;;5060530;28;19947;-55
2024/01/20 01:15:03;;;;;;;;;;;19.10;38.50;;;;;;5070116;28;19987;-53
2024/01/20 01:17:30;;;;;;;;;;;19.10;38.60;;;;;;5053196;28;19931;-54
2024/01/20 01:19:57;;;;;;;;;;;19.10;38.50;;;;;;5053932;28;19927;-56
2024/01/20 01:22:24;;;;;;;;;;;19.10;38.50;;;;;;5071410;28;19924;-55
2024/01/20 01:24:50;;;;;;;;;;;19.10;38.50;;;;;;5053757;28;19920;-54
2024/01/20 01:27:17;;;;;;;;;;;19.10;38.60;;;;;;5047092;28;19974;-54
2024/01/20 01:29:46;;;;;;;;;;;19.10;38.50;;;;;;5069250;28;19920;-53
2024/01/20 01:32:12;;;;;;;;;;;19.10;38.50;;;;;;5069141;28;19920;-52
2024/01/20 01:34:39;;;;;;;;;;;19.10;38.50;;;;;;5071053;28;19920;-52
2024/01/20 01:37:06;;;;;;;;;;;19.10;38.50;;;;;;5048820;28;19924;-55
2024/01/20 01:39:32;;;;;;;;;;;19.10;38.50;;;;;;5076617;28;20411;-54
2024/01/20 01:41:59;;;;;;;;;;;19.10;38.50;;;;;;5053733;28;19970;-55
2024/01/20 01:44:26;;;;;;;;;;;19.10;38.50;;;;;;5061642;28;19947;-55
2024/01/20 01:46:54;;;;;;;;;;;19.10;38.50;;;;;;5071119;28;19920;-56
2024/01/20 01:49:21;;;;;;;;;;;19.10;38.50;;;;;;5067348;28;19982;-56
2024/01/20 01:51:48;;;;;;;;;;;19.00;38.40;;;;;;5053094;28;19924;-54
2024/01/20 01:54:15;;;;;;;;;;;19.10;38.50;;;;;;5070810;28;19928;-54
2024/01/20 01:56:42;;;;;;;;;;;19.10;39.10;;;;;;5070422;28;19924;-55
2024/01/20 01:59:09;;;;;;;;;;;19.10;38.50;;;;;;5053123;28;19927;-54
2024/01/20 02:01:36;;;;;;;;;;;19.10;38.50;;;;;;5053727;28;19921;-55
2024/01/20 02:04:04;;;;;;;;;;;19.10;38.50;;;;;;5052851;28;20005;-53
2024/01/20 02:06:31;;;;;;;;;;;19.10;38.40;;;;;;5074206;28;20370;-55
2024/01/20 02:08:58;;;;;;;;;;;19.00;38.40;;;;;;5048467;28;19921;-54
2024/01/20 02:11:25;;;;;;;;;;;19.00;38.40;;;;;;5067726;28;19920;-55
2024/01/20 02:13:52;;;;;;;;;;;19.10;38.40;;;;;;5059468;28;19950;-54
2024/01/20 02:16:18;;;;;;;;;;;19.10;38.40;;;;;;5068070;28;19928;-55
2024/01/20 02:18:45;;;;;;;;;;;19.10;38.40;;;;;;5052957;28;19977;-54
2024/01/20 02:21:13;;;;;;;;;;;19.00;38.40;;;;;;5071221;28;19920;-53
2024/01/20 02:23:41;;;;;;;;;;;19.00;38.30;;;;;;5053115;28;19921;-55
2024/01/20 02:26:08;;;;;;;;;;;19.00;38.30;;;;;;5069129;28;19950;-55
2024/01/20 02:28:35;;;;;;;;;;;19.00;38.30;;;;;;5079685;28;19928;-54
2024/01/20 02:31:01;;;;;;;;;;;19.00;38.30;;;;;;5058714;28;19978;-55
2024/01/20 02:33:28;;;;;;;;;;;19.00;38.30;;;;;;5063359;28;19924;-54
2024/01/20 02:35:55;;;;;;;;;;;19.00;38.30;;;;;;5058714;28;19998;-56
2024/01/20 02:38:22;;;;;;;;;;;19.00;38.90;;;;;;5061310;28;19931;-56
2024/01/20 02:40:51;;;;;;;;;;;19.00;38.30;;;;;;5060279;28;19931;-53
2024/01/20 02:43:17;;;;;;;;;;;19.00;38.30;;;;;;5074518;28;19924;-53
2024/01/20 02:45:44;;;;;;;;;;;19.00;38.30;;;;;;5077870;28;19920;-55
2024/01/20 02:48:11;;;;;;;;;;;19.00;38.30;;;;;;5075966;28;19924;-55
2024/01/20 02:50:37;;;;;;;;;;;19.00;38.30;;;;;;5078739;28;19928;-53
2024/01/20 02:53:04;;;;;;;;;;;19.00;38.30;;;;;;5058379;28;20358;-56
2024/01/20 02:55:32;;;;;;;;;;;19.00;38.30;;;;;;5079774;28;19927;-52
2024/01/20 02:58:01;;;;;;;;;;;19.00;38.30;;;;;;5061413;28;20009;-54
2024/01/20 03:00:28;;;;;;;;;;;19.00;38.30;;;;;;5059440;28;19924;-54
2024/01/20 03:02:55;;;;;;;;;;;19.00;38.20;;;;;;5077713;28;19936;-55
2024/01/20 03:05:21;;;;;;;;;;;19.00;38.20;;;;;;5071091;28;19927;-55
2024/01/20 03:07:48;;;;;;;;;;;19.00;38.20;;;;;;5056612;28;19927;-54
2024/01/20 03:10:15;;;;;;;;;;;19.00;38.20;;;;;;5079609;28;19921;-55
2024/01/20 03:12:41;;;;;;;;;;;19.00;38.20;;;;;;5058880;28;19919;-54
2024/01/20 03:15:10;;;;;;;;;;;19.00;38.30;;;;;;5057556;28;19925;-55
2024/01/20 03:17:36;;;;;;;;;;;19.00;38.20;;;;;;5058803;28;19931;-55
2024/01/20 03:20:04;;;;;;;;;;;19.00;38.30;;;;;;5075052;28;19920;-55
2024/01/20 03:22:31;;;;;;;;;;;19.00;38.30;;;;;;5059722;28;19920;-55
2024/01/20 03:24:57;;;;;;;;;;;19.00;38.20;;;;;;5076064;28;19931;-56
2024/01/20 03:27:24;;;;;;;;;;;19.00;38.20;;;;;;5080620;28;19921;-55
2024/01/20 03:29:51;;;;;;;;;;;19.00;38.20;;;;;;5057331;28;19923;-55
2024/01/20 03:32:19;;;;;;;;;;;19.00;38.20;;;;;;5055233;28;19929;-54
2024/01/20 03:34:46;;;;;;;;;;;19.00;38.20;;;;;;5077693;28;19920;-54
2024/01/20 03:37:12;;;;;;;;;;;19.00;38.20;;;;;;5074613;28;19933;-53
2024/01/20 03:39:39;;;;;;;;;;;19.00;38.20;;;;;;5064276;28;19991;-56
2024/01/20 03:42:06;;;;;;;;;;;19.00;38.20;;;;;;5056769;28;19966;-54
2024/01/20 03:44:33;;;;;;;;;;;19.00;38.20;;;;;;5060152;28;19920;-53
2024/01/20 03:47:01;;;;;;;;;;;19.00;38.20;;;;;;5073657;28;20784;-53
2024/01/20 03:49:29;;;;;;;;;;;19.00;38.20;;;;;;5059707;28;19974;-56
2024/01/20 03:51:56;;;;;;;;;;;19.00;38.20;;;;;;5073438;28;19921;-53
2024/01/20 03:54:23;;;;;;;;;;;19.00;38.20;;;;;;5059652;28;19978;-55
2024/01/20 03:56:50;;;;;;;;;;;19.00;38.20;;;;;;5061811;28;19936;-57
2024/01/20 03:59:16;;;;;;;;;;;19.00;38.20;;;;;;5074745;28;19943;-56
2024/01/20 04:01:43;;;;;;;;;;;19.00;38.20;;;;;;5073646;28;19924;-54
2024/01/20 04:04:10;;;;;;;;;;;19.00;38.20;;;;;;5074939;28;19928;-55
2024/01/20 04:06:38;;;;;;;;;;;19.00;38.20;;;;;;5063110;28;20066;-56
2024/01/20 04:09:04;;;;;;;;;;;19.00;38.20;;;;;;5075553;28;19974;-56
2024/01/20 04:11:31;;;;;;;;;;;19.00;38.20;;;;;;5060545;28;19932;-56
2024/01/20 04:13:58;;;;;;;;;;;19.00;38.20;;;;;;5054421;28;20185;-54
2024/01/20 04:16:25;;;;;;;;;;;18.90;38.10;;;;;;5057364;28;19973;-55
2024/01/20 04:18:51;;;;;;;;;;;19.00;38.70;;;;;;5074817;28;19929;-57
2024/01/20 04:21:18;;;;;;;;;;;19.00;38.10;;;;;;5076964;28;19966;-55
2024/01/20 04:23:46;;;;;;;;;;;18.90;38.10;;;;;;5060944;28;20370;-56
2024/01/20 04:26:13;;;;;;;;;;;19.00;38.10;;;;;;5087579;28;19920;-57
2024/01/20 04:28:40;;;;;;;;;;;19.00;38.10;;;;;;5070877;28;20048;-55
2024/01/20 04:31:06;;;;;;;;;;;19.00;38.10;;;;;;5058736;28;19920;-55
2024/01/20 04:33:34;;;;;;;;;;;19.00;38.10;;;;;;5067107;28;19921;-54
2024/01/20 04:36:01;;;;;;;;;;;19.00;38.10;;;;;;5075609;28;20019;-53
2024/01/20 04:38:28;;;;;;;;;;;19.00;38.10;;;;;;5053828;28;20191;-54
2024/01/20 04:40:56;;;;;;;;;;;19.00;38.10;;;;;;5074179;28;19925;-54
2024/01/20 04:43:22;;;;;;;;;;;19.00;38.10;;;;;;5053722;28;20277;-53
2024/01/20 04:45:49;;;;;;;;;;;19.00;38.10;;;;;;5072665;28;19966;-57
2024/01/20 04:48:16;;;;;;;;;;;19.00;38.70;;;;;;5070786;28;19974;-54
2024/01/20 04:50:43;;;;;;;;;;;19.00;38.10;;;;;;5069787;28;19963;-57
2024/01/20 04:53:10;;;;;;;;;;;19.00;38.10;;;;;;5072012;28;19928;-55
2024/01/20 04:55:37;;;;;;;;;;;19.00;38.10;;;;;;5054380;28;19920;-56
2024/01/20 04:58:05;;;;;;;;;;;19.00;38.00;;;;;;5054473;28;19920;-56
2024/01/20 05:00:32;;;;;;;;;;;18.90;38.00;;;;;;5077630;28;19929;-56
2024/01/20 05:02:58;;;;;;;;;;;19.00;38.10;;;;;;5070470;28;19924;-58
2024/01/20 05:05:25;;;;;;;;;;;19.00;38.00;;;;;;5054329;28;19970;-55
2024/01/20 05:07:52;;;;;;;;;;;18.90;38.00;;;;;;5044637;28;19920;-55
2024/01/20 05:10:18;;;;;;;;;;;18.90;38.00;;;;;;5068823;28;19931;-53
2024/01/20 05:12:45;;;;;;;;;;;18.90;38.00;;;;;;5053902;28;19925;-55
2024/01/20 05:15:13;;;;;;;;;;;18.90;38.00;;;;;;5046006;28;19935;-57
2024/01/20 05:17:40;;;;;;;;;;;18.90;38.00;;;;;;5058596;28;20313;-53
2024/01/20 05:20:07;;;;;;;;;;;19.00;38.10;;;;;;5054460;28;19974;-55
2024/01/20 05:22:34;;;;;;;;;;;18.90;38.00;;;;;;5053244;28;19931;-55
2024/01/20 05:25:03;;;;;;;;;;;19.00;38.10;;;;;;5048870;28;19931;-55
2024/01/20 05:27:29;;;;;;;;;;;18.90;38.00;;;;;;5069982;28;20007;-55
2024/01/20 05:29:56;;;;;;;;;;;18.90;38.00;;;;;;5053554;28;19970;-56
2024/01/20 05:32:24;;;;;;;;;;;19.00;38.00;;;;;;5053743;28;20206;-55
2024/01/20 05:34:51;;;;;;;;;;;19.00;38.10;;;;;;5072027;28;19950;-54
2024/01/20 05:37:18;;;;;;;;;;;18.90;38.00;;;;;;5054097;28;19920;-57
2024/01/20 05:39:44;;;;;;;;;;;19.00;38.10;;;;;;5054562;28;19924;-56
2024/01/20 05:42:11;;;;;;;;;;;18.90;38.00;;;;;;5053010;28;19943;-56
2024/01/20 05:44:38;;;;;;;;;;;18.90;38.00;;;;;;5069634;28;19931;-55
2024/01/20 05:47:04;;;;;;;;;;;18.90;38.00;;;;;;5069407;28;19966;-55
2024/01/20 05:49:32;;;;;;;;;;;18.90;38.00;;;;;;5053281;28;19925;-55
2024/01/20 05:51:59;;;;;;;;;;;18.90;38.00;;;;;;5071378;28;19936;-57
2024/01/20 05:54:26;;;;;;;;;;;18.90;38.00;;;;;;5071015;28;19974;-54
2024/01/20 05:56:53;;;;;;;;;;;18.90;38.00;;;;;;5052579;28;19924;-56
2024/01/20 05:59:19;;;;;;;;;;;18.90;38.00;;;;;;5053457;28;19924;-56
2024/01/20 06:01:50;;;;;;;;;;;18.90;37.90;;;;;;5054841;28;19921;-53
2024/01/20 06:04:17;;;;;;;;;;;18.90;37.90;;;;;;5054203;28;19928;-52
2024/01/20 06:06:45;;;;;;;;;;;18.90;38.00;;;;;;5070144;28;19924;-54
2024/01/20 06:09:11;;;;;;;;;;;18.90;37.90;;;;;;5053104;28;19921;-58
2024/01/20 06:11:38;;;;;;;;;;;18.90;37.90;;;;;;5068383;28;20408;-56
2024/01/20 06:14:05;;;;;;;;;;;18.90;38.00;;;;;;5052541;28;19924;-56
2024/01/20 06:16:33;;;;;;;;;;;18.90;37.90;;;;;;5052371;28;19932;-55
2024/01/20 06:19:00;;;;;;;;;;;18.90;37.90;;;;;;5069900;28;20038;-56
2024/01/20 06:21:27;;;;;;;;;;;18.90;37.90;;;;;;5050225;28;19985;-56
2024/01/20 06:23:55;;;;;;;;;;;18.90;38.50;;;;;;5070030;28;19920;-56
2024/01/20 06:26:21;;;;;;;;;;;18.90;38.00;;;;;;5051819;28;19924;-55
2024/01/20 06:28:48;;;;;;;;;;;18.90;37.90;;;;;;5052641;28;19973;-54
2024/01/20 06:31:22;;;;;;;;;;;18.90;37.90;;;;;;5053469;28;19932;-56
2024/01/20 06:33:48;;;;;;;;;;;18.90;37.90;;;;;;5048506;28;20251;-57
2024/01/20 06:36:15;;;;;;;;;;;18.90;37.90;;;;;;5070400;28;20002;-58
2024/01/20 06:38:42;;;;;;;;;;;18.90;37.90;;;;;;5069222;28;19920;-56
2024/01/20 06:41:10;;;;;;;;;;;18.90;37.90;;;;;;5052235;28;19932;-56
2024/01/20 06:43:37;;;;;;;;;;;18.90;37.90;;;;;;5070809;28;19921;-57
2024/01/20 06:46:03;;;;;;;;;;;18.90;37.90;;;;;;5071790;28;19928;-54
2024/01/20 06:48:32;;;;;;;;;;;18.90;37.80;;;;;;5052381;28;19946;-57
2024/01/20 06:51:00;;;;;;;;;;;18.90;37.80;;;;;;5065889;28;19928;-57
2024/01/20 06:53:26;;;;;;;;;;;18.90;37.80;;;;;;5063984;28;19924;-55
2024/01/20 06:55:53;;;;;;;;;;;18.90;37.90;;;;;;5072772;28;19921;-55
2024/01/20 06:58:21;;;;;;;;;;;18.90;37.80;;;;;;5057563;28;19974;-56
2024/01/20 07:00:48;;;;;;;;;;;18.90;37.90;;;;;;5070994;28;19974;-54
2024/01/20 07:03:15;;;;;;;;;;;18.90;37.90;;;;;;5056071;28;19959;-53
2024/01/20 07:05:41;;;;;;;;;;;18.90;37.90;;;;;;5053607;28;19950;-57
2024/01/20 07:08:08;;;;;;;;;;;18.90;37.90;;;;;;5054532;28;19920;-56
2024/01/20 07:10:35;;;;;;;;;;;18.90;37.90;;;;;;5055972;28;19920;-57
2024/01/20 07:13:01;;;;;;;;;;;18.90;37.90;;;;;;5051040;28;19946;-54
2024/01/20 07:15:29;;;;;;;;;;;18.90;37.90;;;;;;5071096;28;19924;-55
2024/01/20 07:17:56;;;;;;;;;;;18.90;37.90;;;;;;5068173;28;19939;-55
2024/01/20 07:20:23;;;;;;;;;;;18.90;38.00;;;;;;5053020;28;19924;-55
2024/01/20 07:22:50;;;;;;;;;;;18.90;37.90;;;;;;5069125;28;19929;-56
2024/01/20 07:25:17;;;;;;;;;;;18.90;38.00;;;;;;5050904;28;19921;-57
2024/01/20 07:27:44;;;;;;;;;;;18.90;38.00;;;;;;5054231;28;19920;-56
2024/01/20 07:30:11;;;;;;;;;;;18.90;38.00;;;;;;5054219;28;19924;-55
2024/01/20 07:32:40;;;;;;;;;;;18.90;38.00;;;;;;5070011;28;19970;-54
2024/01/20 07:35:08;;;;;;;;;;;18.90;38.00;;;;;;5053143;28;19940;-51
2024/01/20 07:37:36;;;;;;;;;;;18.90;38.00;;;;;;5053522;28;20023;-54
2024/01/20 07:40:03;;;;;;;;;;;18.90;38.00;;;;;;5052877;28;19928;-55
2024/01/20 07:42:32;;;;;;;;;;;18.90;38.00;;;;;;5068164;28;19921;-54
2024/01/20 07:44:59;;;;;;;;;;;18.90;38.00;;;;;;5069830;28;19924;-56
2024/01/20 07:47:25;;;;;;;;;;;18.90;38.00;;;;;;5057871;28;20011;-57
2024/01/20 07:49:53;;;;;;;;;;;18.90;38.00;;;;;;5064553;28;19921;-56
2024/01/20 07:52:20;;;;;;;;;;;18.90;38.00;;;;;;5052847;28;19921;-56
2024/01/20 07:54:47;;;;;;;;;;;18.90;38.00;;;;;;5054305;28;19933;-54
2024/01/20 07:57:14;;;;;;;;;;;18.90;38.00;;;;;;5044690;28;19986;-57
2024/01/20 07:59:40;;;;;;;;;;;18.90;38.00;;;;;;5051237;28;19927;-54
2024/01/20 08:02:07;;;;;;;;;;;18.90;38.00;;;;;;5063518;28;19974;-55
2024/01/20 08:04:34;;;;;;;;;;;18.90;38.00;;;;;;5050103;28;19931;-56
2024/01/20 08:07:01;;;;;;;;;;;18.90;38.00;;;;;;5051838;28;20037;-57
2024/01/20 08:09:27;;;;;;;;;;;18.90;38.10;;;;;;5071588;28;19955;-57
2024/01/20 08:11:54;;;;;;;;;;;18.90;38.00;;;;;;5052384;28;19920;-54
2024/01/20 08:14:21;;;;;;;;;;;18.90;38.10;;;;;;5051905;28;19967;-55
2024/01/20 08:16:48;;;;;;;;;;;18.90;38.10;;;;;;5049853;28;19928;-57
2024/01/20 08:19:15;;;;;;;;;;;18.90;38.10;;;;;;5053080;28;19925;-56
2024/01/20 08:21:43;;;;;;;;;;;18.90;38.10;;;;;;5049873;28;19921;-57
2024/01/20 08:24:11;;;;;;;;;;;18.90;38.10;;;;;;5053735;28;19932;-55
2024/01/20 08:26:37;;;;;;;;;;;18.90;38.10;;;;;;5056846;28;20026;-54
2024/01/20 08:29:04;;;;;;;;;;;18.90;38.10;;;;;;5072816;28;19936;-54
2024/01/20 08:31:31;;;;;;;;;;;18.90;38.10;;;;;;5076161;28;20262;-56
2024/01/20 08:33:58;;;;;;;;;;;18.90;38.10;;;;;;5056720;28;19970;-55
2024/01/20 08:36:25;;;;;;;;;;;18.90;38.00;;;;;;5044429;28;19920;-53
2024/01/20 08:38:51;;;;;;;;;;;18.90;38.10;;;;;;5039299;28;19928;-51
2024/01/20 08:41:20;;;;;;;;;;;18.90;38.00;;;;;;5038780;28;19921;-53
2024/01/20 08:43:47;;;;;;;;;;;18.90;38.10;;;;;;5039496;28;19924;-55
2024/01/20 08:46:14;;;;;;;;;;;18.90;38.10;;;;;;5047369;28;19943;-54
2024/01/20 08:48:41;;;;;;;;;;;18.90;38.00;;;;;;5056536;28;19921;-53
2024/01/20 08:51:07;;;;;;;;;;;18.90;38.10;;;;;;5058518;28;19966;-55
2024/01/20 08:53:34;;;;;;;;;;;18.90;38.00;;;;;;5058515;28;19920;-54
2024/01/20 08:56:01;;;;;;;;;;;18.90;38.00;;;;;;5062169;28;19921;-55
2024/01/20 08:58:29;;;;;;;;;;;18.90;38.00;;;;;;5059144;28;19927;-53
2024/01/20 09:00:56;;;;;;;;;;;18.90;38.60;;;;;;5076036;28;19927;-54
2024/01/20 09:03:23;;;;;;;;;;;18.90;38.10;;;;;;5058320;28;19921;-54
2024/01/20 09:05:50;;;;;;;;;;;18.90;38.00;;;;;;5058988;28;19982;-51
2024/01/20 09:08:16;;;;;;;;;;;18.90;38.10;;;;;;5052982;28;19928;-54
2024/01/20 09:10:43;;;;;;;;;;;19.00;38.10;;;;;;5073797;28;19924;-53
2024/01/20 09:13:10;;;;;;;;;;;18.90;38.10;;;;;;5056902;28;19947;-55
2024/01/20 09:15:38;;;;;;;;;;;19.00;38.20;;;;;;5056234;28;19943;-51
2024/01/20 09:18:05;;;;;;;;;;;18.90;38.10;;;;;;5057845;28;19920;-54
2024/01/20 09:20:32;;;;;;;;;;;18.90;37.80;;;;;;5056111;28;20411;-55
2024/01/20 09:22:58;;;;;;;;;;;18.90;38.00;;;;;;5055892;28;20006;-56
2024/01/20 09:25:25;;;;;;;;;;;18.90;38.00;;;;;;5037720;28;19924;-55
2024/01/20 09:27:52;;;;;;;;;;;18.90;38.00;;;;;;5050285;28;19920;-56
2024/01/20 09:30:19;;;;;;;;;;;19.00;38.00;;;;;;5063199;28;19921;-51
2024/01/20 09:32:47;;;;;;;;;;;19.00;38.00;;;;;;5074130;28;19925;-55
2024/01/20 09:35:14;;;;;;;;;;;19.00;38.10;;;;;;5051767;28;19924;-55
2024/01/20 09:37:40;;;;;;;;;;;19.00;38.10;;;;;;5056496;28;19973;-57
2024/01/20 09:40:08;;;;;;;;;;;19.00;38.10;;;;;;5052114;28;19921;-57
2024/01/20 09:42:35;;;;;;;;;;;19.00;38.20;;;;;;5052636;28;19920;-56
2024/01/20 09:45:02;;;;;;;;;;;18.90;38.20;;;;;;5070027;28;19925;-58
2024/01/20 09:47:29;;;;;;;;;;;19.00;38.20;;;;;;5051518;28;19952;-56
2024/01/20 09:49:57;;;;;;;;;;;18.90;37.70;;;;;;5069261;28;19921;-55
2024/01/20 09:52:26;;;;;;;;;;;19.00;37.70;;;;;;5060045;28;19951;-57
2024/01/20 09:54:54;;;;;;;;;;;19.00;37.80;;;;;;5033662;28;19932;-58
2024/01/20 09:57:21;;;;;;;;;;;19.00;37.80;;;;;;5056385;28;19977;-57
2024/01/20 09:59:48;;;;;;;;;;;18.90;37.80;;;;;;5061602;28;19924;-56
2024/01/20 10:02:15;;;;;;;;;;;19.00;37.90;;;;;;5058242;28;19939;-58
2024/01/20 10:04:42;;;;;;;;;;;19.00;38.00;;;;;;5053072;28;19920;-57
2024/01/20 10:07:10;;;;;;;;;;;18.90;37.90;;;;;;5051036;28;19921;-57
2024/01/20 10:09:37;;;;;;;;;;;18.90;38.00;;;;;;5054386;28;19921;-56
2024/01/20 10:12:05;;;;;;;;;;;18.90;38.00;;;;;;5052165;28;19990;-57
2024/01/20 10:14:31;;;;;;;;;;;18.90;38.00;;;;;;5051667;28;19985;-57
2024/01/20 10:16:58;;;;;;;;;;;19.00;38.10;;;;;;5051267;28;19920;-57
2024/01/20 10:19:25;;;;;;;;;;;19.00;38.20;;;;;;5069804;28;19978;-58
2024/01/20 10:21:51;;;;;;;;;;;19.00;38.20;;;;;;5054253;28;19924;-58
2024/01/20 10:24:23;;;;;;;;;;;19.00;38.20;;;;;;5051809;28;19932;-57
2024/01/20 10:26:52;;;;;;;;;;;19.00;38.20;;;;;;5066005;28;19932;-57
2024/01/20 10:29:19;;;;;;;;;;;19.00;38.20;;;;;;5052434;28;19920;-57
2024/01/20 10:31:45;;;;;;;;;;;19.00;38.20;;;;;;5047147;28;19971;-56
2024/01/20 10:34:12;;;;;;;;;;;19.00;38.20;;;;;;5049883;28;19920;-58
2024/01/20 10:36:39;;;;;;;;;;;19.00;38.20;;;;;;5047636;28;19928;-58
2024/01/20 10:39:06;;;;;;;;;;;19.00;38.30;;;;;;5041004;28;19925;-57
2024/01/20 10:41:34;;;;;;;;;;;19.00;38.30;;;;;;5056650;28;19939;-57
2024/01/20 10:44:02;;;;;;;;;;;19.00;38.30;;;;;;5051454;28;19979;-58
2024/01/20 10:46:30;;;;;;;;;;;18.90;38.20;;;;;;5072528;28;20039;-58
2024/01/20 10:48:57;;;;;;;;;;;19.00;38.30;;;;;;5057798;28;20025;-58
2024/01/20 10:51:25;;;;;;;;;;;19.00;38.30;;;;;;5055752;28;19920;-57
2024/01/20 10:53:52;;;;;;;;;;;18.90;38.20;;;;;;5071343;28;19921;-57
2024/01/20 10:56:19;;;;;;;;;;;19.00;38.30;;;;;;5068564;28;19920;-57
2024/01/20 10:58:47;;;;;;;;;;;19.00;38.30;;;;;;5066941;28;20232;-57
2024/01/20 11:01:14;;;;;;;;;;;19.00;38.30;;;;;;5066178;28;19925;-57
2024/01/20 11:03:41;;;;;;;;;;;19.00;38.30;;;;;;5062271;28;19947;-57
2024/01/20 11:06:18;;;;;;;;;;;19.00;38.30;;;;;;5070961;28;19927;-56
2024/01/20 11:08:48;;;;;;;;;;;19.00;38.40;;;;;;5052449;28;19932;-57
2024/01/20 11:11:15;;;;;;;;;;;19.00;38.40;;;;;;5069401;28;19924;-57
2024/01/20 11:13:41;;;;;;;;;;;19.00;38.40;;;;;;5061846;28;19931;-58
2024/01/20 11:16:17;;;;;;;;;;;19.00;38.40;;;;;;5071211;28;19920;-58
2024/01/20 11:18:45;;;;;;;;;;;19.00;38.40;;;;;;5069900;28;20065;-56
2024/01/20 11:21:14;;;;;;;;;;;19.00;38.40;;;;;;5069138;28;19920;-54
2024/01/20 11:23:41;;;;;;;;;;;19.00;38.40;;;;;;5072327;28;20013;-59
2024/01/20 11:26:10;;;;;;;;;;;19.00;38.40;;;;;;5064951;28;19928;-56
2024/01/20 11:28:39;;;;;;;;;;;19.00;38.40;;;;;;5073317;28;19982;-57
2024/01/20 11:31:06;;;;;;;;;;;19.00;38.50;;;;;;5070571;28;19927;-57
2024/01/20 11:33:34;;;;;;;;;;;19.00;38.50;;;;;;5050191;28;19925;-57
2024/01/20 11:36:01;;;;;;;;;;;19.00;38.50;;;;;;5071951;28;19928;-57
2024/01/20 11:38:28;;;;;;;;;;;19.00;38.50;;;;;;5057854;28;19936;-57
2024/01/20 11:40:57;;;;;;;;;;;19.00;38.50;;;;;;5054057;28;20318;-57
2024/01/20 11:43:24;;;;;;;;;;;19.00;38.50;;;;;;5076515;28;20352;-57
2024/01/20 11:45:51;;;;;;;;;;;19.00;38.60;;;;;;5050034;28;19921;-56
2024/01/20 11:48:21;;;;;;;;;;;19.00;38.50;;;;;;5070881;28;19924;-57
2024/01/20 11:50:49;;;;;;;;;;;19.00;38.60;;;;;;5072269;28;20413;-58
2024/01/20 11:53:15;;;;;;;;;;;19.00;38.60;;;;;;5055996;28;19920;-57
2024/01/20 11:55:52;;;;;;;;;;;19.00;38.50;;;;;;5051903;28;19924;-54
2024/01/20 11:58:18;;;;;;;;;;;19.00;37.50;;;;;;5054835;28;19920;-53
2024/01/20 12:00:45;;;;;;;;;;;19.00;36.80;;;;;;5071021;28;19940;-50
2024/01/20 12:03:12;;;;;;;;;;;19.00;36.60;;;;;;5053339;28;19920;-53
2024/01/20 12:05:39;;;;;;;;;;;19.00;36.50;;;;;;5070850;28;19924;-55
2024/01/20 12:08:07;;;;;;;;;;;19.00;36.20;;;;;;5050179;28;20035;-51
2024/01/20 12:10:34;;;;;;;;;;;18.90;36.20;;;;;;5069280;28;19920;-49
2024/01/20 12:13:01;;;;;;;;;;;18.90;36.00;;;;;;5049698;28;19963;-52
2024/01/20 12:15:30;;;;;;;;;;;18.90;36.50;;;;;;5070774;28;19920;-56
2024/01/20 12:17:57;;;;;;;;;;;18.90;35.80;;;;;;5053877;28;19928;-52
2024/01/20 12:20:24;;;;;;;;;;;18.80;35.60;;;;;;5052291;28;19921;-53
2024/01/20 12:22:50;;;;;;;;;;;18.80;35.50;;;;;;5072336;28;19931;-52
2024/01/20 12:25:19;;;;;;;;;;;18.80;35.50;;;;;;5071412;28;19936;-52
2024/01/20 12:27:45;;;;;;;;;;;18.80;35.40;;;;;;5054711;28;20054;-56
2024/01/20 12:30:13;;;;;;;;;;;18.80;35.40;;;;;;5068247;28;19925;-52
2024/01/20 12:32:40;;;;;;;;;;;18.70;35.30;;;;;;5075432;28;20003;-54
2024/01/20 12:35:07;;;;;;;;;;;18.70;35.30;;;;;;5054614;28;19920;-50
2024/01/20 12:37:34;;;;;;;;;;;18.70;35.30;;;;;;5069061;28;19927;-55
2024/01/20 12:40:00;;;;;;;;;;;18.70;35.30;;;;;;5068970;28;19993;-51
2024/01/20 12:42:28;;;;;;;;;;;18.70;35.30;;;;;;5062860;28;19967;-55
2024/01/20 12:44:55;;;;;;;;;;;18.70;35.30;;;;;;5058082;28;19939;-50
2024/01/20 12:47:22;;;;;;;;;;;18.70;35.40;;;;;;5053057;28;19932;-53
2024/01/20 12:49:49;;;;;;;;;;;18.70;35.40;;;;;;5071394;28;19951;-59
2024/01/20 12:52:15;;;;;;;;;;;18.60;35.20;;;;;;5059624;28;19978;-58
2024/01/20 12:54:42;;;;;;;;;;;18.60;35.40;;;;;;5054944;28;20001;-58
2024/01/20 12:57:09;;;;;;;;;;;18.60;35.80;;;;;;5052625;28;19927;-57
2024/01/20 12:59:37;;;;;;;;;;;18.60;36.00;;;;;;5051016;28;19924;-57
2024/01/20 13:02:04;;;;;;;;;;;18.60;36.10;;;;;;5048512;28;19995;-59
2024/01/20 13:04:31;;;;;;;;;;;18.70;36.30;;;;;;5052136;28;19921;-58
2024/01/20 13:06:57;;;;;;;;;;;18.70;36.40;;;;;;5053571;28;19982;-57
2024/01/20 13:09:24;;;;;;;;;;;18.70;36.50;;;;;;5067112;28;19921;-57
2024/01/20 13:11:51;;;;;;;;;;;18.70;36.60;;;;;;5071140;28;19928;-59
2024/01/20 13:14:18;;;;;;;;;;;18.60;36.60;;;;;;5055287;28;19920;-58
2024/01/20 13:16:46;;;;;;;;;;;18.70;36.80;;;;;;5062202;28;19966;-58
2024/01/20 13:19:13;;;;;;;;;;;18.70;36.90;;;;;;5077578;28;20404;-58
2024/01/20 13:21:39;;;;;;;;;;;18.70;36.90;;;;;;5075390;28;19986;-58
2024/01/20 13:24:06;;;;;;;;;;;18.70;37.00;;;;;;5071038;28;19982;-58
2024/01/20 13:26:33;;;;;;;;;;;18.70;37.00;;;;;;5070182;28;19940;-58
2024/01/20 13:29:00;;;;;;;;;;;18.70;37.10;;;;;;5071067;28;19974;-58
2024/01/20 13:31:27;;;;;;;;;;;18.70;37.10;;;;;;5051840;28;19921;-58
2024/01/20 13:33:55;;;;;;;;;;;18.80;37.20;;;;;;5053832;28;19928;-58
2024/01/20 13:36:22;;;;;;;;;;;18.80;37.20;;;;;;5053088;28;19927;-60
2024/01/20 13:38:48;;;;;;;;;;;18.80;37.20;;;;;;5053637;28;19928;-57
2024/01/20 13:41:15;;;;;;;;;;;18.80;37.30;;;;;;5060030;28;19924;-58
2024/01/20 13:43:43;;;;;;;;;;;18.80;37.30;;;;;;5049490;28;19920;-58
2024/01/20 13:46:10;;;;;;;;;;;18.80;37.30;;;;;;5073092;28;19925;-57
2024/01/20 13:48:36;;;;;;;;;;;18.80;37.30;;;;;;5061424;28;19925;-58
2024/01/20 13:51:05;;;;;;;;;;;18.80;37.30;;;;;;5070224;28;19927;-58
2024/01/20 13:53:31;;;;;;;;;;;18.80;37.40;;;;;;5045886;28;19935;-57
2024/01/20 13:55:59;;;;;;;;;;;18.80;37.40;;;;;;5069931;28;19927;-54
2024/01/20 13:58:27;;;;;;;;;;;18.80;37.40;;;;;;5053173;28;19947;-55
2024/01/20 14:00:53;;;;;;;;;;;18.80;37.40;;;;;;5070062;28;19920;-57
2024/01/20 14:03:20;;;;;;;;;;;18.80;37.40;;;;;;5051998;28;20107;-57
2024/01/20 14:05:49;;;;;;;;;;;18.80;37.50;;;;;;5062887;28;19933;-56
2024/01/20 14:08:18;;;;;;;;;;;18.80;37.50;;;;;;5060783;28;20001;-56
2024/01/20 14:10:45;;;;;;;;;;;18.80;37.50;;;;;;5070812;28;19943;-57
2024/01/20 14:13:12;;;;;;;;;;;18.80;37.50;;;;;;5070219;28;20393;-57
2024/01/20 14:15:39;;;;;;;;;;;18.90;37.60;;;;;;5059932;28;19921;-57