Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:03;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4413939;32;20513;-66
2021/08/12 00:03:28;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4414148;32;20144;-66
2021/08/12 00:05:54;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4414853;32;20074;-66
2021/08/12 00:08:19;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;4413875;32;20073;-66
2021/08/12 00:10:50;;;;;;;0.60;0.52;;;16.10;99.90;;;;;;4413409;32;20057;-66
2021/08/12 00:13:16;;;;;;;0.55;0.55;;;16.20;99.90;;;;;;4414187;32;20070;-66
2021/08/12 00:15:42;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4401306;32;20548;-66
2021/08/12 00:18:07;;;;;;;0.62;0.62;;;16.10;99.90;;;;;;4413773;32;20057;-66
2021/08/12 00:20:32;;;;;;;2.03;0.70;;;16.20;99.90;;;;;;4414534;32;20074;-65
2021/08/12 00:22:58;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4413832;32;20510;-68
2021/08/12 00:25:23;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4413164;32;20066;-66
2021/08/12 00:27:49;;;;;;;7.10;2.05;;;16.10;99.90;;;;;;4414286;32;20082;-67
2021/08/12 00:30:14;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;4416438;32;20073;-66
2021/08/12 00:32:40;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;4416494;32;20498;-67
2021/08/12 00:35:06;;;;;;;0.82;0.82;;;15.90;99.90;;;;;;4411760;32;20117;-67
2021/08/12 00:37:31;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4416864;32;20413;-67
2021/08/12 00:39:57;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4416266;32;20078;-67
2021/08/12 00:42:22;;;;;;;2.03;0.68;;;16.00;99.90;;;;;;4416523;32;20698;-67
2021/08/12 00:44:48;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4416925;32;20425;-67
2021/08/12 00:47:14;;;;;;;1.50;0.60;;;16.00;99.90;;;;;;4415275;32;20518;-67
2021/08/12 00:49:39;;;;;;;1.12;0.90;;;16.00;99.90;;;;;;4416597;32;20066;-67
2021/08/12 00:52:07;;;;;;;1.12;0.85;;;16.00;99.90;;;;;;4415532;32;20064;-67
2021/08/12 00:54:35;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4415700;32;20070;-67
2021/08/12 00:57:03;;;;;;;1.12;0.62;;;16.00;99.90;;;;;;4416173;32;20112;-67
2021/08/12 00:59:37;;;;;;;1.08;0.98;;;16.00;99.90;;;;;;4394996;32;20073;-67
2021/08/12 01:02:06;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4401903;32;20081;-67
2021/08/12 01:04:31;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;4416379;32;20443;-67
2021/08/12 01:07:06;;;;;;;1.20;0.88;;;15.70;99.90;;;;;;4416395;32;20124;-66
2021/08/12 01:09:39;;;;;;;0.82;0.60;;;15.70;99.90;;;;;;4390276;32;20565;-67
2021/08/12 01:12:11;;;;;;;0.98;0.50;;;15.70;99.90;;;;;;4416785;32;20404;-67
2021/08/12 01:15:05;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;4416310;32;20061;-67
2021/08/12 01:17:40;;;;;;;2.50;0.80;;;15.90;99.90;;;;;;4402162;32;20157;-67
2021/08/12 01:20:12;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;4401906;32;20087;-67
2021/08/12 01:22:48;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4401719;32;20538;-67
2021/08/12 01:25:22;;;;;;;0.90;0.75;;;15.80;99.90;;;;;;4402101;32;20511;-67
2021/08/12 01:27:50;;;;;;;4.60;1.60;;;15.80;99.90;;;;;;4402913;32;20073;-67
2021/08/12 01:30:20;;;;;;;0.62;0.50;;;15.80;99.90;;;;;;4416407;32;20078;-67
2021/08/12 01:33:15;;;;;;;1.45;0.50;;;15.80;99.90;;;;;;4416473;32;20072;-65
2021/08/12 01:35:41;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4405106;32;20066;-67
2021/08/12 01:38:12;;;;;;;0.55;0.55;;;15.40;99.90;;;;;;4415331;32;20116;-67
2021/08/12 01:40:38;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;4413732;32;20535;-66
2021/08/12 01:43:16;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4415450;32;20078;-67
2021/08/12 01:45:48;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;4415154;32;20062;-67
2021/08/12 01:48:14;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4413482;32;20073;-67
2021/08/12 01:50:41;;;;;;;0.68;0.57;;;15.50;99.90;;;;;;4416112;32;20126;-67
2021/08/12 01:53:07;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4415809;32;20425;-66
2021/08/12 01:55:33;;;;;;;1.90;0.60;;;15.50;99.90;;;;;;4415988;32;20535;-67
2021/08/12 01:58:00;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4416015;32;20077;-67
2021/08/12 02:00:29;;;;;;;1.62;0.90;;;15.40;99.90;;;;;;4415769;32;20078;-67
2021/08/12 02:02:56;;;;;;;4.28;0.65;;;15.40;99.90;;;;;;4415142;32;20081;-67
2021/08/12 02:05:22;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;4414660;32;20117;-67
2021/08/12 02:07:48;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;4415664;32;20062;-67
2021/08/12 02:10:15;;;;;;;3.00;0.50;;;15.30;99.90;;;;;;4400945;32;20124;-67
2021/08/12 02:12:42;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;4415524;32;20069;-67
2021/08/12 02:15:09;;;;;;;0.88;0.62;;;15.30;99.90;;;;;;4414994;32;20459;-67
2021/08/12 02:17:35;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4413009;32;20078;-67
2021/08/12 02:20:03;;;;;;;1.92;0.52;;;15.20;99.90;;;;;;4414430;32;20053;-67
2021/08/12 02:22:33;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4415601;32;20074;-67
2021/08/12 02:25:05;;;;;;;0.82;0.82;;;15.20;99.90;;;;;;4402055;32;20069;-67
2021/08/12 02:27:33;;;;;;;0.85;0.75;;;15.20;99.90;;;;;;4415353;32;20482;-67
2021/08/12 02:29:59;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;4413738;32;20070;-65
2021/08/12 02:32:30;;;;;;;1.20;0.80;;;15.00;99.90;;;;;;4416176;32;20078;-67
2021/08/12 02:34:57;;;;;;;1.12;0.60;;;15.00;99.90;;;;;;4405952;32;20061;-67
2021/08/12 02:37:24;;;;;;;0.57;0.55;;;15.10;99.90;;;;;;4401888;32;20061;-66
2021/08/12 02:39:51;;;;;;;1.75;1.23;;;15.10;99.90;;;;;;4400909;32;20413;-67
2021/08/12 02:42:16;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;4414675;32;20065;-67
2021/08/12 02:44:43;;;;;;;5.53;1.05;;;15.00;99.90;;;;;;4413882;32;20070;-67
2021/08/12 02:47:10;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;4414442;32;20129;-67
2021/08/12 02:49:41;;;;;;;1.45;0.82;;;15.00;99.90;;;;;;4401232;32;20073;-67
2021/08/12 02:52:06;;;;;;;;;;;15.00;99.90;;;;;;4401491;32;20128;-67
2021/08/12 02:54:34;;;;;;;0.75;0.62;;;14.90;99.90;;;;;;4401027;32;19953;-67
2021/08/12 02:57:00;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4414947;32;20057;-67
2021/08/12 02:59:26;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;4413998;32;20140;-67
2021/08/12 03:01:53;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4400575;32;20086;-67
2021/08/12 03:04:20;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4414615;32;20556;-67
2021/08/12 03:06:46;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4401660;32;20085;-67
2021/08/12 03:09:13;;;;;;;1.30;0.80;;;14.90;99.90;;;;;;4414196;32;20074;-67
2021/08/12 03:11:39;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4400371;32;20543;-67
2021/08/12 03:14:05;;;;;;;1.42;0.50;;;14.90;99.90;;;;;;4414484;32;20066;-66
2021/08/12 03:16:31;;;;;;;2.83;0.82;;;14.80;99.90;;;;;;4413212;32;20074;-66
2021/08/12 03:18:57;;;;;;;0.80;0.73;;;14.80;99.90;;;;;;4415139;32;20066;-67
2021/08/12 03:21:22;;;;;;;0.55;0.50;;;14.80;99.90;;;;;;4415134;32;20124;-67
2021/08/12 03:23:48;;;;;;;1.55;1.08;;;14.80;99.90;;;;;;4400827;32;20074;-66
2021/08/12 03:26:15;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;4413875;32;20069;-65
2021/08/12 03:28:40;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4401252;32;20062;-65
2021/08/12 03:31:06;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4414358;32;20519;-65
2021/08/12 03:33:31;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4413711;32;20079;-65
2021/08/12 03:35:57;;;;;;;6.30;1.62;;;14.80;99.90;;;;;;4414012;32;20093;-67
2021/08/12 03:38:23;;;;;;;0.62;0.57;;;14.90;99.90;;;;;;4415037;32;20096;-67
2021/08/12 03:40:49;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;4412714;32;20126;-65
2021/08/12 03:43:16;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4414072;32;20527;-67
2021/08/12 03:45:42;;;;;;;1.77;0.75;;;14.80;99.90;;;;;;4413240;32;20080;-67
2021/08/12 03:48:07;;;;;;;0.77;0.68;;;14.80;99.90;;;;;;4414155;32;20169;-67
2021/08/12 03:50:33;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4413807;32;20072;-66
2021/08/12 03:52:58;;;;;;;1.95;0.80;;;14.70;99.90;;;;;;4413790;32;20062;-67
2021/08/12 03:55:24;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;4413360;32;20072;-67
2021/08/12 03:57:49;;;;;;;0.68;0.68;;;14.70;99.90;;;;;;4413207;32;20074;-67
2021/08/12 04:00:15;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4414636;32;20077;-67
2021/08/12 04:02:41;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4414520;32;20074;-66
2021/08/12 04:05:07;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;4413792;32;20065;-66
2021/08/12 04:07:32;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4416913;32;20116;-66
2021/08/12 04:09:58;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;4417568;32;20517;-67
2021/08/12 04:12:23;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4416232;32;20074;-67
2021/08/12 04:14:49;;;;;;;0.60;0.45;;;14.80;99.90;;;;;;4416817;32;20436;-67
2021/08/12 04:17:15;;;;;;;1.02;0.93;;;14.90;99.90;;;;;;4417268;32;20128;-67
2021/08/12 04:19:41;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4416590;32;20519;-67
2021/08/12 04:22:07;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;4407951;32;20073;-66
2021/08/12 04:24:33;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4413800;32;20099;-67
2021/08/12 04:26:58;;;;;;;3.92;0.77;;;14.60;99.90;;;;;;4413140;32;20626;-67
2021/08/12 04:29:24;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4415814;32;20079;-67
2021/08/12 04:31:49;;;;;;;1.23;0.52;;;14.70;99.90;;;;;;4415479;32;20197;-67
2021/08/12 04:34:16;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4415773;32;20135;-67
2021/08/12 04:36:41;;;;;;;0.75;0.52;;;14.60;99.90;;;;;;4416092;32;20444;-66
2021/08/12 04:39:07;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4416462;32;20121;-67
2021/08/12 04:41:32;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;4416343;32;20073;-67
2021/08/12 04:43:58;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4416400;32;20128;-67
2021/08/12 04:46:23;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4415914;32;20070;-67
2021/08/12 04:48:48;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4416135;32;20194;-67
2021/08/12 04:51:14;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;4416940;32;20117;-65
2021/08/12 04:53:39;;;;;;;0.70;0.68;;;15.00;99.90;;;;;;4408731;32;20656;-66
2021/08/12 04:56:05;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4387098;32;20061;-66
2021/08/12 04:58:31;;;;;;;3.83;1.60;;;15.00;99.90;;;;;;4404088;32;20062;-67
2021/08/12 05:00:56;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4402641;32;20645;-67
2021/08/12 05:03:22;;;;;;;1.37;0.65;;;15.00;99.90;;;;;;4393693;32;20069;-67
2021/08/12 05:05:48;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;4401219;32;20082;-67
2021/08/12 05:08:13;;;;;;;4.90;0.77;;;15.20;99.90;;;;;;4397178;32;20073;-67
2021/08/12 05:10:38;;;;;;;10.02;0.65;;;15.30;99.90;;;;;;4407914;32;20074;-67
2021/08/12 05:13:04;;;;;;;0.98;0.65;;;15.40;99.90;;;;;;4404914;32;20164;-67
2021/08/12 05:15:29;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4384944;32;20154;-67
2021/08/12 05:17:55;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4397036;32;20089;-67
2021/08/12 05:20:21;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4407068;32;20173;-66
2021/08/12 05:22:47;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4392471;32;20085;-66
2021/08/12 05:25:13;;;;;;;2.17;1.12;;;15.70;99.90;;;;;;4415422;32;20074;-66
2021/08/12 05:27:38;;;;;;;2.10;1.55;;;15.90;99.90;;;;;;4399889;32;20168;-65
2021/08/12 05:30:04;;;;;;;8.77;1.02;;;16.00;99.90;;;;;;4395521;32;20121;-66
2021/08/12 05:32:30;;;;;;;0.82;0.82;;;16.00;99.90;;;;;;4375196;32;20098;-67
2021/08/12 05:34:55;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;4403774;32;20526;-67
2021/08/12 05:37:21;;;;;;;2.75;1.08;;;16.10;99.90;;;;;;4401301;32;20870;-66
2021/08/12 05:39:47;;;;;;;0.73;0.68;;;16.20;99.90;;;;;;4403802;32;20066;-66
2021/08/12 05:42:12;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;4403339;32;20085;-66
2021/08/12 05:44:37;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;4400541;32;20213;-66
2021/08/12 05:47:03;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4399247;32;20069;-66
2021/08/12 05:49:29;;;;;;;0.88;0.80;;;16.50;99.90;;;;;;4398113;32;20377;-66
2021/08/12 05:51:55;;;;;;;6.70;0.68;;;16.60;99.90;;;;;;4402769;32;20198;-65
2021/08/12 05:54:21;;;;;;;2.35;1.30;;;16.70;99.90;;;;;;4404145;32;20263;-66
2021/08/12 05:56:46;;;;;;;1.65;1.45;;;16.80;99.90;;;;;;4372381;32;20090;-66
2021/08/12 05:59:12;;;;;;;1.85;0.95;;;16.80;99.90;;;;;;4383030;32;20074;-66
2021/08/12 06:01:37;;;;;;;3.70;1.75;;;16.90;99.90;;;;;;4377684;32;20082;-66
2021/08/12 06:04:03;;;;;;;0.57;0.52;;;17.00;99.90;;;;;;4394436;32;20771;-66
2021/08/12 06:06:30;;;;;;;1.00;0.82;;;17.10;99.90;;;;;;4399168;32;20437;-66
2021/08/12 06:08:56;;;;;;;1.55;0.77;;;17.20;99.90;;;;;;4398746;32;20093;-66
2021/08/12 06:11:22;;;;;;;4.68;1.12;;;17.30;99.90;;;;;;4399907;32;20086;-67
2021/08/12 06:13:47;;;;;;;11.40;0.85;;;17.40;99.90;;;;;;4398945;32;20086;-66
2021/08/12 06:16:13;;;;;;;1.23;0.50;;;17.50;99.90;;;;;;4384768;32;20106;-65
2021/08/12 06:18:38;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4399561;32;20082;-67
2021/08/12 06:21:04;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4399358;32;20509;-66
2021/08/12 06:23:30;;;;;;;0.68;0.60;;;17.70;99.90;;;;;;4398090;32;76114;-67
2021/08/12 06:25:56;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4399310;32;20136;-67
2021/08/12 06:28:22;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4403431;32;20144;-67
2021/08/12 06:30:47;;;;;;;0.98;0.62;;;18.00;99.90;;;;;;4399750;32;20109;-66
2021/08/12 06:33:13;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4402708;32;20098;-67
2021/08/12 06:35:38;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4400407;32;20087;-67
2021/08/12 06:38:07;;;;;;;4.55;1.37;;;18.30;99.90;;;;;;4398920;32;20086;-66
2021/08/12 06:40:32;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;4387635;32;20081;-66
2021/08/12 06:42:58;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4399285;32;20620;-67
2021/08/12 06:45:24;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4396074;32;20170;-66
2021/08/12 06:47:51;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4388664;32;20850;-67
2021/08/12 06:50:18;;;;;;;1.33;0.55;;;18.70;99.90;;;;;;4402532;32;20510;-67
2021/08/12 06:52:44;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;4398093;32;20078;-66
2021/08/12 06:55:10;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4398441;32;20391;-67
2021/08/12 06:57:35;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4402033;32;20074;-67
2021/08/12 07:00:01;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4400260;32;20597;-67
2021/08/12 07:02:27;;;;;;;8.75;0.65;;;19.10;99.90;;;;;;4387890;32;20058;-67
2021/08/12 07:04:52;;;;;;;0.32;0.32;;;19.20;99.90;;;;;;4401375;32;20101;-66
2021/08/12 07:07:18;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4400411;32;20141;-66
2021/08/12 07:09:44;;;;;;;3.20;0.40;;;19.40;99.90;;;;;;4397685;32;20081;-67
2021/08/12 07:12:10;;;;;;;0.43;0.43;;;19.50;99.90;;;;;;4398903;32;20140;-66
2021/08/12 07:14:36;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;4396717;32;20551;-66
2021/08/12 07:17:02;;;;;;;0.68;0.57;;;19.50;99.90;;;;;;4400822;32;20078;-67
2021/08/12 07:19:28;;;;;;;1.45;0.68;;;19.60;99.90;;;;;;4399542;32;20534;-67
2021/08/12 07:21:53;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4399683;32;20194;-66
2021/08/12 07:24:19;;;;;;;0.32;0.32;;;19.70;99.90;;;;;;4396641;32;20069;-67
2021/08/12 07:26:47;;;;;;;0.52;0.40;;;19.80;99.90;;;;;;4372788;32;20103;-66
2021/08/12 07:29:14;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4383884;32;20546;-66
2021/08/12 07:31:40;;;;;;;0.65;0.43;;;19.90;99.90;;;;;;4396742;32;20440;-67
2021/08/12 07:34:06;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4397504;32;20508;-67
2021/08/12 07:36:34;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4383536;32;20971;-67
2021/08/12 07:38:59;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4401116;32;20738;-66
2021/08/12 07:41:25;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4385126;32;20077;-67
2021/08/12 07:43:50;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4396783;32;20070;-66
2021/08/12 07:46:16;;;;;;;1.12;0.62;;;20.60;99.90;;;;;;4400028;32;20334;-67
2021/08/12 07:48:42;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;4401515;32;20085;-66
2021/08/12 07:51:07;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4398233;32;20094;-67
2021/08/12 07:53:33;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4404497;32;20067;-67
2021/08/12 07:55:59;;;;;;;0.55;0.55;;;21.00;99.90;;;;;;4400035;32;20104;-67
2021/08/12 07:58:24;;;;;;;0.37;0.37;;;21.20;99.90;;;;;;4403422;32;20102;-66
2021/08/12 08:00:50;;;;;;;0.70;0.55;;;21.30;99.90;;;;;;4401091;32;20054;-66
2021/08/12 08:03:16;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4387580;32;20562;-67
2021/08/12 08:05:41;;;;;;;1.60;0.35;;;21.50;99.90;;;;;;4401187;32;20078;-67
2021/08/12 08:08:07;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4397758;32;20527;-66
2021/08/12 08:10:32;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4400244;32;20110;-66
2021/08/12 08:12:59;;;;;;;0.17;0.17;;;21.70;99.90;;;;;;4400245;32;20082;-67
2021/08/12 08:15:24;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4399429;32;20094;-66
2021/08/12 08:17:50;;;;;;;0.28;0.28;;;21.90;99.90;;;;;;4395138;32;20444;-67
2021/08/12 08:20:16;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4382627;32;20078;-66
2021/08/12 08:22:42;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4384571;32;20193;-66
2021/08/12 08:25:09;;;;;;;0.47;0.40;;;21.90;99.90;;;;;;4398953;32;20096;-66
2021/08/12 08:27:35;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4374290;32;20078;-66
2021/08/12 08:30:00;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4370591;32;20074;-66
2021/08/12 08:32:26;;;;;;;0.37;0.37;;;22.20;99.90;;;;;;4402299;32;20134;-66
2021/08/12 08:34:53;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4389893;32;20062;-68
2021/08/12 08:37:19;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4374299;32;20150;-66
2021/08/12 08:39:45;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4384575;32;20085;-66
2021/08/12 08:42:12;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4387343;32;20062;-66
2021/08/12 08:44:40;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4400552;32;20166;-67
2021/08/12 08:47:08;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4397464;32;20538;-66
2021/08/12 08:49:39;;;;;;;0.22;0.22;;;22.50;99.90;;;;;;4384767;32;20093;-66
2021/08/12 08:52:07;;;;;;;;;;;22.60;99.90;;;;;;4400883;32;20066;-67
2021/08/12 08:54:33;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4402602;32;20023;-66
2021/08/12 08:56:59;;;;;;;0.98;0.70;;;22.80;99.90;;;;;;4402845;32;20042;-66
2021/08/12 08:59:26;;;;;;;0.47;0.47;;;22.90;99.90;;;;;;4384473;32;20165;-66
2021/08/12 09:01:51;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4386143;32;20078;-66
2021/08/12 09:04:17;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;4386323;32;20161;-66
2021/08/12 09:06:43;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4402963;32;20484;-66
2021/08/12 09:09:10;;;;;;;0.88;0.65;;;23.30;99.90;;;;;;4400733;32;20069;-65
2021/08/12 09:11:36;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4387059;32;20572;-66
2021/08/12 09:14:41;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4405683;32;20058;-66
2021/08/12 09:17:26;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4383804;32;20070;-65
2021/08/12 09:20:13;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4384946;32;20102;-66
2021/08/12 09:22:57;;;;;;;0.40;0.30;;;23.80;99.90;;;;;;4397743;32;20328;-66
2021/08/12 09:25:34;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;4388176;32;20078;-67
2021/08/12 09:28:18;;;;;;;0.37;0.37;;;23.80;99.60;;;;;;4400216;32;20572;-66
2021/08/12 09:31:02;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;4384094;32;20085;-66
2021/08/12 09:33:30;;;;;;;0.20;0.20;;;24.00;99.40;;;;;;4390494;32;20065;-66
2021/08/12 09:35:56;;;;;;;0.25;0.25;;;24.00;99.20;;;;;;4404927;32;20078;-67
2021/08/12 09:38:23;;;;;;;0.15;0.15;;;24.00;99.90;;;;;;4392681;32;20074;-66
2021/08/12 09:40:54;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4393143;32;20734;-66
2021/08/12 09:43:20;;;;;;;0.40;0.30;;;24.20;99.90;;;;;;4407222;32;20482;-66
2021/08/12 09:45:46;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4392043;32;20085;-66
2021/08/12 09:48:18;;;;;;;1.08;0.40;;;24.50;98.80;;;;;;4390481;32;20104;-67
2021/08/12 09:50:46;;;;;;;0.30;0.30;;;24.50;98.60;;;;;;4399686;32;20402;-67
2021/08/12 09:53:20;;;;;;;0.20;0.20;;;24.70;98.10;;;;;;4387916;32;20077;-66
2021/08/12 09:55:47;;;;;;;0.30;0.30;;;24.90;98.10;;;;;;4402574;32;20531;-67
2021/08/12 09:58:14;;;;;;;0.28;0.28;;;24.80;97.20;;;;;;4388134;32;20070;-67
2021/08/12 10:00:42;;;;;;;0.13;0.13;;;24.80;97.80;;;;;;4402917;32;20054;-67
2021/08/12 10:03:30;;;;;;;0.25;0.25;;;24.90;97.30;;;;;;4402567;32;20551;-67
2021/08/12 10:05:59;;;;;;;0.28;0.28;;;25.00;96.50;;;;;;4393285;32;20063;-67
2021/08/12 10:08:31;;;;;;;0.13;0.13;;;25.00;95.10;;;;;;4388041;32;20058;-66
2021/08/12 10:11:16;;;;;;;0.10;0.10;;;25.20;95.60;;;;;;4386720;32;20073;-67
2021/08/12 10:13:42;;;;;;;0.25;0.25;;;25.60;95.90;;;;;;4387459;32;20434;-67
2021/08/12 10:16:09;;;;;;;0.30;0.30;;;25.90;94.90;;;;;;4390321;32;20070;-67
2021/08/12 10:18:40;;;;;;;0.10;0.10;;;25.90;96.50;;;;;;4393200;32;20110;-67
2021/08/12 10:21:06;;;;;;;0.20;0.20;;;26.10;94.10;;;;;;4403873;32;20066;-66
2021/08/12 10:23:32;;;;;;;0.20;0.20;;;25.90;95.90;;;;;;4384816;32;20117;-67
2021/08/12 10:25:58;;;;;;;0.57;0.50;;;26.00;95.60;;;;;;4389923;32;20318;-66
2021/08/12 10:28:26;;;;;;;0.20;0.20;;;26.00;95.50;;;;;;4405655;32;20502;-69
2021/08/12 10:30:53;;;;;;;0.20;0.20;;;26.10;95.70;;;;;;4392675;32;20062;-67
2021/08/12 10:33:19;;;;;;;0.68;0.50;;;26.30;93.30;;;;;;4406780;32;20413;-66
2021/08/12 10:35:45;;;;;;;0.10;0.10;;;26.30;94.70;;;;;;4404624;32;20070;-68
2021/08/12 10:38:11;;;;;;;0.10;0.10;;;26.40;93.80;;;;;;4407320;32;20097;-67
2021/08/12 10:40:39;;;;;;;2.65;0.93;;;26.20;93.10;;;;;;4384685;32;20061;-67
2021/08/12 10:43:06;;;;;;;0.20;0.20;;;26.60;95.00;;;;;;4407592;32;20082;-67
2021/08/12 10:45:32;;;;;;;0.20;0.20;;;26.90;92.50;;;;;;4407659;32;20221;-68
2021/08/12 10:47:59;;;;;;;0.10;0.10;;;27.10;92.50;;;;;;4403297;32;20121;-68
2021/08/12 10:50:31;;;;;;;0.10;0.10;;;27.30;93.10;;;;;;4404586;32;20189;-68
2021/08/12 10:53:06;;;;;;;0.00;0.00;;;27.50;91.00;;;;;;4378828;32;20136;-67
2021/08/12 10:55:35;;;;;;;0.00;0.00;;;27.60;91.00;;;;;;4381490;32;20062;-67
2021/08/12 11:00:50;;;;;;;0.30;0.30;;;27.60;89.00;;;;;;4386289;32;20050;-66
2021/08/12 11:03:37;;;;;;;0.10;0.10;;;27.60;89.60;;;;;;4384359;32;20118;-66
2021/08/12 11:06:08;;;;;;;0.20;0.20;;;27.60;89.80;;;;;;4384467;32;20070;-66
2021/08/12 11:08:52;;;;;;;0.35;0.32;;;28.00;88.80;;;;;;4401389;32;20093;-67
2021/08/12 11:11:23;;;;;;;0.00;0.00;;;28.10;87.40;;;;;;4399556;32;20373;-67
2021/08/12 11:13:50;;;;;;;0.10;0.10;;;28.40;87.00;;;;;;4400133;32;20089;-67
2021/08/12 11:16:17;;;;;;;0.10;0.10;;;28.60;87.00;;;;;;4389352;32;20087;-67
2021/08/12 11:18:47;;;;;;;0.20;0.20;;;28.80;82.20;;;;;;4406438;32;20057;-67
2021/08/12 11:21:36;;;;;;;0.45;0.45;;;29.20;82.80;;;;;;4392747;32;20082;-67
2021/08/12 11:24:05;;;;;;;0.10;0.10;;;29.00;83.10;;;;;;4395103;32;20554;-67
2021/08/12 11:26:51;;;;;;;0.10;0.10;;;28.80;83.30;;;;;;4403716;32;20054;-67
2021/08/12 11:29:30;;;;;;;0.10;0.10;;;29.00;82.00;;;;;;4379383;32;20470;-67
2021/08/12 11:31:59;;;;;;;0.10;0.10;;;29.40;83.20;;;;;;4404394;32;20066;-67
2021/08/12 11:34:32;;;;;;;0.10;0.10;;;29.40;83.30;;;;;;4382844;32;20129;-67
2021/08/12 11:37:08;;;;;;;0.10;0.10;;;29.50;81.30;;;;;;4390810;32;20141;-67
2021/08/12 11:39:53;;;;;;;3.17;0.95;;;29.40;83.60;;;;;;4387741;32;20415;-68
2021/08/12 11:42:41;;;;;;;0.57;0.35;;;29.30;80.20;;;;;;4390533;32;20538;-67
2021/08/12 11:45:10;;;;;;;0.08;0.08;;;29.20;80.00;;;;;;4386648;32;20074;-67
2021/08/12 11:47:37;;;;;;;0.45;0.32;;;29.60;82.00;;;;;;4400956;32;20083;-66
2021/08/12 11:50:05;;;;;;;0.20;0.20;;;29.50;80.70;;;;;;4391005;32;20074;-66
2021/08/12 11:52:34;;;;;;;0.20;0.20;;;29.30;81.00;;;;;;4391247;32;20511;-67
2021/08/12 11:55:07;;;;;;;0.10;0.10;;;29.50;80.20;;;;;;4391509;32;20454;-66
2021/08/12 11:57:42;;;;;;;0.20;0.20;;;29.80;78.90;;;;;;4392853;32;20815;-66
2021/08/12 12:00:19;;;;;;;0.20;0.20;;;30.00;80.50;;;;;;4387400;32;20054;-64
2021/08/12 12:02:46;;;;;;;0.00;0.00;;;29.80;79.20;;;;;;4388144;32;20082;-67
2021/08/12 12:05:12;;;;;;;0.40;0.37;;;29.90;78.30;;;;;;4405333;32;20054;-67
2021/08/12 12:07:46;;;;;;;0.10;0.10;;;30.10;78.20;;;;;;4396237;32;20062;-67
2021/08/12 12:10:22;;;;;;;2.65;0.47;;;30.50;77.80;;;;;;4406997;32;20587;-65
2021/08/12 12:12:48;;;;;;;0.20;0.20;;;30.90;76.50;;;;;;4410786;32;20074;-66
2021/08/12 12:15:28;;;;;;;0.10;0.10;;;31.10;75.30;;;;;;4405858;32;20117;-65
2021/08/12 12:17:54;;;;;;;0.17;0.17;;;30.70;76.10;;;;;;4389027;32;20558;-66
2021/08/12 12:20:19;;;;;;;0.30;0.30;;;31.20;73.70;;;;;;4401225;32;20102;-67
2021/08/12 12:23:03;;;;;;;0.20;0.20;;;31.90;74.20;;;;;;4402728;32;20078;-66
2021/08/12 12:25:30;;;;;;;0.10;0.10;;;31.50;73.70;;;;;;4407128;32;20077;-65
2021/08/12 12:27:57;;;;;;;0.10;0.10;;;31.30;73.00;;;;;;4409131;32;20127;-65
2021/08/12 12:30:24;;;;;;;0.10;0.10;;;31.00;73.60;;;;;;4385071;32;20077;-66
2021/08/12 12:33:07;;;;;;;0.20;0.20;;;30.50;76.20;;;;;;4379884;32;20425;-67
2021/08/12 12:35:36;;;;;;;0.28;0.28;;;30.70;74.00;;;;;;4379329;32;20136;-66
2021/08/12 12:38:04;;;;;;;0.20;0.20;;;30.90;74.70;;;;;;4389262;32;20090;-67
2021/08/12 12:40:33;;;;;;;0.25;0.25;;;30.90;74.10;;;;;;4394564;32;20070;-66
2021/08/12 12:42:59;;;;;;;0.50;0.30;;;31.40;76.90;;;;;;4377945;32;20211;-67
2021/08/12 12:45:25;;;;;;;0.10;0.10;;;32.10;73.70;;;;;;4392477;32;20102;-65
2021/08/12 12:47:51;;;;;;;0.30;0.30;;;32.30;72.20;;;;;;4404359;32;20061;-65
2021/08/12 12:50:20;;;;;;;1.42;0.28;;;32.80;70.70;;;;;;4392124;32;20547;-65
2021/08/12 12:53:03;;;;;;;1.55;0.45;;;33.40;69.10;;;;;;4407590;32;20137;-66
2021/08/12 12:55:34;;;;;;;0.22;0.22;;;33.30;67.40;;;;;;4377372;32;20622;-66