Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:08:39;;;;;;;6.93;2.50;;;13.80;83.70;;;;;;20995131;28;20040;-55
2022/11/23 00:18:42;;;;;;;8.65;2.10;;;13.90;83.80;;;;;;20994460;28;20110;-56
2022/11/23 00:28:44;;;;;;;4.20;2.08;;;14.00;84.20;;;;;;20993706;28;20049;-56
2022/11/23 00:38:48;;;;;;;5.45;2.28;;;14.00;83.90;;;;;;20994324;28;20057;-56
2022/11/23 00:48:52;;;;;;;;;;;14.10;83.70;;;;;;21001441;28;20119;-55
2022/11/23 00:58:55;;;;;;;4.38;1.98;;;14.00;83.40;;;;;;21009015;28;20272;-55
2022/11/23 01:08:59;;;;;;;10.38;2.90;;;14.10;83.30;;;;;;21007946;28;20056;-56
2022/11/23 01:19:05;;;;;;;7.13;2.37;;;14.10;83.10;;;;;;21006772;28;20136;-57
2022/11/23 01:29:07;;;;;;;10.43;2.67;;;14.20;82.80;;;;;;20987868;28;20540;-55
2022/11/23 01:39:10;;;;;;;10.38;4.05;;;14.20;82.80;;;;;;21004477;28;20070;-56
2022/11/23 01:49:12;;;;;;;9.18;2.70;;;14.20;83.00;;;;;;21004648;28;20123;-56
2022/11/23 01:59:17;;;;;;;7.20;2.30;;;14.20;83.10;;;;;;21003735;28;20057;-57
2022/11/23 02:09:21;;;;;;;6.65;2.08;;;14.20;83.10;;;;;;21002625;28;20127;-56
2022/11/23 02:19:49;;;;;;;3.60;1.40;;;14.30;83.10;;;;;;21002243;28;20406;-57
2022/11/23 02:29:53;;;;;;;3.83;1.30;;;14.20;83.70;;;;;;20990886;28;20048;-55
2022/11/23 02:39:58;;;;;;;4.03;1.88;;;14.30;83.90;;;;;;21000073;28;20071;-56
2022/11/23 02:49:59;;;;;;;3.97;1.30;;;14.30;84.40;;;;;;20999433;28;20052;-56
2022/11/23 03:00:00;;;;;;;2.20;1.17;;;14.30;84.50;;;;;;20998285;28;20084;-55
2022/11/23 03:10:03;;;;;;;5.68;1.27;;;14.20;85.00;;;;;;20997393;28;20089;-56
2022/11/23 03:20:05;;;;;;;2.33;1.15;;;14.30;85.20;;;;;;20996808;28;20056;-56
2022/11/23 03:30:08;;;;;;;2.45;1.08;;;14.30;85.20;;;;;;20996475;28;20048;-55
2022/11/23 03:40:11;;;;;;;1.58;0.82;;;14.40;85.10;;;;;;20996428;28;20048;-55
2022/11/23 03:50:15;;;;;;;2.78;1.25;;;14.40;84.80;;;;;;20995540;28;20052;-55
2022/11/23 04:00:18;;;;;;;3.28;0.90;;;14.50;84.90;;;;;;20995578;28;20059;-55
2022/11/23 04:10:22;;;;;;;4.50;1.47;;;14.50;85.20;;;;;;20994765;28;20051;-56
2022/11/23 04:20:26;;;;;;;;;;;14.50;85.00;;;;;;20981524;28;20044;-56
2022/11/23 04:30:29;;;;;;;1.90;0.95;;;14.50;84.90;;;;;;21010725;28;20343;-54
2022/11/23 04:40:31;;;;;;;4.03;0.90;;;14.50;85.60;;;;;;21009353;28;20055;-54
2022/11/23 04:50:44;;;;;;;2.58;0.93;;;14.60;85.10;;;;;;21009643;28;20094;-55
2022/11/23 05:00:46;;;;;;;0.98;0.70;;;14.60;85.00;;;;;;21007525;28;20048;-56
2022/11/23 05:10:48;;;;;;;1.90;1.00;;;14.60;84.90;;;;;;21007295;28;20044;-54
2022/11/23 05:20:50;;;;;;;2.47;0.70;;;14.60;84.80;;;;;;21006876;28;20048;-55
2022/11/23 05:30:53;;;;;;;3.47;1.00;;;14.70;84.60;;;;;;21004565;28;20098;-55
2022/11/23 05:40:55;;;;;;;4.15;1.42;;;14.70;84.20;;;;;;21004304;28;20052;-55
2022/11/23 05:50:56;;;;;;;3.50;2.10;;;14.70;83.70;;;;;;21004625;28;20104;-56
2022/11/23 06:00:59;;;;;;;2.75;1.58;;;14.70;84.00;;;;;;21003630;28;20048;-56
2022/11/23 06:11:02;;;;;;;3.37;1.20;;;14.70;83.80;;;;;;21002860;28;20480;-54
2022/11/23 06:21:04;;;;;;;5.72;1.70;;;14.70;83.70;;;;;;21001911;28;20527;-54
2022/11/23 06:31:06;;;;;;;5.70;1.90;;;14.70;83.50;;;;;;21001088;28;20214;-55
2022/11/23 06:41:08;;;;;;;6.05;2.00;;;14.70;83.20;;;;;;21000872;28;20497;-55
2022/11/23 06:51:10;;;;;;;7.10;1.95;;;14.70;83.30;;;;;;20982984;28;20055;-56
2022/11/23 07:01:12;;;;;;;6.80;1.98;;;14.80;82.80;;;;;;20998727;28;20063;-54
2022/11/23 07:11:13;;;;;;;8.73;2.25;;;14.70;83.00;;;;;;20997707;28;20052;-55
2022/11/23 07:21:15;;;;;;;6.82;2.30;;;14.70;82.60;;;;;;20998391;28;20091;-60
2022/11/23 07:31:17;;;;;;;7.47;2.42;;;14.60;82.70;;;;;;20995999;28;20060;-55
2022/11/23 07:41:19;;;;;;;9.38;2.63;;;14.70;82.20;;;;;;20996421;28;20055;-55
2022/11/23 07:51:20;;;;;;;10.90;4.30;;;14.70;82.50;;;;;;20996169;28;20052;-54
2022/11/23 08:01:21;;;;;;;10.00;3.33;;;14.70;82.40;;;;;;20995116;28;20086;-56
2022/11/23 08:11:24;;;;;;;9.05;2.42;;;14.70;82.30;;;;;;20995260;28;20488;-57
2022/11/23 08:21:26;;;;;;;8.77;3.17;;;14.70;82.20;;;;;;20994929;28;20056;-56
2022/11/23 08:31:28;;;;;;;8.70;3.00;;;14.70;81.80;;;;;;20993835;28;20470;-56
2022/11/23 08:41:29;;;;;;;6.03;2.15;;;14.70;81.40;;;;;;20994174;28;20394;-55
2022/11/23 08:51:31;;;;;;;8.27;2.58;;;14.90;81.40;;;;;;20994306;28;20052;-55
2022/11/23 09:01:34;;;;;;;10.20;5.35;;;14.90;81.90;;;;;;20993821;28;20484;-56
2022/11/23 09:11:36;;;;;;;11.57;2.60;;;14.90;82.40;;;;;;21002853;28;20476;-54
2022/11/23 09:21:38;;;;;;;10.70;2.80;;;14.80;82.60;;;;;;21006704;28;20048;-55
2022/11/23 09:31:40;;;;;;;11.10;3.35;;;15.00;82.80;;;;;;21005310;28;20052;-56
2022/11/23 09:42:04;;;;;;;7.70;2.20;;;15.00;83.30;;;;;;21004542;28;20049;-55
2022/11/23 09:52:15;;;;;;;5.75;2.20;;;15.10;82.90;;;;;;21004756;28;20076;-56
2022/11/23 10:02:23;;;;;;;11.38;2.88;;;15.30;82.20;;;;;;21003240;28;20056;-56
2022/11/23 10:12:45;;;;;;;5.20;1.70;;;15.40;82.30;;;;;;21002841;28;20044;-55
2022/11/23 10:22:57;;;;;;;5.78;1.60;;;15.50;81.40;;;;;;21001586;28;20048;-55
2022/11/23 10:33:14;;;;;;;8.38;2.13;;;15.50;81.20;;;;;;21000030;28;20087;-56
2022/11/23 10:43:22;;;;;;;4.63;1.92;;;15.70;81.30;;;;;;20999799;28;20052;-56
2022/11/23 10:53:27;;;;;;;4.20;1.45;;;15.70;81.00;;;;;;20999732;28;20393;-55
2022/11/23 11:03:32;;;;;;;5.03;1.58;;;15.80;80.80;;;;;;20998629;28;20056;-56
2022/11/23 11:13:47;;;;;;;3.92;1.25;;;15.90;81.30;;;;;;20998635;28;20155;-54
2022/11/23 11:24:02;;;;;;;1.83;1.00;;;16.20;80.90;;;;;;20996256;28;20533;-56
2022/11/23 11:34:20;;;;;;;1.73;1.10;;;16.20;80.20;;;;;;20994574;28;20181;-56
2022/11/23 11:44:24;;;;;;;4.13;1.63;;;16.30;79.60;;;;;;20994808;28;20048;-56
2022/11/23 11:54:41;;;;;;;3.33;1.77;;;16.40;79.60;;;;;;20996183;28;20032;-56
2022/11/23 12:05:09;;;;;;;3.50;0.95;;;16.70;78.90;;;;;;20994024;28;20059;-55
2022/11/23 12:15:26;;;;;;;1.10;0.70;;;16.80;78.00;;;;;;20657871;28;20046;-56
2022/11/23 12:25:35;;;;;;;1.13;0.60;;;17.20;77.20;;;;;;20657563;28;20057;-57
2022/11/23 12:35:55;;;;;;;1.88;0.90;;;16.90;77.40;;;;;;20657113;28;20458;-57
2022/11/23 12:46:17;;;;;;;1.67;0.70;;;17.10;76.90;;;;;;20755894;28;20044;-56
2022/11/23 12:56:35;;;;;;;3.58;1.25;;;16.90;77.70;;;;;;20995381;28;20147;-55
2022/11/23 13:06:47;;;;;;;1.75;1.00;;;17.10;76.90;;;;;;21008062;28;20045;-57
2022/11/23 13:17:03;;;;;;;3.53;0.93;;;17.20;76.30;;;;;;21008009;28;20088;-56
2022/11/23 13:27:14;;;;;;;3.22;1.20;;;17.20;76.30;;;;;;20997666;28;20044;-57
2022/11/23 13:37:22;;;;;;;1.77;1.00;;;17.30;76.10;;;;;;21005965;28;20052;-57
2022/11/23 13:47:25;;;;;;;2.20;1.13;;;17.40;75.20;;;;;;21004806;28;20049;-55
2022/11/23 13:57:29;;;;;;;1.92;1.10;;;17.50;73.40;;;;;;21004160;28;20075;-56
2022/11/23 14:07:45;;;;;;;2.08;0.80;;;17.60;73.10;;;;;;21004818;28;20048;-57
2022/11/23 14:18:18;;;;;;;2.55;0.70;;;17.50;72.40;;;;;;21002876;28;20433;-55
2022/11/23 14:28:39;;;;;;;2.17;0.75;;;17.40;72.50;;;;;;21000456;28;20091;-56
2022/11/23 14:38:42;;;;;;;1.67;0.90;;;17.40;69.80;;;;;;21000756;28;20048;-56
2022/11/23 14:48:44;;;;;;;4.20;1.98;;;17.40;67.60;;;;;;21000419;28;20048;-56
2022/11/23 14:58:48;;;;;;;4.23;1.70;;;17.40;68.90;;;;;;20999242;28;20052;-57
2022/11/23 15:09:35;;;;;;;2.25;1.10;;;17.30;73.20;;;;;;20980577;28;20040;-57
2022/11/23 15:19:37;;;;;;;1.80;1.10;;;17.20;73.10;;;;;;20997874;28;20048;-55
2022/11/23 15:29:49;;;;;;;3.22;0.85;;;17.20;73.20;;;;;;20996946;28;20493;-54
2022/11/23 15:39:53;;;;;;;3.60;1.20;;;17.20;71.90;;;;;;20979628;28;20416;-56
2022/11/23 15:49:58;;;;;;;;;;;17.10;72.80;;;;;;20997064;28;20064;-57
2022/11/23 16:00:05;;;;;;;2.65;1.30;;;16.90;75.70;;;;;;20995917;28;20350;-55
2022/11/23 16:10:16;;;;;;;3.53;1.98;;;16.90;76.10;;;;;;20995913;28;20052;-56
2022/11/23 16:20:21;;;;;;;5.90;1.80;;;16.70;76.60;;;;;;21004849;28;20073;-55
2022/11/23 16:30:24;;;;;;;4.35;1.60;;;16.70;77.90;;;;;;21010539;28;20118;-55
2022/11/23 16:40:26;;;;;;;5.10;1.70;;;16.80;74.50;;;;;;21010758;28;20053;-57
2022/11/23 16:50:29;;;;;;;4.88;1.80;;;17.10;74.90;;;;;;21010468;28;20044;-59
2022/11/23 17:00:32;;;;;;;4.07;2.20;;;17.20;74.90;;;;;;21008518;28;20140;-59
2022/11/23 17:10:37;;;;;;;4.83;2.10;;;17.30;74.80;;;;;;21008282;28;20507;-57
2022/11/23 17:20:38;;;;;;;;;;;17.20;75.30;;;;;;20989940;28;20048;-57
2022/11/23 17:30:41;;;;;;;4.45;2.78;;;17.30;75.00;;;;;;21005040;28;19942;-55
2022/11/23 17:40:43;;;;;;;6.75;2.70;;;17.30;75.00;;;;;;21006299;28;20059;-56
2022/11/23 17:50:46;;;;;;;4.78;2.55;;;17.20;75.90;;;;;;21004850;28;20481;-57
2022/11/23 18:00:47;;;;;;;4.83;2.93;;;16.20;79.00;;;;;;21004013;28;20404;-56
2022/11/23 18:10:49;;;;;;;6.20;3.03;;;15.70;81.40;;;;;;21002171;28;20135;-58
2022/11/23 18:20:51;;;;;;;8.18;3.13;;;15.70;81.40;;;;;;21002820;28;20502;-54
2022/11/23 18:30:53;;;;;;;7.70;3.10;;;15.60;81.40;;;;;;21000667;28;20048;-59
2022/11/23 18:40:55;;;;;;;4.32;2.60;;;15.70;80.90;;;;;;21000399;28;20053;-56
2022/11/23 18:50:57;;;;;;;3.63;2.42;;;15.70;80.70;;;;;;21000140;28;20102;-61
2022/11/23 19:00:58;;;;;;;12.40;3.22;;;15.70;80.50;;;;;;20999835;28;20122;-57
2022/11/23 19:11:21;;;;;;;5.60;2.53;;;15.60;80.40;;;;;;20999355;28;20595;-57
2022/11/23 19:21:26;;;;;;;6.30;3.25;;;15.70;79.80;;;;;;20997462;28;20044;-56
2022/11/23 19:31:29;;;;;;;5.05;2.63;;;15.40;80.80;;;;;;20996018;28;20052;-57
2022/11/23 19:41:32;;;;;;;4.93;3.17;;;15.20;81.30;;;;;;20996467;28;20459;-57
2022/11/23 19:51:33;;;;;;;8.60;3.42;;;15.10;81.40;;;;;;20975778;28;20066;-56
2022/11/23 20:01:35;;;;;;;5.30;3.30;;;15.00;81.80;;;;;;20995672;28;20060;-56
2022/11/23 20:11:39;;;;;;;6.32;2.83;;;15.00;81.80;;;;;;20995844;28;20123;-57
2022/11/23 20:21:40;;;;;;;6.93;2.77;;;15.00;81.80;;;;;;20994322;28;20048;-56
2022/11/23 20:31:42;;;;;;;3.80;2.25;;;14.90;81.70;;;;;;20994151;28;20053;-57
2022/11/23 20:41:48;;;;;;;5.72;2.40;;;14.90;81.70;;;;;;20993789;28;20053;-56
2022/11/23 20:51:50;;;;;;;4.95;2.80;;;14.80;81.80;;;;;;20993597;28;20045;-57
2022/11/23 21:01:51;;;;;;;6.07;3.22;;;14.70;82.00;;;;;;20996229;28;20132;-56
2022/11/23 21:22:14;;;;;;;7.85;4.75;;;14.60;82.10;;;;;;21007633;28;20044;-55
2022/11/23 21:32:16;;;;;;;8.40;7.50;;;14.50;82.10;;;;;;21006447;28;20463;-58
2022/11/23 21:42:18;;;;;;;8.23;6.07;;;14.40;82.50;;;;;;20988276;28;20554;-56
2022/11/23 21:52:20;;;;;;;8.10;6.40;;;14.30;82.70;;;;;;21005821;28;20040;-57
2022/11/23 22:02:21;;;;;;;7.85;5.97;;;14.30;82.90;;;;;;21004974;28;20087;-57
2022/11/23 22:12:23;;;;;;;6.78;5.82;;;14.30;82.70;;;;;;21004018;28;20051;-55
2022/11/23 22:22:26;;;;;;;6.93;5.25;;;14.30;82.90;;;;;;21003023;28;20081;-57
2022/11/23 22:32:27;;;;;;;7.55;4.43;;;14.20;83.00;;;;;;21001384;28;20056;-57
2022/11/23 22:42:29;;;;;;;6.53;3.65;;;14.30;82.80;;;;;;21002270;28;20522;-60
2022/11/23 22:52:31;;;;;;;5.70;3.67;;;14.30;82.70;;;;;;21000426;28;20094;-58
2022/11/23 23:02:33;;;;;;;7.47;4.68;;;14.20;82.50;;;;;;20999105;28;20055;-57
2022/11/23 23:12:34;;;;;;;8.30;4.05;;;14.20;82.20;;;;;;20999540;28;20433;-56
2022/11/23 23:22:40;;;;;;;9.40;3.83;;;14.10;82.10;;;;;;20998249;28;20052;-57
2022/11/23 23:32:43;;;;;;;10.43;4.15;;;14.00;82.30;;;;;;20996290;28;20057;-57
2022/11/23 23:42:46;;;;;;;7.13;3.00;;;13.90;82.30;;;;;;20979699;28;20186;-56
2022/11/23 23:52:48;;;;;;;4.57;2.47;;;13.70;82.70;;;;;;20997705;28;20504;-56
