Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:33;;;;;;;15.02;2.30;;;;;;;1.37;100.00;101625.00;5225101;28;20055;-76
2021/04/06 00:04:06;;;;;;;13.90;2.28;;;;;;;1.35;100.00;101629.53;5226918;28;20032;-76
2021/04/06 00:06:40;;;;;;;21.92;2.72;;;;;;;1.31;100.00;101621.88;5226865;28;20025;-76
2021/04/06 00:09:15;;;;;;;13.27;2.60;;;;;;;1.27;100.00;101627.34;5221125;28;20112;-76
2021/04/06 00:11:47;;;;;;;12.23;2.27;;;;;;;1.28;100.00;101636.09;5225006;28;20033;-76
2021/04/06 00:14:18;;;;;;;13.32;2.53;;;;;;;1.29;100.00;101628.09;5225289;28;20021;-77
2021/04/06 00:16:51;;;;;;;17.08;2.33;;;;;;;1.31;100.00;101641.25;5226930;28;20025;-76
2021/04/06 00:19:25;;;;;;;9.75;1.83;;;;;;;1.33;100.00;101643.78;5226424;28;20025;-76
2021/04/06 00:21:58;;;;;;;10.63;1.77;;;;;;;1.34;100.00;101671.91;5226572;28;20025;-77
2021/04/06 00:24:31;;;;;;;8.77;1.02;;;;;;;1.17;100.00;101675.53;5226410;28;20108;-77
2021/04/06 00:27:08;;;;;;;9.38;0.75;;;;;;;0.92;100.00;101668.94;5226525;28;20539;-77
2021/04/06 00:29:42;;;;;;;4.18;0.88;;;;;;;0.64;100.00;101672.22;5198500;28;20036;-76
2021/04/06 00:32:15;;;;;;;1.30;0.90;;;;;;;0.57;100.00;101662.94;5223528;28;20112;-77
2021/04/06 00:34:50;;;;;;;6.07;1.10;;;;;;;0.40;100.00;101649.75;5226058;28;20031;-77
2021/04/06 00:37:21;;;;;;;3.60;0.70;;;;;;;0.28;100.00;101640.72;5226401;28;20313;-77
2021/04/06 00:40:04;;;;;;;5.82;0.95;;;;;;;0.20;100.00;101638.50;5225989;28;20029;-77
2021/04/06 00:42:36;;;;;;;2.90;0.50;;;;;;;0.16;100.00;101644.00;5226448;28;20032;-77
2021/04/06 00:45:18;;;;;;;2.83;0.70;;;;;;;0.10;100.00;101629.34;5225963;28;20059;-77
2021/04/06 00:48:01;;;;;;;6.95;0.63;;;;;;;0.08;100.00;101620.66;5214487;28;20022;-75
2021/04/06 00:50:34;;;;;;;2.25;0.50;;;;;;;0.11;100.00;101623.13;5215124;28;20028;-77
2021/04/06 00:53:05;;;;;;;4.82;0.98;;;;;;;0.07;100.00;101624.22;5227590;28;20025;-77
2021/04/06 00:55:40;;;;;;;3.80;0.80;;;;;;;-0.01;100.00;101637.78;5228095;28;20090;-76
2021/04/06 00:58:13;;;;;;;5.82;1.17;;;;;;;-0.02;100.00;101637.88;5228437;28;20367;-77
2021/04/06 01:00:44;;;;;;;8.00;1.13;;;;;;;0.06;100.00;101627.81;5228961;28;20533;-76
2021/04/06 01:03:24;;;;;;;12.30;1.30;;;;;;;-0.03;100.00;101633.53;5228697;28;20040;-77
2021/04/06 01:06:00;;;;;;;9.30;1.35;;;;;;;-0.07;100.00;101630.19;5232724;28;20486;-77
2021/04/06 01:08:33;;;;;;;4.50;1.30;;;;;;;-0.10;100.00;101625.09;5233014;28;20029;-78
2021/04/06 01:11:06;;;;;;;8.05;1.50;;;;;;;-0.08;100.00;101631.16;5233128;28;20359;-78
2021/04/06 01:13:36;;;;;;;7.75;1.55;;;;;;;-0.11;100.00;101626.00;5229640;28;20021;-77
2021/04/06 01:16:07;;;;;;;6.53;2.10;;;;;;;-0.05;100.00;101619.56;5225958;28;20024;-77
2021/04/06 01:18:48;;;;;;;13.27;1.95;;;;;;;-0.11;100.00;101617.25;5226575;28;20390;-77
2021/04/06 01:21:21;;;;;;;15.73;2.15;;;;;;;-0.06;100.00;101623.13;5226050;28;20527;-77
2021/04/06 01:23:52;;;;;;;14.32;2.38;;;;;;;-0.08;100.00;101615.31;5225574;28;20017;-77
2021/04/06 01:26:24;;;;;;;16.77;2.88;;;;;;;-0.07;100.00;101622.28;5226196;28;20501;-77
2021/04/06 01:28:55;;;;;;;21.02;2.45;;;;;;;-0.02;100.00;101612.34;5225376;28;20029;-77
2021/04/06 01:31:26;;;;;;;15.45;2.10;;;;;;;-0.01;100.00;101611.41;5224279;28;20511;-77
2021/04/06 01:33:57;;;;;;;12.63;2.10;;;;;;;-0.02;100.00;101607.06;5225477;28;20067;-77
2021/04/06 01:36:28;;;;;;;20.20;3.65;;;;;;;-0.04;100.00;101608.09;5225379;28;20505;-77
2021/04/06 01:38:58;;;;;;;22.00;2.53;;;;;;;-0.06;100.00;101600.25;5225894;28;20033;-77
2021/04/06 01:41:30;;;;;;;25.23;2.35;;;;;;;-0.04;100.00;101593.13;5224912;28;20068;-77
2021/04/06 01:44:08;;;;;;;22.80;2.50;;;;;;;-0.07;100.00;101589.78;5225341;28;20094;-77
2021/04/06 01:46:48;;;;;;;27.52;2.90;;;;;;;-0.07;100.00;101590.63;5225354;28;20036;-77
2021/04/06 01:49:20;;;;;;;17.60;2.60;;;;;;;-0.01;100.00;101594.72;5225347;28;20021;-77
2021/04/06 01:51:59;;;;;;;16.88;1.98;;;;;;;-0.01;100.00;101594.72;5224926;28;20033;-77
2021/04/06 01:54:30;;;;;;;27.73;3.50;;;;;;;-0.03;100.00;101591.34;5225325;28;20028;-77
2021/04/06 01:57:11;;;;;;;30.35;2.67;;;;;;;-0.07;100.00;101579.25;5225250;28;20453;-77
2021/04/06 01:59:46;;;;;;;18.88;2.70;;;;;;;-0.09;100.00;101581.13;5224950;28;20052;-77
2021/04/06 02:02:17;;;;;;;23.65;4.07;;;;;;;-0.11;100.00;101589.09;5224808;28;20028;-77
2021/04/06 02:04:54;;;;;;;21.63;2.17;;;;;;;-0.03;100.00;101578.16;5224952;28;20025;-77
2021/04/06 02:07:30;;;;;;;20.80;2.22;;;;;;;-0.03;100.00;101575.50;5225099;28;20025;-77
2021/04/06 02:10:01;;;;;;;32.35;4.05;;;;;;;0.01;100.00;101578.84;5225107;28;20028;-77
2021/04/06 02:12:39;;;;;;;30.45;4.95;;;;;;;0.09;100.00;101580.13;5224785;28;20020;-77
2021/04/06 02:15:12;;;;;;;24.08;3.22;;;;;;;0.30;100.00;101601.03;5225214;28;20025;-77
2021/04/06 02:17:50;;;;;;;20.40;3.08;;;;;;;0.41;100.00;101611.91;5224763;28;20114;-76
2021/04/06 02:20:24;;;;;;;27.35;2.58;;;;;;;0.51;100.00;101624.50;5225209;28;20513;-77
2021/04/06 02:23:03;;;;;;;14.73;2.75;;;;;;;0.57;100.00;101606.63;5224677;28;20025;-78
2021/04/06 02:25:33;;;;;;;25.30;2.60;;;;;;;0.47;100.00;101588.66;5225011;28;20056;-76
2021/04/06 02:28:04;;;;;;;17.98;2.67;;;;;;;0.34;100.00;101603.44;5224972;28;20502;-77
2021/04/06 02:30:34;;;;;;;21.38;2.63;;;;;;;0.31;100.00;101600.97;5224778;28;20040;-77
2021/04/06 02:33:05;;;;;;;15.90;2.25;;;;;;;0.22;100.00;101597.03;5224702;28;20478;-77
2021/04/06 02:35:36;;;;;;;17.75;2.85;;;;;;;0.20;100.00;101590.09;5224132;28;20060;-77
2021/04/06 02:38:06;;;;;;;16.95;2.20;;;;;;;0.27;100.00;101590.66;5223519;28;20130;-77
2021/04/06 02:40:36;;;;;;;12.88;2.63;;;;;;;0.24;100.00;101600.41;5223855;28;20029;-77
2021/04/06 02:43:07;;;;;;;20.55;2.72;;;;;;;0.21;100.00;101595.31;5224552;28;20572;-77
2021/04/06 02:45:38;;;;;;;25.60;3.03;;;;;;;0.18;100.00;101590.19;5224916;28;20028;-78
2021/04/06 02:48:12;;;;;;;25.67;2.70;;;;;;;0.15;100.00;101587.75;5224508;28;20031;-77
2021/04/06 02:50:43;;;;;;;18.52;2.92;;;;;;;0.09;100.00;101588.03;5224645;28;20017;-77
2021/04/06 02:53:17;;;;;;;19.85;2.85;;;;;;;-0.01;100.00;101579.75;5224443;28;20032;-78
2021/04/06 02:55:47;;;;;;;27.58;3.20;;;;;;;-0.03;100.00;101586.91;5224664;28;20055;-77
2021/04/06 02:58:18;;;;;;;16.67;2.30;;;;;;;-0.05;100.00;101582.63;5223104;28;20025;-78
2021/04/06 03:00:49;;;;;;;20.70;3.83;;;;;;;-0.06;100.00;101584.41;5224314;28;20485;-78
2021/04/06 03:03:22;;;;;;;15.73;2.60;;;;;;;-0.06;100.00;101575.66;5224997;28;20362;-77
2021/04/06 03:06:01;;;;;;;30.23;3.25;;;;;;;-0.13;100.00;101576.91;5224522;28;20025;-78
2021/04/06 03:08:33;;;;;;;23.67;2.80;;;;;;;-0.12;100.00;101578.63;5224721;28;20493;-78
2021/04/06 03:11:05;;;;;;;15.32;3.03;;;;;;;-0.07;100.00;101577.44;5223815;28;20428;-77
2021/04/06 03:13:43;;;;;;;31.45;3.00;;;;;;;0.04;100.00;101584.78;5224242;28;20690;-77
2021/04/06 03:16:13;;;;;;;18.55;2.67;;;;;;;0.12;100.00;101582.63;5224207;28;20033;-78
2021/04/06 03:18:44;;;;;;;18.65;3.00;;;;;;;0.19;100.00;101588.41;5223206;28;20028;-77
2021/04/06 03:21:15;;;;;;;21.17;3.00;;;;;;;0.40;100.00;101578.47;5226896;28;20025;-77
2021/04/06 03:23:48;;;;;;;15.48;3.00;;;;;;;0.49;100.00;101568.28;5227904;28;20029;-77
2021/04/06 03:26:18;;;;;;;18.30;2.95;;;;;;;0.56;100.00;101579.38;5228017;28;20397;-78
2021/04/06 03:28:49;;;;;;;22.02;4.05;;;;;;;0.55;100.00;101580.28;5227978;28;20108;-77
2021/04/06 03:31:21;;;;;;;12.73;2.97;;;;;;;0.52;100.00;101577.84;5227794;28;20029;-77
2021/04/06 03:33:51;;;;;;;15.30;2.42;;;;;;;0.45;100.00;101565.88;5227492;28;20064;-77
2021/04/06 03:36:26;;;;;;;23.67;2.45;;;;;;;0.37;100.00;101558.41;5227634;28;20052;-77
2021/04/06 03:39:00;;;;;;;13.25;1.92;;;;;;;0.25;100.00;101564.31;5227881;28;20025;-77
2021/04/06 03:41:32;;;;;;;17.67;3.65;;;;;;;0.25;100.00;101570.47;5227605;28;20108;-77
2021/04/06 03:44:11;;;;;;;15.68;2.85;;;;;;;0.15;100.00;101568.41;5227725;28;20021;-77
2021/04/06 03:46:42;;;;;;;14.70;2.70;;;;;;;0.09;100.00;101559.03;5227561;28;20098;-77
2021/04/06 03:49:16;;;;;;;16.15;3.35;;;;;;;0.03;100.00;101558.50;5227657;28;20486;-77
2021/04/06 03:51:50;;;;;;;27.50;3.83;;;;;;;-0.02;100.00;101558.75;5227342;28;20025;-77
2021/04/06 03:54:38;;;;;;;25.58;4.93;;;;;;;-0.13;100.00;101561.94;5228081;28;20055;-77
2021/04/06 03:57:35;;;;;;;21.50;2.90;;;;;;;-0.24;100.00;101556.38;5227671;28;20057;-77
2021/04/06 04:00:08;;;;;;;17.38;3.10;;;;;;;-0.34;100.00;101549.88;5214267;28;20017;-77
2021/04/06 04:02:40;;;;;;;12.45;2.78;;;;;;;-0.44;100.00;101543.38;5227173;28;20441;-77
2021/04/06 04:05:11;;;;;;;29.15;3.33;;;;;;;-0.51;100.00;101553.38;5226926;28;20036;-77
2021/04/06 04:07:41;;;;;;;21.77;3.67;;;;;;;-0.55;100.00;101552.69;5225855;28;20039;-77
2021/04/06 04:10:12;;;;;;;36.00;4.22;;;;;;;-0.51;100.00;101558.63;5226839;28;20025;-77
2021/04/06 04:12:42;;;;;;;29.65;4.10;;;;;;;-0.46;100.00;101553.97;5226907;28;20055;-77
2021/04/06 04:15:13;;;;;;;24.80;4.22;;;;;;;-0.40;100.00;101551.06;5227494;28;20017;-77
2021/04/06 04:17:47;;;;;;;27.58;4.07;;;;;;;-0.33;100.00;101557.72;5226777;28;20457;-77
2021/04/06 04:20:20;;;;;;;18.80;3.47;;;;;;;-0.24;100.00;101559.03;5226705;28;20068;-77
2021/04/06 04:22:51;;;;;;;16.88;3.05;;;;;;;-0.11;100.00;101564.50;5226678;28;20044;-77
2021/04/06 04:25:22;;;;;;;25.55;3.33;;;;;;;0.12;100.00;101595.81;5227011;28;20107;-77
2021/04/06 04:27:52;;;;;;;21.15;2.95;;;;;;;0.34;100.00;101602.56;5226696;28;20104;-77
2021/04/06 04:30:38;;;;;;;17.90;2.42;;;;;;;0.32;100.00;101588.63;5226343;28;20119;-77
2021/04/06 04:33:09;;;;;;;15.57;2.42;;;;;;;0.24;100.00;101587.22;5225504;28;20124;-77
2021/04/06 04:35:40;;;;;;;11.90;2.72;;;;;;;0.13;100.00;101591.38;5226604;28;20104;-78
2021/04/06 04:38:11;;;;;;;20.60;3.42;;;;;;;0.08;100.00;101588.13;5226985;28;20597;-77
2021/04/06 04:40:43;;;;;;;15.23;2.92;;;;;;;0.05;100.00;101583.00;5226558;28;20128;-78
2021/04/06 04:43:14;;;;;;;24.55;3.53;;;;;;;-0.01;100.00;101576.28;5226658;28;20087;-77
2021/04/06 04:45:45;;;;;;;11.68;2.30;;;;;;;0.08;100.00;101572.31;5226611;28;20028;-78
2021/04/06 04:48:16;;;;;;;16.50;2.85;;;;;;;0.06;100.00;101582.09;5226520;28;20131;-78
2021/04/06 04:50:46;;;;;;;13.05;2.42;;;;;;;0.10;100.00;101576.59;5226443;28;20104;-78
2021/04/06 04:53:17;;;;;;;18.30;2.20;;;;;;;0.15;100.00;101569.28;5226032;28;20094;-78
2021/04/06 04:55:47;;;;;;;21.55;2.40;;;;;;;0.15;100.00;101571.91;5226605;28;20052;-78
2021/04/06 04:58:18;;;;;;;20.27;2.10;;;;;;;0.14;100.00;101567.53;5211760;28;20488;-78
2021/04/06 05:00:48;;;;;;;19.60;2.38;;;;;;;0.18;100.00;101573.50;5226048;28;20025;-79
2021/04/06 05:03:19;;;;;;;12.73;2.65;;;;;;;0.15;100.00;101565.75;5226288;28;20052;-78
2021/04/06 05:05:49;;;;;;;17.65;1.95;;;;;;;0.15;100.00;101571.91;5214337;28;20547;-78
2021/04/06 05:08:20;;;;;;;11.57;1.95;;;;;;;0.23;100.00;101567.06;5225922;28;20029;-77
2021/04/06 05:10:50;;;;;;;9.75;1.70;;;;;;;0.32;100.00;101571.00;5225682;28;20028;-78
2021/04/06 05:13:21;;;;;;;20.27;2.08;;;;;;;0.37;100.00;101574.25;5225792;28;20052;-77
2021/04/06 05:15:51;;;;;;;9.80;1.42;;;;;;;0.43;100.00;101565.97;5224493;28;20039;-78
2021/04/06 05:18:22;;;;;;;13.63;2.95;;;;;;;0.37;100.00;101566.31;5225678;28;20028;-78
2021/04/06 05:20:52;;;;;;;16.00;1.98;;;;;;;0.42;100.00;101571.34;5225839;28;20025;-78
2021/04/06 05:23:23;;;;;;;13.05;2.20;;;;;;;0.42;100.00;101566.91;5225611;28;20020;-78
2021/04/06 05:25:54;;;;;;;17.05;2.35;;;;;;;0.42;100.00;101571.34;5225559;28;20037;-77
2021/04/06 05:28:25;;;;;;;12.85;1.83;;;;;;;0.41;100.00;101559.09;5224997;28;20108;-78
2021/04/06 05:30:55;;;;;;;8.32;1.70;;;;;;;0.49;100.00;101565.63;5225468;28;20120;-78
2021/04/06 05:33:26;;;;;;;13.00;2.45;;;;;;;0.50;100.00;101570.00;5225261;28;20027;-78
2021/04/06 05:35:56;;;;;;;10.02;2.75;;;;;;;0.56;100.00;101568.81;5225716;28;20078;-77
2021/04/06 05:38:26;;;;;;;17.80;2.58;;;;;;;0.50;100.00;101571.75;5225355;28;20025;-78
2021/04/06 05:40:57;;;;;;;13.30;2.17;;;;;;;0.46;100.00;101567.63;5225028;28;20032;-77
2021/04/06 05:43:28;;;;;;;17.15;1.88;;;;;;;0.42;100.00;101569.56;5224917;28;20021;-77
2021/04/06 05:45:59;;;;;;;17.48;3.05;;;;;;;0.34;100.00;101579.66;5225499;28;20526;-78
2021/04/06 05:48:32;;;;;;;8.65;2.25;;;;;;;0.29;100.00;101571.16;5225271;28;20029;-75
2021/04/06 05:51:03;;;;;;;14.40;2.22;;;;;;;0.32;100.00;101576.28;5225742;28;20036;-76
2021/04/06 05:53:34;;;;;;;27.65;3.78;;;;;;;0.28;100.00;101574.72;5224964;28;20025;-77
2021/04/06 05:56:04;;;;;;;26.10;2.63;;;;;;;0.27;100.00;101572.19;5224998;28;20104;-76
2021/04/06 05:58:35;;;;;;;8.07;2.17;;;;;;;0.23;100.00;101561.78;5226392;28;20394;-78
2021/04/06 06:01:05;;;;;;;9.73;2.10;;;;;;;0.15;100.00;101565.75;5224616;28;20021;-79
2021/04/06 06:03:36;;;;;;;14.68;2.90;;;;;;;0.09;100.00;101561.66;5225106;28;20020;-76
2021/04/06 06:06:06;;;;;;;9.43;1.88;;;;;;;0.05;100.00;101568.06;5224606;28;20134;-76
2021/04/06 06:08:38;;;;;;;15.52;2.78;;;;;;;0.09;100.00;101566.09;5220886;28;20022;-77
2021/04/06 06:11:08;;;;;;;8.00;2.03;;;;;;;0.07;100.00;101570.59;5221576;28;20032;-77
2021/04/06 06:13:39;;;;;;;18.42;5.25;;;;;;;0.20;100.00;101569.88;5219516;28;20040;-77
2021/04/06 06:16:12;;;;;;;15.95;3.10;;;;;;;0.22;100.00;101575.06;5224503;28;20017;-75
2021/04/06 06:19:04;;;;;;;16.17;2.40;;;;;;;0.25;100.00;101586.31;5224229;28;20037;-75
2021/04/06 06:21:46;;;;;;;37.10;8.43;;;;;;;0.25;100.00;101596.00;5224913;28;20033;-76
2021/04/06 06:24:29;;;;;;;9.43;2.15;;;;;;;0.32;100.00;101602.66;5224696;28;20051;-75
2021/04/06 06:27:00;;;;;;;26.88;2.72;;;;;;;0.44;100.00;101623.13;5224236;28;20037;-76
2021/04/06 06:29:34;;;;;;;11.60;1.85;;;;;;;0.45;100.00;101614.28;5224596;28;20037;-77
2021/04/06 06:32:05;;;;;;;6.82;1.05;;;;;;;0.33;100.00;101617.56;5224429;28;20033;-77
2021/04/06 06:34:37;;;;;;;8.63;0.70;;;;;;;0.09;100.00;101613.56;5222982;28;20025;-75
2021/04/06 06:37:09;;;;;;;1.10;0.40;;;;;;;0.09;100.00;101611.78;5224294;28;20094;-79
2021/04/06 06:39:47;;;;;;;2.03;0.70;;;;;;;-0.02;100.00;101607.06;5224891;28;20365;-76
2021/04/06 06:42:20;;;;;;;2.83;0.50;;;;;;;-0.08;100.00;101614.47;5224574;28;20049;-76
2021/04/06 06:44:51;;;;;;;1.95;1.25;;;;;;;0.04;100.00;101597.97;5221688;28;20029;-76
2021/04/06 06:47:25;;;;;;;2.28;0.73;;;;;;;0.06;100.00;101595.28;5223336;28;20307;-77
2021/04/06 06:50:07;;;;;;;1.73;0.68;;;;;;;0.16;100.00;101592.09;5222547;28;20402;-77
2021/04/06 06:52:38;;;;;;;2.90;0.70;;;;;;;0.32;100.00;101600.03;5223183;28;20349;-77
2021/04/06 06:55:20;;;;;;;2.15;1.33;;;;;;;0.41;100.00;101593.41;5224600;28;20033;-76
2021/04/06 06:58:02;;;;;;;2.88;1.13;;;;;;;0.51;100.00;101582.25;5227234;28;20031;-75
2021/04/06 07:00:33;;;;;;;7.28;3.45;;;;;;;0.56;100.00;101592.59;5226429;28;20055;-76
2021/04/06 07:03:14;;;;;;;4.63;3.30;;;;;;;0.58;100.00;101588.06;5227048;28;20025;-76
2021/04/06 07:05:44;;;;;;;5.80;1.20;;;;;;;0.55;100.00;101590.84;5225998;28;20032;-75
2021/04/06 07:08:15;;;;;;;9.68;6.97;;;;;;;0.57;100.00;101583.72;5226990;28;20025;-76
2021/04/06 07:10:46;;;;;;;9.85;4.55;;;;;;;0.54;100.00;101583.03;5226386;28;20044;-76
2021/04/06 07:13:20;;;;;;;5.95;1.65;;;;;;;0.54;100.00;101585.66;5227049;28;20029;-79
2021/04/06 07:15:51;;;;;;;5.95;2.83;;;;;;;0.63;100.00;101586.00;5226879;28;20433;-77
2021/04/06 07:18:24;;;;;;;3.22;1.50;;;;;;;0.80;100.00;101581.56;5227207;28;20497;-76
2021/04/06 07:21:01;;;;;;;7.00;2.47;;;;;;;1.00;100.00;101590.13;5227112;28;20061;-77
2021/04/06 07:23:56;;;;;;;5.55;2.38;;;;;;;1.25;100.00;101589.53;5226733;28;20035;-76
2021/04/06 07:26:27;;;;;;;10.80;2.53;;;;;;;1.46;100.00;101578.69;5227020;28;20039;-77
2021/04/06 07:28:58;;;;;;;9.85;3.13;;;;;;;1.63;100.00;101573.25;5226248;28;20409;-78
2021/04/06 07:31:29;;;;;;;4.05;2.50;;;;;;;1.79;100.00;101575.81;5225647;28;20036;-78
2021/04/06 07:34:00;;;;;;;6.28;2.75;;;;;;;2.22;100.00;101574.06;5227171;28;20021;-77
2021/04/06 07:36:31;;;;;;;7.18;2.55;;;;;;;2.40;100.00;101565.91;5226396;28;20606;-78
2021/04/06 07:39:06;;;;;;;28.13;8.90;;;;;;;2.41;100.00;101571.13;5226132;28;20032;-81
2021/04/06 07:41:41;;;;;;;9.45;4.35;;;;;;;2.25;100.00;101565.06;5226486;28;20474;-79
2021/04/06 07:44:14;;;;;;;18.70;8.00;;;;;;;2.16;100.00;101565.63;5226301;28;20032;-77
2021/04/06 07:46:46;;;;;;;12.07;4.22;;;;;;;2.03;100.00;101550.53;5226237;28;20058;-77
2021/04/06 07:49:17;;;;;;;7.32;2.00;;;;;;;2.00;100.00;101557.78;5226385;28;20026;-77
2021/04/06 07:51:49;;;;;;;18.63;2.35;;;;;;;1.97;100.00;101560.66;5226016;28;20032;-76
2021/04/06 07:54:23;;;;;;;12.45;1.58;;;;;;;1.99;100.00;101553.44;5225991;28;20561;-76
2021/04/06 07:57:00;;;;;;;13.95;2.10;;;;;;;1.89;100.00;101563.75;5213153;28;20028;-77
2021/04/06 07:59:33;;;;;;;4.53;1.38;;;;;;;2.01;100.00;101570.09;5226353;28;20028;-77
2021/04/06 08:02:04;;;;;;;16.77;2.00;;;;;;;2.23;100.00;101569.63;5226170;28;20029;-77
2021/04/06 08:04:37;;;;;;;11.93;1.75;;;;;;;2.45;100.00;101569.97;5224419;28;20031;-77
2021/04/06 08:07:20;;;;;;;9.88;1.77;;;;;;;2.69;100.00;101558.78;5225862;28;20032;-75
2021/04/06 08:09:52;;;;;;;7.85;1.38;;;;;;;2.96;100.00;101567.63;5225484;28;20291;-76
2021/04/06 08:12:26;;;;;;;6.45;1.75;;;;;;;3.34;100.00;101554.47;5220981;28;20029;-77
2021/04/06 08:15:05;;;;;;;8.57;1.92;;;;;;;3.83;100.00;101545.84;5214768;28;20029;-77
2021/04/06 08:17:44;;;;;;;16.88;3.75;;;;;;;4.06;100.00;101564.63;5223633;28;20386;-77
2021/04/06 08:20:14;;;;;;;13.38;4.00;;;;;;;3.26;100.00;101585.09;5225830;28;20508;-77
2021/04/06 08:22:46;;;;;;;14.73;2.55;;;;;;;2.32;100.00;101590.25;5211252;28;20123;-77
2021/04/06 08:25:35;;;;;;;11.23;4.70;;;;;;;1.75;100.00;101587.53;5225362;28;20375;-78
2021/04/06 08:28:23;;;;;;;7.82;3.42;;;;;;;1.26;100.00;101578.06;5225779;28;20025;-77
2021/04/06 08:31:14;;;;;;;6.10;1.95;;;;;;;1.11;100.00;101571.00;5212009;28;20216;-78
2021/04/06 08:33:45;;;;;;;6.97;1.60;;;;;;;0.99;100.00;101575.19;5225271;28;20429;-76
2021/04/06 08:36:28;;;;;;;8.10;1.88;;;;;;;0.92;100.00;101579.13;5225686;28;20040;-77
2021/04/06 08:38:58;;;;;;;9.95;1.30;;;;;;;0.80;100.00;101574.50;5212764;28;20144;-77
2021/04/06 08:41:32;;;;;;;7.35;1.52;;;;;;;0.71;100.00;101565.31;5225317;28;20119;-77
2021/04/06 08:44:05;;;;;;;54.65;24.85;;;;;;;0.70;100.00;101568.91;5225722;28;20033;-80
2021/04/06 08:46:39;;;;;;;16.75;3.90;;;;;;;0.85;100.00;101571.59;5225817;28;20029;-77
2021/04/06 08:49:12;;;;;;;33.53;15.23;;;;;;;1.03;100.00;101570.56;5225364;28;20078;-76
2021/04/06 08:51:46;;;;;;;12.93;5.78;;;;;;;1.37;100.00;101584.50;5225176;28;20423;-78
2021/04/06 08:54:17;;;;;;;14.10;7.85;;;;;;;1.66;100.00;101583.66;5225223;28;20040;-79
2021/04/06 08:56:53;;;;;;;12.43;3.00;;;;;;;2.00;100.00;101584.25;5224780;28;20021;-76
2021/04/06 08:59:32;;;;;;;11.43;5.00;;;;;;;2.50;100.00;101582.94;5224855;28;20489;-78
2021/04/06 09:02:16;;;;;;;11.90;2.10;;;;;;;2.99;100.00;101588.59;5225077;28;20362;-76
2021/04/06 09:04:50;;;;;;;7.25;2.90;;;;;;;3.59;100.00;101598.78;5224260;28;20033;-79
2021/04/06 09:07:25;;;;;;;9.18;1.33;;;;;;;3.81;100.00;101614.09;5224557;28;20068;-77
2021/04/06 09:09:58;;;;;;;7.82;2.53;;;;;;;2.66;100.00;101618.13;5225443;28;20075;-76
2021/04/06 09:12:29;;;;;;;6.20;1.73;;;;;;;1.43;100.00;101613.22;5224767;28;20036;-77
2021/04/06 09:15:00;;;;;;;3.50;0.90;;;;;;;1.01;100.00;101614.75;5224253;28;20021;-76
2021/04/06 09:17:33;;;;;;;4.78;2.63;;;;;;;0.55;100.00;101617.25;5225700;28;20634;-77
2021/04/06 09:20:14;;;;;;;5.03;1.00;;;;;;;0.42;100.00;101614.44;5223271;28;20044;-76
2021/04/06 09:22:50;;;;;;;2.92;1.00;;;;;;;0.36;100.00;101608.66;5211301;28;20028;-76
2021/04/06 09:25:23;;;;;;;10.60;5.57;;;;;;;0.46;100.00;101594.88;5223813;28;20079;-76
2021/04/06 09:27:56;;;;;;;5.13;1.20;;;;;;;0.63;100.00;101596.56;5224334;28;20029;-75
2021/04/06 09:30:32;;;;;;;9.32;3.72;;;;;;;0.81;100.00;101583.31;5223755;28;20032;-75
2021/04/06 09:33:07;;;;;;;5.10;1.23;;;;;;;1.12;100.00;101583.28;5224349;28;20542;-75
2021/04/06 09:35:38;;;;;;;9.77;1.45;;;;;;;1.53;100.00;101593.25;5224104;28;20044;-80
2021/04/06 09:38:09;;;;;;;6.05;1.60;;;;;;;1.65;100.00;101589.84;5224414;28;20029;-77
2021/04/06 09:40:41;;;;;;;5.65;1.33;;;;;;;1.81;100.00;101582.75;5223673;28;20041;-78
2021/04/06 09:43:11;;;;;;;6.00;1.90;;;;;;;1.79;100.00;101575.81;5224480;28;20031;-80
2021/04/06 09:45:42;;;;;;;7.05;1.80;;;;;;;1.56;100.00;101571.91;5214040;28;20029;-77
2021/04/06 09:48:14;;;;;;;8.55;1.65;;;;;;;1.23;100.00;101553.56;5219980;28;20063;-77
2021/04/06 09:50:58;;;;;;;2.70;1.52;;;;;;;1.19;100.00;101558.19;5223930;28;20091;-78
2021/04/06 09:53:28;;;;;;;6.00;1.73;;;;;;;1.20;100.00;101559.88;5222680;28;20102;-76
2021/04/06 09:55:59;;;;;;;6.97;2.05;;;;;;;1.15;100.00;101572.50;5223665;28;20028;-76
2021/04/06 09:58:34;;;;;;;6.50;2.85;;;;;;;1.21;100.00;101574.81;5223891;28;20020;-76
2021/04/06 10:01:18;;;;;;;11.30;2.08;;;;;;;1.27;100.00;101586.81;5209832;28;20016;-78
2021/04/06 10:03:53;;;;;;;4.60;2.13;;;;;;;1.29;100.00;101580.50;5224334;28;20043;-77
2021/04/06 10:06:34;;;;;;;;;;;;;;;1.24;100.00;101579.06;5224225;28;20025;-81
2021/04/06 10:09:19;;;;;;;10.82;3.42;;;;;;;1.49;100.00;101578.50;5223329;28;19915;-77
2021/04/06 10:11:51;;;;;;;9.35;3.03;;;;;;;1.66;100.00;101573.06;5222055;28;20028;-78
2021/04/06 10:14:22;;;;;;;9.23;2.40;;;;;;;2.03;100.00;101571.69;5223217;28;20090;-78
2021/04/06 10:17:10;;;;;;;11.57;2.03;;;;;;;2.43;100.00;101565.72;5223619;28;20421;-80
2021/04/06 10:19:54;;;;;;;11.75;2.83;;;;;;;2.71;100.00;101568.34;5223988;28;20040;-76
2021/04/06 10:22:25;;;;;;;18.13;8.10;;;;;;;2.76;100.00;101562.72;5224486;28;20017;-77
2021/04/06 10:24:59;;;;;;;8.00;2.53;;;;;;;2.94;100.00;101555.41;5223192;28;20025;-80
2021/04/06 10:27:38;;;;;;;17.23;5.53;;;;;;;3.10;100.00;101556.09;5223609;28;20013;-78
2021/04/06 10:30:13;;;;;;;4.60;2.38;;;;;;;2.87;100.00;101548.81;5224876;28;20493;-78
2021/04/06 10:32:46;;;;;;;9.50;1.88;;;;;;;3.00;100.00;101547.03;5227185;28;20033;-79
2021/04/06 10:35:27;;;;;;;6.65;1.55;;;;;;;3.37;100.00;101546.31;5226867;28;20048;-79
2021/04/06 10:38:00;;;;;;;8.07;1.05;;;;;;;3.69;100.00;101535.31;5228550;28;20025;-78
2021/04/06 10:40:41;;;;;;;10.02;1.65;;;;;;;3.79;100.00;101540.84;5213896;28;20498;-79
2021/04/06 10:43:16;;;;;;;13.68;7.43;;;;;;;3.42;100.00;101531.91;5228470;28;20445;-78
2021/04/06 10:45:49;;;;;;;1.95;0.82;;;;;;;3.17;100.00;101541.50;5228666;28;20522;-77
2021/04/06 10:48:21;;;;;;;6.22;4.47;;;;;;;3.07;100.00;101545.72;5228284;28;20021;-77
2021/04/06 10:50:54;;;;;;;10.10;4.25;;;;;;;3.10;100.00;101542.84;5228266;28;20056;-77
2021/04/06 10:53:27;;;;;;;5.93;2.88;;;;;;;3.33;100.00;101530.72;5227902;28;20039;-76
2021/04/06 10:56:07;;;;;;;10.00;2.65;;;;;;;3.57;100.00;101544.97;5228364;28;20494;-76
2021/04/06 10:58:43;;;;;;;6.22;1.23;;;;;;;3.58;100.00;101524.59;5228199;28;20029;-77
2021/04/06 11:01:18;;;;;;;6.32;1.70;;;;;;;3.50;100.00;101548.97;5227936;28;20036;-77
2021/04/06 11:03:52;;;;;;;8.52;3.30;;;;;;;3.37;100.00;101541.03;5228532;28;20112;-77
2021/04/06 11:06:34;;;;;;;7.65;3.33;;;;;;;3.16;100.00;101554.84;5228444;28;20033;-75
2021/04/06 11:09:18;;;;;;;8.13;3.03;;;;;;;2.63;100.00;101562.69;5228056;28;20029;-76
2021/04/06 11:11:51;;;;;;;7.32;2.00;;;;;;;2.19;100.00;101561.00;5228850;28;20363;-76
2021/04/06 11:14:24;;;;;;;9.77;1.80;;;;;;;1.69;100.00;101564.09;5228224;28;20025;-75
2021/04/06 11:16:55;;;;;;;6.38;2.10;;;;;;;1.28;100.00;101557.66;5228748;28;20104;-76
2021/04/06 11:19:36;;;;;;;3.72;2.10;;;;;;;1.07;100.00;101561.53;5228433;28;20128;-76
2021/04/06 11:22:11;;;;;;;9.85;2.55;;;;;;;0.85;100.00;101561.03;5228863;28;20029;-75
2021/04/06 11:24:44;;;;;;;5.60;1.95;;;;;;;0.68;100.00;101560.19;5228300;28;20052;-75
2021/04/06 11:27:18;;;;;;;3.72;2.08;;;;;;;0.51;100.00;101550.59;5228162;28;20031;-76
2021/04/06 11:29:48;;;;;;;4.28;2.22;;;;;;;0.49;100.00;101548.94;5227448;28;20021;-76
2021/04/06 11:32:21;;;;;;;9.35;2.92;;;;;;;0.58;100.00;101543.16;5228233;28;20040;-76
2021/04/06 11:34:51;;;;;;;7.40;3.78;;;;;;;0.87;100.00;101528.34;5231343;28;20059;-75
2021/04/06 11:37:22;;;;;;;6.20;3.20;;;;;;;1.33;100.00;101540.69;5231350;28;20064;-76
2021/04/06 11:39:52;;;;;;;11.02;3.55;;;;;;;1.60;100.00;101528.44;5229792;28;20033;-76
2021/04/06 11:42:23;;;;;;;11.15;3.45;;;;;;;1.80;100.00;101533.38;5227514;28;20029;-77
2021/04/06 11:44:53;;;;;;;427.98;156.68;;;;;;;2.14;100.00;101525.19;5228089;28;20090;-77
2021/04/06 11:47:24;;;;;;;22.58;10.85;;;;;;;2.35;100.00;101526.47;5227983;28;20043;-77
2021/04/06 11:49:54;;;;;;;22.75;12.15;;;;;;;2.59;100.00;101524.94;5228257;28;20028;-77