Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:23;;;;;;;9.27;2.30;;;;;;;19.52;87.90;101782.13;6496177;23;20053;-72
2023/06/28 00:02:57;;;;;;;6.47;2.53;;;;;;;19.51;86.97;101796.38;6495261;23;20004;-72
2023/06/28 00:05:30;;;;;;;9.27;3.37;;;;;;;19.27;84.20;101788.63;6495523;23;20012;-72
2023/06/28 00:08:01;;;;;;;10.77;3.30;;;;;;;19.12;85.20;101783.59;6468013;23;20440;-72
2023/06/28 00:10:32;;;;;;;10.03;3.10;;;;;;;19.15;82.72;101788.66;6496910;23;20012;-72
2023/06/28 00:13:04;;;;;;;8.00;2.60;;;;;;;18.96;80.57;101790.13;6498062;23;20075;-72
2023/06/28 00:15:36;;;;;;;6.03;2.63;;;;;;;19.15;77.68;101798.44;6497778;23;20007;-75
2023/06/28 00:18:08;;;;;;;7.33;2.70;;;;;;;19.14;82.41;101799.41;6471240;23;20008;-73
2023/06/28 00:20:40;;;;;;;7.93;2.33;;;;;;;19.10;79.70;101801.44;6496930;23;20023;-73
2023/06/28 00:23:13;;;;;;;7.27;2.53;;;;;;;18.85;79.16;101798.13;6496751;23;20374;-73
2023/06/28 00:25:44;;;;;;;7.90;2.70;;;;;;;18.98;77.74;101790.00;6497469;23;20007;-73
2023/06/28 00:28:16;;;;;;;8.03;3.00;;;;;;;18.86;88.37;101787.38;6497196;23;20008;-73
2023/06/28 00:30:47;;;;;;;5.43;2.67;;;;;;;18.89;83.24;101798.69;6497629;23;20008;-73
2023/06/28 00:33:20;;;;;;;5.50;2.83;;;;;;;18.92;80.69;101793.16;6497288;23;20069;-73
2023/06/28 00:35:51;;;;;;;8.33;2.87;;;;;;;19.12;82.62;101802.19;6496737;23;20083;-72
2023/06/28 00:38:22;;;;;;;7.57;2.90;;;;;;;18.98;83.11;101811.25;6497162;23;20035;-73
2023/06/28 00:40:54;;;;;;;10.17;3.67;;;;;;;18.89;81.08;101801.34;6497036;23;20004;-73
2023/06/28 00:43:25;;;;;;;9.87;2.43;;;;;;;19.05;82.16;101806.28;6470884;23;20038;-73
2023/06/28 00:45:56;;;;;;;7.67;2.80;;;;;;;18.96;81.75;101805.22;6496285;23;20107;-73
2023/06/28 00:48:28;;;;;;;6.90;2.47;;;;;;;18.95;80.52;101796.41;6497045;23;20019;-73
2023/06/28 00:51:01;;;;;;;6.93;3.00;;;;;;;18.96;82.88;101800.75;6496414;23;20010;-73
2023/06/28 00:53:32;;;;;;;6.73;2.47;;;;;;;19.02;82.02;101801.22;6470119;23;20449;-73
2023/06/28 00:56:04;;;;;;;8.80;2.70;;;;;;;18.97;80.60;101801.59;6497271;23;20086;-73
2023/06/28 00:58:35;;;;;;;6.07;1.83;;;;;;;18.84;78.31;101797.28;6496721;23;20011;-73
2023/06/28 01:01:06;;;;;;;6.97;2.80;;;;;;;19.25;74.86;101782.59;6496915;23;20001;-73
2023/06/28 01:03:38;;;;;;;8.93;2.13;;;;;;;19.41;73.37;101795.47;6497147;23;20057;-73
2023/06/28 01:06:12;;;;;;;7.83;2.93;;;;;;;19.09;76.67;101792.63;6496267;23;20646;-73
2023/06/28 01:08:45;;;;;;;5.93;2.10;;;;;;;18.85;72.93;101798.13;6496296;23;20338;-73
2023/06/28 01:11:17;;;;;;;8.97;2.37;;;;;;;19.36;72.66;101797.66;6496829;23;20043;-73
2023/06/28 01:13:48;;;;;;;6.07;2.13;;;;;;;19.45;72.55;101799.53;6496843;23;20012;-72
2023/06/28 01:16:20;;;;;;;7.87;2.93;;;;;;;19.46;75.56;101804.72;6497200;23;20430;-72
2023/06/28 01:18:52;;;;;;;6.00;2.30;;;;;;;19.22;84.43;101799.63;6495810;23;20061;-72
2023/06/28 01:21:26;;;;;;;5.07;1.77;;;;;;;19.53;75.12;101799.72;6496459;23;20000;-72
2023/06/28 01:24:00;;;;;;;7.67;2.87;;;;;;;19.56;77.97;101801.31;6496455;23;20011;-72
2023/06/28 01:26:31;;;;;;;8.43;2.47;;;;;;;19.53;76.08;101793.59;6496401;23;20004;-72
2023/06/28 01:29:05;;;;;;;5.60;2.00;;;;;;;19.46;77.10;101802.06;6470155;23;20334;-72
2023/06/28 01:31:36;;;;;;;5.47;1.80;;;;;;;19.50;77.10;101791.16;6496125;23;20008;-73
2023/06/28 01:34:07;;;;;;;6.23;2.17;;;;;;;19.33;75.29;101791.63;6496811;23;20106;-73
2023/06/28 01:36:39;;;;;;;5.37;1.90;;;;;;;19.51;75.43;101783.09;6494232;23;20087;-72
2023/06/28 01:39:10;;;;;;;5.67;1.50;;;;;;;19.51;73.83;101782.25;6496065;23;20054;-72
2023/06/28 01:41:43;;;;;;;6.37;2.13;;;;;;;19.12;76.76;101782.75;6495748;23;20003;-72
2023/06/28 01:44:14;;;;;;;7.13;1.90;;;;;;;19.38;78.26;101788.56;6496300;23;20083;-72
2023/06/28 01:46:46;;;;;;;5.57;2.00;;;;;;;19.16;78.53;101786.84;6496369;23;20036;-72
2023/06/28 01:49:17;;;;;;;8.47;2.30;;;;;;;19.00;79.35;101790.72;6496073;23;20053;-72
2023/06/28 01:51:49;;;;;;;5.90;2.03;;;;;;;18.91;81.21;101786.16;6468008;23;20050;-72
2023/06/28 01:54:20;;;;;;;4.40;1.67;;;;;;;19.26;77.76;101779.81;6495776;23;20000;-72
2023/06/28 01:56:52;;;;;;;11.23;3.00;;;;;;;19.03;81.26;101773.69;6496158;23;20031;-72
2023/06/28 01:59:23;;;;;;;9.17;2.67;;;;;;;19.22;79.65;101778.38;6469947;23;20054;-72
2023/06/28 02:01:54;;;;;;;4.77;2.33;;;;;;;19.36;80.90;101779.88;6494212;23;20023;-72
2023/06/28 02:04:26;;;;;;;7.20;2.63;;;;;;;18.90;84.28;101780.03;6495967;23;20031;-72
2023/06/28 02:06:57;;;;;;;10.73;2.57;;;;;;;19.14;83.63;101771.06;6493968;23;20012;-72
2023/06/28 02:09:28;;;;;;;5.37;2.13;;;;;;;19.14;82.92;101767.53;6495710;23;20015;-72
2023/06/28 02:12:00;;;;;;;8.80;2.30;;;;;;;19.26;84.08;101769.19;6495758;23;20004;-72
2023/06/28 02:14:31;;;;;;;5.50;2.77;;;;;;;19.25;84.19;101762.22;6468750;23;20011;-73
2023/06/28 02:17:02;;;;;;;8.43;2.53;;;;;;;18.92;90.92;101761.31;6495986;23;20008;-73
2023/06/28 02:19:35;;;;;;;8.40;3.10;;;;;;;18.97;95.79;101772.41;6495185;23;20444;-72
2023/06/28 02:22:07;;;;;;;7.40;2.53;;;;;;;18.82;95.35;101772.66;6494878;23;20020;-72
2023/06/28 02:24:38;;;;;;;6.07;2.47;;;;;;;18.70;97.87;101763.03;6495803;23;20000;-72
2023/06/28 02:27:09;;;;;;;7.00;2.53;;;;;;;18.74;94.19;101759.19;6468536;23;20004;-72
2023/06/28 02:29:41;;;;;;;7.17;2.60;;;;;;;18.74;98.25;101764.50;6495921;23;20004;-72
2023/06/28 02:32:12;;;;;;;6.37;2.87;;;;;;;19.01;92.40;101757.91;6495055;23;20008;-72
2023/06/28 02:34:43;;;;;;;11.20;2.90;;;;;;;18.60;94.74;101742.56;6496408;23;20007;-72
2023/06/28 02:37:15;;;;;;;9.80;2.63;;;;;;;18.97;93.07;101751.16;6494406;23;20089;-72
2023/06/28 02:39:46;;;;;;;9.20;2.70;;;;;;;18.95;96.77;101747.78;6495279;23;20019;-72
2023/06/28 02:42:17;;;;;;;8.43;3.60;;;;;;;18.91;97.35;101759.63;6495705;23;20063;-72
2023/06/28 02:44:49;;;;;;;8.60;3.13;;;;;;;18.98;96.54;101755.50;6495270;23;20079;-72
2023/06/28 02:47:20;;;;;;;10.70;2.90;;;;;;;19.00;97.17;101748.25;6495619;23;20437;-72
2023/06/28 02:49:51;;;;;;;9.10;3.67;;;;;;;18.88;100.00;101763.38;6495225;23;20008;-72
2023/06/28 02:52:23;;;;;;;8.03;3.13;;;;;;;18.94;100.00;101748.75;6467820;23;20008;-72
2023/06/28 02:54:54;;;;;;;9.83;3.30;;;;;;;19.08;99.40;101755.56;6495030;23;20079;-72
2023/06/28 02:57:26;;;;;;;10.13;3.97;;;;;;;18.96;98.14;101757.44;6495368;23;20007;-72
2023/06/28 02:59:57;;;;;;;6.97;2.67;;;;;;;18.98;100.00;101751.03;6496129;23;20007;-72
2023/06/28 03:02:28;;;;;;;7.30;3.10;;;;;;;19.01;98.36;101759.72;6495774;23;20037;-73
2023/06/28 03:05:00;;;;;;;8.83;3.20;;;;;;;18.94;99.65;101757.56;6468461;23;20000;-72
2023/06/28 03:07:31;;;;;;;7.60;3.27;;;;;;;18.67;100.00;101752.69;6494036;23;20095;-72
2023/06/28 03:10:03;;;;;;;8.00;3.40;;;;;;;18.58;100.00;101760.41;6494722;23;20012;-72
2023/06/28 03:12:34;;;;;;;10.60;3.07;;;;;;;18.68;100.00;101764.97;6495943;23;20035;-72
2023/06/28 03:15:06;;;;;;;6.97;3.20;;;;;;;18.64;100.00;101768.84;6495846;23;20035;-72
2023/06/28 03:17:38;;;;;;;9.40;3.43;;;;;;;18.70;100.00;101761.25;6468305;23;20313;-72
2023/06/28 03:20:10;;;;;;;6.93;3.13;;;;;;;18.33;100.00;101756.19;6495489;23;20001;-71
2023/06/28 03:22:41;;;;;;;10.93;4.20;;;;;;;18.61;100.00;101760.16;6466833;23;20000;-71
2023/06/28 03:25:13;;;;;;;11.20;3.97;;;;;;;18.73;100.00;101755.69;6495247;23;20058;-71
2023/06/28 03:27:44;;;;;;;9.13;3.93;;;;;;;18.57;100.00;101748.09;6495114;23;20424;-71
2023/06/28 03:30:15;;;;;;;7.23;3.30;;;;;;;18.48;100.00;101747.03;6495549;23;20802;-71
2023/06/28 03:32:47;;;;;;;7.43;3.40;;;;;;;18.61;100.00;101754.00;6495504;23;20011;-71
2023/06/28 03:35:18;;;;;;;7.77;3.20;;;;;;;18.54;100.00;101750.16;6468461;23;20580;-71
2023/06/28 03:37:54;;;;;;;7.87;4.47;;;;;;;18.38;100.00;101754.88;6494042;23;20000;-71
2023/06/28 03:40:26;;;;;;;9.50;3.57;;;;;;;18.41;100.00;101750.31;6495074;23;20008;-71
2023/06/28 03:42:58;;;;;;;8.33;3.27;;;;;;;18.39;100.00;101750.44;6494846;23;20016;-71
2023/06/28 03:45:29;;;;;;;10.63;3.90;;;;;;;18.29;100.00;101747.66;6497096;23;20000;-72
2023/06/28 03:48:00;;;;;;;9.00;3.50;;;;;;;18.44;100.00;101750.06;6497342;23;20714;-71
2023/06/28 03:50:32;;;;;;;11.10;4.10;;;;;;;18.49;100.00;101750.53;6496529;23;20031;-71
2023/06/28 03:53:03;;;;;;;9.07;3.47;;;;;;;18.29;100.00;101750.31;6497183;23;20051;-71
2023/06/28 03:55:34;;;;;;;13.47;4.00;;;;;;;18.20;100.00;101748.38;6496475;23;20102;-71
2023/06/28 03:58:06;;;;;;;9.77;3.47;;;;;;;18.41;100.00;101747.66;6497190;23;20080;-71
2023/06/28 04:00:37;;;;;;;10.20;3.93;;;;;;;18.36;100.00;101748.84;6496572;23;20070;-71
2023/06/28 04:03:08;;;;;;;9.00;3.87;;;;;;;18.20;100.00;101746.59;6497536;23;20008;-71
2023/06/28 04:05:40;;;;;;;12.33;4.23;;;;;;;18.28;100.00;101731.84;6495139;23;20000;-72
2023/06/28 04:08:11;;;;;;;7.37;3.57;;;;;;;18.31;100.00;101736.94;6497019;23;20046;-72
2023/06/28 04:10:43;;;;;;;6.30;3.97;;;;;;;18.04;100.00;101736.28;6496645;23;20082;-72
2023/06/28 04:13:15;;;;;;;11.10;4.03;;;;;;;17.82;100.00;101732.63;6498040;23;20000;-71
2023/06/28 04:15:46;;;;;;;13.30;4.90;;;;;;;18.12;100.00;101727.72;6497501;23;20008;-71
2023/06/28 04:18:17;;;;;;;10.30;4.50;;;;;;;17.93;100.00;101729.16;6497404;23;20012;-72
2023/06/28 04:20:49;;;;;;;9.70;3.80;;;;;;;17.72;100.00;101721.91;6496489;23;20031;-71
2023/06/28 04:23:20;;;;;;;10.23;4.03;;;;;;;18.12;100.00;101739.19;6497424;23;20008;-72
2023/06/28 04:25:53;;;;;;;9.07;3.93;;;;;;;18.11;100.00;101742.81;6496992;23;20004;-72
2023/06/28 04:28:25;;;;;;;7.80;3.87;;;;;;;17.90;100.00;101735.56;6470502;23;20030;-71
2023/06/28 04:30:56;;;;;;;11.13;4.00;;;;;;;18.00;100.00;101735.69;6469359;23;20016;-72
2023/06/28 04:33:29;;;;;;;12.27;4.50;;;;;;;17.99;100.00;101741.97;6497068;23;20310;-72
2023/06/28 04:36:01;;;;;;;10.00;4.47;;;;;;;18.01;100.00;101731.25;6495944;23;20088;-72
2023/06/28 04:38:33;;;;;;;10.50;5.07;;;;;;;17.75;100.00;101742.03;6496088;23;20035;-71
2023/06/28 04:41:04;;;;;;;9.10;3.70;;;;;;;18.01;100.00;101736.53;6497493;23;20000;-71
2023/06/28 04:43:40;;;;;;;11.47;4.90;;;;;;;17.83;100.00;101737.00;6496719;23;20031;-72
2023/06/28 04:46:11;;;;;;;9.23;4.07;;;;;;;18.11;100.00;101740.16;6497062;23;20058;-72
2023/06/28 04:48:43;;;;;;;8.97;3.70;;;;;;;17.99;100.00;101744.59;6497225;23;20425;-71
2023/06/28 04:51:15;;;;;;;8.60;4.57;;;;;;;17.78;100.00;101739.16;6496378;23;20058;-72
2023/06/28 04:53:47;;;;;;;11.70;4.03;;;;;;;17.95;100.00;101742.28;6470054;23;20008;-71
2023/06/28 04:56:18;;;;;;;9.70;4.17;;;;;;;17.80;100.00;101739.88;6496851;23;20012;-72
2023/06/28 04:58:50;;;;;;;12.13;4.50;;;;;;;17.88;100.00;101742.78;6496959;23;20062;-72
2023/06/28 05:01:21;;;;;;;10.23;4.30;;;;;;;17.71;100.00;101738.78;6469734;23;20027;-71
2023/06/28 05:03:52;;;;;;;10.27;4.53;;;;;;;17.94;100.00;101741.47;6497080;23;20337;-72
2023/06/28 05:06:25;;;;;;;12.13;3.87;;;;;;;18.10;100.00;101745.59;6495499;23;20000;-71
2023/06/28 05:08:56;;;;;;;11.43;4.20;;;;;;;17.95;100.00;101737.00;6496395;23;20027;-72
2023/06/28 05:11:28;;;;;;;11.70;4.60;;;;;;;17.84;100.00;101737.84;6496571;23;20012;-72
2023/06/28 05:13:59;;;;;;;11.37;4.53;;;;;;;18.06;100.00;101739.69;6496873;23;20027;-72
2023/06/28 05:16:30;;;;;;;12.90;4.93;;;;;;;18.07;100.00;101733.41;6496565;23;20031;-72
2023/06/28 05:19:02;;;;;;;7.63;4.60;;;;;;;18.06;100.00;101739.69;6496858;23;20054;-72
2023/06/28 05:21:33;;;;;;;8.20;4.87;;;;;;;17.97;100.00;101738.56;6495616;23;20008;-71
2023/06/28 05:24:05;;;;;;;11.23;4.50;;;;;;;18.16;100.00;101746.91;6496823;23;20175;-72
2023/06/28 05:26:36;;;;;;;8.83;4.17;;;;;;;18.18;100.00;101745.00;6496412;23;20000;-72
2023/06/28 05:29:07;;;;;;;12.77;5.47;;;;;;;17.89;100.00;101749.75;6496931;23;20428;-72
2023/06/28 05:31:40;;;;;;;8.70;5.13;;;;;;;17.90;100.00;101746.16;6496390;23;20061;-72
2023/06/28 05:34:12;;;;;;;9.77;5.03;;;;;;;18.02;100.00;101732.91;6495170;23;20012;-71
2023/06/28 05:36:43;;;;;;;11.97;4.70;;;;;;;18.19;100.00;101739.56;6494838;23;20004;-72
2023/06/28 05:39:14;;;;;;;12.00;4.63;;;;;;;18.31;100.00;101735.09;6496342;23;20066;-72
2023/06/28 05:41:46;;;;;;;16.03;5.13;;;;;;;18.28;100.00;101727.41;6496755;23;20019;-72
2023/06/28 05:44:20;;;;;;;7.03;4.67;;;;;;;18.17;100.00;101730.88;6496494;23;20000;-72
2023/06/28 05:46:52;;;;;;;14.57;4.67;;;;;;;18.08;100.00;101724.47;6496497;23;20508;-71
2023/06/28 05:49:23;;;;;;;10.10;5.27;;;;;;;17.90;100.00;101730.25;6496772;23;20031;-71
2023/06/28 05:51:55;;;;;;;10.93;5.53;;;;;;;17.89;100.00;101723.25;6494041;23;20489;-70
2023/06/28 05:54:26;;;;;;;11.43;6.60;;;;;;;18.01;100.00;101731.25;6495699;23;20075;-71
2023/06/28 05:56:57;;;;;;;9.83;4.80;;;;;;;18.21;100.00;101718.25;6496144;23;20004;-70
2023/06/28 05:59:31;;;;;;;12.20;5.47;;;;;;;18.33;100.00;101727.03;6495707;23;20416;-70
2023/06/28 06:02:02;;;;;;;13.97;5.23;;;;;;;18.10;100.00;101719.91;6496232;23;20428;-70
2023/06/28 06:04:33;;;;;;;12.73;5.03;;;;;;;17.99;100.00;101722.56;6495931;23;20239;-70
2023/06/28 06:07:05;;;;;;;9.33;5.07;;;;;;;17.97;100.00;101727.13;6495336;23;20027;-69
2023/06/28 06:09:36;;;;;;;10.87;5.27;;;;;;;18.05;100.00;101727.38;6495227;23;20012;-70
2023/06/28 06:12:08;;;;;;;14.40;6.43;;;;;;;18.18;100.00;101718.50;6469410;23;20007;-70
2023/06/28 06:14:39;;;;;;;12.47;5.53;;;;;;;18.06;100.00;101723.78;6469564;23;20008;-70
2023/06/28 06:17:10;;;;;;;10.90;5.23;;;;;;;17.99;100.00;101717.25;6495979;23;20004;-70
2023/06/28 06:19:42;;;;;;;15.07;6.60;;;;;;;18.14;100.00;101724.03;6469304;23;20007;-71
2023/06/28 06:22:13;;;;;;;12.73;6.33;;;;;;;18.08;100.00;101719.16;6495452;23;20055;-71
2023/06/28 06:24:44;;;;;;;11.30;5.77;;;;;;;18.35;100.00;101723.31;6495641;23;20004;-71
2023/06/28 06:27:16;;;;;;;10.87;5.60;;;;;;;18.22;100.00;101727.91;6494361;23;20040;-71
2023/06/28 06:29:47;;;;;;;12.43;6.83;;;;;;;18.32;100.00;101720.91;6495079;23;20079;-71
2023/06/28 06:32:18;;;;;;;10.33;6.13;;;;;;;18.31;100.00;101723.69;6495550;23;20007;-71
2023/06/28 06:34:50;;;;;;;10.33;5.37;;;;;;;18.11;100.00;101721.59;6495129;23;20007;-71
2023/06/28 06:37:21;;;;;;;10.47;5.30;;;;;;;18.12;100.00;101712.66;6468260;23;20008;-70
2023/06/28 06:39:55;;;;;;;12.60;6.20;;;;;;;18.24;100.00;101729.44;6496057;23;20004;-70
2023/06/28 06:42:27;;;;;;;10.83;5.43;;;;;;;18.16;100.00;101728.38;6495095;23;20000;-72
2023/06/28 06:44:58;;;;;;;10.77;5.27;;;;;;;18.07;100.00;101730.75;6496213;23;20011;-69
2023/06/28 06:47:30;;;;;;;13.30;5.20;;;;;;;18.31;100.00;101735.09;6495157;23;20004;-69
2023/06/28 06:50:01;;;;;;;12.63;5.97;;;;;;;18.42;100.00;101728.09;6494928;23;20429;-69
2023/06/28 06:52:32;;;;;;;20.80;6.37;;;;;;;18.41;100.00;101732.59;6468697;23;20000;-71
2023/06/28 06:55:04;;;;;;;13.20;6.67;;;;;;;18.25;100.00;101732.94;6495721;23;20088;-70
2023/06/28 06:57:36;;;;;;;15.13;6.17;;;;;;;18.28;100.00;101732.69;6469210;23;19996;-69
2023/06/28 07:00:08;;;;;;;11.97;6.17;;;;;;;18.39;100.00;101729.22;6495682;23;20070;-70
2023/06/28 07:02:40;;;;;;;14.70;5.50;;;;;;;18.43;100.00;101735.13;6496056;23;20436;-70
2023/06/28 07:05:11;;;;;;;12.50;5.73;;;;;;;18.61;100.00;101738.09;6495654;23;20000;-70
2023/06/28 07:07:42;;;;;;;16.63;6.07;;;;;;;18.53;100.00;101736.06;6495157;23;20008;-70
2023/06/28 07:10:14;;;;;;;13.53;6.13;;;;;;;18.41;100.00;101739.69;6495519;23;20012;-69
2023/06/28 07:12:45;;;;;;;11.40;5.30;;;;;;;18.60;100.00;101747.88;6495121;23;20325;-71
2023/06/28 07:15:16;;;;;;;12.90;5.47;;;;;;;18.28;100.00;101737.16;6495634;23;20008;-71
2023/06/28 07:17:52;;;;;;;11.60;5.00;;;;;;;18.45;100.00;101749.09;6494868;23;20011;-71
2023/06/28 07:20:24;;;;;;;10.93;5.47;;;;;;;18.39;100.00;101750.44;6495274;23;20063;-73
2023/06/28 07:22:55;;;;;;;10.63;4.90;;;;;;;18.54;100.00;101748.34;6469054;23;20099;-70
2023/06/28 07:25:28;;;;;;;12.43;4.87;;;;;;;18.65;100.00;101749.28;6494519;23;20004;-72
2023/06/28 07:27:59;;;;;;;8.43;4.40;;;;;;;18.52;100.00;101742.31;6495311;23;20015;-73
2023/06/28 07:30:51;;;;;;;10.90;4.67;;;;;;;18.87;100.00;101753.72;6495727;23;20000;-72
2023/06/28 07:33:22;;;;;;;13.83;5.07;;;;;;;18.50;100.00;101741.63;6495980;23;20050;-72
2023/06/28 07:35:54;;;;;;;11.03;4.23;;;;;;;18.60;100.00;101758.50;6493502;23;19996;-73
2023/06/28 07:38:25;;;;;;;15.80;4.90;;;;;;;18.69;100.00;101750.75;6496162;23;20008;-73
2023/06/28 07:40:56;;;;;;;8.63;4.40;;;;;;;18.68;100.00;101751.69;6495460;23;20030;-74
2023/06/28 07:43:28;;;;;;;15.83;5.77;;;;;;;18.69;100.00;101753.41;6496000;23;20005;-73
2023/06/28 07:46:00;;;;;;;14.67;4.53;;;;;;;18.58;100.00;101747.16;6495845;23;20004;-72
2023/06/28 07:48:32;;;;;;;10.43;4.47;;;;;;;18.59;100.00;101748.81;6495240;23;20436;-73
2023/06/28 07:51:05;;;;;;;9.80;4.57;;;;;;;18.68;100.00;101747.25;6494516;23;20024;-73
2023/06/28 07:53:36;;;;;;;7.33;4.57;;;;;;;18.62;100.00;101745.91;6467804;23;20000;-72
2023/06/28 07:56:07;;;;;;;10.83;4.10;;;;;;;18.69;100.00;101756.06;6495741;23;20051;-73
2023/06/28 07:58:39;;;;;;;11.60;5.20;;;;;;;18.71;100.00;101739.03;6495381;23;20008;-72
2023/06/28 08:01:10;;;;;;;7.30;4.40;;;;;;;18.70;100.00;101740.00;6494889;23;20000;-72
2023/06/28 08:03:41;;;;;;;10.73;4.20;;;;;;;18.75;100.00;101739.63;6494815;23;20000;-72
2023/06/28 08:06:13;;;;;;;15.00;5.03;;;;;;;18.79;100.00;101749.03;6493881;23;20000;-72
2023/06/28 08:08:47;;;;;;;11.63;4.80;;;;;;;18.79;100.00;101735.78;6494714;23;20058;-73
2023/06/28 08:11:18;;;;;;;;;;;;;;;19.23;100.00;101748.22;6496098;23;20011;-72
2023/06/28 08:13:50;;;;;;;11.77;4.30;;;;;;;18.82;100.00;101732.88;6495006;23;19917;-72
2023/06/28 08:16:22;;;;;;;11.37;4.60;;;;;;;18.89;100.00;101740.31;6468001;23;20091;-72
2023/06/28 08:18:53;;;;;;;7.43;4.23;;;;;;;18.92;100.00;101738.25;6467659;23;20059;-73
2023/06/28 08:21:24;;;;;;;8.73;4.47;;;;;;;18.88;100.00;101741.28;6494185;23;20023;-72
2023/06/28 08:23:56;;;;;;;13.20;5.37;;;;;;;18.95;100.00;101734.53;6494598;23;20032;-72
2023/06/28 08:26:27;;;;;;;13.30;4.80;;;;;;;18.84;100.00;101728.28;6494705;23;20054;-73
2023/06/28 08:28:59;;;;;;;10.57;4.37;;;;;;;18.96;100.00;101730.88;6496069;23;20005;-73
2023/06/28 08:31:30;;;;;;;10.03;4.60;;;;;;;18.97;100.00;101722.78;6497266;23;20007;-71
2023/06/28 08:34:03;;;;;;;10.43;5.07;;;;;;;19.12;100.00;101742.94;6497681;23;20418;-71
2023/06/28 08:36:34;;;;;;;13.70;4.47;;;;;;;19.19;100.00;101741.47;6495909;23;20000;-71
2023/06/28 08:39:05;;;;;;;9.30;4.13;;;;;;;19.18;100.00;101751.22;6497156;23;20066;-70
2023/06/28 08:41:37;;;;;;;10.93;4.30;;;;;;;19.28;100.00;101746.00;6497043;23;20084;-71
2023/06/28 08:44:13;;;;;;;14.17;5.40;;;;;;;19.21;100.00;101745.69;6496510;23;20338;-71
2023/06/28 08:46:47;;;;;;;9.57;3.83;;;;;;;19.34;100.00;101737.53;6469386;23;20091;-71
2023/06/28 08:49:19;;;;;;;11.02;4.63;;;;;;;19.36;100.00;101736.56;6497525;23;20000;-73
2023/06/28 08:51:53;;;;;;;7.53;4.43;;;;;;;19.40;100.00;101735.31;6496787;23;20336;-72
2023/06/28 08:54:29;;;;;;;10.47;4.20;;;;;;;19.66;100.00;101737.59;6496964;23;20061;-72
2023/06/28 08:57:01;;;;;;;8.70;3.97;;;;;;;19.64;99.46;101734.22;6496803;23;20011;-72
2023/06/28 08:59:32;;;;;;;10.77;4.70;;;;;;;19.72;96.99;101742.41;6469122;23;20004;-69
2023/06/28 09:02:04;;;;;;;13.57;5.30;;;;;;;19.78;99.20;101741.88;6493615;23;20113;-71
2023/06/28 09:04:36;;;;;;;11.93;4.50;;;;;;;19.93;97.92;101738.88;6494807;23;20000;-71
2023/06/28 09:07:08;;;;;;;10.30;3.87;;;;;;;20.04;98.18;101741.47;6496604;23;20065;-70
2023/06/28 09:09:41;;;;;;;9.37;4.77;;;;;;;20.12;98.11;101734.66;6496518;23;20306;-71
2023/06/28 09:12:13;;;;;;;12.93;3.85;;;;;;;20.26;96.23;101734.28;6496198;23;20090;-71
2023/06/28 09:14:45;;;;;;;12.10;4.40;;;;;;;20.39;95.43;101725.22;6494504;23;20110;-71
2023/06/28 09:17:16;;;;;;;9.67;4.27;;;;;;;20.59;93.65;101725.28;6497089;23;20012;-71
2023/06/28 09:19:47;;;;;;;15.57;4.73;;;;;;;20.42;91.98;101716.97;6495066;23;20008;-71
2023/06/28 09:22:20;;;;;;;11.93;4.00;;;;;;;20.59;92.10;101726.13;6496925;23;20001;-71
2023/06/28 09:24:51;;;;;;;9.60;4.27;;;;;;;20.49;89.84;101728.75;6469406;23;20081;-71
2023/06/28 09:27:23;;;;;;;12.07;4.37;;;;;;;20.58;87.91;101719.09;6496038;23;20095;-71
2023/06/28 09:29:59;;;;;;;8.90;3.53;;;;;;;20.60;84.23;101719.81;6496397;23;20005;-71
2023/06/28 09:32:40;;;;;;;8.93;3.20;;;;;;;20.71;85.60;101713.53;6469857;23;20031;-72
2023/06/28 09:35:11;;;;;;;11.60;3.97;;;;;;;20.61;84.37;101725.97;6495477;23;20004;-72
2023/06/28 09:37:46;;;;;;;8.53;3.77;;;;;;;20.69;83.62;101726.13;6495581;23;20007;-72
2023/06/28 09:40:17;;;;;;;11.07;3.70;;;;;;;20.74;82.50;101736.34;6497025;23;20004;-71
2023/06/28 09:42:51;;;;;;;9.23;3.87;;;;;;;20.88;80.85;101727.13;6494880;23;20420;-71
2023/06/28 09:45:27;;;;;;;10.23;3.83;;;;;;;20.80;80.65;101726.00;6495789;23;20094;-69
2023/06/28 09:48:03;;;;;;;6.43;3.20;;;;;;;21.06;80.27;101718.47;6469707;23;20345;-68
2023/06/28 09:50:40;;;;;;;9.70;3.57;;;;;;;21.24;79.26;101732.75;6494448;23;20003;-69
2023/06/28 09:53:15;;;;;;;11.03;4.57;;;;;;;21.25;77.11;101725.63;6496000;23;20433;-70
2023/06/28 09:55:49;;;;;;;12.97;4.60;;;;;;;21.25;76.94;101713.16;6495318;23;20023;-71
2023/06/28 09:58:20;;;;;;;13.38;4.40;;;;;;;21.36;77.88;101725.50;6469310;23;19996;-71
2023/06/28 10:00:52;;;;;;;10.43;3.80;;;;;;;21.48;76.52;101718.16;6495958;23;20080;-70
2023/06/28 10:03:25;;;;;;;8.17;3.60;;;;;;;21.53;76.72;101715.06;6495429;23;19996;-70
2023/06/28 10:05:58;;;;;;;6.47;3.55;;;;;;;21.82;73.89;101716.03;6494482;23;20011;-70
2023/06/28 10:08:29;;;;;;;7.37;3.13;;;;;;;22.15;76.72;101716.41;6468275;23;20004;-71
2023/06/28 10:11:05;;;;;;;7.90;3.67;;;;;;;22.47;69.40;101704.47;6496049;23;20035;-67
2023/06/28 10:13:46;;;;;;;14.35;4.07;;;;;;;22.76;68.17;101707.13;6495570;23;20491;-70
2023/06/28 10:16:21;;;;;;;9.93;4.28;;;;;;;22.86;65.62;101705.22;6496619;23;20004;-72
2023/06/28 10:18:53;;;;;;;8.00;4.53;;;;;;;22.87;61.74;101703.34;6495467;23;20001;-72
2023/06/28 10:21:25;;;;;;;9.27;3.58;;;;;;;23.06;63.09;101707.69;6494901;23;20003;-72
2023/06/28 10:23:58;;;;;;;9.57;3.60;;;;;;;23.00;60.75;101700.31;6468914;23;20007;-72
2023/06/28 10:26:30;;;;;;;9.10;3.08;;;;;;;23.03;59.23;101706.19;6468263;23;20020;-69
2023/06/28 10:29:02;;;;;;;8.75;3.28;;;;;;;23.08;60.83;101708.38;6495506;23;20004;-72
2023/06/28 10:31:34;;;;;;;12.55;3.95;;;;;;;23.17;61.16;101707.47;6496029;23;20461;-71
2023/06/28 10:34:07;;;;;;;7.90;3.00;;;;;;;23.37;59.70;101704.59;6495875;23;20038;-72
2023/06/28 10:36:38;;;;;;;10.45;3.40;;;;;;;23.19;58.00;101701.97;6494044;23;20388;-69
2023/06/28 10:39:10;;;;;;;5.75;2.78;;;;;;;23.35;58.05;101703.09;6495789;23;20062;-70
2023/06/28 10:41:42;;;;;;;15.10;3.42;;;;;;;23.34;57.89;101702.22;6495912;23;20046;-70
2023/06/28 10:44:13;;;;;;;6.68;2.78;;;;;;;23.64;57.09;101693.94;6496316;23;20058;-70
2023/06/28 10:46:44;;;;;;;11.93;3.03;;;;;;;23.78;55.19;101697.84;6494707;23;20000;-72
2023/06/28 10:49:16;;;;;;;10.80;4.50;;;;;;;23.73;54.78;101700.16;6495731;23;20011;-73
2023/06/28 10:51:49;;;;;;;8.65;2.85;;;;;;;23.73;54.77;101698.34;6467763;23;20093;-72
2023/06/28 10:54:20;;;;;;;8.53;3.63;;;;;;;23.79;54.06;101702.22;6496052;23;20008;-71
2023/06/28 10:56:52;;;;;;;7.10;3.28;;;;;;;24.08;53.99;101698.31;6495458;23;20004;-72
2023/06/28 10:59:23;;;;;;;9.50;3.25;;;;;;;24.20;53.73;101690.03;6467590;23;20004;-72
2023/06/28 11:01:55;;;;;;;8.82;3.65;;;;;;;24.12;55.82;101693.50;6494287;23;20429;-72
2023/06/28 11:04:27;;;;;;;9.05;4.43;;;;;;;24.65;54.10;101694.16;6491983;23;20004;-73
2023/06/28 11:07:20;;;;;;;8.85;4.00;;;;;;;24.91;54.58;101683.47;6492286;23;20096;-72
2023/06/28 11:10:14;;;;;;;12.35;3.58;;;;;;;25.13;53.25;101682.78;6493072;23;20332;-72
2023/06/28 11:12:47;;;;;;;8.87;3.30;;;;;;;24.89;53.25;101673.72;6493568;23;20000;-72
2023/06/28 11:15:29;;;;;;;10.10;2.85;;;;;;;25.36;53.86;101679.41;6467846;23;20417;-72
2023/06/28 11:18:10;;;;;;;7.95;3.53;;;;;;;25.42;52.48;101671.69;6494145;23;20032;-72
2023/06/28 11:20:53;;;;;;;11.02;4.05;;;;;;;25.42;52.49;101675.22;6493012;23;20038;-72
2023/06/28 11:23:39;;;;;;;12.52;4.15;;;;;;;25.48;51.91;101677.19;6494710;23;20000;-72
2023/06/28 11:26:14;;;;;;;8.52;3.97;;;;;;;25.74;50.47;101681.50;6466655;23;20004;-72
2023/06/28 11:28:48;;;;;;;9.93;3.85;;;;;;;25.53;50.16;101667.81;6493357;23;20007;-72
2023/06/28 11:31:25;;;;;;;8.60;3.80;;;;;;;26.08;50.25;101679.53;6491847;23;20325;-80
2023/06/28 11:33:57;;;;;;;14.02;3.97;;;;;;;25.95;50.05;101673.91;6493922;23;20083;-73
2023/06/28 11:36:29;;;;;;;9.25;3.38;;;;;;;26.14;49.38;101669.09;6466062;23;20039;-72
2023/06/28 11:39:01;;;;;;;11.50;4.72;;;;;;;26.07;47.87;101682.41;6494027;23;20000;-70