Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:23;;;;;;;0.30;0.30;;;;;;;;;;7397223;19;20148;-92
2023/05/09 00:03:50;;;;;;;0.43;0.43;;;;;;;;;;7399591;19;20145;-92
2023/05/09 00:06:26;;;;;;;0.30;0.30;;;;;;;;;;7395324;19;20173;-92
2023/05/09 00:08:53;;;;;;;0.55;0.55;;;;;;;;;;7395739;19;20129;-93
2023/05/09 00:11:21;;;;;;;0.40;0.40;;;;;;;;;;7395211;19;20145;-92
2023/05/09 00:13:49;;;;;;;0.30;0.30;;;;;;;;;;7395626;19;20152;-92
2023/05/09 00:16:16;;;;;;;0.30;0.30;;;;;;;;;;7395834;19;20155;-92
2023/05/09 00:18:43;;;;;;;0.47;0.47;;;;;;;;;;7397300;19;20236;-92
2023/05/09 00:21:10;;;;;;;1.05;0.68;;;;;;;;;;7397461;19;20164;-93
2023/05/09 00:23:37;;;;;;;0.40;0.40;;;;;;;;;;7394434;19;20644;-93
2023/05/09 00:26:04;;;;;;;0.50;0.50;;;;;;;;;;7390846;19;20161;-93
2023/05/09 00:28:31;;;;;;;0.40;0.40;;;;;;;;;;7395618;19;20165;-92
2023/05/09 00:30:57;;;;;;;0.30;0.30;;;;;;;;;;7395655;19;20133;-92
2023/05/09 00:33:25;;;;;;;0.40;0.40;;;;;;;;;;7394944;19;20140;-93
2023/05/09 00:35:55;;;;;;;0.30;0.30;;;;;;;;;;7393526;19;20180;-92
2023/05/09 00:38:22;;;;;;;0.52;0.52;;;;;;;;;;7397443;19;20876;-93
2023/05/09 00:40:49;;;;;;;0.40;0.40;;;;;;;;;;7395313;19;20144;-92
2023/05/09 00:43:15;;;;;;;0.30;0.30;;;;;;;;;;7395595;19;20173;-92
2023/05/09 00:45:44;;;;;;;0.35;0.35;;;;;;;;;;7396717;19;20156;-92
2023/05/09 00:48:11;;;;;;;0.20;0.20;;;;;;;;;;7397305;19;20144;-92
2023/05/09 00:50:37;;;;;;;0.55;0.55;;;;;;;;;;7394295;19;20164;-92
2023/05/09 00:53:04;;;;;;;0.32;0.32;;;;;;;;;;7394225;19;20162;-92
2023/05/09 00:55:31;;;;;;;0.38;0.38;;;;;;;;;;7395286;19;20933;-92
2023/05/09 00:57:57;;;;;;;0.38;0.38;;;;;;;;;;7397477;19;20157;-93
2023/05/09 01:00:24;;;;;;;0.40;0.40;;;;;;;;;;7401602;19;20137;-92
2023/05/09 01:02:53;;;;;;;0.28;0.28;;;;;;;;;;7421548;19;20149;-92
2023/05/09 01:05:22;;;;;;;0.90;0.73;;;;;;;;;;7403838;19;20158;-93
2023/05/09 01:08:06;;;;;;;0.63;0.63;;;;;;;;;;7386872;19;20549;-93
2023/05/09 01:10:43;;;;;;;0.30;0.30;;;;;;;;;;7395073;19;20140;-93
2023/05/09 01:13:20;;;;;;;0.25;0.25;;;;;;;;;;7390783;19;20169;-93
2023/05/09 01:16:16;;;;;;;0.30;0.30;;;;;;;;;;7394704;19;20174;-93
2023/05/09 01:18:55;;;;;;;0.40;0.40;;;;;;;;;;7393544;19;20137;-93
2023/05/09 01:21:29;;;;;;;0.93;0.93;;;;;;;;;;7392410;19;20168;-93
2023/05/09 01:24:34;;;;;;;0.38;0.38;;;;;;;;;;7391206;19;20151;-92
2023/05/09 01:27:21;;;;;;;0.35;0.35;;;;;;;;;;7395623;19;20149;-92
2023/05/09 01:29:51;;;;;;;0.32;0.32;;;;;;;;;;7389124;19;20529;-93
2023/05/09 01:32:26;;;;;;;0.40;0.40;;;;;;;;;;7390969;19;20137;-93
2023/05/09 01:34:55;;;;;;;0.40;0.40;;;;;;;;;;7387796;19;20136;-93
2023/05/09 01:37:28;;;;;;;0.40;0.40;;;;;;;;;;7390263;19;20149;-93
2023/05/09 01:40:00;;;;;;;0.40;0.40;;;;;;;;;;7390620;19;20133;-93
2023/05/09 01:42:34;;;;;;;0.40;0.40;;;;;;;;;;7387711;19;20132;-91
2023/05/09 01:45:01;;;;;;;0.43;0.43;;;;;;;;;;7390961;19;20522;-92
2023/05/09 01:47:28;;;;;;;0.40;0.40;;;;;;;;;;7392007;19;20177;-92
2023/05/09 01:49:55;;;;;;;0.60;0.60;;;;;;;;;;7390915;19;20140;-92
2023/05/09 01:52:22;;;;;;;0.30;0.30;;;;;;;;;;7390746;19;20609;-92
2023/05/09 01:54:50;;;;;;;0.30;0.30;;;;;;;;;;7383944;19;20149;-92
2023/05/09 01:57:18;;;;;;;0.40;0.40;;;;;;;;;;7391271;19;20191;-92
2023/05/09 01:59:46;;;;;;;0.50;0.50;;;;;;;;;;7391358;19;20159;-93
2023/05/09 02:02:13;;;;;;;0.30;0.30;;;;;;;;;;7388122;19;20137;-94
2023/05/09 02:04:42;;;;;;;0.40;0.40;;;;;;;;;;7385499;19;20160;-92
2023/05/09 02:07:10;;;;;;;0.40;0.40;;;;;;;;;;7390300;19;20172;-92
2023/05/09 02:09:36;;;;;;;0.37;0.37;;;;;;;;;;7393247;19;20473;-92
2023/05/09 02:12:03;;;;;;;0.43;0.43;;;;;;;;;;7393710;19;20801;-91
2023/05/09 02:14:30;;;;;;;0.73;0.73;;;;;;;;;;7390790;19;20129;-92
2023/05/09 02:17:04;;;;;;;0.40;0.40;;;;;;;;;;7389882;19;20168;-92
2023/05/09 02:19:34;;;;;;;0.20;0.20;;;;;;;;;;7388688;19;20152;-92
2023/05/09 02:22:03;;;;;;;0.30;0.30;;;;;;;;;;7388010;19;20136;-93
2023/05/09 02:24:32;;;;;;;0.30;0.30;;;;;;;;;;7390645;19;20152;-92
2023/05/09 02:27:00;;;;;;;1.40;1.27;;;;;;;;;;7390775;19;20156;-92
2023/05/09 02:29:40;;;;;;;0.70;0.70;;;;;;;;;;7392558;19;20163;-92
2023/05/09 02:32:08;;;;;;;0.30;0.30;;;;;;;;;;7388423;19;20133;-92
2023/05/09 02:34:52;;;;;;;0.23;0.23;;;;;;;;;;7388349;19;20150;-92
2023/05/09 02:37:20;;;;;;;0.40;0.40;;;;;;;;;;7392053;19;20625;-91
2023/05/09 02:39:46;;;;;;;0.77;0.70;;;;;;;;;;7393899;19;20153;-90
2023/05/09 02:42:17;;;;;;;0.43;0.43;;;;;;;;;;7394669;19;20145;-92
2023/05/09 02:44:44;;;;;;;0.30;0.30;;;;;;;;;;7392746;19;20141;-92
2023/05/09 02:47:10;;;;;;;0.40;0.40;;;;;;;;;;7392011;19;20166;-91
2023/05/09 02:49:37;;;;;;;0.40;0.40;;;;;;;;;;7393499;19;20133;-91
2023/05/09 02:52:04;;;;;;;0.50;0.50;;;;;;;;;;7393925;19;20137;-92
2023/05/09 02:54:30;;;;;;;0.40;0.40;;;;;;;;;;7391430;19;20128;-91
2023/05/09 02:56:58;;;;;;;0.50;0.50;;;;;;;;;;7397946;19;20495;-91
2023/05/09 02:59:25;;;;;;;0.45;0.45;;;;;;;;;;7400426;19;20144;-91
2023/05/09 03:01:51;;;;;;;0.50;0.50;;;;;;;;;;7398542;19;20137;-91
2023/05/09 03:04:18;;;;;;;0.45;0.40;;;;;;;;;;7400562;19;20141;-91
2023/05/09 03:06:45;;;;;;;0.70;0.70;;;;;;;;;;7397134;19;20992;-92
2023/05/09 03:09:11;;;;;;;0.30;0.30;;;;;;;;;;7396099;19;20154;-91
2023/05/09 03:11:38;;;;;;;0.40;0.40;;;;;;;;;;7399277;19;20125;-91
2023/05/09 03:14:07;;;;;;;0.53;0.53;;;;;;;;;;7394944;19;20136;-91
2023/05/09 03:16:34;;;;;;;0.68;0.68;;;;;;;;;;7398859;19;20160;-92
2023/05/09 03:19:00;;;;;;;0.60;0.60;;;;;;;;;;7394766;19;20133;-91
2023/05/09 03:21:27;;;;;;;0.77;0.67;;;;;;;;;;7399858;19;20133;-92
2023/05/09 03:23:53;;;;;;;1.73;1.33;;;;;;;;;;7396685;19;20153;-91
2023/05/09 03:26:20;;;;;;;0.40;0.40;;;;;;;;;;7398442;19;20157;-92
2023/05/09 03:28:47;;;;;;;1.40;1.30;;;;;;;;;;7400277;19;20129;-90
2023/05/09 03:31:15;;;;;;;0.60;0.60;;;;;;;;;;7399773;19;20133;-91
2023/05/09 03:33:41;;;;;;;0.45;0.45;;;;;;;;;;7398213;19;20137;-91
2023/05/09 03:36:08;;;;;;;0.60;0.60;;;;;;;;;;7396984;19;20149;-91
2023/05/09 03:38:35;;;;;;;0.93;0.93;;;;;;;;;;7399209;19;20488;-92
2023/05/09 03:41:01;;;;;;;0.63;0.63;;;;;;;;;;7398003;19;20141;-92
2023/05/09 03:43:28;;;;;;;0.70;0.70;;;;;;;;;;7394683;19;20513;-92
2023/05/09 03:45:54;;;;;;;0.40;0.40;;;;;;;;;;7393162;19;20180;-92
2023/05/09 03:48:21;;;;;;;0.40;0.40;;;;;;;;;;7393124;19;20145;-91
2023/05/09 03:50:48;;;;;;;0.98;0.95;;;;;;;;;;7408697;19;20141;-92
2023/05/09 03:53:14;;;;;;;0.63;0.63;;;;;;;;;;7418086;19;20157;-94
2023/05/09 03:55:41;;;;;;;0.77;0.77;;;;;;;;;;7399667;19;20157;-93
2023/05/09 03:58:08;;;;;;;0.50;0.50;;;;;;;;;;7398554;19;20140;-94
2023/05/09 04:00:34;;;;;;;0.50;0.50;;;;;;;;;;7399097;19;20168;-94
2023/05/09 04:03:01;;;;;;;0.70;0.70;;;;;;;;;;7400575;19;20480;-93
2023/05/09 04:05:28;;;;;;;0.65;0.65;;;;;;;;;;7400220;19;20145;-94
2023/05/09 04:07:55;;;;;;;0.73;0.73;;;;;;;;;;7401310;19;20165;-93
2023/05/09 04:10:24;;;;;;;0.38;0.38;;;;;;;;;;7409151;19;20133;-94
2023/05/09 04:12:50;;;;;;;0.60;0.60;;;;;;;;;;7407355;19;20141;-94
2023/05/09 04:15:17;;;;;;;0.83;0.83;;;;;;;;;;7411658;19;20136;-93
2023/05/09 04:17:44;;;;;;;0.43;0.43;;;;;;;;;;7407725;19;20188;-94
2023/05/09 04:20:11;;;;;;;0.50;0.50;;;;;;;;;;7403281;19;20133;-94
2023/05/09 04:22:38;;;;;;;0.90;0.90;;;;;;;;;;7400714;19;20147;-94
2023/05/09 04:25:06;;;;;;;0.68;0.68;;;;;;;;;;7400683;19;20613;-93
2023/05/09 04:27:32;;;;;;;0.60;0.60;;;;;;;;;;7399381;19;20149;-94
2023/05/09 04:29:59;;;;;;;0.60;0.60;;;;;;;;;;7400506;19;20161;-94
2023/05/09 04:32:26;;;;;;;0.60;0.60;;;;;;;;;;7400095;19;20137;-93
2023/05/09 04:34:52;;;;;;;0.52;0.52;;;;;;;;;;7398026;19;20137;-93
2023/05/09 04:37:19;;;;;;;0.40;0.40;;;;;;;;;;7397122;19;20137;-94
2023/05/09 04:39:46;;;;;;;0.60;0.60;;;;;;;;;;7398885;19;20161;-94
2023/05/09 04:42:12;;;;;;;0.60;0.60;;;;;;;;;;7400317;19;20536;-93
2023/05/09 04:44:39;;;;;;;0.50;0.50;;;;;;;;;;7400478;19;20156;-93
2023/05/09 04:47:07;;;;;;;1.10;0.80;;;;;;;;;;7397289;19;20501;-93
2023/05/09 04:49:33;;;;;;;1.15;1.10;;;;;;;;;;7398386;19;20137;-93
2023/05/09 04:52:00;;;;;;;0.47;0.45;;;;;;;;;;7397415;19;20145;-94
2023/05/09 04:54:26;;;;;;;0.65;0.65;;;;;;;;;;7395740;19;20160;-93
2023/05/09 04:56:53;;;;;;;0.30;0.30;;;;;;;;;;7395792;19;20636;-93
2023/05/09 04:59:36;;;;;;;0.75;0.70;;;;;;;;;;7393484;19;20133;-93
2023/05/09 05:02:03;;;;;;;0.60;0.60;;;;;;;;;;7392196;19;20165;-93
2023/05/09 05:04:30;;;;;;;0.50;0.50;;;;;;;;;;7391105;19;20164;-92
2023/05/09 05:06:57;;;;;;;0.35;0.35;;;;;;;;;;7387594;19;20178;-93
2023/05/09 05:09:23;;;;;;;0.40;0.40;;;;;;;;;;7396322;19;20176;-93
2023/05/09 05:11:50;;;;;;;0.82;0.82;;;;;;;;;;7396596;19;20141;-92
2023/05/09 05:14:27;;;;;;;0.60;0.60;;;;;;;;;;7393655;19;20136;-93
2023/05/09 05:16:54;;;;;;;0.30;0.30;;;;;;;;;;7393156;19;20621;-92
2023/05/09 05:19:21;;;;;;;0.90;0.90;;;;;;;;;;7391757;19;20154;-91
2023/05/09 05:21:48;;;;;;;0.55;0.55;;;;;;;;;;7393698;19;20215;-92
2023/05/09 05:24:15;;;;;;;1.15;1.08;;;;;;;;;;7391827;19;20187;-92
2023/05/09 05:26:42;;;;;;;0.57;0.57;;;;;;;;;;7393162;19;20153;-92
2023/05/09 05:29:09;;;;;;;1.30;1.08;;;;;;;;;;7392560;19;20145;-91
2023/05/09 05:31:36;;;;;;;0.40;0.40;;;;;;;;;;7392342;19;20145;-92
2023/05/09 05:34:02;;;;;;;0.60;0.60;;;;;;;;;;7394125;19;20160;-92
2023/05/09 05:36:30;;;;;;;0.60;0.60;;;;;;;;;;7387017;19;20196;-92
2023/05/09 05:38:57;;;;;;;1.85;1.60;;;;;;;;;;7390727;19;20153;-92
2023/05/09 05:41:30;;;;;;;1.00;0.90;;;;;;;;;;7392488;19;20145;-91
2023/05/09 05:44:38;;;;;;;0.40;0.40;;;;;;;;;;7405727;19;20160;-93
2023/05/09 05:47:22;;;;;;;0.82;0.82;;;;;;;;;;7406669;19;20171;-93
2023/05/09 05:49:54;;;;;;;0.50;0.50;;;;;;;;;;7407911;19;20170;-93
2023/05/09 05:52:20;;;;;;;0.60;0.60;;;;;;;;;;7402389;19;20156;-93
2023/05/09 05:54:48;;;;;;;0.47;0.47;;;;;;;;;;7394180;19;20137;-94
2023/05/09 06:29:57;;;;;;;0.93;0.93;;;;;;;;;;7387724;19;20168;-90
2023/05/09 06:32:42;;;;;;;0.60;0.60;;;;;;;;;;7386338;19;20177;-91
2023/05/09 06:35:23;;;;;;;0.88;0.70;;;;;;;;;;7387725;19;20157;-91
2023/05/09 06:37:50;;;;;;;0.73;0.73;;;;;;;;;;7395245;19;20156;-90
2023/05/09 06:40:17;;;;;;;0.52;0.52;;;;;;;;;;7399160;19;20133;-90
2023/05/09 06:42:44;;;;;;;0.70;0.70;;;;;;;;;;7394647;19;20141;-91
2023/05/09 06:45:18;;;;;;;0.70;0.70;;;;;;;;;;7394076;19;20148;-91
2023/05/09 06:47:51;;;;;;;0.70;0.70;;;;;;;;;;7394692;19;20164;-90
2023/05/09 06:50:27;;;;;;;1.10;1.00;;;;;;;;;;7397041;19;20143;-91
2023/05/09 06:53:01;;;;;;;0.95;0.95;;;;;;;;;;7394490;19;20152;-91
2023/05/09 06:56:11;;;;;;;0.57;0.57;;;;;;;;;;7395103;19;20165;-91
2023/05/09 06:59:16;;;;;;;0.60;0.52;;;;;;;;;;7392809;19;20153;-91
2023/05/09 07:02:13;;;;;;;1.95;0.70;;;;;;;;;;7393271;19;20204;-92
2023/05/09 07:04:53;;;;;;;0.70;0.70;;;;;;;;;;7394584;19;20520;-93
2023/05/09 07:07:20;;;;;;;0.60;0.60;;;;;;;;;;7390761;19;20175;-90
2023/05/09 07:09:47;;;;;;;1.45;1.23;;;;;;;;;;7390871;19;20146;-90
2023/05/09 07:12:18;;;;;;;0.70;0.70;;;;;;;;;;7397742;19;20137;-89
2023/05/09 07:14:51;;;;;;;0.50;0.50;;;;;;;;;;7397530;19;20137;-91
2023/05/09 07:17:21;;;;;;;1.20;1.08;;;;;;;;;;7388150;19;20173;-91
2023/05/09 07:19:50;;;;;;;0.68;0.68;;;;;;;;;;7398920;19;20154;-88
2023/05/09 07:22:24;;;;;;;0.70;0.70;;;;;;;;;;7397563;19;20141;-89
2023/05/09 07:25:14;;;;;;;1.02;1.02;;;;;;;;;;7398182;19;20144;-89
2023/05/09 07:28:01;;;;;;;0.70;0.70;;;;;;;;;;7396900;19;20187;-88
2023/05/09 07:30:28;;;;;;;1.10;0.98;;;;;;;;;;7403167;19;20148;-89
2023/05/09 07:32:58;;;;;;;0.52;0.52;;;;;;;;;;7396242;19;20160;-90
2023/05/09 07:35:45;;;;;;;0.82;0.82;;;;;;;;;;7396771;19;20153;-89
2023/05/09 07:38:22;;;;;;;1.00;1.00;;;;;;;;;;7398013;19;20487;-90
2023/05/09 07:41:06;;;;;;;0.85;0.85;;;;;;;;;;7396812;19;20141;-89
2023/05/09 07:43:36;;;;;;;0.85;0.73;;;;;;;;;;7392222;19;20541;-90
2023/05/09 07:46:03;;;;;;;1.02;1.02;;;;;;;;;;7396694;19;20561;-90
2023/05/09 07:48:30;;;;;;;0.88;0.82;;;;;;;;;;7398667;19;20141;-89
2023/05/09 07:50:58;;;;;;;1.17;0.95;;;;;;;;;;7394517;19;20555;-90
2023/05/09 07:53:25;;;;;;;0.40;0.40;;;;;;;;;;7397011;19;20136;-90
2023/05/09 07:56:06;;;;;;;1.70;1.02;;;;;;;;;;7401622;19;20175;-90
2023/05/09 07:58:36;;;;;;;1.25;1.08;;;;;;;;;;7420546;19;20145;-91
2023/05/09 08:01:03;;;;;;;0.85;0.85;;;;;;;;;;7427264;19;20133;-91
2023/05/09 08:03:30;;;;;;;1.35;1.25;;;;;;;;;;7426977;19;20133;-92
2023/05/09 08:05:57;;;;;;;1.60;1.38;;;;;;;;;;7427053;19;20168;-90
2023/05/09 08:08:24;;;;;;;0.77;0.77;;;;;;;;;;7426287;19;20137;-92
2023/05/09 08:10:50;;;;;;;1.45;1.35;;;;;;;;;;7429038;19;20125;-91
2023/05/09 08:13:17;;;;;;;2.40;1.27;;;;;;;;;;7427486;19;20137;-90
2023/05/09 08:15:47;;;;;;;0.80;0.80;;;;;;;;;;7422267;19;20165;-90
2023/05/09 08:18:14;;;;;;;0.77;0.77;;;;;;;;;;7405716;19;20216;-91
2023/05/09 08:20:41;;;;;;;0.88;0.88;;;;;;;;;;7403084;19;20144;-90
2023/05/09 08:23:08;;;;;;;0.38;0.38;;;;;;;;;;7392626;19;20163;-92
2023/05/09 08:25:34;;;;;;;0.68;0.65;;;;;;;;;;7394950;19;20605;-91
2023/05/09 08:28:01;;;;;;;0.55;0.55;;;;;;;;;;7394612;19;20158;-90
2023/05/09 08:30:28;;;;;;;0.77;0.65;;;;;;;;;;7413303;19;20161;-91
2023/05/09 08:32:55;;;;;;;0.35;0.35;;;;;;;;;;7410635;19;20151;-91
2023/05/09 08:35:22;;;;;;;0.50;0.50;;;;;;;;;;7397939;19;20161;-92
2023/05/09 08:37:48;;;;;;;0.77;0.68;;;;;;;;;;7399175;19;20153;-91
2023/05/09 08:40:15;;;;;;;2.28;0.85;;;;;;;;;;7403777;19;20525;-91
2023/05/09 08:42:44;;;;;;;0.52;0.52;;;;;;;;;;7401832;19;20145;-91
2023/05/09 08:45:15;;;;;;;1.15;0.70;;;;;;;;;;7400896;19;20145;-92
2023/05/09 08:47:43;;;;;;;0.45;0.45;;;;;;;;;;7400970;19;20168;-91
2023/05/09 08:50:13;;;;;;;0.60;0.60;;;;;;;;;;7401382;19;20606;-91
2023/05/09 08:52:41;;;;;;;0.52;0.52;;;;;;;;;;7400584;19;20161;-91
2023/05/09 08:55:08;;;;;;;0.50;0.50;;;;;;;;;;7403529;19;20173;-91
2023/05/09 08:57:34;;;;;;;0.52;0.52;;;;;;;;;;7396131;19;20188;-90
2023/05/09 09:00:05;;;;;;;0.75;0.75;;;;;;;;;;7394164;19;20137;-90
2023/05/09 09:02:32;;;;;;;0.65;0.65;;;;;;;;;;7399897;19;20135;-90
2023/05/09 09:05:01;;;;;;;0.60;0.60;;;;;;;;;;7394548;19;20137;-90
2023/05/09 09:07:29;;;;;;;0.57;0.57;;;;;;;;;;7393023;19;20156;-90
2023/05/09 09:09:56;;;;;;;0.60;0.60;;;;;;;;;;7395701;19;20170;-90
2023/05/09 09:12:23;;;;;;;1.75;0.70;;;;;;;;;;7397446;19;20151;-90
2023/05/09 09:14:54;;;;;;;0.57;0.57;;;;;;;;;;7397765;19;20133;-90
2023/05/09 09:17:26;;;;;;;0.57;0.57;;;;;;;;;;7395741;19;20168;-91
2023/05/09 09:20:01;;;;;;;0.50;0.50;;;;;;;;;;7398940;19;20140;-91
2023/05/09 09:22:32;;;;;;;0.32;0.32;;;;;;;;;;7397751;19;20164;-90
2023/05/09 09:25:02;;;;;;;1.27;0.50;;;;;;;;;;7397834;19;20161;-90
2023/05/09 09:27:30;;;;;;;1.02;0.75;;;;;;;;;;7395322;19;20145;-90
2023/05/09 09:30:06;;;;;;;0.50;0.50;;;;;;;;;;7398224;19;20144;-90
2023/05/09 09:32:33;;;;;;;0.40;0.40;;;;;;;;;;7395582;19;20417;-90
2023/05/09 09:35:05;;;;;;;0.80;0.80;;;;;;;;;;7393224;19;20141;-89
2023/05/09 09:37:34;;;;;;;0.50;0.50;;;;;;;;;;7392224;19;20160;-89
2023/05/09 09:40:01;;;;;;;0.70;0.70;;;;;;;;;;7392130;19;20167;-89
2023/05/09 09:42:45;;;;;;;1.25;0.82;;;;;;;;;;7390472;19;20145;-89
2023/05/09 09:45:16;;;;;;;0.55;0.55;;;;;;;;;;7393444;19;20593;-88
2023/05/09 09:47:44;;;;;;;1.92;0.73;;;;;;;;;;7392117;19;20164;-89
2023/05/09 09:50:21;;;;;;;0.43;0.43;;;;;;;;;;7392847;19;20213;-88
2023/05/09 09:52:54;;;;;;;0.45;0.45;;;;;;;;;;7393055;19;20143;-89
2023/05/09 09:55:23;;;;;;;0.45;0.45;;;;;;;;;;7392584;19;20141;-88
2023/05/09 09:57:50;;;;;;;0.52;0.52;;;;;;;;;;7390766;19;20149;-88
2023/05/09 10:00:18;;;;;;;0.30;0.30;;;;;;;;;;7392600;19;20128;-88
2023/05/09 10:02:46;;;;;;;0.30;0.30;;;;;;;;;;7389094;19;20136;-90
2023/05/09 10:05:23;;;;;;;0.65;0.65;;;;;;;;;;7398110;19;20172;-90
2023/05/09 10:07:57;;;;;;;0.30;0.30;;;;;;;;;;7398055;19;20156;-89
2023/05/09 10:10:28;;;;;;;0.35;0.35;;;;;;;;;;7403578;19;20563;-89
2023/05/09 10:13:00;;;;;;;0.30;0.30;;;;;;;;;;7400331;19;20184;-89
2023/05/09 10:15:31;;;;;;;0.50;0.50;;;;;;;;;;7396650;19;20125;-89
2023/05/09 10:18:11;;;;;;;0.35;0.35;;;;;;;;;;7396616;19;20150;-89
2023/05/09 10:20:46;;;;;;;0.30;0.30;;;;;;;;;;7398790;19;20217;-88
2023/05/09 10:23:39;;;;;;;0.45;0.45;;;;;;;;;;7396513;19;20451;-89
2023/05/09 10:26:26;;;;;;;0.55;0.55;;;;;;;;;;7396126;19;20160;-89
2023/05/09 10:29:09;;;;;;;0.40;0.40;;;;;;;;;;7398390;19;20175;-90
2023/05/09 10:32:35;;;;;;;;;;;;;;;;;;;;;
2023/05/09 10:35:18;;;;;;;0.45;0.45;;;;;;;;;;7399679;19;20149;-90
2023/05/09 10:37:46;;;;;;;0.65;0.65;;;;;;;;;;7396515;19;20609;-89
2023/05/09 10:40:14;;;;;;;0.30;0.30;;;;;;;;;;7400479;19;20144;-89
2023/05/09 10:42:42;;;;;;;0.40;0.40;;;;;;;;;;7402587;19;20144;-88
2023/05/09 10:45:20;;;;;;;0.65;0.65;;;;;;;;;;7424382;19;20431;-91
2023/05/09 10:47:51;;;;;;;0.30;0.30;;;;;;;;;;7402890;19;20192;-89
2023/05/09 10:50:20;;;;;;;0.60;0.60;;;;;;;;;;7402362;19;20149;-89
2023/05/09 10:53:12;;;;;;;0.40;0.40;;;;;;;;;;7401632;19;20473;-89
2023/05/09 10:55:46;;;;;;;0.38;0.38;;;;;;;;;;7404094;19;20166;-88
2023/05/09 10:58:20;;;;;;;0.45;0.45;;;;;;;;;;7399105;19;20140;-89
2023/05/09 11:00:48;;;;;;;0.75;0.75;;;;;;;;;;7400328;19;20160;-89
2023/05/09 11:03:17;;;;;;;0.57;0.57;;;;;;;;;;7401129;19;20141;-90
2023/05/09 11:05:46;;;;;;;0.45;0.45;;;;;;;;;;7395685;19;20144;-90
2023/05/09 11:08:26;;;;;;;0.68;0.68;;;;;;;;;;7397016;19;20141;-90
2023/05/09 11:10:54;;;;;;;0.88;0.88;;;;;;;;;;7396106;19;20148;-89
2023/05/09 11:13:32;;;;;;;0.55;0.55;;;;;;;;;;7393819;19;20145;-90
2023/05/09 11:16:01;;;;;;;0.55;0.55;;;;;;;;;;7397066;19;20274;-90
2023/05/09 11:18:32;;;;;;;0.50;0.50;;;;;;;;;;7398821;19;20148;-89
2023/05/09 11:21:07;;;;;;;0.55;0.55;;;;;;;;;;7392859;19;20515;-91
2023/05/09 11:23:34;;;;;;;0.35;0.35;;;;;;;;;;7392728;19;20136;-88
2023/05/09 11:26:06;;;;;;;4.68;1.02;;;;;;;;;;7397019;19;20209;-88
2023/05/09 11:28:35;;;;;;;0.40;0.40;;;;;;;;;;7399342;19;21501;-88
2023/05/09 11:31:14;;;;;;;0.40;0.40;;;;;;;;;;7398196;19;20153;-88
2023/05/09 11:33:45;;;;;;;2.08;0.90;;;;;;;;;;7400194;19;20129;-88
2023/05/09 11:36:24;;;;;;;0.55;0.55;;;;;;;;;;7400422;19;20613;-88
2023/05/09 11:39:05;;;;;;;0.57;0.57;;;;;;;;;;7399325;19;20144;-89
2023/05/09 11:41:48;;;;;;;0.57;0.50;;;;;;;;;;7402987;19;20152;-89
2023/05/09 11:44:17;;;;;;;0.43;0.43;;;;;;;;;;7399744;19;20192;-89
2023/05/09 11:46:45;;;;;;;0.40;0.40;;;;;;;;;;7400053;19;20157;-89
2023/05/09 11:49:11;;;;;;;0.57;0.57;;;;;;;;;;7401736;19;20137;-89
2023/05/09 11:51:38;;;;;;;0.73;0.73;;;;;;;;;;7400268;19;20177;-89
2023/05/09 11:54:06;;;;;;;0.60;0.60;;;;;;;;;;7401179;19;20173;-89
2023/05/09 11:56:34;;;;;;;0.45;0.45;;;;;;;;;;7400202;19;20149;-89
2023/05/09 11:59:23;;;;;;;0.47;0.47;;;;;;;;;;7397122;19;20137;-89
2023/05/09 12:02:21;;;;;;;0.60;0.60;;;;;;;;;;7393379;19;20137;-88
2023/05/09 12:05:09;;;;;;;0.30;0.30;;;;;;;;;;7396153;19;20233;-87
2023/05/09 12:12:01;;;;;;;0.40;0.40;;;;;;;;;;7392841;19;20147;-88
2023/05/09 12:15:01;;;;;;;0.43;0.43;;;;;;;;;;7390967;19;20145;-88
2023/05/09 12:17:49;;;;;;;0.38;0.38;;;;;;;;;;7394483;19;20193;-88
2023/05/09 12:20:52;;;;;;;0.70;0.70;;;;;;;;;;7396991;19;20160;-88
2023/05/09 12:24:03;;;;;;;0.40;0.40;;;;;;;;;;7396730;19;20209;-88
2023/05/09 12:26:41;;;;;;;0.50;0.50;;;;;;;;;;7395364;19;20201;-88
2023/05/09 12:29:12;;;;;;;0.30;0.30;;;;;;;;;;7393649;19;20133;-88
2023/05/09 12:32:31;;;;;;;0.40;0.40;;;;;;;;;;7395331;19;20169;-87
2023/05/09 12:35:02;;;;;;;0.50;0.50;;;;;;;;;;7396017;19;20145;-88
2023/05/09 12:37:32;;;;;;;0.60;0.60;;;;;;;;;;7393430;19;20165;-88
2023/05/09 12:40:14;;;;;;;0.30;0.30;;;;;;;;;;7395957;19;20149;-89
2023/05/09 12:42:46;;;;;;;0.40;0.40;;;;;;;;;;7392775;19;20487;-88
2023/05/09 12:45:16;;;;;;;1.35;0.68;;;;;;;;;;7393351;19;20633;-90
2023/05/09 12:47:44;;;;;;;0.40;0.40;;;;;;;;;;7392970;19;20649;-89
2023/05/09 12:50:19;;;;;;;0.40;0.40;;;;;;;;;;7395024;19;20159;-88
2023/05/09 12:52:52;;;;;;;0.43;0.43;;;;;;;;;;7390811;19;20144;-89
2023/05/09 12:55:30;;;;;;;0.40;0.40;;;;;;;;;;7392535;19;20493;-88
2023/05/09 12:57:58;;;;;;;0.57;0.57;;;;;;;;;;7394207;19;20149;-88
2023/05/09 13:00:25;;;;;;;0.30;0.30;;;;;;;;;;7395935;19;20153;-87
2023/05/09 13:02:52;;;;;;;0.50;0.50;;;;;;;;;;7402288;19;20167;-88
2023/05/09 13:05:22;;;;;;;0.30;0.30;;;;;;;;;;7412162;19;20192;-89
2023/05/09 13:07:55;;;;;;;0.50;0.50;;;;;;;;;;7394629;19;20168;-87
2023/05/09 13:10:24;;;;;;;0.30;0.30;;;;;;;;;;7396970;19;20137;-88
2023/05/09 13:12:52;;;;;;;0.77;0.77;;;;;;;;;;7397484;19;20137;-86
2023/05/09 13:15:20;;;;;;;0.43;0.43;;;;;;;;;;7393190;19;20141;-88
2023/05/09 13:17:50;;;;;;;0.38;0.38;;;;;;;;;;7394632;19;20278;-89
2023/05/09 13:20:18;;;;;;;0.40;0.40;;;;;;;;;;7388996;19;20132;-89
2023/05/09 13:22:45;;;;;;;0.40;0.40;;;;;;;;;;7390449;19;20949;-88
2023/05/09 13:25:12;;;;;;;0.63;0.63;;;;;;;;;;7391882;19;20223;-89
2023/05/09 13:27:39;;;;;;;0.35;0.35;;;;;;;;;;7383668;19;20144;-88
2023/05/09 13:30:08;;;;;;;0.40;0.40;;;;;;;;;;7385973;19;20569;-88
2023/05/09 13:32:35;;;;;;;0.60;0.60;;;;;;;;;;7387901;19;20465;-88
2023/05/09 13:35:05;;;;;;;0.35;0.35;;;;;;;;;;7392404;19;20149;-88
2023/05/09 13:37:33;;;;;;;0.30;0.30;;;;;;;;;;7389693;19;20156;-89
2023/05/09 13:39:59;;;;;;;0.52;0.52;;;;;;;;;;7388160;19;20148;-89
2023/05/09 13:42:26;;;;;;;0.45;0.45;;;;;;;;;;7392770;19;20149;-89
2023/05/09 13:44:53;;;;;;;0.40;0.40;;;;;;;;;;7393824;19;20517;-91
2023/05/09 13:47:19;;;;;;;0.85;0.68;;;;;;;;;;7391746;19;20156;-88
2023/05/09 13:49:46;;;;;;;0.60;0.60;;;;;;;;;;7389796;19;20133;-88
2023/05/09 13:52:15;;;;;;;0.43;0.43;;;;;;;;;;7392446;19;20145;-87
2023/05/09 13:54:41;;;;;;;0.35;0.35;;;;;;;;;;7393261;19;20155;-88
2023/05/09 13:57:08;;;;;;;0.40;0.40;;;;;;;;;;7393929;19;20176;-87
2023/05/09 13:59:35;;;;;;;0.32;0.32;;;;;;;;;;7392764;19;20133;-88
2023/05/09 14:02:02;;;;;;;0.40;0.40;;;;;;;;;;7393943;19;20144;-88
2023/05/09 14:04:33;;;;;;;0.35;0.35;;;;;;;;;;7394127;19;20158;-88
2023/05/09 14:06:59;;;;;;;0.98;0.52;;;;;;;;;;7392854;19;20156;-88
2023/05/09 14:09:27;;;;;;;0.50;0.50;;;;;;;;;;7393818;19;20175;-88
2023/05/09 14:11:54;;;;;;;0.40;0.40;;;;;;;;;;7395028;19;20157;-88
2023/05/09 14:14:22;;;;;;;0.60;0.60;;;;;;;;;;7393113;19;20169;-88
2023/05/09 14:16:50;;;;;;;0.85;0.77;;;;;;;;;;7393907;19;20145;-88
2023/05/09 14:19:16;;;;;;;0.40;0.40;;;;;;;;;;7392914;19;20172;-88
2023/05/09 14:21:43;;;;;;;0.40;0.40;;;;;;;;;;7394325;19;20609;-88
2023/05/09 14:24:11;;;;;;;0.52;0.52;;;;;;;;;;7394288;19;20137;-88
2023/05/09 14:26:41;;;;;;;0.60;0.60;;;;;;;;;;7390318;19;20173;-88
2023/05/09 14:29:08;;;;;;;0.50;0.50;;;;;;;;;;7393966;19;20156;-88
2023/05/09 14:31:36;;;;;;;0.43;0.43;;;;;;;;;;7395080;19;20133;-87
2023/05/09 14:34:04;;;;;;;0.68;0.68;;;;;;;;;;7394081;19;20222;-87
2023/05/09 14:36:31;;;;;;;0.40;0.40;;;;;;;;;;7390564;19;20165;-88
2023/05/09 14:38:58;;;;;;;1.10;0.60;;;;;;;;;;7392517;19;20141;-87
2023/05/09 14:41:25;;;;;;;0.50;0.50;;;;;;;;;;7391420;19;20157;-87
2023/05/09 14:43:52;;;;;;;0.68;0.40;;;;;;;;;;7391464;19;20508;-88
2023/05/09 14:46:18;;;;;;;0.50;0.50;;;;;;;;;;7391943;19;20168;-88
2023/05/09 14:48:45;;;;;;;0.50;0.50;;;;;;;;;;7393761;19;20173;-88
2023/05/09 14:51:13;;;;;;;0.60;0.60;;;;;;;;;;7394756;19;20141;-89
2023/05/09 14:53:40;;;;;;;0.43;0.43;;;;;;;;;;7400590;19;20690;-89
