Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:02;;;;;;;22.60;13.30;;;;;;;-5.02;59.94;101388.83;1682163;82;21213;-82
2020/12/10 00:03:30;;;;;;;25.40;13.10;;;;;;;-4.98;59.80;101387.79;1690786;83;21183;-87
2020/12/10 00:05:57;;;;;;;25.73;12.57;;;;;;;-4.98;59.84;101385.19;1698192;83;21306;-85
2020/12/10 00:08:26;;;;;;;21.70;12.73;;;;;;;-4.98;59.84;101382.59;1699946;83;21196;-87
2020/12/10 00:10:53;;;;;;;19.10;11.50;;;;;;;-4.96;59.79;101379.93;1685777;82;21738;-80
2020/12/10 00:13:20;;;;;;;23.00;13.23;;;;;;;-4.97;59.70;101373.89;1690163;83;21347;-84
2020/12/10 00:15:46;;;;;;;;;;;;;;;-4.96;59.71;101360.42;1706356;82;21230;-82
2020/12/10 00:18:13;;;;;;;21.10;12.17;;;;;;;-4.97;59.71;101358.29;1682519;83;20298;-84
2020/12/10 00:20:40;;;;;;;19.20;12.00;;;;;;;-5.05;59.89;101355.60;1697056;83;21266;-84
2020/12/10 00:23:07;;;;;;;24.03;12.80;;;;;;;-5.05;59.90;101353.00;1694654;83;21654;-87
2020/12/10 00:25:35;;;;;;;18.10;12.70;;;;;;;-5.04;59.91;101350.34;1702508;83;21230;-86
2020/12/10 00:28:02;;;;;;;24.20;12.80;;;;;;;-5.07;59.96;101343.95;1673595;83;21168;-86
2020/12/10 00:30:29;;;;;;;22.03;12.73;;;;;;;-5.10;60.01;101350.61;1691761;83;21212;-85
2020/12/10 00:32:57;;;;;;;19.67;12.87;;;;;;;-5.11;60.07;101356.70;1694519;82;21212;-85
2020/12/10 00:35:24;;;;;;;23.13;12.80;;;;;;;-5.15;60.14;101352.08;1705123;80;21178;-83
2020/12/10 00:37:51;;;;;;;20.57;11.80;;;;;;;-5.15;60.24;101344.74;1688125;83;21306;-85
2020/12/10 00:40:19;;;;;;;24.80;11.77;;;;;;;-5.16;60.25;101345.63;1692045;83;21217;-86
2020/12/10 00:42:47;;;;;;;21.83;12.87;;;;;;;-5.15;60.17;101336.94;1697077;83;21261;-85
2020/12/10 00:45:16;;;;;;;22.93;12.50;;;;;;;-5.14;60.21;101352.91;1691960;82;21236;-84
2020/12/10 00:47:44;;;;;;;23.90;12.37;;;;;;;-5.15;60.21;101342.14;1691412;82;21229;-85
2020/12/10 00:50:12;;;;;;;19.10;11.80;;;;;;;-5.14;60.17;101336.02;1690477;83;21367;-85
2020/12/10 00:52:39;;;;;;;24.07;13.60;;;;;;;-5.14;60.23;101335.59;1680158;82;21225;-86
2020/12/10 00:55:08;;;;;;;23.27;12.40;;;;;;;-5.14;60.19;101337.31;1680904;84;21258;-86
2020/12/10 00:57:36;;;;;;;20.17;12.93;;;;;;;-5.13;60.12;101327.33;1693442;82;21674;-87
2020/12/10 01:00:07;;;;;;;19.87;11.53;;;;;;;-5.15;60.17;101320.88;1674272;83;21175;-85
2020/12/10 01:02:34;;;;;;;20.70;12.77;;;;;;;-5.16;60.18;101330.04;1685283;83;21297;-86
2020/12/10 01:05:02;;;;;;;14.80;8.83;;;;;;;-5.15;60.18;101321.34;1695595;82;21255;-86
2020/12/10 01:07:29;;;;;;;20.23;11.00;;;;;;;-6.38;60.28;101125.07;1648181;85;21335;-86
2020/12/10 01:09:58;;;;;;;21.43;10.07;;;;;;;-5.28;60.47;101317.94;1632924;86;21491;-86
2020/12/10 01:12:25;;;;;;;17.33;11.07;;;;;;;-5.29;60.49;101321.45;1677371;82;21190;-85
2020/12/10 01:14:52;;;;;;;18.90;12.13;;;;;;;-5.44;60.85;101315.59;1673096;82;21339;-85
2020/12/10 01:17:19;;;;;;;21.87;11.93;;;;;;;-5.39;60.77;101321.42;1674623;83;21253;-84
2020/12/10 01:19:46;;;;;;;18.77;10.93;;;;;;;-5.43;60.84;101311.23;1691967;82;21225;-85
2020/12/10 01:22:15;;;;;;;20.03;11.90;;;;;;;-5.44;60.94;101312.98;1696549;83;21209;-85
2020/12/10 01:24:42;;;;;;;16.67;9.57;;;;;;;-5.48;60.97;101318.76;1691689;83;21227;-85
2020/12/10 01:27:11;;;;;;;21.33;12.17;;;;;;;-5.49;61.03;101317.52;1673606;83;21853;-86
2020/12/10 01:29:37;;;;;;;;;;;;;;;-5.50;61.08;101319.27;1701306;83;21655;-82
2020/12/10 01:32:05;;;;;;;17.95;9.75;;;;;;;-5.53;61.16;101323.75;1705279;82;20206;-83
2020/12/10 01:34:32;;;;;;;21.33;12.67;;;;;;;-5.58;61.30;101321.77;1707872;82;21184;-84
2020/12/10 01:36:59;;;;;;;19.80;12.37;;;;;;;-5.59;61.28;101309.70;1688799;82;21143;-83
2020/12/10 01:39:26;;;;;;;22.87;12.80;;;;;;;-5.59;61.35;101312.31;1675530;84;21242;-83
2020/12/10 01:41:53;;;;;;;;;;;;;;;-5.58;61.34;101315.28;1682473;82;21653;-82
2020/12/10 01:44:20;;;;;;;22.97;10.83;;;;;;;-5.61;61.33;101313.66;1699263;82;20247;-81
2020/12/10 01:46:46;;;;;;;;;;;;;;;-5.62;61.36;101308.06;1690329;83;21293;-81
2020/12/10 01:49:13;;;;;;;25.93;11.20;;;;;;;-5.59;61.36;101314.91;1691180;82;20272;-79
2020/12/10 01:51:40;;;;;;;18.85;11.50;;;;;;;-5.60;61.29;101311.90;1684697;83;21220;-80
2020/12/10 01:54:07;;;;;;;14.27;9.03;;;;;;;-5.59;61.27;101314.44;1693135;83;21190;-81
2020/12/10 01:56:34;;;;;;;;;;;;;;;-5.60;61.28;101311.90;1704191;83;21330;-79
2020/12/10 01:59:01;;;;;;;18.30;10.63;;;;;;;-5.64;61.34;101303.38;1694527;82;20192;-79
2020/12/10 02:01:29;;;;;;;14.73;8.13;;;;;;;-5.68;61.42;101310.44;1688475;83;21192;-79
2020/12/10 02:03:57;;;;;;;16.53;9.87;;;;;;;-5.89;61.48;101274.48;1682166;83;21290;-82
2020/12/10 02:06:25;;;;;;;15.00;8.53;;;;;;;-5.65;61.40;101306.03;1710273;81;21101;-80
2020/12/10 02:08:52;;;;;;;16.80;10.53;;;;;;;-5.68;61.40;101304.41;1709877;83;21693;-82
2020/12/10 02:11:19;;;;;;;22.07;11.47;;;;;;;-5.71;61.44;101304.09;1723614;82;21172;-83
2020/12/10 02:13:45;;;;;;;;;;;;;;;-5.73;61.48;101310.23;1719691;81;21157;-83
2020/12/10 02:16:12;;;;;;;26.67;11.10;;;;;;;-5.69;61.51;101313.09;1708452;82;20249;-83
2020/12/10 02:18:40;;;;;;;32.27;12.50;;;;;;;-5.73;61.54;101308.47;1704911;82;21691;-81
2020/12/10 02:21:07;;;;;;;24.60;11.33;;;;;;;-5.70;61.48;101308.83;1719943;81;21239;-81
2020/12/10 02:23:34;;;;;;;33.60;14.07;;;;;;;-5.69;61.36;101306.17;1708446;82;21795;-83
2020/12/10 02:26:00;;;;;;;;;;;;;;;-5.68;61.39;101301.35;1722370;82;21182;-85
2020/12/10 02:28:27;;;;;;;19.60;10.57;;;;;;;-5.69;61.29;101286.69;1706441;82;20135;-81
2020/12/10 02:30:54;;;;;;;;;;;;;;;-5.68;61.30;101285.77;1722023;82;21198;-83
2020/12/10 02:33:21;;;;;;;21.02;9.83;;;;;;;-5.68;61.30;101284.47;1717117;82;20162;-83
2020/12/10 02:35:48;;;;;;;35.43;14.10;;;;;;;-5.72;61.24;101280.77;1693796;82;21739;-82
2020/12/10 02:38:15;;;;;;;;;;;;;;;-5.75;61.42;101274.39;1703587;82;21234;-83
2020/12/10 02:40:44;;;;;;;37.27;14.80;;;;;;;-6.45;61.28;101145.20;1713011;82;20196;-84
2020/12/10 02:43:12;;;;;;;27.33;12.43;;;;;;;-5.80;61.51;101269.39;1667008;83;21244;-84
2020/12/10 02:45:42;;;;;;;33.17;14.27;;;;;;;-5.76;61.48;101272.72;1701575;82;22115;-85
2020/12/10 02:48:09;;;;;;;34.43;12.90;;;;;;;-5.77;61.49;101272.30;1705049;82;21199;-85
2020/12/10 02:50:37;;;;;;;28.33;12.80;;;;;;;-5.78;61.40;101255.89;1691425;82;21214;-82
2020/12/10 02:53:07;;;;;;;23.77;12.77;;;;;;;-5.76;61.43;101268.82;1696985;82;21213;-85
2020/12/10 02:55:34;;;;;;;26.07;11.93;;;;;;;-5.77;61.39;101265.35;1678388;82;21202;-85
2020/12/10 02:58:02;;;;;;;21.63;11.00;;;;;;;-5.75;61.32;101262.70;1704323;82;21272;-85
2020/12/10 03:00:29;;;;;;;18.57;9.63;;;;;;;-5.76;61.29;101262.33;1708641;82;21185;-83
2020/12/10 03:02:58;;;;;;;22.07;12.17;;;;;;;-5.84;61.50;101257.87;1672896;83;21224;-83
2020/12/10 03:05:26;;;;;;;28.37;12.87;;;;;;;-5.85;61.47;101254.44;1691510;82;21135;-86
2020/12/10 03:07:52;;;;;;;20.87;10.13;;;;;;;-5.85;61.53;101249.70;1707031;82;21355;-84
2020/12/10 03:10:19;;;;;;;;;;;;;;;-5.84;61.60;101244.88;1702916;82;21395;-84
2020/12/10 03:12:46;;;;;;;20.10;10.77;;;;;;;-5.88;61.64;101245.45;1716038;82;20145;-83
2020/12/10 03:15:14;;;;;;;19.47;9.73;;;;;;;-5.91;61.64;101256.81;1707814;82;21160;-84
2020/12/10 03:17:40;;;;;;;20.87;11.80;;;;;;;-5.94;61.77;101259.98;1716806;82;21192;-84
2020/12/10 03:20:07;;;;;;;;;;;;;;;-5.88;61.67;101257.14;1645050;85;21186;-83
2020/12/10 03:22:34;;;;;;;22.03;10.57;;;;;;;-5.88;61.68;101251.95;1660058;84;20199;-86
2020/12/10 03:25:01;;;;;;;20.50;10.63;;;;;;;-5.84;61.61;101260.47;1662218;85;21252;-83
2020/12/10 03:27:28;;;;;;;17.67;11.30;;;;;;;-5.82;61.61;101255.62;1644128;85;21186;-84
2020/12/10 03:29:55;;;;;;;15.93;10.07;;;;;;;-5.78;61.38;101260.21;1701460;81;21225;-80
2020/12/10 03:32:22;;;;;;;16.73;9.73;;;;;;;-6.07;61.40;101215.05;1693697;83;21573;-83
2020/12/10 03:34:50;;;;;;;15.37;9.93;;;;;;;-5.75;61.33;101266.59;1692109;82;21198;-84
2020/12/10 03:37:17;;;;;;;22.23;9.20;;;;;;;-5.76;61.28;101254.07;1692872;82;21378;-84
2020/12/10 03:39:44;;;;;;;16.47;10.17;;;;;;;-5.76;61.28;101255.38;1701170;82;21157;-83
2020/12/10 03:42:11;;;;;;;;;;;;;;;-5.79;61.37;101250.28;1689050;82;21361;-83
2020/12/10 03:44:38;;;;;;;18.83;9.73;;;;;;;-5.78;61.36;101249.39;1719103;82;20469;-84
2020/12/10 03:47:06;;;;;;;15.70;8.83;;;;;;;-5.83;61.49;101239.64;1718143;82;21149;-85
2020/12/10 03:49:33;;;;;;;19.37;9.77;;;;;;;-5.81;61.49;101240.42;1716303;82;22252;-86
2020/12/10 03:52:00;;;;;;;14.17;9.17;;;;;;;-5.82;61.50;101232.25;1712038;82;21214;-86
2020/12/10 03:54:27;;;;;;;;;;;;;;;-5.82;61.50;101235.28;1694453;82;21159;-84
2020/12/10 03:56:55;;;;;;;15.65;8.73;;;;;;;-5.84;61.55;101223.65;1691559;82;20314;-86
2020/12/10 03:59:22;;;;;;;18.07;9.70;;;;;;;-5.85;61.53;101231.06;1715188;80;21358;-85
2020/12/10 04:01:49;;;;;;;17.17;8.50;;;;;;;-5.95;61.80;101221.50;1697716;82;21342;-85
2020/12/10 04:04:18;;;;;;;18.60;11.37;;;;;;;-5.95;61.82;101229.75;1698028;82;21229;-85
2020/12/10 04:06:45;;;;;;;28.63;11.97;;;;;;;-5.97;61.91;101223.78;1656271;83;21166;-86
2020/12/10 04:09:12;;;;;;;21.73;10.93;;;;;;;-5.96;61.88;101215.09;1671013;83;21183;-85
2020/12/10 04:11:40;;;;;;;17.67;11.07;;;;;;;-5.95;61.88;101214.17;1635995;86;21709;-86
2020/12/10 04:14:09;;;;;;;20.73;11.43;;;;;;;-5.95;61.88;101198.14;1601966;87;21248;-86
2020/12/10 04:16:36;;;;;;;20.00;11.33;;;;;;;-5.96;61.86;101206.85;1604207;87;21185;-85
2020/12/10 04:19:06;;;;;;;17.63;10.60;;;;;;;-5.97;61.86;101206.48;1615032;86;21748;-84
2020/12/10 04:21:34;;;;;;;14.77;10.13;;;;;;;-6.00;61.90;101205.75;1682120;83;21355;-86
2020/12/10 04:24:04;;;;;;;19.77;11.50;;;;;;;-6.03;61.99;101203.27;1661282;84;21274;-86
2020/12/10 04:26:31;;;;;;;19.27;11.17;;;;;;;-6.06;62.12;101195.16;1642827;85;21371;-85
2020/12/10 04:28:58;;;;;;;15.73;9.87;;;;;;;-6.08;62.19;101204.30;1631599;86;21212;-85
2020/12/10 04:31:25;;;;;;;18.53;11.17;;;;;;;-6.05;62.16;101208.97;1611739;88;21806;-85
2020/12/10 04:33:54;;;;;;;19.77;12.00;;;;;;;-6.09;62.20;101194.80;1625750;86;21741;-86
2020/12/10 04:36:21;;;;;;;21.77;12.93;;;;;;;-6.09;62.22;101206.95;1636461;85;21112;-86
2020/12/10 04:38:48;;;;;;;22.87;13.63;;;;;;;-6.10;62.29;101202.68;1652157;85;21378;-84
2020/12/10 04:41:16;;;;;;;29.23;15.83;;;;;;;-6.13;62.35;101208.81;1639295;85;21316;-83
2020/12/10 04:43:43;;;;;;;;;;;;;;;-6.15;62.46;101197.66;1640671;85;21384;-86
2020/12/10 04:46:10;;;;;;;22.05;12.35;;;;;;;-6.22;62.68;101192.77;1632362;85;20223;-82
2020/12/10 04:48:39;;;;;;;23.13;13.30;;;;;;;-6.26;62.83;101207.14;1644296;85;21229;-84
2020/12/10 04:51:07;;;;;;;;;;;;;;;-6.25;62.82;101209.30;1665469;84;21215;-85
2020/12/10 04:53:34;;;;;;;19.83;12.90;;;;;;;-6.25;62.78;101202.82;1638397;86;20197;-85
2020/12/10 04:56:06;;;;;;;29.00;13.33;;;;;;;-6.33;63.10;101208.30;1641181;85;21226;-85
2020/12/10 04:58:34;;;;;;;23.90;10.77;;;;;;;-6.28;62.99;101208.12;1640343;85;21257;-83
2020/12/10 05:01:02;;;;;;;25.63;12.57;;;;;;;-6.38;63.29;101203.73;1662585;84;21538;-85
2020/12/10 05:03:30;;;;;;;16.20;10.57;;;;;;;-6.30;63.08;101204.28;1629280;86;21242;-84
2020/12/10 05:06:10;;;;;;;21.77;12.17;;;;;;;-6.32;63.21;101188.39;1633160;86;21149;-87
2020/12/10 05:08:40;;;;;;;20.17;11.10;;;;;;;-6.29;63.19;101193.44;1625495;86;21845;-83
2020/12/10 05:11:08;;;;;;;21.17;11.70;;;;;;;-6.25;63.10;101184.66;1658731;85;21205;-85
2020/12/10 05:13:36;;;;;;;21.10;12.27;;;;;;;-6.52;63.02;101139.39;1658109;84;21363;-84
2020/12/10 05:16:06;;;;;;;24.77;13.03;;;;;;;-6.15;62.91;101189.86;1698231;82;21188;-84
2020/12/10 05:18:36;;;;;;;20.90;11.50;;;;;;;-6.12;62.66;101192.34;1691033;83;21432;-85
2020/12/10 05:21:03;;;;;;;14.63;9.00;;;;;;;-6.05;62.63;101195.99;1703797;82;21248;-86
2020/12/10 05:26:13;;;;;;;21.73;13.20;;;;;;;-6.17;63.04;101200.76;1818641;77;23640;-83
2020/12/10 05:28:51;;;;;;;26.40;11.47;;;;;;;-6.32;63.41;101202.20;1828664;77;21160;-82
2020/12/10 05:31:20;;;;;;;23.83;13.80;;;;;;;-6.38;63.71;101204.20;1743593;80;21294;-83
2020/12/10 05:34:01;;;;;;;24.70;14.20;;;;;;;-6.44;64.04;101204.41;1763309;81;21172;-82
2020/12/10 05:36:40;;;;;;;25.73;15.00;;;;;;;-6.40;63.98;101217.22;1728277;81;21092;-83
2020/12/10 05:39:24;;;;;;;28.53;15.67;;;;;;;-6.31;64.00;101206.92;1795055;78;23118;-88
2020/12/10 05:41:54;;;;;;;;;;;;;;;-6.28;63.89;101218.49;1813691;78;21180;-85
2020/12/10 05:44:23;;;;;;;44.47;16.57;;;;;;;-6.27;63.98;101215.02;1814659;78;20192;-85
2020/12/10 05:47:03;;;;;;;34.73;17.10;;;;;;;-6.22;63.95;101213.06;1815227;78;21313;-87
2020/12/10 05:49:30;;;;;;;36.23;15.30;;;;;;;-6.20;63.95;101220.80;1804210;78;21183;-86
2020/12/10 05:52:05;;;;;;;45.63;18.27;;;;;;;-6.12;63.88;101214.41;1805808;78;21139;-86
2020/12/10 05:54:34;;;;;;;46.30;18.27;;;;;;;-6.11;63.96;101215.25;1776725;80;21180;-87
2020/12/10 05:57:04;;;;;;;42.43;17.77;;;;;;;-6.01;63.91;101219.62;1737799;82;21175;-86
2020/12/10 05:59:32;;;;;;;42.80;16.83;;;;;;;-5.97;63.80;101219.45;1737551;82;21160;-84
2020/12/10 06:02:04;;;;;;;32.77;16.57;;;;;;;-5.88;63.68;101222.09;1737850;82;21198;-87
2020/12/10 06:04:33;;;;;;;36.20;19.67;;;;;;;-5.79;63.51;101221.72;1738207;82;22122;-85
2020/12/10 06:07:01;;;;;;;57.23;23.97;;;;;;;-5.73;63.39;101220.17;1702293;81;21110;-86
2020/12/10 06:09:29;;;;;;;35.97;15.73;;;;;;;-5.63;63.25;101212.00;1689177;84;21405;-86
2020/12/10 06:12:04;;;;;;;30.40;15.57;;;;;;;-5.57;63.17;101214.38;1664202;85;21218;-85
2020/12/10 06:14:51;;;;;;;34.40;19.93;;;;;;;-5.52;62.96;101218.47;1692795;83;21195;-87
2020/12/10 06:17:20;;;;;;;36.10;17.57;;;;;;;-5.45;62.84;101211.25;1669267;83;21179;-87
2020/12/10 06:19:51;;;;;;;30.37;14.90;;;;;;;-5.45;62.87;101207.81;1689429;83;21178;-86
2020/12/10 06:22:33;;;;;;;30.17;17.20;;;;;;;-5.42;62.91;101199.44;1683670;83;21322;-88
2020/12/10 06:25:04;;;;;;;25.97;15.10;;;;;;;-5.36;62.88;101210.87;1690478;83;21156;-85
2020/12/10 06:27:33;;;;;;;28.90;16.90;;;;;;;-5.32;62.83;101197.30;1702434;84;21177;-85
2020/12/10 06:30:19;;;;;;;36.33;19.10;;;;;;;-5.30;62.84;101191.57;1691058;84;21214;-84
2020/12/10 06:32:54;;;;;;;29.87;17.03;;;;;;;-5.29;62.88;101201.91;1689989;83;21188;-85
2020/12/10 06:35:35;;;;;;;28.03;17.53;;;;;;;-5.28;63.00;101193.18;1693200;81;21315;-86
2020/12/10 06:38:10;;;;;;;33.23;20.07;;;;;;;-5.22;62.92;101193.84;1666696;84;21688;-81
2020/12/10 06:40:41;;;;;;;32.97;18.17;;;;;;;-5.15;62.86;101196.10;1669007;84;21353;-82
2020/12/10 06:43:09;;;;;;;30.47;16.60;;;;;;;-5.12;62.89;101193.38;1667633;84;21324;-84
2020/12/10 06:45:40;;;;;;;28.07;17.17;;;;;;;-5.14;62.89;101180.05;1707067;83;21264;-84
2020/12/10 06:48:11;;;;;;;31.10;16.57;;;;;;;-5.12;62.99;101178.25;1707305;83;21618;-83
2020/12/10 06:50:40;;;;;;;23.87;14.17;;;;;;;-5.09;62.97;101174.20;1705760;83;21207;-82
2020/12/10 06:53:21;;;;;;;29.57;18.73;;;;;;;-5.03;62.99;101175.68;1697003;83;21362;-87
2020/12/10 06:56:09;;;;;;;28.23;16.37;;;;;;;-4.95;62.83;101186.61;1700050;83;21307;-83
2020/12/10 06:58:46;;;;;;;26.57;16.10;;;;;;;-4.90;62.79;101172.92;1706931;83;21200;-86
2020/12/10 07:01:25;;;;;;;34.00;19.73;;;;;;;-4.82;62.54;101166.94;1701467;83;21202;-88
2020/12/10 07:07:16;;;;;;;27.17;15.75;;;;;;;-4.66;62.36;101175.34;1709707;81;21320;-83
2020/12/10 07:10:01;;;;;;;24.77;13.20;;;;;;;-4.66;62.30;101172.75;1703731;84;22170;-84
2020/12/10 07:12:33;;;;;;;24.60;17.23;;;;;;;-4.66;62.37;101165.77;1704482;83;21195;-85
2020/12/10 07:15:23;;;;;;;25.07;15.17;;;;;;;-4.59;62.37;101167.66;1706253;83;21362;-85
2020/12/10 07:17:48;;;;;;;27.35;17.50;;;;;;;-4.54;62.36;101170.86;1703136;83;21152;-85
2020/12/10 07:20:15;;;;;;;29.37;17.23;;;;;;;-4.69;62.22;101122.98;1706096;83;21325;-83
2020/12/10 07:22:42;;;;;;;27.50;14.90;;;;;;;-4.51;62.60;101164.23;1704647;84;21202;-87
2020/12/10 07:25:11;;;;;;;45.43;18.27;;;;;;;-4.42;62.55;101161.20;1676156;83;21341;-86
2020/12/10 07:27:41;;;;;;;43.70;20.63;;;;;;;-5.21;62.73;101033.92;1705105;83;21204;-86
2020/12/10 07:30:12;;;;;;;36.43;17.37;;;;;;;-4.40;62.71;101172.84;1699767;83;21652;-86
2020/12/10 07:32:40;;;;;;;41.07;18.70;;;;;;;-4.32;62.54;101179.83;1706797;83;21159;-87
2020/12/10 07:35:07;;;;;;;53.87;22.73;;;;;;;-4.30;62.55;101176.69;1708116;83;21487;-89
2020/12/10 07:37:38;;;;;;;37.07;17.70;;;;;;;-4.39;62.86;101181.02;1708055;78;21219;-88
2020/12/10 07:40:16;;;;;;;38.87;17.63;;;;;;;-4.39;62.91;101175.81;1721662;83;21188;-87
2020/12/10 07:42:47;;;;;;;37.93;19.37;;;;;;;-4.45;62.94;101164.40;1722488;82;21211;-84
2020/12/10 07:45:18;;;;;;;32.63;15.63;;;;;;;-4.53;63.20;101165.59;1720811;83;21188;-86
2020/12/10 07:48:02;;;;;;;38.73;21.30;;;;;;;-4.54;63.38;101173.47;1718902;82;21330;-85
2020/12/10 07:50:35;;;;;;;38.07;18.97;;;;;;;-4.65;63.71;101172.68;1720922;82;21156;-85
2020/12/10 07:53:07;;;;;;;38.47;19.60;;;;;;;-4.65;63.96;101182.22;1718216;82;21321;-85
2020/12/10 07:55:43;;;;;;;38.83;21.07;;;;;;;-4.62;63.90;101179.02;1721036;82;21233;-85
2020/12/10 07:59:14;;;;;;;44.03;23.40;;;;;;;-4.54;64.14;101162.63;1814308;77;22949;-86
2020/12/10 08:01:56;;;;;;;53.73;22.50;;;;;;;-4.51;64.05;101167.66;1748481;80;21160;-86
2020/12/10 08:04:23;;;;;;;31.33;19.43;;;;;;;-4.46;64.17;101161.39;1754531;81;21131;-85
2020/12/10 08:06:52;;;;;;;31.13;18.60;;;;;;;-4.34;63.97;101167.34;1697721;80;21254;-85
2020/12/10 08:09:19;;;;;;;26.30;15.67;;;;;;;-4.25;63.72;101172.13;1674892;84;21617;-88
2020/12/10 08:11:55;;;;;;;40.20;20.07;;;;;;;-4.27;63.57;101148.39;1678300;84;21172;-87
2020/12/10 08:17:05;;;;;;;30.40;16.93;;;;;;;-4.22;63.56;101135.97;1810075;77;22916;-85
2020/12/10 08:19:34;;;;;;;27.73;15.90;;;;;;;-4.24;63.58;101141.72;1811925;78;21116;-86
2020/12/10 08:22:23;;;;;;;33.87;18.20;;;;;;;-4.23;63.66;101133.84;1821964;78;21219;-85
2020/12/10 08:25:06;;;;;;;32.97;15.87;;;;;;;-4.17;63.63;101133.53;1811199;78;21331;-85
2020/12/10 08:27:33;;;;;;;25.50;14.77;;;;;;;-4.15;63.50;101125.66;1735990;79;21278;-84
2020/12/10 08:30:10;;;;;;;27.23;14.70;;;;;;;-4.17;63.28;101123.12;1755091;80;21173;-84
2020/12/10 08:32:53;;;;;;;25.62;13.45;;;;;;;-4.22;63.29;101129.03;1746057;80;21202;-88
2020/12/10 08:35:26;;;;;;;25.07;14.13;;;;;;;-4.26;63.41;101113.61;1740550;81;21236;-88
2020/12/10 08:37:54;;;;;;;29.67;15.60;;;;;;;-4.39;63.90;101108.15;1724236;82;21207;-85
2020/12/10 08:40:27;;;;;;;30.03;16.50;;;;;;;-4.39;63.93;101121.16;1722770;81;21201;-85
2020/12/10 08:42:55;;;;;;;26.20;14.97;;;;;;;-4.37;63.98;101098.07;1720115;82;21182;-83
2020/12/10 08:45:45;;;;;;;30.10;17.23;;;;;;;-4.29;64.11;101100.30;1815665;77;23081;-87
2020/12/10 08:48:34;;;;;;;27.73;15.07;;;;;;;-4.25;64.02;101121.36;1823949;78;21278;-85
2020/12/10 08:51:02;;;;;;;29.70;17.93;;;;;;;-4.18;64.08;101099.75;1771467;80;21291;-87
2020/12/10 08:53:31;;;;;;;24.13;15.00;;;;;;;-4.17;64.08;101094.48;1743626;81;21436;-86
2020/12/10 08:56:05;;;;;;;25.07;14.43;;;;;;;-4.12;64.02;101100.31;1766734;81;21191;-84
2020/12/10 08:58:33;;;;;;;28.53;19.40;;;;;;;-4.09;64.05;101112.80;1726651;81;21314;-86
2020/12/10 09:01:10;;;;;;;32.67;19.67;;;;;;;-4.06;64.11;101106.98;1748415;81;21601;-87
2020/12/10 09:03:41;;;;;;;34.77;17.57;;;;;;;-4.17;64.47;101090.58;1751878;81;21152;-91
2020/12/10 09:06:14;;;;;;;26.70;14.03;;;;;;;-4.08;64.43;101101.48;1731715;81;21241;-87
2020/12/10 09:08:41;;;;;;;27.13;17.00;;;;;;;-4.23;64.88;101095.25;1706804;84;21309;-83
2020/12/10 09:11:10;;;;;;;40.53;17.83;;;;;;;-4.19;64.82;101093.72;1698516;82;21522;-85
2020/12/10 09:13:39;;;;;;;23.73;14.30;;;;;;;-4.16;64.94;101097.95;1720864;81;21154;-87
2020/12/10 09:16:09;;;;;;;31.03;17.03;;;;;;;-4.03;64.81;101082.11;1686206;83;21379;-86
2020/12/10 09:18:36;;;;;;;27.60;14.67;;;;;;;-3.98;64.73;101093.58;1737850;81;21175;-87
2020/12/10 09:21:04;;;;;;;27.33;15.00;;;;;;;-4.08;64.54;101054.14;1738361;81;21191;-86
2020/12/10 09:23:32;;;;;;;32.70;15.50;;;;;;;-3.83;64.51;101084.16;1722164;81;21689;-82
2020/12/10 09:25:59;;;;;;;27.63;17.20;;;;;;;-3.93;64.46;101058.57;1736255;82;21170;-83
2020/12/10 09:28:28;;;;;;;24.87;16.67;;;;;;;-3.74;64.46;101071.97;1735677;81;21664;-86
2020/12/10 09:31:13;;;;;;;26.93;15.63;;;;;;;-3.63;64.42;101057.93;1805140;79;22907;-85
2020/12/10 09:33:41;;;;;;;25.10;14.53;;;;;;;-3.65;64.43;101066.30;1779943;80;21156;-86
2020/12/10 09:36:07;;;;;;;23.33;14.30;;;;;;;-3.57;64.25;101066.72;1695828;82;21105;-85
2020/12/10 09:38:40;;;;;;;28.77;15.80;;;;;;;-3.64;64.53;101071.03;1725085;82;21215;-85
2020/12/10 09:41:08;;;;;;;26.20;15.77;;;;;;;-3.59;64.44;101067.73;1716373;82;21175;-85
2020/12/10 09:43:35;;;;;;;24.33;15.37;;;;;;;-3.56;64.52;101059.74;1716432;82;21313;-87
2020/12/10 09:49:00;;;;;;;28.30;20.50;;;;;;;-3.45;64.55;101057.41;1789449;75;28316;-85
2020/12/10 09:51:33;;;;;;;28.23;19.17;;;;;;;-3.27;64.19;101071.26;1774316;80;21294;-85
2020/12/10 09:54:16;;;;;;;29.17;17.57;;;;;;;-3.04;63.72;101083.06;1743394;80;21225;-86
2020/12/10 09:59:32;;;;;;;30.00;16.43;;;;;;;-3.04;63.46;101101.80;1759126;80;21187;-87
2020/12/10 10:01:58;;;;;;;36.17;17.43;;;;;;;-3.13;63.80;101096.59;1734600;80;21350;-87
2020/12/10 10:04:35;;;;;;;32.90;19.30;;;;;;;-3.21;64.12;101087.87;1762630;80;21168;-84
2020/12/10 10:07:00;;;;;;;33.00;18.40;;;;;;;-3.17;64.09;101075.05;1698807;78;21564;-89
2020/12/10 10:09:28;;;;;;;32.00;17.83;;;;;;;-3.15;64.11;101052.80;1687367;84;21225;-84
2020/12/10 10:11:57;;;;;;;25.40;16.83;;;;;;;-3.08;64.05;101064.59;1693747;84;21260;-85
2020/12/10 10:14:25;;;;;;;22.70;13.90;;;;;;;-3.03;63.98;101082.16;1687179;84;21206;-84
2020/12/10 10:16:54;;;;;;;26.93;16.93;;;;;;;-3.05;64.18;101067.49;1680472;83;21203;-87
2020/12/10 10:19:21;;;;;;;29.73;17.53;;;;;;;-3.01;64.00;101080.30;1693985;83;21668;-84
2020/12/10 10:21:48;;;;;;;21.20;12.80;;;;;;;-3.02;64.09;101066.87;1681867;83;21273;-88
2020/12/10 10:24:15;;;;;;;28.47;18.27;;;;;;;-3.10;64.35;101069.06;1663911;84;21286;-86
2020/12/10 10:26:44;;;;;;;25.27;17.10;;;;;;;-3.08;64.32;101061.16;1630839;86;21252;-85
2020/12/10 10:29:18;;;;;;;32.63;18.23;;;;;;;-3.13;64.74;101048.34;1639316;86;21626;-84
2020/12/10 10:31:41;;;;;;;35.20;20.00;;;;;;;-3.09;64.68;101049.02;1614807;86;21213;-84
2020/12/10 10:34:08;;;;;;;29.43;17.13;;;;;;;-3.11;64.77;101048.27;1622697;86;21847;-84
2020/12/10 10:36:37;;;;;;;29.03;15.80;;;;;;;-3.07;64.80;101043.27;1641199;84;21149;-83
2020/12/10 10:39:04;;;;;;;26.83;16.67;;;;;;;-3.04;64.81;101045.24;1665969;83;21245;-85
2020/12/10 10:41:32;;;;;;;;;;;;;;;-3.06;64.78;101051.01;1671235;84;21246;-85
2020/12/10 10:44:01;;;;;;;29.13;15.97;;;;;;;-3.03;65.00;101040.42;1687368;83;20190;-86
2020/12/10 10:46:29;;;;;;;30.87;16.63;;;;;;;-3.09;65.20;101030.30;1687051;83;21146;-85
2020/12/10 10:48:58;;;;;;;37.10;15.90;;;;;;;-3.07;65.37;101047.17;1675881;83;21815;-85
2020/12/10 10:51:25;;;;;;;26.87;16.33;;;;;;;-3.13;65.77;101050.95;1663680;84;21232;-84
2020/12/10 10:53:54;;;;;;;30.20;18.80;;;;;;;-3.11;65.74;101050.41;1687146;83;21176;-83
2020/12/10 10:56:22;;;;;;;32.83;17.83;;;;;;;-3.07;65.73;101046.73;1679421;83;21247;-82
2020/12/10 10:58:50;;;;;;;25.67;13.97;;;;;;;-3.16;65.97;101036.80;1654763;84;21381;-84
2020/12/10 11:01:30;;;;;;;30.23;17.83;;;;;;;-3.11;66.37;101049.10;1666976;84;21243;-83
2020/12/10 11:03:57;;;;;;;32.27;19.67;;;;;;;-3.11;66.52;101032.63;1661293;84;21203;-86
2020/12/10 11:06:25;;;;;;;30.87;18.47;;;;;;;-3.23;67.21;101035.44;1665572;82;21140;-84
2020/12/10 11:08:54;;;;;;;33.77;18.00;;;;;;;-3.49;67.23;101022.02;1664347;83;21211;-86
2020/12/10 11:11:21;;;;;;;;;;;;;;;-3.20;67.64;101053.51;1658408;84;21354;-85
2020/12/10 11:13:49;;;;;;;33.77;19.83;;;;;;;-3.24;68.00;101052.86;1668457;84;20190;-85
2020/12/10 11:16:17;;;;;;;33.27;19.40;;;;;;;-3.24;68.03;101050.25;1682248;84;21213;-88
2020/12/10 11:18:44;;;;;;;35.07;20.93;;;;;;;-3.20;68.08;101051.77;1674788;84;21228;-85
2020/12/10 11:21:12;;;;;;;;;;;;;;;-3.13;67.94;101030.09;1664831;85;21247;-85
2020/12/10 11:23:42;;;;;;;40.33;22.70;;;;;;;-3.08;67.86;101035.08;1645117;85;20717;-88
2020/12/10 11:26:09;;;;;;;39.93;23.10;;;;;;;-3.08;67.93;101037.69;1633096;86;21779;-85
2020/12/10 11:28:36;;;;;;;36.23;20.53;;;;;;;-3.05;67.87;101038.36;1640925;85;21258;-87
2020/12/10 11:31:03;;;;;;;36.87;22.37;;;;;;;-3.09;68.06;101036.81;1629306;86;21204;-86
2020/12/10 11:33:30;;;;;;;32.40;18.87;;;;;;;-3.06;68.04;101050.17;1636342;86;21773;-86
2020/12/10 11:36:01;;;;;;;;;;;;;;;-3.01;67.99;101037.73;1661836;84;21128;-83
2020/12/10 11:38:28;;;;;;;30.63;17.33;;;;;;;-3.08;68.34;101037.21;1597295;88;20192;-85
2020/12/10 11:40:55;;;;;;;38.47;19.87;;;;;;;-3.11;68.59;101037.37;1598495;88;21187;-85
2020/12/10 11:43:23;;;;;;;32.90;19.20;;;;;;;-3.11;68.67;101043.89;1608979;87;21256;-88