Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:01;;;;;;;;;;;;;;;;;;4997380;28;20322;-73
2021/09/25 00:03:27;;;;;;;;;;;;;;;;;;4999565;28;20389;-73
2021/09/25 00:05:52;;;;;;;;;;;;;;;;;;4996592;28;19918;-73
2021/09/25 00:08:17;;;;;;;;;;;;;;;;;;4999588;28;20374;-73
2021/09/25 00:10:42;;;;;;;;;;;;;;;;;;5000961;28;20301;-73
2021/09/25 00:13:08;;;;;;;;;;;;;;;;;;4998097;28;20274;-73
2021/09/25 00:15:33;;;;;;;;;;;;;;;;;;4980042;28;19917;-73
2021/09/25 00:17:58;;;;;;;;;;;;;;;;;;4997499;28;19929;-73
2021/09/25 00:20:23;;;;;;;;;;;;;;;;;;5008121;28;19968;-73
2021/09/25 00:22:49;;;;;;;;;;;;;;;;;;5002963;28;20000;-72
2021/09/25 00:25:14;;;;;;;;;;;;;;;;;;4997994;28;20116;-73
2021/09/25 00:27:39;;;;;;;;;;;;;;;;;;4982308;28;20313;-72
2021/09/25 00:30:04;;;;;;;;;;;;;;;;;;4995908;28;20298;-72
2021/09/25 00:32:29;;;;;;;;;;;;;;;;;;4995333;28;19918;-72
2021/09/25 00:34:55;;;;;;;;;;;;;;;;;;4999903;28;19918;-74
2021/09/25 00:37:20;;;;;;;;;;;;;;;;;;5000474;28;20729;-74
2021/09/25 00:39:45;;;;;;;;;;;;;;;;;;4995736;28;19949;-72
2021/09/25 00:42:10;;;;;;;;;;;;;;;;;;4998065;28;19917;-74
2021/09/25 00:44:36;;;;;;;;;;;;;;;;;;5003803;28;19975;-74
2021/09/25 00:47:01;;;;;;;;;;;;;;;;;;5003034;28;20274;-74
2021/09/25 00:49:26;;;;;;;;;;;;;;;;;;5003191;28;19917;-72
2021/09/25 00:51:51;;;;;;;;;;;;;;;;;;4998186;28;19917;-72
2021/09/25 00:54:16;;;;;;;;;;;;;;;;;;5000479;28;20434;-72
2021/09/25 00:56:43;;;;;;;;;;;;;;;;;;5003056;28;20341;-73
2021/09/25 00:59:08;;;;;;;;;;;;;;;;;;4996981;28;19922;-73
2021/09/25 01:01:33;;;;;;;;;;;;;;;;;;5003594;28;20283;-73
2021/09/25 01:03:58;;;;;;;;;;;;;;;;;;5005686;28;20260;-72
2021/09/25 01:06:24;;;;;;;;;;;;;;;;;;5002963;28;20391;-71
2021/09/25 01:08:49;;;;;;;;;;;;;;;;;;4995763;28;20430;-73
2021/09/25 01:11:14;;;;;;;;;;;;;;;;;;4992639;28;19918;-72
2021/09/25 01:13:39;;;;;;;;;;;;;;;;;;5003726;28;20023;-73
2021/09/25 01:16:05;;;;;;;;;;;;;;;;;;4997991;28;19917;-73
2021/09/25 01:18:30;;;;;;;;;;;;;;;;;;5003385;28;19968;-73
2021/09/25 01:20:55;;;;;;;;;;;;;;;;;;5004959;28;19917;-73
2021/09/25 01:23:23;;;;;;;;;;;;;;;;;;4982760;28;19918;-73
2021/09/25 01:25:48;;;;;;;;;;;;;;;;;;4998016;28;19945;-73
2021/09/25 01:28:14;;;;;;;;;;;;;;;;;;5000424;28;20382;-73
2021/09/25 01:30:39;;;;;;;;;;;;;;;;;;5000775;28;19924;-73
2021/09/25 01:33:04;;;;;;;;;;;;;;;;;;4996368;28;19917;-73
2021/09/25 01:35:30;;;;;;;;;;;;;;;;;;4998837;28;20000;-73
2021/09/25 01:37:56;;;;;;;;;;;;;;;;;;4997444;28;19984;-73
2021/09/25 01:40:21;;;;;;;;;;;;;;;;;;5003384;28;19925;-73
2021/09/25 01:42:46;;;;;;;;;;;;;;;;;;4994708;28;19990;-73
2021/09/25 01:45:11;;;;;;;;;;;;;;;;;;4994177;28;20367;-73
2021/09/25 01:47:39;;;;;;;;;;;;;;;;;;5002823;28;20590;-73
2021/09/25 01:50:05;;;;;;;;;;;;;;;;;;5002094;28;19914;-73
2021/09/25 01:52:30;;;;;;;;;;;;;;;;;;4997114;28;19922;-73
2021/09/25 01:54:55;;;;;;;;;;;;;;;;;;4999585;28;19964;-73
2021/09/25 01:57:20;;;;;;;;;;;;;;;;;;4996814;28;19949;-73
2021/09/25 01:59:45;;;;;;;;;;;;;;;;;;4997997;28;19924;-73
2021/09/25 02:02:11;;;;;;;;;;;;;;;;;;4997529;28;20020;-73
2021/09/25 02:04:36;;;;;;;;;;;;;;;;;;4998259;28;20543;-73
2021/09/25 02:07:01;;;;;;;;;;;;;;;;;;4997385;28;20042;-73
2021/09/25 02:09:26;;;;;;;;;;;;;;;;;;5000288;28;19925;-73
2021/09/25 02:11:52;;;;;;;;;;;;;;;;;;5002697;28;19921;-74
2021/09/25 02:14:17;;;;;;;;;;;;;;;;;;5007809;28;19922;-73
2021/09/25 02:16:42;;;;;;;;;;;;;;;;;;5001447;28;19941;-73
2021/09/25 02:19:10;;;;;;;;;;;;;;;;;;5002287;28;19956;-73
2021/09/25 02:21:36;;;;;;;;;;;;;;;;;;5006311;28;20367;-73
2021/09/25 02:24:01;;;;;;;;;;;;;;;;;;5008569;28;19924;-73
2021/09/25 02:26:26;;;;;;;;;;;;;;;;;;5002240;28;19913;-73
2021/09/25 02:28:51;;;;;;;;;;;;;;;;;;5000306;28;19917;-73
2021/09/25 02:31:19;;;;;;;;;;;;;;;;;;5008234;28;20682;-73
2021/09/25 02:33:45;;;;;;;;;;;;;;;;;;5004781;28;19924;-73
2021/09/25 02:36:10;;;;;;;;;;;;;;;;;;5001693;28;20001;-73
2021/09/25 02:38:35;;;;;;;;;;;;;;;;;;4997732;28;19921;-73
2021/09/25 02:41:00;;;;;;;;;;;;;;;;;;5001931;28;19924;-73
2021/09/25 02:43:26;;;;;;;;;;;;;;;;;;4982498;28;19929;-73
2021/09/25 02:45:51;;;;;;;;;;;;;;;;;;5007520;28;20347;-74
2021/09/25 02:48:16;;;;;;;;;;;;;;;;;;5001169;28;20406;-73
2021/09/25 02:50:41;;;;;;;;;;;;;;;;;;5006320;28;19940;-73
2021/09/25 02:53:07;;;;;;;;;;;;;;;;;;5000875;28;19913;-73
2021/09/25 02:55:32;;;;;;;;;;;;;;;;;;5000607;28;19917;-74
2021/09/25 02:57:57;;;;;;;;;;;;;;;;;;5007366;28;19920;-73
2021/09/25 03:00:22;;;;;;;;;;;;;;;;;;5001081;28;19921;-73
2021/09/25 03:02:48;;;;;;;;;;;;;;;;;;4997389;28;19921;-73
2021/09/25 03:05:13;;;;;;;;;;;;;;;;;;5007099;28;19961;-73
2021/09/25 03:07:38;;;;;;;;;;;;;;;;;;5005895;28;20405;-73
2021/09/25 03:10:03;;;;;;;;;;;;;;;;;;5004182;28;19960;-73
2021/09/25 03:12:31;;;;;;;;;;;;;;;;;;5007750;28;19917;-73
2021/09/25 03:14:56;;;;;;;;;;;;;;;;;;5008566;28;19914;-73
2021/09/25 03:17:21;;;;;;;;;;;;;;;;;;5004113;28;19922;-73
2021/09/25 03:19:47;;;;;;;;;;;;;;;;;;5005486;28;20318;-73
2021/09/25 03:22:12;;;;;;;;;;;;;;;;;;4984606;28;20032;-73
2021/09/25 03:24:37;;;;;;;;;;;;;;;;;;4998672;28;19918;-73
2021/09/25 03:27:02;;;;;;;;;;;;;;;;;;4998619;28;19926;-73
2021/09/25 03:29:28;;;;;;;;;;;;;;;;;;5000089;28;19940;-72
2021/09/25 03:31:53;;;;;;;;;;;;;;;;;;5001208;28;20291;-73
2021/09/25 03:34:18;;;;;;;;;;;;;;;;;;4999971;28;20044;-73
2021/09/25 03:36:43;;;;;;;;;;;;;;;;;;5000485;28;19941;-73
2021/09/25 03:39:08;;;;;;;;;;;;;;;;;;4981267;28;20000;-73
2021/09/25 03:41:34;;;;;;;;;;;;;;;;;;5005974;28;19922;-73
2021/09/25 03:43:59;;;;;;;;;;;;;;;;;;5000894;28;19924;-73
2021/09/25 03:46:24;;;;;;;;;;;;;;;;;;5005170;28;20005;-73
2021/09/25 03:48:49;;;;;;;;;;;;;;;;;;4998586;28;20298;-73
2021/09/25 03:51:15;;;;;;;;;;;;;;;;;;5004551;28;20230;-74
2021/09/25 03:53:40;;;;;;;;;;;;;;;;;;5000152;28;20433;-73
2021/09/25 03:56:08;;;;;;;;;;;;;;;;;;5003910;28;20311;-73
2021/09/25 03:58:33;;;;;;;;;;;;;;;;;;5004310;28;20003;-73
2021/09/25 04:00:58;;;;;;;;;;;;;;;;;;4999775;28;19964;-73
2021/09/25 04:03:23;;;;;;;;;;;;;;;;;;5007322;28;19967;-73
2021/09/25 04:05:48;;;;;;;;;;;;;;;;;;5004292;28;19914;-73
2021/09/25 04:08:14;;;;;;;;;;;;;;;;;;4998230;28;19933;-74
2021/09/25 04:10:39;;;;;;;;;;;;;;;;;;4976130;28;20388;-73
2021/09/25 04:13:04;;;;;;;;;;;;;;;;;;4999569;28;20342;-73
2021/09/25 04:15:29;;;;;;;;;;;;;;;;;;5000138;28;20362;-74
2021/09/25 04:17:55;;;;;;;;;;;;;;;;;;4999741;28;20006;-73
2021/09/25 04:20:23;;;;;;;;;;;;;;;;;;5006175;28;19913;-73
2021/09/25 04:22:48;;;;;;;;;;;;;;;;;;4997531;28;19918;-73
2021/09/25 04:25:14;;;;;;;;;;;;;;;;;;5004486;28;20013;-73
2021/09/25 04:27:39;;;;;;;;;;;;;;;;;;5008741;28;20329;-73
2021/09/25 04:30:04;;;;;;;;;;;;;;;;;;5008708;28;19917;-73
2021/09/25 04:32:29;;;;;;;;;;;;;;;;;;5005191;28;19921;-73
2021/09/25 04:34:54;;;;;;;;;;;;;;;;;;5009918;28;20371;-73
2021/09/25 04:37:20;;;;;;;;;;;;;;;;;;5007040;28;19957;-73
2021/09/25 04:39:45;;;;;;;;;;;;;;;;;;4999703;28;20260;-73
2021/09/25 04:42:10;;;;;;;;;;;;;;;;;;4999608;28;20267;-72
2021/09/25 04:44:35;;;;;;;;;;;;;;;;;;5000526;28;19917;-73
2021/09/25 04:47:00;;;;;;;;;;;;;;;;;;4999391;28;19932;-73
2021/09/25 04:49:26;;;;;;;;;;;;;;;;;;5005346;28;19909;-73
2021/09/25 04:51:51;;;;;;;;;;;;;;;;;;5000670;28;19917;-73
2021/09/25 04:54:16;;;;;;;;;;;;;;;;;;5005903;28;19956;-73
2021/09/25 04:56:41;;;;;;;;;;;;;;;;;;4997209;28;19996;-73
2021/09/25 04:59:06;;;;;;;;;;;;;;;;;;4998512;28;19921;-73
2021/09/25 05:01:32;;;;;;;;;;;;;;;;;;4983998;28;19947;-73
2021/09/25 05:03:57;;;;;;;;;;;;;;;;;;4982223;28;19917;-73
2021/09/25 05:06:25;;;;;;;;;;;;;;;;;;4997392;28;19918;-73
2021/09/25 05:08:50;;;;;;;;;;;;;;;;;;4996212;28;19913;-73
2021/09/25 05:11:15;;;;;;;;;;;;;;;;;;4992353;28;20433;-73
2021/09/25 05:13:40;;;;;;;;;;;;;;;;;;4998768;28;19909;-73
2021/09/25 05:16:05;;;;;;;;;;;;;;;;;;4996116;28;19957;-73
2021/09/25 05:18:33;;;;;;;;;;;;;;;;;;5003149;28;19968;-73
2021/09/25 05:20:58;;;;;;;;;;;;;;;;;;4998513;28;19922;-73
2021/09/25 05:23:23;;;;;;;;;;;;;;;;;;4997723;28;19913;-73
2021/09/25 05:25:48;;;;;;;;;;;;;;;;;;5001653;28;19921;-73
2021/09/25 05:28:14;;;;;;;;;;;;;;;;;;5005346;28;20291;-73
2021/09/25 05:30:41;;;;;;;;;;;;;;;;;;5006240;28;19913;-73
2021/09/25 05:33:07;;;;;;;;;;;;;;;;;;4994987;28;19964;-73
2021/09/25 05:35:32;;;;;;;;;;;;;;;;;;4997398;28;19921;-73
2021/09/25 05:37:57;;;;;;;;;;;;;;;;;;5003085;28;20360;-73
2021/09/25 05:40:22;;;;;;;;;;;;;;;;;;4997723;28;19922;-73
2021/09/25 05:42:48;;;;;;;;;;;;;;;;;;5001122;28;20020;-73
2021/09/25 05:45:16;;;;;;;;;;;;;;;;;;5001759;28;19914;-73
2021/09/25 05:47:41;;;;;;;;;;;;;;;;;;5008190;28;19973;-73
2021/09/25 05:50:06;;;;;;;;;;;;;;;;;;5006838;28;20362;-73
2021/09/25 05:52:34;;;;;;;;;;;;;;;;;;5006735;28;19924;-73
2021/09/25 05:54:59;;;;;;;;;;;;;;;;;;5004610;28;19921;-73
2021/09/25 05:57:24;;;;;;;;;;;;;;;;;;5002314;28;19979;-73
2021/09/25 05:59:49;;;;;;;;;;;;;;;;;;5005773;28;19929;-73
2021/09/25 06:02:15;;;;;;;;;;;;;;;;;;4931996;28;2143267;-73
2021/09/25 06:04:40;;;;;;;;;;;;;;;;;;5006164;28;20000;-73
2021/09/25 06:07:05;;;;;;;;;;;;;;;;;;5011330;28;19924;-74
2021/09/25 06:09:30;;;;;;;;;;;;;;;;;;5010664;28;19921;-73
2021/09/25 06:12:00;;;;;;;;;;;;;;;;;;5009677;28;19917;-74
2021/09/25 06:14:25;;;;;;;;;;;;;;;;;;5004092;28;20276;-73
2021/09/25 06:16:51;;;;;;;;;;;;;;;;;;5003103;28;19921;-74
2021/09/25 06:19:16;;;;;;;;;;;;;;;;;;5006940;28;20338;-73
2021/09/25 06:21:41;;;;;;;;;;;;;;;;;;5002046;28;20417;-73
2021/09/25 06:24:06;;;;;;;;;;;;;;;;;;5008287;28;19926;-73
2021/09/25 06:26:32;;;;;;;;;;;;;;;;;;5003079;28;19914;-73
2021/09/25 06:28:57;;;;;;;;;;;;;;;;;;5006885;28;20435;-73
2021/09/25 06:31:24;;;;;;;;;;;;;;;;;;5001856;28;19917;-73
2021/09/25 06:33:50;;;;;;;;;;;;;;;;;;5001835;28;19970;-72
2021/09/25 06:36:15;;;;;;;;;;;;;;;;;;4999215;28;19922;-73
2021/09/25 06:38:40;;;;;;;;;;;;;;;;;;5003485;28;20314;-73
2021/09/25 06:41:05;;;;;;;;;;;;;;;;;;5007167;28;19957;-73
2021/09/25 06:43:33;;;;;;;;;;;;;;;;;;4999880;28;19961;-73
2021/09/25 06:45:58;;;;;;;;;;;;;;;;;;5006513;28;19961;-73
2021/09/25 06:48:23;;;;;;;;;;;;;;;;;;5000232;28;20020;-73
2021/09/25 06:50:48;;;;;;;;;;;;;;;;;;5000554;28;19922;-73
2021/09/25 06:53:14;;;;;;;;;;;;;;;;;;5008306;28;19986;-73
2021/09/25 06:55:39;;;;;;;;;;;;;;;;;;5002316;28;19914;-73
2021/09/25 06:58:05;;;;;;;;;;;;;;;;;;5003877;28;19922;-73
2021/09/25 07:00:32;;;;;;;;;;;;;;;;;;4999571;28;19917;-73
2021/09/25 07:02:57;;;;;;;;;;;;;;;;;;4984307;28;20268;-73
2021/09/25 07:05:23;;;;;;;;;;;;;;;;;;5000053;28;20148;-73
2021/09/25 07:07:49;;;;;;;;;;;;;;;;;;4999249;28;19971;-73
2021/09/25 07:10:15;;;;;;;;;;;;;;;;;;4997597;28;19965;-73
2021/09/25 07:12:40;;;;;;;;;;;;;;;;;;5001983;28;20089;-73
2021/09/25 07:15:05;;;;;;;;;;;;;;;;;;4999877;28;20022;-73
2021/09/25 07:17:32;;;;;;;;;;;;;;;;;;5001243;28;19922;-73
2021/09/25 07:19:57;;;;;;;;;;;;;;;;;;5009881;28;19917;-73
2021/09/25 07:22:22;;;;;;;;;;;;;;;;;;5001941;28;19924;-73
2021/09/25 07:24:52;;;;;;;;;;;;;;;;;;4984240;28;19924;-73
2021/09/25 07:27:17;;;;;;;;;;;;;;;;;;5004029;28;20389;-73
2021/09/25 07:29:42;;;;;;;;;;;;;;;;;;5001103;28;19921;-73
2021/09/25 07:32:07;;;;;;;;;;;;;;;;;;5004309;28;20385;-73
2021/09/25 07:34:35;;;;;;;;;;;;;;;;;;5012794;28;20445;-74
2021/09/25 07:37:00;;;;;;;;;;;;;;;;;;5008450;28;19917;-73
2021/09/25 07:39:26;;;;;;;;;;;;;;;;;;5006998;28;20354;-73
2021/09/25 07:41:51;;;;;;;;;;;;;;;;;;4999103;28;20310;-73
2021/09/25 07:44:16;;;;;;;;;;;;;;;;;;5003499;28;19913;-73
2021/09/25 07:46:41;;;;;;;;;;;;;;;;;;5004437;28;20283;-74
2021/09/25 07:49:07;;;;;;;;;;;;;;;;;;5007755;28;20405;-73
2021/09/25 07:51:32;;;;;;;;;;;;;;;;;;5007536;28;20244;-74
2021/09/25 07:53:57;;;;;;;;;;;;;;;;;;5002399;28;20012;-73
2021/09/25 07:56:22;;;;;;;;;;;;;;;;;;4998848;28;19997;-73
2021/09/25 07:58:47;;;;;;;;;;;;;;;;;;5006645;28;20342;-71
2021/09/25 08:01:13;;;;;;;;;;;;;;;;;;4999461;28;19967;-71
2021/09/25 08:03:38;;;;;;;;;;;;;;;;;;5000013;28;19921;-73
2021/09/25 08:06:03;;;;;;;;;;;;;;;;;;5005566;28;19917;-73
2021/09/25 08:08:28;;;;;;;;;;;;;;;;;;5004906;28;19922;-74
2021/09/25 08:10:54;;;;;;;;;;;;;;;;;;5006596;28;20434;-73
2021/09/25 08:13:21;;;;;;;;;;;;;;;;;;5005817;28;19922;-74
2021/09/25 08:15:46;;;;;;;;;;;;;;;;;;5001637;28;19914;-73
2021/09/25 08:18:12;;;;;;;;;;;;;;;;;;4997479;28;19918;-73
2021/09/25 08:20:37;;;;;;;;;;;;;;;;;;5000044;28;20700;-73
2021/09/25 08:23:02;;;;;;;;;;;;;;;;;;5003183;28;19925;-74
2021/09/25 08:25:27;;;;;;;;;;;;;;;;;;4999539;28;19952;-73
2021/09/25 08:27:53;;;;;;;;;;;;;;;;;;4998809;28;19984;-74
2021/09/25 08:30:19;;;;;;;;;;;;;;;;;;5004045;28;20157;-74
2021/09/25 08:32:45;;;;;;;;;;;;;;;;;;5008431;28;19913;-74
2021/09/25 08:35:10;;;;;;;;;;;;;;;;;;4999233;28;20040;-74
2021/09/25 08:37:35;;;;;;;;;;;;;;;;;;5008344;28;19953;-72
2021/09/25 08:40:00;;;;;;;;;;;;;;;;;;5008135;28;20259;-73
2021/09/25 08:42:26;;;;;;;;;;;;;;;;;;4998703;28;19925;-73
2021/09/25 08:44:51;;;;;;;;;;;;;;;;;;4998979;28;20267;-73
2021/09/25 08:47:16;;;;;;;;;;;;;;;;;;4999448;28;20343;-73
2021/09/25 08:49:42;;;;;;;;;;;;;;;;;;4998891;28;19921;-73
2021/09/25 08:52:07;;;;;;;;;;;;;;;;;;4997675;28;19976;-73
2021/09/25 08:54:32;;;;;;;;;;;;;;;;;;4999244;28;19917;-73
2021/09/25 08:56:57;;;;;;;;;;;;;;;;;;4997787;28;19972;-73
2021/09/25 08:59:23;;;;;;;;;;;;;;;;;;4998882;28;20375;-73
2021/09/25 09:01:48;;;;;;;;;;;;;;;;;;4996878;28;19928;-73
2021/09/25 09:04:13;;;;;;;;;;;;;;;;;;5006793;28;20019;-73
2021/09/25 09:06:38;;;;;;;;;;;;;;;;;;4997891;28;19995;-73
2021/09/25 09:09:04;;;;;;;;;;;;;;;;;;4994867;28;20133;-73
2021/09/25 09:11:29;;;;;;;;;;;;;;;;;;4997762;28;19922;-71
2021/09/25 09:13:54;;;;;;;;;;;;;;;;;;5005911;28;20486;-73
2021/09/25 09:16:19;;;;;;;;;;;;;;;;;;4996898;28;20540;-73
2021/09/25 09:18:44;;;;;;;;;;;;;;;;;;5000828;28;19947;-73
2021/09/25 09:21:10;;;;;;;;;;;;;;;;;;5002468;28;19971;-73
2021/09/25 09:23:35;;;;;;;;;;;;;;;;;;5007619;28;19914;-73
2021/09/25 09:26:00;;;;;;;;;;;;;;;;;;5007760;28;19920;-73
2021/09/25 09:28:25;;;;;;;;;;;;;;;;;;4998332;28;20099;-73
2021/09/25 09:30:51;;;;;;;;;;;;;;;;;;4998541;28;19937;-73
2021/09/25 09:33:16;;;;;;;;;;;;;;;;;;4996406;28;19972;-73
2021/09/25 09:35:41;;;;;;;;;;;;;;;;;;4999389;28;19928;-73
2021/09/25 09:38:06;;;;;;;;;;;;;;;;;;5003494;28;19918;-73
2021/09/25 09:40:32;;;;;;;;;;;;;;;;;;4998072;28;20283;-72
2021/09/25 09:42:58;;;;;;;;;;;;;;;;;;5005875;28;20354;-73
2021/09/25 09:45:24;;;;;;;;;;;;;;;;;;5005074;28;19949;-72
2021/09/25 09:47:49;;;;;;;;;;;;;;;;;;5005864;28;19967;-73
2021/09/25 09:50:14;;;;;;;;;;;;;;;;;;4999574;28;20012;-73
2021/09/25 09:52:39;;;;;;;;;;;;;;;;;;4986899;28;19926;-73
2021/09/25 09:55:06;;;;;;;;;;;;;;;;;;4997920;28;19939;-73
2021/09/25 09:57:31;;;;;;;;;;;;;;;;;;5000911;28;20126;-70
2021/09/25 09:59:57;;;;;;;;;;;;;;;;;;5001744;28;19914;-73
2021/09/25 10:02:22;;;;;;;;;;;;;;;;;;4989029;28;19921;-73
2021/09/25 10:04:47;;;;;;;;;;;;;;;;;;4995614;28;19918;-73
2021/09/25 10:07:12;;;;;;;;;;;;;;;;;;4998847;28;20004;-74
2021/09/25 10:09:38;;;;;;;;;;;;;;;;;;4989569;28;19932;-73
2021/09/25 10:12:05;;;;;;;;;;;;;;;;;;4986857;28;19918;-71
2021/09/25 10:14:30;;;;;;;;;;;;;;;;;;4980712;28;19963;-70
2021/09/25 10:16:56;;;;;;;;;;;;;;;;;;4985363;28;19917;-71
2021/09/25 10:19:21;;;;;;;;;;;;;;;;;;4985472;28;19921;-70
2021/09/25 10:21:46;;;;;;;;;;;;;;;;;;4986472;28;19991;-71
2021/09/25 10:24:11;;;;;;;;;;;;;;;;;;4984123;28;20450;-70
2021/09/25 10:26:37;;;;;;;;;;;;;;;;;;4989377;28;20010;-71
2021/09/25 10:29:02;;;;;;;;;;;;;;;;;;4992279;28;20027;-70
2021/09/25 10:31:27;;;;;;;;;;;;;;;;;;4992558;28;19924;-71
2021/09/25 10:33:52;;;;;;;;;;;;;;;;;;4989744;28;19988;-71
2021/09/25 10:36:17;;;;;;;;;;;;;;;;;;4997395;28;20231;-70
2021/09/25 10:38:43;;;;;;;;;;;;;;;;;;4979132;28;19978;-70
2021/09/25 10:41:08;;;;;;;;;;;;;;;;;;4978371;28;20059;-70
2021/09/25 10:43:36;;;;;;;;;;;;;;;;;;4996366;28;20020;-68
2021/09/25 10:46:01;;;;;;;;;;;;;;;;;;4990699;28;19937;-71
2021/09/25 10:48:26;;;;;;;;;;;;;;;;;;4989948;28;19921;-69
2021/09/25 10:50:51;;;;;;;;;;;;;;;;;;4990301;28;20294;-70
2021/09/25 10:53:17;;;;;;;;;;;;;;;;;;4985383;28;20042;-70
2021/09/25 10:55:42;;;;;;;;;;;;;;;;;;4987049;28;20052;-72
2021/09/25 10:58:07;;;;;;;;;;;;;;;;;;4990850;28;19917;-71
2021/09/25 11:00:32;;;;;;;;;;;;;;;;;;4999988;28;20385;-72
2021/09/25 11:02:58;;;;;;;;;;;;;;;;;;4997383;28;19929;-72
2021/09/25 11:05:23;;;;;;;;;;;;;;;;;;4995462;28;19917;-71
2021/09/25 11:07:48;;;;;;;;;;;;;;;;;;4987087;28;19984;-72
2021/09/25 11:10:13;;;;;;;;;;;;;;;;;;4990165;28;19948;-72
2021/09/25 11:12:38;;;;;;;;;;;;;;;;;;4997133;28;19988;-71
2021/09/25 11:15:04;;;;;;;;;;;;;;;;;;4982110;28;19956;-72
2021/09/25 11:17:29;;;;;;;;;;;;;;;;;;4979757;28;20004;-71
2021/09/25 11:19:54;;;;;;;;;;;;;;;;;;4992535;28;20200;-73
2021/09/25 11:22:20;;;;;;;;;;;;;;;;;;4995963;28;20002;-73
2021/09/25 11:24:45;;;;;;;;;;;;;;;;;;4996434;28;19924;-70
2021/09/25 11:27:10;;;;;;;;;;;;;;;;;;4993653;28;20271;-70
2021/09/25 11:29:35;;;;;;;;;;;;;;;;;;4979757;28;19940;-72
2021/09/25 11:32:03;;;;;;;;;;;;;;;;;;4994969;28;19917;-70
2021/09/25 11:34:28;;;;;;;;;;;;;;;;;;4997982;28;19964;-71
2021/09/25 11:36:53;;;;;;;;;;;;;;;;;;4995956;28;19944;-70
2021/09/25 11:39:19;;;;;;;;;;;;;;;;;;5001826;28;19937;-70
2021/09/25 11:41:44;;;;;;;;;;;;;;;;;;4995454;28;19917;-70
2021/09/25 11:44:09;;;;;;;;;;;;;;;;;;5008787;28;19918;-70
2021/09/25 11:46:34;;;;;;;;;;;;;;;;;;4999974;28;19925;-70
2021/09/25 11:48:59;;;;;;;;;;;;;;;;;;5007472;28;19925;-70
2021/09/25 11:51:25;;;;;;;;;;;;;;;;;;5005921;28;19917;-70
2021/09/25 11:53:53;;;;;;;;;;;;;;;;;;5005295;28;19918;-70
2021/09/25 11:56:18;;;;;;;;;;;;;;;;;;4999667;28;20366;-70
2021/09/25 11:58:43;;;;;;;;;;;;;;;;;;5005354;28;19918;-71
2021/09/25 12:01:08;;;;;;;;;;;;;;;;;;4999037;28;20367;-71
2021/09/25 12:03:39;;;;;;;;;;;;;;;;;;5004718;28;20280;-68
2021/09/25 12:06:04;;;;;;;;;;;;;;;;;;5000484;28;19946;-68
2021/09/25 12:08:30;;;;;;;;;;;;;;;;;;4994617;28;19980;-67
2021/09/25 12:10:57;;;;;;;;;;;;;;;;;;4998838;28;20367;-67
2021/09/25 12:13:25;;;;;;;;;;;;;;;;;;4998310;28;19918;-71
2021/09/25 12:15:50;;;;;;;;;;;;;;;;;;5001370;28;20025;-71
2021/09/25 12:18:16;;;;;;;;;;;;;;;;;;4993315;28;20045;-70
2021/09/25 12:20:41;;;;;;;;;;;;;;;;;;5003307;28;20302;-70
2021/09/25 12:23:06;;;;;;;;;;;;;;;;;;4997447;28;19917;-69
2021/09/25 12:25:31;;;;;;;;;;;;;;;;;;4997656;28;19917;-71
2021/09/25 12:27:56;;;;;;;;;;;;;;;;;;4980643;28;19925;-69
2021/09/25 12:30:22;;;;;;;;;;;;;;;;;;4981662;28;19972;-72
2021/09/25 12:32:47;;;;;;;;;;;;;;;;;;4998589;28;19971;-71
2021/09/25 12:35:12;;;;;;;;;;;;;;;;;;4997398;28;20266;-70
2021/09/25 12:37:37;;;;;;;;;;;;;;;;;;4998376;28;20354;-71
2021/09/25 12:40:03;;;;;;;;;;;;;;;;;;5002851;28;19961;-70
2021/09/25 12:42:28;;;;;;;;;;;;;;;;;;4997839;28;20210;-71
2021/09/25 12:44:53;;;;;;;;;;;;;;;;;;4998810;28;20291;-69
2021/09/25 12:47:21;;;;;;;;;;;;;;;;;;5001486;28;19924;-71
2021/09/25 12:49:46;;;;;;;;;;;;;;;;;;5000341;28;20000;-70
2021/09/25 12:52:13;;;;;;;;;;;;;;;;;;4999576;28;20746;-72
2021/09/25 12:54:38;;;;;;;;;;;;;;;;;;4997417;28;19918;-70
2021/09/25 12:57:03;;;;;;;;;;;;;;;;;;4995891;28;19924;-70
2021/09/25 12:59:30;;;;;;;;;;;;;;;;;;4995119;28;19978;-70
2021/09/25 13:01:55;;;;;;;;;;;;;;;;;;4998381;28;19922;-69
2021/09/25 13:04:21;;;;;;;;;;;;;;;;;;4999420;28;20295;-70
2021/09/25 13:06:46;;;;;;;;;;;;;;;;;;4997389;28;19953;-69
2021/09/25 13:09:13;;;;;;;;;;;;;;;;;;4997527;28;19971;-70
2021/09/25 13:11:39;;;;;;;;;;;;;;;;;;5018952;28;20349;-70
2021/09/25 13:14:04;;;;;;;;;;;;;;;;;;5004354;28;20358;-69
2021/09/25 13:16:29;;;;;;;;;;;;;;;;;;4998407;28;20341;-69
2021/09/25 13:18:58;;;;;;;;;;;;;;;;;;5002784;28;19918;-72
2021/09/25 13:21:24;;;;;;;;;;;;;;;;;;4996467;28;19917;-69
2021/09/25 13:23:49;;;;;;;;;;;;;;;;;;4998064;28;19987;-70
2021/09/25 13:26:14;;;;;;;;;;;;;;;;;;4998446;28;19918;-69
2021/09/25 13:28:39;;;;;;;;;;;;;;;;;;4998417;28;20354;-69
2021/09/25 13:31:05;;;;;;;;;;;;;;;;;;4985653;28;19928;-71
2021/09/25 13:33:31;;;;;;;;;;;;;;;;;;5000069;28;19932;-70
2021/09/25 13:35:56;;;;;;;;;;;;;;;;;;4992987;28;20334;-70
2021/09/25 13:38:21;;;;;;;;;;;;;;;;;;4995957;28;19921;-70
2021/09/25 13:40:47;;;;;;;;;;;;;;;;;;4986453;28;20039;-69
2021/09/25 13:43:12;;;;;;;;;;;;;;;;;;4997162;28;20326;-69
2021/09/25 13:45:37;;;;;;;;;;;;;;;;;;4997686;28;19918;-70
2021/09/25 13:48:02;;;;;;;;;;;;;;;;;;4996420;28;19929;-69
2021/09/25 13:50:28;;;;;;;;;;;;;;;;;;5003274;28;19929;-70
2021/09/25 13:52:53;;;;;;;;;;;;;;;;;;4996317;28;19964;-69
2021/09/25 13:55:18;;;;;;;;;;;;;;;;;;4995025;28;20350;-70
2021/09/25 13:57:43;;;;;;;;;;;;;;;;;;5000082;28;19923;-71
2021/09/25 14:00:08;;;;;;;;;;;;;;;;;;4996280;28;19918;-69
2021/09/25 14:02:36;;;;;;;;;;;;;;;;;;5000967;28;19925;-70
2021/09/25 14:05:02;;;;;;;;;;;;;;;;;;4994111;28;19914;-72
2021/09/25 14:07:27;;;;;;;;;;;;;;;;;;4997406;28;20222;-69
2021/09/25 14:09:54;;;;;;;;;;;;;;;;;;4999599;28;19921;-70
2021/09/25 14:12:19;;;;;;;;;;;;;;;;;;5000259;28;19928;-70
2021/09/25 14:14:45;;;;;;;;;;;;;;;;;;5000624;28;20289;-69
2021/09/25 14:17:10;;;;;;;;;;;;;;;;;;5002615;28;20402;-70
2021/09/25 14:19:35;;;;;;;;;;;;;;;;;;5001972;28;20331;-70
2021/09/25 14:22:01;;;;;;;;;;;;;;;;;;5000397;28;19918;-69
2021/09/25 14:24:27;;;;;;;;;;;;;;;;;;5006197;28;20125;-69
2021/09/25 14:26:52;;;;;;;;;;;;;;;;;;5002111;28;20012;-69
2021/09/25 14:29:17;;;;;;;;;;;;;;;;;;4998724;28;20435;-70
2021/09/25 14:31:43;;;;;;;;;;;;;;;;;;5003360;28;20486;-70
2021/09/25 14:34:09;;;;;;;;;;;;;;;;;;5000809;28;20327;-70
2021/09/25 14:36:34;;;;;;;;;;;;;;;;;;4997920;28;20052;-71
2021/09/25 14:38:59;;;;;;;;;;;;;;;;;;4998799;28;20385;-71
2021/09/25 14:41:24;;;;;;;;;;;;;;;;;;5000484;28;19997;-71
2021/09/25 14:43:52;;;;;;;;;;;;;;;;;;4995211;28;19913;-70
2021/09/25 14:46:17;;;;;;;;;;;;;;;;;;5000721;28;19914;-69
2021/09/25 14:48:42;;;;;;;;;;;;;;;;;;4993412;28;19956;-71
2021/09/25 14:51:08;;;;;;;;;;;;;;;;;;4998699;28;20313;-70
2021/09/25 14:53:33;;;;;;;;;;;;;;;;;;5001824;28;19977;-69
2021/09/25 14:55:58;;;;;;;;;;;;;;;;;;4999656;28;19955;-69
2021/09/25 14:58:23;;;;;;;;;;;;;;;;;;4999298;28;20016;-69
2021/09/25 15:00:49;;;;;;;;;;;;;;;;;;4998050;28;19968;-71
2021/09/25 15:03:14;;;;;;;;;;;;;;;;;;4998286;28;19964;-71
2021/09/25 15:05:39;;;;;;;;;;;;;;;;;;5001700;28;19917;-69
2021/09/25 15:08:04;;;;;;;;;;;;;;;;;;4979611;28;19921;-69
2021/09/25 15:10:29;;;;;;;;;;;;;;;;;;4998348;28;20505;-70
2021/09/25 15:12:55;;;;;;;;;;;;;;;;;;5000567;28;20450;-70
2021/09/25 15:15:20;;;;;;;;;;;;;;;;;;4999681;28;19932;-69
2021/09/25 15:17:45;;;;;;;;;;;;;;;;;;5002266;28;19968;-70
2021/09/25 15:20:10;;;;;;;;;;;;;;;;;;5002765;28;19945;-70
2021/09/25 15:22:36;;;;;;;;;;;;;;;;;;4998422;28;20481;-70
2021/09/25 15:25:01;;;;;;;;;;;;;;;;;;4997783;28;19965;-70
2021/09/25 15:27:26;;;;;;;;;;;;;;;;;;4999249;28;20013;-70
2021/09/25 15:29:54;;;;;;;;;;;;;;;;;;4999264;28;19917;-69
2021/09/25 15:32:19;;;;;;;;;;;;;;;;;;5002157;28;19920;-69
2021/09/25 15:34:44;;;;;;;;;;;;;;;;;;4998755;28;20312;-70
2021/09/25 15:37:10;;;;;;;;;;;;;;;;;;5005130;28;19921;-69
2021/09/25 15:39:40;;;;;;;;;;;;;;;;;;5005276;28;19926;-70
2021/09/25 15:42:05;;;;;;;;;;;;;;;;;;4998907;28;19921;-70
2021/09/25 15:44:31;;;;;;;;;;;;;;;;;;4997376;28;20363;-69
2021/09/25 15:46:56;;;;;;;;;;;;;;;;;;4996574;28;19921;-70
2021/09/25 15:49:21;;;;;;;;;;;;;;;;;;5004072;28;19917;-69
2021/09/25 15:51:46;;;;;;;;;;;;;;;;;;4994875;28;19925;-69
2021/09/25 15:54:12;;;;;;;;;;;;;;;;;;5004787;28;19918;-69
2021/09/25 15:56:37;;;;;;;;;;;;;;;;;;4997879;28;19920;-69
2021/09/25 15:59:02;;;;;;;;;;;;;;;;;;4996653;28;19922;-70
2021/09/25 16:01:30;;;;;;;;;;;;;;;;;;5005588;28;19932;-69
2021/09/25 16:03:55;;;;;;;;;;;;;;;;;;5003740;28;20301;-69
2021/09/25 16:06:20;;;;;;;;;;;;;;;;;;4996999;28;19969;-71
2021/09/25 16:08:45;;;;;;;;;;;;;;;;;;4999864;28;20100;-69
2021/09/25 16:11:10;;;;;;;;;;;;;;;;;;4999092;28;19955;-69
2021/09/25 16:13:36;;;;;;;;;;;;;;;;;;5004675;28;19920;-69
2021/09/25 16:16:03;;;;;;;;;;;;;;;;;;5004936;28;19917;-69
2021/09/25 16:18:28;;;;;;;;;;;;;;;;;;4997785;28;19948;-71
2021/09/25 16:20:54;;;;;;;;;;;;;;;;;;4979707;28;19928;-69
2021/09/25 16:23:20;;;;;;;;;;;;;;;;;;4999251;28;20009;-69
2021/09/25 16:25:45;;;;;;;;;;;;;;;;;;4997641;28;19925;-69
2021/09/25 16:28:11;;;;;;;;;;;;;;;;;;4978447;28;19917;-69
2021/09/25 16:30:36;;;;;;;;;;;;;;;;;;4980677;28;20016;-69
2021/09/25 16:33:01;;;;;;;;;;;;;;;;;;4996661;28;19957;-69