Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:36;;;;;;;11.75;6.82;;;10.40;21.90;;;;;;5036656;28;25057;-72
2022/04/12 00:04:03;;;;;;;10.70;6.80;;;10.40;21.80;;;;;;5069065;28;25094;-72
2022/04/12 00:06:28;;;;;;;11.07;7.13;;;10.40;21.30;;;;;;5085568;28;25079;-72
2022/04/12 00:08:54;;;;;;;11.10;7.75;;;10.40;21.20;;;;;;5095537;28;25075;-73
2022/04/12 00:11:20;;;;;;;9.35;7.25;;;10.40;21.40;;;;;;5061512;28;25057;-72
2022/04/12 00:13:45;;;;;;;11.13;7.63;;;10.40;21.80;;;;;;5061707;28;25068;-72
2022/04/12 00:16:11;;;;;;;10.55;7.20;;;10.40;21.80;;;;;;5075799;28;25053;-72
2022/04/12 00:21:34;;;;;;;13.23;7.40;;;10.30;22.20;;;;;;5051207;28;25071;-72
2022/04/12 00:24:03;;;;;;;11.00;7.50;;;10.20;23.00;;;;;;5079308;28;25073;-72
2022/04/12 00:26:29;;;;;;;9.25;6.43;;;10.20;23.30;;;;;;5084101;28;25107;-71
2022/04/12 00:28:54;;;;;;;11.38;7.03;;;10.20;23.90;;;;;;5069293;28;25173;-72
2022/04/12 00:31:20;;;;;;;12.77;7.10;;;10.10;23.80;;;;;;5070063;28;25048;-72
2022/04/12 00:33:45;;;;;;;10.18;7.30;;;10.10;24.10;;;;;;5055067;28;25093;-72
2022/04/12 00:36:11;;;;;;;16.15;6.68;;;10.00;24.40;;;;;;5049472;28;25074;-73
2022/04/12 00:38:38;;;;;;;12.10;6.10;;;10.00;24.50;;;;;;5067303;28;25174;-72
2022/04/12 00:41:05;;;;;;;10.18;6.82;;;10.00;24.50;;;;;;5058387;28;25077;-69
2022/04/12 00:43:35;;;;;;;11.48;6.68;;;10.00;25.20;;;;;;5066105;28;25071;-73
2022/04/12 00:46:00;;;;;;;12.57;6.97;;;9.90;25.30;;;;;;5072633;28;25066;-71
2022/04/12 00:48:27;;;;;;;9.52;6.40;;;9.90;25.50;;;;;;5064308;28;25083;-73
2022/04/12 00:50:53;;;;;;;10.02;7.20;;;9.90;26.10;;;;;;5066635;28;25070;-73
2022/04/12 00:53:19;;;;;;;11.07;6.70;;;9.90;26.30;;;;;;5070929;28;25056;-72
2022/04/12 00:55:45;;;;;;;12.05;7.00;;;9.80;26.30;;;;;;5080341;28;25101;-74
2022/04/12 00:58:11;;;;;;;9.20;6.65;;;9.80;27.40;;;;;;5094681;28;25063;-73
2022/04/12 01:00:37;;;;;;;11.27;6.47;;;9.80;27.90;;;;;;5096673;28;25057;-73
2022/04/12 01:03:03;;;;;;;13.13;7.40;;;9.70;28.30;;;;;;5095092;28;25082;-73
2022/04/12 01:05:29;;;;;;;10.43;6.65;;;9.60;28.80;;;;;;5094812;28;25085;-73
2022/04/12 01:07:56;;;;;;;10.07;6.55;;;9.70;28.80;;;;;;5091194;28;25075;-72
2022/04/12 01:10:23;;;;;;;11.95;6.57;;;9.60;28.90;;;;;;5075256;28;25098;-71
2022/04/12 01:12:51;;;;;;;8.57;6.60;;;9.60;29.30;;;;;;5052685;28;25061;-72
2022/04/12 01:15:22;;;;;;;9.18;6.43;;;9.60;29.50;;;;;;5075839;28;25065;-72
2022/04/12 01:17:49;;;;;;;9.70;6.43;;;9.50;29.40;;;;;;5070674;28;25078;-72
2022/04/12 01:20:19;;;;;;;11.25;5.88;;;9.50;29.70;;;;;;5069280;28;25077;-72
2022/04/12 01:22:50;;;;;;;11.07;7.25;;;9.50;30.00;;;;;;5069837;28;25054;-71
2022/04/12 01:25:17;;;;;;;11.48;6.78;;;9.50;30.00;;;;;;5075764;28;25098;-71
2022/04/12 01:27:43;;;;;;;10.60;6.68;;;9.50;30.00;;;;;;5064474;28;25060;-72
2022/04/12 01:30:09;;;;;;;9.18;6.00;;;9.50;29.70;;;;;;5076523;28;25054;-73
2022/04/12 01:32:34;;;;;;;10.90;6.55;;;9.50;29.40;;;;;;5051832;28;25042;-72
2022/04/12 01:35:00;;;;;;;11.05;7.13;;;9.50;29.80;;;;;;5065243;28;25057;-71
2022/04/12 01:37:26;;;;;;;10.43;6.80;;;9.50;29.90;;;;;;5072293;28;25068;-72
2022/04/12 01:39:51;;;;;;;9.77;6.25;;;9.40;30.70;;;;;;5073142;28;25067;-72
2022/04/12 01:42:17;;;;;;;11.63;6.70;;;9.40;30.60;;;;;;5070429;28;25060;-71
2022/04/12 01:44:42;;;;;;;10.25;6.68;;;9.40;31.20;;;;;;5052554;28;25077;-71
2022/04/12 01:47:08;;;;;;;8.15;6.28;;;9.30;31.20;;;;;;5070815;28;25148;-71
2022/04/12 01:49:33;;;;;;;10.73;6.10;;;9.30;31.80;;;;;;5070929;28;25058;-71
2022/04/12 01:52:03;;;;;;;15.82;6.47;;;9.30;31.90;;;;;;5071472;28;25153;-71
2022/04/12 01:54:28;;;;;;;10.20;6.57;;;9.30;32.20;;;;;;5072030;28;25110;-72
2022/04/12 01:56:54;;;;;;;9.80;6.57;;;9.30;31.90;;;;;;5084265;28;25086;-73
2022/04/12 01:59:20;;;;;;;9.93;6.65;;;9.30;32.10;;;;;;5071491;28;25134;-71
2022/04/12 02:01:46;;;;;;;15.68;7.22;;;9.20;32.90;;;;;;5054322;28;25068;-72
2022/04/12 02:04:11;;;;;;;8.38;6.68;;;9.20;33.00;;;;;;5072189;28;25083;-73
2022/04/12 02:06:37;;;;;;;11.10;6.40;;;9.20;33.70;;;;;;5073687;28;25075;-71
2022/04/12 02:09:02;;;;;;;11.02;6.50;;;9.20;34.10;;;;;;5068437;28;25081;-72
2022/04/12 02:11:28;;;;;;;10.90;6.68;;;9.10;34.30;;;;;;5072796;28;25070;-72
2022/04/12 02:13:53;;;;;;;10.30;5.95;;;9.10;34.30;;;;;;5076170;28;25077;-71
2022/04/12 02:16:19;;;;;;;10.20;6.30;;;9.10;34.90;;;;;;5061869;28;25062;-71
2022/04/12 02:18:45;;;;;;;8.68;6.32;;;9.00;35.20;;;;;;5071324;28;25065;-72
2022/04/12 02:21:10;;;;;;;10.13;6.20;;;9.00;35.10;;;;;;5070621;28;25166;-72
2022/04/12 02:23:36;;;;;;;8.60;6.38;;;9.10;35.30;;;;;;5052378;28;25120;-72
2022/04/12 02:26:02;;;;;;;9.73;6.47;;;9.10;34.80;;;;;;5057525;28;25135;-72
2022/04/12 02:28:27;;;;;;;9.05;5.75;;;9.00;35.00;;;;;;5072956;28;25129;-72
2022/04/12 02:30:53;;;;;;;10.05;6.93;;;9.00;35.00;;;;;;5090668;28;25076;-72
2022/04/12 02:33:18;;;;;;;13.88;6.13;;;9.00;35.00;;;;;;5051672;28;25111;-71
2022/04/12 02:35:44;;;;;;;8.68;6.40;;;9.00;35.40;;;;;;5068751;28;25074;-73
2022/04/12 02:38:09;;;;;;;10.88;6.35;;;9.00;35.20;;;;;;5069951;28;25059;-72
2022/04/12 02:40:35;;;;;;;8.52;6.25;;;9.00;34.90;;;;;;5070223;28;25125;-72
2022/04/12 02:43:00;;;;;;;14.68;6.65;;;9.00;34.90;;;;;;5072936;28;25070;-72
2022/04/12 02:45:26;;;;;;;8.65;6.50;;;9.00;34.90;;;;;;5070169;28;25055;-72
2022/04/12 02:47:51;;;;;;;10.30;6.03;;;8.90;35.40;;;;;;5060341;28;25122;-73
2022/04/12 02:50:17;;;;;;;11.20;6.22;;;8.90;35.90;;;;;;5083411;28;25158;-73
2022/04/12 02:52:43;;;;;;;8.63;6.38;;;8.90;35.70;;;;;;5077467;28;25069;-73
2022/04/12 02:55:08;;;;;;;12.05;6.53;;;8.90;36.00;;;;;;5076716;28;25073;-73
2022/04/12 02:57:34;;;;;;;8.77;5.90;;;8.90;36.40;;;;;;5076870;28;25080;-72
2022/04/12 02:59:59;;;;;;;16.58;6.07;;;8.90;36.40;;;;;;5073404;28;25082;-72
2022/04/12 03:02:25;;;;;;;13.07;6.25;;;8.90;36.00;;;;;;5070972;28;25064;-71
2022/04/12 03:04:50;;;;;;;8.23;6.15;;;8.90;35.40;;;;;;5069484;28;25088;-72
2022/04/12 03:07:16;;;;;;;9.38;6.18;;;8.90;35.30;;;;;;5068849;28;25059;-72
2022/04/12 03:09:42;;;;;;;11.25;5.90;;;9.00;35.80;;;;;;5069633;28;25419;-72
2022/04/12 03:12:08;;;;;;;7.93;5.75;;;8.90;35.70;;;;;;5068903;28;25079;-72
2022/04/12 03:14:34;;;;;;;9.98;6.15;;;8.90;35.50;;;;;;5069759;28;25077;-72
2022/04/12 03:16:59;;;;;;;8.55;5.55;;;8.90;35.40;;;;;;5073778;28;25063;-71
2022/04/12 03:19:25;;;;;;;8.25;5.85;;;8.90;35.60;;;;;;5089912;28;25142;-71
2022/04/12 03:21:50;;;;;;;9.93;5.90;;;8.80;35.80;;;;;;5081884;28;25057;-73
2022/04/12 03:24:16;;;;;;;8.40;5.70;;;8.80;36.20;;;;;;5070010;28;25058;-72
2022/04/12 03:26:41;;;;;;;12.60;5.57;;;8.90;35.10;;;;;;5071640;28;25081;-73
2022/04/12 03:29:07;;;;;;;11.40;5.63;;;8.90;35.10;;;;;;5047408;28;25079;-73
2022/04/12 03:31:33;;;;;;;10.13;5.95;;;8.90;34.80;;;;;;5070459;28;25111;-72
2022/04/12 03:33:59;;;;;;;8.32;5.50;;;8.80;35.00;;;;;;5051175;28;25101;-73
2022/04/12 03:36:25;;;;;;;14.45;6.47;;;8.80;35.80;;;;;;5068562;28;25170;-72
2022/04/12 03:38:52;;;;;;;8.05;5.78;;;8.70;36.50;;;;;;5052353;28;25125;-73
2022/04/12 03:41:21;;;;;;;11.00;6.13;;;8.60;37.30;;;;;;5068249;28;25054;-72
2022/04/12 03:43:47;;;;;;;10.68;5.47;;;8.60;37.70;;;;;;5068428;28;25063;-72
2022/04/12 03:46:13;;;;;;;7.57;5.90;;;8.60;37.70;;;;;;5068762;28;25137;-72
2022/04/12 03:48:38;;;;;;;8.27;5.55;;;8.60;37.70;;;;;;5051383;28;25070;-72
2022/04/12 03:51:04;;;;;;;8.43;5.65;;;8.60;37.80;;;;;;5069063;28;25083;-73
2022/04/12 03:53:30;;;;;;;7.45;5.20;;;8.60;38.00;;;;;;5068307;28;25061;-73
2022/04/12 03:55:56;;;;;;;7.88;5.80;;;8.60;37.20;;;;;;5050024;28;25136;-72
2022/04/12 03:58:22;;;;;;;8.02;5.57;;;8.60;36.90;;;;;;5067771;28;25057;-72
2022/04/12 04:00:48;;;;;;;8.57;5.90;;;8.60;36.90;;;;;;5068703;28;25048;-71
2022/04/12 04:03:15;;;;;;;7.78;5.47;;;8.70;37.00;;;;;;5068626;28;25082;-72
2022/04/12 04:05:41;;;;;;;14.05;6.93;;;8.70;36.90;;;;;;5068157;28;25054;-72
2022/04/12 04:08:07;;;;;;;13.10;6.25;;;8.60;37.70;;;;;;5051237;28;25151;-71
2022/04/12 04:10:33;;;;;;;6.88;5.65;;;8.60;37.90;;;;;;5068928;28;25061;-72
2022/04/12 04:12:58;;;;;;;10.30;6.28;;;8.60;38.00;;;;;;5068545;28;25163;-73
2022/04/12 04:15:24;;;;;;;10.60;6.10;;;8.60;38.30;;;;;;5050978;28;25078;-72
2022/04/12 04:17:50;;;;;;;7.47;5.53;;;8.60;38.40;;;;;;5070983;28;25067;-71
2022/04/12 04:20:17;;;;;;;7.85;6.00;;;8.50;38.30;;;;;;5067160;28;25089;-72
2022/04/12 04:22:43;;;;;;;8.75;5.97;;;8.50;39.20;;;;;;5067622;28;25092;-71
2022/04/12 04:25:14;;;;;;;8.48;5.75;;;8.40;39.70;;;;;;5067467;28;25061;-71
2022/04/12 04:27:41;;;;;;;8.60;5.78;;;8.40;40.30;;;;;;5066512;28;25068;-73
2022/04/12 04:30:08;;;;;;;8.57;5.70;;;8.40;40.70;;;;;;5048220;28;25060;-71
2022/04/12 04:32:34;;;;;;;10.63;6.30;;;8.40;41.40;;;;;;5085008;28;25083;-72
2022/04/12 04:35:00;;;;;;;8.75;5.97;;;8.30;42.10;;;;;;5071503;28;25077;-71
2022/04/12 04:37:26;;;;;;;7.72;5.88;;;8.20;42.90;;;;;;5072291;28;25072;-73
2022/04/12 04:39:52;;;;;;;8.07;5.53;;;8.20;43.50;;;;;;5047458;28;25055;-72
2022/04/12 04:42:20;;;;;;;10.15;5.82;;;8.20;43.70;;;;;;5055010;28;25053;-72
2022/04/12 04:44:46;;;;;;;10.50;6.25;;;8.20;43.70;;;;;;5053762;28;25057;-72
2022/04/12 04:47:12;;;;;;;11.85;7.18;;;8.20;44.20;;;;;;5058817;28;25106;-71
2022/04/12 04:49:37;;;;;;;7.97;5.57;;;8.20;44.90;;;;;;5068192;28;25170;-73
2022/04/12 04:52:03;;;;;;;10.18;6.25;;;8.10;45.10;;;;;;5066189;28;25127;-72
2022/04/12 04:54:29;;;;;;;8.57;5.38;;;8.10;45.10;;;;;;5064053;28;25076;-74
2022/04/12 04:56:54;;;;;;;8.50;5.80;;;8.10;45.10;;;;;;5070824;28;25076;-72
2022/04/12 04:59:20;;;;;;;8.98;6.20;;;8.20;44.90;;;;;;5068967;28;25055;-72
2022/04/12 05:01:45;;;;;;;10.18;5.82;;;8.20;44.40;;;;;;5054273;28;25153;-72
2022/04/12 05:04:11;;;;;;;10.07;5.80;;;8.20;44.20;;;;;;5059418;28;25069;-73
2022/04/12 05:06:36;;;;;;;11.55;6.57;;;8.20;44.30;;;;;;5068595;28;25136;-72
2022/04/12 05:09:02;;;;;;;10.63;6.35;;;8.20;44.30;;;;;;5069152;28;25095;-71
2022/04/12 05:11:27;;;;;;;14.30;5.63;;;8.20;44.10;;;;;;5052341;28;25071;-71
2022/04/12 05:13:55;;;;;;;12.43;5.78;;;8.20;44.30;;;;;;5071375;28;25087;-73
2022/04/12 05:16:21;;;;;;;8.38;6.38;;;8.20;44.40;;;;;;5073166;28;25069;-73
2022/04/12 05:18:46;;;;;;;12.45;6.18;;;8.20;44.60;;;;;;5080723;28;25062;-74
2022/04/12 05:21:12;;;;;;;9.70;6.35;;;8.20;44.90;;;;;;5071505;28;25124;-73
2022/04/12 05:23:37;;;;;;;10.52;6.45;;;8.20;44.80;;;;;;5064974;28;25058;-72
2022/04/12 05:26:03;;;;;;;9.75;6.50;;;8.20;45.20;;;;;;5053480;28;25051;-73
2022/04/12 05:28:28;;;;;;;11.68;6.35;;;8.20;45.10;;;;;;5060280;28;25056;-73
2022/04/12 05:30:55;;;;;;;8.63;5.93;;;8.20;45.40;;;;;;5041737;28;25089;-73
2022/04/12 05:33:21;;;;;;;10.27;6.10;;;8.20;45.00;;;;;;5046779;28;25057;-73
2022/04/12 05:35:46;;;;;;;9.93;6.10;;;8.30;45.10;;;;;;5066507;28;25058;-74
2022/04/12 05:38:12;;;;;;;8.32;6.05;;;8.30;45.40;;;;;;5078139;28;25072;-73
2022/04/12 05:40:38;;;;;;;10.70;6.75;;;8.30;46.00;;;;;;5060546;28;25107;-73
2022/04/12 05:43:04;;;;;;;11.68;5.95;;;8.30;45.60;;;;;;5060229;28;25103;-72
2022/04/12 05:45:30;;;;;;;15.85;6.85;;;8.30;45.60;;;;;;5061588;28;25067;-72
2022/04/12 05:47:56;;;;;;;9.15;6.68;;;8.40;45.60;;;;;;5060725;28;25396;-73
2022/04/12 05:50:23;;;;;;;10.60;6.47;;;8.40;45.40;;;;;;5067128;28;25062;-71
2022/04/12 05:52:50;;;;;;;12.02;7.15;;;8.40;45.40;;;;;;5057018;28;25242;-72
2022/04/12 05:55:17;;;;;;;8.63;5.97;;;8.40;45.70;;;;;;5061467;28;25146;-71
2022/04/12 05:57:52;;;;;;;9.50;6.03;;;8.50;45.60;;;;;;5042913;28;25139;-73
2022/04/12 06:00:19;;;;;;;12.57;6.80;;;8.60;45.00;;;;;;5044689;28;25078;-73
2022/04/12 06:02:49;;;;;;;12.55;7.15;;;8.60;44.70;;;;;;5058956;28;25065;-71
2022/04/12 06:05:16;;;;;;;9.25;6.35;;;8.70;44.50;;;;;;5064775;28;25074;-73
2022/04/12 06:07:42;;;;;;;13.43;6.25;;;8.70;44.60;;;;;;5057929;28;25069;-73
2022/04/12 06:10:10;;;;;;;12.30;6.75;;;8.80;44.30;;;;;;5060251;28;25074;-73
2022/04/12 06:12:36;;;;;;;13.07;6.78;;;8.80;44.40;;;;;;5053979;28;25059;-72
2022/04/12 06:15:03;;;;;;;9.00;6.18;;;8.80;43.70;;;;;;5058437;28;25091;-73
2022/04/12 06:17:30;;;;;;;11.63;6.45;;;8.90;43.70;;;;;;5063937;28;25105;-72
2022/04/12 06:20:18;;;;;;;10.30;6.95;;;8.90;43.00;;;;;;5058991;28;25049;-73
2022/04/12 06:22:44;;;;;;;11.00;7.00;;;9.00;43.20;;;;;;5035119;28;25091;-73
2022/04/12 06:25:11;;;;;;;15.25;6.93;;;9.00;43.20;;;;;;5059769;28;25054;-74
2022/04/12 06:27:46;;;;;;;13.45;7.65;;;9.00;43.20;;;;;;5052599;28;25050;-72
2022/04/12 06:30:17;;;;;;;10.88;7.15;;;9.10;43.70;;;;;;5055151;28;25044;-74
2022/04/12 06:32:43;;;;;;;13.90;7.07;;;9.10;44.20;;;;;;5058097;28;25077;-73
2022/04/12 06:35:10;;;;;;;10.65;6.95;;;9.10;44.10;;;;;;5057484;28;25080;-74
2022/04/12 06:37:37;;;;;;;12.40;7.43;;;9.20;44.10;;;;;;5054153;28;25060;-72
2022/04/12 06:40:04;;;;;;;10.43;6.63;;;9.20;44.00;;;;;;5035555;28;25121;-72
2022/04/12 06:42:30;;;;;;;11.45;7.25;;;9.30;43.20;;;;;;5061952;28;25061;-72
2022/04/12 06:44:56;;;;;;;13.90;7.30;;;9.50;42.50;;;;;;5072747;28;25082;-74
2022/04/12 06:47:22;;;;;;;11.85;7.68;;;9.60;42.50;;;;;;5071317;28;25138;-73
2022/04/12 06:49:50;;;;;;;10.43;7.43;;;9.70;41.60;;;;;;5070996;28;25069;-75
2022/04/12 06:52:18;;;;;;;12.68;7.28;;;9.80;41.50;;;;;;5072508;28;25112;-72
2022/04/12 06:54:44;;;;;;;10.23;7.13;;;9.90;41.20;;;;;;5072730;28;25066;-74
2022/04/12 06:57:10;;;;;;;13.60;7.60;;;10.10;41.00;;;;;;5077051;28;25073;-72
2022/04/12 06:59:36;;;;;;;11.48;7.30;;;10.20;40.40;;;;;;5073202;28;25098;-74
2022/04/12 07:02:02;;;;;;;10.50;7.22;;;10.40;39.30;;;;;;5072797;28;25106;-72
2022/04/12 07:04:28;;;;;;;10.48;7.50;;;10.40;38.90;;;;;;5066682;28;25057;-72
2022/04/12 07:06:56;;;;;;;11.27;7.72;;;10.50;38.50;;;;;;5068597;28;25050;-72
2022/04/12 07:09:27;;;;;;;13.93;7.30;;;10.60;37.80;;;;;;5066014;28;25075;-74
2022/04/12 07:12:02;;;;;;;16.20;7.80;;;10.70;37.60;;;;;;5075809;28;25069;-72
2022/04/12 07:14:29;;;;;;;15.13;7.88;;;10.70;37.70;;;;;;5083563;28;25054;-72
2022/04/12 07:16:59;;;;;;;11.27;7.80;;;10.80;36.40;;;;;;5069814;28;25080;-72
2022/04/12 07:19:30;;;;;;;15.38;8.25;;;10.80;36.00;;;;;;5069579;28;25100;-72
2022/04/12 07:21:56;;;;;;;11.82;7.82;;;10.90;36.30;;;;;;5075325;28;25138;-73
2022/04/12 07:24:21;;;;;;;14.70;7.95;;;11.00;36.40;;;;;;5050999;28;25128;-72
2022/04/12 07:26:50;;;;;;;12.98;7.95;;;11.20;35.70;;;;;;5063728;28;25044;-73
2022/04/12 07:29:16;;;;;;;11.45;7.80;;;11.30;35.30;;;;;;5056291;28;25048;-72
2022/04/12 07:31:42;;;;;;;11.75;7.97;;;11.40;35.40;;;;;;5088509;28;25077;-73
2022/04/12 07:34:09;;;;;;;12.57;8.35;;;11.60;35.70;;;;;;5049574;28;25046;-71
2022/04/12 07:36:39;;;;;;;13.68;7.72;;;11.70;34.50;;;;;;5063878;28;25071;-71
2022/04/12 07:39:06;;;;;;;13.77;7.22;;;11.80;32.90;;;;;;5060983;28;25161;-71
2022/04/12 07:41:31;;;;;;;12.65;7.00;;;12.00;32.40;;;;;;5063971;28;25154;-72
2022/04/12 07:43:57;;;;;;;14.30;7.07;;;12.20;31.00;;;;;;5073579;28;25084;-72
2022/04/12 07:46:22;;;;;;;10.23;7.50;;;12.30;29.50;;;;;;5073954;28;25129;-70
2022/04/12 07:48:48;;;;;;;10.50;7.20;;;12.40;28.80;;;;;;5074114;28;25074;-72
2022/04/12 07:51:15;;;;;;;13.10;6.85;;;12.50;28.30;;;;;;5079526;28;25061;-69
2022/04/12 07:53:40;;;;;;;13.13;8.02;;;12.70;29.50;;;;;;5093933;28;25066;-74
2022/04/12 07:56:06;;;;;;;9.45;6.43;;;12.90;28.90;;;;;;5077044;28;25108;-72
2022/04/12 07:58:32;;;;;;;12.85;6.75;;;13.10;28.90;;;;;;5094486;28;25070;-72
2022/04/12 08:00:57;;;;;;;10.77;6.78;;;13.20;26.60;;;;;;5091497;28;25079;-72
2022/04/12 08:03:23;;;;;;;13.38;6.43;;;13.30;26.50;;;;;;5076865;28;25066;-72
2022/04/12 08:05:49;;;;;;;11.23;7.15;;;13.40;25.90;;;;;;5056330;28;25067;-71
2022/04/12 08:08:14;;;;;;;11.18;6.60;;;13.50;25.60;;;;;;5058254;28;25067;-72
2022/04/12 08:10:40;;;;;;;10.02;6.45;;;13.70;23.30;;;;;;5039509;28;25072;-71
2022/04/12 08:13:06;;;;;;;13.43;6.43;;;13.80;23.30;;;;;;5055622;28;25274;-72
2022/04/12 08:15:31;;;;;;;9.75;5.95;;;14.20;23.90;;;;;;5050434;28;25079;-71
2022/04/12 08:17:57;;;;;;;12.73;5.90;;;14.40;21.30;;;;;;5057137;28;25091;-72
2022/04/12 08:20:23;;;;;;;8.35;5.78;;;14.70;20.00;;;;;;5072692;28;25067;-72
2022/04/12 08:22:49;;;;;;;15.85;6.18;;;15.10;19.60;;;;;;5068192;28;25075;-72
2022/04/12 08:25:15;;;;;;;9.25;5.10;;;15.50;16.90;;;;;;5062865;28;25045;-71
2022/04/12 08:27:41;;;;;;;13.25;5.22;;;15.40;16.60;;;;;;5060035;28;25080;-70
2022/04/12 08:30:07;;;;;;;9.55;4.80;;;15.80;15.90;;;;;;5066773;28;25066;-71
2022/04/12 08:32:36;;;;;;;6.30;4.47;;;15.70;15.70;;;;;;5063834;28;25087;-70
2022/04/12 08:35:03;;;;;;;11.05;4.82;;;15.80;14.70;;;;;;5048311;28;25056;-73
2022/04/12 08:37:29;;;;;;;8.38;4.90;;;15.50;14.30;;;;;;5057336;28;25067;-73
2022/04/12 08:39:54;;;;;;;9.15;4.60;;;15.40;15.60;;;;;;5050873;28;25054;-71
2022/04/12 08:42:21;;;;;;;10.00;4.90;;;15.40;15.90;;;;;;5069026;28;25067;-72
2022/04/12 08:44:48;;;;;;;6.95;4.15;;;16.00;15.30;;;;;;5071279;28;25063;-72
2022/04/12 08:47:16;;;;;;;6.13;4.28;;;16.30;12.50;;;;;;5071190;28;25071;-72
2022/04/12 08:49:42;;;;;;;8.57;4.63;;;16.20;13.40;;;;;;5054182;28;25095;-72
2022/04/12 08:52:12;;;;;;;9.18;4.50;;;16.40;13.10;;;;;;5051435;28;25064;-72
2022/04/12 08:54:45;;;;;;;6.38;4.38;;;16.70;12.70;;;;;;5050672;28;25068;-72
2022/04/12 08:57:12;;;;;;;13.57;4.90;;;16.80;12.10;;;;;;5058139;28;25148;-72
2022/04/12 08:59:38;;;;;;;7.38;4.13;;;16.80;12.00;;;;;;5070678;28;25129;-70
2022/04/12 09:02:08;;;;;;;5.05;4.03;;;16.80;11.30;;;;;;5071424;28;25152;-71
2022/04/12 09:04:33;;;;;;;9.85;4.03;;;16.40;10.60;;;;;;5070869;28;25051;-73
2022/04/12 09:07:00;;;;;;;10.98;4.60;;;16.50;11.10;;;;;;5074687;28;25132;-70
2022/04/12 09:09:29;;;;;;;7.88;3.83;;;16.80;9.80;;;;;;5074554;28;25069;-71
2022/04/12 09:11:59;;;;;;;9.68;5.05;;;17.10;11.80;;;;;;5074853;28;25076;-70
2022/04/12 09:14:41;;;;;;;8.52;4.53;;;17.80;8.60;;;;;;5074449;28;25056;-71
2022/04/12 09:17:08;;;;;;;8.27;4.30;;;17.60;9.30;;;;;;5078916;28;25129;-71
2022/04/12 09:19:43;;;;;;;9.88;4.47;;;17.30;10.20;;;;;;5067784;28;25096;-73
2022/04/12 09:22:11;;;;;;;8.57;4.70;;;17.40;10.30;;;;;;5065956;28;25093;-72
2022/04/12 09:24:44;;;;;;;8.55;4.40;;;17.20;9.90;;;;;;5053656;28;25051;-72
2022/04/12 09:27:14;;;;;;;7.80;4.22;;;17.60;11.00;;;;;;5059110;28;25083;-71
2022/04/12 09:29:44;;;;;;;10.50;4.85;;;17.80;9.80;;;;;;5074878;28;25091;-74
2022/04/12 09:32:13;;;;;;;7.15;4.53;;;17.50;8.40;;;;;;5074930;28;25063;-70
2022/04/12 09:34:40;;;;;;;10.13;4.72;;;17.40;9.30;;;;;;5057274;28;25057;-72
2022/04/12 09:37:27;;;;;;;11.02;4.80;;;17.00;10.10;;;;;;5074505;28;25077;-72
2022/04/12 09:39:59;;;;;;;6.88;4.93;;;17.00;9.60;;;;;;5074469;28;25158;-72
2022/04/12 09:42:50;;;;;;;7.88;4.80;;;17.10;10.50;;;;;;5073892;28;25068;-72
2022/04/12 09:45:22;;;;;;;9.85;4.32;;;17.20;10.10;;;;;;5074654;28;25084;-72
2022/04/12 09:47:49;;;;;;;6.85;4.47;;;17.40;10.30;;;;;;5074636;28;25087;-71
2022/04/12 09:50:15;;;;;;;11.40;4.78;;;17.30;9.60;;;;;;5076010;28;25047;-71
2022/04/12 09:52:55;;;;;;;8.15;5.47;;;17.30;9.30;;;;;;5087658;28;25062;-72
2022/04/12 09:55:36;;;;;;;6.18;4.93;;;17.30;11.40;;;;;;5092846;28;25072;-73
2022/04/12 09:58:04;;;;;;;6.97;4.85;;;17.60;10.10;;;;;;5094059;28;25051;-72
2022/04/12 10:00:31;;;;;;;7.53;5.00;;;17.70;11.20;;;;;;5093013;28;25096;-72
2022/04/12 10:03:03;;;;;;;9.00;5.15;;;17.80;10.30;;;;;;5092494;28;25063;-72
2022/04/12 10:05:28;;;;;;;;;;;18.10;9.10;;;;;;5093043;28;25040;-70
2022/04/12 10:07:58;;;;;;;9.02;5.40;;;18.60;8.90;;;;;;5090302;28;24132;-71
2022/04/12 10:10:25;;;;;;;9.00;5.60;;;18.90;9.70;;;;;;5094704;28;25145;-73
2022/04/12 10:12:53;;;;;;;6.43;4.70;;;19.10;7.00;;;;;;5075087;28;25107;-73
2022/04/12 10:15:19;;;;;;;8.35;5.43;;;19.00;7.80;;;;;;5093521;28;25111;-73
2022/04/12 10:17:46;;;;;;;7.70;5.18;;;18.70;7.00;;;;;;5101773;28;25065;-71
2022/04/12 10:20:12;;;;;;;9.68;4.88;;;18.70;6.80;;;;;;5114150;28;25060;-72
2022/04/12 10:22:39;;;;;;;7.72;5.47;;;18.30;6.90;;;;;;5097758;28;25080;-73
2022/04/12 10:25:05;;;;;;;11.25;5.30;;;18.00;8.10;;;;;;5092042;28;25065;-74
2022/04/12 10:27:31;;;;;;;8.57;6.00;;;17.90;9.40;;;;;;5081942;28;25076;-73
2022/04/12 10:30:26;;;;;;;10.27;5.60;;;17.70;10.20;;;;;;5089685;28;25092;-72
2022/04/12 10:33:01;;;;;;;11.13;5.15;;;17.70;10.70;;;;;;5084741;28;25072;-72
2022/04/12 10:35:28;;;;;;;17.02;5.53;;;17.80;11.10;;;;;;5088965;28;25119;-72
2022/04/12 10:37:59;;;;;;;8.27;5.40;;;17.90;11.30;;;;;;5069616;28;25071;-71
2022/04/12 10:40:26;;;;;;;7.88;4.55;;;18.00;9.90;;;;;;5084905;28;25092;-72
2022/04/12 10:42:53;;;;;;;12.65;5.05;;;18.20;10.80;;;;;;5079866;28;25135;-70
2022/04/12 10:45:32;;;;;;;9.68;4.38;;;18.50;9.70;;;;;;5062524;28;25064;-73
2022/04/12 10:47:59;;;;;;;9.27;4.63;;;18.90;8.90;;;;;;5060256;28;25046;-71
2022/04/12 10:50:25;;;;;;;7.85;4.72;;;19.20;7.70;;;;;;5075603;28;25048;-73
2022/04/12 10:52:51;;;;;;;6.75;4.80;;;19.40;6.80;;;;;;5057414;28;25131;-71
2022/04/12 10:55:23;;;;;;;9.43;5.03;;;18.90;7.00;;;;;;5075382;28;25065;-71
2022/04/12 10:57:50;;;;;;;8.25;4.53;;;18.90;5.90;;;;;;5075893;28;25087;-72
2022/04/12 11:00:16;;;;;;;7.00;4.78;;;18.80;6.70;;;;;;5075183;28;25056;-71
2022/04/12 11:03:00;;;;;;;9.27;4.80;;;18.50;7.10;;;;;;5072722;28;25068;-72
2022/04/12 11:05:39;;;;;;;9.80;3.90;;;18.40;7.10;;;;;;5064827;28;25072;-72
2022/04/12 11:08:25;;;;;;;10.32;4.97;;;18.40;8.20;;;;;;5056923;28;25055;-72
2022/04/12 11:10:51;;;;;;;10.98;4.78;;;18.60;7.90;;;;;;5053860;28;25078;-71
2022/04/12 11:13:20;;;;;;;9.07;4.65;;;19.10;6.50;;;;;;5067724;28;25074;-73
2022/04/12 11:15:54;;;;;;;11.05;5.07;;;19.40;7.40;;;;;;5069067;28;25061;-73
2022/04/12 11:18:20;;;;;;;7.75;4.68;;;19.80;7.10;;;;;;5082564;28;25147;-75
2022/04/12 11:21:01;;;;;;;7.93;3.90;;;19.80;3.80;;;;;;5086035;28;25089;-73
2022/04/12 11:23:47;;;;;;;6.93;4.25;;;19.40;6.00;;;;;;5039786;28;25045;-71
2022/04/12 11:26:50;;;;;;;6.45;4.72;;;19.60;6.60;;;;;;5057428;28;25050;-70
2022/04/12 11:29:21;;;;;;;10.13;4.35;;;19.60;5.10;;;;;;5054545;28;25100;-71
2022/04/12 11:31:53;;;;;;;6.33;4.47;;;19.50;5.60;;;;;;5048882;28;25077;-73
2022/04/12 11:34:19;;;;;;;;;;;19.70;6.30;;;;;;5069660;28;25050;-70
2022/04/12 11:36:54;;;;;;;10.70;4.25;;;20.10;5.30;;;;;;5072422;28;24082;-72
2022/04/12 11:39:31;;;;;;;14.30;4.95;;;20.40;4.10;;;;;;5058028;28;25058;-73
2022/04/12 11:41:59;;;;;;;10.57;4.47;;;20.70;3.30;;;;;;5037988;28;25077;-73
2022/04/12 11:44:25;;;;;;;9.57;4.60;;;20.90;3.60;;;;;;5060031;28;25074;-74
2022/04/12 11:47:10;;;;;;;8.43;4.90;;;20.70;2.80;;;;;;5049865;28;25067;-71
2022/04/12 11:49:39;;;;;;;7.72;5.00;;;20.90;2.60;;;;;;5069973;28;25076;-72
2022/04/12 11:52:12;;;;;;;10.65;4.85;;;21.00;1.80;;;;;;5057373;28;25148;-73
2022/04/12 11:54:45;;;;;;;7.90;4.82;;;20.90;2.30;;;;;;5045573;28;25258;-73
2022/04/12 11:57:10;;;;;;;;;;;20.90;1.00;;;;;;5054816;28;25059;-72
2022/04/12 11:59:56;;;;;;;9.60;5.45;;;21.30;1.80;;;;;;5061260;28;24074;-74
2022/04/12 12:02:24;;;;;;;12.25;5.15;;;21.10;1.00;;;;;;5083701;28;25145;-73
2022/04/12 12:04:52;;;;;;;13.00;4.85;;;21.20;1.00;;;;;;5053169;28;25120;-71
2022/04/12 12:07:18;;;;;;;9.18;5.35;;;21.30;1.00;;;;;;5048812;28;25158;-72
2022/04/12 12:10:12;;;;;;;10.02;5.10;;;21.60;1.00;;;;;;5056803;28;25058;-72
2022/04/12 12:12:45;;;;;;;7.93;4.93;;;21.30;1.00;;;;;;5045570;28;25058;-74
2022/04/12 12:15:22;;;;;;;;;;;21.20;1.00;;;;;;5047351;28;25110;-71
2022/04/12 12:17:50;;;;;;;9.35;5.05;;;21.20;1.00;;;;;;5076730;28;25063;-73
2022/04/12 12:20:19;;;;;;;8.77;4.85;;;21.40;1.00;;;;;;5093397;28;25050;-73
2022/04/12 12:22:49;;;;;;;9.20;4.63;;;21.50;1.00;;;;;;5063545;28;25167;-74
2022/04/12 12:25:18;;;;;;;8.32;4.88;;;21.90;1.00;;;;;;5068255;28;25158;-71
2022/04/12 12:27:49;;;;;;;6.63;4.97;;;22.00;1.00;;;;;;5054241;28;25165;-71
2022/04/12 12:30:21;;;;;;;10.13;5.53;;;22.20;1.00;;;;;;5059828;28;25093;-71
2022/04/12 12:32:50;;;;;;;;;;;22.30;1.00;;;;;;5061742;28;25105;-71
2022/04/12 12:35:17;;;;;;;7.80;4.40;;;22.70;1.00;;;;;;5066866;28;24067;-73
2022/04/12 12:37:44;;;;;;;7.13;4.10;;;22.80;1.00;;;;;;5066517;28;25061;-75
2022/04/12 12:40:22;;;;;;;9.75;4.53;;;22.70;1.00;;;;;;5068199;28;25069;-71
2022/04/12 12:42:49;;;;;;;10.52;4.57;;;22.50;1.00;;;;;;5054318;28;25059;-72
2022/04/12 12:45:20;;;;;;;6.18;4.03;;;22.40;1.00;;;;;;5053827;28;25065;-72
2022/04/12 12:47:49;;;;;;;7.03;3.92;;;22.70;1.00;;;;;;5072456;28;25132;-73
2022/04/12 12:50:16;;;;;;;10.60;5.05;;;23.00;1.00;;;;;;5061519;28;25069;-72
2022/04/12 12:52:45;;;;;;;16.42;5.15;;;22.70;1.00;;;;;;5055340;28;25052;-74
2022/04/12 12:55:23;;;;;;;12.15;5.25;;;22.90;1.00;;;;;;5063616;28;25072;-71
2022/04/12 12:58:01;;;;;;;10.25;5.22;;;22.90;1.00;;;;;;5058240;28;25091;-74