Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:17;;;;;;;48.15;29.10;;;;;;;;;;5009440;28;20110;-89
2021/03/24 00:05:06;;;;;;;42.42;28.02;;;;;;;;;;5036591;28;20041;-88
2021/03/24 00:07:53;;;;;;;53.33;30.30;;;;;;;;;;5032690;28;22951;-88
2021/03/24 00:10:39;;;;;;;48.85;29.63;;;;;;;;;;5007900;28;20056;-91
2021/03/24 00:13:26;;;;;;;48.08;28.98;;;;;;;;;;5024169;28;20045;-89
2021/03/24 00:16:12;;;;;;;45.03;28.10;;;;;;;;;;5031559;28;20526;-88
2021/03/24 00:18:58;;;;;;;46.63;28.98;;;;;;;;;;5021462;28;20046;-91
2021/03/24 00:21:44;;;;;;;45.28;28.15;;;;;;;;;;5011286;28;20045;-89
2021/03/24 00:24:31;;;;;;;43.70;28.45;;;;;;;;;;5028827;28;20087;-89
2021/03/24 00:27:17;;;;;;;48.03;28.92;;;;;;;;;;5018439;28;20103;-89
2021/03/24 00:30:04;;;;;;;46.05;28.05;;;;;;;;;;5043599;28;20052;-89
2021/03/24 00:32:51;;;;;;;45.70;29.05;;;;;;;;;;5047480;28;20049;-89
2021/03/24 00:35:37;;;;;;;46.25;29.10;;;;;;;;;;5049236;28;20070;-89
2021/03/24 00:38:24;;;;;;;45.17;28.85;;;;;;;;;;5046990;28;20056;-89
2021/03/24 00:41:11;;;;;;;46.63;29.05;;;;;;;;;;5021056;28;20043;-89
2021/03/24 00:43:57;;;;;;;48.35;30.13;;;;;;;;;;5045686;28;20040;-91
2021/03/24 00:46:43;;;;;;;48.60;30.10;;;7.30;86.90;;;;;;5013760;28;20049;-90
2021/03/24 00:49:29;;;;;;;49.58;31.13;;;7.20;87.80;;;;;;5046802;28;20091;-89
2021/03/24 00:52:15;;;;;;;48.35;30.05;;;7.20;88.00;;;;;;5030180;28;20048;-89
2021/03/24 00:55:01;;;;;;;55.33;31.02;;;7.20;88.20;;;;;;5046701;28;20041;-89
2021/03/24 00:57:46;;;;;;;47.50;30.45;;;7.10;88.20;;;;;;5032780;28;20049;-90
2021/03/24 01:00:35;;;;;;;51.83;31.05;;;7.10;88.40;;;;;;5033819;28;20045;-89
2021/03/24 01:03:21;;;;;;;49.42;29.95;;;7.10;88.40;;;;;;5033150;28;20049;-89
2021/03/24 01:06:07;;;;;;;50.50;31.08;;;7.10;88.40;;;;;;5029995;28;20072;-88
2021/03/24 01:08:56;;;;;;;51.03;29.98;;;7.10;88.50;;;;;;5029362;28;20080;-89
2021/03/24 01:11:42;;;;;;;51.67;31.35;;;7.20;88.60;;;;;;5019168;28;20052;-89
2021/03/24 01:14:28;;;;;;;53.75;32.63;;;7.20;88.60;;;;;;5046693;28;20049;-88
2021/03/24 01:17:14;;;;;;;48.80;29.77;;;7.20;88.70;;;;;;5018593;28;20036;-89
2021/03/24 01:19:59;;;;;;;54.53;31.50;;;7.20;88.80;;;;;;5034790;28;20040;-91
2021/03/24 01:22:45;;;;;;;56.78;32.72;;;7.20;88.80;;;;;;5019191;28;20071;-90
2021/03/24 01:25:31;;;;;;;55.50;31.73;;;7.20;88.80;;;;;;5032262;28;20049;-89
2021/03/24 01:28:21;;;;;;;54.22;32.13;;;7.20;88.80;;;;;;5016024;28;20095;-89
2021/03/24 01:31:06;;;;;;;49.65;30.25;;;7.20;88.80;;;;;;5045432;28;20072;-88
2021/03/24 01:33:53;;;;;;;54.03;32.33;;;7.20;88.90;;;;;;5046995;28;20044;-89
2021/03/24 01:36:38;;;;;;;55.38;33.13;;;7.20;88.80;;;;;;5012317;28;20608;-89
2021/03/24 01:39:25;;;;;;;56.40;33.17;;;7.30;89.00;;;;;;5044762;28;20040;-89
2021/03/24 01:42:11;;;;;;;56.75;31.75;;;7.20;88.90;;;;;;5007009;28;20090;-90
2021/03/24 01:45:08;;;;;;;55.65;32.90;;;7.20;88.90;;;;;;5047325;28;20132;-88
2021/03/24 01:47:56;;;;;;;57.05;33.70;;;7.20;89.00;;;;;;4996194;28;20057;-89
2021/03/24 01:50:42;;;;;;;56.58;32.72;;;7.20;89.00;;;;;;5012109;28;20053;-89
2021/03/24 01:53:29;;;;;;;59.38;34.35;;;7.20;88.90;;;;;;5020881;28;20448;-89
2021/03/24 01:56:14;;;;;;;56.55;33.22;;;7.30;89.00;;;;;;5015090;28;20132;-89
2021/03/24 01:59:01;;;;;;;55.83;31.65;;;7.20;88.80;;;;;;5024923;28;20145;-91
2021/03/24 02:01:47;;;;;;;57.55;33.38;;;7.20;88.90;;;;;;5020306;28;20048;-89
2021/03/24 02:04:32;;;;;;;55.03;32.58;;;7.20;89.00;;;;;;5039241;28;20064;-89
2021/03/24 02:07:57;;;;;;;54.90;32.10;;;7.20;89.10;;;;;;5031723;28;20114;-89
2021/03/24 02:10:47;;;;;;;54.90;30.95;;;7.20;89.20;;;;;;4990312;28;20041;-89
2021/03/24 02:13:36;;;;;;;57.50;32.90;;;7.20;89.80;;;;;;5030182;28;20045;-88
2021/03/24 02:16:36;;;;;;;57.20;33.67;;;7.20;89.20;;;;;;5019122;28;20108;-89
2021/03/24 02:19:40;;;;;;;58.38;33.75;;;7.20;89.20;;;;;;5019139;28;20056;-89
2021/03/24 02:22:38;;;;;;;56.20;33.25;;;7.10;89.30;;;;;;5029481;28;20045;-89
2021/03/24 02:25:41;;;;;;;57.05;33.40;;;7.10;89.40;;;;;;4964752;28;20106;-89
2021/03/24 02:28:27;;;;;;;53.92;30.80;;;7.10;89.50;;;;;;4986248;28;20064;-90
2021/03/24 02:31:17;;;;;;;57.22;32.50;;;7.00;89.50;;;;;;4994881;28;20049;-89
2021/03/24 02:34:08;;;;;;;52.35;31.95;;;7.00;89.50;;;;;;5008498;28;20046;-89
2021/03/24 02:36:58;;;;;;;54.55;32.40;;;7.00;89.50;;;;;;4995533;28;20108;-89
2021/03/24 02:39:47;;;;;;;52.10;33.33;;;7.00;89.50;;;;;;4983407;28;20042;-89
2021/03/24 02:42:33;;;;;;;57.80;34.60;;;7.00;89.60;;;;;;5009023;28;20433;-88
2021/03/24 02:45:27;;;;;;;56.45;32.67;;;7.00;89.70;;;;;;4988128;28;20049;-89
2021/03/24 02:48:24;;;;;;;58.47;34.10;;;7.00;89.70;;;;;;4982495;28;20552;-89
2021/03/24 02:51:16;;;;;;;56.08;33.53;;;6.90;89.70;;;;;;4987347;28;20041;-88
2021/03/24 02:54:10;;;;;;;59.13;33.10;;;6.90;89.70;;;;;;5008951;28;20053;-92
2021/03/24 02:56:56;;;;;;;59.35;33.40;;;6.90;89.90;;;;;;4973564;28;20173;-89
2021/03/24 02:59:41;;;;;;;53.35;33.05;;;6.90;89.90;;;;;;5001157;28;20057;-89
2021/03/24 03:02:28;;;;;;;56.67;33.05;;;6.80;90.20;;;;;;5013613;28;20498;-89
2021/03/24 03:05:21;;;;;;;56.53;33.38;;;6.80;89.90;;;;;;4986438;28;20497;-89
2021/03/24 03:08:10;;;;;;;58.33;35.15;;;6.80;89.80;;;;;;5013968;28;20079;-89
2021/03/24 03:11:02;;;;;;;60.38;34.10;;;6.80;89.90;;;;;;5000898;28;20063;-89
2021/03/24 03:13:53;;;;;;;59.83;34.67;;;6.70;90.00;;;;;;5001822;28;20049;-89
2021/03/24 03:16:49;;;;;;;57.17;34.10;;;6.70;90.30;;;;;;4987526;28;20045;-89
2021/03/24 03:19:42;;;;;;;57.10;32.97;;;6.70;90.00;;;;;;5000993;28;20055;-90
2021/03/24 03:22:33;;;;;;;56.42;33.88;;;6.60;90.00;;;;;;4983814;28;20060;-89
2021/03/24 03:25:28;;;;;;;63.35;35.47;;;6.50;90.00;;;;;;4971536;28;20046;-89
2021/03/24 03:28:17;;;;;;;60.58;34.58;;;6.40;90.10;;;;;;4961893;28;20056;-89
2021/03/24 03:31:06;;;;;;;57.88;34.67;;;6.40;90.20;;;;;;5010685;28;20553;-90
2021/03/24 03:33:53;;;;;;;61.97;35.53;;;6.30;90.20;;;;;;4983635;28;20045;-89
2021/03/24 03:36:43;;;;;;;61.10;34.45;;;6.20;90.30;;;;;;5001964;28;20049;-90
2021/03/24 03:39:30;;;;;;;59.92;34.90;;;6.10;90.30;;;;;;5015929;28;20098;-89
2021/03/24 03:42:17;;;;;;;58.85;34.10;;;6.00;90.30;;;;;;4974772;28;20401;-89
2021/03/24 03:45:04;;;;;;;63.95;36.58;;;5.90;90.30;;;;;;4993266;28;20042;-87
2021/03/24 03:47:50;;;;;;;63.40;36.17;;;5.90;90.40;;;;;;5008748;28;20088;-89
2021/03/24 03:50:36;;;;;;;60.45;35.08;;;5.80;90.40;;;;;;4977420;28;20058;-89
2021/03/24 03:53:39;;;;;;;62.47;36.00;;;5.70;90.50;;;;;;5000909;28;20053;-89
2021/03/24 03:56:41;;;;;;;65.60;36.63;;;5.70;90.60;;;;;;4987825;28;20111;-89
2021/03/24 03:59:31;;;;;;;69.90;36.97;;;5.60;90.90;;;;;;4989372;28;20103;-89
2021/03/24 04:02:25;;;;;;;67.57;37.28;;;5.60;90.70;;;;;;4986985;28;20133;-89
2021/03/24 04:05:18;;;;;;;68.15;37.13;;;5.50;90.70;;;;;;4979374;28;20129;-89
2021/03/24 04:08:14;;;;;;;64.93;36.65;;;5.50;90.70;;;;;;5013595;28;20084;-91
2021/03/24 04:11:06;;;;;;;62.13;34.50;;;5.40;90.70;;;;;;5011565;28;20045;-89
2021/03/24 04:13:56;;;;;;;65.85;36.60;;;5.40;90.70;;;;;;5001382;28;20068;-89
2021/03/24 04:16:44;;;;;;;66.28;37.42;;;5.30;90.80;;;;;;4986813;28;20500;-89
2021/03/24 04:19:38;;;;;;;64.68;36.67;;;5.20;90.80;;;;;;4984962;28;20050;-89
2021/03/24 04:22:28;;;;;;;65.97;36.53;;;5.20;90.90;;;;;;4984309;28;20641;-89
2021/03/24 04:25:21;;;;;;;66.38;36.95;;;5.10;90.90;;;;;;5014820;28;20040;-89
2021/03/24 04:28:12;;;;;;;66.63;37.83;;;5.10;91.00;;;;;;5028314;28;20049;-91
2021/03/24 04:31:04;;;;;;;67.50;37.25;;;5.00;91.20;;;;;;5002306;28;20049;-88
2021/03/24 04:33:50;;;;;;;66.32;37.50;;;5.00;91.10;;;;;;5008446;28;20041;-89
2021/03/24 04:36:40;;;;;;;70.30;38.10;;;4.90;91.10;;;;;;5009036;28;20082;-89
2021/03/24 04:39:44;;;;;;;68.45;38.03;;;4.90;91.10;;;;;;5031465;28;20063;-89
2021/03/24 04:43:13;;;;;;;67.82;37.45;;;4.90;91.20;;;;;;4993545;28;20397;-89
2021/03/24 04:46:01;;;;;;;67.20;38.03;;;4.80;91.10;;;;;;4998199;28;20041;-89
2021/03/24 04:48:51;;;;;;;69.40;38.25;;;4.80;91.20;;;;;;4993156;28;20045;-89
2021/03/24 04:51:40;;;;;;;71.05;39.17;;;4.80;91.20;;;;;;5033078;28;20516;-89
2021/03/24 04:54:32;;;;;;;69.47;37.88;;;4.70;91.10;;;;;;5018658;28;20052;-89
2021/03/24 04:57:22;;;;;;;75.65;39.45;;;4.70;91.30;;;;;;5019059;28;20052;-89
2021/03/24 05:00:23;;;;;;;67.53;38.28;;;4.70;91.40;;;;;;5006451;28;20077;-92
2021/03/24 05:03:12;;;;;;;77.50;40.50;;;4.70;91.40;;;;;;5009322;28;20544;-91
2021/03/24 05:06:03;;;;;;;77.65;41.55;;;4.60;91.40;;;;;;5019334;28;20056;-89
2021/03/24 05:08:49;;;;;;;80.72;41.10;;;4.60;91.60;;;;;;4993722;28;20525;-89
2021/03/24 05:11:42;;;;;;;76.90;41.28;;;4.60;91.70;;;;;;5015428;28;20041;-89
2021/03/24 05:14:31;;;;;;;82.75;42.65;;;4.60;91.60;;;;;;4998567;28;20108;-89
2021/03/24 05:17:21;;;;;;;80.15;42.22;;;4.50;91.70;;;;;;5012679;28;20077;-89
2021/03/24 05:20:20;;;;;;;79.80;43.42;;;4.60;91.70;;;;;;5017617;28;20122;-90
2021/03/24 05:23:07;;;;;;;83.90;43.22;;;4.50;91.80;;;;;;5010833;28;20176;-88
2021/03/24 05:25:58;;;;;;;87.00;45.13;;;4.60;91.90;;;;;;5048504;28;20529;-85
2021/03/24 05:28:53;;;;;;;87.25;44.63;;;4.50;91.90;;;;;;5033182;28;20045;-84
2021/03/24 05:31:44;;;;;;;85.22;44.00;;;4.50;92.00;;;;;;5003338;28;20051;-85
2021/03/24 05:34:34;;;;;;;84.88;44.88;;;4.50;92.10;;;;;;5005313;28;20056;-87
2021/03/24 05:37:26;;;;;;;89.15;45.80;;;4.50;92.10;;;;;;5033586;28;20033;-89
2021/03/24 05:40:35;;;;;;;80.05;43.17;;;4.50;92.10;;;;;;5000282;28;20055;-90
2021/03/24 05:43:40;;;;;;;84.43;43.60;;;4.50;92.30;;;;;;5033975;28;20055;-89
2021/03/24 05:46:35;;;;;;;89.32;45.58;;;4.50;92.20;;;;;;5033724;28;20049;-88
2021/03/24 05:49:42;;;;;;;87.25;44.47;;;4.50;92.30;;;;;;5021218;28;20048;-89
2021/03/24 05:52:51;;;;;;;88.90;43.97;;;4.50;92.20;;;;;;5019715;28;20055;-88
2021/03/24 05:56:01;;;;;;;94.20;46.30;;;4.50;92.20;;;;;;5000855;28;20080;-89
2021/03/24 05:59:23;;;;;;;88.88;44.92;;;4.60;92.60;;;;;;5018140;28;20112;-90
2021/03/24 06:02:28;;;;;;;85.45;44.53;;;4.60;92.40;;;;;;4988400;28;20048;-93
2021/03/24 06:05:53;;;;;;;89.65;46.28;;;4.60;92.30;;;;;;4870451;28;20052;-91
2021/03/24 06:09:16;;;;;;;86.55;45.25;;;4.60;92.40;;;;;;4869741;29;20066;-95
2021/03/24 06:12:15;;;;;;;92.57;46.67;;;4.60;92.30;;;;;;4853361;29;20501;-93
2021/03/24 06:15:11;;;;;;;91.93;47.15;;;4.60;92.50;;;;;;4830748;29;20112;-91
2021/03/24 06:18:33;;;;;;;73.68;36.47;;;4.70;92.50;;;;;;4798479;29;20061;-91
2021/03/24 06:21:36;;;;;;;92.70;47.65;;;4.70;92.70;;;;;;4776643;29;20298;-88
2021/03/24 06:24:27;;;;;;;92.78;47.55;;;4.80;92.50;;;;;;4811814;29;20414;-91
2021/03/24 06:27:23;;;;;;;84.32;45.63;;;4.80;92.40;;;;;;4845404;29;20060;-91
2021/03/24 06:30:53;;;;;;;89.28;46.90;;;4.90;92.50;;;;;;4943078;28;20053;-90
2021/03/24 06:34:00;;;;;;;87.85;47.50;;;4.90;92.70;;;;;;4976217;28;20138;-89
2021/03/24 06:37:00;;;;;;;89.90;47.35;;;5.00;92.50;;;;;;5037724;28;20044;-88
2021/03/24 06:40:07;;;;;;;92.70;47.90;;;5.10;92.50;;;;;;5032165;28;20045;-89
2021/03/24 06:42:56;;;;;;;89.60;46.90;;;5.20;92.60;;;;;;5008527;28;20048;-88
2021/03/24 06:46:09;;;;;;;91.75;48.15;;;5.30;92.40;;;;;;5036973;28;20057;-83
2021/03/24 06:49:07;;;;;;;85.40;45.70;;;5.30;92.50;;;;;;5021841;28;20041;-81
2021/03/24 06:52:30;;;;;;;91.57;49.15;;;5.40;92.40;;;;;;5020285;28;20033;-80
2021/03/24 06:56:04;;;;;;;93.53;48.00;;;5.50;92.50;;;;;;5012856;28;20041;-78
2021/03/24 06:59:11;;;;;;;91.38;47.67;;;5.60;92.70;;;;;;5017303;28;20370;-81
2021/03/24 07:01:57;;;;;;;92.10;49.15;;;5.70;92.50;;;;;;5023732;28;20127;-80
2021/03/24 07:05:12;;;;;;;;;;;5.90;92.40;;;;;;5012952;28;20063;-80
2021/03/24 07:08:04;;;;;;;91.38;47.47;;;5.90;92.50;;;;;;5034522;28;20011;-80
2021/03/24 07:11:20;;;;;;;85.75;46.03;;;6.10;92.30;;;;;;5034054;28;20099;-81
2021/03/24 07:14:23;;;;;;;82.85;46.90;;;6.20;92.30;;;;;;5019752;28;20045;-80
2021/03/24 07:17:36;;;;;;;93.38;49.55;;;6.30;92.30;;;;;;5044720;28;20041;-79
2021/03/24 07:20:35;;;;;;;95.65;48.10;;;6.40;92.30;;;;;;5019789;28;20044;-81
2021/03/24 07:23:36;;;;;;;91.90;49.70;;;6.50;92.20;;;;;;5031503;28;20045;-80
2021/03/24 07:26:33;;;;;;;89.88;49.88;;;6.60;92.10;;;;;;5017641;28;20117;-93
2021/03/24 07:29:43;;;;;;;87.43;45.78;;;6.70;92.00;;;;;;5013944;28;20052;-93
2021/03/24 07:32:43;;;;;;;85.28;48.17;;;6.80;91.80;;;;;;5019016;28;20100;-93
2021/03/24 07:36:06;;;;;;;87.68;48.88;;;6.90;91.70;;;;;;5032318;28;20095;-92
2021/03/24 07:39:29;;;;;;;88.97;47.00;;;7.00;91.50;;;;;;4979146;28;20061;-92
2021/03/24 07:42:26;;;;;;;84.50;45.58;;;7.10;91.30;;;;;;5009586;28;20095;-91
2021/03/24 07:45:21;;;;;;;91.22;49.45;;;7.20;90.90;;;;;;5020405;28;20507;-92
2021/03/24 07:48:07;;;;;;;91.57;49.75;;;7.20;91.00;;;;;;5043423;28;20480;-94
2021/03/24 07:51:02;;;;;;;;;;;7.30;90.90;;;;;;5053546;28;20127;-93
2021/03/24 07:54:12;;;;;;;89.03;46.95;;;7.30;91.10;;;;;;4997245;28;19967;-94
2021/03/24 07:57:35;;;;;;;88.90;48.72;;;7.40;91.10;;;;;;5011525;28;20367;-93
2021/03/24 08:00:28;;;;;;;93.13;49.35;;;7.60;91.00;;;;;;5010083;28;20037;-90
2021/03/24 08:03:45;;;;;;;82.97;46.42;;;7.70;90.70;;;;;;5019965;28;20567;-89
2021/03/24 08:06:56;;;;;;;86.72;47.00;;;7.90;90.40;;;;;;5007711;28;20561;-91
2021/03/24 08:10:21;;;;;;;85.00;47.00;;;8.00;90.40;;;;;;5007337;28;20059;-90
2021/03/24 08:13:42;;;;;;;76.13;43.00;;;8.10;90.40;;;;;;4993185;28;20049;-90
2021/03/24 08:16:45;;;;;;;79.82;44.67;;;8.40;89.10;;;;;;5006492;28;20109;-90
2021/03/24 08:19:45;;;;;;;81.18;47.38;;;8.40;88.90;;;;;;5022960;28;20104;-89
2021/03/24 08:22:49;;;;;;;83.20;45.60;;;8.40;89.30;;;;;;5036413;28;20052;-91
2021/03/24 08:25:45;;;;;;;78.85;42.50;;;8.60;88.50;;;;;;5029206;28;20058;-91
2021/03/24 08:28:17;;;;;;;75.18;42.95;;;8.70;88.00;;;;;;5025876;28;20077;-92
2021/03/24 08:31:18;;;;;;;76.95;43.28;;;8.70;88.50;;;;;;5046465;28;20059;-89
2021/03/24 08:33:53;;;;;;;75.32;43.85;;;8.80;87.80;;;;;;5032980;28;20496;-88
2021/03/24 08:36:21;;;;;;;77.80;43.42;;;8.90;87.30;;;;;;5041161;28;20044;-90
2021/03/24 08:39:22;;;;;;;76.10;42.30;;;9.00;86.70;;;;;;5038421;28;20470;-88
2021/03/24 08:42:27;;;;;;;75.90;42.90;;;;;;;;;;5000441;28;20509;-88
2021/03/24 08:45:00;;;;;;;71.82;43.00;;;;;;;;;;4978245;28;20100;-89
2021/03/24 08:47:29;;;;;;;80.55;42.95;;;;;;;;;;5002149;28;20594;-89
2021/03/24 08:49:58;;;;;;;70.97;39.03;;;;;;;;;;4982393;28;20055;-89
2021/03/24 08:52:24;;;;;;;75.70;44.97;;;;;;;;;;4985249;28;20584;-89
2021/03/24 08:55:01;;;;;;;76.32;44.72;;;;;;;;;;5005334;28;20050;-89
2021/03/24 08:57:40;;;;;;;76.72;43.88;;;;;;;;;;4992505;28;20045;-88
2021/03/24 09:00:12;;;;;;;73.32;42.15;;;;;;;;;;4983363;28;20081;-89
2021/03/24 09:03:14;;;;;;;76.22;44.55;;;;;;;;;;4986056;28;20483;-90
2021/03/24 09:05:44;;;;;;;75.80;43.35;;;;;;;;;;4945648;28;20218;-90
2021/03/24 09:08:17;;;;;;;74.43;44.25;;;;;;;;;;4999035;28;20042;-90
2021/03/24 09:10:48;;;;;;;72.28;45.17;;;;;;;;;;5005721;28;20093;-90
2021/03/24 09:13:25;;;;;;;68.88;44.35;;;;;;;;;;4988421;28;20045;-89
2021/03/24 09:16:09;;;;;;;76.00;44.95;;;;;;;;;;5001622;28;20053;-90
2021/03/24 09:18:41;;;;;;;73.80;44.05;;;;;;;;;;5046881;28;20580;-89
2021/03/24 09:21:19;;;;;;;70.65;42.38;;;;;;;;;;5061421;28;20102;-88
2021/03/24 09:24:03;;;;;;;70.90;43.20;;;;;;;;;;5052679;28;21564;-87
2021/03/24 09:26:39;;;;;;;52.00;32.17;;;;;;;;;;5062662;28;20493;-89
2021/03/24 09:29:08;;;;;;;67.28;42.20;;;;;;;;;;5054734;28;20122;-91
2021/03/24 09:31:53;;;;;;;68.47;39.78;;;;;;;;;;5048781;28;20481;-88
2021/03/24 09:34:38;;;;;;;63.25;37.63;;;;;;;;;;5039238;28;20072;-88
2021/03/24 09:37:15;;;;;;;65.70;38.90;;;;;;;;;;5040820;28;20128;-89
2021/03/24 09:39:50;;;;;;;65.77;38.30;;;;;;;;;;5032036;28;20103;-88
2021/03/24 09:42:18;;;;;;;65.03;38.30;;;;;;;;;;5055358;28;20294;-89
2021/03/24 09:45:09;;;;;;;59.40;37.95;;;;;;;;;;5008763;28;20377;-92
2021/03/24 09:47:50;;;;;;;64.10;38.13;;;;;;;;;;4975450;28;20061;-88
2021/03/24 09:50:24;;;;;;;61.80;38.25;;;;;;;;;;4983023;28;20176;-88
2021/03/24 09:52:59;;;;;;;60.65;39.45;;;;;;;;;;5019263;28;20052;-89
2021/03/24 09:55:28;;;;;;;68.60;40.00;;;;;;;;;;4992512;28;20099;-90
2021/03/24 09:58:00;;;;;;;59.00;38.85;;;;;;;;;;5015386;28;20526;-89
2021/03/24 10:00:28;;;;;;;64.82;38.97;;;;;;;;;;4938528;28;20873;-93
2021/03/24 10:02:56;;;;;;;60.75;38.67;;;;;;;;;;4881004;29;20537;-89
2021/03/24 10:05:26;;;;;;;60.72;37.88;;;;;;;;;;4917749;28;20055;-88
2021/03/24 10:07:59;;;;;;;61.92;37.88;;;;;;;;;;4908676;28;20132;-94
2021/03/24 10:10:28;;;;;;;58.10;34.80;;;;;;;;;;4948057;28;20058;-91
2021/03/24 10:13:21;;;;;;;62.17;39.58;;;;;;;;;;4950817;28;20190;-95
2021/03/24 10:16:07;;;;;;;55.22;32.72;;;;;;;;;;4931821;28;20054;-87
2021/03/24 10:18:38;;;;;;;61.10;36.53;;;;;;;;;;5001038;28;20076;-87
2021/03/24 10:21:26;;;;;;;61.80;40.95;;;;;;;;;;5049077;28;20055;-87
2021/03/24 10:23:52;;;;;;;62.00;38.80;;;;;;;;;;5039415;28;20052;-89
2021/03/24 10:26:22;;;;;;;61.75;37.38;;;;;;;;;;5048647;28;20136;-87
2021/03/24 10:28:57;;;;;;;61.10;36.75;;;;;;;;;;5064078;28;20124;-87
2021/03/24 10:31:35;;;;;;;59.97;38.63;;;;;;;;;;5054354;28;20103;-89
2021/03/24 10:34:08;;;;;;;53.20;34.63;;;;;;;;;;5050218;28;20528;-88
2021/03/24 10:36:47;;;;;;;57.83;38.15;;;;;;;;;;5054055;28;20055;-87
2021/03/24 10:39:22;;;;;;;50.13;33.00;;;;;;;;;;5050812;28;20041;-89
2021/03/24 10:41:49;;;;;;;54.75;34.25;;;;;;;;;;5050560;28;20123;-87
2021/03/24 10:44:15;;;;;;;52.53;34.90;;;;;;;;;;5051234;28;20124;-88
2021/03/24 10:46:44;;;;;;;57.50;35.83;;;;;;;;;;5065908;28;20050;-90
2021/03/24 10:49:18;;;;;;;53.70;34.75;;;;;;;;;;5049113;28;20497;-89
2021/03/24 10:52:05;;;;;;;54.45;36.15;;;;;;;;;;5065797;28;20366;-90
2021/03/24 10:54:36;;;;;;;48.53;33.25;;;;;;;;;;5065233;28;20049;-91
2021/03/24 10:57:20;;;;;;;47.03;31.85;;;;;;;;;;5048964;28;20489;-91
2021/03/24 11:00:04;;;;;;;51.17;36.47;;;;;;;;;;5031658;28;20064;-90
2021/03/24 11:02:47;;;;;;;51.13;35.25;;;;;;;;;;5046747;28;20052;-91
2021/03/24 11:05:15;;;;;;;59.20;38.00;;;;;;;;;;5053692;28;20049;-88
2021/03/24 11:07:46;;;;;;;55.28;36.85;;;;;;;;;;5045476;28;20044;-88
2021/03/24 11:10:12;;;;;;;55.22;36.83;;;;;;;;;;5056013;28;20531;-87
2021/03/24 11:12:42;;;;;;;54.00;36.78;;;;;;;;;;5065142;28;20509;-89
2021/03/24 11:15:16;;;;;;;50.20;33.63;;;;;;;;;;5058076;28;20044;-87
2021/03/24 11:17:44;;;;;;;49.65;33.28;;;;;;;;;;5053933;28;20053;-88
2021/03/24 11:20:12;;;;;;;46.65;31.88;;;;;;;;;;5041352;28;20055;-88
2021/03/24 11:22:51;;;;;;;46.28;30.25;;;13.20;68.50;;;;;;5022717;28;20111;-87
2021/03/24 11:25:35;;;;;;;47.60;31.63;;;13.30;70.00;;;;;;4997685;28;20045;-87
2021/03/24 11:28:15;;;;;;;42.58;30.58;;;13.40;68.30;;;;;;5057105;28;20131;-88
2021/03/24 11:30:45;;;;;;;50.63;32.45;;;13.50;67.80;;;;;;5033518;28;20497;-89
2021/03/24 11:33:38;;;;;;;43.63;30.80;;;13.40;68.80;;;;;;5049676;28;20041;-88
2021/03/24 11:36:25;;;;;;;48.65;31.88;;;13.60;68.70;;;;;;5037491;28;20135;-89
2021/03/24 11:39:15;;;;;;;42.15;28.50;;;13.70;69.10;;;;;;5025666;28;20412;-86
2021/03/24 11:41:43;;;;;;;42.00;29.15;;;13.70;67.70;;;;;;5034870;28;20045;-90
2021/03/24 11:44:16;;;;;;;45.17;30.08;;;13.90;68.10;;;;;;5046669;28;20180;-93
2021/03/24 11:46:41;;;;;;;50.05;32.05;;;14.10;66.90;;;;;;5041928;28;20049;-92
2021/03/24 11:49:29;;;;;;;48.90;30.88;;;14.20;65.40;;;;;;5038733;28;20045;-87
2021/03/24 11:52:15;;;;;;;46.85;30.55;;;14.10;66.10;;;;;;5013656;28;20742;-89
2021/03/24 11:54:46;;;;;;;44.72;29.88;;;14.00;66.50;;;;;;5032496;28;20140;-89
2021/03/24 11:57:53;;;;;;;43.45;30.40;;;13.80;65.60;;;;;;5043322;28;20127;-90
2021/03/24 12:00:52;;;;;;;45.30;31.52;;;13.70;67.30;;;;;;5005005;28;20049;-89
2021/03/24 12:03:55;;;;;;;44.75;30.90;;;13.70;67.20;;;;;;5012756;28;20045;-89
2021/03/24 12:07:14;;;;;;;45.55;29.38;;;13.50;67.70;;;;;;5019543;28;20056;-89
2021/03/24 12:09:41;;;;;;;44.97;30.88;;;13.50;66.70;;;;;;4988098;28;20056;-90
2021/03/24 12:12:09;;;;;;;42.45;30.77;;;13.60;66.70;;;;;;5047100;28;20132;-88
2021/03/24 12:14:37;;;;;;;43.42;29.58;;;13.60;67.50;;;;;;5044363;28;20064;-88
2021/03/24 12:17:23;;;;;;;46.33;32.20;;;13.70;67.80;;;;;;5046945;28;20053;-92
2021/03/24 12:19:49;;;;;;;41.15;29.70;;;13.70;66.80;;;;;;5036683;28;20075;-88
2021/03/24 12:22:21;;;;;;;45.45;29.88;;;13.50;67.20;;;;;;5043972;28;20453;-88
2021/03/24 12:24:50;;;;;;;42.15;28.13;;;13.60;67.00;;;;;;5039111;28;20053;-88
2021/03/24 12:27:19;;;;;;;41.35;29.40;;;13.70;66.60;;;;;;5033855;28;20061;-89
2021/03/24 12:30:23;;;;;;;42.53;29.88;;;13.70;67.20;;;;;;5027108;28;20046;-89
2021/03/24 12:32:50;;;;;;;41.80;26.52;;;13.50;67.00;;;;;;5017634;28;20049;-89
2021/03/24 12:35:23;;;;;;;43.65;29.42;;;13.30;67.10;;;;;;5029585;28;20045;-90
2021/03/24 12:38:00;;;;;;;42.38;29.20;;;13.10;68.20;;;;;;5024642;28;20100;-89
2021/03/24 12:40:26;;;;;;;44.90;30.52;;;13.20;68.60;;;;;;5022713;28;20053;-89
2021/03/24 12:43:06;;;;;;;40.92;28.50;;;13.30;69.00;;;;;;5025015;28;20405;-88
2021/03/24 12:45:41;;;;;;;47.03;31.40;;;13.60;67.00;;;;;;5025831;28;20053;-91
2021/03/24 12:48:09;;;;;;;45.15;30.42;;;13.60;68.60;;;;;;5044676;28;20056;-89
2021/03/24 12:50:40;;;;;;;49.03;34.45;;;13.70;66.90;;;;;;5046022;28;20045;-90
2021/03/24 12:53:24;;;;;;;47.53;32.35;;;13.50;69.10;;;;;;5027599;28;20048;-86
2021/03/24 12:56:03;;;;;;;41.30;28.48;;;13.30;69.60;;;;;;5045446;28;20053;-87
2021/03/24 12:58:36;;;;;;;41.17;27.65;;;13.30;69.10;;;;;;5058136;28;20131;-88
2021/03/24 13:01:35;;;;;;;41.55;27.20;;;13.10;67.30;;;;;;5043895;28;20128;-88
2021/03/24 13:04:21;;;;;;;40.78;29.10;;;12.80;68.20;;;;;;5013266;28;20068;-88
2021/03/24 13:07:18;;;;;;;41.30;28.65;;;12.70;69.40;;;;;;5035413;28;20080;-88
2021/03/24 13:09:58;;;;;;;41.70;30.50;;;13.00;69.40;;;;;;5024845;28;20049;-87
2021/03/24 13:12:49;;;;;;;49.78;32.17;;;12.90;70.00;;;;;;5043605;28;20113;-87
2021/03/24 13:15:20;;;;;;;47.75;30.92;;;13.20;70.80;;;;;;5015537;28;20055;-89
2021/03/24 13:18:17;;;;;;;48.53;33.88;;;13.50;68.50;;;;;;5020461;28;20136;-88
2021/03/24 13:20:49;;;;;;;43.30;31.95;;;13.70;68.70;;;;;;5032636;28;20056;-89
2021/03/24 13:23:34;;;;;;;42.60;29.17;;;13.80;67.90;;;;;;5035087;28;20136;-89
2021/03/24 13:26:19;;;;;;;39.28;28.27;;;14.00;66.20;;;;;;5023465;28;20042;-89
2021/03/24 13:29:13;;;;;;;45.78;28.88;;;14.20;65.90;;;;;;5022375;28;20120;-89
2021/03/24 13:32:08;;;;;;;40.38;28.67;;;14.10;64.60;;;;;;5034724;28;20052;-90
2021/03/24 13:34:59;;;;;;;41.67;28.95;;;14.00;64.80;;;;;;5045492;28;20052;-88
2021/03/24 13:37:26;;;;;;;38.72;28.40;;;14.00;65.40;;;;;;5033826;28;20056;-88
2021/03/24 13:40:05;;;;;;;40.67;29.50;;;14.30;64.40;;;;;;5061148;28;20404;-89
2021/03/24 13:42:37;;;;;;;41.47;26.13;;;14.20;64.20;;;;;;5061842;28;20179;-88
2021/03/24 13:45:21;;;;;;;35.40;25.88;;;14.30;63.00;;;;;;5037100;28;20080;-88
2021/03/24 13:48:10;;;;;;;39.97;28.73;;;14.20;61.80;;;;;;5032355;28;20069;-88
2021/03/24 13:50:43;;;;;;;41.00;27.27;;;14.10;63.60;;;;;;5007346;28;20119;-91
2021/03/24 13:53:28;;;;;;;42.63;28.60;;;13.90;64.30;;;;;;5041305;28;20107;-87
2021/03/24 13:56:03;;;;;;;38.47;27.52;;;13.80;65.60;;;;;;5052991;28;20128;-88
2021/03/24 13:58:52;;;;;;;40.58;27.55;;;13.80;65.20;;;;;;5041940;28;20058;-88
2021/03/24 14:01:27;;;;;;;39.20;28.48;;;13.90;64.70;;;;;;5029868;28;20049;-88
2021/03/24 14:04:08;;;;;;;35.28;26.95;;;13.60;64.70;;;;;;5050636;28;20041;-88
2021/03/24 14:06:57;;;;;;;40.00;26.38;;;13.60;65.60;;;;;;5041344;28;20044;-89
2021/03/24 14:09:41;;;;;;;34.67;25.85;;;13.60;65.10;;;;;;5017453;28;20045;-89
2021/03/24 14:12:22;;;;;;;38.23;25.77;;;13.60;65.60;;;;;;5046802;28;20056;-88
2021/03/24 14:15:06;;;;;;;36.22;25.80;;;13.60;65.00;;;;;;5060500;28;20635;-88
2021/03/24 14:17:39;;;;;;;37.88;27.23;;;13.60;64.10;;;;;;5038556;28;20491;-90
2021/03/24 14:20:19;;;;;;;40.15;26.52;;;13.40;65.60;;;;;;5047498;28;20554;-88
2021/03/24 14:23:19;;;;;;;36.67;27.00;;;13.40;66.10;;;;;;5036286;28;20124;-87
2021/03/24 14:25:55;;;;;;;35.88;25.40;;;13.30;65.90;;;;;;5037326;28;20049;-87
2021/03/24 14:28:32;;;;;;;35.67;24.60;;;13.10;66.60;;;;;;5033463;28;20052;-88
2021/03/24 14:31:37;;;;;;;34.22;23.95;;;13.10;65.90;;;;;;5063672;28;20063;-87
2021/03/24 14:34:11;;;;;;;31.98;22.52;;;13.20;66.00;;;;;;5051887;28;20056;-87
2021/03/24 14:36:42;;;;;;;28.83;19.25;;;13.30;64.20;;;;;;5050271;28;20064;-90
2021/03/24 14:39:08;;;;;;;27.50;17.92;;;13.50;61.30;;;;;;5067064;28;20059;-87
2021/03/24 14:41:53;;;;;;;29.67;16.70;;;13.40;61.80;;;;;;5050356;28;20045;-87
2021/03/24 14:44:40;;;;;;;31.10;19.55;;;13.40;61.00;;;;;;5039345;28;20075;-89
2021/03/24 14:47:46;;;;;;;32.65;20.77;;;13.30;62.40;;;;;;5050006;28;20057;-87