Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:33;;;;;;;3.60;1.80;;;;;;;17.68;59.59;101760.59;10408340;28;20280;-60
2024/03/21 00:07:33;;;;;;;3.67;1.87;;;;;;;17.68;60.48;101771.31;10408735;28;20292;-60
2024/03/21 00:12:34;;;;;;;3.17;1.90;;;;;;;17.66;59.41;101763.53;10419994;28;20296;-60
2024/03/21 00:17:35;;;;;;;3.50;2.15;;;;;;;17.67;60.21;101767.03;10407221;28;20033;-60
2024/03/21 00:22:45;;;;;;;2.97;1.83;;;;;;;17.66;59.99;101781.50;10407977;28;20396;-60
2024/03/21 00:27:46;;;;;;;3.00;1.95;;;;;;;17.66;60.61;101782.31;10413894;28;20348;-60
2024/03/21 00:32:46;;;;;;;3.10;1.83;;;;;;;17.65;59.72;101790.63;10462454;28;20028;-60
2024/03/21 00:37:46;;;;;;;3.73;2.53;;;;;;;17.64;60.68;101789.81;10449238;28;20676;-60
2024/03/21 00:42:47;;;;;;;3.00;2.00;;;;;;;17.64;60.07;101797.88;10454235;28;20283;-60
2024/03/21 00:47:47;;;;;;;3.17;1.80;;;;;;;17.61;60.35;101805.63;10456768;28;20723;-60
2024/03/21 00:52:47;;;;;;;2.30;1.70;;;;;;;17.62;59.99;101820.63;10454622;28;20283;-59
2024/03/21 00:57:48;;;;;;;3.13;1.77;;;;;;;17.62;60.81;101812.59;10456463;28;20352;-60
2024/03/21 01:02:48;;;;;;;2.70;2.08;;;;;;;17.62;59.49;101801.84;10443208;28;20284;-60
2024/03/21 01:07:49;;;;;;;3.73;1.83;;;;;;;17.60;59.96;101814.72;10427255;28;20048;-60
2024/03/21 01:12:49;;;;;;;3.67;2.20;;;;;;;17.60;60.42;101801.31;10443258;28;20366;-60
2024/03/21 01:17:51;;;;;;;3.33;1.98;;;;;;;17.59;60.14;101805.88;10455600;28;20033;-60
2024/03/21 01:22:51;;;;;;;4.00;2.08;;;;;;;17.58;59.74;101800.78;10454121;28;20116;-60
2024/03/21 01:27:52;;;;;;;3.03;1.70;;;;;;;17.57;60.14;101791.94;10455449;28;20039;-60
2024/03/21 01:32:52;;;;;;;1.85;1.40;;;;;;;17.58;60.20;101784.69;10454949;28;20086;-60
2024/03/21 01:37:53;;;;;;;2.08;1.15;;;;;;;17.57;59.98;101783.88;10454735;28;20021;-60
2024/03/21 01:42:54;;;;;;;2.38;1.60;;;;;;;17.57;59.54;101780.41;10453005;28;20460;-60
2024/03/21 01:47:58;;;;;;;2.43;1.60;;;;;;;17.57;60.07;101786.56;10454782;28;20095;-60
2024/03/21 01:52:58;;;;;;;3.83;2.00;;;;;;;17.56;59.69;101793.00;10453264;28;20302;-60
2024/03/21 01:57:58;;;;;;;2.43;1.43;;;;;;;17.56;59.83;101789.50;10452597;28;20094;-59
2024/03/21 02:02:59;;;;;;;10.80;2.13;;;;;;;17.56;60.17;101787.63;10439021;28;20597;-59
2024/03/21 02:07:59;;;;;;;2.80;1.47;;;;;;;17.55;60.07;101786.03;10425855;28;20291;-60
2024/03/21 02:12:59;;;;;;;3.37;2.00;;;;;;;17.55;59.60;101791.38;10441502;28;20359;-60
2024/03/21 02:18:00;;;;;;;2.97;1.57;;;;;;;17.53;59.04;101809.63;10451783;28;20310;-60
2024/03/21 02:23:00;;;;;;;2.53;1.65;;;;;;;17.54;58.97;101805.88;10452981;28;20286;-60
2024/03/21 02:28:00;;;;;;;4.53;2.50;;;;;;;17.52;59.78;101805.31;10452353;28;20025;-60
2024/03/21 02:33:01;;;;;;;4.03;1.70;;;;;;;17.51;60.16;101799.13;10452830;28;20282;-60
2024/03/21 02:38:01;;;;;;;3.37;1.60;;;;;;;17.51;60.63;101812.53;10452240;28;20287;-60
2024/03/21 02:43:02;;;;;;;2.75;1.88;;;;;;;17.50;60.05;101813.59;10452208;28;20294;-59
2024/03/21 02:48:02;;;;;;;3.08;1.98;;;;;;;17.51;60.24;101825.13;10451931;28;20689;-60
2024/03/21 02:53:04;;;;;;;2.85;1.85;;;;;;;17.50;59.39;101818.16;10450645;28;20357;-60
2024/03/21 02:58:04;;;;;;;4.38;2.08;;;;;;;17.49;60.42;101825.41;10451270;28;20098;-60
2024/03/21 03:03:07;;;;;;;2.40;1.80;;;;;;;17.46;60.05;101820.56;10450255;28;20039;-60
2024/03/21 03:08:07;;;;;;;3.00;1.80;;;;;;;17.49;59.82;101814.69;10451026;28;20290;-60
2024/03/21 03:13:07;;;;;;;2.70;1.85;;;;;;;17.48;59.01;101836.41;10450547;28;20079;-60
2024/03/21 03:18:08;;;;;;;2.25;1.58;;;;;;;17.46;59.00;101836.66;10432834;28;20021;-61
2024/03/21 03:23:09;;;;;;;3.43;2.13;;;;;;;17.46;59.39;101836.66;10447849;28;20424;-60
2024/03/21 03:28:09;;;;;;;3.00;1.70;;;;;;;17.45;59.66;101845.78;10450409;28;20267;-57
2024/03/21 03:38:29;;;;;;;2.67;1.97;;;;;;;17.42;59.69;101853.53;10436365;28;20307;-59
2024/03/21 03:43:29;;;;;;;2.20;1.70;;;;;;;17.40;59.56;101871.72;10424347;28;20128;-58
2024/03/21 03:48:30;;;;;;;2.83;1.53;;;;;;;17.39;59.98;101878.97;10408782;28;20052;-58
2024/03/21 03:53:30;;;;;;;2.25;1.50;;;;;;;17.38;60.20;101876.56;10408904;28;20288;-59
2024/03/21 03:58:30;;;;;;;2.40;1.80;;;;;;;17.38;59.85;101881.91;10408377;28;20053;-58
2024/03/21 04:03:31;;;;;;;2.63;1.70;;;;;;;17.41;59.79;101897.50;10408723;28;20288;-58
2024/03/21 04:08:31;;;;;;;2.42;1.75;;;;;;;17.40;58.86;101890.50;10407161;28;20275;-58
2024/03/21 04:13:31;;;;;;;2.08;1.42;;;;;;;17.39;60.37;101897.75;10442338;28;20045;-58
2024/03/21 04:18:32;;;;;;;3.20;2.10;;;;;;;17.39;60.63;101895.06;10456133;28;20041;-56
2024/03/21 04:23:32;;;;;;;2.50;1.90;;;;;;;17.42;60.77;101905.28;10453951;28;20291;-58
2024/03/21 04:28:32;;;;;;;4.50;2.83;;;;;;;17.54;60.89;101907.78;10455678;28;20850;-58
2024/03/21 04:33:33;;;;;;;4.40;2.47;;;;;;;17.56;61.13;101928.97;10451707;28;20370;-59
2024/03/21 04:38:33;;;;;;;4.75;3.20;;;;;;;17.57;60.67;101938.63;10452053;28;20657;-61
2024/03/21 04:43:33;;;;;;;5.07;3.60;;;;;;;17.54;60.95;101946.13;10449236;28;20017;-60
2024/03/21 04:48:33;;;;;;;5.17;4.07;;;;;;;17.54;60.68;101939.94;10451348;28;20272;-60
2024/03/21 04:53:34;;;;;;;3.57;3.00;;;;;;;17.51;61.37;101951.97;10450994;28;20268;-60
2024/03/21 04:58:34;;;;;;;4.07;3.00;;;;;;;17.46;60.57;101962.69;10455966;28;20822;-59
2024/03/21 05:03:36;;;;;;;3.10;2.67;;;;;;;17.44;60.74;101978.22;10452119;28;20306;-59
2024/03/21 05:08:36;;;;;;;3.22;2.92;;;;;;;17.42;61.05;101980.34;10451267;28;20677;-59
2024/03/21 05:13:37;;;;;;;6.60;3.10;;;;;;;17.40;60.34;101974.41;10452248;28;20106;-59
2024/03/21 05:18:37;;;;;;;3.47;2.78;;;;;;;17.36;60.31;101977.88;10452127;28;20368;-60
2024/03/21 05:23:38;;;;;;;5.07;3.00;;;;;;;17.36;59.77;102002.81;10452681;28;20116;-59
2024/03/21 05:28:38;;;;;;;3.23;1.97;;;;;;;17.35;60.70;102000.41;10448242;28;20280;-60
2024/03/21 05:33:38;;;;;;;5.20;2.33;;;;;;;17.36;61.21;102013.53;10462127;28;20267;-59
2024/03/21 05:38:39;;;;;;;3.20;2.90;;;;;;;17.31;60.13;102021.56;10453286;28;20287;-60
2024/03/21 05:43:40;;;;;;;3.40;3.03;;;;;;;17.34;61.39;102036.31;10453795;28;20099;-59
2024/03/21 05:48:41;;;;;;;2.90;2.30;;;;;;;17.33;60.12;102040.06;10453212;28;20389;-60
2024/03/21 05:53:41;;;;;;;2.90;2.33;;;;;;;17.32;60.34;102047.28;10448001;28;20112;-60
2024/03/21 05:58:45;;;;;;;3.33;2.63;;;;;;;17.34;59.45;102052.41;10411417;28;20461;-59
2024/03/21 06:03:45;;;;;;;3.08;2.63;;;;;;;17.36;60.81;102050.28;10410129;28;20291;-63
2024/03/21 06:08:46;;;;;;;6.20;3.03;;;;;;;17.43;60.38;102062.41;10411748;28;20025;-58
2024/03/21 06:13:46;;;;;;;6.35;3.15;;;;;;;17.56;62.03;102061.19;10448214;28;20364;-59
2024/03/21 06:18:47;;;;;;;8.98;3.35;;;;;;;17.59;61.98;102070.59;10451223;28;20021;-59
2024/03/21 06:23:47;;;;;;;7.73;3.07;;;;;;;17.59;61.42;102092.03;10452011;28;20025;-62
2024/03/21 06:28:47;;;;;;;7.80;2.77;;;;;;;17.60;61.21;102102.50;10451949;28;20267;-62
2024/03/21 06:33:48;;;;;;;8.00;2.60;;;;;;;17.60;61.51;102104.38;10451675;28;20280;-59
2024/03/21 06:38:49;;;;;;;9.40;3.00;;;;;;;17.61;61.44;102106.00;10449315;28;20299;-60
2024/03/21 06:43:49;;;;;;;7.72;3.50;;;;;;;17.66;62.03;102122.97;10451313;28;20293;-61
2024/03/21 06:48:50;;;;;;;6.37;3.17;;;;;;;17.68;61.81;102120.81;10449247;28;20028;-63
2024/03/21 06:53:50;;;;;;;15.60;6.05;;;;;;;17.64;61.81;102125.09;10443750;28;20286;-58
2024/03/21 06:58:51;;;;;;;10.63;5.45;;;;;;;17.63;61.39;102126.13;10407749;28;20438;-59
2024/03/21 07:03:51;;;;;;;16.20;7.50;;;;;;;17.66;61.92;102135.56;10430593;28;20507;-57
2024/03/21 07:08:52;;;;;;;17.23;6.70;;;;;;;17.51;62.55;102160.34;10444094;28;20036;-57
2024/03/21 07:13:53;;;;;;;21.48;7.05;;;;;;;17.49;62.60;102160.59;10448907;28;20639;-59
2024/03/21 07:18:53;;;;;;;22.45;7.95;;;;;;;17.47;61.47;102168.09;10409322;28;20030;-59
2024/03/21 07:23:55;;;;;;;18.67;7.50;;;;;;;17.44;62.84;102176.66;10408438;28;20053;-58
2024/03/21 07:28:55;;;;;;;15.00;7.13;;;;;;;17.43;61.92;102191.13;10423291;28;20377;-58
2024/03/21 07:33:55;;;;;;;19.97;6.23;;;;;;;17.40;61.44;102188.91;10447891;28;20283;-59
2024/03/21 07:38:56;;;;;;;12.30;6.63;;;;;;;17.38;61.16;102191.03;10450285;28;20694;-59
2024/03/21 07:43:56;;;;;;;10.83;5.73;;;;;;;17.38;61.64;102199.09;10449134;28;20636;-59
2024/03/21 07:48:58;;;;;;;16.05;5.70;;;;;;;17.37;61.67;102208.19;10447420;28;20029;-59
2024/03/21 07:53:58;;;;;;;15.25;5.00;;;;;;;17.36;60.94;102206.56;10449113;28;20027;-59
2024/03/21 07:58:59;;;;;;;12.15;4.47;;;;;;;17.35;62.02;102209.50;10448495;28;20021;-59
2024/03/21 08:04:04;;;;;;;13.80;5.10;;;;;;;17.34;61.23;102214.06;10449272;28;20035;-59
2024/03/21 08:09:05;;;;;;;9.93;5.18;;;;;;;17.31;61.11;102214.56;10448384;28;20283;-59
2024/03/21 08:14:06;;;;;;;10.68;4.55;;;;;;;17.32;61.45;102234.16;10448853;28;20064;-59
2024/03/21 08:19:07;;;;;;;7.55;4.72;;;;;;;17.31;61.21;102243.25;10447307;28;20499;-59
2024/03/21 08:24:07;;;;;;;10.43;3.78;;;;;;;17.29;61.35;102253.44;10447489;28;20025;-59
2024/03/21 08:29:08;;;;;;;8.67;4.43;;;;;;;17.27;60.60;102256.31;10448124;28;20029;-59
2024/03/21 08:34:08;;;;;;;10.97;4.60;;;;;;;17.26;61.06;102252.03;10461816;28;20283;-60
2024/03/21 08:39:08;;;;;;;11.93;3.43;;;;;;;17.27;61.21;102253.66;10447937;28;20286;-60
2024/03/21 08:44:09;;;;;;;8.37;3.30;;;;;;;17.27;60.80;102252.84;10447867;28;20321;-59
2024/03/21 08:49:09;;;;;;;6.27;3.40;;;;;;;17.26;60.49;102238.63;10447766;28;20739;-59
2024/03/21 08:54:09;;;;;;;6.87;3.30;;;;;;;17.23;60.92;102247.16;10447909;28;20287;-59
2024/03/21 08:59:10;;;;;;;7.18;3.03;;;;;;;17.25;61.03;102269.19;10410626;28;20314;-59
2024/03/21 09:04:10;;;;;;;6.07;3.20;;;;;;;17.24;61.16;102280.97;10412005;28;20033;-59
2024/03/21 09:09:10;;;;;;;5.77;3.20;;;;;;;17.24;60.45;102287.13;10413295;28;20040;-59
2024/03/21 09:14:11;;;;;;;7.95;3.22;;;;;;;17.21;61.18;102289.50;10453500;28;20297;-59
2024/03/21 09:19:11;;;;;;;5.15;3.03;;;;;;;17.20;60.62;102283.34;10454362;28;20033;-59
2024/03/21 09:24:11;;;;;;;7.73;3.30;;;;;;;17.17;60.40;102283.84;10454844;28;20052;-59
2024/03/21 09:29:12;;;;;;;5.00;2.70;;;;;;;17.18;61.18;102290.81;10453954;28;20279;-59
2024/03/21 09:34:12;;;;;;;5.70;3.20;;;;;;;17.17;60.91;102301.78;10467367;28;20747;-59
2024/03/21 09:39:13;;;;;;;4.87;2.43;;;;;;;17.15;62.00;102307.38;10451857;28;20310;-59
2024/03/21 09:44:14;;;;;;;6.78;3.15;;;;;;;17.15;60.93;102298.53;10453689;28;20310;-59
2024/03/21 09:49:14;;;;;;;5.78;3.42;;;;;;;17.16;60.58;102308.19;10451823;28;20028;-58
2024/03/21 09:54:15;;;;;;;6.28;3.42;;;;;;;17.14;60.67;102303.06;10453668;28;20113;-58
2024/03/21 09:59:15;;;;;;;7.30;3.35;;;;;;;17.14;60.63;102319.16;10452756;28;20035;-59
2024/03/21 10:04:16;;;;;;;3.80;2.15;;;;;;;17.14;60.79;102331.75;10451830;28;20040;-59
2024/03/21 10:09:16;;;;;;;4.93;2.47;;;;;;;17.14;60.54;102337.91;10452946;28;20025;-58
2024/03/21 10:14:16;;;;;;;4.18;2.28;;;;;;;17.13;60.66;102349.69;10451010;28;20672;-58
2024/03/21 10:19:17;;;;;;;5.03;2.13;;;;;;;17.11;61.66;102359.03;10450825;28;20369;-58
2024/03/21 10:24:18;;;;;;;4.57;2.05;;;;;;;17.14;61.94;102366.59;10451021;28;20400;-58
2024/03/21 10:29:19;;;;;;;6.43;2.38;;;;;;;17.15;61.50;102357.47;10445643;28;20101;-58
2024/03/21 10:34:20;;;;;;;4.53;1.98;;;;;;;17.15;60.43;102352.13;10442782;28;20582;-58
2024/03/21 10:39:21;;;;;;;5.40;3.28;;;;;;;17.14;61.26;102358.53;10450357;28;20024;-59
2024/03/21 10:44:21;;;;;;;6.47;2.17;;;;;;;17.13;61.49;102354.25;10450920;28;20020;-59
2024/03/21 10:49:22;;;;;;;6.22;2.30;;;;;;;17.13;60.71;102360.41;10450038;28;20275;-58
2024/03/21 10:54:23;;;;;;;4.83;2.43;;;;;;;17.13;60.55;102365.78;10449189;28;20031;-58
2024/03/21 10:59:23;;;;;;;3.67;1.80;;;;;;;17.14;61.38;102356.69;10450572;28;20642;-58
2024/03/21 11:04:23;;;;;;;3.10;1.70;;;;;;;17.15;60.76;102365.53;10450416;28;20040;-58
2024/03/21 11:09:24;;;;;;;4.80;2.17;;;;;;;17.13;60.99;102365.78;10449936;28;20290;-59
2024/03/21 11:14:24;;;;;;;4.47;1.87;;;;;;;17.13;60.13;102357.72;10448705;28;20298;-57
2024/03/21 11:19:24;;;;;;;3.87;1.87;;;;;;;17.13;60.78;102364.97;10448905;28;20306;-59
2024/03/21 11:24:25;;;;;;;3.75;2.00;;;;;;;17.13;61.82;102363.09;10449500;28;20033;-58
2024/03/21 11:29:25;;;;;;;6.93;1.77;;;;;;;17.19;61.38;102356.75;10449793;28;20040;-58
2024/03/21 11:34:26;;;;;;;4.30;2.07;;;;;;;17.21;61.16;102348.47;10447827;28;20036;-58
2024/03/21 11:39:27;;;;;;;2.45;1.20;;;;;;;17.22;61.74;102355.47;10449850;28;20278;-59
2024/03/21 11:44:27;;;;;;;3.10;1.63;;;;;;;17.31;61.49;102359.34;10448732;28;20052;-59
2024/03/21 11:49:27;;;;;;;2.73;1.27;;;;;;;17.32;60.52;102349.44;10412533;28;20460;-58
2024/03/21 11:54:28;;;;;;;3.50;1.10;;;;;;;17.30;60.85;102343.50;10407624;28;20272;-58
2024/03/21 11:59:30;;;;;;;3.80;1.37;;;;;;;17.28;60.66;102341.06;10407732;28;20275;-59
2024/03/21 12:04:30;;;;;;;2.67;1.30;;;;;;;17.28;60.17;102348.28;10407156;28;20276;-59
2024/03/21 12:09:31;;;;;;;1.97;1.03;;;;;;;17.23;60.06;102357.06;10409662;28;20022;-59
2024/03/21 12:14:31;;;;;;;2.10;1.45;;;;;;;17.22;60.24;102358.13;10419052;28;20929;-58
2024/03/21 12:19:32;;;;;;;2.92;1.30;;;;;;;17.20;60.69;102366.44;10407638;28;20033;-58
2024/03/21 12:24:33;;;;;;;2.53;1.15;;;;;;;17.19;60.57;102364.00;10407266;28;20052;-58
2024/03/21 12:29:33;;;;;;;2.93;1.40;;;;;;;17.19;60.59;102375.53;10427418;28;20021;-58
2024/03/21 12:34:33;;;;;;;2.30;0.80;;;;;;;17.18;61.31;102367.75;10461157;28;20275;-58
2024/03/21 12:39:34;;;;;;;2.85;1.05;;;;;;;17.17;61.75;102366.94;10432644;28;20276;-59
2024/03/21 12:44:35;;;;;;;2.08;1.10;;;;;;;17.17;61.70;102360.75;10438301;28;20025;-59
2024/03/21 12:49:35;;;;;;;1.70;0.90;;;;;;;17.16;60.93;102353.75;10417585;28;20068;-59
2024/03/21 12:54:35;;;;;;;3.63;1.20;;;;;;;17.16;61.56;102351.06;10413891;28;20283;-58
2024/03/21 12:59:37;;;;;;;3.40;0.90;;;;;;;17.16;60.04;102349.19;10414480;28;20397;-59
2024/03/21 13:04:38;;;;;;;1.73;0.90;;;;;;;17.16;60.65;102349.19;10413606;28;20275;-58
2024/03/21 13:09:38;;;;;;;2.45;1.00;;;;;;;17.19;60.63;102345.22;10416549;28;20025;-60
2024/03/21 13:14:39;;;;;;;1.15;0.60;;;;;;;17.19;61.83;102346.03;10452721;28;20048;-59
2024/03/21 13:19:39;;;;;;;2.28;0.90;;;;;;;17.19;61.30;102346.03;10454746;28;20089;-59
2024/03/21 13:24:39;;;;;;;1.63;0.90;;;;;;;17.19;60.38;102337.19;10452436;28;20028;-58
2024/03/21 13:29:39;;;;;;;2.17;0.70;;;;;;;17.25;60.53;102346.91;10453194;28;20494;-59
2024/03/21 13:34:41;;;;;;;1.67;0.67;;;;;;;17.27;61.05;102338.63;10453640;28;20382;-58
2024/03/21 13:39:41;;;;;;;1.63;1.08;;;;;;;17.27;60.67;102334.06;10454141;28;20358;-59
2024/03/21 13:44:42;;;;;;;1.47;0.73;;;;;;;17.31;61.52;102316.44;10453254;28;20029;-58
2024/03/21 13:49:42;;;;;;;1.47;0.60;;;;;;;17.31;60.63;102316.44;10451340;28;20386;-58
2024/03/21 13:54:42;;;;;;;2.17;0.77;;;;;;;17.34;61.59;102307.91;10452695;28;20303;-59
2024/03/21 13:59:44;;;;;;;1.47;0.70;;;;;;;17.35;60.26;102304.16;10453189;28;20283;-58
2024/03/21 14:04:44;;;;;;;1.50;0.80;;;;;;;17.34;61.27;102304.41;10435188;28;20290;-58
2024/03/21 14:09:45;;;;;;;1.20;0.70;;;;;;;17.34;60.55;102305.22;10451120;28;20025;-59
2024/03/21 14:14:45;;;;;;;1.58;0.65;;;;;;;17.37;60.90;102314.63;10452211;28;20337;-59
2024/03/21 14:19:45;;;;;;;1.92;0.60;;;;;;;17.32;60.20;102315.38;10452296;28;20116;-58
2024/03/21 14:24:46;;;;;;;0.63;0.50;;;;;;;17.31;60.32;102311.09;10451709;28;20021;-59
2024/03/21 14:29:47;;;;;;;1.83;0.93;;;;;;;17.28;60.74;102322.28;10451980;28;20750;-58
2024/03/21 14:34:50;;;;;;;1.30;0.63;;;;;;;17.29;60.84;102331.16;10465021;28;20522;-59
2024/03/21 14:39:50;;;;;;;2.47;0.70;;;;;;;17.25;60.47;102328.97;10451423;28;20283;-59
2024/03/21 14:44:51;;;;;;;2.83;1.10;;;;;;;17.23;60.20;102323.03;10450749;28;20384;-59
2024/03/21 14:49:51;;;;;;;1.88;0.73;;;;;;;17.23;60.65;102319.53;10451266;28;20283;-59
2024/03/21 14:54:51;;;;;;;1.85;0.90;;;;;;;17.21;60.55;102311.75;10422792;28;20036;-58
2024/03/21 14:59:52;;;;;;;2.53;0.85;;;;;;;17.20;60.72;102287.88;10409141;28;20032;-58
2024/03/21 15:04:52;;;;;;;1.10;0.60;;;;;;;17.17;61.00;102280.34;10408796;28;20431;-58
2024/03/21 15:09:52;;;;;;;1.20;0.75;;;;;;;17.20;59.85;102280.66;10412681;28;20074;-58
2024/03/21 15:14:53;;;;;;;1.70;0.80;;;;;;;17.19;61.51;102267.50;10449353;28;20053;-59
2024/03/21 15:19:53;;;;;;;1.52;0.43;;;;;;;17.19;60.31;102270.19;10450065;28;20291;-59
2024/03/21 15:24:54;;;;;;;1.23;0.70;;;;;;;17.17;59.88;102277.66;10449608;28;20096;-58
2024/03/21 15:29:55;;;;;;;1.40;0.70;;;;;;;17.17;59.97;102283.03;10449536;28;20025;-60
2024/03/21 15:34:55;;;;;;;1.10;0.60;;;;;;;17.16;61.41;102267.97;10449254;28;20025;-59
2024/03/21 15:39:56;;;;;;;0.93;0.50;;;;;;;17.14;59.99;102246.78;10449095;28;20025;-60
2024/03/21 15:44:56;;;;;;;0.90;0.40;;;;;;;17.14;60.55;102251.34;10447807;28;20267;-59
2024/03/21 15:49:56;;;;;;;1.53;0.57;;;;;;;17.13;60.71;102255.06;10449257;28;20024;-59
2024/03/21 15:54:57;;;;;;;1.20;0.60;;;;;;;17.12;59.68;102264.19;10445909;28;20333;-59
2024/03/21 15:59:57;;;;;;;1.57;1.00;;;;;;;17.11;60.49;102268.72;10437549;28;20076;-59
2024/03/21 16:04:58;;;;;;;1.55;0.63;;;;;;;17.10;60.60;102268.97;10448670;28;20302;-60
2024/03/21 16:10:00;;;;;;;1.80;0.70;;;;;;;17.13;60.47;102263.94;10448600;28;20075;-59
2024/03/21 16:15:00;;;;;;;1.58;0.63;;;;;;;17.10;60.75;102250.22;10453834;28;20520;-59
2024/03/21 16:20:00;;;;;;;0.80;0.47;;;;;;;17.09;60.05;102237.88;10451330;28;20063;-59
2024/03/21 16:25:01;;;;;;;1.93;0.80;;;;;;;17.08;59.69;102252.34;10453423;28;20267;-58
2024/03/21 16:30:01;;;;;;;1.45;0.52;;;;;;;17.09;60.75;102235.19;10446297;28;20311;-60
2024/03/21 16:35:01;;;;;;;1.10;0.67;;;;;;;17.06;60.38;102239.19;10445913;28;20660;-59
2024/03/21 16:40:02;;;;;;;4.30;0.70;;;;;;;17.08;59.74;102237.06;10452733;28;20275;-59
2024/03/21 16:45:03;;;;;;;5.13;1.38;;;;;;;17.15;59.99;102234.19;10455033;28;20020;-60
2024/03/21 16:50:04;;;;;;;2.05;0.70;;;;;;;17.12;60.18;102234.69;10453099;28;20028;-59
2024/03/21 16:55:06;;;;;;;6.30;1.75;;;;;;;17.18;59.94;102241.75;10452123;28;20033;-60
2024/03/21 17:00:08;;;;;;;7.47;2.67;;;;;;;17.27;60.79;102256.31;10446831;28;20032;-61
2024/03/21 17:05:08;;;;;;;39.90;14.05;;;;;;;17.32;63.28;102258.28;10450504;28;20028;-61
2024/03/21 17:10:10;;;;;;;17.60;8.88;;;;;;;17.42;62.09;102253.84;10452694;28;20030;-60
2024/03/21 17:15:10;;;;;;;9.43;4.88;;;;;;;17.58;63.61;102254.03;10449569;28;20419;-62
2024/03/21 17:20:11;;;;;;;14.93;5.30;;;;;;;17.76;63.32;102259.09;10430702;28;20071;-62
2024/03/21 17:25:11;;;;;;;24.00;5.15;;;;;;;17.77;63.87;102266.09;10412573;28;20272;-57
2024/03/21 17:30:12;;;;;;;18.35;5.15;;;;;;;17.71;63.16;102249.09;10437085;28;20482;-61
2024/03/21 17:35:12;;;;;;;22.63;5.68;;;;;;;17.60;62.69;102238.50;10449827;28;20027;-61
2024/03/21 17:40:12;;;;;;;23.35;6.68;;;;;;;17.47;63.23;102251.22;10442193;28;20029;-63
2024/03/21 17:45:13;;;;;;;22.93;6.07;;;;;;;17.40;62.41;102229.13;10453020;28;20447;-62
2024/03/21 17:50:13;;;;;;;16.80;5.67;;;;;;;17.40;63.35;102212.25;10452527;28;20272;-62
2024/03/21 17:55:14;;;;;;;13.67;5.37;;;;;;;17.37;63.61;102220.78;10448398;28;20283;-60
2024/03/21 18:00:14;;;;;;;22.25;5.80;;;;;;;17.41;62.85;102240.69;10447487;28;20295;-58
2024/03/21 18:05:17;;;;;;;17.33;5.05;;;;;;;17.35;62.57;102231.78;10452459;28;20035;-60
2024/03/21 18:10:17;;;;;;;19.60;5.65;;;;;;;17.39;63.04;102226.72;10451453;28;20407;-58
2024/03/21 18:15:17;;;;;;;20.40;5.53;;;;;;;17.31;62.18;102214.56;10450309;28;20029;-58
2024/03/21 18:20:18;;;;;;;18.42;5.05;;;;;;;17.39;62.26;102216.78;10452024;28;20279;-57
2024/03/21 18:25:18;;;;;;;12.50;5.63;;;;;;;17.43;62.85;102211.75;10453479;28;20047;-58
2024/03/21 18:30:18;;;;;;;14.23;4.73;;;;;;;17.38;61.74;102207.13;10451266;28;20332;-60
2024/03/21 18:35:19;;;;;;;18.03;4.37;;;;;;;17.45;61.71;102202.41;10452256;28;20028;-58
2024/03/21 18:40:19;;;;;;;13.00;5.40;;;;;;;17.45;62.22;102194.34;10452468;28;20275;-58
2024/03/21 18:45:21;;;;;;;12.98;4.97;;;;;;;17.35;62.36;102196.09;10450027;28;20024;-61
2024/03/21 18:50:22;;;;;;;16.05;5.38;;;;;;;17.29;62.25;102192.56;10419531;28;20063;-59
2024/03/21 18:55:22;;;;;;;14.43;5.57;;;;;;;17.25;62.57;102184.19;10410747;28;20017;-59
2024/03/21 19:00:23;;;;;;;12.20;4.17;;;;;;;17.24;62.92;102193.31;10409225;28;20021;-60
2024/03/21 19:05:23;;;;;;;9.63;4.50;;;;;;;17.23;62.44;102180.16;10409409;28;21097;-60
2024/03/21 19:10:24;;;;;;;13.18;5.53;;;;;;;17.21;61.84;102180.41;10418725;28;20289;-60
2024/03/21 19:15:24;;;;;;;11.05;4.07;;;;;;;17.19;62.23;102179.84;10466223;28;20056;-60
2024/03/21 19:20:25;;;;;;;9.90;3.20;;;;;;;17.19;61.96;102181.72;10450590;28;20025;-61
2024/03/21 19:25:26;;;;;;;8.53;3.80;;;;;;;17.15;62.32;102178.72;10447573;28;20329;-60
2024/03/21 19:30:28;;;;;;;9.93;4.30;;;;;;;17.14;61.66;102176.28;10448065;28;20685;-60
2024/03/21 19:35:29;;;;;;;8.82;3.92;;;;;;;17.24;61.32;102181.78;10448151;28;20140;-60
2024/03/21 19:40:29;;;;;;;6.80;3.17;;;;;;;17.23;61.21;102180.16;10446133;28;20017;-61
2024/03/21 19:45:29;;;;;;;10.20;4.10;;;;;;;17.22;61.65;102174.00;10447385;28;20363;-62
2024/03/21 19:50:31;;;;;;;11.97;4.33;;;;;;;17.30;60.89;102150.50;10448366;28;20938;-67
2024/03/21 19:55:31;;;;;;;8.57;3.20;;;;;;;17.23;60.72;102151.47;10447385;28;20695;-63
2024/03/21 20:00:32;;;;;;;6.88;3.53;;;;;;;17.19;60.18;102144.19;10400505;28;20121;-63
2024/03/21 20:05:32;;;;;;;7.15;3.83;;;;;;;17.17;61.55;102136.41;10362548;28;20478;-65
2024/03/21 20:10:32;;;;;;;8.20;3.87;;;;;;;17.16;61.41;102137.44;10364556;28;20025;-65
2024/03/21 20:15:33;;;;;;;7.38;3.70;;;;;;;17.12;61.08;102122.94;10364514;28;20323;-64
2024/03/21 20:20:33;;;;;;;7.63;3.70;;;;;;;17.11;60.39;102113.28;10363061;28;20037;-63
2024/03/21 20:25:34;;;;;;;5.75;3.17;;;;;;;17.13;61.63;102113.03;10365170;28;20022;-64
2024/03/21 20:30:37;;;;;;;7.20;3.83;;;;;;;17.11;61.37;102109.78;10363475;28;20018;-63
2024/03/21 20:35:37;;;;;;;7.22;3.63;;;;;;;17.12;60.35;102108.72;10356379;28;20068;-65
2024/03/21 20:40:37;;;;;;;6.55;3.42;;;;;;;17.12;60.94;102111.41;10362283;28;20105;-65
2024/03/21 20:45:43;;;;;;;5.17;2.83;;;;;;;17.14;59.74;102106.59;10356225;28;20014;-65
2024/03/21 20:50:46;;;;;;;5.43;3.20;;;;;;;17.11;60.84;102099.06;10363811;28;20287;-64
2024/03/21 20:55:52;;;;;;;5.18;3.45;;;;;;;17.13;61.27;102084.34;10380707;28;20596;-63
2024/03/21 21:01:08;;;;;;;4.97;3.35;;;;;;;17.16;59.71;102086.53;10372061;28;20484;-64
2024/03/21 21:06:09;;;;;;;10.13;3.67;;;;;;;17.14;60.72;102085.97;10374463;28;20028;-64
2024/03/21 21:11:10;;;;;;;6.63;3.70;;;;;;;17.15;59.84;102074.19;10371703;28;20073;-64
2024/03/21 21:16:10;;;;;;;5.50;3.37;;;;;;;17.20;60.28;102068.91;10374033;28;20034;-65
2024/03/21 21:21:10;;;;;;;5.28;3.33;;;;;;;17.22;59.98;102068.63;10343610;28;20021;-65
2024/03/21 21:26:11;;;;;;;6.83;3.80;;;;;;;17.21;60.23;102069.72;10373526;28;20049;-64
2024/03/21 21:31:12;;;;;;;7.20;3.07;;;;;;;17.17;59.73;102052.53;10366090;28;20277;-64
2024/03/21 21:36:18;;;;;;;6.75;3.03;;;;;;;17.14;60.31;102053.81;10371531;28;20345;-64
2024/03/21 21:41:19;;;;;;;5.60;3.63;;;;;;;17.11;60.09;102048.16;10387527;28;20029;-65
2024/03/21 21:46:19;;;;;;;7.85;4.28;;;;;;;17.09;59.81;102039.56;10371322;28;20034;-64
2024/03/21 21:51:19;;;;;;;6.77;4.00;;;;;;;17.11;60.19;102032.88;10372124;28;20026;-64
2024/03/21 21:56:19;;;;;;;8.80;4.37;;;;;;;17.15;59.54;102038.53;10371074;28;20292;-64
2024/03/21 22:01:20;;;;;;;6.03;3.93;;;;;;;17.14;59.84;102032.38;10359416;28;20281;-64
2024/03/21 22:06:20;;;;;;;6.25;3.72;;;;;;;17.14;59.26;102032.38;10371895;28;20295;-63
2024/03/21 22:11:21;;;;;;;7.70;4.73;;;;;;;17.12;59.54;102018.41;10370390;28;20879;-64
2024/03/21 22:16:21;;;;;;;5.43;3.58;;;;;;;17.12;60.27;102014.94;10370113;28;20306;-64
2024/03/21 22:21:21;;;;;;;5.60;3.60;;;;;;;17.09;60.08;102008.22;10370930;28;20037;-64
2024/03/21 22:26:22;;;;;;;8.90;4.30;;;;;;;17.11;59.50;102006.09;10369183;28;20029;-63
2024/03/21 22:31:22;;;;;;;6.07;4.43;;;;;;;17.14;60.06;102004.75;10368872;28;20042;-64
2024/03/21 22:36:22;;;;;;;7.15;4.63;;;;;;;17.15;59.99;102004.50;10370591;28;20108;-64
2024/03/21 22:41:23;;;;;;;7.40;4.72;;;;;;;17.15;59.96;101995.66;10368439;28;20026;-64
2024/03/21 22:46:23;;;;;;;7.07;4.20;;;;;;;17.15;58.79;101998.34;10370036;28;20032;-64
2024/03/21 22:51:24;;;;;;;6.93;4.13;;;;;;;17.15;59.52;102001.81;10368505;28;20356;-64
2024/03/21 22:56:24;;;;;;;6.83;4.20;;;;;;;17.15;59.35;101991.09;10369771;28;20105;-64
2024/03/21 23:01:25;;;;;;;5.13;3.88;;;;;;;17.17;59.87;101983.66;10368189;28;20300;-64
2024/03/21 23:06:26;;;;;;;6.10;4.43;;;;;;;17.21;58.71;101970.53;10368581;28;20141;-64