Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:13;;;;;;;2.17;1.98;;;;;;;24.37;57.72;97875.47;5003978;28;20045;-92
2022/07/26 00:02:40;;;;;;;2.10;1.90;;;;;;;24.22;58.02;97873.81;5024484;28;20042;-91
2022/07/26 00:05:17;;;;;;;2.40;2.20;;;;;;;24.29;58.05;97877.72;5000112;28;20577;-92
2022/07/26 00:07:45;;;;;;;2.30;2.10;;;;;;;24.29;58.30;97855.50;5037566;28;20049;-93
2022/07/26 00:10:13;;;;;;;2.42;2.20;;;;;;;24.32;58.32;97854.09;5014512;28;20125;-92
2022/07/26 00:12:40;;;;;;;2.13;1.92;;;;;;;24.43;58.21;97858.22;5021359;28;20042;-93
2022/07/26 00:15:10;;;;;;;2.47;2.20;;;;;;;24.43;58.08;97852.84;5019873;28;20046;-93
2022/07/26 00:17:38;;;;;;;3.35;2.13;;;;;;;24.51;58.15;97852.16;5004371;28;20046;-92
2022/07/26 00:20:06;;;;;;;2.72;2.30;;;;;;;24.49;58.33;97867.75;5016278;28;20038;-92
2022/07/26 00:22:33;;;;;;;2.95;2.67;;;;;;;24.55;57.75;97877.31;5018890;28;20046;-92
2022/07/26 00:25:03;;;;;;;2.50;2.17;;;;;;;24.49;57.58;97886.53;5014435;28;20045;-92
2022/07/26 00:27:31;;;;;;;2.95;2.65;;;;;;;24.24;57.61;97853.69;5035860;28;20050;-88
2022/07/26 00:29:58;;;;;;;3.05;2.50;;;;;;;24.28;58.33;97868.06;5022383;28;20042;-91
2022/07/26 00:32:25;;;;;;;2.53;2.33;;;;;;;24.29;58.06;97871.56;5000063;28;20049;-92
2022/07/26 00:34:52;;;;;;;2.20;2.00;;;;;;;24.28;58.57;97873.44;5020803;28;20038;-94
2022/07/26 00:37:19;;;;;;;2.22;2.03;;;;;;;24.17;58.43;97871.22;5018429;28;20038;-90
2022/07/26 00:39:48;;;;;;;2.58;2.38;;;;;;;24.08;57.99;97867.63;5019229;28;20474;-93
2022/07/26 00:42:16;;;;;;;2.42;2.22;;;;;;;24.07;58.36;97856.13;5036023;28;20185;-92
2022/07/26 00:44:44;;;;;;;2.38;2.10;;;;;;;24.07;58.09;97869.50;5013199;28;20058;-90
2022/07/26 00:47:12;;;;;;;2.40;2.20;;;;;;;23.99;58.13;97862.13;5027144;28;20325;-91
2022/07/26 00:49:39;;;;;;;2.85;2.35;;;;;;;23.94;58.30;97862.22;5023416;28;20033;-92
2022/07/26 00:52:09;;;;;;;2.50;2.28;;;;;;;23.99;58.32;97875.50;5026795;28;20168;-89
2022/07/26 00:54:38;;;;;;;3.20;2.90;;;;;;;23.83;57.85;97872.28;5022284;28;20383;-90
2022/07/26 00:57:06;;;;;;;2.95;2.65;;;;;;;23.72;58.21;97877.00;5017600;28;20057;-89
2022/07/26 00:59:33;;;;;;;2.50;2.30;;;;;;;23.75;58.42;97876.44;5013005;28;20049;-89
2022/07/26 01:02:02;;;;;;;2.20;2.00;;;;;;;23.70;58.54;97873.03;5035503;28;20046;-91
2022/07/26 01:04:29;;;;;;;2.60;2.40;;;;;;;23.65;58.06;97876.56;5030176;28;20045;-91
2022/07/26 01:06:57;;;;;;;2.30;2.10;;;;;;;23.59;57.67;97869.66;5025412;28;20420;-91
2022/07/26 01:09:24;;;;;;;2.60;2.30;;;;;;;23.61;58.01;97870.16;5022394;28;20045;-92
2022/07/26 01:11:51;;;;;;;2.67;2.10;;;;;;;23.58;57.97;97870.75;5030809;28;20474;-91
2022/07/26 01:14:23;;;;;;;2.30;2.10;;;;;;;23.56;58.10;97882.81;5012233;28;20049;-90
2022/07/26 01:16:52;;;;;;;2.30;2.10;;;;;;;23.46;57.94;97873.84;5027445;28;20125;-92
2022/07/26 01:19:19;;;;;;;2.30;2.10;;;;;;;23.51;58.13;97870.31;5002893;28;20049;-90
2022/07/26 01:21:47;;;;;;;2.22;2.03;;;;;;;23.64;58.17;97874.97;5026151;28;20049;-89
2022/07/26 01:24:14;;;;;;;2.75;2.00;;;;;;;23.54;57.65;97875.09;5026177;28;20052;-92
2022/07/26 01:26:41;;;;;;;2.20;1.60;;;;;;;23.48;57.87;97876.22;5025874;28;20043;-93
2022/07/26 01:29:09;;;;;;;2.20;2.00;;;;;;;23.53;58.08;97868.13;5017280;28;20059;-92
2022/07/26 01:31:36;;;;;;;2.78;2.10;;;;;;;23.47;57.67;97863.94;5027623;28;20041;-91
2022/07/26 01:34:03;;;;;;;2.45;2.10;;;;;;;23.44;57.79;97869.84;4999742;28;20046;-90
2022/07/26 01:36:30;;;;;;;2.35;2.10;;;;;;;23.26;57.96;97875.97;5021418;28;20041;-92
2022/07/26 01:38:59;;;;;;;2.33;1.75;;;;;;;23.26;58.53;97868.75;5015499;28;20046;-91
2022/07/26 01:41:26;;;;;;;3.88;2.55;;;;;;;23.22;58.11;97879.25;4997645;28;20046;-91
2022/07/26 01:44:06;;;;;;;3.13;2.20;;;;;;;23.23;58.11;97902.25;5006963;28;20045;-91
2022/07/26 01:46:34;;;;;;;2.08;1.92;;;;;;;23.21;58.21;97898.25;5020910;28;20128;-88
2022/07/26 01:49:02;;;;;;;2.45;2.25;;;;;;;23.15;58.18;97894.03;5003176;28;20058;-90
2022/07/26 01:51:29;;;;;;;2.67;2.22;;;;;;;23.17;58.55;97894.56;5037948;28;20042;-90
2022/07/26 01:53:56;;;;;;;2.90;2.50;;;;;;;23.04;58.35;97877.34;5021941;28;20494;-88
2022/07/26 01:56:23;;;;;;;3.05;1.90;;;;;;;23.08;58.77;97878.34;5028426;28;20065;-91
2022/07/26 01:58:50;;;;;;;3.25;2.30;;;;;;;23.15;58.33;97886.00;5022094;28;20088;-93
2022/07/26 02:01:18;;;;;;;1.55;1.45;;;;;;;23.29;58.90;97889.59;5016201;28;20390;-92
2022/07/26 02:04:57;;;;;;;1.70;1.60;;;;;;;23.23;58.47;97878.16;5024648;28;20076;-92
2022/07/26 02:06:58;;;;;;;2.70;1.85;;;;;;;23.14;58.28;97877.19;5022111;28;20046;-90
2022/07/26 02:09:25;;;;;;;2.08;1.85;;;;;;;23.18;58.10;97896.94;5028215;28;20049;-88
2022/07/26 02:11:57;;;;;;;2.20;2.00;;;;;;;23.10;58.01;97886.88;5027353;28;20047;-92
2022/07/26 02:14:24;;;;;;;1.92;1.80;;;;;;;23.14;58.18;97893.25;5024050;28;20053;-92
2022/07/26 02:16:58;;;;;;;2.15;1.80;;;;;;;23.19;58.39;97903.88;5031194;28;20041;-91
2022/07/26 02:19:29;;;;;;;1.90;1.60;;;;;;;23.18;58.17;97891.59;5020239;28;20033;-92
2022/07/26 02:21:57;;;;;;;1.55;1.45;;;;;;;23.23;58.67;97885.41;5013398;28;20046;-94
2022/07/26 02:24:29;;;;;;;2.15;1.52;;;;;;;23.30;58.20;97893.88;5011644;28;20464;-92
2022/07/26 02:26:58;;;;;;;1.60;1.50;;;;;;;23.30;58.09;97874.34;5003497;28;20449;-91
2022/07/26 02:29:27;;;;;;;1.70;1.60;;;;;;;23.25;58.40;97869.84;5016604;28;20037;-92
2022/07/26 02:31:55;;;;;;;2.95;1.80;;;;;;;23.19;58.50;97863.75;5017724;28;20410;-91
2022/07/26 02:34:23;;;;;;;1.85;1.60;;;;;;;23.17;58.03;97855.22;5008131;28;20080;-93
2022/07/26 02:36:50;;;;;;;1.92;1.75;;;;;;;23.32;57.68;97877.50;5013808;28;20068;-92
2022/07/26 02:39:18;;;;;;;1.95;1.75;;;;;;;23.33;57.69;97879.94;5016421;28;20034;-92
2022/07/26 02:41:45;;;;;;;1.60;1.50;;;;;;;23.30;57.83;97869.00;5020289;28;20430;-92
2022/07/26 02:44:12;;;;;;;2.78;1.77;;;;;;;23.30;57.99;97869.78;5018611;28;20033;-93
2022/07/26 02:46:39;;;;;;;1.70;1.60;;;;;;;23.29;57.03;97889.59;5023547;28;20045;-92
2022/07/26 02:49:06;;;;;;;1.70;1.60;;;;;;;23.22;57.69;97889.16;5024318;28;20481;-91
2022/07/26 02:51:33;;;;;;;1.77;1.67;;;;;;;23.29;56.75;97905.66;5014155;28;20573;-90
2022/07/26 02:54:01;;;;;;;2.17;1.70;;;;;;;23.19;57.50;97916.47;5012801;28;20046;-90
2022/07/26 02:56:28;;;;;;;2.13;1.92;;;;;;;22.97;57.51;97908.97;5017356;28;20628;-91
2022/07/26 02:58:55;;;;;;;2.05;1.85;;;;;;;22.84;57.65;97904.25;5014950;28;20469;-91
2022/07/26 03:01:25;;;;;;;3.58;1.95;;;;;;;22.85;57.78;97905.84;5024055;28;20049;-90
2022/07/26 03:03:52;;;;;;;2.30;2.10;;;;;;;22.77;57.67;97901.13;5015726;28;20108;-92
2022/07/26 03:06:19;;;;;;;3.25;1.60;;;;;;;22.77;57.77;97907.25;5026090;28;20400;-91
2022/07/26 03:08:49;;;;;;;2.17;1.98;;;;;;;22.82;57.95;97919.78;5022864;28;20055;-90
2022/07/26 03:11:16;;;;;;;2.67;1.63;;;;;;;22.70;57.76;97898.78;5022295;28;20200;-92
2022/07/26 03:13:43;;;;;;;1.90;1.70;;;;;;;22.76;57.75;97911.03;5021085;28;20056;-93
2022/07/26 03:16:10;;;;;;;2.60;1.80;;;;;;;22.73;58.07;97916.13;5017331;28;20057;-93
2022/07/26 03:18:37;;;;;;;2.83;1.92;;;;;;;22.70;57.54;97926.31;5017882;28;20120;-88
2022/07/26 03:21:05;;;;;;;1.85;1.70;;;;;;;22.64;57.94;97926.66;5011799;28;20057;-92
2022/07/26 03:23:33;;;;;;;2.17;2.00;;;;;;;22.58;56.88;97928.56;5027911;28;20080;-92
2022/07/26 03:26:03;;;;;;;2.33;1.63;;;;;;;22.60;57.72;97926.41;5016582;28;20077;-92
2022/07/26 03:28:32;;;;;;;2.47;1.55;;;;;;;22.68;57.77;97928.47;5011322;28;20044;-93
2022/07/26 03:31:00;;;;;;;2.13;1.60;;;;;;;22.65;57.47;97926.34;5029645;28;20033;-91
2022/07/26 03:33:29;;;;;;;2.05;1.60;;;;;;;22.68;58.16;97919.66;5023843;28;20485;-92
2022/07/26 03:35:56;;;;;;;1.52;1.40;;;;;;;22.74;58.45;97915.06;5009451;28;20046;-92
2022/07/26 03:38:24;;;;;;;1.60;1.50;;;;;;;22.85;58.05;97927.22;5024272;28;20057;-93
2022/07/26 03:40:51;;;;;;;1.88;1.73;;;;;;;22.93;57.92;97932.00;5000439;28;20508;-92
2022/07/26 03:43:20;;;;;;;1.90;1.50;;;;;;;22.76;58.27;97907.56;4998578;28;20050;-92
2022/07/26 03:45:50;;;;;;;2.13;1.70;;;;;;;22.79;57.70;97925.69;5020803;28;20050;-91
2022/07/26 03:48:20;;;;;;;1.45;1.30;;;;;;;22.69;57.92;97914.03;5022886;28;20100;-92
2022/07/26 03:50:48;;;;;;;2.60;1.50;;;;;;;22.71;58.05;97917.22;5014105;28;20821;-94
2022/07/26 03:53:16;;;;;;;2.22;1.67;;;;;;;22.66;58.00;97914.59;5012079;28;20049;-91
2022/07/26 03:58:29;;;;;;;2.30;1.58;;;;;;;22.63;56.95;97920.50;5014348;28;20041;-93
2022/07/26 04:00:55;;;;;;;1.88;1.63;;;;;;;22.54;58.17;97916.84;5021366;28;20509;-92
2022/07/26 04:03:22;;;;;;;2.40;1.55;;;;;;;22.61;59.47;97925.34;5011407;28;20045;-92
2022/07/26 04:05:50;;;;;;;2.60;1.63;;;;;;;22.58;58.29;97931.25;5026691;28;20107;-92
2022/07/26 04:08:18;;;;;;;1.83;1.35;;;;;;;22.46;58.91;97933.47;5011377;28;20509;-92
2022/07/26 04:10:47;;;;;;;2.63;1.60;;;;;;;22.46;58.61;97938.84;5013991;28;20037;-93
2022/07/26 04:13:14;;;;;;;1.95;1.30;;;;;;;22.38;59.21;97944.78;5007229;28;20048;-92
2022/07/26 04:15:41;;;;;;;1.27;1.20;;;;;;;22.42;59.05;97940.47;5017096;28;20547;-92
2022/07/26 04:18:08;;;;;;;2.67;1.80;;;;;;;22.34;58.20;97941.88;5011546;28;20410;-92
2022/07/26 04:20:35;;;;;;;2.03;1.60;;;;;;;22.43;60.33;97942.88;5004420;28;20045;-93
2022/07/26 04:23:02;;;;;;;1.77;1.60;;;;;;;22.52;58.71;97945.72;5013221;28;20124;-91
2022/07/26 04:25:29;;;;;;;2.05;1.73;;;;;;;22.45;58.61;97939.91;5010835;28;20198;-90
2022/07/26 04:28:07;;;;;;;3.08;1.90;;;;;;;22.50;58.73;97947.91;5031178;28;20052;-92
2022/07/26 04:30:34;;;;;;;1.60;1.30;;;;;;;22.59;58.79;97956.09;5000999;28;20040;-92
2022/07/26 04:33:01;;;;;;;2.17;1.67;;;;;;;22.55;58.18;97945.19;5020281;28;20434;-93
2022/07/26 04:35:28;;;;;;;1.60;1.50;;;;;;;22.59;58.07;97942.72;5012036;28;20042;-93
2022/07/26 04:37:58;;;;;;;1.63;1.52;;;;;;;22.61;58.38;97954.75;5003109;28;20045;-91
2022/07/26 04:40:27;;;;;;;2.60;1.73;;;;;;;22.59;59.74;97940.84;5024792;28;20490;-92
2022/07/26 04:42:55;;;;;;;1.92;1.73;;;;;;;22.59;59.42;97937.38;4997461;28;20548;-92
2022/07/26 04:45:22;;;;;;;1.95;1.60;;;;;;;22.64;59.44;97937.34;5019801;28;20045;-90
2022/07/26 04:47:50;;;;;;;2.15;1.83;;;;;;;22.66;58.06;97949.34;5016374;28;20596;-91
2022/07/26 04:50:22;;;;;;;1.98;1.55;;;;;;;22.69;59.29;97956.81;5018021;28;20047;-91
2022/07/26 04:52:50;;;;;;;1.98;1.33;;;;;;;22.71;58.29;97951.97;5016879;28;20089;-90
2022/07/26 04:55:18;;;;;;;1.70;1.60;;;;;;;22.60;57.99;97955.00;5013385;28;20052;-89
2022/07/26 04:57:46;;;;;;;1.80;1.70;;;;;;;22.47;56.20;97953.78;5022397;28;20539;-88
2022/07/26 05:00:20;;;;;;;2.33;1.75;;;;;;;22.40;58.61;97958.66;5020754;28;20046;-90
2022/07/26 05:02:55;;;;;;;2.10;1.90;;;;;;;22.24;57.75;97957.16;5020906;28;20374;-89
2022/07/26 05:05:24;;;;;;;2.00;1.70;;;;;;;22.13;58.12;97954.59;5023055;28;20456;-88
2022/07/26 05:07:56;;;;;;;2.30;1.77;;;;;;;22.06;58.68;97954.03;5023473;28;20041;-90
2022/07/26 05:10:36;;;;;;;2.70;1.80;;;;;;;22.11;58.99;97967.41;5027559;28;20508;-92
2022/07/26 05:13:04;;;;;;;2.03;1.67;;;;;;;22.13;59.51;97964.44;5013214;28;20045;-91
2022/07/26 05:15:33;;;;;;;2.85;1.80;;;;;;;22.14;58.05;97961.53;5022661;28;20041;-91
2022/07/26 05:18:08;;;;;;;1.83;1.73;;;;;;;21.98;58.65;97954.66;5020544;28;20041;-90
2022/07/26 05:20:39;;;;;;;2.75;2.03;;;;;;;22.02;58.69;97965.59;5023051;28;20046;-92
2022/07/26 05:23:06;;;;;;;2.00;1.80;;;;;;;22.00;59.08;97960.50;5027261;28;20065;-90
2022/07/26 05:25:34;;;;;;;2.50;2.13;;;;;;;21.91;59.36;97944.28;5021219;28;20128;-93
2022/07/26 05:28:01;;;;;;;1.85;1.75;;;;;;;21.95;59.53;97947.19;5010079;28;20038;-90
2022/07/26 05:30:28;;;;;;;4.63;2.40;;;;;;;21.96;58.95;97958.69;5022802;28;20050;-89
2022/07/26 05:32:56;;;;;;;2.25;2.05;;;;;;;21.93;59.60;97962.69;5020425;28;20050;-90
2022/07/26 05:35:24;;;;;;;4.55;2.78;;;;;;;21.72;58.03;97958.53;5011375;28;20054;-90
2022/07/26 05:37:51;;;;;;;2.63;1.88;;;;;;;21.87;61.73;97966.44;5037428;28;20056;-91
2022/07/26 05:40:18;;;;;;;1.98;1.77;;;;;;;22.07;61.56;97970.88;5011100;28;20457;-90
2022/07/26 05:42:45;;;;;;;2.38;1.70;;;;;;;22.06;62.58;97959.38;5023254;28;20033;-92
2022/07/26 05:45:12;;;;;;;2.10;1.70;;;;;;;22.10;61.28;97955.13;5019358;28;20046;-93
2022/07/26 05:47:39;;;;;;;2.60;1.55;;;;;;;22.31;62.43;97971.00;5007053;28;20053;-93
2022/07/26 05:50:07;;;;;;;2.20;1.60;;;;;;;22.42;62.64;97967.97;5024516;28;20472;-91
2022/07/26 05:52:33;;;;;;;1.45;1.35;;;;;;;22.46;60.95;97962.88;5023762;28;20456;-91
2022/07/26 05:55:01;;;;;;;1.70;1.40;;;;;;;22.36;62.26;97946.91;5025518;28;20052;-90
2022/07/26 05:57:28;;;;;;;1.48;1.38;;;;;;;22.45;62.19;97955.94;5007661;28;20564;-91
2022/07/26 05:59:54;;;;;;;1.42;1.33;;;;;;;22.51;62.00;97957.50;5029823;28;20038;-94
2022/07/26 06:02:22;;;;;;;1.40;1.30;;;;;;;22.51;61.13;97954.03;5010129;28;20112;-91
2022/07/26 06:04:49;;;;;;;2.38;1.80;;;;;;;22.47;59.62;97958.34;5021662;28;20484;-91
2022/07/26 06:07:16;;;;;;;2.95;1.63;;;;;;;22.34;59.92;97965.13;5025198;28;20045;-91
2022/07/26 06:09:43;;;;;;;1.77;1.60;;;;;;;22.34;60.10;97965.91;5022632;28;20135;-90
2022/07/26 06:12:10;;;;;;;2.90;1.70;;;;;;;22.33;61.36;97967.00;5027525;28;20460;-91
2022/07/26 06:14:37;;;;;;;2.40;1.90;;;;;;;22.18;60.74;97965.22;5022595;28;20041;-90
2022/07/26 06:17:04;;;;;;;2.10;1.90;;;;;;;22.02;59.91;97953.03;5022567;28;20243;-92
2022/07/26 06:19:31;;;;;;;2.75;1.92;;;;;;;22.00;60.20;97960.50;5012101;28;20056;-90
2022/07/26 06:21:58;;;;;;;1.83;1.70;;;;;;;22.07;61.88;97961.00;5021883;28;20037;-84
2022/07/26 06:24:26;;;;;;;3.65;1.85;;;;;;;22.11;59.53;97959.38;5023225;28;20049;-83
2022/07/26 06:26:54;;;;;;;2.15;1.63;;;;;;;22.22;62.26;97978.03;5028075;28;20065;-85
2022/07/26 06:29:31;;;;;;;2.00;1.60;;;;;;;22.37;60.79;97985.91;5022518;28;20464;-88
2022/07/26 06:31:58;;;;;;;2.08;1.40;;;;;;;22.44;61.46;97976.53;5030076;28;20033;-86
2022/07/26 06:34:25;;;;;;;2.65;1.70;;;;;;;22.53;61.11;97974.03;5024457;28;20048;-87
2022/07/26 06:36:52;;;;;;;1.60;1.50;;;;;;;22.67;62.02;97983.03;5020893;28;20033;-87
2022/07/26 06:39:19;;;;;;;1.95;1.52;;;;;;;22.96;62.00;97987.59;5027028;28;20038;-87
2022/07/26 06:41:46;;;;;;;2.70;1.60;;;;;;;23.18;60.25;97987.09;5027844;28;20492;-88
2022/07/26 06:44:12;;;;;;;1.92;1.58;;;;;;;23.21;60.54;97976.66;5022223;28;20528;-87
2022/07/26 06:46:39;;;;;;;3.50;1.83;;;;;;;23.40;60.65;97970.56;5025031;28;20456;-87
2022/07/26 06:49:06;;;;;;;2.22;1.60;;;;;;;23.63;59.02;97985.84;5025063;28;20041;-87
2022/07/26 06:51:33;;;;;;;2.53;1.80;;;;;;;23.92;57.50;97982.22;5019146;28;20038;-87
2022/07/26 06:54:00;;;;;;;2.30;1.63;;;;;;;24.07;56.43;97976.66;5024031;28;20046;-87
2022/07/26 06:56:27;;;;;;;2.20;2.00;;;;;;;23.98;55.44;97967.66;5020666;28;20460;-85
2022/07/26 06:58:55;;;;;;;4.75;2.03;;;;;;;23.98;55.65;97956.97;5026005;28;20437;-86
2022/07/26 07:01:22;;;;;;;1.77;1.52;;;;;;;24.23;56.92;97967.31;5005958;28;20052;-87
2022/07/26 07:04:09;;;;;;;3.05;1.95;;;;;;;24.50;54.48;97973.91;5024812;28;20121;-87
2022/07/26 07:06:37;;;;;;;1.88;1.70;;;;;;;24.66;53.41;97969.88;5020567;28;20034;-83
2022/07/26 07:09:03;;;;;;;2.40;1.70;;;;;;;24.66;52.86;97959.16;5021814;28;20037;-86
2022/07/26 07:11:34;;;;;;;2.97;1.98;;;;;;;24.73;50.76;97964.94;5022533;28;20042;-86
2022/07/26 07:14:02;;;;;;;2.45;1.70;;;;;;;24.64;49.84;97942.53;5016002;28;20048;-88
2022/07/26 07:16:29;;;;;;;1.65;1.40;;;;;;;24.79;51.08;97944.97;5025633;28;20061;-88
2022/07/26 07:18:56;;;;;;;2.22;1.30;;;;;;;25.04;51.21;97967.06;5025225;28;20496;-87
2022/07/26 07:21:23;;;;;;;1.92;1.50;;;;;;;25.06;49.04;97954.97;5025966;28;20041;-87
2022/07/26 07:23:50;;;;;;;1.55;1.23;;;;;;;25.27;50.12;97958.06;5024921;28;20124;-86
2022/07/26 07:26:18;;;;;;;1.70;1.60;;;;;;;25.34;49.30;97961.13;5021435;28;20432;-87
2022/07/26 07:28:45;;;;;;;1.88;1.38;;;;;;;25.42;49.94;97954.28;5011602;28;20103;-87
2022/07/26 07:31:14;;;;;;;2.75;1.65;;;;;;;25.52;49.32;97958.66;5023752;28;20046;-85
2022/07/26 07:33:41;;;;;;;3.13;1.95;;;;;;;25.60;49.26;97958.72;5026852;28;20052;-87
2022/07/26 07:36:20;;;;;;;3.15;1.85;;;;;;;25.73;52.12;97965.22;5022504;28;20096;-87
2022/07/26 07:38:48;;;;;;;2.42;1.60;;;;;;;25.67;50.96;97952.97;5021210;28;20041;-86
2022/07/26 07:41:17;;;;;;;2.00;1.70;;;;;;;25.48;51.09;97968.38;5024144;28;20072;-85
2022/07/26 07:43:44;;;;;;;2.40;2.03;;;;;;;25.01;51.23;97973.00;5024454;28;20041;-87
2022/07/26 07:46:12;;;;;;;2.90;1.90;;;;;;;24.62;51.16;97963.50;5027928;28;20046;-86
2022/07/26 07:48:40;;;;;;;2.72;1.83;;;;;;;24.42;52.31;97966.53;5029360;28;20037;-86
2022/07/26 07:51:13;;;;;;;2.50;2.13;;;;;;;24.59;51.51;97964.09;5021101;28;20044;-85
2022/07/26 07:53:43;;;;;;;2.63;1.70;;;;;;;24.95;52.35;97952.72;5025627;28;20057;-86
2022/07/26 07:56:22;;;;;;;4.20;2.10;;;;;;;24.93;51.61;97965.66;5021922;28;20550;-86
2022/07/26 07:58:50;;;;;;;3.08;1.70;;;;;;;25.19;54.24;97964.13;5026344;28;20037;-86
2022/07/26 08:01:20;;;;;;;2.00;1.80;;;;;;;25.01;53.72;97954.22;5023173;28;20033;-86
2022/07/26 08:03:47;;;;;;;2.45;1.77;;;;;;;25.04;53.49;97948.28;5017439;28;20087;-88
2022/07/26 08:06:16;;;;;;;2.80;2.15;;;;;;;25.21;52.33;97932.41;5018164;28;20041;-86
2022/07/26 08:08:44;;;;;;;1.70;1.60;;;;;;;25.31;55.17;97944.84;5010387;28;20045;-86
2022/07/26 08:11:14;;;;;;;3.60;1.90;;;;;;;25.56;52.58;97938.16;5027196;28;20076;-86
2022/07/26 08:13:42;;;;;;;2.40;1.92;;;;;;;25.25;50.86;97936.09;5030992;28;20034;-88
2022/07/26 08:16:14;;;;;;;4.10;2.33;;;;;;;24.72;48.58;97944.56;5029929;28;20497;-89
2022/07/26 08:18:41;;;;;;;3.97;2.13;;;;;;;24.53;50.95;97947.31;5030301;28;20493;-86
2022/07/26 08:21:25;;;;;;;3.05;1.88;;;;;;;24.72;49.94;97952.63;5027691;28;20034;-88
2022/07/26 08:23:55;;;;;;;2.40;2.17;;;;;;;24.45;50.60;97937.25;5032965;28;20048;-88
2022/07/26 08:26:24;;;;;;;4.13;2.00;;;;;;;24.33;51.80;97944.13;5029057;28;20045;-84
2022/07/26 08:28:51;;;;;;;2.45;1.80;;;;;;;24.30;51.80;97950.88;5034064;28;20532;-86
2022/07/26 08:31:27;;;;;;;2.28;1.95;;;;;;;24.40;50.70;97950.72;5028672;28;20111;-86
2022/07/26 08:33:55;;;;;;;2.10;1.90;;;;;;;24.46;49.45;97954.13;5029935;28;20541;-85
2022/07/26 08:36:22;;;;;;;1.40;1.30;;;;;;;24.89;53.94;97962.78;5027193;28;20107;-87
2022/07/26 08:38:51;;;;;;;2.25;1.80;;;;;;;25.18;51.24;97949.09;5046921;28;20034;-86
2022/07/26 08:41:18;;;;;;;2.25;1.85;;;;;;;25.44;53.50;97957.47;5033358;28;20880;-88
2022/07/26 08:43:46;;;;;;;2.05;1.80;;;;;;;25.63;49.91;97960.81;5030335;28;20400;-85
2022/07/26 08:46:23;;;;;;;2.30;1.80;;;;;;;25.60;49.08;97944.50;5032153;28;20046;-86
2022/07/26 08:48:55;;;;;;;2.67;1.60;;;;;;;25.80;48.94;97938.75;5029020;28;20049;-85
2022/07/26 08:51:24;;;;;;;3.70;1.92;;;;;;;26.04;45.34;97956.50;5029210;28;20041;-86
2022/07/26 08:53:58;;;;;;;1.50;1.38;;;;;;;26.09;45.71;97956.38;5033334;28;20566;-88
2022/07/26 08:56:36;;;;;;;1.77;1.50;;;;;;;26.13;44.08;97952.75;5031774;28;20045;-87
2022/07/26 08:59:15;;;;;;;2.17;1.50;;;;;;;25.91;42.01;97957.31;5033185;28;20076;-86
2022/07/26 09:01:59;;;;;;;1.60;1.50;;;;;;;26.20;42.67;97956.91;5015384;28;20049;-85
2022/07/26 09:04:34;;;;;;;1.92;1.70;;;;;;;26.32;45.49;97959.84;5028088;28;20042;-87
2022/07/26 09:07:17;;;;;;;3.70;1.73;;;;;;;25.71;44.75;97962.00;5025552;28;20041;-84
2022/07/26 09:10:03;;;;;;;2.55;1.70;;;;;;;25.60;45.11;97955.25;5029245;28;20048;-88
2022/07/26 09:12:31;;;;;;;1.55;1.27;;;;;;;25.75;44.02;97963.03;5029548;28;20046;-86
2022/07/26 09:15:01;;;;;;;4.82;1.52;;;;;;;25.64;44.98;97961.63;5029386;28;20500;-85
2022/07/26 09:17:44;;;;;;;2.33;1.57;;;;;;;25.58;42.05;97957.44;5032003;28;20404;-88
2022/07/26 09:20:20;;;;;;;3.30;1.70;;;;;;;25.80;43.21;97962.91;5029808;28;20045;-84
2022/07/26 09:23:04;;;;;;;2.22;1.83;;;;;;;25.67;44.04;97963.72;5028183;28;20038;-85
2022/07/26 09:25:36;;;;;;;2.87;1.70;;;;;;;25.93;45.89;97968.56;5013970;28;20488;-88
2022/07/26 09:28:21;;;;;;;3.40;1.95;;;;;;;25.79;46.68;97969.38;5025846;28;20033;-87
2022/07/26 09:31:01;;;;;;;1.67;1.52;;;;;;;25.44;44.80;97952.09;5028413;28;20041;-85
2022/07/26 09:33:50;;;;;;;1.88;1.67;;;;;;;25.30;44.48;97957.44;5025672;28;20120;-87
2022/07/26 09:36:18;;;;;;;1.90;1.42;;;;;;;25.03;45.24;97955.53;5023671;28;20543;-85
2022/07/26 09:38:53;;;;;;;2.80;1.80;;;;;;;25.08;45.72;97966.22;5021899;28;20037;-85
2022/07/26 09:41:23;;;;;;;2.25;1.90;;;;;;;24.87;47.40;97970.31;5024692;28;20477;-86
2022/07/26 09:43:50;;;;;;;5.60;2.25;;;;;;;24.75;47.74;97961.94;5020225;28;20099;-85
2022/07/26 09:46:24;;;;;;;2.20;1.95;;;;;;;24.77;46.24;97975.84;5027206;28;20040;-83
2022/07/26 09:48:54;;;;;;;2.38;1.75;;;;;;;24.88;47.47;97971.09;5026706;28;20048;-85
2022/07/26 09:51:42;;;;;;;3.03;2.30;;;;;;;25.03;48.77;97968.94;5022636;28;20044;-85
2022/07/26 09:54:27;;;;;;;4.43;2.08;;;;;;;25.20;47.26;97963.03;5025576;28;20057;-85
2022/07/26 09:56:56;;;;;;;2.60;1.90;;;;;;;25.07;47.41;97958.47;5005915;28;20068;-86
2022/07/26 09:59:25;;;;;;;2.75;1.98;;;;;;;25.24;47.10;97966.69;5024919;28;20037;-85
2022/07/26 10:01:56;;;;;;;3.13;1.95;;;;;;;25.29;47.76;97974.66;5029415;28;20033;-85
2022/07/26 10:04:23;;;;;;;;;;;;;;;25.72;47.98;97976.22;5022481;28;20044;-84
2022/07/26 10:06:51;;;;;;;2.35;1.95;;;;;;;25.84;46.77;97966.56;5026580;28;19921;-86
2022/07/26 10:09:21;;;;;;;2.58;1.98;;;;;;;25.92;47.97;97964.28;5018140;28;20055;-83
2022/07/26 10:12:04;;;;;;;1.65;1.42;;;;;;;26.31;47.75;97975.19;5025708;28;20493;-87
2022/07/26 10:14:44;;;;;;;1.83;1.50;;;;;;;26.18;46.27;97976.03;5025210;28;20068;-87
2022/07/26 10:17:30;;;;;;;1.88;1.67;;;;;;;25.92;43.44;97969.66;5044078;28;20048;-85
2022/07/26 10:20:10;;;;;;;2.13;1.63;;;;;;;25.65;43.87;97979.31;5023498;28;20477;-85
2022/07/26 10:22:49;;;;;;;2.75;1.77;;;;;;;25.40;44.88;97971.78;5028253;28;20038;-85
2022/07/26 10:25:15;;;;;;;2.90;1.98;;;;;;;25.39;45.71;97972.88;5024616;28;20041;-85
2022/07/26 10:27:48;;;;;;;3.03;1.70;;;;;;;25.87;48.32;97976.72;5023414;28;20457;-86
2022/07/26 10:30:18;;;;;;;2.55;1.70;;;;;;;25.79;46.59;97974.75;5027754;28;20053;-83
2022/07/26 10:32:53;;;;;;;2.15;1.63;;;;;;;25.76;49.58;97963.81;5008464;28;20322;-85
2022/07/26 10:35:31;;;;;;;1.52;1.42;;;;;;;25.67;45.35;97981.69;5020208;28;20121;-85
2022/07/26 10:38:26;;;;;;;3.22;1.60;;;;;;;25.45;45.78;97974.38;5025874;28;20053;-87
2022/07/26 10:41:03;;;;;;;4.07;1.50;;;;;;;25.67;45.95;97970.94;5025784;28;20091;-86
2022/07/26 10:43:30;;;;;;;2.42;1.67;;;;;;;26.11;46.32;97970.28;5023756;28;20030;-85
2022/07/26 10:46:19;;;;;;;1.80;1.20;;;;;;;26.16;48.27;97967.50;5025113;28;20033;-84
2022/07/26 10:49:07;;;;;;;1.90;1.60;;;;;;;26.00;44.46;97964.34;5034783;28;20037;-84
2022/07/26 10:51:40;;;;;;;1.70;1.60;;;;;;;26.04;44.56;97980.69;5019629;28;20042;-86
2022/07/26 10:54:10;;;;;;;2.95;1.50;;;;;;;26.25;43.51;97981.78;5028838;28;20046;-83
2022/07/26 10:56:39;;;;;;;2.03;1.40;;;;;;;26.32;44.93;97970.59;5019850;28;20037;-86
2022/07/26 10:59:06;;;;;;;2.00;1.38;;;;;;;26.02;43.67;97970.22;5005920;28;20046;-85
2022/07/26 11:01:40;;;;;;;2.30;1.50;;;;;;;25.86;43.25;97959.03;5017999;28;20038;-85
2022/07/26 11:04:19;;;;;;;2.88;1.50;;;;;;;26.22;43.00;97960.91;5025446;28;20254;-86
2022/07/26 11:06:46;;;;;;;2.30;1.30;;;;;;;26.50;42.63;97966.16;5020697;28;20049;-84
2022/07/26 11:09:13;;;;;;;2.20;1.13;;;;;;;26.93;45.35;97963.75;5024164;28;20049;-85
2022/07/26 11:11:40;;;;;;;2.30;1.30;;;;;;;27.30;43.78;97951.72;5019883;28;20037;-82
2022/07/26 11:14:15;;;;;;;1.58;1.20;;;;;;;27.54;40.17;97956.72;5022510;28;20064;-86
2022/07/26 11:16:47;;;;;;;3.30;1.95;;;;;;;27.09;37.66;97972.22;5022236;28;20053;-83
2022/07/26 11:19:21;;;;;;;1.92;1.40;;;;;;;26.68;37.98;97990.19;5021051;28;20046;-84
2022/07/26 11:21:59;;;;;;;2.25;1.27;;;;;;;26.66;38.23;97981.63;5024219;28;20033;-83
2022/07/26 11:24:27;;;;;;;1.75;1.00;;;;;;;26.60;36.65;97984.75;5024358;28;20048;-84
2022/07/26 11:26:55;;;;;;;3.58;1.27;;;;;;;26.22;36.18;97968.19;5003194;28;20041;-84
2022/07/26 11:29:29;;;;;;;2.00;1.30;;;;;;;26.57;36.27;97969.22;5027655;28;20065;-83
2022/07/26 11:32:17;;;;;;;3.05;1.10;;;;;;;26.63;36.54;97943.81;5027006;28;20038;-83
2022/07/26 11:34:45;;;;;;;2.10;1.20;;;;;;;26.74;36.76;97955.88;5022099;28;20093;-82
2022/07/26 11:37:13;;;;;;;2.50;1.30;;;;;;;26.72;35.04;97963.47;5006195;28;20049;-83
2022/07/26 11:39:40;;;;;;;1.52;1.02;;;;;;;26.84;37.17;97950.25;5024697;28;20037;-85
2022/07/26 11:42:13;;;;;;;1.55;1.00;;;;;;;27.36;39.07;97947.78;5023596;28;20037;-82
2022/07/26 11:44:45;;;;;;;1.23;1.13;;;;;;;27.48;38.97;97961.44;5022382;28;20117;-82
2022/07/26 11:47:13;;;;;;;2.22;1.20;;;;;;;27.18;39.47;97951.53;5024151;28;20193;-84
2022/07/26 11:49:41;;;;;;;2.13;1.10;;;;;;;27.00;38.67;97936.41;5024363;28;20044;-85