Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:45;;;;;;;6.40;4.70;;;;;;;-2.15;80.66;98243.87;1681793;85;21184;-64
2021/01/10 00:03:14;;;;;;;7.33;5.35;;;;;;;-2.29;81.96;98247.35;1680995;82;21591;-64
2021/01/10 00:05:43;;;;;;;3.12;2.87;;;;;;;-2.29;81.92;98248.63;1681378;84;21155;-64
2021/01/10 00:08:11;;;;;;;9.98;5.15;;;;;;;-2.29;81.89;98249.45;1680910;85;21227;-64
2021/01/10 00:10:41;;;;;;;5.30;2.75;;;;;;;-2.23;81.34;98258.59;1681174;85;21191;-64
2021/01/10 00:13:10;;;;;;;4.75;3.40;;;;;;;-2.28;81.60;98252.39;1681025;85;21348;-64
2021/01/10 00:15:39;;;;;;;5.12;3.40;;;;;;;-2.35;82.19;98256.49;1681048;85;21182;-64
2021/01/10 00:18:10;;;;;;;6.53;4.78;;;;;;;-2.28;81.63;98258.75;1680823;85;21229;-63
2021/01/10 00:20:39;;;;;;;5.25;3.70;;;;;;;-2.28;81.71;98265.11;1681311;85;21321;-64
2021/01/10 00:23:08;;;;;;;4.55;3.02;;;;;;;-2.27;81.74;98259.14;1681144;85;21242;-63
2021/01/10 00:25:36;;;;;;;7.75;4.33;;;;;;;-2.38;82.34;98266.34;1681609;85;21203;-63
2021/01/10 00:28:06;;;;;;;4.47;3.83;;;;;;;-2.50;82.98;98264.24;1681478;85;21582;-63
2021/01/10 00:30:35;;;;;;;4.28;3.35;;;;;;;-2.63;83.42;98263.84;1681061;85;21184;-63
2021/01/10 00:33:04;;;;;;;3.58;3.22;;;;;;;-2.62;83.56;98270.59;1682611;84;21171;-64
2021/01/10 00:35:34;;;;;;;3.70;2.50;;;;;;;-2.58;83.27;98274.69;1682668;85;21491;-63
2021/01/10 00:38:03;;;;;;;3.95;2.83;;;;;;;-2.49;82.76;98279.90;1683827;85;21214;-66
2021/01/10 00:40:31;;;;;;;6.15;4.47;;;;;;;-2.47;82.74;98284.03;1682667;85;21202;-64
2021/01/10 00:43:00;;;;;;;7.78;5.60;;;;;;;-2.40;82.38;98283.36;1681222;85;21171;-64
2021/01/10 00:45:28;;;;;;;4.83;4.10;;;;;;;-2.72;83.88;98279.41;1681512;85;21308;-65
2021/01/10 00:47:57;;;;;;;3.37;2.40;;;;;;;-2.62;83.83;98281.20;1681289;85;21348;-66
2021/01/10 00:50:27;;;;;;;6.35;5.15;;;;;;;-2.63;83.78;98284.19;1681157;84;21218;-65
2021/01/10 00:52:55;;;;;;;3.55;2.67;;;;;;;-2.63;83.85;98283.34;1681136;85;21220;-65
2021/01/10 00:55:25;;;;;;;3.45;3.17;;;;;;;-2.74;84.43;98289.25;1681163;85;21571;-65
2021/01/10 00:57:54;;;;;;;2.58;2.35;;;;;;;-2.75;84.55;98290.12;1680898;85;21186;-65
2021/01/10 01:00:24;;;;;;;3.50;3.20;;;;;;;-2.59;83.49;98290.82;1681058;85;21631;-65
2021/01/10 01:02:53;;;;;;;6.90;4.10;;;;;;;-2.65;83.68;98293.59;1698828;84;21487;-65
2021/01/10 01:05:23;;;;;;;3.77;3.25;;;;;;;-2.68;84.02;98291.57;1707499;84;21334;-65
2021/01/10 01:07:52;;;;;;;4.28;3.45;;;;;;;-2.69;83.91;98298.39;1707120;84;21307;-65
2021/01/10 01:10:22;;;;;;;3.45;2.85;;;;;;;-2.78;84.47;98294.89;1707139;82;21148;-65
2021/01/10 01:12:50;;;;;;;8.38;5.20;;;;;;;-2.84;84.65;98289.20;1707286;84;21537;-65
2021/01/10 01:15:18;;;;;;;3.42;2.58;;;;;;;-2.92;85.14;98287.72;1707446;84;21573;-65
2021/01/10 01:17:47;;;;;;;5.72;3.87;;;;;;;-2.76;84.33;98290.56;1707339;84;21376;-65
2021/01/10 01:20:15;;;;;;;2.77;2.35;;;;;;;-2.86;84.78;98294.31;1707380;84;21866;-65
2021/01/10 01:22:43;;;;;;;5.42;3.58;;;;;;;-2.84;84.72;98293.81;1707112;82;21818;-65
2021/01/10 01:25:14;;;;;;;4.83;3.05;;;;;;;-2.89;84.95;98293.16;1707315;84;21665;-65
2021/01/10 01:27:42;;;;;;;3.40;2.40;;;;;;;-2.78;84.61;98302.52;1707328;84;21180;-65
2021/01/10 01:30:11;;;;;;;2.98;2.42;;;;;;;-2.73;84.26;98299.38;1707133;84;21172;-65
2021/01/10 01:32:40;;;;;;;5.40;2.98;;;;;;;-2.72;83.81;98304.03;1707302;84;21783;-65
2021/01/10 01:35:08;;;;;;;7.47;2.77;;;;;;;-2.67;83.58;98296.61;1707696;84;21374;-65
2021/01/10 01:37:37;;;;;;;5.05;3.02;;;;;;;-2.64;83.55;98295.66;1707485;83;21370;-65
2021/01/10 01:40:30;;;;;;;7.00;4.15;;;;;;;-2.57;83.32;98292.85;1707175;84;21168;-65
2021/01/10 01:42:58;;;;;;;7.17;3.58;;;;;;;-2.69;83.62;98296.29;1768428;81;21167;-65
2021/01/10 01:45:26;;;;;;;3.62;2.95;;;;;;;-2.65;83.78;98294.86;1768784;81;21146;-65
2021/01/10 01:47:55;;;;;;;5.35;3.45;;;;;;;-2.65;83.75;98296.13;1768857;81;21136;-65
2021/01/10 01:50:44;;;;;;;7.40;4.05;;;;;;;-2.60;83.30;98299.32;1768771;81;21237;-65
2021/01/10 01:53:13;;;;;;;3.05;1.57;;;;;;;-2.56;82.83;98292.41;1751364;82;21203;-65
2021/01/10 01:55:41;;;;;;;9.00;6.15;;;;;;;-2.50;82.29;98293.05;1751360;82;21159;-64
2021/01/10 01:58:09;;;;;;;12.00;7.30;;;;;;;-2.47;82.63;98301.83;1751397;82;21148;-64
2021/01/10 02:00:37;;;;;;;4.05;3.50;;;;;;;-2.48;82.63;98301.87;1751481;82;21631;-62
2021/01/10 02:03:06;;;;;;;3.60;3.25;;;;;;;-2.48;82.63;98301.87;1751302;82;21148;-63
2021/01/10 02:05:37;;;;;;;3.75;2.02;;;;;;;-2.52;82.36;98296.51;1751550;82;21147;-62
2021/01/10 02:08:10;;;;;;;6.40;3.35;;;;;;;-2.46;82.01;98295.88;1751595;82;21648;-63
2021/01/10 02:10:41;;;;;;;4.83;3.10;;;;;;;-2.42;81.85;98303.78;1760254;81;21157;-63
2021/01/10 02:13:16;;;;;;;3.65;2.83;;;;;;;-2.38;81.70;98304.94;1766957;80;21227;-63
2021/01/10 02:15:47;;;;;;;1.98;1.85;;;;;;;-2.37;81.61;98300.24;1767229;80;21144;-64
2021/01/10 02:18:16;;;;;;;6.37;3.35;;;;;;;-2.39;81.72;98295.20;1767012;80;21184;-64
2021/01/10 02:20:45;;;;;;;6.47;3.27;;;;;;;-2.41;81.79;98300.33;1767299;80;21241;-63
2021/01/10 02:23:39;;;;;;;5.28;3.42;;;;;;;-2.40;81.73;98302.44;1767121;80;21595;-63
2021/01/10 02:26:07;;;;;;;4.90;3.45;;;;;;;-2.35;81.50;98303.11;1661974;86;21248;-63
2021/01/10 02:28:36;;;;;;;8.63;4.47;;;;;;;-2.28;81.37;98302.44;1662049;86;21220;-64
2021/01/10 02:31:06;;;;;;;3.58;3.12;;;;;;;-2.28;81.14;98296.08;1661864;86;21172;-63
2021/01/10 02:34:11;;;;;;;4.20;3.83;;;;;;;-2.30;81.28;98294.88;1661985;86;21204;-63
2021/01/10 02:37:10;;;;;;;9.45;3.42;;;;;;;-2.31;81.36;98293.65;1616270;88;21378;-62
2021/01/10 02:39:56;;;;;;;6.87;3.83;;;;;;;-2.35;81.64;98299.73;1615565;88;21767;-63
2021/01/10 02:42:57;;;;;;;4.72;2.80;;;;;;;-2.34;81.88;98304.77;1616454;89;21256;-62
2021/01/10 02:45:26;;;;;;;7.92;4.20;;;;;;;-2.30;81.74;98308.03;1616515;88;21389;-63
2021/01/10 02:47:55;;;;;;;6.53;4.42;;;;;;;-2.57;83.06;98295.39;1616386;88;21326;-63
2021/01/10 02:50:24;;;;;;;4.92;3.10;;;;;;;-2.57;83.06;98295.39;1616285;89;21309;-64
2021/01/10 02:52:52;;;;;;;4.20;3.62;;;;;;;-2.44;82.50;98304.70;1616490;88;21160;-64
2021/01/10 02:55:20;;;;;;;6.75;3.52;;;;;;;-2.38;82.07;98308.75;1616272;88;21200;-63
2021/01/10 02:57:53;;;;;;;4.62;3.08;;;;;;;-2.37;82.02;98305.33;1616401;88;21617;-63
2021/01/10 03:00:25;;;;;;;4.42;3.12;;;;;;;-2.36;81.84;98302.71;1616510;88;21322;-63
2021/01/10 03:02:54;;;;;;;4.78;2.83;;;;;;;-2.34;81.83;98298.41;1616662;88;21161;-64
2021/01/10 03:05:32;;;;;;;7.85;4.30;;;;;;;-2.31;81.60;98302.55;1616606;88;21223;-64
2021/01/10 03:08:02;;;;;;;4.37;3.08;;;;;;;-2.30;81.75;98301.67;1616295;87;21349;-63
2021/01/10 03:10:30;;;;;;;8.80;3.08;;;;;;;-2.27;81.61;98307.48;1616341;88;21766;-63
2021/01/10 03:12:59;;;;;;;4.42;3.22;;;;;;;-2.25;81.58;98306.12;1616374;88;21319;-64
2021/01/10 03:15:29;;;;;;;7.08;3.98;;;;;;;-2.23;81.54;98305.21;1616253;87;21180;-64
2021/01/10 03:18:01;;;;;;;10.63;4.28;;;;;;;-2.24;81.49;98308.63;1616612;88;21616;-62
2021/01/10 03:20:30;;;;;;;5.45;3.92;;;;;;;-2.23;81.30;98306.48;1589861;90;21191;-62
2021/01/10 03:22:58;;;;;;;6.42;3.10;;;;;;;-2.21;81.09;98303.86;1574651;91;21196;-62
2021/01/10 03:25:26;;;;;;;1.90;1.80;;;;;;;-2.24;81.23;98303.98;1616383;87;21735;-63
2021/01/10 03:27:55;;;;;;;8.98;4.25;;;;;;;-2.24;81.23;98303.98;1616429;89;21188;-65
2021/01/10 03:30:25;;;;;;;6.75;4.22;;;;;;;-2.33;81.89;98305.61;1616565;88;21183;-62
2021/01/10 03:32:53;;;;;;;5.25;4.22;;;;;;;-2.28;81.55;98308.36;1616556;88;21239;-63
2021/01/10 03:35:22;;;;;;;6.75;4.03;;;;;;;-2.24;81.49;98309.07;1622856;88;21212;-62
2021/01/10 03:37:50;;;;;;;5.22;3.33;;;;;;;-2.28;81.56;98307.08;1633452;87;21192;-64
2021/01/10 03:40:19;;;;;;;8.43;3.45;;;;;;;-2.23;81.44;98305.66;1633333;88;21549;-62
2021/01/10 03:42:47;;;;;;;5.50;3.25;;;;;;;-2.31;81.60;98300.84;1633121;88;21195;-65
2021/01/10 03:45:17;;;;;;;5.22;3.65;;;;;;;-2.28;81.44;98289.28;1609036;87;21180;-62
2021/01/10 03:47:45;;;;;;;3.83;2.05;;;;;;;-2.22;81.26;98294.59;1609182;89;21197;-63
2021/01/10 03:50:15;;;;;;;6.62;3.20;;;;;;;-2.29;81.24;98298.22;1609031;89;22345;-62
2021/01/10 03:52:43;;;;;;;4.67;3.87;;;;;;;-2.24;81.24;98295.08;1608813;89;21616;-64
2021/01/10 03:55:13;;;;;;;4.87;3.85;;;;;;;-2.19;81.05;98291.94;1608846;89;21601;-67
2021/01/10 03:57:42;;;;;;;5.40;3.75;;;;;;;-2.14;81.03;98284.50;1609236;89;21304;-64
2021/01/10 04:00:32;;;;;;;7.65;4.72;;;;;;;-2.10;80.78;98280.16;1608906;89;21609;-64
2021/01/10 04:03:00;;;;;;;3.62;2.72;;;;;;;-2.28;80.78;98277.83;1664530;85;21448;-62
2021/01/10 04:05:31;;;;;;;4.90;3.12;;;;;;;-2.22;80.82;98280.61;1622616;88;21656;-65
2021/01/10 04:07:59;;;;;;;3.95;2.70;;;;;;;-2.21;80.91;98272.90;1641135;87;21135;-64
2021/01/10 04:10:27;;;;;;;5.65;2.80;;;;;;;-2.22;80.92;98275.52;1641301;87;21168;-66
2021/01/10 04:12:55;;;;;;;8.38;3.25;;;;;;;-2.16;80.90;98277.82;1641523;87;21132;-64
2021/01/10 04:15:23;;;;;;;6.53;4.08;;;;;;;-2.10;80.79;98277.14;1641329;87;21180;-66
2021/01/10 04:17:52;;;;;;;4.60;3.72;;;;;;;-2.04;80.72;98279.47;1640972;87;21282;-63
2021/01/10 04:20:20;;;;;;;10.28;4.55;;;;;;;-1.99;80.66;98277.59;1641084;87;21159;-64
2021/01/10 04:22:49;;;;;;;8.68;3.33;;;;;;;-2.01;80.36;98286.98;1640964;87;21247;-63
2021/01/10 04:25:18;;;;;;;8.05;3.90;;;;;;;-2.11;80.46;98283.58;1641237;87;21203;-64
2021/01/10 04:27:46;;;;;;;5.85;4.17;;;;;;;-2.19;80.72;98285.58;1641107;87;21160;-63
2021/01/10 04:30:16;;;;;;;6.75;3.55;;;;;;;-2.22;80.78;98278.06;1641223;87;21140;-63
2021/01/10 04:32:44;;;;;;;5.97;2.62;;;;;;;-2.21;80.76;98281.80;1641147;87;21297;-63
2021/01/10 04:35:12;;;;;;;5.53;3.98;;;;;;;-2.17;80.73;98281.24;1641351;87;21116;-64
2021/01/10 04:37:40;;;;;;;9.00;4.55;;;;;;;-2.17;80.77;98282.08;1641734;87;21168;-63
2021/01/10 04:40:10;;;;;;;4.87;4.10;;;;;;;-2.10;80.70;98286.52;1641468;87;21478;-63
2021/01/10 04:42:40;;;;;;;5.08;2.80;;;;;;;-2.10;80.70;98286.52;1641174;87;21167;-64
2021/01/10 04:45:10;;;;;;;6.12;4.22;;;;;;;-2.06;80.53;98288.86;1641294;87;21160;-63
2021/01/10 04:47:38;;;;;;;17.40;4.30;;;;;;;-2.01;80.50;98293.78;1641055;87;21706;-63
2021/01/10 04:50:29;;;;;;;5.03;3.70;;;;;;;-1.97;80.25;98294.05;1641195;87;21738;-64
2021/01/10 04:53:00;;;;;;;6.87;4.10;;;;;;;-1.96;80.10;98294.02;1636570;88;21391;-64
2021/01/10 04:55:31;;;;;;;5.62;3.90;;;;;;;-1.99;80.04;98291.59;1672063;86;21194;-63
2021/01/10 04:58:06;;;;;;;8.28;5.37;;;;;;;-2.17;80.56;98292.69;1664529;86;21185;-63
2021/01/10 05:00:35;;;;;;;7.20;4.17;;;;;;;-2.23;80.93;98305.66;1664715;86;21194;-63
2021/01/10 05:03:13;;;;;;;7.45;4.20;;;;;;;-2.18;80.68;98308.86;1672114;84;21203;-64
2021/01/10 05:05:42;;;;;;;5.83;3.50;;;;;;;-2.34;81.36;98304.77;1664469;86;21620;-63
2021/01/10 05:08:12;;;;;;;4.42;3.60;;;;;;;-2.27;81.01;98312.56;1704111;83;21544;-68
2021/01/10 05:10:40;;;;;;;6.75;4.45;;;;;;;-2.18;80.95;98314.75;1672551;85;21237;-64
2021/01/10 05:13:08;;;;;;;5.95;3.90;;;;;;;-2.11;80.77;98315.38;1703908;84;21187;-63
2021/01/10 05:15:37;;;;;;;13.13;5.80;;;;;;;-2.09;80.59;98313.59;1704117;83;21159;-64
2021/01/10 05:18:06;;;;;;;5.22;4.15;;;;;;;-2.05;80.54;98312.59;1703938;83;21575;-63
2021/01/10 05:20:34;;;;;;;6.22;3.77;;;;;;;-2.03;80.28;98314.66;1703823;84;21620;-64
2021/01/10 05:23:03;;;;;;;10.45;5.33;;;;;;;-2.04;80.09;98319.36;1672387;84;21165;-65
2021/01/10 05:25:31;;;;;;;9.50;4.28;;;;;;;-2.07;80.02;98324.13;1703934;84;21231;-63
2021/01/10 05:28:04;;;;;;;9.88;4.97;;;;;;;-2.18;80.28;98330.48;1703743;83;21210;-64
2021/01/10 05:30:34;;;;;;;3.05;2.58;;;;;;;-2.22;80.22;98331.05;1672131;84;21192;-64
2021/01/10 05:33:07;;;;;;;5.53;3.33;;;;;;;-2.30;80.64;98333.03;1703759;83;21569;-65
2021/01/10 05:35:52;;;;;;;6.67;3.17;;;;;;;-2.43;81.28;98332.63;1672082;84;21172;-65
2021/01/10 05:38:51;;;;;;;3.70;3.12;;;;;;;-2.48;81.54;98337.03;1704153;84;22244;-65
2021/01/10 05:41:23;;;;;;;4.85;4.37;;;;;;;-2.51;81.65;98338.42;1637623;87;21207;-65
2021/01/10 05:44:18;;;;;;;5.92;3.62;;;;;;;-2.56;82.07;98332.66;1637529;87;21581;-65
2021/01/10 05:46:47;;;;;;;6.87;4.75;;;;;;;-2.50;81.65;98331.19;1671222;86;21272;-64
2021/01/10 05:49:21;;;;;;;4.35;2.95;;;;;;;-2.53;82.04;98325.39;1671153;85;21189;-64
2021/01/10 05:51:53;;;;;;;8.25;3.77;;;;;;;-2.57;82.26;98325.91;1670992;85;21677;-65
2021/01/10 05:54:41;;;;;;;5.42;3.35;;;;;;;-2.57;82.29;98324.63;1671045;85;21169;-63
2021/01/10 05:57:34;;;;;;;6.60;3.37;;;;;;;-2.61;82.43;98326.92;1671283;86;21308;-63
2021/01/10 06:00:05;;;;;;;6.80;5.12;;;;;;;-2.56;82.31;98329.28;1589872;90;21525;-64
2021/01/10 06:02:37;;;;;;;5.05;4.33;;;;;;;-2.47;82.14;98332.34;1590052;90;21185;-62
2021/01/10 06:05:18;;;;;;;6.58;4.78;;;;;;;-2.42;82.08;98339.38;1590002;90;21221;-63
2021/01/10 06:07:49;;;;;;;6.33;3.62;;;;;;;-2.40;81.94;98337.60;1589000;90;21259;-65
2021/01/10 06:10:30;;;;;;;4.03;2.90;;;;;;;-2.35;81.70;98339.98;1589855;90;21217;-62
2021/01/10 06:13:05;;;;;;;6.62;4.35;;;;;;;-2.32;81.54;98341.58;1589798;90;21190;-64
2021/01/10 06:15:36;;;;;;;7.83;4.72;;;;;;;-2.32;81.55;98349.21;1590069;90;21581;-65
2021/01/10 06:18:06;;;;;;;10.40;5.40;;;;;;;-2.32;81.59;98348.77;1590124;89;21284;-65
2021/01/10 06:20:36;;;;;;;7.50;4.33;;;;;;;-2.31;81.59;98348.34;1589866;89;21172;-64
2021/01/10 06:23:06;;;;;;;10.68;4.37;;;;;;;-2.32;81.52;98352.59;1589987;89;21191;-65
2021/01/10 06:25:40;;;;;;;5.70;4.10;;;;;;;-2.40;81.94;98359.22;1589979;89;21180;-65
2021/01/10 06:28:36;;;;;;;5.47;3.33;;;;;;;-2.35;81.87;98363.31;1589819;89;21185;-65
2021/01/10 06:31:05;;;;;;;10.75;5.42;;;;;;;-2.34;81.84;98367.53;1596458;88;21260;-65
2021/01/10 06:33:34;;;;;;;6.87;4.70;;;;;;;-2.50;82.43;98361.70;1609494;88;21215;-64
2021/01/10 06:36:07;;;;;;;7.87;4.15;;;;;;;-2.41;82.14;98366.89;1609370;88;21197;-63
2021/01/10 06:38:38;;;;;;;5.75;3.52;;;;;;;-2.32;81.77;98359.39;1609676;88;21227;-65
2021/01/10 06:41:16;;;;;;;6.75;4.78;;;;;;;-2.48;82.38;98357.38;1609369;89;21572;-64
2021/01/10 06:43:50;;;;;;;5.80;3.98;;;;;;;-2.56;82.47;98345.38;1604172;88;21682;-65
2021/01/10 06:46:20;;;;;;;7.75;5.35;;;;;;;-2.62;82.81;98353.22;1609591;89;21286;-64
2021/01/10 06:48:49;;;;;;;9.15;4.87;;;;;;;-2.89;84.11;98363.05;1609435;89;21183;-64
2021/01/10 06:51:25;;;;;;;4.05;3.42;;;;;;;-2.93;84.35;98362.31;1610433;89;21161;-64
2021/01/10 06:53:54;;;;;;;4.45;2.58;;;;;;;-2.92;84.09;98372.84;1610486;88;21209;-66
2021/01/10 06:56:23;;;;;;;5.20;3.90;;;;;;;-2.72;83.41;98377.27;1610656;89;21321;-65
2021/01/10 06:59:12;;;;;;;5.12;4.53;;;;;;;-2.58;83.06;98383.19;1609716;89;21626;-65
2021/01/10 07:01:56;;;;;;;4.60;3.10;;;;;;;-2.45;82.74;98381.86;1609732;88;21588;-65
2021/01/10 07:04:35;;;;;;;6.03;4.80;;;;;;;-2.33;82.36;98380.64;1609291;89;21187;-65
2021/01/10 07:07:04;;;;;;;6.75;4.92;;;;;;;-2.26;81.99;98384.19;1609819;89;21584;-66
2021/01/10 07:09:53;;;;;;;7.03;3.47;;;;;;;-2.16;81.64;98392.31;1609815;89;21230;-65
2021/01/10 07:12:23;;;;;;;8.10;6.40;;;;;;;-2.08;81.33;98393.70;1609797;88;21179;-66
2021/01/10 07:14:51;;;;;;;7.55;4.53;;;;;;;-2.04;80.83;98401.63;1609704;88;21294;-66
2021/01/10 07:17:20;;;;;;;4.67;3.80;;;;;;;-1.98;80.75;98403.93;1609617;89;21219;-64
2021/01/10 07:19:50;;;;;;;5.45;3.77;;;;;;;-1.93;80.60;98402.50;1609295;88;21187;-64
2021/01/10 07:22:28;;;;;;;8.83;5.17;;;;;;;-1.92;80.05;98399.91;1609305;89;21203;-64
2021/01/10 07:24:58;;;;;;;9.83;4.42;;;;;;;-2.01;80.31;98407.03;1609459;89;21211;-63
2021/01/10 07:27:50;;;;;;;5.90;3.52;;;;;;;-1.87;80.35;98404.01;1609316;89;21155;-65
2021/01/10 07:30:25;;;;;;;6.50;4.30;;;;;;;-1.84;79.90;98403.45;1616752;87;21200;-65
2021/01/10 07:32:53;;;;;;;7.60;4.47;;;;;;;-1.84;79.85;98398.80;1668338;85;21151;-69
2021/01/10 07:35:21;;;;;;;6.40;4.62;;;;;;;-1.88;79.87;98395.98;1648385;87;21370;-65
2021/01/10 07:37:56;;;;;;;9.55;5.87;;;;;;;-1.92;80.07;98396.09;1667994;85;21163;-65
2021/01/10 07:40:24;;;;;;;6.15;3.47;;;;;;;-2.33;81.50;98406.08;1616017;87;21116;-65
2021/01/10 07:43:02;;;;;;;6.28;3.70;;;;;;;-2.42;81.79;98414.84;1668223;86;21155;-65
2021/01/10 07:45:40;;;;;;;7.22;3.80;;;;;;;-2.43;82.14;98419.09;1639352;87;21788;-65
2021/01/10 07:48:26;;;;;;;9.10;4.62;;;;;;;-2.55;82.69;98423.31;1668014;86;21609;-65
2021/01/10 07:51:16;;;;;;;7.83;4.30;;;;;;;-2.45;81.44;98425.09;1615250;87;21234;-65
2021/01/10 07:53:48;;;;;;;6.55;4.47;;;;;;;-2.34;81.36;98415.41;1668119;86;21688;-65
2021/01/10 07:56:17;;;;;;;6.53;5.67;;;;;;;-2.34;81.36;98415.41;1668078;86;21165;-65
2021/01/10 07:58:45;;;;;;;6.37;4.83;;;;;;;-2.19;80.79;98420.41;1667836;85;21570;-65
2021/01/10 08:01:14;;;;;;;4.85;3.58;;;;;;;-2.15;80.11;98420.26;1667768;86;21182;-65
2021/01/10 08:03:44;;;;;;;9.55;5.62;;;;;;;-2.15;80.41;98413.89;1667849;86;21149;-64
2021/01/10 08:06:12;;;;;;;16.67;5.22;;;;;;;-2.15;80.32;98407.97;1667642;86;21203;-65
2021/01/10 08:08:46;;;;;;;3.77;2.62;;;;;;;-2.07;79.76;98404.72;1668042;86;21227;-65
2021/01/10 08:11:31;;;;;;;8.58;5.00;;;;;;;-1.89;79.74;98408.31;1668024;86;21148;-65
2021/01/10 08:14:03;;;;;;;6.45;4.30;;;;;;;-1.68;79.85;98405.83;1667867;86;21152;-65
2021/01/10 08:16:33;;;;;;;7.45;4.30;;;;;;;-1.45;79.62;98400.70;1668004;85;21195;-65
2021/01/10 08:19:07;;;;;;;7.87;4.28;;;;;;;-1.29;79.10;98402.66;1668160;86;21585;-63
2021/01/10 08:21:36;;;;;;;7.65;5.28;;;;;;;-1.22;77.09;98393.88;1668299;86;21211;-63
2021/01/10 08:24:29;;;;;;;12.25;5.05;;;;;;;-1.54;76.68;98398.49;1668172;86;21561;-65
2021/01/10 08:26:57;;;;;;;8.65;3.75;;;;;;;-1.59;77.56;98405.46;1633264;88;21189;-65
2021/01/10 08:29:26;;;;;;;7.22;4.42;;;;;;;-1.41;77.82;98393.77;1633218;88;21629;-64
2021/01/10 08:31:55;;;;;;;6.40;3.67;;;;;;;-1.42;76.83;98393.81;1616267;88;21175;-63
2021/01/10 08:34:23;;;;;;;8.13;5.58;;;;;;;-1.50;77.02;98391.56;1618163;88;21291;-65
2021/01/10 08:36:52;;;;;;;9.33;5.03;;;;;;;-1.56;76.91;98400.72;1629392;88;21688;-65
2021/01/10 08:39:20;;;;;;;8.78;5.28;;;;;;;-1.66;76.96;98407.86;1628457;88;21345;-65
2021/01/10 08:41:50;;;;;;;9.05;4.80;;;;;;;-1.81;77.80;98410.97;1626166;88;21215;-65
2021/01/10 08:44:23;;;;;;;6.55;5.03;;;;;;;-1.81;77.80;98410.97;1627525;88;21156;-65
2021/01/10 08:46:54;;;;;;;6.50;5.42;;;;;;;-1.71;77.97;98381.73;1630682;87;21184;-64
2021/01/10 08:49:24;;;;;;;11.88;6.83;;;;;;;-1.53;77.92;98410.78;1634387;87;21195;-64
2021/01/10 08:51:53;;;;;;;11.97;5.90;;;;;;;-0.89;77.33;98423.13;1689950;84;21687;-65
2021/01/10 08:54:24;;;;;;;10.93;6.22;;;;;;;-0.93;75.21;98422.86;1688936;83;21675;-66
2021/01/10 08:56:56;;;;;;;11.20;6.03;;;;;;;-0.93;75.21;98422.86;1688933;83;21120;-66
2021/01/10 08:59:36;;;;;;;12.95;5.37;;;;;;;-0.82;75.41;98420.75;1688980;83;21611;-66
2021/01/10 09:02:09;;;;;;;15.32;7.97;;;;;;;-0.65;74.56;98418.33;1689514;83;21243;-66
2021/01/10 09:04:41;;;;;;;16.10;6.22;;;;;;;-0.65;74.56;98418.33;1689030;83;21190;-64
2021/01/10 09:07:16;;;;;;;14.23;6.45;;;;;;;-0.27;75.57;98406.52;1689074;83;21837;-66
2021/01/10 09:09:57;;;;;;;15.48;7.65;;;;;;;0.03;73.36;98404.39;1626055;86;21193;-67
2021/01/10 09:12:38;;;;;;;20.12;6.47;;;;;;;0.36;73.68;98407.16;1689053;85;21679;-66
2021/01/10 09:15:22;;;;;;;19.37;8.93;;;;;;;0.60;72.20;98409.05;1689064;83;21600;-68
2021/01/10 09:18:09;;;;;;;13.22;5.92;;;;;;;0.80;72.35;98402.13;1689006;83;21183;-67
2021/01/10 09:21:00;;;;;;;10.90;7.05;;;;;;;0.89;69.49;98391.92;1688858;84;21167;-67
2021/01/10 09:23:29;;;;;;;12.03;7.15;;;;;;;0.93;69.63;98380.17;1689037;84;21203;-66
2021/01/10 09:25:58;;;;;;;20.52;7.95;;;;;;;1.19;69.31;98367.88;1691497;85;21147;-66
2021/01/10 09:31:12;;;;;;;25.27;10.48;;;;;;;1.96;66.59;98368.22;1668647;86;21317;-67
2021/01/10 09:33:41;;;;;;;21.02;10.90;;;;;;;2.11;65.26;98369.53;1668732;86;21183;-65
2021/01/10 09:36:19;;;;;;;18.23;7.58;;;;;;;2.31;65.35;98369.76;1668596;86;21628;-66
2021/01/10 09:38:57;;;;;;;23.77;11.03;;;;;;;2.89;65.69;98363.56;1668463;86;21714;-65
2021/01/10 09:41:25;;;;;;;16.40;8.00;;;;;;;3.05;64.06;98363.08;1636031;88;21164;-65
2021/01/10 09:43:57;;;;;;;16.30;8.43;;;;;;;3.17;61.24;98369.26;1668559;86;21330;-66
2021/01/10 09:46:38;;;;;;;18.80;10.25;;;;;;;3.45;60.01;98358.24;1668522;86;21679;-67
2021/01/10 09:49:23;;;;;;;15.75;8.15;;;;;;;3.09;61.02;98352.19;1668536;86;21715;-65
2021/01/10 09:52:04;;;;;;;19.57;11.05;;;;;;;2.31;62.20;98353.93;1668472;86;21358;-66
2021/01/10 09:54:36;;;;;;;18.05;9.30;;;;;;;1.78;64.01;98352.91;1668406;86;21200;-65
2021/01/10 09:57:13;;;;;;;19.30;8.55;;;;;;;1.41;65.80;98348.81;1668536;86;21174;-65
2021/01/10 10:00:03;;;;;;;20.15;8.03;;;;;;;1.58;65.72;98359.50;1665153;85;21148;-65
2021/01/10 10:02:57;;;;;;;18.35;7.62;;;;;;;1.90;65.03;98366.82;1668286;86;21155;-66
2021/01/10 10:05:25;;;;;;;20.82;9.43;;;;;;;1.57;66.11;98364.69;1648166;86;21192;-65
2021/01/10 10:08:05;;;;;;;16.82;9.95;;;;;;;1.25;66.85;98365.83;1672693;86;21207;-64
2021/01/10 10:10:34;;;;;;;21.70;10.13;;;;;;;1.19;67.58;98362.31;1672359;86;21187;-65
2021/01/10 10:13:05;;;;;;;27.32;11.03;;;;;;;1.23;67.19;98359.98;1672790;86;21369;-68
2021/01/10 10:16:07;;;;;;;15.45;9.63;;;;;;;0.88;68.27;98362.13;1642284;87;21196;-68
2021/01/10 10:18:35;;;;;;;11.75;6.78;;;;;;;0.54;69.70;98365.45;1584816;90;21209;-65
2021/01/10 10:21:04;;;;;;;12.20;6.35;;;;;;;0.16;70.78;98364.63;1640883;87;21706;-66
2021/01/10 10:23:32;;;;;;;14.18;6.17;;;;;;;0.00;71.26;98356.81;1639336;86;21562;-64
2021/01/10 10:26:00;;;;;;;7.90;4.75;;;;;;;-0.47;72.59;98357.60;1633155;87;21479;-65
2021/01/10 10:28:29;;;;;;;13.22;7.90;;;;;;;-0.24;72.04;98345.60;1633027;86;21231;-65
2021/01/10 10:30:57;;;;;;;12.70;6.17;;;;;;;-0.49;73.47;98347.09;1633440;86;21191;-64
2021/01/10 10:33:25;;;;;;;9.60;4.47;;;;;;;-0.68;73.68;98348.31;1633309;86;21595;-64
2021/01/10 10:35:54;;;;;;;9.00;5.65;;;;;;;-0.83;74.44;98351.51;1633053;86;21199;-64
2021/01/10 10:38:23;;;;;;;10.60;5.45;;;;;;;-1.03;75.37;98347.22;1633545;86;21566;-64
2021/01/10 10:40:51;;;;;;;10.78;5.25;;;;;;;-0.85;75.02;98343.08;1633158;86;21191;-64
2021/01/10 10:43:19;;;;;;;6.50;3.33;;;;;;;-0.88;74.89;98343.21;1633104;87;21174;-64
2021/01/10 10:45:47;;;;;;;14.20;6.78;;;;;;;-0.71;74.08;98340.80;1633538;87;21259;-64
2021/01/10 10:48:17;;;;;;;9.10;4.95;;;;;;;-0.91;75.18;98338.24;1640130;87;21676;-65
2021/01/10 10:50:46;;;;;;;9.55;5.35;;;;;;;-0.83;75.13;98336.21;1640761;86;21181;-68
2021/01/10 10:53:14;;;;;;;7.78;4.85;;;;;;;-0.63;74.60;98327.28;1640735;86;21264;-64
2021/01/10 10:55:43;;;;;;;6.37;4.22;;;;;;;-0.71;75.06;98334.87;1640536;86;21216;-64
2021/01/10 10:58:12;;;;;;;8.20;4.58;;;;;;;-0.71;74.66;98330.60;1640589;87;21190;-64
2021/01/10 11:00:40;;;;;;;11.20;6.35;;;;;;;-0.86;75.50;98328.70;1640877;86;21732;-64
2021/01/10 11:03:09;;;;;;;21.17;7.22;;;;;;;-1.09;76.87;98328.33;1640946;87;21807;-64
2021/01/10 11:05:37;;;;;;;10.23;6.08;;;;;;;-1.06;76.73;98330.78;1640737;86;21213;-64
2021/01/10 11:08:05;;;;;;;7.62;4.15;;;;;;;-1.10;76.74;98325.42;1639690;86;21188;-64
2021/01/10 11:10:34;;;;;;;5.72;4.03;;;;;;;-0.98;76.25;98322.82;1640836;86;21342;-64
2021/01/10 11:13:02;;;;;;;9.78;4.78;;;;;;;-1.07;76.12;98324.46;1640573;86;21197;-65
2021/01/10 11:15:30;;;;;;;9.45;5.87;;;;;;;-1.09;76.41;98319.89;1638401;86;21576;-65
2021/01/10 11:17:58;;;;;;;14.33;8.03;;;;;;;-1.17;76.72;98320.64;1612917;86;21219;-65
2021/01/10 11:20:28;;;;;;;10.55;5.28;;;;;;;-1.18;76.52;98301.14;1605628;88;21198;-66
2021/01/10 11:22:57;;;;;;;11.70;6.03;;;;;;;-1.08;76.20;98306.23;1605622;88;21234;-64
2021/01/10 11:25:47;;;;;;;8.30;4.65;;;;;;;-1.04;76.01;98308.59;1605667;88;21239;-65
2021/01/10 11:28:15;;;;;;;5.15;4.17;;;;;;;-1.14;75.94;98309.05;1637522;87;21613;-65
2021/01/10 11:30:44;;;;;;;6.85;4.70;;;;;;;-1.18;76.00;98310.05;1651078;85;21205;-65
2021/01/10 11:33:12;;;;;;;3.70;3.17;;;;;;;-1.30;75.78;98304.17;1658550;85;21201;-65
2021/01/10 11:35:40;;;;;;;6.15;4.20;;;;;;;-0.90;75.73;98297.84;1648109;85;21111;-65
2021/01/10 11:38:08;;;;;;;9.90;4.92;;;;;;;-0.86;75.54;98310.84;1642441;86;21199;-64
2021/01/10 11:40:37;;;;;;;5.53;3.95;;;;;;;-0.89;75.46;98308.41;1643336;86;21186;-64
2021/01/10 11:43:05;;;;;;;3.02;2.72;;;;;;;-0.79;75.85;98313.52;1639720;86;21170;-65
2021/01/10 11:45:33;;;;;;;6.33;4.42;;;;;;;-0.81;75.01;98309.35;1639608;87;21233;-63
2021/01/10 11:48:02;;;;;;;9.08;6.00;;;;;;;-0.80;75.23;98310.58;1639710;87;21565;-63
2021/01/10 11:50:30;;;;;;;8.60;6.35;;;;;;;-1.22;76.39;98309.35;1639748;86;21178;-63
2021/01/10 11:52:58;;;;;;;8.33;4.95;;;;;;;-1.12;76.70;98310.63;1639603;87;21171;-63
2021/01/10 11:55:27;;;;;;;9.43;6.80;;;;;;;-1.33;77.25;98300.05;1611232;87;21143;-64
2021/01/10 11:57:57;;;;;;;7.78;5.12;;;;;;;-1.06;76.54;98299.37;1639572;86;21614;-64