Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:04:22;;;;;;;1.73;1.63;;;;;;;20.25;55.04;100438.25;19896368;29;20108;-59
2023/04/23 00:14:24;;;;;;;2.25;1.80;;;;;;;20.17;54.68;100420.16;19892737;29;20496;-60
2023/04/23 00:24:26;;;;;;;1.80;1.70;;;;;;;20.21;54.47;100435.03;19894347;29;20058;-59
2023/04/23 00:34:28;;;;;;;2.15;1.90;;;;;;;20.19;54.34;100423.56;19891343;29;20066;-60
2023/04/23 00:44:30;;;;;;;2.00;1.85;;;;;;;20.18;54.07;100423.69;19893335;29;20186;-60
2023/04/23 00:54:31;;;;;;;2.35;1.90;;;;;;;20.16;53.67;100434.69;19891487;29;20051;-60
2023/04/23 01:04:34;;;;;;;2.28;2.08;;;;;;;20.13;53.52;100424.22;19886182;29;20062;-59
2023/04/23 01:14:36;;;;;;;2.38;2.00;;;;;;;20.16;53.18;100429.28;19893161;29;20538;-60
2023/04/23 01:24:41;;;;;;;3.22;2.70;;;;;;;20.17;53.17;100424.72;19888170;29;20095;-59
2023/04/23 01:34:46;;;;;;;3.22;2.53;;;;;;;20.17;52.99;100432.81;19887217;29;20527;-59
2023/04/23 01:44:49;;;;;;;4.00;3.05;;;;;;;20.14;52.82;100425.91;19881894;29;20054;-59
2023/04/23 01:54:51;;;;;;;3.20;2.90;;;;;;;20.13;52.66;100425.03;19888231;29;20059;-59
2023/04/23 02:04:53;;;;;;;4.07;3.45;;;;;;;20.12;52.47;100406.31;19888670;29;20435;-60
2023/04/23 02:14:55;;;;;;;5.30;4.13;;;;;;;20.10;52.48;100403.75;19884376;29;20515;-59
2023/04/23 02:24:57;;;;;;;5.45;4.47;;;;;;;20.08;52.18;100400.38;19889624;29;20569;-59
2023/04/23 02:35:00;;;;;;;4.93;3.60;;;;;;;20.07;52.20;100398.66;19883674;29;20043;-59
2023/04/23 02:45:03;;;;;;;2.47;2.28;;;;;;;20.06;52.05;100399.69;19874590;29;20547;-60
2023/04/23 02:55:06;;;;;;;2.85;2.30;;;;;;;20.05;51.60;100399.81;19881463;29;20107;-59
2023/04/23 03:05:08;;;;;;;2.53;2.33;;;;;;;19.98;51.39;100392.38;19880600;29;20089;-60
2023/04/23 03:15:10;;;;;;;2.55;2.35;;;;;;;19.98;51.20;100384.28;19881748;29;20054;-59
2023/04/23 03:25:12;;;;;;;3.70;2.70;;;;;;;19.95;51.04;100383.78;19880726;29;20134;-60
2023/04/23 03:35:14;;;;;;;3.72;3.33;;;;;;;19.94;51.35;100372.09;19869725;29;20063;-60
2023/04/23 03:45:20;;;;;;;3.60;3.10;;;;;;;19.93;51.33;100354.19;19880713;29;20067;-60
2023/04/23 03:55:23;;;;;;;3.20;2.83;;;;;;;19.93;51.22;100342.56;19872551;29;20054;-60
2023/04/23 04:05:25;;;;;;;4.45;4.05;;;;;;;19.93;51.11;100338.00;19882042;29;20065;-60
2023/04/23 04:15:27;;;;;;;3.40;3.10;;;;;;;19.92;51.26;100340.88;19896081;29;20047;-60
2023/04/23 04:25:29;;;;;;;3.53;3.22;;;;;;;19.89;50.99;100335.78;19884006;29;20065;-60
2023/04/23 04:35:31;;;;;;;3.88;3.33;;;;;;;19.86;50.98;100331.53;19896706;29;20051;-61
2023/04/23 04:45:33;;;;;;;4.15;3.75;;;;;;;19.85;50.85;100349.56;19897314;29;20221;-60
2023/04/23 04:55:34;;;;;;;4.47;4.03;;;;;;;19.77;50.98;100325.25;19889458;29;20084;-60
2023/04/23 05:05:36;;;;;;;4.60;4.10;;;;;;;19.81;50.99;100342.81;19896422;29;20089;-60
2023/04/23 05:15:38;;;;;;;4.78;4.05;;;;;;;19.82;50.96;100340.97;19890920;29;20059;-60
2023/04/23 05:25:40;;;;;;;5.78;5.00;;;;;;;19.80;51.07;100327.59;19891398;29;20059;-60
2023/04/23 05:35:41;;;;;;;5.68;4.82;;;;;;;19.78;51.19;100305.31;19891617;29;20098;-60
2023/04/23 05:45:43;;;;;;;4.78;4.28;;;;;;;19.79;51.35;100325.91;19892077;29;20377;-60
2023/04/23 05:55:45;;;;;;;8.35;7.40;;;;;;;19.80;51.51;100322.22;19892805;29;20051;-60
2023/04/23 06:05:47;;;;;;;8.32;7.45;;;;;;;19.79;52.01;100308.88;19890511;29;20086;-60
2023/04/23 06:15:48;;;;;;;8.35;7.55;;;;;;;19.85;52.14;100319.03;19889095;29;20082;-61
2023/04/23 06:25:50;;;;;;;7.90;7.10;;;;;;;19.96;52.19;100315.22;19888450;29;20062;-60
2023/04/23 06:35:52;;;;;;;8.35;6.90;;;;;;;20.02;52.40;100303.75;19887630;29;20050;-60
2023/04/23 06:45:55;;;;;;;5.53;4.90;;;;;;;20.06;52.42;100277.22;19888407;29;20051;-61
2023/04/23 06:55:57;;;;;;;7.82;7.13;;;;;;;20.10;52.58;100281.28;19882765;29;20058;-60
2023/04/23 07:05:58;;;;;;;6.60;5.95;;;;;;;20.18;52.75;100278.63;19861535;29;20580;-61
2023/04/23 07:16:00;;;;;;;5.43;4.82;;;;;;;20.32;52.92;100260.88;19859565;29;20138;-60
2023/04/23 07:26:02;;;;;;;5.57;5.07;;;;;;;20.47;53.01;100260.22;19853514;29;20062;-60
2023/04/23 07:36:04;;;;;;;4.85;4.40;;;;;;;20.56;53.17;100254.66;19882945;29;20092;-61
2023/04/23 07:46:06;;;;;;;5.65;4.78;;;;;;;20.75;52.75;100258.00;19879165;29;20478;-61
2023/04/23 07:56:09;;;;;;;5.65;5.10;;;;;;;20.93;52.79;100249.72;19865673;29;20059;-61
2023/04/23 08:06:11;;;;;;;5.53;4.80;;;;;;;21.47;51.82;100241.94;19866860;29;20124;-61
2023/04/23 08:16:13;;;;;;;6.47;4.55;;;;;;;22.07;51.20;100235.00;19905940;29;20042;-60
2023/04/23 08:26:14;;;;;;;5.28;4.03;;;;;;;22.83;49.89;100231.50;19869680;29;20067;-59
2023/04/23 08:36:16;;;;;;;3.30;3.00;;;;;;;23.56;48.27;100222.69;19865688;29;20100;-58
2023/04/23 08:46:18;;;;;;;5.53;3.42;;;;;;;23.92;47.73;100218.28;19870279;29;20063;-59
2023/04/23 08:56:20;;;;;;;3.83;3.40;;;;;;;23.29;49.99;100241.38;19880982;29;20069;-60
2023/04/23 09:06:22;;;;;;;5.60;3.72;;;;;;;22.78;51.25;100235.81;19884307;29;20564;-60
2023/04/23 09:16:25;;;;;;;4.00;3.08;;;;;;;22.47;52.12;100229.47;19872180;29;20074;-60
2023/04/23 09:26:27;;;;;;;3.85;2.58;;;;;;;22.27;52.62;100242.66;19869142;29;20062;-59
2023/04/23 09:36:30;;;;;;;4.07;2.67;;;;;;;21.99;52.65;100199.84;19877872;29;20054;-59
2023/04/23 09:46:42;;;;;;;3.97;2.40;;;;;;;22.00;52.82;100199.66;19878396;29;20111;-60
2023/04/23 09:56:49;;;;;;;3.97;2.92;;;;;;;21.95;52.98;100206.63;19857384;29;20082;-59
2023/04/23 10:06:58;;;;;;;2.40;2.05;;;;;;;21.86;53.15;100200.41;19859349;29;20055;-60
2023/04/23 10:17:20;;;;;;;2.03;1.73;;;;;;;21.76;53.35;100192.56;19865285;29;20508;-61
2023/04/23 10:27:26;;;;;;;1.92;1.77;;;;;;;21.78;53.09;100189.66;19865396;29;20051;-59
2023/04/23 10:37:46;;;;;;;1.90;1.50;;;;;;;21.80;53.18;100183.03;19873467;29;20132;-60
2023/04/23 10:47:48;;;;;;;3.83;2.53;;;;;;;21.77;53.11;100177.13;19862361;29;20082;-60
2023/04/23 10:57:55;;;;;;;2.65;1.88;;;;;;;21.74;53.61;100178.34;19861740;29;20543;-60
2023/04/23 11:08:03;;;;;;;3.03;1.88;;;;;;;21.70;53.73;100155.34;19854016;29;20534;-60
2023/04/23 11:18:22;;;;;;;2.72;1.70;;;;;;;21.81;53.23;100160.34;19857977;29;20055;-60
2023/04/23 11:28:24;;;;;;;2.10;1.60;;;;;;;21.85;52.81;100153.53;19851669;29;20150;-59
2023/04/23 11:38:32;;;;;;;2.50;1.80;;;;;;;21.87;53.25;100151.47;19846375;29;20077;-66
2023/04/23 11:48:34;;;;;;;3.22;1.40;;;;;;;21.82;52.95;100134.94;19851020;29;20587;-66
2023/04/23 11:58:36;;;;;;;2.50;1.30;;;;;;;21.78;52.78;100122.78;19851295;29;20066;-65
2023/04/23 12:08:42;;;;;;;1.67;1.23;;;;;;;21.75;52.87;100131.25;19853660;29;20454;-67
2023/04/23 12:18:44;;;;;;;1.47;1.13;;;;;;;21.77;52.56;100120.22;19858760;29;20504;-66
2023/04/23 12:28:50;;;;;;;0.90;0.80;;;;;;;21.74;52.65;100102.50;19861623;29;20130;-66
2023/04/23 12:38:51;;;;;;;1.73;0.90;;;;;;;21.72;52.29;100099.13;19860946;29;20067;-67
2023/04/23 12:48:53;;;;;;;2.13;1.45;;;;;;;21.72;52.17;100082.88;19844288;29;20054;-66
2023/04/23 12:58:55;;;;;;;1.98;1.00;;;;;;;21.69;52.91;100073.22;19851260;29;20062;-66
2023/04/23 13:08:59;;;;;;;1.30;1.17;;;;;;;21.72;53.37;100066.63;19844953;29;20138;-66
2023/04/23 13:19:01;;;;;;;2.20;1.00;;;;;;;21.73;53.54;100043.91;19849212;29;20137;-65
2023/04/23 13:29:03;;;;;;;1.65;1.10;;;;;;;21.72;53.87;100021.38;19862310;29;20343;-66
2023/04/23 13:39:06;;;;;;;1.25;0.75;;;;;;;21.73;53.85;100006.00;19858784;29;20062;-66
2023/04/23 13:49:07;;;;;;;1.70;0.70;;;;;;;21.70;54.03;100003.66;19846665;29;20079;-67
2023/04/23 13:59:09;;;;;;;2.00;1.05;;;;;;;21.67;54.14;99983.19;19854969;29;20116;-65
2023/04/23 14:09:21;;;;;;;1.42;0.80;;;;;;;21.66;54.18;99986.09;19864890;29;20419;-65
2023/04/23 14:19:23;;;;;;;1.58;0.80;;;;;;;21.63;54.34;99964.72;19859771;29;20539;-66
2023/04/23 14:29:36;;;;;;;1.90;0.80;;;;;;;21.64;54.51;99963.72;19873683;29;20051;-66
2023/04/23 14:39:39;;;;;;;2.17;1.10;;;;;;;21.61;54.76;99939.69;19888016;29;21034;-66
2023/04/23 14:49:41;;;;;;;1.33;0.52;;;;;;;21.62;54.64;99941.38;19862374;29;20483;-63
2023/04/23 14:59:43;;;;;;;1.42;0.80;;;;;;;21.64;54.34;99934.78;19849409;29;20235;-64
2023/04/23 15:09:45;;;;;;;2.47;1.02;;;;;;;21.67;55.20;99917.34;19851005;29;20516;-66
2023/04/23 15:19:47;;;;;;;1.35;0.82;;;;;;;21.66;55.83;99899.41;19874769;29;20500;-66
2023/04/23 15:29:49;;;;;;;1.17;0.70;;;;;;;21.72;56.17;99902.19;19850354;29;20058;-65
2023/04/23 15:39:50;;;;;;;1.58;0.75;;;;;;;21.76;56.15;99893.69;19841774;29;20146;-65
2023/04/23 15:49:52;;;;;;;1.08;0.68;;;;;;;21.76;55.72;99877.44;19863863;29;20150;-65
2023/04/23 15:59:54;;;;;;;2.45;0.82;;;;;;;21.74;55.28;99853.25;19856525;29;20158;-65
2023/04/23 16:09:56;;;;;;;1.20;0.75;;;;;;;21.71;55.12;99848.22;19845224;29;20492;-64
2023/04/23 16:19:58;;;;;;;1.30;0.88;;;;;;;21.65;54.52;99838.97;19847129;29;20597;-65
2023/04/23 16:29:59;;;;;;;1.75;0.80;;;;;;;21.63;54.11;99826.59;19846316;29;21170;-65
2023/04/23 16:40:01;;;;;;;1.73;0.90;;;;;;;21.55;54.20;99817.53;19843932;29;20130;-66
2023/04/23 16:50:03;;;;;;;1.25;0.80;;;;;;;21.55;54.23;99817.53;19883488;29;20047;-65
2023/04/23 17:00:09;;;;;;;1.45;0.88;;;;;;;21.54;54.53;99821.28;19861753;29;20133;-66
2023/04/23 17:10:10;;;;;;;0.60;0.60;;;;;;;21.47;54.90;99801.41;19869754;29;20063;-64
2023/04/23 17:20:12;;;;;;;1.45;0.70;;;;;;;21.32;55.43;99795.97;19889915;29;20062;-63
2023/04/23 17:30:14;;;;;;;1.77;0.90;;;;;;;21.36;56.63;99796.47;19871811;29;20142;-64
2023/04/23 17:40:16;;;;;;;1.83;0.70;;;;;;;21.31;56.83;99769.94;19866784;29;20835;-63
2023/04/23 17:50:18;;;;;;;2.15;1.17;;;;;;;21.28;57.15;99797.38;19883479;29;20051;-62
2023/04/23 18:00:21;;;;;;;2.92;1.08;;;;;;;21.26;57.52;99872.50;19885781;29;20072;-63
2023/04/23 18:10:23;;;;;;;1.17;0.57;;;;;;;21.24;57.86;99842.09;19891758;29;20047;-62
2023/04/23 18:20:25;;;;;;;1.48;0.80;;;;;;;21.18;58.04;99822.00;19891919;29;20051;-63
2023/04/23 18:30:27;;;;;;;0.90;0.60;;;;;;;21.11;58.17;99810.22;19887984;29;20062;-63
2023/04/23 18:40:29;;;;;;;0.80;0.70;;;;;;;21.04;58.35;99801.19;19882508;29;20069;-63
2023/04/23 18:50:35;;;;;;;1.95;0.98;;;;;;;20.99;58.48;99789.03;19885391;29;20502;-61
2023/04/23 19:00:37;;;;;;;2.30;0.80;;;;;;;20.94;58.30;99764.41;19886462;29;20120;-62
2023/04/23 19:10:39;;;;;;;1.35;0.60;;;;;;;20.90;58.38;99757.69;19846578;29;20059;-63
2023/04/23 19:20:41;;;;;;;3.42;0.70;;;;;;;20.86;58.41;99764.50;19836506;29;20059;-62
2023/04/23 19:30:43;;;;;;;1.02;0.57;;;;;;;20.84;58.43;99756.53;19846794;29;20057;-62
2023/04/23 19:40:45;;;;;;;1.30;0.65;;;;;;;20.81;58.52;99739.88;19858898;29;20063;-62
2023/04/23 19:50:47;;;;;;;0.85;0.50;;;;;;;20.78;58.55;99716.69;19859589;29;20122;-63
2023/04/23 20:00:49;;;;;;;1.05;0.85;;;;;;;20.80;58.40;99706.56;19863063;29;20050;-63
2023/04/23 20:10:52;;;;;;;1.45;0.70;;;;;;;20.81;58.32;99705.53;19894536;29;20077;-63
2023/04/23 20:20:54;;;;;;;1.35;0.95;;;;;;;20.80;58.30;99700.31;19896868;29;20381;-62
2023/04/23 20:30:55;;;;;;;1.10;0.60;;;;;;;20.79;58.30;99687.81;19893104;29;20500;-62
2023/04/23 20:41:01;;;;;;;0.82;0.52;;;;;;;20.78;58.19;99659.88;19899845;29;20104;-62
2023/04/23 20:51:03;;;;;;;0.95;0.70;;;;;;;20.76;58.14;99636.75;19891077;29;20137;-62
2023/04/23 21:01:06;;;;;;;1.27;0.70;;;;;;;20.61;58.26;99586.22;19891031;29;20066;-63
2023/04/23 21:11:10;;;;;;;1.27;0.80;;;;;;;20.71;58.22;99585.94;19890667;29;20050;-63
2023/04/23 21:21:12;;;;;;;1.23;0.60;;;;;;;20.69;58.21;99559.06;19890679;29;20165;-63
2023/04/23 21:31:36;;;;;;;1.00;0.88;;;;;;;20.69;58.21;99540.13;19889270;29;20054;-62
2023/04/23 21:41:38;;;;;;;1.43;0.80;;;;;;;20.65;58.29;99536.13;19889041;29;20072;-63
2023/04/23 21:51:39;;;;;;;1.05;0.40;;;;;;;20.61;58.22;99531.31;19888297;29;20066;-62
2023/04/23 22:01:41;;;;;;;0.77;0.50;;;;;;;20.58;58.27;99508.19;19885936;29;20061;-62
2023/04/23 22:11:44;;;;;;;1.10;0.60;;;;;;;20.54;58.39;99494.19;19881681;29;20055;-63
2023/04/23 22:22:01;;;;;;;0.85;0.60;;;;;;;20.51;58.28;99481.03;19885265;29;20058;-63
2023/04/23 22:32:03;;;;;;;0.45;0.40;;;;;;;20.47;58.30;99451.88;19885379;29;20512;-63
2023/04/23 22:42:05;;;;;;;1.95;0.57;;;;;;;20.48;58.21;99442.75;19885393;29;20533;-62
2023/04/23 22:52:07;;;;;;;0.90;0.50;;;;;;;20.45;58.30;99438.53;19885706;29;20055;-62
2023/04/23 23:02:09;;;;;;;1.45;0.47;;;;;;;20.43;58.33;99440.59;19879947;29;20119;-62
2023/04/23 23:12:11;;;;;;;0.50;0.50;;;;;;;20.40;58.05;99435.56;19882575;29;20059;-62
2023/04/23 23:22:13;;;;;;;0.30;0.30;;;;;;;20.39;57.88;99415.84;19880758;29;20067;-62
2023/04/23 23:32:14;;;;;;;0.50;0.50;;;;;;;20.36;57.59;99412.66;19879973;29;20082;-62
2023/04/23 23:42:16;;;;;;;0.60;0.30;;;;;;;20.34;57.43;99396.66;19883573;29;20120;-62
2023/04/23 23:52:18;;;;;;;0.30;0.30;;;;;;;20.32;57.26;99400.56;19883055;29;20303;-62
