Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:08;;;;;;;15.02;1.70;;;;;;;4.24;100.00;100274.56;5087238;28;20429;-81
2023/12/20 00:02:46;;;;;;;8.73;1.67;;;;;;;4.15;100.00;100273.34;5066627;28;20426;-79
2023/12/20 00:05:16;;;;;;;19.88;2.22;;;;;;;4.13;100.00;100269.25;5064086;28;20441;-79
2023/12/20 00:07:44;;;;;;;10.90;1.60;;;;;;;4.06;100.00;100267.56;5070653;28;20425;-79
2023/12/20 00:10:15;;;;;;;13.82;2.03;;;;;;;4.10;100.00;100262.47;5071876;28;20417;-79
2023/12/20 00:12:49;;;;;;;12.10;1.48;;;;;;;4.01;100.00;100272.06;5067794;28;20436;-79
2023/12/20 00:15:23;;;;;;;17.17;1.83;;;;;;;3.94;100.00;100276.81;5088376;28;20410;-79
2023/12/20 00:17:51;;;;;;;14.13;2.08;;;;;;;3.85;100.00;100271.84;5068317;28;20410;-79
2023/12/20 00:20:26;;;;;;;13.40;1.70;;;;;;;3.90;100.00;100271.09;5065640;28;20449;-80
2023/12/20 00:22:59;;;;;;;11.20;1.75;;;;;;;3.93;100.00;100262.50;5067920;28;20455;-81
2023/12/20 00:25:28;;;;;;;21.75;2.08;;;;;;;3.90;100.00;100276.47;5086292;28;20417;-79
2023/12/20 00:28:01;;;;;;;13.98;1.90;;;;;;;3.69;100.00;100280.72;5082973;28;20875;-79
2023/12/20 00:30:30;;;;;;;17.65;1.83;;;;;;;3.68;100.00;100274.50;5083974;28;20412;-80
2023/12/20 00:33:03;;;;;;;10.73;1.30;;;;;;;3.71;100.00;100271.31;5071737;28;20426;-80
2023/12/20 00:35:38;;;;;;;12.00;1.87;;;;;;;3.79;100.00;100272.00;5065007;28;20437;-80
2023/12/20 00:38:08;;;;;;;13.57;1.70;;;;;;;3.54;100.00;100265.94;5067127;28;20422;-79
2023/12/20 00:40:36;;;;;;;14.82;1.70;;;;;;;3.64;100.00;100261.78;5084478;28;20939;-79
2023/12/20 00:43:10;;;;;;;16.30;1.67;;;;;;;3.43;100.00;100260.63;5084520;28;20494;-81
2023/12/20 00:45:43;;;;;;;12.98;1.90;;;;;;;3.39;100.00;100255.72;5065953;28;20405;-78
2023/12/20 00:48:16;;;;;;;16.95;1.77;;;;;;;3.33;100.00;100264.75;5068023;28;20440;-79
2023/12/20 00:50:45;;;;;;;17.42;2.10;;;;;;;3.45;100.00;100261.19;5062736;28;20430;-79
2023/12/20 00:53:14;;;;;;;11.47;1.93;;;;;;;3.37;100.00;100252.47;5071356;28;20426;-79
2023/12/20 00:55:47;;;;;;;11.45;2.10;;;;;;;3.51;100.00;100254.84;5084189;28;20418;-78
2023/12/20 00:58:20;;;;;;;16.27;2.00;;;;;;;3.41;100.00;100244.72;5084292;28;20448;-79
2023/12/20 01:00:48;;;;;;;16.85;2.00;;;;;;;3.29;100.00;100254.75;5086554;28;20425;-78
2023/12/20 01:03:16;;;;;;;16.88;2.13;;;;;;;3.25;100.00;100261.66;5066154;28;20436;-79
2023/12/20 01:05:51;;;;;;;17.48;2.30;;;;;;;3.27;100.00;100264.91;5082136;28;20431;-79
2023/12/20 01:08:24;;;;;;;23.10;2.40;;;;;;;3.21;100.00;100261.31;5086176;28;20506;-79
2023/12/20 01:10:58;;;;;;;12.77;2.60;;;;;;;3.16;100.00;100251.28;5087185;28;20407;-79
2023/12/20 01:13:31;;;;;;;15.52;2.45;;;;;;;3.48;100.00;100241.88;5081904;28;20417;-78
2023/12/20 01:16:05;;;;;;;13.43;2.50;;;;;;;3.45;100.00;100232.41;5086318;28;20433;-80
2023/12/20 01:18:33;;;;;;;17.10;2.22;;;;;;;3.57;100.00;100237.72;5085823;28;20424;-78
2023/12/20 01:21:04;;;;;;;18.73;2.27;;;;;;;3.74;100.00;100232.31;5065021;28;20422;-79
2023/12/20 01:23:38;;;;;;;14.70;2.42;;;;;;;3.73;100.00;100234.22;5067780;28;21332;-79
2023/12/20 01:26:06;;;;;;;14.82;2.08;;;;;;;3.70;100.00;100231.19;5067995;28;20418;-79
2023/12/20 01:28:39;;;;;;;9.57;1.55;;;;;;;3.88;100.00;100233.66;5068058;28;20414;-79
2023/12/20 01:31:13;;;;;;;13.65;1.83;;;;;;;3.89;100.00;100237.13;5066117;28;20422;-79
2023/12/20 01:33:41;;;;;;;17.75;2.13;;;;;;;3.89;100.00;100229.06;5069116;28;20430;-79
2023/12/20 01:36:11;;;;;;;15.17;2.10;;;;;;;4.00;100.00;100224.66;5067447;28;20495;-80
2023/12/20 01:38:44;;;;;;;16.60;2.13;;;;;;;3.91;100.00;100237.72;5083413;28;21336;-80
2023/12/20 01:41:12;;;;;;;17.08;1.88;;;;;;;3.96;100.00;100218.94;5069614;28;20428;-78
2023/12/20 01:43:41;;;;;;;14.57;1.80;;;;;;;3.94;100.00;100214.88;5088455;28;20413;-80
2023/12/20 01:46:15;;;;;;;17.48;2.25;;;;;;;3.94;100.00;100213.00;5081148;28;20422;-78
2023/12/20 01:48:49;;;;;;;11.27;1.58;;;;;;;3.83;100.00;100219.28;5087212;28;20423;-78
2023/12/20 01:51:18;;;;;;;16.83;1.90;;;;;;;3.91;100.00;100222.38;5083305;28;20444;-78
2023/12/20 01:53:47;;;;;;;16.25;1.88;;;;;;;3.90;100.00;100212.66;5078420;28;20414;-79
2023/12/20 01:56:21;;;;;;;11.70;1.50;;;;;;;3.82;100.00;100206.88;5087271;28;20418;-79
2023/12/20 01:58:49;;;;;;;13.95;1.85;;;;;;;3.75;100.00;100212.44;5070346;28;20421;-79
2023/12/20 02:01:22;;;;;;;16.27;1.58;;;;;;;3.57;100.00;100208.13;5084417;28;20427;-78
2023/12/20 02:03:56;;;;;;;19.00;1.80;;;;;;;3.49;100.00;100209.34;5087252;28;20414;-80
2023/12/20 02:06:30;;;;;;;14.68;1.70;;;;;;;3.45;100.00;100202.81;5068104;28;20433;-79
2023/12/20 02:09:04;;;;;;;10.98;1.80;;;;;;;3.34;100.00;100199.16;5065681;28;20422;-79
2023/12/20 02:11:31;;;;;;;11.98;1.63;;;;;;;3.33;100.00;100196.69;5088046;28;20416;-79
2023/12/20 02:14:04;;;;;;;14.13;1.50;;;;;;;3.28;100.00;100202.00;5070960;28;20414;-78
2023/12/20 02:16:38;;;;;;;11.90;1.45;;;;;;;3.23;100.00;100194.66;5074085;28;20445;-78
2023/12/20 02:19:14;;;;;;;13.23;1.83;;;;;;;3.34;100.00;100196.47;5089329;28;20425;-79
2023/12/20 02:21:48;;;;;;;14.85;1.70;;;;;;;3.48;100.00;100185.38;5073505;28;21181;-79
2023/12/20 02:24:22;;;;;;;12.45;1.58;;;;;;;3.49;100.00;100193.19;5086733;28;20874;-78
2023/12/20 02:26:50;;;;;;;11.25;1.58;;;;;;;3.53;100.00;100190.84;5072330;28;20418;-80
2023/12/20 02:29:23;;;;;;;14.90;1.77;;;;;;;3.58;100.00;100182.84;5088945;28;20421;-79
2023/12/20 02:31:56;;;;;;;12.67;1.60;;;;;;;3.64;100.00;100173.78;5073645;28;21112;-78
2023/12/20 02:34:30;;;;;;;17.38;1.88;;;;;;;3.68;100.00;100174.13;5085319;28;20434;-80
2023/12/20 02:37:04;;;;;;;16.63;1.80;;;;;;;3.70;100.00;100175.50;5065458;28;20801;-78
2023/12/20 02:39:33;;;;;;;14.47;1.63;;;;;;;3.74;100.00;100178.50;5088439;28;20804;-78
2023/12/20 02:42:01;;;;;;;12.75;1.70;;;;;;;3.78;100.00;100176.16;5089436;28;20413;-79
2023/12/20 02:44:34;;;;;;;15.27;2.22;;;;;;;3.76;100.00;100173.69;5089215;28;20435;-78
2023/12/20 02:47:07;;;;;;;14.38;1.98;;;;;;;3.87;100.00;100170.09;5073145;28;20430;-80
2023/12/20 02:49:40;;;;;;;15.03;2.20;;;;;;;3.84;100.00;100165.22;5088549;28;20940;-79
2023/12/20 02:52:10;;;;;;;12.80;2.25;;;;;;;3.82;100.00;100166.50;5070526;28;20427;-78
2023/12/20 02:54:43;;;;;;;16.80;2.17;;;;;;;3.82;100.00;100166.50;5068003;28;20438;-79
2023/12/20 02:57:12;;;;;;;16.10;2.40;;;;;;;3.86;100.00;100155.00;5072870;28;20897;-78
2023/12/20 02:59:45;;;;;;;13.80;2.10;;;;;;;3.85;100.00;100155.25;5078519;28;20418;-78
2023/12/20 03:02:13;;;;;;;11.77;2.15;;;;;;;3.86;100.00;100156.88;5090643;28;20409;-79
2023/12/20 03:04:46;;;;;;;16.80;2.10;;;;;;;3.92;100.00;100150.50;5071073;28;20426;-79
2023/12/20 03:07:16;;;;;;;17.45;2.50;;;;;;;4.07;100.00;100149.88;5072284;28;21139;-78
2023/12/20 03:09:49;;;;;;;14.35;2.45;;;;;;;3.97;100.00;100139.81;5087053;28;20418;-78
2023/12/20 03:12:22;;;;;;;12.33;2.00;;;;;;;4.05;100.00;100141.25;5070545;28;20945;-79
2023/12/20 03:14:55;;;;;;;14.20;2.45;;;;;;;3.96;100.00;100140.06;5067872;28;20434;-78
2023/12/20 03:17:24;;;;;;;10.23;1.80;;;;;;;4.01;100.00;100132.06;5070273;28;20417;-78
2023/12/20 03:19:57;;;;;;;12.32;2.20;;;;;;;3.94;100.00;100139.50;5069061;28;20438;-79
2023/12/20 03:22:31;;;;;;;9.25;1.95;;;;;;;3.95;100.00;100130.34;5064625;28;21303;-78
2023/12/20 03:25:00;;;;;;;16.53;2.17;;;;;;;4.01;100.00;100134.75;5063759;28;20773;-79
2023/12/20 03:27:33;;;;;;;13.18;2.30;;;;;;;3.98;100.00;100124.44;5065654;28;20418;-79
2023/12/20 03:30:01;;;;;;;15.53;2.80;;;;;;;4.03;100.00;100113.75;5088561;28;20410;-80
2023/12/20 03:32:34;;;;;;;10.45;2.25;;;;;;;3.94;100.00;100108.00;5090405;28;20449;-78
2023/12/20 03:35:08;;;;;;;13.23;2.20;;;;;;;4.03;100.00;100111.06;5083148;28;20419;-79
2023/12/20 03:37:37;;;;;;;15.50;2.83;;;;;;;4.10;100.00;100109.00;5087395;28;20849;-80
2023/12/20 03:40:11;;;;;;;13.18;2.90;;;;;;;4.00;100.00;100103.50;5096310;28;20414;-79
2023/12/20 03:42:39;;;;;;;15.38;2.70;;;;;;;4.02;100.00;100101.34;5070612;28;20418;-79
2023/12/20 03:45:09;;;;;;;11.25;2.80;;;;;;;4.00;100.00;100101.59;5069101;28;20433;-79
2023/12/20 03:47:37;;;;;;;14.30;3.15;;;;;;;4.05;100.00;100101.66;5061548;28;20411;-78
2023/12/20 03:50:06;;;;;;;13.40;2.70;;;;;;;4.02;100.00;100101.34;5069675;28;20429;-78
2023/12/20 03:52:34;;;;;;;13.65;2.75;;;;;;;4.03;100.00;100097.59;5089579;28;20413;-79
2023/12/20 03:55:09;;;;;;;12.77;2.70;;;;;;;4.13;100.00;100094.22;5068451;28;20433;-79
2023/12/20 03:57:42;;;;;;;10.98;2.70;;;;;;;4.20;100.00;100101.03;5088502;28;20422;-80
2023/12/20 04:00:11;;;;;;;12.80;3.00;;;;;;;4.13;100.00;100094.22;5086859;28;20414;-78
2023/12/20 04:02:46;;;;;;;16.95;3.22;;;;;;;4.05;100.00;100088.22;5071574;28;20418;-79
2023/12/20 04:05:14;;;;;;;15.10;2.90;;;;;;;4.13;100.00;100086.97;5067596;28;20421;-78
2023/12/20 04:07:42;;;;;;;13.55;3.08;;;;;;;4.11;100.00;100089.09;5070957;28;20414;-79
2023/12/20 04:10:17;;;;;;;14.77;2.63;;;;;;;4.07;100.00;100085.25;5067166;28;20421;-78
2023/12/20 04:12:45;;;;;;;14.50;2.80;;;;;;;4.14;100.00;100082.38;5085827;28;20422;-78
2023/12/20 04:15:18;;;;;;;17.15;2.95;;;;;;;4.04;100.00;100070.41;5085763;28;20413;-80
2023/12/20 04:17:46;;;;;;;15.47;2.73;;;;;;;4.12;100.00;100071.88;5069443;28;20422;-78
2023/12/20 04:20:19;;;;;;;12.45;2.88;;;;;;;4.11;100.00;100075.63;5087997;28;20418;-79
2023/12/20 04:22:52;;;;;;;11.90;2.53;;;;;;;4.01;100.00;100059.34;5086125;28;20425;-80
2023/12/20 04:25:22;;;;;;;10.65;2.30;;;;;;;4.06;100.00;100057.53;5086563;28;20497;-79
2023/12/20 04:27:50;;;;;;;10.40;2.40;;;;;;;4.06;100.00;100056.69;5088914;28;20978;-79
2023/12/20 04:30:24;;;;;;;10.60;2.20;;;;;;;4.04;100.00;100053.47;5071311;28;20416;-78
2023/12/20 04:32:57;;;;;;;11.90;2.40;;;;;;;3.99;100.00;100048.84;5087025;28;20426;-79
2023/12/20 04:35:30;;;;;;;12.45;2.08;;;;;;;4.01;100.00;100045.88;5085194;28;20429;-78
2023/12/20 04:37:59;;;;;;;11.35;2.10;;;;;;;4.08;100.00;100049.19;5084232;28;20418;-80
2023/12/20 04:40:28;;;;;;;13.32;2.40;;;;;;;3.99;100.00;100030.00;5066791;28;20539;-78
2023/12/20 04:42:56;;;;;;;13.15;2.40;;;;;;;3.95;100.00;100030.72;5069952;28;20881;-79
2023/12/20 04:45:29;;;;;;;15.40;2.30;;;;;;;3.91;100.00;100022.34;5069825;28;20418;-79
2023/12/20 04:47:58;;;;;;;11.60;2.07;;;;;;;3.99;100.00;100023.78;5085857;28;20503;-78
2023/12/20 04:50:26;;;;;;;12.32;2.63;;;;;;;4.01;100.00;100016.28;5084651;28;20922;-79
2023/12/20 04:52:59;;;;;;;15.88;2.88;;;;;;;4.00;100.00;100015.44;5064063;28;20435;-78
2023/12/20 04:55:29;;;;;;;15.32;2.33;;;;;;;3.95;100.00;100012.72;5086885;28;20418;-79
2023/12/20 04:57:58;;;;;;;10.43;2.20;;;;;;;4.04;100.00;100003.09;5068616;28;20866;-79
2023/12/20 05:00:32;;;;;;;16.27;2.53;;;;;;;3.99;100.00;100013.84;5082781;28;20418;-78
2023/12/20 05:03:00;;;;;;;11.48;2.40;;;;;;;4.01;100.00;100008.19;5077344;28;20421;-80
2023/12/20 05:05:34;;;;;;;16.13;2.72;;;;;;;4.04;100.00;100003.09;5087638;28;20920;-78
2023/12/20 05:08:07;;;;;;;9.73;2.35;;;;;;;4.08;100.00;100009.59;5065669;28;20430;-80
2023/12/20 05:10:42;;;;;;;14.43;2.70;;;;;;;3.98;100.00;100012.19;5066716;28;20433;-79
2023/12/20 05:13:15;;;;;;;12.93;2.77;;;;;;;4.00;100.00;100009.25;5088658;28;20420;-79
2023/12/20 05:15:48;;;;;;;17.15;3.05;;;;;;;3.99;100.00;100007.63;5063640;28;20422;-79
2023/12/20 05:18:16;;;;;;;12.93;2.90;;;;;;;4.01;100.00;100008.19;5069343;28;20426;-78
2023/12/20 05:20:46;;;;;;;16.58;2.88;;;;;;;4.07;100.00;100002.63;5086706;28;20413;-79
2023/12/20 05:23:14;;;;;;;19.20;3.90;;;;;;;4.05;100.00;99990.47;5069217;28;20526;-78
2023/12/20 05:25:44;;;;;;;16.20;3.38;;;;;;;4.05;100.00;99995.84;5086182;28;20715;-79
2023/12/20 05:28:17;;;;;;;17.45;3.75;;;;;;;4.08;100.00;99998.03;5085675;28;20425;-80
2023/12/20 05:30:50;;;;;;;14.07;3.70;;;;;;;3.99;100.00;99991.47;5068892;28;20450;-81
2023/12/20 05:33:23;;;;;;;14.80;3.55;;;;;;;4.11;100.00;99996.72;5065628;28;21115;-80
2023/12/20 05:35:52;;;;;;;19.10;3.75;;;;;;;4.11;100.00;99994.81;5082574;28;20418;-80
2023/12/20 05:38:20;;;;;;;18.63;3.75;;;;;;;4.16;100.00;99996.78;5068406;28;20442;-80
2023/12/20 05:40:50;;;;;;;17.55;4.18;;;;;;;4.13;100.00;99997.25;5064576;28;20932;-78
2023/12/20 05:43:23;;;;;;;18.27;3.75;;;;;;;4.24;100.00;99986.34;5086072;28;20426;-78
2023/12/20 05:45:56;;;;;;;16.40;4.10;;;;;;;4.30;100.00;100005.25;5072992;28;20528;-79
2023/12/20 05:48:25;;;;;;;15.23;3.80;;;;;;;4.22;100.00;100004.63;5070052;28;20422;-80
2023/12/20 05:50:53;;;;;;;12.63;3.30;;;;;;;4.32;100.00;100009.31;5091496;28;20430;-77
2023/12/20 05:53:26;;;;;;;13.93;3.40;;;;;;;4.22;100.00;99985.78;5088090;28;20414;-80
2023/12/20 05:55:56;;;;;;;16.20;3.72;;;;;;;4.27;100.00;99976.97;5062459;28;20748;-78
2023/12/20 05:58:30;;;;;;;16.47;3.73;;;;;;;4.29;100.00;99979.38;5064880;28;20451;-81
2023/12/20 06:01:07;;;;;;;24.25;3.70;;;;;;;4.30;100.00;99972.94;5083053;28;20410;-79
2023/12/20 06:03:35;;;;;;;15.47;3.80;;;;;;;4.24;100.00;99972.09;5087080;28;20479;-79
2023/12/20 06:06:07;;;;;;;15.98;3.60;;;;;;;4.26;100.00;99986.91;5078832;28;20417;-79
2023/12/20 06:08:35;;;;;;;16.17;3.70;;;;;;;4.37;100.00;99976.22;5066317;28;20803;-78
2023/12/20 06:11:09;;;;;;;17.15;3.88;;;;;;;4.34;100.00;99977.56;5073320;28;20892;-78
2023/12/20 06:13:38;;;;;;;14.00;3.95;;;;;;;4.28;100.00;99957.03;5085970;28;20953;-80
2023/12/20 06:16:07;;;;;;;22.60;4.28;;;;;;;4.25;100.00;99969.13;5075151;28;20755;-81
2023/12/20 06:18:40;;;;;;;17.53;4.37;;;;;;;4.28;100.00;99964.28;5070114;28;20436;-79
2023/12/20 06:21:12;;;;;;;16.77;3.87;;;;;;;4.39;100.00;99966.00;5091010;28;20426;-78
2023/12/20 06:23:45;;;;;;;14.30;3.53;;;;;;;4.30;100.00;99971.06;5067173;28;20914;-79
2023/12/20 06:26:20;;;;;;;14.40;3.83;;;;;;;4.28;100.00;99965.13;5086111;28;20447;-79
2023/12/20 06:28:53;;;;;;;14.07;3.75;;;;;;;4.34;100.00;99964.09;5065971;28;20429;-79
2023/12/20 06:31:26;;;;;;;14.65;3.70;;;;;;;4.32;100.00;99960.81;5086632;28;20421;-80
2023/12/20 06:34:00;;;;;;;14.85;3.38;;;;;;;4.28;100.00;99950.81;5083034;28;20426;-79
2023/12/20 06:36:28;;;;;;;13.60;3.57;;;;;;;4.35;100.00;99954.09;5088459;28;20463;-79
2023/12/20 06:38:57;;;;;;;16.92;4.00;;;;;;;4.41;100.00;99950.41;5070923;28;20405;-78
2023/12/20 06:41:27;;;;;;;16.45;3.78;;;;;;;4.32;100.00;99949.25;5063543;28;20464;-78
2023/12/20 06:44:00;;;;;;;17.45;4.70;;;;;;;4.36;100.00;99956.53;5084712;28;20433;-77
2023/12/20 06:46:28;;;;;;;19.65;3.88;;;;;;;4.39;100.00;99942.59;5088025;28;20938;-77
2023/12/20 06:48:56;;;;;;;10.40;3.42;;;;;;;4.25;100.00;99936.81;5069678;28;20418;-78
2023/12/20 06:51:25;;;;;;;18.90;4.25;;;;;;;4.36;100.00;99928.81;5087572;28;20916;-77
2023/12/20 06:53:59;;;;;;;18.73;3.75;;;;;;;4.35;100.00;99929.88;5090344;28;20422;-78
2023/12/20 06:56:34;;;;;;;22.53;4.03;;;;;;;4.43;100.00;99924.84;5087840;28;20409;-77
2023/12/20 06:59:02;;;;;;;17.23;3.50;;;;;;;4.39;100.00;99921.03;5087842;28;20429;-78
2023/12/20 07:01:30;;;;;;;12.05;3.40;;;;;;;4.40;100.00;99924.53;5070782;28;20457;-78
2023/12/20 07:04:04;;;;;;;18.52;3.80;;;;;;;4.37;100.00;99920.47;5087938;28;20480;-79
2023/12/20 07:06:33;;;;;;;17.07;3.40;;;;;;;4.38;100.00;99922.09;5071424;28;20440;-78
2023/12/20 07:09:01;;;;;;;14.40;3.83;;;;;;;4.35;100.00;99919.09;5087917;28;20747;-78
2023/12/20 07:11:29;;;;;;;18.33;3.47;;;;;;;4.35;100.00;99917.22;5067844;28;20431;-78
2023/12/20 07:13:59;;;;;;;15.25;3.50;;;;;;;4.39;100.00;99910.25;5070992;28;20425;-78
2023/12/20 07:16:27;;;;;;;12.05;3.15;;;;;;;4.32;100.00;99912.31;5070231;28;20429;-78
2023/12/20 07:18:56;;;;;;;15.57;3.13;;;;;;;4.37;100.00;99919.66;5069956;28;20422;-77
2023/12/20 07:21:25;;;;;;;13.00;3.08;;;;;;;4.34;100.00;99918.28;5089423;28;20414;-78
2023/12/20 07:23:58;;;;;;;20.00;3.28;;;;;;;4.32;100.00;99915.03;5086766;28;20425;-78
2023/12/20 07:26:26;;;;;;;18.25;3.72;;;;;;;4.34;100.00;99923.69;5085557;28;20423;-78
2023/12/20 07:28:54;;;;;;;16.10;3.10;;;;;;;4.32;100.00;99925.78;5080907;28;20437;-77
2023/12/20 07:31:24;;;;;;;13.68;3.30;;;;;;;4.46;100.00;99920.81;5064874;28;20422;-78
2023/12/20 07:33:57;;;;;;;14.65;3.30;;;;;;;4.35;100.00;99919.09;5067752;28;20437;-79
2023/12/20 07:36:25;;;;;;;15.38;3.03;;;;;;;4.30;100.00;99916.38;5067132;28;20894;-78
2023/12/20 07:38:58;;;;;;;14.90;3.20;;;;;;;4.36;100.00;99910.75;5087062;28;20414;-79
2023/12/20 07:41:26;;;;;;;17.65;2.97;;;;;;;4.32;100.00;99927.69;5066964;28;20433;-79
2023/12/20 07:43:55;;;;;;;20.50;4.90;;;;;;;4.32;100.00;99925.78;5066786;28;20414;-78
2023/12/20 07:46:30;;;;;;;15.48;3.10;;;;;;;4.36;100.00;99923.41;5086969;28;20421;-79
2023/12/20 07:49:03;;;;;;;14.63;2.95;;;;;;;4.45;100.00;99912.97;5067079;28;20426;-77
2023/12/20 07:51:31;;;;;;;15.65;2.80;;;;;;;4.38;100.00;99915.91;5086251;28;20426;-79
2023/12/20 07:54:04;;;;;;;14.43;3.43;;;;;;;4.45;100.00;99916.50;5067861;28;20433;-78
2023/12/20 07:56:33;;;;;;;17.60;3.00;;;;;;;4.38;100.00;99905.94;5068420;28;20405;-79
2023/12/20 07:59:06;;;;;;;15.80;2.53;;;;;;;4.52;100.00;99900.91;5083473;28;20418;-77
2023/12/20 08:01:40;;;;;;;17.73;3.17;;;;;;;4.46;100.00;99904.66;5068408;28;20515;-78
2023/12/20 08:04:09;;;;;;;17.27;3.05;;;;;;;4.41;100.00;99888.44;5068305;28;20445;-77
2023/12/20 08:06:42;;;;;;;17.30;3.20;;;;;;;4.41;100.00;99874.97;5067959;28;20430;-79
2023/12/20 08:09:15;;;;;;;18.02;3.35;;;;;;;4.48;100.00;99888.22;5085772;28;20417;-79
2023/12/20 08:11:49;;;;;;;19.67;2.97;;;;;;;4.52;100.00;99883.94;5062578;28;20437;-78
2023/12/20 08:14:22;;;;;;;18.23;3.20;;;;;;;4.55;100.00;99883.41;5087772;28;20418;-79
2023/12/20 08:16:57;;;;;;;14.10;3.15;;;;;;;4.61;100.00;99874.28;5085490;28;20421;-79
2023/12/20 08:19:30;;;;;;;13.32;2.97;;;;;;;4.55;100.00;99878.81;5065392;28;20418;-78
2023/12/20 08:21:58;;;;;;;18.52;3.10;;;;;;;4.53;100.00;99866.69;5065895;28;20448;-77
2023/12/20 08:24:26;;;;;;;17.50;3.37;;;;;;;4.55;100.00;99865.34;5084642;28;20898;-76
2023/12/20 08:26:59;;;;;;;20.60;3.38;;;;;;;4.62;100.00;99867.03;5069306;28;20429;-77
2023/12/20 08:29:27;;;;;;;17.33;3.05;;;;;;;4.59;100.00;99866.47;5084674;28;20433;-77
2023/12/20 08:31:57;;;;;;;20.27;3.65;;;;;;;4.60;100.00;99875.38;5067796;28;20434;-77
2023/12/20 08:34:26;;;;;;;14.05;3.22;;;;;;;4.64;100.00;99870.25;5084780;28;20402;-78
2023/12/20 08:36:54;;;;;;;17.52;3.55;;;;;;;4.69;100.00;99856.81;5070826;28;20422;-77
2023/12/20 08:39:29;;;;;;;15.73;3.13;;;;;;;4.70;100.00;99853.06;5069397;28;20433;-77
2023/12/20 08:42:03;;;;;;;15.00;3.08;;;;;;;4.58;100.00;99846.00;5083833;28;20425;-77
2023/12/20 08:44:31;;;;;;;17.97;3.20;;;;;;;4.63;100.00;99845.19;5068220;28;20497;-77
2023/12/20 08:47:00;;;;;;;15.30;3.10;;;;;;;4.74;100.00;99841.50;5068515;28;20429;-77
2023/12/20 08:49:29;;;;;;;15.75;3.28;;;;;;;4.65;100.00;99836.84;5066327;28;20437;-77
2023/12/20 08:52:02;;;;;;;18.08;3.47;;;;;;;4.67;100.00;99832.84;5087767;28;20414;-78
2023/12/20 08:54:35;;;;;;;16.60;3.35;;;;;;;4.70;100.00;99821.53;5068202;28;20417;-77
2023/12/20 08:57:06;;;;;;;18.90;3.47;;;;;;;4.68;100.00;99807.50;5067516;28;20429;-76
2023/12/20 08:59:39;;;;;;;14.47;3.10;;;;;;;4.76;100.00;99820.50;5081732;28;20440;-77
2023/12/20 09:02:09;;;;;;;15.10;3.30;;;;;;;4.79;100.00;99821.81;5064288;28;20430;-77
2023/12/20 09:04:42;;;;;;;20.08;3.25;;;;;;;4.87;100.00;99821.31;5063771;28;20422;-78
2023/12/20 09:07:22;;;;;;;15.25;3.55;;;;;;;4.92;100.00;99805.16;5063658;28;20426;-77
2023/12/20 09:09:55;;;;;;;17.10;3.22;;;;;;;4.91;100.00;99791.97;5082030;28;20423;-79
2023/12/20 09:12:23;;;;;;;15.95;3.97;;;;;;;4.91;100.00;99802.75;5068407;28;20429;-78
2023/12/20 09:14:52;;;;;;;17.67;3.67;;;;;;;4.93;100.00;99798.72;5081547;28;22282;-77
2023/12/20 09:17:27;;;;;;;14.82;3.40;;;;;;;4.83;100.00;99797.84;5064306;28;20422;-81
2023/12/20 09:20:00;;;;;;;18.80;3.65;;;;;;;4.85;100.00;99795.72;5065584;28;20818;-79
2023/12/20 09:22:28;;;;;;;16.60;3.25;;;;;;;4.80;100.00;99822.66;5013538;28;20441;-81
2023/12/20 09:25:02;;;;;;;19.92;3.65;;;;;;;4.91;100.00;99808.13;5045033;28;20430;-80
2023/12/20 09:27:31;;;;;;;15.88;3.50;;;;;;;4.70;100.00;99797.25;5067163;28;20422;-81
2023/12/20 09:30:07;;;;;;;20.65;3.50;;;;;;;4.73;100.00;99809.41;5063536;28;20883;-78
2023/12/20 09:32:41;;;;;;;16.80;3.70;;;;;;;4.70;100.00;99791.88;5049026;28;20438;-82
2023/12/20 09:35:10;;;;;;;18.52;3.85;;;;;;;4.63;100.00;99782.38;5039084;28;20432;-82
2023/12/20 09:37:38;;;;;;;14.20;3.13;;;;;;;4.62;100.00;99789.66;5067280;28;20441;-82
2023/12/20 09:40:14;;;;;;;13.85;2.58;;;;;;;4.69;100.00;99798.31;5042448;28;20421;-81
2023/12/20 09:43:03;;;;;;;10.38;2.10;;;;;;;4.65;100.00;99808.00;5041967;28;20418;-78
2023/12/20 09:45:38;;;;;;;7.72;2.38;;;;;;;4.51;100.00;99804.16;5051081;28;20448;-79
2023/12/20 09:48:14;;;;;;;9.07;1.95;;;;;;;4.47;100.00;99811.16;5060596;28;20420;-81
2023/12/20 09:50:44;;;;;;;11.38;2.08;;;;;;;4.45;100.00;99797.13;5041514;28;20431;-82
2023/12/20 09:53:16;;;;;;;7.82;2.05;;;;;;;4.42;100.00;99810.06;5043124;28;20433;-81
2023/12/20 09:55:44;;;;;;;10.57;1.75;;;;;;;4.45;100.00;99791.72;5060701;28;20405;-81
2023/12/20 09:58:18;;;;;;;6.32;1.70;;;;;;;4.40;100.00;99797.91;5062373;28;20425;-82
2023/12/20 10:00:46;;;;;;;7.20;1.52;;;;;;;4.38;100.00;99795.47;5060297;28;20422;-80
2023/12/20 10:03:16;;;;;;;5.72;1.50;;;;;;;4.34;100.00;99802.47;5045212;28;20491;-80
2023/12/20 10:05:45;;;;;;;6.25;1.33;;;;;;;4.39;100.00;99798.97;5051706;28;20922;-82
2023/12/20 10:08:13;;;;;;;5.50;1.52;;;;;;;4.39;100.00;99801.66;5042950;28;20444;-80
2023/12/20 10:10:42;;;;;;;4.22;1.15;;;;;;;4.31;100.00;99802.97;5057451;28;20558;-82
2023/12/20 10:13:16;;;;;;;5.90;1.30;;;;;;;4.39;100.00;99807.06;5049963;28;20418;-82
2023/12/20 10:15:50;;;;;;;7.68;1.52;;;;;;;4.42;100.00;99817.34;5049307;28;20422;-82
2023/12/20 10:18:21;;;;;;;4.60;1.10;;;;;;;4.45;100.00;99802.50;5063035;28;20433;-83
2023/12/20 10:20:50;;;;;;;4.93;1.00;;;;;;;4.54;100.00;99796.38;5024125;28;20418;-81
2023/12/20 10:23:18;;;;;;;4.22;1.20;;;;;;;4.50;100.00;99805.22;5039314;28;20970;-81
2023/12/20 10:25:57;;;;;;;8.13;1.00;;;;;;;4.45;100.00;99791.72;5037434;28;20450;-82
2023/12/20 10:28:35;;;;;;;5.25;1.20;;;;;;;4.64;100.00;99757.06;5038295;28;20425;-81
2023/12/20 10:31:03;;;;;;;6.53;1.20;;;;;;;4.56;100.00;99761.09;5034107;28;21450;-83
2023/12/20 10:33:34;;;;;;;7.65;1.10;;;;;;;4.68;100.00;99809.38;5038728;28;20789;-83
2023/12/20 10:36:02;;;;;;;5.13;0.90;;;;;;;4.62;100.00;99832.00;5039855;28;20429;-81
2023/12/20 10:38:39;;;;;;;6.53;1.30;;;;;;;4.68;100.00;99839.03;5042697;28;20480;-84
2023/12/20 10:41:17;;;;;;;3.42;0.90;;;;;;;4.60;100.00;99834.94;5048296;28;20436;-80
2023/12/20 10:43:46;;;;;;;3.53;0.80;;;;;;;4.52;100.00;99838.13;5038208;28;20909;-80
2023/12/20 10:46:20;;;;;;;4.17;0.90;;;;;;;4.47;100.00;99830.00;5035887;28;20431;-85
2023/12/20 10:48:56;;;;;;;6.68;0.95;;;;;;;4.50;100.00;99832.19;5042754;28;20417;-83
2023/12/20 10:51:26;;;;;;;2.57;1.00;;;;;;;4.57;100.00;99827.38;5050406;28;20484;-84
2023/12/20 10:53:59;;;;;;;5.18;0.90;;;;;;;4.46;100.00;99829.22;5038646;28;20429;-83
2023/12/20 10:56:33;;;;;;;3.53;0.90;;;;;;;4.48;100.00;99829.75;5046761;28;20450;-83
2023/12/20 10:59:05;;;;;;;6.97;1.05;;;;;;;4.38;100.00;99819.72;5038291;28;20440;-83
2023/12/20 11:01:41;;;;;;;3.38;0.88;;;;;;;4.26;100.00;99825.28;5040256;28;20428;-83
2023/12/20 11:04:23;;;;;;;6.28;1.00;;;;;;;4.34;100.00;99809.75;5042803;28;20429;-80
2023/12/20 11:07:04;;;;;;;4.95;0.90;;;;;;;4.29;100.00;99809.69;5038096;28;20423;-84
2023/12/20 11:09:39;;;;;;;4.90;0.80;;;;;;;4.30;100.00;99805.94;5039399;28;20816;-83
2023/12/20 11:12:16;;;;;;;6.50;0.90;;;;;;;4.07;100.00;99803.38;5039633;28;20432;-84
2023/12/20 11:14:52;;;;;;;4.30;0.82;;;;;;;4.15;100.00;99810.13;5036449;28;21890;-83
2023/12/20 11:17:20;;;;;;;9.88;1.33;;;;;;;4.22;100.00;99818.00;5042870;28;20405;-84
2023/12/20 11:20:10;;;;;;;6.22;1.08;;;;;;;4.47;100.00;99808.47;5039887;28;20903;-84
2023/12/20 11:22:53;;;;;;;4.85;0.80;;;;;;;4.37;100.00;99799.22;5013092;28;20452;-81
2023/12/20 11:25:21;;;;;;;5.57;0.90;;;;;;;4.33;100.00;99803.53;5044143;28;20495;-80
2023/12/20 11:28:08;;;;;;;5.30;0.90;;;;;;;4.18;100.00;99820.38;5039225;28;20436;-84
2023/12/20 11:30:46;;;;;;;7.57;1.30;;;;;;;4.08;100.00;99845.34;5038275;28;20436;-81
2023/12/20 11:33:23;;;;;;;3.63;1.00;;;;;;;4.02;100.00;99829.41;5037723;28;20427;-82
2023/12/20 11:35:59;;;;;;;7.03;0.93;;;;;;;3.90;100.00;99816.94;5033963;28;20433;-80
2023/12/20 11:38:37;;;;;;;4.15;0.80;;;;;;;3.73;100.00;99813.59;5038708;28;22005;-80
2023/12/20 11:41:12;;;;;;;5.82;1.10;;;;;;;3.62;100.00;99817.22;5036908;28;20428;-80