Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:08;;;;;;;5.85;3.65;;;19.20;99.90;;;;;;5004947;28;20054;-81
2022/06/10 00:02:34;;;;;;;4.82;3.42;;;19.20;99.90;;;;;;5004419;28;20038;-82
2022/06/10 00:05:00;;;;;;;5.60;3.80;;;19.20;99.90;;;;;;4989553;28;20084;-83
2022/06/10 00:07:27;;;;;;;4.80;4.00;;;19.20;99.90;;;;;;5005024;28;20030;-83
2022/06/10 00:09:53;;;;;;;5.05;3.55;;;19.20;99.90;;;;;;5004950;28;20081;-81
2022/06/10 00:12:19;;;;;;;4.35;3.65;;;19.20;99.90;;;;;;4989959;28;20048;-85
2022/06/10 00:14:44;;;;;;;5.30;4.03;;;19.20;99.90;;;;;;4990044;28;20026;-81
2022/06/10 00:17:10;;;;;;;7.65;3.53;;;19.20;99.90;;;;;;5005616;28;20034;-83
2022/06/10 00:19:36;;;;;;;6.03;3.67;;;19.30;99.90;;;;;;5007148;28;20483;-82
2022/06/10 00:22:02;;;;;;;5.00;3.72;;;19.30;99.90;;;;;;5006975;28;20035;-83
2022/06/10 00:24:28;;;;;;;7.40;3.60;;;19.30;99.90;;;;;;5006443;28;20106;-83
2022/06/10 00:26:53;;;;;;;9.15;3.92;;;19.30;99.90;;;;;;5006992;28;20475;-84
2022/06/10 00:29:19;;;;;;;6.63;4.60;;;19.30;99.90;;;;;;4975049;28;20030;-85
2022/06/10 00:31:45;;;;;;;7.68;4.43;;;19.30;99.90;;;;;;5006637;28;20293;-83
2022/06/10 00:34:10;;;;;;;7.00;4.20;;;19.30;99.90;;;;;;5006067;28;20030;-84
2022/06/10 00:36:36;;;;;;;12.82;4.78;;;19.30;99.90;;;;;;4991962;28;20054;-85
2022/06/10 00:39:03;;;;;;;5.20;3.85;;;19.30;99.90;;;;;;4991687;28;20065;-86
2022/06/10 00:41:29;;;;;;;8.40;4.32;;;19.30;99.90;;;;;;4992564;28;20388;-85
2022/06/10 00:43:55;;;;;;;5.97;2.92;;;19.30;99.90;;;;;;5005364;28;20026;-83
2022/06/10 00:46:27;;;;;;;5.32;3.30;;;19.30;99.90;;;;;;5003862;28;20161;-81
2022/06/10 00:49:05;;;;;;;7.47;2.70;;;19.30;99.90;;;;;;4988935;28;20105;-81
2022/06/10 00:51:34;;;;;;;8.00;2.50;;;19.40;99.90;;;;;;5004846;28;20121;-83
2022/06/10 00:54:08;;;;;;;5.03;2.25;;;19.40;99.90;;;;;;4989603;28;20296;-83
2022/06/10 00:56:36;;;;;;;10.48;2.78;;;19.50;99.90;;;;;;4989116;28;20408;-83
2022/06/10 00:59:08;;;;;;;8.93;2.13;;;19.80;99.90;;;;;;5003150;28;20058;-83
2022/06/10 01:01:36;;;;;;;5.97;1.88;;;20.10;99.90;;;;;;4989258;28;20256;-83
2022/06/10 01:04:02;;;;;;;3.33;2.00;;;20.10;99.90;;;;;;5003809;28;20026;-83
2022/06/10 01:06:28;;;;;;;5.63;1.65;;;20.20;99.90;;;;;;5003379;28;20038;-81
2022/06/10 01:08:55;;;;;;;11.10;2.03;;;20.20;99.90;;;;;;4988655;28;20029;-82
2022/06/10 01:11:50;;;;;;;4.38;1.63;;;20.20;99.90;;;;;;4988836;28;20053;-83
2022/06/10 01:14:55;;;;;;;5.80;2.22;;;20.30;99.90;;;;;;4988332;28;20026;-81
2022/06/10 01:17:45;;;;;;;5.03;1.50;;;20.30;99.90;;;;;;4988217;28;20629;-82
2022/06/10 01:20:49;;;;;;;8.30;1.40;;;20.40;99.90;;;;;;4971378;28;20097;-81
2022/06/10 01:23:33;;;;;;;14.20;1.98;;;20.50;99.90;;;;;;4971302;28;20089;-82
2022/06/10 01:26:17;;;;;;;3.35;1.35;;;20.60;99.90;;;;;;4971574;28;20026;-83
2022/06/10 01:29:01;;;;;;;4.80;1.50;;;20.60;99.90;;;;;;4971758;28;20560;-86
2022/06/10 01:31:58;;;;;;;4.22;1.50;;;20.70;99.90;;;;;;5005441;28;20035;-83
2022/06/10 01:34:32;;;;;;;3.67;1.13;;;20.70;99.90;;;;;;4991606;28;20027;-84
2022/06/10 01:37:08;;;;;;;3.17;1.45;;;20.70;99.90;;;;;;5006250;28;20125;-84
2022/06/10 01:39:54;;;;;;;3.00;1.20;;;20.80;99.90;;;;;;4990225;28;20042;-84
2022/06/10 01:42:43;;;;;;;7.80;1.58;;;20.90;99.40;;;;;;4997916;28;20049;-84
2022/06/10 01:45:32;;;;;;;3.75;1.30;;;21.00;98.90;;;;;;4972640;28;20038;-82
2022/06/10 01:48:19;;;;;;;7.63;1.17;;;21.00;98.70;;;;;;4975362;28;20129;-83
2022/06/10 01:50:47;;;;;;;4.97;1.25;;;21.10;98.20;;;;;;4994767;28;20122;-83
2022/06/10 01:53:43;;;;;;;3.55;1.60;;;21.10;98.40;;;;;;4989610;28;20120;-82
2022/06/10 01:56:34;;;;;;;8.07;1.80;;;21.10;98.30;;;;;;4994598;28;20030;-83
2022/06/10 01:59:04;;;;;;;4.63;1.48;;;21.10;98.20;;;;;;4990367;28;20120;-83
2022/06/10 02:01:35;;;;;;;4.60;1.08;;;21.10;98.20;;;;;;4976109;28;20042;-83
2022/06/10 02:04:08;;;;;;;10.98;1.20;;;21.20;97.80;;;;;;4978500;28;20041;-84
2022/06/10 02:06:42;;;;;;;5.97;1.55;;;21.10;98.00;;;;;;4982958;28;20041;-84
2022/06/10 02:09:15;;;;;;;5.90;1.20;;;21.10;97.70;;;;;;4996845;28;20074;-82
2022/06/10 02:11:49;;;;;;;5.47;1.52;;;21.20;97.50;;;;;;4979050;28;20035;-83
2022/06/10 02:14:24;;;;;;;7.05;0.93;;;21.10;97.30;;;;;;5005103;28;20171;-83
2022/06/10 02:16:50;;;;;;;3.13;1.10;;;21.20;97.20;;;;;;4998174;28;20038;-83
2022/06/10 02:19:46;;;;;;;4.43;1.10;;;21.20;97.10;;;;;;4999105;28;20065;-83
2022/06/10 02:22:34;;;;;;;5.20;0.85;;;21.20;97.00;;;;;;4982895;28;20114;-85
2022/06/10 02:25:05;;;;;;;2.88;0.93;;;21.10;96.70;;;;;;4989714;28;20417;-85
2022/06/10 02:27:37;;;;;;;11.25;1.73;;;21.10;96.50;;;;;;4972957;28;20106;-84
2022/06/10 02:30:18;;;;;;;6.65;1.10;;;21.20;96.40;;;;;;5004430;28;20030;-84
2022/06/10 02:32:45;;;;;;;3.13;1.30;;;21.20;96.20;;;;;;5005250;28;20045;-83
2022/06/10 02:35:12;;;;;;;3.08;0.88;;;21.30;96.20;;;;;;4972839;28;20636;-84
2022/06/10 02:38:05;;;;;;;3.85;1.30;;;21.40;95.80;;;;;;4989657;28;20034;-85
2022/06/10 02:40:43;;;;;;;4.43;1.00;;;21.50;95.70;;;;;;4972578;28;20069;-84
2022/06/10 02:43:38;;;;;;;6.72;1.17;;;21.50;95.70;;;;;;5004505;28;20034;-85
2022/06/10 02:46:16;;;;;;;3.75;1.23;;;21.50;95.80;;;;;;4972033;28;20073;-84
2022/06/10 02:49:07;;;;;;;5.78;1.42;;;21.40;95.80;;;;;;4975792;28;20048;-85
2022/06/10 02:51:34;;;;;;;3.75;1.30;;;21.50;95.70;;;;;;4993890;28;20034;-85
2022/06/10 02:54:01;;;;;;;10.38;1.35;;;21.50;95.60;;;;;;5008608;28;20026;-85
2022/06/10 02:56:28;;;;;;;3.60;1.20;;;21.50;95.10;;;;;;5008423;28;20035;-84
2022/06/10 03:02:04;;;;;;;6.38;1.15;;;21.70;94.10;;;;;;4992547;28;20577;-85
2022/06/10 03:04:35;;;;;;;3.38;0.95;;;21.70;94.00;;;;;;4975793;28;20042;-85
2022/06/10 03:07:13;;;;;;;5.65;1.00;;;21.80;93.70;;;;;;4976090;28;20030;-84
2022/06/10 03:10:15;;;;;;;3.60;1.08;;;21.80;93.70;;;;;;4993809;28;20022;-84
2022/06/10 03:12:51;;;;;;;2.95;1.13;;;21.80;93.40;;;;;;4993290;28;20030;-84
2022/06/10 03:15:32;;;;;;;;;;;21.80;93.20;;;;;;4993464;28;20093;-85
2022/06/10 03:18:42;;;;;;;5.45;1.08;;;21.90;92.80;;;;;;4993075;28;19961;-83
2022/06/10 03:21:38;;;;;;;2.85;1.20;;;22.00;92.90;;;;;;4961646;28;20039;-85
2022/06/10 03:24:20;;;;;;;6.80;1.30;;;22.00;92.90;;;;;;5006112;28;20117;-83
2022/06/10 03:26:46;;;;;;;11.90;2.13;;;22.00;92.80;;;;;;5008469;28;20022;-84
2022/06/10 03:29:39;;;;;;;4.55;1.00;;;22.10;92.50;;;;;;5007524;28;20022;-83
2022/06/10 03:32:18;;;;;;;6.35;1.27;;;22.20;92.40;;;;;;4975328;28;20749;-85
2022/06/10 03:34:48;;;;;;;6.82;1.35;;;22.30;91.90;;;;;;4975738;28;20383;-84
2022/06/10 03:37:17;;;;;;;5.53;1.73;;;22.30;92.00;;;;;;5007951;28;20525;-85
2022/06/10 03:39:52;;;;;;;5.65;1.30;;;22.30;92.30;;;;;;5007716;28;20026;-85
2022/06/10 03:42:20;;;;;;;3.20;1.38;;;22.30;92.40;;;;;;5008030;28;20105;-83
2022/06/10 03:44:50;;;;;;;2.35;1.27;;;22.20;92.60;;;;;;4975542;28;20018;-85
2022/06/10 03:47:22;;;;;;;5.85;1.40;;;22.20;92.70;;;;;;5007604;28;20129;-85
2022/06/10 03:49:54;;;;;;;5.25;1.48;;;22.30;92.60;;;;;;5007972;28;20041;-85
2022/06/10 03:52:24;;;;;;;5.88;1.48;;;22.30;92.80;;;;;;5007692;28;20053;-84
2022/06/10 03:54:50;;;;;;;10.65;1.75;;;22.20;92.80;;;;;;4975157;28;20030;-84
2022/06/10 03:57:17;;;;;;;2.40;1.02;;;22.20;92.70;;;;;;5007760;28;20085;-85
2022/06/10 03:59:44;;;;;;;7.03;1.70;;;22.20;93.20;;;;;;5006762;28;20050;-84
2022/06/10 04:02:10;;;;;;;5.10;1.65;;;22.20;93.30;;;;;;4990006;28;20030;-85
2022/06/10 04:04:36;;;;;;;4.75;1.25;;;22.30;93.30;;;;;;4972554;28;20077;-84
2022/06/10 04:07:02;;;;;;;6.72;1.55;;;22.20;93.70;;;;;;5007843;28;20042;-85
2022/06/10 04:09:28;;;;;;;9.00;1.77;;;22.20;93.60;;;;;;5008000;28;20240;-85
2022/06/10 04:11:54;;;;;;;5.60;1.48;;;22.20;93.80;;;;;;5007100;28;20037;-85
2022/06/10 04:14:20;;;;;;;4.00;1.38;;;22.20;94.00;;;;;;4991861;28;20110;-84
2022/06/10 04:16:45;;;;;;;10.10;1.58;;;22.30;94.00;;;;;;5007017;28;20121;-85
2022/06/10 04:19:13;;;;;;;3.75;1.45;;;22.30;94.00;;;;;;5007572;28;20026;-85
2022/06/10 04:21:38;;;;;;;5.22;1.50;;;22.40;93.80;;;;;;4974905;28;20038;-83
2022/06/10 04:24:04;;;;;;;7.30;1.83;;;22.50;93.40;;;;;;4974912;28;20114;-85
2022/06/10 04:26:30;;;;;;;4.80;1.50;;;22.70;92.60;;;;;;5007535;28;21039;-85
2022/06/10 04:28:56;;;;;;;3.17;1.60;;;22.90;92.40;;;;;;4992021;28;20026;-85
2022/06/10 04:31:21;;;;;;;8.02;2.08;;;23.10;92.00;;;;;;4993138;28;20498;-85
2022/06/10 04:33:48;;;;;;;3.97;1.63;;;23.20;91.80;;;;;;4993088;28;20034;-86
2022/06/10 04:36:17;;;;;;;6.55;1.70;;;23.30;91.30;;;;;;4975590;28;20030;-85
2022/06/10 04:38:43;;;;;;;3.28;1.60;;;23.50;91.20;;;;;;4991938;28;20048;-85
2022/06/10 04:41:10;;;;;;;3.30;1.25;;;23.60;90.50;;;;;;5007166;28;20121;-85
2022/06/10 04:43:36;;;;;;;6.45;1.63;;;23.70;90.10;;;;;;4975059;28;20391;-84
2022/06/10 04:46:05;;;;;;;2.33;1.30;;;23.80;90.50;;;;;;5007371;28;20067;-85
2022/06/10 04:48:31;;;;;;;3.72;1.42;;;23.90;88.60;;;;;;5006951;28;20034;-85
2022/06/10 04:50:56;;;;;;;3.85;1.73;;;24.00;89.30;;;;;;4974453;28;20029;-84
2022/06/10 04:53:22;;;;;;;5.10;1.48;;;24.20;87.10;;;;;;4990497;28;20041;-84
2022/06/10 04:55:48;;;;;;;3.92;1.60;;;24.40;85.80;;;;;;5006772;28;20113;-85
2022/06/10 04:58:14;;;;;;;6.75;1.63;;;24.60;83.70;;;;;;5006963;28;20080;-85
2022/06/10 05:00:44;;;;;;;8.10;1.60;;;24.70;84.60;;;;;;5006543;28;20050;-85
2022/06/10 05:03:11;;;;;;;10.38;1.70;;;24.70;82.10;;;;;;4990182;28;20027;-85
2022/06/10 05:05:37;;;;;;;7.78;1.55;;;24.70;80.40;;;;;;5005878;28;20038;-86
2022/06/10 05:08:04;;;;;;;7.60;1.50;;;24.70;81.80;;;;;;5006793;28;20026;-86
2022/06/10 05:10:30;;;;;;;2.08;1.60;;;24.70;81.70;;;;;;4991672;28;20031;-84
2022/06/10 05:12:56;;;;;;;9.65;1.63;;;24.70;80.60;;;;;;5006286;28;20038;-85
2022/06/10 05:15:22;;;;;;;2.22;1.30;;;24.90;79.80;;;;;;5006699;28;20031;-85
2022/06/10 05:17:52;;;;;;;3.15;1.52;;;25.00;80.30;;;;;;4991207;28;20302;-85
2022/06/10 05:20:22;;;;;;;3.80;1.50;;;25.20;79.30;;;;;;4974498;28;20030;-85
2022/06/10 05:22:48;;;;;;;13.00;1.38;;;25.30;77.30;;;;;;5006398;28;20057;-85
2022/06/10 05:25:13;;;;;;;4.22;1.13;;;25.40;77.60;;;;;;5006718;28;20062;-85
2022/06/10 05:27:39;;;;;;;5.95;1.48;;;25.50;77.40;;;;;;5006497;28;20383;-85
2022/06/10 05:30:07;;;;;;;4.90;1.08;;;25.50;77.10;;;;;;4974134;28;20112;-85
2022/06/10 05:32:32;;;;;;;3.25;1.92;;;25.50;77.40;;;;;;5006066;28;20042;-85
2022/06/10 05:34:58;;;;;;;5.50;1.30;;;25.50;78.90;;;;;;5006140;28;20034;-85
2022/06/10 05:37:26;;;;;;;5.03;1.10;;;25.60;77.70;;;;;;5006024;28;20186;-85
2022/06/10 05:39:53;;;;;;;3.47;1.27;;;25.60;77.40;;;;;;5005861;28;20415;-85
2022/06/10 05:42:19;;;;;;;9.02;1.60;;;25.60;74.10;;;;;;5005440;28;20026;-85
2022/06/10 05:44:50;;;;;;;2.55;1.05;;;25.70;73.30;;;;;;5005912;28;20026;-85
2022/06/10 05:47:20;;;;;;;4.50;1.27;;;26.00;69.60;;;;;;4991347;28;20026;-84
2022/06/10 05:49:49;;;;;;;3.83;0.90;;;26.40;68.30;;;;;;5005528;28;20113;-83
2022/06/10 05:52:18;;;;;;;4.28;1.20;;;26.80;65.20;;;;;;5006032;28;20072;-83
2022/06/10 05:54:46;;;;;;;2.47;1.20;;;27.00;64.00;;;;;;5005379;28;20487;-83
2022/06/10 05:57:13;;;;;;;3.67;1.40;;;27.50;61.40;;;;;;5005453;28;20030;-82
2022/06/10 05:59:38;;;;;;;2.65;1.08;;;28.00;60.10;;;;;;4990303;28;20129;-86
2022/06/10 06:02:07;;;;;;;5.30;1.65;;;29.10;55.80;;;;;;5005298;28;20113;-84
2022/06/10 06:04:33;;;;;;;2.78;1.15;;;30.50;53.90;;;;;;4973188;28;20057;-83
2022/06/10 06:06:59;;;;;;;6.65;1.40;;;31.80;48.60;;;;;;4973379;28;20488;-84
2022/06/10 06:09:26;;;;;;;4.70;1.48;;;32.80;44.60;;;;;;5005336;28;20026;-84
2022/06/10 06:11:56;;;;;;;4.03;1.50;;;33.90;42.90;;;;;;5004991;28;20514;-83
2022/06/10 06:14:22;;;;;;;10.57;1.27;;;34.20;41.20;;;;;;5004722;28;20490;-83
2022/06/10 06:16:54;;;;;;;4.10;1.33;;;34.90;39.60;;;;;;5005788;28;20085;-84
2022/06/10 06:19:20;;;;;;;10.23;1.45;;;35.40;37.50;;;;;;5005430;28;20022;-84
2022/06/10 06:21:46;;;;;;;4.05;1.42;;;35.00;36.40;;;;;;4974224;28;20026;-84
2022/06/10 06:24:12;;;;;;;6.05;1.17;;;34.10;36.90;;;;;;5009656;28;20081;-84
2022/06/10 06:26:37;;;;;;;2.65;1.20;;;33.60;37.30;;;;;;4976266;28;20027;-84
2022/06/10 06:29:03;;;;;;;4.75;1.25;;;32.60;38.00;;;;;;4976888;28;20602;-84
2022/06/10 06:31:29;;;;;;;3.58;1.05;;;31.90;40.00;;;;;;5008944;28;20034;-83
2022/06/10 06:33:55;;;;;;;8.13;1.35;;;31.10;40.60;;;;;;5009274;28;20034;-83
2022/06/10 06:36:24;;;;;;;4.15;1.52;;;31.00;41.60;;;;;;4976616;28;20077;-84
2022/06/10 06:38:50;;;;;;;1.83;1.27;;;31.10;42.00;;;;;;5008886;28;20501;-83
2022/06/10 06:41:17;;;;;;;2.78;1.05;;;31.90;41.30;;;;;;5008422;28;20030;-84
2022/06/10 06:43:43;;;;;;;5.45;1.30;;;33.10;39.60;;;;;;4991388;28;20026;-84
2022/06/10 06:46:13;;;;;;;4.10;1.40;;;34.40;37.10;;;;;;5008376;28;20376;-84
2022/06/10 06:48:40;;;;;;;1.58;1.05;;;34.80;36.20;;;;;;5008259;28;20031;-83
2022/06/10 06:51:06;;;;;;;3.15;1.33;;;35.30;34.60;;;;;;5007680;28;20086;-84
2022/06/10 06:53:35;;;;;;;6.50;1.42;;;35.30;35.00;;;;;;5009029;28;20060;-84
2022/06/10 06:56:03;;;;;;;7.85;1.40;;;35.40;34.50;;;;;;5008559;28;20403;-84
2022/06/10 06:58:29;;;;;;;4.85;1.05;;;35.60;35.20;;;;;;5006663;28;20172;-85
2022/06/10 07:00:55;;;;;;;5.63;1.10;;;35.90;33.50;;;;;;5008454;28;20132;-84
2022/06/10 07:03:21;;;;;;;3.63;1.50;;;35.80;33.90;;;;;;5007872;28;20030;-84
2022/06/10 07:05:48;;;;;;;4.07;1.25;;;36.20;33.50;;;;;;5006004;28;20037;-84
2022/06/10 07:08:14;;;;;;;4.28;0.90;;;36.60;32.70;;;;;;4991047;28;20072;-84
2022/06/10 07:10:41;;;;;;;15.90;1.85;;;36.70;32.60;;;;;;5007786;28;20027;-84
2022/06/10 07:13:07;;;;;;;2.80;1.23;;;36.70;32.40;;;;;;4992453;28;20110;-85
2022/06/10 07:15:33;;;;;;;5.00;1.33;;;36.40;32.10;;;;;;4992193;28;20030;-84
2022/06/10 07:18:00;;;;;;;4.80;1.55;;;36.20;32.60;;;;;;5007730;28;20034;-84
2022/06/10 07:20:37;;;;;;;4.40;1.20;;;36.20;32.90;;;;;;5007017;28;20019;-85
2022/06/10 07:23:03;;;;;;;2.25;1.27;;;36.20;32.50;;;;;;4992870;28;20383;-84
2022/06/10 07:25:31;;;;;;;4.15;1.40;;;36.50;32.00;;;;;;5006782;28;20053;-84
2022/06/10 07:27:57;;;;;;;4.70;1.27;;;36.70;31.10;;;;;;5007234;28;20113;-84
2022/06/10 07:30:26;;;;;;;10.65;1.75;;;36.70;31.40;;;;;;4991607;28;20022;-84
2022/06/10 07:32:52;;;;;;;4.30;1.10;;;36.50;31.90;;;;;;4973879;28;20070;-84
2022/06/10 07:35:20;;;;;;;4.65;1.35;;;36.50;32.50;;;;;;5006891;28;20062;-84
2022/06/10 07:37:47;;;;;;;3.97;1.48;;;36.70;31.10;;;;;;5006630;28;20037;-84
2022/06/10 07:43:10;;;;;;;7.80;1.25;;;36.50;30.00;;;;;;4991790;28;20037;-84
2022/06/10 07:45:36;;;;;;;8.20;2.28;;;36.60;29.60;;;;;;5006787;28;20030;-84
2022/06/10 07:48:02;;;;;;;5.60;1.33;;;36.20;30.50;;;;;;4991624;28;20028;-84
2022/06/10 07:50:28;;;;;;;4.60;1.10;;;36.20;30.20;;;;;;4991574;28;20554;-83
2022/06/10 07:52:54;;;;;;;2.75;1.45;;;36.30;31.00;;;;;;4991190;28;20466;-83
2022/06/10 07:55:20;;;;;;;10.27;1.17;;;36.60;31.10;;;;;;4974102;28;20033;-84
2022/06/10 07:57:46;;;;;;;6.15;1.50;;;36.60;30.00;;;;;;4973517;28;20054;-84
2022/06/10 08:00:13;;;;;;;4.57;1.17;;;36.90;29.20;;;;;;5005645;28;20511;-84
2022/06/10 08:02:40;;;;;;;2.78;1.10;;;37.30;28.50;;;;;;4988749;28;20126;-84
2022/06/10 08:05:08;;;;;;;5.68;1.52;;;36.90;29.00;;;;;;5029056;28;20034;-84
2022/06/10 08:07:35;;;;;;;6.70;1.30;;;36.90;29.00;;;;;;5005574;28;20072;-83
2022/06/10 08:10:00;;;;;;;10.88;2.03;;;37.40;30.40;;;;;;5007558;28;20085;-84
2022/06/10 08:12:26;;;;;;;2.80;1.50;;;37.60;32.50;;;;;;5006418;28;20447;-84
2022/06/10 08:14:52;;;;;;;5.57;1.38;;;37.90;31.50;;;;;;5007210;28;20431;-84
2022/06/10 08:17:18;;;;;;;5.38;1.50;;;38.30;31.20;;;;;;4990250;28;20482;-84
2022/06/10 08:19:44;;;;;;;10.73;1.52;;;38.50;31.40;;;;;;4972896;28;20022;-83
2022/06/10 08:24:54;;;;;;;17.48;1.98;;;38.30;27.10;;;;;;4990529;28;20033;-83
2022/06/10 08:27:20;;;;;;;5.90;2.00;;;37.90;28.90;;;;;;4990118;28;20134;-83
2022/06/10 08:29:45;;;;;;;7.03;1.73;;;37.50;32.30;;;;;;5005474;28;20169;-83
2022/06/10 08:32:11;;;;;;;10.48;1.92;;;37.50;32.50;;;;;;4972591;28;20093;-83
2022/06/10 08:34:41;;;;;;;6.82;1.63;;;37.40;31.80;;;;;;5004795;28;20522;-84
2022/06/10 08:37:08;;;;;;;20.88;2.72;;;37.40;32.20;;;;;;5005437;28;20450;-83
2022/06/10 08:39:34;;;;;;;9.07;2.13;;;37.20;32.10;;;;;;4972359;28;20407;-83
2022/06/10 08:42:15;;;;;;;9.85;2.03;;;36.70;34.00;;;;;;4989420;28;20034;-82
2022/06/10 08:44:49;;;;;;;8.40;1.73;;;36.70;32.00;;;;;;4972864;28;20113;-83
2022/06/10 08:47:37;;;;;;;6.05;1.58;;;36.20;33.90;;;;;;5005159;28;20801;-83
2022/06/10 08:50:21;;;;;;;6.78;1.30;;;36.40;33.60;;;;;;5005222;28;20647;-83
2022/06/10 08:52:47;;;;;;;4.55;1.70;;;36.20;33.10;;;;;;5005382;28;20125;-82
2022/06/10 08:55:42;;;;;;;2.83;1.48;;;36.20;33.90;;;;;;4988345;28;21035;-84
2022/06/10 08:58:22;;;;;;;2.55;1.80;;;36.40;34.70;;;;;;5004854;28;20031;-83
2022/06/10 09:00:51;;;;;;;5.28;1.90;;;36.50;33.90;;;;;;4989350;28;20523;-82
2022/06/10 09:03:22;;;;;;;8.38;1.55;;;36.20;34.10;;;;;;4989480;28;20029;-82
2022/06/10 09:05:50;;;;;;;6.25;1.80;;;35.90;33.60;;;;;;5005286;28;20096;-83
2022/06/10 09:08:21;;;;;;;5.97;1.65;;;35.70;34.50;;;;;;5004744;28;20551;-82
2022/06/10 09:11:05;;;;;;;7.35;1.60;;;35.60;34.90;;;;;;5004388;28;20070;-83
2022/06/10 09:13:31;;;;;;;8.85;2.00;;;35.20;36.30;;;;;;5004608;28;20507;-82
2022/06/10 09:16:23;;;;;;;5.47;1.45;;;34.90;36.60;;;;;;4971945;28;20037;-82
2022/06/10 09:18:58;;;;;;;2.83;1.55;;;34.70;36.90;;;;;;5004809;28;20026;-82
2022/06/10 09:21:26;;;;;;;10.15;1.92;;;34.60;37.90;;;;;;5004193;28;20092;-83
2022/06/10 09:23:57;;;;;;;11.20;2.33;;;34.80;38.20;;;;;;4972247;28;20515;-82
2022/06/10 09:26:40;;;;;;;10.13;1.98;;;34.80;38.20;;;;;;4989077;28;20030;-82
2022/06/10 09:29:08;;;;;;;6.10;2.08;;;35.00;38.20;;;;;;4989051;28;20089;-83
2022/06/10 09:31:40;;;;;;;7.75;1.63;;;35.40;36.30;;;;;;4988642;28;20026;-82
2022/06/10 09:34:16;;;;;;;9.35;2.15;;;35.30;35.50;;;;;;4989391;28;20260;-81
2022/06/10 09:37:21;;;;;;;7.18;1.58;;;34.90;36.50;;;;;;4989219;28;20105;-83
2022/06/10 09:43:06;;;;;;;2.92;1.77;;;34.60;37.80;;;;;;4989431;28;20041;-83
2022/06/10 09:45:49;;;;;;;4.30;1.63;;;34.70;37.60;;;;;;4989011;28;20061;-82
2022/06/10 09:48:36;;;;;;;3.78;1.70;;;34.80;37.70;;;;;;5003985;28;20487;-83
2022/06/10 09:51:19;;;;;;;3.33;1.85;;;34.90;37.70;;;;;;5004324;28;20076;-82
2022/06/10 09:54:13;;;;;;;3.22;1.48;;;34.70;37.50;;;;;;5003682;28;20132;-83
2022/06/10 09:56:59;;;;;;;3.90;1.50;;;34.70;35.80;;;;;;4987543;28;20030;-83
2022/06/10 09:59:49;;;;;;;3.33;1.40;;;34.50;35.80;;;;;;4988738;28;20046;-82
2022/06/10 10:02:31;;;;;;;5.57;1.80;;;34.40;36.90;;;;;;4970214;28;20069;-82
2022/06/10 10:05:21;;;;;;;4.05;2.03;;;34.30;35.30;;;;;;5004056;28;20038;-81
2022/06/10 10:07:52;;;;;;;7.70;1.60;;;34.10;36.40;;;;;;4988661;28;20093;-82
2022/06/10 10:10:18;;;;;;;9.18;1.67;;;33.70;34.90;;;;;;4969456;28;20517;-82
2022/06/10 10:13:09;;;;;;;5.05;1.65;;;33.50;36.90;;;;;;4970195;28;20034;-83
2022/06/10 10:15:56;;;;;;;4.22;1.52;;;33.20;37.00;;;;;;4989210;28;20030;-82
2022/06/10 10:18:58;;;;;;;5.72;1.63;;;33.10;37.90;;;;;;4988646;28;20030;-82
2022/06/10 10:22:09;;;;;;;6.63;2.08;;;33.10;37.50;;;;;;4988832;28;20029;-82
2022/06/10 10:24:40;;;;;;;5.35;1.77;;;32.80;38.70;;;;;;4969772;28;20398;-84
2022/06/10 10:27:32;;;;;;;5.90;1.60;;;32.40;40.10;;;;;;5003686;28;20097;-83
2022/06/10 10:30:18;;;;;;;10.00;2.20;;;32.20;40.70;;;;;;5003082;28;20026;-82
2022/06/10 10:32:57;;;;;;;4.43;1.58;;;32.20;40.40;;;;;;4970938;28;20038;-82
2022/06/10 10:35:27;;;;;;;7.63;1.35;;;32.20;40.40;;;;;;5003188;28;20482;-83
2022/06/10 10:38:06;;;;;;;6.18;1.50;;;32.00;40.00;;;;;;4970418;28;20113;-83
2022/06/10 10:40:49;;;;;;;4.95;1.73;;;32.10;39.20;;;;;;4987839;28;20475;-85
2022/06/10 10:43:23;;;;;;;5.10;1.65;;;31.80;40.80;;;;;;4988472;28;20057;-83
2022/06/10 10:45:59;;;;;;;3.92;1.67;;;31.60;41.10;;;;;;5003671;28;20030;-84
2022/06/10 10:48:34;;;;;;;9.50;2.03;;;31.50;39.40;;;;;;5003081;28;20113;-84
2022/06/10 10:51:16;;;;;;;8.30;2.15;;;31.20;42.00;;;;;;5003295;28;20030;-83
2022/06/10 10:53:49;;;;;;;5.05;2.58;;;31.00;41.60;;;;;;5002736;28;20092;-84
2022/06/10 10:56:16;;;;;;;6.30;1.60;;;30.90;42.20;;;;;;4970766;28;20053;-83
2022/06/10 10:58:51;;;;;;;4.90;1.77;;;30.80;42.90;;;;;;5003169;28;20029;-83
2022/06/10 11:01:44;;;;;;;3.10;2.05;;;30.90;42.20;;;;;;5003121;28;20034;-83
2022/06/10 11:04:23;;;;;;;5.70;1.63;;;30.90;42.60;;;;;;4988755;28;20050;-83
2022/06/10 11:07:03;;;;;;;6.20;1.70;;;31.00;42.50;;;;;;4988377;28;20030;-83
2022/06/10 11:09:28;;;;;;;7.32;2.05;;;30.90;42.00;;;;;;5006706;28;20041;-83
2022/06/10 11:11:56;;;;;;;9.45;1.70;;;30.90;41.20;;;;;;4973938;28;20372;-81
2022/06/10 11:14:35;;;;;;;2.63;1.42;;;31.00;40.60;;;;;;5006624;28;20030;-83
2022/06/10 11:17:13;;;;;;;7.38;1.20;;;30.90;40.40;;;;;;4974230;28;20037;-83
2022/06/10 11:20:00;;;;;;;2.72;1.77;;;31.00;40.00;;;;;;4973832;28;20479;-83
2022/06/10 11:22:36;;;;;;;3.25;1.35;;;31.10;39.10;;;;;;4973657;28;20018;-85
2022/06/10 11:25:14;;;;;;;3.97;1.85;;;31.10;39.70;;;;;;4991338;28;20092;-83
2022/06/10 11:27:41;;;;;;;3.35;1.30;;;30.90;40.10;;;;;;5005895;28;20029;-83
2022/06/10 11:30:10;;;;;;;6.00;1.90;;;30.80;40.20;;;;;;4991869;28;20034;-83
2022/06/10 11:32:47;;;;;;;4.55;1.52;;;30.70;40.00;;;;;;5005837;28;20042;-84
2022/06/10 11:35:22;;;;;;;4.60;1.15;;;30.60;40.80;;;;;;5006201;28;20026;-84
2022/06/10 11:37:52;;;;;;;3.17;1.40;;;30.80;41.80;;;;;;5006405;28;20073;-82
2022/06/10 11:40:28;;;;;;;4.30;1.65;;;30.80;40.30;;;;;;5004871;28;20042;-83
2022/06/10 11:43:06;;;;;;;4.03;1.30;;;30.90;41.70;;;;;;5005428;28;20035;-82
2022/06/10 11:45:39;;;;;;;7.38;1.30;;;31.00;40.90;;;;;;4991175;28;20102;-83
2022/06/10 11:48:17;;;;;;;6.55;1.45;;;31.20;41.50;;;;;;5006401;28;20030;-83
2022/06/10 11:50:50;;;;;;;8.35;1.65;;;31.30;40.80;;;;;;4991054;28;20491;-82
2022/06/10 11:53:22;;;;;;;7.07;1.75;;;31.40;39.60;;;;;;5005020;28;20073;-84
2022/06/10 11:59:42;;;;;;;2.38;1.42;;;31.50;39.20;;;;;;5005399;28;20474;-82
2022/06/10 12:01:36;;;;;;;5.15;1.50;;;31.20;39.70;;;;;;4991288;28;20041;-84
2022/06/10 12:04:29;;;;;;;2.13;1.08;;;31.20;39.40;;;;;;5005354;28;20505;-84
2022/06/10 12:07:00;;;;;;;4.20;1.58;;;31.20;40.00;;;;;;4989952;28;20041;-81
2022/06/10 12:09:34;;;;;;;9.48;1.88;;;31.10;39.50;;;;;;5005205;28;20611;-82
2022/06/10 12:12:16;;;;;;;6.10;1.80;;;31.00;39.90;;;;;;5005336;28;20038;-83
2022/06/10 12:14:54;;;;;;;6.30;1.30;;;31.00;40.20;;;;;;5005390;28;20022;-82
2022/06/10 12:17:37;;;;;;;5.75;1.83;;;31.00;41.10;;;;;;4972574;28;20490;-83
2022/06/10 12:20:12;;;;;;;10.10;1.33;;;31.20;40.10;;;;;;4989487;28;20026;-83
2022/06/10 12:22:37;;;;;;;9.90;1.53;;;31.20;39.40;;;;;;4989622;28;20411;-83
2022/06/10 12:25:21;;;;;;;14.48;2.00;;;31.30;40.00;;;;;;4972290;28;20023;-83
2022/06/10 12:28:08;;;;;;;2.70;1.23;;;31.40;39.40;;;;;;5004187;28;20069;-81
2022/06/10 12:30:48;;;;;;;3.63;1.15;;;31.50;38.30;;;;;;4988432;28;20038;-82
2022/06/10 12:33:31;;;;;;;3.88;1.20;;;31.50;38.10;;;;;;4971149;28;20182;-83
2022/06/10 12:35:57;;;;;;;3.38;1.58;;;31.50;37.40;;;;;;4989485;28;20109;-83
2022/06/10 12:38:27;;;;;;;3.80;1.38;;;31.40;38.80;;;;;;4988708;28;20442;-83
2022/06/10 12:41:06;;;;;;;8.75;1.85;;;31.50;38.90;;;;;;4989683;28;20392;-82
2022/06/10 12:43:42;;;;;;;4.07;1.52;;;31.70;38.10;;;;;;4972425;28;20498;-82
2022/06/10 12:46:35;;;;;;;4.47;1.50;;;31.60;38.30;;;;;;4971734;28;20037;-83
2022/06/10 12:49:19;;;;;;;3.70;1.48;;;31.60;37.60;;;;;;4966741;28;20499;-83
2022/06/10 12:51:58;;;;;;;3.78;1.23;;;31.60;37.30;;;;;;4971518;28;20030;-83
2022/06/10 12:54:40;;;;;;;2.75;1.08;;;31.70;37.90;;;;;;4988838;28;20378;-83
2022/06/10 12:57:26;;;;;;;2.10;1.10;;;31.70;38.60;;;;;;4970948;28;20031;-83
2022/06/10 13:00:17;;;;;;;4.65;1.45;;;31.70;39.30;;;;;;4971919;28;20735;-82
2022/06/10 13:02:49;;;;;;;8.77;1.25;;;31.80;38.80;;;;;;4988522;28;20093;-83
2022/06/10 13:05:41;;;;;;;2.08;1.15;;;31.80;38.10;;;;;;4971250;28;20085;-83
2022/06/10 13:08:38;;;;;;;3.53;1.17;;;31.90;37.10;;;;;;4971512;28;20125;-82
2022/06/10 13:11:08;;;;;;;5.22;1.55;;;31.70;37.60;;;;;;4971980;28;20030;-83
2022/06/10 13:13:35;;;;;;;2.58;1.20;;;31.60;37.60;;;;;;4971592;28;20038;-83
2022/06/10 13:16:35;;;;;;;5.10;1.27;;;31.50;37.40;;;;;;4970378;28;20037;-82
2022/06/10 13:19:01;;;;;;;8.25;1.17;;;31.30;38.60;;;;;;4988065;28;20042;-83
2022/06/10 13:21:33;;;;;;;3.33;1.50;;;31.10;39.90;;;;;;4970758;28;20499;-82
2022/06/10 13:23:58;;;;;;;4.82;1.85;;;30.90;41.40;;;;;;4988864;28;20064;-83
2022/06/10 13:26:24;;;;;;;6.95;2.78;;;30.80;42.20;;;;;;4971574;28;20069;-83
2022/06/10 13:28:51;;;;;;;8.90;2.05;;;30.70;43.60;;;;;;4987987;28;20082;-82
2022/06/10 13:31:18;;;;;;;7.43;2.22;;;30.70;43.50;;;;;;4970805;28;20026;-83