Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:02:15;;;;;;;194.48;17.25;;;6.60;99.90;;;;;;5000161;28;20031;-62
2021/01/29 00:04:41;;;;;;;375.88;20.25;;;6.60;99.90;;;;;;4997094;28;20029;-62
2021/01/29 00:07:07;;;;;;;237.77;16.60;;;6.50;99.90;;;;;;4994835;28;20399;-61
2021/01/29 00:09:34;;;;;;;273.08;18.85;;;6.60;99.90;;;;;;4988201;28;20673;-61
2021/01/29 00:12:00;;;;;;;197.98;13.25;;;6.60;99.90;;;;;;4988692;28;20037;-62
2021/01/29 00:14:26;;;;;;;283.02;15.88;;;6.60;99.90;;;;;;4988343;28;20026;-62
2021/01/29 00:16:51;;;;;;;248.05;15.77;;;6.60;99.90;;;;;;4988026;28;20022;-59
2021/01/29 00:19:17;;;;;;;109.75;11.57;;;6.60;99.90;;;;;;4989086;28;20109;-63
2021/01/29 00:21:43;;;;;;;107.60;12.00;;;6.60;99.90;;;;;;4987574;28;20390;-60
2021/01/29 00:24:08;;;;;;;113.20;13.48;;;6.60;99.90;;;;;;4989466;28;20121;-62
2021/01/29 00:26:34;;;;;;;103.57;12.88;;;6.60;99.90;;;;;;4988845;28;20053;-62
2021/01/29 00:28:59;;;;;;;149.90;14.63;;;6.60;99.90;;;;;;4988923;28;20068;-60
2021/01/29 00:31:25;;;;;;;359.17;19.48;;;6.70;99.90;;;;;;4989016;28;20041;-61
2021/01/29 00:33:51;;;;;;;175.65;14.20;;;6.70;99.90;;;;;;4988428;28;20439;-62
2021/01/29 00:36:16;;;;;;;295.77;19.08;;;6.70;99.90;;;;;;4985293;28;20031;-62
2021/01/29 00:38:42;;;;;;;324.58;17.15;;;6.70;99.90;;;;;;4992890;28;20112;-60
2021/01/29 00:41:08;;;;;;;86.00;10.98;;;6.70;99.90;;;;;;4993930;28;20022;-62
2021/01/29 00:43:33;;;;;;;138.90;11.23;;;6.70;99.90;;;;;;4988929;28;20538;-62
2021/01/29 00:45:59;;;;;;;102.47;12.10;;;6.70;99.90;;;;;;4989198;28;20044;-60
2021/01/29 00:48:25;;;;;;;237.40;15.75;;;6.70;99.90;;;;;;4986985;28;20034;-59
2021/01/29 00:50:50;;;;;;;258.58;15.82;;;6.60;99.90;;;;;;4970048;28;20384;-62
2021/01/29 00:53:16;;;;;;;184.73;11.98;;;6.50;99.90;;;;;;5004588;28;20038;-61
2021/01/29 00:55:41;;;;;;;121.43;11.35;;;6.50;99.90;;;;;;4991520;28;20035;-60
2021/01/29 00:58:07;;;;;;;100.45;9.82;;;6.40;99.90;;;;;;4988638;28;20106;-60
2021/01/29 01:00:33;;;;;;;79.13;8.75;;;6.40;99.90;;;;;;4989011;28;20050;-59
2021/01/29 01:02:58;;;;;;;61.30;9.07;;;6.30;99.90;;;;;;4988951;28;20076;-60
2021/01/29 01:05:25;;;;;;;21.30;7.85;;;6.40;99.90;;;;;;5007191;28;20474;-61
2021/01/29 01:07:51;;;;;;;13.95;7.30;;;6.30;99.90;;;;;;4988301;28;20399;-60
2021/01/29 01:10:18;;;;;;;18.98;8.75;;;6.30;99.90;;;;;;4986425;28;20027;-61
2021/01/29 01:12:43;;;;;;;16.92;8.98;;;6.30;99.90;;;;;;4991338;28;20037;-62
2021/01/29 01:15:11;;;;;;;13.15;7.45;;;6.30;99.90;;;;;;4985118;28;20038;-62
2021/01/29 01:17:37;;;;;;;16.13;7.68;;;6.40;99.90;;;;;;4988662;28;20029;-58
2021/01/29 01:20:05;;;;;;;13.23;7.55;;;6.40;99.90;;;;;;4988958;28;20030;-60
2021/01/29 01:22:31;;;;;;;17.60;8.70;;;6.40;99.90;;;;;;4988578;28;20498;-59
2021/01/29 01:24:56;;;;;;;16.05;7.75;;;6.50;99.90;;;;;;4989527;28;20030;-61
2021/01/29 01:27:22;;;;;;;15.13;8.30;;;6.50;99.90;;;;;;4989170;28;20037;-62
2021/01/29 01:29:47;;;;;;;14.75;7.38;;;6.50;99.90;;;;;;4985724;28;20451;-62
2021/01/29 01:32:13;;;;;;;14.80;7.35;;;6.50;99.90;;;;;;4999747;28;20030;-63
2021/01/29 01:34:38;;;;;;;22.65;9.20;;;6.50;99.90;;;;;;4988353;28;20034;-62
2021/01/29 01:37:04;;;;;;;18.15;7.88;;;6.50;99.90;;;;;;4989021;28;20070;-60
2021/01/29 01:39:30;;;;;;;17.38;7.68;;;6.50;99.90;;;;;;4995372;28;20484;-59
2021/01/29 01:41:56;;;;;;;17.10;8.13;;;6.60;99.90;;;;;;4985236;28;20022;-60
2021/01/29 01:44:23;;;;;;;25.35;8.07;;;6.60;99.90;;;;;;4988303;28;20447;-60
2021/01/29 01:46:52;;;;;;;23.98;7.25;;;6.60;99.90;;;;;;4989559;28;20042;-58
2021/01/29 01:49:19;;;;;;;22.05;7.05;;;6.60;99.90;;;;;;4989900;28;20023;-59
2021/01/29 01:51:51;;;;;;;20.77;7.60;;;6.70;99.90;;;;;;4994270;28;20470;-59
2021/01/29 01:54:43;;;;;;;18.73;9.02;;;6.70;99.90;;;;;;4992025;28;20073;-60
2021/01/29 01:57:11;;;;;;;15.25;6.53;;;6.70;99.90;;;;;;4992796;28;20036;-61
2021/01/29 01:59:43;;;;;;;15.68;6.45;;;6.70;99.90;;;;;;4994091;28;20057;-61
2021/01/29 02:02:10;;;;;;;20.85;6.50;;;6.70;99.90;;;;;;5000040;28;20044;-61
2021/01/29 02:04:41;;;;;;;15.70;6.85;;;6.70;99.90;;;;;;4992740;28;20026;-61
2021/01/29 02:07:37;;;;;;;14.75;7.03;;;6.70;99.90;;;;;;4991767;28;20038;-56
2021/01/29 02:10:04;;;;;;;13.60;5.93;;;6.70;99.90;;;;;;4991921;28;20033;-60
2021/01/29 02:12:30;;;;;;;12.57;6.22;;;6.60;99.90;;;;;;4991757;28;20372;-62
2021/01/29 02:14:56;;;;;;;12.13;6.15;;;6.60;99.90;;;;;;4992076;28;20045;-60
2021/01/29 02:17:54;;;;;;;14.60;5.82;;;6.60;99.90;;;;;;4990643;28;20026;-61
2021/01/29 02:21:00;;;;;;;12.30;5.55;;;6.60;99.90;;;;;;4989671;28;20022;-61
2021/01/29 02:24:03;;;;;;;15.07;5.85;;;6.60;99.90;;;;;;4993297;28;20038;-62
2021/01/29 02:27:12;;;;;;;14.32;5.57;;;6.60;99.90;;;;;;4991876;28;20157;-62
2021/01/29 02:30:08;;;;;;;13.88;6.72;;;6.70;99.90;;;;;;4991200;28;20743;-61
2021/01/29 02:33:05;;;;;;;14.50;5.07;;;6.70;99.90;;;;;;4991082;28;20450;-63
2021/01/29 02:36:04;;;;;;;11.93;4.38;;;6.70;99.90;;;;;;4988672;28;20035;-61
2021/01/29 02:38:54;;;;;;;19.65;5.47;;;6.80;99.90;;;;;;4989241;28;20031;-61
2021/01/29 02:41:49;;;;;;;16.52;4.90;;;6.80;99.90;;;;;;4988488;28;20078;-58
2021/01/29 02:44:34;;;;;;;14.82;4.95;;;6.90;99.90;;;;;;4991329;28;20454;-62
2021/01/29 02:47:08;;;;;;;15.40;4.60;;;6.80;99.90;;;;;;4987846;28;20093;-62
2021/01/29 02:49:52;;;;;;;17.08;5.55;;;6.90;99.90;;;;;;4990536;28;20839;-61
2021/01/29 02:52:38;;;;;;;11.33;4.40;;;6.90;99.90;;;;;;4990580;28;21262;-61
2021/01/29 02:55:23;;;;;;;12.35;4.22;;;7.00;99.90;;;;;;4988603;28;20088;-60
2021/01/29 02:57:57;;;;;;;20.15;5.13;;;6.90;99.90;;;;;;4992193;28;20032;-59
2021/01/29 03:00:26;;;;;;;;;;;7.00;99.90;;;;;;4991974;28;20034;-62
2021/01/29 03:02:59;;;;;;;15.75;5.18;;;7.00;99.90;;;;;;4989787;28;20005;-62
2021/01/29 03:06:01;;;;;;;16.83;4.90;;;7.00;99.90;;;;;;4991150;28;20081;-60
2021/01/29 03:08:52;;;;;;;12.23;4.70;;;7.00;99.90;;;;;;4972740;28;20042;-62
2021/01/29 03:11:26;;;;;;;16.60;5.20;;;7.00;99.90;;;;;;4977891;28;20030;-62
2021/01/29 03:13:58;;;;;;;9.35;4.05;;;7.00;99.90;;;;;;4985128;28;20491;-62
2021/01/29 03:16:29;;;;;;;15.55;3.92;;;7.00;99.90;;;;;;4990847;28;20458;-60
2021/01/29 03:19:29;;;;;;;14.65;3.78;;;7.10;99.90;;;;;;4991914;28;20105;-62
2021/01/29 03:22:01;;;;;;;15.68;4.18;;;7.10;99.90;;;;;;4991258;28;20042;-63
2021/01/29 03:24:35;;;;;;;10.20;3.33;;;7.10;99.90;;;;;;4978853;28;20169;-60
2021/01/29 03:27:08;;;;;;;10.32;3.67;;;7.10;99.90;;;;;;4986399;28;20391;-59
2021/01/29 03:29:41;;;;;;;12.70;3.42;;;7.20;99.90;;;;;;4978803;28;20030;-59
2021/01/29 03:32:09;;;;;;;11.88;3.88;;;7.20;99.90;;;;;;4997880;28;20198;-60
2021/01/29 03:34:49;;;;;;;12.13;3.83;;;7.20;99.90;;;;;;4979859;28;20367;-59
2021/01/29 03:37:53;;;;;;;13.35;4.30;;;7.20;99.90;;;;;;4988395;28;20058;-58
2021/01/29 03:40:18;;;;;;;12.02;4.93;;;7.20;99.90;;;;;;4979614;28;20030;-64
2021/01/29 03:43:00;;;;;;;9.57;4.05;;;7.20;99.90;;;;;;4992162;28;20026;-64
2021/01/29 03:45:35;;;;;;;11.00;4.43;;;7.20;99.90;;;;;;4988478;28;20522;-64
2021/01/29 03:48:22;;;;;;;12.75;4.05;;;7.30;99.90;;;;;;4978322;28;20547;-63
2021/01/29 03:50:53;;;;;;;7.55;3.25;;;7.30;99.90;;;;;;4989392;28;20433;-61
2021/01/29 03:53:30;;;;;;;10.77;3.40;;;7.30;99.90;;;;;;4987019;28;20030;-62
2021/01/29 03:56:21;;;;;;;9.40;3.63;;;7.30;99.90;;;;;;4990505;28;20537;-59
2021/01/29 03:59:04;;;;;;;7.50;2.80;;;7.30;99.90;;;;;;4993529;28;20060;-60
2021/01/29 04:02:07;;;;;;;10.48;2.88;;;7.30;99.90;;;;;;4996217;28;20780;-62
2021/01/29 04:04:55;;;;;;;11.73;3.17;;;7.30;99.90;;;;;;4989750;28;20138;-61
2021/01/29 04:07:29;;;;;;;6.88;2.67;;;7.30;99.90;;;;;;4987064;28;20023;-61
2021/01/29 04:10:09;;;;;;;7.07;2.90;;;7.30;99.90;;;;;;4989321;28;20045;-61
2021/01/29 04:12:50;;;;;;;8.63;2.83;;;7.30;99.90;;;;;;4989931;28;20549;-60
2021/01/29 04:15:29;;;;;;;7.90;2.65;;;7.40;99.90;;;;;;4997850;28;20113;-63
2021/01/29 04:18:03;;;;;;;5.97;2.60;;;7.40;99.90;;;;;;4985808;28;20050;-63
2021/01/29 04:20:38;;;;;;;10.90;2.40;;;7.40;99.90;;;;;;4988385;28;20076;-62
2021/01/29 04:23:07;;;;;;;3.97;2.38;;;7.40;99.90;;;;;;4989972;28;20049;-64
2021/01/29 04:25:41;;;;;;;7.25;2.53;;;7.40;99.90;;;;;;4989816;28;20023;-63
2021/01/29 04:28:12;;;;;;;;;;;7.40;99.90;;;;;;4991512;28;20541;-64
2021/01/29 04:30:41;;;;;;;7.53;2.22;;;7.40;99.90;;;;;;4990342;28;19916;-64
2021/01/29 04:33:20;;;;;;;9.88;2.90;;;7.40;99.90;;;;;;4989706;28;20029;-64
2021/01/29 04:35:47;;;;;;;10.20;2.65;;;7.40;99.90;;;;;;4987828;28;20038;-64
2021/01/29 04:38:20;;;;;;;8.43;2.38;;;7.40;99.90;;;;;;4993059;28;20055;-63
2021/01/29 04:40:59;;;;;;;10.45;3.47;;;7.40;99.90;;;;;;4988729;28;20023;-64
2021/01/29 04:43:51;;;;;;;6.30;2.10;;;7.40;99.90;;;;;;4980231;28;20054;-63
2021/01/29 04:46:25;;;;;;;14.38;2.03;;;7.40;99.90;;;;;;4986436;28;20109;-64
2021/01/29 04:49:02;;;;;;;;;;;7.50;99.90;;;;;;4985468;28;20037;-61
2021/01/29 04:52:02;;;;;;;7.60;2.10;;;7.50;99.90;;;;;;4988879;28;19920;-64
2021/01/29 04:54:30;;;;;;;4.50;2.05;;;7.50;99.90;;;;;;4988986;28;20041;-62
2021/01/29 04:57:17;;;;;;;7.25;2.80;;;7.60;99.90;;;;;;4990471;28;20058;-62
2021/01/29 05:00:01;;;;;;;8.82;1.95;;;7.60;99.90;;;;;;4991940;28;20054;-63
2021/01/29 05:02:57;;;;;;;4.55;1.50;;;7.60;99.90;;;;;;4988952;28;20414;-64
2021/01/29 05:05:37;;;;;;;5.13;1.40;;;7.70;99.90;;;;;;4986880;28;20535;-64
2021/01/29 05:08:26;;;;;;;3.63;1.88;;;7.70;99.90;;;;;;4988120;28;20073;-64
2021/01/29 05:11:07;;;;;;;4.63;1.42;;;7.70;99.90;;;;;;4987173;28;20030;-61
2021/01/29 05:13:57;;;;;;;6.30;1.95;;;7.80;99.90;;;;;;4989018;28;20388;-64
2021/01/29 05:16:46;;;;;;;5.20;1.77;;;7.80;99.90;;;;;;4989409;28;20026;-64
2021/01/29 05:19:44;;;;;;;5.65;2.20;;;7.80;99.90;;;;;;4996391;28;20027;-63
2021/01/29 05:22:16;;;;;;;3.58;1.90;;;7.80;99.90;;;;;;4992207;28;20030;-64
2021/01/29 05:25:09;;;;;;;4.45;1.75;;;7.80;99.90;;;;;;4993110;28;20034;-57
2021/01/29 05:27:55;;;;;;;4.20;2.17;;;7.90;99.90;;;;;;4993272;28;20042;-64
2021/01/29 05:30:50;;;;;;;5.00;2.78;;;7.80;99.90;;;;;;4993121;28;20640;-64
2021/01/29 05:33:19;;;;;;;6.88;2.70;;;7.80;99.90;;;;;;4991030;28;20135;-64
2021/01/29 05:36:06;;;;;;;7.88;2.90;;;7.80;99.90;;;;;;4992738;28;20046;-63
2021/01/29 05:39:08;;;;;;;3.88;2.67;;;7.80;99.90;;;;;;4992036;28;20050;-60
2021/01/29 05:41:43;;;;;;;12.95;2.70;;;7.80;99.90;;;;;;4992696;28;20561;-60
2021/01/29 05:44:20;;;;;;;5.90;2.67;;;7.80;99.90;;;;;;4991912;28;20026;-62
2021/01/29 05:47:04;;;;;;;5.50;2.15;;;7.90;99.90;;;;;;4987434;28;20507;-65
2021/01/29 05:49:57;;;;;;;6.40;3.08;;;8.00;99.90;;;;;;4982521;28;20113;-63
2021/01/29 05:52:56;;;;;;;4.20;1.17;;;8.00;99.90;;;;;;4990650;28;20561;-63
2021/01/29 05:55:44;;;;;;;7.43;1.50;;;8.00;99.90;;;;;;4992139;28;20026;-64
2021/01/29 05:58:27;;;;;;;1.50;1.00;;;8.10;99.90;;;;;;4993559;28;20041;-61
2021/01/29 06:01:08;;;;;;;1.80;0.82;;;8.10;99.90;;;;;;4987025;28;20030;-64
2021/01/29 06:04:05;;;;;;;4.45;1.08;;;8.30;99.90;;;;;;4991037;28;20034;-62
2021/01/29 06:06:34;;;;;;;3.83;1.00;;;8.40;99.90;;;;;;4992599;28;20023;-64
2021/01/29 06:09:42;;;;;;;3.13;1.17;;;8.40;99.90;;;;;;4991643;28;20026;-64
2021/01/29 06:12:26;;;;;;;3.53;1.77;;;8.40;99.90;;;;;;4987614;28;20026;-63
2021/01/29 06:15:14;;;;;;;3.50;2.03;;;8.40;99.90;;;;;;4991184;28;20011;-64
2021/01/29 06:17:40;;;;;;;4.90;2.85;;;8.40;99.90;;;;;;4990932;28;20037;-62
2021/01/29 06:20:36;;;;;;;7.45;3.40;;;8.50;99.90;;;;;;4992461;28;20034;-59
2021/01/29 06:23:19;;;;;;;6.38;3.97;;;8.50;99.90;;;;;;4990754;28;20057;-64
2021/01/29 06:25:59;;;;;;;4.25;2.72;;;8.50;99.90;;;;;;4992792;28;20068;-63
2021/01/29 06:28:44;;;;;;;4.20;2.33;;;8.50;99.90;;;;;;4995180;28;20097;-62
2021/01/29 06:31:09;;;;;;;3.47;2.50;;;8.50;99.90;;;;;;4991644;28;20022;-62
2021/01/29 06:33:52;;;;;;;7.00;2.15;;;8.50;99.90;;;;;;4987731;28;20060;-63
2021/01/29 06:36:48;;;;;;;5.65;1.90;;;8.50;99.90;;;;;;4988637;28;20088;-64
2021/01/29 06:39:25;;;;;;;3.90;1.63;;;8.50;99.90;;;;;;4989911;28;20680;-64
2021/01/29 06:42:09;;;;;;;4.43;2.70;;;8.60;99.90;;;;;;4994690;28;20036;-64
2021/01/29 06:45:08;;;;;;;4.40;1.95;;;8.60;99.90;;;;;;4991237;28;20077;-63
2021/01/29 06:47:57;;;;;;;1.75;1.17;;;8.60;99.90;;;;;;4991464;28;20026;-63
2021/01/29 06:50:41;;;;;;;1.48;1.20;;;8.60;99.90;;;;;;4983373;28;20045;-64
2021/01/29 06:53:19;;;;;;;2.60;1.20;;;8.60;99.90;;;;;;4965993;28;20050;-64
2021/01/29 06:56:10;;;;;;;3.97;1.20;;;8.60;99.90;;;;;;4990746;28;20037;-64
2021/01/29 06:59:11;;;;;;;4.30;0.90;;;8.60;99.90;;;;;;4989765;28;20109;-62
2021/01/29 07:02:19;;;;;;;4.65;0.90;;;8.60;99.90;;;;;;4996677;28;20081;-63
2021/01/29 07:04:56;;;;;;;3.45;2.10;;;8.60;99.90;;;;;;4991291;28;20022;-58
2021/01/29 07:07:46;;;;;;;1.73;0.65;;;8.60;99.90;;;;;;4987271;28;20030;-63
2021/01/29 07:10:27;;;;;;;3.30;1.05;;;8.70;99.90;;;;;;4991175;28;20040;-63
2021/01/29 07:12:58;;;;;;;5.65;0.98;;;8.70;99.90;;;;;;4988830;28;20052;-64
2021/01/29 07:15:34;;;;;;;2.88;1.10;;;8.70;99.90;;;;;;4988597;28;20030;-63
2021/01/29 07:18:28;;;;;;;3.25;1.00;;;8.70;99.90;;;;;;4990963;28;20029;-63
2021/01/29 07:21:18;;;;;;;1.85;0.93;;;8.70;99.90;;;;;;4986909;28;20034;-61
2021/01/29 07:24:11;;;;;;;1.52;0.85;;;8.70;99.90;;;;;;4988741;28;20034;-64
2021/01/29 07:26:56;;;;;;;4.72;1.40;;;8.70;99.90;;;;;;4990475;28;20145;-63
2021/01/29 07:29:41;;;;;;;1.80;1.10;;;8.70;99.90;;;;;;5003457;28;20134;-63
2021/01/29 07:32:09;;;;;;;1.27;1.15;;;8.70;99.90;;;;;;4990939;28;20022;-63
2021/01/29 07:34:43;;;;;;;2.17;1.48;;;8.60;99.90;;;;;;4990094;28;20518;-63
2021/01/29 07:37:26;;;;;;;2.63;2.15;;;8.60;99.90;;;;;;4990018;28;20022;-64
2021/01/29 07:40:01;;;;;;;2.17;1.50;;;8.60;99.90;;;;;;4988930;28;20132;-61
2021/01/29 07:42:33;;;;;;;3.75;1.60;;;8.60;99.90;;;;;;4987597;28;20030;-63
2021/01/29 07:45:14;;;;;;;3.58;1.80;;;8.60;99.90;;;;;;4989088;28;20391;-61
2021/01/29 07:48:13;;;;;;;5.10;1.85;;;8.60;99.90;;;;;;4989974;28;20029;-63
2021/01/29 07:50:49;;;;;;;2.78;1.60;;;8.60;99.90;;;;;;4990314;28;20027;-58
2021/01/29 07:53:43;;;;;;;5.95;2.20;;;8.60;99.90;;;;;;4981934;28;20530;-60
2021/01/29 07:56:38;;;;;;;6.05;2.03;;;8.50;99.90;;;;;;4990491;28;20084;-61
2021/01/29 07:59:22;;;;;;;;;;;8.50;99.90;;;;;;4982932;28;20082;-61
2021/01/29 08:02:11;;;;;;;4.00;2.50;;;8.50;99.90;;;;;;4984978;28;19925;-59
2021/01/29 08:05:00;;;;;;;5.35;2.83;;;8.50;99.90;;;;;;4991590;28;20049;-63
2021/01/29 08:07:32;;;;;;;6.43;2.08;;;8.50;99.90;;;;;;4992579;28;20598;-62
2021/01/29 08:10:01;;;;;;;6.63;3.85;;;8.50;99.90;;;;;;4998170;28;20030;-62
2021/01/29 08:12:28;;;;;;;5.60;2.47;;;8.50;99.90;;;;;;4989691;28;20402;-63
2021/01/29 08:15:37;;;;;;;5.20;2.83;;;8.50;99.90;;;;;;4989180;28;20022;-62
2021/01/29 08:18:27;;;;;;;7.60;3.20;;;8.50;99.90;;;;;;4983159;28;20042;-64
2021/01/29 08:21:20;;;;;;;4.70;2.15;;;8.40;99.90;;;;;;4986172;28;20061;-62
2021/01/29 08:24:10;;;;;;;6.32;3.22;;;8.40;99.90;;;;;;4991498;28;20510;-63
2021/01/29 08:26:50;;;;;;;12.80;3.83;;;8.40;99.90;;;;;;4990084;28;20034;-62
2021/01/29 08:29:49;;;;;;;9.05;3.35;;;8.30;99.90;;;;;;4991022;28;20018;-62
2021/01/29 08:32:45;;;;;;;16.23;4.30;;;8.30;99.90;;;;;;4987476;28;20506;-63
2021/01/29 08:35:17;;;;;;;7.63;2.88;;;8.30;99.90;;;;;;4987028;28;20394;-63
2021/01/29 08:37:51;;;;;;;14.68;4.32;;;8.30;99.90;;;;;;4987867;28;20026;-62
2021/01/29 08:40:20;;;;;;;;;;;8.40;99.90;;;;;;4989887;28;20050;-62
2021/01/29 08:43:12;;;;;;;14.93;3.90;;;8.40;99.90;;;;;;4984083;28;19914;-63
2021/01/29 08:46:19;;;;;;;18.92;3.75;;;8.40;99.90;;;;;;4981175;28;20034;-63
2021/01/29 08:49:06;;;;;;;16.20;4.72;;;8.40;99.90;;;;;;4983757;28;20049;-61
2021/01/29 08:52:01;;;;;;;23.80;3.85;;;8.50;99.90;;;;;;4987174;28;20027;-63
2021/01/29 08:54:37;;;;;;;34.35;5.55;;;8.50;99.90;;;;;;4981127;28;20347;-61
2021/01/29 08:57:22;;;;;;;17.65;3.25;;;8.50;99.90;;;;;;4995396;28;20034;-65
2021/01/29 08:59:48;;;;;;;32.05;4.13;;;8.60;99.90;;;;;;4990942;28;20127;-63
2021/01/29 09:02:40;;;;;;;31.67;4.30;;;8.60;99.90;;;;;;4994812;28;20056;-62
2021/01/29 09:05:10;;;;;;;25.00;4.47;;;8.60;99.90;;;;;;4991961;28;20034;-59
2021/01/29 09:07:44;;;;;;;33.60;7.35;;;8.70;99.90;;;;;;4990902;28;20153;-61
2021/01/29 09:10:13;;;;;;;26.08;4.40;;;8.60;99.90;;;;;;4996124;28;20076;-62
2021/01/29 09:12:42;;;;;;;24.23;3.67;;;8.60;99.90;;;;;;4995814;28;20081;-60
2021/01/29 09:15:23;;;;;;;32.15;5.20;;;8.60;99.90;;;;;;4992809;28;20729;-63
2021/01/29 09:18:10;;;;;;;25.10;5.95;;;8.70;99.90;;;;;;4986585;28;20042;-60
2021/01/29 09:21:10;;;;;;;23.55;5.03;;;8.70;99.90;;;;;;4989983;28;20543;-61
2021/01/29 09:23:47;;;;;;;21.50;4.13;;;8.70;99.90;;;;;;4989801;28;20547;-58
2021/01/29 09:26:43;;;;;;;20.83;3.72;;;8.70;99.90;;;;;;4996230;28;20026;-61
2021/01/29 09:29:20;;;;;;;28.38;4.85;;;8.70;99.90;;;;;;4991348;28;20038;-61
2021/01/29 09:31:53;;;;;;;18.23;3.92;;;8.80;99.90;;;;;;4987915;28;20037;-61
2021/01/29 09:34:26;;;;;;;27.13;4.40;;;8.80;99.90;;;;;;4992080;28;20026;-61
2021/01/29 09:36:55;;;;;;;23.85;4.25;;;8.90;99.90;;;;;;4990203;28;20145;-61
2021/01/29 09:39:34;;;;;;;22.35;3.78;;;8.90;99.90;;;;;;4990996;28;20022;-60
2021/01/29 09:42:10;;;;;;;22.08;4.07;;;8.90;99.90;;;;;;4993825;28;20125;-58
2021/01/29 09:44:58;;;;;;;24.48;5.00;;;9.00;99.90;;;;;;4992071;28;20038;-60
2021/01/29 09:47:26;;;;;;;29.75;5.78;;;9.00;99.90;;;;;;4993602;28;20169;-61
2021/01/29 09:50:00;;;;;;;29.40;3.67;;;9.00;99.90;;;;;;4991971;28;20034;-60
2021/01/29 09:52:48;;;;;;;20.25;5.35;;;9.10;99.90;;;;;;4977179;28;20028;-61
2021/01/29 09:55:40;;;;;;;27.92;3.83;;;9.20;99.90;;;;;;4990184;28;20033;-63
2021/01/29 09:58:24;;;;;;;27.40;6.10;;;9.10;99.90;;;;;;4990649;28;20608;-60
2021/01/29 10:01:09;;;;;;;26.92;5.57;;;9.10;99.90;;;;;;4987968;28;20026;-61
2021/01/29 10:04:04;;;;;;;30.00;5.15;;;9.20;99.90;;;;;;4990808;28;20121;-59
2021/01/29 10:06:49;;;;;;;23.35;4.72;;;9.10;99.90;;;;;;4991556;28;20034;-59
2021/01/29 10:09:23;;;;;;;27.48;4.70;;;9.30;99.90;;;;;;4991126;28;20700;-59
2021/01/29 10:11:58;;;;;;;25.17;3.85;;;9.30;99.90;;;;;;4990191;28;20034;-64
2021/01/29 10:14:31;;;;;;;22.30;3.92;;;9.40;99.90;;;;;;4991468;28;20110;-59
2021/01/29 10:17:22;;;;;;;23.92;4.32;;;9.50;99.90;;;;;;4991879;28;20026;-61
2021/01/29 10:19:56;;;;;;;30.15;5.53;;;9.60;99.90;;;;;;4990289;28;20018;-62
2021/01/29 10:22:58;;;;;;;;;;;9.70;99.90;;;;;;4991950;28;20506;-60
2021/01/29 10:25:42;;;;;;;34.80;4.05;;;9.60;99.90;;;;;;5006913;28;19949;-62
2021/01/29 10:28:15;;;;;;;32.08;4.85;;;9.60;99.90;;;;;;4993966;28;20034;-62
2021/01/29 10:30:46;;;;;;;33.00;5.90;;;9.60;99.90;;;;;;4991229;28;20057;-58
2021/01/29 10:33:23;;;;;;;29.75;4.10;;;9.70;99.90;;;;;;4991240;28;20023;-61
2021/01/29 10:35:55;;;;;;;28.75;5.25;;;9.50;99.90;;;;;;4989896;28;20062;-65
2021/01/29 10:38:48;;;;;;;26.38;4.32;;;9.50;99.90;;;;;;4990907;28;20022;-61
2021/01/29 10:41:24;;;;;;;23.15;4.22;;;9.60;99.90;;;;;;4988343;28;20029;-62
2021/01/29 10:44:06;;;;;;;23.75;4.40;;;9.70;99.90;;;;;;4989563;28;20033;-63
2021/01/29 10:46:51;;;;;;;21.90;4.18;;;9.70;99.90;;;;;;4990438;28;20034;-60
2021/01/29 10:49:35;;;;;;;;;;;9.80;99.90;;;;;;4990654;28;20427;-64
2021/01/29 10:52:22;;;;;;;26.05;4.43;;;9.80;99.90;;;;;;4990092;28;19933;-60
2021/01/29 10:54:48;;;;;;;35.00;5.53;;;10.00;99.90;;;;;;4989757;28;20380;-63
2021/01/29 10:57:33;;;;;;;22.85;4.70;;;9.90;99.90;;;;;;4989871;28;20476;-63
2021/01/29 11:00:28;;;;;;;;;;;9.90;99.90;;;;;;5005315;28;20141;-60
2021/01/29 11:03:02;;;;;;;33.38;5.95;;;10.00;99.90;;;;;;4976629;28;19914;-61
2021/01/29 11:05:30;;;;;;;33.78;4.55;;;10.00;99.90;;;;;;4990373;28;20034;-62
2021/01/29 11:08:17;;;;;;;25.02;5.05;;;10.10;99.90;;;;;;4990633;28;20134;-62
2021/01/29 11:10:50;;;;;;;23.23;4.72;;;10.10;99.90;;;;;;4990048;28;20030;-58
2021/01/29 11:13:47;;;;;;;27.65;4.75;;;10.10;99.90;;;;;;4990568;28;20030;-64
2021/01/29 11:16:17;;;;;;;38.20;4.97;;;10.10;99.90;;;;;;4989413;28;20122;-64
2021/01/29 11:18:45;;;;;;;24.65;4.07;;;10.00;99.90;;;;;;4989405;28;20022;-57
2021/01/29 11:21:32;;;;;;;34.10;7.15;;;9.90;99.90;;;;;;4990672;28;20483;-63
2021/01/29 11:24:46;;;;;;;26.38;4.10;;;9.90;99.90;;;;;;4989387;28;20034;-62
2021/01/29 11:27:25;;;;;;;23.55;4.68;;;9.90;99.90;;;;;;4984471;28;20072;-65
2021/01/29 11:30:10;;;;;;;25.38;4.57;;;9.80;99.90;;;;;;4979022;28;20037;-63
2021/01/29 11:32:41;;;;;;;30.33;4.82;;;9.70;99.90;;;;;;4991950;28;20041;-64
2021/01/29 11:35:31;;;;;;;33.35;4.30;;;9.70;99.90;;;;;;4991219;28;20050;-64
2021/01/29 11:37:56;;;;;;;25.98;4.00;;;9.70;99.90;;;;;;4996694;28;20022;-62
2021/01/29 11:40:55;;;;;;;26.33;4.90;;;9.80;99.90;;;;;;4993526;28;20030;-60
2021/01/29 11:43:43;;;;;;;32.30;5.13;;;9.80;99.90;;;;;;4991591;28;20029;-62
2021/01/29 11:46:20;;;;;;;30.80;4.68;;;9.80;99.90;;;;;;4990728;28;20081;-63
2021/01/29 11:49:03;;;;;;;22.92;4.65;;;9.80;99.90;;;;;;4989957;28;20053;-62
2021/01/29 11:51:51;;;;;;;29.67;5.93;;;9.80;99.90;;;;;;4988631;28;20105;-63
2021/01/29 11:54:48;;;;;;;35.67;5.38;;;9.90;99.90;;;;;;4971430;28;20053;-62
2021/01/29 11:57:33;;;;;;;22.70;6.60;;;9.90;99.90;;;;;;4988338;28;20030;-61
2021/01/29 12:00:08;;;;;;;26.60;4.28;;;10.00;99.90;;;;;;4988117;28;20026;-63
2021/01/29 12:02:48;;;;;;;23.52;4.85;;;10.20;99.90;;;;;;4989140;28;20097;-61
2021/01/29 12:05:32;;;;;;;20.02;4.15;;;10.20;99.90;;;;;;4986205;28;20093;-59
2021/01/29 12:08:01;;;;;;;23.67;4.47;;;10.30;99.90;;;;;;4986905;28;20030;-57
2021/01/29 12:10:32;;;;;;;25.92;5.60;;;10.20;99.90;;;;;;4988970;28;20022;-63
2021/01/29 12:13:25;;;;;;;24.58;5.60;;;10.00;99.90;;;;;;4987369;28;20027;-63
2021/01/29 12:16:17;;;;;;;22.20;3.60;;;9.80;99.90;;;;;;4983890;28;20113;-60
2021/01/29 12:18:47;;;;;;;20.17;3.83;;;9.80;99.90;;;;;;4989968;28;20018;-58
2021/01/29 12:21:24;;;;;;;21.83;4.45;;;9.90;99.90;;;;;;4992106;28;20095;-61
2021/01/29 12:24:29;;;;;;;19.40;3.17;;;10.10;99.90;;;;;;5000513;28;20022;-61
2021/01/29 12:27:04;;;;;;;19.17;3.65;;;10.30;99.90;;;;;;4963010;28;20051;-60
2021/01/29 12:29:40;;;;;;;20.20;2.90;;;10.20;99.90;;;;;;4991487;28;20095;-62
2021/01/29 12:32:29;;;;;;;18.08;3.30;;;10.10;99.90;;;;;;4989074;28;20491;-62
2021/01/29 12:35:07;;;;;;;13.35;3.28;;;10.10;99.90;;;;;;4988250;28;20056;-61
2021/01/29 12:37:57;;;;;;;18.23;3.70;;;10.20;99.90;;;;;;4988172;28;20092;-62
2021/01/29 12:40:36;;;;;;;15.98;2.92;;;10.40;99.90;;;;;;4992000;28;20447;-62
2021/01/29 12:43:04;;;;;;;24.70;4.97;;;10.30;99.90;;;;;;4992538;28;20369;-60
2021/01/29 12:45:37;;;;;;;18.13;3.45;;;10.30;99.90;;;;;;4992251;28;20026;-61
2021/01/29 12:48:29;;;;;;;15.85;3.38;;;10.20;99.90;;;;;;4991900;28;20034;-57
2021/01/29 12:51:27;;;;;;;20.63;3.28;;;10.40;99.90;;;;;;4989128;28;20038;-61
2021/01/29 12:54:13;;;;;;;15.65;2.70;;;10.30;99.90;;;;;;4974410;28;20042;-62
2021/01/29 12:56:39;;;;;;;13.45;2.88;;;10.10;99.90;;;;;;4989698;28;20030;-60
2021/01/29 12:59:08;;;;;;;13.20;3.55;;;10.00;99.90;;;;;;4991162;28;20030;-63
2021/01/29 13:01:34;;;;;;;24.83;6.20;;;9.80;99.90;;;;;;4988955;28;20033;-62
2021/01/29 13:04:25;;;;;;;15.45;3.53;;;9.60;99.90;;;;;;4992566;28;20094;-59
2021/01/29 13:07:03;;;;;;;14.30;3.50;;;9.40;99.90;;;;;;4985384;28;20030;-62
2021/01/29 13:09:35;;;;;;;10.85;3.00;;;9.10;99.90;;;;;;5003186;28;20042;-62
2021/01/29 13:12:12;;;;;;;10.90;4.85;;;8.80;99.90;;;;;;4994980;28;20029;-61
2021/01/29 13:15:09;;;;;;;8.18;2.72;;;8.60;99.90;;;;;;4996412;28;20030;-60
2021/01/29 13:17:42;;;;;;;10.77;3.72;;;8.50;99.90;;;;;;4987835;28;20119;-62
2021/01/29 13:20:13;;;;;;;10.98;2.55;;;8.60;99.90;;;;;;4989150;28;20073;-61
2021/01/29 13:22:48;;;;;;;7.13;1.95;;;8.70;99.90;;;;;;4988235;28;20034;-62
2021/01/29 13:25:52;;;;;;;13.38;2.05;;;8.80;99.90;;;;;;4987018;28;20058;-62
2021/01/29 13:28:18;;;;;;;16.08;2.60;;;8.90;99.90;;;;;;4993273;28;20027;-61
2021/01/29 13:30:44;;;;;;;14.90;2.28;;;8.90;99.90;;;;;;4990653;28;20034;-62
2021/01/29 13:33:15;;;;;;;13.52;3.30;;;8.90;99.90;;;;;;4980752;28;20030;-59
2021/01/29 13:35:42;;;;;;;16.50;2.28;;;8.90;99.90;;;;;;4992232;28;20034;-62
2021/01/29 13:38:28;;;;;;;14.80;3.67;;;8.80;99.90;;;;;;4990260;28;20141;-61
2021/01/29 13:40:54;;;;;;;13.95;3.05;;;8.90;99.90;;;;;;4987242;28;20035;-59
2021/01/29 13:43:29;;;;;;;13.00;3.15;;;9.00;99.90;;;;;;4994391;28;20032;-58
2021/01/29 13:46:02;;;;;;;18.10;3.55;;;9.10;99.90;;;;;;4996579;28;20026;-59
2021/01/29 13:48:28;;;;;;;15.90;3.40;;;9.10;99.90;;;;;;4999644;28;20029;-60
2021/01/29 13:51:31;;;;;;;14.32;2.33;;;9.20;99.90;;;;;;4997697;28;20054;-63
2021/01/29 13:53:56;;;;;;;19.98;3.28;;;9.30;99.90;;;;;;4985810;28;20026;-61
2021/01/29 13:56:50;;;;;;;21.10;4.65;;;9.30;99.90;;;;;;4992364;28;20034;-63