Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:03:05;;;;;;;40.80;20.30;;;;;;;6.09;59.76;99669.69;432498;1271;99276;-41
2022/04/29 00:13:14;;;;;;;31.10;18.60;;;;;;;5.96;59.88;99662.27;432624;1271;112437;-46
2022/04/29 00:43:34;;;;;;;37.30;19.60;;;;;;;5.67;61.04;99655.55;432508;1271;108916;-41
2022/04/29 00:53:40;;;;;;;33.30;19.60;;;;;;;5.49;61.41;99654.70;432490;1271;99308;-42
2022/04/29 01:03:47;;;;;;;40.50;19.20;;;;;;;5.33;61.76;99649.64;432541;1271;112379;-43
2022/04/29 01:13:54;;;;;;;25.20;12.90;;;;;;;5.30;62.00;99644.88;432563;1271;108801;-43
2022/04/29 01:24:00;;;;;;;28.30;15.80;;;;;;;5.38;62.32;99637.29;432570;1271;99360;-41
2022/04/29 01:34:07;;;;;;;25.30;14.90;;;;;;;5.62;62.85;99634.58;433381;1259;108804;-42
2022/04/29 01:44:14;;;;;;;34.20;18.60;;;;;;;5.77;62.78;99626.24;432583;1271;99366;-42
2022/04/29 01:54:21;;;;;;;38.70;18.90;;;;;;;5.76;63.04;99627.04;432422;1273;112341;-42
2022/04/29 02:04:29;;;;;;;36.50;20.10;;;;;;;5.63;62.83;99622.46;432595;1271;108869;-43
2022/04/29 02:14:39;;;;;;;33.00;18.70;;;;;;;5.43;63.33;99619.75;432611;1270;99186;-44
2022/04/29 02:24:46;;;;;;;22.00;13.70;;;;;;;5.53;63.52;99616.35;432409;1270;108978;-45
2022/04/29 02:34:52;;;;;;;28.80;16.30;;;;;;;5.70;63.76;99615.85;432664;1270;98019;-43
2022/04/29 02:44:59;;;;;;;36.30;19.60;;;;;;;5.95;64.06;99612.77;433124;1270;111403;-43
2022/04/29 02:55:06;;;;;;;45.10;23.70;;;;;;;6.26;64.34;99608.08;433059;1270;109000;-43
2022/04/29 03:05:13;;;;;;;55.40;28.60;;;;;;;6.37;64.39;99602.69;433111;1270;99347;-42
2022/04/29 03:15:20;;;;;;;61.00;30.30;;;;;;;6.42;64.61;99611.55;433208;1270;108759;-44
2022/04/29 03:25:27;;;;;;;65.80;34.40;;;;;;;6.46;64.77;99614.10;433113;1270;98031;-44
2022/04/29 03:35:38;;;;;;;57.00;31.20;;;;;;;6.52;64.88;99617.48;433188;1270;112423;-44
2022/04/29 03:45:46;;;;;;;47.70;25.20;;;;;;;6.58;64.94;99614.30;433096;1269;108838;-42
2022/04/29 03:55:53;;;;;;;39.40;24.30;;;;;;;6.72;64.95;99616.10;433028;1270;98860;-47
2022/04/29 04:16:24;;;;;;;57.20;31.30;;;;;;;7.13;65.31;99618.39;433163;1269;108809;-44
2022/04/29 04:26:32;;;;;;;49.80;25.00;;;;;;;7.41;65.58;99621.48;433122;1270;99245;-43
2022/04/29 04:36:39;;;;;;;45.70;24.50;;;;;;;7.63;65.35;99626.39;433101;1270;109003;-41
2022/04/29 04:46:46;;;;;;;47.50;25.50;;;;;;;7.80;65.31;99630.09;433147;1270;99251;-45
2022/04/29 04:56:53;;;;;;;33.50;22.10;;;;;;;7.99;65.24;99639.48;433131;1270;98383;-43
2022/04/29 05:07:00;;;;;;;34.90;19.90;;;;;;;8.28;65.14;99645.80;433088;1270;113056;-43
2022/04/29 05:17:08;;;;;;;34.00;19.70;;;;;;;8.66;64.55;99651.38;433077;1268;108842;-41
2022/04/29 05:27:15;;;;;;;50.10;26.00;;;;;;;9.09;64.32;99651.92;433171;1270;99609;-45
2022/04/29 05:37:22;;;;;;;44.30;20.60;;;;;;;9.55;63.98;99651.80;433113;1270;108880;-45
2022/04/29 05:47:29;;;;;;;65.20;24.40;;;;;;;9.92;63.56;99656.74;433086;1270;99254;-43
2022/04/29 05:57:37;;;;;;;33.20;17.90;;;;;;;10.21;63.38;99666.83;433254;1269;112390;-47
2022/04/29 06:07:46;;;;;;;37.10;16.80;;;;;;;10.34;62.61;99677.08;433104;1270;108793;-42
2022/04/29 06:17:53;;;;;;;30.30;17.70;;;;;;;10.46;61.87;99686.81;432597;1270;913798;-42
2022/04/29 06:28:00;;;;;;;30.00;16.00;;;;;;;10.88;61.44;99688.14;433229;1270;109796;-41
2022/04/29 06:38:07;;;;;;;24.80;14.20;;;;;;;12.06;60.56;99687.37;432964;1270;98847;-43
2022/04/29 06:48:15;;;;;;;25.10;15.30;;;;;;;12.83;59.18;99686.16;433249;1269;112433;-45
2022/04/29 06:58:22;;;;;;;21.60;14.30;;;;;;;13.69;58.02;99690.41;433037;1270;108939;-43
2022/04/29 07:08:29;;;;;;;35.20;14.00;;;;;;;15.15;55.44;99692.77;433049;1270;98301;-41
2022/04/29 07:18:37;;;;;;;35.80;14.00;;;;;;;15.24;54.03;99700.71;433099;1270;108835;-41
2022/04/29 07:28:44;;;;;;;20.00;8.60;;;;;;;15.22;52.76;99707.33;433118;1268;98043;-45
2022/04/29 07:49:21;;;;;;;16.10;8.40;;;;;;;15.97;48.75;99695.54;432843;1270;109273;-41
2022/04/29 07:59:28;;;;;;;9.80;6.60;;;;;;;16.44;46.21;99691.43;433090;1270;99144;-43
2022/04/29 08:09:36;;;;;;;14.20;4.80;;;;;;;16.50;44.24;99687.70;433254;1270;108780;-45
2022/04/29 08:19:43;;;;;;;;;;;;;;;16.61;42.50;99685.44;433107;1270;99247;-45
2022/04/29 08:29:50;;;;;;;4.40;3.30;;;;;;;17.00;42.31;99677.86;433076;1270;113091;-43
2022/04/29 08:39:59;;;;;;;10.90;3.00;;;;;;;16.58;39.28;99674.13;433178;1270;108885;-43
2022/04/29 08:50:09;;;;;;;6.80;3.20;;;;;;;16.51;39.52;99670.89;433163;1269;98037;-42
2022/04/29 09:00:17;;;;;;;43.20;4.80;;;;;;;17.14;39.03;99665.11;433248;1270;108780;-44
2022/04/29 09:20:40;;;;;;;;;;;;;;;17.13;36.03;99657.79;433072;1270;112585;-44
2022/04/29 09:30:45;;;;;;;3.30;2.20;;;;;;;17.20;36.35;99651.20;432895;1270;107029;-45
2022/04/29 09:40:53;;;;;;;2.60;2.40;;;;;;;17.09;35.83;99649.98;433050;1270;99241;-45
2022/04/29 09:51:00;;;;;;;3.50;2.70;;;;;;;16.98;36.22;99648.65;433123;1270;108808;-44
2022/04/29 10:01:09;;;;;;;5.40;3.00;;;;;;;17.20;36.73;99638.26;432975;1270;99279;-46
2022/04/29 10:11:21;;;;;;;8.70;3.70;;;;;;;17.45;37.13;99633.21;433012;1270;112386;-41
2022/04/29 10:31:38;;;;;;;22.00;4.10;;;;;;;17.57;35.92;99615.27;433085;1270;99241;-42
2022/04/29 10:41:56;;;;;;;5.70;2.90;;;;;;;16.79;35.31;99615.11;433107;1270;107953;-40
2022/04/29 10:52:04;;;;;;;10.80;4.20;;;;;;;16.57;35.64;99608.63;432954;1270;99257;-43
2022/04/29 11:12:33;;;;;;;7.50;2.80;;;;;;;16.48;35.35;99600.80;432931;1270;107786;-42
2022/04/29 11:33:05;;;;;;;5.50;2.80;;;;;;;17.25;33.17;99581.50;433146;1270;109757;-47
2022/04/29 11:43:12;;;;;;;5.60;2.90;;;;;;;17.27;33.45;99584.34;432920;1270;99254;-45
2022/04/29 11:53:19;;;;;;;5.10;2.40;;;;;;;17.29;34.14;99580.21;432987;1270;112427;-45
2022/04/29 12:03:27;;;;;;;5.70;2.70;;;;;;;17.29;33.43;99570.58;432924;1268;109759;-44
2022/04/29 12:23:41;;;;;;;4.10;2.80;;;;;;;16.85;33.21;99552.16;433060;1270;109084;-41
2022/04/29 12:44:09;;;;;;;4.50;2.70;;;;;;;16.80;33.18;99534.52;433133;1270;112904;-41
2022/04/29 12:54:23;;;;;;;7.40;2.00;;;;;;;16.77;32.48;99523.58;432967;1270;109630;-44
2022/04/29 13:04:31;;;;;;;4.50;2.10;;;;;;;16.94;32.07;99518.71;433121;1270;99249;-45
2022/04/29 13:14:38;;;;;;;3.30;2.90;;;;;;;16.98;31.66;99510.46;433030;1270;108321;-42
2022/04/29 13:24:45;;;;;;;3.30;2.30;;;;;;;16.91;32.49;99495.91;433027;1270;99253;-43
2022/04/29 13:34:52;;;;;;;6.40;2.70;;;;;;;16.97;32.58;99485.45;432984;1270;111427;-43
2022/04/29 13:55:06;;;;;;;10.10;2.90;;;;;;;16.03;34.10;99484.94;433056;1270;99257;-43
2022/04/29 14:15:21;;;;;;;9.10;3.20;;;;;;;15.75;35.05;99470.16;433319;1270;98056;-44
2022/04/29 14:25:28;;;;;;;18.70;10.50;;;;;;;15.77;35.29;99457.41;433160;1270;112504;-44
2022/04/29 14:35:34;;;;;;;6.80;3.60;;;;;;;16.07;35.35;99451.55;433153;1270;108917;-46
2022/04/29 14:45:42;;;;;;;22.40;4.00;;;;;;;16.13;35.15;99452.81;433141;1270;98853;-42
2022/04/29 14:55:50;;;;;;;5.80;3.00;;;;;;;15.97;34.69;99445.75;433180;1270;108796;-43
2022/04/29 15:16:03;;;;;;;5.70;3.30;;;;;;;16.03;34.76;99436.23;433145;1270;112452;-42
2022/04/29 15:26:11;;;;;;;7.10;3.30;;;;;;;16.03;35.29;99426.83;433183;1270;108787;-40
2022/04/29 15:36:18;;;;;;;6.20;2.90;;;;;;;15.93;34.91;99423.13;433171;1270;99283;-42
2022/04/29 15:46:25;;;;;;;9.50;4.00;;;;;;;15.74;34.75;99415.53;433231;1270;108875;-44
2022/04/29 15:56:32;;;;;;;13.00;3.90;;;;;;;15.46;35.06;99417.70;433266;1270;98078;-44
2022/04/29 16:16:45;;;;;;;4.90;2.30;;;;;;;15.20;35.23;99420.20;433077;1271;107707;-45
2022/04/29 16:26:52;;;;;;;5.80;2.50;;;;;;;15.16;35.48;99417.46;433210;1270;98418;-41
2022/04/29 16:37:00;;;;;;;18.00;3.40;;;;;;;15.09;35.91;99413.52;433102;1270;108884;-42
2022/04/29 16:47:09;;;;;;;6.40;3.40;;;;;;;14.83;36.16;99411.75;433100;1271;98853;-41
2022/04/29 17:07:42;;;;;;;7.20;3.60;;;;;;;14.34;36.59;99422.24;433111;1271;108818;-42
2022/04/29 17:17:50;;;;;;;17.40;8.00;;;;;;;14.15;36.69;99426.05;433124;1270;99270;-45
2022/04/29 17:27:58;;;;;;;8.30;3.80;;;;;;;13.95;37.07;99427.27;433126;1270;109097;-43
2022/04/29 17:38:05;;;;;;;6.20;3.50;;;;;;;13.68;37.52;99431.09;433030;1270;98334;-46
2022/04/29 17:48:13;;;;;;;26.90;5.10;;;;;;;13.34;37.99;99445.84;432890;1271;112454;-45
2022/04/29 18:08:29;;;;;;;12.10;8.10;;;;;;;12.57;39.16;99461.67;432665;1271;99250;-42
2022/04/29 18:18:37;;;;;;;16.00;7.70;;;;;;;11.94;39.82;99471.01;431907;1271;777502;-44
2022/04/29 18:28:45;;;;;;;89.90;19.60;;;;;;;11.56;40.77;99479.23;432666;1271;99253;-43
2022/04/29 18:38:52;;;;;;;140.40;29.90;;;;;;;11.17;41.48;99484.29;432669;1271;112282;-42
2022/04/29 18:48:59;;;;;;;43.60;16.80;;;;;;;10.76;42.37;99487.02;432733;1271;109200;-46
2022/04/29 18:59:06;;;;;;;130.10;45.60;;;;;;;10.35;43.03;99488.38;432816;1270;99340;-41
2022/04/29 19:09:12;;;;;;;44.50;19.80;;;;;;;9.98;43.89;99494.20;432868;1269;107968;-45
2022/04/29 19:19:20;;;;;;;80.90;34.50;;;;;;;9.66;44.74;99495.15;432786;1270;98013;-42
2022/04/29 19:29:27;;;;;;;75.00;38.50;;;;;;;9.39;45.52;99494.14;432761;1270;112671;-43
2022/04/29 19:39:34;;;;;;;66.00;30.00;;;;;;;9.13;46.28;99496.23;432841;1269;108834;-42
2022/04/29 19:49:41;;;;;;;75.10;35.40;;;;;;;8.87;46.89;99498.05;432907;1270;98633;-47
2022/04/29 20:09:59;;;;;;;86.90;44.30;;;;;;;8.25;48.16;99497.88;432825;1270;109148;-45
2022/04/29 20:30:12;;;;;;;102.60;47.10;;;;;;;7.83;49.63;99499.15;432845;1270;113022;-44
2022/04/29 20:50:42;;;;;;;73.90;34.10;;;;;;;7.25;50.35;99502.50;432709;1270;98075;-45
2022/04/29 21:00:49;;;;;;;58.40;27.90;;;;;;;7.03;50.91;99506.36;432836;1270;111949;-43
2022/04/29 21:10:56;;;;;;;50.00;24.70;;;;;;;6.90;51.37;99509.12;432813;1270;108819;-42
2022/04/29 21:21:04;;;;;;;47.00;23.20;;;;;;;6.76;51.85;99513.69;432683;1270;98043;-45
2022/04/29 21:31:11;;;;;;;44.80;22.30;;;;;;;6.65;52.49;99510.10;432899;1270;112383;-43
2022/04/29 21:51:25;;;;;;;38.30;19.50;;;;;;;6.42;53.11;99502.69;432784;1270;97953;-44
2022/04/29 22:01:32;;;;;;;33.10;19.70;;;;;;;6.25;53.50;99496.30;432745;1270;113540;-43
2022/04/29 22:11:40;;;;;;;26.70;13.40;;;;;;;6.08;53.73;99501.75;432747;1269;108813;-43
2022/04/29 22:21:47;;;;;;;31.30;19.60;;;;;;;6.04;53.81;99501.21;432920;1270;99260;-45
2022/04/29 22:31:54;;;;;;;30.70;16.80;;;;;;;5.96;53.96;99492.09;432879;1270;112614;-45
2022/04/29 22:42:01;;;;;;;39.20;17.30;;;;;;;5.94;54.39;99490.98;432481;1270;108397;-44
2022/04/29 22:52:09;;;;;;;37.20;18.80;;;;;;;5.83;54.65;99481.91;432673;1270;99252;-44
2022/04/29 23:22:29;;;;;;;32.60;16.60;;;;;;;5.36;55.41;99462.70;432624;1270;99717;-42
2022/04/29 23:32:37;;;;;;;28.50;13.40;;;;;;;5.19;55.61;99468.10;432714;1270;112516;-45
2022/04/29 23:42:44;;;;;;;62.50;31.30;;;;;;;5.18;55.90;99465.05;433072;1270;108875;-44
2022/04/29 23:52:51;;;;;;;66.30;31.60;;;;;;;5.25;56.51;99452.45;433247;1270;99263;-42
