Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:46;;;;;;;4.07;3.50;;;;;;;;;;5011142;28;20204;-70
2023/01/28 00:03:11;;;;;;;3.30;3.00;;;;;;;;;;5010892;28;20216;-70
2023/01/28 00:05:37;;;;;;;3.87;2.90;;;;;;;;;;5010725;28;20705;-71
2023/01/28 00:08:02;;;;;;;3.30;3.00;;;;;;;;;;5030555;28;20269;-70
2023/01/28 00:10:27;;;;;;;4.17;3.77;;;;;;;;;;5030818;28;20208;-71
2023/01/28 00:12:53;;;;;;;3.50;3.20;;;;;;;;;;5030475;28;20220;-71
2023/01/28 00:15:18;;;;;;;3.50;3.20;;;;;;;;;;5013434;28;20212;-71
2023/01/28 00:17:44;;;;;;;3.67;3.37;;;;;;;;;;5011080;28;20224;-70
2023/01/28 00:20:09;;;;;;;3.47;3.00;;;;;;;;;;5015192;28;20258;-70
2023/01/28 00:22:34;;;;;;;3.50;3.20;;;;;;;;;;5012674;28;20575;-70
2023/01/28 00:25:00;;;;;;;3.93;3.40;;;;;;;;;;5010960;28;20216;-70
2023/01/28 00:27:25;;;;;;;3.90;3.30;;;;;;;;;;5009747;28;20212;-70
2023/01/28 00:29:52;;;;;;;3.70;3.30;;;;;;;;;;5010910;28;20240;-70
2023/01/28 00:32:17;;;;;;;3.80;3.40;;;;;;;;;;5009527;28;20219;-70
2023/01/28 00:34:42;;;;;;;3.50;3.20;;;;;;;;;;5011098;28;20200;-71
2023/01/28 00:37:08;;;;;;;3.20;2.90;;;;;;;;;;5010403;28;20223;-70
2023/01/28 00:39:33;;;;;;;4.47;3.27;;;;;;;;;;5010057;28;20212;-71
2023/01/28 00:41:58;;;;;;;3.67;3.17;;;;;;;;;;5010723;28;20292;-71
2023/01/28 00:44:24;;;;;;;3.50;3.20;;;;;;;;;;5010450;28;20659;-71
2023/01/28 00:46:49;;;;;;;3.67;3.27;;;;;;;;;;5010051;28;20867;-71
2023/01/28 00:49:14;;;;;;;3.40;3.10;;;;;;;;;;5010303;28;20625;-70
2023/01/28 00:51:40;;;;;;;4.27;3.77;;;;;;;;;;5028837;28;20208;-70
2023/01/28 00:54:05;;;;;;;3.97;3.50;;;;;;;;;;5011359;28;20243;-70
2023/01/28 00:56:30;;;;;;;3.80;3.30;;;;;;;;;;5030279;28;20215;-70
2023/01/28 00:58:56;;;;;;;4.00;3.60;;;;;;;;;;5012857;28;20246;-71
2023/01/28 01:01:22;;;;;;;4.10;3.60;;;;;;;;;;5028997;28;20214;-70
2023/01/28 01:03:56;;;;;;;4.00;3.30;;;;;;;;;;5030210;28;20204;-71
2023/01/28 01:06:21;;;;;;;3.80;3.40;;;;;;;;;;5023204;28;20259;-70
2023/01/28 01:08:49;;;;;;;3.87;3.23;;;;;;;;;;5009786;28;20217;-70
2023/01/28 01:11:14;;;;;;;3.47;2.97;;;;;;;;;;5010043;28;20224;-70
2023/01/28 01:13:39;;;;;;;3.97;3.00;;;;;;;;;;5013880;28;20204;-70
2023/01/28 01:16:07;;;;;;;3.80;3.20;;;;;;;;;;5029053;28;20674;-70
2023/01/28 01:18:33;;;;;;;3.40;3.10;;;;;;;;;;5030007;28;20294;-71
2023/01/28 01:20:58;;;;;;;3.90;3.50;;;;;;;;;;5017959;28;20201;-71
2023/01/28 01:23:25;;;;;;;5.20;3.27;;;;;;;;;;5009172;28;20208;-70
2023/01/28 01:25:51;;;;;;;3.63;3.33;;;;;;;;;;5010473;28;20208;-70
2023/01/28 01:28:16;;;;;;;4.10;3.30;;;;;;;;;;5009778;28;20212;-67
2023/01/28 01:30:41;;;;;;;4.17;3.30;;;;;;;;;;5008543;28;20296;-68
2023/01/28 01:33:07;;;;;;;3.37;3.00;;;;;;;;;;5007492;28;20298;-67
2023/01/28 01:35:32;;;;;;;3.70;3.30;;;;;;;;;;5013275;28;20247;-68
2023/01/28 01:37:57;;;;;;;3.60;3.10;;;;;;;;;;5005548;28;20216;-68
2023/01/28 01:40:23;;;;;;;4.33;3.17;;;;;;;;;;5001991;28;20232;-68
2023/01/28 01:42:48;;;;;;;3.40;3.10;;;;;;;;;;4996172;28;20562;-68
2023/01/28 01:45:14;;;;;;;4.07;3.33;;;;;;;;;;4999601;28;20327;-68
2023/01/28 01:47:56;;;;;;;3.47;3.17;;;;;;;;;;5009864;28;20211;-67
2023/01/28 01:50:27;;;;;;;3.67;3.30;;;;;;;;;;4989060;28;20615;-67
2023/01/28 01:52:53;;;;;;;3.60;3.03;;;;;;;;;;5022030;28;20219;-68
2023/01/28 01:55:19;;;;;;;3.73;3.33;;;;;;;;;;5005991;28;20223;-68
2023/01/28 01:57:45;;;;;;;3.90;3.30;;;;;;;;;;5018971;28;20216;-68
2023/01/28 02:00:10;;;;;;;3.63;3.20;;;;;;;;;;5003104;28;20220;-67
2023/01/28 02:02:37;;;;;;;3.93;3.33;;;;;;;;;;5013019;28;20216;-68
2023/01/28 02:05:03;;;;;;;3.87;3.40;;;;;;;;;;4994245;28;20218;-67
2023/01/28 02:07:28;;;;;;;3.63;3.13;;;;;;;;;;4996854;28;20208;-68
2023/01/28 02:09:53;;;;;;;3.40;3.10;;;;;;;;;;5004764;28;20240;-68
2023/01/28 02:12:20;;;;;;;3.60;3.30;;;;;;;;;;5010442;28;20620;-68
2023/01/28 02:14:47;;;;;;;4.03;3.40;;;;;;;;;;5005813;28;20216;-68
2023/01/28 02:17:12;;;;;;;4.30;3.23;;;;;;;;;;5002201;28;20294;-68
2023/01/28 02:19:41;;;;;;;3.72;3.33;;;;;;;;;;5007284;28;20220;-68
2023/01/28 02:22:09;;;;;;;4.20;3.60;;;;;;;;;;5006249;28;20712;-67
2023/01/28 02:24:35;;;;;;;4.20;3.80;;;;;;;;;;5002765;28;20205;-68
2023/01/28 02:27:06;;;;;;;4.57;3.90;;;;;;;;;;5002011;28;20275;-66
2023/01/28 02:29:36;;;;;;;4.00;3.60;;;;;;;;;;4983057;28;20241;-68
2023/01/28 02:32:04;;;;;;;4.40;3.70;;;;;;;;;;4980696;28;20217;-67
2023/01/28 02:34:34;;;;;;;4.50;3.73;;;;;;;;;;5007246;28;20216;-68
2023/01/28 02:37:02;;;;;;;4.40;3.80;;;;;;;;;;5012955;28;20596;-68
2023/01/28 02:39:28;;;;;;;4.67;3.73;;;;;;;;;;4990952;28;20684;-68
2023/01/28 02:41:58;;;;;;;4.27;3.87;;;;;;;;;;4994037;28;20293;-68
2023/01/28 02:44:23;;;;;;;3.73;3.43;;;;;;;;;;4994311;28;20219;-67
2023/01/28 02:49:36;;;;;;;3.97;3.57;;;;;;;;;;5012927;28;20219;-68
2023/01/28 02:52:07;;;;;;;3.93;3.50;;;;;;;;;;5031937;28;20216;-67
2023/01/28 02:54:36;;;;;;;4.20;3.77;;;;;;;;;;5031488;28;20309;-67
2023/01/28 02:57:10;;;;;;;5.90;3.80;;;;;;;;;;5031841;28;20219;-66
2023/01/28 02:59:41;;;;;;;4.07;3.60;;;;;;;;;;5014479;28;20687;-68
2023/01/28 03:02:09;;;;;;;4.73;3.93;;;;;;;;;;5013271;28;20659;-67
2023/01/28 03:04:37;;;;;;;4.20;3.80;;;;;;;;;;5014251;28;20682;-67
2023/01/28 03:07:04;;;;;;;4.30;3.90;;;;;;;;;;5001350;28;20209;-67
2023/01/28 03:09:29;;;;;;;4.53;4.13;;;;;;;;;;5023370;28;20708;-67
2023/01/28 03:39:17;;;;;;;4.20;3.77;;;;;;;;;;5011805;28;20227;-68
2023/01/28 03:41:53;;;;;;;4.20;3.80;;;;;;;;;;5014639;28;20212;-67
2023/01/28 03:47:03;;;;;;;4.53;4.07;;;;;;;;;;5000226;28;20226;-67
2023/01/28 03:49:28;;;;;;;3.90;3.50;;;;;;;;;;5010951;28;20620;-68
2023/01/28 03:51:53;;;;;;;5.00;4.50;;;;;;;;;;5011571;28;20274;-67
2023/01/28 03:54:19;;;;;;;4.50;4.00;;;;;;;;;;5010986;28;20227;-68
2023/01/28 03:56:44;;;;;;;4.47;4.00;;;;;;;;;;5010612;28;20248;-67
2023/01/28 03:59:09;;;;;;;4.47;4.03;;;;;;;;;;5010725;28;20212;-67
2023/01/28 04:01:35;;;;;;;4.80;4.17;;;;;;;;;;5011198;28;20215;-68
2023/01/28 04:04:00;;;;;;;4.93;4.40;;;;;;;;;;5010683;28;20216;-68
2023/01/28 04:06:25;;;;;;;4.60;4.07;;;;;;;;;;5017555;28;20371;-67
2023/01/28 04:08:52;;;;;;;5.10;4.60;;;;;;;;;;5030914;28;20361;-69
2023/01/28 04:11:19;;;;;;;4.70;4.20;;;;;;;;;;5007185;28;20706;-70
2023/01/28 04:13:44;;;;;;;4.60;4.13;;;;;;;;;;5012845;28;20219;-70
2023/01/28 04:16:10;;;;;;;4.93;4.30;;;;;;;;;;4986747;28;20256;-69
2023/01/28 04:18:35;;;;;;;4.60;4.13;;;;;;;;;;5003004;28;20614;-70
2023/01/28 04:21:01;;;;;;;4.80;4.30;;;;;;;;;;5017579;28;20212;-69
2023/01/28 04:23:28;;;;;;;4.80;4.30;;;;;;;;;;5014902;28;20216;-70
2023/01/28 04:25:53;;;;;;;5.13;4.63;;;;;;;;;;4996464;28;20628;-69
2023/01/28 04:28:19;;;;;;;4.83;4.33;;;;;;;;;;4995065;28;20212;-70
2023/01/28 04:30:44;;;;;;;5.37;4.67;;;;;;;;;;5005023;28;20236;-70
2023/01/28 04:33:09;;;;;;;5.23;4.60;;;;;;;;;;5019598;28;20259;-70
2023/01/28 04:35:35;;;;;;;5.00;4.50;;;;;;;;;;5020982;28;20229;-70
2023/01/28 04:38:00;;;;;;;5.40;4.63;;;;;;;;;;5016782;28;20220;-70
2023/01/28 04:40:25;;;;;;;5.90;5.30;;;;;;;;;;5004625;28;20215;-70
2023/01/28 04:42:52;;;;;;;6.13;5.53;;;;;;;;;;5020812;28;20228;-70
2023/01/28 04:45:17;;;;;;;5.13;4.63;;;;;;;;;;5014381;28;20246;-70
2023/01/28 04:47:43;;;;;;;5.90;5.20;;;;;;;;;;5014021;28;20303;-70
2023/01/28 04:50:08;;;;;;;6.30;5.67;;;;;;;;;;4994750;28;20308;-70
2023/01/28 04:52:33;;;;;;;6.53;5.50;;;;;;;;;;4997730;28;20642;-70
2023/01/28 04:55:00;;;;;;;6.07;5.47;;;;;;;;;;5005515;28;20339;-70
2023/01/28 04:57:25;;;;;;;6.00;5.40;;;;;;;;;;5002766;28;20740;-70
2023/01/28 04:59:50;;;;;;;6.10;5.50;;;;;;;;;;5009976;28;20363;-70
2023/01/28 05:02:15;;;;;;;6.70;6.00;;;;;;;;;;5006898;28;20609;-70
2023/01/28 05:04:41;;;;;;;6.87;5.90;;;;;;;;;;5004362;28;20211;-70
2023/01/28 05:07:06;;;;;;;6.73;6.03;;;;;;;;;;5006242;28;20243;-68
2023/01/28 05:09:31;;;;;;;6.60;5.87;;;;;;;;;;5004190;28;20311;-70
2023/01/28 05:11:57;;;;;;;6.57;5.90;;;;;;;;;;5020761;28;20407;-70
2023/01/28 05:14:22;;;;;;;6.77;6.07;;;;;;;;;;5012004;28;20212;-70
2023/01/28 05:16:48;;;;;;;7.90;6.50;;;;;;;;;;5016481;28;20228;-70
2023/01/28 05:19:14;;;;;;;6.80;6.10;;;;;;;;;;5016283;28;20223;-70
2023/01/28 05:21:39;;;;;;;6.67;5.97;;;;;;;;;;5015987;28;20209;-71
2023/01/28 05:24:04;;;;;;;6.63;5.87;;;;;;;;;;5015912;28;20618;-69
2023/01/28 05:26:30;;;;;;;6.93;6.13;;;;;;;;;;4996803;28;20225;-70
2023/01/28 05:28:55;;;;;;;7.50;6.50;;;;;;;;;;4980443;28;20240;-70
2023/01/28 05:31:20;;;;;;;7.07;6.30;;;;;;;;;;4989796;28;20220;-70
2023/01/28 05:33:46;;;;;;;6.87;6.17;;;;;;;;;;5003757;28;20235;-70
2023/01/28 05:36:11;;;;;;;7.23;6.47;;;;;;;;;;4986484;28;20688;-70
2023/01/28 05:38:36;;;;;;;8.27;6.63;;;;;;;;;;4993506;28;20209;-70
2023/01/28 05:41:02;;;;;;;8.47;6.37;;;;;;;;;;4990952;28;20264;-69
2023/01/28 05:43:27;;;;;;;6.90;6.20;;;;;;;;;;4986405;28;20238;-70
2023/01/28 05:45:52;;;;;;;7.30;6.43;;;;;;;;;;5000514;28;20220;-70
2023/01/28 05:48:18;;;;;;;6.53;5.87;;;;;;;;;;4986535;28;20243;-70
2023/01/28 05:50:45;;;;;;;7.43;6.53;;;;;;;;;;4978271;28;20219;-70
2023/01/28 05:53:11;;;;;;;7.57;6.77;;;;;;;;;;4983979;28;20205;-69
2023/01/28 05:55:36;;;;;;;7.77;6.40;;;;;;;;;;4991441;28;20624;-70
2023/01/28 05:58:01;;;;;;;6.93;6.20;;;;;;;;;;5004912;28;20217;-68
2023/01/28 06:00:26;;;;;;;7.00;6.30;;;;;;;;;;5003723;28;20213;-70
2023/01/28 06:02:52;;;;;;;7.80;6.50;;;;;;;;;;4996897;28;21326;-70
2023/01/28 06:05:17;;;;;;;7.30;6.53;;;;;;;;;;4988670;28;20220;-70
2023/01/28 06:07:45;;;;;;;7.00;6.30;;;;;;;;;;4987850;28;20209;-69
2023/01/28 06:10:10;;;;;;;7.13;6.43;;;;;;;;;;4983118;28;20270;-69
2023/01/28 06:12:35;;;;;;;6.67;6.07;;;;;;;;;;5001148;28;20244;-69
2023/01/28 06:15:01;;;;;;;6.87;6.17;;;;;;;;;;4999031;28;20432;-69
2023/01/28 06:17:26;;;;;;;6.53;5.93;;;;;;;;;;5005377;28;20221;-69
2023/01/28 06:19:51;;;;;;;8.13;6.50;;;;;;;;;;5007568;28;20698;-70
2023/01/28 06:22:17;;;;;;;6.73;6.03;;;;;;;;;;5023125;28;20223;-70
2023/01/28 06:24:42;;;;;;;6.33;5.73;;;;;;;;;;5021162;28;20845;-70
2023/01/28 06:27:07;;;;;;;6.70;5.80;;;;;;;;;;5027758;28;20211;-69
2023/01/28 06:29:32;;;;;;;6.83;6.13;;;;;;;;;;5016862;28;20212;-70
2023/01/28 06:31:58;;;;;;;6.43;5.73;;;;;;;;;;5013387;28;20784;-70
2023/01/28 06:34:23;;;;;;;6.17;5.57;;;;;;;;;;5013629;28;20212;-69
2023/01/28 06:36:49;;;;;;;6.20;5.60;;;;;;;;;;5007619;28;20237;-70
2023/01/28 06:39:15;;;;;;;6.13;5.53;;;;;;;;;;4993089;28;20221;-70
2023/01/28 06:41:40;;;;;;;7.10;6.13;;;;;;;;;;4994327;28;20219;-70
2023/01/28 06:44:05;;;;;;;8.63;7.40;;;;;;;;;;4999513;28;20209;-69
2023/01/28 06:46:31;;;;;;;8.00;6.80;;;;;;;;;;5013136;28;20235;-70
2023/01/28 06:48:56;;;;;;;7.53;6.60;;;;;;;;;;5002313;28;20209;-70
2023/01/28 06:51:21;;;;;;;7.43;6.73;;;;;;;;;;4996640;28;20324;-70
2023/01/28 06:53:47;;;;;;;7.67;6.87;;;;;;;;;;4999084;28;20216;-70
2023/01/28 06:56:12;;;;;;;7.13;6.43;;;;;;;;;;4995684;28;20697;-70
2023/01/28 06:58:37;;;;;;;7.77;6.97;;;;;;;;;;4986719;28;20304;-71
2023/01/28 07:01:02;;;;;;;8.03;7.23;;;;;;;;;;4980829;28;20229;-69
2023/01/28 07:03:28;;;;;;;7.63;6.87;;;;;;;;;;4992860;28;20720;-70
2023/01/28 07:05:53;;;;;;;7.80;7.00;;;;;;;;;;4996068;28;20312;-70
2023/01/28 07:08:18;;;;;;;6.97;6.27;;;;;;;;;;4948581;28;1167914;-70
2023/01/28 07:10:44;;;;;;;7.60;6.80;;;;;;;;;;5010633;28;20307;-65
2023/01/28 07:13:09;;;;;;;7.70;6.83;;;;;;;;;;5003515;28;20213;-65
2023/01/28 07:15:35;;;;;;;8.23;7.20;;;;;;;;;;5014340;28;20239;-66
2023/01/28 07:18:00;;;;;;;7.73;6.93;;;;;;;;;;5014037;28;20208;-67
2023/01/28 07:20:25;;;;;;;7.50;6.80;;;;;;;;;;5013068;28;20485;-64
2023/01/28 07:22:51;;;;;;;7.60;6.90;;;;;;;;;;5014082;28;20711;-65
2023/01/28 07:25:16;;;;;;;7.43;6.73;;;;;;;;;;5013539;28;20710;-64
2023/01/28 07:27:49;;;;;;;7.50;6.70;;;;;;;;;;5012684;28;20224;-65
2023/01/28 07:30:15;;;;;;;7.50;6.77;;;;;;;;;;5013617;28;20278;-64
2023/01/28 07:32:40;;;;;;;7.20;6.50;;;;;;;;;;5014013;28;20351;-65
2023/01/28 07:35:05;;;;;;;7.53;6.80;;;;;;;;;;5012191;28;20224;-65
2023/01/28 07:37:31;;;;;;;7.50;6.70;;;;;;;;;;5013534;28;20634;-65
2023/01/28 07:39:56;;;;;;;7.70;6.90;;;;;;;;;;5013668;28;20623;-65
2023/01/28 07:42:21;;;;;;;7.00;6.30;;;;;;;;;;5012322;28;20209;-65
2023/01/28 07:44:47;;;;;;;7.50;6.80;;;;;;;;;;5013236;28;20312;-65
2023/01/28 07:47:12;;;;;;;7.47;6.77;;;;;;;;;;5013267;28;20219;-67
2023/01/28 07:49:38;;;;;;;8.15;7.45;;;;;;;;;;5005131;28;20427;-68
2023/01/28 07:52:04;;;;;;;7.43;6.73;;;;;;;;;;5010358;28;20267;-64
2023/01/28 07:54:29;;;;;;;7.47;6.77;;;;;;;;;;5013377;28;20212;-65
2023/01/28 07:56:55;;;;;;;6.97;6.27;;;;;;;;;;5012408;28;20232;-65
2023/01/28 07:59:21;;;;;;;7.60;6.80;;;;;;;;;;5001556;28;20221;-65
2023/01/28 08:01:46;;;;;;;8.00;7.20;;;;;;;;;;5001483;28;20213;-65
2023/01/28 08:04:11;;;;;;;7.03;6.33;;;;;;;;;;5000592;28;20255;-64
2023/01/28 08:06:37;;;;;;;8.00;7.20;;;;;;;;;;5000646;28;20212;-65
2023/01/28 08:09:04;;;;;;;7.90;6.57;;;;;;;;;;5006099;28;20227;-64
2023/01/28 08:11:30;;;;;;;6.87;6.17;;;;;;;;;;5002067;28;20220;-65
2023/01/28 08:13:56;;;;;;;8.10;7.30;;;;;;;;;;5007539;28;20223;-65
2023/01/28 08:16:21;;;;;;;7.73;7.03;;;;;;;;;;5007545;28;20555;-65
2023/01/28 08:18:46;;;;;;;7.63;6.90;;;;;;;;;;5008364;28;20212;-65
2023/01/28 08:21:11;;;;;;;7.50;6.77;;;;;;;;;;5009575;28;20300;-65
2023/01/28 08:23:37;;;;;;;7.70;6.87;;;;;;;;;;4996281;28;20209;-65
2023/01/28 08:26:02;;;;;;;7.67;6.97;;;;;;;;;;4992932;28;20587;-63
2023/01/28 08:28:27;;;;;;;8.00;7.20;;;;;;;;;;4993396;28;20224;-64
2023/01/28 08:30:53;;;;;;;7.40;6.60;;;;;;;;;;4997475;28;20228;-63
2023/01/28 08:33:18;;;;;;;7.70;6.97;;;;;;;;;;5003203;28;20209;-66
2023/01/28 08:35:44;;;;;;;8.33;7.20;;;;;;;;;;5001139;28;20213;-66
2023/01/28 08:38:09;;;;;;;7.90;7.13;;;;;;;;;;4991076;28;20221;-66
2023/01/28 08:40:35;;;;;;;7.37;6.40;;;;;;;;;;5009427;28;20291;-66
2023/01/28 08:43:00;;;;;;;7.60;6.90;;;;;;;;;;4998650;28;20217;-63
2023/01/28 08:45:26;;;;;;;7.30;6.57;;;;;;;;;;5012009;28;20212;-64
2023/01/28 08:47:52;;;;;;;7.30;6.60;;;;;;;;;;5012632;28;20296;-64
2023/01/28 08:50:17;;;;;;;7.53;6.83;;;;;;;;;;5018890;28;20207;-64
2023/01/28 08:52:43;;;;;;;8.17;7.30;;;;;;;;;;5031626;28;20207;-66
2023/01/28 08:55:09;;;;;;;7.80;7.10;;;;;;;;;;5031867;28;20287;-65
2023/01/28 08:57:34;;;;;;;7.57;6.87;;;;;;;;;;5031882;28;20307;-63
2023/01/28 08:59:59;;;;;;;8.13;7.33;;;;;;;;;;5031748;28;20216;-63
2023/01/28 09:02:25;;;;;;;7.50;6.80;;;;;;;;;;5031574;28;20212;-63
2023/01/28 09:04:50;;;;;;;7.33;6.63;;;;;;;;;;5032392;28;20608;-63
2023/01/28 09:07:15;;;;;;;7.00;6.30;;;;;;;;;;5030699;28;20223;-63
2023/01/28 09:09:40;;;;;;;7.33;6.53;;;;;;;;;;5031976;28;20219;-63
2023/01/28 09:12:07;;;;;;;7.30;6.60;;;;;;;;;;5031302;28;20577;-63
2023/01/28 09:14:32;;;;;;;7.83;7.03;;;;;;;;;;5030762;28;20216;-63
2023/01/28 09:16:57;;;;;;;7.53;6.83;;;;;;;;;;5031984;28;20374;-63
2023/01/28 09:19:23;;;;;;;6.93;6.30;;;;;;;;;;5031457;28;20721;-63
2023/01/28 09:21:48;;;;;;;7.60;6.90;;;;;;;;;;5022209;28;20746;-63
2023/01/28 09:24:13;;;;;;;8.00;7.20;;;;;;;;;;5011620;28;20215;-63
2023/01/28 09:26:39;;;;;;;8.03;7.23;;;;;;;;;;5011571;28;20224;-64
2023/01/28 09:29:04;;;;;;;7.50;6.80;;;;;;;;;;5011718;28;20216;-62
2023/01/28 09:31:29;;;;;;;7.87;7.07;;;;;;;;;;5012259;28;20208;-63
2023/01/28 09:33:56;;;;;;;7.47;6.77;;;;;;;;;;5004175;28;20279;-64
2023/01/28 09:36:21;;;;;;;7.43;6.73;;;;;;;;;;4992054;28;20247;-62
2023/01/28 09:38:46;;;;;;;7.60;6.90;;;;;;;;;;4992494;28;20680;-62
2023/01/28 09:41:22;;;;;;;7.07;6.30;;;;;;;;;;4991306;28;20310;-62
2023/01/28 09:43:47;;;;;;;7.40;6.70;;;;;;;;;;4992292;28;20212;-63
2023/01/28 09:46:13;;;;;;;7.97;7.17;;;;;;;;;;4992006;28;20205;-63
2023/01/28 09:48:40;;;;;;;8.03;7.23;;;;;;;;;;4991762;28;20750;-63
2023/01/28 09:51:08;;;;;;;7.57;6.87;;;;;;;;;;4993234;28;20270;-62
2023/01/28 09:53:35;;;;;;;8.33;6.90;;;;;;;;;;5010501;28;20228;-62
2023/01/28 09:56:01;;;;;;;7.60;6.90;;;;;;;;;;5011026;28;20225;-64
2023/01/28 09:58:27;;;;;;;8.40;7.60;;;;;;;;;;5011982;28;20205;-63
2023/01/28 10:00:52;;;;;;;7.63;6.50;;;;;;;;;;5015665;28;20223;-63
2023/01/28 10:03:21;;;;;;;7.80;7.00;;;;;;;;;;5014641;28;20222;-63
2023/01/28 10:05:52;;;;;;;7.40;6.70;;;;;;;;;;5014382;28;20251;-62
2023/01/28 10:08:31;;;;;;;7.40;6.47;;;;;;;;;;4999885;28;20244;-63
2023/01/28 10:11:01;;;;;;;6.80;6.10;;;;;;;;;;5014852;28;20208;-63
2023/01/28 10:13:36;;;;;;;6.67;5.97;;;;;;;;;;5016869;28;20212;-62
2023/01/28 10:16:15;;;;;;;7.07;6.37;;;;;;;;;;5032696;28;20607;-62
2023/01/28 10:18:42;;;;;;;7.60;6.80;;;;;;;;;;5035016;28;20216;-63
2023/01/28 10:21:11;;;;;;;7.43;6.73;;;;;;;;;;5031339;28;20197;-63
2023/01/28 10:23:45;;;;;;;6.80;6.10;;;;;;;;;;5027601;28;20204;-63
2023/01/28 10:26:15;;;;;;;6.67;5.90;;;;;;;;;;5034711;28;20303;-63
2023/01/28 10:28:41;;;;;;;7.07;6.37;;;;;;;;;;5033481;28;20212;-63
2023/01/28 10:31:11;;;;;;;7.13;6.43;;;;;;;;;;5033666;28;20268;-64
2023/01/28 10:33:36;;;;;;;7.90;7.07;;;;;;;;;;5033525;28;20215;-64
2023/01/28 10:36:01;;;;;;;8.77;7.87;;;;;;;;;;5034555;28;20693;-63
2023/01/28 10:38:27;;;;;;;11.83;9.60;;;;;;;;;;5032511;28;20222;-64
2023/01/28 10:40:52;;;;;;;8.17;6.87;;;;;;;;;;5033648;28;20693;-64
2023/01/28 10:43:18;;;;;;;9.43;8.43;;;;;;;;;;5032922;28;20212;-64
2023/01/28 10:45:56;;;;;;;6.97;6.27;;;;;;;;;;5033800;28;20215;-63
2023/01/28 10:48:22;;;;;;;7.27;6.57;;;;;;;;;;5032889;28;20207;-63
2023/01/28 10:50:48;;;;;;;7.17;6.47;;;;;;;;;;5034826;28;20207;-62
2023/01/28 10:53:14;;;;;;;7.03;6.33;;;;;;;;;;5033252;28;20225;-63
2023/01/28 10:55:46;;;;;;;7.07;6.37;;;;;;;;;;5034483;28;20583;-63
2023/01/28 10:58:13;;;;;;;6.97;5.90;;;;;;;;;;5033227;28;20678;-62
2023/01/28 11:00:39;;;;;;;7.03;6.33;;;;;;;;;;5027931;28;20237;-63
2023/01/28 11:03:04;;;;;;;7.57;5.97;;;;;;;;;;5033689;28;20216;-63
2023/01/28 11:05:29;;;;;;;6.80;5.70;;;;;;;;;;5014390;28;20215;-64
2023/01/28 11:08:14;;;;;;;6.30;5.70;;;;;;;;;;5033282;28;20250;-63
2023/01/28 11:10:39;;;;;;;6.00;5.40;;;;;;;;;;5032633;28;20753;-63
2023/01/28 11:13:05;;;;;;;6.37;5.43;;;;;;;;;;5032900;28;20239;-62
2023/01/28 11:15:31;;;;;;;6.80;6.10;;;;;;;;;;5030819;28;20790;-63
2023/01/28 11:17:57;;;;;;;6.33;5.63;;;;;;;;;;4999966;28;20917;-62
2023/01/28 11:20:24;;;;;;;5.80;5.10;;;;;;;;;;5032668;28;20203;-62
2023/01/28 11:22:49;;;;;;;6.07;5.00;;;;;;;;;;5001253;28;20215;-63
2023/01/28 11:25:17;;;;;;;6.00;5.40;;;;;;;;;;5033157;28;20223;-62
2023/01/28 11:27:46;;;;;;;7.10;5.67;;;;;;;;;;5033045;28;20243;-62
2023/01/28 11:30:20;;;;;;;5.55;5.03;;;;;;;;;;5021566;28;20282;-62
2023/01/28 11:32:52;;;;;;;6.20;5.60;;;;;;;;;;5006488;28;20226;-62
2023/01/28 11:35:23;;;;;;;5.60;5.00;;;;;;;;;;5005435;28;20211;-62
2023/01/28 11:37:48;;;;;;;5.60;5.10;;;;;;;;;;5023421;28;20222;-62
2023/01/28 11:40:19;;;;;;;6.30;5.70;;;;;;;;;;5021568;28;20220;-62
2023/01/28 11:42:44;;;;;;;6.27;5.67;;;;;;;;;;5031231;28;20257;-62
2023/01/28 11:45:14;;;;;;;6.57;5.87;;;;;;;;;;5015001;28;20216;-65
2023/01/28 11:47:39;;;;;;;5.82;5.22;;;;;;;;;;5032048;28;20437;-65
2023/01/28 11:50:14;;;;;;;6.03;5.27;;;;;;;;;;5027663;28;20674;-65
2023/01/28 11:52:48;;;;;;;7.07;5.50;;;;;;;;;;5013452;28;20224;-65
2023/01/28 11:55:22;;;;;;;6.40;5.33;;;;;;;;;;5012135;28;20223;-65
2023/01/28 11:57:52;;;;;;;5.67;5.07;;;;;;;;;;4996068;28;20212;-65
2023/01/28 12:00:17;;;;;;;5.63;4.80;;;;;;;;;;4995034;28;20217;-65
2023/01/28 12:02:45;;;;;;;5.60;5.10;;;;;;;;;;5012087;28;20223;-65
2023/01/28 12:05:29;;;;;;;6.57;5.47;;;;;;;;;;4995263;28;20586;-65
2023/01/28 12:07:56;;;;;;;6.13;5.05;;;;;;;;;;5013043;28;20328;-65
2023/01/28 12:10:23;;;;;;;6.23;5.63;;;;;;;;;;5011966;28;20224;-65
2023/01/28 12:12:53;;;;;;;7.43;6.67;;;;;;;;;;4995693;28;20733;-65
2023/01/28 12:15:28;;;;;;;7.45;6.47;;;;;;;;;;5028843;28;20250;-65
2023/01/28 12:18:03;;;;;;;7.67;6.97;;;;;;;;;;5032651;28;20249;-66
2023/01/28 12:20:30;;;;;;;8.30;7.50;;;;;;;;;;5028714;28;20212;-65
2023/01/28 12:23:02;;;;;;;7.88;7.07;;;;;;;;;;4992290;28;20295;-65
2023/01/28 12:25:35;;;;;;;7.13;6.43;;;;;;;;;;4975411;28;20208;-65
2023/01/28 12:28:13;;;;;;;7.20;6.27;;;;;;;;;;4992830;28;20217;-65
2023/01/28 12:30:53;;;;;;;7.07;6.37;;;;;;;;;;4974950;28;20254;-65
2023/01/28 12:33:20;;;;;;;7.38;6.68;;;;;;;;;;4975137;28;20241;-65
2023/01/28 12:35:49;;;;;;;6.82;6.15;;;;;;;;;;4992865;28;20227;-65
2023/01/28 12:38:21;;;;;;;7.15;6.45;;;;;;;;;;4991914;28;20736;-65
2023/01/28 12:40:47;;;;;;;6.47;5.88;;;;;;;;;;4975451;28;20224;-65
2023/01/28 12:43:14;;;;;;;6.10;5.50;;;;;;;;;;4992279;28;20634;-65
2023/01/28 12:45:44;;;;;;;6.80;5.85;;;;;;;;;;4992423;28;20212;-65
2023/01/28 12:48:11;;;;;;;5.38;4.88;;;;;;;;;;4992438;28;20297;-65
2023/01/28 12:50:38;;;;;;;5.80;5.30;;;;;;;;;;4985686;28;20675;-65
2023/01/28 12:53:11;;;;;;;6.38;5.70;;;;;;;;;;5010905;28;20582;-65
2023/01/28 12:55:40;;;;;;;6.05;5.45;;;;;;;;;;5011187;28;20247;-65
2023/01/28 12:58:06;;;;;;;5.85;5.35;;;;;;;;;;5011203;28;20224;-65
2023/01/28 13:00:32;;;;;;;5.57;4.97;;;;;;;;;;5012274;28;20231;-65
2023/01/28 13:03:14;;;;;;;5.85;5.22;;;;;;;;;;4994626;28;20235;-65
2023/01/28 13:05:41;;;;;;;6.10;5.50;;;;;;;;;;5012953;28;20207;-65
2023/01/28 13:08:16;;;;;;;5.43;4.93;;;;;;;;;;4994400;28;20235;-65
2023/01/28 13:10:42;;;;;;;6.05;5.45;;;;;;;;;;5012177;28;20227;-65
2023/01/28 13:13:12;;;;;;;6.68;5.50;;;;;;;;;;5010909;28;20283;-65
2023/01/28 13:15:38;;;;;;;6.18;5.57;;;;;;;;;;5008533;28;20295;-65
2023/01/28 13:18:04;;;;;;;7.25;5.43;;;;;;;;;;4994236;28;20298;-65
2023/01/28 13:20:30;;;;;;;5.38;4.88;;;;;;;;;;4993983;28;20230;-65
2023/01/28 13:22:59;;;;;;;5.18;4.68;;;;;;;;;;4984336;28;20216;-65
2023/01/28 13:25:26;;;;;;;5.90;5.40;;;;;;;;;;4992173;28;20661;-65
2023/01/28 13:27:57;;;;;;;5.47;4.93;;;;;;;;;;4974175;28;20220;-65
2023/01/28 13:30:23;;;;;;;5.35;4.85;;;;;;;;;;4994659;28;20228;-65
2023/01/28 13:32:57;;;;;;;5.72;5.15;;;;;;;;;;5000029;28;20212;-65
2023/01/28 13:35:26;;;;;;;5.72;5.10;;;;;;;;;;4991218;28;20645;-65
2023/01/28 13:37:52;;;;;;;5.72;5.07;;;;;;;;;;5013770;28;20626;-65
2023/01/28 13:40:24;;;;;;;5.38;4.88;;;;;;;;;;5005850;28;20211;-65
2023/01/28 13:42:57;;;;;;;5.38;4.88;;;;;;;;;;5011350;28;20592;-65
2023/01/28 13:45:22;;;;;;;5.40;4.90;;;;;;;;;;5028876;28;20314;-65
2023/01/28 13:47:49;;;;;;;5.72;5.05;;;;;;;;;;5028540;28;20341;-65
2023/01/28 13:50:15;;;;;;;5.53;5.03;;;;;;;;;;5019890;28;20303;-65
2023/01/28 13:52:43;;;;;;;6.28;5.68;;;;;;;;;;5009027;28;20216;-65
2023/01/28 13:55:09;;;;;;;5.60;4.88;;;;;;;;;;5001277;28;20303;-65
2023/01/28 13:57:40;;;;;;;5.85;5.35;;;;;;;;;;5001012;28;20221;-65
2023/01/28 14:00:12;;;;;;;5.43;4.72;;;;;;;;;;5001054;28;20632;-65
2023/01/28 14:02:42;;;;;;;5.40;4.85;;;;;;;;;;5002489;28;20262;-65
2023/01/28 14:05:10;;;;;;;5.78;5.25;;;;;;;;;;5009479;28;20247;-65
2023/01/28 14:07:47;;;;;;;5.30;4.80;;;;;;;;;;5020287;28;20700;-65
2023/01/28 14:10:26;;;;;;;5.13;4.63;;;;;;;;;;5027214;28;20227;-65
2023/01/28 14:13:10;;;;;;;6.05;4.88;;;;;;;;;;5004141;28;20319;-65
2023/01/28 14:15:40;;;;;;;5.57;5.07;;;;;;;;;;5002537;28;20227;-65
2023/01/28 14:18:24;;;;;;;5.63;5.10;;;;;;;;;;5005785;28;20220;-66
2023/01/28 14:20:49;;;;;;;5.82;5.22;;;;;;;;;;4985546;28;20688;-65
2023/01/28 14:23:15;;;;;;;5.65;5.10;;;;;;;;;;4982371;28;20229;-65
2023/01/28 14:25:45;;;;;;;5.50;5.00;;;;;;;;;;5005442;28;20263;-65
2023/01/28 14:28:10;;;;;;;6.03;5.43;;;;;;;;;;5008808;28;20767;-65
2023/01/28 14:30:40;;;;;;;5.90;5.30;;;;;;;;;;4994245;28;20303;-65
2023/01/28 14:33:06;;;;;;;5.60;5.10;;;;;;;;;;4993994;28;20275;-65
2023/01/28 14:35:32;;;;;;;5.95;5.35;;;;;;;;;;4993824;28;20243;-65
2023/01/28 14:37:58;;;;;;;6.15;5.38;;;;;;;;;;4994518;28;20228;-65
2023/01/28 14:40:24;;;;;;;5.95;5.45;;;;;;;;;;4993217;28;20545;-65
2023/01/28 14:42:49;;;;;;;5.35;4.85;;;;;;;;;;4994907;28;20574;-65
2023/01/28 14:45:28;;;;;;;5.47;4.97;;;;;;;;;;4993368;28;20206;-65
2023/01/28 14:47:55;;;;;;;5.90;5.30;;;;;;;;;;4994019;28;20220;-65
2023/01/28 14:50:24;;;;;;;5.93;5.35;;;;;;;;;;5001080;28;20714;-65
2023/01/28 14:53:01;;;;;;;5.70;5.20;;;;;;;;;;5014548;28;20215;-65
2023/01/28 14:55:35;;;;;;;6.18;5.57;;;;;;;;;;5013733;28;20498;-65
2023/01/28 14:58:03;;;;;;;5.97;5.38;;;;;;;;;;4995691;28;20224;-65
2023/01/28 15:00:29;;;;;;;5.90;5.30;;;;;;;;;;5014326;28;20748;-65
2023/01/28 15:02:54;;;;;;;6.43;5.82;;;;;;;;;;5014489;28;20212;-65
2023/01/28 15:05:21;;;;;;;6.15;5.55;;;;;;;;;;5013136;28;20216;-65
2023/01/28 15:07:47;;;;;;;5.68;5.18;;;;;;;;;;5003446;28;20235;-65
2023/01/28 15:10:15;;;;;;;6.68;6.07;;;;;;;;;;5013550;28;20212;-65
2023/01/28 15:12:41;;;;;;;6.20;5.60;;;;;;;;;;4995841;28;20251;-65
2023/01/28 15:15:07;;;;;;;6.40;5.80;;;;;;;;;;4995915;28;20290;-65