Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:09:21;;;;;;;;;;;;;;;19.44;33.96;101286.69;4978638;28;763;-64
2022/02/09 00:11:48;;;;;;;;;;;;;;;19.26;34.25;101296.38;4978771;28;1903;-64
2022/02/09 00:14:24;;;;;;;;;;;;;;;18.58;35.87;101302.19;4978816;28;799;-64
2022/02/09 00:17:12;;;;;;;;;;;;;;;19.88;33.33;101298.13;4978869;28;879;-63
2022/02/09 00:22:23;;;;;;;;;;;;;;;20.84;31.30;101295.84;4978893;28;812;-63
2022/02/09 00:30:29;;;;;;;;;;;;;;;19.38;34.00;101298.03;4983798;28;921;-64
2022/02/09 00:39:11;;;;;;;;;;;;;;;20.79;31.49;101315.25;4962089;28;1080;-64
2022/02/09 00:44:22;;;;;;;;;;;;;;;19.38;34.00;101298.84;4982478;28;771;-63
2022/02/09 01:56:59;;;;;;;;;;;;;;;20.58;31.57;101331.13;5000253;28;753;-62
2022/02/09 01:59:24;;;;;;;;;;;;;;;20.83;31.03;101348.66;4999932;28;807;-62
2022/02/09 02:01:50;;;;;;;;;;;;;;;21.02;30.65;101346.81;4982207;28;957;-62
2022/02/09 02:04:15;;;;;;;;;;;;;;;19.80;33.02;101352.81;4986198;28;969;-62
2022/02/09 02:06:46;;;;;;;;;;;;;;;19.27;34.05;101350.41;4981093;28;703;-62
2022/02/09 02:09:13;;;;;;;;;;;;;;;18.67;35.18;101355.63;4981025;28;782;-62
2022/02/09 02:11:49;;;;;;;;;;;;;;;19.88;32.79;101351.41;4991463;28;1978;-62
2022/02/09 02:17:27;;;;;;;;;;;;;;;20.91;31.25;101359.09;4948189;28;1203;-62
2022/02/09 02:19:59;;;;;;;;;;;;;;;20.99;30.91;101352.94;4984292;28;849;-62
2022/02/09 02:25:42;;;;;;;;;;;;;;;19.06;34.26;101360.63;4945075;28;1056;-62
2022/02/09 02:39:34;;;;;;;;;;;;;;;19.28;34.10;101354.03;4992963;28;783;-62
2022/02/09 03:12:00;;;;;;;;;;;;;;;19.13;34.29;101366.69;4979548;28;1914;-62
2022/02/09 03:14:33;;;;;;;;;;;;;;;19.84;33.04;101372.41;4992528;28;1455;-61
2022/02/09 03:17:04;;;;;;;;;;;;;;;20.55;31.69;101362.09;4996997;28;810;-61
2022/02/09 03:19:54;;;;;;;;;;;;;;;20.80;31.31;101365.81;4982181;28;921;-61
2022/02/09 03:22:24;;;;;;;;;;;;;;;20.99;31.10;101368.72;4980028;28;746;-62
2022/02/09 03:51:35;;;;;;;;;;;;;;;21.00;30.96;101360.13;4979175;28;1973;-62
2022/02/09 03:54:19;;;;;;;;;;;;;;;20.03;32.38;101364.31;4992901;28;1944;-61
2022/02/09 03:57:03;;;;;;;;;;;;;;;19.51;33.58;101374.66;4980347;28;839;-61
2022/02/09 03:59:31;;;;;;;;;;;;;;;19.22;34.38;101366.16;4991473;28;726;-61
2022/02/09 04:01:56;;;;;;;;;;;;;;;20.18;32.40;101366.19;4998304;28;903;-63
2022/02/09 04:04:22;;;;;;;;;;;;;;;20.64;31.62;101363.13;4991258;28;842;-62
2022/02/09 04:06:50;;;;;;;;;;;;;;;20.87;31.23;101359.97;4978732;28;783;-62
2022/02/09 04:09:18;;;;;;;;;;;;;;;21.05;30.98;101367.56;4982167;28;1103;-62
2022/02/09 04:11:50;;;;;;;;;;;;;;;21.19;30.72;101364.94;4991422;28;1898;-62
2022/02/09 04:56:43;;;;;;;;;;;;;;;18.32;35.45;101386.69;4983163;28;1393;-60
2022/02/09 04:59:29;;;;;;;;;;;;;;;17.92;36.39;101398.09;4969111;28;1190;-60
2022/02/09 05:23:40;;;;;;;;;;;;;;;17.39;35.11;101427.41;4978100;28;755;-60
2022/02/09 05:26:21;;;;;;;;;;;;;;;17.43;34.62;101423.88;4977177;28;926;-60
2022/02/09 05:28:47;;;;;;;;;;;;;;;17.27;34.74;101435.84;4995466;28;802;-61
2022/02/09 05:31:12;;;;;;;;;;;;;;;17.21;34.79;101442.41;4988418;28;1910;-61
2022/02/09 05:33:38;;;;;;;;;;;;;;;16.99;34.91;101440.53;4986324;28;1198;-60
2022/02/09 05:36:03;;;;;;;;;;;;;;;16.90;35.01;101444.84;4978698;28;847;-60
2022/02/09 05:38:29;;;;;;;;;;;;;;;17.04;35.48;101446.09;4981656;28;790;-59
2022/02/09 05:40:55;;;;;;;;;;;;;;;17.28;35.19;101441.06;4977751;28;801;-61
2022/02/09 05:43:23;;;;;;;;;;;;;;;17.32;35.17;101449.63;4977933;28;766;-61
2022/02/09 05:54:01;;;;;;;;;;;;;;;16.85;36.01;101464.00;4977579;28;859;-58
2022/02/09 05:59:15;;;;;;;;;;;;;;;17.08;35.44;101463.72;4977420;28;750;-60
2022/02/09 06:01:41;;;;;;;;;;;;;;;17.18;35.60;101470.38;4989680;28;886;-64
2022/02/09 06:04:06;;;;;;;;;;;;;;;17.13;35.52;101470.34;4991672;28;838;-62
2022/02/09 06:06:32;;;;;;;;;;;;;;;16.79;36.31;101481.50;4984668;28;854;-64
2022/02/09 06:08:57;;;;;;;;;;;;;;;16.86;35.96;101471.16;4986017;28;811;-65
2022/02/09 06:19:53;;;;;;;;;;;;;;;16.71;36.28;101486.34;4971970;28;807;-67
2022/02/09 06:22:18;;;;;;;;;;;;;;;16.76;36.42;101489.16;4980434;28;1358;-65
2022/02/09 06:24:44;;;;;;;;;;;;;;;16.69;36.36;101488.53;4988807;28;1180;-63
2022/02/09 06:27:10;;;;;;;;;;;;;;;16.75;36.06;101487.50;4980935;28;775;-63
2022/02/09 06:29:35;;;;;;;;;;;;;;;16.87;35.71;101483.78;4978895;28;846;-65
2022/02/09 06:32:07;;;;;;;;;;;;;;;16.86;36.07;101495.88;4994815;28;1973;-64
2022/02/09 06:34:33;;;;;;;;;;;;;;;16.73;36.09;101484.19;4984152;28;1357;-66
2022/02/09 06:37:10;;;;;;;;;;;;;;;16.84;35.86;101501.59;4989224;28;891;-58
2022/02/09 06:39:35;;;;;;;;;;;;;;;16.68;35.94;101497.88;4992675;28;1357;-61
2022/02/09 06:42:00;;;;;;;;;;;;;;;16.67;36.30;101506.34;4997911;28;1337;-62
2022/02/09 06:44:27;;;;;;;;;;;;;;;16.70;36.01;101490.19;4985490;28;1198;-61
2022/02/09 06:46:53;;;;;;;;;;;;;;;16.95;35.80;101497.09;4983021;28;1351;-66
2022/02/09 06:49:19;;;;;;;;;;;;;;;16.74;35.91;101502.31;4988293;28;1585;-61
2022/02/09 06:51:46;;;;;;;;;;;;;;;17.10;35.26;101502.75;4982317;28;1919;-66
2022/02/09 06:54:27;;;;;;;;;;;;;;;17.34;35.13;101496.91;4991930;28;1172;-65
2022/02/09 06:59:28;;;;;;;;;;;;;;;17.28;35.22;101497.97;4987490;28;1133;-63
2022/02/09 07:01:59;;;;;;;;;;;;;;;17.18;35.17;101500.59;4985761;28;1225;-65
2022/02/09 07:04:26;;;;;;;;;;;;;;;16.96;35.58;101498.75;4986472;28;1299;-63
2022/02/09 07:06:52;;;;;;;;;;;;;;;16.58;36.12;101511.47;4990447;28;1293;-65
2022/02/09 07:09:17;;;;;;;;;;;;;;;16.76;36.33;101497.41;4992841;28;1369;-65
2022/02/09 07:11:43;;;;;;;;;;;;;;;16.89;35.89;101509.94;4987170;28;1910;-64
2022/02/09 07:14:09;;;;;;;;;;;;;;;16.96;35.84;101501.50;4994475;28;1233;-63
2022/02/09 07:16:35;;;;;;;;;;;;;;;16.97;35.80;101503.16;4990267;28;1286;-62
2022/02/09 07:19:06;;;;;;;;;;;;;;;17.12;35.53;101501.66;4990355;28;1251;-65
2022/02/09 07:21:32;;;;;;;;;;;;;;;16.92;35.73;101489.38;4994585;28;1186;-65
2022/02/09 07:24:00;;;;;;;;;;;;;;;16.71;36.20;101491.84;4987367;28;1121;-63
2022/02/09 07:29:09;;;;;;;;;;;;;;;16.91;36.13;101477.56;4990129;28;1231;-62
2022/02/09 07:31:35;;;;;;;;;;;;;;;17.43;34.93;101487.13;4986898;28;1991;-60
2022/02/09 07:34:00;;;;;;;;;;;;;;;17.49;34.97;101481.63;4986230;28;1160;-61
2022/02/09 07:36:28;;;;;;;;;;;;;;;17.45;34.98;101501.41;4990227;28;1276;-60
2022/02/09 07:38:54;;;;;;;;;;;;;;;17.14;35.64;101499.47;4983830;28;1176;-61
2022/02/09 07:41:19;;;;;;;;;;;;;;;17.81;34.33;101489.03;4990868;28;1463;-64
2022/02/09 07:44:33;;;;;;;;;;;;;;;18.11;33.93;101492.00;4987646;28;1391;-64
2022/02/09 07:52:07;;;;;;;;;;;;;;;16.15;37.47;101493.91;4984950;28;1929;-62
2022/02/09 07:54:33;;;;;;;;;;;;;;;16.33;37.34;101493.59;4987767;28;1291;-64
2022/02/09 07:56:58;;;;;;;;;;;;;;;16.92;36.29;101487.44;4994011;28;1301;-64
2022/02/09 07:59:24;;;;;;;;;;;;;;;18.02;33.86;101493.63;4987739;28;1030;-66
2022/02/09 08:01:51;;;;;;;;;;;;;;;17.74;34.52;101489.25;4982235;28;1613;-67
2022/02/09 08:04:16;;;;;;;;;;;;;;;17.12;35.80;101488.75;4985474;28;1228;-65
2022/02/09 08:06:42;;;;;;;;;;;;;;;17.32;35.17;101501.00;4989442;28;1291;-63
2022/02/09 08:09:18;;;;;;;;;;;;;;;16.43;37.19;101484.66;4989262;28;1178;-61
2022/02/09 08:11:54;;;;;;;;;;;;;;;16.34;37.54;101489.75;4983884;28;1917;-63
2022/02/09 08:33:16;;;;;;;;;;;;;;;16.01;37.96;101491.50;4986439;28;1358;-62
2022/02/09 08:35:42;;;;;;;;;;;;;;;17.36;35.53;101486.50;4980973;28;1202;-65
2022/02/09 08:38:07;;;;;;;;;;;;;;;17.82;34.53;101496.19;4967074;28;1240;-66
2022/02/09 08:40:32;;;;;;;;;;;;;;;17.61;34.62;101487.78;4985447;28;1300;-63
2022/02/09 08:42:59;;;;;;;;;;;;;;;16.91;35.93;101490.44;4989873;28;1361;-64
2022/02/09 08:45:24;;;;;;;;;;;;;;;17.01;36.13;101498.81;4984899;28;1336;-65
2022/02/09 08:47:50;;;;;;;;;;;;;;;18.18;34.02;101496.47;4983618;28;1198;-61
2022/02/09 08:50:16;;;;;;;;;;;;;;;18.73;32.89;101503.31;4966257;28;1347;-63
2022/02/09 08:52:41;;;;;;;;;;;;;;;19.13;32.11;101515.56;4987037;28;1926;-64
2022/02/09 08:55:07;;;;;;;;;;;;;;;19.20;31.87;101512.53;4980431;28;1239;-67
2022/02/09 08:57:34;;;;;;;;;;;;;;;19.44;31.79;101520.28;4984631;28;1641;-65
2022/02/09 09:00:03;;;;;;;;;;;;;;;19.52;31.49;101519.75;4986386;28;1321;-64
2022/02/09 09:02:34;;;;;;;;;;;;;;;19.68;31.25;101520.56;4984009;28;1335;-67
2022/02/09 09:05:10;;;;;;;;;;;;;;;19.78;31.36;101523.34;4980071;28;1414;-63
2022/02/09 09:07:37;;;;;;;;;;;;;;;19.98;31.24;101518.94;4981485;28;1259;-63
2022/02/09 09:10:19;;;;;;;;;;;;;;;20.31;31.06;101523.00;4982600;28;1467;-62
2022/02/09 09:16:38;;;;;;;;;;;;;;;20.67;30.71;101516.50;4983116;28;1257;-64
2022/02/09 09:41:04;;;;;;;;;;;;;;;21.17;30.18;101520.09;4984372;28;1267;-63
2022/02/09 10:02:42;;;;;;;;;;;;;;;21.60;29.77;101519.56;4984285;28;1424;-65
2022/02/09 10:31:09;;;;;;;;;;;;;;;22.03;29.30;101502.25;4993103;28;1898;-63
2022/02/09 10:33:35;;;;;;;;;;;;;;;22.10;29.17;101515.75;4984714;28;1208;-64
2022/02/09 10:36:15;;;;;;;;;;;;;;;22.08;29.12;101516.03;4992132;28;1341;-70
2022/02/09 10:38:43;;;;;;;;;;;;;;;22.14;28.96;101516.81;4980776;28;1294;-65
2022/02/09 10:41:14;;;;;;;;;;;;;;;22.21;29.05;101531.13;4980413;28;1355;-65
2022/02/09 10:43:42;;;;;;;;;;;;;;;22.20;28.74;101501.78;4985194;28;1476;-70
2022/02/09 10:46:08;;;;;;;;;;;;;;;22.22;28.86;101500.38;4987819;28;1267;-69
2022/02/09 10:48:37;;;;;;;;;;;;;;;22.21;28.73;101493.16;4985434;28;1329;-71
2022/02/09 10:51:15;;;;;;;;;;;;;;;22.19;28.80;101498.19;4987382;28;1918;-67
2022/02/09 10:53:59;;;;;;;;;;;;;;;22.28;28.59;101492.81;4988873;28;1141;-70
2022/02/09 10:56:24;;;;;;;;;;;;;;;22.34;28.70;101488.91;4990213;28;1252;-68
2022/02/09 10:58:50;;;;;;;;;;;;;;;22.42;28.66;101498.50;4982637;28;1405;-67
2022/02/09 11:01:15;;;;;;;;;;;;;;;22.46;28.67;101491.25;4968006;28;1340;-67
2022/02/09 11:03:40;;;;;;;;;;;;;;;22.53;28.78;101500.03;4966735;28;1250;-65
2022/02/09 11:06:06;;;;;;;;;;;;;;;22.57;28.81;101491.97;4986174;28;1281;-65
2022/02/09 11:08:32;;;;;;;;;;;;;;;22.64;28.94;101494.38;4967685;28;1246;-65
2022/02/09 11:10:58;;;;;;;;;;;;;;;22.68;29.04;101501.78;4969066;28;1911;-68
2022/02/09 11:13:24;;;;;;;;;;;;;;;20.78;32.10;101506.25;4979060;28;1357;-67
2022/02/09 11:15:49;;;;;;;;;;;;;;;21.67;30.49;101505.34;4982742;28;1282;-66
2022/02/09 11:18:16;;;;;;;;;;;;;;;22.18;29.85;101499.31;4973458;28;1586;-65
2022/02/09 11:21:05;;;;;;;;;;;;;;;22.37;29.46;101498.56;4983196;28;1487;-65
2022/02/09 11:23:37;;;;;;;;;;;;;;;22.49;29.24;101507.28;4982780;28;1431;-67
2022/02/09 11:26:10;;;;;;;;;;;;;;;22.59;29.23;101495.25;4983217;28;1353;-67
2022/02/09 11:28:41;;;;;;;;;;;;;;;20.90;32.19;101498.44;4966571;28;1249;-69
2022/02/09 11:31:13;;;;;;;;;;;;;;;21.28;31.33;101492.38;4981139;28;1906;-71
2022/02/09 11:33:57;;;;;;;;;;;;;;;21.98;30.22;101503.13;4982561;28;1396;-64
2022/02/09 11:38:56;;;;;;;;;;;;;;;22.34;29.67;101504.69;4988114;28;1411;-69
2022/02/09 11:41:31;;;;;;;;;;;;;;;22.36;29.46;101505.25;4988826;28;1279;-68
2022/02/09 11:52:27;;;;;;;;;;;;;;;22.57;29.12;101522.44;4987676;28;1907;-68
2022/02/09 12:11:14;;;;;;;;;;;;;;;23.16;28.39;101511.13;4986012;28;1903;-69
2022/02/09 12:13:53;;;;;;;;;;;;;;;23.16;27.98;101519.44;4979654;28;1141;-65
2022/02/09 12:19:07;;;;;;;;;;;;;;;23.11;27.86;101523.06;4985894;28;1265;-68
2022/02/09 12:21:49;;;;;;;;;;;;;;;23.13;27.79;101517.28;4985305;28;1044;-69
2022/02/09 12:24:18;;;;;;;;;;;;;;;22.95;28.23;101516.94;4986402;28;1297;-68
2022/02/09 12:26:59;;;;;;;;;;;;;;;21.19;31.21;101523.41;4984992;28;1221;-68
2022/02/09 12:29:30;;;;;;;;;;;;;;;22.13;30.06;101540.94;4986415;28;1431;-68
2022/02/09 12:31:55;;;;;;;;;;;;;;;22.61;29.21;101530.97;4987883;28;1975;-69
2022/02/09 12:34:24;;;;;;;;;;;;;;;22.92;28.61;101534.19;4985420;28;1297;-69
2022/02/09 12:36:50;;;;;;;;;;;;;;;23.06;27.96;101550.91;4985493;28;1141;-69
2022/02/09 12:39:16;;;;;;;;;;;;;;;23.12;27.58;101552.50;4985957;28;1276;-65
2022/02/09 12:41:42;;;;;;;;;;;;;;;23.13;27.50;101550.56;4987780;28;1153;-66
2022/02/09 12:44:08;;;;;;;;;;;;;;;23.16;26.95;101525.81;4984220;28;1279;-66
2022/02/09 12:46:34;;;;;;;;;;;;;;;23.26;26.71;101544.25;4987007;28;1535;-68
2022/02/09 12:49:12;;;;;;;;;;;;;;;23.21;26.68;101531.28;4981955;28;1287;-68
2022/02/09 12:51:38;;;;;;;;;;;;;;;21.36;29.75;101533.25;4982509;28;1907;-68
2022/02/09 12:54:04;;;;;;;;;;;;;;;21.50;29.72;101545.34;4985005;28;1271;-69
2022/02/09 12:56:30;;;;;;;;;;;;;;;22.35;28.06;101543.19;4985591;28;1097;-68
2022/02/09 12:58:56;;;;;;;;;;;;;;;22.67;27.75;101538.94;4982391;28;1211;-69
2022/02/09 13:01:22;;;;;;;;;;;;;;;22.84;27.39;101527.34;4983314;28;1254;-67
2022/02/09 13:03:47;;;;;;;;;;;;;;;22.90;27.41;101528.09;4982861;28;1256;-68
2022/02/09 13:06:13;;;;;;;;;;;;;;;23.00;27.38;101535.44;4987975;28;1075;-66
2022/02/09 13:08:38;;;;;;;;;;;;;;;23.11;27.33;101541.69;4969294;28;1264;-63
2022/02/09 13:11:18;;;;;;;;;;;;;;;23.14;27.19;101535.56;4980231;28;1977;-69
2022/02/09 13:13:47;;;;;;;;;;;;;;;21.52;29.88;101532.06;4981745;28;1255;-68
2022/02/09 13:16:31;;;;;;;;;;;;;;;21.33;30.26;101534.66;4971328;28;1159;-64
2022/02/09 13:19:08;;;;;;;;;;;;;;;22.31;28.91;101525.47;4987218;28;1167;-69
2022/02/09 14:17:06;;;;;;;;;;;;;;;22.28;30.92;101566.81;4986792;28;1214;-64
2022/02/09 14:23:48;;;;;;;;;;;;;;;22.62;30.33;101558.41;4990497;28;1421;-66
2022/02/09 14:52:06;;;;;;;;;;;;;;;23.10;29.96;101598.28;4987703;28;1918;-64
2022/02/09 14:57:06;;;;;;;;;;;;;;;21.50;32.64;101611.75;4984344;28;1359;-62
2022/02/09 15:02:04;;;;;;;;;;;;;;;20.95;33.99;101627.53;4984529;28;1502;-67
2022/02/09 15:05:08;;;;;;;;;;;;;;;22.07;31.58;101619.63;4981285;28;1319;-64
2022/02/09 15:07:36;;;;;;;;;;;;;;;22.49;30.75;101620.91;4981481;28;1411;-65
2022/02/09 15:10:10;;;;;;;;;;;;;;;22.70;30.28;101626.25;4985421;28;831;-65
2022/02/09 15:16:01;;;;;;;;;;;;;;;22.89;29.94;101620.75;4998712;28;818;-66
2022/02/09 15:18:20;;;;;;;;;;;;;;;22.96;29.56;101620.38;4968025;28;1331;-67
2022/02/09 15:23:11;;;;;;;;;;;;;;;23.12;29.58;101626.59;4980380;28;916;-68
2022/02/09 15:25:36;;;;;;;;;;;;;;;23.15;29.33;101632.34;4983057;28;918;-66
2022/02/09 15:28:04;;;;;;;;;;;;;;;21.24;32.71;101641.50;4979724;28;825;-59
2022/02/09 15:30:35;;;;;;;;;;;;;;;21.18;32.86;101637.09;4981142;28;1465;-58
2022/02/09 15:33:03;;;;;;;;;;;;;;;22.42;30.41;101639.03;4987425;28;1994;-56
2022/02/09 15:35:33;;;;;;;;;;;;;;;22.09;30.77;101642.34;4966128;28;1223;-56
2022/02/09 15:38:14;;;;;;;;;;;;;;;22.11;30.89;101648.41;4967624;28;847;-56
2022/02/09 15:43:41;;;;;;;;;;;;;;;20.67;33.06;101661.03;4979285;28;751;-56
2022/02/09 16:10:35;;;;;;;;;;;;;;;19.24;35.77;101689.31;4979032;28;794;-57
2022/02/09 16:19:13;;;;;;;;;;;;;;;19.37;35.75;101710.03;4980147;28;830;-56
2022/02/09 16:23:42;;;;;;;;;;;;;;;20.64;33.04;101710.50;4997379;28;814;-56
2022/02/09 16:44:37;;;;;;;;;;;;;;;19.99;34.19;101728.44;4988240;28;1041;-57
2022/02/09 16:47:04;;;;;;;;;;;;;;;19.34;35.53;101727.13;4982182;28;1237;-56
2022/02/09 16:49:34;;;;;;;;;;;;;;;19.02;36.00;101737.16;4984549;28;1347;-56
2022/02/09 16:52:09;;;;;;;;;;;;;;;19.06;35.84;101734.69;4978417;28;1975;-58
2022/02/09 17:21:13;;;;;;;;;;;;;;;20.57;32.84;101760.53;4980204;28;847;-55
2022/02/09 17:23:38;;;;;;;;;;;;;;;19.93;34.14;101750.78;4977675;28;870;-55
2022/02/09 17:26:04;;;;;;;;;;;;;;;19.44;34.62;101758.31;4978465;28;963;-55
2022/02/09 17:28:29;;;;;;;;;;;;;;;19.06;35.45;101771.34;4977895;28;1063;-55
2022/02/09 17:31:09;;;;;;;;;;;;;;;18.77;35.94;101774.44;4984940;28;1914;-51
2022/02/09 17:57:55;;;;;;;;;;;;;;;19.48;34.77;101798.06;4995739;28;835;-57
2022/02/09 18:00:21;;;;;;;;;;;;;;;19.70;34.37;101801.72;4979248;28;790;-57
2022/02/09 18:02:47;;;;;;;;;;;;;;;19.70;34.37;101796.22;4977299;28;1059;-56
2022/02/09 18:05:19;;;;;;;;;;;;;;;19.66;34.40;101801.47;4983441;28;842;-56
2022/02/09 18:07:48;;;;;;;;;;;;;;;19.71;34.25;101797.88;4977224;28;891;-56
2022/02/09 18:10:27;;;;;;;;;;;;;;;19.74;34.33;101806.47;4977078;28;846;-58
2022/02/09 18:31:42;;;;;;;;;;;;;;;20.25;33.48;101814.09;4962077;28;1898;-58
2022/02/09 18:59:02;;;;;;;;;;;;;;;18.97;35.76;101828.06;4998680;28;822;-56
2022/02/09 19:03:33;;;;;;;;;;;;;;;18.85;36.01;101838.44;4973687;28;1475;-56
2022/02/09 19:06:02;;;;;;;;;;;;;;;18.92;35.93;101842.66;4981981;28;786;-56
2022/02/09 19:08:57;;;;;;;;;;;;;;;18.81;35.89;101852.72;4980191;28;1256;-57
2022/02/09 19:19:21;;;;;;;;;;;;;;;19.61;34.55;101856.59;4989472;28;1421;-57
2022/02/09 19:27:59;;;;;;;;;;;;;;;20.03;33.50;101861.22;4998324;28;750;-58
2022/02/09 19:48:55;;;;;;;;;;;;;;;19.51;34.46;101876.69;4988093;28;1067;-57
2022/02/09 19:51:47;;;;;;;;;;;;;;;19.13;35.24;101875.91;4998260;28;1989;-57
2022/02/09 19:56:55;;;;;;;;;;;;;;;18.75;36.40;101892.34;4979825;28;837;-57
2022/02/09 19:59:22;;;;;;;;;;;;;;;19.09;35.66;101886.59;4979159;28;858;-57
2022/02/09 20:01:48;;;;;;;;;;;;;;;20.55;33.04;101884.28;4978585;28;774;-57
2022/02/09 20:04:13;;;;;;;;;;;;;;;20.01;33.53;101885.53;4984180;28;838;-58
2022/02/09 20:06:40;;;;;;;;;;;;;;;19.18;35.25;101888.88;4979237;28;871;-57
2022/02/09 20:09:05;;;;;;;;;;;;;;;18.67;36.09;101890.06;4978688;28;842;-57
2022/02/09 20:11:31;;;;;;;;;;;;;;;18.33;37.07;101900.44;4979191;28;1985;-57
2022/02/09 20:13:57;;;;;;;;;;;;;;;18.70;36.28;101889.53;4979233;28;893;-57
2022/02/09 20:16:24;;;;;;;;;;;;;;;19.86;34.25;101888.22;4978465;28;948;-57
2022/02/09 20:18:53;;;;;;;;;;;;;;;19.52;34.71;101894.06;4981126;28;933;-57
2022/02/09 20:21:21;;;;;;;;;;;;;;;18.92;35.67;101897.78;4978899;28;822;-57
2022/02/09 20:23:47;;;;;;;;;;;;;;;18.51;36.88;101905.63;4978939;28;799;-57
2022/02/09 20:26:13;;;;;;;;;;;;;;;18.73;36.32;101893.69;4978879;28;765;-57
2022/02/09 20:28:44;;;;;;;;;;;;;;;19.94;34.15;101902.34;4978638;28;795;-58
2022/02/09 20:31:14;;;;;;;;;;;;;;;19.47;34.99;101904.00;4979940;28;1910;-57
2022/02/09 20:33:46;;;;;;;;;;;;;;;18.77;36.38;101905.88;4982694;28;851;-57
2022/02/09 20:36:13;;;;;;;;;;;;;;;18.49;36.96;101912.47;4978851;28;842;-52
2022/02/09 20:38:40;;;;;;;;;;;;;;;19.20;35.87;101914.28;4978704;28;858;-57
2022/02/09 20:41:09;;;;;;;;;;;;;;;19.85;34.04;101914.16;4978800;28;890;-56
2022/02/09 20:43:42;;;;;;;;;;;;;;;18.99;35.70;101905.81;4978221;28;881;-57
2022/02/09 20:46:08;;;;;;;;;;;;;;;18.58;36.77;101913.66;4978711;28;763;-57
2022/02/09 20:48:33;;;;;;;;;;;;;;;18.40;37.17;101912.94;4978548;28;920;-57
2022/02/09 20:51:01;;;;;;;;;;;;;;;19.57;34.83;101908.75;4978958;28;1977;-56
2022/02/09 20:53:27;;;;;;;;;;;;;;;19.03;35.82;101909.72;4980428;28;1284;-57
2022/02/09 20:55:53;;;;;;;;;;;;;;;18.49;36.91;101905.03;4981743;28;1185;-56
2022/02/09 20:58:19;;;;;;;;;;;;;;;18.61;36.97;101902.16;4987242;28;937;-57
2022/02/09 21:00:57;;;;;;;;;;;;;;;19.96;34.20;101918.63;4977672;28;842;-58
2022/02/09 21:26:48;;;;;;;;;;;;;;;17.94;38.20;101920.63;4972096;28;1282;-55
2022/02/09 21:56:34;;;;;;;;;;;;;;;18.87;36.28;101922.53;4977807;28;1406;-55
2022/02/09 22:28:01;;;;;;;;;;;;;;;19.43;34.86;101919.41;4983193;28;1353;-57
2022/02/09 22:31:17;;;;;;;;;;;;;;;18.68;36.11;101927.56;4980611;28;1191;-55
2022/02/09 22:47:39;;;;;;;;;;;;;;;17.90;37.79;101925.78;4993569;28;1452;-58
2022/02/09 22:55:10;;;;;;;;;;;;;;;18.00;37.48;101922.34;4985129;28;1232;-57
2022/02/09 22:57:52;;;;;;;;;;;;;;;18.12;37.34;101928.56;4988136;28;1215;-56
2022/02/09 23:00:41;;;;;;;;;;;;;;;18.23;37.03;101924.03;4980410;28;1183;-57
2022/02/09 23:03:08;;;;;;;;;;;;;;;18.60;36.24;101917.00;4983288;28;1329;-56
2022/02/09 23:11:12;;;;;;;;;;;;;;;18.79;35.80;101920.22;4979849;28;1457;-56
2022/02/09 23:13:53;;;;;;;;;;;;;;;17.97;37.47;101922.03;4994568;28;1441;-57
2022/02/09 23:19:58;;;;;;;;;;;;;;;18.11;37.28;101926.06;4988569;28;772;-57
2022/02/09 23:24:24;;;;;;;;;;;;;;;18.42;36.70;101931.94;4978657;28;815;-57
2022/02/09 23:27:26;;;;;;;;;;;;;;;18.58;36.45;101932.94;4983502;28;880;-57
2022/02/09 23:57:47;;;;;;;;;;;;;;;18.85;35.73;101938.47;4979814;28;882;-56
