Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:56;;;;;;;9.25;4.53;;;;;;;4.16;97.48;101503.03;5177086;28;20022;-78
2022/04/18 00:04:26;;;;;;;8.63;4.30;;;;;;;4.06;98.49;101498.69;5180079;28;20030;-77
2022/04/18 00:06:56;;;;;;;8.63;4.00;;;;;;;4.13;97.80;101494.41;5176781;28;20027;-77
2022/04/18 00:09:29;;;;;;;8.10;4.35;;;;;;;4.12;97.27;101500.44;5176359;28;20042;-77
2022/04/18 00:12:00;;;;;;;10.25;3.95;;;;;;;3.83;99.52;101495.09;5177619;28;20114;-77
2022/04/18 00:14:31;;;;;;;10.45;4.45;;;;;;;4.00;98.23;101493.47;5178747;28;20041;-76
2022/04/18 00:17:01;;;;;;;6.85;4.30;;;;;;;4.01;97.56;101487.44;5175842;28;20053;-78
2022/04/18 00:19:32;;;;;;;8.13;4.22;;;;;;;4.22;94.15;101482.38;5178212;28;20049;-78
2022/04/18 00:22:03;;;;;;;7.43;3.97;;;;;;;4.06;95.29;101490.03;5181039;28;20065;-76
2022/04/18 00:24:33;;;;;;;8.95;4.40;;;;;;;3.76;95.36;101493.31;5176468;28;20572;-77
2022/04/18 00:27:04;;;;;;;7.00;3.70;;;;;;;3.67;96.64;101488.09;5176616;28;20144;-78
2022/04/18 00:29:34;;;;;;;9.48;4.05;;;;;;;3.62;97.64;101479.44;5175732;28;20116;-78
2022/04/18 00:32:05;;;;;;;8.02;3.88;;;;;;;3.63;98.13;101485.47;5176333;28;20030;-76
2022/04/18 00:34:36;;;;;;;7.65;4.30;;;;;;;3.71;98.14;101484.69;5178137;28;20088;-77
2022/04/18 00:37:06;;;;;;;6.22;3.78;;;;;;;3.77;96.73;101476.94;5178609;28;20041;-78
2022/04/18 00:39:37;;;;;;;8.45;3.97;;;;;;;3.69;96.49;101476.06;5169460;28;20022;-76
2022/04/18 00:42:07;;;;;;;8.85;4.05;;;;;;;3.77;96.85;101474.38;5171938;28;20578;-77
2022/04/18 00:44:38;;;;;;;9.05;4.30;;;;;;;3.99;94.64;101470.19;5175882;28;20038;-76
2022/04/18 00:47:08;;;;;;;6.18;3.60;;;;;;;4.21;92.38;101467.72;5177824;28;20258;-76
2022/04/18 00:49:38;;;;;;;6.13;3.88;;;;;;;4.05;91.64;101471.09;5178325;28;20026;-76
2022/04/18 00:52:09;;;;;;;7.22;3.70;;;;;;;4.02;91.65;101460.72;5174393;28;20080;-77
2022/04/18 00:54:41;;;;;;;8.68;4.07;;;;;;;3.91;91.74;101459.81;5176702;28;20026;-77
2022/04/18 00:57:12;;;;;;;7.53;4.03;;;;;;;4.17;91.02;101460.81;5176993;28;20109;-77
2022/04/18 00:59:44;;;;;;;7.20;3.85;;;;;;;3.91;91.58;101449.47;5174952;28;20101;-77
2022/04/18 01:02:16;;;;;;;8.90;3.78;;;;;;;3.85;91.60;101461.50;5173788;28;20021;-77
2022/04/18 01:04:49;;;;;;;7.53;3.90;;;;;;;3.76;94.38;101457.13;5171324;28;20376;-78
2022/04/18 01:07:21;;;;;;;7.90;4.50;;;;;;;3.63;94.27;101451.88;5175964;28;20029;-76
2022/04/18 01:09:51;;;;;;;10.73;4.65;;;;;;;3.65;95.21;101448.44;5173925;28;20037;-77
2022/04/18 01:12:21;;;;;;;8.63;4.60;;;;;;;3.69;94.98;101450.22;5176680;28;20021;-76
2022/04/18 01:14:52;;;;;;;8.18;4.38;;;;;;;3.66;95.36;101439.84;5176734;28;20037;-76
2022/04/18 01:17:22;;;;;;;9.90;4.35;;;;;;;3.72;95.04;101447.63;5174593;28;21029;-76
2022/04/18 01:19:52;;;;;;;9.73;3.90;;;;;;;3.50;95.34;101441.47;5173795;28;20030;-76
2022/04/18 01:22:23;;;;;;;7.82;4.00;;;;;;;3.46;97.84;101444.88;5176247;28;20041;-77
2022/04/18 01:30:51;;;;;;;7.10;4.00;;;;;;;3.46;94.93;101434.53;5109870;29;20040;-77
2022/04/18 01:33:22;;;;;;;8.93;4.85;;;;;;;3.38;96.31;101437.06;5161081;28;20037;-78
2022/04/18 01:35:52;;;;;;;8.25;4.60;;;;;;;3.45;94.27;101435.38;5168272;28;20198;-77
2022/04/18 01:38:23;;;;;;;8.80;4.47;;;;;;;3.40;95.15;101431.91;5171960;28;20044;-78
2022/04/18 01:40:53;;;;;;;8.05;4.50;;;;;;;3.27;94.77;101425.81;5173141;28;20022;-76
2022/04/18 01:43:24;;;;;;;9.18;4.55;;;;;;;3.51;93.91;101422.53;5171689;28;20141;-76
2022/04/18 01:45:54;;;;;;;7.97;4.22;;;;;;;3.30;94.93;101424.94;5172119;28;20033;-77
2022/04/18 01:48:24;;;;;;;7.72;4.15;;;;;;;3.10;95.91;101418.78;5175672;28;20080;-77
2022/04/18 01:50:54;;;;;;;9.93;4.60;;;;;;;2.82;99.17;101419.41;5174704;28;20037;-77
2022/04/18 01:53:26;;;;;;;7.93;4.65;;;;;;;2.51;100.00;101420.81;5173834;28;20117;-77
2022/04/18 01:55:57;;;;;;;9.13;3.95;;;;;;;2.39;100.00;101420.69;5177117;28;20458;-77
2022/04/18 01:58:27;;;;;;;7.93;4.25;;;;;;;2.49;100.00;101416.50;5177607;28;20033;-77
2022/04/18 02:00:57;;;;;;;8.05;4.13;;;;;;;2.68;100.00;101410.66;5174644;28;20447;-75
2022/04/18 02:03:28;;;;;;;8.00;4.00;;;;;;;2.77;100.00;101409.03;5177327;28;20089;-77
2022/04/18 02:05:58;;;;;;;7.10;3.90;;;;;;;2.85;100.00;101406.53;5178046;28;20431;-77
2022/04/18 02:08:29;;;;;;;8.00;4.10;;;;;;;3.01;100.00;101405.81;5175264;28;20109;-77
2022/04/18 02:10:59;;;;;;;7.95;3.85;;;;;;;3.18;97.16;101396.47;5175416;28;20131;-77
2022/04/18 02:13:29;;;;;;;7.75;4.28;;;;;;;3.26;95.74;101390.50;5176652;28;20471;-77
2022/04/18 02:15:59;;;;;;;7.32;3.80;;;;;;;3.44;93.19;101398.38;5177956;28;20400;-77
2022/04/18 02:18:30;;;;;;;7.50;3.88;;;;;;;3.32;92.21;101400.88;5175150;28;20132;-77
2022/04/18 02:21:00;;;;;;;8.90;3.35;;;;;;;3.28;92.42;101396.53;5179021;28;20026;-76
2022/04/18 02:23:30;;;;;;;7.28;3.80;;;;;;;2.99;93.88;101390.28;5173992;28;20026;-76
2022/04/18 02:26:00;;;;;;;8.23;3.60;;;;;;;2.86;95.85;101391.03;5176468;28;20049;-77
2022/04/18 02:28:31;;;;;;;6.38;3.28;;;;;;;2.66;96.18;101394.31;5175122;28;20030;-76
2022/04/18 02:31:02;;;;;;;7.82;3.67;;;;;;;2.57;98.01;101396.78;5175340;28;20037;-77
2022/04/18 02:33:32;;;;;;;7.80;4.13;;;;;;;2.45;99.47;101389.81;5173020;28;20034;-77
2022/04/18 02:36:02;;;;;;;11.32;4.10;;;;;;;2.40;100.00;101396.63;5174368;28;20468;-78
2022/04/18 02:38:33;;;;;;;8.52;4.38;;;;;;;2.63;100.00;101392.56;5173863;28;20412;-78
2022/04/18 02:41:03;;;;;;;9.95;4.45;;;;;;;2.38;100.00;101394.88;5172386;28;20030;-75
2022/04/18 02:43:33;;;;;;;8.32;4.35;;;;;;;2.48;100.00;101394.13;5172771;28;20075;-76
2022/04/18 02:46:03;;;;;;;8.38;4.10;;;;;;;2.78;99.57;101391.81;5171768;28;20038;-77
2022/04/18 02:48:34;;;;;;;7.90;4.32;;;;;;;2.73;99.50;101391.81;5172361;28;20041;-78
2022/04/18 02:51:05;;;;;;;5.68;3.33;;;;;;;2.82;97.28;101380.69;5178405;28;20125;-76
2022/04/18 02:53:35;;;;;;;9.25;4.00;;;;;;;2.70;96.99;101385.75;5175830;28;20177;-76
2022/04/18 02:56:06;;;;;;;7.88;3.85;;;;;;;2.62;98.15;101380.50;5178596;28;20460;-77
2022/04/18 02:58:36;;;;;;;6.72;4.00;;;;;;;2.43;99.26;101370.00;5180652;28;20037;-77
2022/04/18 03:01:06;;;;;;;9.10;4.47;;;;;;;2.64;100.00;101378.81;5177776;28;20040;-76
2022/04/18 03:03:37;;;;;;;8.45;4.15;;;;;;;2.57;98.07;101378.72;5178290;28;20028;-76
2022/04/18 03:06:07;;;;;;;9.38;5.25;;;;;;;2.71;97.66;101374.56;5178226;28;20053;-77
2022/04/18 03:08:37;;;;;;;10.73;4.60;;;;;;;2.64;97.64;101375.34;5177460;28;20026;-76
2022/04/18 03:11:08;;;;;;;9.10;4.00;;;;;;;2.32;99.87;101374.19;5174925;28;20435;-76
2022/04/18 03:13:44;;;;;;;6.78;3.70;;;;;;;2.26;100.00;101371.53;5174814;28;20037;-76
2022/04/18 03:16:14;;;;;;;7.30;4.03;;;;;;;2.21;100.00;101368.94;5175774;28;20026;-76
2022/04/18 03:18:44;;;;;;;7.45;3.97;;;;;;;2.31;100.00;101369.91;5174069;28;20030;-76
2022/04/18 03:21:16;;;;;;;6.60;3.70;;;;;;;2.38;100.00;101363.94;5178204;28;20109;-78
2022/04/18 03:23:46;;;;;;;10.68;4.30;;;;;;;2.46;97.89;101364.88;5195703;22;20125;-76
2022/04/18 03:26:17;;;;;;;5.88;3.30;;;;;;;2.40;96.57;101362.22;5183436;28;20546;-76
2022/04/18 03:28:47;;;;;;;5.68;3.22;;;;;;;2.71;96.08;101362.50;5183810;28;20037;-75
2022/04/18 03:31:18;;;;;;;8.15;3.55;;;;;;;2.51;95.62;101369.22;5183511;28;20026;-75
2022/04/18 03:33:48;;;;;;;7.13;3.15;;;;;;;2.37;96.13;101355.31;5179353;28;20041;-76
2022/04/18 03:41:56;;;;;;;5.57;2.63;;;;;;;2.17;97.84;101362.00;5173416;28;20026;-76
2022/04/18 03:44:26;;;;;;;5.45;3.17;;;;;;;1.99;98.94;101348.91;5174600;28;20030;-76
2022/04/18 03:46:57;;;;;;;6.85;3.38;;;;;;;1.95;99.62;101348.84;5173087;28;20387;-76
2022/04/18 03:49:28;;;;;;;6.32;3.63;;;;;;;2.20;100.00;101340.53;5172087;28;20026;-76
2022/04/18 03:51:58;;;;;;;7.38;3.42;;;;;;;2.47;96.55;101346.00;5171920;28;20046;-76
2022/04/18 03:54:28;;;;;;;6.38;3.30;;;;;;;2.40;95.49;101342.47;5172096;28;20030;-76
2022/04/18 03:56:59;;;;;;;7.50;3.70;;;;;;;2.25;97.56;101341.44;5174138;28;20029;-76
2022/04/18 03:59:29;;;;;;;7.80;3.80;;;;;;;2.26;98.61;101345.75;5171467;28;20030;-76
2022/04/18 04:02:00;;;;;;;5.60;3.83;;;;;;;2.33;96.93;101348.41;5173349;28;20080;-76
2022/04/18 04:04:30;;;;;;;8.88;3.80;;;;;;;2.23;98.01;101343.16;5171017;28;20030;-76
2022/04/18 04:07:00;;;;;;;6.90;3.80;;;;;;;2.30;99.07;101335.50;5175038;28;20040;-76
2022/04/18 04:09:31;;;;;;;6.95;3.60;;;;;;;2.45;97.76;101339.91;5172692;28;20040;-76
2022/04/18 04:12:03;;;;;;;8.82;3.95;;;;;;;2.58;96.54;101334.91;5152903;28;20030;-76
2022/04/18 04:14:34;;;;;;;8.85;3.70;;;;;;;2.62;95.29;101335.78;5172247;28;20486;-76
2022/04/18 04:17:04;;;;;;;8.27;4.05;;;;;;;2.40;97.10;101341.59;5172826;28;20033;-76
2022/04/18 04:19:34;;;;;;;8.60;4.07;;;;;;;2.51;97.20;101342.56;5154757;28;20388;-76
2022/04/18 04:22:05;;;;;;;7.63;3.85;;;;;;;2.36;97.24;101338.13;5168539;28;20484;-76
2022/04/18 04:24:35;;;;;;;6.80;3.72;;;;;;;2.20;99.38;101336.25;5166532;28;20431;-76
2022/04/18 04:27:06;;;;;;;5.68;2.90;;;;;;;2.37;97.61;101333.84;5172090;28;20031;-75
2022/04/18 04:29:36;;;;;;;6.80;3.10;;;;;;;2.46;97.24;101339.94;5172505;28;20018;-76
2022/04/18 04:32:07;;;;;;;8.07;3.67;;;;;;;2.19;99.17;101337.09;5171510;28;20472;-76
2022/04/18 04:34:37;;;;;;;5.93;3.35;;;;;;;2.35;99.96;101343.28;5172337;28;20392;-76
2022/04/18 04:37:07;;;;;;;6.68;3.42;;;;;;;2.36;98.63;101338.13;5171759;28;20030;-76
2022/04/18 04:39:37;;;;;;;7.20;4.03;;;;;;;2.45;99.28;101340.78;5171882;28;20026;-76
2022/04/18 04:42:08;;;;;;;6.30;3.63;;;;;;;2.39;99.32;101338.19;5172091;28;20034;-76
2022/04/18 04:44:38;;;;;;;6.45;4.03;;;;;;;2.70;99.48;101336.72;5171637;28;20383;-76
2022/04/18 04:47:09;;;;;;;8.95;4.00;;;;;;;2.53;98.51;101338.28;5172312;28;20041;-76
2022/04/18 04:49:39;;;;;;;9.80;4.50;;;;;;;2.42;99.35;101339.91;5171904;28;20026;-76
2022/04/18 04:52:09;;;;;;;8.50;4.60;;;;;;;2.47;98.47;101338.25;5170066;28;20030;-76
2022/04/18 04:54:39;;;;;;;11.90;4.63;;;;;;;2.49;100.00;101339.97;5172212;28;20049;-76
2022/04/18 04:57:10;;;;;;;8.40;4.47;;;;;;;2.45;100.00;101343.38;5171643;28;20022;-76
2022/04/18 04:59:40;;;;;;;8.10;4.13;;;;;;;2.40;100.00;101336.44;5172344;28;20030;-77
2022/04/18 05:02:10;;;;;;;9.07;4.70;;;;;;;2.39;100.00;101342.44;5171268;28;20496;-76
2022/04/18 05:04:40;;;;;;;8.38;4.40;;;;;;;2.52;100.00;101334.84;5172720;28;20380;-76
2022/04/18 05:07:11;;;;;;;8.43;4.63;;;;;;;2.53;100.00;101340.88;5171741;28;20111;-76
2022/04/18 05:09:41;;;;;;;7.95;4.00;;;;;;;2.54;100.00;101338.28;5166316;28;20120;-76
2022/04/18 05:12:11;;;;;;;10.70;4.40;;;;;;;2.64;100.00;101332.38;5172203;28;20038;-76
2022/04/18 05:14:41;;;;;;;9.18;4.63;;;;;;;2.71;99.11;101339.28;5171174;28;20038;-77
2022/04/18 05:17:12;;;;;;;8.43;4.90;;;;;;;3.09;98.44;101337.88;5173372;28;20029;-76
2022/04/18 05:19:42;;;;;;;8.27;4.30;;;;;;;3.87;96.03;101330.50;5171627;28;20033;-76
2022/04/18 05:22:12;;;;;;;7.55;4.32;;;;;;;4.71;90.13;101318.59;5170623;28;20022;-76
2022/04/18 05:24:42;;;;;;;7.90;3.97;;;;;;;5.70;85.45;101323.53;5171749;28;20396;-77
2022/04/18 05:27:15;;;;;;;8.93;4.13;;;;;;;7.05;81.21;101314.84;5170760;28;20639;-76
2022/04/18 05:29:45;;;;;;;6.72;3.80;;;;;;;8.14;76.31;101310.94;5173013;28;20029;-77
2022/04/18 05:32:16;;;;;;;7.80;3.87;;;;;;;9.24;70.40;101308.28;5169211;28;20117;-76
2022/04/18 05:34:46;;;;;;;7.80;4.15;;;;;;;9.53;68.85;101309.47;5170132;28;20289;-77
2022/04/18 05:37:17;;;;;;;9.25;4.43;;;;;;;11.54;66.99;101302.88;5170450;28;20025;-77
2022/04/18 05:39:47;;;;;;;7.15;4.57;;;;;;;11.02;65.24;101301.69;5166682;28;20383;-77
2022/04/18 05:42:21;;;;;;;7.30;4.20;;;;;;;10.88;64.14;101302.94;5173320;28;20037;-77
2022/04/18 05:44:52;;;;;;;6.97;4.22;;;;;;;10.55;67.27;101309.00;5166514;28;20351;-77
2022/04/18 05:47:22;;;;;;;8.27;4.63;;;;;;;10.49;65.68;101306.53;5173481;28;20037;-77
2022/04/18 05:49:52;;;;;;;8.63;4.45;;;;;;;7.44;75.31;101312.72;5169430;28;20133;-77
2022/04/18 05:52:23;;;;;;;7.37;4.40;;;;;;;6.64;79.86;101324.75;5170116;28;20027;-76
2022/04/18 05:54:53;;;;;;;7.55;4.80;;;;;;;5.91;84.16;101320.91;5172846;28;20374;-76
2022/04/18 05:57:23;;;;;;;8.83;5.20;;;;;;;5.60;89.16;101319.28;5169361;28;20088;-77
2022/04/18 05:59:53;;;;;;;9.77;5.18;;;;;;;5.49;89.41;101315.84;5172386;28;20704;-76
2022/04/18 06:02:24;;;;;;;9.18;5.28;;;;;;;4.93;93.34;101317.72;5168931;28;20027;-76
2022/04/18 06:04:54;;;;;;;12.05;6.15;;;;;;;4.97;94.57;101324.59;5172486;28;20025;-76
2022/04/18 06:07:24;;;;;;;10.93;5.80;;;;;;;4.96;97.10;101322.88;5170576;28;20484;-76
2022/04/18 06:09:55;;;;;;;12.73;6.10;;;;;;;5.24;97.13;101321.97;5170253;28;20033;-77
2022/04/18 06:12:25;;;;;;;12.10;7.07;;;;;;;5.39;95.85;101324.53;5169596;28;20088;-76
2022/04/18 06:14:55;;;;;;;11.60;6.53;;;;;;;5.62;94.64;101320.13;5165576;28;20502;-76
2022/04/18 06:17:25;;;;;;;12.70;7.15;;;;;;;5.93;94.09;101326.94;5169892;28;20038;-76
2022/04/18 06:19:56;;;;;;;14.43;7.60;;;;;;;6.23;91.50;101326.78;5172518;28;20464;-77
2022/04/18 06:22:26;;;;;;;10.60;6.65;;;;;;;6.45;89.44;101321.41;5168131;28;20033;-76
2022/04/18 06:24:56;;;;;;;12.07;6.80;;;;;;;6.62;85.84;101318.72;5169801;28;20034;-76
2022/04/18 06:27:27;;;;;;;13.70;6.93;;;;;;;6.76;84.77;101316.88;5169374;28;20045;-76
2022/04/18 06:29:57;;;;;;;12.63;7.07;;;;;;;6.78;84.18;101322.91;5171963;28;20391;-77
2022/04/18 06:32:28;;;;;;;15.00;7.15;;;;;;;6.86;86.90;101314.19;5151408;28;20031;-77
2022/04/18 06:34:59;;;;;;;11.88;6.85;;;;;;;8.30;84.05;101313.34;5171824;28;20492;-77
2022/04/18 06:37:31;;;;;;;10.90;5.55;;;;;;;10.89;72.43;101307.28;5169679;28;20169;-77
2022/04/18 06:40:02;;;;;;;9.98;5.80;;;;;;;12.78;67.17;101300.81;5171579;28;20053;-77
2022/04/18 06:42:36;;;;;;;10.60;5.35;;;;;;;14.57;62.33;101287.19;5170855;28;20078;-78
2022/04/18 06:45:07;;;;;;;10.73;5.20;;;;;;;14.10;61.26;101293.41;5165837;28;20040;-78
2022/04/18 06:47:37;;;;;;;9.65;5.82;;;;;;;13.37;63.26;101297.88;5152926;28;20475;-78
2022/04/18 06:50:11;;;;;;;9.50;5.27;;;;;;;14.47;60.28;101296.34;5170366;28;20412;-78
2022/04/18 06:52:46;;;;;;;8.23;4.78;;;;;;;17.08;57.10;101286.91;5170227;28;20289;-78
2022/04/18 06:55:16;;;;;;;8.60;4.73;;;;;;;17.57;54.89;101274.66;5153030;28;20105;-78
2022/04/18 06:57:46;;;;;;;6.97;4.50;;;;;;;19.40;52.13;101271.13;5171683;28;20496;-78
2022/04/18 07:00:16;;;;;;;9.30;5.43;;;;;;;20.36;49.53;101274.75;5168439;28;20109;-78
2022/04/18 07:02:47;;;;;;;6.90;5.03;;;;;;;20.44;48.81;101269.81;5160584;28;20031;-78
2022/04/18 07:05:17;;;;;;;9.13;5.50;;;;;;;20.93;48.36;101271.81;5169116;28;20269;-78
2022/04/18 07:07:48;;;;;;;7.30;5.10;;;;;;;21.83;48.54;101273.50;5172509;28;20029;-78
2022/04/18 07:10:18;;;;;;;7.68;5.43;;;;;;;18.90;51.77;101275.88;5168374;28;20026;-78
2022/04/18 07:12:48;;;;;;;7.33;5.40;;;;;;;16.57;56.68;101291.25;5167036;28;20018;-78
2022/04/18 07:15:18;;;;;;;11.07;5.73;;;;;;;17.18;53.67;101296.03;5167262;28;20092;-78
2022/04/18 07:17:49;;;;;;;6.57;4.57;;;;;;;19.79;49.79;101286.38;5161261;28;20281;-78
2022/04/18 07:20:19;;;;;;;6.60;4.80;;;;;;;22.24;45.55;101282.06;5152054;28;20064;-78
2022/04/18 07:22:49;;;;;;;6.37;4.90;;;;;;;22.73;45.19;101276.56;5169068;28;20269;-78
2022/04/18 07:25:20;;;;;;;7.82;5.03;;;;;;;19.24;47.99;101286.25;5170604;28;20336;-78
2022/04/18 07:27:50;;;;;;;6.30;4.80;;;;;;;21.42;46.21;101275.50;5172362;28;20310;-78
2022/04/18 07:30:21;;;;;;;7.75;5.22;;;;;;;22.06;47.20;101278.06;5169071;28;20078;-78
2022/04/18 07:32:51;;;;;;;7.65;5.45;;;;;;;20.34;46.84;101280.19;5163858;28;20034;-78
2022/04/18 07:35:22;;;;;;;8.50;5.47;;;;;;;18.82;51.77;101282.56;5171070;28;20041;-78
2022/04/18 07:40:43;;;;;;;6.75;4.88;;;;;;;24.96;42.58;101268.41;5172928;28;20342;-78
2022/04/18 07:43:13;;;;;;;7.25;4.82;;;;;;;24.72;41.51;101267.75;5168088;28;20034;-78
2022/04/18 07:45:43;;;;;;;7.10;5.13;;;;;;;24.98;42.38;101282.50;5168388;28;20472;-78
2022/04/18 07:48:14;;;;;;;5.97;4.40;;;;;;;21.05;46.85;101286.97;5175161;28;20292;-78
2022/04/18 07:53:33;;;;;;;7.63;4.75;;;;;;;21.49;46.02;101288.28;5166394;28;20036;-78
2022/04/18 07:56:05;;;;;;;6.68;4.63;;;;;;;23.25;44.60;101263.69;5171820;28;20021;-78
2022/04/18 07:58:39;;;;;;;6.15;4.50;;;;;;;23.68;43.29;101267.38;5155724;28;20064;-78
2022/04/18 08:01:09;;;;;;;5.65;4.30;;;;;;;23.53;42.93;101267.72;5170864;28;20084;-79
2022/04/18 08:03:39;;;;;;;6.27;4.67;;;;;;;21.04;47.24;101280.78;5164988;28;20027;-79
2022/04/18 08:06:10;;;;;;;6.20;4.55;;;;;;;24.12;44.77;101262.06;5171249;28;20300;-79
2022/04/18 08:08:41;;;;;;;6.38;5.03;;;;;;;23.57;43.76;101259.34;5131336;28;20041;-79
2022/04/18 08:11:14;;;;;;;7.45;4.80;;;;;;;24.37;43.22;101266.25;5171925;28;20495;-79
2022/04/18 08:13:48;;;;;;;8.32;5.10;;;;;;;23.55;44.76;101261.28;5145987;28;20034;-79
2022/04/18 08:16:19;;;;;;;8.50;5.30;;;;;;;23.03;44.69;101257.41;5173405;28;20196;-79
2022/04/18 08:18:50;;;;;;;9.00;5.50;;;;;;;22.25;46.33;101265.09;5168456;28;20038;-79
2022/04/18 08:21:21;;;;;;;6.63;5.20;;;;;;;20.00;50.31;101271.78;5149941;28;20125;-80
2022/04/18 08:23:52;;;;;;;8.10;4.85;;;;;;;23.76;45.31;101245.41;5164428;28;20049;-79
2022/04/18 08:26:23;;;;;;;8.55;5.10;;;;;;;25.41;44.27;101243.09;5174109;28;20520;-79
2022/04/18 08:28:53;;;;;;;7.68;4.97;;;;;;;24.56;43.53;101245.94;5153351;28;20046;-78
2022/04/18 08:31:25;;;;;;;6.38;4.93;;;;;;;22.73;45.80;101260.56;5170005;28;20023;-78
2022/04/18 08:33:55;;;;;;;6.78;4.68;;;;;;;22.62;46.36;101256.97;5170577;28;20326;-79
2022/04/18 08:36:26;;;;;;;7.47;4.63;;;;;;;22.67;46.63;101264.63;5169468;28;20033;-79
2022/04/18 08:38:59;;;;;;;5.90;4.43;;;;;;;23.98;43.12;101248.09;5173554;28;20026;-79
2022/04/18 08:41:36;;;;;;;7.30;5.13;;;;;;;24.41;45.77;101241.81;5169287;28;20026;-78
2022/04/18 08:44:10;;;;;;;5.85;4.40;;;;;;;24.67;42.88;101247.69;5166390;28;20038;-79
2022/04/18 08:46:41;;;;;;;5.18;4.18;;;;;;;23.45;43.21;101238.97;5169955;28;20030;-79
2022/04/18 08:54:50;;;;;;;5.63;4.28;;;;;;;23.26;44.94;101238.69;5173592;28;20257;-78
2022/04/18 08:57:21;;;;;;;7.35;5.10;;;;;;;21.54;45.91;101250.72;5174619;28;20124;-78
2022/04/18 08:59:51;;;;;;;6.77;4.30;;;;;;;21.66;46.58;101241.91;5166979;28;20040;-78
2022/04/18 09:02:21;;;;;;;6.37;4.13;;;;;;;21.95;45.48;101240.69;5169333;28;20265;-79
2022/04/18 09:04:53;;;;;;;5.93;4.23;;;;;;;22.26;45.39;101237.50;5165782;28;20038;-78
2022/04/18 09:07:23;;;;;;;6.47;4.65;;;;;;;22.79;44.60;101232.56;5169115;28;20320;-78
2022/04/18 09:09:55;;;;;;;6.80;5.10;;;;;;;23.42;44.48;101231.19;5163623;28;20129;-78
2022/04/18 09:12:29;;;;;;;6.57;4.38;;;;;;;23.39;45.35;101228.75;5167511;28;20314;-78
2022/04/18 09:15:00;;;;;;;8.20;4.40;;;;;;;22.13;46.46;101226.91;5171671;28;20135;-78
2022/04/18 09:17:36;;;;;;;5.75;4.28;;;;;;;23.42;44.88;101215.19;5154113;28;20087;-79
2022/04/18 09:20:08;;;;;;;6.28;4.47;;;;;;;23.67;44.21;101217.59;5169011;28;20042;-79
2022/04/18 09:22:43;;;;;;;7.50;4.30;;;;;;;23.22;46.08;101221.22;5169804;28;20015;-78
2022/04/18 09:25:21;;;;;;;6.33;4.40;;;;;;;21.85;46.86;101223.66;5154936;28;20037;-78
2022/04/18 09:27:58;;;;;;;6.82;4.70;;;;;;;20.48;50.12;101226.16;5163490;28;20108;-78
2022/04/18 09:30:32;;;;;;;7.70;5.00;;;;;;;18.70;51.10;101224.16;5163223;28;20148;-78
2022/04/18 09:33:07;;;;;;;7.10;4.57;;;;;;;18.48;52.73;101227.22;5150233;28;20069;-78
2022/04/18 09:35:38;;;;;;;7.35;5.00;;;;;;;18.04;54.40;101227.97;5167952;28;20092;-78
2022/04/18 09:38:09;;;;;;;8.48;4.53;;;;;;;18.53;54.36;101211.91;5166069;28;20034;-78
2022/04/18 09:40:41;;;;;;;7.60;4.70;;;;;;;18.59;54.18;101213.34;5167765;28;20099;-77
2022/04/18 09:43:11;;;;;;;7.85;4.97;;;;;;;18.08;53.82;101216.28;5162212;28;20042;-77
2022/04/18 09:45:42;;;;;;;8.20;4.75;;;;;;;18.25;51.54;101205.59;5148376;28;20040;-78
2022/04/18 09:48:16;;;;;;;11.35;5.32;;;;;;;17.46;57.39;101210.97;5168791;28;20727;-78
2022/04/18 09:51:01;;;;;;;8.20;4.80;;;;;;;17.17;56.50;101214.25;5132125;28;20153;-78
2022/04/18 09:53:33;;;;;;;11.05;5.70;;;;;;;16.83;54.72;101207.19;5164223;28;20113;-78
2022/04/18 09:56:03;;;;;;;8.23;5.35;;;;;;;16.91;54.95;101199.75;5165178;28;20543;-78
2022/04/18 09:58:35;;;;;;;8.18;5.10;;;;;;;17.10;55.62;101189.06;5165736;28;20153;-78
2022/04/18 10:01:07;;;;;;;7.88;5.25;;;;;;;17.24;56.58;101186.56;5167300;28;20476;-78
2022/04/18 10:03:39;;;;;;;6.93;4.63;;;;;;;17.60;54.81;101190.75;5167640;28;20033;-78
2022/04/18 10:06:11;;;;;;;9.80;5.28;;;;;;;17.78;54.48;101180.94;5167893;28;20038;-78
2022/04/18 10:08:42;;;;;;;8.90;5.72;;;;;;;17.27;55.05;101186.38;5148122;28;20113;-78
2022/04/18 10:11:12;;;;;;;9.75;5.50;;;;;;;16.82;57.03;101184.34;5150136;28;20041;-78
2022/04/18 10:13:42;;;;;;;7.35;4.53;;;;;;;16.75;51.96;101168.91;5160263;28;20366;-78
2022/04/18 10:16:13;;;;;;;7.57;4.97;;;;;;;15.85;53.14;101173.44;5160642;28;20133;-78
2022/04/18 10:18:50;;;;;;;6.88;4.60;;;;;;;16.03;52.63;101162.00;5168803;28;20328;-78
2022/04/18 10:21:29;;;;;;;7.82;4.50;;;;;;;16.26;50.97;101164.38;5148252;28;20021;-77
2022/04/18 10:24:31;;;;;;;8.77;4.82;;;;;;;15.94;50.23;101159.81;5140817;28;20468;-77
2022/04/18 10:27:37;;;;;;;9.02;4.78;;;;;;;16.12;50.73;101152.78;5165520;28;20492;-77
2022/04/18 10:30:09;;;;;;;8.13;4.70;;;;;;;15.65;55.42;101157.69;5134669;28;21029;-77
2022/04/18 10:32:40;;;;;;;8.25;5.15;;;;;;;14.64;55.12;101167.59;5165792;28;20397;-77
2022/04/18 10:35:13;;;;;;;6.70;4.45;;;;;;;14.39;54.04;101162.50;5165237;28;20076;-77
2022/04/18 10:37:43;;;;;;;7.97;4.82;;;;;;;14.70;51.76;101154.16;5167694;28;20059;-77
2022/04/18 10:40:17;;;;;;;6.85;4.47;;;;;;;14.72;51.84;101150.56;5168591;28;20366;-78
2022/04/18 10:42:50;;;;;;;7.28;4.00;;;;;;;15.02;49.09;101150.06;5161813;28;20471;-78
2022/04/18 10:45:24;;;;;;;6.68;3.42;;;;;;;15.34;48.43;101138.97;5160968;28;20030;-78
2022/04/18 10:47:54;;;;;;;7.15;4.10;;;;;;;15.39;51.03;101138.75;5161840;28;20025;-78
2022/04/18 10:50:27;;;;;;;7.87;3.87;;;;;;;15.50;51.96;101139.13;5167399;28;20046;-77
2022/04/18 10:53:08;;;;;;;6.70;4.30;;;;;;;15.69;50.17;101132.06;5148675;28;20033;-78
2022/04/18 10:55:59;;;;;;;7.40;4.30;;;;;;;15.66;52.31;101132.19;5167213;28;20042;-78
2022/04/18 10:58:31;;;;;;;6.75;4.28;;;;;;;15.31;54.16;101131.22;5152203;28;20423;-78
2022/04/18 11:01:05;;;;;;;7.45;4.68;;;;;;;15.06;57.25;101130.59;5162255;28;20034;-77
2022/04/18 11:03:39;;;;;;;5.97;3.60;;;;;;;15.49;53.71;101135.63;5166383;28;20073;-77
2022/04/18 11:06:32;;;;;;;8.27;4.25;;;;;;;15.14;54.72;101123.19;5164019;28;20117;-77
2022/04/18 11:09:08;;;;;;;6.57;3.65;;;;;;;15.73;50.18;101120.44;5153314;28;20018;-77
2022/04/18 11:11:43;;;;;;;;;;;;;;;15.90;51.95;101121.31;5155093;28;20022;-77
2022/04/18 11:14:15;;;;;;;6.65;3.80;;;;;;;15.57;51.13;101115.03;5145977;28;20038;-77
2022/04/18 11:16:45;;;;;;;7.40;4.00;;;;;;;15.25;50.63;101115.66;5167277;28;20033;-77
2022/04/18 11:19:15;;;;;;;5.80;3.30;;;;;;;14.51;48.32;101111.16;5172262;28;20038;-77
2022/04/18 11:21:55;;;;;;;5.20;2.73;;;;;;;15.02;48.95;101110.56;5166892;28;20045;-77
2022/04/18 11:24:48;;;;;;;5.57;3.63;;;;;;;15.13;52.15;101103.06;5163979;28;20292;-77
2022/04/18 11:27:21;;;;;;;6.38;3.22;;;;;;;15.49;50.45;101104.00;5163588;28;20037;-77
2022/04/18 11:29:57;;;;;;;6.00;3.60;;;;;;;15.60;51.77;101095.59;5149155;28;20105;-78
2022/04/18 11:32:32;;;;;;;6.55;3.60;;;;;;;15.51;48.05;101096.88;5161538;28;20042;-77
2022/04/18 11:35:05;;;;;;;6.28;3.63;;;;;;;15.38;52.11;101095.75;5167046;28;20034;-77
2022/04/18 11:37:43;;;;;;;6.75;3.20;;;;;;;15.11;52.43;101096.13;5165217;28;20062;-77
2022/04/18 11:40:15;;;;;;;5.57;3.28;;;;;;;15.01;53.06;101092.22;5164058;28;20464;-77
2022/04/18 11:42:46;;;;;;;5.45;3.30;;;;;;;14.65;52.18;101099.13;5161947;28;20104;-77
2022/04/18 11:45:24;;;;;;;4.15;2.95;;;;;;;14.83;53.42;101091.28;5159364;28;20028;-77
2022/04/18 11:47:55;;;;;;;4.82;3.03;;;;;;;14.63;52.88;101093.06;5158750;28;20066;-78
2022/04/18 11:50:25;;;;;;;6.15;3.22;;;;;;;14.62;51.29;101090.50;5160831;28;20077;-77
2022/04/18 11:53:04;;;;;;;5.35;3.00;;;;;;;14.80;50.13;101094.97;5169743;28;20041;-78
2022/04/18 11:55:43;;;;;;;6.00;2.42;;;;;;;15.16;49.72;101087.09;5150064;28;20128;-78
2022/04/18 11:58:19;;;;;;;5.22;2.88;;;;;;;15.05;49.18;101078.84;5169255;28;20061;-77
2022/04/18 12:06:49;;;;;;;6.65;2.80;;;;;;;14.71;51.64;101069.91;5162938;28;20037;-77
2022/04/18 12:09:23;;;;;;;4.43;2.72;;;;;;;14.67;50.73;101072.75;5161810;28;20222;-78
2022/04/18 12:11:54;;;;;;;5.45;2.80;;;;;;;15.18;50.63;101066.81;5152338;28;20069;-78
2022/04/18 12:14:30;;;;;;;4.63;2.67;;;;;;;14.92;50.35;101063.69;5147182;28;20054;-78
2022/04/18 12:17:01;;;;;;;5.82;2.90;;;;;;;14.96;49.85;101067.88;5166520;28;20038;-78
2022/04/18 12:19:32;;;;;;;3.80;2.05;;;;;;;14.75;48.68;101054.84;5163394;28;20126;-77