Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:57;;;;;;;3.03;1.37;;;;;;;8.55;73.18;96692.38;5075383;28;20237;-69
2022/04/08 00:03:25;;;;;;;3.70;1.23;;;;;;;8.62;72.80;96690.94;5075641;28;20211;-69
2022/04/08 00:05:52;;;;;;;2.10;1.17;;;;;;;8.57;73.92;96693.09;5075977;28;20218;-70
2022/04/08 00:08:19;;;;;;;3.80;1.10;;;;;;;8.57;74.39;96683.38;5075484;28;20312;-69
2022/04/08 00:10:45;;;;;;;4.27;1.20;;;;;;;8.64;72.93;96696.88;5075248;28;20223;-69
2022/04/08 00:13:12;;;;;;;5.67;1.30;;;;;;;8.58;73.84;96697.41;5075186;28;20216;-69
2022/04/08 00:15:39;;;;;;;3.63;1.13;;;;;;;8.56;75.03;96696.72;5075172;28;20214;-69
2022/04/08 00:18:06;;;;;;;3.23;1.10;;;;;;;8.52;75.26;96696.09;5075555;28;20211;-69
2022/04/08 00:20:34;;;;;;;3.37;1.33;;;;;;;8.52;76.41;96706.63;5073386;28;20677;-71
2022/04/08 00:23:01;;;;;;;6.43;1.60;;;;;;;8.52;76.07;96695.28;5075111;28;20215;-69
2022/04/08 00:25:28;;;;;;;4.13;1.50;;;;;;;8.56;75.40;96697.53;5075229;28;20587;-71
2022/04/08 00:27:55;;;;;;;4.33;1.40;;;;;;;8.58;75.06;96690.31;5075091;28;20247;-69
2022/04/08 00:30:21;;;;;;;5.37;1.63;;;;;;;8.61;75.25;96686.59;5074862;28;20701;-69
2022/04/08 00:32:48;;;;;;;4.70;1.30;;;;;;;8.57;74.69;96693.09;5075172;28;20209;-69
2022/04/08 00:35:15;;;;;;;4.73;1.47;;;;;;;8.50;75.23;96692.78;5074750;28;20240;-69
2022/04/08 00:37:43;;;;;;;4.17;1.27;;;;;;;8.52;73.84;96697.91;5074865;28;20215;-69
2022/04/08 00:40:10;;;;;;;4.93;1.30;;;;;;;8.50;73.89;96707.75;5074505;28;20215;-70
2022/04/08 00:42:37;;;;;;;4.77;1.43;;;;;;;8.53;74.59;96702.22;5074872;28;20275;-68
2022/04/08 00:45:05;;;;;;;2.40;1.10;;;;;;;8.58;73.19;96707.94;5072714;28;20298;-68
2022/04/08 00:47:35;;;;;;;6.67;1.30;;;;;;;8.62;72.43;96718.06;5073081;28;20235;-71
2022/04/08 00:50:02;;;;;;;2.93;1.40;;;;;;;8.70;72.02;96720.06;5074422;28;20222;-69
2022/04/08 00:52:28;;;;;;;3.97;1.33;;;;;;;8.68;72.44;96714.94;5074359;28;20214;-69
2022/04/08 00:54:57;;;;;;;5.43;1.30;;;;;;;8.68;72.37;96711.44;5074323;28;20214;-69
2022/04/08 00:57:23;;;;;;;3.73;1.17;;;;;;;8.64;72.42;96717.97;5074757;28;20221;-69
2022/04/08 00:59:50;;;;;;;5.33;1.40;;;;;;;8.54;73.71;96724.94;5071483;28;20224;-70
2022/04/08 01:02:17;;;;;;;3.60;1.10;;;;;;;8.51;73.36;96735.75;5072148;28;20715;-69
2022/04/08 01:04:43;;;;;;;6.93;1.37;;;;;;;8.49;73.99;96730.59;5072332;28;20601;-69
2022/04/08 01:07:10;;;;;;;4.60;1.57;;;;;;;8.56;71.50;96738.84;5071335;28;20207;-70
2022/04/08 01:09:36;;;;;;;5.40;1.50;;;;;;;8.62;72.09;96744.41;5069583;28;20212;-69
2022/04/08 01:12:05;;;;;;;3.10;1.20;;;;;;;8.62;70.80;96735.69;5071283;28;20700;-69
2022/04/08 01:14:31;;;;;;;3.43;1.30;;;;;;;8.66;70.71;96742.34;5073157;28;20224;-69
2022/04/08 01:16:58;;;;;;;3.90;1.10;;;;;;;8.65;71.41;96740.69;5074204;28;20278;-69
2022/04/08 01:19:25;;;;;;;5.13;1.40;;;;;;;8.65;71.90;96743.31;5074119;28;20212;-69
2022/04/08 01:21:51;;;;;;;4.13;1.17;;;;;;;8.64;72.12;96747.75;5073828;28;20215;-69
2022/04/08 01:24:22;;;;;;;3.87;1.30;;;;;;;8.64;71.88;96749.56;5074095;28;20211;-69
2022/04/08 01:26:52;;;;;;;4.53;1.40;;;;;;;8.61;73.65;96762.97;5074139;28;20591;-69
2022/04/08 01:29:18;;;;;;;7.27;1.40;;;;;;;8.54;74.75;96761.81;5073646;28;20741;-69
2022/04/08 01:31:45;;;;;;;3.43;1.70;;;;;;;8.51;75.62;96757.63;5073955;28;20221;-69
2022/04/08 01:34:12;;;;;;;4.43;0.90;;;;;;;8.45;75.79;96741.53;5073707;28;20216;-70
2022/04/08 01:36:39;;;;;;;4.23;1.23;;;;;;;8.37;74.43;96755.31;5073553;28;20300;-70
2022/04/08 01:39:05;;;;;;;6.33;1.73;;;;;;;8.34;74.69;96750.28;5071724;28;20689;-70
2022/04/08 01:41:32;;;;;;;2.73;1.13;;;;;;;8.32;74.00;96767.19;5059421;28;20245;-70
2022/04/08 01:44:00;;;;;;;3.50;1.30;;;;;;;8.22;74.40;96756.56;5073672;28;20212;-69
2022/04/08 01:46:27;;;;;;;2.27;1.00;;;;;;;8.16;73.86;96769.34;5073596;28;20222;-70
2022/04/08 01:48:54;;;;;;;4.33;1.30;;;;;;;8.07;74.90;96770.06;5073206;28;20710;-70
2022/04/08 01:51:21;;;;;;;4.13;1.07;;;;;;;8.07;75.29;96772.69;5059293;28;20215;-70
2022/04/08 01:53:48;;;;;;;4.90;1.30;;;;;;;8.07;75.14;96768.28;5073729;28;20216;-71
2022/04/08 01:56:15;;;;;;;3.50;1.13;;;;;;;8.09;74.69;96781.34;5073295;28;20223;-70
2022/04/08 01:58:41;;;;;;;4.17;1.60;;;;;;;8.03;75.76;96776.56;5073472;28;20221;-69
2022/04/08 02:01:09;;;;;;;4.87;1.50;;;;;;;8.13;75.35;96774.84;5072917;28;20612;-70
2022/04/08 02:03:36;;;;;;;5.73;1.60;;;;;;;8.10;76.99;96777.72;5073220;28;20222;-69
2022/04/08 02:06:02;;;;;;;8.33;1.50;;;;;;;8.16;77.33;96777.25;5071881;28;20211;-69
2022/04/08 02:08:28;;;;;;;5.37;1.37;;;;;;;8.14;77.90;96779.16;5073313;28;20239;-69
2022/04/08 02:10:55;;;;;;;4.57;1.20;;;;;;;8.12;78.56;96775.81;5073260;28;20211;-70
2022/04/08 02:13:21;;;;;;;2.53;1.30;;;;;;;8.12;79.13;96791.59;5073286;28;20228;-68
2022/04/08 02:15:48;;;;;;;5.67;1.93;;;;;;;8.10;79.58;96788.25;5072897;28;20219;-69
2022/04/08 02:18:16;;;;;;;3.93;1.40;;;;;;;8.09;79.86;96781.34;5072086;28;20216;-69
2022/04/08 02:20:42;;;;;;;5.17;1.60;;;;;;;8.11;78.79;96768.88;5073135;28;20222;-71
2022/04/08 02:23:09;;;;;;;4.33;1.20;;;;;;;8.09;77.84;96773.44;5073133;28;20266;-68
2022/04/08 02:25:36;;;;;;;5.13;1.47;;;;;;;8.01;78.91;96773.19;5073144;28;20212;-70
2022/04/08 02:28:03;;;;;;;4.83;1.50;;;;;;;7.92;78.93;96771.31;5072652;28;20250;-70
2022/04/08 02:30:30;;;;;;;4.63;1.40;;;;;;;7.87;78.74;96781.38;5070907;28;20617;-71
2022/04/08 02:32:57;;;;;;;5.10;1.20;;;;;;;7.82;79.29;96778.25;5072855;28;20215;-68
2022/04/08 02:35:25;;;;;;;3.67;1.40;;;;;;;7.81;78.25;96776.59;5073043;28;20280;-69
2022/04/08 02:37:51;;;;;;;3.43;1.67;;;;;;;7.79;79.67;96789.03;5072950;28;20214;-70
2022/04/08 02:40:18;;;;;;;5.23;1.27;;;;;;;7.74;79.96;96788.56;5072592;28;20221;-70
2022/04/08 02:42:44;;;;;;;4.10;1.20;;;;;;;7.81;78.54;96782.69;5072840;28;20208;-69
2022/04/08 02:45:11;;;;;;;3.03;1.30;;;;;;;7.87;77.07;96782.22;5072727;28;20215;-71
2022/04/08 02:47:42;;;;;;;2.93;1.30;;;;;;;7.84;77.15;96792.16;5072872;28;20216;-70
2022/04/08 02:50:09;;;;;;;4.23;1.10;;;;;;;7.75;77.40;96803.38;5070828;28;20219;-70
2022/04/08 02:52:37;;;;;;;4.30;1.37;;;;;;;7.72;77.48;96804.44;5072870;28;20213;-70
2022/04/08 02:55:04;;;;;;;3.73;1.43;;;;;;;7.71;77.63;96807.22;5072474;28;20704;-70
2022/04/08 02:57:31;;;;;;;4.93;1.10;;;;;;;7.69;77.55;96809.13;5071167;28;20587;-70
2022/04/08 02:59:59;;;;;;;3.00;1.40;;;;;;;7.66;77.40;96814.63;5072696;28;20222;-70
2022/04/08 03:02:26;;;;;;;3.23;1.23;;;;;;;7.63;77.98;96820.13;5072978;28;20226;-70
2022/04/08 03:04:53;;;;;;;2.40;1.30;;;;;;;7.64;77.11;96812.13;5073291;28;20227;-71
2022/04/08 03:07:20;;;;;;;3.90;1.30;;;;;;;7.57;78.35;96821.44;5072853;28;20223;-70
2022/04/08 03:09:47;;;;;;;5.13;1.40;;;;;;;7.52;78.67;96820.09;5070233;28;20265;-72
2022/04/08 03:12:14;;;;;;;2.20;1.00;;;;;;;7.47;79.16;96809.97;5072667;28;20238;-70
2022/04/08 03:14:40;;;;;;;5.03;1.40;;;;;;;7.52;77.75;96813.06;5072531;28;20218;-71
2022/04/08 03:17:07;;;;;;;3.90;1.17;;;;;;;7.45;79.46;96818.91;5070443;28;20238;-69
2022/04/08 03:19:33;;;;;;;7.33;1.50;;;;;;;7.40;79.22;96815.81;5072591;28;20686;-69
2022/04/08 03:22:00;;;;;;;5.83;1.33;;;;;;;7.33;81.06;96822.50;5072301;28;20219;-68
2022/04/08 03:24:26;;;;;;;2.30;1.20;;;;;;;7.32;81.60;96825.25;5071203;28;20559;-68
2022/04/08 03:26:54;;;;;;;9.47;2.70;;;;;;;7.27;81.99;96832.66;5072717;28;20235;-69
2022/04/08 03:29:20;;;;;;;6.30;1.50;;;;;;;7.23;82.16;96827.63;5073846;28;20260;-69
2022/04/08 03:31:47;;;;;;;2.87;1.10;;;;;;;7.20;83.52;96826.19;5076273;28;20215;-68
2022/04/08 03:34:13;;;;;;;4.27;1.30;;;;;;;7.22;83.55;96817.25;5075951;28;20221;-69
2022/04/08 03:36:40;;;;;;;3.70;1.50;;;;;;;7.24;81.04;96823.22;5076223;28;20215;-70
2022/04/08 03:39:08;;;;;;;4.40;1.40;;;;;;;7.27;81.82;96817.69;5075748;28;20221;-69
2022/04/08 03:41:35;;;;;;;4.47;1.50;;;;;;;7.31;80.70;96821.78;5076115;28;20209;-69
2022/04/08 03:44:03;;;;;;;5.20;1.40;;;;;;;7.37;80.03;96826.56;5075728;28;20695;-69
2022/04/08 03:46:29;;;;;;;5.27;1.30;;;;;;;7.42;79.76;96837.56;5075786;28;20211;-68
2022/04/08 03:48:56;;;;;;;4.40;1.10;;;;;;;7.47;78.11;96830.16;5074154;28;20246;-70
2022/04/08 03:51:22;;;;;;;4.70;1.23;;;;;;;7.48;77.87;96826.59;5075955;28;20215;-71
2022/04/08 03:53:49;;;;;;;6.60;1.50;;;;;;;7.43;78.04;96829.56;5075497;28;20218;-70
2022/04/08 03:56:15;;;;;;;5.97;1.63;;;;;;;7.50;76.14;96837.81;5075676;28;20237;-69
2022/04/08 03:58:42;;;;;;;4.70;1.40;;;;;;;7.58;75.71;96830.16;5075731;28;20584;-70
2022/04/08 04:01:10;;;;;;;4.07;1.43;;;;;;;7.58;74.02;96824.88;5075777;28;20267;-71
2022/04/08 04:03:36;;;;;;;4.30;1.13;;;;;;;7.54;76.10;96831.38;5075573;28;20222;-68
2022/04/08 04:06:03;;;;;;;3.83;1.67;;;;;;;7.49;74.98;96838.75;5075828;28;20207;-71
2022/04/08 04:08:29;;;;;;;3.73;1.13;;;;;;;7.48;74.61;96842.34;5075727;28;20262;-70
2022/04/08 04:10:56;;;;;;;3.90;1.40;;;;;;;7.48;74.70;96845.78;5075632;28;20216;-70
2022/04/08 04:13:22;;;;;;;6.37;1.53;;;;;;;7.53;72.71;96858.63;5075423;28;20215;-69
2022/04/08 04:15:49;;;;;;;5.47;1.50;;;;;;;7.52;73.48;96859.53;5073799;28;20215;-69
2022/04/08 04:18:16;;;;;;;5.17;1.60;;;;;;;7.55;73.12;96843.53;5075167;28;20215;-68
2022/04/08 04:20:43;;;;;;;2.77;1.00;;;;;;;7.60;71.90;96854.53;5075446;28;20215;-69
2022/04/08 04:23:10;;;;;;;4.70;1.70;;;;;;;7.57;70.52;96849.50;5074988;28;20215;-69
2022/04/08 04:25:36;;;;;;;5.70;1.20;;;;;;;7.58;69.23;96843.28;5075196;28;20215;-70
2022/04/08 04:28:04;;;;;;;5.57;1.47;;;;;;;7.54;71.39;96841.88;5075400;28;20216;-70
2022/04/08 04:30:31;;;;;;;5.20;1.53;;;;;;;7.54;70.93;96847.13;5072982;28;20245;-70
2022/04/08 04:32:57;;;;;;;3.47;1.40;;;;;;;7.53;72.47;96850.72;5074962;28;20226;-69
2022/04/08 04:35:25;;;;;;;5.20;1.43;;;;;;;7.47;72.40;96856.47;5074735;28;20698;-69
2022/04/08 04:37:52;;;;;;;5.33;1.40;;;;;;;7.47;73.55;96861.72;5074640;28;20669;-69
2022/04/08 04:40:18;;;;;;;5.50;1.50;;;;;;;7.47;73.67;96859.09;5073044;28;20230;-70
2022/04/08 04:42:45;;;;;;;4.60;1.67;;;;;;;7.41;74.71;96857.75;5074602;28;20227;-70
2022/04/08 04:45:13;;;;;;;3.73;1.40;;;;;;;7.42;74.48;96853.34;5074972;28;20212;-70
2022/04/08 04:47:40;;;;;;;6.13;1.40;;;;;;;7.44;74.73;96841.75;5074978;28;20227;-70
2022/04/08 04:50:07;;;;;;;4.70;1.50;;;;;;;7.39;76.08;96856.19;5074627;28;20235;-69
2022/04/08 04:52:35;;;;;;;4.50;1.10;;;;;;;7.36;76.18;96853.81;5074448;28;20223;-70
2022/04/08 04:55:02;;;;;;;4.33;1.20;;;;;;;7.34;77.01;96856.53;5074737;28;20215;-69
2022/04/08 04:57:28;;;;;;;4.50;1.40;;;;;;;7.38;77.72;96854.50;5074653;28;20270;-70
2022/04/08 04:59:55;;;;;;;5.47;1.60;;;;;;;7.44;78.35;96868.03;5074225;28;20218;-70
2022/04/08 05:02:21;;;;;;;4.20;1.40;;;;;;;7.53;78.10;96866.50;5074645;28;20222;-69
2022/04/08 05:04:48;;;;;;;3.80;1.40;;;;;;;7.57;79.13;96865.28;5074566;28;20211;-69
2022/04/08 05:07:14;;;;;;;2.93;1.23;;;;;;;7.59;77.92;96866.03;5072834;28;20219;-69
2022/04/08 05:09:42;;;;;;;4.73;1.27;;;;;;;7.57;78.85;96867.91;5074244;28;20247;-69
2022/04/08 05:12:10;;;;;;;2.10;1.30;;;;;;;7.58;79.52;96870.44;5074051;28;20211;-70
2022/04/08 05:14:37;;;;;;;4.17;1.60;;;;;;;7.62;79.43;96865.78;5074350;28;20570;-69
2022/04/08 05:17:04;;;;;;;4.77;1.43;;;;;;;7.64;79.67;96874.38;5074218;28;20233;-69
2022/04/08 05:19:30;;;;;;;4.27;1.40;;;;;;;7.65;80.07;96870.81;5073829;28;20225;-69
2022/04/08 05:21:57;;;;;;;3.77;2.40;;;;;;;7.70;79.69;96869.47;5073866;28;20564;-69
2022/04/08 05:24:23;;;;;;;3.50;1.30;;;;;;;7.75;80.23;96877.00;5073867;28;20218;-69
2022/04/08 05:26:51;;;;;;;2.77;1.23;;;;;;;7.78;80.68;96877.59;5074037;28;20666;-68
2022/04/08 05:29:17;;;;;;;4.13;1.30;;;;;;;7.77;79.51;96881.19;5073989;28;20228;-68
2022/04/08 05:31:44;;;;;;;4.57;1.33;;;;;;;7.81;80.12;96880.00;5073836;28;20219;-68
2022/04/08 05:34:10;;;;;;;3.87;1.63;;;;;;;7.86;79.92;96879.66;5072293;28;20223;-68
2022/04/08 05:36:37;;;;;;;7.80;1.57;;;;;;;7.81;80.26;96881.78;5073814;28;20218;-69
2022/04/08 05:39:03;;;;;;;5.37;1.80;;;;;;;7.82;80.18;96883.47;5073375;28;20212;-69
2022/04/08 05:41:30;;;;;;;3.10;1.57;;;;;;;7.84;79.81;96881.56;5073811;28;20241;-69
2022/04/08 05:43:57;;;;;;;4.10;1.43;;;;;;;7.76;79.32;96881.31;5073621;28;20222;-70
2022/04/08 05:46:24;;;;;;;2.33;1.30;;;;;;;7.88;79.24;96880.34;5071218;28;20210;-68
2022/04/08 05:48:50;;;;;;;3.33;1.53;;;;;;;7.90;79.76;96892.44;5073524;28;20219;-68
2022/04/08 05:51:17;;;;;;;3.47;1.83;;;;;;;7.90;79.86;96881.09;5073527;28;20215;-68
2022/04/08 05:53:43;;;;;;;6.27;1.40;;;;;;;8.01;80.26;96894.22;5073436;28;20222;-68
2022/04/08 05:56:10;;;;;;;3.03;1.40;;;;;;;7.96;78.95;96893.75;5073560;28;20219;-69
2022/04/08 05:58:36;;;;;;;6.00;1.80;;;;;;;7.96;80.60;96891.13;5071335;28;20211;-69
2022/04/08 06:01:04;;;;;;;3.93;1.80;;;;;;;7.90;80.17;96894.25;5073260;28;20239;-67
2022/04/08 06:03:30;;;;;;;5.37;1.70;;;;;;;7.86;83.34;96887.53;5073106;28;20220;-69
2022/04/08 06:05:57;;;;;;;4.97;1.30;;;;;;;7.90;82.13;96884.53;5073342;28;20583;-68
2022/04/08 06:08:23;;;;;;;5.17;1.40;;;;;;;7.92;81.63;96877.38;5073310;28;20212;-68
2022/04/08 06:10:50;;;;;;;5.63;1.70;;;;;;;8.05;82.07;96871.97;5073035;28;20234;-68
2022/04/08 06:13:17;;;;;;;4.87;1.40;;;;;;;8.11;83.24;96869.72;5073288;28;20224;-69
2022/04/08 06:15:44;;;;;;;3.03;1.30;;;;;;;8.17;82.57;96865.75;5072889;28;20214;-70
2022/04/08 06:18:15;;;;;;;3.87;1.67;;;;;;;8.27;83.81;96861.47;5072810;28;20209;-69
2022/04/08 06:20:42;;;;;;;3.60;1.43;;;;;;;8.24;84.28;96872.22;5071343;28;20295;-68
2022/04/08 06:23:08;;;;;;;4.97;1.43;;;;;;;8.06;86.22;96857.88;5070305;28;20215;-67
2022/04/08 06:25:35;;;;;;;4.27;1.30;;;;;;;8.05;87.91;96859.66;5070696;28;20602;-68
2022/04/08 06:28:03;;;;;;;5.57;1.50;;;;;;;7.94;86.77;96853.56;5072290;28;20247;-68
2022/04/08 06:30:31;;;;;;;4.50;1.40;;;;;;;7.84;84.15;96847.38;5061190;28;20242;-67
2022/04/08 06:32:57;;;;;;;4.03;1.30;;;;;;;7.87;84.00;96844.50;5069648;28;20208;-65
2022/04/08 06:35:25;;;;;;;3.73;1.37;;;;;;;7.92;85.39;96839.72;5071953;28;20671;-66
2022/04/08 06:37:58;;;;;;;4.10;1.20;;;;;;;7.97;87.17;96843.63;5070403;28;20736;-68
2022/04/08 06:40:25;;;;;;;2.80;1.20;;;;;;;7.91;85.71;96838.84;5072243;28;20240;-71
2022/04/08 06:42:55;;;;;;;5.63;1.40;;;;;;;7.92;87.47;96831.81;5071913;28;20212;-69
2022/04/08 06:45:23;;;;;;;4.63;1.50;;;;;;;7.86;84.88;96842.81;5070442;28;20251;-69
2022/04/08 06:47:49;;;;;;;4.53;1.50;;;;;;;7.90;86.31;96849.53;5071860;28;20703;-68
2022/04/08 06:50:16;;;;;;;5.07;1.37;;;;;;;8.05;86.92;96853.56;5071631;28;20230;-69
2022/04/08 06:52:44;;;;;;;4.03;1.40;;;;;;;8.03;84.92;96844.97;5068422;28;20211;-68
2022/04/08 06:55:11;;;;;;;2.33;1.10;;;;;;;8.08;86.92;96853.34;5072046;28;20494;-69
2022/04/08 06:57:38;;;;;;;5.10;1.10;;;;;;;8.16;87.37;96851.78;5072827;28;20222;-69
2022/04/08 07:00:05;;;;;;;5.70;1.63;;;;;;;8.10;86.41;96846.16;5070228;28;20211;-68
2022/04/08 07:02:32;;;;;;;3.70;1.20;;;;;;;7.92;86.75;96837.94;5072830;28;20219;-68
2022/04/08 07:04:58;;;;;;;3.63;1.30;;;;;;;7.88;89.42;96843.53;5075389;28;20211;-68
2022/04/08 07:07:28;;;;;;;3.73;1.30;;;;;;;7.85;91.78;96836.72;5076861;28;20222;-68
2022/04/08 07:09:57;;;;;;;3.17;1.20;;;;;;;7.77;93.73;96838.31;5076418;28;20242;-68
2022/04/08 07:12:23;;;;;;;3.67;1.40;;;;;;;7.79;94.01;96836.38;5076207;28;20681;-68
2022/04/08 07:14:50;;;;;;;3.93;1.20;;;;;;;7.79;91.91;96831.94;5074935;28;20215;-67
2022/04/08 07:17:16;;;;;;;4.47;1.50;;;;;;;7.72;93.57;96835.19;5073524;28;20214;-67
2022/04/08 07:19:43;;;;;;;2.63;1.30;;;;;;;7.72;94.43;96820.22;5075384;28;20213;-67
2022/04/08 07:22:09;;;;;;;1.53;1.20;;;;;;;7.71;96.80;96817.75;5074817;28;20208;-67
2022/04/08 07:24:35;;;;;;;2.17;1.20;;;;;;;7.69;98.08;96819.63;5074802;28;20211;-67
2022/04/08 07:27:04;;;;;;;3.97;1.17;;;;;;;7.57;99.10;96810.06;5074636;28;20217;-68
2022/04/08 07:29:30;;;;;;;2.30;1.10;;;;;;;7.46;100.00;96812.69;5074855;28;20232;-67
2022/04/08 07:31:57;;;;;;;4.37;1.20;;;;;;;7.41;100.00;96814.88;5072514;28;20235;-67
2022/04/08 07:34:23;;;;;;;2.90;1.40;;;;;;;7.38;100.00;96812.47;5072952;28;20221;-67
2022/04/08 07:36:49;;;;;;;1.87;1.00;;;;;;;7.32;100.00;96811.16;5072258;28;20236;-67
2022/04/08 07:39:16;;;;;;;4.27;1.23;;;;;;;7.35;100.00;96810.09;5071068;28;20268;-67
2022/04/08 07:41:43;;;;;;;2.23;1.10;;;;;;;7.33;100.00;96806.72;5072270;28;20686;-66
2022/04/08 07:44:11;;;;;;;2.47;1.30;;;;;;;7.38;100.00;96809.03;5071028;28;20219;-66
2022/04/08 07:46:37;;;;;;;4.47;1.17;;;;;;;7.30;100.00;96804.34;5072243;28;20254;-66
2022/04/08 07:49:04;;;;;;;1.27;0.90;;;;;;;7.28;100.00;96801.00;5070198;28;20220;-66
2022/04/08 07:51:30;;;;;;;3.67;1.07;;;;;;;7.28;100.00;96800.16;5072046;28;20239;-66
2022/04/08 07:53:56;;;;;;;2.40;0.80;;;;;;;7.32;100.00;96789.28;5072328;28;20229;-66
2022/04/08 07:56:23;;;;;;;3.00;1.27;;;;;;;7.37;100.00;96797.66;5072265;28;20237;-67
2022/04/08 07:58:49;;;;;;;3.87;1.30;;;;;;;7.34;100.00;96792.66;5069954;28;20210;-67
2022/04/08 08:01:17;;;;;;;3.13;0.80;;;;;;;7.30;100.00;96788.56;5072216;28;20264;-66
2022/04/08 08:03:45;;;;;;;2.07;1.10;;;;;;;7.34;100.00;96787.41;5072204;28;20472;-65
2022/04/08 08:06:12;;;;;;;3.17;1.13;;;;;;;7.41;100.00;96783.34;5071848;28;20692;-67
2022/04/08 08:08:39;;;;;;;1.17;0.80;;;;;;;7.51;100.00;96773.75;5069888;28;20622;-65
2022/04/08 08:11:11;;;;;;;1.00;0.80;;;;;;;7.64;100.00;96770.03;5070280;28;20247;-65
2022/04/08 08:13:38;;;;;;;1.73;0.90;;;;;;;7.72;100.00;96764.19;5071326;28;20246;-65
2022/04/08 08:16:06;;;;;;;1.80;1.07;;;;;;;7.80;100.00;96753.88;5066499;28;20420;-66
2022/04/08 08:18:34;;;;;;;1.23;0.80;;;;;;;7.94;100.00;96756.25;5071559;28;20674;-65
2022/04/08 08:21:00;;;;;;;2.20;0.70;;;;;;;8.00;100.00;96759.22;5071561;28;20672;-66
2022/04/08 08:23:27;;;;;;;1.60;1.03;;;;;;;8.08;100.00;96748.09;5073973;28;20212;-65
2022/04/08 08:25:53;;;;;;;1.50;0.80;;;;;;;8.12;100.00;96752.13;5074157;28;20223;-66
2022/04/08 08:28:21;;;;;;;1.50;0.87;;;;;;;8.17;100.00;96747.31;5074022;28;20219;-66
2022/04/08 08:30:48;;;;;;;1.10;0.70;;;;;;;8.24;100.00;96738.84;5073824;28;20254;-65
2022/04/08 08:33:15;;;;;;;1.07;0.80;;;;;;;8.34;100.00;96739.75;5073963;28;20219;-65
2022/04/08 08:35:44;;;;;;;2.60;1.10;;;;;;;8.43;100.00;96731.09;5072242;28;20222;-65
2022/04/08 08:38:11;;;;;;;2.03;0.90;;;;;;;8.48;100.00;96738.63;5073614;28;20237;-67
2022/04/08 08:40:38;;;;;;;1.43;0.90;;;;;;;8.57;100.00;96729.97;5073639;28;20465;-67
2022/04/08 08:43:04;;;;;;;1.93;1.00;;;;;;;8.57;100.00;96738.69;5073345;28;20223;-67
2022/04/08 08:45:32;;;;;;;2.53;0.67;;;;;;;8.63;100.00;96729.47;5073545;28;20586;-67
2022/04/08 08:48:01;;;;;;;1.50;1.00;;;;;;;8.62;100.00;96733.06;5073309;28;20221;-65
2022/04/08 08:50:29;;;;;;;1.30;0.77;;;;;;;8.66;100.00;96727.41;5072172;28;20244;-66
2022/04/08 08:52:58;;;;;;;2.63;1.03;;;;;;;8.58;100.00;96726.38;5070831;28;20224;-66
2022/04/08 08:55:25;;;;;;;1.47;0.90;;;;;;;8.54;100.00;96710.00;5072851;28;20221;-65
2022/04/08 08:57:52;;;;;;;2.43;1.20;;;;;;;8.52;100.00;96706.63;5072614;28;20208;-65
2022/04/08 09:00:20;;;;;;;2.80;1.10;;;;;;;8.52;100.00;96713.72;5070913;28;20252;-64
2022/04/08 09:02:49;;;;;;;1.93;0.77;;;;;;;8.46;100.00;96711.59;5052716;28;20224;-66
2022/04/08 09:05:17;;;;;;;1.73;1.00;;;;;;;8.43;100.00;96696.03;5066025;28;20745;-65
2022/04/08 09:07:53;;;;;;;1.33;1.03;;;;;;;8.49;100.00;96695.53;5071542;28;20227;-66
2022/04/08 09:10:26;;;;;;;1.70;0.90;;;;;;;8.48;100.00;96694.72;5059069;28;20282;-67
2022/04/08 09:12:54;;;;;;;1.63;0.80;;;;;;;8.48;100.00;96693.84;5071910;28;20319;-67
2022/04/08 09:15:21;;;;;;;2.50;0.80;;;;;;;8.53;100.00;96691.69;5071251;28;20215;-67
2022/04/08 09:17:47;;;;;;;1.40;0.80;;;;;;;8.55;100.00;96684.47;5072135;28;20344;-65
2022/04/08 09:20:14;;;;;;;0.90;0.90;;;;;;;8.63;100.00;96676.78;5072002;28;20230;-66
2022/04/08 09:22:40;;;;;;;0.83;0.70;;;;;;;8.61;100.00;96663.75;5071107;28;20204;-68
2022/04/08 09:25:09;;;;;;;1.37;0.93;;;;;;;8.40;100.00;96659.44;5071980;28;20240;-66
2022/04/08 09:27:38;;;;;;;2.73;1.00;;;;;;;8.35;100.00;96651.94;5071443;28;20219;-66
2022/04/08 09:30:05;;;;;;;2.33;0.90;;;;;;;8.39;100.00;96642.81;5069330;28;20228;-67
2022/04/08 09:32:32;;;;;;;0.90;0.80;;;;;;;8.48;100.00;96642.06;5071240;28;20252;-66
2022/04/08 09:34:58;;;;;;;2.07;0.80;;;;;;;8.50;100.00;96634.03;5071781;28;20216;-67
2022/04/08 09:37:25;;;;;;;0.83;0.70;;;;;;;8.44;100.00;96630.09;5070706;28;20216;-67
2022/04/08 09:39:56;;;;;;;1.13;0.90;;;;;;;8.40;100.00;96612.06;5071728;28;20585;-67
2022/04/08 09:42:23;;;;;;;1.10;1.00;;;;;;;8.37;100.00;96612.31;5071586;28;20215;-67
2022/04/08 09:44:51;;;;;;;1.70;1.00;;;;;;;8.31;100.00;96607.56;5070878;28;20428;-68
2022/04/08 09:47:17;;;;;;;2.50;1.10;;;;;;;8.28;100.00;96608.69;5071936;28;20290;-67
2022/04/08 09:49:44;;;;;;;1.00;0.90;;;;;;;8.24;100.00;96598.53;5071609;28;20224;-65
2022/04/08 09:52:12;;;;;;;1.83;0.90;;;;;;;8.19;100.00;96592.78;5070453;28;20257;-67
2022/04/08 09:54:41;;;;;;;3.33;1.00;;;;;;;8.18;100.00;96596.38;5071879;28;20591;-66
2022/04/08 09:57:16;;;;;;;1.00;0.80;;;;;;;8.04;100.00;96588.81;5070234;28;20216;-66
2022/04/08 09:59:45;;;;;;;0.93;0.90;;;;;;;7.97;100.00;96574.50;5072168;28;20610;-66
2022/04/08 10:02:15;;;;;;;1.60;0.80;;;;;;;7.90;100.00;96570.72;5072411;28;20707;-66
2022/04/08 10:04:43;;;;;;;2.77;1.07;;;;;;;7.76;100.00;96561.34;5071877;28;20219;-66
2022/04/08 10:07:10;;;;;;;2.07;0.87;;;;;;;7.60;100.00;96554.84;5071809;28;20214;-65
2022/04/08 10:09:47;;;;;;;1.57;0.90;;;;;;;7.58;100.00;96539.19;5071852;28;20219;-65
2022/04/08 10:12:25;;;;;;;1.20;0.80;;;;;;;7.52;100.00;96533.59;5071851;28;20239;-64
2022/04/08 10:15:00;;;;;;;1.47;0.90;;;;;;;7.53;100.00;96525.59;5071550;28;20220;-66
2022/04/08 10:17:28;;;;;;;2.20;1.00;;;;;;;7.62;100.00;96518.72;5060711;28;20212;-65
2022/04/08 10:19:54;;;;;;;1.60;0.70;;;;;;;7.73;100.00;96518.69;5072010;28;20212;-62
2022/04/08 10:22:22;;;;;;;1.37;0.87;;;;;;;7.81;100.00;96518.88;5070268;28;20229;-64
2022/04/08 10:24:56;;;;;;;0.80;0.80;;;;;;;7.83;100.00;96507.25;5071497;28;20223;-63
2022/04/08 10:27:31;;;;;;;1.10;0.90;;;;;;;7.89;100.00;96496.22;5071821;28;20210;-63
2022/04/08 10:29:58;;;;;;;2.30;0.83;;;;;;;7.86;100.00;96495.66;5071842;28;20708;-63
2022/04/08 10:32:24;;;;;;;0.80;0.80;;;;;;;7.79;100.00;96502.41;5071566;28;20254;-64
2022/04/08 10:34:52;;;;;;;1.50;0.93;;;;;;;7.72;100.00;96488.91;5071783;28;20211;-64
2022/04/08 10:37:21;;;;;;;1.80;1.00;;;;;;;7.65;100.00;96492.22;5071829;28;20225;-61
2022/04/08 10:39:57;;;;;;;1.30;0.70;;;;;;;7.56;100.00;96487.69;5070913;28;20218;-61
2022/04/08 10:42:24;;;;;;;3.03;0.90;;;;;;;7.59;100.00;96469.06;5071234;28;20218;-61
2022/04/08 10:44:51;;;;;;;0.67;0.67;;;;;;;7.64;100.00;96457.19;5071694;28;20211;-62
2022/04/08 10:47:20;;;;;;;0.97;0.60;;;;;;;7.70;100.00;96447.94;5071725;28;20253;-60
2022/04/08 10:49:52;;;;;;;2.53;0.90;;;;;;;7.61;100.00;96446.09;5070061;28;20238;-62
2022/04/08 10:52:22;;;;;;;0.80;0.70;;;;;;;7.55;100.00;96446.59;5068917;28;20292;-62
2022/04/08 10:54:50;;;;;;;1.80;0.80;;;;;;;7.63;100.00;96442.38;5071541;28;20235;-60
2022/04/08 10:57:28;;;;;;;1.03;0.93;;;;;;;7.52;100.00;96434.56;5071534;28;20218;-62
2022/04/08 10:59:56;;;;;;;1.43;1.07;;;;;;;7.54;100.00;96423.91;5071210;28;20211;-61
2022/04/08 11:02:24;;;;;;;1.33;0.73;;;;;;;7.57;100.00;96421.00;5069768;28;20211;-63
2022/04/08 11:05:01;;;;;;;0.97;0.87;;;;;;;7.46;100.00;96413.19;5071548;28;20217;-60
2022/04/08 11:07:31;;;;;;;1.07;0.97;;;;;;;7.32;100.00;96400.38;5071606;28;20586;-62
2022/04/08 11:09:58;;;;;;;1.20;0.80;;;;;;;7.27;100.00;96397.31;5057014;28;20321;-61
2022/04/08 11:12:25;;;;;;;0.97;0.90;;;;;;;7.37;100.00;96395.59;5071220;28;20242;-61
2022/04/08 11:14:53;;;;;;;1.70;1.10;;;;;;;7.45;100.00;96395.75;5069436;28;20628;-61
2022/04/08 11:17:21;;;;;;;2.43;0.90;;;;;;;7.32;100.00;96401.22;5071333;28;20476;-61
2022/04/08 11:19:49;;;;;;;1.40;0.80;;;;;;;7.28;100.00;96369.25;5068566;28;20696;-61
2022/04/08 11:22:17;;;;;;;2.03;0.73;;;;;;;7.29;100.00;96363.88;5055933;28;20207;-61
2022/04/08 11:24:44;;;;;;;2.03;1.00;;;;;;;7.16;100.00;96379.00;5063971;28;20212;-63
2022/04/08 11:27:11;;;;;;;1.53;0.90;;;;;;;6.98;100.00;96375.28;5071191;28;20212;-62
2022/04/08 11:29:39;;;;;;;1.37;0.90;;;;;;;6.93;100.00;96380.06;5071094;28;20761;-65
2022/04/08 11:32:11;;;;;;;1.10;0.90;;;;;;;6.85;100.00;96364.09;5070790;28;20251;-65
2022/04/08 11:34:38;;;;;;;1.70;0.97;;;;;;;6.78;100.00;96364.72;5071210;28;20243;-65
2022/04/08 11:37:04;;;;;;;1.87;0.90;;;;;;;6.78;100.00;96347.16;5071127;28;20230;-67
2022/04/08 11:39:32;;;;;;;1.10;1.00;;;;;;;6.86;100.00;96346.56;5070721;28;20221;-66