Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:24;;;;;;;1.80;1.08;;;24.90;48.40;;;;;;5164390;27;20023;-49
2022/04/22 00:02:51;;;;;;;1.20;0.80;;;24.90;48.30;;;;;;5164557;27;20117;-48
2022/04/22 00:05:17;;;;;;;1.50;1.00;;;24.90;48.30;;;;;;5163930;27;20019;-51
2022/04/22 00:07:43;;;;;;;1.70;0.90;;;24.90;48.30;;;;;;5163856;27;20038;-53
2022/04/22 00:10:11;;;;;;;1.87;1.10;;;24.90;48.40;;;;;;5164150;27;20044;-49
2022/04/22 00:12:38;;;;;;;1.95;1.08;;;24.90;48.30;;;;;;5164517;27;20022;-51
2022/04/22 00:15:04;;;;;;;1.00;0.90;;;24.90;48.30;;;;;;5151936;27;20023;-52
2022/04/22 00:17:31;;;;;;;1.73;1.10;;;24.90;48.30;;;;;;5142945;28;20827;-51
2022/04/22 00:19:57;;;;;;;2.05;1.20;;;24.90;48.30;;;;;;5143261;28;20055;-50
2022/04/22 00:22:23;;;;;;;1.45;1.00;;;24.90;48.30;;;;;;5143172;28;20027;-50
2022/04/22 00:24:49;;;;;;;1.67;0.98;;;24.80;48.30;;;;;;5143637;27;20035;-51
2022/04/22 00:27:16;;;;;;;2.73;1.27;;;24.80;48.30;;;;;;5160395;27;20033;-53
2022/04/22 00:29:42;;;;;;;1.38;1.05;;;24.80;48.30;;;;;;5164173;27;20019;-52
2022/04/22 00:32:08;;;;;;;1.35;0.98;;;24.80;48.30;;;;;;5163954;27;20027;-51
2022/04/22 00:34:34;;;;;;;2.72;0.90;;;24.80;48.30;;;;;;5163751;27;20030;-52
2022/04/22 00:37:00;;;;;;;1.33;0.98;;;24.80;48.30;;;;;;5162984;27;20546;-48
2022/04/22 00:39:26;;;;;;;2.13;1.40;;;24.80;48.20;;;;;;5168040;27;20027;-51
2022/04/22 00:41:53;;;;;;;1.57;0.90;;;24.80;48.30;;;;;;5168190;27;20030;-52
2022/04/22 00:44:19;;;;;;;1.27;0.80;;;24.80;48.30;;;;;;5167974;27;20019;-52
2022/04/22 00:46:45;;;;;;;1.70;1.20;;;24.80;48.30;;;;;;5167720;27;20026;-50
2022/04/22 00:49:11;;;;;;;1.45;1.00;;;24.80;48.30;;;;;;5168185;27;20019;-52
2022/04/22 00:51:38;;;;;;;1.92;1.30;;;24.80;48.30;;;;;;5167635;27;20077;-53
2022/04/22 00:54:04;;;;;;;1.63;0.95;;;24.70;48.30;;;;;;5163364;27;20198;-50
2022/04/22 00:56:30;;;;;;;1.80;1.08;;;24.70;48.30;;;;;;5138843;27;20035;-49
2022/04/22 00:58:57;;;;;;;1.90;1.10;;;24.70;48.30;;;;;;5167788;27;20026;-49
2022/04/22 01:01:23;;;;;;;;;;;24.70;48.30;;;;;;5168460;27;20031;-51
2022/04/22 01:12:07;;;;;;;1.60;1.10;;;24.60;48.20;;;;;;5151965;27;20051;-54
2022/04/22 01:14:33;;;;;;;1.75;1.10;;;24.60;48.20;;;;;;5167465;27;20696;-49
2022/04/22 01:17:01;;;;;;;2.08;1.25;;;24.60;48.20;;;;;;5166982;27;20046;-52
2022/04/22 01:19:27;;;;;;;1.98;1.20;;;24.60;48.10;;;;;;5167465;27;20027;-53
2022/04/22 01:21:53;;;;;;;1.20;1.00;;;24.60;48.10;;;;;;5167294;27;20027;-48
2022/04/22 01:24:20;;;;;;;2.65;1.20;;;24.60;48.10;;;;;;5165880;27;20486;-51
2022/04/22 01:26:46;;;;;;;1.50;1.10;;;24.60;48.20;;;;;;5166999;27;20022;-52
2022/04/22 01:29:15;;;;;;;1.15;1.02;;;24.50;48.10;;;;;;5148327;27;20027;-51
2022/04/22 01:31:43;;;;;;;1.27;0.90;;;24.60;48.20;;;;;;5149162;27;20030;-52
2022/04/22 01:34:10;;;;;;;2.03;1.17;;;24.50;48.10;;;;;;5166939;27;20116;-53
2022/04/22 01:36:36;;;;;;;1.70;1.38;;;24.50;48.10;;;;;;5166806;27;20034;-50
2022/04/22 01:39:02;;;;;;;1.73;1.15;;;24.50;48.10;;;;;;5166774;27;20019;-53
2022/04/22 01:41:29;;;;;;;1.37;1.00;;;24.50;48.10;;;;;;5167261;27;20037;-51
2022/04/22 01:43:56;;;;;;;1.85;1.40;;;24.40;48.10;;;;;;5166920;27;20030;-52
2022/04/22 01:46:22;;;;;;;1.35;1.20;;;24.40;48.60;;;;;;5167055;27;20126;-49
2022/04/22 01:48:48;;;;;;;1.40;1.10;;;24.40;48.10;;;;;;5166049;27;20047;-47
2022/04/22 01:51:14;;;;;;;1.70;1.20;;;24.40;48.00;;;;;;5166641;27;20034;-53
2022/04/22 01:53:40;;;;;;;2.22;1.42;;;24.40;48.00;;;;;;5165297;27;20453;-52
2022/04/22 01:56:06;;;;;;;1.70;1.20;;;24.30;48.00;;;;;;5153126;27;20031;-49
2022/04/22 01:58:32;;;;;;;1.58;1.13;;;24.30;48.00;;;;;;5166211;27;20065;-52
2022/04/22 02:00:59;;;;;;;1.80;1.02;;;24.30;48.00;;;;;;5166613;27;20048;-48
2022/04/22 02:03:25;;;;;;;2.03;1.33;;;24.30;48.10;;;;;;5166472;27;20030;-50
2022/04/22 02:05:51;;;;;;;2.25;1.40;;;24.30;48.10;;;;;;5166361;27;20475;-52
2022/04/22 02:08:17;;;;;;;1.58;1.13;;;24.20;48.10;;;;;;5166129;27;20066;-50
2022/04/22 02:10:43;;;;;;;2.10;1.45;;;24.20;48.10;;;;;;5166457;27;20030;-49
2022/04/22 02:13:09;;;;;;;2.05;1.40;;;24.20;48.10;;;;;;5166143;27;20030;-49
2022/04/22 02:15:37;;;;;;;2.08;1.20;;;24.20;48.10;;;;;;5166002;27;20071;-49
2022/04/22 02:18:03;;;;;;;1.92;1.60;;;24.20;48.10;;;;;;5166052;27;20030;-50
2022/04/22 02:20:29;;;;;;;2.08;1.25;;;24.10;48.10;;;;;;5166432;27;20124;-50
2022/04/22 02:22:55;;;;;;;3.17;1.20;;;24.10;48.10;;;;;;5166180;27;20026;-48
2022/04/22 02:25:21;;;;;;;1.85;1.50;;;24.10;48.10;;;;;;5164558;27;20053;-49
2022/04/22 02:30:32;;;;;;;1.77;1.40;;;24.10;48.10;;;;;;5166083;27;20042;-49
2022/04/22 02:32:58;;;;;;;2.00;1.45;;;24.00;48.10;;;;;;5166070;27;20019;-49
2022/04/22 02:35:24;;;;;;;1.50;1.40;;;24.00;48.10;;;;;;5165310;27;20075;-51
2022/04/22 02:37:50;;;;;;;2.03;1.33;;;24.00;48.10;;;;;;5165454;27;20117;-49
2022/04/22 02:45:26;;;;;;;1.70;1.55;;;24.00;48.10;;;;;;5165726;27;20030;-48
2022/04/22 02:45:51;;;;;;;3.20;1.57;;;24.00;48.10;;;;;;5165656;27;20151;-47
2022/04/22 02:48:17;;;;;;;1.80;1.40;;;23.90;48.10;;;;;;5165245;27;20041;-48
2022/04/22 02:50:43;;;;;;;3.15;1.50;;;23.90;48.20;;;;;;5165463;27;20037;-47
2022/04/22 02:53:09;;;;;;;2.47;1.40;;;23.90;48.20;;;;;;5165565;27;20030;-47
2022/04/22 02:55:37;;;;;;;1.70;1.40;;;23.80;48.20;;;;;;5165114;27;20031;-47
2022/04/22 02:58:04;;;;;;;2.42;1.80;;;23.80;48.20;;;;;;5164955;27;20558;-47
2022/04/22 03:00:30;;;;;;;1.87;1.47;;;23.80;48.20;;;;;;5146032;27;20030;-47
2022/04/22 03:02:57;;;;;;;2.63;1.65;;;23.80;48.20;;;;;;5165471;27;20038;-47
2022/04/22 03:05:23;;;;;;;2.08;1.60;;;23.70;48.20;;;;;;5164817;27;20026;-49
2022/04/22 03:07:49;;;;;;;1.90;1.55;;;23.70;48.20;;;;;;5165057;27;20019;-48
2022/04/22 03:10:15;;;;;;;2.25;1.70;;;23.70;48.20;;;;;;5164829;27;20030;-48
2022/04/22 03:12:42;;;;;;;2.13;1.58;;;23.70;48.20;;;;;;5165278;27;20014;-48
2022/04/22 03:15:08;;;;;;;2.55;1.70;;;23.70;48.30;;;;;;5164744;27;20027;-47
2022/04/22 03:17:34;;;;;;;2.50;1.50;;;23.70;48.30;;;;;;5161248;27;20149;-47
2022/04/22 03:20:00;;;;;;;2.03;1.58;;;23.60;48.30;;;;;;5143955;27;20090;-48
2022/04/22 03:22:27;;;;;;;3.03;1.67;;;23.60;48.30;;;;;;5144211;27;20562;-47
2022/04/22 03:24:53;;;;;;;2.53;1.85;;;23.60;48.30;;;;;;5144405;27;20031;-48
2022/04/22 03:27:20;;;;;;;3.50;1.92;;;23.60;48.30;;;;;;5143181;27;20031;-49
2022/04/22 03:29:46;;;;;;;2.17;1.58;;;23.60;48.40;;;;;;5164202;27;20387;-48
2022/04/22 03:32:12;;;;;;;1.83;1.60;;;23.50;48.30;;;;;;5164920;27;20030;-48
2022/04/22 03:34:38;;;;;;;2.03;1.52;;;23.50;48.40;;;;;;5164182;27;20015;-48
2022/04/22 03:37:05;;;;;;;2.28;1.70;;;23.50;48.40;;;;;;5164398;27;20062;-47
2022/04/22 03:39:32;;;;;;;9.27;1.90;;;23.50;48.40;;;;;;5163890;27;20047;-48
2022/04/22 03:41:58;;;;;;;2.83;2.20;;;23.40;48.40;;;;;;5164608;27;20050;-46
2022/04/22 03:44:25;;;;;;;2.07;1.60;;;23.40;48.40;;;;;;5157999;27;20027;-48
2022/04/22 03:46:51;;;;;;;;;;;23.40;48.40;;;;;;5144340;27;20039;-49
2022/04/22 03:49:17;;;;;;;1.70;1.58;;;23.40;48.50;;;;;;5143407;27;20423;-49
2022/04/22 03:51:44;;;;;;;2.80;1.77;;;23.30;48.50;;;;;;5143527;27;20051;-48
2022/04/22 03:54:10;;;;;;;2.42;1.70;;;23.30;48.50;;;;;;5143723;27;20019;-48
2022/04/22 03:59:20;;;;;;;2.30;1.80;;;23.30;48.50;;;;;;5143096;27;20030;-46
2022/04/22 04:01:46;;;;;;;2.53;1.75;;;23.30;48.60;;;;;;5143404;27;20037;-50
2022/04/22 04:04:12;;;;;;;2.90;1.90;;;23.20;48.50;;;;;;5143684;27;20061;-47
2022/04/22 04:06:38;;;;;;;2.70;1.80;;;23.20;48.50;;;;;;5143255;27;20031;-49
2022/04/22 04:17:18;;;;;;;2.30;1.70;;;23.10;48.60;;;;;;5163770;27;20066;-47
2022/04/22 04:25:13;;;;;;;2.88;1.50;;;23.10;48.70;;;;;;5149966;27;20045;-49
2022/04/22 04:27:40;;;;;;;2.90;1.77;;;23.10;48.70;;;;;;5155149;27;20035;-49
2022/04/22 04:30:07;;;;;;;2.97;1.98;;;23.10;48.70;;;;;;5142888;28;20038;-49
2022/04/22 04:32:34;;;;;;;;;;;23.00;48.70;;;;;;5143646;28;20056;-47
2022/04/22 04:35:00;;;;;;;2.88;1.80;;;23.00;48.80;;;;;;5143236;28;19908;-47
2022/04/22 04:37:26;;;;;;;2.63;1.70;;;23.00;48.80;;;;;;5144217;27;20121;-48
2022/04/22 04:39:55;;;;;;;2.03;1.70;;;23.00;49.10;;;;;;5163336;27;20023;-47
2022/04/22 04:42:21;;;;;;;2.85;1.70;;;23.00;49.60;;;;;;5163645;27;20103;-48
2022/04/22 04:44:48;;;;;;;2.28;1.75;;;23.00;49.90;;;;;;5163612;27;20038;-47
2022/04/22 04:47:15;;;;;;;2.17;1.50;;;23.00;50.10;;;;;;5163932;27;20042;-48
2022/04/22 04:49:41;;;;;;;2.38;1.67;;;23.00;50.20;;;;;;5163868;27;20038;-48
2022/04/22 04:52:07;;;;;;;2.60;1.85;;;23.00;50.10;;;;;;5163075;27;20023;-48
2022/04/22 04:54:33;;;;;;;2.97;1.47;;;22.90;50.00;;;;;;5162593;27;20033;-51
2022/04/22 04:57:00;;;;;;;2.60;1.60;;;22.90;49.90;;;;;;5160458;27;20045;-49
2022/04/22 04:59:26;;;;;;;2.75;1.80;;;22.90;49.90;;;;;;5142578;28;20023;-49
2022/04/22 05:01:52;;;;;;;2.97;1.73;;;22.90;49.90;;;;;;5149178;27;20023;-50
2022/04/22 05:04:18;;;;;;;2.88;1.40;;;22.90;50.30;;;;;;5163401;27;20044;-49
2022/04/22 05:06:44;;;;;;;2.35;1.65;;;22.90;50.60;;;;;;5163079;27;20527;-50
2022/04/22 05:09:10;;;;;;;1.98;1.60;;;22.90;50.60;;;;;;5161116;27;20031;-48
2022/04/22 05:11:37;;;;;;;1.92;1.48;;;22.90;50.80;;;;;;5142546;28;20023;-50
2022/04/22 05:14:04;;;;;;;2.23;1.57;;;22.90;50.70;;;;;;5146123;27;20069;-50
2022/04/22 05:16:30;;;;;;;3.13;1.60;;;22.90;50.60;;;;;;5163166;27;20325;-48
2022/04/22 05:18:56;;;;;;;2.00;1.40;;;22.90;50.60;;;;;;5163367;27;20030;-49
2022/04/22 05:21:22;;;;;;;3.10;1.80;;;22.80;50.40;;;;;;5163045;27;20023;-50
2022/04/22 05:23:49;;;;;;;1.70;1.60;;;22.80;50.30;;;;;;5161964;27;20026;-49
2022/04/22 05:26:15;;;;;;;1.80;1.37;;;22.90;50.70;;;;;;5153505;27;20030;-48
2022/04/22 05:28:41;;;;;;;2.10;1.60;;;22.90;51.00;;;;;;5166824;27;20262;-49
2022/04/22 05:33:52;;;;;;;1.67;1.40;;;22.90;51.00;;;;;;5167016;27;20072;-50
2022/04/22 05:36:19;;;;;;;1.95;1.40;;;22.90;51.00;;;;;;5166795;27;20031;-49
2022/04/22 05:38:45;;;;;;;2.53;1.70;;;22.90;50.90;;;;;;5166623;27;20078;-51
2022/04/22 05:41:11;;;;;;;2.00;1.52;;;22.90;50.90;;;;;;5146973;27;20031;-48
2022/04/22 05:43:37;;;;;;;2.50;1.40;;;22.80;50.70;;;;;;5146125;27;20030;-47
2022/04/22 05:46:03;;;;;;;1.80;1.40;;;22.80;50.70;;;;;;5166702;27;20022;-48
2022/04/22 05:48:29;;;;;;;2.65;1.77;;;22.80;50.60;;;;;;5147932;27;20023;-49
2022/04/22 05:50:56;;;;;;;1.88;1.33;;;22.80;50.60;;;;;;5166478;27;20053;-49
2022/04/22 05:53:22;;;;;;;1.92;1.50;;;22.80;51.00;;;;;;5166496;27;20038;-49
2022/04/22 05:55:48;;;;;;;2.95;1.73;;;22.80;51.20;;;;;;5152345;27;20053;-49
2022/04/22 05:58:14;;;;;;;1.70;1.33;;;22.80;51.20;;;;;;5166730;27;20030;-49
2022/04/22 06:00:40;;;;;;;1.90;1.60;;;22.80;51.20;;;;;;5161495;27;20023;-50
2022/04/22 06:03:07;;;;;;;2.95;1.73;;;22.80;51.20;;;;;;5145417;27;20044;-48
2022/04/22 06:05:33;;;;;;;1.95;1.52;;;22.80;51.00;;;;;;5145689;27;20054;-48
2022/04/22 06:10:50;;;;;;;2.58;1.50;;;22.80;51.00;;;;;;5161855;27;20034;-49
2022/04/22 06:13:16;;;;;;;2.55;1.67;;;22.80;51.10;;;;;;5165975;27;20058;-50
2022/04/22 06:15:42;;;;;;;1.63;1.25;;;22.80;51.40;;;;;;5165862;27;20045;-49
2022/04/22 06:18:08;;;;;;;2.72;1.50;;;22.80;51.40;;;;;;5166338;27;20042;-47
2022/04/22 06:20:34;;;;;;;2.33;1.65;;;22.80;51.30;;;;;;5166037;27;20195;-49
2022/04/22 06:23:00;;;;;;;2.85;1.52;;;22.80;51.40;;;;;;5165620;27;20029;-49
2022/04/22 06:25:27;;;;;;;2.50;1.60;;;22.80;51.30;;;;;;5151205;27;20050;-49
2022/04/22 06:27:53;;;;;;;1.63;1.27;;;22.80;51.20;;;;;;5165992;27;20030;-48
2022/04/22 06:30:23;;;;;;;1.95;1.17;;;22.80;51.70;;;;;;5165555;27;20063;-48
2022/04/22 06:32:51;;;;;;;2.03;1.55;;;22.80;51.10;;;;;;5165600;27;20038;-48
2022/04/22 06:35:20;;;;;;;;;;;22.80;51.00;;;;;;5166328;27;20027;-50
2022/04/22 06:37:48;;;;;;;1.70;1.23;;;22.80;51.30;;;;;;5165409;27;19915;-50
2022/04/22 06:45:48;;;;;;;2.53;1.70;;;22.80;51.50;;;;;;5165181;27;20029;-48
2022/04/22 06:48:29;;;;;;;1.80;1.50;;;22.80;51.40;;;;;;5165557;27;20026;-48
2022/04/22 06:50:56;;;;;;;3.22;1.73;;;22.70;51.20;;;;;;5165314;27;20059;-49
2022/04/22 06:53:23;;;;;;;1.60;1.50;;;22.70;51.10;;;;;;5164761;27;20027;-49
2022/04/22 06:55:49;;;;;;;2.00;1.50;;;22.70;51.00;;;;;;5151488;27;20363;-49
2022/04/22 06:58:17;;;;;;;1.67;1.20;;;22.70;51.40;;;;;;5165219;27;20274;-48
2022/04/22 07:00:44;;;;;;;1.73;1.50;;;22.70;51.60;;;;;;5164898;27;20019;-48
2022/04/22 07:03:11;;;;;;;2.42;1.55;;;22.80;51.60;;;;;;5164889;27;20026;-49
2022/04/22 07:05:37;;;;;;;2.50;1.45;;;22.70;51.60;;;;;;5165046;27;20074;-50
2022/04/22 07:08:06;;;;;;;2.37;1.50;;;22.80;51.60;;;;;;5164822;27;20118;-47
2022/04/22 07:10:33;;;;;;;2.05;1.35;;;22.70;51.50;;;;;;5164726;27;20074;-49
2022/04/22 07:13:00;;;;;;;1.55;1.30;;;22.70;51.40;;;;;;5164637;27;20030;-48
2022/04/22 07:15:26;;;;;;;1.90;1.70;;;22.70;51.20;;;;;;5164835;27;20046;-49
2022/04/22 07:17:53;;;;;;;1.63;1.33;;;22.70;51.40;;;;;;5164829;27;20035;-49
2022/04/22 07:20:20;;;;;;;3.17;1.30;;;22.70;51.60;;;;;;5164815;27;20027;-47
2022/04/22 07:22:46;;;;;;;1.77;1.60;;;22.80;51.60;;;;;;5164522;27;20031;-49
2022/04/22 07:25:14;;;;;;;2.43;1.53;;;22.70;51.60;;;;;;5150326;27;20031;-49
2022/04/22 07:27:42;;;;;;;2.05;1.40;;;22.80;51.70;;;;;;5163471;27;20030;-50
2022/04/22 07:30:10;;;;;;;2.67;1.60;;;22.70;51.60;;;;;;5164419;27;20031;-48
2022/04/22 07:32:37;;;;;;;2.15;1.52;;;22.70;51.60;;;;;;5164382;27;20879;-48
2022/04/22 07:35:04;;;;;;;;;;;22.70;51.40;;;;;;5165007;27;20037;-48
2022/04/22 07:37:31;;;;;;;2.20;1.48;;;22.70;51.20;;;;;;5164393;27;19915;-48
2022/04/22 07:39:57;;;;;;;2.53;1.75;;;22.70;51.50;;;;;;5155531;27;20022;-48
2022/04/22 07:42:23;;;;;;;2.08;1.50;;;22.70;51.70;;;;;;5143528;27;20019;-49
2022/04/22 07:47:36;;;;;;;3.08;1.70;;;22.70;51.70;;;;;;5163892;27;20489;-50
2022/04/22 07:50:05;;;;;;;1.80;1.45;;;22.70;51.70;;;;;;5145794;27;20026;-50
2022/04/22 07:52:33;;;;;;;2.80;1.50;;;22.70;51.60;;;;;;5164037;27;20031;-48
2022/04/22 07:55:00;;;;;;;1.75;1.42;;;22.70;51.50;;;;;;5152007;27;20117;-48
2022/04/22 07:57:27;;;;;;;1.63;1.47;;;22.70;51.40;;;;;;5162193;27;20038;-49
2022/04/22 07:59:53;;;;;;;3.28;1.50;;;22.70;51.60;;;;;;5164121;27;20048;-48
2022/04/22 08:02:19;;;;;;;2.80;1.43;;;22.70;51.80;;;;;;5164045;27;20552;-47
2022/04/22 08:04:45;;;;;;;1.88;1.48;;;22.70;51.80;;;;;;5163936;27;20498;-47
2022/04/22 08:07:12;;;;;;;2.22;1.65;;;22.70;51.70;;;;;;5164222;27;20027;-48
2022/04/22 08:09:38;;;;;;;1.95;1.67;;;22.70;51.70;;;;;;5163761;27;20026;-49
2022/04/22 08:12:05;;;;;;;2.10;1.55;;;22.60;51.70;;;;;;5164091;27;20031;-49
2022/04/22 08:14:34;;;;;;;2.05;1.30;;;22.70;51.60;;;;;;5163760;27;20026;-49
2022/04/22 08:17:01;;;;;;;1.88;1.42;;;22.60;51.40;;;;;;5163679;27;20050;-49
2022/04/22 08:19:27;;;;;;;3.25;1.30;;;22.70;52.10;;;;;;5163898;27;20051;-48
2022/04/22 08:21:53;;;;;;;1.85;1.42;;;22.70;51.80;;;;;;5163990;27;20031;-48
2022/04/22 08:24:19;;;;;;;1.75;1.45;;;22.70;51.90;;;;;;5156746;27;20026;-47
2022/04/22 08:26:45;;;;;;;1.85;1.38;;;22.70;51.90;;;;;;5155939;27;20035;-47
2022/04/22 08:29:11;;;;;;;1.65;1.50;;;22.70;51.80;;;;;;5164070;27;20015;-48
2022/04/22 08:31:37;;;;;;;2.13;1.52;;;22.70;51.80;;;;;;5163390;27;20507;-47
2022/04/22 08:34:04;;;;;;;2.72;1.48;;;22.60;51.70;;;;;;5144439;27;20027;-49
2022/04/22 08:36:30;;;;;;;3.10;1.70;;;22.60;51.60;;;;;;5163643;27;20035;-48
2022/04/22 08:38:59;;;;;;;2.08;1.45;;;22.60;51.50;;;;;;5163609;27;20078;-50
2022/04/22 08:41:26;;;;;;;2.88;1.70;;;22.70;51.70;;;;;;5163773;27;20030;-48
2022/04/22 08:43:56;;;;;;;1.50;1.20;;;22.70;51.90;;;;;;5161136;27;20027;-48
2022/04/22 08:51:52;;;;;;;3.92;1.50;;;22.70;51.80;;;;;;5163657;27;20037;-49
2022/04/22 08:54:18;;;;;;;2.05;1.33;;;22.60;51.80;;;;;;5156646;27;20122;-49
2022/04/22 08:56:44;;;;;;;2.28;1.40;;;22.60;51.70;;;;;;5155495;27;20060;-48
2022/04/22 08:59:10;;;;;;;1.30;1.10;;;22.60;51.60;;;;;;5165564;27;20023;-48
2022/04/22 09:01:37;;;;;;;2.20;1.70;;;22.60;51.80;;;;;;5167431;27;20050;-48
2022/04/22 09:04:06;;;;;;;1.80;1.37;;;22.70;52.00;;;;;;5167327;27;20082;-48
2022/04/22 09:06:32;;;;;;;1.90;1.55;;;22.70;51.90;;;;;;5167646;27;20023;-48
2022/04/22 09:08:58;;;;;;;1.55;1.33;;;22.70;51.90;;;;;;5148346;27;20035;-48
2022/04/22 09:11:25;;;;;;;2.13;1.52;;;22.70;51.90;;;;;;5167177;27;20045;-48
2022/04/22 09:13:51;;;;;;;1.80;1.50;;;22.70;51.80;;;;;;5166831;27;20065;-47
2022/04/22 09:16:21;;;;;;;1.80;1.50;;;22.60;51.70;;;;;;5144968;27;20621;-49
2022/04/22 09:18:47;;;;;;;1.40;1.23;;;22.60;51.50;;;;;;5146601;27;20027;-48
2022/04/22 09:21:17;;;;;;;2.22;1.42;;;22.60;51.70;;;;;;5146386;27;20023;-47
2022/04/22 09:23:45;;;;;;;1.77;1.33;;;22.70;51.90;;;;;;5144805;27;20056;-48
2022/04/22 09:26:25;;;;;;;2.20;1.30;;;22.70;51.90;;;;;;5133624;27;20029;-48
2022/04/22 09:29:01;;;;;;;1.48;1.27;;;22.60;51.90;;;;;;5127592;27;20062;-49
2022/04/22 09:31:28;;;;;;;2.10;1.50;;;22.60;51.90;;;;;;5125572;28;20049;-47
2022/04/22 09:33:54;;;;;;;2.30;1.50;;;22.60;51.80;;;;;;5125287;28;20095;-47
2022/04/22 09:44:52;;;;;;;1.80;1.40;;;22.70;52.00;;;;;;5135559;27;20039;-49
2022/04/22 09:47:20;;;;;;;2.30;1.55;;;22.60;52.00;;;;;;5146091;27;20023;-47
2022/04/22 09:49:46;;;;;;;2.20;1.50;;;22.60;51.90;;;;;;5146036;27;20125;-48
2022/04/22 09:52:12;;;;;;;1.95;1.55;;;22.60;51.90;;;;;;5146204;27;20023;-48
2022/04/22 09:54:38;;;;;;;1.45;1.27;;;22.60;51.90;;;;;;5136863;27;20027;-48
2022/04/22 09:57:04;;;;;;;2.13;1.33;;;22.60;52.30;;;;;;5137020;27;20039;-49
2022/04/22 09:59:32;;;;;;;2.05;1.40;;;22.60;51.80;;;;;;5125027;28;20024;-47
2022/04/22 10:02:00;;;;;;;2.00;1.50;;;22.60;52.00;;;;;;5125086;28;20114;-48
2022/04/22 10:04:27;;;;;;;1.55;1.40;;;22.60;52.00;;;;;;5124677;27;20028;-48
2022/04/22 10:06:53;;;;;;;2.10;1.40;;;22.60;52.00;;;;;;5124962;28;20040;-47
2022/04/22 10:09:19;;;;;;;1.67;1.33;;;22.60;51.90;;;;;;5122905;28;20827;-46
2022/04/22 10:11:47;;;;;;;1.70;1.30;;;22.60;51.90;;;;;;5125225;28;20035;-46
2022/04/22 10:14:14;;;;;;;1.30;1.20;;;22.60;51.80;;;;;;5124807;28;20037;-50
2022/04/22 10:16:40;;;;;;;1.90;1.50;;;22.60;51.70;;;;;;5122458;28;20086;-49
2022/04/22 10:19:07;;;;;;;2.25;1.63;;;22.60;51.80;;;;;;5124879;28;20024;-47
2022/04/22 10:21:33;;;;;;;1.98;1.50;;;22.60;52.00;;;;;;5124817;28;20044;-49
2022/04/22 10:23:59;;;;;;;1.90;1.58;;;22.60;51.90;;;;;;5127776;27;20120;-48
2022/04/22 10:26:28;;;;;;;3.33;1.60;;;22.60;52.00;;;;;;5144666;27;20035;-48
2022/04/22 10:28:54;;;;;;;1.95;1.58;;;22.60;52.00;;;;;;5141604;27;20034;-48
2022/04/22 10:31:21;;;;;;;1.40;1.10;;;22.60;51.90;;;;;;5143970;27;20025;-48
2022/04/22 10:33:48;;;;;;;1.52;1.20;;;22.50;51.80;;;;;;5143392;27;20267;-47
2022/04/22 10:36:18;;;;;;;3.15;1.50;;;22.50;51.70;;;;;;5144661;27;20039;-48
2022/04/22 10:38:48;;;;;;;2.08;1.40;;;22.60;51.80;;;;;;5144499;27;20023;-48
2022/04/22 10:41:23;;;;;;;1.90;1.30;;;22.60;52.00;;;;;;5144809;27;20019;-48
2022/04/22 10:49:37;;;;;;;1.85;1.50;;;22.60;52.00;;;;;;5144797;27;20051;-47
2022/04/22 10:52:09;;;;;;;;;;;22.50;52.40;;;;;;5144019;27;20027;-48
2022/04/22 10:54:54;;;;;;;1.60;1.50;;;22.50;51.80;;;;;;5135669;27;19912;-48
2022/04/22 10:57:31;;;;;;;2.90;1.50;;;22.60;51.90;;;;;;5141427;27;20090;-48
2022/04/22 11:00:27;;;;;;;3.03;1.60;;;22.60;52.00;;;;;;5144362;27;20027;-47
2022/04/22 11:03:01;;;;;;;2.65;1.50;;;22.60;52.00;;;;;;5144614;27;20031;-47
2022/04/22 11:05:30;;;;;;;2.05;1.60;;;22.60;52.00;;;;;;5144252;27;20069;-52
2022/04/22 11:07:57;;;;;;;2.78;1.67;;;22.50;52.00;;;;;;5144227;27;20027;-47
2022/04/22 11:10:45;;;;;;;3.83;1.80;;;22.50;51.90;;;;;;5144264;27;20382;-47
2022/04/22 11:13:38;;;;;;;2.35;1.70;;;22.50;51.90;;;;;;5144424;27;20795;-45
2022/04/22 11:16:07;;;;;;;1.90;1.30;;;22.50;51.90;;;;;;5137045;27;20482;-46
2022/04/22 11:18:34;;;;;;;2.35;1.70;;;22.60;52.10;;;;;;5131830;27;20038;-45
2022/04/22 11:21:05;;;;;;;2.40;1.60;;;22.60;52.10;;;;;;5143793;27;20490;-45
2022/04/22 11:23:38;;;;;;;1.80;1.50;;;22.50;52.00;;;;;;5143986;27;20104;-45
2022/04/22 11:26:05;;;;;;;1.70;1.50;;;22.50;52.10;;;;;;5135613;27;20422;-45
2022/04/22 11:28:35;;;;;;;2.08;1.50;;;22.50;52.00;;;;;;5144094;27;20426;-45
2022/04/22 11:31:06;;;;;;;1.52;1.30;;;22.50;52.00;;;;;;5142691;27;20031;-45
2022/04/22 11:33:45;;;;;;;2.13;1.40;;;22.50;51.90;;;;;;5143802;27;20106;-47
2022/04/22 11:36:11;;;;;;;2.53;1.80;;;22.50;51.90;;;;;;5143538;27;20058;-46
2022/04/22 11:38:47;;;;;;;2.15;1.45;;;22.50;52.00;;;;;;5143608;27;20035;-44
2022/04/22 11:41:14;;;;;;;1.75;1.65;;;22.60;52.10;;;;;;5143928;27;20030;-45
2022/04/22 11:43:41;;;;;;;1.67;1.30;;;22.60;52.10;;;;;;5143803;27;20023;-46
2022/04/22 11:46:07;;;;;;;1.98;1.67;;;22.50;52.10;;;;;;5143150;27;20073;-47
2022/04/22 11:48:34;;;;;;;2.07;1.50;;;22.50;52.10;;;;;;5142469;27;20473;-44
2022/04/22 11:51:00;;;;;;;2.42;1.65;;;22.50;52.00;;;;;;5143785;27;20035;-45
2022/04/22 11:53:26;;;;;;;2.08;1.67;;;22.50;51.90;;;;;;5143523;27;20030;-45
2022/04/22 11:55:52;;;;;;;1.80;1.50;;;22.50;52.00;;;;;;5134962;27;20035;-48
2022/04/22 11:58:24;;;;;;;1.98;1.60;;;22.50;52.10;;;;;;5143449;27;20035;-45
2022/04/22 12:06:21;;;;;;;1.88;1.52;;;22.50;52.10;;;;;;5122797;28;20031;-47
2022/04/22 12:09:02;;;;;;;2.05;1.60;;;22.50;52.10;;;;;;5122602;28;20035;-46
2022/04/22 12:11:29;;;;;;;1.77;1.60;;;22.50;52.00;;;;;;5129596;27;20063;-45
2022/04/22 12:13:55;;;;;;;2.20;1.50;;;22.50;51.90;;;;;;5142206;27;20043;-45
2022/04/22 12:16:26;;;;;;;2.63;1.83;;;22.50;52.10;;;;;;5152394;27;20103;-46
2022/04/22 12:18:55;;;;;;;2.63;1.70;;;22.50;52.20;;;;;;5163592;27;20034;-47
2022/04/22 12:21:22;;;;;;;2.30;1.50;;;22.50;52.10;;;;;;5146065;27;20022;-45
2022/04/22 12:23:50;;;;;;;1.52;1.35;;;22.50;52.00;;;;;;5144007;27;20019;-46
2022/04/22 12:26:23;;;;;;;1.55;1.30;;;22.50;52.00;;;;;;5161093;27;20066;-47
2022/04/22 12:29:05;;;;;;;1.80;1.40;;;22.50;52.00;;;;;;5163754;27;20026;-46
2022/04/22 12:31:32;;;;;;;2.08;1.58;;;22.50;52.00;;;;;;5152632;27;20035;-47
2022/04/22 12:34:06;;;;;;;2.17;1.87;;;22.50;52.20;;;;;;5166872;27;20031;-47
2022/04/22 12:36:53;;;;;;;1.67;1.50;;;22.60;52.20;;;;;;5167562;27;20362;-46
2022/04/22 12:39:39;;;;;;;2.08;1.40;;;22.60;52.20;;;;;;5167703;27;20023;-47
2022/04/22 12:42:06;;;;;;;2.72;1.48;;;22.50;52.10;;;;;;5168002;27;20031;-49
2022/04/22 12:44:32;;;;;;;;;;;22.50;52.00;;;;;;5168217;27;20776;-47
2022/04/22 12:52:35;;;;;;;1.52;1.40;;;22.60;52.30;;;;;;5167859;27;20037;-46
2022/04/22 12:55:08;;;;;;;2.10;1.75;;;22.50;52.40;;;;;;5162712;27;20031;-47
2022/04/22 12:57:36;;;;;;;1.63;1.45;;;22.60;52.40;;;;;;5166693;27;20079;-47
2022/04/22 13:00:12;;;;;;;2.85;1.60;;;22.60;52.30;;;;;;5167412;27;20051;-48
2022/04/22 13:02:39;;;;;;;1.90;1.42;;;22.60;52.20;;;;;;5167735;27;20023;-46
2022/04/22 13:05:09;;;;;;;3.25;1.73;;;22.50;52.20;;;;;;5167550;27;20031;-46
2022/04/22 13:07:45;;;;;;;2.40;2.00;;;22.50;52.20;;;;;;5166871;27;20023;-51
2022/04/22 13:10:12;;;;;;;2.60;1.73;;;22.60;52.20;;;;;;5167352;27;20694;-48
2022/04/22 13:12:41;;;;;;;1.33;1.13;;;22.60;52.30;;;;;;5167486;27;20018;-50
2022/04/22 13:15:08;;;;;;;2.03;1.77;;;22.60;52.60;;;;;;5167499;27;20089;-46
2022/04/22 13:17:40;;;;;;;2.58;1.63;;;22.60;52.50;;;;;;5166901;27;20053;-47
2022/04/22 13:20:07;;;;;;;2.60;1.90;;;22.60;52.40;;;;;;5167025;27;20048;-48
2022/04/22 13:22:34;;;;;;;3.33;1.88;;;22.60;52.40;;;;;;5167252;27;20019;-48
2022/04/22 13:25:00;;;;;;;2.85;1.80;;;22.60;52.40;;;;;;5159656;27;20027;-50
2022/04/22 13:27:26;;;;;;;2.78;1.75;;;22.60;52.40;;;;;;5164809;27;20022;-50
2022/04/22 13:29:52;;;;;;;2.25;1.63;;;22.70;52.40;;;;;;5167091;27;20039;-48
2022/04/22 13:32:19;;;;;;;2.63;1.65;;;22.60;52.40;;;;;;5167053;27;20048;-49
2022/04/22 13:34:45;;;;;;;3.70;1.60;;;22.70;52.60;;;;;;5166847;27;20031;-47
2022/04/22 13:37:11;;;;;;;2.83;1.75;;;22.70;52.80;;;;;;5148216;27;20058;-46
2022/04/22 13:39:37;;;;;;;1.98;1.50;;;22.70;52.70;;;;;;5166501;27;20031;-49
2022/04/22 13:42:05;;;;;;;2.97;1.70;;;22.70;52.60;;;;;;5166987;27;20044;-48
2022/04/22 13:52:45;;;;;;;2.00;1.70;;;22.80;52.80;;;;;;5166951;27;20045;-48
2022/04/22 13:55:12;;;;;;;2.10;1.55;;;22.80;52.50;;;;;;5159975;27;20031;-48
2022/04/22 13:57:38;;;;;;;2.17;1.55;;;22.80;52.60;;;;;;5166163;27;20067;-48
2022/04/22 14:00:05;;;;;;;2.08;1.48;;;22.80;52.80;;;;;;5166149;27;20030;-48
2022/04/22 14:02:31;;;;;;;1.90;1.45;;;22.80;53.10;;;;;;5166516;27;20034;-47
2022/04/22 14:04:58;;;;;;;2.00;1.45;;;22.80;52.90;;;;;;5166632;27;20100;-48
2022/04/22 14:07:24;;;;;;;2.35;1.42;;;22.80;52.80;;;;;;5166232;27;20039;-47
2022/04/22 14:09:50;;;;;;;2.70;1.42;;;22.80;52.80;;;;;;5165771;27;20019;-48
2022/04/22 14:12:16;;;;;;;2.22;1.63;;;22.80;52.80;;;;;;5166337;27;20035;-48