Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:42;;;;;;;12.18;4.63;;;;;;;21.19;64.10;101771.88;5094101;28;20065;-58
2022/07/19 00:03:07;;;;;;;8.43;4.85;;;;;;;21.28;64.42;101776.00;5089968;28;20033;-59
2022/07/19 00:05:32;;;;;;;6.80;3.92;;;;;;;21.17;64.38;101767.75;5088828;28;20098;-58
2022/07/19 00:07:58;;;;;;;6.72;4.35;;;;;;;21.19;64.62;101771.06;5092631;28;20014;-59
2022/07/19 00:10:23;;;;;;;7.95;4.32;;;;;;;21.21;64.42;101767.09;5085203;28;20020;-58
2022/07/19 00:12:48;;;;;;;8.93;4.78;;;;;;;21.14;64.47;101769.00;5087417;28;20427;-59
2022/07/19 00:15:15;;;;;;;9.50;4.47;;;;;;;21.17;64.84;101770.44;5090714;28;20028;-58
2022/07/19 00:17:42;;;;;;;9.65;4.38;;;;;;;21.04;65.15;101769.47;5093598;28;20085;-58
2022/07/19 00:20:10;;;;;;;8.60;3.95;;;;;;;20.91;64.97;101764.16;5083676;28;20032;-59
2022/07/19 00:22:36;;;;;;;7.57;3.72;;;;;;;20.96;64.76;101761.63;5088256;28;20032;-57
2022/07/19 00:25:03;;;;;;;10.90;4.00;;;;;;;20.89;64.79;101762.72;5084924;28;20247;-58
2022/07/19 00:27:28;;;;;;;8.02;3.90;;;;;;;20.89;64.86;101752.75;5088220;28;20031;-57
2022/07/19 00:29:54;;;;;;;6.32;4.13;;;;;;;20.93;64.95;101753.13;5093315;28;20012;-59
2022/07/19 00:32:19;;;;;;;8.15;4.38;;;;;;;20.91;64.57;101747.13;5086461;28;20111;-58
2022/07/19 00:34:44;;;;;;;9.10;4.00;;;;;;;20.95;65.07;101748.34;5091115;28;20035;-56
2022/07/19 00:37:10;;;;;;;8.15;4.18;;;;;;;20.91;64.49;101739.03;5084940;28;20060;-58
2022/07/19 00:39:36;;;;;;;8.02;3.90;;;;;;;20.87;64.37;101743.22;5084841;28;20110;-58
2022/07/19 00:42:01;;;;;;;8.23;4.57;;;;;;;20.75;64.80;101743.06;5088582;28;20156;-58
2022/07/19 00:44:27;;;;;;;8.38;4.75;;;;;;;20.73;64.89;101745.13;5094724;28;20037;-57
2022/07/19 00:46:52;;;;;;;6.90;4.47;;;;;;;20.55;64.28;101745.03;5092113;28;20030;-57
2022/07/19 00:49:17;;;;;;;9.68;5.05;;;;;;;20.62;64.90;101730.47;5088958;28;20016;-59
2022/07/19 00:51:44;;;;;;;6.82;4.35;;;;;;;20.70;64.94;101750.97;5085123;28;20024;-57
2022/07/19 00:54:12;;;;;;;12.73;5.10;;;;;;;20.74;65.14;101746.78;5085615;28;20365;-58
2022/07/19 00:56:38;;;;;;;11.23;4.35;;;;;;;20.66;65.37;101745.19;5093009;28;20069;-58
2022/07/19 00:59:04;;;;;;;8.93;4.60;;;;;;;20.67;65.31;101746.84;5089630;28;20032;-59
2022/07/19 01:01:30;;;;;;;8.23;4.57;;;;;;;20.57;65.65;101751.88;5085643;28;20020;-58
2022/07/19 01:03:56;;;;;;;6.40;4.60;;;;;;;20.62;65.69;101743.97;5086006;28;20046;-58
2022/07/19 01:06:22;;;;;;;7.97;4.80;;;;;;;20.59;65.34;101744.38;5083008;28;20032;-58
2022/07/19 01:08:47;;;;;;;7.38;4.50;;;;;;;20.63;65.44;101747.47;5091528;28;20069;-58
2022/07/19 01:11:13;;;;;;;6.78;4.07;;;;;;;20.57;65.46;101746.47;5093502;28;20031;-56
2022/07/19 01:13:38;;;;;;;6.30;4.53;;;;;;;20.51;65.72;101754.56;5088414;28;20495;-56
2022/07/19 01:16:04;;;;;;;6.38;4.07;;;;;;;20.38;65.62;101748.16;5087066;28;20034;-57
2022/07/19 01:18:29;;;;;;;8.73;4.63;;;;;;;20.40;65.50;101742.59;5087658;28;20106;-59
2022/07/19 01:20:56;;;;;;;8.93;4.93;;;;;;;20.45;65.38;101748.16;5090346;28;20051;-58
2022/07/19 01:23:22;;;;;;;6.78;4.43;;;;;;;20.42;65.93;101748.59;5089636;28;20047;-59
2022/07/19 01:25:47;;;;;;;7.43;4.45;;;;;;;20.31;65.80;101746.53;5088128;28;20472;-58
2022/07/19 01:28:12;;;;;;;9.20;4.50;;;;;;;20.44;66.32;101743.81;5085842;28;20032;-59
2022/07/19 01:30:38;;;;;;;8.05;5.53;;;;;;;20.35;66.59;101750.47;5084680;28;20032;-58
2022/07/19 01:33:03;;;;;;;8.90;5.32;;;;;;;20.33;67.04;101749.84;5083542;28;20024;-59
2022/07/19 01:35:29;;;;;;;9.50;5.68;;;;;;;20.32;67.12;101753.59;5083991;28;20024;-58
2022/07/19 01:37:55;;;;;;;9.85;5.85;;;;;;;20.27;67.36;101751.53;5088432;28;20032;-58
2022/07/19 01:40:21;;;;;;;10.75;5.72;;;;;;;20.23;67.80;101752.16;5086865;28;20056;-58
2022/07/19 01:42:48;;;;;;;6.95;5.28;;;;;;;20.22;67.80;101750.50;5081201;28;20020;-58
2022/07/19 01:45:14;;;;;;;10.52;6.07;;;;;;;20.18;67.67;101751.97;5075089;28;20542;-58
2022/07/19 01:47:41;;;;;;;9.52;7.28;;;;;;;20.16;67.98;101757.56;5084620;28;20028;-58
2022/07/19 01:50:08;;;;;;;14.02;7.75;;;;;;;20.17;67.92;101748.44;5084365;28;20024;-58
2022/07/19 01:52:34;;;;;;;12.55;8.82;;;;;;;20.07;67.73;101748.88;5082443;28;20039;-57
2022/07/19 01:54:59;;;;;;;12.55;8.98;;;;;;;20.09;68.06;101746.81;5086001;28;20020;-59
2022/07/19 01:57:25;;;;;;;12.90;8.90;;;;;;;20.14;68.17;101746.16;5082542;28;20051;-57
2022/07/19 01:59:50;;;;;;;13.45;7.50;;;;;;;20.17;67.77;101748.44;5086828;28;20020;-57
2022/07/19 02:02:16;;;;;;;9.93;6.40;;;;;;;20.07;67.36;101758.84;5085882;28;20024;-58
2022/07/19 02:04:41;;;;;;;9.07;6.32;;;;;;;20.09;67.21;101746.81;5078208;28;20039;-57
2022/07/19 02:07:06;;;;;;;10.50;6.57;;;;;;;20.02;67.25;101746.00;5086993;28;20035;-58
2022/07/19 02:09:32;;;;;;;11.68;9.00;;;;;;;19.95;67.87;101742.50;5081655;28;20035;-56
2022/07/19 02:11:57;;;;;;;15.05;9.40;;;;;;;19.89;68.14;101739.78;5083403;28;20028;-57
2022/07/19 02:14:22;;;;;;;13.13;9.20;;;;;;;19.89;68.18;101743.31;5085631;28;20470;-58
2022/07/19 02:16:48;;;;;;;12.43;7.95;;;;;;;19.89;67.85;101737.91;5081478;28;20043;-56
2022/07/19 02:19:13;;;;;;;17.92;8.85;;;;;;;19.88;68.12;101736.25;5083446;28;20024;-56
2022/07/19 02:21:39;;;;;;;12.27;8.00;;;;;;;19.87;68.04;101739.16;5082269;28;20554;-58
2022/07/19 02:24:06;;;;;;;15.85;8.35;;;;;;;19.86;67.77;101732.94;5083721;28;20466;-57
2022/07/19 02:26:32;;;;;;;12.98;8.68;;;;;;;19.83;67.86;101733.38;5081735;28;20028;-57
2022/07/19 02:28:58;;;;;;;13.43;9.73;;;;;;;19.86;67.93;101732.94;5082621;28;20031;-54
2022/07/19 02:31:23;;;;;;;15.35;9.18;;;;;;;19.79;67.65;101722.19;5085171;28;20072;-57
2022/07/19 02:33:49;;;;;;;10.98;8.30;;;;;;;19.79;68.42;101718.66;5081209;28;20024;-56
2022/07/19 02:36:15;;;;;;;20.55;9.25;;;;;;;19.80;67.85;101723.00;5087371;28;20583;-56
2022/07/19 02:38:41;;;;;;;11.43;8.05;;;;;;;19.67;68.50;101723.88;5078428;28;20042;-57
2022/07/19 02:41:06;;;;;;;14.77;8.48;;;;;;;19.66;68.93;101721.34;5074795;28;20123;-58
2022/07/19 02:43:32;;;;;;;14.82;9.10;;;;;;;19.68;68.68;101720.16;5090327;28;20552;-56
2022/07/19 02:45:57;;;;;;;14.68;8.88;;;;;;;19.68;68.64;101724.69;5089466;28;20034;-56
2022/07/19 02:48:22;;;;;;;10.95;9.00;;;;;;;19.60;68.58;101716.81;5086899;28;20027;-59
2022/07/19 02:50:48;;;;;;;14.75;9.25;;;;;;;19.59;69.23;101710.59;5084111;28;20039;-58
2022/07/19 02:53:13;;;;;;;13.75;9.80;;;;;;;19.48;68.84;101712.03;5080446;28;20063;-59
2022/07/19 02:55:38;;;;;;;12.27;8.85;;;;;;;19.52;69.01;101712.44;5081046;28;20047;-58
2022/07/19 02:58:04;;;;;;;11.95;8.68;;;;;;;19.53;68.67;101713.28;5085099;28;20034;-58
2022/07/19 03:00:30;;;;;;;12.52;9.18;;;;;;;19.40;68.70;101696.09;5085833;28;20031;-57
2022/07/19 03:03:43;;;;;;;15.65;9.75;;;;;;;19.39;68.93;101709.75;5085884;28;20089;-58
2022/07/19 03:05:43;;;;;;;12.77;9.13;;;;;;;19.42;68.57;101710.19;5092531;28;20031;-58
2022/07/19 03:08:08;;;;;;;14.95;8.57;;;;;;;19.43;68.67;101702.91;5089407;28;20129;-58
2022/07/19 03:10:34;;;;;;;11.80;8.20;;;;;;;19.31;68.62;101701.88;5095629;28;20123;-57
2022/07/19 03:12:59;;;;;;;7.97;6.70;;;;;;;19.28;68.77;101702.28;5087860;28;20035;-59
2022/07/19 03:15:25;;;;;;;13.32;8.07;;;;;;;19.32;68.98;101698.97;5089148;28;20016;-57
2022/07/19 03:17:50;;;;;;;11.77;8.60;;;;;;;19.20;69.10;101692.56;5095122;28;20015;-57
2022/07/19 03:20:16;;;;;;;14.13;8.40;;;;;;;19.13;69.23;101694.41;5099014;28;20020;-58
2022/07/19 03:22:41;;;;;;;12.50;8.70;;;;;;;19.12;69.32;101695.47;5089891;28;20536;-57
2022/07/19 03:25:07;;;;;;;9.15;6.90;;;;;;;19.08;69.61;101697.75;5094515;28;20086;-57
2022/07/19 03:27:32;;;;;;;10.90;8.05;;;;;;;19.06;69.90;101696.25;5088270;28;20032;-58
2022/07/19 03:29:57;;;;;;;12.82;7.78;;;;;;;18.96;70.00;101690.44;5085130;28;20092;-56
2022/07/19 03:32:23;;;;;;;16.27;8.55;;;;;;;18.88;70.08;101689.63;5085520;28;20040;-58
2022/07/19 03:34:48;;;;;;;16.77;8.90;;;;;;;18.96;70.25;101693.16;5093480;28;20024;-57
2022/07/19 03:37:13;;;;;;;15.52;9.15;;;;;;;18.99;70.23;101698.94;5077922;28;20027;-59
2022/07/19 03:39:39;;;;;;;17.38;9.57;;;;;;;18.94;70.59;101696.03;5078988;28;20027;-55
2022/07/19 03:42:04;;;;;;;11.85;8.88;;;;;;;18.85;70.21;101691.91;5079098;28;20016;-58
2022/07/19 03:44:29;;;;;;;11.27;9.00;;;;;;;18.94;70.10;101692.53;5074700;28;20447;-54
2022/07/19 03:46:55;;;;;;;22.90;11.75;;;;;;;18.98;70.33;101691.06;5082923;28;20051;-56
2022/07/19 03:49:20;;;;;;;17.83;10.73;;;;;;;18.95;69.88;101688.78;5074506;28;20024;-56
2022/07/19 03:51:45;;;;;;;16.70;9.90;;;;;;;18.92;70.37;101690.03;5078109;28;20024;-55
2022/07/19 03:54:10;;;;;;;17.73;9.93;;;;;;;18.91;70.43;101691.06;5080106;28;20034;-56
2022/07/19 03:56:36;;;;;;;14.50;9.98;;;;;;;18.95;70.44;101695.00;5080291;28;20055;-56
2022/07/19 03:59:01;;;;;;;14.70;10.38;;;;;;;18.92;70.61;101694.59;5080872;28;20023;-58
2022/07/19 04:01:26;;;;;;;13.77;10.48;;;;;;;18.92;70.51;101699.97;5077506;28;20021;-58
2022/07/19 04:03:52;;;;;;;19.77;10.73;;;;;;;18.93;70.74;101698.94;5080099;28;20059;-56
2022/07/19 04:06:17;;;;;;;17.20;10.38;;;;;;;18.91;70.65;101701.00;5074924;28;20024;-57
2022/07/19 04:08:42;;;;;;;16.70;10.60;;;;;;;18.91;70.83;101698.31;5081296;28;20488;-58
2022/07/19 04:11:07;;;;;;;14.23;10.70;;;;;;;18.97;71.04;101708.25;5078671;28;20040;-57
2022/07/19 04:13:34;;;;;;;15.18;9.55;;;;;;;18.92;70.58;101705.38;5077559;28;20036;-57
2022/07/19 04:16:00;;;;;;;14.90;10.52;;;;;;;18.86;70.77;101696.25;5080067;28;20028;-53
2022/07/19 04:18:25;;;;;;;11.25;9.20;;;;;;;18.86;70.93;101699.75;5076824;28;20024;-58
2022/07/19 04:20:50;;;;;;;29.75;9.38;;;;;;;18.83;70.84;101699.34;5077863;28;20035;-56
2022/07/19 04:23:15;;;;;;;42.13;10.75;;;;;;;18.81;70.53;101696.03;5077413;28;20028;-58
2022/07/19 04:25:41;;;;;;;39.42;10.02;;;;;;;18.78;70.85;101697.25;5077648;28;20063;-57
2022/07/19 04:28:07;;;;;;;27.38;10.70;;;;;;;18.84;70.34;101703.69;5080495;28;20181;-59
2022/07/19 04:30:32;;;;;;;31.50;10.07;;;;;;;18.81;70.66;101698.72;5076014;28;20032;-59
2022/07/19 04:32:58;;;;;;;31.13;9.82;;;;;;;18.80;70.96;101700.59;5074806;28;20020;-58
2022/07/19 04:35:23;;;;;;;27.20;10.93;;;;;;;18.77;70.94;101700.13;5074195;28;20021;-58
2022/07/19 04:37:48;;;;;;;19.23;10.65;;;;;;;18.77;71.02;101697.44;5079903;28;20025;-58
2022/07/19 04:40:14;;;;;;;19.45;10.20;;;;;;;18.86;70.97;101701.63;5079212;28;20024;-56
2022/07/19 04:42:39;;;;;;;19.75;10.70;;;;;;;18.88;71.31;101695.00;5075620;28;20028;-56
2022/07/19 04:45:05;;;;;;;24.05;11.68;;;;;;;18.92;71.14;101706.19;5076359;28;20639;-58
2022/07/19 04:47:30;;;;;;;23.35;11.20;;;;;;;18.94;71.57;101703.28;5078447;28;20028;-57
2022/07/19 04:49:56;;;;;;;22.83;10.85;;;;;;;18.91;71.63;101701.84;5078231;28;20103;-57
2022/07/19 04:52:21;;;;;;;18.45;11.07;;;;;;;18.95;71.48;101702.25;5075204;28;20032;-57
2022/07/19 04:54:46;;;;;;;19.00;11.32;;;;;;;18.94;72.05;101700.59;5081650;28;20110;-57
2022/07/19 04:57:13;;;;;;;15.93;10.82;;;;;;;19.08;71.77;101703.13;5078960;28;20101;-58
2022/07/19 04:59:38;;;;;;;14.23;11.85;;;;;;;19.15;71.60;101709.34;5081795;28;20036;-57
2022/07/19 05:02:04;;;;;;;23.63;12.77;;;;;;;19.14;71.93;101706.84;5078208;28;20031;-57
2022/07/19 05:04:29;;;;;;;21.75;12.90;;;;;;;19.27;71.64;101704.16;5076628;28;20028;-58
2022/07/19 05:06:56;;;;;;;20.25;11.68;;;;;;;19.28;71.59;101702.28;5076219;28;20025;-58
2022/07/19 05:09:26;;;;;;;18.23;12.90;;;;;;;19.23;71.79;101702.91;5077399;28;20029;-57
2022/07/19 05:11:52;;;;;;;24.38;12.95;;;;;;;19.33;72.40;101699.78;5078372;28;20027;-56
2022/07/19 05:14:18;;;;;;;22.85;12.85;;;;;;;19.48;72.53;101698.56;5074274;28;20024;-58
2022/07/19 05:16:44;;;;;;;18.15;13.85;;;;;;;19.59;72.18;101699.00;5077573;28;20032;-56
2022/07/19 05:19:09;;;;;;;23.00;15.68;;;;;;;19.70;71.87;101695.69;5077510;28;20595;-57
2022/07/19 05:21:34;;;;;;;18.42;15.00;;;;;;;19.78;71.53;101698.97;5076176;28;20020;-57
2022/07/19 05:23:59;;;;;;;22.27;16.55;;;;;;;19.86;71.20;101700.59;5078348;28;20078;-57
2022/07/19 05:26:25;;;;;;;20.48;15.65;;;;;;;19.97;71.28;101705.38;5076089;28;20026;-58
2022/07/19 05:28:50;;;;;;;21.33;16.20;;;;;;;20.06;71.31;101705.97;5080026;28;20091;-55
2022/07/19 05:31:15;;;;;;;21.65;17.17;;;;;;;20.15;71.35;101701.16;5078522;28;20032;-58
2022/07/19 05:33:41;;;;;;;22.23;17.00;;;;;;;20.21;71.03;101705.69;5083501;28;20023;-58
2022/07/19 05:36:08;;;;;;;27.83;18.38;;;;;;;20.31;70.21;101706.09;5086336;28;20612;-57
2022/07/19 05:38:34;;;;;;;25.63;18.23;;;;;;;20.40;70.11;101705.66;5096831;28;20027;-57
2022/07/19 05:41:00;;;;;;;27.25;18.13;;;;;;;20.50;69.89;101707.03;5086745;28;20023;-57
2022/07/19 05:43:25;;;;;;;23.75;17.80;;;;;;;20.56;68.91;101708.91;5086418;28;20028;-59
2022/07/19 05:45:50;;;;;;;22.38;18.83;;;;;;;20.66;68.25;101709.25;5086712;28;20676;-57
2022/07/19 05:48:16;;;;;;;24.85;19.05;;;;;;;20.74;67.26;101711.69;5092688;28;20027;-57
2022/07/19 05:50:41;;;;;;;24.77;19.58;;;;;;;20.85;66.36;101710.19;5081401;28;20038;-58
2022/07/19 05:53:06;;;;;;;26.38;20.52;;;;;;;20.95;65.90;101715.94;5076913;28;20024;-58
2022/07/19 05:55:32;;;;;;;22.73;19.67;;;;;;;21.03;65.67;101712.97;5087401;28;20103;-56
2022/07/19 05:57:57;;;;;;;23.75;19.23;;;;;;;21.10;65.35;101708.34;5084094;28;20032;-57
2022/07/19 06:00:22;;;;;;;25.63;19.63;;;;;;;21.20;64.89;101708.69;5078615;28;20510;-57
2022/07/19 06:02:48;;;;;;;27.02;19.05;;;;;;;21.28;64.48;101705.75;5076508;28;20032;-56
2022/07/19 06:05:13;;;;;;;22.00;18.92;;;;;;;21.37;64.00;101700.06;5079016;28;20034;-57
2022/07/19 06:07:38;;;;;;;20.70;18.50;;;;;;;21.43;63.77;101702.72;5087128;28;20488;-56
2022/07/19 06:10:04;;;;;;;28.67;20.92;;;;;;;21.50;63.75;101710.78;5089632;28;20020;-57
2022/07/19 06:12:29;;;;;;;27.70;19.75;;;;;;;21.56;63.61;101709.88;5096110;28;20027;-58
2022/07/19 06:14:54;;;;;;;25.83;19.35;;;;;;;21.61;63.31;101713.56;5091964;28;20024;-58
2022/07/19 06:17:20;;;;;;;31.35;19.70;;;;;;;21.68;63.15;101721.59;5093719;28;20472;-58
2022/07/19 06:19:45;;;;;;;25.27;19.33;;;;;;;21.75;63.18;101714.28;5085392;28;20020;-59
2022/07/19 06:22:11;;;;;;;25.73;19.77;;;;;;;21.80;62.84;101711.72;5086889;28;20633;-58
2022/07/19 06:24:36;;;;;;;25.27;19.63;;;;;;;21.85;62.25;101716.47;5089525;28;20048;-59
2022/07/19 06:27:01;;;;;;;27.05;19.67;;;;;;;21.90;61.99;101720.16;5084476;28;20039;-58
2022/07/19 06:29:27;;;;;;;27.27;18.70;;;;;;;21.96;61.94;101718.41;5094679;28;20012;-57
2022/07/19 06:31:52;;;;;;;29.23;18.65;;;;;;;22.05;61.91;101722.53;5092837;28;20473;-58
2022/07/19 06:34:17;;;;;;;27.00;18.48;;;;;;;22.12;61.44;101722.44;5083584;28;20058;-56
2022/07/19 06:36:42;;;;;;;26.73;17.52;;;;;;;22.23;61.48;101724.38;5091288;28;20036;-56
2022/07/19 06:39:08;;;;;;;24.73;17.10;;;;;;;22.33;61.25;101724.72;5086732;28;20397;-58
2022/07/19 06:41:33;;;;;;;27.33;17.60;;;;;;;22.43;61.23;101719.56;5090347;28;20117;-57
2022/07/19 06:43:59;;;;;;;26.70;16.45;;;;;;;22.51;60.88;101710.31;5091763;28;20032;-55
2022/07/19 06:46:24;;;;;;;25.70;16.58;;;;;;;22.59;60.63;101710.00;5092332;28;20031;-56
2022/07/19 06:48:49;;;;;;;27.02;13.98;;;;;;;22.70;60.22;101708.38;5095975;28;20011;-55
2022/07/19 06:51:14;;;;;;;25.63;15.27;;;;;;;22.82;59.77;101712.81;5092852;28;20646;-58
2022/07/19 06:53:40;;;;;;;26.05;14.60;;;;;;;22.92;59.66;101714.97;5090859;28;20035;-57
2022/07/19 06:56:05;;;;;;;33.78;13.88;;;;;;;23.01;58.98;101715.47;5090223;28;20027;-57
2022/07/19 06:58:31;;;;;;;18.70;13.98;;;;;;;23.10;58.97;101714.06;5089300;28;20719;-56
2022/07/19 07:00:56;;;;;;;23.35;13.15;;;;;;;23.16;58.29;101710.44;5090007;28;20031;-57
2022/07/19 07:03:21;;;;;;;25.85;13.93;;;;;;;23.30;58.50;101709.16;5093718;28;20020;-57
2022/07/19 07:05:47;;;;;;;22.65;13.48;;;;;;;23.35;57.87;101705.75;5093794;28;20027;-58
2022/07/19 07:08:12;;;;;;;28.00;13.40;;;;;;;23.44;58.02;101705.19;5092508;28;20050;-58
2022/07/19 07:10:39;;;;;;;26.55;13.40;;;;;;;23.54;57.84;101709.19;5092769;28;20032;-59
2022/07/19 07:13:05;;;;;;;23.27;13.10;;;;;;;23.59;57.63;101696.59;5092257;28;20050;-57
2022/07/19 07:15:31;;;;;;;21.90;13.35;;;;;;;23.71;57.75;101704.75;5085611;28;22072;-59
2022/07/19 07:17:56;;;;;;;22.90;12.95;;;;;;;23.75;57.35;101698.63;5084207;28;20031;-57
2022/07/19 07:20:22;;;;;;;22.17;13.73;;;;;;;23.85;57.04;101700.72;5088179;28;20024;-57
2022/07/19 07:22:47;;;;;;;24.75;13.85;;;;;;;23.93;56.75;101696.81;5084848;28;20020;-58
2022/07/19 07:25:13;;;;;;;19.88;13.20;;;;;;;23.99;56.48;101698.56;5084224;28;20047;-58
2022/07/19 07:27:38;;;;;;;20.38;12.60;;;;;;;24.11;56.75;101699.38;5088091;28;20024;-58
2022/07/19 07:30:04;;;;;;;19.02;12.73;;;;;;;24.17;56.44;101700.31;5087853;28;20027;-58
2022/07/19 07:32:29;;;;;;;25.25;12.80;;;;;;;24.26;56.43;101696.13;5093588;28;20591;-57
2022/07/19 07:34:55;;;;;;;22.55;13.15;;;;;;;24.37;56.68;101698.03;5096647;28;20099;-57
2022/07/19 07:37:20;;;;;;;26.13;12.95;;;;;;;24.47;56.86;101692.81;5086226;28;20416;-57
2022/07/19 07:39:45;;;;;;;24.60;13.90;;;;;;;24.55;57.14;101688.88;5092294;28;20012;-56
2022/07/19 07:42:11;;;;;;;27.52;13.38;;;;;;;24.61;56.41;101699.59;5086191;28;20554;-55
2022/07/19 07:44:36;;;;;;;27.45;13.10;;;;;;;24.63;56.35;101685.78;5099933;28;20024;-57
2022/07/19 07:47:01;;;;;;;21.38;12.38;;;;;;;24.78;56.37;101686.03;5095094;28;20157;-58
2022/07/19 07:49:27;;;;;;;22.38;13.48;;;;;;;24.86;56.30;101688.34;5087114;28;20024;-58
2022/07/19 07:51:53;;;;;;;23.17;12.70;;;;;;;24.92;55.99;101687.41;5086116;28;20020;-59
2022/07/19 07:54:18;;;;;;;24.90;12.30;;;;;;;25.03;55.89;101693.84;5086804;28;20031;-58
2022/07/19 07:56:44;;;;;;;24.35;12.88;;;;;;;25.11;56.04;101692.63;5091830;28;20055;-59
2022/07/19 07:59:09;;;;;;;29.92;12.65;;;;;;;25.21;56.19;101687.38;5093724;28;20055;-59
2022/07/19 08:01:37;;;;;;;23.85;12.57;;;;;;;25.29;55.89;101686.94;5084234;28;20695;-59
2022/07/19 08:04:03;;;;;;;27.17;13.13;;;;;;;25.37;55.97;101681.06;5089506;28;20045;-59
2022/07/19 08:06:28;;;;;;;29.85;12.50;;;;;;;25.48;55.90;101685.63;5084410;28;20020;-58
2022/07/19 08:08:53;;;;;;;24.58;12.50;;;;;;;25.58;55.71;101677.59;5089203;28;20387;-58
2022/07/19 08:11:18;;;;;;;22.77;11.27;;;;;;;25.66;55.73;101679.06;5093020;28;20042;-59
2022/07/19 08:13:44;;;;;;;20.08;12.07;;;;;;;25.79;55.56;101686.09;5089695;28;20020;-59
2022/07/19 08:16:09;;;;;;;23.23;10.80;;;;;;;25.91;55.49;101682.16;5086803;28;20040;-57
2022/07/19 08:18:34;;;;;;;16.88;9.73;;;;;;;26.04;54.50;101688.31;5087854;28;20495;-57
2022/07/19 08:21:00;;;;;;;21.10;9.10;;;;;;;26.17;53.70;101679.75;5097235;28;20011;-59
2022/07/19 08:23:25;;;;;;;17.63;8.50;;;;;;;26.32;52.94;101676.41;5087523;28;20028;-59
2022/07/19 08:25:50;;;;;;;15.50;7.88;;;;;;;26.41;52.96;101681.16;5096481;28;20020;-59
2022/07/19 08:28:16;;;;;;;19.33;8.32;;;;;;;26.52;51.98;101676.63;5088104;28;20027;-58
2022/07/19 08:30:41;;;;;;;12.80;6.60;;;;;;;26.66;51.13;101679.78;5084509;28;20020;-60
2022/07/19 08:33:08;;;;;;;19.27;8.18;;;;;;;26.78;51.20;101675.81;5084347;28;20070;-58
2022/07/19 08:35:34;;;;;;;14.20;7.60;;;;;;;26.91;51.31;101673.75;5085994;28;20031;-58
2022/07/19 08:38:00;;;;;;;16.77;8.07;;;;;;;27.05;51.48;101667.63;5090660;28;20020;-58
2022/07/19 08:40:25;;;;;;;19.33;7.10;;;;;;;27.16;50.87;101665.78;5095301;28;20370;-59
2022/07/19 08:42:51;;;;;;;18.23;8.68;;;;;;;27.30;51.29;101667.00;5093027;28;20651;-59
2022/07/19 08:45:17;;;;;;;17.13;8.90;;;;;;;27.43;51.73;101663.81;5085406;28;20102;-57
2022/07/19 08:47:43;;;;;;;18.48;8.25;;;;;;;27.54;52.26;101667.44;5091582;28;20127;-59
2022/07/19 08:50:11;;;;;;;19.20;8.52;;;;;;;27.66;52.34;101670.00;5094007;28;20370;-59
2022/07/19 08:52:37;;;;;;;17.27;9.00;;;;;;;27.76;51.97;101662.69;5091452;28;20046;-57
2022/07/19 08:55:03;;;;;;;16.15;7.95;;;;;;;27.91;51.72;101669.31;5093244;28;20417;-59
2022/07/19 09:00:12;;;;;;;13.43;7.68;;;;;;;28.14;51.29;101666.13;5088303;28;20089;-59
2022/07/19 09:02:38;;;;;;;18.60;7.53;;;;;;;28.18;50.96;101656.31;5086517;28;20032;-59
2022/07/19 09:05:08;;;;;;;17.20;7.15;;;;;;;28.32;49.94;101660.19;5084260;28;20036;-59
2022/07/19 09:07:36;;;;;;;14.68;6.80;;;;;;;28.47;49.14;101662.16;5086762;28;20097;-58
2022/07/19 09:10:21;;;;;;;14.43;5.95;;;;;;;28.62;49.00;101664.91;5089250;28;20012;-59
2022/07/19 09:13:10;;;;;;;15.95;6.40;;;;;;;28.73;48.49;101659.44;5088887;28;20485;-59
2022/07/19 09:15:54;;;;;;;15.38;5.47;;;;;;;28.92;48.32;101660.59;5086820;28;20016;-58
2022/07/19 09:18:24;;;;;;;10.95;5.43;;;;;;;29.03;47.77;101654.03;5085180;28;20387;-58
2022/07/19 09:20:53;;;;;;;14.80;5.50;;;;;;;29.18;47.22;101653.19;5087032;28;20027;-57
2022/07/19 09:23:19;;;;;;;13.57;5.18;;;;;;;29.34;46.43;101645.78;5084811;28;20028;-60
2022/07/19 09:25:51;;;;;;;10.65;4.88;;;;;;;29.51;46.29;101647.16;5080507;28;20040;-60
2022/07/19 09:28:18;;;;;;;17.20;5.00;;;;;;;29.69;45.68;101647.63;5081297;28;20027;-59
2022/07/19 09:30:52;;;;;;;15.20;4.90;;;;;;;29.84;46.01;101651.16;5077129;28;20020;-59
2022/07/19 09:33:27;;;;;;;14.98;4.65;;;;;;;29.82;44.94;101647.88;5077654;28;20438;-60
2022/07/19 09:36:02;;;;;;;13.20;4.70;;;;;;;29.98;45.04;101642.31;5079035;28;20024;-59
2022/07/19 09:38:36;;;;;;;12.90;4.55;;;;;;;30.21;45.02;101644.41;5085640;28;20103;-60
2022/07/19 09:41:10;;;;;;;16.00;4.40;;;;;;;30.31;44.42;101647.09;5082317;28;20034;-59
2022/07/19 09:43:53;;;;;;;12.85;4.13;;;;;;;30.41;44.09;101647.03;5083789;28;20048;-59
2022/07/19 09:46:38;;;;;;;14.63;4.32;;;;;;;30.50;43.28;101636.28;5088797;28;20031;-58
2022/07/19 09:49:08;;;;;;;9.68;4.20;;;;;;;30.56;42.93;101645.28;5079638;28;21388;-60
2022/07/19 09:51:36;;;;;;;9.82;4.43;;;;;;;30.76;42.12;101640.50;5084378;28;20051;-59
2022/07/19 09:54:03;;;;;;;13.70;4.00;;;;;;;30.90;42.82;101639.84;5085451;28;20032;-60
2022/07/19 09:56:30;;;;;;;13.05;4.13;;;;;;;31.01;41.41;101636.72;5086186;28;20028;-58
2022/07/19 09:58:57;;;;;;;7.50;3.47;;;;;;;31.20;41.49;101638.75;5087483;28;21015;-59
2022/07/19 10:01:23;;;;;;;9.18;3.97;;;;;;;31.15;41.33;101634.13;5084968;28;20059;-60
2022/07/19 10:03:52;;;;;;;9.43;3.85;;;;;;;31.49;41.70;101634.06;5081206;28;20035;-58
2022/07/19 10:06:17;;;;;;;12.48;4.20;;;;;;;31.53;41.00;101631.56;5081727;28;20028;-58
2022/07/19 10:08:43;;;;;;;7.93;4.00;;;;;;;31.64;41.00;101627.59;5085718;28;20042;-59
2022/07/19 10:11:08;;;;;;;9.30;3.75;;;;;;;31.95;41.64;101628.06;5081113;28;20028;-60
2022/07/19 10:13:33;;;;;;;12.13;4.18;;;;;;;32.01;43.07;101621.38;5085113;28;20055;-58
2022/07/19 10:16:02;;;;;;;13.52;3.72;;;;;;;32.12;42.91;101625.63;5081453;28;20031;-59
2022/07/19 10:18:37;;;;;;;13.80;4.00;;;;;;;32.22;41.51;101619.97;5084378;28;20090;-58
2022/07/19 10:21:03;;;;;;;10.93;3.42;;;;;;;32.31;40.60;101622.91;5089523;28;20031;-59
2022/07/19 10:23:29;;;;;;;10.77;3.80;;;;;;;32.42;40.47;101620.84;5091429;28;20103;-59
2022/07/19 10:25:54;;;;;;;10.38;3.88;;;;;;;32.43;39.90;101619.72;5098997;28;20027;-59
2022/07/19 10:28:35;;;;;;;6.97;3.42;;;;;;;32.54;38.97;101624.75;5088076;28;20036;-59
2022/07/19 10:31:00;;;;;;;11.20;4.30;;;;;;;32.62;39.79;101617.75;5091361;28;20030;-60
2022/07/19 10:33:37;;;;;;;11.23;3.78;;;;;;;32.74;39.19;101617.28;5088323;28;20020;-59
2022/07/19 10:36:30;;;;;;;11.13;3.40;;;;;;;32.88;39.64;101616.22;5083481;28;20098;-60
2022/07/19 10:39:18;;;;;;;7.60;3.50;;;;;;;32.96;40.02;101614.72;5084257;28;20020;-60
2022/07/19 10:42:16;;;;;;;11.75;3.63;;;;;;;33.16;39.92;101608.03;5080637;28;20024;-60
2022/07/19 10:44:57;;;;;;;9.52;3.50;;;;;;;33.30;39.51;101605.28;5083866;28;20044;-60
2022/07/19 10:47:31;;;;;;;14.63;4.15;;;;;;;33.41;39.76;101604.00;5076097;28;20038;-59
2022/07/19 10:50:02;;;;;;;8.05;3.67;;;;;;;33.34;38.44;101604.41;5085282;28;20051;-59
2022/07/19 10:52:27;;;;;;;11.07;3.70;;;;;;;33.43;38.92;101597.06;5076628;28;20506;-59
2022/07/19 10:55:14;;;;;;;9.40;3.43;;;;;;;33.55;37.28;101596.56;5076585;28;20027;-58
2022/07/19 10:57:39;;;;;;;6.82;3.40;;;;;;;33.70;37.52;101595.41;5080227;28;20323;-60
2022/07/19 11:00:23;;;;;;;7.18;3.90;;;;;;;33.79;38.51;101604.56;5084718;28;20117;-59
2022/07/19 11:02:50;;;;;;;8.57;3.45;;;;;;;33.93;37.10;101596.31;5080206;28;20036;-60
2022/07/19 11:05:29;;;;;;;8.30;3.42;;;;;;;33.91;36.80;101590.31;5082273;28;20118;-60
2022/07/19 11:07:56;;;;;;;9.00;3.60;;;;;;;33.92;35.25;101590.00;5087809;28;20024;-58
2022/07/19 11:10:22;;;;;;;8.60;3.60;;;;;;;33.99;34.82;101582.13;5087428;28;20412;-60
2022/07/19 11:12:48;;;;;;;10.25;3.65;;;;;;;34.03;34.81;101583.13;5087409;28;20024;-60
2022/07/19 11:15:13;;;;;;;9.68;3.50;;;;;;;34.12;35.03;101569.44;5095849;28;20020;-59
2022/07/19 11:17:39;;;;;;;9.05;3.20;;;;;;;34.15;33.99;101575.13;5093335;28;20120;-59