Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:49;;;;;;;2.33;1.33;;;;;;;;;;5033042;28;20209;-90
2022/07/13 00:03:16;;;;;;;1.77;1.20;;;;;;;;;;5033411;28;20234;-90
2022/07/13 00:05:43;;;;;;;1.20;1.10;;;;;;;;;;5033890;28;20267;-90
2022/07/13 00:08:12;;;;;;;2.80;1.20;;;;;;;;;;5033765;28;20288;-90
2022/07/13 00:10:39;;;;;;;1.73;1.20;;;;;;;;;;5033767;28;20198;-90
2022/07/13 00:13:06;;;;;;;1.10;1.10;;;;;;;;;;5033625;28;20197;-90
2022/07/13 00:15:33;;;;;;;1.40;1.30;;;;;;;;;;5033627;28;20581;-90
2022/07/13 00:18:01;;;;;;;5.17;1.40;;;;;;;;;;5033482;28;20202;-90
2022/07/13 00:20:28;;;;;;;2.90;1.57;;;;;;;;;;5033528;28;20628;-89
2022/07/13 00:22:55;;;;;;;1.33;1.23;;;;;;;;;;5033302;28;20313;-90
2022/07/13 00:25:24;;;;;;;1.20;1.10;;;;;;;;;;5033158;28;20240;-89
2022/07/13 00:27:51;;;;;;;3.53;1.30;;;;;;;;;;5033047;28;20209;-90
2022/07/13 00:30:18;;;;;;;1.40;1.30;;;;;;;;;;5033409;28;20196;-91
2022/07/13 00:32:45;;;;;;;2.70;1.40;;;;;;;;;;5033214;28;20232;-90
2022/07/13 00:35:12;;;;;;;1.77;1.50;;;;;;;;;;5033448;28;20628;-90
2022/07/13 00:37:39;;;;;;;2.20;1.13;;;;;;;;;;5033398;28;20609;-91
2022/07/13 00:40:07;;;;;;;1.77;1.37;;;;;;;;;;5033370;28;20275;-89
2022/07/13 00:42:36;;;;;;;2.03;1.60;;;;;;;;;;5033005;28;20260;-88
2022/07/13 00:45:04;;;;;;;13.73;1.70;;;;;;;;;;5032563;28;20198;-88
2022/07/13 00:47:32;;;;;;;1.13;1.13;;;;;;;;;;5032792;28;20199;-89
2022/07/13 00:50:01;;;;;;;1.33;1.20;;;;;;;;;;5032859;28;20235;-87
2022/07/13 00:52:28;;;;;;;1.37;1.23;;;;;;;;;;5032795;28;20621;-87
2022/07/13 00:54:56;;;;;;;1.10;1.10;;;;;;;;;;5032732;28;20194;-87
2022/07/13 00:57:28;;;;;;;1.03;1.03;;;;;;;;;;5032721;28;20220;-88
2022/07/13 01:00:00;;;;;;;1.87;1.70;;;;;;;;;;5033166;28;20203;-87
2022/07/13 01:02:27;;;;;;;2.50;1.10;;;;;;;;;;5032356;28;20218;-88
2022/07/13 01:04:54;;;;;;;1.23;1.10;;;;;;;;;;5032920;28;20326;-87
2022/07/13 01:07:21;;;;;;;1.57;1.07;;;;;;;;;;5032648;28;20667;-87
2022/07/13 01:09:48;;;;;;;1.03;1.03;;;;;;;;;;5032280;28;20237;-87
2022/07/13 01:12:16;;;;;;;1.57;1.20;;;;;;;;;;5033440;28;20252;-87
2022/07/13 01:14:43;;;;;;;1.47;1.10;;;;;;;;;;5036567;28;20674;-86
2022/07/13 01:17:12;;;;;;;2.30;0.90;;;;;;;;;;5036589;28;20203;-87
2022/07/13 01:19:39;;;;;;;1.80;1.13;;;;;;;;;;5036488;28;20244;-87
2022/07/13 01:22:08;;;;;;;1.20;1.10;;;;;;;;;;5036156;28;20214;-87
2022/07/13 01:24:37;;;;;;;0.80;0.80;;;;;;;;;;5036251;28;20201;-86
2022/07/13 01:27:04;;;;;;;2.33;1.10;;;;;;;;;;5036367;28;20213;-89
2022/07/13 01:29:31;;;;;;;1.27;1.17;;;;;;;;;;5036320;28;20207;-87
2022/07/13 01:32:01;;;;;;;1.67;1.10;;;;;;;;;;5036231;28;20215;-86
2022/07/13 01:34:28;;;;;;;0.90;0.90;;;;;;;;;;5036444;28;20256;-88
2022/07/13 01:36:55;;;;;;;1.27;1.17;;;;;;;;;;5036677;28;20221;-87
2022/07/13 01:39:23;;;;;;;1.50;1.17;;;;;;;;;;5036503;28;20239;-87
2022/07/13 01:41:51;;;;;;;3.23;1.17;;;;;;;;;;5036563;28;20226;-87
2022/07/13 01:44:19;;;;;;;1.23;1.13;;;;;;;;;;5036449;28;20205;-88
2022/07/13 01:46:46;;;;;;;0.90;0.90;;;;;;;;;;5036114;28;20212;-87
2022/07/13 01:49:13;;;;;;;1.10;1.00;;;;;;;;;;5036331;28;20589;-87
2022/07/13 01:51:43;;;;;;;1.60;0.93;;;;;;;;;;5035963;28;20207;-87
2022/07/13 01:54:10;;;;;;;0.90;0.90;;;;;;;;;;5036318;28;20262;-87
2022/07/13 01:56:38;;;;;;;4.27;1.07;;;;;;;;;;5036208;28;20664;-87
2022/07/13 01:59:06;;;;;;;1.40;1.30;;;;;;;;;;5035981;28;20740;-87
2022/07/13 02:01:34;;;;;;;2.17;1.20;;;;;;;;;;5035981;28;20192;-87
2022/07/13 02:04:01;;;;;;;3.80;1.60;;;;;;;;;;5035795;28;20204;-87
2022/07/13 02:06:28;;;;;;;1.10;0.97;;;;;;;;;;5036093;28;20197;-87
2022/07/13 02:08:55;;;;;;;5.33;1.13;;;;;;;;;;5035649;28;20245;-87
2022/07/13 02:11:22;;;;;;;1.67;1.20;;;;;;;;;;5035797;28;20618;-88
2022/07/13 02:13:49;;;;;;;0.87;0.87;;;;;;;;;;5035999;28;20618;-87
2022/07/13 02:16:18;;;;;;;0.97;0.90;;;;;;;;;;5035795;28;20197;-87
2022/07/13 02:18:45;;;;;;;1.37;1.10;;;;;;;;;;5035613;28;20208;-87
2022/07/13 02:21:13;;;;;;;2.30;1.00;;;;;;;;;;5035608;28;20213;-87
2022/07/13 02:23:40;;;;;;;0.70;0.70;;;;;;;;;;5034603;28;20307;-87
2022/07/13 02:26:07;;;;;;;1.60;1.00;;;;;;;;;;5035634;28;20200;-88
2022/07/13 02:28:34;;;;;;;0.90;0.90;;;;;;;;;;5035375;28;20203;-89
2022/07/13 02:31:01;;;;;;;1.03;0.93;;;;;;;;;;5035501;28;20197;-88
2022/07/13 02:33:30;;;;;;;1.40;1.30;;;;;;;;;;5035616;28;20202;-88
2022/07/13 02:35:57;;;;;;;0.80;0.80;;;;;;;;;;5035253;28;20198;-87
2022/07/13 02:38:24;;;;;;;1.30;1.20;;;;;;;;;;5035110;28;20258;-87
2022/07/13 02:40:51;;;;;;;1.30;1.10;;;;;;;;;;5034897;28;20204;-88
2022/07/13 02:43:18;;;;;;;4.20;1.00;;;;;;;;;;5035216;28;20230;-87
2022/07/13 02:45:46;;;;;;;2.23;1.10;;;;;;;;;;5034887;28;20204;-86
2022/07/13 02:48:13;;;;;;;1.13;1.03;;;;;;;;;;5034850;28;20245;-88
2022/07/13 02:50:42;;;;;;;1.13;1.07;;;;;;;;;;5035076;28;20194;-87
2022/07/13 02:53:09;;;;;;;2.37;1.00;;;;;;;;;;5035032;28;20667;-88
2022/07/13 02:55:36;;;;;;;2.70;1.00;;;;;;;;;;5034857;28;20205;-87
2022/07/13 02:58:03;;;;;;;2.60;1.43;;;;;;;;;;5034621;28;20198;-87
2022/07/13 03:00:30;;;;;;;1.27;1.00;;;;;;;;;;5034780;28;20212;-87
2022/07/13 03:02:57;;;;;;;1.23;1.23;;;;;;;;;;5034836;28;20668;-87
2022/07/13 03:05:24;;;;;;;3.77;1.00;;;;;;;;;;5034493;28;20255;-87
2022/07/13 03:07:53;;;;;;;0.97;0.97;;;;;;;;;;5034742;28;20203;-87
2022/07/13 03:10:20;;;;;;;0.90;0.90;;;;;;;;;;5034400;28;20349;-87
2022/07/13 03:12:47;;;;;;;2.53;2.33;;;;;;;;;;5034416;28;20289;-87
2022/07/13 03:15:14;;;;;;;4.43;1.20;;;;;;;;;;5034475;28;20672;-87
2022/07/13 03:17:42;;;;;;;1.13;1.00;;;;;;;;;;5034251;28;20204;-87
2022/07/13 03:20:10;;;;;;;1.33;1.00;;;;;;;;;;5034259;28;20723;-86
2022/07/13 03:22:37;;;;;;;1.30;0.87;;;;;;;;;;5034108;28;20232;-87
2022/07/13 03:25:07;;;;;;;1.07;0.97;;;;;;;;;;5034424;28;20665;-87
2022/07/13 03:27:35;;;;;;;1.27;1.10;;;;;;;;;;5034277;28;20233;-86
2022/07/13 03:30:02;;;;;;;2.87;1.73;;;;;;;;;;5034342;28;20197;-87
2022/07/13 03:32:29;;;;;;;1.10;1.10;;;;;;;;;;5033734;28;20198;-86
2022/07/13 03:34:56;;;;;;;1.63;1.00;;;;;;;;;;5033047;28;20635;-87
2022/07/13 03:37:24;;;;;;;0.90;0.90;;;;;;;;;;5034205;28;20211;-88
2022/07/13 03:39:51;;;;;;;2.57;0.90;;;;;;;;;;5033690;28;20199;-87
2022/07/13 03:42:19;;;;;;;1.10;1.00;;;;;;;;;;5032897;28;20581;-88
2022/07/13 03:44:46;;;;;;;1.10;0.70;;;;;;;;;;5033924;28;20300;-91
2022/07/13 03:47:14;;;;;;;1.23;1.10;;;;;;;;;;5034090;28;20652;-91
2022/07/13 03:49:41;;;;;;;1.03;1.00;;;;;;;;;;5033846;28;20200;-93
2022/07/13 03:52:08;;;;;;;1.20;1.10;;;;;;;;;;5033823;28;20743;-91
2022/07/13 03:54:35;;;;;;;1.00;1.00;;;;;;;;;;5033805;28;20220;-92
2022/07/13 03:57:02;;;;;;;1.80;1.50;;;;;;;;;;5034053;28;20226;-91
2022/07/13 03:59:30;;;;;;;0.93;0.93;;;;;;;;;;5033941;28;20248;-90
2022/07/13 04:01:58;;;;;;;1.93;1.00;;;;;;;;;;5033747;28;20201;-91
2022/07/13 04:04:26;;;;;;;1.07;1.00;;;;;;;;;;5033707;28;20225;-91
2022/07/13 04:06:53;;;;;;;1.03;1.00;;;;;;;;;;5033798;28;20207;-91
2022/07/13 04:09:21;;;;;;;2.13;1.17;;;;;;;;;;5033392;28;20228;-90
2022/07/13 04:11:49;;;;;;;2.20;1.20;;;;;;;;;;5033741;28;20205;-92
2022/07/13 04:14:16;;;;;;;1.30;1.03;;;;;;;;;;5033536;28;20204;-92
2022/07/13 04:16:44;;;;;;;1.00;1.00;;;;;;;;;;5033447;28;20232;-92
2022/07/13 04:19:12;;;;;;;3.03;1.23;;;;;;;;;;5033624;28;20684;-86
2022/07/13 04:21:39;;;;;;;0.93;0.93;;;;;;;;;;5033905;28;20199;-93
2022/07/13 04:24:07;;;;;;;1.77;1.00;;;;;;;;;;5033912;28;20704;-94
2022/07/13 04:26:34;;;;;;;1.53;1.10;;;;;;;;;;5033939;28;20213;-93
2022/07/13 04:29:01;;;;;;;1.20;1.10;;;;;;;;;;5033718;28;20200;-93
2022/07/13 04:31:29;;;;;;;2.13;1.10;;;;;;;;;;5034128;28;20205;-95
2022/07/13 04:33:57;;;;;;;1.97;1.17;;;;;;;;;;5034623;28;20204;-93
2022/07/13 04:36:25;;;;;;;2.40;1.10;;;;;;;;;;5033338;28;20208;-93
2022/07/13 04:38:52;;;;;;;1.40;1.20;;;;;;;;;;5033368;28;20203;-92
2022/07/13 04:41:19;;;;;;;2.20;1.30;;;;;;;;;;5033444;28;20212;-92
2022/07/13 04:43:46;;;;;;;3.03;1.10;;;;;;;;;;5032876;28;20282;-91
2022/07/13 04:46:14;;;;;;;2.20;1.43;;;;;;;;;;5032861;28;20263;-95
2022/07/13 04:48:41;;;;;;;1.50;1.00;;;;;;;;;;5033985;28;20198;-95
2022/07/13 04:51:11;;;;;;;1.17;1.07;;;;;;;;;;5033287;28;20254;-96
2022/07/13 04:53:38;;;;;;;3.47;1.50;;;;;;;;;;5033296;28;20235;-93
2022/07/13 04:56:06;;;;;;;1.50;1.37;;;;;;;;;;5033060;28;20200;-95
2022/07/13 04:58:33;;;;;;;1.33;1.23;;;;;;;;;;5033355;28;20662;-93
2022/07/13 05:01:04;;;;;;;1.20;1.10;;;;;;;;;;5034011;28;20227;-92
2022/07/13 05:03:32;;;;;;;2.30;1.10;;;;;;;;;;5034027;28;20289;-94
2022/07/13 05:05:59;;;;;;;2.10;1.43;;;;;;;;;;5033466;28;20201;-94
2022/07/13 05:08:28;;;;;;;1.20;1.10;;;;;;;;;;5033020;28;20202;-94
2022/07/13 05:10:55;;;;;;;2.40;2.07;;;;;;;;;;5033496;28;20201;-94
2022/07/13 05:13:23;;;;;;;2.30;1.20;;;;;;;;;;5033706;28;20662;-95
2022/07/13 05:15:50;;;;;;;1.27;1.27;;;;;;;;;;5033061;28;20201;-96
2022/07/13 05:18:17;;;;;;;1.30;1.20;;;;;;;;;;5034777;28;20292;-96
2022/07/13 05:20:44;;;;;;;4.60;1.30;;;;;;;;;;5032803;28;20246;-95
2022/07/13 05:23:11;;;;;;;4.27;1.47;;;;;;;;;;5032642;28;20232;-95
2022/07/13 05:25:40;;;;;;;1.50;1.10;;;;;;;;;;5032834;28;20200;-94
2022/07/13 05:28:07;;;;;;;1.30;1.20;;;;;;;;;;5033550;28;20292;-93
2022/07/13 05:30:35;;;;;;;2.40;1.27;;;;;;;;;;5035108;28;20652;-93
2022/07/13 05:33:02;;;;;;;2.23;1.43;;;;;;;;;;5033602;28;20202;-96
2022/07/13 05:35:29;;;;;;;5.33;1.17;;;;;;;;;;5033147;28;20253;-93
2022/07/13 05:37:56;;;;;;;4.33;1.37;;;;;;;;;;5033975;28;20435;-93
2022/07/13 05:40:24;;;;;;;2.20;1.30;;;;;;;;;;5032809;28;20254;-94
2022/07/13 05:42:53;;;;;;;1.93;1.30;;;;;;;;;;5032696;28;20202;-92
2022/07/13 05:45:20;;;;;;;1.40;1.30;;;;;;;;;;5033491;28;20260;-95
2022/07/13 05:47:47;;;;;;;3.17;1.30;;;;;;;;;;5032907;28;20199;-93
2022/07/13 05:50:15;;;;;;;3.27;1.13;;;;;;;;;;5032260;28;20205;-93
2022/07/13 05:52:43;;;;;;;1.83;1.10;;;;;;;;;;5032336;28;20202;-94
2022/07/13 05:55:11;;;;;;;2.47;1.37;;;;;;;;;;5033076;28;20209;-96
2022/07/13 05:57:38;;;;;;;2.40;1.43;;;;;;;;;;5032773;28;20678;-88
2022/07/13 06:00:11;;;;;;;4.07;1.40;;;;;;;;;;5036035;28;20198;-94
2022/07/13 06:02:39;;;;;;;1.60;1.10;;;;;;;;;;5036223;28;20220;-92
2022/07/13 06:05:06;;;;;;;1.60;1.10;;;;;;;;;;5035391;28;20611;-92
2022/07/13 06:07:34;;;;;;;3.30;1.40;;;;;;;;;;5035657;28;20198;-92
2022/07/13 06:10:01;;;;;;;2.30;1.27;;;;;;;;;;5035690;28;20665;-93
2022/07/13 06:12:29;;;;;;;6.13;1.10;;;;;;;;;;5035784;28;20202;-93
2022/07/13 06:14:56;;;;;;;2.23;1.10;;;;;;;;;;5036071;28;20199;-92
2022/07/13 06:17:25;;;;;;;1.23;1.13;;;;;;;;;;5035945;28;20198;-94
2022/07/13 06:19:52;;;;;;;1.23;1.10;;;;;;;;;;5036181;28;20667;-92
2022/07/13 06:22:19;;;;;;;2.70;1.43;;;;;;;;;;5035818;28;20253;-91
2022/07/13 06:24:47;;;;;;;1.47;1.37;;;;;;;;;;5035388;28;20230;-92
2022/07/13 06:27:14;;;;;;;1.53;1.20;;;;;;;;;;5035890;28;20195;-91
2022/07/13 06:29:41;;;;;;;2.70;1.60;;;;;;;;;;5035811;28;20205;-94
2022/07/13 06:32:08;;;;;;;3.30;1.30;;;;;;;;;;5035670;28;20199;-91
2022/07/13 06:34:37;;;;;;;1.40;1.30;;;;;;;;;;5035282;28;20290;-92
2022/07/13 06:37:04;;;;;;;1.40;1.30;;;;;;;;;;5036415;28;20205;-94
2022/07/13 06:39:31;;;;;;;1.33;1.03;;;;;;;;;;5035337;28;20207;-90
2022/07/13 06:41:58;;;;;;;3.60;1.20;;;;;;;;;;5035952;28;20205;-93
2022/07/13 06:44:26;;;;;;;1.97;0.93;;;;;;;;;;5036296;28;20226;-92
2022/07/13 06:46:53;;;;;;;3.57;1.93;;;;;;;;;;5034983;28;20675;-92
2022/07/13 06:49:20;;;;;;;2.00;1.20;;;;;;;;;;5035432;28;20667;-93
2022/07/13 06:51:48;;;;;;;1.17;1.07;;;;;;;;;;5035409;28;20199;-92
2022/07/13 06:54:15;;;;;;;2.30;1.47;;;;;;;;;;5035015;28;20195;-92
2022/07/13 06:56:42;;;;;;;1.50;1.40;;;;;;;;;;5035418;28;20206;-92
2022/07/13 06:59:11;;;;;;;1.10;1.00;;;;;;;;;;5035183;28;20187;-91
2022/07/13 07:01:38;;;;;;;1.30;1.20;;;;;;;;;;5035227;28;20689;-91
2022/07/13 07:04:05;;;;;;;4.30;1.43;;;;;;;;;;5034716;28;20222;-91
2022/07/13 07:06:36;;;;;;;2.40;1.67;;;;;;;;;;5035085;28;20667;-93
2022/07/13 07:09:04;;;;;;;1.30;1.20;;;;;;;;;;5034397;28;20239;-92
2022/07/13 07:11:31;;;;;;;0.97;0.97;;;;;;;;;;5034812;28;20203;-92
2022/07/13 07:13:58;;;;;;;1.00;0.90;;;;;;;;;;5034867;28;20822;-91
2022/07/13 07:16:26;;;;;;;2.00;1.00;;;;;;;;;;5035081;28;20256;-92
2022/07/13 07:18:53;;;;;;;3.93;1.23;;;;;;;;;;5034538;28;20602;-91
2022/07/13 07:21:20;;;;;;;1.00;1.00;;;;;;;;;;5034590;28;20195;-95
2022/07/13 07:23:47;;;;;;;6.73;1.50;;;;;;;;;;5034612;28;20222;-95
2022/07/13 07:26:16;;;;;;;0.93;0.93;;;;;;;;;;5034755;28;20277;-93
2022/07/13 07:28:43;;;;;;;1.20;1.10;;;;;;;;;;5034851;28;20201;-93
2022/07/13 07:31:10;;;;;;;1.37;1.10;;;;;;;;;;5034672;28;20211;-95
2022/07/13 07:33:38;;;;;;;1.10;1.00;;;;;;;;;;5034401;28;20225;-92
2022/07/13 07:36:24;;;;;;;1.60;1.13;;;;;;;;;;5034463;28;20209;-94
2022/07/13 07:38:53;;;;;;;1.90;1.07;;;;;;;;;;5033978;28;20198;-93
2022/07/13 07:41:22;;;;;;;1.90;1.00;;;;;;;;;;5034304;28;20556;-94
2022/07/13 07:43:49;;;;;;;1.27;1.07;;;;;;;;;;5034002;28;20227;-93
2022/07/13 07:46:16;;;;;;;1.70;1.10;;;;;;;;;;5034049;28;20219;-91
2022/07/13 07:48:43;;;;;;;1.47;1.13;;;;;;;;;;5034046;28;20733;-91
2022/07/13 07:51:11;;;;;;;1.20;1.10;;;;;;;;;;5034348;28;20671;-94
2022/07/13 07:53:38;;;;;;;0.90;0.90;;;;;;;;;;5034036;28;20241;-94
2022/07/13 07:56:06;;;;;;;0.77;0.77;;;;;;;;;;5034268;28;20202;-94
2022/07/13 07:58:34;;;;;;;1.10;1.10;;;;;;;;;;5034186;28;20567;-92
2022/07/13 08:01:02;;;;;;;0.97;0.93;;;;;;;;;;5033680;28;20205;-93
2022/07/13 08:03:29;;;;;;;2.63;1.10;;;;;;;;;;5034036;28;20195;-95
2022/07/13 08:05:59;;;;;;;1.20;1.00;;;;;;;;;;5034166;28;20201;-94
2022/07/13 08:08:28;;;;;;;2.93;1.00;;;;;;;;;;5035918;28;20198;-94
2022/07/13 08:10:55;;;;;;;1.63;1.00;;;;;;;;;;5033873;28;20187;-94
2022/07/13 08:13:22;;;;;;;5.33;1.17;;;;;;;;;;5034783;28;20261;-94
2022/07/13 08:15:50;;;;;;;1.47;1.10;;;;;;;;;;5034202;28;20202;-95
2022/07/13 08:18:18;;;;;;;5.97;1.50;;;;;;;;;;5035181;28;20225;-95
2022/07/13 08:20:45;;;;;;;1.83;1.10;;;;;;;;;;5033528;28;20198;-91
2022/07/13 08:25:53;;;;;;;3.00;1.60;;;;;;;;;;5031820;28;20233;-91
2022/07/13 08:28:20;;;;;;;2.63;1.10;;;;;;;;;;5033019;28;20678;-87
2022/07/13 08:30:48;;;;;;;3.03;1.20;;;;;;;;;;5032688;28;20667;-85
2022/07/13 08:33:16;;;;;;;2.17;1.33;;;;;;;;;;5032875;28;20632;-87
2022/07/13 08:38:39;;;;;;;3.07;1.17;;;;;;;;;;5031435;28;20202;-87
2022/07/13 08:41:06;;;;;;;1.00;0.90;;;;;;;;;;5032560;28;20197;-87
2022/07/13 08:43:35;;;;;;;2.63;1.10;;;;;;;;;;5032940;28;20233;-91
2022/07/13 08:46:04;;;;;;;2.90;0.90;;;;;;;;;;5033274;28;20609;-91
2022/07/13 08:48:36;;;;;;;3.33;0.90;;;;;;;;;;5033885;28;20194;-92
2022/07/13 08:51:04;;;;;;;2.80;0.90;;;;;;;;;;5033697;28;20187;-92
2022/07/13 08:53:31;;;;;;;1.30;1.20;;;;;;;;;;5033260;28;20288;-93
2022/07/13 08:55:58;;;;;;;3.33;1.00;;;;;;;;;;5032972;28;20270;-94
2022/07/13 08:58:26;;;;;;;0.80;0.80;;;;;;;;;;5033140;28;20671;-95
2022/07/13 09:00:53;;;;;;;1.83;1.03;;;;;;;;;;5033713;28;20249;-95
2022/07/13 09:03:22;;;;;;;1.77;0.80;;;;;;;;;;5049051;28;20202;-95
2022/07/13 09:05:51;;;;;;;2.30;0.83;;;;;;;;;;5052631;28;20214;-92
2022/07/13 09:08:20;;;;;;;1.67;1.00;;;;;;;;;;5053031;28;20194;-95
2022/07/13 09:10:55;;;;;;;2.03;1.10;;;;;;;;;;5052949;28;20204;-93
2022/07/13 09:13:36;;;;;;;1.70;1.23;;;;;;;;;;5055198;28;20217;-95
2022/07/13 09:16:17;;;;;;;1.13;1.00;;;;;;;;;;5053601;28;20195;-94
2022/07/13 09:18:45;;;;;;;0.60;0.60;;;;;;;;;;5052865;28;20193;-94
2022/07/13 09:21:14;;;;;;;1.17;0.90;;;;;;;;;;5052914;28;20580;-96
2022/07/13 09:23:42;;;;;;;1.40;1.30;;;;;;;;;;5053062;28;20569;-96
2022/07/13 09:26:09;;;;;;;1.00;0.90;;;;;;;;;;5052711;28;20217;-94
2022/07/13 09:28:44;;;;;;;1.93;1.00;;;;;;;;;;5052628;28;20582;-94
2022/07/13 09:31:11;;;;;;;0.90;0.90;;;;;;;;;;5053132;28;20739;-95
2022/07/13 09:33:40;;;;;;;2.53;1.20;;;;;;;;;;5054642;28;20193;-92
2022/07/13 09:36:11;;;;;;;1.83;1.30;;;;;;;;;;5056665;28;20202;-95
2022/07/13 09:38:42;;;;;;;1.60;1.03;;;;;;;;;;5056616;28;20736;-93
2022/07/13 09:41:20;;;;;;;1.40;1.30;;;;;;;;;;5056904;28;20646;-94
2022/07/13 09:46:59;;;;;;;0.87;0.87;;;;;;;;;;5057879;28;20248;-96
2022/07/13 09:49:34;;;;;;;1.87;0.90;;;;;;;;;;5056587;28;20186;-94
2022/07/13 09:52:04;;;;;;;0.80;0.80;;;;;;;;;;5056902;28;20216;-95
2022/07/13 09:54:33;;;;;;;1.83;0.80;;;;;;;;;;5056084;28;20198;-92
2022/07/13 09:57:02;;;;;;;0.80;0.80;;;;;;;;;;5056040;28;20255;-96
2022/07/13 09:59:29;;;;;;;0.90;0.90;;;;;;;;;;5056766;28;20201;-96
2022/07/13 10:01:56;;;;;;;1.27;0.93;;;;;;;;;;5056664;28;20194;-94
2022/07/13 10:04:24;;;;;;;0.80;0.80;;;;;;;;;;5056131;28;20279;-93
2022/07/13 10:06:52;;;;;;;2.50;0.80;;;;;;;;;;5055885;28;20202;-95
2022/07/13 10:09:21;;;;;;;1.33;0.80;;;;;;;;;;5055598;28;20237;-93
2022/07/13 10:11:50;;;;;;;0.83;0.83;;;;;;;;;;5055708;28;20289;-94
2022/07/13 10:14:18;;;;;;;2.10;1.20;;;;;;;;;;5056112;28;20252;-95
2022/07/13 10:16:46;;;;;;;1.43;1.20;;;;;;;;;;5057862;28;20690;-95
2022/07/13 10:19:13;;;;;;;2.07;1.50;;;;;;;;;;5056047;28;20198;-93
2022/07/13 10:21:50;;;;;;;1.40;0.97;;;;;;;;;;5055739;28;20659;-94
2022/07/13 10:24:19;;;;;;;5.40;1.13;;;;;;;;;;5055691;28;20193;-93
2022/07/13 10:26:48;;;;;;;2.13;1.10;;;;;;;;;;5055621;28;20281;-94
2022/07/13 10:29:17;;;;;;;0.97;0.97;;;;;;;;;;5055495;28;20285;-94
2022/07/13 10:31:45;;;;;;;0.90;0.90;;;;;;;;;;5055645;28;20200;-96
2022/07/13 10:34:13;;;;;;;2.33;1.20;;;;;;;;;;5055656;28;20697;-96
2022/07/13 10:36:55;;;;;;;1.27;1.10;;;;;;;;;;5055543;28;20212;-95
2022/07/13 10:39:23;;;;;;;0.87;0.87;;;;;;;;;;5055372;28;20561;-94
2022/07/13 10:41:58;;;;;;;0.90;0.83;;;;;;;;;;5055689;28;20193;-94
2022/07/13 10:44:45;;;;;;;0.73;0.70;;;;;;;;;;5055377;28;20204;-94
2022/07/13 10:47:15;;;;;;;0.90;0.90;;;;;;;;;;5055931;28;20205;-94
2022/07/13 10:49:47;;;;;;;1.27;0.83;;;;;;;;;;5055341;28;20575;-94
2022/07/13 10:52:52;;;;;;;1.20;0.90;;;;;;;;;;5055425;28;20194;-94
2022/07/13 10:55:47;;;;;;;0.80;0.80;;;;;;;;;;5053096;28;20228;-93
2022/07/13 10:58:45;;;;;;;1.00;1.00;;;;;;;;;;5052592;28;20201;-93
2022/07/13 11:01:41;;;;;;;2.13;0.80;;;;;;;;;;5054952;28;20202;-93
2022/07/13 11:04:09;;;;;;;0.70;0.70;;;;;;;;;;5055095;28;20205;-94
2022/07/13 11:06:38;;;;;;;0.60;0.60;;;;;;;;;;5054468;28;20304;-96
2022/07/13 11:09:11;;;;;;;0.87;0.70;;;;;;;;;;5054607;28;20244;-93
2022/07/13 11:11:45;;;;;;;1.13;0.90;;;;;;;;;;5054867;28;20198;-95
2022/07/13 11:14:50;;;;;;;2.10;0.80;;;;;;;;;;5055494;28;20224;-94
2022/07/13 11:17:20;;;;;;;3.93;0.93;;;;;;;;;;5054825;28;20666;-94
2022/07/13 11:19:55;;;;;;;1.13;1.00;;;;;;;;;;5054933;28;20205;-95
2022/07/13 11:22:22;;;;;;;1.70;0.63;;;;;;;;;;5054309;28;20198;-93
2022/07/13 11:25:14;;;;;;;0.63;0.63;;;;;;;;;;5057195;28;20222;-91
2022/07/13 11:27:54;;;;;;;1.07;0.93;;;;;;;;;;5056551;28;20707;-93
2022/07/13 11:30:28;;;;;;;2.37;0.90;;;;;;;;;;5054402;28;20197;-92
2022/07/13 11:32:57;;;;;;;1.20;0.90;;;;;;;;;;5054172;28;20228;-93
2022/07/13 11:35:24;;;;;;;9.93;1.30;;;;;;;;;;5054086;28;20201;-94
2022/07/13 11:37:52;;;;;;;4.03;1.10;;;;;;;;;;5054175;28;20248;-94
2022/07/13 11:40:30;;;;;;;0.77;0.73;;;;;;;;;;5054481;28;20193;-95
2022/07/13 11:43:00;;;;;;;1.07;0.80;;;;;;;;;;5054260;28;20200;-92
2022/07/13 11:45:29;;;;;;;0.60;0.60;;;;;;;;;;5054324;28;20218;-92
2022/07/13 11:48:02;;;;;;;0.93;0.80;;;;;;;;;;5054004;28;20251;-94
2022/07/13 11:50:41;;;;;;;3.43;1.30;;;;;;;;;;5054863;28;20625;-93
2022/07/13 11:53:10;;;;;;;2.70;1.30;;;;;;;;;;5055128;28;20267;-92
2022/07/13 11:55:37;;;;;;;0.97;0.90;;;;;;;;;;5053025;28;20194;-93
2022/07/13 11:58:05;;;;;;;1.97;0.83;;;;;;;;;;5054080;28;20221;-96
2022/07/13 12:00:32;;;;;;;1.10;0.87;;;;;;;;;;5054212;28;20198;-96
2022/07/13 12:02:59;;;;;;;8.90;1.40;;;;;;;;;;5053593;28;20201;-94
2022/07/13 12:05:28;;;;;;;0.60;0.60;;;;;;;;;;5054180;28;20313;-92
2022/07/13 12:08:03;;;;;;;3.00;1.10;;;;;;;;;;5054501;28;20198;-93
2022/07/13 12:10:30;;;;;;;4.20;1.73;;;;;;;;;;5053181;28;20230;-92
2022/07/13 12:12:57;;;;;;;0.70;0.70;;;;;;;;;;5053397;28;20260;-93
2022/07/13 12:15:25;;;;;;;0.80;0.80;;;;;;;;;;5053407;28;20190;-94
2022/07/13 12:17:53;;;;;;;2.33;0.90;;;;;;;;;;5054079;28;20209;-93
2022/07/13 12:20:21;;;;;;;4.10;0.90;;;;;;;;;;5054113;28;20201;-94
2022/07/13 12:22:54;;;;;;;3.07;1.10;;;;;;;;;;5054222;28;20590;-96
2022/07/13 12:25:29;;;;;;;0.70;0.70;;;;;;;;;;5053195;28;20316;-92
2022/07/13 12:27:59;;;;;;;2.93;0.80;;;;;;;;;;5053155;28;20200;-93
2022/07/13 12:30:26;;;;;;;4.97;1.00;;;;;;;;;;5053441;28;20284;-92
2022/07/13 12:32:58;;;;;;;2.97;1.47;;;;;;;;;;5053253;28;20201;-93
2022/07/13 12:35:27;;;;;;;2.90;0.70;;;;;;;;;;5053727;28;20233;-93
2022/07/13 12:37:57;;;;;;;0.77;0.77;;;;;;;;;;5053014;28;20198;-93
2022/07/13 12:40:44;;;;;;;2.17;0.90;;;;;;;;;;5053090;28;20312;-93
2022/07/13 12:43:19;;;;;;;1.60;0.97;;;;;;;;;;5053263;28;20204;-93
2022/07/13 12:45:48;;;;;;;0.77;0.70;;;;;;;;;;5052939;28;20732;-93
2022/07/13 12:48:16;;;;;;;1.03;0.90;;;;;;;;;;5053209;28;20208;-92
2022/07/13 12:50:55;;;;;;;1.57;0.87;;;;;;;;;;5053340;28;20216;-95
2022/07/13 12:53:24;;;;;;;0.97;0.93;;;;;;;;;;5053001;28;20240;-92
2022/07/13 12:55:52;;;;;;;0.60;0.60;;;;;;;;;;5053270;28;20194;-93
2022/07/13 12:58:20;;;;;;;2.73;1.07;;;;;;;;;;5052952;28;20201;-92
2022/07/13 13:00:47;;;;;;;0.90;0.90;;;;;;;;;;5053328;28;20194;-92
2022/07/13 13:03:14;;;;;;;1.37;0.80;;;;;;;;;;5053455;28;20273;-92
2022/07/13 13:05:42;;;;;;;1.20;1.10;;;;;;;;;;5052737;28;20272;-92
2022/07/13 13:08:09;;;;;;;2.83;0.80;;;;;;;;;;5057765;28;20276;-91
2022/07/13 13:10:38;;;;;;;0.77;0.73;;;;;;;;;;5059430;28;20641;-92
2022/07/13 13:13:06;;;;;;;1.65;0.80;;;;;;;;;;5059474;28;20202;-92
2022/07/13 13:15:34;;;;;;;0.83;0.80;;;;;;;;;;5059521;28;20588;-91
2022/07/13 13:18:01;;;;;;;2.77;0.90;;;;;;;;;;5059796;28;20224;-94
2022/07/13 13:20:29;;;;;;;1.13;0.80;;;;;;;;;;5059664;28;20280;-91
2022/07/13 13:22:56;;;;;;;0.97;0.80;;;;;;;;;;5059367;28;20197;-92
2022/07/13 13:25:23;;;;;;;1.67;1.00;;;;;;;;;;5059191;28;20209;-92
2022/07/13 13:27:52;;;;;;;0.80;0.80;;;;;;;;;;5059375;28;20726;-93
2022/07/13 13:33:03;;;;;;;1.03;0.93;;;;;;;;;;5059612;28;20176;-93
2022/07/13 13:35:31;;;;;;;0.93;0.90;;;;;;;;;;5059238;28;20194;-93
2022/07/13 13:37:58;;;;;;;1.00;0.90;;;;;;;;;;5059408;28;20259;-92
2022/07/13 13:40:25;;;;;;;1.40;1.30;;;;;;;;;;5059474;28;20202;-92
2022/07/13 13:42:53;;;;;;;2.87;1.87;;;;;;;;;;5059084;28;20194;-92
2022/07/13 13:45:21;;;;;;;1.57;1.30;;;;;;;;;;5059363;28;20198;-92
2022/07/13 13:47:48;;;;;;;3.47;1.73;;;;;;;;;;5059376;28;20198;-91
2022/07/13 13:50:15;;;;;;;1.75;1.50;;;;;;;;;;5059120;28;20197;-94
2022/07/13 13:52:42;;;;;;;2.53;1.90;;;;;;;;;;5059007;28;20296;-92
2022/07/13 13:55:10;;;;;;;2.17;1.80;;;;;;;;;;5059264;28;20204;-91
2022/07/13 13:57:37;;;;;;;2.13;1.87;;;;;;;;;;5059830;28;20200;-93
2022/07/13 14:00:10;;;;;;;5.43;1.70;;;;;;;;;;5059314;28;20225;-91
2022/07/13 14:02:37;;;;;;;2.23;1.93;;;;;;;;;;5059264;28;20186;-94
2022/07/13 14:05:04;;;;;;;1.90;1.60;;;;;;;;;;5058844;28;20198;-92
2022/07/13 14:07:32;;;;;;;1.43;1.33;;;;;;;;;;5058890;28;20218;-92
2022/07/13 14:09:59;;;;;;;4.30;1.30;;;;;;;;;;5058615;28;20230;-93
2022/07/13 14:12:26;;;;;;;1.13;0.90;;;;;;;;;;5059105;28;20216;-94
2022/07/13 14:14:53;;;;;;;0.97;0.97;;;;;;;;;;5058965;28;20255;-94
2022/07/13 14:17:22;;;;;;;1.60;1.50;;;;;;;;;;5059069;28;20198;-92
2022/07/13 14:19:49;;;;;;;1.40;1.30;;;;;;;;;;5055431;28;20701;-92
2022/07/13 14:22:16;;;;;;;3.27;1.60;;;;;;;;;;5055773;28;20198;-94
2022/07/13 14:24:43;;;;;;;1.60;1.50;;;;;;;;;;5055766;28;20190;-92
2022/07/13 14:27:10;;;;;;;1.73;1.63;;;;;;;;;;5055769;28;20664;-92
2022/07/13 14:29:38;;;;;;;1.60;1.50;;;;;;;;;;5055578;28;20198;-92
2022/07/13 14:32:05;;;;;;;5.13;1.90;;;;;;;;;;5056289;28;20198;-93
2022/07/13 14:34:35;;;;;;;2.43;2.23;;;;;;;;;;5055654;28;20198;-92
2022/07/13 14:37:06;;;;;;;2.03;1.90;;;;;;;;;;5055303;28;20206;-93
2022/07/13 14:39:34;;;;;;;2.23;1.33;;;;;;;;;;5055454;28;20259;-93
2022/07/13 14:42:01;;;;;;;1.53;1.43;;;;;;;;;;5054796;28;20194;-93
2022/07/13 14:44:28;;;;;;;1.63;1.50;;;;;;;;;;5055377;28;20194;-92
2022/07/13 14:46:56;;;;;;;2.57;1.30;;;;;;;;;;5054742;28;20222;-92
2022/07/13 14:49:23;;;;;;;1.23;1.13;;;;;;;;;;5055111;28;20643;-92
2022/07/13 14:51:52;;;;;;;1.90;1.10;;;;;;;;;;5054979;28;20198;-94
2022/07/13 14:54:20;;;;;;;1.23;1.13;;;;;;;;;;5055019;28;20206;-93
2022/07/13 14:56:47;;;;;;;1.10;1.10;;;;;;;;;;5055455;28;20205;-92
2022/07/13 14:59:14;;;;;;;1.80;1.17;;;;;;;;;;5055320;28;20642;-91
2022/07/13 15:01:41;;;;;;;1.60;1.50;;;;;;;;;;5055026;28;20198;-92
2022/07/13 15:04:10;;;;;;;1.30;1.20;;;;;;;;;;5055904;28;20197;-92