Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:07;;;;;;;4.57;4.37;;;4.00;99.90;;;;;;4974453;28;20810;-25
2021/01/23 00:04:40;;;;;;;4.50;4.10;;;3.80;99.90;;;;;;4954630;28;20507;-27
2021/01/23 00:07:08;;;;;;;4.37;4.07;;;3.60;99.90;;;;;;4973098;28;20437;-25
2021/01/23 00:09:35;;;;;;;3.90;3.80;;;3.40;99.90;;;;;;4972097;28;20660;-24
2021/01/23 00:12:02;;;;;;;3.73;3.40;;;3.20;99.90;;;;;;4973318;28;20725;-24
2021/01/23 00:14:29;;;;;;;4.10;3.90;;;3.10;99.90;;;;;;4972628;28;20444;-26
2021/01/23 00:16:56;;;;;;;3.47;3.27;;;3.10;99.90;;;;;;4973291;28;20640;-24
2021/01/23 00:19:23;;;;;;;2.87;2.77;;;3.10;99.90;;;;;;4973272;28;20447;-24
2021/01/23 00:21:51;;;;;;;3.10;3.00;;;3.00;99.90;;;;;;4971332;28;20488;-25
2021/01/23 00:24:21;;;;;;;2.77;2.67;;;3.00;99.90;;;;;;4973059;28;20894;-26
2021/01/23 00:26:48;;;;;;;2.50;2.37;;;3.00;99.90;;;;;;4973072;28;20571;-24
2021/01/23 00:29:15;;;;;;;2.80;2.70;;;3.10;99.90;;;;;;4972265;28;20946;-24
2021/01/23 00:31:42;;;;;;;2.40;2.30;;;3.00;99.90;;;;;;4968281;28;20556;-24
2021/01/23 00:34:10;;;;;;;2.63;2.53;;;3.10;99.90;;;;;;4968736;28;20997;-24
2021/01/23 00:36:36;;;;;;;2.40;2.30;;;3.10;99.90;;;;;;4971335;28;20457;-24
2021/01/23 00:39:05;;;;;;;2.20;2.10;;;3.00;99.90;;;;;;4971217;28;20765;-24
2021/01/23 00:41:33;;;;;;;2.57;2.47;;;2.90;99.90;;;;;;4969999;28;20461;-24
2021/01/23 00:44:05;;;;;;;2.33;2.23;;;2.90;99.90;;;;;;4968124;28;20732;-24
2021/01/23 00:46:32;;;;;;;2.30;2.20;;;2.90;99.90;;;;;;4968248;28;20866;-24
2021/01/23 00:48:58;;;;;;;2.00;1.93;;;2.90;99.90;;;;;;4969058;28;20484;-25
2021/01/23 00:51:25;;;;;;;1.90;1.87;;;2.90;99.90;;;;;;4966650;28;20524;-26
2021/01/23 00:53:55;;;;;;;2.20;2.10;;;3.00;99.90;;;;;;4968714;28;20441;-26
2021/01/23 00:56:23;;;;;;;2.20;2.10;;;3.00;99.90;;;;;;4969266;28;20500;-25
2021/01/23 00:58:50;;;;;;;2.13;2.03;;;2.90;99.90;;;;;;4971464;28;20456;-26
2021/01/23 01:01:17;;;;;;;1.97;1.87;;;2.90;99.90;;;;;;4972781;28;20596;-26
2021/01/23 01:03:44;;;;;;;2.20;2.10;;;2.90;99.90;;;;;;4970523;28;20925;-26
2021/01/23 01:06:16;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;4968213;28;20887;-26
2021/01/23 01:08:44;;;;;;;1.80;1.80;;;3.00;99.90;;;;;;4968696;28;20448;-25
2021/01/23 01:11:11;;;;;;;1.70;1.70;;;3.00;99.90;;;;;;4968482;28;20484;-25
2021/01/23 01:13:39;;;;;;;1.80;1.70;;;2.90;99.90;;;;;;4969785;28;20464;-25
2021/01/23 01:16:06;;;;;;;2.20;2.10;;;2.90;99.90;;;;;;4970502;28;20441;-26
2021/01/23 01:18:33;;;;;;;1.60;1.60;;;3.00;99.90;;;;;;4971069;28;20822;-25
2021/01/23 01:20:59;;;;;;;1.67;1.63;;;2.90;99.90;;;;;;4970578;28;20479;-25
2021/01/23 01:23:26;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;4970530;28;20452;-26
2021/01/23 01:25:57;;;;;;;1.77;1.70;;;2.90;99.90;;;;;;4969680;28;20733;-25
2021/01/23 01:28:26;;;;;;;1.53;1.53;;;2.90;99.90;;;;;;4970782;28;20532;-25
2021/01/23 01:30:54;;;;;;;1.63;1.53;;;2.90;99.90;;;;;;4970749;28;20564;-26
2021/01/23 01:33:21;;;;;;;2.00;1.90;;;2.90;99.90;;;;;;4971519;28;20441;-25
2021/01/23 01:35:47;;;;;;;1.83;1.73;;;2.90;99.90;;;;;;4971682;28;20762;-25
2021/01/23 01:38:14;;;;;;;1.77;1.67;;;2.90;99.90;;;;;;4971763;28;20433;-26
2021/01/23 01:40:41;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;4969784;28;20449;-25
2021/01/23 01:43:08;;;;;;;1.30;1.30;;;2.90;99.90;;;;;;4969783;28;20442;-25
2021/01/23 01:45:34;;;;;;;1.77;1.77;;;3.00;99.90;;;;;;4969872;28;20616;-25
2021/01/23 01:48:02;;;;;;;2.00;1.90;;;3.00;99.90;;;;;;4971212;28;20445;-26
2021/01/23 01:50:29;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;4971683;28;20485;-25
2021/01/23 01:52:56;;;;;;;1.63;1.53;;;3.10;99.90;;;;;;4971877;28;20822;-25
2021/01/23 01:55:35;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;4969697;28;20541;-26
2021/01/23 01:58:02;;;;;;;1.50;1.50;;;3.20;99.90;;;;;;4970447;28;20453;-25
2021/01/23 02:00:29;;;;;;;1.47;1.47;;;3.20;99.90;;;;;;4970177;28;20455;-26
2021/01/23 02:03:39;;;;;;;1.53;1.43;;;3.20;99.90;;;;;;4971530;28;20532;-25
2021/01/23 02:06:17;;;;;;;1.40;1.40;;;3.20;99.90;;;;;;4969988;28;20822;-25
2021/01/23 02:08:52;;;;;;;2.53;1.97;;;3.30;99.90;;;;;;4969375;28;20451;-25
2021/01/23 02:11:29;;;;;;;2.50;2.40;;;3.20;99.90;;;;;;4970220;28;20477;-26
2021/01/23 02:14:08;;;;;;;1.70;1.70;;;3.20;99.90;;;;;;4969785;28;20548;-24
2021/01/23 02:16:41;;;;;;;1.73;1.73;;;3.30;99.90;;;;;;4970895;28;20453;-24
2021/01/23 02:19:26;;;;;;;2.00;1.90;;;3.30;99.90;;;;;;4967763;28;20544;-25
2021/01/23 02:22:17;;;;;;;2.40;2.30;;;3.30;99.90;;;;;;4951356;28;20863;-25
2021/01/23 02:24:47;;;;;;;2.27;2.17;;;3.30;99.90;;;;;;4970258;28;20811;-24
2021/01/23 02:27:23;;;;;;;3.33;3.13;;;3.30;99.90;;;;;;4970159;28;20461;-25
2021/01/23 02:30:03;;;;;;;2.60;2.50;;;3.20;99.90;;;;;;4970044;28;20724;-25
2021/01/23 02:32:33;;;;;;;2.80;2.60;;;3.10;99.90;;;;;;4969502;28;20468;-25
2021/01/23 02:35:01;;;;;;;3.40;3.10;;;3.10;99.90;;;;;;4968280;28;20528;-24
2021/01/23 02:37:30;;;;;;;3.23;3.00;;;3.10;99.90;;;;;;4969817;28;20760;-25
2021/01/23 02:39:58;;;;;;;3.27;3.07;;;3.20;99.90;;;;;;4968572;28;20676;-25
2021/01/23 02:42:24;;;;;;;2.80;2.60;;;3.30;99.90;;;;;;4969034;28;20441;-24
2021/01/23 02:44:51;;;;;;;2.87;2.67;;;3.30;99.90;;;;;;4968575;28;20753;-24
2021/01/23 02:47:18;;;;;;;3.73;3.53;;;3.20;99.90;;;;;;4967781;28;20445;-24
2021/01/23 02:49:45;;;;;;;3.17;2.93;;;3.20;99.90;;;;;;4968815;28;20520;-25
2021/01/23 02:52:20;;;;;;;4.13;3.50;;;3.10;99.90;;;;;;4969249;28;20571;-25
2021/01/23 02:54:51;;;;;;;5.40;4.20;;;3.10;99.90;;;;;;4969312;28;20483;-24
2021/01/23 02:57:20;;;;;;;3.83;3.23;;;3.00;99.90;;;;;;4970641;28;20437;-24
2021/01/23 02:59:53;;;;;;;3.67;3.37;;;3.00;99.90;;;;;;4969877;28;20780;-24
2021/01/23 03:02:22;;;;;;;4.10;3.80;;;3.10;99.90;;;;;;4969614;28;20544;-25
2021/01/23 03:04:51;;;;;;;4.23;3.83;;;3.10;99.90;;;;;;4970503;28;20689;-24
2021/01/23 03:07:18;;;;;;;4.23;3.80;;;3.10;99.90;;;;;;4969851;28;20512;-25
2021/01/23 03:09:45;;;;;;;4.60;4.20;;;3.10;99.90;;;;;;4968461;28;20441;-25
2021/01/23 03:12:12;;;;;;;4.87;4.47;;;3.00;99.90;;;;;;4968075;28;20591;-24
2021/01/23 03:14:39;;;;;;;4.80;4.30;;;3.00;99.90;;;;;;4969019;28;20480;-24
2021/01/23 03:17:07;;;;;;;5.00;4.60;;;2.80;99.90;;;;;;4969203;28;20764;-25
2021/01/23 03:19:34;;;;;;;5.07;4.57;;;2.90;99.90;;;;;;4969289;28;20437;-24
2021/01/23 03:22:01;;;;;;;4.97;4.57;;;2.90;99.90;;;;;;4969451;28;20441;-25
2021/01/23 03:24:28;;;;;;;5.37;4.80;;;2.90;99.90;;;;;;4968800;28;20449;-25
2021/01/23 03:26:55;;;;;;;5.57;5.07;;;2.90;99.90;;;;;;4969023;28;20487;-24
2021/01/23 03:29:21;;;;;;;5.40;4.73;;;2.90;99.90;;;;;;4969795;28;20441;-24
2021/01/23 03:31:50;;;;;;;6.10;5.23;;;3.00;99.90;;;;;;4968025;28;20908;-24
2021/01/23 03:34:16;;;;;;;6.43;5.83;;;3.00;99.90;;;;;;4969100;28;20528;-24
2021/01/23 03:36:43;;;;;;;6.47;5.87;;;2.90;99.90;;;;;;4970437;28;20445;-24
2021/01/23 03:39:11;;;;;;;9.77;6.33;;;2.90;99.90;;;;;;4970440;28;20962;-24
2021/01/23 03:41:38;;;;;;;6.70;5.73;;;2.90;99.90;;;;;;4969692;28;20556;-24
2021/01/23 03:44:05;;;;;;;6.23;5.53;;;2.90;99.90;;;;;;4968495;28;20512;-24
2021/01/23 03:46:33;;;;;;;8.33;5.73;;;3.00;99.90;;;;;;4968840;28;20441;-25
2021/01/23 03:48:59;;;;;;;7.30;6.17;;;3.00;99.90;;;;;;4967791;28;20638;-25
2021/01/23 03:51:26;;;;;;;7.07;6.00;;;2.90;99.90;;;;;;4968442;28;20491;-24
2021/01/23 03:53:53;;;;;;;7.60;6.80;;;2.80;99.90;;;;;;4967199;28;20443;-24
2021/01/23 03:56:21;;;;;;;7.70;6.60;;;2.70;99.90;;;;;;4966277;28;20469;-24
2021/01/23 03:58:48;;;;;;;9.80;7.17;;;2.70;99.90;;;;;;4966755;28;20496;-24
2021/01/23 04:01:15;;;;;;;11.07;7.40;;;2.60;99.90;;;;;;4967668;28;20441;-24
2021/01/23 04:03:41;;;;;;;8.90;6.57;;;2.50;99.90;;;;;;4966752;28;20792;-24
2021/01/23 04:06:09;;;;;;;7.60;6.80;;;2.50;99.90;;;;;;4967568;28;20552;-24
2021/01/23 04:08:36;;;;;;;7.80;7.00;;;2.60;99.90;;;;;;4968690;28;20444;-25
2021/01/23 04:11:02;;;;;;;8.83;7.33;;;2.70;99.90;;;;;;4969396;28;20477;-24
2021/01/23 04:13:30;;;;;;;6.80;6.07;;;2.60;99.90;;;;;;4970340;28;20734;-24
2021/01/23 04:15:57;;;;;;;6.77;6.07;;;2.70;99.90;;;;;;4968280;28;20685;-24
2021/01/23 04:18:24;;;;;;;9.63;7.43;;;2.70;99.90;;;;;;4968358;28;20435;-24
2021/01/23 04:20:50;;;;;;;9.30;7.93;;;2.80;99.90;;;;;;4952352;28;20540;-24
2021/01/23 04:23:17;;;;;;;7.40;6.07;;;2.70;99.90;;;;;;4971169;28;20447;-24
2021/01/23 04:25:44;;;;;;;10.07;7.47;;;2.70;99.90;;;;;;4969511;28;20769;-24
2021/01/23 04:28:11;;;;;;;7.70;6.67;;;2.60;99.90;;;;;;4970478;28;21081;-24
2021/01/23 04:30:38;;;;;;;8.33;7.33;;;2.60;99.90;;;;;;4968661;28;20441;-24
2021/01/23 04:33:05;;;;;;;8.40;6.10;;;2.60;99.90;;;;;;4969305;28;21094;-24
2021/01/23 04:35:32;;;;;;;7.60;6.90;;;2.60;99.90;;;;;;4970234;28;20739;-24
2021/01/23 04:37:58;;;;;;;7.80;7.00;;;2.60;99.90;;;;;;4971215;28;20437;-24
2021/01/23 04:40:28;;;;;;;5.47;4.97;;;2.70;99.90;;;;;;4969781;28;20657;-25
2021/01/23 04:42:55;;;;;;;6.10;5.50;;;2.70;99.90;;;;;;4970394;28;20437;-24
2021/01/23 04:45:22;;;;;;;6.83;6.13;;;2.60;99.90;;;;;;4969199;28;20441;-24
2021/01/23 04:47:52;;;;;;;6.60;6.00;;;2.60;99.90;;;;;;4969285;28;20441;-25
2021/01/23 04:50:19;;;;;;;5.47;4.97;;;2.60;99.90;;;;;;4968006;28;20512;-24
2021/01/23 04:52:46;;;;;;;6.23;5.43;;;2.70;99.90;;;;;;4968035;28;20638;-24
2021/01/23 04:55:13;;;;;;;6.10;5.23;;;2.70;99.90;;;;;;4970207;28;20450;-24
2021/01/23 04:57:42;;;;;;;6.67;5.80;;;2.80;99.90;;;;;;4969500;28;20730;-24
2021/01/23 05:00:11;;;;;;;7.63;6.30;;;2.70;99.90;;;;;;4967674;28;20532;-24
2021/01/23 05:02:38;;;;;;;7.03;6.30;;;2.80;99.90;;;;;;4968695;28;20492;-24
2021/01/23 05:05:07;;;;;;;6.87;5.97;;;2.90;99.90;;;;;;4970716;28;20457;-24
2021/01/23 05:07:36;;;;;;;6.40;5.80;;;3.00;99.90;;;;;;4971142;28;20880;-24
2021/01/23 05:10:14;;;;;;;7.47;6.40;;;2.90;99.90;;;;;;4953307;28;20523;-24
2021/01/23 05:12:42;;;;;;;8.27;6.17;;;3.00;99.90;;;;;;4970707;28;20469;-24
2021/01/23 05:15:11;;;;;;;6.73;6.10;;;2.90;99.90;;;;;;4971391;28;20442;-24
2021/01/23 05:17:49;;;;;;;8.03;7.07;;;2.90;99.90;;;;;;4970007;28;20536;-25
2021/01/23 05:20:34;;;;;;;7.50;6.80;;;2.90;99.90;;;;;;4969448;28;20448;-25
2021/01/23 05:23:02;;;;;;;7.50;6.60;;;2.90;99.90;;;;;;4967855;28;20511;-24
2021/01/23 05:25:30;;;;;;;10.10;7.60;;;3.00;99.90;;;;;;4951514;28;20457;-24
2021/01/23 05:27:58;;;;;;;8.57;6.90;;;3.00;99.90;;;;;;4968956;28;20464;-24
2021/01/23 05:30:25;;;;;;;11.60;8.00;;;2.90;99.90;;;;;;4968506;28;20438;-24
2021/01/23 05:33:07;;;;;;;8.90;7.40;;;3.00;99.90;;;;;;4968135;28;20679;-24
2021/01/23 05:35:35;;;;;;;14.10;9.07;;;3.00;99.90;;;;;;4967492;28;20459;-24
2021/01/23 05:38:21;;;;;;;12.70;9.17;;;3.00;99.90;;;;;;4969308;28;20477;-24
2021/01/23 05:40:49;;;;;;;11.33;8.70;;;3.00;99.90;;;;;;4968370;28;20921;-25
2021/01/23 05:43:32;;;;;;;11.43;7.97;;;2.90;99.90;;;;;;4951833;28;20446;-25
2021/01/23 05:46:03;;;;;;;11.73;8.30;;;2.90;99.90;;;;;;4969484;28;20449;-24
2021/01/23 05:48:30;;;;;;;9.57;8.40;;;2.90;99.90;;;;;;4970254;28;20449;-24
2021/01/23 05:50:57;;;;;;;12.07;8.63;;;2.80;99.90;;;;;;4969521;28;20484;-24
2021/01/23 05:53:24;;;;;;;11.53;7.53;;;2.90;99.90;;;;;;4967427;28;20507;-25
2021/01/23 05:55:51;;;;;;;9.73;7.20;;;3.00;99.90;;;;;;4967237;28;20464;-24
2021/01/23 05:58:18;;;;;;;10.70;8.80;;;3.00;99.90;;;;;;4969353;28;20859;-24
2021/01/23 06:00:48;;;;;;;20.40;14.83;;;3.10;99.90;;;;;;4970732;28;20514;-24
2021/01/23 06:03:16;;;;;;;10.00;8.10;;;3.20;99.90;;;;;;4967334;28;20841;-25
2021/01/23 06:05:43;;;;;;;11.83;8.53;;;3.20;99.90;;;;;;4966258;28;20429;-24
2021/01/23 06:08:11;;;;;;;11.07;9.07;;;3.30;99.90;;;;;;4967087;28;20453;-24
2021/01/23 06:10:42;;;;;;;11.70;9.10;;;3.40;99.90;;;;;;4965647;28;20739;-24
2021/01/23 06:13:35;;;;;;;14.30;11.83;;;3.40;99.90;;;;;;4967307;28;20562;-24
2021/01/23 06:16:02;;;;;;;17.03;13.37;;;3.40;99.90;;;;;;4969015;28;20448;-24
2021/01/23 06:18:31;;;;;;;16.50;9.53;;;3.40;99.90;;;;;;4968662;28;20469;-26
2021/01/23 06:20:59;;;;;;;17.27;11.13;;;3.40;99.90;;;;;;4966894;28;20754;-24
2021/01/23 06:23:50;;;;;;;13.70;9.50;;;3.40;99.90;;;;;;4967219;28;20441;-24
2021/01/23 06:26:19;;;;;;;11.90;9.50;;;3.50;99.90;;;;;;4969657;28;20469;-24
2021/01/23 06:28:53;;;;;;;14.90;10.93;;;3.50;99.90;;;;;;4970404;28;20536;-24
2021/01/23 06:31:38;;;;;;;12.73;9.20;;;3.60;99.90;;;;;;4967381;28;20488;-24
2021/01/23 06:34:26;;;;;;;12.43;9.67;;;3.60;99.90;;;;;;4966076;28;20459;-24
2021/01/23 06:37:21;;;;;;;15.20;10.70;;;3.70;99.90;;;;;;4967520;28;20449;-24
2021/01/23 06:40:14;;;;;;;11.30;9.20;;;3.70;99.90;;;;;;4964288;28;20437;-24
2021/01/23 06:42:42;;;;;;;10.83;8.77;;;3.80;99.90;;;;;;4963523;28;20508;-24
2021/01/23 06:45:15;;;;;;;14.50;8.97;;;3.80;99.90;;;;;;4967809;28;20441;-24
2021/01/23 06:47:42;;;;;;;10.93;9.30;;;3.80;99.90;;;;;;4967974;28;20452;-24
2021/01/23 06:50:10;;;;;;;10.40;8.27;;;3.80;99.90;;;;;;4967281;28;20755;-25
2021/01/23 06:52:47;;;;;;;10.43;8.90;;;3.80;99.90;;;;;;4967786;28;20465;-24
2021/01/23 06:55:44;;;;;;;9.20;7.80;;;3.80;99.90;;;;;;4948739;28;20764;-24
2021/01/23 06:58:22;;;;;;;9.63;7.93;;;3.90;99.90;;;;;;4964185;28;20648;-24
2021/01/23 07:00:50;;;;;;;10.07;7.80;;;3.90;99.90;;;;;;4966775;28;20445;-24
2021/01/23 07:03:18;;;;;;;8.27;6.87;;;4.00;99.90;;;;;;4968041;28;20749;-24
2021/01/23 07:05:53;;;;;;;9.80;7.73;;;3.90;99.90;;;;;;4968501;28;20438;-25
2021/01/23 07:08:21;;;;;;;7.87;7.17;;;4.00;99.90;;;;;;4965371;28;21005;-25
2021/01/23 07:11:07;;;;;;;9.10;7.83;;;4.00;99.90;;;;;;4965179;28;20476;-25
2021/01/23 07:13:36;;;;;;;6.70;6.10;;;4.00;99.90;;;;;;4967246;28;20437;-24
2021/01/23 07:16:03;;;;;;;7.90;6.70;;;4.00;99.90;;;;;;4967871;28;20822;-24
2021/01/23 07:18:31;;;;;;;7.67;6.80;;;4.00;99.90;;;;;;4967018;28;20540;-24
2021/01/23 07:20:57;;;;;;;8.57;7.70;;;4.00;99.90;;;;;;4967465;28;20488;-24
2021/01/23 07:23:24;;;;;;;8.90;8.00;;;3.90;99.90;;;;;;4968473;28;20729;-24
2021/01/23 07:25:51;;;;;;;8.53;7.30;;;3.90;99.90;;;;;;4967492;28;20457;-24
2021/01/23 07:28:20;;;;;;;8.90;7.03;;;3.80;99.90;;;;;;4966172;28;20456;-24
2021/01/23 07:30:47;;;;;;;9.77;7.83;;;3.80;99.90;;;;;;4965077;28;20455;-24
2021/01/23 07:33:28;;;;;;;7.10;6.50;;;3.80;99.90;;;;;;4964254;28;20445;-24
2021/01/23 07:35:55;;;;;;;8.20;7.50;;;3.80;99.90;;;;;;4965843;28;20736;-24
2021/01/23 07:38:22;;;;;;;8.43;7.63;;;3.80;99.90;;;;;;4964419;28;20743;-24
2021/01/23 07:40:55;;;;;;;10.10;8.47;;;3.90;99.90;;;;;;4967400;28;20464;-25
2021/01/23 07:43:23;;;;;;;10.63;8.60;;;3.90;99.90;;;;;;4968241;28;20559;-25
2021/01/23 07:45:54;;;;;;;12.70;10.20;;;4.00;99.90;;;;;;4966991;28;20436;-25
2021/01/23 07:48:21;;;;;;;13.97;12.47;;;4.00;99.90;;;;;;4968327;28;20523;-24
2021/01/23 07:50:48;;;;;;;16.53;12.47;;;4.00;99.90;;;;;;4965377;28;20747;-25
2021/01/23 07:53:19;;;;;;;18.30;15.23;;;4.10;99.90;;;;;;4969585;28;20433;-24
2021/01/23 07:55:47;;;;;;;21.80;19.17;;;4.10;99.90;;;;;;4972826;28;20461;-24
2021/01/23 07:58:15;;;;;;;21.23;15.70;;;4.20;99.90;;;;;;4970084;28;20503;-24
2021/01/23 08:00:43;;;;;;;20.13;18.03;;;4.20;99.90;;;;;;4965884;28;20479;-24
2021/01/23 08:03:11;;;;;;;17.53;14.10;;;4.20;99.90;;;;;;4949373;28;20713;-24
2021/01/23 08:05:45;;;;;;;17.20;15.23;;;4.30;99.90;;;;;;4970044;28;20477;-24
2021/01/23 08:08:27;;;;;;;17.87;13.80;;;4.30;99.90;;;;;;4972404;28;20476;-24
2021/01/23 08:10:54;;;;;;;12.23;10.80;;;4.30;99.90;;;;;;4968763;28;20501;-24
2021/01/23 08:13:25;;;;;;;10.70;9.27;;;4.40;99.90;;;;;;4971722;28;20437;-24
2021/01/23 08:16:08;;;;;;;8.80;8.00;;;4.40;99.90;;;;;;4971910;28;20441;-24
2021/01/23 08:18:35;;;;;;;7.33;6.60;;;4.50;99.90;;;;;;4971668;28;20452;-24
2021/01/23 08:21:02;;;;;;;8.23;6.43;;;4.40;99.90;;;;;;4972372;28;20452;-23
2021/01/23 08:23:33;;;;;;;7.97;7.27;;;4.40;99.90;;;;;;4971007;28;20500;-24
2021/01/23 08:26:00;;;;;;;11.53;8.13;;;4.40;99.90;;;;;;4972442;28;20472;-24
2021/01/23 08:28:35;;;;;;;9.30;8.40;;;4.50;99.90;;;;;;4972278;28;20451;-24
2021/01/23 08:31:14;;;;;;;10.80;9.70;;;4.60;99.90;;;;;;4972325;28;20476;-25
2021/01/23 08:33:43;;;;;;;10.83;9.20;;;4.70;99.90;;;;;;4970455;28;21079;-23
2021/01/23 08:36:10;;;;;;;10.47;7.27;;;4.80;99.90;;;;;;4970661;28;20507;-24
2021/01/23 08:38:37;;;;;;;9.47;7.07;;;4.90;99.90;;;;;;4971193;28;20457;-24
2021/01/23 08:41:04;;;;;;;10.47;7.23;;;5.00;99.90;;;;;;4967950;28;20463;-26
2021/01/23 08:43:31;;;;;;;8.77;6.40;;;5.10;99.90;;;;;;4968973;28;20536;-25
2021/01/23 08:45:58;;;;;;;7.97;6.50;;;5.20;99.90;;;;;;4969479;28;20503;-25
2021/01/23 08:48:26;;;;;;;9.47;8.00;;;5.30;99.90;;;;;;4969635;28;20441;-25
2021/01/23 08:50:53;;;;;;;9.40;7.27;;;5.30;99.90;;;;;;4970861;28;20618;-25
2021/01/23 08:53:20;;;;;;;7.10;5.37;;;5.30;99.90;;;;;;4969960;28;20458;-25
2021/01/23 08:55:46;;;;;;;6.03;5.53;;;5.30;99.90;;;;;;4970738;28;20477;-25
2021/01/23 08:58:13;;;;;;;8.03;6.27;;;5.30;99.90;;;;;;4969673;28;20445;-25
2021/01/23 09:00:40;;;;;;;5.50;5.00;;;5.40;99.90;;;;;;4969271;28;20540;-25
2021/01/23 09:03:07;;;;;;;6.37;5.77;;;5.50;99.90;;;;;;4969866;28;20749;-25
2021/01/23 09:05:35;;;;;;;6.03;5.30;;;5.50;99.90;;;;;;4970586;28;20452;-25
2021/01/23 09:08:03;;;;;;;13.17;9.30;;;5.60;99.90;;;;;;4970084;28;20545;-25
2021/01/23 09:10:31;;;;;;;21.50;15.90;;;5.60;99.90;;;;;;4969357;28;20465;-25
2021/01/23 09:12:58;;;;;;;11.27;10.00;;;5.60;99.90;;;;;;4948957;28;21144;-25
2021/01/23 09:15:24;;;;;;;6.60;6.03;;;5.60;99.90;;;;;;4965368;28;20445;-26
2021/01/23 09:17:51;;;;;;;6.53;5.93;;;5.60;99.90;;;;;;4964597;28;20461;-25
2021/01/23 09:20:18;;;;;;;5.63;5.00;;;5.60;99.90;;;;;;4957777;28;20437;-25
2021/01/23 09:22:46;;;;;;;6.17;5.60;;;5.70;99.90;;;;;;4964718;28;20536;-26
2021/01/23 09:25:13;;;;;;;6.43;5.80;;;5.60;99.90;;;;;;4963522;28;20929;-26
2021/01/23 09:27:39;;;;;;;11.33;10.33;;;5.60;99.90;;;;;;4967457;28;20822;-25
2021/01/23 09:30:07;;;;;;;7.23;6.63;;;5.60;99.90;;;;;;4967412;28;20685;-25
2021/01/23 09:32:34;;;;;;;6.40;5.90;;;5.60;99.90;;;;;;4964184;28;20802;-25
2021/01/23 09:35:01;;;;;;;5.80;5.20;;;5.70;99.90;;;;;;4963835;28;20448;-25
2021/01/23 09:37:27;;;;;;;4.93;4.53;;;5.70;99.90;;;;;;4964635;28;20441;-25
2021/01/23 09:39:55;;;;;;;8.53;5.70;;;5.60;99.90;;;;;;4963725;28;20757;-25
2021/01/23 09:42:22;;;;;;;12.00;5.40;;;5.60;99.90;;;;;;4944977;28;20441;-25
2021/01/23 09:44:49;;;;;;;7.07;6.37;;;5.60;99.90;;;;;;4965590;28;20463;-25
2021/01/23 09:47:17;;;;;;;6.50;5.90;;;5.70;99.90;;;;;;4968311;28;20646;-25
2021/01/23 09:49:44;;;;;;;6.70;4.90;;;5.90;99.90;;;;;;4965957;28;20564;-26
2021/01/23 09:52:10;;;;;;;8.47;5.53;;;6.00;99.90;;;;;;4949306;28;20475;-25
2021/01/23 09:54:37;;;;;;;6.73;6.13;;;6.10;99.90;;;;;;4938138;28;20656;-25
2021/01/23 09:57:06;;;;;;;6.87;6.10;;;6.20;99.90;;;;;;4936324;28;20863;-25
2021/01/23 09:59:33;;;;;;;5.40;4.80;;;6.20;99.90;;;;;;4961278;28;20763;-25
2021/01/23 10:01:59;;;;;;;5.50;5.10;;;6.40;99.90;;;;;;4943937;28;20445;-25
2021/01/23 10:04:26;;;;;;;5.47;5.07;;;6.50;99.90;;;;;;4962113;28;20587;-26
2021/01/23 10:06:54;;;;;;;5.50;4.80;;;6.30;99.90;;;;;;4962412;28;20484;-25
2021/01/23 10:09:21;;;;;;;4.93;4.53;;;6.20;99.90;;;;;;4964094;28;20596;-26
2021/01/23 10:11:48;;;;;;;9.70;4.77;;;6.20;99.90;;;;;;4961078;28;20587;-25
2021/01/23 10:14:16;;;;;;;4.70;4.30;;;6.30;99.90;;;;;;4961328;28;20437;-25
2021/01/23 10:16:43;;;;;;;5.30;4.80;;;6.30;99.90;;;;;;4945023;28;20448;-26
2021/01/23 10:19:10;;;;;;;4.80;4.40;;;6.40;99.90;;;;;;4961835;28;20663;-26
2021/01/23 10:21:37;;;;;;;6.30;5.67;;;6.50;99.90;;;;;;4958909;28;20441;-26
2021/01/23 10:24:04;;;;;;;5.43;5.03;;;6.50;99.90;;;;;;4960051;28;20476;-26
2021/01/23 10:26:32;;;;;;;4.90;4.50;;;6.60;99.90;;;;;;4961577;28;20500;-25
2021/01/23 10:28:59;;;;;;;6.50;5.50;;;6.60;99.90;;;;;;4962337;28;20442;-26
2021/01/23 10:31:27;;;;;;;6.03;5.43;;;6.50;99.90;;;;;;4962007;28;20544;-25
2021/01/23 10:33:54;;;;;;;6.73;6.03;;;6.60;99.90;;;;;;4962590;28;20696;-26
2021/01/23 10:36:21;;;;;;;5.87;5.37;;;6.70;99.90;;;;;;4962933;28;20446;-25
2021/01/23 10:38:48;;;;;;;5.90;5.50;;;6.80;99.90;;;;;;4961848;28;20520;-26
2021/01/23 10:41:15;;;;;;;6.10;5.50;;;7.00;99.90;;;;;;4961489;28;20620;-26
2021/01/23 10:43:42;;;;;;;6.20;5.53;;;7.00;99.90;;;;;;4962310;28;20441;-26
2021/01/23 10:46:08;;;;;;;6.33;5.73;;;7.10;99.90;;;;;;4958947;28;20661;-26
2021/01/23 10:48:37;;;;;;;9.30;8.60;;;7.10;99.90;;;;;;4960360;28;20532;-26
2021/01/23 10:51:04;;;;;;;8.13;7.43;;;6.90;99.90;;;;;;4961301;28;20495;-24
2021/01/23 10:53:34;;;;;;;8.97;7.90;;;7.00;99.90;;;;;;4963584;28;20782;-24
2021/01/23 10:56:01;;;;;;;8.47;7.77;;;7.00;99.90;;;;;;4962096;28;20890;-24
2021/01/23 10:58:27;;;;;;;7.23;6.50;;;7.20;99.90;;;;;;4963582;28;20878;-25
2021/01/23 11:00:54;;;;;;;8.13;7.33;;;7.20;99.90;;;;;;4946262;28;20775;-24
2021/01/23 11:03:21;;;;;;;13.70;9.80;;;7.00;99.90;;;;;;4961058;28;20449;-25
2021/01/23 11:05:51;;;;;;;10.30;8.50;;;6.70;99.90;;;;;;4963296;28;20434;-24
2021/01/23 11:08:18;;;;;;;12.13;11.00;;;6.80;99.90;;;;;;4954307;28;20433;-24
2021/01/23 11:10:44;;;;;;;10.40;9.40;;;6.90;99.90;;;;;;4962486;28;20528;-24
2021/01/23 11:13:11;;;;;;;9.03;7.20;;;7.10;99.90;;;;;;4960801;28;21084;-24
2021/01/23 11:15:38;;;;;;;8.63;7.30;;;7.10;99.90;;;;;;4961027;28;20606;-24
2021/01/23 11:18:05;;;;;;;6.40;5.90;;;7.10;99.90;;;;;;4962694;28;20533;-24
2021/01/23 11:20:32;;;;;;;6.83;6.23;;;7.20;99.90;;;;;;4957278;28;20899;-26
2021/01/23 11:22:59;;;;;;;7.53;6.83;;;7.30;99.90;;;;;;4960044;28;21087;-26
2021/01/23 11:25:27;;;;;;;7.57;6.77;;;7.30;99.90;;;;;;4962380;28;20936;-26
2021/01/23 11:27:54;;;;;;;7.90;7.10;;;7.50;99.90;;;;;;4961558;28;20721;-26
2021/01/23 11:30:22;;;;;;;7.57;6.87;;;7.60;99.90;;;;;;4960864;28;20784;-26
2021/01/23 11:32:48;;;;;;;7.87;6.70;;;7.70;99.90;;;;;;4942832;28;20480;-26
2021/01/23 11:35:15;;;;;;;7.80;7.10;;;7.80;99.90;;;;;;4960150;28;20441;-26
2021/01/23 11:37:42;;;;;;;6.87;6.30;;;7.90;99.90;;;;;;4966789;28;20890;-26
2021/01/23 11:40:11;;;;;;;7.90;7.20;;;8.00;99.90;;;;;;4967626;28;20512;-26
2021/01/23 11:42:37;;;;;;;7.00;6.40;;;8.10;99.90;;;;;;4968363;28;20588;-26
2021/01/23 11:45:09;;;;;;;7.00;6.30;;;8.20;99.90;;;;;;4968695;28;20733;-26
2021/01/23 11:47:36;;;;;;;7.37;6.67;;;8.20;99.90;;;;;;4967646;28;20854;-27
2021/01/23 11:50:05;;;;;;;7.73;7.03;;;8.20;99.90;;;;;;4966470;28;20498;-26
2021/01/23 11:52:31;;;;;;;8.03;7.43;;;8.20;99.90;;;;;;4966196;28;20501;-26
2021/01/23 11:54:58;;;;;;;9.23;8.43;;;8.20;99.90;;;;;;4965815;28;20899;-26
2021/01/23 11:57:26;;;;;;;8.33;7.63;;;8.30;99.90;;;;;;4964974;28;20489;-26
2021/01/23 11:59:54;;;;;;;8.20;7.50;;;8.40;99.90;;;;;;4965593;28;20453;-25
2021/01/23 12:02:21;;;;;;;8.63;7.93;;;8.20;99.90;;;;;;4949193;28;20524;-25
2021/01/23 12:04:49;;;;;;;8.00;7.20;;;8.00;99.90;;;;;;4965831;28;20437;-25
2021/01/23 12:07:16;;;;;;;9.43;7.80;;;8.10;99.90;;;;;;4965327;28;20519;-26
2021/01/23 12:09:43;;;;;;;8.83;7.73;;;8.40;99.90;;;;;;4968242;28;20909;-25
2021/01/23 12:12:10;;;;;;;8.67;7.50;;;8.50;99.90;;;;;;4966624;28;20548;-25
2021/01/23 12:14:38;;;;;;;11.50;8.70;;;8.70;99.90;;;;;;4965382;28;20445;-25
2021/01/23 12:17:05;;;;;;;9.53;8.53;;;8.80;99.90;;;;;;4965545;28;20830;-25
2021/01/23 12:19:32;;;;;;;9.57;8.53;;;8.90;99.90;;;;;;4964786;28;20788;-25
2021/01/23 12:21:58;;;;;;;13.60;10.30;;;8.80;99.90;;;;;;4966174;28;20441;-25
2021/01/23 12:24:25;;;;;;;8.93;7.90;;;8.70;99.90;;;;;;4961602;28;20962;-25
2021/01/23 12:26:52;;;;;;;10.10;8.53;;;8.80;99.90;;;;;;4962204;28;20523;-25
2021/01/23 12:29:23;;;;;;;8.70;7.70;;;8.60;99.90;;;;;;4963242;28;20912;-25
2021/01/23 12:31:51;;;;;;;8.27;7.50;;;8.60;99.90;;;;;;4965241;28;20469;-26
2021/01/23 12:34:18;;;;;;;10.63;6.90;;;8.70;99.90;;;;;;4955740;28;20654;-25
2021/01/23 12:36:45;;;;;;;6.67;5.70;;;9.00;99.90;;;;;;4963410;28;20830;-26
2021/01/23 12:39:18;;;;;;;6.90;6.30;;;9.20;99.90;;;;;;4964782;28;20499;-25
2021/01/23 12:41:45;;;;;;;7.63;6.97;;;9.30;99.90;;;;;;4961252;28;20591;-26
2021/01/23 12:44:12;;;;;;;9.73;6.37;;;9.40;99.90;;;;;;4962895;28;20441;-25
2021/01/23 12:46:39;;;;;;;8.60;6.70;;;9.40;99.90;;;;;;4963190;28;20756;-25
2021/01/23 12:49:07;;;;;;;7.73;6.97;;;9.40;99.90;;;;;;4962554;28;20483;-27
2021/01/23 12:51:33;;;;;;;7.83;7.03;;;9.40;99.90;;;;;;4964763;28;20488;-25
2021/01/23 12:54:00;;;;;;;8.87;7.07;;;9.40;99.90;;;;;;4966158;28;20473;-26
2021/01/23 12:56:27;;;;;;;7.23;6.63;;;9.40;99.90;;;;;;4964108;28;20615;-25
2021/01/23 12:58:54;;;;;;;7.67;6.67;;;9.50;99.90;;;;;;4963059;28;20445;-25
2021/01/23 13:01:21;;;;;;;7.50;6.17;;;9.50;99.90;;;;;;4961851;28;20800;-26
2021/01/23 13:03:48;;;;;;;6.87;6.27;;;9.60;99.90;;;;;;4965959;28;21132;-25
2021/01/23 13:06:18;;;;;;;6.97;6.40;;;9.60;99.90;;;;;;4964611;28;20651;-26