Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:14;;;;;;;;;;;7.20;99.90;;;;;;5026911;28;19965;-79
2022/05/03 00:04:42;;;;;;;;;;;7.10;99.90;;;;;;5047467;28;19924;-79
2022/05/03 00:07:08;;;;;;;;;;;7.10;99.90;;;;;;5026871;28;19924;-84
2022/05/03 00:09:35;;;;;;;;;;;7.10;99.90;;;;;;5052127;28;19932;-79
2022/05/03 00:12:02;;;;;;;;;;;7.10;99.90;;;;;;5035100;28;19939;-80
2022/05/03 00:14:28;;;;;;;;;;;7.10;99.90;;;;;;5040890;28;20518;-79
2022/05/03 00:16:55;;;;;;;;;;;7.10;99.90;;;;;;5027378;28;19939;-79
2022/05/03 00:19:22;;;;;;;;;;;7.20;99.90;;;;;;5033774;28;20409;-79
2022/05/03 00:21:49;;;;;;;;;;;7.20;99.90;;;;;;5047181;28;19933;-79
2022/05/03 00:24:15;;;;;;;;;;;7.20;99.90;;;;;;5045485;28;19925;-79
2022/05/03 00:26:42;;;;;;;;;;;7.20;99.90;;;;;;5023136;28;20012;-78
2022/05/03 00:29:09;;;;;;;;;;;7.20;99.90;;;;;;5032358;28;20398;-79
2022/05/03 00:31:35;;;;;;;;;;;7.20;99.90;;;;;;5050737;28;19925;-79
2022/05/03 00:34:02;;;;;;;;;;;7.30;99.90;;;;;;5051004;28;20300;-77
2022/05/03 00:36:29;;;;;;;;;;;7.20;99.90;;;;;;5033725;28;19931;-80
2022/05/03 00:38:55;;;;;;;;;;;7.30;99.90;;;;;;5031732;28;20256;-79
2022/05/03 00:41:22;;;;;;;;;;;7.30;99.90;;;;;;5030020;28;19932;-79
2022/05/03 00:43:49;;;;;;;;;;;7.30;99.90;;;;;;5051730;28;20054;-79
2022/05/03 00:46:15;;;;;;;;;;;7.20;99.90;;;;;;5051345;28;19925;-80
2022/05/03 00:48:42;;;;;;;;;;;7.20;99.90;;;;;;5051476;28;19975;-80
2022/05/03 00:51:10;;;;;;;;;;;7.20;99.90;;;;;;5045018;28;19925;-81
2022/05/03 00:53:37;;;;;;;;;;;7.20;99.90;;;;;;5018964;28;19979;-79
2022/05/03 00:56:03;;;;;;;;;;;7.20;99.90;;;;;;5028970;28;19931;-80
2022/05/03 00:58:30;;;;;;;;;;;7.20;99.90;;;;;;5027409;28;19925;-78
2022/05/03 01:00:57;;;;;;;;;;;7.20;99.90;;;;;;5034436;28;19925;-77
2022/05/03 01:03:24;;;;;;;;;;;7.20;99.90;;;;;;5025406;28;19975;-78
2022/05/03 01:05:50;;;;;;;;;;;7.10;99.90;;;;;;5032804;28;20360;-78
2022/05/03 01:08:17;;;;;;;;;;;7.10;99.90;;;;;;5040280;28;19925;-79
2022/05/03 01:10:44;;;;;;;;;;;7.00;99.90;;;;;;5058277;28;19932;-77
2022/05/03 01:13:10;;;;;;;;;;;7.00;99.90;;;;;;5052949;28;19925;-78
2022/05/03 01:15:37;;;;;;;;;;;7.00;99.90;;;;;;5035436;28;19932;-79
2022/05/03 01:18:04;;;;;;;;;;;6.90;99.90;;;;;;5030594;28;20012;-79
2022/05/03 01:20:31;;;;;;;;;;;6.90;99.90;;;;;;5040060;28;19925;-79
2022/05/03 01:22:58;;;;;;;;;;;6.90;99.90;;;;;;5038175;28;19928;-79
2022/05/03 01:25:24;;;;;;;;;;;6.90;99.90;;;;;;5054077;28;19925;-80
2022/05/03 01:27:51;;;;;;;;;;;6.90;99.90;;;;;;5050887;28;19999;-79
2022/05/03 01:30:18;;;;;;;;;;;6.90;99.90;;;;;;5036183;28;20380;-84
2022/05/03 01:32:44;;;;;;;;;;;6.80;99.90;;;;;;5038150;28;19925;-78
2022/05/03 01:35:11;;;;;;;;;;;6.90;99.90;;;;;;5035553;28;19925;-79
2022/05/03 01:37:38;;;;;;;;;;;6.80;99.90;;;;;;5057718;28;19921;-78
2022/05/03 01:40:05;;;;;;;;;;;6.80;99.90;;;;;;5045933;28;19932;-78
2022/05/03 01:42:31;;;;;;;;;;;6.90;99.90;;;;;;5045449;28;19924;-78
2022/05/03 01:44:58;;;;;;;;;;;6.80;99.90;;;;;;5034173;28;19925;-78
2022/05/03 01:47:25;;;;;;;;;;;6.80;99.90;;;;;;5027232;28;19925;-79
2022/05/03 01:52:36;;;;;;;;;;;6.80;99.90;;;;;;5033032;28;20195;-79
2022/05/03 01:55:03;;;;;;;;;;;6.80;99.90;;;;;;5034313;28;19924;-79
2022/05/03 01:57:29;;;;;;;;;;;6.80;99.90;;;;;;5034303;28;20337;-79
2022/05/03 01:59:56;;;;;;;;;;;6.80;99.90;;;;;;5025565;28;19929;-78
2022/05/03 02:02:23;;;;;;;;;;;6.80;99.90;;;;;;5054272;28;19951;-79
2022/05/03 02:04:49;;;;;;;;;;;6.80;99.90;;;;;;5049260;28;19929;-78
2022/05/03 02:07:16;;;;;;;;;;;6.70;99.90;;;;;;5037899;28;19928;-82
2022/05/03 02:09:42;;;;;;;;;;;6.70;99.90;;;;;;5057545;28;19948;-78
2022/05/03 02:12:09;;;;;;;;;;;6.70;99.90;;;;;;5038629;28;19924;-78
2022/05/03 02:14:44;;;;;;;;;;;6.60;99.90;;;;;;5055197;28;19979;-78
2022/05/03 02:17:11;;;;;;;;;;;6.60;99.90;;;;;;5034808;28;20273;-78
2022/05/03 02:19:38;;;;;;;;;;;6.60;99.90;;;;;;5046603;28;19964;-78
2022/05/03 02:22:05;;;;;;;;;;;6.60;99.90;;;;;;5045784;28;20376;-78
2022/05/03 02:24:31;;;;;;;;;;;6.70;99.90;;;;;;5033366;28;19975;-78
2022/05/03 02:26:58;;;;;;;;;;;6.60;99.90;;;;;;5042790;28;19948;-78
2022/05/03 02:29:24;;;;;;;;;;;6.60;99.90;;;;;;5050288;28;19925;-83
2022/05/03 02:31:51;;;;;;;;;;;6.60;99.90;;;;;;5036172;28;20315;-83
2022/05/03 02:34:18;;;;;;;;;;;6.60;99.90;;;;;;5024319;28;19925;-79
2022/05/03 02:36:44;;;;;;;;;;;6.60;99.90;;;;;;5020239;28;19921;-80
2022/05/03 02:39:11;;;;;;;;;;;6.60;99.90;;;;;;5027171;28;19925;-79
2022/05/03 02:41:37;;;;;;;;;;;6.60;99.90;;;;;;5053601;28;19925;-81
2022/05/03 02:44:04;;;;;;;;;;;6.60;99.90;;;;;;5036548;28;19932;-79
2022/05/03 02:46:31;;;;;;;;;;;6.60;99.90;;;;;;5017197;28;19936;-78
2022/05/03 02:48:57;;;;;;;;;;;6.60;99.90;;;;;;5038322;28;20345;-78
2022/05/03 02:51:24;;;;;;;;;;;6.60;99.90;;;;;;5028160;28;19929;-80
2022/05/03 02:53:50;;;;;;;;;;;6.60;99.90;;;;;;5035517;28;20383;-79
2022/05/03 02:56:17;;;;;;;;;;;6.60;99.90;;;;;;5033248;28;19933;-79
2022/05/03 02:58:43;;;;;;;;;;;6.60;99.90;;;;;;5032290;28;19932;-80
2022/05/03 03:03:53;;;;;;;;;;;6.60;99.90;;;;;;5021290;28;20029;-79
2022/05/03 03:06:20;;;;;;;;;;;6.60;99.90;;;;;;5016794;28;19992;-79
2022/05/03 03:08:46;;;;;;;;;;;6.60;99.90;;;;;;5020438;28;19928;-79
2022/05/03 03:11:13;;;;;;;;;;;6.60;99.90;;;;;;5044991;28;19992;-78
2022/05/03 03:13:39;;;;;;;;;;;6.60;99.90;;;;;;5049583;28;19932;-79
2022/05/03 03:16:06;;;;;;;;;;;6.60;99.90;;;;;;5018357;28;19942;-79
2022/05/03 03:18:33;;;;;;;;;;;6.60;99.90;;;;;;5045661;28;19925;-79
2022/05/03 03:21:00;;;;;;;;;;;6.60;99.90;;;;;;5029934;28;19932;-77
2022/05/03 03:23:26;;;;;;;;;;;6.70;99.90;;;;;;5036643;28;19929;-79
2022/05/03 03:25:53;;;;;;;;;;;6.60;99.90;;;;;;5028727;28;19931;-79
2022/05/03 03:28:19;;;;;;;;;;;6.60;99.90;;;;;;5023501;28;20269;-77
2022/05/03 03:30:46;;;;;;;;;;;6.70;99.90;;;;;;5030238;28;19925;-79
2022/05/03 03:33:12;;;;;;;;;;;6.70;99.90;;;;;;5029835;28;20356;-79
2022/05/03 03:35:39;;;;;;;;;;;6.70;99.90;;;;;;5033062;28;19932;-78
2022/05/03 03:38:05;;;;;;;;;;;6.70;99.90;;;;;;5046377;28;19932;-77
2022/05/03 03:40:32;;;;;;;;;;;6.70;99.90;;;;;;5022452;28;19932;-84
2022/05/03 03:42:58;;;;;;;;;;;6.80;99.90;;;;;;5029584;28;20031;-78
2022/05/03 03:45:25;;;;;;;;;;;6.80;99.90;;;;;;5042926;28;19928;-79
2022/05/03 03:47:51;;;;;;;;;;;6.80;99.90;;;;;;5034619;28;19921;-79
2022/05/03 03:50:18;;;;;;;;;;;6.90;99.90;;;;;;5026988;28;19932;-79
2022/05/03 03:52:46;;;;;;;;;;;6.90;99.90;;;;;;5034723;28;19924;-81
2022/05/03 03:55:13;;;;;;;;;;;6.90;99.90;;;;;;5032577;28;19968;-79
2022/05/03 03:57:39;;;;;;;;;;;6.90;99.90;;;;;;5041230;28;19925;-79
2022/05/03 04:00:06;;;;;;;;;;;6.90;99.90;;;;;;5052575;28;19929;-79
2022/05/03 04:02:32;;;;;;;;;;;6.90;99.90;;;;;;5031623;28;19929;-84
2022/05/03 04:04:59;;;;;;;;;;;6.90;99.90;;;;;;5048994;28;19929;-79
2022/05/03 04:07:25;;;;;;;;;;;6.90;99.90;;;;;;5034756;28;19932;-78
2022/05/03 04:09:52;;;;;;;;;;;7.00;99.90;;;;;;5034418;28;19931;-79
2022/05/03 04:12:18;;;;;;;;;;;7.00;99.90;;;;;;5027829;28;19924;-78
2022/05/03 04:14:45;;;;;;;;;;;7.00;99.90;;;;;;5030468;28;19932;-79
2022/05/03 04:17:11;;;;;;;;;;;7.10;99.90;;;;;;5020431;28;19925;-79
2022/05/03 04:19:38;;;;;;;;;;;7.10;99.90;;;;;;5023300;28;19925;-79
2022/05/03 04:22:13;;;;;;;;;;;7.20;99.90;;;;;;5027692;28;19925;-79
2022/05/03 04:24:40;;;;;;;;;;;7.30;99.90;;;;;;5018059;28;19926;-79
2022/05/03 04:27:07;;;;;;;;;;;7.30;99.90;;;;;;5028616;28;20027;-79
2022/05/03 04:29:33;;;;;;;;;;;7.40;99.90;;;;;;5023324;28;20012;-79
2022/05/03 04:32:00;;;;;;;;;;;7.50;99.90;;;;;;5019827;28;19932;-79
2022/05/03 04:34:26;;;;;;;;;;;7.50;99.90;;;;;;5026467;28;19948;-79
2022/05/03 04:36:53;;;;;;;;;;;7.50;99.90;;;;;;5028619;28;19933;-79
2022/05/03 04:39:19;;;;;;;;;;;7.50;99.90;;;;;;5020948;28;19932;-78
2022/05/03 04:41:46;;;;;;;;;;;7.50;99.90;;;;;;5030121;28;19932;-78
2022/05/03 04:44:13;;;;;;;;;;;7.60;99.90;;;;;;5017133;28;19925;-77
2022/05/03 04:46:39;;;;;;;;;;;7.60;99.90;;;;;;5013798;28;19925;-78
2022/05/03 04:49:06;;;;;;;;;;;7.60;99.90;;;;;;5025132;28;20296;-77
2022/05/03 04:51:33;;;;;;;;;;;7.60;99.90;;;;;;5022212;28;19929;-78
2022/05/03 04:53:59;;;;;;;;;;;7.60;99.90;;;;;;5029160;28;20305;-77
2022/05/03 04:56:26;;;;;;;;;;;7.70;99.90;;;;;;5025076;28;20372;-81
2022/05/03 04:58:55;;;;;;;;;;;7.70;99.90;;;;;;5017747;28;20301;-80
2022/05/03 05:01:21;;;;;;;;;;;7.80;99.90;;;;;;5026695;28;19933;-78
2022/05/03 05:03:48;;;;;;;;;;;7.80;99.90;;;;;;5037539;28;19929;-78
2022/05/03 05:06:14;;;;;;;;;;;7.80;99.90;;;;;;5041292;28;20423;-78
2022/05/03 05:08:41;;;;;;;;;;;7.90;99.90;;;;;;5035989;28;20323;-86
2022/05/03 05:11:07;;;;;;;;;;;7.90;99.90;;;;;;5034170;28;20367;-80
2022/05/03 05:13:34;;;;;;;;;;;7.90;99.90;;;;;;5037305;28;19925;-80
2022/05/03 05:16:00;;;;;;;;;;;8.00;99.90;;;;;;5031169;28;20273;-80
2022/05/03 05:18:27;;;;;;;;;;;8.00;99.90;;;;;;5029792;28;19948;-84
2022/05/03 05:20:54;;;;;;;;;;;8.00;99.90;;;;;;5019605;28;20022;-80
2022/05/03 05:23:21;;;;;;;;;;;8.10;99.90;;;;;;5021672;28;19933;-80
2022/05/03 05:25:47;;;;;;;;;;;8.10;99.90;;;;;;5015936;28;19925;-80
2022/05/03 05:28:14;;;;;;;;;;;8.20;99.90;;;;;;5013883;28;19929;-80
2022/05/03 05:30:41;;;;;;;;;;;8.20;99.90;;;;;;5024799;28;20292;-86
2022/05/03 05:33:07;;;;;;;;;;;8.20;99.90;;;;;;5024773;28;20023;-79
2022/05/03 05:35:35;;;;;;;;;;;8.30;99.90;;;;;;5020136;28;19925;-80
2022/05/03 05:38:01;;;;;;;;;;;8.30;99.90;;;;;;5016140;28;19967;-80
2022/05/03 05:40:28;;;;;;;;;;;8.30;99.90;;;;;;5014555;28;19929;-81
2022/05/03 05:42:55;;;;;;;;;;;8.40;99.90;;;;;;5018258;28;19929;-80
2022/05/03 05:45:21;;;;;;;;;;;8.40;99.90;;;;;;5015787;28;19925;-78
2022/05/03 05:47:48;;;;;;;;;;;8.40;99.90;;;;;;5022422;28;19929;-80
2022/05/03 05:50:14;;;;;;;;;;;8.50;99.90;;;;;;5013419;28;19926;-80
2022/05/03 05:55:25;;;;;;;;;;;8.60;99.90;;;;;;5021478;28;20361;-80
2022/05/03 05:57:51;;;;;;;;;;;8.60;99.90;;;;;;5017988;28;19929;-80
2022/05/03 06:00:18;;;;;;;;;;;8.70;99.90;;;;;;5016726;28;20388;-81
2022/05/03 06:02:45;;;;;;;;;;;8.70;99.90;;;;;;5014188;28;19925;-86
2022/05/03 06:05:11;;;;;;;;;;;8.70;99.90;;;;;;5024381;28;20016;-82
2022/05/03 06:07:38;;;;;;;;;;;8.80;99.90;;;;;;5010758;28;19929;-80
2022/05/03 06:10:05;;;;;;;;;;;8.80;99.90;;;;;;5001777;28;20145;-80
2022/05/03 06:12:31;;;;;;;;;;;8.90;99.90;;;;;;5005338;28;19972;-82
2022/05/03 06:14:58;;;;;;;;;;;8.90;99.90;;;;;;5012171;28;19936;-78
2022/05/03 06:17:24;;;;;;;;;;;8.90;99.90;;;;;;5017799;28;19930;-78
2022/05/03 06:19:51;;;;;;;;;;;8.90;99.90;;;;;;5036393;28;19925;-80
2022/05/03 06:22:17;;;;;;;;;;;8.90;99.90;;;;;;5036258;28;19928;-80
2022/05/03 06:24:46;;;;;;;;;;;9.00;99.90;;;;;;5058736;28;19931;-83
2022/05/03 06:27:12;;;;;;;;;;;9.00;99.90;;;;;;5060296;28;20322;-80
2022/05/03 06:29:39;;;;;;;;;;;9.10;99.90;;;;;;5050491;28;19948;-80
2022/05/03 06:32:05;;;;;;;;;;;9.10;99.90;;;;;;5039161;28;19925;-80
2022/05/03 06:34:32;;;;;;;;;;;9.20;99.90;;;;;;5031046;28;19925;-81
2022/05/03 06:36:58;;;;;;;;;;;9.20;99.90;;;;;;5043150;28;19932;-80
2022/05/03 06:39:25;;;;;;;;;;;9.20;99.90;;;;;;5048685;28;19928;-81
2022/05/03 06:41:52;;;;;;;;;;;9.10;99.90;;;;;;5029263;28;19924;-80
2022/05/03 06:44:18;;;;;;;;;;;9.20;99.90;;;;;;5035767;28;19932;-82
2022/05/03 06:46:45;;;;;;;;;;;9.20;99.90;;;;;;5060012;28;19931;-84
2022/05/03 06:49:12;;;;;;;;;;;9.20;99.90;;;;;;5041087;28;19928;-80
2022/05/03 06:51:38;;;;;;;;;;;9.30;99.90;;;;;;5036717;28;19951;-82
2022/05/03 06:54:05;;;;;;;;;;;9.50;99.90;;;;;;5043647;28;20292;-80
2022/05/03 06:56:35;;;;;;;;;;;9.60;99.90;;;;;;5039372;28;20365;-79
2022/05/03 06:59:02;;;;;;;;;;;9.60;99.90;;;;;;5035997;28;19925;-79
2022/05/03 07:01:28;;;;;;;;;;;9.70;99.90;;;;;;5040668;28;19928;-79
2022/05/03 07:03:55;;;;;;;;;;;9.70;99.90;;;;;;5044496;28;19932;-79
2022/05/03 07:06:22;;;;;;;;;;;9.70;99.90;;;;;;5032145;28;19925;-80
2022/05/03 07:08:48;;;;;;;;;;;9.70;99.90;;;;;;5062358;28;19974;-79
2022/05/03 07:11:15;;;;;;;;;;;9.60;99.90;;;;;;5038732;28;19925;-78
2022/05/03 07:13:43;;;;;;;;;;;9.60;99.90;;;;;;5061528;28;20401;-78
2022/05/03 07:16:09;;;;;;;;;;;9.60;99.90;;;;;;5035051;28;19931;-80
2022/05/03 07:24:04;;;;;;;;;;;9.60;99.90;;;;;;5031925;28;19978;-79
2022/05/03 07:26:31;;;;;;;;;;;9.50;99.90;;;;;;5051777;28;19925;-80
2022/05/03 07:28:58;;;;;;;;;;;9.60;99.90;;;;;;5045062;28;19928;-81
2022/05/03 07:31:24;;;;;;;;;;;9.70;99.90;;;;;;5041415;28;19925;-81
2022/05/03 07:33:51;;;;;;;;;;;9.70;99.90;;;;;;5040403;28;19932;-80
2022/05/03 07:36:17;;;;;;;;;;;9.70;99.90;;;;;;5052000;28;19931;-80
2022/05/03 07:38:45;;;;;;;;;;;9.70;99.90;;;;;;5029656;28;19925;-79
2022/05/03 07:41:12;;;;;;;;;;;9.80;99.90;;;;;;5039080;28;20015;-79
2022/05/03 07:43:38;;;;;;;;;;;9.80;99.90;;;;;;5046432;28;20007;-79
2022/05/03 07:46:05;;;;;;;;;;;9.80;99.90;;;;;;5034408;28;20368;-80
2022/05/03 07:48:31;;;;;;;;;;;9.80;99.90;;;;;;5038368;28;19974;-80
2022/05/03 07:50:58;;;;;;;;;;;9.80;99.90;;;;;;5047422;28;19929;-81
2022/05/03 07:53:24;;;;;;;;;;;9.80;99.90;;;;;;5063555;28;19931;-82
2022/05/03 07:55:51;;;;;;;;;;;9.80;99.90;;;;;;5040366;28;19931;-80
2022/05/03 07:58:19;;;;;;;;;;;9.80;99.90;;;;;;5064381;28;19925;-80
2022/05/03 08:00:46;;;;;;;;;;;9.80;99.90;;;;;;5038763;28;19924;-82
2022/05/03 08:03:14;;;;;;;;;;;9.80;99.90;;;;;;5054503;28;19932;-80
2022/05/03 08:05:40;;;;;;;;;;;9.80;99.90;;;;;;5042633;28;20264;-78
2022/05/03 08:08:07;;;;;;;;;;;9.90;99.90;;;;;;5048369;28;19931;-82
2022/05/03 08:10:33;;;;;;;;;;;9.90;99.90;;;;;;5041690;28;19924;-81
2022/05/03 08:13:00;;;;;;;;;;;10.00;99.90;;;;;;5030200;28;19929;-81
2022/05/03 08:15:27;;;;;;;;;;;10.10;99.90;;;;;;5051179;28;19940;-81
2022/05/03 08:17:53;;;;;;;;;;;10.10;99.90;;;;;;5016087;28;20377;-80
2022/05/03 08:20:20;;;;;;;;;;;10.10;99.90;;;;;;5030199;28;20479;-87
2022/05/03 08:22:46;;;;;;;;;;;10.10;99.90;;;;;;5029094;28;19929;-83
2022/05/03 08:25:13;;;;;;;;;;;10.20;99.90;;;;;;5043050;28;19935;-80
2022/05/03 08:27:41;;;;;;;;;;;10.20;99.90;;;;;;5020430;28;19929;-80
2022/05/03 08:30:07;;;;;;;;;;;10.20;99.90;;;;;;5027777;28;19935;-80
2022/05/03 08:32:34;;;;;;;;;;;10.20;99.90;;;;;;5040931;28;19933;-79
2022/05/03 08:35:00;;;;;;;;;;;10.20;99.90;;;;;;5043111;28;19936;-85
2022/05/03 08:42:55;;;;;;;;;;;10.30;99.90;;;;;;5044904;28;19925;-80
2022/05/03 08:45:22;;;;;;;;;;;10.30;99.90;;;;;;5022298;28;19929;-80
2022/05/03 08:47:48;;;;;;;;;;;10.30;99.90;;;;;;5049845;28;19932;-79
2022/05/03 08:50:15;;;;;;;;;;;10.40;99.90;;;;;;5027508;28;19928;-80
2022/05/03 08:52:41;;;;;;;;;;;10.40;99.90;;;;;;5028661;28;19932;-79
2022/05/03 08:55:08;;;;;;;;;;;10.40;99.90;;;;;;5053609;28;20371;-80
2022/05/03 08:57:34;;;;;;;;;;;10.50;99.90;;;;;;5050866;28;20369;-80
2022/05/03 09:00:01;;;;;;;;;;;10.50;99.90;;;;;;5029052;28;19932;-86
2022/05/03 09:02:28;;;;;;;;;;;10.50;99.90;;;;;;5040794;28;19932;-80
2022/05/03 09:04:54;;;;;;;;;;;10.50;99.90;;;;;;5037999;28;19926;-78
2022/05/03 09:07:21;;;;;;;;;;;10.50;99.90;;;;;;5035863;28;20083;-79
2022/05/03 09:09:47;;;;;;;;;;;10.60;99.90;;;;;;5044552;28;20356;-75
2022/05/03 09:12:14;;;;;;;;;;;10.70;99.90;;;;;;5050361;28;19928;-79
2022/05/03 09:14:42;;;;;;;;;;;10.70;99.90;;;;;;5047864;28;20394;-75
2022/05/03 09:17:08;;;;;;;;;;;10.80;99.90;;;;;;5033114;28;20352;-76
2022/05/03 09:19:35;;;;;;;;;;;10.90;99.90;;;;;;5050416;28;19971;-76
2022/05/03 09:24:46;;;;;;;;;;;10.90;99.90;;;;;;5042298;28;19979;-76
2022/05/03 09:27:12;;;;;;;;;;;11.00;99.90;;;;;;5046990;28;19925;-77
2022/05/03 09:29:39;;;;;;;;;;;11.00;99.90;;;;;;5030210;28;20020;-77
2022/05/03 09:32:05;;;;;;;;;;;11.00;99.90;;;;;;5048749;28;19924;-83
2022/05/03 09:34:33;;;;;;;;;;;11.00;99.90;;;;;;5064709;28;20295;-78
2022/05/03 09:37:00;;;;;;;;;;;11.00;99.90;;;;;;5055543;28;20012;-77
2022/05/03 09:39:27;;;;;;;;;;;11.00;99.90;;;;;;5050358;28;19936;-80
2022/05/03 09:41:53;;;;;;;;;;;11.10;99.90;;;;;;5042626;28;20345;-80
2022/05/03 09:44:20;;;;;;;;;;;11.10;99.90;;;;;;5031544;28;20023;-79
2022/05/03 09:46:46;;;;;;;;;;;11.10;99.90;;;;;;5030371;28;19932;-80
2022/05/03 09:49:13;;;;;;;;;;;11.00;99.90;;;;;;5034121;28;20000;-81
2022/05/03 09:51:40;;;;;;;;;;;11.00;99.90;;;;;;5035705;28;19935;-79
2022/05/03 09:54:06;;;;;;;;;;;11.20;99.90;;;;;;5048105;28;20537;-81
2022/05/03 09:56:33;;;;;;;;;;;11.20;99.90;;;;;;5041797;28;19931;-80
2022/05/03 09:58:59;;;;;;;;;;;11.30;99.90;;;;;;5034078;28;19932;-79
2022/05/03 10:01:26;;;;;;;;;;;11.30;99.90;;;;;;5046894;28;19931;-80
2022/05/03 10:03:52;;;;;;;;;;;11.30;99.90;;;;;;5040913;28;19936;-80
2022/05/03 10:06:19;;;;;;;;;;;11.30;99.90;;;;;;5039723;28;19932;-79
2022/05/03 10:08:48;;;;;;;;;;;11.40;99.90;;;;;;5028696;28;19932;-79
2022/05/03 10:11:15;;;;;;;;;;;11.50;99.90;;;;;;5032214;28;20020;-80
2022/05/03 10:13:42;;;;;;;;;;;11.50;99.90;;;;;;5052733;28;19931;-84
2022/05/03 10:21:37;;;;;;;;;;;11.50;99.90;;;;;;5050002;28;19925;-79
2022/05/03 10:24:03;;;;;;;;;;;11.70;99.90;;;;;;5063893;28;19924;-82
2022/05/03 10:26:30;;;;;;;;;;;11.80;99.90;;;;;;5026803;28;19940;-80
2022/05/03 10:28:57;;;;;;;;;;;11.70;99.90;;;;;;5034484;28;20479;-80
2022/05/03 10:31:23;;;;;;;;;;;11.80;99.90;;;;;;5046894;28;19936;-80
2022/05/03 10:33:50;;;;;;;;;;;11.80;99.90;;;;;;5025794;28;19932;-80
2022/05/03 10:36:16;;;;;;;;;;;11.90;99.90;;;;;;5028702;28;19925;-79
2022/05/03 10:38:43;;;;;;;;;;;12.00;99.90;;;;;;5043028;28;19925;-79
2022/05/03 10:41:10;;;;;;;;;;;12.00;99.90;;;;;;5044761;28;20368;-83
2022/05/03 10:43:37;;;;;;;;;;;11.80;99.90;;;;;;5023819;28;19925;-79
2022/05/03 10:46:04;;;;;;;;;;;11.90;99.90;;;;;;5052426;28;19925;-78
2022/05/03 10:48:30;;;;;;;;;;;12.10;99.90;;;;;;5034238;28;19936;-80
2022/05/03 10:50:57;;;;;;;;;;;12.30;99.90;;;;;;5033886;28;19931;-81
2022/05/03 10:53:27;;;;;;;;;;;12.10;99.90;;;;;;5036003;28;20315;-80
2022/05/03 10:55:53;;;;;;;;;;;12.20;99.90;;;;;;5035833;28;19929;-80
2022/05/03 10:58:20;;;;;;;;;;;12.40;99.90;;;;;;5041816;28;20283;-80
2022/05/03 11:00:46;;;;;;;;;;;12.50;99.90;;;;;;5046470;28;19947;-80
2022/05/03 11:03:13;;;;;;;;;;;12.60;99.90;;;;;;5041348;28;19924;-81
2022/05/03 11:05:39;;;;;;;;;;;12.70;99.90;;;;;;5036708;28;19928;-82
2022/05/03 11:08:06;;;;;;;;;;;12.70;99.90;;;;;;5031806;28;19979;-83
2022/05/03 11:10:32;;;;;;;;;;;12.70;99.90;;;;;;5035854;28;20378;-82
2022/05/03 11:13:00;;;;;;;;;;;12.70;99.90;;;;;;5036084;28;20148;-81
2022/05/03 11:15:26;;;;;;;;;;;12.70;99.90;;;;;;5023707;28;19952;-81
2022/05/03 11:17:53;;;;;;;;;;;12.70;99.90;;;;;;5042728;28;20375;-81
2022/05/03 11:20:20;;;;;;;;;;;12.80;99.90;;;;;;5023361;28;19929;-82
2022/05/03 11:22:47;;;;;;;;;;;12.80;99.90;;;;;;5051174;28;20384;-82
2022/05/03 11:25:14;;;;;;;;;;;12.70;99.90;;;;;;5041174;28;19968;-86
2022/05/03 11:27:41;;;;;;;;;;;12.50;99.90;;;;;;5042855;28;20011;-81
2022/05/03 11:30:08;;;;;;;;;;;12.60;99.90;;;;;;5031493;28;19925;-80
2022/05/03 11:32:37;;;;;;;;;;;12.60;99.90;;;;;;5027689;28;19925;-80
2022/05/03 11:35:03;;;;;;;;;;;12.70;99.90;;;;;;5052857;28;20003;-80
2022/05/03 11:37:30;;;;;;;;;;;12.60;99.90;;;;;;5030414;28;19994;-81
2022/05/03 11:39:56;;;;;;;;;;;12.60;99.90;;;;;;5034438;28;19929;-82
2022/05/03 11:42:23;;;;;;;;;;;12.80;99.90;;;;;;5022262;28;19932;-81
2022/05/03 11:44:49;;;;;;;;;;;12.90;99.90;;;;;;5016850;28;19929;-81
2022/05/03 11:47:16;;;;;;;;;;;12.90;99.90;;;;;;5018669;28;19925;-82
2022/05/03 11:49:42;;;;;;;;;;;13.00;99.90;;;;;;5026905;28;19936;-82
2022/05/03 11:57:46;;;;;;;;;;;13.00;99.90;;;;;;4992510;28;20380;-80
2022/05/03 12:00:13;;;;;;;;;;;13.20;99.90;;;;;;5033907;28;19932;-80
2022/05/03 12:02:39;;;;;;;;;;;13.20;99.30;;;;;;5039634;28;19925;-81
2022/05/03 12:05:06;;;;;;;;;;;13.30;98.70;;;;;;5033457;28;19925;-84
2022/05/03 12:07:33;;;;;;;;;;;13.30;98.50;;;;;;5040874;28;19932;-82
2022/05/03 12:09:59;;;;;;;;;;;13.20;98.20;;;;;;5049863;28;19929;-80
2022/05/03 12:12:44;;;;;;;;;;;13.20;98.20;;;;;;5050256;28;19925;-83
2022/05/03 12:15:11;;;;;;;;;;;13.20;98.50;;;;;;5021605;28;20319;-81
2022/05/03 12:17:38;;;;;;;;;;;13.20;98.30;;;;;;5038702;28;19936;-80
2022/05/03 12:20:06;;;;;;;;;;;13.00;98.30;;;;;;5038132;28;20716;-80
2022/05/03 12:22:33;;;;;;;;;;;13.00;97.90;;;;;;5032461;28;19934;-81
2022/05/03 12:24:59;;;;;;;;;;;12.90;98.50;;;;;;5044301;28;19926;-80
2022/05/03 12:27:26;;;;;;;;;;;12.90;98.10;;;;;;5032769;28;19925;-81
2022/05/03 12:29:52;;;;;;;;;;;12.90;98.60;;;;;;5050985;28;19925;-81
2022/05/03 12:32:19;;;;;;;;;;;12.80;98.60;;;;;;5047781;28;19924;-81
2022/05/03 12:34:45;;;;;;;;;;;12.80;98.10;;;;;;5039797;28;20404;-81
2022/05/03 12:37:14;;;;;;;;;;;12.80;98.70;;;;;;5037938;28;19932;-81
2022/05/03 12:39:41;;;;;;;;;;;12.90;98.30;;;;;;5027211;28;19929;-81
2022/05/03 12:42:07;;;;;;;;;;;12.80;97.30;;;;;;5033478;28;19932;-80
2022/05/03 12:44:34;;;;;;;;;;;12.90;98.60;;;;;;5051127;28;19929;-81
2022/05/03 12:47:00;;;;;;;;;;;12.80;98.30;;;;;;5051594;28;19936;-82
2022/05/03 12:49:27;;;;;;;;;;;12.90;98.20;;;;;;5036541;28;20004;-78
2022/05/03 12:51:53;;;;;;;;;;;12.80;98.20;;;;;;5032933;28;19948;-82
2022/05/03 12:54:20;;;;;;;;;;;12.80;98.90;;;;;;5034965;28;20140;-82
2022/05/03 12:59:31;;;;;;;;;;;12.80;98.10;;;;;;5046030;28;19933;-81
2022/05/03 13:01:57;;;;;;;;;;;12.70;98.60;;;;;;5024211;28;19925;-81
2022/05/03 13:04:24;;;;;;;;;;;12.90;98.40;;;;;;5032907;28;19928;-83
2022/05/03 13:06:52;;;;;;;;;;;12.90;97.80;;;;;;5029579;28;19932;-82
2022/05/03 13:09:18;;;;;;;;;;;13.00;97.40;;;;;;5030034;28;19929;-84
2022/05/03 13:11:45;;;;;;;;;;;13.00;97.90;;;;;;5014330;28;20289;-83
2022/05/03 13:14:13;;;;;;;;;;;13.00;97.50;;;;;;5032774;28;19929;-82
2022/05/03 13:16:40;;;;;;;;;;;12.80;97.60;;;;;;5029026;28;19920;-82
2022/05/03 13:19:06;;;;;;;;;;;12.90;97.90;;;;;;5030845;28;19975;-86
2022/05/03 13:21:35;;;;;;;;;;;12.70;98.10;;;;;;5029853;28;19936;-82
2022/05/03 13:24:02;;;;;;;;;;;12.90;98.30;;;;;;5048808;28;19925;-82
2022/05/03 13:26:28;;;;;;;;;;;12.90;97.30;;;;;;5040222;28;19974;-82
2022/05/03 13:28:55;;;;;;;;;;;13.10;97.90;;;;;;5046712;28;19928;-84
2022/05/03 13:31:22;;;;;;;;;;;13.00;98.10;;;;;;5033695;28;20284;-84
2022/05/03 13:33:49;;;;;;;;;;;13.10;97.30;;;;;;5024547;28;20359;-82
2022/05/03 13:41:44;;;;;;;;;;;13.10;97.50;;;;;;5030164;28;19925;-81
2022/05/03 13:44:11;;;;;;;;;;;13.10;97.70;;;;;;5017941;28;19956;-81
2022/05/03 13:46:38;;;;;;;;;;;13.10;97.10;;;;;;5049358;28;19928;-82
2022/05/03 13:49:05;;;;;;;;;;;13.10;97.50;;;;;;5038438;28;19929;-82
2022/05/03 13:51:31;;;;;;;;;;;13.20;97.20;;;;;;5043123;28;20019;-82
2022/05/03 13:53:58;;;;;;;;;;;13.50;96.20;;;;;;5039142;28;19928;-82
2022/05/03 13:56:24;;;;;;;;;;;13.50;95.90;;;;;;5030595;28;20559;-84
2022/05/03 13:58:51;;;;;;;;;;;13.50;96.20;;;;;;5029184;28;19940;-82
2022/05/03 14:01:18;;;;;;;;;;;13.40;96.70;;;;;;5051129;28;19932;-82
2022/05/03 14:03:44;;;;;;;;;;;13.30;95.80;;;;;;5048478;28;19925;-83
2022/05/03 14:06:11;;;;;;;;;;;13.20;96.50;;;;;;5045858;28;19940;-83
2022/05/03 14:08:37;;;;;;;;;;;13.10;95.90;;;;;;5051262;28;19929;-83
2022/05/03 14:11:04;;;;;;;;;;;13.20;95.70;;;;;;5042701;28;19932;-83
2022/05/03 14:13:30;;;;;;;;;;;13.40;96.80;;;;;;5052995;28;19933;-82
2022/05/03 14:15:57;;;;;;;;;;;13.40;95.50;;;;;;5050443;28;19935;-82
2022/05/03 14:18:23;;;;;;;;;;;13.40;95.60;;;;;;5029474;28;20058;-82
2022/05/03 14:20:50;;;;;;;;;;;13.30;96.30;;;;;;5042588;28;19951;-82
2022/05/03 14:23:16;;;;;;;;;;;13.30;94.90;;;;;;5046782;28;20380;-85
2022/05/03 14:25:43;;;;;;;;;;;13.30;95.60;;;;;;5051343;28;20380;-83
2022/05/03 14:28:10;;;;;;;;;;;13.30;95.60;;;;;;5047062;28;20287;-82
2022/05/03 14:30:36;;;;;;;;;;;13.20;94.60;;;;;;5025357;28;19935;-81
2022/05/03 14:33:06;;;;;;;;;;;13.20;94.70;;;;;;5023954;28;19978;-82
2022/05/03 14:35:32;;;;;;;;;;;13.00;94.60;;;;;;5036794;28;20311;-82
2022/05/03 14:37:59;;;;;;;;;;;13.00;94.90;;;;;;5034412;28;19932;-84
2022/05/03 14:40:26;;;;;;;;;;;13.00;95.20;;;;;;5031070;28;19968;-85
2022/05/03 14:42:52;;;;;;;;;;;13.20;94.80;;;;;;5032532;28;19936;-83
2022/05/03 14:45:20;;;;;;;;;;;13.20;95.00;;;;;;5025421;28;19929;-83
2022/05/03 14:47:47;;;;;;;;;;;13.20;94.70;;;;;;5042827;28;20004;-83
2022/05/03 14:50:13;;;;;;;;;;;13.10;94.50;;;;;;5042952;28;19931;-83
2022/05/03 14:52:40;;;;;;;;;;;13.10;95.60;;;;;;5030479;28;20023;-84
2022/05/03 14:55:06;;;;;;;;;;;13.00;96.10;;;;;;5051087;28;19929;-81
2022/05/03 15:03:03;;;;;;;;;;;13.10;95.50;;;;;;5033334;28;19932;-86
2022/05/03 15:05:30;;;;;;;;;;;12.90;95.30;;;;;;5047365;28;19973;-86
2022/05/03 15:07:57;;;;;;;;;;;12.90;96.00;;;;;;5034208;28;19928;-82