Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:56;;;;;;;30.80;17.52;;;;;;;2.33;92.52;97047.02;1750107;82;21117;-78
2021/03/24 00:04:23;;;;;;;22.00;12.55;;;;;;;2.34;92.42;97055.16;1747023;82;21119;-78
2021/03/24 00:06:50;;;;;;;26.85;17.73;;;;;;;2.31;92.72;97045.92;1743339;82;21122;-78
2021/03/24 00:09:19;;;;;;;28.73;16.80;;;;;;;2.31;92.59;97048.55;1735505;82;21512;-78
2021/03/24 00:11:47;;;;;;;22.53;15.70;;;;;;;2.30;92.89;97049.56;1731627;81;21104;-78
2021/03/24 00:14:14;;;;;;;32.78;21.07;;;;;;;2.29;92.91;97051.09;1725534;82;21155;-78
2021/03/24 00:16:41;;;;;;;26.60;18.77;;;;;;;2.28;93.02;97053.41;1740241;82;21186;-78
2021/03/24 00:19:09;;;;;;;26.70;18.17;;;;;;;2.27;93.15;97050.50;1739817;82;21144;-78
2021/03/24 00:21:36;;;;;;;30.82;20.50;;;;;;;2.27;93.42;97047.38;1737662;82;21108;-78
2021/03/24 00:24:05;;;;;;;31.27;20.12;;;;;;;2.27;93.43;97046.58;1727597;82;21136;-78
2021/03/24 00:26:34;;;;;;;26.45;16.97;;;;;;;2.26;93.43;97052.32;1731730;82;21128;-78
2021/03/24 00:29:01;;;;;;;30.65;19.15;;;;;;;2.26;93.33;97049.70;1752021;81;21135;-78
2021/03/24 00:31:28;;;;;;;22.40;13.15;;;;;;;2.24;93.51;97047.78;1740639;82;21669;-78
2021/03/24 00:33:55;;;;;;;25.72;18.17;;;;;;;2.24;93.62;97039.94;1737741;82;21261;-78
2021/03/24 00:36:22;;;;;;;26.85;16.40;;;;;;;2.22;93.66;97045.89;1727620;81;21131;-78
2021/03/24 00:38:51;;;;;;;22.25;13.98;;;;;;;2.22;93.84;97039.35;1728336;82;21117;-78
2021/03/24 00:41:19;;;;;;;22.52;13.80;;;;;;;2.21;93.88;97039.06;1744621;81;21167;-78
2021/03/24 00:43:46;;;;;;;29.77;19.23;;;;;;;2.21;93.90;97037.75;1745723;81;21115;-78
2021/03/24 00:46:13;;;;;;;23.67;14.70;;;;;;;2.20;94.06;97028.31;1753920;81;21554;-78
2021/03/24 00:48:40;;;;;;;30.02;15.48;;;;;;;2.18;94.08;97035.57;1763103;81;21140;-78
2021/03/24 00:51:07;;;;;;;25.70;16.85;;;;;;;2.18;94.18;97047.34;1748605;81;21308;-78
2021/03/24 00:53:35;;;;;;;28.65;17.75;;;;;;;2.18;94.21;97043.93;1751915;81;21160;-78
2021/03/24 00:56:03;;;;;;;28.75;18.17;;;;;;;2.16;94.21;97038.12;1748516;81;21495;-78
2021/03/24 00:58:30;;;;;;;28.10;17.85;;;;;;;2.15;94.41;97033.91;1741248;81;21159;-78
2021/03/24 01:00:57;;;;;;;28.35;15.70;;;;;;;2.14;94.22;97048.80;1739496;81;21137;-78
2021/03/24 01:03:24;;;;;;;23.80;15.55;;;;;;;2.15;94.38;97050.90;1764061;81;21625;-78
2021/03/24 01:05:52;;;;;;;22.40;15.50;;;;;;;2.13;94.52;97043.27;1741551;81;21151;-78
2021/03/24 01:08:23;;;;;;;28.90;19.00;;;;;;;2.13;94.54;97052.94;1743769;81;21119;-78
2021/03/24 01:10:53;;;;;;;25.08;15.40;;;;;;;2.12;94.52;97052.64;1734005;81;21499;-78
2021/03/24 01:13:21;;;;;;;27.40;16.50;;;;;;;2.10;94.65;97051.52;1743940;81;21520;-78
2021/03/24 01:15:48;;;;;;;26.75;16.55;;;;;;;2.09;94.74;97048.61;1762424;81;21123;-78
2021/03/24 01:18:17;;;;;;;26.02;18.67;;;;;;;2.09;94.65;97052.03;1749881;81;21127;-78
2021/03/24 01:20:45;;;;;;;26.57;17.70;;;;;;;2.09;94.62;97060.38;1744465;81;21161;-78
2021/03/24 01:23:15;;;;;;;32.10;21.00;;;;;;;2.06;94.56;97058.20;1745145;81;21153;-78
2021/03/24 01:25:43;;;;;;;24.35;15.28;;;;;;;2.06;94.52;97062.12;1733937;81;21127;-78
2021/03/24 01:28:18;;;;;;;26.25;17.02;;;;;;;2.06;94.60;97042.51;1735639;81;21123;-78
2021/03/24 01:30:46;;;;;;;31.80;20.52;;;;;;;2.06;94.65;97060.30;1756088;81;21128;-78
2021/03/24 01:33:14;;;;;;;26.30;19.70;;;;;;;2.05;94.52;97065.75;1746388;81;21132;-79
2021/03/24 01:35:41;;;;;;;28.50;17.05;;;;;;;2.04;94.53;97060.23;1739619;81;21175;-79
2021/03/24 01:38:09;;;;;;;28.67;17.05;;;;;;;2.05;94.53;97061.83;1736596;81;21100;-79
2021/03/24 01:40:44;;;;;;;28.47;17.70;;;;;;;2.06;94.56;97052.97;1731630;81;21131;-79
2021/03/24 01:43:28;;;;;;;25.92;17.57;;;;;;;2.05;94.65;97055.29;1734036;82;21262;-79
2021/03/24 01:46:20;;;;;;;26.00;18.82;;;;;;;2.03;94.62;97058.13;1738859;82;21133;-79
2021/03/24 01:48:55;;;;;;;27.17;17.20;;;;;;;2.04;94.48;97062.84;1740147;82;21084;-79
2021/03/24 01:51:30;;;;;;;19.40;14.30;;;;;;;2.04;94.46;97063.64;1728423;82;21143;-80
2021/03/24 01:53:58;;;;;;;24.63;15.83;;;;;;;2.04;94.45;97061.03;1731714;81;21116;-79
2021/03/24 01:56:29;;;;;;;22.70;15.53;;;;;;;2.06;94.31;97067.34;1734429;82;21152;-80
2021/03/24 01:58:59;;;;;;;29.48;19.30;;;;;;;2.06;94.33;97071.27;1737865;82;21147;-79
2021/03/24 02:01:26;;;;;;;23.77;15.50;;;;;;;2.06;94.35;97073.89;1737835;82;21513;-79
2021/03/24 02:03:54;;;;;;;22.02;15.98;;;;;;;2.05;94.21;97074.91;1750316;81;21127;-79
2021/03/24 02:06:35;;;;;;;26.82;16.32;;;;;;;2.05;94.29;97068.36;1744078;82;21124;-79
2021/03/24 02:12:05;;;;;;;29.00;19.55;;;;;;;2.09;94.29;97070.84;1794850;79;23077;-78
2021/03/24 02:14:53;;;;;;;27.75;18.30;;;;;;;2.04;94.12;97074.61;1755752;80;21238;-79
2021/03/24 02:17:25;;;;;;;27.35;18.60;;;;;;;2.04;93.97;97073.30;1754000;80;21112;-80
2021/03/24 02:20:28;;;;;;;22.73;16.25;;;;;;;2.05;93.93;97078.83;1740961;81;21110;-80
2021/03/24 02:23:21;;;;;;;26.10;17.32;;;;;;;2.04;93.93;97077.23;1743432;80;21432;-80
2021/03/24 02:26:00;;;;;;;25.35;18.80;;;;;;;2.03;94.00;97075.12;1732189;80;21127;-80
2021/03/24 02:28:29;;;;;;;23.65;15.98;;;;;;;2.01;94.02;97073.73;1729781;80;21499;-80
2021/03/24 02:30:58;;;;;;;27.85;18.77;;;;;;;2.02;93.99;97074.03;1719930;81;21098;-80
2021/03/24 02:33:36;;;;;;;27.30;20.08;;;;;;;2.00;94.03;97070.83;1759351;81;21625;-80
2021/03/24 02:36:09;;;;;;;26.77;16.17;;;;;;;2.00;94.03;97074.75;1738557;80;21115;-80
2021/03/24 02:38:40;;;;;;;25.92;15.38;;;;;;;2.00;94.18;97073.44;1745443;81;21111;-80
2021/03/24 02:41:08;;;;;;;18.92;12.37;;;;;;;1.99;94.16;97078.38;1760432;81;21286;-80
2021/03/24 02:43:37;;;;;;;24.35;15.93;;;;;;;1.97;94.25;97079.08;1760307;80;21248;-80
2021/03/24 02:46:08;;;;;;;27.98;21.50;;;;;;;1.97;94.36;97082.99;1760377;81;21174;-80
2021/03/24 02:48:40;;;;;;;27.50;17.85;;;;;;;1.97;94.33;97085.61;1760298;80;21277;-80
2021/03/24 02:51:19;;;;;;;24.85;17.87;;;;;;;1.97;94.18;97088.22;1747289;80;21130;-80
2021/03/24 02:53:48;;;;;;;25.92;17.45;;;;;;;1.97;94.25;97091.67;1734541;81;21473;-80
2021/03/24 02:56:16;;;;;;;32.63;20.62;;;;;;;1.97;94.30;97088.22;1746879;81;21095;-80
2021/03/24 02:58:44;;;;;;;25.10;16.30;;;;;;;1.96;94.12;97094.47;1749347;81;21556;-80
2021/03/24 03:01:24;;;;;;;31.35;22.95;;;;;;;1.97;94.18;97088.22;1753499;80;21499;-80
2021/03/24 03:04:00;;;;;;;29.67;20.25;;;;;;;1.97;94.08;97096.06;1754317;80;21494;-80
2021/03/24 03:06:29;;;;;;;29.55;20.15;;;;;;;1.97;93.97;97098.69;1748503;80;21151;-80
2021/03/24 03:09:06;;;;;;;27.00;17.95;;;;;;;1.97;93.96;97099.52;1761349;80;21107;-80
2021/03/24 03:12:02;;;;;;;27.48;18.57;;;;;;;1.97;93.93;97093.45;1760187;81;21253;-80
2021/03/24 03:14:52;;;;;;;26.68;19.67;;;;;;;1.96;93.91;97099.70;1750975;80;21261;-79
2021/03/24 03:17:31;;;;;;;29.75;19.85;;;;;;;1.96;94.02;97103.11;1758673;80;21136;-80
2021/03/24 03:20:15;;;;;;;27.07;18.27;;;;;;;1.95;93.97;97105.94;1748775;80;21155;-79
2021/03/24 03:22:48;;;;;;;25.88;15.63;;;;;;;1.95;93.84;97102.02;1761430;80;21110;-79
2021/03/24 03:25:29;;;;;;;24.30;14.93;;;;;;;1.95;94.02;97100.71;1768887;80;21128;-79
2021/03/24 03:28:01;;;;;;;28.00;19.00;;;;;;;1.92;94.14;97096.71;1766044;80;21079;-79
2021/03/24 03:30:33;;;;;;;27.00;18.65;;;;;;;1.93;93.88;97102.23;1755993;80;21135;-79
2021/03/24 03:33:05;;;;;;;30.88;21.85;;;;;;;1.93;93.84;97099.62;1750670;80;21134;-79
2021/03/24 03:35:35;;;;;;;25.60;17.40;;;;;;;1.94;93.84;97098.60;1747583;80;21121;-79
2021/03/24 03:38:07;;;;;;;28.35;20.85;;;;;;;1.93;93.91;97090.97;1766879;80;21463;-79
2021/03/24 03:40:37;;;;;;;26.75;18.80;;;;;;;1.91;93.84;97093.80;1765568;80;21487;-79
2021/03/24 03:43:08;;;;;;;27.75;20.30;;;;;;;1.91;94.03;97096.92;1756285;80;21474;-79
2021/03/24 03:45:39;;;;;;;26.48;19.65;;;;;;;1.90;94.05;97095.33;1740678;80;21479;-79
2021/03/24 03:48:10;;;;;;;27.98;19.30;;;;;;;1.88;94.00;97104.69;1743091;80;21447;-79
2021/03/24 03:50:37;;;;;;;24.67;18.00;;;;;;;1.88;93.96;97100.77;1762294;80;21107;-79
2021/03/24 03:53:24;;;;;;;22.17;15.93;;;;;;;1.86;93.97;97094.95;1758469;80;21123;-79
2021/03/24 03:56:12;;;;;;;27.95;19.00;;;;;;;1.86;94.13;97098.88;1757899;80;21092;-80
2021/03/24 03:58:56;;;;;;;33.30;21.70;;;;;;;1.84;94.04;97096.98;1766160;80;21099;-80
2021/03/24 04:01:29;;;;;;;27.93;19.67;;;;;;;1.85;94.02;97096.47;1764012;80;21115;-80
2021/03/24 04:04:01;;;;;;;29.02;19.92;;;;;;;1.85;93.95;97107.73;1760663;80;21472;-80
2021/03/24 04:06:38;;;;;;;26.70;19.15;;;;;;;1.85;94.04;97108.23;1759218;80;21413;-80
2021/03/24 04:09:09;;;;;;;27.75;19.50;;;;;;;1.85;94.06;97101.70;1758692;80;21091;-80
2021/03/24 04:11:41;;;;;;;27.90;21.27;;;;;;;1.84;93.98;97104.02;1767519;80;21119;-80
2021/03/24 04:14:12;;;;;;;31.40;21.40;;;;;;;1.85;93.90;97112.95;1761843;81;21156;-80
2021/03/24 04:16:39;;;;;;;29.50;20.48;;;;;;;1.85;93.90;97108.23;1745080;80;21137;-80
2021/03/24 04:19:09;;;;;;;30.57;18.98;;;;;;;1.85;93.95;97100.39;1742342;80;21122;-80
2021/03/24 04:21:40;;;;;;;27.77;21.02;;;;;;;1.84;94.09;97110.05;1762695;81;21502;-80
2021/03/24 04:24:24;;;;;;;27.85;17.62;;;;;;;1.84;93.98;97114.48;1762679;81;21155;-80
2021/03/24 04:26:56;;;;;;;29.92;18.55;;;;;;;1.82;94.08;97111.25;1750805;81;21095;-80
2021/03/24 04:29:34;;;;;;;32.53;22.95;;;;;;;1.81;94.18;97113.06;1778440;80;21140;-80
2021/03/24 04:32:05;;;;;;;23.95;14.80;;;;;;;1.79;94.16;97115.89;1792513;80;21147;-80
2021/03/24 04:34:34;;;;;;;23.10;16.93;;;;;;;1.81;94.24;97124.83;1769043;80;21110;-80
2021/03/24 04:37:24;;;;;;;30.23;21.45;;;;;;;1.78;94.28;97123.44;1755347;80;21122;-80
2021/03/24 04:40:08;;;;;;;28.80;19.90;;;;;;;1.78;94.17;97124.74;1771895;80;21084;-79
2021/03/24 04:42:46;;;;;;;34.30;22.52;;;;;;;1.79;94.11;97129.47;1751459;81;21130;-80
2021/03/24 04:45:46;;;;;;;22.90;16.30;;;;;;;1.84;94.15;97131.47;1802177;77;23067;-78
2021/03/24 04:48:18;;;;;;;32.53;22.75;;;;;;;1.79;94.21;97126.84;1775844;80;21124;-79
2021/03/24 04:50:58;;;;;;;33.70;22.73;;;;;;;1.77;94.17;97129.67;1770369;80;21504;-79
2021/03/24 04:53:45;;;;;;;31.25;21.40;;;;;;;1.82;94.19;97130.85;1774920;79;23068;-78
2021/03/24 04:56:16;;;;;;;32.28;22.67;;;;;;;1.77;94.12;97137.52;1750001;81;21455;-78
2021/03/24 04:58:49;;;;;;;35.65;24.50;;;;;;;1.77;93.99;97138.83;1739058;81;21162;-78
2021/03/24 05:01:38;;;;;;;38.67;25.88;;;;;;;1.79;93.84;97142.03;1746651;81;21187;-78
2021/03/24 05:04:19;;;;;;;31.50;21.90;;;;;;;1.82;93.86;97140.00;1707959;83;21187;-79
2021/03/24 05:06:52;;;;;;;38.45;25.77;;;;;;;1.81;93.81;97143.13;1718132;83;21129;-79
2021/03/24 05:09:19;;;;;;;33.23;22.80;;;;;;;1.81;93.83;97140.51;1723554;83;21493;-80
2021/03/24 05:12:04;;;;;;;36.45;26.15;;;;;;;1.82;93.81;97148.64;1722467;83;21151;-80
2021/03/24 05:14:44;;;;;;;35.75;24.00;;;;;;;1.82;93.82;97147.84;1705458;83;21169;-80
2021/03/24 05:17:30;;;;;;;32.78;19.70;;;;;;;1.82;93.86;97149.15;1716498;83;21129;-80
2021/03/24 05:20:02;;;;;;;36.93;24.32;;;;;;;1.82;93.88;97147.34;1714872;83;21463;-80
2021/03/24 05:22:35;;;;;;;36.20;23.57;;;;;;;1.82;93.83;97151.25;1723718;83;21127;-80
2021/03/24 05:25:16;;;;;;;34.23;22.22;;;;;;;1.83;93.76;97150.75;1717872;83;21123;-80
2021/03/24 05:28:00;;;;;;;36.23;24.30;;;;;;;1.84;93.70;97148.46;1724978;83;21122;-80
2021/03/24 05:30:35;;;;;;;33.45;21.57;;;;;;;1.83;93.70;97148.97;1717188;83;21103;-80
2021/03/24 05:33:26;;;;;;;36.75;24.05;;;;;;;1.84;93.67;97140.11;1729133;83;21474;-80
2021/03/24 05:36:34;;;;;;;35.83;22.02;;;;;;;1.84;93.62;97150.57;1723330;81;21118;-80
2021/03/24 05:39:25;;;;;;;32.83;22.27;;;;;;;1.82;93.72;97144.72;1729214;83;21162;-80
2021/03/24 05:42:23;;;;;;;38.85;24.40;;;;;;;1.81;93.66;97146.23;1725832;83;21134;-80
2021/03/24 05:48:24;;;;;;;38.25;25.90;;;;;;;1.85;93.66;97153.98;1870983;76;23237;-79
2021/03/24 05:51:11;;;;;;;35.58;24.25;;;;;;;1.81;93.62;97154.88;1827658;77;21132;-80
2021/03/24 05:54:01;;;;;;;37.23;25.02;;;;;;;1.83;93.58;97158.59;1817215;77;21092;-80
2021/03/24 05:57:06;;;;;;;39.60;23.85;;;;;;;1.82;93.66;97159.09;1786889;77;21502;-80
2021/03/24 05:59:59;;;;;;;36.45;24.15;;;;;;;1.81;93.61;97161.92;1826207;77;21072;-80
2021/03/24 06:03:10;;;;;;;35.08;20.62;;;;;;;1.81;93.74;97151.47;1816799;77;21146;-80
2021/03/24 06:05:57;;;;;;;41.28;25.85;;;;;;;1.81;93.82;97154.08;1814676;77;21495;-80
2021/03/24 06:09:06;;;;;;;38.40;25.70;;;;;;;1.79;93.77;97160.33;1817319;77;21115;-80
2021/03/24 06:12:12;;;;;;;34.67;22.45;;;;;;;1.79;93.75;97162.94;1755197;80;21135;-80
2021/03/24 06:15:09;;;;;;;35.90;24.85;;;;;;;1.79;93.79;97158.22;1769420;80;21111;-80
2021/03/24 06:18:05;;;;;;;44.60;26.40;;;;;;;1.79;93.71;97166.06;1779002;80;21134;-80
2021/03/24 06:20:47;;;;;;;42.40;25.10;;;;;;;1.78;93.78;97157.41;1789020;80;21500;-80
2021/03/24 06:23:37;;;;;;;32.20;20.65;;;;;;;1.77;93.84;97164.97;1772078;80;21111;-80
2021/03/24 06:26:42;;;;;;;41.92;29.10;;;;;;;1.77;94.01;97165.47;1772886;80;21100;-80
2021/03/24 06:29:47;;;;;;;31.65;19.90;;;;;;;1.76;93.95;97168.59;1740734;81;21130;-80
2021/03/24 06:32:28;;;;;;;38.10;25.30;;;;;;;1.76;94.12;97168.59;1748290;81;21160;-80
2021/03/24 06:35:10;;;;;;;39.75;26.20;;;;;;;1.76;94.14;97171.70;1753916;80;21091;-79
2021/03/24 06:37:54;;;;;;;37.33;25.20;;;;;;;1.75;94.07;97176.14;1759688;80;21126;-80
2021/03/24 06:41:15;;;;;;;37.30;23.13;;;;;;;1.76;94.15;97177.73;1766246;80;21475;-80
2021/03/24 06:44:05;;;;;;;42.35;27.13;;;;;;;1.77;94.11;97179.34;1764917;80;22232;-79
2021/03/24 06:46:41;;;;;;;;;;;;;;;1.76;94.04;97191.31;1767828;80;21172;-80
2021/03/24 06:49:29;;;;;;;29.42;20.37;;;;;;;1.76;94.15;97191.31;1763581;80;20116;-80
2021/03/24 06:52:34;;;;;;;38.55;24.47;;;;;;;1.76;94.05;97197.34;1753287;80;21169;-80
2021/03/24 06:55:41;;;;;;;43.40;23.32;;;;;;;1.76;94.12;97202.57;1762016;80;21117;-79
2021/03/24 06:58:53;;;;;;;40.80;26.12;;;;;;;1.79;94.08;97206.58;1767351;80;21121;-79
2021/03/24 07:01:51;;;;;;;35.15;20.20;;;;;;;1.77;94.07;97208.09;1761520;80;21281;-79
2021/03/24 07:04:40;;;;;;;42.67;27.48;;;;;;;1.77;94.20;97202.86;1756382;80;21176;-80
2021/03/24 07:07:48;;;;;;;44.27;26.62;;;;;;;1.78;94.11;97209.70;1767177;80;21139;-79
2021/03/24 07:10:46;;;;;;;39.13;24.70;;;;;;;1.78;94.04;97208.89;1761536;80;21251;-79
2021/03/24 07:13:43;;;;;;;42.08;27.42;;;;;;;1.78;94.19;97212.31;1741327;80;21179;-79
2021/03/24 07:16:49;;;;;;;41.68;25.97;;;;;;;1.79;94.18;97213.91;1749262;80;21117;-79
2021/03/24 07:19:56;;;;;;;46.35;27.35;;;;;;;1.81;94.05;97224.16;1763647;80;21238;-79
2021/03/24 07:22:45;;;;;;;37.45;25.35;;;;;;;1.81;93.95;97228.58;1761538;80;21282;-79
2021/03/24 07:25:36;;;;;;;44.63;27.77;;;;;;;1.82;93.89;97228.38;1764665;80;21486;-79
2021/03/24 07:28:45;;;;;;;39.63;26.12;;;;;;;1.83;93.90;97223.95;1758452;80;21156;-79
2021/03/24 07:31:38;;;;;;;41.02;25.60;;;;;;;1.83;93.84;97230.00;1768654;80;21121;-79
2021/03/24 07:34:38;;;;;;;42.62;27.52;;;;;;;1.84;93.94;97228.19;1746952;80;21132;-79
2021/03/24 07:37:29;;;;;;;32.17;21.25;;;;;;;1.82;94.05;97231.49;1752282;81;21171;-79
2021/03/24 07:40:16;;;;;;;;;;;;;;;1.82;93.99;97234.11;1765343;80;21286;-79
2021/03/24 07:43:11;;;;;;;43.92;27.45;;;;;;;1.83;93.92;97235.23;1752176;80;20319;-79
2021/03/24 07:46:20;;;;;;;40.88;25.57;;;;;;;1.84;93.83;97234.22;1751506;80;21122;-79
2021/03/24 07:49:34;;;;;;;38.40;23.77;;;;;;;1.85;93.94;97244.17;1746156;80;21090;-79
2021/03/24 07:52:31;;;;;;;42.23;27.62;;;;;;;1.85;94.02;97237.64;1753705;80;21137;-81
2021/03/24 07:55:29;;;;;;;42.03;28.67;;;;;;;1.85;93.96;97244.17;1760133;80;21164;-79
2021/03/24 07:58:35;;;;;;;39.30;25.55;;;;;;;1.88;93.86;97243.75;1751323;80;21654;-79
2021/03/24 08:01:33;;;;;;;39.92;25.43;;;;;;;1.89;93.82;97243.55;1754945;80;21287;-79
2021/03/24 08:04:27;;;;;;;37.55;23.05;;;;;;;1.94;93.73;97244.22;1750986;80;21146;-79
2021/03/24 08:10:26;;;;;;;36.03;23.60;;;;;;;2.02;93.71;97249.22;1816236;79;22732;-78
2021/03/24 08:12:59;;;;;;;36.33;23.12;;;;;;;1.99;93.66;97253.57;1684420;83;21126;-80
2021/03/24 08:16:09;;;;;;;38.35;25.95;;;;;;;1.98;93.66;97258.00;1688553;83;21156;-80
2021/03/24 08:18:46;;;;;;;37.42;23.15;;;;;;;1.99;93.53;97252.27;1669817;84;21459;-80
2021/03/24 08:22:02;;;;;;;37.85;24.47;;;;;;;2.00;93.46;97255.97;1710267;83;21166;-80
2021/03/24 08:24:55;;;;;;;35.60;24.15;;;;;;;2.02;93.41;97255.77;1695438;83;21137;-79
2021/03/24 08:27:30;;;;;;;34.20;20.82;;;;;;;2.05;93.39;97256.65;1715536;83;21173;-80
2021/03/24 08:30:22;;;;;;;35.13;23.18;;;;;;;2.09;93.37;97263.06;1716345;83;21139;-80
2021/03/24 08:33:15;;;;;;;34.48;23.02;;;;;;;2.10;93.33;97259.44;1688531;83;21525;-79
2021/03/24 08:36:31;;;;;;;35.65;23.80;;;;;;;2.11;93.31;97258.92;1717859;82;21175;-79
2021/03/24 08:39:09;;;;;;;36.68;22.70;;;;;;;2.12;93.33;97255.33;1711257;83;21119;-80
2021/03/24 08:42:15;;;;;;;41.20;23.85;;;;;;;2.14;93.28;97256.72;1716396;82;21147;-80
2021/03/24 08:44:59;;;;;;;38.28;24.70;;;;;;;2.15;93.32;97255.70;1694005;82;21123;-80
2021/03/24 08:47:40;;;;;;;36.80;23.45;;;;;;;2.14;93.28;97258.03;1694636;82;21499;-80
2021/03/24 08:50:15;;;;;;;35.25;22.00;;;;;;;2.15;93.29;97255.70;1708794;82;21506;-80
2021/03/24 08:53:24;;;;;;;38.23;22.87;;;;;;;2.15;93.37;97254.91;1702754;84;21172;-80
2021/03/24 08:56:25;;;;;;;35.00;22.55;;;;;;;2.14;93.42;97259.84;1697367;83;21168;-79
2021/03/24 08:59:03;;;;;;;37.90;25.02;;;;;;;2.12;93.44;97250.90;1684607;83;21541;-79
2021/03/24 09:02:02;;;;;;;37.48;24.25;;;;;;;2.13;93.47;97251.19;1693894;83;21193;-80
2021/03/24 09:05:08;;;;;;;39.40;24.60;;;;;;;2.14;93.50;97251.48;1700982;82;21168;-79
2021/03/24 09:08:17;;;;;;;41.00;24.95;;;;;;;2.16;93.51;97257.31;1713906;83;21456;-80
2021/03/24 09:10:50;;;;;;;39.23;24.12;;;;;;;2.20;93.53;97251.15;1706238;82;21114;-80
2021/03/24 09:13:26;;;;;;;42.73;25.05;;;;;;;2.20;93.50;97251.95;1682234;83;21149;-80
2021/03/24 09:16:10;;;;;;;38.95;25.12;;;;;;;2.24;93.52;97255.74;1691328;83;21126;-80
2021/03/24 09:19:08;;;;;;;44.38;28.00;;;;;;;2.23;93.51;97258.06;1693241;84;21163;-79
2021/03/24 09:22:11;;;;;;;43.63;26.97;;;;;;;2.25;93.47;97254.77;1710349;84;21167;-80
2021/03/24 09:25:05;;;;;;;43.28;27.40;;;;;;;2.28;93.46;97257.45;1689917;84;21163;-80
2021/03/24 09:27:57;;;;;;;42.43;26.77;;;;;;;2.28;93.38;97262.19;1713608;82;21508;-79
2021/03/24 09:30:51;;;;;;;46.02;27.25;;;;;;;2.30;93.39;97261.97;1721245;82;21156;-79
2021/03/24 09:33:49;;;;;;;44.15;26.87;;;;;;;2.33;93.38;97260.23;1677223;84;21170;-80
2021/03/24 09:36:59;;;;;;;42.93;26.87;;;;;;;2.35;93.29;97258.20;1711195;82;21489;-79
2021/03/24 09:39:55;;;;;;;41.45;26.95;;;;;;;2.36;93.24;97255.38;1709722;83;21124;-80
2021/03/24 09:42:39;;;;;;;43.50;26.23;;;;;;;2.38;93.21;97257.28;1723560;81;21514;-80
2021/03/24 09:45:20;;;;;;;43.48;26.37;;;;;;;2.42;93.11;97255.57;1707777;83;21116;-80
2021/03/24 09:48:05;;;;;;;48.10;30.17;;;;;;;2.45;93.05;97251.22;1724401;82;21511;-80
2021/03/24 09:50:49;;;;;;;45.52;24.75;;;;;;;2.50;92.98;97254.80;1717860;83;21121;-79
2021/03/24 09:53:26;;;;;;;46.30;28.85;;;;;;;2.58;93.00;97258.99;1716903;83;21132;-79
2021/03/24 09:56:06;;;;;;;45.80;28.32;;;;;;;2.61;92.90;97253.33;1682869;82;21147;-79
2021/03/24 09:58:54;;;;;;;46.50;30.02;;;;;;;2.64;92.73;97252.90;1722188;82;21174;-80
2021/03/24 10:01:55;;;;;;;41.95;27.52;;;;;;;2.63;92.60;97253.91;1696700;82;21152;-79
2021/03/24 10:04:43;;;;;;;39.73;24.90;;;;;;;2.66;92.63;97249.05;1702382;83;21152;-80
2021/03/24 10:07:18;;;;;;;41.75;27.30;;;;;;;2.68;92.61;97251.48;1705619;83;21104;-80
2021/03/24 10:10:08;;;;;;;50.25;29.82;;;;;;;2.64;92.60;97248.46;1714130;83;21124;-79
2021/03/24 10:12:44;;;;;;;46.20;31.40;;;;;;;2.61;92.58;97249.41;1733515;83;21144;-79
2021/03/24 10:15:31;;;;;;;45.88;30.55;;;;;;;2.61;92.55;97248.09;1724260;83;21522;-79
2021/03/24 10:18:27;;;;;;;46.53;29.30;;;;;;;2.65;92.54;97246.14;1721902;83;21264;-79
2021/03/24 10:21:05;;;;;;;46.13;29.67;;;;;;;2.73;92.56;97254.77;1713717;83;21146;-80
2021/03/24 10:23:45;;;;;;;48.38;30.62;;;;;;;2.78;92.61;97251.80;1729772;83;21119;-80
2021/03/24 10:26:36;;;;;;;46.73;29.70;;;;;;;2.80;92.58;97247.14;1729945;81;21183;-80
2021/03/24 10:29:13;;;;;;;47.20;29.55;;;;;;;2.80;92.48;97245.83;1714726;83;21147;-80
2021/03/24 10:31:51;;;;;;;48.50;31.05;;;;;;;2.80;92.33;97242.41;1756612;80;21316;-80
2021/03/24 10:34:24;;;;;;;46.88;30.27;;;;;;;2.86;92.38;97247.62;1744195;80;21273;-80
2021/03/24 10:37:36;;;;;;;44.35;29.10;;;;;;;2.98;92.43;97242.49;1729518;81;21153;-80
2021/03/24 10:40:09;;;;;;;45.43;30.27;;;;;;;3.04;92.29;97238.20;1695745;84;21104;-80
2021/03/24 10:43:03;;;;;;;45.88;28.62;;;;;;;3.08;92.12;97244.09;1704970;83;21164;-79
2021/03/24 10:45:44;;;;;;;46.15;31.00;;;;;;;3.11;92.01;97243.69;1761262;80;21300;-79
2021/03/24 10:48:31;;;;;;;48.23;29.87;;;;;;;3.12;91.89;97240.56;1741033;80;21111;-79
2021/03/24 10:51:18;;;;;;;53.45;33.00;;;;;;;3.19;92.00;97232.13;1722227;81;21147;-79
2021/03/24 10:53:46;;;;;;;44.60;30.15;;;;;;;3.29;92.01;97236.37;1746609;80;21265;-79
2021/03/24 10:56:37;;;;;;;50.92;32.20;;;;;;;3.37;91.81;97230.83;1757617;81;21500;-79
2021/03/24 11:02:25;;;;;;;45.05;28.65;;;;;;;3.34;91.30;97226.54;1767405;79;22748;-78
2021/03/24 11:05:16;;;;;;;42.10;25.85;;;;;;;3.25;91.23;97237.32;1748084;81;21111;-81
2021/03/24 11:08:06;;;;;;;44.38;26.90;;;;;;;3.22;91.18;97239.55;1732641;81;21107;-80
2021/03/24 11:10:37;;;;;;;;;;;;;;;3.17;91.14;97235.47;1726348;81;21141;-80
2021/03/24 11:13:28;;;;;;;50.45;28.35;;;;;;;3.17;91.09;97239.40;1749191;81;20189;-80
2021/03/24 11:16:06;;;;;;;51.65;31.00;;;;;;;3.14;91.05;97234.09;1736336;81;21111;-80
2021/03/24 11:18:44;;;;;;;46.37;27.80;;;;;;;3.16;91.17;97237.80;1763429;80;21123;-80
2021/03/24 11:21:35;;;;;;;46.25;30.43;;;;;;;3.24;91.22;97233.61;1755383;80;21495;-80
2021/03/24 11:24:24;;;;;;;41.95;25.12;;;;;;;3.26;91.12;97231.56;1733129;81;21099;-79
2021/03/24 11:27:21;;;;;;;39.03;25.27;;;;;;;3.36;91.23;97229.23;1747245;81;21087;-80
2021/03/24 11:30:19;;;;;;;44.30;27.62;;;;;;;3.39;91.03;97226.20;1730029;81;21484;-80
2021/03/24 11:33:15;;;;;;;45.48;28.55;;;;;;;3.40;90.82;97222.56;1743655;81;21162;-80
2021/03/24 11:36:02;;;;;;;46.23;27.22;;;;;;;3.43;90.66;97222.62;1744269;80;21141;-80
2021/03/24 11:38:50;;;;;;;42.17;27.55;;;;;;;3.44;90.50;97219.78;1744517;80;21132;-80
2021/03/24 11:41:28;;;;;;;40.38;25.48;;;;;;;3.52;90.55;97216.89;1706534;81;21479;-80
2021/03/24 11:44:01;;;;;;;35.10;24.10;;;;;;;3.58;90.40;97213.38;1763717;80;21131;-80
2021/03/24 11:46:50;;;;;;;36.38;24.77;;;;;;;3.63;90.14;97214.54;1738937;81;21103;-79
2021/03/24 11:49:47;;;;;;;43.28;24.60;;;;;;;3.70;90.14;97208.22;1729713;81;21118;-80
2021/03/24 11:52:55;;;;;;;32.60;22.22;;;;;;;3.84;90.25;97210.17;1741465;81;21118;-80
2021/03/24 11:55:48;;;;;;;38.00;25.95;;;;;;;3.95;90.05;97208.12;1752172;80;21114;-80
2021/03/24 11:58:38;;;;;;;36.88;23.80;;;;;;;3.98;89.68;97208.19;1738742;81;21130;-80
2021/03/24 12:01:47;;;;;;;38.23;25.90;;;;;;;4.05;89.64;97199.70;1730540;81;21163;-80
2021/03/24 12:04:42;;;;;;;39.63;26.52;;;;;;;4.01;89.10;97198.56;1738737;81;21110;-80
2021/03/24 12:07:26;;;;;;;43.02;27.27;;;;;;;3.92;88.90;97192.00;1757694;80;21129;-80
2021/03/24 12:10:08;;;;;;;46.33;29.90;;;;;;;3.86;88.89;97202.37;1752564;80;21146;-79
2021/03/24 12:12:35;;;;;;;36.95;24.02;;;;;;;3.79;89.01;97196.90;1748092;81;21103;-80
2021/03/24 12:15:31;;;;;;;44.55;27.80;;;;;;;3.80;89.16;97194.56;1749366;80;21613;-80
2021/03/24 12:20:59;;;;;;;40.98;26.52;;;;;;;3.75;89.07;97199.68;1796225;79;22955;-79
2021/03/24 12:23:31;;;;;;;39.42;25.75;;;;;;;3.72;89.09;97197.50;1744772;81;21140;-79
2021/03/24 12:26:02;;;;;;;36.65;23.85;;;;;;;3.78;89.20;97192.67;1758041;81;21286;-79
2021/03/24 12:28:42;;;;;;;33.53;23.35;;;;;;;3.84;89.15;97199.69;1755190;81;21113;-79
2021/03/24 12:31:17;;;;;;;39.15;26.33;;;;;;;3.81;88.88;97200.93;1759926;81;21265;-80
2021/03/24 12:33:55;;;;;;;37.25;25.43;;;;;;;3.72;88.58;97198.81;1765722;81;21177;-79
2021/03/24 12:36:27;;;;;;;43.65;26.27;;;;;;;3.62;88.56;97201.14;1751873;80;21144;-79
2021/03/24 12:39:02;;;;;;;44.70;26.95;;;;;;;3.51;88.65;97202.16;1752860;81;21119;-79
2021/03/24 12:41:43;;;;;;;45.75;28.07;;;;;;;3.47;88.85;97198.89;1738971;81;21115;-79
2021/03/24 12:44:42;;;;;;;41.33;26.55;;;;;;;3.42;88.93;97198.24;1688835;84;21526;-79
2021/03/24 12:47:34;;;;;;;43.23;28.27;;;;;;;3.37;89.07;97195.45;1686466;84;21170;-80
2021/03/24 12:50:12;;;;;;;45.45;31.87;;;;;;;3.32;89.22;97201.06;1680259;83;21118;-80
2021/03/24 12:53:05;;;;;;;69.00;45.28;;;;;;;3.30;89.34;97204.42;1684254;84;21258;-80
2021/03/24 12:55:34;;;;;;;68.85;47.27;;;;;;;3.28;89.42;97196.77;1694878;83;21102;-80