Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:33;;;;;;;19.85;9.13;;;4.40;74.90;;;;;;4899561;29;20032;-83
2020/12/08 00:02:59;;;;;;;19.02;9.20;;;4.40;74.80;;;;;;4916249;29;20465;-83
2020/12/08 00:05:24;;;;;;;17.48;8.05;;;4.40;74.70;;;;;;4883891;29;20095;-83
2020/12/08 00:07:50;;;;;;;17.42;8.65;;;4.40;74.80;;;;;;4899308;29;20617;-83
2020/12/08 00:10:20;;;;;;;15.77;7.63;;;4.40;74.80;;;;;;4899565;29;20056;-83
2020/12/08 00:12:51;;;;;;;16.17;8.27;;;4.40;74.80;;;;;;4899479;29;20485;-84
2020/12/08 00:15:18;;;;;;;18.38;7.88;;;4.40;74.70;;;;;;4897574;29;20199;-83
2020/12/08 00:17:47;;;;;;;14.88;7.45;;;4.30;74.60;;;;;;4899093;29;20125;-83
2020/12/08 00:20:15;;;;;;;18.23;8.30;;;4.30;74.60;;;;;;4914992;29;20056;-83
2020/12/08 00:22:41;;;;;;;17.67;8.52;;;4.20;74.60;;;;;;4899434;29;20035;-83
2020/12/08 00:25:08;;;;;;;18.92;7.75;;;4.20;74.50;;;;;;4899380;29;20032;-83
2020/12/08 00:27:34;;;;;;;18.30;8.38;;;4.20;74.50;;;;;;4914820;29;20025;-83
2020/12/08 00:29:59;;;;;;;19.23;7.63;;;4.20;74.50;;;;;;4899561;29;20032;-83
2020/12/08 00:32:25;;;;;;;17.00;7.28;;;4.20;74.80;;;;;;4914895;29;20039;-83
2020/12/08 00:34:51;;;;;;;16.77;7.13;;;4.10;74.60;;;;;;4868530;29;20046;-86
2020/12/08 00:37:17;;;;;;;17.55;7.88;;;4.10;74.50;;;;;;4899125;29;20131;-86
2020/12/08 00:39:43;;;;;;;16.83;8.02;;;4.10;74.50;;;;;;4898994;29;20025;-86
2020/12/08 00:42:08;;;;;;;14.95;7.47;;;4.00;74.50;;;;;;4899110;29;20036;-84
2020/12/08 00:44:34;;;;;;;19.13;7.53;;;4.00;75.10;;;;;;4916927;29;20025;-85
2020/12/08 00:47:02;;;;;;;17.67;7.85;;;4.00;74.60;;;;;;4902764;29;20548;-85
2020/12/08 00:49:28;;;;;;;17.60;7.95;;;3.90;74.40;;;;;;4902510;29;20473;-85
2020/12/08 00:52:00;;;;;;;20.10;7.90;;;3.90;74.50;;;;;;4918244;29;20032;-85
2020/12/08 00:54:25;;;;;;;18.30;8.13;;;3.90;74.40;;;;;;4915259;29;20047;-85
2020/12/08 00:56:51;;;;;;;18.05;7.68;;;3.80;74.20;;;;;;4918313;29;20465;-86
2020/12/08 00:59:17;;;;;;;15.90;7.55;;;3.70;74.00;;;;;;4902655;29;20481;-83
2020/12/08 01:01:43;;;;;;;16.30;7.55;;;3.70;74.00;;;;;;4887015;29;20032;-83
2020/12/08 01:04:08;;;;;;;17.27;7.57;;;3.60;73.80;;;;;;4902115;29;20130;-81
2020/12/08 01:06:43;;;;;;;17.88;7.50;;;3.40;73.50;;;;;;4902451;29;20409;-84
2020/12/08 01:09:09;;;;;;;17.25;7.60;;;3.30;73.50;;;;;;4902250;29;20090;-84
2020/12/08 01:11:45;;;;;;;15.52;7.63;;;3.10;73.20;;;;;;4919425;29;20051;-84
2020/12/08 01:14:11;;;;;;;16.70;7.53;;;3.00;73.20;;;;;;4902370;29;20393;-84
2020/12/08 01:16:37;;;;;;;15.20;7.10;;;2.90;73.50;;;;;;4917948;29;20040;-85
2020/12/08 01:19:03;;;;;;;17.75;7.07;;;2.90;73.70;;;;;;4901779;29;20058;-85
2020/12/08 01:21:29;;;;;;;16.10;7.78;;;2.80;74.50;;;;;;4887038;29;20039;-88
2020/12/08 01:23:55;;;;;;;17.92;7.03;;;2.80;74.40;;;;;;4886713;29;20451;-86
2020/12/08 01:26:25;;;;;;;17.60;7.60;;;2.90;75.00;;;;;;4886997;29;20032;-88
2020/12/08 01:28:51;;;;;;;18.33;7.82;;;2.90;74.60;;;;;;4917816;29;20028;-86
2020/12/08 01:31:17;;;;;;;15.27;6.55;;;2.90;74.70;;;;;;4902068;29;20512;-86
2020/12/08 01:33:43;;;;;;;18.90;7.95;;;3.10;75.00;;;;;;4871070;29;20035;-86
2020/12/08 01:36:09;;;;;;;22.45;9.48;;;3.10;74.80;;;;;;4886538;29;20055;-82
2020/12/08 01:38:35;;;;;;;19.27;9.10;;;3.10;74.70;;;;;;4901715;29;20028;-82
2020/12/08 01:41:01;;;;;;;19.80;8.73;;;3.10;74.80;;;;;;4901901;29;20503;-83
2020/12/08 01:43:27;;;;;;;19.90;9.18;;;3.10;74.90;;;;;;4918771;29;20028;-85
2020/12/08 01:45:52;;;;;;;19.77;8.88;;;3.20;74.80;;;;;;4918718;29;20052;-85
2020/12/08 01:48:18;;;;;;;20.10;8.70;;;3.20;74.80;;;;;;4917484;29;20055;-85
2020/12/08 01:50:44;;;;;;;16.08;7.57;;;3.20;74.90;;;;;;4902493;29;20032;-85
2020/12/08 01:53:10;;;;;;;19.40;8.00;;;3.20;74.90;;;;;;4888713;29;20115;-85
2020/12/08 01:55:39;;;;;;;20.60;8.05;;;3.20;74.90;;;;;;4907145;29;20123;-86
2020/12/08 01:58:15;;;;;;;18.23;7.82;;;3.20;75.00;;;;;;4874226;29;20032;-85
2020/12/08 02:00:48;;;;;;;18.75;7.95;;;3.30;74.90;;;;;;4899638;29;20024;-85
2020/12/08 02:03:18;;;;;;;19.23;8.07;;;3.30;75.00;;;;;;4901915;29;20028;-84
2020/12/08 02:05:44;;;;;;;22.63;8.82;;;3.30;75.00;;;;;;4916829;29;20028;-84
2020/12/08 02:08:10;;;;;;;19.63;8.93;;;3.30;75.00;;;;;;4901157;29;20358;-85
2020/12/08 02:10:36;;;;;;;19.88;8.10;;;3.30;75.00;;;;;;4901265;29;20036;-86
2020/12/08 02:13:04;;;;;;;19.95;8.57;;;3.40;75.00;;;;;;4885849;29;20031;-85
2020/12/08 02:15:30;;;;;;;17.33;8.18;;;3.30;74.80;;;;;;4901218;29;20040;-85
2020/12/08 02:17:56;;;;;;;17.05;8.18;;;3.30;74.80;;;;;;4885485;29;20501;-85
2020/12/08 02:20:22;;;;;;;20.27;8.85;;;3.30;75.00;;;;;;4916858;29;20127;-83
2020/12/08 02:22:48;;;;;;;17.80;7.65;;;3.40;75.10;;;;;;4900775;29;20087;-85
2020/12/08 02:25:13;;;;;;;16.80;7.95;;;3.40;75.10;;;;;;4885741;29;20515;-82
2020/12/08 02:27:39;;;;;;;19.65;8.25;;;3.40;75.10;;;;;;4900658;29;20087;-82
2020/12/08 02:30:05;;;;;;;17.55;7.82;;;3.50;75.20;;;;;;4900718;29;20036;-82
2020/12/08 02:32:30;;;;;;;19.98;8.68;;;3.50;75.10;;;;;;4900753;29;20032;-82
2020/12/08 02:34:56;;;;;;;19.48;8.00;;;3.50;74.90;;;;;;4885398;29;20033;-82
2020/12/08 02:37:22;;;;;;;20.95;7.97;;;3.40;74.70;;;;;;4900540;29;20036;-82
2020/12/08 02:39:48;;;;;;;19.33;8.57;;;3.40;75.00;;;;;;4916338;29;20050;-85
2020/12/08 02:42:15;;;;;;;22.23;9.35;;;3.40;75.10;;;;;;4885077;29;20032;-85
2020/12/08 02:44:41;;;;;;;19.35;8.18;;;3.50;75.90;;;;;;4885621;29;20024;-85
2020/12/08 02:47:07;;;;;;;17.73;8.55;;;3.50;75.10;;;;;;4900444;29;20032;-85
2020/12/08 02:49:32;;;;;;;20.00;9.13;;;3.50;75.60;;;;;;4916281;29;20051;-84
2020/12/08 02:51:58;;;;;;;19.13;8.93;;;3.50;75.10;;;;;;4900306;29;20119;-83
2020/12/08 02:54:24;;;;;;;20.90;8.90;;;3.50;75.10;;;;;;4900364;29;20481;-83
2020/12/08 02:56:49;;;;;;;17.35;8.20;;;3.50;75.20;;;;;;4917377;29;20497;-83
2020/12/08 02:59:15;;;;;;;18.10;8.77;;;3.60;75.30;;;;;;4900869;29;20028;-83
2020/12/08 03:01:41;;;;;;;22.60;10.05;;;3.60;75.20;;;;;;4884539;29;20401;-84
2020/12/08 03:04:06;;;;;;;20.40;8.35;;;3.60;75.10;;;;;;4900304;29;20036;-85
2020/12/08 03:06:32;;;;;;;18.10;7.90;;;3.60;75.30;;;;;;4900400;29;20502;-84
2020/12/08 03:08:57;;;;;;;18.30;7.57;;;3.60;75.00;;;;;;4899987;29;20028;-84
2020/12/08 03:11:32;;;;;;;18.92;7.65;;;3.60;75.20;;;;;;4900056;29;20092;-84
2020/12/08 03:13:58;;;;;;;17.17;7.72;;;3.60;74.80;;;;;;4899972;29;20036;-84
2020/12/08 03:16:24;;;;;;;16.75;7.00;;;3.50;74.80;;;;;;4900273;29;20055;-86
2020/12/08 03:18:49;;;;;;;20.20;8.88;;;3.50;75.10;;;;;;4868831;29;20055;-85
2020/12/08 03:21:15;;;;;;;18.48;7.13;;;3.50;74.90;;;;;;4884541;29;20038;-86
2020/12/08 03:23:40;;;;;;;17.38;7.20;;;3.50;75.00;;;;;;4884814;29;20528;-85
2020/12/08 03:26:06;;;;;;;15.68;7.70;;;3.60;75.30;;;;;;4884153;29;20425;-85
2020/12/08 03:28:32;;;;;;;18.60;7.97;;;3.60;75.30;;;;;;4860007;29;20024;-85
2020/12/08 03:30:57;;;;;;;19.55;8.30;;;3.60;75.30;;;;;;4899537;29;20446;-85
2020/12/08 03:33:23;;;;;;;21.08;8.52;;;3.60;75.20;;;;;;4869118;29;20059;-85
2020/12/08 03:35:49;;;;;;;18.45;8.07;;;3.60;75.00;;;;;;4915126;29;20032;-85
2020/12/08 03:38:14;;;;;;;21.33;9.07;;;3.60;75.10;;;;;;4899751;29;20425;-85
2020/12/08 03:40:40;;;;;;;17.45;8.43;;;3.60;75.10;;;;;;4884062;29;20063;-85
2020/12/08 03:43:06;;;;;;;19.30;8.63;;;3.60;75.10;;;;;;4900309;29;20088;-85
2020/12/08 03:45:32;;;;;;;18.27;8.43;;;3.60;75.10;;;;;;4899733;29;20028;-85
2020/12/08 03:47:57;;;;;;;17.05;7.55;;;3.60;75.10;;;;;;4884036;29;20381;-85
2020/12/08 03:50:23;;;;;;;15.82;7.60;;;3.60;75.30;;;;;;4899678;29;20060;-85
2020/12/08 03:52:48;;;;;;;18.45;8.40;;;3.60;75.40;;;;;;4884021;29;20032;-86
2020/12/08 03:55:14;;;;;;;18.45;8.38;;;3.60;75.10;;;;;;4883932;29;20035;-85
2020/12/08 03:57:39;;;;;;;19.92;7.57;;;3.60;75.10;;;;;;4883453;29;20083;-85
2020/12/08 04:00:07;;;;;;;19.40;7.65;;;3.60;75.30;;;;;;4889215;29;20028;-84
2020/12/08 04:02:34;;;;;;;20.17;8.45;;;3.70;75.40;;;;;;4916627;29;20031;-84
2020/12/08 04:05:00;;;;;;;17.33;8.52;;;3.70;75.20;;;;;;4915068;29;20380;-84
2020/12/08 04:07:25;;;;;;;18.88;7.97;;;3.70;75.50;;;;;;4899652;29;20031;-84
2020/12/08 04:09:51;;;;;;;20.52;8.23;;;3.70;75.30;;;;;;4899245;29;20032;-84
2020/12/08 04:12:16;;;;;;;17.23;7.57;;;3.70;75.20;;;;;;4916388;29;20481;-81
2020/12/08 04:14:42;;;;;;;20.92;9.00;;;3.70;75.40;;;;;;4899234;29;20076;-82
2020/12/08 04:17:08;;;;;;;20.38;8.73;;;3.70;75.40;;;;;;4899312;29;20385;-82
2020/12/08 04:19:33;;;;;;;21.38;8.90;;;3.80;75.70;;;;;;4899996;29;20067;-81
2020/12/08 04:21:59;;;;;;;19.00;8.85;;;3.90;75.90;;;;;;4908821;29;20036;-82
2020/12/08 04:24:26;;;;;;;18.50;8.05;;;3.90;75.60;;;;;;4887314;29;20168;-85
2020/12/08 04:26:51;;;;;;;17.15;6.97;;;3.90;75.40;;;;;;4902743;29;20039;-85
2020/12/08 04:29:17;;;;;;;17.70;8.10;;;3.90;75.40;;;;;;4920016;29;20118;-85
2020/12/08 04:31:42;;;;;;;22.30;9.43;;;3.90;75.60;;;;;;4918799;29;20027;-85
2020/12/08 04:34:08;;;;;;;24.23;10.05;;;3.90;75.60;;;;;;4904798;29;20374;-83
2020/12/08 04:36:34;;;;;;;24.10;10.00;;;4.00;75.70;;;;;;4905890;29;20048;-83
2020/12/08 04:38:59;;;;;;;24.02;10.35;;;4.00;75.80;;;;;;4908518;29;20024;-82
2020/12/08 04:41:25;;;;;;;25.73;10.85;;;4.00;75.80;;;;;;4905353;29;20028;-82
2020/12/08 04:43:54;;;;;;;26.33;10.77;;;4.10;75.80;;;;;;4903026;29;20377;-82
2020/12/08 04:46:22;;;;;;;24.52;10.05;;;4.10;75.70;;;;;;4902761;29;20032;-82
2020/12/08 04:48:49;;;;;;;23.77;10.88;;;4.10;75.40;;;;;;4902482;29;20024;-82
2020/12/08 04:51:16;;;;;;;26.73;11.45;;;4.10;75.70;;;;;;4902461;29;20031;-82
2020/12/08 04:53:42;;;;;;;22.98;10.02;;;4.10;75.70;;;;;;4887330;29;20028;-82
2020/12/08 04:56:08;;;;;;;27.75;12.68;;;4.20;75.60;;;;;;4918042;29;20028;-82
2020/12/08 04:58:34;;;;;;;27.85;11.27;;;4.20;75.70;;;;;;4902710;29;20385;-82
2020/12/08 05:01:00;;;;;;;22.80;10.93;;;4.20;75.60;;;;;;4902267;29;20024;-82
2020/12/08 05:03:27;;;;;;;25.52;10.77;;;4.20;75.70;;;;;;4902529;29;20115;-83
2020/12/08 05:05:53;;;;;;;29.50;12.55;;;4.20;75.80;;;;;;4902216;29;20120;-85
2020/12/08 05:08:19;;;;;;;30.77;11.88;;;4.20;75.70;;;;;;4918175;29;20123;-84
2020/12/08 05:10:49;;;;;;;26.10;11.10;;;4.30;75.80;;;;;;4902688;29;20095;-82
2020/12/08 05:13:27;;;;;;;26.13;11.00;;;4.30;75.60;;;;;;4902492;29;20492;-82
2020/12/08 05:16:02;;;;;;;24.05;10.90;;;4.30;75.70;;;;;;4918852;29;20039;-82
2020/12/08 05:18:31;;;;;;;24.48;9.80;;;4.30;75.50;;;;;;4898393;29;20139;-82
2020/12/08 05:21:13;;;;;;;28.40;10.65;;;4.30;75.50;;;;;;4918040;29;20028;-82
2020/12/08 05:23:40;;;;;;;27.63;11.05;;;4.30;75.60;;;;;;4917498;29;20039;-83
2020/12/08 05:26:14;;;;;;;24.20;10.82;;;4.20;75.40;;;;;;4917816;29;20024;-82
2020/12/08 05:28:41;;;;;;;28.33;12.35;;;4.20;75.70;;;;;;4887078;29;20031;-83
2020/12/08 05:31:08;;;;;;;26.67;12.07;;;4.30;76.40;;;;;;4885967;29;20062;-83
2020/12/08 05:33:38;;;;;;;28.05;11.63;;;4.30;75.70;;;;;;4901655;29;20021;-82
2020/12/08 05:36:05;;;;;;;20.42;10.10;;;4.30;75.70;;;;;;4917360;29;20028;-81
2020/12/08 05:38:35;;;;;;;27.67;11.43;;;4.30;75.70;;;;;;4917783;29;20028;-81
2020/12/08 05:41:03;;;;;;;25.73;11.38;;;4.30;75.80;;;;;;4901637;29;20103;-81
2020/12/08 05:43:35;;;;;;;23.30;10.73;;;4.40;75.80;;;;;;4917285;29;20024;-81
2020/12/08 05:46:03;;;;;;;26.02;11.32;;;4.40;75.60;;;;;;4901623;29;20036;-81
2020/12/08 05:48:31;;;;;;;25.05;10.43;;;4.40;75.50;;;;;;4917075;29;20016;-81
2020/12/08 05:50:56;;;;;;;25.45;11.60;;;4.30;75.40;;;;;;4917212;29;20020;-81
2020/12/08 05:53:22;;;;;;;27.67;11.77;;;4.40;75.80;;;;;;4918494;29;20358;-81
2020/12/08 05:55:48;;;;;;;23.13;9.57;;;4.40;75.40;;;;;;4901705;29;20040;-81
2020/12/08 05:58:13;;;;;;;30.27;12.27;;;4.40;75.80;;;;;;4885744;29;20120;-81
2020/12/08 06:00:42;;;;;;;29.02;11.30;;;4.40;75.60;;;;;;4918179;29;20032;-81
2020/12/08 06:03:11;;;;;;;23.52;10.30;;;4.40;75.60;;;;;;4916933;29;20029;-81
2020/12/08 06:05:39;;;;;;;23.95;10.98;;;4.40;75.90;;;;;;4898242;29;20067;-82
2020/12/08 06:08:22;;;;;;;20.95;9.13;;;4.40;75.60;;;;;;4916760;29;20032;-81
2020/12/08 06:10:52;;;;;;;26.50;11.13;;;4.40;75.40;;;;;;4916880;29;20016;-82
2020/12/08 06:13:29;;;;;;;22.63;10.35;;;4.30;75.10;;;;;;4916820;29;20043;-82
2020/12/08 06:15:55;;;;;;;26.02;10.90;;;4.30;75.50;;;;;;4916692;29;20035;-85
2020/12/08 06:18:39;;;;;;;25.23;10.80;;;4.30;75.50;;;;;;4917538;29;20055;-84
2020/12/08 06:21:27;;;;;;;20.80;9.85;;;4.30;75.80;;;;;;4885741;29;20032;-87
2020/12/08 06:23:55;;;;;;;24.52;10.38;;;4.20;75.80;;;;;;4900110;29;20099;-88
2020/12/08 06:26:29;;;;;;;24.67;11.02;;;4.40;75.90;;;;;;4907819;29;20063;-87
2020/12/08 06:28:55;;;;;;;31.58;13.20;;;4.40;75.70;;;;;;4917541;29;20484;-80
2020/12/08 06:31:24;;;;;;;23.00;9.85;;;4.30;75.70;;;;;;4916540;29;20047;-83
2020/12/08 06:33:55;;;;;;;25.02;11.55;;;4.40;75.40;;;;;;4900873;29;20024;-80
2020/12/08 06:36:23;;;;;;;27.23;10.18;;;4.30;75.50;;;;;;4900289;29;20114;-80
2020/12/08 06:42:22;;;;;;;24.42;9.63;;;4.40;75.50;;;;;;4917962;29;20051;-90
2020/12/08 06:44:48;;;;;;;22.60;8.32;;;4.40;75.50;;;;;;4917719;29;20465;-91
2020/12/08 06:47:13;;;;;;;20.50;9.20;;;4.40;76.10;;;;;;4908244;29;20079;-92
2020/12/08 06:49:41;;;;;;;23.33;8.95;;;4.40;75.80;;;;;;4886951;29;20048;-87
2020/12/08 06:52:10;;;;;;;21.77;9.45;;;4.40;76.40;;;;;;4885109;29;20024;-86
2020/12/08 06:54:35;;;;;;;24.90;10.57;;;4.40;76.20;;;;;;4900939;29;20032;-92
2020/12/08 06:57:07;;;;;;;24.38;10.40;;;4.50;76.00;;;;;;4917491;29;20366;-92
2020/12/08 06:59:33;;;;;;;28.35;12.23;;;4.50;75.60;;;;;;4886896;29;20020;-90
2020/12/08 07:01:59;;;;;;;26.15;10.90;;;4.40;75.30;;;;;;4886951;29;20032;-90
2020/12/08 07:04:29;;;;;;;24.65;10.98;;;4.30;75.50;;;;;;4918206;29;20056;-89
2020/12/08 07:07:00;;;;;;;27.92;11.63;;;4.40;75.80;;;;;;4917013;29;20055;-91
2020/12/08 07:09:34;;;;;;;28.17;12.73;;;4.40;75.80;;;;;;4916858;29;20032;-88
2020/12/08 07:12:05;;;;;;;30.40;14.32;;;4.40;75.50;;;;;;4897967;29;20089;-91
2020/12/08 07:14:36;;;;;;;29.77;11.98;;;4.30;74.90;;;;;;4893187;29;20044;-91
2020/12/08 07:17:13;;;;;;;27.15;10.70;;;4.20;74.70;;;;;;4904682;29;20063;-94
2020/12/08 07:20:18;;;;;;;26.50;11.48;;;4.10;74.70;;;;;;4927254;29;20040;-95
2020/12/08 07:22:49;;;;;;;32.15;12.93;;;4.00;74.80;;;;;;4926792;29;20036;-92
2020/12/08 07:28:36;;;;;;;23.05;9.63;;;4.00;75.50;;;;;;4925328;29;20103;-88
2020/12/08 07:31:02;;;;;;;22.45;9.00;;;4.00;75.60;;;;;;4904615;29;20024;-86
2020/12/08 07:33:31;;;;;;;24.67;9.68;;;3.90;75.80;;;;;;4889625;29;20485;-89
2020/12/08 07:35:57;;;;;;;24.80;9.43;;;3.90;75.20;;;;;;4919761;29;20523;-90
2020/12/08 07:38:23;;;;;;;19.67;7.85;;;3.90;75.30;;;;;;4917253;29;20032;-89
2020/12/08 07:40:49;;;;;;;22.92;8.93;;;3.90;75.30;;;;;;4885592;29;20032;-89
2020/12/08 07:43:14;;;;;;;23.17;9.73;;;3.90;74.60;;;;;;4901854;29;20040;-91
2020/12/08 07:45:45;;;;;;;21.95;8.55;;;3.80;74.90;;;;;;4906122;29;20024;-91
2020/12/08 07:48:20;;;;;;;21.05;9.43;;;3.70;75.40;;;;;;4908524;29;20020;-93
2020/12/08 07:50:46;;;;;;;22.02;10.02;;;3.80;75.10;;;;;;4923606;29;20024;-90
2020/12/08 07:53:13;;;;;;;18.55;7.97;;;3.70;75.20;;;;;;4916381;29;20473;-85
2020/12/08 07:55:43;;;;;;;22.15;9.02;;;3.70;75.40;;;;;;4899257;29;20381;-88
2020/12/08 07:58:09;;;;;;;18.85;9.00;;;3.70;75.20;;;;;;4916593;29;20465;-87
2020/12/08 08:00:38;;;;;;;24.33;9.95;;;3.70;75.20;;;;;;4899479;29;20087;-87
2020/12/08 08:03:04;;;;;;;24.88;9.98;;;3.70;76.00;;;;;;4900385;29;20047;-86
2020/12/08 08:05:32;;;;;;;24.00;9.80;;;3.70;75.90;;;;;;4884642;29;20024;-87
2020/12/08 08:07:58;;;;;;;22.58;10.20;;;3.70;75.40;;;;;;4885009;29;20058;-86
2020/12/08 08:10:23;;;;;;;22.45;8.63;;;3.80;75.60;;;;;;4915507;29;20071;-88
2020/12/08 08:12:49;;;;;;;19.70;8.25;;;3.80;75.80;;;;;;4915627;29;20028;-85
2020/12/08 08:15:15;;;;;;;17.88;8.00;;;3.90;75.70;;;;;;4899323;29;20028;-87
2020/12/08 08:17:41;;;;;;;25.17;9.38;;;3.70;75.50;;;;;;4915717;29;20036;-86
2020/12/08 08:20:07;;;;;;;19.27;9.00;;;3.80;75.30;;;;;;4899027;29;20063;-85
2020/12/08 08:22:33;;;;;;;18.55;8.60;;;3.90;75.80;;;;;;4915050;29;20027;-84
2020/12/08 08:24:59;;;;;;;16.98;7.63;;;3.90;75.70;;;;;;4899711;29;20032;-90
2020/12/08 08:27:24;;;;;;;19.08;8.98;;;4.00;75.90;;;;;;4904977;29;20035;-87
2020/12/08 08:29:50;;;;;;;18.27;7.78;;;3.90;75.60;;;;;;4899692;29;20477;-85
2020/12/08 08:32:16;;;;;;;23.98;9.70;;;3.90;75.40;;;;;;4884032;29;20457;-87
2020/12/08 08:34:42;;;;;;;22.30;9.68;;;3.90;75.00;;;;;;4899802;29;20036;-86
2020/12/08 08:37:08;;;;;;;22.42;10.13;;;3.80;75.50;;;;;;4901121;29;20024;-87
2020/12/08 08:39:33;;;;;;;20.55;8.95;;;3.80;75.30;;;;;;4884069;29;20028;-86
2020/12/08 08:41:59;;;;;;;23.65;11.20;;;3.90;75.20;;;;;;4899490;29;20027;-86
2020/12/08 08:44:25;;;;;;;20.38;8.48;;;3.80;75.10;;;;;;4915775;29;20021;-89
2020/12/08 08:46:51;;;;;;;20.52;9.40;;;3.80;75.30;;;;;;4900450;29;20385;-88
2020/12/08 08:49:17;;;;;;;19.15;8.60;;;3.80;75.70;;;;;;4900448;29;20028;-89
2020/12/08 08:51:47;;;;;;;22.85;9.98;;;3.80;75.40;;;;;;4915395;29;20028;-87
2020/12/08 08:54:15;;;;;;;23.23;9.45;;;3.80;75.60;;;;;;4915421;29;20020;-89
2020/12/08 08:56:41;;;;;;;20.30;7.78;;;3.80;75.60;;;;;;4915644;29;20032;-88
2020/12/08 08:59:26;;;;;;;20.10;9.00;;;3.90;75.70;;;;;;4901443;29;20519;-85
2020/12/08 09:01:53;;;;;;;23.42;9.60;;;3.90;75.60;;;;;;4913532;29;20394;-86
2020/12/08 09:04:19;;;;;;;21.08;10.25;;;3.80;75.40;;;;;;4899066;29;20398;-85
2020/12/08 09:06:45;;;;;;;23.20;10.43;;;3.90;75.60;;;;;;4917704;29;20048;-88
2020/12/08 09:09:12;;;;;;;22.17;10.90;;;3.90;75.70;;;;;;4918931;29;20028;-88
2020/12/08 09:11:38;;;;;;;21.30;9.75;;;3.90;76.00;;;;;;4918860;29;20021;-88
2020/12/08 09:14:05;;;;;;;20.38;9.68;;;4.10;76.00;;;;;;4903407;29;20036;-89
2020/12/08 09:16:31;;;;;;;25.20;10.48;;;4.20;76.40;;;;;;4887885;29;20048;-86
2020/12/08 09:18:57;;;;;;;19.58;9.27;;;4.30;76.40;;;;;;4902252;29;20128;-85
2020/12/08 09:21:25;;;;;;;24.05;9.07;;;4.30;76.10;;;;;;4902395;29;20051;-86
2020/12/08 09:23:51;;;;;;;20.30;9.05;;;4.40;75.90;;;;;;4902585;29;20028;-86
2020/12/08 09:26:16;;;;;;;22.30;9.52;;;4.30;76.30;;;;;;4894172;29;20075;-85
2020/12/08 09:28:58;;;;;;;17.20;8.90;;;4.50;76.10;;;;;;4903419;29;20532;-87
2020/12/08 09:31:46;;;;;;;19.10;9.13;;;4.50;76.20;;;;;;4902305;29;20027;-86
2020/12/08 09:37:26;;;;;;;19.33;9.20;;;4.60;76.20;;;;;;4904712;29;20046;-86
2020/12/08 09:39:59;;;;;;;23.73;9.10;;;4.70;76.30;;;;;;4888768;29;20119;-86
2020/12/08 09:42:47;;;;;;;;;;;;;;;;;;;;;
2020/12/08 09:45:13;;;;;;;23.85;10.25;;;4.80;76.30;;;;;;4918571;29;20038;-85
2020/12/08 09:47:41;;;;;;;22.52;10.23;;;4.90;77.10;;;;;;4917392;29;20027;-86
2020/12/08 09:50:32;;;;;;;21.70;9.50;;;5.10;76.90;;;;;;4886266;29;20027;-87
2020/12/08 09:52:59;;;;;;;21.23;10.48;;;5.00;76.00;;;;;;4918147;29;20074;-87
2020/12/08 09:55:25;;;;;;;22.30;10.43;;;5.10;76.10;;;;;;4917821;29;20040;-85
2020/12/08 09:57:56;;;;;;;21.58;9.57;;;5.20;76.70;;;;;;4903760;29;20052;-85
2020/12/08 10:00:27;;;;;;;20.05;9.88;;;5.30;76.70;;;;;;4917980;29;20036;-86
2020/12/08 10:02:58;;;;;;;18.77;9.10;;;5.30;76.10;;;;;;4906356;29;20024;-86
2020/12/08 10:05:32;;;;;;;20.17;9.98;;;5.40;76.50;;;;;;4906107;29;20059;-86
2020/12/08 10:08:14;;;;;;;19.20;8.70;;;5.40;76.40;;;;;;4890536;29;21115;-85
2020/12/08 10:10:55;;;;;;;22.45;10.05;;;5.40;76.30;;;;;;4902365;29;20381;-86
2020/12/08 10:13:35;;;;;;;23.10;10.35;;;5.40;75.50;;;;;;4898279;29;20525;-86
2020/12/08 10:16:03;;;;;;;22.35;10.95;;;5.40;75.90;;;;;;4901542;29;20481;-87
2020/12/08 10:18:38;;;;;;;23.25;10.32;;;5.40;75.90;;;;;;4884865;29;20028;-86
2020/12/08 10:21:04;;;;;;;21.58;10.43;;;5.50;76.50;;;;;;4931093;29;20028;-89
2020/12/08 10:23:30;;;;;;;21.50;10.05;;;5.60;76.60;;;;;;4912922;29;20035;-87
2020/12/08 10:25:56;;;;;;;21.52;10.60;;;5.70;76.90;;;;;;4929594;29;20054;-83
2020/12/08 10:28:37;;;;;;;24.42;9.75;;;5.90;76.90;;;;;;4931179;29;20449;-87
2020/12/08 10:31:11;;;;;;;22.95;10.65;;;5.90;76.70;;;;;;4914260;29;20115;-86
2020/12/08 10:33:43;;;;;;;22.50;10.60;;;6.00;76.80;;;;;;4889827;29;20461;-87
2020/12/08 10:36:11;;;;;;;22.70;11.07;;;6.10;76.80;;;;;;4927965;29;20536;-86
2020/12/08 10:38:51;;;;;;;21.75;9.75;;;6.20;76.90;;;;;;4917517;29;20023;-86
2020/12/08 10:41:37;;;;;;;20.60;9.68;;;6.30;76.20;;;;;;4911879;29;20025;-87
2020/12/08 10:44:16;;;;;;;21.70;9.80;;;6.30;76.40;;;;;;4909356;29;20034;-87
2020/12/08 10:47:06;;;;;;;19.15;9.25;;;6.30;76.40;;;;;;4905376;29;20032;-86
2020/12/08 10:49:32;;;;;;;20.40;9.13;;;6.30;76.00;;;;;;4906341;29;20032;-85
2020/12/08 10:52:01;;;;;;;21.88;9.73;;;6.30;76.00;;;;;;4908128;29;20031;-86
2020/12/08 10:54:28;;;;;;;18.75;8.70;;;6.40;76.50;;;;;;4890099;29;20039;-85
2020/12/08 10:56:54;;;;;;;19.25;9.70;;;6.50;77.10;;;;;;4910833;29;20036;-85
2020/12/08 10:59:20;;;;;;;21.10;9.57;;;6.70;77.30;;;;;;4923648;29;20499;-85
2020/12/08 11:01:45;;;;;;;21.67;10.18;;;6.80;76.80;;;;;;4891308;29;20114;-86
2020/12/08 11:04:11;;;;;;;21.63;9.45;;;7.00;77.40;;;;;;4928698;29;20080;-85
2020/12/08 11:06:40;;;;;;;23.50;10.70;;;7.10;77.20;;;;;;4925069;29;20035;-85
2020/12/08 11:09:05;;;;;;;20.85;9.88;;;7.30;78.10;;;;;;4921377;29;20092;-85
2020/12/08 11:11:46;;;;;;;20.20;9.52;;;7.40;77.50;;;;;;4913304;29;20468;-83
2020/12/08 11:14:12;;;;;;;19.65;9.32;;;7.50;76.40;;;;;;4921574;29;20048;-84
2020/12/08 11:16:44;;;;;;;21.50;9.45;;;7.50;76.60;;;;;;4918775;29;20631;-85
2020/12/08 11:19:09;;;;;;;20.02;8.23;;;7.50;76.40;;;;;;4888987;29;20055;-89
2020/12/08 11:21:39;;;;;;;19.20;8.75;;;7.60;76.40;;;;;;4868767;29;20059;-92
2020/12/08 11:24:05;;;;;;;18.48;8.80;;;7.50;76.30;;;;;;4868004;29;20028;-83
2020/12/08 11:26:32;;;;;;;18.13;8.63;;;7.60;76.40;;;;;;4866066;29;20047;-85
2020/12/08 11:28:58;;;;;;;21.55;10.55;;;7.60;76.10;;;;;;4880528;29;20024;-84
2020/12/08 11:31:27;;;;;;;19.58;9.20;;;7.60;76.10;;;;;;4896439;29;20032;-83
2020/12/08 11:34:11;;;;;;;18.02;8.80;;;7.50;75.60;;;;;;4881021;29;20021;-83
2020/12/08 11:36:39;;;;;;;21.95;10.98;;;7.40;75.70;;;;;;4882800;29;20123;-82
2020/12/08 11:39:05;;;;;;;22.70;10.25;;;7.40;75.60;;;;;;4878870;29;20064;-86
2020/12/08 11:41:31;;;;;;;20.30;9.13;;;7.40;75.80;;;;;;4865804;29;20088;-84
2020/12/08 11:43:56;;;;;;;19.65;9.38;;;7.30;75.90;;;;;;4865894;29;20028;-84
2020/12/08 11:46:22;;;;;;;18.17;9.20;;;7.30;76.20;;;;;;4880897;29;20024;-84
2020/12/08 11:48:48;;;;;;;18.67;8.18;;;7.40;76.40;;;;;;4885511;29;20033;-84
2020/12/08 11:51:16;;;;;;;21.50;10.40;;;7.50;76.80;;;;;;4880676;29;20028;-84
2020/12/08 11:53:41;;;;;;;20.45;9.05;;;7.60;77.00;;;;;;4866244;29;20043;-85
2020/12/08 11:56:07;;;;;;;19.73;9.20;;;7.90;77.00;;;;;;4880945;29;20033;-84
2020/12/08 11:58:38;;;;;;;21.92;9.55;;;7.90;76.60;;;;;;4865638;29;20466;-86
2020/12/08 12:01:06;;;;;;;17.65;9.27;;;8.00;76.90;;;;;;4881306;29;20024;-82
2020/12/08 12:03:31;;;;;;;23.35;9.95;;;8.10;76.80;;;;;;4881188;29;20116;-82
2020/12/08 12:05:57;;;;;;;18.38;9.13;;;8.20;77.00;;;;;;4881150;29;20044;-81
2020/12/08 12:08:23;;;;;;;19.05;9.88;;;8.40;77.40;;;;;;4881005;29;20474;-82
2020/12/08 12:11:12;;;;;;;18.67;9.48;;;8.50;77.90;;;;;;4865459;29;20032;-83
2020/12/08 12:13:52;;;;;;;19.67;9.45;;;8.90;78.90;;;;;;4878630;29;20037;-83
2020/12/08 12:16:34;;;;;;;19.73;10.25;;;9.40;79.00;;;;;;4880781;29;20128;-84
2020/12/08 12:19:46;;;;;;;18.80;8.93;;;9.70;78.40;;;;;;4877529;29;20044;-83
2020/12/08 12:22:19;;;;;;;18.40;9.57;;;9.80;77.10;;;;;;4888046;29;20043;-82
2020/12/08 12:24:53;;;;;;;19.52;8.57;;;9.80;76.90;;;;;;4895709;29;20037;-82
2020/12/08 12:27:41;;;;;;;19.20;8.60;;;9.90;76.30;;;;;;4907552;29;20175;-82
2020/12/08 12:30:09;;;;;;;19.90;8.73;;;9.70;75.30;;;;;;4907722;29;20035;-82
2020/12/08 12:32:42;;;;;;;20.30;8.55;;;9.60;76.10;;;;;;4927360;29;20361;-82
2020/12/08 12:35:15;;;;;;;18.33;8.68;;;9.70;77.10;;;;;;4915318;29;20039;-82
2020/12/08 12:37:41;;;;;;;19.05;9.32;;;9.80;76.60;;;;;;4896043;29;20063;-84
2020/12/08 12:40:06;;;;;;;21.02;9.02;;;9.90;77.20;;;;;;4895441;29;20469;-84
2020/12/08 12:42:48;;;;;;;17.55;8.43;;;10.00;76.90;;;;;;4929373;29;20111;-84
2020/12/08 12:45:38;;;;;;;16.83;8.18;;;10.10;77.30;;;;;;4898005;29;20032;-87
2020/12/08 12:48:49;;;;;;;20.77;9.25;;;10.10;76.10;;;;;;4904256;29;20029;-87
2020/12/08 12:51:30;;;;;;;17.70;8.30;;;10.20;76.40;;;;;;4895923;29;20042;-87
2020/12/08 12:54:27;;;;;;;19.02;9.45;;;10.30;76.90;;;;;;4920504;29;20035;-87
2020/12/08 12:57:15;;;;;;;19.58;9.85;;;10.40;76.70;;;;;;4889121;29;20200;-87
2020/12/08 12:59:46;;;;;;;18.63;8.77;;;10.40;76.20;;;;;;4885402;29;20039;-88
2020/12/08 13:02:52;;;;;;;18.55;9.27;;;10.40;75.60;;;;;;4912687;29;20036;-86
2020/12/08 13:05:25;;;;;;;17.52;8.48;;;10.20;75.00;;;;;;4896291;29;20449;-87