Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:46;;;;;;;0.30;0.30;;;;;;;6.26;92.00;100555.22;5103361;28;20069;-68
2020/12/19 00:03:11;;;;;;;0.30;0.30;;;;;;;6.27;91.92;100550.94;5103151;28;20036;-68
2020/12/19 00:05:37;;;;;;;0.30;0.30;;;;;;;6.24;92.06;100556.06;5103436;28;20024;-68
2020/12/19 00:08:03;;;;;;;0.30;0.30;;;;;;;6.24;91.85;100546.63;5103128;28;20028;-68
2020/12/19 00:10:28;;;;;;;0.30;0.30;;;;;;;6.27;91.94;100550.94;5103350;28;20020;-67
2020/12/19 00:12:59;;;;;;;0.30;0.30;;;;;;;6.30;91.92;100556.13;5103259;28;20465;-68
2020/12/19 00:15:25;;;;;;;0.30;0.30;;;;;;;6.31;92.11;100558.72;5103246;28;20400;-67
2020/12/19 00:17:50;;;;;;;0.30;0.30;;;;;;;6.33;91.85;100545.84;5103334;28;20030;-67
2020/12/19 00:20:16;;;;;;;0.30;0.30;;;;;;;6.32;91.71;100546.72;5103496;28;20083;-67
2020/12/19 00:22:43;;;;;;;0.20;0.20;;;;;;;6.29;91.73;100546.69;5101591;28;20024;-67
2020/12/19 00:25:09;;;;;;;0.30;0.30;;;;;;;6.28;91.88;100547.50;5102957;28;20020;-67
2020/12/19 00:27:34;;;;;;;0.30;0.30;;;;;;;6.28;91.99;100547.50;5103069;28;20030;-67
2020/12/19 00:29:59;;;;;;;0.30;0.30;;;;;;;6.27;91.83;100540.63;5102870;28;20020;-67
2020/12/19 00:32:25;;;;;;;0.30;0.30;;;;;;;6.27;91.86;100544.09;5103193;28;20027;-68
2020/12/19 00:34:53;;;;;;;0.30;0.30;;;;;;;6.24;91.72;100544.06;5103082;28;20469;-67
2020/12/19 00:37:18;;;;;;;0.30;0.30;;;;;;;6.23;91.75;100542.31;5102826;28;20327;-67
2020/12/19 00:39:44;;;;;;;0.93;0.93;;;;;;;6.21;91.87;100538.88;5102961;28;20017;-67
2020/12/19 00:42:10;;;;;;;0.57;0.57;;;;;;;6.24;91.70;100536.31;5102795;28;20088;-67
2020/12/19 00:44:35;;;;;;;0.70;0.70;;;;;;;6.25;91.88;100547.47;5102885;28;20024;-67
2020/12/19 00:47:01;;;;;;;0.30;0.30;;;;;;;6.27;92.02;100545.78;5102887;28;20028;-67
2020/12/19 00:49:26;;;;;;;0.60;0.60;;;;;;;6.27;91.91;100543.22;5105975;28;20087;-68
2020/12/19 00:51:51;;;;;;;0.30;0.30;;;;;;;6.26;91.86;100544.06;5106632;28;20028;-67
2020/12/19 00:54:17;;;;;;;0.30;0.30;;;;;;;6.26;91.93;100534.59;5106335;28;20037;-67
2020/12/19 00:56:42;;;;;;;0.30;0.30;;;;;;;6.22;91.84;100527.69;5106267;28;20396;-67
2020/12/19 00:59:07;;;;;;;0.28;0.28;;;;;;;6.28;91.83;100534.63;5106452;28;20035;-67
2020/12/19 01:01:33;;;;;;;0.30;0.30;;;;;;;6.30;91.90;100538.97;5106273;28;20028;-67
2020/12/19 01:04:00;;;;;;;0.30;0.30;;;;;;;6.27;91.90;100526.03;5106257;28;20437;-67
2020/12/19 01:06:26;;;;;;;0.30;0.30;;;;;;;6.29;91.69;100531.22;5106498;28;20577;-66
2020/12/19 01:08:54;;;;;;;0.40;0.40;;;;;;;6.29;91.92;100534.63;5105534;28;20029;-67
2020/12/19 01:11:21;;;;;;;0.30;0.30;;;;;;;6.30;91.86;100525.19;5106174;28;20037;-68
2020/12/19 01:13:48;;;;;;;0.30;0.30;;;;;;;6.29;91.80;100519.16;5106121;28;20032;-67
2020/12/19 01:16:15;;;;;;;0.30;0.30;;;;;;;6.27;91.74;100530.31;5106087;28;20098;-68
2020/12/19 01:18:44;;;;;;;0.30;0.30;;;;;;;6.28;91.84;100532.03;5104725;28;20036;-68
2020/12/19 01:21:14;;;;;;;0.30;0.30;;;;;;;6.28;92.04;100532.03;5105665;28;20028;-68
2020/12/19 01:23:39;;;;;;;0.30;0.30;;;;;;;6.28;91.98;100544.94;5105466;28;20035;-66
2020/12/19 01:26:05;;;;;;;0.30;0.30;;;;;;;6.25;91.96;100542.31;5105750;28;20020;-68
2020/12/19 01:28:31;;;;;;;0.40;0.40;;;;;;;6.28;91.87;100547.50;5105883;28;20084;-68
2020/12/19 01:30:56;;;;;;;0.30;0.30;;;;;;;6.29;91.96;100544.09;5105790;28;20028;-68
2020/12/19 01:33:22;;;;;;;0.30;0.30;;;;;;;6.27;91.84;100536.34;5105599;28;20084;-68
2020/12/19 01:35:47;;;;;;;0.40;0.40;;;;;;;6.32;91.80;100544.13;5105344;28;20107;-68
2020/12/19 01:38:12;;;;;;;0.68;0.68;;;;;;;6.32;91.93;100538.97;5105109;28;20024;-69
2020/12/19 01:40:38;;;;;;;0.30;0.30;;;;;;;6.30;91.83;100536.38;5105474;28;20384;-68
2020/12/19 01:43:04;;;;;;;0.30;0.30;;;;;;;6.25;91.80;100527.72;5105148;28;20095;-68
2020/12/19 01:45:30;;;;;;;0.28;0.28;;;;;;;6.27;91.81;100530.31;5105533;28;20031;-68
2020/12/19 01:47:56;;;;;;;0.30;0.30;;;;;;;6.26;91.87;100526.88;5105828;28;20024;-68
2020/12/19 01:50:22;;;;;;;0.30;0.30;;;;;;;6.27;91.82;100535.47;5105688;28;20030;-68
2020/12/19 01:52:49;;;;;;;0.30;0.30;;;;;;;6.28;92.00;100542.34;5105520;28;20031;-68
2020/12/19 01:55:14;;;;;;;0.30;0.30;;;;;;;6.29;91.86;100541.53;5105685;28;20080;-68
2020/12/19 01:57:41;;;;;;;0.30;0.30;;;;;;;6.30;91.88;100541.53;5105222;28;20097;-69
2020/12/19 02:00:07;;;;;;;0.32;0.32;;;;;;;6.34;91.88;100539.00;5103508;28;20101;-69
2020/12/19 02:02:32;;;;;;;0.30;0.30;;;;;;;6.37;91.87;100541.59;5105488;28;20041;-69
2020/12/19 02:04:57;;;;;;;0.25;0.25;;;;;;;6.34;91.91;100542.44;5105132;28;20027;-68
2020/12/19 02:07:23;;;;;;;0.30;0.30;;;;;;;6.33;91.77;100543.28;5105238;28;20055;-68
2020/12/19 02:09:50;;;;;;;0.20;0.20;;;;;;;6.33;91.67;100545.84;5105533;28;20020;-68
2020/12/19 02:12:16;;;;;;;0.30;0.30;;;;;;;6.32;91.73;100538.97;5105569;28;20032;-68
2020/12/19 02:14:41;;;;;;;0.30;0.30;;;;;;;6.26;91.62;100528.59;5105476;28;20024;-68
2020/12/19 02:17:12;;;;;;;0.30;0.30;;;;;;;6.30;91.94;100530.34;5105143;28;20032;-68
2020/12/19 02:19:37;;;;;;;0.30;0.30;;;;;;;6.32;91.65;100523.50;5105219;28;20016;-68
2020/12/19 02:22:05;;;;;;;0.28;0.28;;;;;;;6.32;91.76;100524.38;5105182;28;20054;-68
2020/12/19 02:24:31;;;;;;;0.30;0.30;;;;;;;6.32;91.70;100518.34;5105019;28;20020;-68
2020/12/19 02:26:58;;;;;;;0.30;0.30;;;;;;;6.31;91.78;100517.47;5104978;28;20095;-68
2020/12/19 02:29:26;;;;;;;0.30;0.30;;;;;;;6.29;91.55;100508.00;5104987;28;20076;-67
2020/12/19 02:31:52;;;;;;;0.30;0.30;;;;;;;6.29;91.70;100513.16;5105110;28;20028;-68
2020/12/19 02:34:18;;;;;;;0.30;0.30;;;;;;;6.26;91.65;100519.13;5105198;28;20027;-68
2020/12/19 02:36:44;;;;;;;0.30;0.30;;;;;;;6.29;91.79;100523.47;5104917;28;20020;-68
2020/12/19 02:39:09;;;;;;;0.25;0.25;;;;;;;6.29;91.75;100524.31;5104640;28;20024;-67
2020/12/19 02:41:36;;;;;;;0.30;0.30;;;;;;;6.31;91.65;100538.09;5105004;28;20024;-66
2020/12/19 02:44:02;;;;;;;0.30;0.30;;;;;;;6.31;91.66;100534.69;5104735;28;20144;-66
2020/12/19 02:46:28;;;;;;;0.30;0.30;;;;;;;6.31;91.77;100532.94;5104709;28;20084;-67
2020/12/19 02:48:53;;;;;;;0.35;0.35;;;;;;;6.30;91.68;100525.19;5104788;28;20012;-66
2020/12/19 02:51:18;;;;;;;0.30;0.30;;;;;;;6.29;91.60;100529.47;5104644;28;20024;-66
2020/12/19 02:53:44;;;;;;;0.30;0.30;;;;;;;6.29;91.59;100532.06;5104255;28;20062;-66
2020/12/19 02:56:09;;;;;;;0.30;0.30;;;;;;;6.28;91.66;100532.91;5104339;28;20023;-67
2020/12/19 02:58:35;;;;;;;0.30;0.30;;;;;;;6.26;91.50;100515.72;5104354;28;20372;-67
2020/12/19 03:01:00;;;;;;;0.28;0.28;;;;;;;6.25;91.54;100509.69;5104469;28;20047;-67
2020/12/19 03:03:26;;;;;;;0.30;0.30;;;;;;;6.25;91.82;100516.53;5103899;28;20107;-67
2020/12/19 03:05:52;;;;;;;0.30;0.30;;;;;;;6.24;91.66;100507.09;5104355;28;20020;-67
2020/12/19 03:08:17;;;;;;;0.40;0.40;;;;;;;6.22;91.58;100509.66;5104140;28;20024;-67
2020/12/19 03:10:42;;;;;;;0.30;0.30;;;;;;;6.20;91.54;100501.91;5103993;28;20312;-67
2020/12/19 03:13:08;;;;;;;0.30;0.30;;;;;;;6.20;91.66;100496.75;5103712;28;20036;-67
2020/12/19 03:15:33;;;;;;;0.30;0.30;;;;;;;6.18;91.60;100495.84;5104016;28;20201;-68
2020/12/19 03:17:59;;;;;;;0.30;0.30;;;;;;;6.17;91.54;100499.28;5104272;28;20063;-68
2020/12/19 03:20:24;;;;;;;0.30;0.30;;;;;;;6.17;91.64;100507.03;5104033;28;20024;-68
2020/12/19 03:22:49;;;;;;;0.32;0.32;;;;;;;6.18;91.68;100505.31;5103790;28;20046;-68
2020/12/19 03:25:15;;;;;;;0.30;0.30;;;;;;;6.18;91.58;100508.72;5103857;28;20024;-68
2020/12/19 03:27:40;;;;;;;0.30;0.30;;;;;;;6.16;91.69;100497.56;5103991;28;20046;-68
2020/12/19 03:30:05;;;;;;;0.30;0.30;;;;;;;6.17;91.67;100504.44;5103810;28;20024;-68
2020/12/19 03:32:31;;;;;;;0.30;0.30;;;;;;;6.20;91.72;100490.72;5103996;28;20027;-68
2020/12/19 03:34:56;;;;;;;0.35;0.35;;;;;;;6.12;91.47;100480.31;5103752;28;20299;-68
2020/12/19 03:37:21;;;;;;;0.30;0.30;;;;;;;6.15;91.52;100475.19;5103695;28;20490;-68
2020/12/19 03:39:47;;;;;;;0.30;0.30;;;;;;;6.13;91.46;100471.75;5103565;28;20023;-68
2020/12/19 03:42:12;;;;;;;0.40;0.40;;;;;;;6.11;91.53;100472.56;5103876;28;20024;-69
2020/12/19 03:44:38;;;;;;;0.32;0.32;;;;;;;6.05;91.58;100463.91;5103593;28;20397;-69
2020/12/19 03:47:03;;;;;;;0.40;0.40;;;;;;;6.07;91.34;100467.38;5103691;28;20027;-70
2020/12/19 03:49:29;;;;;;;0.35;0.35;;;;;;;6.06;91.39;100468.22;5103638;28;20087;-71
2020/12/19 03:51:54;;;;;;;0.30;0.30;;;;;;;6.02;91.31;100457.84;5103686;28;20020;-71
2020/12/19 03:54:20;;;;;;;0.30;0.30;;;;;;;6.04;91.55;100474.16;5103283;28;20468;-72
2020/12/19 03:56:46;;;;;;;0.30;0.30;;;;;;;6.04;91.63;100477.66;5103375;28;20047;-72
2020/12/19 03:59:11;;;;;;;0.30;0.30;;;;;;;6.02;91.61;100479.31;5103624;28;20032;-73
2020/12/19 04:01:36;;;;;;;0.30;0.30;;;;;;;6.06;91.48;100478.53;5103439;28;20058;-73
2020/12/19 04:04:05;;;;;;;0.30;0.30;;;;;;;6.07;91.66;100482.00;5103417;28;20091;-73
2020/12/19 04:06:32;;;;;;;0.30;0.30;;;;;;;6.07;91.44;100476.84;5103352;28;20032;-74
2020/12/19 04:08:57;;;;;;;0.32;0.32;;;;;;;6.01;91.37;100468.97;5103143;28;20020;-73
2020/12/19 04:11:25;;;;;;;0.30;0.30;;;;;;;6.04;91.34;100476.75;5103480;28;20028;-72
2020/12/19 04:13:51;;;;;;;0.30;0.30;;;;;;;6.01;91.33;100476.72;5102058;28;20433;-73
2020/12/19 04:16:16;;;;;;;0.30;0.30;;;;;;;5.94;91.40;100476.63;5103319;28;20020;-71
2020/12/19 04:18:41;;;;;;;0.30;0.30;;;;;;;5.98;91.42;100485.28;5103521;28;20020;-74
2020/12/19 04:21:07;;;;;;;0.40;0.40;;;;;;;5.95;91.60;100480.97;5103135;28;20073;-71
2020/12/19 04:23:33;;;;;;;0.63;0.63;;;;;;;5.94;91.64;100481.78;5105191;28;20073;-70
2020/12/19 04:25:59;;;;;;;0.30;0.30;;;;;;;5.95;91.41;100486.13;5107180;28;20036;-70
2020/12/19 04:28:24;;;;;;;0.30;0.30;;;;;;;5.95;91.63;100480.97;5107197;28;20232;-69
2020/12/19 04:30:50;;;;;;;0.30;0.30;;;;;;;5.91;91.63;100480.91;5106978;28;20027;-70
2020/12/19 04:33:15;;;;;;;0.30;0.30;;;;;;;5.97;91.33;100477.53;5107307;28;20428;-71
2020/12/19 04:35:40;;;;;;;0.32;0.32;;;;;;;5.99;91.07;100476.69;5107135;28;20119;-70
2020/12/19 04:38:06;;;;;;;0.30;0.30;;;;;;;6.05;90.84;100473.38;5106922;28;20031;-70
2020/12/19 04:40:31;;;;;;;0.32;0.32;;;;;;;6.06;90.56;100482.81;5106865;28;20020;-71
2020/12/19 04:42:57;;;;;;;0.30;0.30;;;;;;;5.97;90.74;100478.41;5106859;28;20110;-73
2020/12/19 04:45:23;;;;;;;2.60;2.47;;;;;;;5.99;90.41;100481.84;5106945;28;20038;-72
2020/12/19 04:47:48;;;;;;;0.80;0.80;;;;;;;6.00;90.35;100482.72;5106891;28;20116;-74
2020/12/19 04:50:16;;;;;;;0.52;0.52;;;;;;;5.99;90.37;100487.00;5106755;28;20024;-74
2020/12/19 04:52:41;;;;;;;1.05;1.05;;;;;;;5.99;89.99;100481.00;5106654;28;20052;-74
2020/12/19 04:55:07;;;;;;;0.30;0.30;;;;;;;5.92;90.29;100483.50;5107224;28;20050;-72
2020/12/19 04:57:33;;;;;;;0.55;0.55;;;;;;;5.95;90.30;100483.53;5106763;28;20020;-72
2020/12/19 04:59:58;;;;;;;0.45;0.45;;;;;;;5.95;90.33;100488.69;5106639;28;20027;-73
2020/12/19 05:02:24;;;;;;;0.35;0.35;;;;;;;5.93;90.41;100485.22;5106584;28;20048;-74
2020/12/19 05:04:49;;;;;;;1.50;1.27;;;;;;;6.01;89.94;100492.19;5106663;28;20020;-72
2020/12/19 05:07:15;;;;;;;0.30;0.30;;;;;;;5.95;90.30;100493.84;5106428;28;20479;-70
2020/12/19 05:09:43;;;;;;;1.17;1.10;;;;;;;5.98;89.57;100481.81;5106233;28;20051;-71
2020/12/19 05:12:10;;;;;;;0.38;0.38;;;;;;;6.04;89.51;100494.78;5106415;28;20032;-71
2020/12/19 05:14:36;;;;;;;0.70;0.70;;;;;;;6.11;89.32;100491.47;5106325;28;20040;-70
2020/12/19 05:17:03;;;;;;;0.30;0.30;;;;;;;6.13;88.98;100492.38;5106188;28;20357;-71
2020/12/19 05:19:28;;;;;;;0.50;0.50;;;;;;;5.92;89.88;100491.25;5106408;28;20023;-72
2020/12/19 05:21:57;;;;;;;0.30;0.30;;;;;;;6.02;89.78;100499.09;5106125;28;20024;-72
2020/12/19 05:24:36;;;;;;;0.30;0.30;;;;;;;5.97;89.39;100487.84;5105959;28;20034;-71
2020/12/19 05:27:04;;;;;;;0.30;0.30;;;;;;;5.93;89.86;100492.97;5106024;28;20043;-72
2020/12/19 05:29:32;;;;;;;0.30;0.30;;;;;;;6.02;89.58;100493.94;5106161;28;20027;-73
2020/12/19 05:31:59;;;;;;;0.40;0.40;;;;;;;5.93;89.97;100495.53;5105881;28;20035;-73
2020/12/19 05:34:26;;;;;;;0.30;0.30;;;;;;;6.00;89.99;100495.59;5104988;28;20028;-72
2020/12/19 05:36:53;;;;;;;0.40;0.40;;;;;;;6.03;90.03;100483.63;5104404;28;20107;-74
2020/12/19 05:39:19;;;;;;;0.32;0.32;;;;;;;5.97;89.76;100490.41;5105834;28;20020;-74
2020/12/19 05:41:45;;;;;;;0.32;0.32;;;;;;;6.15;89.41;100495.81;5106139;28;20107;-74
2020/12/19 05:44:12;;;;;;;3.80;3.50;;;;;;;6.07;89.56;100500.88;5106079;28;20074;-74
2020/12/19 05:46:40;;;;;;;0.30;0.30;;;;;;;6.05;89.40;100497.41;5105741;28;20494;-73
2020/12/19 05:49:07;;;;;;;0.30;0.30;;;;;;;6.06;89.63;100499.16;5105730;28;20024;-73
2020/12/19 05:51:35;;;;;;;2.15;2.05;;;;;;;5.98;89.74;100494.72;5105878;28;20476;-72
2020/12/19 05:54:08;;;;;;;0.30;0.30;;;;;;;6.09;89.06;100500.91;5105293;28;20064;-72
2020/12/19 05:56:37;;;;;;;0.30;0.30;;;;;;;6.06;89.58;100496.59;5105565;28;20020;-72
2020/12/19 05:59:03;;;;;;;0.30;0.30;;;;;;;6.02;89.60;100493.94;5105617;28;20020;-73
2020/12/19 06:01:30;;;;;;;0.90;0.90;;;;;;;6.16;89.29;100501.84;5105504;28;20031;-72
2020/12/19 06:04:01;;;;;;;0.82;0.82;;;;;;;6.07;89.25;100497.47;5105289;28;20043;-73
2020/12/19 06:06:27;;;;;;;0.30;0.30;;;;;;;6.09;89.46;100497.47;5105224;28;20020;-72
2020/12/19 06:08:54;;;;;;;0.55;0.55;;;;;;;6.14;88.70;100506.09;5105094;28;20052;-74
2020/12/19 06:11:25;;;;;;;0.30;0.30;;;;;;;6.11;88.93;100496.63;5103930;28;20111;-73
2020/12/19 06:13:55;;;;;;;1.05;1.05;;;;;;;6.14;88.65;100499.25;5105028;28;20034;-73
2020/12/19 06:16:21;;;;;;;0.30;0.30;;;;;;;6.06;88.99;100503.44;5104913;28;20039;-73
2020/12/19 06:19:19;;;;;;;0.30;0.30;;;;;;;5.98;89.14;100493.00;5103499;28;20024;-73
2020/12/19 06:21:55;;;;;;;0.30;0.30;;;;;;;6.02;89.35;100504.25;5105136;28;20031;-72
2020/12/19 06:24:47;;;;;;;0.30;0.30;;;;;;;6.04;89.32;100494.78;5104812;28;20027;-72
2020/12/19 06:27:21;;;;;;;0.50;0.50;;;;;;;6.06;89.35;100504.31;5103386;28;20400;-74
2020/12/19 06:29:47;;;;;;;0.38;0.38;;;;;;;6.03;89.20;100498.22;5104946;28;20031;-73
2020/12/19 06:32:25;;;;;;;0.20;0.20;;;;;;;6.05;88.89;100502.56;5103238;28;20020;-74
2020/12/19 06:35:03;;;;;;;0.30;0.30;;;;;;;6.06;88.58;100498.28;5104902;28;20030;-74
2020/12/19 06:37:30;;;;;;;0.38;0.38;;;;;;;6.16;87.68;100487.25;5104563;28;20063;-72
2020/12/19 06:40:17;;;;;;;0.30;0.30;;;;;;;6.02;88.32;100492.19;5104747;28;20046;-72
2020/12/19 06:42:45;;;;;;;0.47;0.47;;;;;;;6.06;87.76;100490.56;5104850;28;20045;-73
2020/12/19 06:45:22;;;;;;;0.30;0.30;;;;;;;5.90;87.89;100485.19;5104663;28;20020;-73
2020/12/19 06:47:47;;;;;;;0.30;0.30;;;;;;;5.97;87.88;100493.88;5104448;28;20019;-73
2020/12/19 06:50:13;;;;;;;0.43;0.43;;;;;;;5.83;88.26;100491.97;5103054;28;20028;-72
2020/12/19 06:52:38;;;;;;;0.30;0.30;;;;;;;5.94;87.92;100492.09;5104227;28;20042;-71
2020/12/19 06:55:22;;;;;;;0.30;0.30;;;;;;;5.87;87.78;100489.44;5104380;28;20046;-73
2020/12/19 06:57:55;;;;;;;2.33;2.22;;;;;;;5.74;88.71;100501.28;5104179;28;20032;-71
2020/12/19 07:00:22;;;;;;;0.95;0.95;;;;;;;5.68;88.54;100490.09;5104194;28;20022;-72
2020/12/19 07:03:33;;;;;;;0.30;0.30;;;;;;;5.72;88.72;100511.56;5104095;28;20073;-73
2020/12/19 07:06:15;;;;;;;0.30;0.30;;;;;;;5.63;88.79;100507.19;5104160;28;20103;-72
2020/12/19 07:08:41;;;;;;;0.40;0.40;;;;;;;5.64;88.93;100506.31;5103709;28;20039;-72
2020/12/19 07:11:39;;;;;;;0.60;0.60;;;;;;;5.62;88.72;100502.88;5104017;28;20115;-72
2020/12/19 07:14:13;;;;;;;0.40;0.40;;;;;;;5.76;87.89;100515.06;5103966;28;20104;-73
2020/12/19 07:16:49;;;;;;;0.30;0.30;;;;;;;5.58;88.58;100504.53;5102431;28;20063;-71
2020/12/19 07:19:26;;;;;;;0.30;0.30;;;;;;;5.54;88.58;100507.06;5102572;28;20044;-72
2020/12/19 07:21:54;;;;;;;0.40;0.40;;;;;;;5.57;88.55;100512.25;5104121;28;20024;-72
2020/12/19 07:24:19;;;;;;;0.40;0.40;;;;;;;5.46;88.80;100512.09;5103475;28;20024;-70
2020/12/19 07:26:45;;;;;;;0.30;0.30;;;;;;;5.43;88.94;100510.34;5103514;28;20027;-71
2020/12/19 07:29:17;;;;;;;0.90;0.90;;;;;;;5.49;88.57;100507.00;5103730;28;20375;-71
2020/12/19 07:31:44;;;;;;;0.30;0.30;;;;;;;5.51;88.18;100501.88;5103839;28;20020;-70
2020/12/19 07:34:10;;;;;;;0.88;0.88;;;;;;;5.60;87.89;100522.59;5103829;28;20410;-70
2020/12/19 07:36:39;;;;;;;0.30;0.30;;;;;;;5.46;88.43;100510.38;5103892;28;20096;-71
2020/12/19 07:39:05;;;;;;;0.40;0.40;;;;;;;5.66;87.35;100501.19;5103245;28;20012;-69
2020/12/19 07:41:30;;;;;;;0.77;0.75;;;;;;;5.51;87.80;100500.13;5103762;28;20078;-70
2020/12/19 07:44:11;;;;;;;0.30;0.30;;;;;;;5.51;88.08;100492.41;5103567;28;20055;-71
2020/12/19 07:46:48;;;;;;;0.30;0.30;;;;;;;5.46;88.11;100520.66;5103552;28;20028;-71
2020/12/19 07:49:25;;;;;;;0.30;0.30;;;;;;;5.41;88.35;100499.16;5103800;28;20073;-70
2020/12/19 07:52:02;;;;;;;0.38;0.38;;;;;;;5.39;88.61;100495.69;5103832;28;20024;-70
2020/12/19 07:54:28;;;;;;;0.30;0.30;;;;;;;5.46;88.36;100500.06;5103497;28;20465;-70
2020/12/19 07:56:54;;;;;;;0.30;0.30;;;;;;;5.46;87.94;100494.09;5103865;28;20374;-70
2020/12/19 07:59:19;;;;;;;0.30;0.30;;;;;;;5.55;87.52;100493.31;5110154;28;20031;-71
2020/12/19 08:01:45;;;;;;;0.20;0.20;;;;;;;5.48;87.68;100502.66;5110658;28;20023;-69
2020/12/19 08:04:12;;;;;;;0.38;0.38;;;;;;;5.41;87.83;100503.44;5110306;28;20127;-69
2020/12/19 08:06:45;;;;;;;0.30;0.30;;;;;;;5.35;87.98;100498.19;5110217;28;20302;-69
2020/12/19 08:09:11;;;;;;;0.30;0.30;;;;;;;5.33;88.36;100498.19;5109784;28;20020;-69
2020/12/19 08:11:46;;;;;;;0.30;0.30;;;;;;;5.44;87.81;100509.50;5110608;28;20524;-70
2020/12/19 08:14:20;;;;;;;0.35;0.35;;;;;;;5.20;88.52;100489.41;5110359;28;20401;-70
2020/12/19 08:16:46;;;;;;;0.38;0.38;;;;;;;5.39;88.12;100503.41;5108653;28;20428;-69
2020/12/19 08:19:17;;;;;;;1.88;1.58;;;;;;;5.39;88.32;100493.13;5110571;28;20103;-70
2020/12/19 08:21:47;;;;;;;0.40;0.40;;;;;;;5.25;88.41;100510.06;5110469;28;20062;-70
2020/12/19 08:24:12;;;;;;;0.40;0.40;;;;;;;5.28;88.25;100498.13;5109973;28;20024;-69
2020/12/19 08:26:38;;;;;;;0.38;0.38;;;;;;;5.31;88.66;100507.59;5110000;28;20038;-70
2020/12/19 08:29:08;;;;;;;0.60;0.60;;;;;;;5.37;88.52;100502.53;5110042;28;20044;-72
2020/12/19 08:31:37;;;;;;;0.30;0.30;;;;;;;5.54;87.38;100499.34;5109967;28;20492;-72
2020/12/19 08:34:11;;;;;;;0.30;0.30;;;;;;;5.53;87.91;100498.47;5110004;28;20027;-72
2020/12/19 08:36:47;;;;;;;0.60;0.60;;;;;;;5.57;87.83;100496.78;5109796;28;20378;-72
2020/12/19 08:39:17;;;;;;;0.30;0.30;;;;;;;5.56;88.06;100495.94;5109857;28;20020;-71
2020/12/19 08:41:42;;;;;;;0.38;0.38;;;;;;;5.72;87.27;100498.69;5109869;28;20043;-72
2020/12/19 08:44:25;;;;;;;0.95;0.95;;;;;;;5.58;87.45;100483.06;5110162;28;20024;-71
2020/12/19 08:47:06;;;;;;;;;;;;;;;5.65;87.96;100512.34;5109169;28;20027;-72
2020/12/19 08:49:33;;;;;;;16.00;3.60;;;;;;;5.70;87.44;100498.69;5110095;28;19912;-72
2020/12/19 08:51:58;;;;;;;0.30;0.30;;;;;;;5.74;86.72;100504.75;5108504;28;20039;-72
2020/12/19 08:54:25;;;;;;;0.30;0.30;;;;;;;5.67;87.35;100513.25;5109428;28;20054;-71
2020/12/19 08:56:51;;;;;;;3.90;2.05;;;;;;;5.72;87.17;100510.72;5109941;28;20480;-72
2020/12/19 08:59:28;;;;;;;0.93;0.93;;;;;;;5.64;87.11;100520.94;5108612;28;20087;-71
2020/12/19 09:01:55;;;;;;;0.30;0.30;;;;;;;5.52;87.26;100506.16;5109955;28;20054;-72
2020/12/19 09:04:20;;;;;;;1.25;1.25;;;;;;;5.46;87.65;100502.66;5109693;28;20397;-73
2020/12/19 09:06:53;;;;;;;0.30;0.30;;;;;;;5.52;87.67;100508.75;5109545;28;20039;-68
2020/12/19 09:09:26;;;;;;;0.30;0.30;;;;;;;5.51;87.40;100494.97;5107933;28;20024;-69
2020/12/19 09:12:05;;;;;;;0.30;0.30;;;;;;;5.44;87.88;100496.63;5105442;28;20058;-70
2020/12/19 09:14:31;;;;;;;0.30;0.30;;;;;;;5.68;86.59;100495.25;5106781;28;20351;-71
2020/12/19 09:16:56;;;;;;;0.68;0.68;;;;;;;5.58;86.63;100501.97;5106404;28;20028;-70
2020/12/19 09:19:21;;;;;;;1.00;1.00;;;;;;;5.66;86.58;100494.34;5105312;28;20020;-69
2020/12/19 09:22:03;;;;;;;0.30;0.30;;;;;;;5.61;86.06;100493.41;5106309;28;20024;-71
2020/12/19 09:24:29;;;;;;;0.40;0.40;;;;;;;5.57;86.00;100489.91;5106085;28;20031;-73
2020/12/19 09:26:54;;;;;;;0.30;0.30;;;;;;;5.61;86.11;100490.00;5106196;28;20051;-69
2020/12/19 09:29:20;;;;;;;0.30;0.30;;;;;;;5.50;86.33;100493.25;5104719;28;20019;-73
2020/12/19 09:31:45;;;;;;;0.30;0.30;;;;;;;5.39;87.21;100485.41;5106223;28;20554;-70
2020/12/19 09:34:11;;;;;;;0.30;0.30;;;;;;;5.44;86.78;100483.75;5106169;28;20030;-71
2020/12/19 09:36:38;;;;;;;0.85;0.85;;;;;;;5.51;86.69;100497.56;5106020;28;20028;-72
2020/12/19 09:39:04;;;;;;;0.32;0.32;;;;;;;5.41;87.13;100490.56;5105682;28;20039;-71
2020/12/19 09:41:29;;;;;;;0.30;0.30;;;;;;;5.37;87.83;100494.78;5106052;28;20054;-72
2020/12/19 09:43:55;;;;;;;0.30;0.30;;;;;;;5.33;87.74;100475.00;5106096;28;20047;-71
2020/12/19 09:46:20;;;;;;;0.25;0.25;;;;;;;5.34;87.76;100479.31;5105758;28;20027;-71
2020/12/19 09:48:46;;;;;;;0.30;0.30;;;;;;;5.45;87.64;100470.03;5105857;28;20024;-72
2020/12/19 09:51:11;;;;;;;1.52;1.48;;;;;;;5.60;87.17;100494.25;5105767;28;20030;-71
2020/12/19 09:53:37;;;;;;;0.32;0.32;;;;;;;5.53;87.52;100500.16;5103808;28;20020;-71
2020/12/19 09:56:03;;;;;;;0.30;0.30;;;;;;;5.26;87.67;100458.59;5105600;28;20063;-71
2020/12/19 09:58:29;;;;;;;0.30;0.30;;;;;;;5.53;88.07;100490.72;5104304;28;20034;-71
2020/12/19 10:00:54;;;;;;;0.30;0.30;;;;;;;5.59;88.39;100492.53;5105448;28;20065;-71
2020/12/19 10:03:20;;;;;;;0.30;0.30;;;;;;;5.43;88.18;100466.56;5103962;28;20047;-71
2020/12/19 10:05:46;;;;;;;0.40;0.40;;;;;;;5.52;88.42;100467.53;5105197;28;20046;-71
2020/12/19 10:08:11;;;;;;;0.43;0.43;;;;;;;5.65;88.29;100474.59;5105009;28;20039;-70
2020/12/19 10:10:43;;;;;;;0.22;0.22;;;;;;;5.70;87.94;100480.66;5105181;28;20046;-71
2020/12/19 10:13:09;;;;;;;0.73;0.70;;;;;;;5.71;88.00;100499.56;5103853;28;20050;-70
2020/12/19 10:15:34;;;;;;;1.48;1.38;;;;;;;5.68;87.82;100474.63;5105411;28;20048;-70
2020/12/19 10:17:59;;;;;;;0.30;0.30;;;;;;;5.56;88.05;100469.28;5103732;28;20023;-71
2020/12/19 10:20:25;;;;;;;0.30;0.30;;;;;;;5.76;88.24;100494.47;5104690;28;20024;-71
2020/12/19 10:22:51;;;;;;;0.30;0.30;;;;;;;5.58;88.11;100457.31;5086030;28;20032;-71
2020/12/19 10:25:16;;;;;;;0.30;0.30;;;;;;;5.78;88.25;100487.63;5104908;28;20255;-71
2020/12/19 10:27:41;;;;;;;0.40;0.40;;;;;;;5.73;88.31;100481.53;5104937;28;20028;-71
2020/12/19 10:30:07;;;;;;;5.43;2.15;;;;;;;5.75;88.21;100472.97;5105167;28;20032;-71
2020/12/19 10:32:32;;;;;;;0.30;0.30;;;;;;;5.92;87.47;100482.63;5105284;28;20028;-71
2020/12/19 10:35:00;;;;;;;0.30;0.30;;;;;;;5.79;87.83;100479.03;5104796;28;20035;-72
2020/12/19 10:37:26;;;;;;;1.00;0.70;;;;;;;5.76;88.26;100484.16;5104792;28;20020;-71
2020/12/19 10:39:51;;;;;;;0.40;0.40;;;;;;;5.77;88.30;100486.75;5102991;28;20047;-72
2020/12/19 10:42:21;;;;;;;0.82;0.82;;;;;;;5.78;88.02;100490.19;5105165;28;20035;-71
2020/12/19 10:44:47;;;;;;;0.30;0.30;;;;;;;5.75;87.90;100466.97;5104781;28;20024;-71
2020/12/19 10:47:12;;;;;;;1.13;1.10;;;;;;;5.78;87.86;100490.19;5103029;28;20027;-70
2020/12/19 10:49:37;;;;;;;0.57;0.55;;;;;;;5.81;87.49;100480.78;5104360;28;20101;-72
2020/12/19 10:52:13;;;;;;;0.30;0.30;;;;;;;5.78;87.62;100472.16;5104491;28;20043;-70
2020/12/19 10:54:38;;;;;;;0.30;0.30;;;;;;;5.60;87.84;100462.47;5102746;28;20494;-70
2020/12/19 10:57:03;;;;;;;0.40;0.40;;;;;;;5.67;87.91;100482.34;5104137;28;20031;-70
2020/12/19 10:59:29;;;;;;;0.30;0.30;;;;;;;5.68;87.47;100463.44;5104364;28;20020;-70
2020/12/19 11:01:55;;;;;;;0.77;0.77;;;;;;;5.55;87.84;100458.16;5104299;28;20020;-71
2020/12/19 11:04:20;;;;;;;0.82;0.82;;;;;;;6.00;86.16;100467.25;5103855;28;20502;-71
2020/12/19 11:06:46;;;;;;;30.67;12.88;;;;;;;5.61;87.15;100466.81;5102595;28;20047;-72
2020/12/19 11:09:13;;;;;;;57.83;20.42;;;;;;;5.61;87.28;100457.34;5102434;28;20429;-72
2020/12/19 11:11:41;;;;;;;61.83;26.20;;;;;;;5.43;87.57;100453.69;5104346;28;20107;-71
2020/12/19 11:14:06;;;;;;;50.35;22.90;;;;;;;5.58;87.74;100463.34;5102584;28;20020;-70
2020/12/19 11:16:32;;;;;;;54.25;22.88;;;;;;;5.54;87.83;100464.13;5103745;28;20020;-72
2020/12/19 11:18:58;;;;;;;38.83;16.80;;;;;;;5.53;87.33;100446.06;5103448;28;20024;-71
2020/12/19 11:21:24;;;;;;;58.53;26.45;;;;;;;5.52;88.06;100459.81;5102884;28;20027;-71
2020/12/19 11:23:52;;;;;;;29.20;11.68;;;;;;;5.73;87.43;100448.06;5102038;28;20161;-71
2020/12/19 11:26:20;;;;;;;30.52;14.90;;;;;;;5.66;86.97;100447.97;5102155;28;20441;-73
2020/12/19 11:28:48;;;;;;;48.88;21.48;;;;;;;5.56;87.55;100441.84;5103640;28;20500;-70
2020/12/19 11:31:14;;;;;;;49.88;22.45;;;;;;;5.54;87.86;100451.25;5103620;28;20071;-72
2020/12/19 11:33:40;;;;;;;44.47;19.38;;;;;;;5.66;87.61;100458.28;5102860;28;20039;-74