Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:02;;;;;;;1.70;1.60;;;;;;;20.29;nan;100719.13;4982648;28;20030;-72
2023/08/12 00:03:28;;;;;;;1.70;1.60;;;;;;;20.30;nan;100726.06;4978564;28;20044;-73
2023/08/12 00:05:53;;;;;;;1.90;1.75;;;;;;;20.30;nan;100729.53;4978504;28;20068;-72
2023/08/12 00:08:19;;;;;;;1.95;1.85;;;;;;;20.30;nan;100729.53;4980330;28;20022;-72
2023/08/12 00:10:44;;;;;;;1.98;1.80;;;;;;;20.30;nan;100720.78;4981924;28;20072;-72
2023/08/12 00:13:10;;;;;;;1.70;1.60;;;;;;;20.30;nan;100716.38;4988566;28;20140;-72
2023/08/12 00:15:35;;;;;;;1.70;1.60;;;;;;;20.31;nan;100717.22;4991625;28;20034;-72
2023/08/12 00:18:04;;;;;;;1.65;1.55;;;;;;;20.31;nan;100709.31;4980407;28;20041;-73
2023/08/12 00:20:29;;;;;;;1.33;1.23;;;;;;;20.30;nan;100708.44;4980763;28;20060;-73
2023/08/12 00:22:55;;;;;;;1.50;1.40;;;;;;;20.31;nan;100702.25;4977976;28;20061;-73
2023/08/12 00:25:20;;;;;;;1.73;1.60;;;;;;;20.30;nan;100703.19;4975861;28;20038;-74
2023/08/12 00:27:45;;;;;;;1.60;1.50;;;;;;;20.31;nan;100696.97;4980881;28;20539;-73
2023/08/12 00:30:11;;;;;;;1.83;1.73;;;;;;;20.31;nan;100693.50;4980710;28;20518;-73
2023/08/12 00:32:36;;;;;;;1.77;1.67;;;;;;;20.31;nan;100686.44;4987892;28;20728;-73
2023/08/12 00:35:11;;;;;;;1.70;1.60;;;;;;;20.31;nan;100681.16;4990887;28;20453;-73
2023/08/12 00:37:36;;;;;;;1.80;1.70;;;;;;;20.31;nan;100683.78;4981588;28;20557;-73
2023/08/12 00:40:02;;;;;;;1.70;1.60;;;;;;;20.30;nan;100679.44;4980092;28;20037;-73
2023/08/12 00:42:27;;;;;;;1.60;1.50;;;;;;;20.32;nan;100671.44;4970158;28;20662;-73
2023/08/12 00:44:52;;;;;;;1.55;1.45;;;;;;;20.31;nan;100678.53;4995231;28;20034;-72
2023/08/12 00:47:18;;;;;;;1.50;1.40;;;;;;;20.31;nan;100670.63;4980963;28;20117;-74
2023/08/12 00:49:45;;;;;;;1.98;1.88;;;;;;;20.31;nan;100670.63;4980708;28;20027;-73
2023/08/12 00:52:12;;;;;;;2.08;1.92;;;;;;;20.31;nan;100675.88;4983597;28;20462;-72
2023/08/12 00:54:37;;;;;;;2.22;1.77;;;;;;;20.31;nan;100670.63;4983550;28;20076;-73
2023/08/12 00:57:03;;;;;;;1.80;1.70;;;;;;;20.32;nan;100671.44;4979683;28;20034;-74
2023/08/12 00:59:29;;;;;;;1.80;1.70;;;;;;;20.32;nan;100669.66;4978690;28;20120;-71
2023/08/12 01:01:54;;;;;;;1.70;1.60;;;;;;;20.32;nan;100664.38;4977489;28;20037;-72
2023/08/12 01:04:19;;;;;;;1.65;1.55;;;;;;;20.32;nan;100674.94;4973689;28;20034;-72
2023/08/12 01:06:45;;;;;;;1.60;1.50;;;;;;;20.33;nan;100683.69;4979321;28;20036;-72
2023/08/12 01:09:10;;;;;;;1.65;1.55;;;;;;;20.33;nan;100676.63;4979734;28;20034;-71
2023/08/12 01:11:55;;;;;;;1.67;1.55;;;;;;;20.32;nan;100672.28;4977994;28;20035;-72
2023/08/12 01:14:37;;;;;;;1.67;1.58;;;;;;;20.33;nan;100675.78;4972786;28;20030;-71
2023/08/12 01:17:05;;;;;;;1.70;1.60;;;;;;;20.33;nan;100676.63;4980504;28;20059;-72
2023/08/12 01:19:36;;;;;;;1.75;1.65;;;;;;;20.33;nan;100675.78;4979953;28;20039;-72
2023/08/12 01:22:03;;;;;;;1.60;1.50;;;;;;;20.33;nan;100679.25;4977544;28;20050;-72
2023/08/12 01:24:43;;;;;;;1.88;1.77;;;;;;;20.33;nan;100683.69;4973997;28;20042;-72
2023/08/12 01:27:09;;;;;;;1.58;1.48;;;;;;;20.35;nan;100684.41;4978096;28;20038;-72
2023/08/12 01:29:41;;;;;;;1.60;1.50;;;;;;;20.34;nan;100688.84;4978969;28;20045;-72
2023/08/12 01:32:25;;;;;;;1.75;1.65;;;;;;;20.34;nan;100688.00;4976831;28;20030;-73
2023/08/12 01:34:55;;;;;;;1.85;1.67;;;;;;;20.34;nan;100691.47;4973651;28;20434;-72
2023/08/12 01:37:25;;;;;;;1.75;1.65;;;;;;;20.35;nan;100687.03;4977994;28;20398;-72
2023/08/12 01:39:52;;;;;;;1.67;1.58;;;;;;;20.34;nan;100691.47;4979799;28;20038;-72
2023/08/12 01:42:19;;;;;;;1.55;1.45;;;;;;;20.34;nan;100680.94;4976905;28;20133;-72
2023/08/12 01:44:44;;;;;;;1.67;1.58;;;;;;;20.35;nan;100684.41;4973923;28;20064;-72
2023/08/12 01:47:09;;;;;;;2.08;1.73;;;;;;;20.34;nan;100680.94;4978123;28;20486;-72
2023/08/12 01:49:35;;;;;;;1.67;1.58;;;;;;;20.34;nan;100680.94;4981391;28;20026;-71
2023/08/12 01:52:00;;;;;;;1.58;1.48;;;;;;;20.34;nan;100667.75;4980819;28;20041;-71
2023/08/12 01:54:26;;;;;;;1.80;1.70;;;;;;;20.35;nan;100671.22;4976795;28;20030;-72
2023/08/12 01:56:51;;;;;;;1.60;1.50;;;;;;;20.35;nan;100660.69;4979950;28;20022;-72
2023/08/12 01:59:16;;;;;;;1.98;1.88;;;;;;;20.34;nan;100675.66;4984176;28;20038;-72
2023/08/12 02:01:41;;;;;;;1.58;1.48;;;;;;;20.35;nan;100664.16;4984245;28;20064;-72
2023/08/12 02:04:07;;;;;;;1.70;1.60;;;;;;;20.34;nan;100670.38;4977599;28;20112;-73
2023/08/12 02:06:32;;;;;;;1.70;1.60;;;;;;;20.35;nan;100665.94;4982850;28;20038;-72
2023/08/12 02:08:57;;;;;;;1.60;1.50;;;;;;;20.35;nan;100682.59;4984877;28;20030;-72
2023/08/12 02:11:23;;;;;;;1.58;1.48;;;;;;;20.36;nan;100681.69;4983719;28;20517;-73
2023/08/12 02:13:48;;;;;;;1.70;1.60;;;;;;;20.35;nan;100679.97;4988635;28;20103;-72
2023/08/12 02:16:14;;;;;;;1.60;1.50;;;;;;;20.35;nan;100666.78;4991009;28;20034;-72
2023/08/12 02:18:39;;;;;;;1.70;1.60;;;;;;;20.35;nan;100672.06;4983645;28;20113;-72
2023/08/12 02:21:04;;;;;;;1.95;1.50;;;;;;;20.36;nan;100665.00;4982230;28;20077;-73
2023/08/12 02:23:29;;;;;;;1.65;1.55;;;;;;;20.35;nan;100669.44;4995284;28;20136;-72
2023/08/12 02:25:55;;;;;;;1.83;1.73;;;;;;;20.36;nan;100665.88;4991102;28;20137;-72
2023/08/12 02:28:20;;;;;;;1.90;1.70;;;;;;;20.36;nan;100662.34;4981012;28;20128;-72
2023/08/12 02:30:45;;;;;;;1.60;1.50;;;;;;;20.36;nan;100668.50;4981792;28;20041;-72
2023/08/12 02:33:11;;;;;;;1.65;1.48;;;;;;;20.36;nan;100671.13;4979777;28;20104;-72
2023/08/12 02:35:36;;;;;;;1.50;1.40;;;;;;;20.35;nan;100671.22;4978577;28;20064;-72
2023/08/12 02:38:02;;;;;;;1.42;1.33;;;;;;;20.37;nan;100674.63;4982609;28;20026;-73
2023/08/12 02:40:27;;;;;;;1.70;1.60;;;;;;;20.36;nan;100679.03;4982110;28;20038;-72
2023/08/12 02:42:52;;;;;;;1.50;1.40;;;;;;;20.38;nan;100682.41;4977862;28;20402;-71
2023/08/12 02:45:18;;;;;;;1.70;1.60;;;;;;;20.37;nan;100675.47;4976295;28;20046;-72
2023/08/12 02:47:43;;;;;;;1.75;1.55;;;;;;;20.37;nan;100675.47;4982646;28;20034;-72
2023/08/12 02:50:08;;;;;;;1.58;1.48;;;;;;;20.37;nan;100662.28;4982868;28;20072;-73
2023/08/12 02:52:34;;;;;;;1.75;1.65;;;;;;;20.37;nan;100667.53;4989506;28;20073;-71
2023/08/12 02:55:00;;;;;;;1.55;1.45;;;;;;;20.36;nan;100663.22;4981525;28;20454;-71
2023/08/12 02:57:25;;;;;;;1.50;1.40;;;;;;;20.37;nan;100666.69;4981634;28;20377;-72
2023/08/12 02:59:51;;;;;;;1.60;1.50;;;;;;;20.36;nan;100663.22;4983105;28;20794;-72
2023/08/12 03:02:16;;;;;;;1.80;1.70;;;;;;;20.37;nan;100664.06;4986936;28;20867;-73
2023/08/12 03:04:41;;;;;;;1.00;1.00;;;;;;;20.37;nan;100659.63;4996725;28;20467;-72
2023/08/12 03:07:07;;;;;;;1.42;1.33;;;;;;;20.37;nan;100667.53;4985637;28;20180;-73
2023/08/12 03:09:32;;;;;;;1.40;1.30;;;;;;;20.38;nan;100671.84;4982275;28;20033;-72
2023/08/12 03:12:01;;;;;;;1.50;1.40;;;;;;;20.37;nan;100667.53;4981474;28;20122;-73
2023/08/12 03:14:28;;;;;;;1.63;1.53;;;;;;;20.38;nan;100671.84;4975884;28;20679;-71
2023/08/12 03:16:53;;;;;;;1.70;1.60;;;;;;;20.37;nan;100670.19;4978967;28;20342;-72
2023/08/12 03:19:18;;;;;;;1.60;1.50;;;;;;;20.39;nan;100670.06;4981821;28;20053;-73
2023/08/12 03:21:44;;;;;;;1.50;1.40;;;;;;;20.37;nan;100664.91;4983118;28;20152;-72
2023/08/12 03:24:09;;;;;;;1.52;1.42;;;;;;;20.37;nan;100664.91;4977711;28;20072;-73
2023/08/12 03:26:34;;;;;;;1.70;1.60;;;;;;;20.38;nan;100656.03;4979833;28;20116;-73
2023/08/12 03:29:00;;;;;;;1.50;1.40;;;;;;;20.38;nan;100652.56;4983891;28;20112;-74
2023/08/12 03:31:25;;;;;;;1.48;1.38;;;;;;;20.38;nan;100644.66;4982959;28;20046;-72
2023/08/12 03:33:50;;;;;;;1.58;1.48;;;;;;;20.37;nan;100638.53;4978129;28;20061;-72
2023/08/12 03:36:16;;;;;;;1.67;1.58;;;;;;;20.37;nan;100646.44;4979625;28;20109;-73
2023/08/12 03:38:41;;;;;;;1.60;1.50;;;;;;;20.37;nan;100641.19;4983643;28;20118;-72
2023/08/12 03:41:07;;;;;;;1.40;1.30;;;;;;;20.39;nan;100646.34;4983052;28;20137;-73
2023/08/12 03:43:33;;;;;;;1.50;1.40;;;;;;;20.39;nan;100641.06;4976842;28;20027;-73
2023/08/12 03:45:59;;;;;;;1.85;1.75;;;;;;;20.38;nan;100629.66;4978108;28;20040;-73
2023/08/12 03:48:24;;;;;;;1.88;1.75;;;;;;;20.38;nan;100623.56;4982394;28;20462;-72
2023/08/12 03:50:49;;;;;;;1.27;1.23;;;;;;;20.39;nan;100628.72;4982649;28;20030;-72
2023/08/12 03:53:15;;;;;;;1.60;1.50;;;;;;;20.39;nan;100635.78;4979123;28;20038;-72
2023/08/12 03:55:41;;;;;;;1.83;1.63;;;;;;;20.39;nan;100635.78;4978277;28;20092;-73
2023/08/12 03:58:07;;;;;;;1.70;1.60;;;;;;;20.39;nan;100649.81;4982016;28;20038;-73
2023/08/12 04:00:32;;;;;;;1.60;1.50;;;;;;;20.40;nan;100658.56;4982588;28;20117;-72
2023/08/12 04:02:57;;;;;;;1.52;1.42;;;;;;;20.40;nan;100666.47;4978943;28;20386;-72
2023/08/12 04:05:23;;;;;;;1.90;1.80;;;;;;;20.41;nan;100669.94;4977375;28;20041;-73
2023/08/12 04:07:48;;;;;;;1.80;1.70;;;;;;;20.41;nan;100675.22;4982157;28;20047;-72
2023/08/12 04:10:13;;;;;;;1.50;1.40;;;;;;;20.41;nan;100675.22;4982226;28;20036;-73
2023/08/12 04:12:40;;;;;;;1.50;1.40;;;;;;;20.41;nan;100677.84;4987914;28;20044;-72
2023/08/12 04:15:06;;;;;;;1.50;1.30;;;;;;;20.41;nan;100680.50;4994098;28;20108;-72
2023/08/12 04:17:32;;;;;;;1.63;1.52;;;;;;;20.41;nan;100667.31;4982239;28;20164;-73
2023/08/12 04:19:57;;;;;;;1.70;1.60;;;;;;;20.40;nan;100661.19;4979748;28;20030;-73
2023/08/12 04:22:22;;;;;;;1.60;1.50;;;;;;;20.42;nan;100671.63;4978478;28;20065;-73
2023/08/12 04:24:48;;;;;;;1.50;1.40;;;;;;;20.41;nan;100665.50;4976155;28;20030;-72
2023/08/12 04:27:13;;;;;;;1.60;1.50;;;;;;;20.40;nan;100669.09;4963926;28;20034;-73
2023/08/12 04:29:38;;;;;;;1.80;1.70;;;;;;;20.41;nan;100676.06;4982425;28;20104;-73
2023/08/12 04:32:04;;;;;;;1.20;1.20;;;;;;;20.40;nan;100669.09;4980701;28;20031;-73
2023/08/12 04:34:29;;;;;;;1.52;1.42;;;;;;;20.40;nan;100653.28;4980184;28;20033;-72
2023/08/12 04:36:55;;;;;;;1.65;1.55;;;;;;;20.39;nan;100662.16;4981048;28;20398;-73
2023/08/12 04:39:21;;;;;;;1.45;1.35;;;;;;;20.40;nan;100666.47;4981920;28;20053;-71
2023/08/12 04:41:47;;;;;;;1.50;1.40;;;;;;;20.42;nan;100666.34;4979946;28;20069;-72
2023/08/12 04:44:12;;;;;;;1.40;1.30;;;;;;;20.41;nan;100665.50;4976129;28;20026;-72
2023/08/12 04:46:37;;;;;;;1.50;1.40;;;;;;;20.40;nan;100663.84;4980126;28;20045;-72
2023/08/12 04:49:03;;;;;;;1.73;1.63;;;;;;;20.42;nan;100663.72;4982533;28;20026;-74
2023/08/12 04:51:28;;;;;;;1.65;1.55;;;;;;;20.41;nan;100654.13;4980389;28;20053;-73
2023/08/12 04:53:54;;;;;;;1.45;1.35;;;;;;;20.41;nan;100664.69;4960962;28;20033;-74
2023/08/12 04:56:19;;;;;;;2.35;1.63;;;;;;;20.41;nan;100652.31;4978716;28;20084;-73
2023/08/12 04:58:44;;;;;;;1.60;1.50;;;;;;;20.41;nan;100648.84;4981196;28;20461;-74
2023/08/12 05:01:10;;;;;;;1.60;1.50;;;;;;;20.41;nan;100643.56;4982107;28;20034;-72
2023/08/12 05:03:35;;;;;;;1.50;1.40;;;;;;;20.40;nan;100648.00;4977029;28;20113;-73
2023/08/12 05:06:00;;;;;;;1.58;1.48;;;;;;;20.41;nan;100644.41;4960812;28;20034;-74
2023/08/12 05:08:26;;;;;;;1.70;1.60;;;;;;;20.41;nan;100644.41;4981597;28;20140;-73
2023/08/12 05:10:51;;;;;;;1.40;1.30;;;;;;;20.42;nan;100650.53;4982463;28;20109;-73
2023/08/12 05:13:16;;;;;;;1.55;1.45;;;;;;;20.41;nan;100654.97;4976839;28;20133;-72
2023/08/12 05:15:45;;;;;;;1.70;1.60;;;;;;;20.42;nan;100648.75;4977870;28;20479;-73
2023/08/12 05:18:11;;;;;;;1.60;1.50;;;;;;;20.42;nan;100645.25;4980230;28;20542;-73
2023/08/12 05:20:36;;;;;;;1.52;1.42;;;;;;;20.42;nan;100642.63;4981223;28;20069;-73
2023/08/12 05:23:01;;;;;;;1.35;1.25;;;;;;;20.42;nan;100645.25;4978631;28;20101;-73
2023/08/12 05:25:27;;;;;;;1.40;1.30;;;;;;;20.42;nan;100639.97;4992129;28;20166;-72
2023/08/12 05:27:52;;;;;;;1.52;1.42;;;;;;;20.42;nan;100643.50;4981625;28;20068;-71
2023/08/12 05:30:18;;;;;;;1.45;1.35;;;;;;;20.43;nan;100636.41;4981571;28;20029;-71
2023/08/12 05:32:43;;;;;;;1.88;1.70;;;;;;;20.42;nan;100635.59;4989736;28;20040;-72
2023/08/12 05:35:09;;;;;;;1.27;1.17;;;;;;;20.42;nan;100637.34;4987664;28;20806;-73
2023/08/12 05:37:34;;;;;;;1.27;1.27;;;;;;;20.42;nan;100635.59;4984057;28;20559;-73
2023/08/12 05:40:14;;;;;;;1.63;1.52;;;;;;;20.43;nan;100628.50;4985352;28;20073;-72
2023/08/12 05:42:40;;;;;;;1.70;1.60;;;;;;;20.43;nan;100641.69;4981578;28;20040;-72
2023/08/12 05:45:05;;;;;;;1.67;1.58;;;;;;;20.42;nan;100634.72;4964707;28;20402;-73
2023/08/12 05:47:32;;;;;;;1.45;1.38;;;;;;;20.43;nan;100637.25;4984988;28;20076;-73
2023/08/12 05:49:57;;;;;;;1.80;1.70;;;;;;;20.43;nan;100641.69;4985420;28;20030;-73
2023/08/12 05:52:23;;;;;;;1.40;1.30;;;;;;;20.42;nan;100643.50;4986415;28;20092;-73
2023/08/12 05:54:48;;;;;;;1.25;1.25;;;;;;;20.42;nan;100638.22;4983734;28;20070;-73
2023/08/12 05:57:13;;;;;;;1.55;1.45;;;;;;;20.43;nan;100636.41;4983376;28;20118;-73
2023/08/12 05:59:39;;;;;;;1.55;1.40;;;;;;;20.43;nan;100644.34;4982696;28;20036;-73
2023/08/12 06:02:04;;;;;;;1.75;1.65;;;;;;;20.43;nan;100646.97;4982254;28;20090;-72
2023/08/12 06:04:32;;;;;;;1.60;1.50;;;;;;;20.43;nan;100639.06;4978752;28;20079;-72
2023/08/12 06:06:57;;;;;;;1.35;1.25;;;;;;;20.43;nan;100642.53;4983688;28;20066;-71
2023/08/12 06:09:22;;;;;;;1.60;1.50;;;;;;;20.44;nan;100646.00;4984175;28;20026;-72
2023/08/12 06:11:48;;;;;;;1.55;1.45;;;;;;;20.44;nan;100651.28;4988120;28;20041;-73
2023/08/12 06:14:13;;;;;;;1.58;1.48;;;;;;;20.47;nan;100659.00;4969163;28;20059;-74
2023/08/12 06:16:38;;;;;;;11.77;1.98;;;;;;;20.51;nan;100665.75;4970599;28;20041;-72
2023/08/12 06:19:04;;;;;;;9.93;2.80;;;;;;;20.58;nan;100669.63;4984733;28;20034;-73
2023/08/12 06:21:29;;;;;;;15.63;3.95;;;;;;;20.64;nan;100662.13;4985963;28;20161;-72
2023/08/12 06:23:55;;;;;;;22.45;4.28;;;;;;;20.70;nan;100663.47;4980266;28;20121;-72
2023/08/12 06:26:20;;;;;;;25.30;4.65;;;;;;;20.69;nan;100658.31;4988035;28;21566;-72
2023/08/12 06:28:46;;;;;;;27.52;4.63;;;;;;;20.62;nan;100650.00;4984441;28;20095;-72
2023/08/12 06:31:11;;;;;;;13.95;4.75;;;;;;;20.59;nan;100653.72;4984241;28;20061;-72
2023/08/12 06:33:36;;;;;;;17.45;3.28;;;;;;;20.56;nan;100646.00;4996611;28;20068;-73
2023/08/12 06:36:02;;;;;;;18.92;4.00;;;;;;;20.55;nan;100641.69;4991834;28;20069;-72
2023/08/12 06:38:27;;;;;;;11.60;3.88;;;;;;;20.53;nan;100646.22;4983350;28;20026;-73
2023/08/12 06:40:53;;;;;;;13.20;3.55;;;;;;;20.53;nan;100653.28;4981993;28;20026;-72
2023/08/12 06:43:18;;;;;;;16.42;3.65;;;;;;;20.53;nan;100659.41;4993043;28;20029;-72
2023/08/12 06:45:43;;;;;;;11.98;3.70;;;;;;;20.53;nan;100653.28;4991687;28;20081;-72
2023/08/12 06:48:09;;;;;;;18.00;4.15;;;;;;;20.52;nan;100651.59;4982796;28;20780;-72
2023/08/12 06:53:57;;;;;;;10.35;3.60;;;;;;;20.52;nan;100663.00;4986089;28;20453;-71
2023/08/12 06:56:22;;;;;;;9.68;3.15;;;;;;;20.52;nan;100659.50;4982940;28;20052;-72
2023/08/12 06:58:48;;;;;;;16.98;3.75;;;;;;;20.52;nan;100659.50;4983604;28;20419;-72
2023/08/12 07:01:13;;;;;;;14.25;4.13;;;;;;;20.52;nan;100664.78;4983361;28;20056;-71
2023/08/12 07:03:38;;;;;;;13.23;3.22;;;;;;;20.51;nan;100661.31;4985889;28;20036;-72
2023/08/12 07:06:04;;;;;;;13.95;3.05;;;;;;;20.50;nan;100659.63;4985258;28;20100;-72
2023/08/12 07:08:29;;;;;;;20.20;3.53;;;;;;;20.51;nan;100660.47;4981681;28;20101;-72
2023/08/12 07:10:54;;;;;;;11.18;3.50;;;;;;;20.52;nan;100659.50;4963537;28;20096;-72
2023/08/12 07:13:20;;;;;;;11.77;3.47;;;;;;;20.51;nan;100655.19;4985063;28;20029;-71
2023/08/12 07:15:45;;;;;;;16.67;3.70;;;;;;;20.52;nan;100654.25;4983587;28;20490;-72
2023/08/12 07:18:11;;;;;;;14.45;3.40;;;;;;;20.52;nan;100654.25;4981606;28;20125;-71
2023/08/12 07:20:36;;;;;;;7.45;2.83;;;;;;;20.51;nan;100644.66;4984215;28;21171;-73
2023/08/12 07:23:02;;;;;;;9.07;3.47;;;;;;;20.52;nan;100654.25;4984654;28;20505;-72
2023/08/12 07:25:27;;;;;;;15.35;4.03;;;;;;;20.52;nan;100660.34;4984821;28;20121;-72
2023/08/12 07:27:52;;;;;;;12.70;3.25;;;;;;;20.52;nan;100662.16;4982357;28;20043;-72
2023/08/12 07:30:18;;;;;;;9.18;3.47;;;;;;;20.52;nan;100655.09;4979149;28;20521;-72
2023/08/12 07:32:43;;;;;;;17.48;3.45;;;;;;;20.51;nan;100650.75;4986612;28;20144;-72
2023/08/12 07:35:09;;;;;;;11.02;3.45;;;;;;;20.53;nan;100650.66;4986936;28;20132;-72
2023/08/12 07:37:34;;;;;;;9.68;2.88;;;;;;;20.53;nan;100648.00;4982999;28;20640;-72
2023/08/12 07:40:00;;;;;;;8.10;3.35;;;;;;;20.52;nan;100646.31;4981258;28;20763;-73
2023/08/12 07:42:25;;;;;;;9.20;3.90;;;;;;;20.52;nan;100635.78;4983324;28;20106;-72
2023/08/12 07:44:50;;;;;;;14.70;3.35;;;;;;;20.52;nan;100641.06;4984934;28;20097;-72
2023/08/12 07:47:16;;;;;;;7.63;3.20;;;;;;;20.51;nan;100645.50;4979519;28;20446;-72
2023/08/12 07:49:42;;;;;;;7.82;3.00;;;;;;;20.52;nan;100644.53;4980855;28;20601;-72
2023/08/12 07:52:09;;;;;;;10.07;3.60;;;;;;;20.52;nan;100647.16;4980226;28;20164;-72
2023/08/12 07:54:34;;;;;;;11.52;3.33;;;;;;;20.53;nan;100640.09;4981137;28;20084;-71
2023/08/12 07:56:59;;;;;;;7.88;3.65;;;;;;;20.52;nan;100644.53;4980051;28;20026;-72
2023/08/12 07:59:25;;;;;;;10.95;3.03;;;;;;;20.52;nan;100641.06;4980420;28;20430;-72
2023/08/12 08:01:51;;;;;;;8.00;3.70;;;;;;;20.53;nan;100640.09;4980781;28;20533;-73
2023/08/12 08:04:16;;;;;;;7.55;3.00;;;;;;;20.53;nan;100638.28;4979068;28;20037;-72
2023/08/12 08:06:42;;;;;;;9.00;3.10;;;;;;;20.53;nan;100643.56;4978520;28;20389;-72
2023/08/12 08:09:07;;;;;;;12.57;4.47;;;;;;;20.53;nan;100646.22;4981499;28;20084;-73
2023/08/12 08:11:34;;;;;;;8.90;3.35;;;;;;;20.54;nan;100639.16;4982900;28;20035;-73
2023/08/12 08:13:59;;;;;;;8.15;3.00;;;;;;;20.53;nan;100638.28;4979743;28;20068;-72
2023/08/12 08:16:25;;;;;;;8.13;3.13;;;;;;;20.55;nan;100646.13;4978185;28;20034;-72
2023/08/12 08:18:51;;;;;;;8.73;2.83;;;;;;;20.54;nan;100650.56;4981607;28;20045;-72
2023/08/12 08:21:16;;;;;;;7.28;3.33;;;;;;;20.54;nan;100650.56;4981472;28;20058;-72
2023/08/12 08:23:41;;;;;;;7.50;3.55;;;;;;;20.54;nan;100647.09;4975630;28;20050;-72
2023/08/12 08:29:29;;;;;;;10.50;3.67;;;;;;;20.55;nan;100659.31;4979085;28;20382;-72
2023/08/12 08:31:54;;;;;;;7.47;2.92;;;;;;;20.55;nan;100659.31;4982886;28;20030;-71
2023/08/12 08:34:19;;;;;;;8.20;3.65;;;;;;;20.54;nan;100652.34;4993505;28;20859;-72
2023/08/12 08:36:45;;;;;;;13.85;3.63;;;;;;;20.54;nan;100657.63;4984805;28;20041;-72
2023/08/12 08:39:10;;;;;;;6.88;3.13;;;;;;;20.56;nan;100653.91;4979098;28;20034;-72
2023/08/12 08:41:40;;;;;;;6.22;2.80;;;;;;;20.55;nan;100654.03;4980767;28;20026;-72
2023/08/12 08:44:07;;;;;;;7.20;3.20;;;;;;;20.56;nan;100655.72;4986642;28;20084;-72
2023/08/12 08:46:33;;;;;;;5.70;3.10;;;;;;;20.56;nan;100653.09;4986115;28;20026;-71
2023/08/12 08:49:01;;;;;;;6.80;3.05;;;;;;;20.55;nan;100643.47;4979960;28;20084;-72
2023/08/12 08:51:32;;;;;;;5.40;2.53;;;;;;;20.55;nan;100636.41;4979515;28;20729;-71
2023/08/12 08:53:57;;;;;;;4.82;2.67;;;;;;;20.56;nan;100631.97;4977010;28;20042;-73
2023/08/12 08:56:23;;;;;;;7.28;2.83;;;;;;;20.56;nan;100631.97;4976534;28;20056;-73
2023/08/12 08:58:52;;;;;;;7.00;2.97;;;;;;;20.56;nan;100626.69;4980131;28;20030;-72
2023/08/12 09:01:22;;;;;;;10.82;3.13;;;;;;;20.56;nan;100629.34;4980248;28;20728;-72
2023/08/12 09:03:47;;;;;;;13.30;3.50;;;;;;;20.57;nan;100625.75;4992033;28;20370;-71
2023/08/12 09:06:13;;;;;;;6.13;2.70;;;;;;;20.57;nan;100631.84;4989510;28;20044;-72
2023/08/12 09:08:40;;;;;;;5.68;2.85;;;;;;;20.58;nan;100627.44;4985740;28;20117;-72
2023/08/12 09:11:06;;;;;;;4.75;3.00;;;;;;;20.57;nan;100628.38;4984189;28;20041;-72
2023/08/12 09:13:31;;;;;;;6.30;4.10;;;;;;;20.58;nan;100641.44;4978513;28;20034;-71
2023/08/12 09:15:56;;;;;;;7.45;3.15;;;;;;;20.57;nan;100629.22;4980330;28;20036;-71
2023/08/12 09:18:24;;;;;;;10.02;3.50;;;;;;;20.58;nan;100637.97;4984301;28;20029;-72
2023/08/12 09:20:50;;;;;;;5.38;3.03;;;;;;;20.58;nan;100648.53;4983917;28;20030;-72
2023/08/12 09:23:15;;;;;;;5.85;2.58;;;;;;;20.59;nan;100639.66;4978457;28;20034;-72
2023/08/12 09:25:43;;;;;;;9.32;3.17;;;;;;;20.58;nan;100630.91;4980357;28;20450;-72
2023/08/12 09:28:09;;;;;;;6.50;2.80;;;;;;;20.59;nan;100637.00;4984565;28;20030;-72
2023/08/12 09:30:35;;;;;;;6.70;2.85;;;;;;;20.59;nan;100629.09;4984251;28;20042;-72
2023/08/12 09:33:06;;;;;;;6.63;3.40;;;;;;;20.60;nan;100617.63;4992141;28;20034;-73
2023/08/12 09:35:40;;;;;;;6.20;3.25;;;;;;;20.59;nan;100632.63;4990812;28;20026;-72
2023/08/12 09:38:10;;;;;;;5.43;3.33;;;;;;;20.60;nan;100628.19;4983175;28;20035;-73
2023/08/12 09:40:36;;;;;;;4.80;3.20;;;;;;;20.60;nan;100629.00;4984848;28;20042;-72
2023/08/12 09:43:02;;;;;;;5.65;2.95;;;;;;;20.59;nan;100632.63;4993132;28;20029;-72
2023/08/12 09:45:27;;;;;;;8.23;3.25;;;;;;;20.61;nan;100627.22;4993529;28;20622;-75
2023/08/12 09:47:57;;;;;;;7.75;3.25;;;;;;;20.59;nan;100614.16;4983915;28;20145;-75
2023/08/12 09:50:23;;;;;;;;;;;;;;;20.61;nan;100614.03;4984926;28;21899;-76
2023/08/12 09:52:48;;;;;;;6.60;2.95;;;;;;;20.66;nan;100621.63;4985761;28;19922;-77
2023/08/12 09:55:16;;;;;;;9.43;3.83;;;;;;;20.69;nan;100621.38;4995233;28;20053;-76
2023/08/12 09:57:43;;;;;;;9.90;3.80;;;;;;;20.69;nan;100616.09;4983699;28;20057;-76
2023/08/12 10:00:13;;;;;;;7.93;3.58;;;;;;;20.68;nan;100611.78;4985262;28;20085;-77
2023/08/12 10:02:39;;;;;;;5.57;3.20;;;;;;;20.65;nan;100623.41;4989642;28;20033;-76
2023/08/12 10:05:06;;;;;;;6.38;3.20;;;;;;;20.65;nan;100618.13;4987128;28;20140;-77
2023/08/12 10:07:32;;;;;;;14.48;3.70;;;;;;;20.64;nan;100619.06;4986360;28;20034;-77
2023/08/12 10:09:57;;;;;;;7.05;3.42;;;;;;;20.65;nan;100626.06;4984518;28;20018;-76
2023/08/12 10:12:23;;;;;;;9.75;4.05;;;;;;;20.64;nan;100632.25;4984656;28;20041;-76
2023/08/12 10:14:48;;;;;;;5.47;3.50;;;;;;;20.65;nan;100626.06;4991392;28;20034;-76
2023/08/12 10:17:14;;;;;;;9.18;3.35;;;;;;;20.65;nan;100633.97;4983109;28;20109;-77
2023/08/12 10:19:44;;;;;;;7.78;3.78;;;;;;;20.66;nan;100632.16;4982749;28;21790;-76
2023/08/12 10:22:09;;;;;;;;;;;;;;;20.66;nan;100632.16;4989485;28;20061;-77
2023/08/12 10:24:35;;;;;;;9.35;3.20;;;;;;;20.65;nan;100636.59;4986886;28;19960;-75
2023/08/12 10:27:01;;;;;;;11.30;3.70;;;;;;;20.66;nan;100634.81;4984189;28;20034;-76
2023/08/12 10:29:26;;;;;;;7.72;3.30;;;;;;;20.66;nan;100629.53;4984232;28;20033;-76
2023/08/12 10:31:52;;;;;;;9.68;3.47;;;;;;;20.65;nan;100626.06;4985450;28;20041;-77
2023/08/12 10:34:21;;;;;;;7.72;3.42;;;;;;;20.64;nan;100625.19;4981612;28;20034;-76
2023/08/12 10:36:47;;;;;;;;;;;;;;;20.65;nan;100623.41;4983920;28;20026;-76
2023/08/12 10:39:13;;;;;;;6.95;3.55;;;;;;;20.64;nan;100614.63;4981655;28;20673;-76
2023/08/12 10:41:39;;;;;;;7.65;3.35;;;;;;;20.64;nan;100603.25;4979977;28;20038;-75
2023/08/12 10:44:05;;;;;;;10.20;3.17;;;;;;;20.64;nan;100598.81;4985397;28;20084;-77
2023/08/12 10:46:35;;;;;;;6.07;3.50;;;;;;;20.65;nan;100597.03;4986175;28;20037;-76
2023/08/12 10:49:08;;;;;;;6.68;3.67;;;;;;;20.65;nan;100599.66;4983703;28;20069;-76
2023/08/12 10:51:41;;;;;;;5.22;2.95;;;;;;;20.65;nan;100615.50;4984076;28;20046;-76
2023/08/12 10:54:31;;;;;;;7.03;3.42;;;;;;;20.66;nan;100613.69;4991583;28;20026;-76
2023/08/12 10:57:03;;;;;;;7.00;3.05;;;;;;;20.67;nan;100615.38;4981974;28;20104;-76
2023/08/12 10:59:47;;;;;;;5.65;3.13;;;;;;;20.67;nan;100637.31;4984482;28;20042;-76
2023/08/12 11:02:24;;;;;;;3.80;3.08;;;;;;;20.67;nan;100642.59;4983613;28;20599;-77
2023/08/12 11:05:10;;;;;;;8.65;2.97;;;;;;;20.68;nan;100654.00;4971501;28;20525;-77
2023/08/12 11:08:01;;;;;;;8.15;4.60;;;;;;;20.67;nan;100666.34;4984741;28;20487;-77
2023/08/12 11:10:29;;;;;;;6.88;3.20;;;;;;;20.68;nan;100712.88;4984401;28;20048;-78
2023/08/12 11:12:56;;;;;;;8.05;3.05;;;;;;;20.69;nan;100679.41;4986342;28;20055;-78
2023/08/12 11:15:38;;;;;;;7.43;3.30;;;;;;;20.68;nan;100683.00;4987287;28;20565;-75
2023/08/12 11:18:04;;;;;;;6.00;3.15;;;;;;;20.68;nan;100685.66;4982744;28;20032;-78
2023/08/12 11:20:30;;;;;;;6.18;3.45;;;;;;;20.67;nan;100682.19;4984976;28;20900;-77
2023/08/12 11:22:58;;;;;;;7.13;3.50;;;;;;;20.68;nan;100699.69;4987023;28;20050;-77
2023/08/12 11:25:23;;;;;;;4.97;3.15;;;;;;;20.68;nan;100710.25;4992602;28;21214;-78
2023/08/12 11:27:48;;;;;;;6.72;3.10;;;;;;;20.68;nan;100720.78;4983487;28;20029;-77
2023/08/12 11:30:15;;;;;;;6.88;3.17;;;;;;;20.68;nan;100719.94;4985452;28;20037;-77
2023/08/12 11:32:42;;;;;;;4.18;3.20;;;;;;;20.68;nan;100715.50;4987361;28;20030;-77
2023/08/12 11:35:08;;;;;;;5.22;2.83;;;;;;;20.68;nan;100710.25;4979062;28;20136;-78
2023/08/12 11:37:42;;;;;;;7.30;2.90;;;;;;;20.68;nan;100693.56;4984257;28;20042;-77
2023/08/12 11:40:09;;;;;;;5.05;3.20;;;;;;;20.67;nan;100684.81;4980898;28;20085;-77
2023/08/12 11:42:38;;;;;;;5.45;2.97;;;;;;;20.67;nan;100681.34;4979139;28;20048;-77
2023/08/12 11:45:05;;;;;;;5.88;3.30;;;;;;;20.68;nan;100675.94;4977962;28;20056;-77