Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:28;;;;;;;;;;;;;;;2.87;76.54;97526.75;4984523;28;19977;-71
2022/12/08 00:03:56;;;;;;;;;;;;;;;2.82;76.48;97521.41;4991043;28;19926;-71
2022/12/08 00:09:22;;;;;;;;;;;;;;;2.78;76.54;97525.72;5004564;28;19960;-71
2022/12/08 00:11:50;;;;;;;;;;;;;;;2.78;76.60;97525.72;4996671;28;19961;-70
2022/12/08 00:14:18;;;;;;;;;;;;;;;2.71;76.48;97520.59;5011371;28;20017;-71
2022/12/08 00:16:46;;;;;;;;;;;;;;;2.67;76.67;97505.34;4996012;28;20348;-71
2022/12/08 00:19:14;;;;;;;;;;;;;;;2.70;76.67;97512.84;4972514;28;19929;-71
2022/12/08 00:21:43;;;;;;;;;;;;;;;2.68;76.75;97510.44;4990731;28;20350;-70
2022/12/08 00:24:11;;;;;;;;;;;;;;;2.69;77.35;97512.03;4996702;28;19926;-72
2022/12/08 00:26:40;;;;;;;;;;;;;;;2.69;77.07;97508.56;4992257;28;20399;-70
2022/12/08 00:29:08;;;;;;;;;;;;;;;2.72;77.49;97505.34;4996555;28;19925;-71
2022/12/08 00:31:41;;;;;;;;;;;;;;;2.77;77.38;97508.00;4976890;28;19933;-70
2022/12/08 00:34:13;;;;;;;;;;;;;;;2.77;77.08;97502.63;4991858;28;20007;-71
2022/12/08 00:36:41;;;;;;;;;;;;;;;2.86;76.50;97509.06;4993484;28;19932;-71
2022/12/08 00:39:09;;;;;;;;;;;;;;;2.84;76.56;97505.84;5006779;28;19932;-71
2022/12/08 00:44:25;;;;;;;;;;;;;;;2.81;76.63;97509.88;4994108;28;19926;-72
2022/12/08 00:46:53;;;;;;;;;;;;;;;2.77;76.17;97503.47;4973422;28;19926;-72
2022/12/08 00:49:21;;;;;;;;;;;;;;;2.77;76.13;97490.03;4977367;28;20005;-71
2022/12/08 00:51:49;;;;;;;;;;;;;;;2.74;76.01;97500.50;4996164;28;20375;-71
2022/12/08 00:54:17;;;;;;;;;;;;;;;2.71;76.88;97503.72;5006154;28;20050;-72
2022/12/08 00:56:46;;;;;;;;;;;;;;;2.76;76.76;97492.97;4995212;28;19925;-72
2022/12/08 00:59:16;;;;;;;;;;;;;;;2.82;76.75;97499.94;4992685;28;20083;-71
2022/12/08 01:01:48;;;;;;;;;;;;;;;2.84;76.55;97505.84;5007417;28;19937;-72
2022/12/08 01:04:17;;;;;;;;;;;;;;;2.78;75.91;97499.69;4996778;28;20421;-71
2022/12/08 01:06:45;;;;;;;;;;;;;;;2.77;75.71;97511.50;4994393;28;20288;-72
2022/12/08 01:09:13;;;;;;;;;;;;;;;2.76;76.11;97511.75;4996462;28;19992;-72
2022/12/08 01:11:43;;;;;;;;;;;;;;;2.71;75.74;97511.75;4977961;28;19929;-73
2022/12/08 01:14:11;;;;;;;;;;;;;;;2.71;76.00;97504.50;4995200;28;19925;-71
2022/12/08 01:16:40;;;;;;;;;;;;;;;2.71;76.80;97511.75;4990286;28;20461;-72
2022/12/08 01:19:11;;;;;;;;;;;;;;;2.70;76.29;97505.59;4974965;28;19948;-71
2022/12/08 01:21:39;;;;;;;;;;;;;;;2.62;76.66;97506.94;4984927;28;20299;-72
2022/12/08 01:24:11;;;;;;;;;;;;;;;2.59;76.72;97504.78;4990746;28;19933;-72
2022/12/08 01:26:39;;;;;;;;;;;;;;;2.59;76.96;97506.69;4990885;28;20379;-71
2022/12/08 01:29:07;;;;;;;;;;;;;;;2.58;77.07;97510.44;4993007;28;19926;-71
2022/12/08 01:31:36;;;;;;;;;;;;;;;2.53;77.16;97499.72;4973941;28;20013;-71
2022/12/08 01:34:29;;;;;;;;;;;;;;;2.56;76.95;97502.66;4995315;28;19964;-72
2022/12/08 01:36:59;;;;;;;;;;;;;;;2.52;77.01;97496.22;4967521;28;19937;-72
2022/12/08 01:39:28;;;;;;;;;;;;;;;2.46;76.98;97496.50;4988959;28;19934;-71
2022/12/08 01:41:57;;;;;;;;;;;;;;;2.43;77.53;97497.84;4984085;28;20342;-72
2022/12/08 01:44:44;;;;;;;;;;;;;;;2.43;77.83;97497.84;4980164;28;20028;-72
2022/12/08 01:47:37;;;;;;;;;;;;;;;2.38;77.32;97494.34;4986674;28;20283;-71
2022/12/08 01:50:07;;;;;;;;;;;;;;;2.29;77.40;97489.53;4986793;28;19926;-72
2022/12/08 01:52:38;;;;;;;;;;;;;;;2.27;77.38;97493.53;5001333;28;19934;-71
2022/12/08 01:55:07;;;;;;;;;;;;;;;2.26;77.88;97489.25;4981403;28;19941;-72
2022/12/08 02:00:52;;;;;;;;;;;;;;;2.22;77.60;97478.25;4972129;28;20596;-71
2022/12/08 02:03:22;;;;;;;;;;;;;;;2.26;78.23;97482.03;5003103;28;19937;-72
2022/12/08 02:05:50;;;;;;;;;;;;;;;2.26;77.54;97482.03;4998209;28;19927;-73
2022/12/08 02:11:12;;;;;;;;;;;;;;;2.09;77.47;97473.44;4993460;28;20291;-72
2022/12/08 02:14:05;;;;;;;;;;;;;;;2.08;77.66;97483.38;4974187;28;19926;-74
2022/12/08 02:16:35;;;;;;;;;;;;;;;2.05;78.11;97469.69;4990074;28;19930;-72
2022/12/08 02:19:09;;;;;;;;;;;;;;;2.01;78.26;97469.41;4988631;28;19932;-71
2022/12/08 02:21:58;;;;;;;;;;;;;;;1.99;78.16;97468.88;4971438;28;19949;-72
2022/12/08 02:24:30;;;;;;;;;;;;;;;1.98;78.09;97469.97;4973269;28;19926;-71
2022/12/08 02:27:13;;;;;;;;;;;;;;;1.98;77.60;97464.59;4975313;28;19969;-71
2022/12/08 02:29:47;;;;;;;;;;;;;;;1.90;77.50;97459.75;4988890;28;19932;-72
2022/12/08 02:32:23;;;;;;;;;;;;;;;1.92;77.71;97457.63;4983883;28;19930;-72
2022/12/08 02:38:13;;;;;;;;;;;;;;;1.90;77.53;97451.72;4987757;28;19925;-71
2022/12/08 02:41:06;;;;;;;;;;;;;;;1.94;78.08;97452.00;4984586;28;19926;-72
2022/12/08 02:43:35;;;;;;;;;;;;;;;1.87;78.00;97446.09;4973922;28;19934;-71
2022/12/08 02:46:04;;;;;;;;;;;;;;;1.87;77.71;97444.22;4991682;28;19933;-71
2022/12/08 02:48:32;;;;;;;;;;;;;;;1.88;77.66;97445.84;4991115;28;19929;-71
2022/12/08 02:51:02;;;;;;;;;;;;;;;1.84;77.84;97437.53;4974659;28;20658;-71
2022/12/08 02:53:30;;;;;;;;;;;;;;;1.87;77.43;97433.53;4989098;28;19925;-72
2022/12/08 02:56:00;;;;;;;;;;;;;;;1.85;77.52;97432.97;4997202;28;19925;-72
2022/12/08 02:59:17;;;;;;;;;;;;;;;1.84;77.47;97432.16;4995229;28;19925;-72
2022/12/08 03:01:53;;;;;;;;;;;;;;;1.75;77.49;97422.22;4991816;28;19937;-71
2022/12/08 03:04:46;;;;;;;;;;;;;;;1.77;77.82;97422.78;4989701;28;19933;-71
2022/12/08 03:07:19;;;;;;;;;;;;;;;1.84;77.13;97423.31;4974173;28;20018;-74
2022/12/08 03:09:49;;;;;;;;;;;;;;;1.83;77.33;97429.75;4975372;28;19925;-71
2022/12/08 03:12:18;;;;;;;;;;;;;;;1.81;77.46;97426.53;4998796;28;20292;-72
2022/12/08 03:14:48;;;;;;;;;;;;;;;1.84;77.54;97426.00;4990652;28;19925;-72
2022/12/08 03:17:18;;;;;;;;;;;;;;;1.81;77.32;97421.16;5011107;28;19925;-72
2022/12/08 03:19:49;;;;;;;;;;;;;;;1.83;77.33;97417.16;4990414;28;19932;-71
2022/12/08 03:22:19;;;;;;;;;;;;;;;1.88;77.55;97413.69;4986710;28;19972;-71
2022/12/08 03:24:48;;;;;;;;;;;;;;;1.93;77.71;97411.00;4990398;28;20375;-72
2022/12/08 03:27:18;;;;;;;;;;;;;;;1.94;77.50;97399.22;4977060;28;19926;-72
2022/12/08 03:29:46;;;;;;;;;;;;;;;1.99;77.51;97401.91;4985843;28;19965;-71
2022/12/08 03:32:16;;;;;;;;;;;;;;;1.99;77.30;97401.91;4987643;28;19925;-71
2022/12/08 03:34:44;;;;;;;;;;;;;;;1.99;77.35;97396.53;5004535;28;20340;-72
2022/12/08 03:40:32;;;;;;;;;;;;;;;2.00;77.12;97390.09;4987504;28;19926;-71
2022/12/08 03:43:00;;;;;;;;;;;;;;;1.98;76.73;97400.31;4990293;28;19926;-71
2022/12/08 03:45:29;;;;;;;;;;;;;;;1.97;77.22;97393.34;4989002;28;19930;-72
2022/12/08 03:47:57;;;;;;;;;;;;;;;2.02;76.91;97393.31;4991635;28;19932;-72
2022/12/08 03:50:25;;;;;;;;;;;;;;;2.03;77.30;97381.53;4985768;28;20316;-71
2022/12/08 03:52:55;;;;;;;;;;;;;;;2.06;77.49;97388.22;4987456;28;19926;-73
2022/12/08 03:55:23;;;;;;;;;;;;;;;2.08;77.03;97378.06;4988935;28;20295;-72
2022/12/08 03:57:52;;;;;;;;;;;;;;;2.08;77.17;97388.78;4972995;28;20334;-72
2022/12/08 04:00:22;;;;;;;;;;;;;;;2.03;76.94;97375.38;4991655;28;19926;-71
2022/12/08 04:02:51;;;;;;;;;;;;;;;2.04;76.37;97377.00;5005200;28;19948;-71
2022/12/08 04:05:19;;;;;;;;;;;;;;;2.03;76.41;97372.72;4991780;28;20283;-72
2022/12/08 04:07:47;;;;;;;;;;;;;;;2.05;76.29;97379.38;4993372;28;19972;-71
2022/12/08 04:10:18;;;;;;;;;;;;;;;2.06;76.09;97378.31;4973390;28;20005;-71
2022/12/08 04:12:46;;;;;;;;;;;;;;;2.05;76.06;97379.38;4985878;28;19936;-72
2022/12/08 04:15:14;;;;;;;;;;;;;;;2.05;76.34;97374.03;4991003;28;19933;-71
2022/12/08 04:17:42;;;;;;;;;;;;;;;2.06;75.98;97375.63;4984082;28;19991;-72
2022/12/08 04:20:14;;;;;;;;;;;;;;;2.07;75.95;97371.06;4985247;28;20435;-72
2022/12/08 04:22:42;;;;;;;;;;;;;;;2.05;76.17;97367.88;4990110;28;19926;-72
2022/12/08 04:25:11;;;;;;;;;;;;;;;1.99;76.01;97366.28;4969964;28;20447;-72
2022/12/08 04:27:40;;;;;;;;;;;;;;;2.02;76.39;97368.41;4988174;28;19960;-72
2022/12/08 04:30:09;;;;;;;;;;;;;;;1.96;75.66;97369.47;4972034;28;20382;-72
2022/12/08 04:32:37;;;;;;;;;;;;;;;1.96;76.55;97369.47;4971223;28;20406;-72
2022/12/08 04:35:09;;;;;;;;;;;;;;;2.00;76.33;97370.56;4972803;28;20286;-72
2022/12/08 04:40:30;;;;;;;;;;;;;;;1.96;75.42;97366.81;4967197;28;19925;-72
2022/12/08 04:43:02;;;;;;;;;;;;;;;1.93;75.85;97368.16;4971857;28;19926;-72
2022/12/08 04:45:31;;;;;;;;;;;;;;;1.84;76.05;97364.41;4970457;28;20387;-71
2022/12/08 04:47:59;;;;;;;;;;;;;;;1.85;76.06;97368.69;4986764;28;20068;-71
2022/12/08 04:50:28;;;;;;;;;;;;;;;1.88;76.12;97365.47;4990514;28;19925;-72
2022/12/08 04:52:56;;;;;;;;;;;;;;;1.88;75.83;97362.78;4976701;28;19934;-73
2022/12/08 04:55:24;;;;;;;;;;;;;;;1.89;76.27;97361.72;4993493;28;19933;-72
2022/12/08 04:57:52;;;;;;;;;;;;;;;1.88;76.39;97360.13;4992836;28;19973;-71
2022/12/08 05:00:22;;;;;;;;;;;;;;;1.85;76.00;97363.31;4980920;28;19935;-71
2022/12/08 05:02:51;;;;;;;;;;;;;;;1.86;76.41;97359.56;4991535;28;19969;-72
2022/12/08 05:05:19;;;;;;;;;;;;;;;1.90;76.48;97363.31;4998056;28;19952;-72
2022/12/08 05:07:47;;;;;;;;;;;;;;;1.84;77.02;97359.03;4976620;28;19926;-72
2022/12/08 05:10:15;;;;;;;;;;;;;;;1.93;76.83;97364.69;4992711;28;19926;-72
2022/12/08 05:12:43;;;;;;;;;;;;;;;1.94;76.64;97359.03;4992554;28;20758;-72
2022/12/08 05:15:12;;;;;;;;;;;;;;;1.94;76.16;97360.91;4975816;28;19973;-72
2022/12/08 05:17:41;;;;;;;;;;;;;;;1.95;76.18;97363.31;4973149;28;20634;-72
2022/12/08 05:20:10;;;;;;;;;;;;;;;1.94;76.35;97361.72;4999833;28;20268;-73
2022/12/08 05:22:38;;;;;;;;;;;;;;;1.99;75.98;97368.94;4993745;28;19933;-72
2022/12/08 05:25:06;;;;;;;;;;;;;;;1.99;76.05;97359.03;4995701;28;19952;-72
2022/12/08 05:27:34;;;;;;;;;;;;;;;1.98;75.96;97352.06;4991090;28;19933;-72
2022/12/08 05:30:02;;;;;;;;;;;;;;;1.95;76.43;97355.28;4976733;28;20020;-72
2022/12/08 05:32:31;;;;;;;;;;;;;;;1.95;76.64;97352.59;4977539;28;20338;-72
2022/12/08 05:35:00;;;;;;;;;;;;;;;2.00;76.25;97349.13;5015366;28;19977;-72
2022/12/08 05:37:28;;;;;;;;;;;;;;;2.03;75.66;97345.91;4987644;28;20383;-72
2022/12/08 05:39:56;;;;;;;;;;;;;;;2.03;75.99;97346.72;4986585;28;19988;-71
2022/12/08 05:42:24;;;;;;;;;;;;;;;2.01;75.89;97346.16;4976740;28;19933;-72
2022/12/08 05:44:58;;;;;;;;;;;;;;;2.02;75.82;97347.75;4996609;28;19925;-72
2022/12/08 05:47:27;;;;;;;;;;;;;;;1.98;75.94;97354.75;5000227;28;19926;-73
2022/12/08 05:50:02;;;;;;;;;;;;;;;1.93;76.18;97351.28;4987951;28;19941;-72
2022/12/08 05:52:33;;;;;;;;;;;;;;;1.90;75.82;97352.59;4982029;28;20306;-71
2022/12/08 05:55:01;;;;;;;;;;;;;;;1.91;76.59;97353.41;4990429;28;20016;-72
2022/12/08 05:57:29;;;;;;;;;;;;;;;1.96;76.12;97350.72;4959839;28;19933;-74
2022/12/08 06:00:00;;;;;;;;;;;;;;;1.93;76.41;97346.72;4992875;28;19937;-71
2022/12/08 06:02:38;;;;;;;;;;;;;;;2.01;76.42;97356.88;4990224;28;19929;-72
2022/12/08 06:05:08;;;;;;;;;;;;;;;2.02;76.14;97341.59;4999962;28;19934;-72
2022/12/08 06:07:37;;;;;;;;;;;;;;;1.98;76.23;97356.63;4970368;28;19930;-71
2022/12/08 06:10:06;;;;;;;;;;;;;;;2.03;76.28;97349.41;4991886;28;19934;-71
2022/12/08 06:12:34;;;;;;;;;;;;;;;2.03;76.02;97351.28;4990178;28;20295;-71
2022/12/08 06:15:02;;;;;;;;;;;;;;;2.04;76.62;97345.63;4971667;28;20303;-71
2022/12/08 06:17:30;;;;;;;;;;;;;;;2.02;75.99;97337.03;4993516;28;20432;-71
2022/12/08 06:19:58;;;;;;;;;;;;;;;1.98;76.47;97335.19;4986210;28;20441;-71
2022/12/08 06:22:28;;;;;;;;;;;;;;;2.07;76.98;97339.72;4996155;28;19940;-73
2022/12/08 06:25:21;;;;;;;;;;;;;;;2.03;76.77;97337.88;4960237;28;20008;-72
2022/12/08 06:27:49;;;;;;;;;;;;;;;1.96;76.30;97340.00;4970472;28;20028;-72
2022/12/08 06:30:40;;;;;;;;;;;;;;;1.98;77.20;97338.69;4987619;28;19961;-71
2022/12/08 06:33:09;;;;;;;;;;;;;;;1.98;76.90;97341.38;4987378;28;20285;-72
2022/12/08 06:38:30;;;;;;;;;;;;;;;2.06;76.77;97351.53;4998779;28;20346;-71
2022/12/08 06:41:00;;;;;;;;;;;;;;;2.07;76.83;97342.41;4990176;28;19948;-71
2022/12/08 06:43:29;;;;;;;;;;;;;;;2.10;76.60;97344.56;4992065;28;19933;-71
2022/12/08 06:45:58;;;;;;;;;;;;;;;2.08;76.29;97349.38;4990759;28;20001;-70
2022/12/08 06:48:26;;;;;;;;;;;;;;;2.09;76.19;97355.56;4998194;28;19961;-71
2022/12/08 06:50:54;;;;;;;;;;;;;;;2.09;76.01;97359.03;4984933;28;19940;-71
2022/12/08 06:53:22;;;;;;;;;;;;;;;2.10;76.25;97347.22;4985318;28;19955;-71
2022/12/08 06:55:53;;;;;;;;;;;;;;;2.01;76.01;97343.47;4987183;28;19972;-71
2022/12/08 07:01:45;;;;;;;;;;;;;;;2.08;76.24;97354.75;4981640;28;19930;-70
2022/12/08 07:04:13;;;;;;;;;;;;;;;2.07;75.89;97353.13;4970268;28;20341;-70
2022/12/08 07:06:41;;;;;;;;;;;;;;;1.97;76.14;97365.72;4974302;28;19936;-70
2022/12/08 07:09:09;;;;;;;;;;;;;;;2.04;76.59;97367.06;4976618;28;19930;-71
2022/12/08 07:11:39;;;;;;;;;;;;;;;2.06;76.80;97367.59;4982240;28;19934;-72
2022/12/08 07:14:07;;;;;;;;;;;;;;;2.04;76.57;97367.06;4967326;28;19957;-71
2022/12/08 07:16:35;;;;;;;;;;;;;;;2.02;76.26;97369.19;4996813;28;19925;-71
2022/12/08 07:19:03;;;;;;;;;;;;;;;2.02;76.88;97368.41;4990626;28;19956;-72
2022/12/08 07:21:31;;;;;;;;;;;;;;;2.07;76.85;97365.72;4983141;28;19960;-72
2022/12/08 07:24:00;;;;;;;;;;;;;;;2.10;76.74;97365.19;4982339;28;20411;-72
2022/12/08 07:26:29;;;;;;;;;;;;;;;2.10;76.55;97368.66;4979923;28;21060;-74
2022/12/08 07:28:59;;;;;;;;;;;;;;;2.06;76.64;97370.28;4986339;28;19929;-72
2022/12/08 07:31:27;;;;;;;;;;;;;;;2.06;75.89;97364.91;4985538;28;20287;-72
2022/12/08 07:33:56;;;;;;;;;;;;;;;2.06;76.02;97370.28;4985238;28;20001;-73
2022/12/08 07:36:24;;;;;;;;;;;;;;;2.05;76.41;97366.00;4988364;28;19956;-72
2022/12/08 07:39:18;;;;;;;;;;;;;;;2.09;75.88;97363.59;4993045;28;20319;-72
2022/12/08 07:41:48;;;;;;;;;;;;;;;2.16;76.20;97364.09;4983447;28;19926;-72
2022/12/08 07:44:22;;;;;;;;;;;;;;;2.23;76.02;97363.81;4989120;28;19949;-73
2022/12/08 07:46:51;;;;;;;;;;;;;;;2.23;76.15;97358.47;4971473;28;19966;-73
2022/12/08 07:49:19;;;;;;;;;;;;;;;2.27;75.87;97362.22;4983641;28;19930;-72
2022/12/08 07:51:48;;;;;;;;;;;;;;;2.35;76.27;97357.13;4973304;28;19980;-72
2022/12/08 07:54:16;;;;;;;;;;;;;;;2.34;75.19;97357.38;4971177;28;20044;-72
2022/12/08 07:56:45;;;;;;;;;;;;;;;2.39;75.23;97348.50;5001468;28;19930;-72
2022/12/08 07:59:15;;;;;;;;;;;;;;;2.39;75.00;97352.00;5003902;28;19955;-72
2022/12/08 08:01:47;;;;;;;;;;;;;;;2.36;75.32;97356.03;4985140;28;19933;-73
2022/12/08 08:04:33;;;;;;;;;;;;;;;2.34;75.21;97352.84;4972749;28;20375;-72
2022/12/08 08:07:01;;;;;;;;;;;;;;;2.41;75.23;97357.91;4969872;28;20387;-73
2022/12/08 08:09:30;;;;;;;;;;;;;;;2.44;74.91;97351.19;4980852;28;20048;-74
2022/12/08 08:11:58;;;;;;;;;;;;;;;2.45;74.62;97356.28;4977894;28;19930;-73
2022/12/08 08:14:46;;;;;;;;;;;;;;;2.42;75.08;97351.47;4980265;28;19926;-72
2022/12/08 08:17:16;;;;;;;;;;;;;;;2.47;74.75;97356.00;4981709;28;20032;-72
2022/12/08 08:19:45;;;;;;;;;;;;;;;2.46;74.89;97357.88;4974004;28;19941;-73
2022/12/08 08:22:13;;;;;;;;;;;;;;;2.49;74.98;97351.97;4980160;28;19933;-72
2022/12/08 08:24:42;;;;;;;;;;;;;;;2.51;75.05;97349.03;4981923;28;20399;-71
2022/12/08 08:27:12;;;;;;;;;;;;;;;2.56;74.67;97355.19;4961794;28;20640;-73
2022/12/08 08:29:41;;;;;;;;;;;;;;;2.62;74.97;97351.41;4986306;28;19937;-71
2022/12/08 08:32:09;;;;;;;;;;;;;;;2.65;74.17;97354.59;4965187;28;19927;-72
2022/12/08 08:34:38;;;;;;;;;;;;;;;2.60;74.48;97361.59;4970187;28;20295;-72
2022/12/08 08:37:09;;;;;;;;;;;;;;;2.64;74.08;97361.84;4969139;28;19941;-72
2022/12/08 08:39:37;;;;;;;;;;;;;;;2.58;74.38;97363.75;4982980;28;20008;-72
2022/12/08 08:42:06;;;;;;;;;;;;;;;2.62;74.31;97367.50;4969437;28;19938;-72
2022/12/08 08:44:36;;;;;;;;;;;;;;;2.56;73.46;97357.06;4956042;28;19926;-72
2022/12/08 08:47:04;;;;;;;;;;;;;;;2.63;73.64;97361.06;4972538;28;19933;-72
2022/12/08 08:49:57;;;;;;;;;;;;;;;2.65;73.51;97359.97;4969570;28;19941;-72
2022/12/08 08:52:52;;;;;;;;;;;;;;;2.62;74.05;97362.13;4980964;28;20104;-73
2022/12/08 08:55:20;;;;;;;;;;;;;;;2.51;73.96;97355.19;4972580;28;19949;-73
2022/12/08 08:57:48;;;;;;;;;;;;;;;2.71;73.93;97359.66;4974937;28;19930;-73
2022/12/08 09:00:17;;;;;;;;;;;;;;;2.79;73.97;97366.38;4979546;28;19938;-72
2022/12/08 09:02:45;;;;;;;;;;;;;;;2.87;73.72;97360.41;4970999;28;20016;-73
2022/12/08 09:05:14;;;;;;;;;;;;;;;2.93;72.87;97364.72;4973175;28;19969;-73
2022/12/08 09:07:44;;;;;;;;;;;;;;;3.01;73.12;97364.13;4978281;28;20307;-72
2022/12/08 09:10:13;;;;;;;;;;;;;;;2.97;72.70;97360.38;4955161;28;19934;-74
2022/12/08 09:12:42;;;;;;;;;;;;;;;2.94;73.01;97363.63;4972990;28;19937;-73
2022/12/08 09:15:10;;;;;;;;;;;;;;;2.86;74.09;97364.19;4970871;28;19926;-74
2022/12/08 09:17:38;;;;;;;;;;;;;;;2.85;73.77;97359.91;4969748;28;20021;-73
2022/12/08 09:20:07;;;;;;;;;;;;;;;2.89;73.25;97356.41;4966489;28;20327;-72
2022/12/08 09:22:35;;;;;;;;;;;;;;;2.91;73.03;97358.78;4969589;28;19926;-73
2022/12/08 09:25:04;;;;;;;;;;;;;;;2.96;72.76;97353.41;4970581;28;19962;-72
2022/12/08 09:27:34;;;;;;;;;;;;;;;2.99;72.91;97344.81;4981572;28;19930;-72
2022/12/08 09:30:02;;;;;;;;;;;;;;;3.08;73.54;97342.34;4990135;28;20020;-72
2022/12/08 09:32:31;;;;;;;;;;;;;;;3.13;72.89;97348.47;4989924;28;19930;-72
2022/12/08 09:35:28;;;;;;;;;;;;;;;3.11;72.77;97341.81;4992260;28;19984;-75
2022/12/08 09:37:57;;;;;;;;;;;;;;;3.15;72.80;97338.28;5000549;28;19996;-72
2022/12/08 09:40:25;;;;;;;;;;;;;;;3.22;71.93;97343.34;4994287;28;19926;-72
2022/12/08 09:42:55;;;;;;;;;;;;;;;3.24;71.79;97351.13;4986402;28;19933;-72
2022/12/08 09:45:24;;;;;;;;;;;;;;;3.22;71.99;97347.91;4987590;28;20402;-73
2022/12/08 09:47:56;;;;;;;;;;;;;;;3.20;71.60;97339.34;4982425;28;19926;-72
2022/12/08 09:50:29;;;;;;;;;;;;;;;3.19;71.89;97332.34;4988062;28;19925;-74
2022/12/08 09:53:00;;;;;;;;;;;;;;;3.21;71.97;97330.22;4979032;28;19926;-72
2022/12/08 09:55:33;;;;;;;;;;;;;;;3.23;71.82;97328.84;4974249;28;19933;-73
2022/12/08 09:58:03;;;;;;;;;;;;;;;3.26;71.67;97330.19;5002286;28;19933;-73
2022/12/08 10:00:31;;;;;;;;;;;;;;;3.26;71.40;97314.88;4967127;28;19926;-74
2022/12/08 10:03:00;;;;;;;;;;;;;;;3.31;71.98;97320.22;4976637;28;19929;-75
2022/12/08 10:05:27;;;;;;;;;;;;;;;3.31;71.99;97309.47;4987011;28;19933;-73
2022/12/08 10:07:59;;;;;;;;;;;;;;;3.32;71.54;97313.75;4972531;28;19933;-72
2022/12/08 10:10:55;;;;;;;;;;;;;;;3.35;70.57;97315.06;4988365;28;19933;-72
2022/12/08 10:13:27;;;;;;;;;;;;;;;3.37;70.24;97312.91;4983410;28;20379;-74
2022/12/08 10:15:58;;;;;;;;;;;;;;;3.32;71.13;97310.28;4990596;28;20321;-73
2022/12/08 10:21:21;;;;;;;;;;;;;;;3.42;70.30;97299.47;4982153;28;19938;-73
2022/12/08 10:23:50;;;;;;;;;;;;;;;3.40;69.29;97298.91;5001282;28;20020;-72
2022/12/08 10:26:19;;;;;;;;;;;;;;;3.40;70.21;97297.03;4994674;28;20383;-71
2022/12/08 10:28:49;;;;;;;;;;;;;;;3.54;70.86;97286.47;4990237;28;19961;-73
2022/12/08 10:31:17;;;;;;;;;;;;;;;3.51;70.03;97291.59;4993761;28;19980;-73
2022/12/08 10:33:47;;;;;;;;;;;;;;;3.55;70.02;97290.75;4981517;28;19926;-72
2022/12/08 10:36:15;;;;;;;;;;;;;;;3.60;70.31;97281.84;4990142;28;20394;-73
2022/12/08 10:38:44;;;;;;;;;;;;;;;3.67;69.56;97283.16;4990036;28;20442;-73
2022/12/08 10:41:13;;;;;;;;;;;;;;;3.80;70.20;97272.81;4991036;28;20401;-72
2022/12/08 10:43:42;;;;;;;;;;;;;;;3.85;68.71;97270.88;4981628;28;20321;-73
2022/12/08 10:46:15;;;;;;;;;;;;;;;3.86;68.88;97264.44;4998087;28;20283;-72
2022/12/08 10:48:49;;;;;;;;;;;;;;;3.95;68.42;97259.25;4988511;28;19981;-72
2022/12/08 10:51:22;;;;;;;;;;;;;;;3.95;68.54;97261.94;4988390;28;20020;-72
2022/12/08 10:53:50;;;;;;;;;;;;;;;3.99;68.94;97262.16;4992621;28;20368;-72
2022/12/08 10:56:18;;;;;;;;;;;;;;;3.99;68.46;97257.56;4976166;28;19926;-73
2022/12/08 11:01:41;;;;;;;;;;;;;;;4.09;68.46;97252.09;4981832;28;19973;-72
2022/12/08 11:04:12;;;;;;;;;;;;;;;4.09;67.47;97251.28;4991017;28;19934;-75
2022/12/08 11:06:40;;;;;;;;;;;;;;;3.96;67.92;97244.72;4984127;28;20131;-73
2022/12/08 11:09:23;;;;;;;;;;;;;;;4.08;68.75;97245.13;4971244;28;19933;-73
2022/12/08 11:11:51;;;;;;;;;;;;;;;4.14;67.94;97243.97;4984171;28;19926;-72
2022/12/08 11:14:22;;;;;;;;;;;;;;;4.08;67.70;97236.25;4987649;28;20394;-72
2022/12/08 11:16:52;;;;;;;;;;;;;;;4.11;68.07;97230.31;4986539;28;19937;-72
2022/12/08 11:19:20;;;;;;;;;;;;;;;4.25;68.07;97230.41;4986728;28;19934;-72
2022/12/08 11:21:48;;;;;;;;;;;;;;;4.29;67.25;97232.25;4985374;28;20411;-72
2022/12/08 11:24:21;;;;;;;;;;;;;;;4.37;66.89;97222.75;4973186;28;19930;-72
2022/12/08 11:26:51;;;;;;;;;;;;;;;4.23;66.57;97222.66;4970718;28;20424;-72
2022/12/08 11:29:20;;;;;;;;;;;;;;;4.20;67.50;97215.94;4967663;28;20020;-73
2022/12/08 11:31:54;;;;;;;;;;;;;;;4.17;66.89;97213.84;4969899;28;19934;-76
2022/12/08 11:34:27;;;;;;;;;;;;;;;4.31;68.26;97213.94;4968548;28;19932;-72
2022/12/08 11:36:55;;;;;;;;;;;;;;;4.19;66.85;97217.03;4969829;28;19926;-72
2022/12/08 11:39:24;;;;;;;;;;;;;;;4.25;67.02;97212.41;4969505;28;19941;-72
2022/12/08 11:41:52;;;;;;;;;;;;;;;4.27;66.50;97212.13;4971975;28;19926;-72
2022/12/08 11:44:26;;;;;;;;;;;;;;;4.24;66.78;97215.38;4965686;28;19977;-72
2022/12/08 11:46:55;;;;;;;;;;;;;;;4.24;66.55;97207.31;4968420;28;20020;-73
2022/12/08 11:49:26;;;;;;;;;;;;;;;4.19;66.67;97219.72;4968693;28;19932;-74
2022/12/08 11:51:56;;;;;;;;;;;;;;;4.09;66.70;97211.78;4967552;28;19927;-72
2022/12/08 11:54:25;;;;;;;;;;;;;;;4.02;66.45;97213.22;4965030;28;19926;-73
2022/12/08 11:56:54;;;;;;;;;;;;;;;4.06;67.36;97204.28;4967696;28;19933;-73
2022/12/08 11:59:23;;;;;;;;;;;;;;;4.13;66.34;97215.50;4968021;28;19941;-73
2022/12/08 12:01:52;;;;;;;;;;;;;;;4.20;66.98;97205.19;4964677;28;19937;-75
2022/12/08 12:04:23;;;;;;;;;;;;;;;4.24;65.74;97204.63;4963307;28;20009;-74
2022/12/08 12:07:06;;;;;;;;;;;;;;;4.37;65.93;97199.34;4996030;28;19957;-73
2022/12/08 12:09:37;;;;;;;;;;;;;;;4.45;65.83;97196.00;4964468;28;19926;-73
2022/12/08 12:12:15;;;;;;;;;;;;;;;4.49;65.04;97198.94;4996150;28;19933;-74
2022/12/08 12:14:47;;;;;;;;;;;;;;;4.38;65.05;97194.78;4961564;28;19930;-73
2022/12/08 12:17:22;;;;;;;;;;;;;;;4.46;65.83;97194.91;4993077;28;19937;-72
2022/12/08 12:19:51;;;;;;;;;;;;;;;4.40;64.77;97187.22;4995903;28;19930;-72
2022/12/08 12:22:20;;;;;;;;;;;;;;;4.31;65.29;97194.31;4966834;28;19930;-72
2022/12/08 12:24:49;;;;;;;;;;;;;;;4.25;64.87;97190.88;4965130;28;19934;-73
2022/12/08 12:27:42;;;;;;;;;;;;;;;4.21;65.26;97187.19;4971492;28;20499;-73
2022/12/08 12:30:20;;;;;;;;;;;;;;;4.11;65.07;97195.38;4987634;28;20030;-73
2022/12/08 12:32:51;;;;;;;;;;;;;;;4.13;66.12;97188.63;4983810;28;19926;-72
2022/12/08 12:35:46;;;;;;;;;;;;;;;4.16;66.22;97185.38;4988425;28;19953;-72
2022/12/08 12:41:10;;;;;;;;;;;;;;;4.20;65.62;97189.06;4987530;28;20328;-73
2022/12/08 12:43:39;;;;;;;;;;;;;;;4.25;65.42;97187.41;4983676;28;20264;-73
2022/12/08 12:46:28;;;;;;;;;;;;;;;4.20;65.30;97191.75;5010959;28;19979;-73
2022/12/08 12:49:24;;;;;;;;;;;;;;;4.20;65.50;97182.88;4978412;28;19981;-73
2022/12/08 12:51:54;;;;;;;;;;;;;;;4.16;65.85;97182.69;4986310;28;19972;-72
2022/12/08 12:54:25;;;;;;;;;;;;;;;4.08;64.99;97177.13;4983896;28;19930;-77
2022/12/08 12:56:54;;;;;;;;;;;;;;;4.10;64.96;97178.44;4981024;28;19936;-72
2022/12/08 12:59:37;;;;;;;;;;;;;;;4.15;65.14;97172.97;4978302;28;19926;-72
2022/12/08 13:02:11;;;;;;;;;;;;;;;4.17;65.02;97181.59;4985376;28;19933;-73
2022/12/08 13:04:39;;;;;;;;;;;;;;;4.17;65.32;97176.19;4991390;28;19926;-74
2022/12/08 13:07:07;;;;;;;;;;;;;;;4.19;65.49;97174.03;4988468;28;19925;-73
2022/12/08 13:09:38;;;;;;;;;;;;;;;4.19;65.08;97170.53;4994929;28;19958;-72
2022/12/08 13:12:10;;;;;;;;;;;;;;;4.19;64.33;97173.22;4990521;28;19934;-73
2022/12/08 13:14:39;;;;;;;;;;;;;;;4.26;65.32;97175.56;5006205;28;20338;-73
2022/12/08 13:17:17;;;;;;;;;;;;;;;4.32;65.08;97172.53;4992191;28;19925;-72
2022/12/08 13:23:11;;;;;;;;;;;;;;;4.36;64.61;97160.09;4992324;28;19926;-72
2022/12/08 13:25:46;;;;;;;;;;;;;;;4.31;64.73;97162.84;4987852;28;20367;-73
2022/12/08 13:28:23;;;;;;;;;;;;;;;4.43;65.06;97162.44;4985593;28;19937;-72
2022/12/08 13:30:51;;;;;;;;;;;;;;;4.39;64.86;97156.03;4994988;28;19929;-72
2022/12/08 13:33:24;;;;;;;;;;;;;;;4.39;65.21;97150.66;4991837;28;19930;-74
2022/12/08 13:36:19;;;;;;;;;;;;;;;4.42;64.48;97152.75;4989111;28;19932;-72
2022/12/08 13:38:47;;;;;;;;;;;;;;;4.42;64.09;97150.06;4986863;28;20063;-74
2022/12/08 13:41:18;;;;;;;;;;;;;;;4.32;64.25;97145.63;4990917;28;19945;-73
2022/12/08 13:43:48;;;;;;;;;;;;;;;4.30;64.44;97155.06;4989663;28;19937;-74
2022/12/08 13:47:01;;;;;;;;;;;;;;;4.45;64.88;97157.56;4993754;28;19979;-73
2022/12/08 13:49:50;;;;;;;;;;;;;;;4.43;65.00;97157.84;4995419;28;19930;-73
2022/12/08 13:52:42;;;;;;;;;;;;;;;4.44;65.72;97155.97;4972194;28;19926;-72
2022/12/08 13:55:54;;;;;;;;;;;;;;;4.44;64.25;97159.44;4968558;28;19957;-75
2022/12/08 13:58:44;;;;;;;;;;;;;;;4.38;64.87;97149.84;5000606;28;19937;-73
2022/12/08 14:01:40;;;;;;;;;;;;;;;4.39;65.15;97162.22;4989462;28;19934;-73