Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:49;;;;;;;4.72;2.55;;;22.40;99.90;;;;;;6250171;27;88385;-65
2022/07/10 00:05:51;;;;;;;3.83;2.60;;;22.40;99.90;;;;;;6252701;27;89076;-65
2022/07/10 00:08:54;;;;;;;3.45;2.47;;;22.40;99.90;;;;;;6252725;27;88517;-64
2022/07/10 00:11:58;;;;;;;4.50;2.60;;;22.40;99.90;;;;;;6244045;27;90398;-65
2022/07/10 00:15:00;;;;;;;3.50;2.30;;;22.40;99.90;;;;;;6250625;27;89240;-65
2022/07/10 00:18:02;;;;;;;3.35;2.30;;;22.40;99.90;;;;;;6252226;27;89092;-65
2022/07/10 00:21:04;;;;;;;6.20;2.40;;;22.40;99.90;;;;;;6253577;27;89345;-65
2022/07/10 00:24:10;;;;;;;5.78;2.97;;;22.40;99.90;;;;;;6254391;27;89091;-65
2022/07/10 00:27:13;;;;;;;5.70;3.20;;;22.30;99.90;;;;;;6250782;27;88677;-65
2022/07/10 07:11:06;;;;;;;4.05;3.10;;;21.70;99.90;;;;;;6213121;28;87827;-63
2022/07/10 07:14:08;;;;;;;4.70;3.60;;;21.80;99.90;;;;;;6224821;28;89155;-64
2022/07/10 07:17:12;;;;;;;5.25;3.72;;;21.80;99.90;;;;;;6215417;28;91416;-63
2022/07/10 07:23:33;;;;;;;3.65;3.30;;;21.80;99.90;;;;;;6226428;28;87403;-64
2022/07/10 07:26:37;;;;;;;4.00;3.70;;;21.80;99.90;;;;;;6219027;28;89094;-64
2022/07/10 07:29:39;;;;;;;4.20;3.80;;;21.80;99.90;;;;;;6221072;28;89085;-63
2022/07/10 07:32:42;;;;;;;4.35;3.60;;;21.70;99.90;;;;;;6223674;28;89393;-63
2022/07/10 07:35:44;;;;;;;4.60;4.10;;;21.80;99.90;;;;;;6221009;28;89087;-65
2022/07/10 07:38:46;;;;;;;5.45;4.07;;;21.80;99.90;;;;;;6218142;28;88308;-64
2022/07/10 07:41:50;;;;;;;5.93;4.20;;;21.80;99.90;;;;;;6212039;28;88863;-64
2022/07/10 07:44:52;;;;;;;6.70;4.35;;;21.80;99.90;;;;;;6212430;28;89425;-65
2022/07/10 07:47:56;;;;;;;6.32;4.30;;;21.80;99.90;;;;;;6223012;28;88934;-64
2022/07/10 07:50:58;;;;;;;4.90;3.97;;;21.80;99.90;;;;;;6212571;28;88278;-64
2022/07/10 07:54:00;;;;;;;4.95;3.70;;;21.80;99.90;;;;;;6219427;28;89375;-65
2022/07/10 07:57:03;;;;;;;6.30;4.38;;;21.80;99.90;;;;;;6225643;28;89310;-65
2022/07/10 08:00:07;;;;;;;5.80;3.75;;;21.80;99.90;;;;;;6211070;28;89458;-64
2022/07/10 08:03:09;;;;;;;5.20;3.90;;;21.80;99.90;;;;;;6218171;28;89051;-65
2022/07/10 08:06:11;;;;;;;5.78;4.32;;;21.80;99.90;;;;;;6221679;28;89107;-65
2022/07/10 08:09:13;;;;;;;4.88;4.05;;;21.80;99.90;;;;;;6217235;28;88445;-65
2022/07/10 08:12:17;;;;;;;5.38;3.92;;;21.80;99.90;;;;;;6220405;28;88240;-66
2022/07/10 08:15:22;;;;;;;6.07;4.15;;;21.90;99.90;;;;;;6222010;28;89414;-64
2022/07/10 08:18:24;;;;;;;429.10;385.33;;;21.90;99.90;;;;;;6218536;28;90086;-65
2022/07/10 08:21:26;;;;;;;91.95;72.32;;;21.90;99.90;;;;;;6219161;28;89123;-66
2022/07/10 08:24:28;;;;;;;1324.53;767.10;;;22.00;99.90;;;;;;6219870;28;87842;-65
2022/07/10 08:27:31;;;;;;;201.52;158.20;;;22.00;99.90;;;;;;6223220;28;90067;-65
2022/07/10 08:30:34;;;;;;;85.00;67.43;;;22.20;99.90;;;;;;6213977;28;89094;-65
2022/07/10 08:33:36;;;;;;;24.50;20.15;;;22.30;99.90;;;;;;6232100;28;89286;-66
2022/07/10 08:36:37;;;;;;;42.97;32.38;;;22.40;99.90;;;;;;6231264;28;89384;-65
2022/07/10 08:39:39;;;;;;;31.90;24.65;;;22.50;99.90;;;;;;6230850;28;90680;-66
2022/07/10 08:42:45;;;;;;;21.38;15.50;;;22.50;99.90;;;;;;6224527;28;89042;-65
2022/07/10 08:45:48;;;;;;;38.83;30.83;;;22.50;99.90;;;;;;6213055;28;88243;-64
2022/07/10 08:48:54;;;;;;;33.30;25.85;;;22.50;99.90;;;;;;6208836;28;90106;-65
2022/07/10 08:52:00;;;;;;;25.30;20.83;;;22.50;99.90;;;;;;6208087;28;89029;-65
2022/07/10 08:55:02;;;;;;;26.55;21.02;;;22.50;99.90;;;;;;6210434;28;89061;-65
2022/07/10 08:58:06;;;;;;;24.67;19.08;;;22.40;99.90;;;;;;6209111;28;89352;-65
2022/07/10 09:01:09;;;;;;;19.92;15.63;;;22.40;99.90;;;;;;6205015;28;88240;-64
2022/07/10 09:04:18;;;;;;;16.67;12.30;;;22.40;99.90;;;;;;6219013;28;89650;-65
2022/07/10 09:07:21;;;;;;;14.75;11.25;;;22.40;99.90;;;;;;6211080;28;89150;-65
2022/07/10 09:10:26;;;;;;;14.63;10.65;;;22.40;99.90;;;;;;6209497;28;88697;-65
2022/07/10 09:13:29;;;;;;;13.57;9.48;;;22.40;99.90;;;;;;6220409;28;87986;-65
2022/07/10 09:16:33;;;;;;;12.77;9.20;;;22.40;99.90;;;;;;6220214;28;89020;-65
2022/07/10 09:19:35;;;;;;;10.35;6.82;;;22.40;99.90;;;;;;6217930;28;91223;-66
2022/07/10 09:22:37;;;;;;;19.65;7.57;;;22.30;99.90;;;;;;6230999;28;88043;-66
2022/07/10 09:25:40;;;;;;;14.80;6.15;;;22.40;99.90;;;;;;6217559;28;87918;-65
2022/07/10 09:28:44;;;;;;;9.50;4.80;;;22.30;99.90;;;;;;6216464;28;89021;-65
2022/07/10 09:31:53;;;;;;;14.95;5.88;;;22.30;99.90;;;;;;6210054;28;89383;-66
2022/07/10 09:38:10;;;;;;;15.18;5.85;;;22.30;99.90;;;;;;6217685;28;87926;-66
2022/07/10 09:41:14;;;;;;;17.23;6.15;;;22.20;99.90;;;;;;6231215;28;88357;-65
2022/07/10 09:44:19;;;;;;;8.95;4.38;;;22.20;99.90;;;;;;6231005;28;89414;-65
2022/07/10 09:47:24;;;;;;;5.80;3.60;;;22.20;99.90;;;;;;6228448;28;89077;-65
2022/07/10 09:50:27;;;;;;;5.78;3.10;;;22.20;99.90;;;;;;6228132;28;90006;-65
2022/07/10 09:53:30;;;;;;;4.50;2.75;;;22.10;99.90;;;;;;6218706;28;87713;-65
2022/07/10 09:56:40;;;;;;;14.27;4.85;;;22.20;99.90;;;;;;6224337;28;89040;-65
2022/07/10 09:59:45;;;;;;;18.77;6.13;;;22.10;99.90;;;;;;6222301;28;87896;-65
2022/07/10 10:02:47;;;;;;;22.73;7.43;;;22.10;99.90;;;;;;6227481;28;89068;-65
2022/07/10 10:05:55;;;;;;;24.90;8.65;;;22.10;99.90;;;;;;6218128;28;89075;-65
2022/07/10 10:09:02;;;;;;;12.60;5.57;;;22.10;99.90;;;;;;6223602;28;89783;-65
2022/07/10 10:12:13;;;;;;;7.97;4.15;;;22.10;99.90;;;;;;6209496;28;88349;-65
2022/07/10 10:15:16;;;;;;;6.35;3.42;;;22.10;99.90;;;;;;6229075;28;89114;-65
2022/07/10 10:18:20;;;;;;;6.50;3.42;;;22.10;99.80;;;;;;6230778;28;89653;-65
2022/07/10 10:21:21;;;;;;;6.43;3.22;;;22.20;99.80;;;;;;6225982;28;90018;-65
2022/07/10 10:24:26;;;;;;;3.78;2.25;;;22.20;99.90;;;;;;6231506;28;89117;-65
2022/07/10 10:27:28;;;;;;;6.05;2.35;;;22.10;95.80;;;;;;6221969;28;88951;-65
2022/07/10 10:30:33;;;;;;;4.22;2.40;;;22.10;96.50;;;;;;6212578;28;89331;-64
2022/07/10 10:33:48;;;;;;;4.80;2.53;;;22.10;97.80;;;;;;6225491;28;89214;-65
2022/07/10 10:36:50;;;;;;;3.55;2.53;;;22.10;98.30;;;;;;6228017;28;89659;-65
2022/07/10 10:39:57;;;;;;;7.35;3.03;;;22.10;99.30;;;;;;6231045;28;89055;-65
2022/07/10 10:43:15;;;;;;;6.28;3.10;;;22.10;99.90;;;;;;6228089;28;88059;-65
2022/07/10 10:46:26;;;;;;;5.57;2.50;;;22.10;99.90;;;;;;6221373;28;89031;-65
2022/07/10 10:49:48;;;;;;;5.80;2.30;;;22.10;99.90;;;;;;6230675;28;89085;-65
2022/07/10 10:53:01;;;;;;;4.45;2.30;;;22.10;99.90;;;;;;6218349;28;90019;-65
2022/07/10 10:56:23;;;;;;;4.18;2.25;;;22.30;99.90;;;;;;6223905;28;88942;-65
2022/07/10 10:59:46;;;;;;;3.03;2.20;;;22.20;99.90;;;;;;6231747;28;88300;-65
2022/07/10 11:02:49;;;;;;;5.90;2.33;;;22.30;98.60;;;;;;6222557;28;89045;-65
2022/07/10 11:05:52;;;;;;;3.30;2.15;;;22.30;97.30;;;;;;6223030;28;89119;-65
2022/07/10 11:09:00;;;;;;;4.55;2.20;;;22.20;97.00;;;;;;6223401;28;89855;-65
2022/07/10 11:12:04;;;;;;;3.78;1.80;;;22.30;97.10;;;;;;6223594;28;89025;-65
2022/07/10 11:15:15;;;;;;;2.78;2.03;;;22.20;97.60;;;;;;6229777;28;89808;-65
2022/07/10 11:18:21;;;;;;;6.22;2.30;;;22.20;96.50;;;;;;6227132;28;88106;-65
2022/07/10 11:21:25;;;;;;;3.10;1.88;;;22.10;96.90;;;;;;6220056;28;89134;-65
2022/07/10 11:24:56;;;;;;;4.22;2.20;;;22.10;97.60;;;;;;6231019;28;89910;-65
2022/07/10 11:28:09;;;;;;;4.70;1.88;;;22.10;96.20;;;;;;6219361;28;89185;-65
2022/07/10 11:31:11;;;;;;;4.13;2.15;;;22.10;97.10;;;;;;6217626;28;89265;-65
2022/07/10 11:34:14;;;;;;;3.30;1.90;;;22.10;95.80;;;;;;6230825;28;89161;-65
2022/07/10 11:37:17;;;;;;;2.72;1.90;;;22.10;96.20;;;;;;6230141;28;89067;-65
2022/07/10 11:40:20;;;;;;;2.72;1.65;;;22.00;95.50;;;;;;6212330;28;89382;-65
2022/07/10 11:43:23;;;;;;;4.22;1.92;;;22.00;95.60;;;;;;6221570;28;89459;-65
2022/07/10 11:46:27;;;;;;;3.97;2.08;;;22.00;95.80;;;;;;6230665;28;88294;-65
2022/07/10 11:49:31;;;;;;;3.70;1.80;;;22.00;95.10;;;;;;6219056;28;89746;-65
2022/07/10 11:52:36;;;;;;;2.45;1.58;;;22.00;95.90;;;;;;6208948;28;90352;-65
2022/07/10 11:55:40;;;;;;;3.00;1.83;;;22.00;94.60;;;;;;6227457;28;89994;-65
2022/07/10 11:58:42;;;;;;;3.03;1.92;;;22.00;95.00;;;;;;6209526;28;88809;-65
2022/07/10 12:01:46;;;;;;;3.58;1.90;;;22.00;94.60;;;;;;6224801;28;89099;-65
2022/07/10 12:04:49;;;;;;;3.97;1.90;;;22.00;95.20;;;;;;6226502;28;89207;-65
2022/07/10 12:07:52;;;;;;;2.25;1.88;;;22.00;94.00;;;;;;6226878;28;89007;-65
2022/07/10 12:10:54;;;;;;;3.58;1.90;;;22.00;94.10;;;;;;6230633;28;89394;-65
2022/07/10 12:14:10;;;;;;;4.85;1.92;;;21.90;94.30;;;;;;6235350;28;89105;-65
2022/07/10 12:17:12;;;;;;;3.15;1.73;;;21.90;94.20;;;;;;6231918;28;87213;-65
2022/07/10 12:20:16;;;;;;;3.33;1.95;;;22.00;93.80;;;;;;6212658;28;89380;-65
2022/07/10 12:23:20;;;;;;;4.25;1.90;;;21.90;93.70;;;;;;6219416;28;89314;-65
2022/07/10 12:26:22;;;;;;;2.90;1.60;;;22.00;93.40;;;;;;6219632;28;89949;-66
2022/07/10 12:29:25;;;;;;;2.63;1.52;;;21.90;92.80;;;;;;6229477;28;89152;-65
2022/07/10 12:32:27;;;;;;;3.28;1.63;;;21.90;93.40;;;;;;6236669;28;89171;-65
2022/07/10 12:35:30;;;;;;;2.53;1.70;;;21.90;92.40;;;;;;6234280;28;87876;-65
2022/07/10 12:38:33;;;;;;;2.88;1.60;;;21.90;92.70;;;;;;6225846;28;89473;-65
2022/07/10 12:41:35;;;;;;;2.28;1.58;;;21.90;92.50;;;;;;6218819;28;89409;-65
2022/07/10 12:44:39;;;;;;;3.05;1.67;;;21.90;92.20;;;;;;6229260;28;89030;-65
2022/07/10 12:47:46;;;;;;;2.55;1.65;;;21.90;90.90;;;;;;6218687;28;88422;-65
2022/07/10 12:50:49;;;;;;;2.08;1.60;;;21.90;91.20;;;;;;6205856;28;90692;-65
2022/07/10 12:53:51;;;;;;;2.50;1.60;;;21.90;91.60;;;;;;6219840;28;89038;-65
2022/07/10 12:56:58;;;;;;;3.72;1.58;;;21.90;91.00;;;;;;6228234;28;90035;-65
2022/07/10 13:00:06;;;;;;;2.10;1.55;;;21.90;90.60;;;;;;6228773;28;87798;-65
2022/07/10 13:03:09;;;;;;;2.78;1.67;;;21.90;91.20;;;;;;6222642;28;89164;-65
2022/07/10 13:06:28;;;;;;;2.42;1.60;;;21.90;91.80;;;;;;6225167;28;89091;-65
2022/07/10 13:09:30;;;;;;;3.42;1.73;;;21.90;92.10;;;;;;6231226;28;89375;-65
2022/07/10 13:12:32;;;;;;;3.25;1.80;;;21.80;91.70;;;;;;6235642;28;89068;-65
2022/07/10 13:15:39;;;;;;;3.10;1.80;;;21.80;91.30;;;;;;6227024;28;89097;-65
2022/07/10 13:18:44;;;;;;;3.95;1.80;;;21.80;91.30;;;;;;6225993;28;88201;-65
2022/07/10 13:21:47;;;;;;;3.20;1.90;;;21.80;90.90;;;;;;6225693;28;90234;-65
2022/07/10 13:24:49;;;;;;;4.15;2.13;;;21.80;90.30;;;;;;6226215;28;87943;-65
2022/07/10 13:27:51;;;;;;;2.40;1.55;;;21.90;90.40;;;;;;6221138;28;89236;-65
2022/07/10 13:30:54;;;;;;;3.38;1.65;;;21.80;90.60;;;;;;6217820;28;89556;-65
2022/07/10 13:33:56;;;;;;;3.50;1.63;;;21.80;90.40;;;;;;6219221;28;89346;-65
2022/07/10 13:36:59;;;;;;;3.35;1.77;;;21.80;89.60;;;;;;6232983;28;89139;-65
2022/07/10 13:40:01;;;;;;;2.22;1.67;;;21.80;90.00;;;;;;6233445;28;89333;-65
2022/07/10 13:43:05;;;;;;;3.92;2.20;;;21.90;90.30;;;;;;6217391;28;89393;-65
2022/07/10 13:46:08;;;;;;;3.22;1.60;;;21.90;90.40;;;;;;6233496;28;89216;-65
2022/07/10 13:49:10;;;;;;;2.83;1.90;;;21.90;90.30;;;;;;6223370;28;88591;-65
2022/07/10 13:52:13;;;;;;;2.35;1.90;;;21.90;90.30;;;;;;6227491;28;89154;-65
2022/07/10 13:55:16;;;;;;;2.78;1.90;;;21.90;90.10;;;;;;6218909;28;88038;-65
2022/07/10 13:58:19;;;;;;;3.08;1.90;;;21.80;90.00;;;;;;6217665;28;90133;-65
2022/07/10 14:01:21;;;;;;;4.20;2.47;;;21.90;90.00;;;;;;6216501;28;89127;-65
2022/07/10 14:04:23;;;;;;;2.55;2.10;;;21.80;89.90;;;;;;6219263;28;90419;-65
2022/07/10 14:07:26;;;;;;;3.85;1.90;;;21.90;89.90;;;;;;6218838;28;89402;-65
2022/07/10 14:10:28;;;;;;;2.97;2.00;;;21.90;87.70;;;;;;6222993;28;87947;-65
2022/07/10 14:13:30;;;;;;;2.75;1.80;;;21.80;88.80;;;;;;6216598;28;89056;-65
2022/07/10 14:16:32;;;;;;;2.22;1.77;;;21.90;88.40;;;;;;6231456;28;87895;-65
2022/07/10 14:19:34;;;;;;;3.45;1.98;;;21.80;88.30;;;;;;6221273;28;88650;-65
2022/07/10 14:22:39;;;;;;;3.90;2.03;;;21.80;89.20;;;;;;6208378;28;89384;-65
2022/07/10 14:25:41;;;;;;;3.75;1.80;;;21.80;88.40;;;;;;6214293;28;89175;-65
2022/07/10 14:28:42;;;;;;;2.67;1.63;;;21.80;88.20;;;;;;6219152;28;90408;-65
2022/07/10 14:31:47;;;;;;;2.78;1.67;;;21.80;89.30;;;;;;6231797;28;89103;-65
2022/07/10 14:34:49;;;;;;;2.60;1.60;;;21.80;89.90;;;;;;6228555;28;89091;-65
2022/07/10 14:37:52;;;;;;;2.67;1.52;;;21.80;90.00;;;;;;6232246;28;88227;-65
2022/07/10 14:40:55;;;;;;;2.38;1.65;;;21.80;89.40;;;;;;6218988;28;89051;-65
2022/07/10 14:43:57;;;;;;;4.03;2.13;;;21.80;89.70;;;;;;6228526;28;87971;-65
2022/07/10 14:46:59;;;;;;;3.63;1.98;;;21.80;88.30;;;;;;6220290;28;89397;-65
2022/07/10 14:50:01;;;;;;;3.42;1.88;;;21.80;86.80;;;;;;6209343;28;87367;-66
2022/07/10 14:53:05;;;;;;;2.60;1.70;;;21.80;88.20;;;;;;6230450;28;89137;-65
2022/07/10 14:56:08;;;;;;;3.53;1.95;;;21.70;88.40;;;;;;6231904;28;89519;-65
2022/07/10 14:59:10;;;;;;;2.97;1.85;;;21.70;87.40;;;;;;6229602;28;90052;-65
2022/07/10 15:02:12;;;;;;;2.88;1.67;;;21.80;88.40;;;;;;6221117;28;89962;-65
2022/07/10 15:05:14;;;;;;;2.13;1.40;;;21.80;88.20;;;;;;6224948;28;89077;-66
2022/07/10 15:08:18;;;;;;;2.67;1.52;;;21.70;86.70;;;;;;6228686;28;90187;-65
2022/07/10 15:11:22;;;;;;;2.88;2.00;;;21.80;86.60;;;;;;6231689;28;89017;-65
2022/07/10 15:14:25;;;;;;;3.17;1.77;;;21.70;85.10;;;;;;6228811;28;89129;-65
2022/07/10 15:17:28;;;;;;;3.22;2.03;;;21.70;86.50;;;;;;6218077;28;88083;-65
2022/07/10 15:20:30;;;;;;;3.53;1.80;;;21.70;86.70;;;;;;6224197;28;88385;-65
2022/07/10 15:23:33;;;;;;;3.85;2.35;;;21.70;87.10;;;;;;6211231;28;88964;-65
2022/07/10 15:26:35;;;;;;;4.32;2.20;;;21.70;84.90;;;;;;6227075;28;89156;-65
2022/07/10 15:29:37;;;;;;;4.13;2.08;;;21.70;86.60;;;;;;6207876;28;89963;-65
2022/07/10 15:32:39;;;;;;;2.00;1.40;;;21.70;87.20;;;;;;6216203;28;89033;-65
2022/07/10 15:35:41;;;;;;;2.22;1.60;;;21.70;87.50;;;;;;6206995;28;89034;-65
2022/07/10 15:38:45;;;;;;;3.95;1.70;;;21.70;87.40;;;;;;6227098;28;88168;-65
2022/07/10 15:41:47;;;;;;;2.55;1.60;;;21.70;84.80;;;;;;6230193;28;89347;-65
2022/07/10 15:44:49;;;;;;;2.63;1.63;;;21.70;85.60;;;;;;6230185;28;88068;-65
2022/07/10 15:47:51;;;;;;;2.75;1.75;;;21.70;86.00;;;;;;6219584;28;89060;-65
2022/07/10 15:50:54;;;;;;;3.97;1.90;;;21.70;85.70;;;;;;6215153;28;88380;-65
2022/07/10 15:53:58;;;;;;;2.83;1.67;;;21.70;84.10;;;;;;6230859;28;89071;-65
2022/07/10 15:57:01;;;;;;;2.45;1.70;;;21.70;82.40;;;;;;6223657;28;89117;-65
2022/07/10 16:00:04;;;;;;;3.95;1.80;;;21.70;84.00;;;;;;6219300;28;90152;-65
2022/07/10 16:03:06;;;;;;;2.38;1.52;;;21.70;84.20;;;;;;6222401;28;89036;-65
2022/07/10 16:06:10;;;;;;;5.22;1.90;;;21.60;83.50;;;;;;6229759;28;87898;-65
2022/07/10 16:09:13;;;;;;;2.63;1.90;;;21.60;83.30;;;;;;6217742;28;89112;-65
2022/07/10 16:12:15;;;;;;;2.58;2.00;;;21.60;84.50;;;;;;6217612;28;89013;-65
2022/07/10 16:15:17;;;;;;;3.92;2.10;;;21.60;82.30;;;;;;6227088;28;88950;-65
2022/07/10 16:18:19;;;;;;;3.60;2.15;;;21.60;81.40;;;;;;6227817;28;89060;-65
2022/07/10 16:21:21;;;;;;;3.47;2.05;;;21.60;81.70;;;;;;6217229;28;88305;-65
2022/07/10 16:24:25;;;;;;;2.60;1.65;;;21.50;82.20;;;;;;6218363;28;89396;-65
2022/07/10 16:27:27;;;;;;;3.38;1.70;;;21.50;83.10;;;;;;6227135;28;89841;-65
2022/07/10 16:30:29;;;;;;;2.60;1.77;;;21.50;82.20;;;;;;6231506;28;90173;-64
2022/07/10 16:33:32;;;;;;;3.25;1.83;;;21.50;83.00;;;;;;6234428;28;89403;-65
2022/07/10 16:36:35;;;;;;;2.85;1.80;;;21.50;82.20;;;;;;6236797;28;89052;-65
2022/07/10 16:39:38;;;;;;;3.08;1.98;;;21.50;81.50;;;;;;6244829;28;89055;-65
2022/07/10 16:42:40;;;;;;;3.35;1.83;;;21.50;82.90;;;;;;6222531;28;89065;-65
2022/07/10 16:45:44;;;;;;;3.28;1.70;;;21.50;81.30;;;;;;6229858;28;89063;-65
2022/07/10 16:48:46;;;;;;;3.58;1.77;;;21.40;82.60;;;;;;6220803;28;89166;-65
2022/07/10 16:51:48;;;;;;;2.72;1.63;;;21.40;81.40;;;;;;6221194;28;88415;-65
2022/07/10 16:54:52;;;;;;;2.20;1.70;;;21.50;82.20;;;;;;6232830;28;89043;-65
2022/07/10 16:57:54;;;;;;;3.25;1.60;;;21.40;80.80;;;;;;6215951;28;89277;-65
2022/07/10 17:00:56;;;;;;;2.42;1.60;;;21.40;81.80;;;;;;6224746;28;90112;-65
2022/07/10 17:03:58;;;;;;;2.92;1.75;;;21.40;82.20;;;;;;6233071;28;89154;-65
2022/07/10 17:06:59;;;;;;;3.00;1.35;;;21.40;82.70;;;;;;6210674;28;87986;-65
2022/07/10 17:10:03;;;;;;;2.75;1.60;;;21.50;81.10;;;;;;6232316;28;88984;-65
2022/07/10 17:13:05;;;;;;;2.75;1.33;;;21.50;81.90;;;;;;6227052;28;88993;-65
2022/07/10 17:16:07;;;;;;;1.67;1.40;;;21.50;80.90;;;;;;6232121;28;89401;-65
2022/07/10 17:19:09;;;;;;;2.50;1.60;;;21.50;81.10;;;;;;6224111;28;89428;-65
2022/07/10 17:22:13;;;;;;;1.85;1.38;;;21.40;80.30;;;;;;6217322;28;88313;-65
2022/07/10 17:25:16;;;;;;;2.85;1.40;;;21.40;81.30;;;;;;6232033;28;88858;-65
2022/07/10 17:28:18;;;;;;;3.22;1.60;;;21.40;80.60;;;;;;6231932;28;89325;-65
2022/07/10 17:31:20;;;;;;;3.05;1.70;;;21.40;80.30;;;;;;6219973;28;90023;-65
2022/07/10 17:34:22;;;;;;;2.53;1.40;;;21.40;81.30;;;;;;6231185;28;88045;-65
2022/07/10 17:37:24;;;;;;;2.92;1.65;;;21.40;81.00;;;;;;6230727;28;88016;-65
2022/07/10 17:40:28;;;;;;;3.50;1.48;;;21.40;80.80;;;;;;6217995;28;89086;-65
2022/07/10 17:43:30;;;;;;;2.25;1.50;;;21.40;81.20;;;;;;6230844;28;88254;-65
2022/07/10 17:46:32;;;;;;;3.78;1.40;;;21.40;80.90;;;;;;6221315;28;89270;-63
2022/07/10 17:49:34;;;;;;;2.53;1.33;;;21.40;81.50;;;;;;6219946;28;89102;-63
2022/07/10 17:52:36;;;;;;;2.03;1.63;;;21.40;79.90;;;;;;6220554;28;88483;-63
2022/07/10 17:55:39;;;;;;;2.42;1.65;;;21.50;80.50;;;;;;6217038;28;89166;-66
2022/07/10 17:58:41;;;;;;;2.72;1.50;;;21.40;80.40;;;;;;6222784;28;88963;-66
2022/07/10 18:01:43;;;;;;;2.50;1.60;;;21.40;80.50;;;;;;6218354;28;90376;-66
2022/07/10 18:04:45;;;;;;;2.53;1.45;;;21.40;81.00;;;;;;6221721;28;89070;-66
2022/07/10 18:07:47;;;;;;;2.53;1.50;;;21.40;80.90;;;;;;6219647;28;89014;-63
2022/07/10 18:10:51;;;;;;;2.42;1.38;;;21.40;81.00;;;;;;6223752;28;87770;-64
2022/07/10 18:13:53;;;;;;;1.83;1.25;;;21.40;81.00;;;;;;6217386;28;89327;-64
2022/07/10 18:16:55;;;;;;;1.98;1.25;;;21.40;81.10;;;;;;6217835;28;89210;-63
2022/07/10 18:19:59;;;;;;;3.10;1.20;;;21.40;81.30;;;;;;6216318;28;89148;-64
2022/07/10 18:23:01;;;;;;;1.70;1.23;;;21.50;81.40;;;;;;6227703;28;87309;-64
2022/07/10 18:26:05;;;;;;;2.55;1.50;;;21.50;81.80;;;;;;6225374;28;87923;-64
2022/07/10 18:29:07;;;;;;;4.45;2.08;;;21.50;81.90;;;;;;6210950;28;89098;-65
2022/07/10 18:32:09;;;;;;;4.07;1.80;;;21.50;81.60;;;;;;6228935;28;88912;-64
2022/07/10 18:35:11;;;;;;;2.58;1.80;;;21.50;81.60;;;;;;6222497;28;89086;-64
2022/07/10 18:38:13;;;;;;;3.10;1.75;;;21.50;82.00;;;;;;6216258;28;89405;-64
2022/07/10 18:41:16;;;;;;;2.28;1.60;;;21.50;81.80;;;;;;6225040;28;87943;-64
2022/07/10 18:44:18;;;;;;;2.72;1.77;;;21.60;82.00;;;;;;6223628;28;89064;-64
2022/07/10 18:47:20;;;;;;;2.33;1.52;;;21.60;82.00;;;;;;6232049;28;89076;-64
2022/07/10 18:50:22;;;;;;;2.72;1.70;;;21.60;82.00;;;;;;6221017;28;89089;-64
2022/07/10 18:53:25;;;;;;;3.13;1.70;;;21.60;82.00;;;;;;6218830;28;88306;-64
2022/07/10 18:56:28;;;;;;;2.83;1.65;;;21.60;82.00;;;;;;6231510;28;89196;-64
2022/07/10 18:59:30;;;;;;;3.40;1.80;;;21.60;82.00;;;;;;6231358;28;88978;-64
2022/07/10 19:02:32;;;;;;;2.70;1.60;;;21.60;82.20;;;;;;6231516;28;90116;-63
2022/07/10 19:05:34;;;;;;;2.45;1.45;;;21.60;82.80;;;;;;6227576;28;88957;-64
2022/07/10 19:08:36;;;;;;;1.70;1.33;;;21.60;82.20;;;;;;6230898;28;89007;-64
2022/07/10 19:11:40;;;;;;;1.95;1.40;;;21.60;82.10;;;;;;6226452;28;89441;-65
2022/07/10 19:14:41;;;;;;;4.72;1.50;;;21.60;82.20;;;;;;6224755;28;89049;-65
2022/07/10 19:17:44;;;;;;;3.40;1.60;;;21.60;82.70;;;;;;6231255;28;90261;-64
2022/07/10 19:20:46;;;;;;;2.00;1.50;;;21.60;83.10;;;;;;6216558;28;89143;-64
2022/07/10 19:23:48;;;;;;;2.00;1.35;;;21.60;83.20;;;;;;6223573;28;88302;-64
2022/07/10 19:26:52;;;;;;;4.53;2.20;;;21.60;83.30;;;;;;6219835;28;89137;-64
2022/07/10 19:29:53;;;;;;;3.92;1.95;;;21.60;83.20;;;;;;6219823;28;89070;-64
2022/07/10 19:32:56;;;;;;;2.58;1.38;;;21.70;83.20;;;;;;6219448;28;90056;-64
2022/07/10 19:35:58;;;;;;;4.20;1.50;;;21.70;83.30;;;;;;6230930;28;89067;-64
2022/07/10 19:39:00;;;;;;;4.72;1.80;;;21.70;83.50;;;;;;6221310;28;89165;-64
2022/07/10 19:42:04;;;;;;;4.82;1.73;;;21.70;84.70;;;;;;6218870;28;89246;-64
2022/07/10 19:45:07;;;;;;;4.80;2.05;;;21.70;85.40;;;;;;6221849;28;88011;-64
2022/07/10 19:48:09;;;;;;;2.83;1.55;;;21.70;85.70;;;;;;6217654;28;89252;-64
2022/07/10 19:51:11;;;;;;;4.55;2.00;;;21.70;85.90;;;;;;6226836;28;89163;-64
2022/07/10 19:54:13;;;;;;;7.70;1.60;;;21.70;85.90;;;;;;6221066;28;88307;-64
2022/07/10 19:57:16;;;;;;;3.70;2.00;;;21.70;86.70;;;;;;6231721;28;88436;-64
2022/07/10 20:00:18;;;;;;;5.32;1.95;;;21.70;85.80;;;;;;6226688;28;89305;-64
2022/07/10 20:03:20;;;;;;;4.05;1.67;;;21.70;85.90;;;;;;6216782;28;90023;-64
2022/07/10 20:06:22;;;;;;;3.00;1.63;;;21.70;86.10;;;;;;6217898;28;89305;-64
2022/07/10 20:09:24;;;;;;;3.38;1.70;;;21.70;86.30;;;;;;6212606;28;89269;-63
2022/07/10 20:12:27;;;;;;;4.07;1.80;;;21.70;86.20;;;;;;6212943;28;89150;-64
2022/07/10 20:15:29;;;;;;;2.45;1.65;;;21.70;86.10;;;;;;6220325;28;87810;-64
2022/07/10 20:18:31;;;;;;;2.40;1.80;;;21.70;86.00;;;;;;6224975;28;89429;-64
2022/07/10 20:21:33;;;;;;;2.80;1.90;;;21.70;86.00;;;;;;6220821;28;87918;-64
2022/07/10 20:24:35;;;;;;;3.63;2.00;;;21.70;85.90;;;;;;6219965;28;88390;-63
2022/07/10 20:27:41;;;;;;;3.90;2.00;;;21.70;85.70;;;;;;6222071;28;89035;-64
2022/07/10 20:30:44;;;;;;;3.28;1.80;;;21.70;85.70;;;;;;6206394;28;89037;-64
2022/07/10 20:33:46;;;;;;;2.53;1.80;;;21.70;85.50;;;;;;6210513;28;90116;-64
2022/07/10 20:40:09;;;;;;;3.67;2.00;;;21.70;85.40;;;;;;6220696;28;88580;-64
2022/07/10 20:43:12;;;;;;;3.40;2.25;;;21.70;85.40;;;;;;6215468;28;87917;-64
2022/07/10 20:46:14;;;;;;;2.70;1.90;;;21.70;85.30;;;;;;6232602;28;88326;-64
2022/07/10 20:49:16;;;;;;;2.65;2.10;;;21.70;85.20;;;;;;6233531;28;89074;-64
2022/07/10 20:52:18;;;;;;;3.50;2.30;;;21.70;85.20;;;;;;6225379;28;88951;-64
2022/07/10 20:55:22;;;;;;;3.13;2.10;;;21.70;85.40;;;;;;6228438;28;88372;-64
2022/07/10 20:58:25;;;;;;;2.97;2.38;;;21.70;85.50;;;;;;6228025;28;89463;-64
2022/07/10 21:01:27;;;;;;;3.58;2.20;;;21.70;85.70;;;;;;6231328;28;87903;-65
2022/07/10 21:04:29;;;;;;;4.28;2.92;;;21.70;85.80;;;;;;6219957;28;89976;-64
2022/07/10 21:07:31;;;;;;;3.45;2.80;;;21.70;85.70;;;;;;6233955;28;89276;-65
2022/07/10 21:10:42;;;;;;;3.17;2.60;;;21.70;85.70;;;;;;6233302;28;89002;-64
2022/07/10 21:13:45;;;;;;;4.15;2.70;;;21.70;85.80;;;;;;6225439;28;89098;-64
2022/07/10 21:16:47;;;;;;;3.25;2.35;;;21.70;86.00;;;;;;6232595;28;89076;-65
2022/07/10 21:19:49;;;;;;;3.50;2.83;;;21.70;86.10;;;;;;6233120;28;89407;-65
2022/07/10 21:22:51;;;;;;;3.22;2.50;;;21.70;86.50;;;;;;6233459;28;89412;-64
2022/07/10 21:25:53;;;;;;;5.53;2.80;;;21.70;86.20;;;;;;6220192;28;87153;-65
2022/07/10 21:28:58;;;;;;;3.53;2.95;;;21.70;86.20;;;;;;6220744;28;89126;-64
2022/07/10 21:32:00;;;;;;;3.92;2.60;;;21.70;86.20;;;;;;6233475;28;89198;-65
2022/07/10 21:35:02;;;;;;;2.83;2.53;;;21.70;86.20;;;;;;6231034;28;90048;-64
2022/07/10 21:38:04;;;;;;;3.28;2.80;;;21.70;86.10;;;;;;6232733;28;89092;-64
2022/07/10 21:41:07;;;;;;;2.92;2.60;;;21.70;86.10;;;;;;6219062;28;89167;-64
2022/07/10 21:44:10;;;;;;;3.47;2.40;;;21.70;86.20;;;;;;6233107;28;89092;-64
2022/07/10 21:47:12;;;;;;;2.53;2.20;;;21.70;86.30;;;;;;6232275;28;89031;-64
2022/07/10 21:50:15;;;;;;;2.97;2.40;;;21.70;86.20;;;;;;6219693;28;89617;-64
2022/07/10 21:53:17;;;;;;;2.88;2.30;;;21.70;86.20;;;;;;6225770;28;88094;-64
2022/07/10 21:56:19;;;;;;;3.60;2.38;;;21.60;86.00;;;;;;6226760;28;87286;-64
2022/07/10 21:59:22;;;;;;;3.83;2.25;;;21.70;86.00;;;;;;6219860;28;87949;-64
2022/07/10 22:02:24;;;;;;;3.47;2.75;;;21.70;85.90;;;;;;6217316;28;87372;-64
2022/07/10 22:05:26;;;;;;;3.60;2.55;;;21.60;85.80;;;;;;6212963;28;89986;-65
2022/07/10 22:08:28;;;;;;;2.30;2.10;;;21.70;85.90;;;;;;6205192;28;89909;-64
2022/07/10 22:11:30;;;;;;;2.40;2.10;;;21.60;85.90;;;;;;6211379;28;89946;-64
2022/07/10 22:14:33;;;;;;;2.75;2.28;;;21.70;85.90;;;;;;6214962;28;89061;-64
2022/07/10 22:17:39;;;;;;;2.90;2.33;;;21.60;86.20;;;;;;6210109;28;89150;-64
2022/07/10 22:20:41;;;;;;;2.83;2.20;;;21.60;86.60;;;;;;6212204;28;89471;-64
2022/07/10 22:23:43;;;;;;;2.53;2.00;;;21.60;86.80;;;;;;6230073;28;89044;-64
2022/07/10 22:26:45;;;;;;;3.25;2.20;;;21.60;86.90;;;;;;6229229;28;88694;-64
2022/07/10 22:29:49;;;;;;;2.20;2.00;;;21.60;87.10;;;;;;6231203;28;89144;-64
2022/07/10 22:32:51;;;;;;;2.92;2.22;;;21.60;87.40;;;;;;6221434;28;89301;-65
2022/07/10 22:35:53;;;;;;;2.10;1.90;;;21.60;87.60;;;;;;6227506;28;89968;-64
2022/07/10 22:38:56;;;;;;;2.50;1.80;;;21.60;87.70;;;;;;6229872;28;89112;-65
2022/07/10 22:41:58;;;;;;;3.72;2.30;;;21.60;87.90;;;;;;6229922;28;89161;-64
2022/07/10 22:45:01;;;;;;;2.75;2.10;;;21.70;88.10;;;;;;6220270;28;89079;-64