Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:08;;;;;;;11.05;2.25;;;8.60;99.90;;;;;;4984114;28;20061;-65
2023/05/24 00:03:38;;;;;;;10.82;2.40;;;8.50;99.90;;;;;;4988419;28;20053;-64
2023/05/24 00:06:05;;;;;;;8.77;1.73;;;8.40;99.90;;;;;;4986488;28;20094;-65
2023/05/24 00:08:32;;;;;;;9.18;2.75;;;8.40;99.90;;;;;;4988714;28;20023;-64
2023/05/24 00:10:57;;;;;;;7.47;1.85;;;8.40;99.90;;;;;;4981170;28;20493;-63
2023/05/24 00:13:23;;;;;;;14.68;2.38;;;8.30;99.90;;;;;;4977940;28;20022;-63
2023/05/24 00:15:49;;;;;;;8.18;2.13;;;8.30;99.90;;;;;;4988650;28;20037;-64
2023/05/24 00:18:16;;;;;;;17.52;3.05;;;8.30;99.90;;;;;;4993027;28;20054;-65
2023/05/24 00:20:43;;;;;;;5.47;1.50;;;8.30;99.90;;;;;;4992780;28;20024;-64
2023/05/24 00:23:08;;;;;;;8.88;1.65;;;8.20;99.90;;;;;;4989793;28;20035;-64
2023/05/24 00:25:34;;;;;;;10.80;1.95;;;8.20;99.90;;;;;;4981021;28;20480;-64
2023/05/24 00:28:00;;;;;;;13.35;2.60;;;8.20;99.90;;;;;;4991477;28;20113;-65
2023/05/24 00:30:26;;;;;;;14.20;3.65;;;8.20;99.90;;;;;;4990205;28;20113;-64
2023/05/24 00:32:51;;;;;;;7.55;2.42;;;8.20;99.90;;;;;;4976127;28;20498;-63
2023/05/24 00:35:17;;;;;;;11.18;2.05;;;8.10;99.90;;;;;;4988666;28;20080;-64
2023/05/24 00:37:44;;;;;;;11.50;1.90;;;8.10;99.90;;;;;;4994425;28;20034;-64
2023/05/24 00:40:11;;;;;;;13.05;3.15;;;8.00;99.90;;;;;;4990087;28;20033;-63
2023/05/24 00:42:37;;;;;;;12.15;2.17;;;8.00;99.90;;;;;;4991822;28;20022;-64
2023/05/24 00:45:03;;;;;;;10.65;2.13;;;7.90;99.90;;;;;;4991850;28;20053;-64
2023/05/24 00:47:28;;;;;;;10.27;2.00;;;7.80;99.90;;;;;;4990544;28;20038;-64
2023/05/24 00:49:54;;;;;;;15.93;2.22;;;7.80;99.90;;;;;;4986966;28;20079;-64
2023/05/24 00:52:20;;;;;;;5.35;1.92;;;7.80;99.90;;;;;;4990122;28;20110;-64
2023/05/24 00:54:46;;;;;;;13.88;1.77;;;7.80;99.90;;;;;;4991234;28;20129;-63
2023/05/24 00:57:15;;;;;;;11.52;2.35;;;7.70;99.90;;;;;;4991986;28;20113;-64
2023/05/24 00:59:41;;;;;;;21.48;2.50;;;7.70;99.90;;;;;;4986397;28;20518;-65
2023/05/24 01:02:07;;;;;;;15.02;2.78;;;7.70;99.90;;;;;;4990542;28;20118;-64
2023/05/24 01:04:32;;;;;;;6.90;2.13;;;7.60;99.90;;;;;;4986626;28;20481;-64
2023/05/24 01:07:22;;;;;;;13.15;2.28;;;7.60;99.90;;;;;;4982731;28;20034;-65
2023/05/24 01:10:03;;;;;;;6.88;2.13;;;7.60;99.90;;;;;;4990681;28;20080;-63
2023/05/24 01:12:50;;;;;;;11.77;2.22;;;7.50;99.90;;;;;;4990241;28;20026;-63
2023/05/24 01:15:32;;;;;;;9.85;2.63;;;7.50;99.90;;;;;;4987447;28;20030;-65
2023/05/24 01:18:10;;;;;;;15.48;1.95;;;7.50;99.90;;;;;;4983795;28;20037;-65
2023/05/24 01:20:38;;;;;;;14.10;2.35;;;7.50;99.90;;;;;;4989531;28;20049;-64
2023/05/24 01:23:35;;;;;;;15.32;2.33;;;7.40;99.90;;;;;;4987183;28;20065;-65
2023/05/24 01:26:03;;;;;;;15.60;3.03;;;7.30;99.90;;;;;;4984999;28;20109;-64
2023/05/24 01:28:32;;;;;;;10.93;1.90;;;7.30;99.90;;;;;;4988630;28;20073;-64
2023/05/24 01:30:59;;;;;;;18.27;2.35;;;7.30;99.90;;;;;;4987462;28;20057;-65
2023/05/24 01:33:25;;;;;;;13.48;2.70;;;7.20;99.90;;;;;;4982273;28;20030;-65
2023/05/24 01:35:50;;;;;;;11.88;2.15;;;7.10;99.90;;;;;;4990075;28;20037;-64
2023/05/24 01:38:16;;;;;;;6.13;1.73;;;7.00;99.90;;;;;;4991234;28;20048;-65
2023/05/24 01:40:42;;;;;;;9.73;2.53;;;7.00;99.90;;;;;;4985822;28;20113;-65
2023/05/24 01:43:39;;;;;;;17.13;2.63;;;6.90;99.90;;;;;;4990364;28;20407;-64
2023/05/24 01:46:10;;;;;;;9.48;2.03;;;6.80;99.90;;;;;;4991278;28;20034;-64
2023/05/24 01:48:48;;;;;;;15.77;1.58;;;6.80;99.90;;;;;;4987147;28;20054;-64
2023/05/24 01:51:19;;;;;;;7.95;1.67;;;6.70;99.90;;;;;;4986693;28;20038;-65
2023/05/24 01:53:47;;;;;;;19.90;1.85;;;6.60;99.90;;;;;;4990625;28;20034;-65
2023/05/24 01:56:15;;;;;;;15.93;2.40;;;6.50;99.90;;;;;;4987025;28;20030;-65
2023/05/24 01:58:44;;;;;;;14.38;1.83;;;6.40;99.90;;;;;;4987420;28;20049;-65
2023/05/24 02:01:11;;;;;;;12.65;1.63;;;6.30;99.90;;;;;;4985782;28;20129;-64
2023/05/24 02:03:37;;;;;;;9.75;2.20;;;6.20;99.90;;;;;;4983588;28;20026;-65
2023/05/24 02:06:04;;;;;;;8.20;1.75;;;6.20;99.90;;;;;;4986766;28;20088;-65
2023/05/24 02:08:29;;;;;;;12.77;2.80;;;6.10;99.90;;;;;;4987992;28;20110;-65
2023/05/24 02:10:55;;;;;;;12.18;2.42;;;6.10;99.90;;;;;;4989785;28;20030;-64
2023/05/24 02:13:20;;;;;;;7.40;1.90;;;6.00;99.90;;;;;;4989416;28;20041;-64
2023/05/24 02:15:46;;;;;;;12.95;2.15;;;6.10;99.90;;;;;;4989407;28;20515;-65
2023/05/24 02:18:12;;;;;;;13.60;1.90;;;6.10;99.90;;;;;;4973635;28;20026;-65
2023/05/24 02:20:39;;;;;;;13.25;3.05;;;6.00;99.90;;;;;;4984238;28;20066;-65
2023/05/24 02:23:05;;;;;;;12.05;2.17;;;5.90;99.90;;;;;;4970991;28;20493;-65
2023/05/24 02:25:31;;;;;;;5.75;1.50;;;5.90;99.90;;;;;;4986884;28;20038;-65
2023/05/24 02:28:00;;;;;;;13.82;3.70;;;5.90;99.90;;;;;;4991332;28;20018;-64
2023/05/24 02:30:26;;;;;;;15.55;2.08;;;5.80;99.90;;;;;;4985126;28;20022;-65
2023/05/24 02:32:52;;;;;;;12.35;2.30;;;5.80;99.90;;;;;;4988903;28;20034;-64
2023/05/24 02:35:18;;;;;;;10.60;3.10;;;5.70;99.90;;;;;;4985715;28;20075;-65
2023/05/24 02:37:43;;;;;;;18.75;3.55;;;5.70;99.90;;;;;;4990066;28;20042;-64
2023/05/24 02:40:09;;;;;;;8.45;1.80;;;5.60;99.90;;;;;;4989061;28;20176;-65
2023/05/24 02:42:35;;;;;;;14.40;2.20;;;5.60;99.90;;;;;;4984944;28;20547;-64
2023/05/24 02:45:01;;;;;;;17.25;2.83;;;5.60;99.90;;;;;;4989975;28;20101;-65
2023/05/24 02:47:27;;;;;;;7.15;2.38;;;5.50;99.90;;;;;;4983696;28;20082;-65
2023/05/24 02:49:53;;;;;;;14.43;2.90;;;5.50;99.90;;;;;;4987395;28;21961;-64
2023/05/24 02:52:22;;;;;;;14.95;2.25;;;5.50;99.90;;;;;;4989422;28;20030;-65
2023/05/24 02:54:49;;;;;;;4.75;1.80;;;5.50;99.90;;;;;;4988785;28;20026;-65
2023/05/24 02:57:15;;;;;;;9.05;3.33;;;5.50;99.90;;;;;;4990111;28;20431;-64
2023/05/24 02:59:41;;;;;;;5.55;2.00;;;5.50;99.90;;;;;;4988007;28;20029;-65
2023/05/24 03:02:07;;;;;;;10.13;2.38;;;5.50;99.90;;;;;;4988741;28;20034;-65
2023/05/24 03:04:32;;;;;;;13.30;2.08;;;5.50;99.90;;;;;;4987741;28;20022;-64
2023/05/24 03:06:58;;;;;;;20.63;3.08;;;5.50;99.90;;;;;;4987959;28;20035;-65
2023/05/24 03:09:23;;;;;;;14.70;3.00;;;5.50;99.90;;;;;;4988978;28;20037;-65
2023/05/24 03:11:50;;;;;;;16.70;2.95;;;5.50;99.90;;;;;;4989605;28;20431;-64
2023/05/24 03:14:16;;;;;;;14.52;2.78;;;5.50;99.90;;;;;;4988624;28;20437;-65
2023/05/24 03:16:41;;;;;;;28.65;3.22;;;5.40;99.90;;;;;;4985019;28;20137;-65
2023/05/24 03:19:07;;;;;;;12.10;2.97;;;5.40;99.90;;;;;;4988249;28;20057;-65
2023/05/24 03:21:33;;;;;;;5.15;1.92;;;5.40;99.90;;;;;;4987455;28;20046;-64
2023/05/24 03:23:58;;;;;;;19.73;3.33;;;5.40;99.90;;;;;;4989117;28;20349;-65
2023/05/24 03:26:25;;;;;;;9.00;2.10;;;5.30;99.90;;;;;;4988516;28;20459;-65
2023/05/24 03:28:53;;;;;;;16.17;2.40;;;5.40;99.90;;;;;;4987917;28;20014;-65
2023/05/24 03:31:19;;;;;;;14.35;2.38;;;5.30;99.90;;;;;;4977441;28;20538;-64
2023/05/24 03:33:45;;;;;;;8.15;2.20;;;5.30;99.90;;;;;;4988711;28;20447;-65
2023/05/24 03:36:10;;;;;;;14.98;2.58;;;5.30;99.90;;;;;;4974279;28;20046;-64
2023/05/24 03:38:36;;;;;;;17.52;2.10;;;5.30;99.90;;;;;;4972451;28;20053;-64
2023/05/24 03:41:02;;;;;;;16.80;2.92;;;5.30;99.90;;;;;;4982579;28;20387;-65
2023/05/24 03:43:28;;;;;;;12.52;2.50;;;5.30;99.90;;;;;;4986093;28;20673;-65
2023/05/24 03:45:53;;;;;;;11.80;2.50;;;5.30;99.90;;;;;;4988037;28;20121;-65
2023/05/24 03:48:19;;;;;;;18.75;1.92;;;5.30;99.90;;;;;;4987597;28;20022;-65
2023/05/24 03:50:46;;;;;;;4.65;1.90;;;5.30;99.90;;;;;;4985731;28;20069;-64
2023/05/24 03:53:11;;;;;;;13.15;2.20;;;5.40;99.90;;;;;;4986772;28;20026;-65
2023/05/24 03:55:37;;;;;;;9.82;2.15;;;5.40;99.90;;;;;;4990626;28;20416;-65
2023/05/24 03:58:02;;;;;;;10.95;2.40;;;5.50;99.90;;;;;;4987857;28;20113;-65
2023/05/24 04:00:28;;;;;;;14.77;2.42;;;5.50;99.90;;;;;;4987587;28;20037;-65
2023/05/24 04:02:54;;;;;;;9.30;2.95;;;5.60;99.90;;;;;;4984817;28;20428;-65
2023/05/24 04:05:20;;;;;;;10.63;2.28;;;5.60;99.90;;;;;;4985032;28;20044;-66
2023/05/24 04:07:46;;;;;;;10.57;2.83;;;5.70;99.90;;;;;;4988221;28;20032;-65
2023/05/24 04:10:12;;;;;;;10.68;1.80;;;5.80;99.90;;;;;;4986077;28;20116;-64
2023/05/24 04:12:40;;;;;;;9.05;2.08;;;5.80;99.90;;;;;;4986003;28;20066;-64
2023/05/24 04:15:06;;;;;;;11.27;2.40;;;5.90;99.90;;;;;;4988845;28;20113;-64
2023/05/24 04:17:33;;;;;;;12.55;3.28;;;6.00;99.90;;;;;;4987695;28;20033;-65
2023/05/24 04:19:59;;;;;;;14.73;2.53;;;6.00;99.90;;;;;;4987677;28;20026;-65
2023/05/24 04:22:25;;;;;;;7.03;2.25;;;6.10;99.90;;;;;;4988886;28;20581;-65
2023/05/24 04:24:51;;;;;;;8.38;2.78;;;6.20;99.90;;;;;;4988669;28;20029;-65
2023/05/24 04:27:16;;;;;;;6.95;1.75;;;6.30;99.90;;;;;;4986195;28;20025;-65
2023/05/24 04:29:48;;;;;;;9.52;1.58;;;6.50;99.90;;;;;;4972296;28;20046;-65
2023/05/24 04:32:14;;;;;;;15.40;3.35;;;6.90;99.90;;;;;;4986641;28;20088;-62
2023/05/24 04:34:41;;;;;;;14.40;2.42;;;7.50;99.90;;;;;;4969584;28;20042;-66
2023/05/24 04:37:07;;;;;;;10.40;2.05;;;8.30;99.90;;;;;;4986594;28;20400;-64
2023/05/24 04:39:33;;;;;;;5.55;2.00;;;9.00;99.90;;;;;;4981860;28;20038;-64
2023/05/24 04:41:59;;;;;;;10.80;2.10;;;9.80;99.90;;;;;;4984280;28;20157;-65
2023/05/24 04:44:25;;;;;;;9.20;2.03;;;10.70;99.90;;;;;;4988142;28;20033;-64
2023/05/24 04:46:50;;;;;;;7.70;1.63;;;11.50;99.90;;;;;;4988509;28;20022;-66
2023/05/24 04:49:16;;;;;;;11.10;2.22;;;12.00;99.90;;;;;;4989723;28;20042;-66
2023/05/24 04:51:42;;;;;;;10.27;1.80;;;12.40;99.90;;;;;;4982374;28;20484;-66
2023/05/24 04:54:08;;;;;;;8.30;2.00;;;13.20;99.90;;;;;;4986621;28;20124;-65
2023/05/24 04:56:34;;;;;;;8.38;1.85;;;13.80;97.50;;;;;;4985987;28;20575;-65
2023/05/24 04:59:00;;;;;;;9.60;2.15;;;13.60;97.70;;;;;;4983272;28;20022;-66
2023/05/24 05:01:26;;;;;;;15.70;3.47;;;13.70;97.10;;;;;;4991978;28;20049;-66
2023/05/24 05:03:52;;;;;;;9.45;2.20;;;13.90;96.90;;;;;;4987132;28;20558;-66
2023/05/24 05:06:17;;;;;;;11.98;2.38;;;14.10;96.00;;;;;;4990263;28;20512;-66
2023/05/24 05:08:43;;;;;;;5.55;2.20;;;14.50;94.80;;;;;;4991542;28;20023;-65
2023/05/24 05:11:08;;;;;;;12.38;1.58;;;15.20;93.90;;;;;;4991562;28;20072;-65
2023/05/24 05:13:34;;;;;;;9.32;2.03;;;15.30;93.70;;;;;;4988534;28;20038;-65
2023/05/24 05:16:00;;;;;;;11.52;2.25;;;15.70;92.10;;;;;;4989844;28;20027;-65
2023/05/24 05:18:26;;;;;;;10.32;2.13;;;15.80;91.90;;;;;;4983113;28;20038;-66
2023/05/24 05:20:51;;;;;;;8.52;2.35;;;16.00;90.70;;;;;;4991615;28;20049;-66
2023/05/24 05:23:17;;;;;;;7.13;1.92;;;16.30;90.20;;;;;;4987625;28;20026;-65
2023/05/24 05:25:43;;;;;;;9.60;2.58;;;16.60;90.90;;;;;;4987601;28;20030;-66
2023/05/24 05:28:08;;;;;;;5.55;2.28;;;17.00;89.90;;;;;;4993100;28;20559;-66
2023/05/24 05:30:34;;;;;;;6.68;1.77;;;17.40;89.20;;;;;;4990858;28;20057;-66
2023/05/24 05:33:00;;;;;;;6.32;1.77;;;17.60;87.10;;;;;;4991812;28;20364;-66
2023/05/24 05:35:25;;;;;;;6.50;2.25;;;17.50;85.40;;;;;;4989501;28;20419;-66
2023/05/24 05:37:51;;;;;;;9.15;2.33;;;17.90;84.30;;;;;;4992504;28;20077;-65
2023/05/24 05:40:16;;;;;;;8.20;2.20;;;18.30;84.10;;;;;;4969796;28;20050;-65
2023/05/24 05:42:42;;;;;;;8.02;2.30;;;18.70;83.80;;;;;;4991588;28;20026;-66
2023/05/24 05:45:08;;;;;;;7.00;2.33;;;19.40;82.70;;;;;;4989952;28;20506;-65
2023/05/24 05:47:34;;;;;;;6.85;2.30;;;19.20;80.40;;;;;;4990578;28;20026;-64
2023/05/24 05:49:59;;;;;;;8.93;3.25;;;19.60;78.90;;;;;;4990663;28;20046;-64
2023/05/24 05:52:25;;;;;;;9.13;2.53;;;20.00;76.70;;;;;;4972653;28;20637;-64
2023/05/24 05:54:50;;;;;;;10.88;3.10;;;20.20;75.40;;;;;;4990850;28;20026;-64
2023/05/24 05:57:18;;;;;;;8.80;1.83;;;20.10;75.50;;;;;;4991793;28;20038;-64
2023/05/24 05:59:44;;;;;;;9.98;2.67;;;21.00;75.10;;;;;;4991580;28;20496;-64
2023/05/24 06:02:11;;;;;;;8.63;2.92;;;21.50;72.90;;;;;;4990518;28;20069;-64
2023/05/24 06:04:37;;;;;;;9.15;2.42;;;21.80;73.20;;;;;;4985575;28;20084;-64
2023/05/24 06:07:03;;;;;;;10.00;2.58;;;21.60;72.80;;;;;;4987755;28;20026;-64
2023/05/24 06:09:29;;;;;;;19.42;2.92;;;21.70;72.20;;;;;;4991508;28;20381;-64
2023/05/24 06:11:54;;;;;;;8.77;2.50;;;21.60;70.30;;;;;;4990511;28;20112;-64
2023/05/24 06:14:21;;;;;;;12.85;3.05;;;21.70;71.20;;;;;;4992560;28;20031;-64
2023/05/24 06:16:47;;;;;;;14.82;3.05;;;21.00;70.60;;;;;;4988363;28;20484;-65
2023/05/24 06:19:12;;;;;;;11.85;3.50;;;20.60;73.20;;;;;;4991024;28;20042;-64
2023/05/24 06:21:41;;;;;;;15.10;3.22;;;21.40;71.50;;;;;;4987015;28;20427;-64
2023/05/24 06:24:08;;;;;;;13.07;3.97;;;22.10;71.20;;;;;;4986523;28;20027;-64
2023/05/24 06:26:36;;;;;;;16.20;4.45;;;22.60;67.20;;;;;;4986211;28;20022;-63
2023/05/24 06:29:01;;;;;;;14.73;3.35;;;22.10;69.30;;;;;;4986795;28;20105;-63
2023/05/24 06:31:27;;;;;;;13.10;3.75;;;21.50;68.50;;;;;;4990423;28;20102;-65
2023/05/24 06:33:52;;;;;;;10.48;2.75;;;22.00;68.60;;;;;;4989590;28;20034;-64
2023/05/24 06:36:18;;;;;;;10.45;3.22;;;21.90;68.80;;;;;;4988778;28;20709;-64
2023/05/24 06:38:43;;;;;;;12.60;3.22;;;21.30;69.80;;;;;;4972281;28;20051;-64
2023/05/24 06:41:09;;;;;;;12.40;3.25;;;21.00;70.30;;;;;;4989736;28;20034;-65
2023/05/24 06:43:34;;;;;;;14.55;3.65;;;21.30;69.90;;;;;;4991152;28;20119;-64
2023/05/24 06:46:00;;;;;;;11.52;3.47;;;22.10;69.00;;;;;;4988910;28;20030;-64
2023/05/24 06:48:26;;;;;;;13.80;3.13;;;22.90;67.70;;;;;;4972425;28;20054;-66
2023/05/24 06:50:51;;;;;;;13.18;2.80;;;23.20;66.30;;;;;;4989020;28;20022;-66
2023/05/24 06:53:17;;;;;;;14.57;3.38;;;22.90;66.80;;;;;;4989637;28;20030;-65
2023/05/24 06:55:42;;;;;;;14.43;3.53;;;22.60;66.10;;;;;;4987979;28;20543;-65
2023/05/24 06:58:13;;;;;;;12.90;3.30;;;23.30;65.80;;;;;;4990908;28;20049;-66
2023/05/24 07:00:41;;;;;;;16.13;3.50;;;22.70;66.50;;;;;;4990832;28;20093;-66
2023/05/24 07:03:08;;;;;;;13.25;3.38;;;22.80;66.30;;;;;;4988048;28;20499;-66
2023/05/24 07:05:34;;;;;;;12.27;3.50;;;23.70;64.10;;;;;;4970431;28;20023;-65
2023/05/24 07:08:00;;;;;;;14.13;3.65;;;23.00;62.90;;;;;;4987626;28;20488;-65
2023/05/24 07:10:26;;;;;;;15.80;3.25;;;21.00;65.50;;;;;;4990925;28;20023;-65
2023/05/24 07:12:51;;;;;;;10.75;2.92;;;19.20;69.20;;;;;;4989029;28;20033;-65
2023/05/24 07:15:17;;;;;;;15.40;3.97;;;17.60;72.70;;;;;;4987795;28;20397;-64
2023/05/24 07:17:43;;;;;;;11.38;3.20;;;16.80;76.20;;;;;;4990432;28;20428;-66
2023/05/24 07:20:09;;;;;;;11.70;3.10;;;15.90;78.20;;;;;;4984869;28;20037;-65
2023/05/24 07:22:35;;;;;;;12.82;3.00;;;15.90;80.30;;;;;;4990519;28;20022;-64
2023/05/24 07:25:01;;;;;;;10.73;3.65;;;16.00;81.70;;;;;;4987444;28;20030;-65
2023/05/24 07:27:27;;;;;;;13.23;2.97;;;15.90;79.50;;;;;;4989993;28;20387;-65
2023/05/24 07:29:53;;;;;;;14.15;3.95;;;15.50;81.10;;;;;;4987732;28;20029;-65
2023/05/24 07:32:18;;;;;;;15.70;3.55;;;15.60;85.70;;;;;;4977822;28;20377;-64
2023/05/24 07:34:44;;;;;;;16.30;4.30;;;16.50;80.80;;;;;;4987668;28;20030;-64
2023/05/24 07:37:10;;;;;;;13.20;3.58;;;18.10;77.10;;;;;;4988834;28;20057;-66
2023/05/24 07:39:36;;;;;;;15.65;3.47;;;18.60;74.90;;;;;;4989545;28;20519;-65
2023/05/24 07:42:02;;;;;;;17.30;3.30;;;18.80;72.60;;;;;;4985452;28;20077;-65
2023/05/24 07:44:28;;;;;;;12.15;3.05;;;18.30;74.70;;;;;;4988158;28;20445;-65
2023/05/24 07:46:54;;;;;;;17.10;3.28;;;18.40;74.20;;;;;;4989527;28;20089;-65
2023/05/24 07:49:20;;;;;;;19.20;4.18;;;18.80;73.00;;;;;;4990507;28;20407;-65
2023/05/24 07:51:47;;;;;;;16.23;2.78;;;19.10;72.00;;;;;;4970922;28;20550;-65
2023/05/24 07:54:13;;;;;;;11.60;3.28;;;18.60;74.30;;;;;;4988996;28;20042;-65
2023/05/24 07:56:40;;;;;;;15.85;3.45;;;18.10;72.60;;;;;;4989716;28;20026;-65
2023/05/24 07:59:07;;;;;;;8.63;2.65;;;18.70;71.80;;;;;;4989152;28;20027;-65
2023/05/24 08:01:34;;;;;;;15.02;3.75;;;18.50;71.80;;;;;;4985964;28;20435;-65
2023/05/24 08:04:02;;;;;;;8.85;2.97;;;17.70;74.70;;;;;;4980357;28;20110;-65
2023/05/24 08:06:30;;;;;;;11.65;3.42;;;17.30;77.30;;;;;;4986529;28;20065;-65
2023/05/24 08:08:56;;;;;;;8.73;3.65;;;16.70;76.90;;;;;;4984272;28;20026;-64
2023/05/24 08:11:21;;;;;;;15.82;3.08;;;16.10;79.40;;;;;;4985775;28;20081;-65
2023/05/24 08:13:47;;;;;;;11.57;3.65;;;16.20;81.80;;;;;;4987766;28;20065;-65
2023/05/24 08:16:13;;;;;;;7.85;3.03;;;16.90;78.10;;;;;;4988842;28;20037;-65
2023/05/24 08:18:38;;;;;;;10.52;2.67;;;17.50;78.00;;;;;;4989543;28;20073;-64
2023/05/24 08:21:04;;;;;;;12.65;3.92;;;19.20;75.60;;;;;;4985664;28;20066;-65
2023/05/24 08:23:30;;;;;;;10.50;2.63;;;19.40;71.60;;;;;;4986085;28;20026;-66
2023/05/24 08:25:57;;;;;;;10.63;2.90;;;19.00;72.90;;;;;;4987817;28;20556;-65
2023/05/24 08:28:22;;;;;;;11.95;2.85;;;19.10;72.40;;;;;;4987474;28;20030;-65
2023/05/24 08:30:48;;;;;;;16.30;3.20;;;18.60;72.40;;;;;;4985945;28;20136;-65
2023/05/24 08:33:13;;;;;;;10.77;3.00;;;18.80;72.10;;;;;;4990096;28;20034;-65
2023/05/24 08:35:39;;;;;;;10.07;2.60;;;18.50;71.90;;;;;;4990703;28;20120;-65
2023/05/24 08:38:05;;;;;;;12.70;3.15;;;18.30;73.60;;;;;;4993422;28;20030;-65
2023/05/24 08:40:31;;;;;;;8.15;2.90;;;18.00;73.50;;;;;;4994722;28;20030;-65
2023/05/24 08:43:02;;;;;;;6.68;2.85;;;17.30;75.40;;;;;;4992060;28;20033;-65
2023/05/24 08:45:30;;;;;;;14.20;3.22;;;16.80;76.10;;;;;;4989071;28;20030;-65
2023/05/24 08:47:59;;;;;;;8.82;2.63;;;17.00;76.80;;;;;;4992480;28;20476;-64
2023/05/24 08:50:25;;;;;;;10.90;2.88;;;16.90;74.60;;;;;;4990369;28;20117;-65
2023/05/24 08:52:53;;;;;;;11.85;3.25;;;16.40;76.00;;;;;;4992566;28;20437;-65
2023/05/24 08:55:19;;;;;;;11.90;3.10;;;16.60;76.10;;;;;;4991994;28;20509;-65
2023/05/24 08:57:45;;;;;;;11.57;2.80;;;16.70;78.00;;;;;;4992000;28;20511;-64
2023/05/24 09:00:12;;;;;;;8.68;3.20;;;16.80;76.40;;;;;;4988056;28;20508;-66
2023/05/24 09:02:39;;;;;;;7.93;2.92;;;16.40;77.30;;;;;;4992507;28;20492;-65
2023/05/24 09:05:09;;;;;;;8.35;2.63;;;16.20;77.10;;;;;;4989554;28;20548;-65
2023/05/24 09:07:36;;;;;;;12.75;3.33;;;16.50;78.60;;;;;;4990029;28;20110;-65
2023/05/24 09:10:07;;;;;;;9.20;3.00;;;16.40;80.60;;;;;;4973136;28;20057;-65
2023/05/24 09:12:35;;;;;;;7.85;2.80;;;16.50;77.20;;;;;;4985396;28;20098;-65
2023/05/24 09:15:02;;;;;;;12.38;3.25;;;17.00;75.70;;;;;;4991551;28;20058;-65
2023/05/24 09:17:30;;;;;;;11.88;2.65;;;17.50;75.60;;;;;;4993816;28;20033;-64
2023/05/24 09:19:57;;;;;;;14.32;3.20;;;17.80;73.00;;;;;;4988652;28;20026;-65
2023/05/24 09:22:27;;;;;;;7.82;3.38;;;17.80;72.50;;;;;;4993326;28;20416;-65
2023/05/24 09:24:56;;;;;;;10.88;3.05;;;17.90;72.90;;;;;;4985340;28;20023;-65
2023/05/24 09:27:22;;;;;;;10.20;3.08;;;17.20;74.70;;;;;;4993017;28;20027;-65
2023/05/24 09:29:50;;;;;;;10.32;2.80;;;17.40;73.80;;;;;;4982864;28;20708;-65
2023/05/24 09:32:17;;;;;;;9.80;2.83;;;18.20;73.00;;;;;;4988497;28;20073;-62
2023/05/24 09:34:46;;;;;;;10.23;2.70;;;19.30;70.10;;;;;;4989420;28;20030;-64
2023/05/24 09:37:16;;;;;;;8.80;2.85;;;19.70;69.50;;;;;;4986438;28;20504;-66
2023/05/24 09:39:43;;;;;;;8.80;2.90;;;20.10;68.20;;;;;;4986140;28;20038;-65
2023/05/24 09:42:16;;;;;;;15.27;2.90;;;19.60;67.80;;;;;;4988203;28;20039;-64
2023/05/24 09:44:42;;;;;;;9.90;2.95;;;18.60;70.20;;;;;;4990236;28;20023;-65
2023/05/24 09:47:08;;;;;;;12.90;3.30;;;17.70;73.90;;;;;;4986260;28;20034;-65
2023/05/24 09:49:36;;;;;;;11.68;3.58;;;16.90;76.70;;;;;;4978456;28;20527;-66
2023/05/24 09:52:02;;;;;;;13.85;3.45;;;17.00;78.30;;;;;;4989276;28;20030;-65
2023/05/24 09:54:28;;;;;;;14.30;3.40;;;17.20;76.20;;;;;;4986328;28;20411;-64
2023/05/24 09:56:53;;;;;;;8.65;3.03;;;17.40;77.90;;;;;;4989130;28;20745;-64
2023/05/24 09:59:19;;;;;;;7.35;2.70;;;17.70;76.20;;;;;;4991598;28;20439;-65
2023/05/24 10:01:45;;;;;;;10.23;2.88;;;17.70;75.90;;;;;;4990787;28;20489;-65
2023/05/24 10:04:12;;;;;;;9.18;3.17;;;17.50;74.20;;;;;;4991509;28;20042;-65
2023/05/24 10:06:41;;;;;;;14.25;3.22;;;17.40;76.80;;;;;;4987986;28;20421;-65
2023/05/24 10:09:08;;;;;;;12.20;2.70;;;17.10;75.80;;;;;;4973892;28;20030;-65
2023/05/24 10:11:37;;;;;;;10.88;3.25;;;17.00;77.60;;;;;;4988252;28;20026;-65
2023/05/24 10:14:09;;;;;;;8.65;2.75;;;16.70;78.80;;;;;;4984647;28;20031;-65
2023/05/24 10:16:37;;;;;;;11.52;3.15;;;16.90;77.20;;;;;;4983967;28;20038;-65
2023/05/24 10:19:03;;;;;;;11.90;3.45;;;17.00;75.00;;;;;;4986166;28;20034;-64
2023/05/24 10:21:31;;;;;;;9.88;3.58;;;16.80;75.50;;;;;;4983909;28;20031;-65
2023/05/24 10:24:01;;;;;;;12.13;4.20;;;16.90;76.40;;;;;;4980416;28;20041;-64
2023/05/24 10:26:31;;;;;;;10.70;2.90;;;17.00;75.80;;;;;;4981029;28;20034;-65
2023/05/24 10:29:05;;;;;;;12.18;3.63;;;17.50;77.40;;;;;;4987934;28;20031;-65
2023/05/24 10:31:34;;;;;;;12.60;3.53;;;17.70;74.00;;;;;;4989355;28;20523;-65
2023/05/24 10:34:04;;;;;;;14.77;3.33;;;18.10;73.40;;;;;;4982589;28;20045;-65
2023/05/24 10:36:31;;;;;;;8.32;3.63;;;18.00;71.90;;;;;;4985925;28;20034;-64
2023/05/24 10:38:57;;;;;;;10.38;3.47;;;17.20;72.90;;;;;;4968591;28;20657;-64
2023/05/24 10:41:26;;;;;;;9.95;2.55;;;17.00;75.60;;;;;;4987171;28;20035;-65
2023/05/24 10:43:52;;;;;;;8.73;3.28;;;16.90;76.60;;;;;;4987666;28;20031;-64
2023/05/24 10:46:20;;;;;;;11.48;3.10;;;16.60;75.80;;;;;;4988390;28;20031;-64
2023/05/24 10:48:59;;;;;;;10.75;3.33;;;16.70;75.60;;;;;;4986433;28;20029;-64
2023/05/24 10:51:38;;;;;;;13.63;3.20;;;16.40;77.30;;;;;;4988894;28;20028;-65
2023/05/24 10:54:15;;;;;;;10.30;2.60;;;16.20;81.10;;;;;;4984152;28;20061;-65
2023/05/24 10:56:45;;;;;;;13.88;3.15;;;16.40;79.10;;;;;;4985322;28;20034;-65
2023/05/24 10:59:40;;;;;;;14.75;3.83;;;16.50;78.10;;;;;;4989055;28;20396;-66
2023/05/24 11:02:15;;;;;;;11.00;3.25;;;16.60;78.50;;;;;;4976556;28;20039;-65
2023/05/24 11:04:48;;;;;;;11.30;3.85;;;16.70;77.00;;;;;;4964901;28;20118;-64
2023/05/24 11:07:14;;;;;;;8.82;3.15;;;16.90;75.60;;;;;;4984010;28;20674;-64
2023/05/24 11:09:45;;;;;;;8.05;3.45;;;17.40;78.10;;;;;;4968218;28;20581;-65
2023/05/24 11:12:17;;;;;;;8.10;3.25;;;17.80;75.70;;;;;;4982268;28;20050;-65
2023/05/24 11:14:48;;;;;;;12.00;3.50;;;18.20;75.70;;;;;;4981598;28;20110;-64
2023/05/24 11:17:15;;;;;;;12.45;2.97;;;18.30;72.70;;;;;;4988361;28;20500;-65
2023/05/24 11:19:48;;;;;;;14.75;3.70;;;18.30;72.50;;;;;;4984747;28;20034;-65
2023/05/24 11:22:14;;;;;;;;;;;17.90;73.00;;;;;;4982939;28;20515;-65
2023/05/24 11:24:40;;;;;;;7.20;2.63;;;17.70;77.10;;;;;;4983274;28;19914;-65
2023/05/24 11:27:11;;;;;;;8.80;2.88;;;17.40;77.40;;;;;;4970609;28;20065;-64
2023/05/24 11:29:46;;;;;;;9.93;3.45;;;16.80;76.60;;;;;;4983016;28;20412;-64
2023/05/24 11:32:22;;;;;;;9.73;2.67;;;16.30;79.00;;;;;;4985465;28;20065;-65
2023/05/24 11:34:48;;;;;;;9.00;3.05;;;15.90;81.20;;;;;;4983680;28;20058;-65
2023/05/24 11:37:14;;;;;;;8.73;2.88;;;15.70;80.00;;;;;;4984195;28;20412;-65
2023/05/24 11:39:40;;;;;;;14.68;3.42;;;15.60;82.30;;;;;;4985848;28;20031;-65
2023/05/24 11:42:07;;;;;;;11.52;3.10;;;15.70;81.20;;;;;;4988084;28;20022;-64
2023/05/24 11:44:34;;;;;;;9.10;3.05;;;15.70;81.10;;;;;;4984351;28;20164;-65
2023/05/24 11:47:05;;;;;;;8.82;2.50;;;15.90;81.20;;;;;;4983639;28;20049;-64
2023/05/24 11:49:31;;;;;;;13.70;3.53;;;16.40;78.70;;;;;;4979019;28;20030;-65
2023/05/24 11:51:58;;;;;;;13.63;3.35;;;16.70;78.10;;;;;;4984196;28;20046;-64
2023/05/24 11:54:25;;;;;;;13.50;3.22;;;16.80;76.80;;;;;;4987837;28;20443;-65
2023/05/24 11:56:52;;;;;;;9.93;2.92;;;16.80;78.20;;;;;;4980470;28;20068;-65
2023/05/24 11:59:26;;;;;;;15.57;4.18;;;17.10;76.30;;;;;;4982869;28;20025;-65
2023/05/24 12:01:59;;;;;;;8.00;3.15;;;17.00;76.90;;;;;;4987926;28;20023;-65
2023/05/24 12:04:24;;;;;;;15.85;3.03;;;17.20;77.20;;;;;;4989727;28;20062;-65
2023/05/24 12:06:50;;;;;;;11.95;2.95;;;17.40;76.20;;;;;;4986685;28;20485;-65
2023/05/24 12:09:17;;;;;;;12.52;3.20;;;17.10;77.30;;;;;;4972841;28;20055;-65
2023/05/24 12:11:46;;;;;;;11.57;4.00;;;17.20;78.50;;;;;;4970735;28;20085;-65
2023/05/24 12:14:17;;;;;;;13.35;3.40;;;17.30;76.40;;;;;;4988835;28;20115;-64
2023/05/24 12:16:44;;;;;;;9.73;3.00;;;17.80;75.10;;;;;;4984987;28;20057;-65
2023/05/24 12:19:20;;;;;;;17.38;4.15;;;17.80;75.20;;;;;;4983738;28;20033;-65
2023/05/24 12:21:48;;;;;;;10.48;3.75;;;17.90;73.60;;;;;;4988920;28;20479;-65
2023/05/24 12:24:15;;;;;;;14.88;4.75;;;17.50;73.00;;;;;;4988304;28;20109;-64
2023/05/24 12:26:47;;;;;;;11.88;3.90;;;17.10;73.10;;;;;;4986076;28;20029;-65
2023/05/24 12:29:13;;;;;;;11.60;3.22;;;17.00;74.70;;;;;;4976868;28;20515;-64
2023/05/24 12:31:40;;;;;;;12.32;3.40;;;16.70;75.70;;;;;;4985889;28;20544;-64
2023/05/24 12:34:10;;;;;;;15.43;3.20;;;16.70;76.70;;;;;;4982387;28;20034;-64
2023/05/24 12:36:37;;;;;;;8.07;3.67;;;16.40;78.00;;;;;;4992086;28;20030;-65
2023/05/24 12:39:18;;;;;;;14.98;3.38;;;16.20;79.20;;;;;;4989356;28;20377;-62
2023/05/24 12:41:44;;;;;;;13.43;3.42;;;16.40;79.10;;;;;;4982734;28;20041;-65
2023/05/24 12:44:11;;;;;;;9.43;3.20;;;16.30;78.10;;;;;;4982181;28;20031;-64