Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:15;;;;;;;1.97;1.77;;;20.40;62.50;;;;;;4958011;28;20452;-72
2023/05/20 00:02:45;;;;;;;1.93;1.50;;;20.40;62.60;;;;;;4948749;28;20470;-72
2023/05/20 00:05:14;;;;;;;2.27;1.47;;;20.40;62.70;;;;;;4948490;28;20539;-72
2023/05/20 00:07:42;;;;;;;4.07;2.43;;;20.40;62.80;;;;;;4946757;28;20455;-73
2023/05/20 00:10:11;;;;;;;2.83;1.67;;;20.40;62.70;;;;;;4951538;28;20478;-73
2023/05/20 00:12:40;;;;;;;2.07;1.50;;;20.40;62.80;;;;;;4948203;28;20460;-73
2023/05/20 00:15:10;;;;;;;3.20;1.50;;;20.30;62.90;;;;;;4946472;28;20498;-68
2023/05/20 00:17:39;;;;;;;1.93;1.23;;;20.30;62.90;;;;;;4956329;28;20436;-68
2023/05/20 00:20:10;;;;;;;3.43;1.50;;;20.30;63.00;;;;;;4941145;28;20567;-65
2023/05/20 00:22:38;;;;;;;1.87;1.60;;;20.30;63.10;;;;;;4952384;28;20448;-68
2023/05/20 00:25:07;;;;;;;2.70;1.77;;;20.30;63.10;;;;;;4954356;28;20467;-68
2023/05/20 00:27:35;;;;;;;2.00;1.80;;;20.30;62.90;;;;;;4948832;28;20960;-67
2023/05/20 00:30:05;;;;;;;1.87;1.50;;;20.30;62.80;;;;;;4951193;28;20483;-68
2023/05/20 00:32:33;;;;;;;2.00;1.27;;;20.30;62.70;;;;;;4947320;28;20459;-67
2023/05/20 00:35:03;;;;;;;2.27;1.40;;;20.30;62.70;;;;;;4941853;28;20484;-68
2023/05/20 00:37:32;;;;;;;2.27;1.37;;;20.30;63.10;;;;;;4946302;29;20467;-69
2023/05/20 00:40:01;;;;;;;2.57;1.70;;;20.30;62.70;;;;;;4963869;28;20471;-66
2023/05/20 00:42:30;;;;;;;1.70;1.27;;;20.30;62.70;;;;;;4929832;28;20467;-68
2023/05/20 00:44:59;;;;;;;1.97;1.40;;;20.30;62.70;;;;;;4946672;28;20478;-67
2023/05/20 00:47:31;;;;;;;2.30;1.60;;;20.30;62.90;;;;;;4947563;28;20447;-68
2023/05/20 00:50:00;;;;;;;2.90;1.50;;;20.30;62.70;;;;;;4934737;28;21179;-68
2023/05/20 00:52:32;;;;;;;1.97;1.70;;;20.30;62.60;;;;;;4945851;28;20551;-68
2023/05/20 00:55:01;;;;;;;2.20;1.43;;;20.30;62.80;;;;;;4946805;28;20874;-68
2023/05/20 00:57:29;;;;;;;1.77;1.40;;;20.30;62.90;;;;;;4945290;28;20448;-68
2023/05/20 00:59:58;;;;;;;2.50;1.63;;;20.30;63.20;;;;;;4941922;28;20851;-68
2023/05/20 01:02:27;;;;;;;4.23;1.60;;;20.30;63.00;;;;;;4950015;28;20578;-68
2023/05/20 01:04:55;;;;;;;1.80;1.40;;;20.30;62.90;;;;;;4949692;28;20486;-68
2023/05/20 01:07:24;;;;;;;2.27;1.70;;;20.30;62.90;;;;;;4943486;28;20448;-69
2023/05/20 01:09:55;;;;;;;2.17;1.50;;;20.30;62.60;;;;;;4946251;28;20992;-66
2023/05/20 01:12:28;;;;;;;2.97;1.50;;;20.30;62.80;;;;;;4943720;28;21043;-68
2023/05/20 01:15:02;;;;;;;3.60;1.40;;;20.30;62.70;;;;;;4943518;28;20507;-67
2023/05/20 01:17:36;;;;;;;2.10;1.83;;;20.30;62.60;;;;;;4954019;28;21045;-68
2023/05/20 01:20:09;;;;;;;2.37;1.40;;;20.30;62.70;;;;;;4934894;29;21108;-67
2023/05/20 01:22:39;;;;;;;2.27;1.47;;;20.20;62.80;;;;;;4952648;28;20483;-68
2023/05/20 01:25:09;;;;;;;2.57;1.90;;;20.30;62.70;;;;;;4944087;28;20488;-68
2023/05/20 01:27:38;;;;;;;2.10;1.33;;;20.20;62.80;;;;;;4947128;28;20448;-66
2023/05/20 01:30:08;;;;;;;1.80;1.40;;;20.20;63.10;;;;;;4943653;28;20480;-68
2023/05/20 01:32:39;;;;;;;2.67;1.77;;;20.20;63.10;;;;;;4951712;28;20441;-67
2023/05/20 01:35:09;;;;;;;2.30;1.50;;;20.20;62.80;;;;;;4940490;28;20507;-69
2023/05/20 01:37:41;;;;;;;2.20;1.57;;;20.20;63.20;;;;;;4947098;28;21942;-66
2023/05/20 01:40:12;;;;;;;2.20;1.50;;;20.20;63.50;;;;;;4961644;28;20578;-66
2023/05/20 01:42:45;;;;;;;2.03;1.30;;;20.20;63.60;;;;;;4952395;28;20455;-67
2023/05/20 01:45:13;;;;;;;2.00;1.47;;;20.20;63.10;;;;;;4960075;28;20460;-67
2023/05/20 01:47:45;;;;;;;2.20;1.37;;;20.20;63.50;;;;;;4950918;28;21170;-67
2023/05/20 01:50:14;;;;;;;2.57;1.50;;;20.20;62.90;;;;;;4945096;28;20515;-68
2023/05/20 01:52:43;;;;;;;1.80;1.43;;;20.20;62.80;;;;;;4949994;28;20458;-66
2023/05/20 01:55:12;;;;;;;1.67;1.30;;;20.20;62.70;;;;;;4949633;28;20490;-67
2023/05/20 01:57:40;;;;;;;2.07;1.50;;;20.20;62.50;;;;;;4947151;28;20933;-69
2023/05/20 02:00:09;;;;;;;2.33;1.30;;;20.20;62.80;;;;;;4957861;28;20476;-68
2023/05/20 02:02:40;;;;;;;1.87;1.20;;;20.20;63.00;;;;;;4951767;28;20495;-68
2023/05/20 02:05:12;;;;;;;2.80;1.67;;;20.20;63.00;;;;;;4955810;28;20665;-69
2023/05/20 02:07:44;;;;;;;1.73;1.50;;;20.20;62.70;;;;;;4961240;28;20600;-67
2023/05/20 02:10:13;;;;;;;2.97;1.93;;;20.20;62.80;;;;;;4958040;28;21036;-67
2023/05/20 02:12:42;;;;;;;1.93;1.27;;;20.20;62.50;;;;;;4958989;28;20568;-67
2023/05/20 02:15:11;;;;;;;1.70;1.10;;;20.20;62.60;;;;;;4955785;28;20897;-67
2023/05/20 02:17:42;;;;;;;3.33;1.90;;;20.10;62.60;;;;;;4959678;28;20473;-68
2023/05/20 02:20:12;;;;;;;1.80;1.40;;;20.10;62.60;;;;;;4946413;28;20488;-67
2023/05/20 02:22:41;;;;;;;2.97;2.00;;;20.10;62.70;;;;;;4959954;28;20452;-68
2023/05/20 02:25:12;;;;;;;3.27;1.60;;;20.10;62.40;;;;;;4959441;28;20499;-67
2023/05/20 02:27:41;;;;;;;2.00;1.60;;;20.10;62.70;;;;;;4944084;28;20452;-67
2023/05/20 02:30:10;;;;;;;3.13;2.13;;;20.10;62.60;;;;;;4953671;28;20510;-67
2023/05/20 02:32:38;;;;;;;2.10;1.50;;;20.10;62.80;;;;;;4951216;28;20456;-67
2023/05/20 02:35:08;;;;;;;2.07;1.40;;;20.10;62.80;;;;;;4945903;28;20476;-68
2023/05/20 02:37:38;;;;;;;2.67;1.50;;;20.10;62.50;;;;;;4950927;28;20444;-68
2023/05/20 02:40:09;;;;;;;2.03;1.60;;;20.10;62.50;;;;;;4957296;28;20471;-68
2023/05/20 02:42:40;;;;;;;2.17;1.70;;;20.10;62.50;;;;;;4950387;28;20436;-67
2023/05/20 02:45:10;;;;;;;2.30;1.60;;;20.10;62.60;;;;;;4956452;28;20579;-67
2023/05/20 02:47:39;;;;;;;2.47;1.50;;;20.10;62.60;;;;;;4951033;28;20436;-68
2023/05/20 02:50:08;;;;;;;2.53;1.83;;;20.10;62.40;;;;;;4946080;28;20574;-68
2023/05/20 02:52:38;;;;;;;2.07;1.60;;;20.10;62.50;;;;;;4949810;28;20519;-67
2023/05/20 02:55:08;;;;;;;1.73;1.53;;;20.10;62.50;;;;;;4963066;28;20846;-68
2023/05/20 02:57:37;;;;;;;3.37;2.00;;;20.10;62.60;;;;;;4958970;28;20459;-67
2023/05/20 03:00:10;;;;;;;2.03;1.50;;;20.10;63.90;;;;;;4947929;28;20486;-68
2023/05/20 03:02:39;;;;;;;2.27;1.40;;;20.10;62.80;;;;;;4947390;28;20448;-69
2023/05/20 03:05:09;;;;;;;1.93;1.70;;;20.00;62.60;;;;;;4950401;28;20496;-68
2023/05/20 03:07:38;;;;;;;2.23;1.73;;;20.00;62.80;;;;;;4957894;28;20799;-67
2023/05/20 03:10:09;;;;;;;2.90;1.57;;;20.00;62.60;;;;;;4949554;28;20571;-67
2023/05/20 03:12:39;;;;;;;1.93;1.60;;;20.00;62.70;;;;;;4953735;28;20453;-68
2023/05/20 03:15:12;;;;;;;2.27;1.63;;;20.00;62.60;;;;;;4952687;28;20494;-67
2023/05/20 03:17:40;;;;;;;1.70;1.50;;;20.00;62.60;;;;;;4950677;28;20436;-69
2023/05/20 03:20:11;;;;;;;2.43;1.50;;;20.00;62.30;;;;;;4944569;28;20857;-68
2023/05/20 03:22:41;;;;;;;1.87;1.50;;;20.00;62.50;;;;;;4958330;28;20956;-68
2023/05/20 03:25:10;;;;;;;6.03;1.53;;;20.00;62.60;;;;;;4960721;28;20986;-68
2023/05/20 03:27:39;;;;;;;2.70;1.87;;;20.00;62.50;;;;;;4953173;28;20464;-67
2023/05/20 03:30:10;;;;;;;2.07;1.53;;;20.00;62.30;;;;;;4960183;28;20996;-67
2023/05/20 03:32:38;;;;;;;3.03;2.07;;;20.00;62.60;;;;;;4959014;28;20439;-68
2023/05/20 03:35:08;;;;;;;2.10;1.73;;;20.00;62.60;;;;;;4951114;28;20487;-67
2023/05/20 03:37:37;;;;;;;2.00;1.40;;;20.00;62.60;;;;;;4949028;28;21207;-68
2023/05/20 03:40:09;;;;;;;2.90;1.70;;;20.00;62.60;;;;;;4951773;28;20467;-73
2023/05/20 03:42:38;;;;;;;2.10;1.30;;;20.00;62.60;;;;;;4951411;28;20531;-72
2023/05/20 03:45:08;;;;;;;2.30;1.63;;;20.00;63.00;;;;;;4954780;28;20478;-72
2023/05/20 03:47:45;;;;;;;3.63;1.67;;;20.00;62.80;;;;;;4946588;28;21007;-68
2023/05/20 03:50:14;;;;;;;2.00;1.70;;;20.00;62.60;;;;;;4943230;29;20475;-68
2023/05/20 03:52:43;;;;;;;1.70;1.60;;;20.00;62.80;;;;;;4938999;28;20480;-68
2023/05/20 03:55:12;;;;;;;1.80;1.40;;;20.00;62.60;;;;;;4941419;28;20494;-68
2023/05/20 03:57:41;;;;;;;2.13;1.50;;;19.90;62.50;;;;;;4947171;28;20542;-68
2023/05/20 04:00:13;;;;;;;2.03;1.83;;;19.90;62.40;;;;;;4958069;28;20538;-67
2023/05/20 04:02:45;;;;;;;3.90;1.77;;;19.90;62.60;;;;;;4947501;28;20519;-67
2023/05/20 04:05:18;;;;;;;2.73;1.90;;;19.90;62.50;;;;;;4941807;28;20484;-68
2023/05/20 04:07:48;;;;;;;2.33;1.90;;;19.90;62.40;;;;;;4947768;28;20484;-68
2023/05/20 04:10:19;;;;;;;3.03;2.13;;;19.90;62.40;;;;;;4948101;28;20526;-66
2023/05/20 04:12:47;;;;;;;2.30;1.83;;;19.90;62.40;;;;;;4963097;28;20535;-68
2023/05/20 04:15:16;;;;;;;2.60;1.83;;;19.90;62.60;;;;;;4956370;28;20491;-67
2023/05/20 04:17:56;;;;;;;1.90;1.37;;;19.90;62.60;;;;;;4939726;28;20484;-68
2023/05/20 04:20:25;;;;;;;2.00;1.53;;;19.90;62.50;;;;;;4947373;28;20577;-67
2023/05/20 04:22:56;;;;;;;4.53;1.80;;;19.90;62.60;;;;;;4955826;28;20490;-68
2023/05/20 04:25:26;;;;;;;2.10;1.53;;;19.90;62.60;;;;;;4970064;28;20811;-69
2023/05/20 04:27:56;;;;;;;2.20;1.90;;;19.90;62.70;;;;;;4955999;28;20424;-67
2023/05/20 04:30:25;;;;;;;2.00;1.40;;;19.90;62.50;;;;;;4946531;28;20479;-67
2023/05/20 04:32:56;;;;;;;2.60;1.70;;;19.90;62.70;;;;;;4947083;28;20433;-67
2023/05/20 04:35:25;;;;;;;2.37;1.80;;;19.80;62.90;;;;;;4946221;28;20895;-67
2023/05/20 04:37:57;;;;;;;2.07;1.80;;;19.90;62.70;;;;;;4947041;28;20472;-67
2023/05/20 04:40:27;;;;;;;2.10;1.53;;;19.80;62.90;;;;;;4951206;28;20891;-69
2023/05/20 04:42:57;;;;;;;2.80;1.80;;;19.80;63.00;;;;;;4943541;28;20452;-67
2023/05/20 04:45:26;;;;;;;2.53;1.87;;;19.80;63.10;;;;;;4946953;28;20479;-67
2023/05/20 04:47:56;;;;;;;2.07;1.50;;;19.80;63.40;;;;;;4943061;28;20460;-67
2023/05/20 04:50:25;;;;;;;2.20;1.63;;;19.80;63.30;;;;;;4941183;28;21082;-67
2023/05/20 04:52:54;;;;;;;2.07;1.80;;;19.80;63.60;;;;;;4942383;28;20456;-67
2023/05/20 04:55:23;;;;;;;2.17;1.50;;;19.80;63.60;;;;;;4936117;28;20477;-68
2023/05/20 04:57:52;;;;;;;6.20;1.30;;;19.80;63.60;;;;;;4953008;28;20849;-67
2023/05/20 05:00:20;;;;;;;2.20;1.70;;;19.80;63.60;;;;;;4946914;28;20472;-66
2023/05/20 05:02:49;;;;;;;2.03;1.50;;;19.80;63.60;;;;;;4947349;28;20847;-67
2023/05/20 05:05:20;;;;;;;2.03;1.30;;;19.80;63.70;;;;;;4941240;28;20848;-68
2023/05/20 05:07:48;;;;;;;1.70;1.17;;;19.80;63.60;;;;;;4947599;28;20899;-65
2023/05/20 05:10:17;;;;;;;1.80;1.50;;;19.80;63.70;;;;;;4946406;28;20480;-67
2023/05/20 05:12:47;;;;;;;2.13;1.70;;;19.80;63.60;;;;;;4950343;28;20802;-67
2023/05/20 05:15:16;;;;;;;3.27;2.10;;;19.80;63.70;;;;;;4948076;28;20855;-66
2023/05/20 05:17:45;;;;;;;1.93;1.40;;;19.80;63.60;;;;;;4959685;28;20467;-67
2023/05/20 05:20:14;;;;;;;2.20;1.70;;;19.80;63.70;;;;;;4949512;28;20472;-67
2023/05/20 05:22:44;;;;;;;2.53;1.20;;;19.80;63.60;;;;;;4958320;28;20952;-68
2023/05/20 05:25:13;;;;;;;1.80;1.50;;;19.80;63.60;;;;;;4944628;28;20486;-67
2023/05/20 05:27:43;;;;;;;2.23;1.13;;;19.80;63.60;;;;;;4949633;28;20612;-68
2023/05/20 05:30:12;;;;;;;2.30;1.50;;;19.90;63.70;;;;;;4949184;28;20583;-66
2023/05/20 05:32:40;;;;;;;1.90;1.60;;;19.90;63.70;;;;;;4955030;28;20456;-65
2023/05/20 05:35:09;;;;;;;2.47;1.80;;;19.90;63.70;;;;;;4948342;28;20783;-68
2023/05/20 05:37:38;;;;;;;2.00;1.33;;;19.90;63.70;;;;;;4949288;28;21095;-68
2023/05/20 05:40:09;;;;;;;2.47;1.70;;;19.90;63.80;;;;;;4953576;28;21006;-68
2023/05/20 05:42:38;;;;;;;2.40;1.33;;;19.90;63.80;;;;;;4953112;28;20467;-67
2023/05/20 05:45:09;;;;;;;1.93;1.50;;;19.90;63.70;;;;;;4949102;28;20507;-67
2023/05/20 05:47:37;;;;;;;2.00;1.50;;;19.90;63.80;;;;;;4949593;28;20782;-67
2023/05/20 05:50:06;;;;;;;2.23;1.50;;;19.90;63.70;;;;;;4941094;28;20557;-68
2023/05/20 05:52:35;;;;;;;1.70;1.20;;;19.90;63.70;;;;;;4951173;28;20440;-66
2023/05/20 05:55:10;;;;;;;1.90;1.47;;;19.90;63.70;;;;;;4942289;28;20558;-67
2023/05/20 05:57:39;;;;;;;2.20;1.70;;;19.90;63.70;;;;;;4949592;28;20467;-66
2023/05/20 06:00:09;;;;;;;2.60;1.90;;;19.90;63.70;;;;;;4949116;28;20919;-68
2023/05/20 06:02:47;;;;;;;1.40;1.10;;;19.90;63.70;;;;;;4950707;28;20432;-68
2023/05/20 06:05:29;;;;;;;1.87;1.30;;;19.90;63.70;;;;;;4950582;28;21115;-67
2023/05/20 06:07:58;;;;;;;2.90;1.57;;;19.80;63.60;;;;;;4950125;28;20456;-67
2023/05/20 06:10:28;;;;;;;2.97;1.90;;;19.90;63.80;;;;;;4949705;28;20471;-67
2023/05/20 06:12:56;;;;;;;2.47;1.67;;;19.90;63.70;;;;;;4942063;28;20456;-67
2023/05/20 06:15:26;;;;;;;2.57;1.37;;;19.80;63.70;;;;;;4952635;28;20845;-68
2023/05/20 06:17:54;;;;;;;2.07;1.50;;;19.80;63.60;;;;;;4946757;28;20475;-68
2023/05/20 06:20:23;;;;;;;2.50;1.50;;;19.80;63.70;;;;;;4942655;28;20483;-67
2023/05/20 06:22:52;;;;;;;1.97;1.63;;;19.80;63.60;;;;;;4948913;28;20880;-67
2023/05/20 06:25:22;;;;;;;2.73;1.87;;;19.80;63.60;;;;;;4957378;28;20559;-68
2023/05/20 06:27:52;;;;;;;2.27;1.53;;;19.80;63.60;;;;;;4948059;28;20457;-67
2023/05/20 06:30:23;;;;;;;2.60;1.90;;;19.80;63.60;;;;;;4953495;28;20574;-67
2023/05/20 06:32:51;;;;;;;1.90;1.50;;;19.70;63.60;;;;;;4954574;28;20455;-68
2023/05/20 06:35:20;;;;;;;3.00;1.70;;;19.70;63.60;;;;;;4945928;28;20494;-67
2023/05/20 06:37:48;;;;;;;2.37;2.00;;;19.70;63.60;;;;;;4942091;28;20477;-67
2023/05/20 06:40:18;;;;;;;2.87;1.83;;;19.70;63.60;;;;;;4949908;28;20612;-67
2023/05/20 06:42:46;;;;;;;2.37;2.00;;;19.70;63.60;;;;;;4948250;28;20975;-67
2023/05/20 06:45:16;;;;;;;3.20;2.03;;;19.70;63.60;;;;;;4947702;28;20475;-67
2023/05/20 06:47:57;;;;;;;6.00;3.50;;;19.70;63.60;;;;;;4946981;28;20456;-67
2023/05/20 06:50:27;;;;;;;4.97;2.60;;;19.50;57.30;;;;;;4943381;28;20502;-68
2023/05/20 06:52:55;;;;;;;4.03;2.60;;;19.20;59.50;;;;;;4947930;28;20448;-67
2023/05/20 06:55:24;;;;;;;4.67;2.80;;;19.30;61.90;;;;;;4948980;28;20488;-67
2023/05/20 06:57:52;;;;;;;4.87;2.63;;;19.30;61.00;;;;;;4932585;28;20476;-66
2023/05/20 07:00:23;;;;;;;3.90;2.87;;;19.40;61.20;;;;;;4953791;28;20488;-67
2023/05/20 07:02:52;;;;;;;6.10;3.00;;;19.40;61.30;;;;;;4944931;28;20444;-67
2023/05/20 07:05:24;;;;;;;3.53;3.00;;;19.50;61.10;;;;;;4956340;28;20488;-66
2023/05/20 07:07:54;;;;;;;2.93;2.50;;;19.50;61.10;;;;;;4941680;28;20804;-67
2023/05/20 07:10:23;;;;;;;5.17;2.73;;;19.50;60.90;;;;;;4957965;28;20552;-67
2023/05/20 07:12:51;;;;;;;3.87;2.60;;;19.60;61.20;;;;;;4949804;28;20443;-67
2023/05/20 07:15:23;;;;;;;3.00;2.57;;;19.60;61.30;;;;;;4950979;28;20472;-67
2023/05/20 07:17:51;;;;;;;2.80;2.27;;;19.60;61.10;;;;;;4948466;28;20483;-69
2023/05/20 07:20:20;;;;;;;3.50;2.37;;;19.60;61.00;;;;;;4946362;28;20479;-67
2023/05/20 07:22:49;;;;;;;3.53;2.10;;;19.60;60.80;;;;;;4948074;28;20457;-69
2023/05/20 07:25:24;;;;;;;6.63;2.37;;;19.60;60.80;;;;;;4951799;28;20566;-72
2023/05/20 07:27:52;;;;;;;3.17;2.87;;;19.60;60.60;;;;;;4943588;28;20452;-67
2023/05/20 07:30:22;;;;;;;8.00;2.47;;;19.60;60.50;;;;;;4945432;28;20493;-68
2023/05/20 07:33:10;;;;;;;6.47;2.87;;;19.60;60.50;;;;;;4947570;28;20980;-68
2023/05/20 07:35:39;;;;;;;2.90;2.07;;;19.70;61.10;;;;;;4948491;28;20492;-67
2023/05/20 07:38:07;;;;;;;3.33;2.33;;;19.70;61.30;;;;;;4948735;28;20486;-68
2023/05/20 07:40:37;;;;;;;4.70;2.40;;;19.70;61.50;;;;;;4951065;28;20476;-68
2023/05/20 07:43:09;;;;;;;3.17;2.43;;;19.70;61.80;;;;;;4945016;28;20447;-68
2023/05/20 07:45:40;;;;;;;4.17;2.90;;;19.70;61.40;;;;;;4947197;28;20468;-66
2023/05/20 07:48:09;;;;;;;3.43;2.57;;;19.70;61.40;;;;;;4949380;28;20454;-67
2023/05/20 07:50:39;;;;;;;5.83;2.50;;;19.70;61.70;;;;;;4942226;28;21089;-67
2023/05/20 07:53:08;;;;;;;3.63;2.23;;;19.70;61.40;;;;;;4940115;28;20444;-66
2023/05/20 07:55:37;;;;;;;3.00;1.90;;;19.70;61.70;;;;;;4945507;28;20542;-67
2023/05/20 07:58:06;;;;;;;3.07;2.47;;;19.70;61.50;;;;;;4955621;28;20472;-67
2023/05/20 08:00:38;;;;;;;3.50;2.17;;;19.70;61.40;;;;;;4942121;28;20468;-66
2023/05/20 08:03:08;;;;;;;2.70;2.13;;;19.70;62.60;;;;;;4958375;28;20447;-65
2023/05/20 08:05:54;;;;;;;2.70;2.27;;;19.70;61.70;;;;;;4938552;28;20476;-65
2023/05/20 08:08:23;;;;;;;2.27;1.80;;;19.70;61.80;;;;;;4946185;28;20854;-67
2023/05/20 08:11:00;;;;;;;3.63;2.20;;;19.70;62.10;;;;;;4941037;28;21173;-66
2023/05/20 08:13:30;;;;;;;2.30;2.00;;;19.70;62.00;;;;;;4936018;28;20924;-67
2023/05/20 08:16:04;;;;;;;2.23;2.00;;;19.70;62.10;;;;;;4950556;28;20489;-68
2023/05/20 08:18:35;;;;;;;2.60;1.90;;;19.70;62.10;;;;;;4946463;28;20479;-67
2023/05/20 08:21:06;;;;;;;2.40;2.10;;;19.70;62.10;;;;;;4945553;28;20538;-66
2023/05/20 08:23:35;;;;;;;2.60;2.17;;;19.70;62.00;;;;;;4942552;28;20535;-67
2023/05/20 08:26:07;;;;;;;3.13;2.17;;;19.70;62.30;;;;;;4938825;28;20463;-65
2023/05/20 08:28:40;;;;;;;3.53;2.10;;;19.70;62.30;;;;;;4945239;28;20508;-66
2023/05/20 08:31:10;;;;;;;2.60;2.40;;;19.70;62.40;;;;;;4932972;28;20933;-66
2023/05/20 08:33:39;;;;;;;2.90;2.03;;;19.70;62.10;;;;;;4949728;28;20487;-69
2023/05/20 08:36:08;;;;;;;3.57;2.37;;;19.70;62.50;;;;;;4939943;28;20551;-65
2023/05/20 08:38:36;;;;;;;2.87;2.50;;;19.80;62.60;;;;;;4946364;28;20984;-65
2023/05/20 08:41:05;;;;;;;3.30;2.30;;;19.70;62.70;;;;;;4947275;28;20952;-67
2023/05/20 08:43:35;;;;;;;2.77;2.10;;;19.70;62.70;;;;;;4943775;28;20981;-65
2023/05/20 08:46:05;;;;;;;2.87;2.27;;;19.70;62.80;;;;;;4945898;28;20487;-66
2023/05/20 08:48:37;;;;;;;2.80;2.57;;;19.70;62.90;;;;;;4941420;28;20502;-67
2023/05/20 08:51:09;;;;;;;3.00;2.13;;;19.70;62.90;;;;;;4940295;28;20565;-67
2023/05/20 08:53:38;;;;;;;3.30;1.97;;;19.70;62.90;;;;;;4925869;28;20534;-67
2023/05/20 08:56:08;;;;;;;3.00;2.20;;;19.80;63.10;;;;;;4940867;28;20454;-66
2023/05/20 08:58:36;;;;;;;2.97;2.53;;;19.80;63.20;;;;;;4940317;28;20522;-66
2023/05/20 09:01:07;;;;;;;2.43;1.83;;;19.80;63.30;;;;;;4941789;28;20490;-67
2023/05/20 09:03:37;;;;;;;2.90;2.03;;;19.80;63.30;;;;;;4943049;28;20558;-67
2023/05/20 09:06:06;;;;;;;4.40;2.57;;;19.80;63.30;;;;;;4937639;28;20444;-67
2023/05/20 09:08:36;;;;;;;2.80;2.20;;;19.80;62.90;;;;;;4945076;28;20475;-68
2023/05/20 09:11:04;;;;;;;3.70;2.80;;;19.80;62.80;;;;;;4941803;28;20975;-68
2023/05/20 09:13:33;;;;;;;6.43;3.30;;;19.90;61.10;;;;;;4944664;28;21001;-69
2023/05/20 09:16:02;;;;;;;4.03;2.53;;;19.90;60.90;;;;;;4936368;28;20452;-67
2023/05/20 09:18:31;;;;;;;8.10;2.80;;;20.00;60.90;;;;;;4953192;28;20443;-69
2023/05/20 09:21:06;;;;;;;5.97;3.30;;;20.00;60.70;;;;;;4944302;28;20452;-68
2023/05/20 09:23:37;;;;;;;3.87;3.47;;;20.00;60.30;;;;;;4960938;28;20530;-66
2023/05/20 09:26:06;;;;;;;5.27;3.30;;;20.00;59.80;;;;;;4957027;28;20464;-67
2023/05/20 09:28:37;;;;;;;6.37;3.10;;;20.00;59.90;;;;;;4945035;28;20444;-66
2023/05/20 09:31:07;;;;;;;12.98;3.92;;;19.90;58.80;;;;;;4964474;28;20568;-72
2023/05/20 09:33:38;;;;;;;5.83;3.00;;;19.90;59.00;;;;;;4940652;28;20225;-72
2023/05/20 09:36:09;;;;;;;6.27;3.60;;;19.90;59.80;;;;;;4951147;28;20484;-73
2023/05/20 09:38:38;;;;;;;7.10;3.77;;;19.90;59.90;;;;;;4944615;28;20989;-72
2023/05/20 09:41:11;;;;;;;4.07;2.70;;;19.90;60.40;;;;;;4941724;28;20447;-72
2023/05/20 09:43:40;;;;;;;5.90;3.50;;;19.90;60.80;;;;;;4942280;28;20988;-72
2023/05/20 09:46:09;;;;;;;3.83;2.90;;;19.90;60.10;;;;;;4939342;28;20450;-71
2023/05/20 09:48:37;;;;;;;6.13;4.10;;;19.90;60.70;;;;;;4940427;28;20452;-70
2023/05/20 09:51:08;;;;;;;7.40;4.13;;;19.80;60.90;;;;;;4941493;28;20448;-73
2023/05/20 09:53:36;;;;;;;5.10;3.10;;;19.80;61.00;;;;;;4957368;28;20479;-73
2023/05/20 09:56:05;;;;;;;3.63;2.60;;;19.80;60.90;;;;;;4942417;28;20524;-72
2023/05/20 09:58:36;;;;;;;3.90;3.50;;;19.80;62.20;;;;;;4944505;28;20455;-73
2023/05/20 10:01:05;;;;;;;5.53;3.40;;;19.80;60.90;;;;;;4941025;28;20480;-70
2023/05/20 10:03:34;;;;;;;5.37;3.00;;;19.80;61.40;;;;;;4947380;28;20471;-67
2023/05/20 10:06:37;;;;;;;6.23;3.47;;;19.80;61.30;;;;;;4932127;28;20449;-67
2023/05/20 10:09:28;;;;;;;4.50;3.80;;;19.80;61.40;;;;;;4901731;28;20495;-68
2023/05/20 10:12:05;;;;;;;5.20;3.30;;;19.80;61.40;;;;;;4944287;28;20463;-67
2023/05/20 10:14:43;;;;;;;3.30;3.00;;;19.80;61.50;;;;;;4941785;28;20923;-66
2023/05/20 10:17:17;;;;;;;5.07;2.90;;;19.80;61.60;;;;;;4961982;28;20443;-66
2023/05/20 10:19:46;;;;;;;4.20;3.40;;;19.80;61.80;;;;;;4940750;28;20535;-67
2023/05/20 10:22:27;;;;;;;3.23;2.93;;;19.80;61.80;;;;;;4944719;28;20441;-67
2023/05/20 10:25:00;;;;;;;5.40;3.30;;;19.80;61.80;;;;;;4940530;28;20479;-72
2023/05/20 10:27:31;;;;;;;3.53;2.83;;;19.80;61.80;;;;;;4938459;28;20544;-71
2023/05/20 10:30:00;;;;;;;6.73;3.07;;;19.80;61.80;;;;;;4947722;28;20486;-73
2023/05/20 10:32:30;;;;;;;2.53;2.20;;;19.80;62.00;;;;;;4947916;28;20451;-72
2023/05/20 10:35:01;;;;;;;3.33;3.03;;;19.80;61.70;;;;;;4946549;28;20561;-72
2023/05/20 10:37:32;;;;;;;3.30;2.70;;;19.80;61.70;;;;;;4947691;28;20461;-72
2023/05/20 10:40:06;;;;;;;4.60;3.43;;;19.80;62.10;;;;;;4943055;28;20476;-72
2023/05/20 10:42:37;;;;;;;6.97;3.80;;;19.80;62.30;;;;;;4928210;29;20502;-65
2023/05/20 10:45:07;;;;;;;2.93;2.63;;;19.80;62.50;;;;;;4946781;28;20480;-68
2023/05/20 10:47:37;;;;;;;5.47;3.37;;;19.80;62.50;;;;;;4945508;28;20995;-65
2023/05/20 10:50:06;;;;;;;4.33;2.77;;;19.80;62.60;;;;;;4942181;28;20464;-65
2023/05/20 10:52:37;;;;;;;3.67;2.90;;;19.80;62.70;;;;;;4943128;28;20455;-67
2023/05/20 10:55:07;;;;;;;3.50;3.20;;;19.80;62.80;;;;;;4951814;28;21012;-66
2023/05/20 10:57:36;;;;;;;3.87;3.10;;;19.80;62.70;;;;;;4950983;28;20448;-66
2023/05/20 11:00:09;;;;;;;2.90;2.57;;;19.80;62.80;;;;;;4953411;28;20574;-67
2023/05/20 11:02:38;;;;;;;3.37;2.90;;;19.80;62.90;;;;;;4948973;28;20440;-67
2023/05/20 11:05:13;;;;;;;3.23;2.83;;;19.80;62.80;;;;;;4942847;28;20545;-67
2023/05/20 11:07:43;;;;;;;3.40;3.00;;;19.80;62.90;;;;;;4949427;28;20467;-67
2023/05/20 11:10:11;;;;;;;4.03;3.40;;;19.80;63.00;;;;;;4952917;28;20457;-66
2023/05/20 11:12:40;;;;;;;3.83;3.53;;;19.80;63.20;;;;;;4934674;28;20543;-65
2023/05/20 11:15:11;;;;;;;3.33;2.87;;;19.80;63.10;;;;;;4960373;28;20528;-65
2023/05/20 11:17:53;;;;;;;2.93;2.70;;;19.80;62.90;;;;;;4944460;28;20849;-67
2023/05/20 11:20:22;;;;;;;3.43;2.57;;;19.80;63.00;;;;;;4950227;28;20472;-66
2023/05/20 11:22:52;;;;;;;3.10;2.80;;;19.80;63.00;;;;;;4944325;28;20440;-66
2023/05/20 11:25:22;;;;;;;3.50;3.20;;;19.80;63.00;;;;;;4947253;28;21042;-66
2023/05/20 11:27:50;;;;;;;3.70;3.30;;;19.80;63.10;;;;;;4942643;28;21049;-67
2023/05/20 11:30:20;;;;;;;3.70;3.30;;;19.80;63.10;;;;;;4937805;28;20832;-67
2023/05/20 11:32:58;;;;;;;4.40;3.40;;;19.80;63.10;;;;;;4945824;28;20466;-67
2023/05/20 11:35:28;;;;;;;3.07;2.77;;;19.80;63.00;;;;;;4941245;28;20515;-67
2023/05/20 11:38:02;;;;;;;3.20;2.50;;;19.80;62.30;;;;;;4944078;28;20939;-66
2023/05/20 11:40:32;;;;;;;2.90;2.40;;;19.80;62.80;;;;;;4945521;28;20586;-67
2023/05/20 11:43:16;;;;;;;4.20;2.77;;;19.80;63.10;;;;;;4945276;28;20487;-67
2023/05/20 11:45:47;;;;;;;2.43;2.20;;;19.80;62.80;;;;;;4945094;28;20444;-66
2023/05/20 11:48:16;;;;;;;3.00;2.37;;;19.80;63.30;;;;;;4942720;28;20452;-68
2023/05/20 11:50:46;;;;;;;3.10;2.47;;;19.80;63.30;;;;;;4949510;28;20526;-65
2023/05/20 11:53:19;;;;;;;3.40;2.80;;;19.80;63.60;;;;;;4946112;28;20507;-72
2023/05/20 11:55:49;;;;;;;4.60;3.60;;;19.80;63.60;;;;;;4946110;28;20882;-72
2023/05/20 11:58:20;;;;;;;3.77;3.00;;;19.80;63.70;;;;;;4946589;28;20447;-71
2023/05/20 12:00:49;;;;;;;4.57;3.33;;;19.90;63.70;;;;;;4957063;28;20717;-72
2023/05/20 12:03:26;;;;;;;3.50;3.20;;;19.90;63.70;;;;;;4946539;28;20530;-71
2023/05/20 12:05:55;;;;;;;2.93;2.60;;;19.90;63.70;;;;;;4940556;28;20471;-72
2023/05/20 12:08:25;;;;;;;3.30;3.00;;;19.90;63.80;;;;;;4959455;28;20829;-72
2023/05/20 12:10:54;;;;;;;3.80;2.87;;;19.90;63.80;;;;;;4938971;28;21315;-72
2023/05/20 12:13:23;;;;;;;3.00;2.50;;;19.90;63.80;;;;;;4950096;28;20474;-72
2023/05/20 12:15:51;;;;;;;4.03;2.67;;;19.90;63.80;;;;;;4957117;28;20444;-72
2023/05/20 12:18:20;;;;;;;5.77;3.23;;;19.90;63.80;;;;;;4936915;28;20953;-72
2023/05/20 12:20:48;;;;;;;3.37;3.07;;;19.90;63.80;;;;;;4943252;28;20479;-72
2023/05/20 12:23:17;;;;;;;3.57;2.33;;;19.90;63.70;;;;;;4937736;28;20463;-71
2023/05/20 12:25:48;;;;;;;3.40;2.73;;;19.90;63.70;;;;;;4946113;28;20535;-73
2023/05/20 12:28:17;;;;;;;5.60;3.37;;;19.90;63.80;;;;;;4948648;28;20539;-72
2023/05/20 12:30:46;;;;;;;3.27;2.97;;;19.90;63.70;;;;;;4940893;28;20448;-72
2023/05/20 12:33:15;;;;;;;3.80;3.10;;;19.90;63.70;;;;;;4943472;28;20451;-72
2023/05/20 12:35:44;;;;;;;3.07;2.53;;;19.90;63.80;;;;;;4945962;28;20830;-72
2023/05/20 12:38:13;;;;;;;3.77;2.47;;;20.00;63.90;;;;;;4954645;28;20480;-72
2023/05/20 12:40:42;;;;;;;3.63;3.30;;;20.00;63.80;;;;;;4959277;28;20495;-73
2023/05/20 12:43:12;;;;;;;4.07;3.00;;;20.00;63.90;;;;;;4949946;28;21019;-72
2023/05/20 12:45:41;;;;;;;2.90;2.60;;;20.00;63.80;;;;;;4961122;28;20480;-72
2023/05/20 12:48:09;;;;;;;3.80;2.40;;;20.00;63.90;;;;;;4946797;28;20807;-73
2023/05/20 12:50:38;;;;;;;4.60;3.07;;;20.00;63.90;;;;;;4946001;28;20842;-72
2023/05/20 12:53:06;;;;;;;3.97;3.50;;;20.00;63.90;;;;;;4945694;28;20459;-72
2023/05/20 12:55:35;;;;;;;4.03;2.70;;;20.00;63.80;;;;;;4945961;28;20491;-72
2023/05/20 12:58:03;;;;;;;3.90;2.83;;;19.90;63.90;;;;;;4945778;28;20972;-72
2023/05/20 13:00:33;;;;;;;2.70;2.40;;;20.00;63.90;;;;;;4939233;28;20490;-71
2023/05/20 13:03:02;;;;;;;3.43;2.97;;;20.00;63.80;;;;;;4945579;28;21007;-72