Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:30;;;;;;;;;;;20.60;97.60;;;20.84;58.94;97298.66;4984484;28;124695;-91
2023/08/03 00:02:56;;;;;;;;;;;20.50;97.40;;;20.84;58.55;97295.84;4991830;28;114700;-92
2023/08/03 00:05:26;;;;;;;;;;;20.50;97.20;;;20.84;58.03;97300.66;4978114;28;113980;-92
2023/08/03 00:07:52;;;;;;;;;;;20.50;97.00;;;20.84;58.02;97292.25;4982814;28;123947;-91
2023/08/03 00:10:27;;;;;;;;;;;20.50;96.80;;;20.85;57.62;97296.66;4971843;28;121938;-91
2023/08/03 00:12:55;;;;;;;;;;;20.50;96.70;;;20.83;56.92;97308.31;4992296;28;113577;-91
2023/08/03 00:15:28;;;;;;;;;;;20.50;96.40;;;20.83;57.06;97307.50;4988774;28;113699;-92
2023/08/03 00:17:55;;;;;;;;;;;20.50;96.30;;;20.83;56.82;97318.75;4989306;28;123553;-92
2023/08/03 00:20:27;;;;;;;;;;;20.50;96.00;;;20.82;56.57;97305.91;4972442;28;124118;-91
2023/08/03 00:22:55;;;;;;;;;;;20.50;95.80;;;20.78;56.02;97324.81;4987411;28;113557;-91
2023/08/03 00:25:30;;;;;;;;;;;20.40;95.60;;;20.77;56.13;97306.34;4981492;28;113689;-92
2023/08/03 00:27:57;;;;;;;;;;;20.40;95.40;;;20.73;55.88;97310.00;4986164;28;122978;-93
2023/08/03 00:30:26;;;;;;;;;;;20.40;95.40;;;20.72;56.16;97314.03;4976016;28;123937;-92
2023/08/03 00:32:55;;;;;;;;;;;20.40;95.50;;;20.72;56.16;97299.19;4981965;28;114340;-92
2023/08/03 00:35:28;;;;;;;;;;;20.40;95.50;;;20.72;56.20;97291.56;4977543;28;112653;-92
2023/08/03 00:37:55;;;;;;;;;;;20.40;95.60;;;20.71;56.16;97295.59;4986974;28;124188;-90
2023/08/03 00:40:21;;;;;;;;;;;20.40;95.60;;;20.71;56.32;97300.41;4965295;28;123177;-91
2023/08/03 00:42:50;;;;;;;;;;;20.30;95.60;;;20.68;56.27;97299.22;4986393;28;115327;-91
2023/08/03 00:45:16;;;;;;;;;;;18.70;94.90;;;20.66;56.21;97315.69;4974857;28;114835;-92
2023/08/03 00:47:43;;;;;;;;;;;20.30;95.60;;;20.64;56.58;97298.47;4978081;28;124334;-92
2023/08/03 00:50:09;;;;;;;;;;;20.30;95.60;;;20.63;56.55;97305.31;4980760;28;124264;-92
2023/08/03 00:52:39;;;;;;;;;;;20.30;95.60;;;20.60;56.73;97296.91;4980628;28;114413;-93
2023/08/03 00:55:12;;;;;;;;;;;20.30;95.60;;;20.60;56.05;97282.88;4973624;28;113820;-95
2023/08/03 00:57:44;;;;;;;;;;;20.30;95.50;;;20.59;55.97;97279.28;4980737;28;123916;-95
2023/08/03 01:00:11;;;;;;;;;;;20.30;95.40;;;20.60;56.18;97294.88;4988667;28;123918;-92
2023/08/03 01:02:37;;;;;;;;;;;20.30;95.40;;;20.61;56.10;97295.72;4998508;28;113105;-93
2023/08/03 01:05:06;;;;;;;;;;;20.30;95.40;;;20.63;56.14;97294.09;4992618;28;112795;-93
2023/08/03 01:07:34;;;;;;;;;;;20.30;95.40;;;20.64;56.46;97301.28;4978484;28;124651;-93
2023/08/03 01:10:10;;;;;;;;;;;20.30;95.40;;;20.66;56.26;97304.47;4997165;28;124690;-92
2023/08/03 01:12:37;;;;;;;;;;;20.30;95.50;;;20.65;56.38;97291.63;5001516;28;113290;-92
2023/08/03 01:15:07;;;;;;;;;;;21.20;95.90;;;20.64;56.11;97295.66;4989310;28;112961;-92
2023/08/03 01:17:33;;;;;;;;;;;20.30;95.50;;;20.63;56.37;97294.09;5004399;28;124427;-92
2023/08/03 01:19:59;;;;;;;;;;;20.30;95.50;;;20.63;56.05;97299.69;4992712;28;124050;-94
2023/08/03 01:22:32;;;;;;;;;;;20.30;95.50;;;20.61;56.03;97296.50;4991499;28;113543;-93
2023/08/03 01:24:59;;;;;;;;;;;20.30;95.30;;;20.57;55.49;97304.16;4964876;28;113068;-92
2023/08/03 01:27:25;;;;;;;;;;;20.20;95.10;;;20.56;55.59;97294.16;4992950;28;124059;-92
2023/08/03 01:29:56;;;;;;;;;;;20.20;95.00;;;20.56;55.34;97296.16;4987913;28;123557;-91
2023/08/03 01:32:23;;;;;;;;;;;20.20;94.90;;;20.54;55.50;97296.56;4976935;28;114792;-95
2023/08/03 01:34:49;;;;;;;;;;;20.20;94.80;;;20.56;55.22;97293.34;4974608;28;113951;-92
2023/08/03 01:37:18;;;;;;;;;;;20.20;94.70;;;20.58;54.86;97297.34;4980284;28;124424;-93
2023/08/03 01:39:45;;;;;;;;;;;20.20;94.70;;;20.58;55.05;97291.72;4974984;28;124053;-93
2023/08/03 01:42:12;;;;;;;;;;;20.20;94.60;;;20.58;54.63;97280.50;4970436;28;114368;-92
2023/08/03 01:44:45;;;;;;;;;;;20.10;94.40;;;20.57;54.30;97273.28;4970673;28;113681;-92
2023/08/03 01:47:11;;;;;;;;;;;20.10;94.20;;;20.56;54.18;97280.13;4969862;28;122570;-91
2023/08/03 01:49:37;;;;;;;;;;;20.20;94.40;;;20.57;54.02;97286.53;4971290;28;124450;-94
2023/08/03 01:52:09;;;;;;;;;;;20.20;94.00;;;20.56;53.79;97282.91;4984369;28;114148;-93
2023/08/03 01:54:35;;;;;;;;;;;20.20;93.90;;;20.57;53.53;97272.50;4982369;28;113946;-94
2023/08/03 01:57:02;;;;;;;;;;;20.20;93.80;;;20.58;53.28;97286.13;4974546;28;124817;-94
2023/08/03 01:59:31;;;;;;;;;;;20.20;93.50;;;20.58;53.00;97304.94;4983575;28;123818;-93
2023/08/03 02:01:57;;;;;;;;;;;20.20;93.40;;;20.58;52.44;97302.94;4972671;28;114454;-92
2023/08/03 02:04:23;;;;;;;;;;;20.20;93.10;;;20.58;52.46;97291.72;4978057;28;113876;-94
2023/08/03 02:07:09;;;;;;;;;;;20.20;92.90;;;20.53;52.10;97300.56;4989286;28;123371;-94
2023/08/03 02:09:37;;;;;;;;;;;20.20;92.70;;;20.53;52.14;97306.19;4976041;28;121968;-92
2023/08/03 02:12:07;;;;;;;;;;;20.20;92.70;;;20.53;51.96;97308.97;4995059;28;113110;-93
2023/08/03 02:14:34;;;;;;;;;;;20.20;92.60;;;20.51;51.83;97309.38;4989086;28;113805;-93
2023/08/03 02:17:00;;;;;;;;;;;20.20;92.40;;;20.50;51.51;97310.59;4988471;28;124090;-92
2023/08/03 02:19:26;;;;;;;;;;;20.20;92.30;;;20.48;51.20;97315.84;4982586;28;123003;-93
2023/08/03 02:21:55;;;;;;;;;;;20.10;92.10;;;20.48;51.08;97310.22;4992054;28;115239;-92
2023/08/03 02:24:22;;;;;;;;;;;20.10;92.50;;;20.47;51.46;97324.66;4975480;28;113801;-93
2023/08/03 02:26:48;;;;;;;;;;;20.10;92.10;;;20.43;51.38;97318.28;4980455;28;124177;-93
2023/08/03 02:29:14;;;;;;;;;;;20.10;92.20;;;20.43;52.01;97318.28;4988886;28;124199;-92
2023/08/03 02:31:47;;;;;;;;;;;20.10;92.20;;;20.41;51.59;97315.09;4981748;28;114556;-92
2023/08/03 02:34:13;;;;;;;;;;;20.10;92.20;;;20.40;51.65;97330.34;4989325;28;113780;-92
2023/08/03 02:36:44;;;;;;;;;;;20.10;92.20;;;20.36;51.43;97329.56;4988694;28;124290;-95
2023/08/03 02:39:11;;;;;;;;;;;20.10;92.20;;;20.34;51.63;97338.41;4987167;28;124507;-93
2023/08/03 02:41:38;;;;;;;;;;;20.00;92.20;;;20.32;51.66;97334.41;4980606;28;114763;-93
2023/08/03 02:44:08;;;;;;;;;;;20.00;92.20;;;20.29;52.20;97336.84;4984023;28;112368;-93
2023/08/03 02:46:34;;;;;;;;;;;18.60;91.70;;;20.27;52.31;97344.06;4976064;28;124185;-93
2023/08/03 02:49:00;;;;;;;;;;;20.00;92.40;;;20.25;52.28;97336.06;4958569;28;123489;-93
2023/08/03 02:51:31;;;;;;;;;;;20.00;92.50;;;20.24;52.75;97333.69;4989347;28;114419;-92
2023/08/03 02:53:57;;;;;;;;;;;20.00;92.50;;;20.23;52.67;97341.31;4988653;28;113707;-93
2023/08/03 02:56:25;;;;;;;;;;;19.90;92.50;;;20.21;52.86;97329.69;4990078;28;124494;-92
2023/08/03 02:58:57;;;;;;;;;;;19.90;92.60;;;20.19;52.72;97325.69;4995361;28;124010;-92
2023/08/03 03:01:24;;;;;;;;;;;19.90;92.70;;;20.15;52.53;97322.94;4997351;28;114357;-93
2023/08/03 03:03:55;;;;;;;;;;;19.90;92.70;;;20.14;53.14;97323.34;4978120;28;113809;-93
2023/08/03 03:06:24;;;;;;;;;;;19.90;92.80;;;20.13;52.58;97324.56;4970431;28;122382;-92
2023/08/03 03:08:50;;;;;;;;;;;19.80;92.70;;;20.11;52.95;97319.34;4979982;28;123118;-94
2023/08/03 03:11:21;;;;;;;;;;;19.80;92.80;;;20.08;52.80;97320.97;4973932;28;115184;-93
2023/08/03 03:13:48;;;;;;;;;;;19.70;92.70;;;20.05;52.87;97337.81;4991944;28;114416;-93
2023/08/03 03:16:25;;;;;;;;;;;19.70;92.70;;;20.01;52.73;97331.44;4978466;28;123589;-92
2023/08/03 03:18:51;;;;;;;;;;;19.70;92.70;;;19.98;52.92;97346.28;4983328;28;124201;-92
2023/08/03 03:21:20;;;;;;;;;;;19.70;92.80;;;19.93;52.97;97321.47;4976556;28;114758;-92
2023/08/03 03:23:49;;;;;;;;;;;19.60;92.80;;;19.92;52.95;97329.09;5001330;28;113101;-94
2023/08/03 03:26:22;;;;;;;;;;;19.60;92.80;;;19.89;53.05;97323.53;4973957;28;124158;-93
2023/08/03 03:28:48;;;;;;;;;;;19.60;92.80;;;19.85;53.23;97326.34;4980892;28;124797;-93
2023/08/03 03:31:14;;;;;;;;;;;19.60;92.80;;;19.83;53.03;97323.16;4979156;28;114309;-93
2023/08/03 03:33:44;;;;;;;;;;;19.50;92.70;;;19.81;53.03;97336.78;4989125;28;113891;-92
2023/08/03 03:36:10;;;;;;;;;;;19.50;92.80;;;19.78;53.14;97332.78;4987211;28;124982;-93
2023/08/03 03:38:36;;;;;;;;;;;19.50;92.80;;;19.75;53.32;97333.63;4983618;28;124288;-93
2023/08/03 03:41:03;;;;;;;;;;;19.50;92.80;;;19.74;53.32;97320.78;4969902;28;114305;-93
2023/08/03 03:43:32;;;;;;;;;;;19.50;92.90;;;19.74;53.42;97320.00;4983279;28;113935;-93
2023/08/03 03:45:58;;;;;;;;;;;19.40;92.80;;;19.70;53.06;97325.63;4978586;28;123397;-93
2023/08/03 03:48:34;;;;;;;;;;;19.40;92.80;;;19.71;53.05;97320.81;4993023;28;97984;-93
2023/08/03 03:51:00;;;;;;;;;;;19.40;92.80;;;19.65;53.11;97332.44;4980647;28;115066;-92
2023/08/03 03:53:26;;;;;;;;;;;19.40;92.80;;;19.64;53.40;97332.84;4985179;28;113936;-93
2023/08/03 03:55:53;;;;;;;;;;;19.30;92.80;;;19.62;53.37;97329.66;4971288;28;123592;-92
2023/08/03 03:58:20;;;;;;;;;;;19.30;92.80;;;19.60;53.30;97320.84;4969578;28;123691;-93
2023/08/03 04:00:49;;;;;;;;;;;19.30;92.80;;;19.59;53.27;97344.50;4977007;28;115264;-92
2023/08/03 04:03:15;;;;;;;;;;;19.30;92.80;;;19.58;53.34;97340.06;4985978;28;113991;-91
2023/08/03 04:09:04;;;;;;;;;;;19.30;92.80;;;19.54;53.47;97326.09;4978713;28;124638;-94
2023/08/03 04:11:36;;;;;;;;;;;19.30;92.80;;;19.54;53.33;97325.31;4979152;28;114469;-89
2023/08/03 04:14:02;;;;;;;;;;;19.20;92.70;;;19.53;53.37;97320.88;4989597;28;112739;-89
2023/08/03 04:16:36;;;;;;;;;;;19.30;92.70;;;19.51;53.12;97343.72;4971095;28;124671;-92
2023/08/03 04:19:04;;;;;;;;;;;19.30;92.70;;;19.51;53.04;97343.72;4983323;28;123977;-91
2023/08/03 04:21:37;;;;;;;;;;;19.20;92.50;;;19.52;53.18;97347.31;4988897;28;114483;-89
2023/08/03 04:24:03;;;;;;;;;;;19.20;92.50;;;19.53;52.67;97358.13;4985005;28;113011;-93
2023/08/03 04:26:34;;;;;;;;;;;19.20;92.40;;;19.57;52.76;97374.91;4995521;28;124092;-91
2023/08/03 04:29:00;;;;;;;;;;;19.30;92.50;;;19.57;52.29;97363.69;4985875;28;123062;-90
2023/08/03 04:31:27;;;;;;;;;;;19.30;92.30;;;19.60;52.48;97386.09;4975658;28;114346;-90
2023/08/03 04:33:54;;;;;;;;;;;19.30;92.30;;;19.61;51.90;97384.09;4975209;28;112701;-90
2023/08/03 04:36:24;;;;;;;;;;;19.30;92.10;;;19.61;52.24;97398.91;4991923;28;124246;-91
2023/08/03 04:38:50;;;;;;;;;;;19.30;92.00;;;19.63;51.56;97378.88;4975367;28;124294;-90
2023/08/03 04:41:16;;;;;;;;;;;19.30;91.70;;;;;;4995546;28;114192;-91
2023/08/03 04:43:46;;;;;;;;;;;19.50;91.70;;;19.66;51.29;97394.91;4998902;28;114490;-90
2023/08/03 04:46:14;;;;;;;;;;;19.40;91.60;;;19.69;51.30;97410.09;4987475;28;123782;-90
2023/08/03 04:48:41;;;;;;;;;;;19.40;91.60;;;19.73;50.89;97428.50;4980920;28;123993;-90
2023/08/03 04:51:09;;;;;;;;;;;19.40;91.40;;;19.76;50.97;97424.09;4987305;28;115586;-92
2023/08/03 04:53:36;;;;;;;;;;;19.40;91.30;;;19.80;50.38;97427.66;4998912;28;114942;-91
2023/08/03 04:56:14;;;;;;;;;;;19.40;91.10;;;19.83;50.23;97432.47;4980231;28;124012;-93
2023/08/03 04:58:45;;;;;;;;;;;19.40;90.90;;;19.86;50.27;97432.44;5000263;28;123904;-92
2023/08/03 05:01:12;;;;;;;;;;;19.50;91.00;;;19.86;50.31;97446.47;4988412;28;114163;-90
2023/08/03 05:03:41;;;;;;;;;;;19.50;90.90;;;19.90;50.17;97452.03;4974331;28;113959;-90
2023/08/03 05:06:12;;;;;;;;;;;19.60;91.00;;;19.93;50.32;97450.44;4991579;28;123842;-91
2023/08/03 05:08:38;;;;;;;;;;;19.60;91.00;;;19.98;50.45;97444.41;4981333;28;123959;-91
2023/08/03 05:11:05;;;;;;;;;;;19.60;91.00;;;20.02;50.57;97456.41;4985342;28;113264;-90
2023/08/03 05:13:37;;;;;;;;;;;19.70;91.10;;;20.03;50.45;97446.78;4973987;28;113645;-91
2023/08/03 05:16:03;;;;;;;;;;;19.70;91.00;;;20.05;50.39;97480.81;4987090;28;123511;-91
2023/08/03 05:18:29;;;;;;;;;;;19.70;91.10;;;20.06;50.08;97471.19;4978498;28;122603;-91
2023/08/03 05:20:59;;;;;;;;;;;19.70;90.90;;;20.02;50.29;97476.03;4982023;28;113383;-92
2023/08/03 05:23:30;;;;;;;;;;;19.70;90.80;;;19.99;50.05;97485.28;4982350;28;113104;-89
2023/08/03 05:25:58;;;;;;;;;;;19.70;90.90;;;19.95;50.59;97479.66;4989725;28;123930;-90
2023/08/03 05:28:25;;;;;;;;;;;19.60;91.00;;;19.94;50.86;97488.50;4980586;28;124433;-90
2023/08/03 05:30:51;;;;;;;;;;;19.60;91.20;;;19.90;50.76;97484.88;4986518;28;114459;-90
2023/08/03 05:33:18;;;;;;;;;;;19.60;91.30;;;19.84;51.32;97496.53;4974511;28;113592;-90
2023/08/03 05:35:47;;;;;;;;;;;19.50;91.40;;;19.81;51.39;97502.16;4978368;28;123371;-91
2023/08/03 05:38:14;;;;;;;;;;;19.50;91.60;;;19.78;51.96;97520.56;4971903;28;122937;-90
2023/08/03 05:40:41;;;;;;;;;;;19.40;91.70;;;19.75;52.20;97507.38;4975035;28;115564;-91
2023/08/03 05:43:16;;;;;;;;;;;19.40;91.80;;;19.74;52.14;97518.97;4966026;28;114751;-90
2023/08/03 05:45:49;;;;;;;;;;;19.40;91.90;;;19.71;52.65;97498.16;4972241;28;122559;-91
2023/08/03 05:48:25;;;;;;;;;;;19.40;92.00;;;19.70;52.48;97535.81;4972085;28;123754;-91
2023/08/03 05:50:52;;;;;;;;;;;19.40;92.10;;;19.69;52.85;97523.00;4969571;28;114442;-90
2023/08/03 05:53:19;;;;;;;;;;;19.40;92.20;;;19.69;52.41;97534.19;4964503;28;113181;-92
2023/08/03 05:55:48;;;;;;;;;;;19.40;92.30;;;19.65;52.71;97527.78;4968999;28;123372;-91
2023/08/03 05:58:18;;;;;;;;;;;19.30;92.30;;;;;;4978614;28;124270;-93
2023/08/03 06:00:48;;;;;;;;;;;19.30;92.40;;;19.61;52.89;97513.78;4986137;28;113981;-91
2023/08/03 06:03:17;;;;;;;;;;;19.30;92.50;;;19.59;53.05;97533.00;4971133;28;112156;-90
2023/08/03 06:05:50;;;;;;;;;;;19.30;92.50;;;19.60;53.27;97522.59;4984001;28;123468;-91
2023/08/03 06:08:27;;;;;;;;;;;19.20;92.50;;;19.60;53.11;97543.00;4989949;28;124024;-91
2023/08/03 06:11:02;;;;;;;;;;;19.30;92.70;;;19.57;53.38;97535.41;4975438;28;114771;-91
2023/08/03 06:13:38;;;;;;;;;;;19.30;92.70;;;19.57;53.44;97531.81;4994759;28;113981;-92
2023/08/03 06:16:11;;;;;;;;;;;19.30;92.70;;;19.58;53.38;97539.00;4980037;28;124061;-90
2023/08/03 06:18:54;;;;;;;;;;;19.30;92.70;;;19.59;53.35;97546.22;4978589;28;123908;-91
2023/08/03 06:21:25;;;;;;;;;;;19.20;92.60;;;19.59;53.19;97540.63;5008026;28;113774;-90
2023/08/03 06:23:53;;;;;;;;;;;19.20;92.60;;;19.58;53.12;97553.81;4984284;28;112826;-92
2023/08/03 06:26:27;;;;;;;;;;;19.30;92.60;;;19.60;52.97;97545.00;4978961;28;123620;-92
2023/08/03 06:29:01;;;;;;;;;;;19.30;92.50;;;19.63;52.85;97535.78;4981164;28;124034;-93
2023/08/03 06:31:39;;;;;;;;;;;19.30;92.40;;;19.65;52.52;97534.19;4972344;28;115049;-91
2023/08/03 06:34:12;;;;;;;;;;;19.30;92.40;;;19.69;52.12;97536.22;4984423;28;114033;-92
2023/08/03 06:36:41;;;;;;;;;;;19.30;92.10;;;19.74;52.40;97535.78;4976125;28;124210;-91
2023/08/03 06:39:07;;;;;;;;;;;19.40;92.10;;;19.79;51.72;97524.19;4981899;28;122246;-91
2023/08/03 06:41:38;;;;;;;;;;;19.40;91.80;;;19.91;51.17;97539.75;4974222;28;114064;-91
2023/08/03 06:44:05;;;;;;;;;;;19.50;91.80;;;20.01;50.02;97550.13;4972387;28;112990;-88
2023/08/03 06:46:31;;;;;;;;;;;19.60;91.00;;;20.08;49.13;97558.53;4977630;28;124082;-88
2023/08/03 06:49:02;;;;;;;;;;;19.60;90.50;;;20.16;48.47;97548.88;4982647;28;124198;-91
2023/08/03 06:51:29;;;;;;;;;;;19.70;90.10;;;20.30;47.93;97543.19;4976124;28;115696;-91
2023/08/03 06:53:55;;;;;;;;;;;19.80;89.90;;;20.42;47.18;97546.75;4967495;28;113734;-91
2023/08/03 06:56:25;;;;;;;;;;;19.90;89.10;;;20.50;46.88;97557.53;4974173;28;123464;-91
2023/08/03 06:58:51;;;;;;;;;;;20.00;88.20;;;20.58;46.56;97555.53;4984396;28;123845;-90
2023/08/03 07:01:19;;;;;;;;;;;20.10;87.40;;;20.66;45.70;97551.47;4975096;28;113584;-90
2023/08/03 07:03:48;;;;;;;;;;;20.10;86.50;;;20.72;45.15;97561.03;4978351;28;112962;-91
2023/08/03 07:06:15;;;;;;;;;;;20.20;85.60;;;20.78;45.00;97566.22;4972438;28;124532;-90
2023/08/03 07:08:41;;;;;;;;;;;20.20;85.00;;;20.85;44.62;97588.66;4975224;28;123983;-93
2023/08/03 07:11:07;;;;;;;;;;;20.30;84.90;;;20.89;43.94;97564.94;4985031;28;114547;-90
2023/08/03 07:13:37;;;;;;;;;;;20.40;83.80;;;20.93;44.47;97567.72;4993199;28;113682;-88
2023/08/03 07:16:15;;;;;;;;;;;20.40;84.20;;;21.01;44.38;97582.50;4982227;28;124788;-87
2023/08/03 07:18:41;;;;;;;;;;;20.50;83.70;;;21.03;44.13;97578.06;4985408;28;123015;-87
2023/08/03 07:21:08;;;;;;;;;;;20.50;83.10;;;21.09;43.92;97567.19;4985179;28;115312;-88
2023/08/03 07:23:42;;;;;;;;;;;20.60;83.10;;;21.13;43.77;97563.16;4979268;28;114750;-87
2023/08/03 07:26:15;;;;;;;;;;;20.70;83.20;;;21.22;43.54;97581.53;4991485;28;123053;-89
2023/08/03 07:28:42;;;;;;;;;;;20.70;82.90;;;21.25;43.17;97561.88;4981148;28;123270;-89
2023/08/03 07:31:14;;;;;;;;;;;20.80;82.30;;;21.25;42.98;97570.28;4970138;28;114625;-89
2023/08/03 07:33:40;;;;;;;;;;;20.80;81.60;;;21.28;43.49;97563.03;4986500;28;113495;-89
2023/08/03 07:36:06;;;;;;;;;;;20.80;82.10;;;21.36;43.17;97592.69;4971334;28;124531;-89
2023/08/03 07:38:33;;;;;;;;;;;20.90;81.80;;;21.45;42.80;97595.84;4973498;28;122983;-90
2023/08/03 07:41:00;;;;;;;;;;;20.90;81.70;;;21.53;42.76;97588.16;4982414;28;114237;-90
2023/08/03 07:43:26;;;;;;;;;;;21.00;81.30;;;21.58;43.02;97608.16;4982893;28;113952;-89
2023/08/03 07:45:52;;;;;;;;;;;21.00;81.50;;;21.67;42.69;97602.06;4980294;28;124916;-89
2023/08/03 07:48:24;;;;;;;;;;;21.10;81.30;;;21.76;42.38;97601.56;4987403;28;122058;-89
2023/08/03 07:50:51;;;;;;;;;;;21.20;80.70;;;21.80;42.38;97593.91;4958191;28;114632;-90
2023/08/03 07:53:23;;;;;;;;;;;21.20;80.50;;;21.78;42.09;97602.75;4984791;28;114398;-89
2023/08/03 07:55:49;;;;;;;;;;;21.30;80.10;;;21.79;42.81;97586.69;4975163;28;124528;-88
2023/08/03 07:58:16;;;;;;;;;;;21.30;80.50;;;21.82;42.32;97594.28;4978268;28;123711;-88
2023/08/03 08:00:45;;;;;;;;;;;21.30;80.10;;;21.82;42.30;97613.97;4975510;28;114927;-88
2023/08/03 08:03:11;;;;;;;;;;;21.40;80.60;;;21.83;42.58;97595.88;4981705;28;113283;-89
2023/08/03 08:05:37;;;;;;;;;;;21.40;80.40;;;21.92;42.41;97606.63;4985441;28;124340;-91
2023/08/03 08:08:04;;;;;;;;;;;21.50;80.20;;;22.01;41.65;97604.94;4984123;28;124095;-90
2023/08/03 08:10:35;;;;;;;;;;;21.50;79.10;;;22.01;41.77;97615.38;4973879;28;115651;-90
2023/08/03 08:13:04;;;;;;;;;;;21.50;78.90;;;22.03;41.76;97608.13;4979130;28;114741;-89
2023/08/03 08:15:34;;;;;;;;;;;21.50;79.00;;;22.06;41.94;97590.41;4975065;28;124475;-88
2023/08/03 08:18:01;;;;;;;;;;;21.60;79.60;;;22.12;42.33;97649.03;4975779;28;123100;-90
2023/08/03 08:20:27;;;;;;;;;;;21.60;79.60;;;22.16;41.81;97618.84;4996657;28;114517;-87
2023/08/03 08:23:01;;;;;;;;;;;21.70;79.00;;;22.19;41.79;97626.47;4993235;28;113805;-90
2023/08/03 08:25:34;;;;;;;;;;;21.70;78.90;;;22.20;41.39;97612.00;4988101;28;123459;-88
2023/08/03 08:28:00;;;;;;;;;;;21.70;78.70;;;22.19;41.75;97618.84;4968899;28;124740;-90
2023/08/03 08:30:26;;;;;;;;;;;21.70;78.90;;;22.17;41.71;97629.69;4974499;28;114523;-85
2023/08/03 08:32:53;;;;;;;;;;;21.70;78.60;;;22.15;42.03;97620.06;4980264;28;113719;-87
2023/08/03 08:35:22;;;;;;;;;;;21.70;79.00;;;22.16;42.32;97630.09;4973219;28;124134;-89
2023/08/03 08:37:51;;;;;;;;;;;21.70;79.40;;;22.16;42.50;97627.28;4963595;28;123278;-86
2023/08/03 08:40:17;;;;;;;;;;;21.80;79.40;;;22.15;42.09;97632.09;4980285;28;114618;-86
2023/08/03 08:43:01;;;;;;;;;;;21.80;79.20;;;22.15;42.39;97606.78;4986316;28;112732;-88
2023/08/03 08:45:27;;;;;;;;;;;21.80;79.30;;;22.14;42.31;97624.06;4985572;28;124701;-89
2023/08/03 08:47:53;;;;;;;;;;;21.80;78.90;;;22.14;42.19;97612.81;4974569;28;122967;-88
2023/08/03 08:50:22;;;;;;;;;;;21.80;78.80;;;22.18;42.07;97611.59;4985133;28;113399;-86
2023/08/03 08:52:53;;;;;;;;;;;21.80;79.00;;;22.23;41.90;97616.78;4974880;28;112121;-90
2023/08/03 08:55:28;;;;;;;;;;;21.80;78.80;;;22.28;41.70;97623.97;4980382;28;123896;-94
2023/08/03 08:57:58;;;;;;;;;;;21.80;78.40;;;22.28;41.51;97646.47;4968929;28;124132;-92
2023/08/03 09:00:26;;;;;;;;;;;21.80;78.20;;;22.26;41.29;97617.94;4979582;28;115475;-86
2023/08/03 09:03:01;;;;;;;;;;;21.80;77.40;;;22.24;41.47;97645.69;4979691;28;113409;-88
2023/08/03 09:05:36;;;;;;;;;;;21.80;78.00;;;22.22;41.90;97632.06;4972012;28;124091;-87
2023/08/03 09:08:04;;;;;;;;;;;21.80;78.10;;;22.24;41.29;97648.50;4983049;28;124071;-88
2023/08/03 09:10:50;;;;;;;;;;;21.80;77.60;;;22.22;41.75;97659.41;4990798;28;113192;-86
2023/08/03 09:13:38;;;;;;;;;;;21.80;77.60;;;22.23;41.55;97672.25;4982671;28;113114;-88
2023/08/03 09:16:05;;;;;;;;;;;21.90;77.60;;;22.24;41.49;97654.13;4961111;28;123425;-85
2023/08/03 09:18:46;;;;;;;;;;;21.90;77.30;;;22.28;41.46;97675.41;4995208;28;123197;-87
2023/08/03 09:21:14;;;;;;;;;;;21.90;77.60;;;22.36;42.09;97656.44;4991218;28;115592;-86
2023/08/03 09:23:40;;;;;;;;;;;22.00;78.20;;;22.46;41.75;97669.59;4982499;28;113675;-87
2023/08/03 09:26:23;;;;;;;;;;;22.00;78.10;;;22.57;41.46;97640.50;4979397;28;124398;-86
2023/08/03 09:28:49;;;;;;;;;;;22.10;77.80;;;22.64;40.72;97657.31;4986598;28;124149;-87
2023/08/03 09:31:25;;;;;;;;;;;22.20;76.90;;;22.66;40.71;97677.41;4985802;28;114601;-87
2023/08/03 09:33:59;;;;;;;;;;;22.20;76.80;;;22.65;40.61;97687.06;4991187;28;113471;-86
2023/08/03 09:36:27;;;;;;;;;;;22.20;76.30;;;22.64;40.68;97665.75;4997309;28;124296;-88
2023/08/03 09:39:11;;;;;;;;;;;22.20;76.20;;;22.61;40.59;97663.78;4996924;28;123893;-88
2023/08/03 09:41:38;;;;;;;;;;;22.20;76.20;;;22.63;40.92;97678.25;4988728;28;114535;-86
2023/08/03 09:44:05;;;;;;;;;;;22.20;76.40;;;22.67;41.10;97664.91;4977083;28;113827;-87
2023/08/03 09:46:37;;;;;;;;;;;22.30;76.80;;;22.74;40.86;97678.91;4977553;28;124082;-90
2023/08/03 09:49:03;;;;;;;;;;;22.30;76.70;;;22.79;40.66;97681.25;4979943;28;123993;-89
2023/08/03 09:51:38;;;;;;;;;;;22.40;76.50;;;22.80;40.71;97685.66;4995172;28;115213;-88
2023/08/03 09:54:25;;;;;;;;;;;22.40;76.60;;;22.78;40.83;97695.75;4957092;28;114636;-88
2023/08/03 09:57:00;;;;;;;;;;;22.40;76.30;;;22.85;40.74;97679.56;4973826;28;123492;-87
2023/08/03 09:59:33;;;;;;;;;;;22.40;76.60;;;22.92;40.63;97692.78;4996222;28;123150;-88
2023/08/03 10:02:01;;;;;;;;;;;22.40;76.30;;;22.97;40.81;97708.41;4996609;28;114771;-88
2023/08/03 10:04:33;;;;;;;;;;;22.50;76.20;;;23.02;40.85;97689.03;4988979;28;113775;-90
2023/08/03 10:07:05;;;;;;;;;;;22.60;76.40;;;23.06;40.73;97697.44;4987048;28;124811;-90
2023/08/03 10:09:45;;;;;;;;;;;22.60;76.60;;;23.07;41.08;97674.47;4975884;28;124148;-89
2023/08/03 10:12:24;;;;;;;;;;;22.70;77.50;;;23.11;40.89;97699.78;4981468;28;112916;-88
2023/08/03 10:14:52;;;;;;;;;;;22.70;76.50;;;23.12;40.70;97699.34;4992885;28;113726;-87
2023/08/03 10:17:24;;;;;;;;;;;22.70;76.20;;;23.10;40.54;97709.44;4974239;28;124401;-86
2023/08/03 10:19:51;;;;;;;;;;;22.70;76.10;;;23.06;40.98;97701.06;4975161;28;122979;-88
2023/08/03 10:22:21;;;;;;;;;;;22.70;76.30;;;23.06;40.81;97706.69;4987015;28;114489;-90
2023/08/03 10:25:17;;;;;;;;;;;22.70;75.90;;;23.05;40.75;97696.66;4986231;28;113966;-88
2023/08/03 10:28:14;;;;;;;;;;;22.70;76.10;;;23.07;40.99;97702.63;4971409;28;123584;-87
2023/08/03 10:31:12;;;;;;;;;;;22.70;76.50;;;23.12;41.06;97712.66;4984093;28;124912;-89
2023/08/03 10:33:51;;;;;;;;;;;22.70;76.60;;;23.14;40.62;97710.22;4993910;28;114172;-89
2023/08/03 10:36:29;;;;;;;;;;;22.70;75.80;;;23.11;40.51;97720.31;4979948;28;113938;-88
2023/08/03 10:38:59;;;;;;;;;;;22.80;75.60;;;23.12;40.59;97709.84;4974903;28;123986;-89
2023/08/03 10:41:37;;;;;;;;;;;22.80;75.60;;;23.12;40.88;97710.63;4984035;28;124589;-87
2023/08/03 10:44:10;;;;;;;;;;;22.70;75.90;;;23.13;40.92;97712.25;4986504;28;115636;-88
2023/08/03 10:46:38;;;;;;;;;;;22.80;76.20;;;23.15;40.51;97726.69;4991697;28;116278;-89
2023/08/03 10:49:22;;;;;;;;;;;22.80;75.50;;;23.11;40.79;97716.69;4999492;28;125251;-88
2023/08/03 10:51:50;;;;;;;;;;;22.70;75.60;;;23.10;40.79;97717.91;4977310;28;122975;-88
2023/08/03 10:54:27;;;;;;;;;;;22.70;75.80;;;23.11;41.00;97705.44;4986853;28;114070;-89
2023/08/03 10:57:05;;;;;;;;;;;22.80;76.00;;;23.10;40.95;97729.16;4990628;28;113186;-90
2023/08/03 10:59:58;;;;;;;;;;;22.80;76.00;;;23.10;40.87;97717.91;4993389;28;124206;-89
2023/08/03 11:02:35;;;;;;;;;;;22.80;75.80;;;23.13;40.47;97734.78;4979983;28;122981;-89
2023/08/03 11:05:12;;;;;;;;;;;22.80;75.30;;;23.11;40.20;97725.16;4988817;28;114629;-88
2023/08/03 11:07:46;;;;;;;;;;;22.70;74.60;;;23.09;39.96;97719.13;4966092;28;112927;-88
2023/08/03 11:10:14;;;;;;;;;;;22.70;74.60;;;23.07;40.24;97719.53;4978282;28;125033;-90
2023/08/03 11:12:48;;;;;;;;;;;22.70;74.70;;;23.10;40.37;97724.31;4971250;28;123034;-89
2023/08/03 11:15:21;;;;;;;;;;;22.70;74.90;;;23.14;40.52;97736.38;4978768;28;114709;-89
2023/08/03 11:17:49;;;;;;;;;;;22.70;75.20;;;23.20;39.48;97745.16;4985865;28;113042;-91
2023/08/03 11:20:15;;;;;;;;;;;22.80;73.90;;;23.19;39.65;97751.22;4996723;28;123431;-89
2023/08/03 11:22:46;;;;;;;;;;;22.80;73.90;;;23.27;39.42;97730.19;4983614;28;123973;-89
2023/08/03 11:25:12;;;;;;;;;;;22.80;73.60;;;23.30;39.60;97749.06;4985471;28;114153;-89