Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:05:27;;;;;;;43.83;23.48;;;3.80;99.90;;;;;;20894035;28;20498;-53
2023/12/26 00:15:30;;;;;;;38.17;19.20;;;3.70;99.90;;;;;;20892835;28;20055;-50
2023/12/26 00:25:31;;;;;;;35.65;20.67;;;3.50;99.90;;;;;;20902000;28;20445;-60
2023/12/26 00:35:33;;;;;;;41.45;19.75;;;3.40;99.90;;;;;;20909049;28;20047;-61
2023/12/26 00:45:36;;;;;;;50.25;24.17;;;3.50;99.90;;;;;;20894316;28;20118;-62
2023/12/26 00:55:38;;;;;;;51.00;23.70;;;3.50;99.90;;;;;;20901521;28;20032;-62
2023/12/26 01:05:41;;;;;;;45.13;22.42;;;3.60;99.90;;;;;;20988989;28;20071;-62
2023/12/26 01:15:46;;;;;;;42.13;20.83;;;3.70;99.90;;;;;;20895518;28;20037;-62
2023/12/26 01:25:48;;;;;;;41.15;19.95;;;3.70;99.90;;;;;;20894891;28;20079;-56
2023/12/26 01:35:50;;;;;;;40.42;20.42;;;3.80;99.90;;;;;;20904897;28;20037;-60
2023/12/26 01:45:58;;;;;;;49.72;21.73;;;3.80;99.90;;;;;;20907997;28;20028;-61
2023/12/26 01:56:00;;;;;;;32.03;18.00;;;3.80;99.90;;;;;;20942291;28;20071;-62
2023/12/26 02:06:03;;;;;;;31.02;17.40;;;3.90;99.90;;;;;;20899215;28;20509;-62
2023/12/26 02:16:21;;;;;;;41.45;19.20;;;3.90;99.90;;;;;;20928521;28;20056;-54
2023/12/26 02:26:27;;;;;;;34.03;16.77;;;3.90;99.90;;;;;;20973824;28;20036;-61
2023/12/26 02:36:29;;;;;;;26.20;15.02;;;3.90;99.90;;;;;;21022559;28;20090;-50
2023/12/26 02:46:31;;;;;;;26.50;15.20;;;3.90;99.90;;;;;;20982714;28;20081;-59
2023/12/26 02:56:33;;;;;;;33.33;16.67;;;3.90;99.90;;;;;;21006830;28;20037;-58
2023/12/26 03:06:35;;;;;;;30.67;15.05;;;3.90;99.90;;;;;;20979353;28;20037;-58
2023/12/26 03:16:37;;;;;;;27.02;15.02;;;3.90;99.90;;;;;;21025040;28;20041;-55
2023/12/26 03:26:38;;;;;;;23.80;14.10;;;3.90;99.90;;;;;;20986377;28;20049;-54
2023/12/26 03:36:48;;;;;;;87.97;20.52;;;3.90;99.90;;;;;;20978438;28;20084;-59
2023/12/26 03:46:51;;;;;;;21.43;13.20;;;3.80;99.90;;;;;;20977858;28;20063;-59
2023/12/26 03:56:53;;;;;;;33.92;18.05;;;3.90;99.90;;;;;;20976950;28;20032;-59
2023/12/26 04:06:55;;;;;;;32.05;17.75;;;3.90;99.90;;;;;;20977029;28;20019;-60
2023/12/26 04:16:56;;;;;;;24.30;12.30;;;3.90;99.90;;;;;;20970919;28;20037;-60
2023/12/26 04:26:58;;;;;;;25.40;14.68;;;3.80;99.90;;;;;;20995689;28;20124;-60
2023/12/26 04:37:05;;;;;;;20.40;12.50;;;3.80;99.90;;;;;;21050334;28;20112;-62
2023/12/26 04:47:07;;;;;;;24.67;13.32;;;3.80;99.90;;;;;;20958719;28;20032;-59
2023/12/26 04:57:10;;;;;;;24.17;12.40;;;3.70;99.90;;;;;;21017391;28;20097;-56
2023/12/26 05:07:15;;;;;;;22.88;12.20;;;3.60;99.90;;;;;;20956690;28;20040;-63
2023/12/26 05:17:18;;;;;;;16.58;10.48;;;3.50;99.90;;;;;;20940970;28;20045;-54
2023/12/26 05:27:26;;;;;;;19.48;10.45;;;3.50;99.90;;;;;;21029142;28;20048;-62
2023/12/26 05:37:27;;;;;;;21.58;11.48;;;3.50;99.90;;;;;;21015997;28;20608;-62
2023/12/26 05:47:32;;;;;;;20.20;11.43;;;3.30;99.90;;;;;;20977545;28;20078;-62
2023/12/26 05:57:34;;;;;;;22.55;12.23;;;3.30;99.90;;;;;;20975824;28;20037;-62
2023/12/26 06:07:36;;;;;;;21.52;11.93;;;3.30;99.90;;;;;;20953553;28;20106;-62
2023/12/26 06:17:38;;;;;;;22.55;11.45;;;3.20;99.90;;;;;;20972579;28;20537;-62
2023/12/26 06:27:41;;;;;;;20.40;11.40;;;3.30;99.90;;;;;;21012522;28;20121;-54
2023/12/26 06:37:43;;;;;;;21.63;11.57;;;3.20;99.90;;;;;;21003646;28;20679;-62
2023/12/26 06:47:45;;;;;;;17.38;10.13;;;3.30;99.90;;;;;;20984248;28;20445;-62
2023/12/26 06:57:47;;;;;;;19.05;10.40;;;3.40;99.90;;;;;;20966303;28;20028;-63
2023/12/26 07:07:49;;;;;;;16.92;9.13;;;3.40;99.90;;;;;;20936213;28;20090;-62
2023/12/26 07:17:54;;;;;;;17.88;9.50;;;3.40;99.90;;;;;;20978390;28;20028;-62
2023/12/26 07:27:55;;;;;;;13.73;8.32;;;3.40;99.90;;;;;;21000670;28;20048;-62
2023/12/26 07:37:57;;;;;;;15.25;8.73;;;3.40;99.90;;;;;;21002752;28;20038;-62
2023/12/26 07:47:59;;;;;;;15.45;8.80;;;3.40;99.90;;;;;;20984362;28;20098;-62
2023/12/26 07:58:01;;;;;;;12.43;7.85;;;3.50;99.90;;;;;;20959373;28;20044;-60
2023/12/26 08:08:03;;;;;;;15.10;8.32;;;3.50;99.90;;;;;;20975777;28;20490;-61
2023/12/26 08:18:05;;;;;;;13.00;7.95;;;3.50;99.90;;;;;;20973268;28;20032;-62
2023/12/26 08:28:07;;;;;;;15.25;8.52;;;3.50;99.90;;;;;;20972591;28;20049;-62
2023/12/26 08:38:11;;;;;;;10.98;7.35;;;3.70;99.90;;;;;;20961592;28;20032;-51
2023/12/26 08:48:13;;;;;;;14.23;7.60;;;3.90;99.90;;;;;;20962040;28;20059;-56
2023/12/26 08:58:15;;;;;;;12.88;7.20;;;4.00;99.90;;;;;;20958820;28;20037;-62
2023/12/26 09:08:17;;;;;;;11.75;6.82;;;4.20;99.90;;;;;;20954956;28;20029;-62
2023/12/26 09:18:19;;;;;;;8.88;5.93;;;4.30;99.90;;;;;;20964163;28;20447;-62
2023/12/26 09:28:20;;;;;;;10.27;7.00;;;4.30;99.90;;;;;;20982294;28;20045;-60
2023/12/26 09:38:22;;;;;;;11.07;6.38;;;4.50;99.90;;;;;;20994237;28;20028;-62
2023/12/26 09:48:25;;;;;;;11.30;6.50;;;4.40;99.90;;;;;;21017150;28;20140;-53
2023/12/26 09:58:29;;;;;;;10.90;6.72;;;4.50;99.90;;;;;;21006087;28;20032;-62
2023/12/26 10:08:32;;;;;;;11.32;6.85;;;4.60;99.90;;;;;;20981312;28;20071;-59
2023/12/26 10:18:34;;;;;;;7.38;5.38;;;4.80;99.90;;;;;;20983530;28;20107;-62
2023/12/26 10:28:41;;;;;;;8.68;5.45;;;5.20;99.90;;;;;;21021588;28;20098;-63
2023/12/26 10:38:44;;;;;;;9.48;5.97;;;5.40;99.90;;;;;;20994643;28;20047;-61
2023/12/26 10:48:48;;;;;;;10.30;5.75;;;5.30;99.90;;;;;;20984306;28;20576;-61
2023/12/26 10:58:53;;;;;;;8.80;5.55;;;5.00;99.90;;;;;;20980554;28;20029;-60
2023/12/26 13:58:07;;;;;;;13.48;8.98;;;5.70;99.90;;;;;;20994637;28;20039;-62
2023/12/26 14:08:09;;;;;;;15.20;9.23;;;5.40;99.90;;;;;;20951587;28;20037;-62
2023/12/26 14:18:11;;;;;;;21.83;11.20;;;5.20;99.90;;;;;;20978742;28;20029;-62
2023/12/26 14:28:13;;;;;;;19.77;9.85;;;4.90;99.90;;;;;;20962978;28;20443;-62
2023/12/26 14:38:52;;;;;;;18.30;10.68;;;4.50;99.90;;;;;;20981488;28;20032;-57
2023/12/26 14:49:31;;;;;;;18.15;10.07;;;4.40;99.90;;;;;;20979646;28;20721;-58
2023/12/26 15:00:10;;;;;;;18.65;9.80;;;4.50;99.90;;;;;;20975657;28;20032;-60
2023/12/26 15:10:15;;;;;;;21.52;10.68;;;4.30;99.90;;;;;;20981232;28;20041;-49
2023/12/26 15:20:17;;;;;;;17.77;9.70;;;4.20;99.90;;;;;;20964698;28;20071;-62
2023/12/26 15:30:21;;;;;;;14.52;8.93;;;4.20;99.90;;;;;;20897878;28;20053;-62
2023/12/26 15:40:24;;;;;;;15.52;8.65;;;4.10;99.90;;;;;;20895838;28;20036;-62
2023/12/26 15:50:26;;;;;;;14.13;7.80;;;4.00;99.90;;;;;;20891829;28;20025;-61
2023/12/26 16:00:28;;;;;;;19.02;8.15;;;3.80;99.90;;;;;;20891517;28;20094;-56
2023/12/26 16:10:29;;;;;;;14.57;8.57;;;3.50;99.90;;;;;;20892132;28;20071;-62
2023/12/26 16:20:32;;;;;;;16.50;9.25;;;3.40;99.90;;;;;;20892222;28;20036;-60
2023/12/26 16:30:33;;;;;;;10.55;6.53;;;3.40;99.90;;;;;;20979482;28;20033;-62
2023/12/26 16:40:35;;;;;;;10.38;6.78;;;3.20;99.90;;;;;;20976690;28;20032;-62
2023/12/26 16:50:37;;;;;;;12.82;7.40;;;3.00;99.90;;;;;;20975940;28;20497;-62
2023/12/26 17:00:39;;;;;;;15.02;7.47;;;2.90;99.90;;;;;;20991527;28;20036;-62
2023/12/26 17:10:41;;;;;;;12.45;6.50;;;2.60;99.90;;;;;;20975559;28;20150;-62
2023/12/26 17:20:43;;;;;;;18.35;9.32;;;2.00;99.90;;;;;;20975063;28;20036;-62
2023/12/26 17:30:45;;;;;;;17.02;10.02;;;2.10;99.90;;;;;;21038634;28;20040;-54
2023/12/26 17:40:49;;;;;;;18.42;9.70;;;1.90;99.90;;;;;;21037786;28;20032;-61
2023/12/26 17:50:51;;;;;;;19.38;10.38;;;1.70;99.90;;;;;;21068733;28;20043;-62
2023/12/26 18:00:53;;;;;;;15.70;8.65;;;1.80;99.90;;;;;;20983821;28;20374;-62
2023/12/26 18:10:56;;;;;;;18.52;8.77;;;1.50;99.90;;;;;;20988112;28;20041;-61
2023/12/26 18:20:58;;;;;;;15.30;8.32;;;1.20;99.90;;;;;;20986677;28;20063;-62
2023/12/26 18:31:00;;;;;;;16.30;7.75;;;0.90;99.90;;;;;;21050168;28;20094;-55
2023/12/26 18:41:02;;;;;;;12.40;6.18;;;0.70;99.90;;;;;;21024788;28;20044;-62
2023/12/26 18:51:04;;;;;;;11.75;5.45;;;0.40;99.90;;;;;;20980637;28;20406;-50
2023/12/26 19:01:07;;;;;;;12.13;5.43;;;0.20;99.90;;;;;;21043884;28;20028;-57
2023/12/26 19:11:15;;;;;;;10.18;4.70;;;0.20;99.90;;;;;;21003985;28;20029;-62
2023/12/26 19:21:17;;;;;;;7.43;3.55;;;0.30;99.90;;;;;;20986261;28;20032;-54
2023/12/26 19:31:19;;;;;;;8.35;4.32;;;0.20;99.90;;;;;;21049652;28;20416;-53
2023/12/26 19:41:22;;;;;;;12.25;5.25;;;0.40;99.90;;;;;;21045275;28;20032;-51
2023/12/26 19:51:25;;;;;;;9.20;5.38;;;0.40;99.90;;;;;;21021581;28;20029;-48
2023/12/26 20:01:28;;;;;;;16.63;9.65;;;0.20;99.90;;;;;;21037298;28;20033;-52
2023/12/26 20:11:30;;;;;;;23.00;10.77;;;0.40;99.90;;;;;;21023561;28;20036;-61
2023/12/26 20:21:32;;;;;;;26.52;10.75;;;0.10;99.90;;;;;;21020792;28;20089;-53
2023/12/26 20:31:34;;;;;;;20.70;10.15;;;0.20;99.90;;;;;;20974428;28;20093;-62
2023/12/26 20:41:39;;;;;;;14.45;7.20;;;0.30;99.90;;;;;;21007717;28;20036;-61
2023/12/26 20:51:42;;;;;;;6.40;2.58;;;0.20;99.90;;;;;;21027295;28;20075;-62
2023/12/26 21:01:47;;;;;;;3.85;1.77;;;0.30;99.90;;;;;;20974763;28;20085;-62
2023/12/26 21:11:49;;;;;;;0.98;0.60;;;0.20;99.90;;;;;;20975530;28;20036;-61
2023/12/26 21:21:51;;;;;;;1.20;0.68;;;0.20;99.90;;;;;;20991903;28;20067;-61
2023/12/26 21:31:53;;;;;;;3.38;1.23;;;0.40;99.90;;;;;;21039683;28;20024;-61
2023/12/26 21:41:55;;;;;;;2.95;1.70;;;0.40;99.90;;;;;;21060415;28;20032;-61
2023/12/26 21:51:58;;;;;;;2.55;1.25;;;0.60;99.90;;;;;;21059803;28;20025;-61
2023/12/26 22:01:59;;;;;;;5.53;2.72;;;0.50;99.90;;;;;;21064223;28;20082;-51
2023/12/26 22:12:01;;;;;;;3.35;1.98;;;0.50;99.90;;;;;;21057781;28;20530;-52
2023/12/26 22:22:03;;;;;;;6.07;2.88;;;0.40;99.90;;;;;;20884741;28;20041;-60
2023/12/26 22:32:06;;;;;;;11.60;6.03;;;0.20;99.90;;;;;;20906187;28;20073;-61
2023/12/26 22:42:08;;;;;;;10.18;5.40;;;0.10;99.90;;;;;;20899231;28;20025;-61
2023/12/26 22:52:10;;;;;;;10.88;5.43;;;0.00;99.90;;;;;;20894987;28;20060;-51
2023/12/26 23:02:14;;;;;;;8.27;4.55;;;-0.10;99.90;;;;;;20899028;28;20029;-61
2023/12/26 23:12:17;;;;;;;3.58;1.90;;;0.00;99.90;;;;;;20897740;28;20033;-61
2023/12/26 23:22:19;;;;;;;3.55;2.17;;;0.00;99.90;;;;;;20907306;28;20053;-60
2023/12/26 23:32:23;;;;;;;4.22;1.80;;;0.20;99.90;;;;;;20976971;28;20095;-60
2023/12/26 23:42:25;;;;;;;5.55;3.08;;;0.10;99.90;;;;;;20897963;28;20555;-61
2023/12/26 23:52:27;;;;;;;3.10;1.98;;;0.30;99.90;;;;;;20911045;28;20098;-62
