Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:08;;;;;;;14.70;9.07;;;9.30;99.90;;;;;;4145853;28;20038;-68
2022/03/21 00:02:09;;;;;;;16.10;9.90;;;9.30;99.90;;;;;;4145627;28;20428;-68
2022/03/21 00:04:10;;;;;;;13.70;9.07;;;9.30;99.90;;;;;;4146325;28;20069;-68
2022/03/21 00:06:11;;;;;;;14.00;8.75;;;9.30;99.90;;;;;;4143719;28;20452;-67
2022/03/21 00:08:14;;;;;;;15.48;9.32;;;9.30;99.90;;;;;;4144826;28;20036;-68
2022/03/21 00:10:14;;;;;;;14.05;9.35;;;9.40;99.90;;;;;;4146002;28;20160;-68
2022/03/21 00:12:15;;;;;;;14.98;9.02;;;9.40;99.90;;;;;;4146377;28;20436;-68
2022/03/21 00:14:16;;;;;;;14.32;8.80;;;9.40;99.90;;;;;;4145924;28;20030;-67
2022/03/21 00:16:17;;;;;;;14.85;8.75;;;9.40;99.90;;;;;;4127543;28;20110;-67
2022/03/21 00:18:18;;;;;;;13.48;8.77;;;9.40;99.90;;;;;;4145896;28;20081;-68
2022/03/21 00:20:19;;;;;;;13.50;8.98;;;9.40;99.90;;;;;;4145470;28;20042;-67
2022/03/21 00:22:20;;;;;;;14.43;8.95;;;9.40;99.90;;;;;;4145091;28;20106;-68
2022/03/21 00:24:20;;;;;;;15.40;9.43;;;9.40;99.90;;;;;;4144716;28;20359;-68
2022/03/21 00:26:21;;;;;;;16.52;9.55;;;9.40;99.90;;;;;;4145321;28;20199;-68
2022/03/21 00:28:22;;;;;;;14.18;9.75;;;9.40;99.90;;;;;;4143537;28;20042;-68
2022/03/21 00:30:23;;;;;;;16.58;9.68;;;9.40;99.90;;;;;;4144424;28;20163;-68
2022/03/21 00:32:23;;;;;;;15.65;9.77;;;9.40;99.90;;;;;;4145379;28;20041;-68
2022/03/21 00:34:24;;;;;;;15.85;10.18;;;9.40;99.90;;;;;;4145887;28;20046;-68
2022/03/21 00:36:25;;;;;;;22.95;11.30;;;9.40;99.90;;;;;;4140691;28;20052;-68
2022/03/21 00:38:26;;;;;;;17.77;11.23;;;9.40;99.90;;;;;;4144996;28;20072;-68
2022/03/21 00:40:29;;;;;;;21.13;10.70;;;9.40;99.90;;;;;;4145188;28;20065;-68
2022/03/21 00:42:30;;;;;;;16.30;10.25;;;9.40;99.90;;;;;;4145764;28;20085;-68
2022/03/21 00:44:31;;;;;;;16.08;9.45;;;9.40;99.90;;;;;;4143943;28;20401;-68
2022/03/21 00:46:31;;;;;;;14.90;9.20;;;9.40;99.90;;;;;;4137450;28;20030;-68
2022/03/21 00:48:32;;;;;;;13.57;9.45;;;9.40;99.90;;;;;;4144587;28;20045;-68
2022/03/21 00:50:34;;;;;;;15.38;8.95;;;9.40;99.90;;;;;;4143797;28;20030;-68
2022/03/21 00:52:48;;;;;;;17.52;10.65;;;9.40;99.90;;;;;;4145583;28;20544;-68
2022/03/21 00:54:49;;;;;;;12.63;8.98;;;9.40;99.90;;;;;;4145118;28;20041;-68
2022/03/21 00:56:50;;;;;;;16.02;9.48;;;9.50;99.90;;;;;;4144043;28;20053;-68
2022/03/21 00:58:51;;;;;;;14.23;9.52;;;9.50;99.90;;;;;;4145275;28;20042;-67
2022/03/21 01:00:52;;;;;;;15.85;9.80;;;9.50;99.90;;;;;;4139201;28;20038;-68
2022/03/21 01:02:54;;;;;;;14.65;9.88;;;9.50;99.90;;;;;;4143920;28;20038;-68
2022/03/21 01:04:55;;;;;;;13.43;8.65;;;9.50;99.90;;;;;;4144849;28;20061;-67
2022/03/21 01:06:55;;;;;;;17.48;10.13;;;9.50;99.90;;;;;;4127136;28;20042;-68
2022/03/21 01:08:56;;;;;;;18.40;10.15;;;9.40;99.90;;;;;;4142607;28;20140;-68
2022/03/21 01:10:56;;;;;;;13.52;8.93;;;9.40;99.90;;;;;;4144019;28;20042;-67
2022/03/21 01:12:57;;;;;;;14.25;9.20;;;9.50;99.90;;;;;;4144202;28;20029;-67
2022/03/21 01:14:59;;;;;;;14.70;8.98;;;9.50;99.90;;;;;;4142754;28;20034;-67
2022/03/21 01:16:59;;;;;;;15.30;9.27;;;9.40;99.90;;;;;;4144588;28;20045;-67
2022/03/21 01:19:00;;;;;;;18.23;10.75;;;9.40;99.90;;;;;;4144541;28;20401;-67
2022/03/21 01:21:01;;;;;;;15.40;8.68;;;9.50;99.90;;;;;;4142504;28;20030;-68
2022/03/21 01:23:01;;;;;;;14.80;9.52;;;9.50;99.90;;;;;;4143818;28;20049;-68
2022/03/21 01:25:03;;;;;;;14.00;9.38;;;9.50;99.90;;;;;;4145254;28;20370;-68
2022/03/21 01:27:07;;;;;;;13.27;9.57;;;9.50;99.90;;;;;;4144490;28;20056;-67
2022/03/21 01:29:08;;;;;;;12.18;8.15;;;9.50;99.90;;;;;;4144308;28;20042;-67
2022/03/21 01:31:08;;;;;;;11.88;8.45;;;9.50;99.90;;;;;;4142526;28;20034;-67
2022/03/21 01:33:09;;;;;;;14.63;7.82;;;9.50;99.90;;;;;;4145169;28;20045;-67
2022/03/21 01:35:12;;;;;;;13.82;9.15;;;9.50;99.90;;;;;;4144260;28;20053;-69
2022/03/21 01:37:13;;;;;;;13.68;8.98;;;9.50;99.90;;;;;;4144705;28;20489;-67
2022/03/21 01:39:14;;;;;;;13.30;8.82;;;9.50;99.90;;;;;;4143193;28;20034;-67
2022/03/21 01:41:15;;;;;;;15.85;9.93;;;9.50;99.90;;;;;;4144510;28;20084;-67
2022/03/21 01:43:16;;;;;;;16.58;9.73;;;9.40;99.90;;;;;;4145119;28;20038;-67
2022/03/21 01:45:17;;;;;;;13.38;9.73;;;9.50;99.90;;;;;;4142978;28;20041;-68
2022/03/21 01:47:18;;;;;;;17.42;9.90;;;9.50;99.90;;;;;;4142009;28;20504;-68
2022/03/21 01:49:19;;;;;;;16.65;9.90;;;9.50;99.90;;;;;;4142389;28;20034;-67
2022/03/21 01:51:20;;;;;;;17.05;10.02;;;9.50;99.90;;;;;;4140607;28;20132;-68
2022/03/21 01:55:44;;;;;;;14.32;10.07;;;9.50;99.90;;;;;;4140687;28;20465;-67
2022/03/21 01:57:46;;;;;;;13.50;9.07;;;9.50;99.90;;;;;;4142778;28;20042;-67
2022/03/21 01:59:49;;;;;;;15.45;9.50;;;9.60;99.90;;;;;;4141280;28;20041;-67
2022/03/21 02:01:50;;;;;;;17.33;10.10;;;9.50;99.90;;;;;;4142264;28;20045;-68
2022/03/21 02:03:51;;;;;;;17.35;9.77;;;9.50;99.90;;;;;;4143148;28;20042;-68
2022/03/21 02:05:52;;;;;;;14.68;9.82;;;9.40;99.90;;;;;;4143454;28;20129;-67
2022/03/21 02:07:53;;;;;;;11.85;8.25;;;9.40;99.90;;;;;;4146940;28;20089;-67
2022/03/21 02:09:54;;;;;;;13.05;9.02;;;9.40;99.90;;;;;;4142299;28;20042;-67
2022/03/21 02:11:56;;;;;;;13.20;8.98;;;9.40;99.90;;;;;;4140412;28;20109;-67
2022/03/21 02:13:58;;;;;;;13.40;8.75;;;9.40;99.90;;;;;;4144046;28;20088;-67
2022/03/21 02:15:59;;;;;;;12.23;8.80;;;9.40;99.90;;;;;;4143159;28;20049;-67
2022/03/21 02:18:02;;;;;;;14.20;9.88;;;9.40;99.90;;;;;;4144361;28;20402;-67
2022/03/21 02:20:04;;;;;;;15.70;10.10;;;9.30;99.90;;;;;;4142197;28;20412;-68
2022/03/21 02:22:29;;;;;;;14.60;9.65;;;9.30;99.90;;;;;;4145090;28;20037;-67
2022/03/21 02:25:07;;;;;;;15.65;9.55;;;9.30;99.90;;;;;;4145952;28;20038;-67
2022/03/21 02:27:10;;;;;;;14.68;9.60;;;9.30;99.90;;;;;;4145543;28;20093;-67
2022/03/21 02:29:13;;;;;;;13.57;8.95;;;9.30;99.90;;;;;;4150378;28;20093;-68
2022/03/21 02:31:16;;;;;;;16.05;9.77;;;9.30;99.90;;;;;;4144230;28;20042;-67
2022/03/21 02:33:18;;;;;;;13.60;9.65;;;9.30;99.90;;;;;;4149645;28;20046;-67
2022/03/21 02:35:20;;;;;;;14.80;10.07;;;9.30;99.90;;;;;;4149138;28;20397;-68
2022/03/21 02:37:22;;;;;;;16.17;9.70;;;9.30;99.90;;;;;;4146761;28;20631;-68
2022/03/21 02:39:26;;;;;;;17.08;9.70;;;9.40;99.90;;;;;;4144648;28;20444;-67
2022/03/21 02:41:27;;;;;;;16.23;10.40;;;9.40;99.90;;;;;;4146245;28;20046;-67
2022/03/21 02:43:27;;;;;;;13.63;9.52;;;9.30;99.90;;;;;;4147348;28;20038;-67
2022/03/21 02:45:28;;;;;;;13.57;9.25;;;9.30;99.90;;;;;;4149590;28;20402;-67
2022/03/21 02:47:29;;;;;;;12.40;9.13;;;9.30;99.90;;;;;;4153100;28;20038;-67
2022/03/21 02:49:29;;;;;;;14.68;9.07;;;9.40;99.90;;;;;;4147680;28;20096;-67
2022/03/21 02:51:32;;;;;;;14.15;8.18;;;9.40;99.90;;;;;;4148781;28;20041;-67
2022/03/21 02:53:37;;;;;;;14.88;9.70;;;9.40;99.90;;;;;;4146743;28;20041;-68
2022/03/21 02:55:41;;;;;;;12.45;8.60;;;9.40;99.90;;;;;;4146278;28;20034;-67
2022/03/21 02:57:42;;;;;;;14.93;9.43;;;9.40;99.90;;;;;;4150481;28;20088;-67
2022/03/21 02:59:42;;;;;;;14.30;9.88;;;9.40;99.90;;;;;;4146168;28;20477;-67
2022/03/21 03:01:43;;;;;;;17.05;10.40;;;9.40;99.90;;;;;;4145194;28;20117;-67
2022/03/21 03:03:45;;;;;;;14.60;9.52;;;9.40;99.90;;;;;;4147308;28;20045;-67
2022/03/21 03:05:45;;;;;;;13.07;9.23;;;9.40;99.90;;;;;;4134264;28;20034;-67
2022/03/21 03:07:46;;;;;;;13.65;9.23;;;9.40;99.90;;;;;;4147398;28;20318;-68
2022/03/21 03:09:47;;;;;;;13.88;8.85;;;9.40;99.90;;;;;;4145176;28;20038;-67
2022/03/21 03:11:47;;;;;;;13.82;9.07;;;9.40;99.90;;;;;;4149530;28;20446;-68
2022/03/21 03:13:48;;;;;;;15.10;9.95;;;9.40;99.90;;;;;;4147149;28;20056;-67
2022/03/21 03:15:49;;;;;;;16.92;10.00;;;9.40;99.90;;;;;;4143832;28;20050;-67
2022/03/21 03:17:50;;;;;;;16.83;10.35;;;9.40;99.90;;;;;;4146011;28;20065;-68
2022/03/21 03:19:50;;;;;;;15.77;10.13;;;9.50;99.90;;;;;;4146392;28;20513;-67
2022/03/21 03:21:51;;;;;;;16.33;10.10;;;9.40;99.90;;;;;;4146657;28;20061;-67
2022/03/21 03:23:53;;;;;;;16.38;10.20;;;9.40;99.90;;;;;;4146135;28;20056;-67
2022/03/21 03:25:58;;;;;;;16.98;10.07;;;9.40;99.90;;;;;;4142180;28;20045;-66
2022/03/21 03:27:58;;;;;;;15.63;10.00;;;9.40;99.90;;;;;;4144181;28;20482;-67
2022/03/21 03:30:01;;;;;;;17.00;10.07;;;9.40;99.90;;;;;;4149504;28;20038;-67
2022/03/21 03:32:03;;;;;;;13.07;9.32;;;9.40;99.90;;;;;;4145909;28;20034;-67
2022/03/21 03:34:04;;;;;;;14.20;9.07;;;9.40;99.90;;;;;;4143060;28;20038;-68
2022/03/21 03:36:05;;;;;;;14.63;9.13;;;9.40;99.90;;;;;;4142747;28;20042;-68
2022/03/21 03:38:06;;;;;;;13.65;9.27;;;9.40;99.90;;;;;;4144751;28;20759;-67
2022/03/21 03:40:08;;;;;;;16.70;10.30;;;9.40;99.90;;;;;;4145605;28;20026;-68
2022/03/21 03:42:09;;;;;;;13.63;9.32;;;9.30;99.90;;;;;;4146661;28;20037;-68
2022/03/21 03:44:10;;;;;;;14.45;9.40;;;9.30;99.90;;;;;;4147499;28;20176;-67
2022/03/21 03:46:11;;;;;;;13.02;9.32;;;9.30;99.90;;;;;;4145305;28;20077;-67
2022/03/21 03:48:12;;;;;;;15.10;9.65;;;9.30;99.90;;;;;;4146886;28;20613;-67
2022/03/21 03:50:12;;;;;;;16.27;9.27;;;9.30;99.90;;;;;;4144449;28;20391;-68
2022/03/21 03:52:13;;;;;;;15.90;10.07;;;9.30;99.90;;;;;;4145691;28;20049;-67
2022/03/21 03:54:13;;;;;;;14.73;10.00;;;9.30;99.90;;;;;;4147319;28;20120;-67
2022/03/21 03:56:14;;;;;;;17.45;10.70;;;9.30;99.90;;;;;;4144866;28;20046;-67
2022/03/21 03:58:15;;;;;;;13.80;10.15;;;9.30;99.90;;;;;;4144532;28;20413;-67
2022/03/21 04:00:16;;;;;;;16.42;9.98;;;9.20;99.90;;;;;;4145731;28;20034;-67
2022/03/21 04:02:17;;;;;;;16.50;9.63;;;9.30;99.90;;;;;;4146668;28;20038;-67
2022/03/21 04:04:19;;;;;;;14.38;9.20;;;9.20;99.90;;;;;;4134660;28;20057;-66
2022/03/21 04:06:21;;;;;;;13.00;9.43;;;9.20;99.90;;;;;;4145014;28;20041;-67
2022/03/21 04:08:22;;;;;;;14.23;9.57;;;9.20;99.90;;;;;;4145757;28;20037;-67
2022/03/21 04:10:23;;;;;;;22.85;10.35;;;9.20;99.90;;;;;;4145174;28;20479;-67
2022/03/21 04:12:23;;;;;;;14.13;9.48;;;9.20;99.90;;;;;;4128211;28;20053;-67
2022/03/21 04:14:24;;;;;;;14.85;10.57;;;9.20;99.90;;;;;;4144896;28;20044;-67
2022/03/21 04:16:24;;;;;;;15.05;9.73;;;9.20;99.90;;;;;;4143895;28;20054;-67
2022/03/21 04:18:26;;;;;;;14.40;9.27;;;9.20;99.90;;;;;;4144729;28;20133;-67
2022/03/21 04:20:29;;;;;;;13.30;9.70;;;9.20;99.90;;;;;;4144464;28;20033;-67
2022/03/21 04:22:29;;;;;;;13.98;10.10;;;9.10;99.90;;;;;;4135925;28;20413;-67
2022/03/21 04:24:30;;;;;;;13.70;9.32;;;9.10;99.90;;;;;;4145091;28;20057;-67
2022/03/21 04:26:31;;;;;;;14.32;9.20;;;9.10;99.90;;;;;;4144344;28;20084;-67
2022/03/21 04:28:31;;;;;;;14.57;8.65;;;9.10;99.90;;;;;;4145400;28;20120;-67
2022/03/21 04:30:32;;;;;;;13.50;10.05;;;9.10;99.90;;;;;;4144209;28;20034;-67
2022/03/21 04:32:33;;;;;;;17.73;10.23;;;9.20;99.90;;;;;;4145184;28;20064;-67
2022/03/21 04:34:34;;;;;;;13.88;9.80;;;9.10;99.90;;;;;;4144632;28;20061;-66
2022/03/21 04:36:35;;;;;;;16.88;10.38;;;9.10;99.90;;;;;;4141796;28;20666;-68
2022/03/21 04:38:35;;;;;;;13.35;9.73;;;9.10;99.90;;;;;;4142413;28;20121;-67
2022/03/21 04:40:36;;;;;;;14.57;9.82;;;9.10;99.90;;;;;;4145331;28;20496;-68
2022/03/21 04:42:37;;;;;;;18.00;10.75;;;9.10;99.90;;;;;;4144184;28;20034;-68
2022/03/21 04:44:39;;;;;;;13.38;9.45;;;9.10;99.90;;;;;;4143920;28;20470;-67
2022/03/21 04:46:40;;;;;;;17.73;10.38;;;9.10;99.90;;;;;;4138540;28;20046;-67
2022/03/21 04:48:41;;;;;;;14.48;9.93;;;9.00;99.90;;;;;;4143980;28;20038;-67
2022/03/21 04:50:43;;;;;;;18.52;10.05;;;9.00;99.90;;;;;;4137046;28;20121;-67
2022/03/21 04:52:44;;;;;;;14.05;9.45;;;9.00;99.90;;;;;;4143421;28;20034;-67
2022/03/21 04:54:44;;;;;;;19.27;10.52;;;9.00;99.90;;;;;;4145692;28;20445;-67
2022/03/21 04:56:45;;;;;;;14.85;9.25;;;9.00;99.90;;;;;;4143871;28;20048;-67
2022/03/21 04:58:45;;;;;;;15.60;9.85;;;9.00;99.90;;;;;;4144919;28;20037;-67
2022/03/21 05:00:46;;;;;;;17.60;10.93;;;9.00;99.90;;;;;;4143047;28;20038;-67
2022/03/21 05:02:47;;;;;;;15.48;10.80;;;9.00;99.90;;;;;;4143328;28;20129;-67
2022/03/21 05:04:48;;;;;;;17.92;10.93;;;9.00;99.90;;;;;;4145060;28;20045;-67
2022/03/21 05:06:48;;;;;;;16.30;10.20;;;9.10;99.90;;;;;;4142506;28;20084;-67
2022/03/21 05:08:50;;;;;;;16.10;10.20;;;9.00;99.90;;;;;;4127238;28;20049;-67
2022/03/21 05:10:51;;;;;;;17.38;10.60;;;9.00;99.90;;;;;;4123839;28;20030;-68
2022/03/21 05:12:52;;;;;;;15.00;9.93;;;9.00;99.90;;;;;;4144539;28;20038;-68
2022/03/21 05:14:52;;;;;;;17.35;11.18;;;9.00;99.90;;;;;;4147943;28;20129;-67
2022/03/21 05:16:53;;;;;;;17.90;10.55;;;9.10;99.90;;;;;;4139974;28;20045;-67
2022/03/21 05:18:53;;;;;;;17.60;11.73;;;9.10;99.90;;;;;;4141508;28;20481;-67
2022/03/21 05:20:54;;;;;;;17.63;11.43;;;9.10;99.90;;;;;;4140252;28;23765;-67
2022/03/21 05:32:13;;;;;;;13.50;9.70;;;9.10;99.90;;;;;;4139657;28;20332;-67
2022/03/21 05:36:33;;;;;;;15.10;9.43;;;9.10;99.90;;;;;;4140840;28;20050;-67
2022/03/21 05:38:34;;;;;;;16.42;9.68;;;9.10;99.90;;;;;;4141762;28;20128;-67
2022/03/21 05:40:35;;;;;;;16.60;9.93;;;9.10;99.90;;;;;;4123005;28;20037;-67
2022/03/21 05:42:36;;;;;;;14.90;9.65;;;9.10;99.90;;;;;;4142049;28;20034;-68
2022/03/21 05:44:36;;;;;;;17.70;10.65;;;9.10;99.90;;;;;;4141647;28;20030;-67
2022/03/21 05:46:37;;;;;;;17.70;10.07;;;9.10;99.90;;;;;;4140285;28;20129;-67
2022/03/21 05:48:59;;;;;;;15.07;10.05;;;9.20;99.90;;;;;;4141170;28;20409;-67
2022/03/21 05:51:00;;;;;;;16.45;9.73;;;9.20;99.90;;;;;;4139958;28;20048;-67
2022/03/21 05:53:02;;;;;;;14.82;9.75;;;9.20;99.90;;;;;;4140741;28;20073;-67
2022/03/21 05:55:03;;;;;;;17.13;10.32;;;9.20;99.90;;;;;;4143383;28;20092;-68
2022/03/21 05:57:04;;;;;;;12.98;9.13;;;9.10;99.90;;;;;;4139610;28;20049;-67
2022/03/21 06:01:24;;;;;;;14.70;10.05;;;9.10;99.90;;;;;;4139752;28;20129;-67
2022/03/21 06:03:24;;;;;;;16.20;10.35;;;9.10;99.90;;;;;;4141705;28;20069;-67
2022/03/21 06:05:25;;;;;;;16.42;10.98;;;9.10;99.90;;;;;;4140757;28;20061;-67
2022/03/21 06:07:25;;;;;;;15.98;10.73;;;9.10;99.90;;;;;;4141583;28;20060;-67
2022/03/21 06:09:26;;;;;;;17.80;11.30;;;9.10;99.90;;;;;;4142180;28;21018;-67
2022/03/21 06:11:27;;;;;;;18.27;11.85;;;9.10;99.90;;;;;;4141120;28;20457;-67
2022/03/21 06:13:27;;;;;;;17.35;10.90;;;9.10;99.90;;;;;;4144292;28;20041;-67
2022/03/21 06:15:29;;;;;;;16.95;10.32;;;9.10;99.90;;;;;;4141737;28;20045;-67
2022/03/21 06:17:29;;;;;;;12.77;8.88;;;9.10;99.90;;;;;;4142785;28;20129;-67
2022/03/21 06:19:30;;;;;;;13.70;9.73;;;9.10;99.90;;;;;;4143510;28;20048;-67
2022/03/21 06:21:30;;;;;;;14.75;9.93;;;9.10;99.90;;;;;;4143678;28;20092;-67
2022/03/21 06:23:32;;;;;;;14.25;10.15;;;9.10;99.90;;;;;;4141856;28;20049;-67
2022/03/21 06:25:35;;;;;;;17.65;9.90;;;9.10;99.90;;;;;;4142456;28;20477;-67
2022/03/21 06:27:39;;;;;;;17.25;11.32;;;9.10;99.90;;;;;;4142737;28;20138;-67
2022/03/21 06:29:42;;;;;;;16.63;11.20;;;9.10;99.90;;;;;;4144035;28;20073;-67
2022/03/21 06:31:44;;;;;;;17.83;11.40;;;9.10;99.90;;;;;;4141783;28;20073;-67
2022/03/21 06:33:44;;;;;;;19.75;12.20;;;9.10;99.90;;;;;;4143248;28;20042;-67
2022/03/21 06:35:45;;;;;;;18.73;11.63;;;9.20;99.90;;;;;;4140974;28;20064;-67
2022/03/21 06:37:45;;;;;;;21.73;12.23;;;9.20;99.90;;;;;;4142290;28;20034;-67
2022/03/21 06:39:46;;;;;;;18.38;10.85;;;9.20;99.90;;;;;;4141466;28;20037;-67
2022/03/21 06:41:47;;;;;;;17.60;10.95;;;9.30;99.90;;;;;;4140465;28;20050;-67
2022/03/21 06:43:48;;;;;;;15.73;9.82;;;9.30;99.90;;;;;;4140405;28;20054;-68
2022/03/21 06:45:51;;;;;;;15.35;9.90;;;9.40;99.90;;;;;;4139558;28;20050;-67
2022/03/21 06:47:51;;;;;;;15.57;10.05;;;9.50;99.90;;;;;;4139391;28;20411;-70
2022/03/21 06:49:52;;;;;;;14.85;10.25;;;9.60;99.90;;;;;;4141153;28;20057;-67
2022/03/21 06:51:53;;;;;;;15.20;9.73;;;9.70;99.90;;;;;;4138798;28;20139;-67
2022/03/21 06:53:53;;;;;;;18.08;10.95;;;9.80;99.90;;;;;;4138336;28;20042;-67
2022/03/21 06:55:54;;;;;;;17.38;10.80;;;9.90;99.90;;;;;;4123986;28;20074;-67
2022/03/21 06:57:55;;;;;;;17.63;10.80;;;10.10;99.90;;;;;;4143889;28;20037;-67
2022/03/21 06:59:56;;;;;;;17.00;11.63;;;10.20;99.90;;;;;;4142286;28;20049;-67
2022/03/21 07:01:56;;;;;;;16.02;11.02;;;10.40;99.90;;;;;;4144232;28;20037;-67
2022/03/21 07:03:57;;;;;;;16.30;10.32;;;10.50;99.90;;;;;;4141032;28;20041;-67
2022/03/21 07:05:59;;;;;;;17.40;11.38;;;10.70;99.90;;;;;;4142760;28;20062;-67
2022/03/21 07:08:00;;;;;;;17.00;11.15;;;10.80;99.90;;;;;;4141598;28;20034;-67
2022/03/21 07:10:02;;;;;;;15.77;10.60;;;11.00;99.90;;;;;;4144058;28;20053;-68
2022/03/21 07:12:03;;;;;;;18.10;10.93;;;11.20;99.90;;;;;;4141670;28;20113;-67
2022/03/21 07:14:04;;;;;;;15.32;10.50;;;11.40;99.90;;;;;;4142878;28;20111;-67
2022/03/21 07:16:05;;;;;;;20.67;12.40;;;11.60;99.90;;;;;;4125026;28;20122;-67
2022/03/21 07:18:06;;;;;;;20.15;12.20;;;11.80;99.90;;;;;;4142875;28;20037;-66
2022/03/21 07:20:08;;;;;;;19.58;12.68;;;12.00;99.90;;;;;;4143032;28;20049;-68
2022/03/21 07:22:09;;;;;;;23.35;13.38;;;12.20;99.90;;;;;;4125208;28;20031;-67
2022/03/21 07:24:09;;;;;;;20.17;12.77;;;12.40;99.90;;;;;;4143598;28;20105;-67
2022/03/21 07:26:12;;;;;;;20.65;12.40;;;12.60;99.90;;;;;;4142414;28;20057;-67
2022/03/21 07:28:12;;;;;;;22.80;13.48;;;12.70;99.90;;;;;;4142137;28;20485;-67
2022/03/21 07:30:14;;;;;;;21.98;13.52;;;12.80;99.90;;;;;;4141807;28;20165;-68
2022/03/21 07:32:17;;;;;;;19.42;12.95;;;12.90;99.90;;;;;;4142681;28;21550;-67
2022/03/21 07:34:17;;;;;;;27.05;14.73;;;13.10;99.90;;;;;;4143449;28;20042;-67
2022/03/21 07:36:18;;;;;;;22.52;14.18;;;13.10;99.90;;;;;;4142640;28;20516;-67
2022/03/21 07:38:19;;;;;;;22.08;12.75;;;13.30;99.90;;;;;;4142230;28;20038;-67
2022/03/21 07:40:20;;;;;;;23.52;13.15;;;13.50;99.90;;;;;;4136856;28;20461;-68
2022/03/21 07:42:21;;;;;;;18.27;12.57;;;13.80;99.90;;;;;;4141364;28;20037;-67
2022/03/21 07:49:02;;;;;;;19.70;12.55;;;14.20;99.90;;;;;;4137118;28;20107;-67
2022/03/21 07:51:04;;;;;;;19.02;12.10;;;14.50;99.90;;;;;;4124739;28;20116;-67
2022/03/21 07:53:05;;;;;;;23.65;12.50;;;14.70;99.90;;;;;;4142320;28;20042;-67
2022/03/21 07:55:06;;;;;;;19.13;11.38;;;14.80;99.90;;;;;;4143305;28;20057;-68
2022/03/21 07:57:07;;;;;;;21.65;11.40;;;15.00;99.90;;;;;;4141221;28;20053;-66
2022/03/21 07:59:07;;;;;;;20.42;11.95;;;15.30;99.90;;;;;;4142388;28;20100;-67
2022/03/21 08:01:09;;;;;;;20.88;12.48;;;15.40;99.90;;;;;;4142054;28;20045;-67
2022/03/21 08:03:14;;;;;;;20.00;12.25;;;15.50;99.90;;;;;;4142365;28;20054;-67
2022/03/21 08:05:15;;;;;;;19.00;11.88;;;15.60;99.90;;;;;;4143276;28;20038;-68
2022/03/21 08:07:15;;;;;;;18.17;11.43;;;15.70;99.90;;;;;;4142502;28;20125;-67
2022/03/21 08:09:16;;;;;;;21.38;11.90;;;15.90;99.90;;;;;;4142843;28;20466;-67
2022/03/21 08:11:17;;;;;;;18.65;12.05;;;15.90;99.90;;;;;;4141170;28;20066;-67
2022/03/21 08:13:19;;;;;;;22.45;12.82;;;16.00;99.90;;;;;;4142576;28;20046;-67
2022/03/21 08:15:20;;;;;;;18.65;12.27;;;15.50;99.90;;;;;;4142758;28;20405;-67
2022/03/21 08:17:20;;;;;;;25.35;12.63;;;15.60;99.90;;;;;;4142309;28;20128;-67
2022/03/21 08:19:24;;;;;;;18.65;11.60;;;15.60;99.90;;;;;;4143701;28;20042;-67
2022/03/21 08:21:24;;;;;;;18.70;12.30;;;15.60;99.90;;;;;;4142576;28;20046;-66
2022/03/21 08:23:25;;;;;;;21.25;12.45;;;15.50;99.90;;;;;;4141790;28;20076;-67
2022/03/21 08:25:27;;;;;;;18.45;12.68;;;15.50;99.90;;;;;;4142867;28;20112;-66
2022/03/21 08:27:32;;;;;;;20.48;12.10;;;15.50;99.90;;;;;;4142156;28;20058;-66
2022/03/21 08:29:33;;;;;;;20.90;13.38;;;15.30;99.90;;;;;;4142876;28;20125;-66
2022/03/21 08:31:34;;;;;;;22.45;13.73;;;15.30;99.90;;;;;;4141707;28;20093;-67
2022/03/21 08:33:34;;;;;;;20.77;13.63;;;15.20;99.90;;;;;;4144105;28;20405;-67
2022/03/21 08:35:37;;;;;;;22.63;14.32;;;15.20;99.90;;;;;;4144574;28;20041;-67
2022/03/21 08:37:38;;;;;;;23.30;14.75;;;15.20;99.90;;;;;;4143803;28;20092;-66
2022/03/21 08:39:38;;;;;;;20.20;13.90;;;15.00;99.90;;;;;;4146258;28;20034;-66
2022/03/21 08:41:39;;;;;;;21.77;14.40;;;15.00;99.90;;;;;;4146052;28;20034;-67
2022/03/21 08:43:41;;;;;;;23.42;14.57;;;14.90;99.90;;;;;;4143542;28;20037;-67
2022/03/21 08:45:41;;;;;;;24.67;13.77;;;15.00;99.90;;;;;;4125467;28;20088;-67
2022/03/21 08:47:43;;;;;;;22.08;14.63;;;15.00;99.90;;;;;;4144120;28;20062;-66
2022/03/21 08:49:44;;;;;;;22.88;14.90;;;15.00;99.90;;;;;;4142708;28;20064;-67
2022/03/21 08:51:46;;;;;;;22.88;13.70;;;15.00;99.90;;;;;;4141298;28;20042;-66
2022/03/21 08:53:46;;;;;;;23.37;15.00;;;14.90;99.90;;;;;;4144360;28;20450;-67
2022/03/21 08:55:47;;;;;;;23.92;15.35;;;15.00;99.90;;;;;;4142678;28;20046;-67
2022/03/21 08:57:48;;;;;;;21.20;14.55;;;15.00;99.90;;;;;;4143901;28;20108;-66
2022/03/21 08:59:48;;;;;;;24.13;15.70;;;14.90;99.90;;;;;;4145246;28;20171;-67
2022/03/21 09:01:49;;;;;;;26.58;15.60;;;14.80;99.90;;;;;;4142644;28;20073;-67
2022/03/21 09:03:51;;;;;;;21.40;14.10;;;14.80;99.90;;;;;;4141191;28;20060;-68
2022/03/21 09:05:52;;;;;;;28.17;15.63;;;14.80;99.90;;;;;;4141398;28;20037;-67
2022/03/21 09:07:52;;;;;;;28.88;16.45;;;14.70;99.90;;;;;;4141504;28;20465;-67
2022/03/21 09:09:53;;;;;;;23.48;15.93;;;14.70;99.90;;;;;;4141994;28;20038;-66
2022/03/21 09:11:54;;;;;;;28.02;16.80;;;14.60;99.90;;;;;;4141033;28;20100;-66
2022/03/21 09:13:54;;;;;;;25.05;16.33;;;14.80;99.90;;;;;;4141829;28;20040;-67
2022/03/21 09:15:55;;;;;;;28.23;15.70;;;14.70;99.90;;;;;;4140738;28;20049;-67
2022/03/21 09:17:55;;;;;;;21.60;14.50;;;14.70;99.90;;;;;;4140214;28;20036;-66
2022/03/21 09:19:56;;;;;;;26.10;16.73;;;14.70;99.90;;;;;;4147543;28;20041;-66
2022/03/21 09:21:57;;;;;;;27.13;16.52;;;14.60;99.90;;;;;;4154071;28;20046;-66
2022/03/21 09:24:01;;;;;;;23.60;15.25;;;14.70;99.90;;;;;;4140682;28;20401;-67
2022/03/21 09:26:03;;;;;;;28.83;16.75;;;14.80;99.90;;;;;;4139662;28;20042;-67
2022/03/21 09:28:04;;;;;;;22.90;14.80;;;14.80;99.90;;;;;;4141305;28;20083;-66
2022/03/21 09:30:06;;;;;;;23.42;15.07;;;14.90;99.90;;;;;;4140291;28;20050;-68
2022/03/21 09:32:07;;;;;;;25.80;15.20;;;14.90;99.90;;;;;;4139002;28;20038;-67
2022/03/21 09:34:09;;;;;;;26.67;16.10;;;14.90;99.90;;;;;;4140055;28;20265;-65
2022/03/21 09:36:10;;;;;;;24.48;16.05;;;15.00;99.90;;;;;;4139667;28;20053;-66
2022/03/21 09:38:11;;;;;;;25.85;16.48;;;14.90;99.90;;;;;;4141301;28;20876;-66
2022/03/21 09:40:12;;;;;;;27.40;16.58;;;14.80;99.90;;;;;;4140320;28;20092;-67
2022/03/21 09:42:14;;;;;;;29.35;16.70;;;14.90;99.90;;;;;;4141374;28;20069;-66
2022/03/21 09:44:15;;;;;;;26.45;16.10;;;14.90;99.90;;;;;;4154326;28;20033;-66
2022/03/21 09:46:17;;;;;;;24.60;16.40;;;15.10;99.90;;;;;;4138219;28;20125;-66
2022/03/21 09:48:19;;;;;;;25.73;16.40;;;15.10;99.90;;;;;;4140655;28;20030;-66
2022/03/21 09:50:20;;;;;;;24.92;16.13;;;15.10;99.90;;;;;;4141844;28;20506;-67
2022/03/21 09:52:22;;;;;;;25.30;16.50;;;15.20;99.90;;;;;;4141224;28;20038;-66
2022/03/21 09:54:22;;;;;;;26.38;16.58;;;15.20;99.90;;;;;;4142355;28;20374;-67
2022/03/21 09:56:24;;;;;;;24.95;16.38;;;15.20;99.90;;;;;;4141028;28;20076;-67
2022/03/21 09:58:27;;;;;;;25.33;15.87;;;15.20;99.90;;;;;;4142092;28;20112;-67
2022/03/21 10:00:28;;;;;;;24.98;15.85;;;15.30;99.90;;;;;;4140590;28;20095;-67
2022/03/21 10:02:28;;;;;;;27.85;16.80;;;15.40;99.90;;;;;;4141552;28;20458;-66
2022/03/21 10:04:29;;;;;;;28.40;18.33;;;15.40;99.90;;;;;;4142697;28;20461;-67
2022/03/21 10:06:35;;;;;;;25.92;16.45;;;15.50;99.90;;;;;;4141447;28;20046;-66
2022/03/21 10:08:35;;;;;;;26.10;16.83;;;15.50;99.90;;;;;;4142118;28;20067;-67
2022/03/21 10:10:36;;;;;;;24.92;15.32;;;15.60;99.90;;;;;;4141071;28;20042;-67
2022/03/21 10:12:37;;;;;;;26.42;16.70;;;15.70;99.90;;;;;;4142228;28;20363;-67
2022/03/21 10:14:38;;;;;;;26.73;17.45;;;15.70;99.90;;;;;;4141779;28;20149;-67
2022/03/21 10:16:54;;;;;;;28.25;17.55;;;15.80;99.90;;;;;;4139114;28;20049;-65
2022/03/21 10:18:55;;;;;;;25.23;17.17;;;15.80;99.90;;;;;;4141772;28;20048;-67
2022/03/21 10:21:12;;;;;;;28.63;18.63;;;15.90;99.90;;;;;;4141196;28;20042;-67
2022/03/21 10:23:24;;;;;;;27.00;17.42;;;15.80;99.90;;;;;;4140997;28;20054;-67
2022/03/21 10:25:27;;;;;;;30.35;18.38;;;15.90;99.90;;;;;;4139952;28;20038;-67
2022/03/21 10:27:31;;;;;;;29.75;18.55;;;15.90;99.90;;;;;;4140523;28;20038;-67
2022/03/21 10:29:31;;;;;;;24.38;16.77;;;15.90;99.90;;;;;;4142030;28;20034;-66
2022/03/21 10:31:44;;;;;;;30.45;19.88;;;16.00;99.90;;;;;;4126180;28;20087;-67
2022/03/21 10:33:59;;;;;;;25.63;17.10;;;15.90;99.90;;;;;;4141754;28;20103;-66
2022/03/21 10:36:05;;;;;;;26.02;16.83;;;16.00;99.90;;;;;;4141048;28;20136;-67
2022/03/21 10:38:06;;;;;;;25.90;17.17;;;16.00;99.90;;;;;;4140104;28;20030;-67
2022/03/21 10:40:16;;;;;;;30.17;18.85;;;16.00;99.90;;;;;;4145820;28;20052;-69
2022/03/21 10:42:17;;;;;;;32.08;17.67;;;16.00;99.90;;;;;;4138311;28;20034;-67
2022/03/21 10:44:20;;;;;;;31.40;19.00;;;16.10;99.90;;;;;;4143301;28;20438;-67
2022/03/21 10:46:21;;;;;;;;;;;16.10;99.90;;;;;;4144434;28;20054;-67