Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:39;;;;;;;117.4;53.9;;;;;;;7.4;70.8;102260.0;;;;
2021/03/04 00:02:41;;;;;;;117.4;53.9;;;;;;;7.1;71.9;102240.0;;;;
2021/03/04 00:04:39;;;;;;;117.4;53.9;;;;;;;7.4;71.3;102240.0;;;;
2021/03/04 00:06:39;;;;;;;117.4;53.9;;;;;;;7.3;70.9;102240.0;;;;
2021/03/04 00:10:39;;;;;;;126.5;58.2;;;;;;;7.6;70.0;102240.0;;;;
2021/03/04 00:12:40;;;;;;;126.5;58.2;;;;;;;7.4;69.3;102240.0;;;;
2021/03/04 00:16:39;;;;;;;126.5;58.2;;;;;;;7.3;71.7;102240.0;;;;
2021/03/04 00:18:39;;;;;;;126.5;58.2;;;;;;;7.7;69.5;102230.0;;;;
2021/03/04 00:28:39;;;;;;;127.7;57.3;;;;;;;7.5;70.9;102220.0;;;;
2021/03/04 00:30:39;;;;;;;127.7;57.3;;;;;;;7.7;70.2;102220.0;;;;
2021/03/04 00:32:39;;;;;;;127.7;57.3;;;;;;;7.6;69.2;102210.0;;;;
2021/03/04 00:36:39;;;;;;;127.7;57.3;;;;;;;7.3;70.3;102220.0;;;;
2021/03/04 00:38:39;;;;;;;127.7;57.3;;;;;;;7.6;69.8;102220.0;;;;
2021/03/04 00:40:39;;;;;;;127.7;57.3;;;;;;;7.5;70.1;102220.0;;;;
2021/03/04 00:42:40;;;;;;;127.7;57.3;;;;;;;7.3;71.0;102220.0;;;;
2021/03/04 00:44:39;;;;;;;127.7;57.3;;;;;;;7.2;71.1;102230.0;;;;
2021/03/04 00:46:39;;;;;;;127.7;57.3;;;;;;;7.4;69.9;102220.0;;;;
2021/03/04 00:48:39;;;;;;;109.3;55.4;;;;;;;7.3;71.0;102220.0;;;;
2021/03/04 00:50:40;;;;;;;109.3;55.4;;;;;;;7.1;72.1;102230.0;;;;
2021/03/04 00:52:39;;;;;;;109.3;55.4;;;;;;;7.2;70.5;102220.0;;;;
2021/03/04 00:54:39;;;;;;;109.3;55.4;;;;;;;7.3;71.1;102220.0;;;;
2021/03/04 00:56:39;;;;;;;109.3;55.4;;;;;;;7.4;70.6;102220.0;;;;
2021/03/04 00:58:39;;;;;;;109.3;55.4;;;;;;;7.3;71.5;102220.0;;;;
2021/03/04 01:00:39;;;;;;;109.3;55.4;;;;;;;7.5;69.4;102220.0;;;;
2021/03/04 01:02:39;;;;;;;109.3;55.4;;;;;;;7.0;71.4;102210.0;;;;
2021/03/04 01:04:39;;;;;;;109.3;55.4;;;;;;;6.7;72.9;102210.0;;;;
2021/03/04 01:06:39;;;;;;;109.3;55.4;;;;;;;7.0;72.3;102200.0;;;;
2021/03/04 01:08:39;;;;;;;107.2;57.0;;;;;;;7.2;71.2;102200.0;;;;
2021/03/04 01:10:41;;;;;;;107.2;57.0;;;;;;;7.3;70.4;102200.0;;;;
2021/03/04 01:14:39;;;;;;;107.2;57.0;;;;;;;7.4;71.0;102190.0;;;;
2021/03/04 01:16:39;;;;;;;107.2;57.0;;;;;;;7.1;70.6;102190.0;;;;
2021/03/04 01:18:39;;;;;;;107.2;57.0;;;;;;;7.3;69.3;102200.0;;;;
2021/03/04 01:22:40;;;;;;;107.2;57.0;;;;;;;7.1;70.9;102190.0;;;;
2021/03/04 01:26:39;;;;;;;107.2;57.0;;;;;;;7.2;69.9;102180.0;;;;
2021/03/04 01:28:39;;;;;;;129.8;61.0;;;;;;;7.3;69.8;102180.0;;;;
2021/03/04 01:30:39;;;;;;;129.8;61.0;;;;;;;7.4;69.7;102180.0;;;;
2021/03/04 01:32:40;;;;;;;129.8;61.0;;;;;;;7.3;70.1;102170.0;;;;
2021/03/04 01:38:39;;;;;;;129.8;61.0;;;;;;;7.4;69.6;102150.0;;;;
2021/03/04 01:40:39;;;;;;;129.8;61.0;;;;;;;7.1;70.6;102150.0;;;;
2021/03/04 01:42:39;;;;;;;129.8;61.0;;;;;;;6.6;72.0;102150.0;;;;
2021/03/04 01:44:39;;;;;;;129.8;61.0;;;;;;;6.7;71.3;102150.0;;;;
2021/03/04 01:46:39;;;;;;;129.8;61.0;;;;;;;6.8;70.5;102150.0;;;;
2021/03/04 01:48:40;;;;;;;133.5;65.7;;;;;;;7.1;70.6;102150.0;;;;
2021/03/04 01:50:39;;;;;;;133.5;65.7;;;;;;;7.0;70.4;102140.0;;;;
2021/03/04 01:52:41;;;;;;;133.5;65.7;;;;;;;7.1;70.2;102140.0;;;;
2021/03/04 01:54:40;;;;;;;133.5;65.7;;;;;;;6.8;70.8;102140.0;;;;
2021/03/04 01:58:39;;;;;;;133.5;65.7;;;;;;;6.9;71.5;102150.0;;;;
2021/03/04 02:02:39;;;;;;;133.5;65.7;;;;;;;7.0;70.8;102150.0;;;;
2021/03/04 02:04:40;;;;;;;133.5;65.7;;;;;;;6.9;72.0;102150.0;;;;
2021/03/04 02:06:55;;;;;;;133.5;65.7;;;;;;;7.0;71.0;102150.0;;;;
2021/03/04 02:08:45;;;;;;;143.3;67.2;;;;;;;7.2;70.5;102150.0;;;;
2021/03/04 02:10:43;;;;;;;143.3;67.2;;;;;;;7.1;71.5;102160.0;;;;
2021/03/04 02:12:43;;;;;;;143.3;67.2;;;;;;;7.2;71.0;102160.0;;;;
2021/03/04 02:14:48;;;;;;;143.3;67.2;;;;;;;7.0;70.9;102160.0;;;;
2021/03/04 02:16:43;;;;;;;143.3;67.2;;;;;;;7.1;71.4;102140.0;;;;
2021/03/04 02:18:42;;;;;;;143.3;67.2;;;;;;;6.8;70.9;102150.0;;;;
2021/03/04 02:20:53;;;;;;;143.3;67.2;;;;;;;7.1;71.1;102150.0;;;;
2021/03/04 02:22:50;;;;;;;143.3;67.2;;;;;;;7.0;70.2;102140.0;;;;
2021/03/04 02:24:52;;;;;;;143.3;67.2;;;;;;;7.1;70.4;102140.0;;;;
2021/03/04 02:26:57;;;;;;;143.3;67.2;;;;;;;7.0;71.5;102140.0;;;;
2021/03/04 02:28:41;;;;;;;125.7;64.5;;;;;;;7.1;71.1;102130.0;;;;
2021/03/04 02:30:42;;;;;;;125.7;64.5;;;;;;;7.2;70.7;102130.0;;;;
2021/03/04 02:32:44;;;;;;;125.7;64.5;;;;;;;7.1;70.3;102130.0;;;;
2021/03/04 02:34:45;;;;;;;125.7;64.5;;;;;;;7.2;70.8;102120.0;;;;
2021/03/04 02:36:42;;;;;;;125.7;64.5;;;;;;;7.0;71.2;102110.0;;;;
2021/03/04 02:38:40;;;;;;;125.7;64.5;;;;;;;7.2;70.1;102110.0;;;;
2021/03/04 02:40:42;;;;;;;125.7;64.5;;;;;;;7.1;70.1;102100.0;;;;
2021/03/04 02:44:40;;;;;;;125.7;64.5;;;;;;;7.0;70.7;102090.0;;;;
2021/03/04 02:46:41;;;;;;;125.7;64.5;;;;;;;6.6;72.0;102080.0;;;;
2021/03/04 02:52:40;;;;;;;182.6;76.4;;;;;;;6.9;71.3;102090.0;;;;
2021/03/04 02:54:41;;;;;;;182.6;76.4;;;;;;;7.0;71.0;102100.0;;;;
2021/03/04 02:56:41;;;;;;;182.6;76.4;;;;;;;6.9;71.4;102080.0;;;;
2021/03/04 02:58:40;;;;;;;182.6;76.4;;;;;;;6.8;71.5;102080.0;;;;
2021/03/04 03:00:41;;;;;;;182.6;76.4;;;;;;;6.9;71.7;102090.0;;;;
2021/03/04 03:06:41;;;;;;;182.6;76.4;;;;;;;6.8;70.9;102070.0;;;;
2021/03/04 03:08:40;;;;;;;136.5;69.3;;;;;;;6.9;70.3;102070.0;;;;
2021/03/04 03:10:40;;;;;;;136.5;69.3;;;;;;;6.8;71.5;102060.0;;;;
2021/03/04 03:12:42;;;;;;;136.5;69.3;;;;;;;6.9;71.4;102060.0;;;;
2021/03/04 03:16:39;;;;;;;136.5;69.3;;;;;;;6.8;72.2;102060.0;;;;
2021/03/04 03:18:39;;;;;;;136.5;69.3;;;;;;;7.0;71.1;102060.0;;;;
2021/03/04 03:20:40;;;;;;;136.5;69.3;;;;;;;6.7;72.1;102060.0;;;;
2021/03/04 03:22:39;;;;;;;136.5;69.3;;;;;;;6.6;72.1;102050.0;;;;
2021/03/04 03:24:39;;;;;;;136.5;69.3;;;;;;;6.7;72.2;102050.0;;;;
2021/03/04 03:26:39;;;;;;;136.5;69.3;;;;;;;6.8;71.1;102050.0;;;;
2021/03/04 03:28:40;;;;;;;153.6;73.0;;;;;;;6.9;70.7;102050.0;;;;
2021/03/04 03:36:40;;;;;;;153.6;73.0;;;;;;;7.0;70.0;102050.0;;;;
2021/03/04 03:38:41;;;;;;;153.6;73.0;;;;;;;6.9;71.0;102050.0;;;;
2021/03/04 03:40:44;;;;;;;153.6;73.0;;;;;;;7.0;70.5;102050.0;;;;
2021/03/04 03:44:39;;;;;;;153.6;73.0;;;;;;;6.9;70.2;102050.0;;;;
2021/03/04 03:46:40;;;;;;;153.6;73.0;;;;;;;7.0;70.4;102050.0;;;;
2021/03/04 03:48:40;;;;;;;140.3;68.8;;;;;;;7.1;69.7;102050.0;;;;
2021/03/04 03:52:40;;;;;;;140.3;68.8;;;;;;;6.8;71.1;102050.0;;;;
2021/03/04 03:54:40;;;;;;;140.3;68.8;;;;;;;6.9;70.2;102050.0;;;;
2021/03/04 03:56:40;;;;;;;140.3;68.8;;;;;;;7.0;70.7;102050.0;;;;
2021/03/04 04:00:41;;;;;;;140.3;68.8;;;;;;;6.7;71.9;102050.0;;;;
2021/03/04 04:02:40;;;;;;;140.3;68.8;;;;;;;6.6;72.2;102040.0;;;;
2021/03/04 04:04:40;;;;;;;140.3;68.8;;;;;;;6.8;71.6;102030.0;;;;
2021/03/04 04:06:39;;;;;;;140.3;68.8;;;;;;;6.6;71.5;102020.0;;;;
2021/03/04 04:08:39;;;;;;;180.8;69.6;;;;;;;6.4;72.1;102020.0;;;;
2021/03/04 04:10:40;;;;;;;180.8;69.6;;;;;;;6.2;72.5;102030.0;;;;
2021/03/04 04:12:39;;;;;;;180.8;69.6;;;;;;;6.5;72.4;102040.0;;;;
2021/03/04 04:14:39;;;;;;;180.8;69.6;;;;;;;6.7;71.5;102030.0;;;;
2021/03/04 04:16:40;;;;;;;180.8;69.6;;;;;;;6.5;73.0;102030.0;;;;
2021/03/04 04:20:39;;;;;;;180.8;69.6;;;;;;;6.4;72.4;102020.0;;;;
2021/03/04 04:22:40;;;;;;;180.8;69.6;;;;;;;6.2;73.7;102030.0;;;;
2021/03/04 04:24:39;;;;;;;180.8;69.6;;;;;;;6.5;72.2;102040.0;;;;
2021/03/04 04:26:39;;;;;;;160.3;67.3;;;;;;;6.6;72.2;102020.0;;;;
2021/03/04 04:30:39;;;;;;;160.3;67.3;;;;;;;6.7;71.9;102020.0;;;;
2021/03/04 04:36:39;;;;;;;160.3;67.3;;;;;;;6.5;72.1;102030.0;;;;
2021/03/04 04:38:39;;;;;;;160.3;67.3;;;;;;;6.6;71.6;102020.0;;;;
2021/03/04 04:40:40;;;;;;;160.3;67.3;;;;;;;6.7;71.6;102020.0;;;;
2021/03/04 04:46:39;;;;;;;117.6;52.7;;;;;;;6.6;71.8;102030.0;;;;
2021/03/04 04:48:39;;;;;;;117.6;52.7;;;;;;;6.8;70.9;102020.0;;;;
2021/03/04 04:50:39;;;;;;;117.6;52.7;;;;;;;6.4;71.6;102010.0;;;;
2021/03/04 04:52:40;;;;;;;117.6;52.7;;;;;;;6.5;71.6;102010.0;;;;
2021/03/04 04:54:39;;;;;;;117.6;52.7;;;;;;;6.6;71.1;102010.0;;;;
2021/03/04 05:02:39;;;;;;;117.6;52.7;;;;;;;6.3;72.6;102000.0;;;;
2021/03/04 05:04:39;;;;;;;117.6;52.7;;;;;;;6.5;71.9;101990.0;;;;
2021/03/04 05:06:39;;;;;;;100.7;46.8;;;;;;;6.4;72.1;101990.0;;;;
2021/03/04 05:08:39;;;;;;;100.7;46.8;;;;;;;6.5;71.3;101990.0;;;;
2021/03/04 05:18:39;;;;;;;100.7;46.8;;;;;;;6.4;71.8;101980.0;;;;
2021/03/04 05:20:39;;;;;;;100.7;46.8;;;;;;;6.5;71.2;101980.0;;;;
2021/03/04 05:24:40;;;;;;;100.7;46.8;;;;;;;6.6;70.5;101980.0;;;;
2021/03/04 05:26:39;;;;;;;94.1;45.4;;;;;;;6.5;71.3;101980.0;;;;
2021/03/04 05:28:39;;;;;;;94.1;45.4;;;;;;;6.6;70.8;101990.0;;;;
2021/03/04 05:30:40;;;;;;;94.1;45.4;;;;;;;6.5;71.3;101980.0;;;;
2021/03/04 05:32:39;;;;;;;94.1;45.4;;;;;;;6.2;72.2;101980.0;;;;
2021/03/04 05:34:39;;;;;;;94.1;45.4;;;;;;;6.4;71.7;101980.0;;;;
2021/03/04 05:40:39;;;;;;;94.1;45.4;;;;;;;6.3;72.1;101970.0;;;;
2021/03/04 05:42:42;;;;;;;94.1;45.4;;;;;;;6.1;73.1;101960.0;;;;
2021/03/04 05:44:41;;;;;;;94.1;45.4;;;;;;;5.8;73.5;101960.0;;;;
2021/03/04 05:46:40;;;;;;;94.6;48.5;;;;;;;5.9;73.1;101950.0;;;;
2021/03/04 05:48:43;;;;;;;94.6;48.5;;;;;;;5.8;73.8;101960.0;;;;
2021/03/04 05:52:46;;;;;;;94.6;48.5;;;;;;;6.0;73.2;101970.0;;;;
2021/03/04 05:54:40;;;;;;;94.6;48.5;;;;;;;6.1;72.7;101970.0;;;;
2021/03/04 05:58:40;;;;;;;94.6;48.5;;;;;;;6.0;72.9;101960.0;;;;
2021/03/04 06:00:40;;;;;;;94.6;48.5;;;;;;;6.2;72.4;101970.0;;;;
2021/03/04 06:02:41;;;;;;;94.6;48.5;;;;;;;6.1;72.1;101960.0;;;;
2021/03/04 06:04:39;;;;;;;94.6;48.5;;;;;;;6.2;71.7;101970.0;;;;
2021/03/04 06:08:39;;;;;;;84.5;43.4;;;;;;;6.0;73.3;101970.0;;;;
2021/03/04 06:10:39;;;;;;;84.5;43.4;;;;;;;5.9;73.9;101980.0;;;;
2021/03/04 06:12:39;;;;;;;84.5;43.4;;;;;;;5.8;73.9;101980.0;;;;
2021/03/04 06:14:39;;;;;;;84.5;43.4;;;;;;;5.9;73.1;101980.0;;;;
2021/03/04 06:16:39;;;;;;;84.5;43.4;;;;;;;5.8;73.4;101980.0;;;;
2021/03/04 06:18:41;;;;;;;84.5;43.4;;;;;;;5.7;73.9;101980.0;;;;
2021/03/04 06:20:40;;;;;;;84.5;43.4;;;;;;;6.0;73.0;101970.0;;;;
2021/03/04 06:22:46;;;;;;;84.5;43.4;;;;;;;5.8;73.4;101980.0;;;;
2021/03/04 06:26:39;;;;;;;62.7;34.9;;;;;;;5.9;72.6;101990.0;;;;
2021/03/04 06:32:42;;;;;;;62.7;34.9;;;;;;;6.0;73.2;102000.0;;;;
2021/03/04 06:36:39;;;;;;;62.7;34.9;;;;;;;5.9;73.1;102010.0;;;;
2021/03/04 06:40:40;;;;;;;62.7;34.9;;;;;;;5.8;73.4;102000.0;;;;
2021/03/04 06:42:41;;;;;;;62.7;34.9;;;;;;;5.7;74.3;102000.0;;;;
2021/03/04 06:44:40;;;;;;;62.7;34.9;;;;;;;5.9;73.2;102000.0;;;;
2021/03/04 06:46:43;;;;;;;78.3;38.9;;;;;;;5.8;72.9;101990.0;;;;
2021/03/04 06:48:50;;;;;;;78.3;38.9;;;;;;;5.6;74.5;101990.0;;;;
2021/03/04 06:50:41;;;;;;;78.3;38.9;;;;;;;5.8;73.2;101990.0;;;;
2021/03/04 06:54:39;;;;;;;78.3;38.9;;;;;;;5.6;74.2;101980.0;;;;
2021/03/04 06:56:39;;;;;;;78.3;38.9;;;;;;;5.4;75.4;101990.0;;;;
2021/03/04 07:00:39;;;;;;;78.3;38.9;;;;;;;5.6;74.0;101980.0;;;;
2021/03/04 07:02:39;;;;;;;78.3;38.9;;;;;;;5.8;73.6;101980.0;;;;
2021/03/04 07:04:39;;;;;;;78.3;38.9;;;;;;;5.9;73.0;101990.0;;;;
2021/03/04 07:06:40;;;;;;;91.0;42.8;;;;;;;5.8;73.7;101990.0;;;;
2021/03/04 07:08:41;;;;;;;91.0;42.8;;;;;;;6.0;73.0;102000.0;;;;
2021/03/04 07:10:39;;;;;;;91.0;42.8;;;;;;;5.9;73.1;102010.0;;;;
2021/03/04 07:16:43;;;;;;;91.0;42.8;;;;;;;5.8;73.4;101990.0;;;;
2021/03/04 07:20:40;;;;;;;91.0;42.8;;;;;;;5.7;74.1;102000.0;;;;
2021/03/04 07:22:43;;;;;;;91.0;42.8;;;;;;;5.8;74.4;101990.0;;;;
2021/03/04 07:24:40;;;;;;;91.0;42.8;;;;;;;5.7;74.2;101990.0;;;;
2021/03/04 07:28:42;;;;;;;87.5;42.7;;;;;;;5.6;75.3;101990.0;;;;
2021/03/04 07:34:40;;;;;;;87.5;42.7;;;;;;;5.7;74.6;101980.0;;;;
2021/03/04 07:38:40;;;;;;;87.5;42.7;;;;;;;5.6;74.7;101980.0;;;;
2021/03/04 07:40:40;;;;;;;87.5;42.7;;;;;;;5.4;75.0;101980.0;;;;
2021/03/04 07:42:39;;;;;;;87.5;42.7;;;;;;;5.5;74.9;101970.0;;;;
2021/03/04 07:44:39;;;;;;;87.5;42.7;;;;;;;5.4;75.0;101970.0;;;;
2021/03/04 07:46:44;;;;;;;87.3;42.4;;;;;;;5.3;76.0;101980.0;;;;
2021/03/04 07:48:48;;;;;;;87.3;42.4;;;;;;;5.2;76.2;101970.0;;;;
2021/03/04 07:50:42;;;;;;;87.3;42.4;;;;;;;5.6;74.8;101970.0;;;;
2021/03/04 07:52:41;;;;;;;87.3;42.4;;;;;;;5.4;75.9;101970.0;;;;
2021/03/04 07:54:40;;;;;;;87.3;42.4;;;;;;;5.3;75.8;101970.0;;;;
2021/03/04 07:56:40;;;;;;;87.3;42.4;;;;;;;5.5;75.6;101970.0;;;;
2021/03/04 07:58:39;;;;;;;87.3;42.4;;;;;;;5.4;76.1;101970.0;;;;
2021/03/04 08:00:39;;;;;;;87.3;42.4;;;;;;;5.5;75.2;101970.0;;;;
2021/03/04 08:06:43;;;;;;;78.1;41.3;;;;;;;5.6;74.4;101970.0;;;;
2021/03/04 08:08:40;;;;;;;78.1;41.3;;;;;;;5.5;74.4;101960.0;;;;
2021/03/04 08:10:45;;;;;;;78.1;41.3;;;;;;;5.7;74.3;101970.0;;;;
2021/03/04 08:12:49;;;;;;;78.1;41.3;;;;;;;5.5;75.6;101960.0;;;;
2021/03/04 08:14:41;;;;;;;78.1;41.3;;;;;;;5.4;76.0;101960.0;;;;
2021/03/04 08:16:40;;;;;;;78.1;41.3;;;;;;;5.6;74.3;101960.0;;;;
2021/03/04 08:20:39;;;;;;;78.1;41.3;;;;;;;5.5;75.1;101960.0;;;;
2021/03/04 08:24:39;;;;;;;78.1;41.3;;;;;;;5.6;74.6;101970.0;;;;
2021/03/04 08:26:39;;;;;;;77.8;41.0;;;;;;;5.7;74.4;101970.0;;;;
2021/03/04 08:28:39;;;;;;;77.8;41.0;;;;;;;5.6;75.2;101970.0;;;;
2021/03/04 08:30:41;;;;;;;77.8;41.0;;;;;;;5.5;75.3;101960.0;;;;
2021/03/04 08:32:42;;;;;;;77.8;41.0;;;;;;;5.6;74.2;101960.0;;;;
2021/03/04 08:34:40;;;;;;;77.8;41.0;;;;;;;5.7;74.1;101960.0;;;;
2021/03/04 08:36:41;;;;;;;77.8;41.0;;;;;;;5.5;74.5;101950.0;;;;
2021/03/04 08:38:41;;;;;;;77.8;41.0;;;;;;;5.6;74.6;101950.0;;;;
2021/03/04 08:40:42;;;;;;;77.8;41.0;;;;;;;5.5;75.6;101950.0;;;;
2021/03/04 08:42:39;;;;;;;77.8;41.0;;;;;;;5.4;75.3;101940.0;;;;
2021/03/04 08:44:47;;;;;;;77.8;41.0;;;;;;;5.3;75.5;101940.0;;;;
2021/03/04 08:46:41;;;;;;;91.2;43.5;;;;;;;5.5;75.4;101940.0;;;;
2021/03/04 08:48:42;;;;;;;91.2;43.5;;;;;;;5.4;76.4;101950.0;;;;
2021/03/04 08:50:41;;;;;;;91.2;43.5;;;;;;;5.5;75.5;101950.0;;;;
2021/03/04 08:52:41;;;;;;;91.2;43.5;;;;;;;5.4;75.7;101950.0;;;;
2021/03/04 08:54:47;;;;;;;91.2;43.5;;;;;;;5.3;76.3;101950.0;;;;
2021/03/04 08:56:51;;;;;;;91.2;43.5;;;;;;;5.2;76.5;101950.0;;;;
2021/03/04 08:58:42;;;;;;;91.2;43.5;;;;;;;5.1;76.7;101940.0;;;;
2021/03/04 09:00:40;;;;;;;91.2;43.5;;;;;;;5.0;76.8;101940.0;;;;
2021/03/04 09:02:39;;;;;;;91.2;43.5;;;;;;;5.1;77.1;101930.0;;;;
2021/03/04 09:04:39;;;;;;;91.2;43.5;;;;;;;4.8;77.9;101930.0;;;;
2021/03/04 09:06:41;;;;;;;95.8;45.7;;;;;;;5.0;77.7;101920.0;;;;
2021/03/04 09:08:41;;;;;;;95.8;45.7;;;;;;;4.9;78.5;101920.0;;;;
2021/03/04 09:10:41;;;;;;;95.8;45.7;;;;;;;5.1;76.2;101910.0;;;;
2021/03/04 09:12:41;;;;;;;95.8;45.7;;;;;;;5.0;77.5;101920.0;;;;
2021/03/04 09:14:39;;;;;;;95.8;45.7;;;;;;;4.9;77.9;101910.0;;;;
2021/03/04 09:18:43;;;;;;;95.8;45.7;;;;;;;5.1;77.2;101920.0;;;;
2021/03/04 09:22:40;;;;;;;95.8;45.7;;;;;;;5.0;76.8;101930.0;;;;
2021/03/04 09:24:40;;;;;;;95.8;45.7;;;;;;;5.1;76.8;101930.0;;;;
2021/03/04 09:26:40;;;;;;;94.3;44.9;;;;;;;5.3;76.6;101940.0;;;;
2021/03/04 09:28:41;;;;;;;94.3;44.9;;;;;;;5.4;75.7;101940.0;;;;
2021/03/04 09:30:40;;;;;;;94.3;44.9;;;;;;;5.5;76.4;101950.0;;;;
2021/03/04 09:32:39;;;;;;;94.3;44.9;;;;;;;5.2;75.8;101950.0;;;;
2021/03/04 09:34:41;;;;;;;94.3;44.9;;;;;;;5.5;75.2;101960.0;;;;
2021/03/04 09:38:50;;;;;;;94.3;44.9;;;;;;;5.6;75.9;101960.0;;;;
2021/03/04 09:40:39;;;;;;;94.3;44.9;;;;;;;5.5;76.2;101960.0;;;;
2021/03/04 09:42:39;;;;;;;94.3;44.9;;;;;;;5.4;76.2;101960.0;;;;
2021/03/04 09:44:50;;;;;;;94.3;44.9;;;;;;;5.6;76.3;101970.0;;;;
2021/03/04 09:48:39;;;;;;;96.4;46.4;;;;;;;5.8;74.6;101970.0;;;;
2021/03/04 09:50:50;;;;;;;96.4;46.4;;;;;;;5.7;75.1;101970.0;;;;
2021/03/04 09:56:40;;;;;;;96.4;46.4;;;;;;;5.9;75.0;101960.0;;;;
2021/03/04 09:58:42;;;;;;;96.4;46.4;;;;;;;5.8;74.3;101960.0;;;;
2021/03/04 10:00:40;;;;;;;96.4;46.4;;;;;;;5.6;75.6;101960.0;;;;
2021/03/04 10:02:39;;;;;;;96.4;46.4;;;;;;;5.8;75.0;101960.0;;;;
2021/03/04 10:04:53;;;;;;;96.4;46.4;;;;;;;5.7;75.5;101960.0;;;;
2021/03/04 10:06:40;;;;;;;94.1;45.0;;;;;;;5.8;74.6;101960.0;;;;
2021/03/04 10:10:40;;;;;;;94.1;45.0;;;;;;;5.7;75.5;101960.0;;;;
2021/03/04 10:12:48;;;;;;;94.1;45.0;;;;;;;5.9;74.1;101950.0;;;;
2021/03/04 10:14:44;;;;;;;94.1;45.0;;;;;;;5.7;75.2;101950.0;;;;
2021/03/04 10:16:40;;;;;;;94.1;45.0;;;;;;;5.6;74.5;101960.0;;;;
2021/03/04 10:18:43;;;;;;;94.1;45.0;;;;;;;5.8;74.5;101960.0;;;;
2021/03/04 10:20:41;;;;;;;94.1;45.0;;;;;;;5.7;74.9;101960.0;;;;
2021/03/04 10:22:39;;;;;;;94.1;45.0;;;;;;;5.6;75.8;101960.0;;;;
2021/03/04 10:24:39;;;;;;;94.1;45.0;;;;;;;5.3;76.1;101960.0;;;;
2021/03/04 10:26:40;;;;;;;90.9;44.7;;;;;;;5.2;76.4;101960.0;;;;
2021/03/04 10:28:39;;;;;;;90.9;44.7;;;;;;;5.4;76.4;101950.0;;;;
2021/03/04 10:30:39;;;;;;;90.9;44.7;;;;;;;5.5;74.9;101950.0;;;;
2021/03/04 10:32:40;;;;;;;90.9;44.7;;;;;;;5.4;75.9;101950.0;;;;
2021/03/04 10:38:39;;;;;;;90.9;44.7;;;;;;;5.6;74.9;101940.0;;;;
2021/03/04 10:40:40;;;;;;;90.9;44.7;;;;;;;5.7;74.7;101940.0;;;;
2021/03/04 10:46:40;;;;;;;101.7;44.8;;;;;;;5.8;74.6;101950.0;;;;
2021/03/04 10:56:39;;;;;;;101.7;44.8;;;;;;;5.9;75.6;101950.0;;;;
2021/03/04 10:58:39;;;;;;;101.7;44.8;;;;;;;5.8;75.3;101940.0;;;;
2021/03/04 11:00:41;;;;;;;101.7;44.8;;;;;;;5.7;75.0;101940.0;;;;
2021/03/04 11:02:39;;;;;;;101.7;44.8;;;;;;;5.6;75.9;101950.0;;;;
2021/03/04 11:06:39;;;;;;;103.4;46.5;;;;;;;5.4;75.8;101950.0;;;;
2021/03/04 11:10:39;;;;;;;103.4;46.5;;;;;;;5.3;75.1;101950.0;;;;
2021/03/04 11:12:40;;;;;;;103.4;46.5;;;;;;;5.2;76.1;101950.0;;;;
2021/03/04 11:16:39;;;;;;;103.4;46.5;;;;;;;5.0;77.1;101950.0;;;;
2021/03/04 11:18:39;;;;;;;103.4;46.5;;;;;;;5.2;77.3;101960.0;;;;
2021/03/04 11:22:39;;;;;;;103.4;46.5;;;;;;;5.3;76.3;101950.0;;;;
2021/03/04 11:24:41;;;;;;;103.4;46.5;;;;;;;5.4;76.0;101950.0;;;;
2021/03/04 11:28:39;;;;;;;90.0;43.1;;;;;;;5.3;75.5;101960.0;;;;
2021/03/04 11:30:39;;;;;;;90.0;43.1;;;;;;;5.2;76.9;101960.0;;;;
2021/03/04 11:32:39;;;;;;;90.0;43.1;;;;;;;5.4;76.0;101960.0;;;;
2021/03/04 11:34:39;;;;;;;90.0;43.1;;;;;;;5.2;75.9;101950.0;;;;
2021/03/04 11:38:39;;;;;;;90.0;43.1;;;;;;;5.4;75.9;101960.0;;;;
2021/03/04 11:40:39;;;;;;;90.0;43.1;;;;;;;5.6;75.2;101960.0;;;;
2021/03/04 11:42:39;;;;;;;90.0;43.1;;;;;;;5.7;74.4;101960.0;;;;
2021/03/04 11:48:40;;;;;;;77.4;40.2;;;;;;;5.6;75.0;101970.0;;;;
2021/03/04 11:50:39;;;;;;;77.4;40.2;;;;;;;5.3;76.4;101970.0;;;;
2021/03/04 11:58:40;;;;;;;77.4;40.2;;;;;;;5.5;75.7;101960.0;;;;
2021/03/04 12:00:39;;;;;;;77.4;40.2;;;;;;;5.4;75.7;101960.0;;;;
2021/03/04 12:04:39;;;;;;;69.8;36.7;;;;;;;5.6;75.3;101950.0;;;;
2021/03/04 12:06:39;;;;;;;69.8;36.7;;;;;;;5.4;76.2;101950.0;;;;
2021/03/04 12:08:39;;;;;;;69.8;36.7;;;;;;;5.2;76.6;101940.0;;;;
2021/03/04 12:14:39;;;;;;;69.8;36.7;;;;;;;5.3;77.0;101950.0;;;;
2021/03/04 12:16:39;;;;;;;69.8;36.7;;;;;;;5.5;75.5;101950.0;;;;
2021/03/04 12:18:39;;;;;;;69.8;36.7;;;;;;;5.4;75.7;101950.0;;;;
2021/03/04 12:20:39;;;;;;;69.8;36.7;;;;;;;5.3;76.3;101950.0;;;;
2021/03/04 12:22:39;;;;;;;69.8;36.7;;;;;;;5.4;76.2;101940.0;;;;
2021/03/04 12:24:39;;;;;;;74.5;35.8;;;;;;;5.6;75.0;101940.0;;;;
2021/03/04 12:26:40;;;;;;;74.5;35.8;;;;;;;5.5;75.8;101940.0;;;;
2021/03/04 12:28:39;;;;;;;74.5;35.8;;;;;;;5.6;75.0;101940.0;;;;
2021/03/04 12:32:40;;;;;;;74.5;35.8;;;;;;;5.7;75.1;101930.0;;;;
2021/03/04 12:36:39;;;;;;;74.5;35.8;;;;;;;5.6;74.4;101930.0;;;;
2021/03/04 12:38:39;;;;;;;74.5;35.8;;;;;;;5.7;75.1;101930.0;;;;
2021/03/04 12:44:39;;;;;;;52.8;29.3;;;;;;;5.8;74.0;101920.0;;;;
2021/03/04 12:46:39;;;;;;;52.8;29.3;;;;;;;5.7;74.6;101920.0;;;;
2021/03/04 12:48:39;;;;;;;52.8;29.3;;;;;;;5.6;75.3;101920.0;;;;
2021/03/04 12:50:39;;;;;;;52.8;29.3;;;;;;;5.5;75.4;101920.0;;;;
2021/03/04 12:52:39;;;;;;;52.8;29.3;;;;;;;5.6;75.2;101920.0;;;;
2021/03/04 12:54:39;;;;;;;52.8;29.3;;;;;;;5.5;75.3;101920.0;;;;
2021/03/04 12:56:39;;;;;;;52.8;29.3;;;;;;;5.4;76.1;101920.0;;;;
2021/03/04 12:58:39;;;;;;;52.8;29.3;;;;;;;5.3;75.7;101920.0;;;;
2021/03/04 13:00:39;;;;;;;52.8;29.3;;;;;;;5.5;75.5;101920.0;;;;
2021/03/04 13:04:39;;;;;;;47.7;27.3;;;;;;;5.6;74.9;101910.0;;;;
2021/03/04 13:06:39;;;;;;;47.7;27.3;;;;;;;5.2;75.9;101910.0;;;;
2021/03/04 13:08:39;;;;;;;47.7;27.3;;;;;;;5.1;76.5;101910.0;;;;
2021/03/04 13:10:39;;;;;;;47.7;27.3;;;;;;;5.2;76.0;101910.0;;;;
2021/03/04 13:12:39;;;;;;;47.7;27.3;;;;;;;5.4;75.8;101910.0;;;;
2021/03/04 13:18:39;;;;;;;47.7;27.3;;;;;;;5.5;75.2;101900.0;;;;
2021/03/04 13:22:39;;;;;;;47.7;27.3;;;;;;;5.4;75.5;101900.0;;;;
2021/03/04 13:24:39;;;;;;;26.7;17.1;;;;;;;5.5;74.8;101900.0;;;;
2021/03/04 13:26:39;;;;;;;26.7;17.1;;;;;;;5.3;75.2;101910.0;;;;
2021/03/04 13:30:39;;;;;;;26.7;17.1;;;;;;;5.4;75.2;101920.0;;;;
2021/03/04 13:34:39;;;;;;;26.7;17.1;;;;;;;5.5;75.0;101910.0;;;;
2021/03/04 13:36:39;;;;;;;26.7;17.1;;;;;;;5.6;74.7;101910.0;;;;
2021/03/04 13:40:39;;;;;;;26.7;17.1;;;;;;;5.4;75.1;101910.0;;;;
2021/03/04 13:44:39;;;;;;;24.5;17.0;;;;;;;5.5;74.2;101910.0;;;;
2021/03/04 13:46:39;;;;;;;24.5;17.0;;;;;;;5.4;73.5;101920.0;;;;
2021/03/04 13:48:39;;;;;;;24.5;17.0;;;;;;;5.3;74.4;101920.0;;;;
2021/03/04 13:50:40;;;;;;;24.5;17.0;;;;;;;5.0;75.4;101920.0;;;;
2021/03/04 13:52:39;;;;;;;24.5;17.0;;;;;;;5.1;75.3;101920.0;;;;
2021/03/04 13:54:39;;;;;;;24.5;17.0;;;;;;;5.3;75.0;101920.0;;;;
2021/03/04 13:56:40;;;;;;;24.5;17.0;;;;;;;5.2;76.0;101910.0;;;;
2021/03/04 14:00:39;;;;;;;24.5;17.0;;;;;;;5.4;75.0;101920.0;;;;
2021/03/04 14:02:39;;;;;;;24.5;17.0;;;;;;;5.6;73.6;101920.0;;;;
2021/03/04 14:04:40;;;;;;;20.7;14.3;;;;;;;5.4;73.8;101920.0;;;;
2021/03/04 14:06:39;;;;;;;20.7;14.3;;;;;;;5.8;74.4;101920.0;;;;
2021/03/04 14:10:40;;;;;;;20.7;14.3;;;;;;;5.6;75.0;101910.0;;;;
2021/03/04 14:12:40;;;;;;;20.7;14.3;;;;;;;5.8;74.0;101910.0;;;;
2021/03/04 14:14:39;;;;;;;20.7;14.3;;;;;;;5.9;74.1;101910.0;;;;
2021/03/04 14:16:39;;;;;;;20.7;14.3;;;;;;;5.8;73.9;101910.0;;;;
2021/03/04 14:18:39;;;;;;;20.7;14.3;;;;;;;5.9;74.3;101910.0;;;;
2021/03/04 14:22:41;;;;;;;20.7;14.3;;;;;;;5.8;74.3;101910.0;;;;
2021/03/04 14:24:39;;;;;;;17.4;13.5;;;;;;;6.0;73.7;101910.0;;;;
2021/03/04 14:26:39;;;;;;;17.4;13.5;;;;;;;5.9;74.1;101910.0;;;;
2021/03/04 14:28:39;;;;;;;17.4;13.5;;;;;;;6.1;73.4;101900.0;;;;
2021/03/04 14:32:39;;;;;;;17.4;13.5;;;;;;;6.0;72.9;101900.0;;;;
2021/03/04 14:38:39;;;;;;;17.4;13.5;;;;;;;6.1;72.6;101900.0;;;;
2021/03/04 14:40:39;;;;;;;17.4;13.5;;;;;;;6.3;71.9;101900.0;;;;
2021/03/04 14:42:39;;;;;;;17.4;13.5;;;;;;;6.0;72.6;101900.0;;;;
2021/03/04 14:44:39;;;;;;;10.7;9.6;;;;;;;6.1;72.5;101900.0;;;;
2021/03/04 14:48:39;;;;;;;10.7;9.6;;;;;;;5.9;73.0;101900.0;;;;
2021/03/04 14:50:40;;;;;;;10.7;9.6;;;;;;;6.1;72.7;101890.0;;;;
2021/03/04 14:52:39;;;;;;;10.7;9.6;;;;;;;6.0;72.0;101900.0;;;;
2021/03/04 14:54:40;;;;;;;10.7;9.6;;;;;;;5.9;72.0;101900.0;;;;
2021/03/04 14:56:40;;;;;;;10.7;9.6;;;;;;;6.0;71.3;101900.0;;;;
2021/03/04 15:00:39;;;;;;;10.7;9.6;;;;;;;6.1;72.1;101890.0;;;;
2021/03/04 15:02:39;;;;;;;10.7;9.6;;;;;;;6.0;71.3;101890.0;;;;
2021/03/04 15:04:40;;;;;;;10.2;8.4;;;;;;;5.8;71.5;101880.0;;;;
2021/03/04 15:06:39;;;;;;;10.2;8.4;;;;;;;5.9;72.6;101880.0;;;;
2021/03/04 15:08:39;;;;;;;10.2;8.4;;;;;;;6.0;72.1;101890.0;;;;
2021/03/04 15:12:40;;;;;;;10.2;8.4;;;;;;;5.8;71.5;101880.0;;;;
2021/03/04 15:16:39;;;;;;;10.2;8.4;;;;;;;5.9;72.3;101880.0;;;;
2021/03/04 15:18:39;;;;;;;10.2;8.4;;;;;;;5.8;71.8;101870.0;;;;
2021/03/04 15:20:39;;;;;;;10.2;8.4;;;;;;;6.0;71.4;101870.0;;;;
2021/03/04 15:24:39;;;;;;;10.1;8.8;;;;;;;6.1;71.7;101880.0;;;;
2021/03/04 15:30:40;;;;;;;10.1;8.8;;;;;;;6.0;71.1;101880.0;;;;
2021/03/04 15:34:39;;;;;;;10.1;8.8;;;;;;;6.1;71.2;101870.0;;;;
2021/03/04 15:36:41;;;;;;;10.1;8.8;;;;;;;6.0;71.5;101870.0;;;;
2021/03/04 15:40:39;;;;;;;10.1;8.8;;;;;;;6.1;70.9;101880.0;;;;
2021/03/04 15:42:40;;;;;;;10.1;8.8;;;;;;;6.0;71.6;101880.0;;;;
2021/03/04 15:44:39;;;;;;;11.3;9.1;;;;;;;6.1;71.7;101870.0;;;;
2021/03/04 15:46:39;;;;;;;11.3;9.1;;;;;;;6.2;70.7;101880.0;;;;
2021/03/04 15:48:39;;;;;;;11.3;9.1;;;;;;;6.1;70.9;101880.0;;;;
2021/03/04 15:50:39;;;;;;;11.3;9.1;;;;;;;6.0;71.5;101870.0;;;;
2021/03/04 15:52:39;;;;;;;11.3;9.1;;;;;;;6.2;71.2;101870.0;;;;
2021/03/04 15:54:39;;;;;;;11.3;9.1;;;;;;;6.1;71.3;101870.0;;;;
2021/03/04 16:04:40;;;;;;;10.8;9.7;;;;;;;6.0;70.7;101870.0;;;;
2021/03/04 16:20:39;;;;;;;10.8;9.7;;;;;;;6.1;71.6;101870.0;;;;
2021/03/04 16:22:41;;;;;;;10.8;9.7;;;;;;;6.0;71.2;101870.0;;;;
2021/03/04 16:24:39;;;;;;;9.8;8.7;;;;;;;5.9;71.9;101880.0;;;;
2021/03/04 16:28:39;;;;;;;9.8;8.7;;;;;;;5.8;72.3;101880.0;;;;
2021/03/04 16:32:39;;;;;;;9.8;8.7;;;;;;;5.9;72.4;101880.0;;;;
2021/03/04 16:36:39;;;;;;;9.8;8.7;;;;;;;5.8;72.6;101880.0;;;;
2021/03/04 16:40:39;;;;;;;9.8;8.7;;;;;;;5.9;73.1;101890.0;;;;
2021/03/04 16:48:39;;;;;;;11.7;10.5;;;;;;;6.0;72.7;101890.0;;;;
2021/03/04 16:52:39;;;;;;;11.7;10.5;;;;;;;5.9;72.7;101900.0;;;;
2021/03/04 16:54:39;;;;;;;11.7;10.5;;;;;;;5.8;73.6;101900.0;;;;