Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:24;;;;;;;;;;;;;;;;;;4952502;28;8451;-91
2023/05/08 00:03:50;;;;;;;;;;;;;;;;;;4952238;28;6809;-92
2023/05/08 00:06:16;;;;;;;;;;;;;;;;;;4952705;28;8311;-92
2023/05/08 00:08:42;;;;;;;;;;;;;;;;;;4952773;28;7096;-91
2023/05/08 00:11:07;;;;;;;;;;;;;;;;;;4952593;28;8283;-90
2023/05/08 00:13:33;;;;;;;;;;;;;;;;;;4952625;28;8427;-91
2023/05/08 00:15:59;;;;;;;;;;;;;;;;;;4949137;29;8271;-91
2023/05/08 00:18:25;;;;;;;;;;;;;;;;;;4965314;28;8329;-91
2023/05/08 00:20:51;;;;;;;;;;;;;;;;;;4965104;28;8460;-91
2023/05/08 00:23:16;;;;;;;;;;;;;;;;;;4965153;28;7091;-92
2023/05/08 00:25:42;;;;;;;;;;;;;;;;;;4965108;28;7156;-91
2023/05/08 00:28:08;;;;;;;;;;;;;;;;;;4965001;28;8106;-90
2023/05/08 00:30:33;;;;;;;;;;;;;;;;;;4965360;28;7305;-91
2023/05/08 00:32:59;;;;;;;;;;;;;;;;;;4965023;28;6836;-91
2023/05/08 00:35:24;;;;;;;;;;;;;;;;;;4964681;28;8628;-91
2023/05/08 00:37:50;;;;;;;;;;;;;;;;;;4964986;28;7516;-91
2023/05/08 00:40:16;;;;;;;;;;;;;;;;;;4964902;28;8412;-91
2023/05/08 00:42:42;;;;;;;;;;;;;;;;;;4964948;28;7394;-91
2023/05/08 00:45:08;;;;;;;;;;;;;;;;;;4964196;28;7377;-91
2023/05/08 00:47:34;;;;;;;;;;;;;;;;;;4964376;28;7013;-91
2023/05/08 00:50:00;;;;;;;;;;;;;;;;;;4964624;28;8678;-91
2023/05/08 00:52:31;;;;;;;;;;;;;;;;;;4964317;28;7194;-91
2023/05/08 00:54:58;;;;;;;;;;;;;;;;;;4964679;28;8379;-92
2023/05/08 00:57:24;;;;;;;;;;;;;;;;;;4964499;28;8431;-90
2023/05/08 00:59:51;;;;;;;;;;;;;;;;;;4964563;28;8422;-91
2023/05/08 01:02:17;;;;;;;;;;;;;;;;;;4964292;28;7127;-91
2023/05/08 01:04:45;;;;;;;;;;;;;;;;;;4964566;28;7022;-91
2023/05/08 01:07:11;;;;;;;;;;;;;;;;;;4964590;28;7183;-91
2023/05/08 01:09:36;;;;;;;;;;;;;;;;;;4964454;28;7056;-91
2023/05/08 01:12:20;;;;;;;;;;;;;;;;;;4964621;28;8663;-91
2023/05/08 01:15:05;;;;;;;;;;;;;;;;;;4963338;28;7034;-91
2023/05/08 01:17:54;;;;;;;;;;;;;;;;;;4967467;28;7191;-91
2023/05/08 01:20:39;;;;;;;;;;;;;;;;;;4951198;28;7134;-91
2023/05/08 01:23:21;;;;;;;;;;;;;;;;;;4983583;28;7313;-91
2023/05/08 01:25:49;;;;;;;;;;;;;;;;;;4967451;28;8405;-91
2023/05/08 01:28:31;;;;;;;;;;;;;;;;;;4983334;28;7157;-91
2023/05/08 01:31:08;;;;;;;;;;;;;;;;;;4983242;28;8845;-91
2023/05/08 01:33:34;;;;;;;;;;;;;;;;;;4983210;28;8396;-91
2023/05/08 01:36:10;;;;;;;;;;;;;;;;;;4983052;28;8771;-90
2023/05/08 01:38:43;;;;;;;;;;;;;;;;;;4967032;28;7143;-91
2023/05/08 01:41:12;;;;;;;;;;;;;;;;;;4950892;28;8722;-91
2023/05/08 01:43:49;;;;;;;;;;;;;;;;;;4950825;28;8575;-91
2023/05/08 01:46:33;;;;;;;;;;;;;;;;;;4950801;28;8420;-91
2023/05/08 01:49:11;;;;;;;;;;;;;;;;;;4951017;28;8752;-91
2023/05/08 01:51:45;;;;;;;;;;;;;;;;;;4950929;28;8336;-91
2023/05/08 01:54:16;;;;;;;;;;;;;;;;;;4950996;28;8535;-91
2023/05/08 01:56:42;;;;;;;;;;;;;;;;;;4957852;28;7048;-91
2023/05/08 01:59:10;;;;;;;;;;;;;;;;;;4966544;28;8328;-92
2023/05/08 02:01:38;;;;;;;;;;;;;;;;;;4966577;28;8407;-91
2023/05/08 02:04:06;;;;;;;;;;;;;;;;;;4966707;28;8696;-91
2023/05/08 02:06:33;;;;;;;;;;;;;;;;;;4968095;28;8432;-91
2023/05/08 02:09:00;;;;;;;;;;;;;;;;;;4979057;28;8506;-91
2023/05/08 02:11:27;;;;;;;;;;;;;;;;;;4971647;28;8514;-94
2023/05/08 02:13:56;;;;;;;;;;;;;;;;;;4963721;28;7369;-92
2023/05/08 02:16:24;;;;;;;;;;;;;;;;;;4976698;28;8522;-91
2023/05/08 02:18:53;;;;;;;;;;;;;;;;;;4976927;28;8439;-92
2023/05/08 02:21:20;;;;;;;;;;;;;;;;;;4976525;28;8756;-92
2023/05/08 02:23:47;;;;;;;;;;;;;;;;;;4977214;28;6827;-92
2023/05/08 02:26:14;;;;;;;;;;;;;;;;;;4976949;28;8457;-93
2023/05/08 02:28:40;;;;;;;;;;;;;;;;;;4977218;28;7253;-93
2023/05/08 02:31:07;;;;;;;;;;;;;;;;;;4977100;28;6997;-93
2023/05/08 02:33:36;;;;;;;;;;;;;;;;;;4976777;28;7126;-93
2023/05/08 02:36:03;;;;;;;;;;;;;;;;;;4975585;28;7494;-92
2023/05/08 02:38:30;;;;;;;;;;;;;;;;;;4976762;28;8465;-92
2023/05/08 02:40:59;;;;;;;;;;;;;;;;;;4976502;28;8402;-93
2023/05/08 02:43:25;;;;;;;;;;;;;;;;;;4978928;28;7035;-91
2023/05/08 02:45:59;;;;;;;;;;;;;;;;;;4978922;28;6833;-91
2023/05/08 02:48:24;;;;;;;;;;;;;;;;;;4979189;28;8640;-91
2023/05/08 02:51:01;;;;;;;;;;;;;;;;;;4963065;28;8292;-91
2023/05/08 02:53:47;;;;;;;;;;;;;;;;;;4979222;28;8391;-91
2023/05/08 02:56:25;;;;;;;;;;;;;;;;;;4962631;29;7050;-91
2023/05/08 02:59:09;;;;;;;;;;;;;;;;;;4963066;28;8498;-91
2023/05/08 03:02:14;;;;;;;;;;;;;;;;;;4979085;28;8478;-92
2023/05/08 03:04:45;;;;;;;;;;;;;;;;;;4926644;29;8294;-92
2023/05/08 03:07:11;;;;;;;;;;;;;;;;;;4926708;29;8455;-90
2023/05/08 03:09:49;;;;;;;;;;;;;;;;;;4926650;29;7407;-90
2023/05/08 03:12:20;;;;;;;;;;;;;;;;;;4926891;29;8473;-90
2023/05/08 03:14:54;;;;;;;;;;;;;;;;;;4926731;29;7017;-92
2023/05/08 03:17:23;;;;;;;;;;;;;;;;;;4926811;29;8565;-91
2023/05/08 03:19:51;;;;;;;;;;;;;;;;;;4926656;29;8503;-91
2023/05/08 03:22:20;;;;;;;;;;;;;;;;;;4926698;29;8728;-92
2023/05/08 03:24:48;;;;;;;;;;;;;;;;;;4926692;29;8414;-91
2023/05/08 03:27:16;;;;;;;;;;;;;;;;;;4926415;29;6845;-91
2023/05/08 03:29:42;;;;;;;;;;;;;;;;;;4926613;29;8708;-91
2023/05/08 03:32:10;;;;;;;;;;;;;;;;;;4930106;29;7309;-91
2023/05/08 03:34:38;;;;;;;;;;;;;;;;;;4942602;29;8290;-91
2023/05/08 03:37:04;;;;;;;;;;;;;;;;;;4990909;28;8396;-91
2023/05/08 03:39:30;;;;;;;;;;;;;;;;;;4993526;28;8323;-91
2023/05/08 03:41:56;;;;;;;;;;;;;;;;;;4992355;28;8580;-91
2023/05/08 03:44:24;;;;;;;;;;;;;;;;;;4982761;28;7045;-92
2023/05/08 03:46:52;;;;;;;;;;;;;;;;;;4983062;28;6826;-90
2023/05/08 03:49:19;;;;;;;;;;;;;;;;;;4983020;28;8424;-91
2023/05/08 03:51:44;;;;;;;;;;;;;;;;;;4981361;28;7230;-91
2023/05/08 03:54:10;;;;;;;;;;;;;;;;;;4964801;28;7377;-91
2023/05/08 03:56:36;;;;;;;;;;;;;;;;;;4949519;29;8745;-91
2023/05/08 03:59:10;;;;;;;;;;;;;;;;;;4965906;28;8387;-92
2023/05/08 04:01:40;;;;;;;;;;;;;;;;;;4965324;28;7174;-91
2023/05/08 04:04:10;;;;;;;;;;;;;;;;;;4965598;28;8604;-92
2023/05/08 04:06:44;;;;;;;;;;;;;;;;;;4965855;28;7126;-91
2023/05/08 04:09:17;;;;;;;;;;;;;;;;;;4979313;28;7082;-91
2023/05/08 04:11:58;;;;;;;;;;;;;;;;;;4981148;28;6832;-90
2023/05/08 04:14:26;;;;;;;;;;;;;;;;;;4981322;28;8325;-90
2023/05/08 04:16:59;;;;;;;;;;;;;;;;;;4958486;28;7045;-91
2023/05/08 04:19:28;;;;;;;;;;;;;;;;;;4956950;28;7252;-91
2023/05/08 04:21:57;;;;;;;;;;;;;;;;;;4959412;28;8626;-92
2023/05/08 04:24:27;;;;;;;;;;;;;;;;;;4959822;28;8403;-91
2023/05/08 04:26:53;;;;;;;;;;;;;;;;;;4958170;28;7225;-91
2023/05/08 04:29:19;;;;;;;;;;;;;;;;;;4959242;28;8651;-91
2023/05/08 04:31:47;;;;;;;;;;;;;;;;;;4941259;28;7139;-91
2023/05/08 04:34:14;;;;;;;;;;;;;;;;;;4958014;28;7197;-91
2023/05/08 04:36:41;;;;;;;;;;;;;;;;;;4959203;28;6840;-92
2023/05/08 04:39:07;;;;;;;;;;;;;;;;;;4957607;28;7082;-91
2023/05/08 04:41:34;;;;;;;;;;;;;;;;;;4957980;28;6834;-91
2023/05/08 04:44:00;;;;;;;;;;;;;;;;;;4956606;28;7100;-92
2023/05/08 04:46:25;;;;;;;;;;;;;;;;;;4954449;28;6859;-91
2023/05/08 04:48:51;;;;;;;;;;;;;;;;;;4958145;28;6817;-92
2023/05/08 04:51:17;;;;;;;;;;;;;;;;;;4958569;28;7214;-91
2023/05/08 04:53:42;;;;;;;;;;;;;;;;;;4956897;28;7007;-90
2023/05/08 04:56:08;;;;;;;;;;;;;;;;;;4958358;28;8375;-91
2023/05/08 04:58:34;;;;;;;;;;;;;;;;;;4958001;28;6831;-90
2023/05/08 05:01:03;;;;;;;;;;;;;;;;;;4956874;28;7131;-89
2023/05/08 05:03:29;;;;;;;;;;;;;;;;;;4957412;28;8399;-91
2023/05/08 05:05:58;;;;;;;;;;;;;;;;;;4957219;28;8304;-91
2023/05/08 05:08:24;;;;;;;;;;;;;;;;;;4958569;28;7207;-91
2023/05/08 05:10:50;;;;;;;;;;;;;;;;;;4955991;28;8417;-91
2023/05/08 05:13:15;;;;;;;;;;;;;;;;;;4958625;28;8749;-91
2023/05/08 05:15:41;;;;;;;;;;;;;;;;;;4958088;28;8705;-91
2023/05/08 05:18:07;;;;;;;;;;;;;;;;;;4956518;28;7096;-91
2023/05/08 05:20:33;;;;;;;;;;;;;;;;;;4957431;28;8319;-91
2023/05/08 05:22:58;;;;;;;;;;;;;;;;;;4958502;28;8059;-92
2023/05/08 05:25:24;;;;;;;;;;;;;;;;;;4958322;28;7249;-91
2023/05/08 05:27:50;;;;;;;;;;;;;;;;;;4955718;28;7124;-91
2023/05/08 05:30:15;;;;;;;;;;;;;;;;;;4958548;28;7597;-91
2023/05/08 05:32:41;;;;;;;;;;;;;;;;;;4956443;28;7050;-91
2023/05/08 05:35:08;;;;;;;;;;;;;;;;;;4957889;28;7097;-91
2023/05/08 05:37:33;;;;;;;;;;;;;;;;;;4956813;28;7104;-91
2023/05/08 05:39:59;;;;;;;;;;;;;;;;;;4947744;29;8468;-91
2023/05/08 05:42:25;;;;;;;;;;;;;;;;;;4947590;29;8407;-92
2023/05/08 05:44:51;;;;;;;;;;;;;;;;;;4947815;29;7004;-91
2023/05/08 05:47:16;;;;;;;;;;;;;;;;;;4947768;29;7126;-90
2023/05/08 05:49:45;;;;;;;;;;;;;;;;;;4947520;29;8638;-92
2023/05/08 05:52:11;;;;;;;;;;;;;;;;;;4947651;29;7162;-91
2023/05/08 05:54:37;;;;;;;;;;;;;;;;;;4947720;29;8348;-92
2023/05/08 05:57:03;;;;;;;;;;;;;;;;;;4947530;29;7012;-92
2023/05/08 05:59:28;;;;;;;;;;;;;;;;;;4931724;29;8346;-91
2023/05/08 06:01:54;;;;;;;;;;;;;;;;;;4931771;29;8481;-91
2023/05/08 06:04:20;;;;;;;;;;;;;;;;;;4947138;29;8677;-91
2023/05/08 06:06:45;;;;;;;;;;;;;;;;;;4951617;28;8258;-91
2023/05/08 06:09:11;;;;;;;;;;;;;;;;;;4950207;28;7097;-92
2023/05/08 06:11:36;;;;;;;;;;;;;;;;;;4955438;28;7129;-92
2023/05/08 06:14:02;;;;;;;;;;;;;;;;;;4956296;28;8319;-91
2023/05/08 06:16:29;;;;;;;;;;;;;;;;;;4955888;28;7150;-90
2023/05/08 06:18:54;;;;;;;;;;;;;;;;;;4965505;28;7049;-92
2023/05/08 06:21:20;;;;;;;;;;;;;;;;;;4963007;28;8386;-92
2023/05/08 06:23:46;;;;;;;;;;;;;;;;;;4944212;29;8667;-91
2023/05/08 06:26:11;;;;;;;;;;;;;;;;;;4940734;29;7245;-90
2023/05/08 06:28:37;;;;;;;;;;;;;;;;;;4928788;29;7026;-91
2023/05/08 06:31:03;;;;;;;;;;;;;;;;;;4962142;28;7031;-91
2023/05/08 06:33:28;;;;;;;;;;;;;;;;;;4963023;28;7108;-91
2023/05/08 06:35:54;;;;;;;;;;;;;;;;;;4962954;28;7039;-91
2023/05/08 06:38:20;;;;;;;;;;;;;;;;;;4961667;28;8708;-91
2023/05/08 06:40:46;;;;;;;;;;;;;;;;;;4929821;29;7179;-92
2023/05/08 06:43:12;;;;;;;;;;;;;;;;;;4946863;29;7477;-91
2023/05/08 06:45:38;;;;;;;;;;;;;;;;;;4947011;29;6970;-92
2023/05/08 06:48:04;;;;;;;;;;;;;;;;;;4946859;29;7039;-91
2023/05/08 06:50:30;;;;;;;;;;;;;;;;;;4946750;29;8526;-91
2023/05/08 06:52:55;;;;;;;;;;;;;;;;;;4946903;29;8555;-91
2023/05/08 06:55:21;;;;;;;;;;;;;;;;;;4946896;29;8429;-92
2023/05/08 06:57:46;;;;;;;;;;;;;;;;;;4945532;29;7046;-93
2023/05/08 07:00:13;;;;;;;;;;;;;;;;;;4937607;29;8291;-91
2023/05/08 07:02:38;;;;;;;;;;;;;;;;;;4927500;29;8310;-92
2023/05/08 07:05:04;;;;;;;;;;;;;;;;;;4943489;29;8704;-92
2023/05/08 07:07:30;;;;;;;;;;;;;;;;;;4927559;29;8410;-91
2023/05/08 07:09:56;;;;;;;;;;;;;;;;;;4943367;29;8430;-91
2023/05/08 07:12:21;;;;;;;;;;;;;;;;;;4928718;29;8285;-89
2023/05/08 07:14:47;;;;;;;;;;;;;;;;;;4947238;29;7006;-89
2023/05/08 07:17:13;;;;;;;;;;;;;;;;;;4945986;29;8464;-90
2023/05/08 07:19:39;;;;;;;;;;;;;;;;;;4947162;29;8486;-90
2023/05/08 07:22:05;;;;;;;;;;;;;;;;;;4946973;29;8579;-88
2023/05/08 07:24:31;;;;;;;;;;;;;;;;;;4946496;29;8385;-90
2023/05/08 07:26:58;;;;;;;;;;;;;;;;;;4947041;29;7099;-90
2023/05/08 07:29:24;;;;;;;;;;;;;;;;;;4947493;29;7052;-91
2023/05/08 07:31:50;;;;;;;;;;;;;;;;;;4949764;29;7038;-90
2023/05/08 07:34:16;;;;;;;;;;;;;;;;;;4949945;29;7057;-90
2023/05/08 07:36:42;;;;;;;;;;;;;;;;;;4950065;29;6813;-90
2023/05/08 07:39:08;;;;;;;;;;;;;;;;;;4950229;29;8438;-90
2023/05/08 07:41:35;;;;;;;;;;;;;;;;;;4949329;29;8419;-91
2023/05/08 07:44:02;;;;;;;;;;;;;;;;;;4940748;28;7072;-90
2023/05/08 07:46:27;;;;;;;;;;;;;;;;;;4948749;29;7064;-91
2023/05/08 07:48:53;;;;;;;;;;;;;;;;;;4948997;29;8745;-90
2023/05/08 07:51:18;;;;;;;;;;;;;;;;;;4943057;29;8691;-90
2023/05/08 07:53:44;;;;;;;;;;;;;;;;;;4948331;28;8775;-90
2023/05/08 07:56:10;;;;;;;;;;;;;;;;;;4947518;28;6998;-90
2023/05/08 07:58:35;;;;;;;;;;;;;;;;;;4964364;28;8700;-90
2023/05/08 08:01:02;;;;;;;;;;;;;;;;;;4948660;29;8368;-89
2023/05/08 08:03:27;;;;;;;;;;;;;;;;;;4948066;29;7165;-90
2023/05/08 08:05:54;;;;;;;;;;;;;;;;;;4963046;28;8742;-89
2023/05/08 08:08:20;;;;;;;;;;;;;;;;;;4964911;28;8422;-90
2023/05/08 08:10:45;;;;;;;;;;;;;;;;;;4948236;29;6836;-90
2023/05/08 08:13:11;;;;;;;;;;;;;;;;;;4964123;28;8382;-90
2023/05/08 08:15:37;;;;;;;;;;;;;;;;;;4966712;28;8390;-90
2023/05/08 08:18:02;;;;;;;;;;;;;;;;;;4967703;28;8509;-89
2023/05/08 08:20:28;;;;;;;;;;;;;;;;;;4967246;28;7008;-90
2023/05/08 08:22:53;;;;;;;;;;;;;;;;;;4977016;28;7089;-90
2023/05/08 08:25:19;;;;;;;;;;;;;;;;;;4966636;28;8319;-89
2023/05/08 08:27:45;;;;;;;;;;;;;;;;;;4983103;28;8665;-90
2023/05/08 08:30:10;;;;;;;;;;;;;;;;;;4975721;28;8377;-89
2023/05/08 08:32:36;;;;;;;;;;;;;;;;;;4967665;28;7239;-90
2023/05/08 08:35:02;;;;;;;;;;;;;;;;;;4974783;28;8313;-90
2023/05/08 08:37:28;;;;;;;;;;;;;;;;;;4975499;28;7927;-90
2023/05/08 08:39:53;;;;;;;;;;;;;;;;;;4967252;28;8717;-90
2023/05/08 08:42:19;;;;;;;;;;;;;;;;;;4974801;28;7044;-90
2023/05/08 08:44:45;;;;;;;;;;;;;;;;;;4966387;28;7457;-89
2023/05/08 08:47:11;;;;;;;;;;;;;;;;;;4958471;28;8422;-90
2023/05/08 08:49:42;;;;;;;;;;;;;;;;;;4966999;28;8454;-90
2023/05/08 08:52:14;;;;;;;;;;;;;;;;;;4967681;28;7130;-90
2023/05/08 08:54:43;;;;;;;;;;;;;;;;;;4966913;28;8449;-89
2023/05/08 08:57:11;;;;;;;;;;;;;;;;;;4966052;28;8724;-89
2023/05/08 08:59:38;;;;;;;;;;;;;;;;;;4975234;28;8675;-88
2023/05/08 09:02:13;;;;;;;;;;;;;;;;;;4963403;28;7086;-88
2023/05/08 09:04:39;;;;;;;;;;;;;;;;;;4978937;28;7134;-88
2023/05/08 09:07:07;;;;;;;;;;;;;;;;;;4965115;28;8570;-89
2023/05/08 09:09:34;;;;;;;;;;;;;;;;;;4965946;28;8710;-89
2023/05/08 09:12:00;;;;;;;;;;;;;;;;;;4966711;28;8470;-91
2023/05/08 09:14:26;;;;;;;;;;;;;;;;;;4965277;28;7244;-90
2023/05/08 09:16:54;;;;;;;;;;;;;;;;;;4974454;28;7436;-89
2023/05/08 09:19:22;;;;;;;;;;;;;;;;;;4971315;28;8392;-90
2023/05/08 09:21:48;;;;;;;;;;;;;;;;;;4955660;28;8415;-94
2023/05/08 09:24:13;;;;;;;;;;;;;;;;;;4966980;28;7420;-93
2023/05/08 09:26:40;;;;;;;;;;;;;;;;;;4967884;28;7018;-94
2023/05/08 09:29:10;;;;;;;;;;;;;;;;;;4966694;28;9057;-91
2023/05/08 09:31:38;;;;;;;;;;;;;;;;;;4958930;28;8752;-91
2023/05/08 09:34:07;;;;;;;;;;;;;;;;;;4966495;28;8335;-91
2023/05/08 09:36:33;;;;;;;;;;;;;;;;;;4967329;28;8565;-91
2023/05/08 09:38:59;;;;;;;;;;;;;;;;;;4966584;28;7178;-92
2023/05/08 09:41:25;;;;;;;;;;;;;;;;;;4966065;28;8741;-92
2023/05/08 09:44:02;;;;;;;;;;;;;;;;;;4976416;28;8503;-92
2023/05/08 09:46:28;;;;;;;;;;;;;;;;;;4965370;28;7034;-91
2023/05/08 09:48:54;;;;;;;;;;;;;;;;;;4966751;28;8669;-92
2023/05/08 09:51:21;;;;;;;;;;;;;;;;;;4966224;28;7175;-93
2023/05/08 09:53:51;;;;;;;;;;;;;;;;;;4966777;28;7438;-94
2023/05/08 09:56:37;;;;;;;;;;;;;;;;;;4954654;28;6817;-96
2023/05/08 09:59:05;;;;;;;;;;;;;;;;;;4956714;28;6854;-95
2023/05/08 10:01:32;;;;;;;;;;;;;;;;;;4970028;28;8450;-94
2023/05/08 10:03:57;;;;;;;;;;;;;;;;;;4947786;28;8900;-95
2023/05/08 10:06:24;;;;;;;;;;;;;;;;;;4959857;28;8773;-94
2023/05/08 10:09:05;;;;;;;;;;;;;;;;;;4968553;28;7216;-95
2023/05/08 10:11:30;;;;;;;;;;;;;;;;;;4965334;28;7228;-95
2023/05/08 10:13:56;;;;;;;;;;;;;;;;;;4972603;28;7148;-94
2023/05/08 10:16:22;;;;;;;;;;;;;;;;;;4964871;28;7387;-94
2023/05/08 10:18:49;;;;;;;;;;;;;;;;;;4965862;28;7028;-95
2023/05/08 10:21:16;;;;;;;;;;;;;;;;;;4974256;28;6844;-94
2023/05/08 10:23:43;;;;;;;;;;;;;;;;;;4966072;28;7043;-95
2023/05/08 10:26:13;;;;;;;;;;;;;;;;;;4982004;28;7034;-95
2023/05/08 10:28:52;;;;;;;;;;;;;;;;;;4985971;28;7040;-94
2023/05/08 10:31:20;;;;;;;;;;;;;;;;;;4977256;28;8801;-94
2023/05/08 10:33:50;;;;;;;;;;;;;;;;;;4977678;28;8409;-95
2023/05/08 10:36:16;;;;;;;;;;;;;;;;;;4981887;28;7189;-95
2023/05/08 10:38:42;;;;;;;;;;;;;;;;;;4973735;28;8294;-95
2023/05/08 10:41:09;;;;;;;;;;;;;;;;;;4971822;29;7216;-94
2023/05/08 10:43:39;;;;;;;;;;;;;;;;;;4973875;29;7034;-96
2023/05/08 10:46:11;;;;;;;;;;;;;;;;;;4970418;28;7305;-95
2023/05/08 10:48:37;;;;;;;;;;;;;;;;;;4970976;28;8495;-95
2023/05/08 10:51:32;;;;;;;;;;;;;;;;;;4969049;28;7278;-94
2023/05/08 10:54:24;;;;;;;;;;;;;;;;;;4960411;28;7134;-95
2023/05/08 10:56:49;;;;;;;;;;;;;;;;;;4953229;28;8387;-95
2023/05/08 10:59:19;;;;;;;;;;;;;;;;;;4969612;28;8714;-94
2023/05/08 11:01:48;;;;;;;;;;;;;;;;;;4969248;28;7051;-94
2023/05/08 11:04:21;;;;;;;;;;;;;;;;;;4969721;28;7050;-96
2023/05/08 11:06:51;;;;;;;;;;;;;;;;;;4969827;28;8329;-96
2023/05/08 11:09:30;;;;;;;;;;;;;;;;;;4970295;28;8335;-95
2023/05/08 11:12:18;;;;;;;;;;;;;;;;;;4969975;28;7039;-94
2023/05/08 11:14:54;;;;;;;;;;;;;;;;;;4964183;28;6810;-95
2023/05/08 11:17:24;;;;;;;;;;;;;;;;;;4969557;28;7440;-94
2023/05/08 11:19:57;;;;;;;;;;;;;;;;;;4970169;28;7121;-94
2023/05/08 11:22:28;;;;;;;;;;;;;;;;;;4969410;28;7154;-96
2023/05/08 11:24:59;;;;;;;;;;;;;;;;;;4969675;28;7407;-95
2023/05/08 11:27:44;;;;;;;;;;;;;;;;;;4969184;28;7044;-95
2023/05/08 11:30:23;;;;;;;;;;;;;;;;;;4969341;28;8372;-96
2023/05/08 11:33:14;;;;;;;;;;;;;;;;;;4969665;28;7050;-94
2023/05/08 11:35:51;;;;;;;;;;;;;;;;;;4969336;28;7263;-95
2023/05/08 11:38:20;;;;;;;;;;;;;;;;;;4969494;28;7038;-94
2023/05/08 11:40:46;;;;;;;;;;;;;;;;;;4969493;28;7220;-94
2023/05/08 11:43:26;;;;;;;;;;;;;;;;;;4959989;28;8574;-94
2023/05/08 11:45:53;;;;;;;;;;;;;;;;;;4950175;29;8452;-95
2023/05/08 11:48:19;;;;;;;;;;;;;;;;;;4949806;29;8493;-94
2023/05/08 11:50:45;;;;;;;;;;;;;;;;;;4949748;29;7043;-94
2023/05/08 11:53:12;;;;;;;;;;;;;;;;;;4950028;29;8491;-95
2023/05/08 11:55:38;;;;;;;;;;;;;;;;;;4949624;29;7049;-94
2023/05/08 11:58:14;;;;;;;;;;;;;;;;;;4948718;29;8345;-95
2023/05/08 12:00:43;;;;;;;;;;;;;;;;;;4949745;29;8434;-95
2023/05/08 12:03:10;;;;;;;;;;;;;;;;;;4949191;29;7252;-94
2023/05/08 12:05:36;;;;;;;;;;;;;;;;;;4949562;29;7261;-96
2023/05/08 12:08:03;;;;;;;;;;;;;;;;;;4949490;29;8414;-94
2023/05/08 12:10:30;;;;;;;;;;;;;;;;;;4949694;29;9196;-94
2023/05/08 12:12:56;;;;;;;;;;;;;;;;;;4964133;28;8708;-95
2023/05/08 12:15:21;;;;;;;;;;;;;;;;;;4952283;28;8777;-95
2023/05/08 12:17:47;;;;;;;;;;;;;;;;;;4968532;28;7183;-96
2023/05/08 12:20:17;;;;;;;;;;;;;;;;;;4968612;28;6783;-96
2023/05/08 12:22:49;;;;;;;;;;;;;;;;;;4968470;28;7055;-94
2023/05/08 12:25:16;;;;;;;;;;;;;;;;;;4968495;28;8291;-94
2023/05/08 12:27:42;;;;;;;;;;;;;;;;;;4968310;28;6838;-96
2023/05/08 12:30:10;;;;;;;;;;;;;;;;;;4966528;28;7312;-95
2023/05/08 12:32:37;;;;;;;;;;;;;;;;;;4969400;28;6851;-96
2023/05/08 12:35:04;;;;;;;;;;;;;;;;;;4952594;28;7245;-95
2023/05/08 12:37:30;;;;;;;;;;;;;;;;;;4952382;28;7409;-95
2023/05/08 12:39:55;;;;;;;;;;;;;;;;;;4952226;28;6801;-95
2023/05/08 12:42:21;;;;;;;;;;;;;;;;;;4952007;28;7005;-96
2023/05/08 12:44:50;;;;;;;;;;;;;;;;;;4952299;28;6878;-95
2023/05/08 12:47:19;;;;;;;;;;;;;;;;;;4952291;28;7006;-95
2023/05/08 12:49:48;;;;;;;;;;;;;;;;;;4952305;28;8492;-96
2023/05/08 12:52:14;;;;;;;;;;;;;;;;;;4951959;28;6897;-95
2023/05/08 12:54:48;;;;;;;;;;;;;;;;;;4957489;28;6813;-96
2023/05/08 12:57:15;;;;;;;;;;;;;;;;;;4955154;28;6992;-95
2023/05/08 12:59:41;;;;;;;;;;;;;;;;;;4954768;28;7245;-96
2023/05/08 13:02:16;;;;;;;;;;;;;;;;;;4952356;28;7140;-96
2023/05/08 13:04:42;;;;;;;;;;;;;;;;;;4967987;28;8388;-95
2023/05/08 13:07:08;;;;;;;;;;;;;;;;;;4951628;28;8381;-96
2023/05/08 13:09:34;;;;;;;;;;;;;;;;;;4952225;28;8472;-94
2023/05/08 13:12:00;;;;;;;;;;;;;;;;;;4955567;28;7019;-96
2023/05/08 13:14:25;;;;;;;;;;;;;;;;;;4955212;28;8295;-95
2023/05/08 13:16:51;;;;;;;;;;;;;;;;;;4949647;29;6832;-96
2023/05/08 13:19:17;;;;;;;;;;;;;;;;;;4949920;29;6808;-96
2023/05/08 13:21:46;;;;;;;;;;;;;;;;;;4966913;28;6983;-96
2023/05/08 13:24:15;;;;;;;;;;;;;;;;;;4971552;28;7037;-96
2023/05/08 13:26:42;;;;;;;;;;;;;;;;;;4968717;28;7142;-96
2023/05/08 13:29:07;;;;;;;;;;;;;;;;;;4965810;28;6840;-96
2023/05/08 13:36:53;;;;;;;;;;;;;;;;;;5250348;23;6787;-96
2023/05/08 13:39:19;;;;;;;;;;;;;;;;;;4964405;28;6874;-96
2023/05/08 13:44:20;;;;;;;;;;;;;;;;;;5141726;23;6855;-96
2023/05/08 13:46:47;;;;;;;;;;;;;;;;;;4978400;28;6862;-96
2023/05/08 14:03:12;;;;;;;;;;;;;;;;;;4973717;28;6940;-96
2023/05/08 14:05:37;;;;;;;;;;;;;;;;;;4987409;28;6869;-96
2023/05/08 14:08:04;;;;;;;;;;;;;;;;;;4975994;28;6847;-96
2023/05/08 14:10:33;;;;;;;;;;;;;;;;;;5410536;23;6881;-96
2023/05/08 14:12:58;;;;;;;;;;;;;;;;;;4977316;28;6811;-96
2023/05/08 14:21:07;;;;;;;;;;;;;;;;;;5006639;28;6987;-96
2023/05/08 14:23:36;;;;;;;;;;;;;;;;;;4992150;28;6842;-96
2023/05/08 14:26:02;;;;;;;;;;;;;;;;;;4989137;28;6834;-96
2023/05/08 14:28:27;;;;;;;;;;;;;;;;;;4989414;28;6829;-96
2023/05/08 14:30:56;;;;;;;;;;;;;;;;;;4993384;28;6887;-96
2023/05/08 14:33:22;;;;;;;;;;;;;;;;;;5010447;28;6826;-96
2023/05/08 14:35:48;;;;;;;;;;;;;;;;;;4993975;28;6920;-96
2023/05/08 14:38:17;;;;;;;;;;;;;;;;;;4996790;28;7039;-95
2023/05/08 14:40:43;;;;;;;;;;;;;;;;;;4992208;28;6998;-95
2023/05/08 14:43:09;;;;;;;;;;;;;;;;;;4987614;28;6824;-96
2023/05/08 14:45:35;;;;;;;;;;;;;;;;;;4988019;28;6811;-96
2023/05/08 14:48:01;;;;;;;;;;;;;;;;;;4986460;28;6821;-96
2023/05/08 14:50:26;;;;;;;;;;;;;;;;;;4988326;28;7140;-96
2023/05/08 14:53:03;;;;;;;;;;;;;;;;;;5294181;23;6814;-96
2023/05/08 14:55:29;;;;;;;;;;;;;;;;;;4953970;28;6933;-96
2023/05/08 14:57:55;;;;;;;;;;;;;;;;;;4935225;29;6854;-96
2023/05/08 15:00:24;;;;;;;;;;;;;;;;;;4950466;29;6830;-96
2023/05/08 15:02:51;;;;;;;;;;;;;;;;;;5147620;23;6850;-94
2023/05/08 15:05:28;;;;;;;;;;;;;;;;;;4970545;28;7284;-96
2023/05/08 15:07:54;;;;;;;;;;;;;;;;;;5066495;23;6858;-95
2023/05/08 15:10:20;;;;;;;;;;;;;;;;;;4972078;28;7154;-95
2023/05/08 15:12:45;;;;;;;;;;;;;;;;;;4969684;28;8537;-95
2023/05/08 15:15:11;;;;;;;;;;;;;;;;;;4969736;28;8823;-95
2023/05/08 15:17:40;;;;;;;;;;;;;;;;;;4969640;28;7347;-95
2023/05/08 15:20:06;;;;;;;;;;;;;;;;;;4969479;28;7150;-95
2023/05/08 15:22:32;;;;;;;;;;;;;;;;;;4967828;28;8390;-96
2023/05/08 15:25:01;;;;;;;;;;;;;;;;;;4970554;28;6793;-96
2023/05/08 15:33:02;;;;;;;;;;;;;;;;;;5650158;23;6795;-96
2023/05/08 15:38:06;;;;;;;;;;;;;;;;;;5026438;23;6802;-96
2023/05/08 15:40:35;;;;;;;;;;;;;;;;;;5015577;28;6859;-96
2023/05/08 15:43:02;;;;;;;;;;;;;;;;;;5002635;28;6946;-96
2023/05/08 15:45:37;;;;;;;;;;;;;;;;;;5176481;23;6886;-96
2023/05/08 16:09:44;;;;;;;;;;;;;;;;;;5164630;23;6830;-96
2023/05/08 16:12:13;;;;;;;;;;;;;;;;;;5007747;28;6819;-96
2023/05/08 16:14:39;;;;;;;;;;;;;;;;;;4989717;28;6860;-96
2023/05/08 16:17:09;;;;;;;;;;;;;;;;;;4987675;28;6883;-96
2023/05/08 16:19:38;;;;;;;;;;;;;;;;;;4989102;28;6875;-96
2023/05/08 16:22:05;;;;;;;;;;;;;;;;;;4993643;28;7029;-96
2023/05/08 16:24:32;;;;;;;;;;;;;;;;;;4994490;28;6851;-96
2023/05/08 16:26:58;;;;;;;;;;;;;;;;;;4990551;28;6892;-96
2023/05/08 16:44:57;;;;;;;;;;;;;;;;;;5355156;23;6874;-96
2023/05/08 16:50:07;;;;;;;;;;;;;;;;;;5220840;23;6826;-96
2023/05/08 16:52:35;;;;;;;;;;;;;;;;;;4997203;28;6823;-96
2023/05/08 16:55:01;;;;;;;;;;;;;;;;;;4961002;28;6881;-96
2023/05/08 16:57:27;;;;;;;;;;;;;;;;;;4955525;28;6848;-96
2023/05/08 16:59:55;;;;;;;;;;;;;;;;;;4958655;28;7034;-96
2023/05/08 17:04:56;;;;;;;;;;;;;;;;;;5132706;23;6788;-95
2023/05/08 17:07:22;;;;;;;;;;;;;;;;;;4984165;28;8382;-95
2023/05/08 17:09:51;;;;;;;;;;;;;;;;;;4985558;28;7166;-96
2023/05/08 17:12:17;;;;;;;;;;;;;;;;;;4983832;28;8425;-95
2023/05/08 17:14:43;;;;;;;;;;;;;;;;;;4982323;28;6832;-95
2023/05/08 17:17:09;;;;;;;;;;;;;;;;;;4981113;28;7236;-96
2023/05/08 17:19:34;;;;;;;;;;;;;;;;;;4979871;28;6989;-95
2023/05/08 17:22:01;;;;;;;;;;;;;;;;;;4979777;28;8390;-95
2023/05/08 17:24:28;;;;;;;;;;;;;;;;;;4978153;28;7429;-95
2023/05/08 17:26:53;;;;;;;;;;;;;;;;;;4977925;28;8241;-94
2023/05/08 17:29:19;;;;;;;;;;;;;;;;;;4978610;28;6975;-96
2023/05/08 17:31:44;;;;;;;;;;;;;;;;;;4978370;28;8449;-96
2023/05/08 17:34:10;;;;;;;;;;;;;;;;;;4980513;28;7001;-96
2023/05/08 17:36:36;;;;;;;;;;;;;;;;;;5002016;28;6874;-95
2023/05/08 17:39:01;;;;;;;;;;;;;;;;;;5002060;28;6953;-96
2023/05/08 17:41:27;;;;;;;;;;;;;;;;;;5001789;28;7089;-95
2023/05/08 17:43:53;;;;;;;;;;;;;;;;;;5002105;28;6790;-96
2023/05/08 17:46:19;;;;;;;;;;;;;;;;;;4984452;28;7289;-95
2023/05/08 17:48:45;;;;;;;;;;;;;;;;;;4995642;28;7172;-92
2023/05/08 17:51:11;;;;;;;;;;;;;;;;;;4995807;28;7156;-95
2023/05/08 17:53:38;;;;;;;;;;;;;;;;;;4995757;28;7213;-95
2023/05/08 17:56:04;;;;;;;;;;;;;;;;;;4992975;28;8292;-94
2023/05/08 17:58:29;;;;;;;;;;;;;;;;;;4988806;28;8473;-96
2023/05/08 18:00:55;;;;;;;;;;;;;;;;;;5003243;28;7007;-96
2023/05/08 18:03:21;;;;;;;;;;;;;;;;;;4999935;28;6832;-96
2023/05/08 18:05:47;;;;;;;;;;;;;;;;;;5004261;28;7116;-95
2023/05/08 18:08:12;;;;;;;;;;;;;;;;;;5005463;28;6827;-96
2023/05/08 18:10:38;;;;;;;;;;;;;;;;;;5006141;28;6826;-96
2023/05/08 18:13:04;;;;;;;;;;;;;;;;;;5005141;28;6951;-95
2023/05/08 18:15:30;;;;;;;;;;;;;;;;;;5004409;28;6800;-94
2023/05/08 18:17:58;;;;;;;;;;;;;;;;;;5004756;28;8429;-93
2023/05/08 18:20:24;;;;;;;;;;;;;;;;;;5002540;28;6830;-96
2023/05/08 18:22:50;;;;;;;;;;;;;;;;;;5007375;28;6824;-96
2023/05/08 18:25:16;;;;;;;;;;;;;;;;;;5008549;28;6831;-96
2023/05/08 18:27:44;;;;;;;;;;;;;;;;;;4998919;28;7003;-96