Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:03:24;;;;;;;;;;;4.00;99.90;;;;;;8398502;28;19959;-71
2022/11/21 00:07:26;;;;;;;;;;;4.00;99.90;;;;;;8396642;28;19931;-71
2022/11/21 00:11:27;;;;;;;;;;;4.00;99.90;;;;;;8393150;28;19931;-71
2022/11/21 00:15:29;;;;;;;;;;;4.00;99.90;;;;;;8408632;28;19932;-71
2022/11/21 00:19:31;;;;;;;;;;;4.00;99.90;;;;;;8424581;28;19924;-71
2022/11/21 00:23:33;;;;;;;;;;;4.00;99.90;;;;;;8402023;28;19932;-71
2022/11/21 00:27:35;;;;;;;;;;;4.00;99.90;;;;;;8398831;28;19928;-72
2022/11/21 00:31:36;;;;;;;;;;;4.00;99.90;;;;;;8394394;28;20255;-71
2022/11/21 00:35:38;;;;;;;;;;;4.00;99.90;;;;;;8408342;28;19925;-71
2022/11/21 00:39:40;;;;;;;;;;;4.00;99.90;;;;;;8411053;28;19955;-71
2022/11/21 00:43:41;;;;;;;;;;;4.00;99.90;;;;;;8402234;28;19924;-71
2022/11/21 00:47:43;;;;;;;;;;;4.00;99.90;;;;;;8417816;28;19971;-71
2022/11/21 00:51:44;;;;;;;;;;;4.00;99.90;;;;;;8420376;28;20030;-71
2022/11/21 00:55:46;;;;;;;;;;;4.00;99.90;;;;;;8398998;28;21184;-71
2022/11/21 00:59:48;;;;;;;;;;;4.00;99.90;;;;;;8413162;28;19932;-71
2022/11/21 01:03:49;;;;;;;;;;;4.00;99.90;;;;;;8413597;28;19932;-71
2022/11/21 01:07:51;;;;;;;;;;;3.90;99.90;;;;;;8394239;28;20387;-71
2022/11/21 01:11:53;;;;;;;;;;;3.90;99.90;;;;;;8416303;28;19930;-71
2022/11/21 01:15:54;;;;;;;;;;;3.90;99.90;;;;;;8394012;28;19930;-71
2022/11/21 01:19:56;;;;;;;;;;;3.90;99.90;;;;;;8410756;28;19936;-71
2022/11/21 01:23:58;;;;;;;;;;;3.90;99.90;;;;;;8398217;28;19924;-71
2022/11/21 01:28:00;;;;;;;;;;;3.90;99.90;;;;;;8410325;28;19927;-71
2022/11/21 01:37:05;;;;;;;;;;;3.90;99.90;;;;;;8403402;28;19969;-71
2022/11/21 01:51:35;;;;;;;;;;;3.80;99.90;;;;;;8378225;28;20042;-71
2022/11/21 01:55:39;;;;;;;;;;;3.80;99.90;;;;;;8395475;28;19928;-71
2022/11/21 01:59:48;;;;;;;;;;;3.80;99.90;;;;;;8413808;28;19978;-71
2022/11/21 02:03:50;;;;;;;;;;;3.80;99.90;;;;;;8386590;28;20062;-71
2022/11/21 02:07:54;;;;;;;;;;;3.80;99.90;;;;;;8409679;28;19938;-71
2022/11/21 02:12:05;;;;;;;;;;;3.80;99.90;;;;;;8392878;28;19932;-71
2022/11/21 02:16:07;;;;;;;;;;;3.80;99.90;;;;;;8391992;28;20018;-71
2022/11/21 02:20:10;;;;;;;;;;;3.80;99.90;;;;;;8402248;28;20003;-71
2022/11/21 02:24:34;;;;;;;;;;;3.70;99.90;;;;;;8396178;28;19931;-71
2022/11/21 02:28:36;;;;;;;;;;;3.70;99.90;;;;;;8393255;28;19947;-71
2022/11/21 02:32:39;;;;;;;;;;;3.70;99.90;;;;;;8405757;28;19935;-71
2022/11/21 02:36:43;;;;;;;;;;;3.80;99.90;;;;;;8415338;28;19978;-71
2022/11/21 02:40:53;;;;;;;;;;;3.80;99.90;;;;;;8411757;28;20306;-71
2022/11/21 02:45:01;;;;;;;;;;;3.80;99.90;;;;;;8406785;28;20459;-71
2022/11/21 02:49:05;;;;;;;;;;;3.80;99.90;;;;;;8398369;28;20269;-71
2022/11/21 02:53:07;;;;;;;;;;;3.70;99.90;;;;;;8423794;28;19928;-72
2022/11/21 02:57:09;;;;;;;;;;;3.70;99.90;;;;;;8385632;28;19924;-71
2022/11/21 03:01:11;;;;;;;;;;;3.70;99.90;;;;;;8380813;28;20015;-71
2022/11/21 03:05:17;;;;;;;;;;;3.70;99.90;;;;;;8418771;28;20421;-71
2022/11/21 03:09:18;;;;;;;;;;;3.70;99.90;;;;;;8394462;28;19932;-71
2022/11/21 03:13:20;;;;;;;;;;;3.70;99.90;;;;;;8413775;28;19944;-71
2022/11/21 03:17:22;;;;;;;;;;;3.70;99.90;;;;;;8415112;28;20370;-71
2022/11/21 03:21:23;;;;;;;;;;;3.70;99.90;;;;;;8406109;28;19970;-71
2022/11/21 03:25:25;;;;;;;;;;;3.70;99.90;;;;;;8415826;28;20397;-71
2022/11/21 03:29:27;;;;;;;;;;;3.70;99.90;;;;;;8400463;28;20322;-71
2022/11/21 03:33:28;;;;;;;;;;;3.60;99.90;;;;;;8385609;28;19923;-71
2022/11/21 03:37:30;;;;;;;;;;;3.60;99.90;;;;;;8401379;28;20019;-71
2022/11/21 03:41:32;;;;;;;;;;;3.60;99.90;;;;;;8397045;28;19931;-71
2022/11/21 03:45:33;;;;;;;;;;;3.60;99.90;;;;;;8412562;28;19932;-71
2022/11/21 03:49:35;;;;;;;;;;;3.50;99.90;;;;;;8425205;28;19924;-72
2022/11/21 03:53:36;;;;;;;;;;;3.50;99.90;;;;;;8413892;28;20430;-71
2022/11/21 03:57:38;;;;;;;;;;;3.50;99.90;;;;;;8398732;28;20011;-71
2022/11/21 04:01:39;;;;;;;;;;;3.50;99.90;;;;;;8395423;28;19971;-71
2022/11/21 04:05:42;;;;;;;;;;;3.50;99.90;;;;;;8415321;28;19924;-71
2022/11/21 04:09:44;;;;;;;;;;;3.40;99.90;;;;;;8398077;28;19928;-71
2022/11/21 04:13:46;;;;;;;;;;;3.40;99.90;;;;;;8419816;28;19927;-71
2022/11/21 04:17:48;;;;;;;;;;;3.40;99.90;;;;;;8420095;28;20319;-71
2022/11/21 04:21:50;;;;;;;;;;;3.40;99.90;;;;;;8418408;28;19932;-71
2022/11/21 04:25:51;;;;;;;;;;;3.40;99.90;;;;;;8406930;28;19967;-71
2022/11/21 04:29:53;;;;;;;;;;;3.40;99.90;;;;;;8410220;28;19971;-71
2022/11/21 04:33:55;;;;;;;;;;;3.40;99.90;;;;;;8398517;28;20383;-71
2022/11/21 04:37:56;;;;;;;;;;;3.50;99.90;;;;;;8400521;28;20398;-71
2022/11/21 04:41:58;;;;;;;;;;;3.50;99.90;;;;;;8412242;28;20675;-71
2022/11/21 04:46:00;;;;;;;;;;;3.50;99.90;;;;;;8418851;28;20347;-71
2022/11/21 04:50:01;;;;;;;;;;;3.50;99.90;;;;;;8402861;28;20397;-71
2022/11/21 04:54:03;;;;;;;;;;;3.50;99.90;;;;;;8379554;28;19924;-71
2022/11/21 04:58:04;;;;;;;;;;;3.50;99.90;;;;;;8408021;28;20027;-71
2022/11/21 05:02:06;;;;;;;;;;;3.50;99.90;;;;;;8412320;28;20073;-71
2022/11/21 05:06:08;;;;;;;;;;;3.50;99.90;;;;;;8404828;28;19924;-71
2022/11/21 05:10:09;;;;;;;;;;;3.60;99.90;;;;;;8405044;28;19935;-71
2022/11/21 05:14:11;;;;;;;;;;;3.60;99.90;;;;;;8412428;28;20012;-72
2022/11/21 05:18:13;;;;;;;;;;;3.60;99.90;;;;;;8419430;28;20359;-71
2022/11/21 05:22:14;;;;;;;;;;;3.60;99.90;;;;;;8422466;28;20007;-71
2022/11/21 05:26:16;;;;;;;;;;;3.60;99.90;;;;;;8399152;28;20018;-71
2022/11/21 05:30:17;;;;;;;;;;;3.70;99.90;;;;;;8409743;28;20110;-71
2022/11/21 05:34:19;;;;;;;;;;;3.70;99.90;;;;;;8409785;28;20022;-71
2022/11/21 05:38:21;;;;;;;;;;;3.70;99.90;;;;;;8411861;28;19929;-71
2022/11/21 05:43:44;;;;;;;;;;;3.70;99.90;;;;;;8417353;28;19924;-71
2022/11/21 05:46:44;;;;;;;;;;;3.70;99.90;;;;;;8419979;28;19924;-71
2022/11/21 05:50:48;;;;;;;;;;;3.70;99.90;;;;;;8421125;28;19928;-71
2022/11/21 05:54:49;;;;;;;;;;;3.70;99.90;;;;;;8400856;28;19932;-72
2022/11/21 05:58:53;;;;;;;;;;;3.70;99.90;;;;;;8396837;28;19928;-71
2022/11/21 06:22:26;;;;;;;;;;;3.70;99.90;;;;;;8416325;28;19940;-71
2022/11/21 06:26:27;;;;;;;;;;;3.70;99.90;;;;;;8407059;28;19924;-71
2022/11/21 06:30:29;;;;;;;;;;;3.70;99.90;;;;;;8392871;28;20422;-71
2022/11/21 06:34:31;;;;;;;;;;;3.70;99.90;;;;;;8418226;28;19942;-71
2022/11/21 06:38:33;;;;;;;;;;;3.70;99.90;;;;;;8408565;28;20402;-71
2022/11/21 06:42:34;;;;;;;;;;;3.80;99.90;;;;;;8415664;28;19925;-71
2022/11/21 06:46:36;;;;;;;;;;;3.80;99.90;;;;;;8420718;28;20387;-71
2022/11/21 06:50:38;;;;;;;;;;;3.80;99.90;;;;;;8401702;28;20358;-72
2022/11/21 06:54:39;;;;;;;;;;;3.80;99.90;;;;;;8419626;28;19924;-71
2022/11/21 06:58:41;;;;;;;;;;;3.80;99.90;;;;;;8412952;28;19949;-71
2022/11/21 07:02:43;;;;;;;;;;;3.80;99.90;;;;;;8376657;28;19978;-71
2022/11/21 07:06:44;;;;;;;;;;;3.80;99.90;;;;;;8402499;28;19928;-71
2022/11/21 07:10:46;;;;;;;;;;;3.80;99.90;;;;;;8408265;28;19936;-71
2022/11/21 07:15:08;;;;;;;;;;;3.90;99.90;;;;;;8429182;28;19924;-71
2022/11/21 07:19:10;;;;;;;;;;;3.90;99.90;;;;;;8419192;28;19967;-71
2022/11/21 07:23:12;;;;;;;;;;;3.90;99.90;;;;;;8400214;28;19924;-71
2022/11/21 07:27:14;;;;;;;;;;;4.00;99.90;;;;;;8421802;28;20371;-71
2022/11/21 07:31:15;;;;;;;;;;;4.00;99.90;;;;;;8425334;28;19924;-71
2022/11/21 07:35:17;;;;;;;;;;;4.10;99.90;;;;;;8408751;28;19967;-71
2022/11/21 07:39:19;;;;;;;;;;;4.10;99.90;;;;;;8427558;28;19970;-71
2022/11/21 07:43:20;;;;;;;;;;;4.10;99.90;;;;;;8423116;28;19927;-71
2022/11/21 07:47:22;;;;;;;;;;;4.10;99.90;;;;;;8410967;28;20299;-71
2022/11/21 07:51:24;;;;;;;;;;;4.20;99.90;;;;;;8422254;28;20069;-71
2022/11/21 07:55:27;;;;;;;;;;;4.20;99.90;;;;;;8417432;28;20402;-71
2022/11/21 07:59:28;;;;;;;;;;;4.20;99.90;;;;;;8407096;28;20046;-71
2022/11/21 08:03:33;;;;;;;;;;;4.30;99.90;;;;;;8423617;28;20247;-72
2022/11/21 08:07:35;;;;;;;;;;;4.30;99.90;;;;;;8418865;28;19954;-71
2022/11/21 08:11:36;;;;;;;;;;;4.30;99.90;;;;;;8418376;28;19982;-72
2022/11/21 08:15:38;;;;;;;;;;;4.40;99.90;;;;;;8408889;28;20447;-71
2022/11/21 08:19:39;;;;;;;;;;;4.40;99.90;;;;;;8405708;28;19943;-72
2022/11/21 08:23:41;;;;;;;;;;;4.50;99.90;;;;;;8407019;28;19924;-71
2022/11/21 08:27:43;;;;;;;;;;;4.60;99.90;;;;;;8429644;28;19924;-72
2022/11/21 08:31:44;;;;;;;;;;;4.60;99.90;;;;;;8417034;28;19928;-71
2022/11/21 08:35:46;;;;;;;;;;;4.70;99.90;;;;;;8403510;28;20321;-72
2022/11/21 08:39:48;;;;;;;;;;;4.70;99.90;;;;;;8422781;28;20006;-71
2022/11/21 08:43:49;;;;;;;;;;;4.80;99.90;;;;;;8420357;28;20344;-71
2022/11/21 08:47:52;;;;;;;;;;;4.90;99.90;;;;;;8398883;28;20376;-71
2022/11/21 09:02:25;;;;;;;;;;;5.00;99.90;;;;;;8396418;28;20037;-71
2022/11/21 09:06:26;;;;;;;;;;;5.00;99.90;;;;;;8407915;28;20363;-71
2022/11/21 09:10:28;;;;;;;;;;;5.00;99.90;;;;;;8425105;28;20363;-71
2022/11/21 09:18:51;;;;;;;;;;;5.10;99.90;;;;;;8419306;28;19924;-71
2022/11/21 09:22:53;;;;;;;;;;;5.20;99.90;;;;;;8413906;28;19943;-71
2022/11/21 09:26:54;;;;;;;;;;;5.30;99.90;;;;;;8403924;28;19959;-71
2022/11/21 09:30:56;;;;;;;;;;;5.40;99.90;;;;;;8402838;28;19971;-71
2022/11/21 09:34:58;;;;;;;;;;;5.40;99.90;;;;;;8389861;28;19924;-71
2022/11/21 09:38:59;;;;;;;;;;;5.40;99.90;;;;;;8414639;28;19925;-71
2022/11/21 09:43:05;;;;;;;;;;;5.50;99.90;;;;;;8419411;28;19928;-71
2022/11/21 09:47:17;;;;;;;;;;;5.50;99.90;;;;;;8415173;28;20381;-71
2022/11/21 09:51:20;;;;;;;;;;;5.60;99.90;;;;;;8410637;28;19925;-71
2022/11/21 09:55:21;;;;;;;;;;;5.70;99.90;;;;;;8415428;28;19924;-71
2022/11/21 09:59:31;;;;;;;;;;;5.70;99.90;;;;;;8413038;28;19928;-71
2022/11/21 10:03:36;;;;;;;;;;;5.80;99.90;;;;;;8410723;28;20421;-71
2022/11/21 10:07:38;;;;;;;;;;;6.00;99.90;;;;;;8398156;28;19936;-71
2022/11/21 10:16:05;;;;;;;;;;;6.10;99.90;;;;;;8415344;28;20255;-71
2022/11/21 10:20:26;;;;;;;;;;;6.20;99.90;;;;;;8423236;28;20348;-71
2022/11/21 10:24:35;;;;;;;;;;;6.30;99.90;;;;;;8420113;28;19928;-71
2022/11/21 10:28:49;;;;;;;;;;;6.40;99.90;;;;;;8423991;28;19931;-71
2022/11/21 10:33:04;;;;;;;;;;;6.60;99.90;;;;;;8401492;28;19942;-71
2022/11/21 10:37:12;;;;;;;;;;;6.80;99.90;;;;;;8409452;28;19935;-71
2022/11/21 10:41:16;;;;;;;;;;;6.80;99.90;;;;;;8402750;28;20014;-71
2022/11/21 10:45:21;;;;;;;;;;;6.90;99.90;;;;;;8398391;28;19956;-71
2022/11/21 10:49:24;;;;;;;;;;;6.90;99.90;;;;;;8400828;28;20019;-71
2022/11/21 10:57:51;;;;;;;;;;;7.00;99.90;;;;;;8388859;28;19924;-71
2022/11/21 11:01:57;;;;;;;;;;;7.20;99.90;;;;;;8373759;28;19925;-71
2022/11/21 11:05:59;;;;;;;;;;;7.40;99.90;;;;;;8389648;28;20468;-71
2022/11/21 11:10:14;;;;;;;;;;;7.60;99.90;;;;;;8388455;28;19932;-71
2022/11/21 11:14:25;;;;;;;;;;;7.80;99.90;;;;;;8385649;28;20295;-71
2022/11/21 11:18:27;;;;;;;;;;;8.00;99.90;;;;;;8391130;28;19925;-72
2022/11/21 11:22:30;;;;;;;;;;;8.10;99.90;;;;;;8390599;28;19933;-71
2022/11/21 11:26:31;;;;;;;;;;;8.50;99.90;;;;;;8391843;28;19964;-72
2022/11/21 11:30:36;;;;;;;;;;;9.00;99.90;;;;;;8389351;28;19924;-72
2022/11/21 11:34:39;;;;;;;;;;;9.20;99.90;;;;;;8395708;28;19927;-71
2022/11/21 11:53:54;;;;;;;;;;;10.00;99.90;;;;;;8387273;28;19938;-71
2022/11/21 11:58:02;;;;;;;;;;;10.40;99.90;;;;;;8392922;28;19958;-71
2022/11/21 12:02:15;;;;;;;;;;;10.50;99.90;;;;;;8387076;28;19934;-71
2022/11/21 12:06:17;;;;;;;;;;;10.50;99.90;;;;;;8396218;28;20043;-71
2022/11/21 12:10:21;;;;;;;;;;;10.90;99.90;;;;;;8398341;28;19932;-71
2022/11/21 12:18:53;;;;;;;;;;;12.10;99.90;;;;;;8393676;28;20379;-72
2022/11/21 12:22:55;;;;;;;;;;;13.00;99.90;;;;;;8396050;28;19924;-72
2022/11/21 12:27:04;;;;;;;;;;;13.30;99.90;;;;;;8387150;28;19925;-71
2022/11/21 12:31:18;;;;;;;;;;;13.40;99.90;;;;;;8377083;28;19948;-72
2022/11/21 12:35:28;;;;;;;;;;;13.00;99.90;;;;;;8390705;28;19971;-72
2022/11/21 12:39:49;;;;;;;;;;;12.60;99.90;;;;;;8393145;28;19930;-71
2022/11/21 12:44:11;;;;;;;;;;;12.30;99.90;;;;;;8390829;28;20551;-72
2022/11/21 12:57:04;;;;;;;;;;;11.60;99.90;;;;;;8394982;28;19971;-71
2022/11/21 13:01:22;;;;;;;;;;;11.40;99.90;;;;;;8376289;28;19931;-72
2022/11/21 13:05:25;;;;;;;;;;;11.30;99.90;;;;;;8399102;28;19924;-72
2022/11/21 13:09:29;;;;;;;;;;;11.10;99.90;;;;;;8394483;28;19925;-71
2022/11/21 13:13:33;;;;;;;;;;;10.80;99.90;;;;;;8395644;28;19924;-71
2022/11/21 13:17:38;;;;;;;;;;;10.60;99.90;;;;;;8371966;28;20410;-72
2022/11/21 13:21:43;;;;;;;;;;;10.50;99.90;;;;;;8392518;28;20584;-71
2022/11/21 13:25:46;;;;;;;;;;;10.40;99.90;;;;;;8393928;28;19925;-72
2022/11/21 13:30:06;;;;;;;;;;;10.30;99.90;;;;;;8379198;28;20399;-72
2022/11/21 13:34:27;;;;;;;;;;;10.20;99.90;;;;;;8387740;28;19950;-71
2022/11/21 13:38:29;;;;;;;;;;;10.10;99.90;;;;;;8374863;28;20379;-71
2022/11/21 13:42:56;;;;;;;;;;;10.00;99.90;;;;;;8391298;28;19959;-71
2022/11/21 13:47:24;;;;;;;;;;;10.00;99.90;;;;;;8396162;28;20015;-72
2022/11/21 13:51:34;;;;;;;;;;;9.90;99.90;;;;;;8369856;28;19936;-71
2022/11/21 13:55:57;;;;;;;;;;;9.80;99.90;;;;;;8394008;28;20367;-71
2022/11/21 14:00:11;;;;;;;;;;;9.80;99.90;;;;;;8372759;28;19930;-71
2022/11/21 14:04:16;;;;;;;;;;;9.70;99.90;;;;;;8388509;28;19924;-72
2022/11/21 14:08:19;;;;;;;;;;;9.60;99.90;;;;;;8378317;28;19929;-72
2022/11/21 14:12:23;;;;;;;;;;;9.50;99.90;;;;;;8389989;28;20344;-72
2022/11/21 14:16:35;;;;;;;;;;;9.40;99.90;;;;;;8389131;28;20299;-71
2022/11/21 14:20:56;;;;;;;;;;;9.40;99.90;;;;;;8381377;28;19925;-71
2022/11/21 14:24:58;;;;;;;;;;;9.20;99.90;;;;;;8382814;28;20404;-71
2022/11/21 14:29:16;;;;;;;;;;;9.10;99.90;;;;;;8388922;28;19924;-71
2022/11/21 14:33:25;;;;;;;;;;;9.10;99.90;;;;;;8387682;28;19928;-72
2022/11/21 14:37:27;;;;;;;;;;;9.10;99.90;;;;;;8374539;28;21392;-71
2022/11/21 14:41:30;;;;;;;;;;;9.10;99.90;;;;;;8386820;28;20015;-71
2022/11/21 14:45:31;;;;;;;;;;;9.00;99.90;;;;;;8382705;28;19924;-71
2022/11/21 14:49:33;;;;;;;;;;;9.00;99.90;;;;;;8390371;28;19924;-71
2022/11/21 14:53:38;;;;;;;;;;;9.00;99.90;;;;;;8389273;28;19932;-72
2022/11/21 14:57:43;;;;;;;;;;;8.90;99.90;;;;;;8394236;28;19991;-71
2022/11/21 15:01:53;;;;;;;;;;;8.90;99.90;;;;;;8391364;28;20015;-72
2022/11/21 15:06:03;;;;;;;;;;;8.90;99.90;;;;;;8391000;28;19947;-71
2022/11/21 15:10:15;;;;;;;;;;;8.90;99.90;;;;;;8390451;28;20015;-71
2022/11/21 15:14:35;;;;;;;;;;;8.80;99.90;;;;;;8397239;28;19924;-71
2022/11/21 15:18:39;;;;;;;;;;;8.80;99.90;;;;;;8394610;28;19924;-72
2022/11/21 15:22:41;;;;;;;;;;;8.80;99.90;;;;;;8396383;28;19961;-71
2022/11/21 15:26:42;;;;;;;;;;;8.70;99.90;;;;;;8398217;28;20031;-71
2022/11/21 15:30:44;;;;;;;;;;;8.70;99.90;;;;;;8375466;28;19928;-72
2022/11/21 15:34:46;;;;;;;;;;;8.60;99.90;;;;;;8389813;28;19925;-71
2022/11/21 15:38:56;;;;;;;;;;;8.60;99.90;;;;;;8398204;28;19939;-72
2022/11/21 15:42:57;;;;;;;;;;;8.60;99.90;;;;;;8389871;28;19935;-72
2022/11/21 15:46:59;;;;;;;;;;;8.60;99.90;;;;;;8395763;28;19934;-71
2022/11/21 15:51:01;;;;;;;;;;;8.60;99.90;;;;;;8394154;28;19925;-71
2022/11/21 15:55:02;;;;;;;;;;;8.50;99.90;;;;;;8400715;28;19924;-71
2022/11/21 15:59:04;;;;;;;;;;;8.40;99.90;;;;;;8398099;28;20307;-72
2022/11/21 16:03:05;;;;;;;;;;;8.40;99.90;;;;;;8388880;28;19934;-71
2022/11/21 16:07:07;;;;;;;;;;;8.40;99.90;;;;;;8397544;28;19935;-71
2022/11/21 16:11:17;;;;;;;;;;;8.30;99.90;;;;;;8387329;28;19928;-71
2022/11/21 16:15:19;;;;;;;;;;;8.30;99.90;;;;;;8394385;28;20395;-71
2022/11/21 16:19:21;;;;;;;;;;;8.30;99.90;;;;;;8402294;28;20053;-72
2022/11/21 16:23:22;;;;;;;;;;;8.30;99.90;;;;;;8391637;28;20360;-71
2022/11/21 16:27:24;;;;;;;;;;;8.30;99.90;;;;;;8396752;28;19932;-72
2022/11/21 16:31:27;;;;;;;;;;;8.30;99.90;;;;;;8372053;28;19928;-71
2022/11/21 16:35:28;;;;;;;;;;;8.30;99.90;;;;;;8388793;28;19925;-71
2022/11/21 16:39:30;;;;;;;;;;;8.30;99.90;;;;;;8389957;28;19946;-72
2022/11/21 16:43:32;;;;;;;;;;;8.30;99.90;;;;;;8392046;28;19929;-71
2022/11/21 16:47:35;;;;;;;;;;;8.20;99.90;;;;;;8395943;28;19933;-71
2022/11/21 16:51:36;;;;;;;;;;;8.20;99.90;;;;;;8384977;28;19928;-71
2022/11/21 16:55:38;;;;;;;;;;;8.20;99.90;;;;;;8407573;28;19932;-71
2022/11/21 16:59:40;;;;;;;;;;;8.20;99.90;;;;;;8390906;28;19976;-71
2022/11/21 17:03:42;;;;;;;;;;;8.20;99.90;;;;;;8389224;28;19924;-71
2022/11/21 17:07:44;;;;;;;;;;;8.10;99.90;;;;;;8390495;28;19932;-72
2022/11/21 17:11:45;;;;;;;;;;;8.00;99.90;;;;;;8386359;28;20396;-71
2022/11/21 17:15:47;;;;;;;;;;;8.00;99.90;;;;;;8389779;28;19972;-71
2022/11/21 17:19:49;;;;;;;;;;;8.00;99.90;;;;;;8389834;28;19976;-71
2022/11/21 17:23:50;;;;;;;;;;;7.90;99.90;;;;;;8392065;28;19990;-71
2022/11/21 17:27:52;;;;;;;;;;;7.90;99.90;;;;;;8396923;28;20264;-71
2022/11/21 17:31:54;;;;;;;;;;;7.90;99.90;;;;;;8395541;28;19947;-71
2022/11/21 17:35:56;;;;;;;;;;;7.90;99.90;;;;;;8387426;28;20241;-71
2022/11/21 17:39:57;;;;;;;;;;;7.90;99.90;;;;;;8385444;28;19932;-71
2022/11/21 17:44:00;;;;;;;;;;;7.80;99.90;;;;;;8384918;28;19930;-71
2022/11/21 17:48:01;;;;;;;;;;;7.80;99.90;;;;;;8387749;28;20354;-71
2022/11/21 17:52:04;;;;;;;;;;;7.80;99.90;;;;;;8373266;28;20380;-71
2022/11/21 17:56:06;;;;;;;;;;;7.80;99.90;;;;;;8381877;28;19933;-71
2022/11/21 18:00:08;;;;;;;;;;;7.70;99.90;;;;;;8383635;28;20027;-72
2022/11/21 18:04:13;;;;;;;;;;;7.70;99.90;;;;;;8375455;28;20329;-71
2022/11/21 18:08:16;;;;;;;;;;;7.70;99.90;;;;;;8388777;28;20011;-71
2022/11/21 18:12:17;;;;;;;;;;;7.70;99.90;;;;;;8366213;28;19938;-71
2022/11/21 18:16:20;;;;;;;;;;;7.70;99.90;;;;;;8385640;28;20012;-71
2022/11/21 18:20:22;;;;;;;;;;;7.70;99.90;;;;;;8376440;28;19939;-71
2022/11/21 18:24:24;;;;;;;;;;;7.70;99.90;;;;;;8364009;28;20026;-71
2022/11/21 18:28:26;;;;;;;;;;;7.70;99.90;;;;;;8382052;28;19936;-71
2022/11/21 18:32:28;;;;;;;;;;;7.60;99.90;;;;;;8378922;28;19971;-71
2022/11/21 18:36:32;;;;;;;;;;;7.60;99.90;;;;;;8392278;28;19932;-71
2022/11/21 18:40:34;;;;;;;;;;;7.60;99.90;;;;;;8390221;28;20407;-71
2022/11/21 18:44:36;;;;;;;;;;;7.60;99.90;;;;;;8395722;28;19951;-72
2022/11/21 18:48:38;;;;;;;;;;;7.70;99.90;;;;;;8394577;28;19924;-71
2022/11/21 18:52:59;;;;;;;;;;;7.70;99.90;;;;;;8392248;28;19924;-71
2022/11/21 18:57:01;;;;;;;;;;;7.70;99.90;;;;;;8386604;28;19946;-71
2022/11/21 19:01:04;;;;;;;;;;;7.70;99.90;;;;;;8376952;28;19935;-71
2022/11/21 19:05:05;;;;;;;;;;;7.70;99.90;;;;;;8375186;28;19978;-71
2022/11/21 19:14:27;;;;;;;;;;;7.70;99.90;;;;;;8394276;28;19942;-71
2022/11/21 19:18:32;;;;;;;;;;;7.70;99.90;;;;;;8410358;28;20374;-71
2022/11/21 19:22:39;;;;;;;;;;;7.70;99.90;;;;;;8409552;28;19924;-71
2022/11/21 19:26:41;;;;;;;;;;;7.70;99.90;;;;;;8374962;28;20287;-71
2022/11/21 19:30:43;;;;;;;;;;;7.70;99.90;;;;;;8387300;28;19928;-72
2022/11/21 19:34:44;;;;;;;;;;;7.70;99.90;;;;;;8396032;28;19928;-71
2022/11/21 19:38:47;;;;;;;;;;;7.70;99.90;;;;;;8387960;28;19939;-71
2022/11/21 19:42:51;;;;;;;;;;;7.70;99.90;;;;;;8391464;28;19924;-71
2022/11/21 19:46:53;;;;;;;;;;;7.70;99.90;;;;;;8391092;28;20300;-71
2022/11/21 19:50:55;;;;;;;;;;;7.70;99.90;;;;;;8390909;28;20291;-71
2022/11/21 19:54:59;;;;;;;;;;;7.70;99.90;;;;;;8380077;28;19924;-71
2022/11/21 19:59:00;;;;;;;;;;;7.60;99.90;;;;;;8381694;28;19970;-71
2022/11/21 20:03:02;;;;;;;;;;;7.60;99.90;;;;;;8393307;28;20360;-71
2022/11/21 20:07:03;;;;;;;;;;;7.60;99.90;;;;;;8385809;28;20272;-72
2022/11/21 20:11:10;;;;;;;;;;;7.60;99.90;;;;;;8392772;28;19974;-71
2022/11/21 20:15:11;;;;;;;;;;;7.60;99.90;;;;;;8391315;28;20034;-71
2022/11/21 20:19:14;;;;;;;;;;;7.60;99.90;;;;;;8390013;28;19931;-71
2022/11/21 20:23:15;;;;;;;;;;;7.60;99.90;;;;;;8391422;28;19935;-71
2022/11/21 20:27:17;;;;;;;;;;;7.60;99.90;;;;;;8373802;28;19924;-71
2022/11/21 20:31:20;;;;;;;;;;;7.60;99.90;;;;;;8388324;28;20019;-71
2022/11/21 20:35:22;;;;;;;;;;;7.50;99.90;;;;;;8390815;28;19929;-71
2022/11/21 20:39:29;;;;;;;;;;;7.50;99.90;;;;;;8388995;28;19972;-71
2022/11/21 20:43:31;;;;;;;;;;;7.50;99.90;;;;;;8390984;28;19933;-72
2022/11/21 20:47:53;;;;;;;;;;;7.50;99.90;;;;;;8393145;28;20027;-71
2022/11/21 20:51:55;;;;;;;;;;;7.50;99.90;;;;;;8391920;28;19932;-72
2022/11/21 20:56:16;;;;;;;;;;;7.50;99.90;;;;;;8391847;28;19939;-71
2022/11/21 21:00:18;;;;;;;;;;;7.50;99.90;;;;;;8382938;28;20028;-71
2022/11/21 21:04:20;;;;;;;;;;;7.40;99.90;;;;;;8389384;28;19930;-71
2022/11/21 21:08:22;;;;;;;;;;;7.40;99.90;;;;;;8387284;28;20405;-72
2022/11/21 21:12:23;;;;;;;;;;;7.40;99.90;;;;;;8388043;28;19964;-71
2022/11/21 21:16:28;;;;;;;;;;;7.40;99.90;;;;;;8370373;28;20016;-72
2022/11/21 21:20:29;;;;;;;;;;;7.40;99.90;;;;;;8390501;28;19932;-72
2022/11/21 21:24:36;;;;;;;;;;;7.40;99.90;;;;;;8378841;28;20015;-72
2022/11/21 21:28:39;;;;;;;;;;;7.40;99.90;;;;;;8387685;28;19947;-71
2022/11/21 21:32:40;;;;;;;;;;;7.40;99.90;;;;;;8387252;28;20267;-72
2022/11/21 21:36:42;;;;;;;;;;;7.40;99.90;;;;;;8381595;28;19930;-71
2022/11/21 21:40:45;;;;;;;;;;;7.40;99.90;;;;;;8392891;28;19936;-71
2022/11/21 21:44:46;;;;;;;;;;;7.40;99.90;;;;;;8370316;28;19932;-71
2022/11/21 21:48:50;;;;;;;;;;;7.40;99.90;;;;;;8388676;28;19963;-71
2022/11/21 21:52:52;;;;;;;;;;;7.40;99.90;;;;;;8373153;28;19971;-71
2022/11/21 21:56:53;;;;;;;;;;;7.40;99.90;;;;;;8392156;28;19924;-71
2022/11/21 22:01:01;;;;;;;;;;;7.40;99.90;;;;;;8391798;28;20388;-72
2022/11/21 22:05:02;;;;;;;;;;;7.30;99.90;;;;;;8416508;28;19932;-71
2022/11/21 22:09:04;;;;;;;;;;;7.30;99.90;;;;;;8403200;28;19925;-71
2022/11/21 22:13:05;;;;;;;;;;;7.30;99.90;;;;;;8378387;28;20341;-71
2022/11/21 22:32:17;;;;;;;;;;;7.30;99.90;;;;;;8413732;28;19919;-72
2022/11/21 22:36:20;;;;;;;;;;;7.30;99.90;;;;;;8420035;28;20031;-72
2022/11/21 22:40:22;;;;;;;;;;;7.30;99.90;;;;;;8412021;28;19931;-71
2022/11/21 22:44:23;;;;;;;;;;;7.30;99.90;;;;;;8420778;28;19924;-71
2022/11/21 22:48:25;;;;;;;;;;;7.30;99.90;;;;;;8407976;28;20028;-71
2022/11/21 22:52:26;;;;;;;;;;;7.30;99.90;;;;;;8392407;28;19971;-71
2022/11/21 22:56:28;;;;;;;;;;;7.30;99.90;;;;;;8398276;28;19954;-71
2022/11/21 23:00:30;;;;;;;;;;;7.30;99.90;;;;;;8398678;28;20023;-72
2022/11/21 23:04:31;;;;;;;;;;;7.30;99.90;;;;;;8396481;28;19932;-71
2022/11/21 23:08:33;;;;;;;;;;;7.30;99.90;;;;;;8404706;28;19936;-71
2022/11/21 23:12:35;;;;;;;;;;;7.30;99.90;;;;;;8409673;28;19931;-71
2022/11/21 23:16:37;;;;;;;;;;;7.40;99.90;;;;;;8391173;28;19947;-71
2022/11/21 23:20:38;;;;;;;;;;;7.30;99.90;;;;;;8406888;28;19930;-71
2022/11/21 23:24:40;;;;;;;;;;;7.30;99.90;;;;;;8420527;28;20360;-71
2022/11/21 23:28:41;;;;;;;;;;;7.30;99.90;;;;;;8423894;28;19928;-71
2022/11/21 23:32:43;;;;;;;;;;;7.30;99.90;;;;;;8404832;28;19928;-71
2022/11/21 23:36:44;;;;;;;;;;;7.30;99.90;;;;;;8423670;28;19928;-71
2022/11/21 23:40:47;;;;;;;;;;;7.40;99.90;;;;;;8414479;28;19982;-71
2022/11/21 23:44:48;;;;;;;;;;;7.40;99.90;;;;;;8418305;28;19966;-72
2022/11/21 23:48:50;;;;;;;;;;;7.40;99.90;;;;;;8414281;28;19932;-71
2022/11/21 23:52:52;;;;;;;;;;;7.40;99.90;;;;;;8424653;28;19975;-71
2022/11/21 23:56:53;;;;;;;;;;;7.40;99.90;;;;;;8400569;28;19924;-71
