Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:03;;;;;;;0.85;0.60;;;23.90;80.40;;;;;;4431041;32;20081;-62
2022/07/20 00:04:28;;;;;;;0.77;0.62;;;24.00;80.60;;;;;;4430590;32;20065;-62
2022/07/20 00:06:54;;;;;;;0.57;0.50;;;24.00;80.60;;;;;;4430669;32;20077;-62
2022/07/20 00:11:20;;;;;;;0.28;0.28;;;24.00;80.80;;;;;;4429224;32;20075;-62
2022/07/20 00:12:06;;;;;;;0.35;0.35;;;24.00;80.90;;;;;;4438948;32;20091;-62
2022/07/20 00:14:32;;;;;;;0.40;0.40;;;24.00;81.30;;;;;;4429721;32;20516;-62
2022/07/20 00:16:57;;;;;;;0.70;0.52;;;23.80;81.70;;;;;;4432000;32;20552;-62
2022/07/20 00:19:23;;;;;;;0.65;0.65;;;23.80;82.00;;;;;;4444237;32;20081;-62
2022/07/20 00:21:48;;;;;;;1.27;0.68;;;23.70;82.10;;;;;;4432509;32;20120;-62
2022/07/20 00:24:14;;;;;;;2.33;0.68;;;23.70;82.20;;;;;;4425863;32;20057;-61
2022/07/20 00:26:39;;;;;;;0.75;0.55;;;23.70;82.20;;;;;;4443939;32;20076;-62
2022/07/20 00:29:05;;;;;;;0.60;0.60;;;23.60;82.60;;;;;;4445783;32;20506;-62
2022/07/20 00:31:30;;;;;;;0.47;0.40;;;23.60;83.40;;;;;;4433931;32;20165;-61
2022/07/20 00:33:56;;;;;;;0.35;0.35;;;23.60;82.50;;;;;;4430515;32;20073;-61
2022/07/20 00:36:22;;;;;;;0.30;0.30;;;23.60;83.00;;;;;;4428095;32;20077;-62
2022/07/20 00:38:47;;;;;;;0.20;0.20;;;23.60;83.20;;;;;;4429881;32;20587;-62
2022/07/20 00:41:13;;;;;;;0.47;0.45;;;23.60;82.70;;;;;;4429296;32;20061;-62
2022/07/20 00:44:03;;;;;;;4.80;0.90;;;23.60;82.60;;;;;;4429059;32;20112;-62
2022/07/20 00:46:32;;;;;;;1.90;0.70;;;23.60;83.40;;;;;;4428996;32;20069;-61
2022/07/20 00:48:58;;;;;;;1.12;0.62;;;23.50;84.10;;;;;;4430750;32;20084;-62
2022/07/20 00:51:25;;;;;;;0.25;0.25;;;23.50;84.20;;;;;;4433402;32;20439;-61
2022/07/20 00:53:51;;;;;;;0.60;0.60;;;23.50;83.20;;;;;;4422184;32;20077;-61
2022/07/20 00:56:17;;;;;;;1.08;0.52;;;23.50;82.90;;;;;;4427265;32;20165;-61
2022/07/20 00:58:44;;;;;;;0.47;0.47;;;23.40;82.50;;;;;;4432317;32;20065;-62
2022/07/20 01:01:09;;;;;;;0.55;0.55;;;23.40;82.80;;;;;;4443662;32;20131;-62
2022/07/20 01:03:36;;;;;;;0.90;0.73;;;23.40;83.50;;;;;;4443298;32;20061;-61
2022/07/20 01:06:01;;;;;;;1.48;0.98;;;23.50;83.30;;;;;;4444194;32;20057;-62
2022/07/20 01:08:28;;;;;;;0.68;0.50;;;23.50;83.80;;;;;;4445487;32;20414;-62
2022/07/20 01:10:56;;;;;;;0.62;0.47;;;23.50;82.70;;;;;;4443169;32;20509;-61
2022/07/20 01:13:21;;;;;;;0.80;0.50;;;23.60;82.60;;;;;;4443657;32;20206;-61
2022/07/20 01:15:46;;;;;;;0.88;0.80;;;23.60;82.80;;;;;;4445298;32;20081;-61
2022/07/20 01:18:12;;;;;;;0.30;0.30;;;23.60;82.80;;;;;;4443500;32;20065;-61
2022/07/20 01:20:43;;;;;;;0.35;0.35;;;23.50;83.00;;;;;;4441975;32;20065;-62
2022/07/20 01:23:08;;;;;;;0.75;0.75;;;23.40;83.30;;;;;;4422163;32;20173;-61
2022/07/20 01:25:35;;;;;;;0.47;0.40;;;23.40;84.60;;;;;;4435443;32;20120;-61
2022/07/20 01:28:08;;;;;;;0.30;0.30;;;23.30;83.40;;;;;;4442826;32;20064;-61
2022/07/20 01:30:34;;;;;;;0.50;0.50;;;23.30;84.00;;;;;;4438266;32;20062;-62
2022/07/20 01:32:59;;;;;;;0.30;0.30;;;23.40;83.70;;;;;;4425660;32;81160;-61
2022/07/20 01:35:25;;;;;;;1.10;0.77;;;23.30;84.40;;;;;;4428764;32;20065;-62
2022/07/20 01:37:51;;;;;;;0.50;0.50;;;23.30;85.00;;;;;;4427717;32;20427;-62
2022/07/20 01:40:17;;;;;;;0.43;0.43;;;23.20;85.20;;;;;;4429007;32;20097;-62
2022/07/20 01:42:42;;;;;;;2.12;0.60;;;23.20;85.00;;;;;;4427798;32;20058;-62
2022/07/20 01:45:08;;;;;;;15.38;0.73;;;23.20;85.40;;;;;;4440592;32;20511;-61
2022/07/20 01:47:33;;;;;;;1.05;0.70;;;23.00;85.30;;;;;;4444561;32;20080;-61
2022/07/20 01:50:00;;;;;;;0.30;0.30;;;23.00;85.40;;;;;;4445196;32;20057;-62
2022/07/20 01:52:25;;;;;;;0.52;0.47;;;23.00;85.90;;;;;;4426000;32;20135;-61
2022/07/20 01:54:51;;;;;;;0.45;0.45;;;22.90;86.80;;;;;;4415313;32;20073;-61
2022/07/20 01:57:16;;;;;;;9.90;0.65;;;22.80;87.30;;;;;;4429747;32;20089;-62
2022/07/20 01:59:42;;;;;;;0.77;0.73;;;22.80;87.80;;;;;;4430798;32;20062;-62
2022/07/20 02:02:07;;;;;;;0.50;0.50;;;22.70;88.00;;;;;;4437480;32;20076;-62
2022/07/20 02:04:33;;;;;;;0.55;0.47;;;22.60;88.20;;;;;;4443797;32;20155;-62
2022/07/20 02:06:58;;;;;;;0.50;0.50;;;22.60;87.80;;;;;;4443290;32;20444;-61
2022/07/20 02:09:23;;;;;;;0.68;0.62;;;22.60;88.00;;;;;;4443293;32;20073;-62
2022/07/20 02:11:49;;;;;;;0.93;0.73;;;22.60;89.00;;;;;;4443774;32;20073;-62
2022/07/20 02:14:14;;;;;;;1.02;0.85;;;22.60;90.00;;;;;;4443697;32;20120;-62
2022/07/20 02:16:40;;;;;;;0.50;0.50;;;22.60;90.00;;;;;;4444100;32;20115;-62
2022/07/20 02:19:06;;;;;;;0.40;0.40;;;22.60;89.80;;;;;;4444656;32;20081;-61
2022/07/20 02:21:31;;;;;;;1.27;0.50;;;22.50;90.10;;;;;;4434167;32;20390;-61
2022/07/20 02:23:57;;;;;;;0.60;0.40;;;22.40;90.20;;;;;;4423208;32;20077;-61
2022/07/20 02:26:23;;;;;;;0.20;0.20;;;22.40;90.30;;;;;;4439784;32;20069;-62
2022/07/20 02:28:48;;;;;;;0.30;0.30;;;22.30;90.40;;;;;;4430243;32;20068;-61
2022/07/20 02:31:14;;;;;;;0.47;0.40;;;22.30;90.30;;;;;;4443978;32;20057;-61
2022/07/20 02:33:40;;;;;;;2.15;1.23;;;22.20;90.30;;;;;;4442133;32;20073;-61
2022/07/20 02:36:07;;;;;;;1.20;1.00;;;22.20;90.50;;;;;;4443207;32;20085;-62
2022/07/20 02:38:32;;;;;;;2.17;1.30;;;22.20;90.70;;;;;;4442235;32;20520;-62
2022/07/20 02:40:58;;;;;;;0.30;0.30;;;22.10;91.00;;;;;;4444291;32;20152;-61
2022/07/20 02:43:23;;;;;;;0.32;0.32;;;22.00;91.00;;;;;;4442818;32;20141;-61
2022/07/20 02:45:49;;;;;;;1.45;0.98;;;22.00;91.00;;;;;;4420251;32;20071;-62
2022/07/20 02:48:14;;;;;;;0.50;0.50;;;21.90;91.40;;;;;;4429267;32;20073;-61
2022/07/20 02:50:41;;;;;;;2.30;1.37;;;21.80;91.50;;;;;;4424982;32;20050;-61
2022/07/20 02:53:08;;;;;;;2.15;1.00;;;21.80;91.70;;;;;;4398830;32;21023;-61
2022/07/20 02:55:34;;;;;;;0.43;0.43;;;21.80;91.80;;;;;;4433630;32;20060;-62
2022/07/20 02:57:59;;;;;;;0.50;0.50;;;21.90;92.00;;;;;;4442253;32;20421;-62
2022/07/20 03:00:25;;;;;;;0.70;0.57;;;21.80;92.00;;;;;;4445960;32;20077;-62
2022/07/20 03:02:51;;;;;;;0.40;0.40;;;21.90;92.10;;;;;;4442186;32;20434;-62
2022/07/20 03:05:17;;;;;;;2.30;0.85;;;21.80;92.30;;;;;;4431006;32;20065;-61
2022/07/20 03:07:42;;;;;;;1.12;0.50;;;21.80;92.50;;;;;;4430499;32;20078;-62
2022/07/20 03:10:09;;;;;;;0.73;0.60;;;21.80;92.70;;;;;;4429641;32;20112;-62
2022/07/20 03:12:35;;;;;;;2.22;0.47;;;21.70;92.60;;;;;;4429409;32;20085;-62
2022/07/20 03:15:01;;;;;;;0.62;0.60;;;21.70;92.90;;;;;;4430408;32;20062;-61
2022/07/20 03:17:27;;;;;;;0.68;0.68;;;21.60;93.20;;;;;;4429250;32;20078;-62
2022/07/20 03:19:52;;;;;;;1.27;0.98;;;21.50;93.10;;;;;;4430473;32;20127;-61
2022/07/20 03:22:18;;;;;;;0.70;0.50;;;21.50;93.30;;;;;;4414753;32;20135;-61
2022/07/20 03:24:43;;;;;;;0.62;0.55;;;21.50;93.50;;;;;;4412526;32;20065;-61
2022/07/20 03:27:09;;;;;;;0.85;0.77;;;21.50;93.60;;;;;;4429844;32;20164;-61
2022/07/20 03:29:35;;;;;;;0.40;0.40;;;21.40;93.90;;;;;;4438523;32;20061;-62
2022/07/20 03:32:00;;;;;;;1.10;0.60;;;21.40;94.00;;;;;;4441468;32;20074;-62
2022/07/20 03:34:26;;;;;;;0.52;0.50;;;21.40;93.90;;;;;;4429124;32;20065;-61
2022/07/20 03:36:52;;;;;;;1.33;0.80;;;21.40;93.90;;;;;;4429114;32;20061;-62
2022/07/20 03:39:18;;;;;;;0.80;0.37;;;21.40;94.00;;;;;;4429814;32;20120;-61
2022/07/20 03:41:44;;;;;;;1.27;0.50;;;21.40;94.00;;;;;;4429262;32;20085;-62
2022/07/20 03:44:10;;;;;;;0.40;0.40;;;21.40;94.20;;;;;;4429469;32;20073;-62
2022/07/20 03:46:35;;;;;;;0.98;0.82;;;21.40;94.10;;;;;;4444439;32;20085;-61
2022/07/20 03:49:01;;;;;;;0.60;0.60;;;21.40;94.30;;;;;;4444008;32;20164;-62
2022/07/20 03:51:26;;;;;;;0.95;0.68;;;21.40;94.30;;;;;;4436159;32;20515;-61
2022/07/20 03:53:52;;;;;;;2.03;1.15;;;21.40;94.40;;;;;;4425038;32;20124;-61
2022/07/20 03:56:17;;;;;;;0.22;0.22;;;21.50;94.30;;;;;;4441264;32;20073;-61
2022/07/20 03:58:43;;;;;;;0.75;0.50;;;21.50;93.90;;;;;;4443351;32;20074;-61
2022/07/20 04:01:08;;;;;;;0.80;0.70;;;21.60;93.60;;;;;;4444959;32;20123;-62
2022/07/20 04:03:34;;;;;;;0.30;0.30;;;21.60;93.80;;;;;;4440757;32;20057;-61
2022/07/20 04:06:00;;;;;;;0.70;0.70;;;21.60;93.80;;;;;;4427866;32;20438;-62
2022/07/20 04:08:26;;;;;;;14.05;1.10;;;21.50;93.80;;;;;;4440230;32;20139;-61
2022/07/20 04:10:52;;;;;;;0.98;0.70;;;21.50;94.10;;;;;;4440280;32;20057;-61
2022/07/20 04:13:17;;;;;;;0.50;0.50;;;21.50;94.20;;;;;;4444855;32;20483;-61
2022/07/20 04:15:43;;;;;;;0.40;0.40;;;21.50;94.30;;;;;;4441500;32;20077;-62
2022/07/20 04:18:08;;;;;;;0.55;0.52;;;21.60;93.90;;;;;;4433904;32;20065;-61
2022/07/20 04:20:34;;;;;;;2.08;1.35;;;21.70;94.00;;;;;;4441422;32;20127;-61
2022/07/20 04:22:59;;;;;;;0.40;0.40;;;21.70;94.40;;;;;;4422903;32;20124;-61
2022/07/20 04:25:24;;;;;;;0.43;0.40;;;21.70;94.30;;;;;;4435789;32;20069;-63
2022/07/20 04:27:50;;;;;;;2.65;0.70;;;21.70;94.30;;;;;;4444941;32;20107;-63
2022/07/20 04:30:16;;;;;;;0.43;0.43;;;21.70;94.70;;;;;;4430250;32;20077;-63
2022/07/20 04:32:42;;;;;;;0.70;0.70;;;21.70;94.70;;;;;;4432250;32;20126;-63
2022/07/20 04:35:09;;;;;;;2.10;0.82;;;21.70;94.80;;;;;;4434378;32;20106;-63
2022/07/20 04:37:35;;;;;;;1.65;0.85;;;21.80;95.00;;;;;;4438372;32;20061;-63
2022/07/20 04:40:01;;;;;;;3.72;0.52;;;21.90;95.00;;;;;;4443896;32;20068;-63
2022/07/20 04:42:27;;;;;;;1.08;1.05;;;21.80;95.00;;;;;;4432708;32;20061;-63
2022/07/20 04:44:52;;;;;;;1.40;0.98;;;21.90;95.10;;;;;;4433175;32;20073;-63
2022/07/20 04:47:17;;;;;;;0.43;0.43;;;21.90;95.50;;;;;;4431069;32;20086;-63
2022/07/20 04:49:43;;;;;;;2.25;0.73;;;22.00;95.30;;;;;;4445579;32;20069;-63
2022/07/20 04:52:08;;;;;;;0.52;0.52;;;22.00;95.20;;;;;;4429175;32;20482;-63
2022/07/20 04:54:34;;;;;;;0.45;0.45;;;22.10;95.20;;;;;;4427618;32;20105;-63
2022/07/20 04:57:01;;;;;;;0.40;0.40;;;22.10;95.10;;;;;;4444265;32;20069;-63
2022/07/20 04:59:27;;;;;;;1.40;0.85;;;22.10;95.40;;;;;;4442001;32;20085;-63
2022/07/20 05:01:52;;;;;;;1.02;0.90;;;22.20;95.30;;;;;;4436687;32;20180;-63
2022/07/20 05:04:18;;;;;;;0.73;0.70;;;22.20;95.20;;;;;;4425618;32;20065;-63
2022/07/20 05:06:43;;;;;;;0.32;0.32;;;22.30;95.30;;;;;;4418781;32;20074;-63
2022/07/20 05:09:10;;;;;;;3.50;0.50;;;22.30;95.20;;;;;;4420088;32;20135;-63
2022/07/20 05:11:36;;;;;;;0.52;0.50;;;22.40;94.40;;;;;;4422016;32;20077;-63
2022/07/20 05:14:02;;;;;;;0.47;0.47;;;22.50;94.70;;;;;;4433947;32;20306;-63
2022/07/20 05:16:28;;;;;;;3.03;0.52;;;22.50;94.80;;;;;;4435576;32;20060;-63
2022/07/20 05:18:54;;;;;;;1.10;0.62;;;22.50;94.40;;;;;;4422864;32;20065;-62
2022/07/20 05:21:19;;;;;;;0.45;0.45;;;22.60;94.20;;;;;;4410523;32;20086;-62
2022/07/20 05:23:44;;;;;;;1.25;0.85;;;22.60;93.80;;;;;;4400377;32;20083;-63
2022/07/20 05:26:10;;;;;;;1.33;0.98;;;22.80;94.00;;;;;;4424850;32;20065;-63
2022/07/20 05:28:36;;;;;;;1.95;0.80;;;22.80;93.40;;;;;;4435204;32;20065;-64
2022/07/20 05:31:02;;;;;;;0.52;0.47;;;22.90;92.60;;;;;;4439251;32;20093;-63
2022/07/20 05:33:28;;;;;;;2.35;0.88;;;23.10;92.00;;;;;;4421216;32;20584;-63
2022/07/20 05:35:53;;;;;;;1.00;0.80;;;23.30;92.20;;;;;;4411854;32;20078;-63
2022/07/20 05:38:19;;;;;;;1.50;1.30;;;23.30;92.70;;;;;;4412700;32;20447;-63
2022/07/20 05:40:46;;;;;;;0.85;0.50;;;23.40;91.60;;;;;;4399180;32;20518;-63
2022/07/20 05:43:12;;;;;;;0.80;0.80;;;23.50;90.60;;;;;;4407766;32;20078;-64
2022/07/20 05:45:37;;;;;;;1.08;0.60;;;23.60;90.10;;;;;;4422769;32;20068;-63
2022/07/20 05:48:05;;;;;;;0.95;0.75;;;23.70;89.70;;;;;;4444725;32;20545;-64
2022/07/20 05:50:31;;;;;;;0.65;0.65;;;23.80;89.10;;;;;;4430691;32;20081;-63
2022/07/20 05:52:57;;;;;;;1.25;1.15;;;23.90;88.20;;;;;;4394793;32;20145;-63
2022/07/20 05:55:22;;;;;;;5.05;0.77;;;24.00;87.30;;;;;;4419338;32;20467;-63
2022/07/20 05:57:48;;;;;;;0.55;0.52;;;24.10;86.80;;;;;;4428384;32;20062;-63
2022/07/20 06:00:13;;;;;;;0.40;0.40;;;24.20;86.60;;;;;;4426734;32;20069;-62
2022/07/20 06:02:39;;;;;;;1.48;0.50;;;24.30;86.20;;;;;;4417948;32;20065;-62
2022/07/20 06:05:05;;;;;;;0.40;0.40;;;24.40;86.20;;;;;;4395503;32;20078;-63
2022/07/20 06:07:30;;;;;;;0.70;0.70;;;24.50;85.90;;;;;;4411478;32;20514;-62
2022/07/20 06:09:56;;;;;;;0.57;0.57;;;24.50;85.50;;;;;;4429047;32;20064;-63
2022/07/20 06:12:21;;;;;;;0.65;0.65;;;24.60;84.90;;;;;;4425022;32;20078;-62
2022/07/20 06:14:46;;;;;;;0.47;0.47;;;24.70;84.90;;;;;;4404502;32;20061;-62
2022/07/20 06:17:13;;;;;;;0.40;0.40;;;24.80;85.00;;;;;;4425706;32;20061;-64
2022/07/20 06:19:39;;;;;;;0.60;0.60;;;24.90;85.20;;;;;;4412220;32;20073;-63
2022/07/20 06:22:04;;;;;;;1.25;0.82;;;25.00;85.20;;;;;;4405003;32;20516;-63
2022/07/20 06:24:29;;;;;;;1.95;0.90;;;25.10;84.40;;;;;;4401339;32;20069;-63
2022/07/20 06:26:55;;;;;;;3.58;1.60;;;25.20;84.10;;;;;;4428821;32;20069;-63
2022/07/20 06:29:20;;;;;;;4.20;1.48;;;25.20;83.40;;;;;;4415824;32;20070;-63
2022/07/20 06:31:46;;;;;;;0.47;0.43;;;25.30;83.30;;;;;;4407212;32;20077;-63
2022/07/20 06:34:13;;;;;;;6.18;0.93;;;25.40;83.50;;;;;;4423855;32;20058;-62
2022/07/20 06:36:38;;;;;;;0.62;0.50;;;25.50;84.00;;;;;;4436186;32;20082;-62
2022/07/20 06:39:04;;;;;;;0.20;0.20;;;25.60;83.00;;;;;;4419233;32;20132;-62
2022/07/20 06:41:29;;;;;;;2.65;1.58;;;25.60;82.50;;;;;;4430766;32;20069;-64
2022/07/20 06:43:55;;;;;;;0.50;0.50;;;25.70;82.90;;;;;;4419674;32;20086;-63
2022/07/20 06:46:20;;;;;;;1.55;0.50;;;25.80;82.50;;;;;;4436852;32;20061;-63
2022/07/20 06:48:46;;;;;;;0.37;0.37;;;25.90;81.80;;;;;;4431497;32;20434;-64
2022/07/20 06:51:11;;;;;;;0.52;0.52;;;25.90;82.10;;;;;;4439892;32;20077;-64
2022/07/20 06:53:37;;;;;;;0.57;0.57;;;26.00;82.00;;;;;;4424581;32;20077;-64
2022/07/20 06:56:02;;;;;;;1.35;0.90;;;26.10;80.20;;;;;;4441583;32;20081;-64
2022/07/20 06:58:28;;;;;;;1.42;0.50;;;26.10;80.30;;;;;;4445271;32;20073;-64
2022/07/20 07:00:54;;;;;;;0.57;0.57;;;26.10;80.40;;;;;;4440968;32;20505;-63
2022/07/20 07:03:20;;;;;;;1.08;1.00;;;26.20;79.70;;;;;;4421656;32;20077;-62
2022/07/20 07:05:45;;;;;;;0.80;0.77;;;26.20;79.70;;;;;;4435534;32;20517;-62
2022/07/20 07:08:10;;;;;;;1.15;0.98;;;26.30;79.80;;;;;;4446310;32;20085;-63
2022/07/20 07:10:36;;;;;;;1.65;0.85;;;26.40;80.20;;;;;;4446643;32;20407;-63
2022/07/20 07:13:01;;;;;;;1.05;0.73;;;26.50;79.90;;;;;;4438762;32;20069;-63
2022/07/20 07:15:27;;;;;;;0.50;0.47;;;26.50;79.50;;;;;;4435556;32;20081;-64
2022/07/20 07:17:52;;;;;;;0.82;0.77;;;26.70;79.60;;;;;;4445934;32;20164;-64
2022/07/20 07:20:18;;;;;;;0.77;0.50;;;26.80;79.90;;;;;;4445544;32;20154;-64
2022/07/20 07:22:43;;;;;;;1.75;0.52;;;26.80;80.00;;;;;;4427251;32;20057;-63
2022/07/20 07:25:09;;;;;;;0.35;0.25;;;27.00;79.60;;;;;;4433955;32;20541;-62
2022/07/20 07:27:34;;;;;;;0.45;0.30;;;27.00;78.80;;;;;;4445412;32;20406;-63
2022/07/20 07:30:00;;;;;;;4.57;0.45;;;27.10;78.80;;;;;;4444309;32;20065;-62
2022/07/20 07:32:25;;;;;;;2.05;0.85;;;27.30;78.80;;;;;;4435295;32;20124;-64
2022/07/20 07:34:51;;;;;;;3.05;1.20;;;27.40;78.50;;;;;;4430096;32;20636;-64
2022/07/20 07:37:16;;;;;;;0.43;0.43;;;27.50;78.20;;;;;;4430851;32;20089;-64
2022/07/20 07:39:42;;;;;;;0.50;0.50;;;27.70;77.60;;;;;;4430545;32;20073;-64
2022/07/20 07:42:08;;;;;;;0.70;0.70;;;27.80;76.60;;;;;;4426101;32;20081;-64
2022/07/20 07:44:34;;;;;;;0.57;0.57;;;28.00;76.80;;;;;;4419964;32;20124;-64
2022/07/20 07:47:00;;;;;;;0.50;0.50;;;28.10;76.60;;;;;;4441953;32;20418;-64
2022/07/20 07:49:25;;;;;;;0.40;0.40;;;28.20;75.50;;;;;;4432034;32;20064;-64
2022/07/20 07:51:51;;;;;;;0.50;0.50;;;28.30;75.70;;;;;;4432890;32;20065;-62
2022/07/20 07:54:16;;;;;;;0.85;0.70;;;28.50;75.20;;;;;;4413908;32;20081;-63
2022/07/20 07:56:42;;;;;;;2.75;0.82;;;28.70;74.90;;;;;;4445302;32;20112;-64
2022/07/20 07:59:08;;;;;;;0.30;0.30;;;28.90;74.60;;;;;;4445319;32;20061;-64
2022/07/20 08:01:34;;;;;;;0.68;0.60;;;29.00;72.80;;;;;;4422767;32;20070;-63
2022/07/20 08:04:00;;;;;;;1.02;0.43;;;29.10;73.00;;;;;;4434316;32;20521;-63
2022/07/20 08:06:26;;;;;;;4.37;0.98;;;29.30;72.40;;;;;;4445755;32;20509;-63
2022/07/20 08:08:51;;;;;;;0.73;0.57;;;29.40;72.00;;;;;;4445162;32;20079;-63
2022/07/20 08:11:17;;;;;;;4.80;1.55;;;29.50;72.20;;;;;;4446147;32;20469;-63
2022/07/20 08:13:42;;;;;;;0.43;0.43;;;29.70;71.90;;;;;;4435281;32;20081;-63
2022/07/20 08:16:08;;;;;;;1.70;0.70;;;29.80;70.90;;;;;;4437389;32;20069;-64
2022/07/20 08:18:33;;;;;;;1.08;0.68;;;30.00;70.90;;;;;;4445612;32;20073;-63
2022/07/20 08:20:58;;;;;;;0.15;0.15;;;30.20;71.40;;;;;;4440625;32;20068;-63
2022/07/20 08:23:24;;;;;;;2.72;0.70;;;30.20;70.00;;;;;;4424524;32;20061;-64
2022/07/20 08:25:49;;;;;;;0.62;0.57;;;30.40;69.00;;;;;;4438310;32;20064;-64
2022/07/20 08:28:18;;;;;;;0.52;0.40;;;30.40;68.40;;;;;;4440503;32;20069;-64
2022/07/20 08:30:45;;;;;;;0.28;0.28;;;30.50;68.30;;;;;;4423958;32;20144;-64
2022/07/20 08:33:11;;;;;;;2.95;0.70;;;30.60;67.80;;;;;;4403802;32;20077;-64
2022/07/20 08:35:37;;;;;;;1.45;0.68;;;30.70;67.70;;;;;;4416577;32;20130;-64
2022/07/20 08:38:05;;;;;;;1.20;0.85;;;30.80;67.60;;;;;;4444646;32;20116;-65
2022/07/20 08:40:31;;;;;;;0.30;0.30;;;30.90;67.80;;;;;;4418126;32;20065;-64
2022/07/20 08:42:57;;;;;;;0.88;0.45;;;31.00;68.00;;;;;;4438292;32;20061;-64
2022/07/20 08:45:23;;;;;;;1.30;0.45;;;31.00;66.50;;;;;;4412520;32;20128;-64
2022/07/20 08:47:50;;;;;;;0.50;0.40;;;31.10;66.60;;;;;;4414944;32;20073;-63
2022/07/20 08:50:25;;;;;;;0.93;0.85;;;31.30;67.40;;;;;;4429532;32;20094;-63
2022/07/20 08:52:52;;;;;;;0.80;0.80;;;31.30;65.00;;;;;;4408175;32;20069;-63
2022/07/20 08:55:18;;;;;;;0.10;0.10;;;31.40;65.00;;;;;;4427331;32;20407;-63
2022/07/20 08:57:43;;;;;;;0.30;0.30;;;31.50;65.70;;;;;;4429491;32;20065;-63
2022/07/20 09:00:09;;;;;;;0.88;0.80;;;31.60;64.10;;;;;;4442859;32;20528;-63
2022/07/20 09:02:49;;;;;;;0.93;0.82;;;31.60;63.70;;;;;;4432451;32;20143;-62
2022/07/20 09:05:15;;;;;;;1.00;0.33;;;31.80;63.50;;;;;;4439917;32;20545;-64
2022/07/20 09:07:42;;;;;;;1.77;1.05;;;31.80;63.30;;;;;;4427514;32;20061;-63
2022/07/20 09:10:19;;;;;;;0.43;0.40;;;31.90;62.40;;;;;;4427413;32;20089;-63
2022/07/20 09:13:13;;;;;;;6.40;1.02;;;32.00;62.10;;;;;;4423516;32;20104;-63
2022/07/20 09:15:42;;;;;;;0.40;0.40;;;32.00;61.90;;;;;;4407897;32;20139;-63
2022/07/20 09:18:15;;;;;;;0.30;0.30;;;32.20;61.90;;;;;;4428279;32;20558;-64
2022/07/20 09:20:45;;;;;;;2.47;1.05;;;32.20;61.20;;;;;;4424918;32;20057;-63
2022/07/20 09:23:15;;;;;;;0.60;0.60;;;32.30;62.10;;;;;;4406059;32;20193;-63
2022/07/20 09:26:01;;;;;;;0.28;0.28;;;32.50;61.40;;;;;;4419000;32;20069;-63
2022/07/20 09:28:38;;;;;;;0.20;0.20;;;32.50;59.40;;;;;;4425111;32;20104;-64
2022/07/20 09:31:26;;;;;;;1.30;0.80;;;32.50;59.70;;;;;;4408030;32;20081;-63
2022/07/20 09:33:57;;;;;;;3.87;1.27;;;32.60;59.50;;;;;;4392225;32;20065;-63
2022/07/20 09:36:26;;;;;;;0.30;0.30;;;32.70;58.70;;;;;;4429459;32;20196;-65
2022/07/20 09:38:51;;;;;;;2.15;0.88;;;32.80;59.00;;;;;;4414919;32;20054;-64
2022/07/20 09:41:28;;;;;;;0.52;0.45;;;32.90;57.90;;;;;;4415753;32;20483;-64
2022/07/20 09:43:54;;;;;;;2.10;0.77;;;33.00;58.70;;;;;;4418616;32;20065;-64
2022/07/20 09:46:23;;;;;;;0.52;0.52;;;33.10;58.20;;;;;;4433627;32;20487;-64
2022/07/20 09:48:51;;;;;;;0.37;0.37;;;33.20;57.60;;;;;;4430193;32;20123;-64
2022/07/20 09:51:23;;;;;;;3.72;0.50;;;33.30;57.20;;;;;;4422464;32;20085;-64
2022/07/20 09:53:50;;;;;;;4.25;1.05;;;33.30;56.70;;;;;;4424572;32;20107;-64
2022/07/20 09:56:17;;;;;;;0.55;0.50;;;33.40;57.40;;;;;;4441041;32;20089;-64
2022/07/20 09:58:45;;;;;;;1.08;0.52;;;33.60;56.40;;;;;;4429393;32;20068;-64
2022/07/20 10:01:15;;;;;;;3.95;1.40;;;33.70;55.90;;;;;;4410072;32;20664;-62
2022/07/20 10:03:41;;;;;;;0.77;0.73;;;33.90;55.40;;;;;;4432490;32;20065;-63
2022/07/20 10:06:07;;;;;;;0.98;0.70;;;34.00;55.00;;;;;;4442746;32;20085;-62
2022/07/20 10:08:32;;;;;;;0.45;0.45;;;34.00;54.40;;;;;;4431647;32;20073;-62
2022/07/20 10:10:58;;;;;;;0.57;0.30;;;34.10;55.00;;;;;;4447485;32;20117;-63
2022/07/20 10:13:24;;;;;;;1.37;0.57;;;34.20;54.60;;;;;;4438475;32;20062;-63
2022/07/20 10:16:29;;;;;;;1.30;0.85;;;34.50;54.90;;;;;;4436049;32;20435;-63
2022/07/20 10:18:56;;;;;;;0.55;0.37;;;34.80;54.60;;;;;;4434785;32;20072;-64
2022/07/20 10:21:42;;;;;;;0.30;0.30;;;34.90;54.60;;;;;;4424802;32;20122;-63
2022/07/20 10:24:25;;;;;;;0.65;0.50;;;35.00;52.80;;;;;;4401264;32;20074;-64
2022/07/20 10:26:54;;;;;;;0.77;0.57;;;35.10;53.10;;;;;;4446178;32;20081;-64
2022/07/20 10:29:31;;;;;;;6.10;2.17;;;35.30;53.20;;;;;;4418197;32;20081;-64
2022/07/20 10:32:17;;;;;;;4.07;1.17;;;35.50;51.90;;;;;;4420230;32;20065;-63
2022/07/20 10:34:45;;;;;;;0.25;0.25;;;35.70;51.20;;;;;;4422963;32;20119;-65
2022/07/20 10:37:39;;;;;;;1.27;0.85;;;36.00;51.00;;;;;;4444575;32;20397;-64
2022/07/20 10:40:14;;;;;;;0.28;0.28;;;36.00;49.50;;;;;;4423591;32;20061;-64
2022/07/20 10:42:45;;;;;;;0.82;0.52;;;35.80;49.80;;;;;;4441287;32;20064;-64
2022/07/20 10:45:14;;;;;;;0.40;0.40;;;35.90;49.50;;;;;;4433262;32;20556;-62
2022/07/20 10:48:03;;;;;;;0.35;0.35;;;36.00;49.40;;;;;;4445046;32;20057;-62
2022/07/20 10:50:32;;;;;;;0.20;0.20;;;36.30;49.10;;;;;;4423140;32;20120;-62
2022/07/20 10:53:20;;;;;;;1.27;0.97;;;36.30;50.00;;;;;;4411646;32;20069;-63
2022/07/20 10:55:50;;;;;;;5.93;1.20;;;36.60;48.60;;;;;;4427570;32;20123;-63
2022/07/20 10:58:18;;;;;;;0.20;0.20;;;36.70;49.00;;;;;;4431135;32;20053;-63
2022/07/20 11:00:50;;;;;;;0.88;0.43;;;37.00;48.70;;;;;;4440872;32;20081;-62
2022/07/20 11:03:37;;;;;;;0.62;0.55;;;37.10;48.70;;;;;;4420393;32;20061;-62
2022/07/20 11:06:13;;;;;;;0.50;0.50;;;37.50;49.20;;;;;;4432742;32;20089;-62
2022/07/20 11:08:42;;;;;;;0.37;0.35;;;37.70;48.40;;;;;;4430599;32;20073;-64
2022/07/20 11:11:14;;;;;;;1.25;0.93;;;37.70;47.60;;;;;;4416595;32;20411;-63
2022/07/20 11:13:40;;;;;;;0.30;0.30;;;38.00;48.40;;;;;;4404726;32;20469;-63
2022/07/20 11:16:06;;;;;;;0.10;0.10;;;38.10;47.70;;;;;;4422939;32;20113;-63
2022/07/20 11:18:32;;;;;;;0.65;0.43;;;38.10;47.40;;;;;;4444674;32;20488;-63
2022/07/20 11:21:01;;;;;;;0.45;0.45;;;38.20;47.60;;;;;;4425931;32;20062;-63
2022/07/20 11:23:46;;;;;;;1.30;0.83;;;38.40;47.20;;;;;;4426121;32;20069;-63
2022/07/20 11:26:13;;;;;;;0.50;0.50;;;38.60;46.70;;;;;;4417244;32;20185;-64
2022/07/20 11:28:44;;;;;;;0.32;0.32;;;38.50;46.40;;;;;;4430710;32;20434;-64
2022/07/20 11:31:10;;;;;;;3.67;0.80;;;38.60;47.00;;;;;;4422075;32;20069;-63
2022/07/20 11:33:38;;;;;;;0.30;0.30;;;38.70;47.20;;;;;;4390328;32;20069;-63
2022/07/20 11:36:08;;;;;;;0.40;0.40;;;38.80;46.60;;;;;;4429413;32;20109;-63
2022/07/20 11:38:39;;;;;;;3.92;0.93;;;38.90;47.20;;;;;;4427281;32;20746;-63
2022/07/20 11:41:07;;;;;;;0.30;0.30;;;39.10;46.20;;;;;;4432606;32;20434;-63
2022/07/20 11:43:32;;;;;;;0.43;0.32;;;39.50;45.40;;;;;;4435319;32;20089;-64
2022/07/20 11:46:19;;;;;;;0.30;0.30;;;39.60;46.60;;;;;;4435757;32;20081;-64
2022/07/20 11:48:55;;;;;;;0.57;0.57;;;39.80;45.30;;;;;;4433894;32;20077;-64
2022/07/20 11:51:20;;;;;;;0.77;0.60;;;39.90;44.20;;;;;;4437501;32;20162;-64
2022/07/20 11:53:46;;;;;;;1.85;0.82;;;39.80;44.00;;;;;;4426998;32;20556;-64
2022/07/20 11:56:16;;;;;;;0.90;0.80;;;40.10;44.20;;;;;;4440848;32;20383;-64
2022/07/20 11:58:43;;;;;;;0.30;0.30;;;40.10;44.40;;;;;;4431348;32;20515;-64
2022/07/20 12:01:11;;;;;;;0.20;0.20;;;40.50;43.70;;;;;;4424274;32;20069;-64
2022/07/20 12:03:39;;;;;;;1.80;0.90;;;40.70;43.30;;;;;;4432606;32;20164;-64
2022/07/20 12:06:08;;;;;;;0.50;0.50;;;40.60;43.70;;;;;;4430128;32;20077;-64
2022/07/20 12:08:34;;;;;;;2.80;0.65;;;40.50;43.50;;;;;;4429850;32;20090;-64
2022/07/20 12:11:01;;;;;;;0.20;0.20;;;40.40;43.00;;;;;;4416935;32;20062;-64
2022/07/20 12:13:27;;;;;;;6.40;0.88;;;40.40;42.20;;;;;;4405373;32;20069;-64
2022/07/20 12:15:55;;;;;;;0.50;0.50;;;40.50;42.80;;;;;;4405202;32;20203;-64
2022/07/20 12:18:44;;;;;;;2.97;1.58;;;40.60;42.20;;;;;;4415339;32;20064;-64
2022/07/20 12:21:17;;;;;;;0.20;0.20;;;41.00;42.60;;;;;;4411189;32;20262;-64
2022/07/20 12:23:45;;;;;;;0.25;0.25;;;41.60;44.30;;;;;;4394513;32;20069;-63
2022/07/20 12:26:30;;;;;;;0.52;0.35;;;41.80;41.60;;;;;;4424861;32;20419;-63
2022/07/20 12:28:59;;;;;;;0.25;0.25;;;41.80;41.20;;;;;;4429531;32;20077;-63
2022/07/20 12:31:26;;;;;;;3.85;1.02;;;41.70;41.50;;;;;;4410075;32;20057;-64
2022/07/20 12:34:04;;;;;;;0.95;0.75;;;41.30;42.90;;;;;;4420037;32;20065;-64
2022/07/20 12:36:50;;;;;;;0.40;0.40;;;40.50;42.10;;;;;;4445416;32;20269;-64
2022/07/20 12:39:37;;;;;;;0.73;0.65;;;40.10;43.00;;;;;;4404580;32;20132;-64
2022/07/20 12:42:21;;;;;;;2.20;1.23;;;39.80;43.30;;;;;;4399452;32;20504;-63
2022/07/20 12:44:47;;;;;;;2.67;1.45;;;39.60;43.00;;;;;;4405292;32;20080;-63
2022/07/20 12:47:14;;;;;;;0.82;0.60;;;39.40;44.20;;;;;;4427009;32;20066;-63
2022/07/20 12:49:40;;;;;;;0.50;0.50;;;39.00;44.60;;;;;;4432146;32;20069;-63
2022/07/20 12:52:06;;;;;;;1.45;1.12;;;38.60;46.70;;;;;;4416147;32;20073;-63